Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:43;;;;;;;19.65;5.63;;;;;;;2.96;72.01;100970.19;4977804;28;20050;-85
2022/01/31 00:03:10;;;;;;;27.25;6.38;;;;;;;2.94;71.59;100951.16;4979093;28;20054;-85
2022/01/31 00:05:36;;;;;;;20.05;5.25;;;;;;;2.92;71.73;100934.75;4987852;28;20050;-83
2022/01/31 00:08:03;;;;;;;18.63;4.60;;;;;;;2.89;71.98;100924.28;4977944;28;20046;-84
2022/01/31 00:10:31;;;;;;;23.70;5.22;;;;;;;2.88;71.67;100907.06;4992631;28;20602;-86
2022/01/31 00:13:03;;;;;;;36.55;5.72;;;;;;;2.86;71.68;100908.72;4994714;28;20074;-85
2022/01/31 00:15:37;;;;;;;30.23;5.38;;;;;;;2.86;71.73;100900.09;4991295;28;20041;-82
2022/01/31 00:18:07;;;;;;;25.67;4.18;;;;;;;2.83;71.81;100887.97;4987277;28;20050;-83
2022/01/31 00:20:34;;;;;;;26.98;6.30;;;;;;;2.81;71.55;100895.66;4985809;28;20053;-82
2022/01/31 00:23:02;;;;;;;27.17;8.00;;;;;;;2.79;71.83;100886.09;5002053;28;20162;-83
2022/01/31 00:25:29;;;;;;;23.25;5.18;;;;;;;2.77;71.73;100880.03;5008911;28;20064;-85
2022/01/31 00:27:56;;;;;;;21.90;6.03;;;;;;;2.76;71.89;100873.09;4994022;28;20056;-83
2022/01/31 00:30:22;;;;;;;20.45;5.03;;;;;;;2.76;72.27;100861.03;4987569;28;20177;-85
2022/01/31 00:32:50;;;;;;;19.30;5.60;;;;;;;2.75;72.47;100848.09;4993984;28;20050;-84
2022/01/31 00:35:17;;;;;;;20.77;4.35;;;;;;;2.77;72.71;100843.84;4988844;28;20130;-83
2022/01/31 00:37:44;;;;;;;17.27;5.40;;;;;;;2.75;73.14;100836.06;4995136;28;20050;-86
2022/01/31 00:40:15;;;;;;;21.00;4.45;;;;;;;2.75;72.57;100822.22;4981963;28;20057;-84
2022/01/31 00:42:42;;;;;;;13.40;4.53;;;;;;;2.75;73.15;100817.97;4991325;28;20069;-87
2022/01/31 00:45:24;;;;;;;15.55;4.75;;;;;;;2.74;72.72;100802.41;4981961;28;20054;-86
2022/01/31 00:48:00;;;;;;;18.38;4.25;;;;;;;2.76;73.05;100792.97;4980579;28;22383;-83
2022/01/31 00:50:37;;;;;;;27.58;5.93;;;;;;;2.72;73.08;100779.09;5011593;28;20056;-86
2022/01/31 00:53:10;;;;;;;24.65;4.93;;;;;;;2.70;73.21;100767.84;4998622;28;20053;-85
2022/01/31 00:55:37;;;;;;;16.40;3.70;;;;;;;2.66;73.46;100760.84;4997854;28;20058;-86
2022/01/31 00:58:05;;;;;;;19.42;3.97;;;;;;;2.64;73.68;100747.00;4991114;28;20042;-85
2022/01/31 01:00:32;;;;;;;23.48;5.30;;;;;;;2.60;74.10;100747.78;4987240;28;22640;-86
2022/01/31 01:03:01;;;;;;;16.63;6.05;;;;;;;2.54;74.07;100743.31;4975433;28;20073;-84
2022/01/31 01:05:28;;;;;;;22.67;7.18;;;;;;;2.53;74.29;100739.00;4976650;28;20444;-85
2022/01/31 01:07:55;;;;;;;28.23;5.53;;;;;;;2.51;74.55;100721.72;4984285;28;20069;-85
2022/01/31 01:10:22;;;;;;;23.33;6.13;;;;;;;2.49;74.70;100706.16;4991240;28;20042;-83
2022/01/31 01:12:49;;;;;;;24.85;7.68;;;;;;;2.47;74.97;100685.44;4987402;28;20050;-85
2022/01/31 01:15:20;;;;;;;29.40;5.60;;;;;;;2.45;75.07;100657.81;4991759;28;20056;-86
2022/01/31 01:17:47;;;;;;;17.00;5.75;;;;;;;2.42;75.55;100635.34;5009245;28;20068;-83
2022/01/31 01:20:15;;;;;;;20.88;4.97;;;;;;;2.38;75.26;100636.13;4990548;28;20081;-84
2022/01/31 01:22:43;;;;;;;22.42;4.53;;;;;;;2.38;75.80;100615.44;4985423;28;20054;-83
2022/01/31 01:25:12;;;;;;;25.85;4.95;;;;;;;2.35;75.40;100610.22;4968249;28;20085;-82
2022/01/31 01:27:38;;;;;;;24.35;6.68;;;;;;;2.36;75.79;100604.22;5003683;28;20061;-85
2022/01/31 01:30:09;;;;;;;16.73;4.85;;;;;;;2.37;76.02;100594.75;5022116;28;20178;-85
2022/01/31 01:32:46;;;;;;;25.90;7.05;;;;;;;2.39;75.63;100583.63;4997512;28;20096;-85
2022/01/31 01:35:17;;;;;;;32.90;6.95;;;;;;;2.41;75.88;100574.22;5008826;28;20064;-84
2022/01/31 01:37:45;;;;;;;24.65;5.68;;;;;;;2.44;75.72;100561.34;4986086;28;20082;-85
2022/01/31 01:40:13;;;;;;;28.33;6.43;;;;;;;2.45;76.09;100557.03;4990563;28;20112;-85
2022/01/31 01:42:41;;;;;;;18.40;5.90;;;;;;;2.44;75.99;100561.34;5003085;28;20042;-83
2022/01/31 01:45:08;;;;;;;16.60;5.72;;;;;;;2.43;75.99;100564.75;4997895;28;20066;-85
2022/01/31 01:47:35;;;;;;;26.20;6.18;;;;;;;2.41;76.18;100552.66;5014371;28;20099;-84
2022/01/31 01:50:01;;;;;;;26.10;5.72;;;;;;;2.35;76.48;100550.81;4994570;28;20073;-83
2022/01/31 01:52:28;;;;;;;21.48;4.32;;;;;;;2.29;76.90;100532.59;4996284;28;20050;-84
2022/01/31 01:54:55;;;;;;;25.23;5.35;;;;;;;2.24;76.90;100534.19;4997051;28;20042;-82
2022/01/31 01:57:25;;;;;;;30.80;5.50;;;;;;;2.22;77.07;100521.25;4989492;28;20058;-84
2022/01/31 01:59:56;;;;;;;20.33;5.68;;;;;;;2.22;77.58;100515.22;5013089;28;20540;-85
2022/01/31 02:02:23;;;;;;;31.90;5.38;;;;;;;2.24;77.31;100509.25;5009321;28;20497;-84
2022/01/31 02:04:50;;;;;;;26.65;5.38;;;;;;;2.29;77.37;100501.59;4991948;28;20061;-84
2022/01/31 02:07:16;;;;;;;22.20;5.30;;;;;;;2.34;77.11;100502.56;4989145;28;20049;-83
2022/01/31 02:09:45;;;;;;;37.53;6.65;;;;;;;2.41;76.66;100486.38;4993462;28;20073;-84
2022/01/31 02:12:12;;;;;;;25.35;6.15;;;;;;;2.45;76.20;100480.44;4988068;28;20049;-83
2022/01/31 02:14:47;;;;;;;20.05;5.35;;;;;;;2.49;76.43;100465.88;4990866;28;20116;-84
2022/01/31 02:17:15;;;;;;;22.60;4.97;;;;;;;2.48;76.18;100452.06;4979441;28;21098;-84
2022/01/31 02:19:41;;;;;;;22.13;4.32;;;;;;;2.47;76.03;100449.44;5003912;28;20060;-83
2022/01/31 02:22:09;;;;;;;30.23;5.28;;;;;;;2.45;76.24;100435.63;4991751;28;21109;-85
2022/01/31 02:24:36;;;;;;;24.83;4.85;;;;;;;2.44;76.52;100420.97;4987833;28;20137;-84
2022/01/31 02:27:04;;;;;;;28.40;5.57;;;;;;;2.42;76.36;100402.84;5007874;28;20952;-86
2022/01/31 02:29:31;;;;;;;25.80;6.10;;;;;;;2.41;76.37;100401.13;4957446;28;20054;-84
2022/01/31 02:31:58;;;;;;;17.85;4.75;;;;;;;2.39;76.27;100382.13;4984631;28;20801;-84
2022/01/31 02:34:25;;;;;;;23.67;5.75;;;;;;;2.36;76.54;100365.69;4989012;28;20054;-84
2022/01/31 02:36:51;;;;;;;32.35;7.00;;;;;;;2.34;76.94;100351.88;4969737;28;20123;-82
2022/01/31 02:39:18;;;;;;;19.38;4.72;;;;;;;2.33;77.08;100343.25;4989277;28;20057;-84
2022/01/31 02:41:48;;;;;;;23.58;4.60;;;;;;;2.32;76.68;100336.31;5006329;28;20060;-83
2022/01/31 02:44:16;;;;;;;20.60;5.43;;;;;;;2.29;76.68;100324.25;4986634;28;20069;-85
2022/01/31 02:46:52;;;;;;;20.35;4.30;;;;;;;2.29;76.85;100319.09;4975286;28;20050;-85
2022/01/31 02:49:23;;;;;;;24.75;5.50;;;;;;;2.26;76.94;100315.56;4986648;28;20065;-84
2022/01/31 02:52:01;;;;;;;21.48;5.03;;;;;;;2.25;77.28;100311.22;4975888;28;20191;-82
2022/01/31 02:54:29;;;;;;;30.73;6.88;;;;;;;2.23;77.48;100297.41;4991436;28;20132;-85
2022/01/31 02:56:56;;;;;;;15.45;5.00;;;;;;;2.24;77.26;100288.81;4987273;28;20053;-83
2022/01/31 02:59:23;;;;;;;28.38;4.88;;;;;;;2.24;77.28;100281.97;4990409;28;20042;-83
2022/01/31 03:01:52;;;;;;;20.60;4.75;;;;;;;2.25;77.16;100259.59;4986766;28;20042;-85
2022/01/31 03:04:19;;;;;;;16.65;5.75;;;;;;;2.25;77.45;100251.84;4988554;28;20141;-82
2022/01/31 03:06:49;;;;;;;17.63;4.80;;;;;;;2.24;77.52;100242.34;4974464;28;20049;-85
2022/01/31 03:09:19;;;;;;;14.80;4.53;;;;;;;2.23;77.53;100236.31;4986811;28;20045;-84
2022/01/31 03:11:49;;;;;;;15.60;4.25;;;;;;;2.26;77.59;100228.59;4990392;28;20050;-83
2022/01/31 03:14:18;;;;;;;20.67;5.13;;;;;;;2.25;77.44;100216.53;4972036;28;20373;-85
2022/01/31 03:16:49;;;;;;;20.83;3.63;;;;;;;2.26;77.55;100207.94;4991296;28;20058;-83
2022/01/31 03:19:18;;;;;;;25.30;7.35;;;;;;;2.30;77.48;100199.41;4984847;28;20106;-86
2022/01/31 03:21:45;;;;;;;23.00;4.25;;;;;;;2.35;77.02;100193.44;4972203;28;20144;-84
2022/01/31 03:24:13;;;;;;;12.25;4.63;;;;;;;2.40;77.13;100189.22;4992635;28;20045;-83
2022/01/31 03:26:42;;;;;;;20.13;3.95;;;;;;;2.44;76.89;100180.72;4983084;28;20056;-84
2022/01/31 03:29:09;;;;;;;15.65;4.07;;;;;;;2.48;76.53;100174.75;5002722;28;20786;-85
2022/01/31 03:31:36;;;;;;;15.93;4.20;;;;;;;2.49;76.61;100161.00;4992406;28;20046;-84
2022/01/31 03:34:04;;;;;;;16.27;5.53;;;;;;;2.55;76.62;100147.28;4969229;28;20053;-83
2022/01/31 03:36:31;;;;;;;13.98;3.60;;;;;;;2.59;76.32;100130.97;4977513;28;20046;-83
2022/01/31 03:38:57;;;;;;;15.80;4.20;;;;;;;2.62;76.08;100116.41;4986624;28;20045;-83
2022/01/31 03:41:25;;;;;;;17.45;4.13;;;;;;;2.64;76.18;100109.50;4972744;28;20224;-82
2022/01/31 03:43:51;;;;;;;19.90;4.28;;;;;;;2.66;76.20;100096.66;4991173;28;20124;-82
2022/01/31 03:46:18;;;;;;;14.45;5.05;;;;;;;2.68;76.22;100082.00;4983887;28;20488;-83
2022/01/31 03:48:46;;;;;;;13.45;3.67;;;;;;;2.71;76.13;100076.91;4974312;28;20049;-82
2022/01/31 03:51:14;;;;;;;14.23;4.22;;;;;;;2.73;76.05;100058.81;4969066;28;20159;-83
2022/01/31 03:53:40;;;;;;;15.63;3.60;;;;;;;2.73;76.15;100044.16;4988989;28;20108;-83
2022/01/31 03:56:07;;;;;;;21.90;6.55;;;;;;;2.73;76.01;100035.56;4990570;28;20056;-82
2022/01/31 03:58:34;;;;;;;13.93;3.85;;;;;;;2.73;76.03;100026.09;4976485;28;20132;-83
2022/01/31 04:01:04;;;;;;;13.18;4.20;;;;;;;2.77;76.17;100021.81;4989932;28;20060;-83
2022/01/31 04:04:02;;;;;;;14.10;4.03;;;;;;;2.81;75.93;100015.84;4981297;28;20042;-83
2022/01/31 04:06:51;;;;;;;20.83;4.80;;;;;;;2.83;75.80;99995.19;4978950;28;20053;-84
2022/01/31 04:09:18;;;;;;;11.93;4.32;;;;;;;2.85;75.77;99985.72;4979744;28;20164;-85
2022/01/31 04:11:45;;;;;;;12.02;3.67;;;;;;;2.86;76.17;99979.72;5003921;28;20124;-83
2022/01/31 04:14:13;;;;;;;20.80;5.05;;;;;;;2.88;76.56;99973.72;4990672;28;20121;-83
2022/01/31 04:16:40;;;;;;;14.55;2.90;;;;;;;2.83;76.83;99970.22;4997608;28;20121;-84
2022/01/31 04:19:08;;;;;;;16.15;4.95;;;;;;;2.77;77.99;99963.22;4975458;28;20782;-82
2022/01/31 04:21:35;;;;;;;7.70;3.30;;;;;;;2.75;78.31;99948.56;4968253;28;20109;-83
2022/01/31 04:24:02;;;;;;;14.93;3.53;;;;;;;2.74;79.70;99944.25;4989106;28;20058;-84
2022/01/31 04:26:34;;;;;;;9.82;3.65;;;;;;;2.73;79.89;99939.94;4987602;28;20488;-83
2022/01/31 04:29:06;;;;;;;9.05;3.55;;;;;;;2.70;80.52;99929.53;4970229;28;20053;-83
2022/01/31 04:31:40;;;;;;;24.45;5.35;;;;;;;2.68;82.11;99931.25;4975249;28;20046;-83
2022/01/31 04:34:06;;;;;;;16.75;5.38;;;;;;;2.62;83.47;99908.78;4982986;28;20132;-82
2022/01/31 04:36:34;;;;;;;9.70;4.05;;;;;;;2.54;85.76;99905.25;4988096;28;20069;-83
2022/01/31 04:39:00;;;;;;;15.45;3.42;;;;;;;2.45;87.73;99898.25;4989452;28;20049;-82
2022/01/31 04:41:28;;;;;;;13.30;4.32;;;;;;;2.35;87.38;99889.53;4967328;28;20133;-86
2022/01/31 04:43:59;;;;;;;20.63;5.70;;;;;;;2.27;88.24;99879.13;4987914;28;20054;-84
2022/01/31 04:46:26;;;;;;;19.90;4.13;;;;;;;2.20;88.56;99872.13;4983853;28;20048;-84
2022/01/31 04:48:52;;;;;;;8.23;3.53;;;;;;;2.16;88.92;99867.78;4998200;28;20072;-84
2022/01/31 04:51:19;;;;;;;12.05;3.50;;;;;;;2.14;89.46;99866.91;5005319;28;20038;-85
2022/01/31 04:53:46;;;;;;;11.90;3.40;;;;;;;2.12;90.41;99848.78;4999649;28;20105;-83
2022/01/31 04:56:12;;;;;;;12.52;3.83;;;;;;;2.06;91.32;99835.84;5009601;28;20041;-82
2022/01/31 04:58:42;;;;;;;20.13;5.28;;;;;;;2.05;92.27;99834.09;4988073;28;20092;-84
2022/01/31 05:01:09;;;;;;;34.97;5.22;;;;;;;2.04;93.12;99828.91;4977349;28;20050;-83
2022/01/31 05:03:36;;;;;;;10.25;3.78;;;;;;;1.98;93.21;99825.41;4991820;28;20128;-83
2022/01/31 05:06:03;;;;;;;15.27;4.80;;;;;;;1.93;93.78;99810.69;4984954;28;20057;-83
2022/01/31 05:08:30;;;;;;;15.55;4.90;;;;;;;1.89;94.94;99809.81;4991685;28;21253;-84
2022/01/31 05:10:59;;;;;;;16.00;4.72;;;;;;;1.83;95.17;99788.22;4971107;28;20132;-84
2022/01/31 05:13:25;;;;;;;14.93;4.43;;;;;;;1.77;96.19;99783.81;4987147;28;20413;-83
2022/01/31 05:15:55;;;;;;;14.05;4.95;;;;;;;1.72;95.57;99778.63;4988414;28;20052;-83
2022/01/31 05:18:22;;;;;;;12.95;4.93;;;;;;;1.72;97.01;99773.47;4967748;28;20057;-83
2022/01/31 05:20:49;;;;;;;8.13;4.10;;;;;;;1.70;97.51;99770.00;4968090;28;20140;-82
2022/01/31 05:23:31;;;;;;;5.10;3.40;;;;;;;1.65;98.21;99763.91;4962939;28;20042;-85
2022/01/31 05:26:07;;;;;;;15.50;5.10;;;;;;;1.57;98.24;99750.91;4987611;28;20076;-84
2022/01/31 05:28:34;;;;;;;10.47;4.47;;;;;;;1.52;99.02;99747.38;4989118;28;20053;-83
2022/01/31 05:31:01;;;;;;;13.07;3.72;;;;;;;1.45;99.48;99736.13;4982062;28;20896;-84
2022/01/31 05:33:27;;;;;;;11.40;4.68;;;;;;;1.41;99.79;99734.38;4969281;28;20046;-82
2022/01/31 05:35:55;;;;;;;13.27;4.32;;;;;;;1.41;100.00;99728.31;4967309;28;20611;-83
2022/01/31 05:38:21;;;;;;;16.45;4.32;;;;;;;1.37;100.00;99718.81;4990939;28;20591;-83
2022/01/31 05:40:48;;;;;;;11.63;4.30;;;;;;;1.31;100.00;99714.44;4992195;28;20038;-83
2022/01/31 05:43:16;;;;;;;12.98;4.00;;;;;;;1.28;100.00;99706.69;4983529;28;20159;-84
2022/01/31 05:45:44;;;;;;;11.95;5.82;;;;;;;1.27;100.00;99694.63;4977023;28;20081;-84
2022/01/31 05:48:11;;;;;;;12.23;4.13;;;;;;;1.23;100.00;99708.34;4956767;28;20045;-83
2022/01/31 05:50:37;;;;;;;6.85;3.33;;;;;;;1.18;100.00;99694.50;4986789;28;20111;-83
2022/01/31 05:53:04;;;;;;;6.13;3.50;;;;;;;1.10;100.00;99687.53;4988261;28;20504;-85
2022/01/31 05:55:31;;;;;;;7.63;3.78;;;;;;;1.02;100.00;99677.94;4983177;28;20052;-86
2022/01/31 05:57:58;;;;;;;11.60;3.78;;;;;;;0.95;100.00;99669.28;4991129;28;20417;-85
2022/01/31 06:00:24;;;;;;;5.28;2.95;;;;;;;0.89;100.00;99664.91;4991483;28;20052;-85
2022/01/31 06:02:59;;;;;;;6.75;3.85;;;;;;;0.85;100.00;99669.97;4994679;28;20060;-85
2022/01/31 06:05:27;;;;;;;6.95;3.20;;;;;;;0.78;100.00;99667.34;4994023;28;20117;-85
2022/01/31 06:07:55;;;;;;;10.18;3.70;;;;;;;0.76;100.00;99655.28;4988011;28;20070;-85
2022/01/31 06:13:07;;;;;;;8.05;3.38;;;;;;;0.60;100.00;99652.47;4988854;28;20068;-85
2022/01/31 06:15:34;;;;;;;8.57;3.53;;;;;;;0.57;100.00;99646.41;4980083;28;20046;-84
2022/01/31 06:18:00;;;;;;;6.22;3.63;;;;;;;0.55;100.00;99645.50;4990406;28;20057;-84
2022/01/31 06:20:30;;;;;;;10.80;3.83;;;;;;;0.51;100.00;99643.72;4994055;28;20056;-84
2022/01/31 06:22:57;;;;;;;9.20;3.80;;;;;;;0.43;100.00;99641.91;4996610;28;20070;-85
2022/01/31 06:25:26;;;;;;;7.57;3.70;;;;;;;0.32;100.00;99633.13;4956674;28;20188;-85
2022/01/31 06:27:53;;;;;;;4.75;3.08;;;;;;;0.27;100.00;99629.63;5015185;28;20106;-84
2022/01/31 06:30:22;;;;;;;4.22;3.15;;;;;;;0.23;100.00;99622.69;4977597;28;20094;-84
2022/01/31 06:32:51;;;;;;;8.45;3.80;;;;;;;0.20;100.00;99626.09;4996036;28;20061;-85
2022/01/31 06:35:18;;;;;;;3.58;2.35;;;;;;;0.18;100.00;99614.88;4997267;28;20136;-84
2022/01/31 06:37:45;;;;;;;5.43;2.83;;;;;;;0.16;100.00;99614.00;4995654;28;20413;-84
2022/01/31 06:40:12;;;;;;;4.00;3.03;;;;;;;0.18;100.00;99604.59;4997709;28;20045;-85
2022/01/31 06:42:38;;;;;;;3.25;2.60;;;;;;;0.19;100.00;99603.75;4972182;28;20093;-85
2022/01/31 06:45:09;;;;;;;4.53;3.60;;;;;;;0.16;100.00;99604.56;4994237;28;20056;-84
2022/01/31 06:47:35;;;;;;;4.40;2.75;;;;;;;0.18;100.00;99598.59;4982519;28;20045;-85
2022/01/31 06:50:04;;;;;;;3.00;2.05;;;;;;;0.18;100.00;99590.88;4985647;28;20561;-84
2022/01/31 06:52:36;;;;;;;3.60;1.83;;;;;;;0.16;100.00;99581.41;4976686;28;20052;-84
2022/01/31 06:55:07;;;;;;;4.70;2.50;;;;;;;0.19;100.00;99579.75;4972618;28;20058;-84
2022/01/31 06:57:36;;;;;;;4.80;2.25;;;;;;;0.19;100.00;99570.28;4975658;28;20428;-85
2022/01/31 07:00:10;;;;;;;3.88;2.08;;;;;;;0.20;100.00;99579.75;4979995;28;20073;-83
2022/01/31 07:02:37;;;;;;;1.90;1.80;;;;;;;0.23;100.00;99577.22;4985582;28;20141;-85
2022/01/31 07:05:05;;;;;;;1.73;1.52;;;;;;;0.22;100.00;99575.50;4992651;28;20493;-85
2022/01/31 07:07:35;;;;;;;1.80;1.70;;;;;;;0.19;100.00;99567.72;5004550;28;20080;-87
2022/01/31 07:10:02;;;;;;;2.05;1.95;;;;;;;0.18;100.00;99565.13;4991959;28;20046;-83
2022/01/31 07:12:33;;;;;;;3.33;2.05;;;;;;;0.20;100.00;99551.44;4993843;28;20045;-84
2022/01/31 07:15:02;;;;;;;1.58;1.20;;;;;;;0.23;100.00;99542.91;4988403;28;20052;-83
2022/01/31 07:17:30;;;;;;;2.22;1.25;;;;;;;0.27;100.00;99554.97;4993749;28;20049;-84
2022/01/31 07:19:57;;;;;;;4.40;1.70;;;;;;;0.29;100.00;99543.00;4986547;28;20112;-84
2022/01/31 07:22:35;;;;;;;2.03;1.05;;;;;;;0.30;100.00;99531.84;4990114;28;20049;-84
2022/01/31 07:25:08;;;;;;;2.95;1.20;;;;;;;0.33;100.00;99529.34;4982113;28;20050;-83
2022/01/31 07:27:37;;;;;;;2.38;1.60;;;;;;;0.36;100.00;99531.94;4991271;28;20050;-85
2022/01/31 07:30:08;;;;;;;1.70;0.82;;;;;;;0.40;100.00;99519.97;4975989;28;20057;-87
2022/01/31 07:32:40;;;;;;;1.52;1.30;;;;;;;0.44;100.00;99526.91;4987903;28;20065;-85
2022/01/31 07:35:10;;;;;;;2.60;2.38;;;;;;;0.50;100.00;99521.84;4990565;28;20054;-84
2022/01/31 07:37:37;;;;;;;4.53;1.80;;;;;;;0.55;100.00;99509.00;4970482;28;20061;-84
2022/01/31 07:40:05;;;;;;;1.63;1.48;;;;;;;0.60;100.00;99515.09;4974297;28;20160;-85
2022/01/31 07:42:33;;;;;;;22.75;9.13;;;;;;;0.64;100.00;99522.88;4970338;28;20046;-85
2022/01/31 07:44:59;;;;;;;2.38;1.55;;;;;;;0.70;100.00;99516.94;4969663;28;20076;-84
2022/01/31 07:47:26;;;;;;;3.35;2.20;;;;;;;0.75;100.00;99517.00;4974253;28;20069;-85
2022/01/31 07:49:53;;;;;;;3.70;2.47;;;;;;;0.82;100.00;99511.06;4970474;28;20101;-86
2022/01/31 07:52:20;;;;;;;3.47;3.17;;;;;;;0.89;100.00;99507.72;5004856;28;20535;-86
2022/01/31 07:54:47;;;;;;;5.63;3.20;;;;;;;0.98;100.00;99513.00;4989965;28;20481;-85
2022/01/31 07:57:14;;;;;;;6.32;3.88;;;;;;;1.09;100.00;99507.94;4983649;28;20038;-83
2022/01/31 07:59:41;;;;;;;6.72;4.13;;;;;;;1.15;100.00;99505.44;4973315;28;20085;-83
2022/01/31 08:02:09;;;;;;;9.73;5.22;;;;;;;1.27;100.00;99506.44;4989820;28;20057;-84
2022/01/31 08:04:35;;;;;;;11.32;5.18;;;;;;;1.38;100.00;99498.78;5004556;28;20533;-84
2022/01/31 08:07:02;;;;;;;8.52;4.85;;;;;;;1.48;100.00;99509.19;4990537;28;20046;-83
2022/01/31 08:09:29;;;;;;;7.80;5.68;;;;;;;1.57;100.00;99512.75;4985885;28;20504;-84
2022/01/31 08:11:56;;;;;;;13.85;5.75;;;;;;;1.67;100.00;99495.59;4989989;28;20050;-84
2022/01/31 08:14:23;;;;;;;24.77;6.63;;;;;;;1.74;100.00;99487.94;4972994;28;20092;-85
2022/01/31 08:16:50;;;;;;;10.93;5.25;;;;;;;1.81;100.00;99491.41;4983772;28;20066;-83
2022/01/31 08:19:18;;;;;;;6.50;4.82;;;;;;;1.87;100.00;99483.75;4988604;28;20084;-84
2022/01/31 08:21:44;;;;;;;18.27;6.88;;;;;;;1.96;100.00;99490.69;4983655;28;20062;-82
2022/01/31 08:24:11;;;;;;;10.23;4.53;;;;;;;2.00;100.00;99494.16;4987882;28;20113;-82
2022/01/31 08:26:41;;;;;;;9.65;7.57;;;;;;;2.08;100.00;99484.75;4992943;28;20073;-81
2022/01/31 08:29:20;;;;;;;9.27;4.65;;;;;;;2.14;100.00;99488.22;4971378;28;20065;-84
2022/01/31 08:31:48;;;;;;;7.97;5.50;;;;;;;2.22;100.00;99490.88;4989969;28;20049;-85
2022/01/31 08:35:47;;;;;;;14.55;5.10;;;;;;;2.29;100.00;99482.31;4966820;28;20050;-84
2022/01/31 08:37:13;;;;;;;15.13;4.43;;;;;;;2.35;100.00;99480.59;4989532;28;20057;-84
2022/01/31 08:39:40;;;;;;;7.00;4.60;;;;;;;2.45;100.00;99485.84;4985552;28;20717;-83
2022/01/31 08:42:07;;;;;;;18.25;5.20;;;;;;;2.51;100.00;99492.75;4994049;28;20053;-84
2022/01/31 08:44:34;;;;;;;8.35;4.05;;;;;;;2.55;100.00;99488.47;4999810;28;20056;-85
2022/01/31 08:47:01;;;;;;;7.47;4.70;;;;;;;2.61;100.00;99488.50;4983315;28;20057;-84
2022/01/31 08:49:27;;;;;;;8.52;4.53;;;;;;;2.68;100.00;99479.91;4980729;28;20073;-83
2022/01/31 08:51:54;;;;;;;12.63;3.95;;;;;;;2.73;100.00;99478.19;5010422;28;20049;-84
2022/01/31 08:54:21;;;;;;;15.75;5.22;;;;;;;2.83;100.00;99481.69;4984711;28;20915;-83
2022/01/31 08:56:49;;;;;;;5.32;3.10;;;;;;;2.89;100.00;99480.84;5003604;28;20046;-85
2022/01/31 08:59:19;;;;;;;9.48;3.42;;;;;;;2.93;100.00;99477.41;4998158;28;20054;-83
2022/01/31 09:01:52;;;;;;;12.77;3.58;;;;;;;2.98;100.00;99481.72;5004522;28;20132;-85
2022/01/31 09:04:33;;;;;;;11.95;3.90;;;;;;;3.06;100.00;99473.97;4999236;28;20054;-84
2022/01/31 09:07:00;;;;;;;10.10;4.97;;;;;;;3.10;100.00;99478.34;4998233;28;20057;-83
2022/01/31 09:09:30;;;;;;;13.40;4.18;;;;;;;3.12;100.00;99486.94;4996388;28;20045;-83
2022/01/31 09:11:57;;;;;;;11.68;4.55;;;;;;;3.17;100.00;99486.09;4972878;28;20079;-84
2022/01/31 09:14:27;;;;;;;15.50;4.32;;;;;;;3.19;100.00;99490.41;4993645;28;20144;-83
2022/01/31 09:16:53;;;;;;;9.00;4.50;;;;;;;3.23;100.00;99501.63;4982477;28;20056;-84
2022/01/31 09:19:21;;;;;;;7.70;4.03;;;;;;;3.28;100.00;99485.25;4979391;28;20049;-85
2022/01/31 09:21:48;;;;;;;8.43;3.50;;;;;;;3.35;100.00;99486.13;4996909;28;20057;-84
2022/01/31 09:24:15;;;;;;;11.23;4.53;;;;;;;3.40;100.00;99493.88;4989455;28;20049;-83
2022/01/31 09:26:42;;;;;;;10.23;4.07;;;;;;;3.39;100.00;99492.16;4987444;28;20085;-85
2022/01/31 09:29:09;;;;;;;7.13;4.07;;;;;;;3.45;100.00;99489.59;5004978;28;20050;-83
2022/01/31 09:31:36;;;;;;;7.15;3.53;;;;;;;3.52;100.00;99483.56;4996242;28;20045;-83
2022/01/31 09:34:04;;;;;;;9.40;2.45;;;;;;;3.66;100.00;99488.72;4985367;28;20052;-84
2022/01/31 09:36:30;;;;;;;8.65;3.60;;;;;;;3.80;100.00;99492.19;4989953;28;20121;-82
2022/01/31 09:38:57;;;;;;;14.32;3.55;;;;;;;3.90;100.00;99484.44;4995019;28;20176;-84
2022/01/31 09:41:26;;;;;;;7.53;3.65;;;;;;;3.95;100.00;99486.16;4985156;28;20042;-83
2022/01/31 09:44:18;;;;;;;8.60;3.70;;;;;;;4.01;100.00;99499.97;4988621;28;21535;-85
2022/01/31 09:46:52;;;;;;;10.18;3.22;;;;;;;4.02;100.00;99499.09;4989519;28;20048;-84
2022/01/31 09:49:25;;;;;;;5.25;2.92;;;;;;;4.01;100.00;99495.63;4982613;28;20132;-84
2022/01/31 09:51:52;;;;;;;9.63;2.92;;;;;;;3.98;100.00;99498.22;4974329;28;20127;-85
2022/01/31 09:54:24;;;;;;;5.95;3.15;;;;;;;3.96;100.00;99497.34;4983092;28;20049;-86
2022/01/31 09:56:53;;;;;;;10.38;2.33;;;;;;;3.94;100.00;99501.69;4989938;28;20484;-86
2022/01/31 09:59:21;;;;;;;13.13;2.78;;;;;;;3.95;100.00;99506.88;4990775;28;20057;-86
2022/01/31 10:01:57;;;;;;;6.85;2.25;;;;;;;3.95;100.00;99513.75;4972921;28;20749;-82
2022/01/31 10:04:29;;;;;;;2.78;2.25;;;;;;;4.02;100.00;99497.38;5005821;28;20049;-83
2022/01/31 10:06:59;;;;;;;5.75;1.80;;;;;;;4.15;100.00;99511.16;4987044;28;20124;-83
2022/01/31 10:09:31;;;;;;;2.85;2.13;;;;;;;4.27;99.43;99510.28;4991557;28;20050;-82
2022/01/31 10:12:07;;;;;;;6.28;2.00;;;;;;;4.34;98.56;99518.91;4984740;28;20073;-83
2022/01/31 10:17:43;;;;;;;1.98;1.40;;;;;;;4.48;97.82;99517.16;4979383;28;20781;-85
2022/01/31 10:20:17;;;;;;;9.90;2.13;;;;;;;4.43;97.58;99511.09;4970100;28;20156;-83
2022/01/31 10:22:44;;;;;;;3.25;1.40;;;;;;;4.43;98.05;99514.56;4992089;28;20049;-82
2022/01/31 10:25:16;;;;;;;3.28;1.35;;;;;;;4.42;97.76;99520.63;4985320;28;20488;-86
2022/01/31 10:27:48;;;;;;;2.92;1.60;;;;;;;4.40;98.20;99522.34;4989660;28;20058;-83
2022/01/31 10:30:23;;;;;;;3.53;1.35;;;;;;;4.41;98.31;99528.41;4985876;28;20053;-84
2022/01/31 10:32:51;;;;;;;3.08;1.92;;;;;;;4.47;98.26;99523.19;4970231;28;20053;-83
2022/01/31 10:35:22;;;;;;;3.22;1.55;;;;;;;4.59;98.14;99524.91;4989094;28;20057;-85
2022/01/31 10:37:59;;;;;;;3.83;1.75;;;;;;;4.65;97.21;99517.09;4986177;28;20736;-86
2022/01/31 10:43:44;;;;;;;6.03;1.63;;;;;;;4.59;97.72;99524.91;4923656;28;20058;-84
2022/01/31 10:46:32;;;;;;;3.38;1.65;;;;;;;4.55;97.93;99534.41;4985114;28;20205;-84
2022/01/31 10:54:42;;;;;;;1.95;1.33;;;;;;;4.50;98.97;99537.88;4987717;28;20046;-83
2022/01/31 10:57:21;;;;;;;2.40;0.52;;;;;;;4.57;97.40;99535.25;5004119;28;20484;-83
2022/01/31 10:59:50;;;;;;;2.47;0.60;;;;;;;4.59;96.98;99537.88;5003243;28;20418;-83
2022/01/31 11:02:24;;;;;;;0.63;0.50;;;;;;;4.55;96.69;99546.50;4999502;28;20057;-84
2022/01/31 11:04:51;;;;;;;;;;;;;;;4.48;96.93;99553.41;4995076;28;20129;-83
2022/01/31 11:07:22;;;;;;;4.97;1.05;;;;;;;4.44;97.67;99556.88;5005077;28;20380;-86
2022/01/31 11:09:50;;;;;;;0.57;0.38;;;;;;;4.45;97.84;99564.66;5026226;28;20065;-87
2022/01/31 11:12:19;;;;;;;2.15;0.85;;;;;;;4.59;98.32;99559.47;4992056;28;20050;-84
2022/01/31 11:14:46;;;;;;;2.72;0.50;;;;;;;4.71;97.90;99570.69;4989787;28;20053;-83
2022/01/31 11:17:16;;;;;;;2.13;1.15;;;;;;;4.76;97.79;99563.75;5008639;28;20048;-85
2022/01/31 11:19:48;;;;;;;0.95;0.65;;;;;;;4.80;97.37;99560.28;4988287;28;20140;-83
2022/01/31 11:22:17;;;;;;;1.23;0.80;;;;;;;4.82;96.02;99560.25;4996332;28;20531;-83
2022/01/31 11:24:51;;;;;;;2.15;0.40;;;;;;;4.84;95.71;99564.56;4997378;28;20480;-86
2022/01/31 11:27:20;;;;;;;;;;;;;;;5.02;94.59;99555.88;5006971;28;20501;-86
2022/01/31 11:29:53;;;;;;;1.60;0.52;;;;;;;5.40;94.14;99569.53;4982026;28;20043;-84
2022/01/31 11:32:20;;;;;;;0.60;0.60;;;;;;;5.77;92.36;99570.16;4991204;28;20038;-84
2022/01/31 11:34:47;;;;;;;0.68;0.47;;;;;;;6.09;90.09;99573.44;4995725;28;20042;-85
2022/01/31 11:37:17;;;;;;;1.85;0.50;;;;;;;6.32;87.80;99568.03;4998029;28;20053;-86
2022/01/31 11:39:49;;;;;;;3.67;0.90;;;;;;;6.49;86.34;99567.03;4995448;28;20046;-86
2022/01/31 11:42:18;;;;;;;1.75;0.52;;;;;;;6.59;85.48;99576.44;5000317;28;21280;-84
2022/01/31 11:45:13;;;;;;;1.65;0.38;;;;;;;6.65;86.20;99580.72;4992670;28;20074;-85
2022/01/31 11:47:40;;;;;;;0.95;0.30;;;;;;;6.76;85.68;99576.28;4996797;28;20056;-86
2022/01/31 11:50:13;;;;;;;0.40;0.40;;;;;;;6.74;83.71;99591.03;4991569;28;20057;-84
2022/01/31 11:53:00;;;;;;;2.37;1.77;;;;;;;6.64;85.57;99589.44;4993847;28;20069;-84
2022/01/31 11:55:35;;;;;;;3.83;0.63;;;;;;;6.57;85.50;99586.88;4995121;28;20315;-86