Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:51;;;;;;;17.37;7.77;;;;;;;10.36;39.31;97296.75;5034651;28;20519;-69
2021/04/24 00:03:17;;;;;;;17.53;7.70;;;;;;;10.47;39.80;97303.63;5033847;28;20561;-69
2021/04/24 00:05:44;;;;;;;14.97;7.33;;;;;;;10.42;39.38;97298.81;5040623;28;20187;-70
2021/04/24 00:08:11;;;;;;;20.20;7.60;;;;;;;10.32;39.61;97298.03;5047805;28;20771;-69
2021/04/24 00:10:40;;;;;;;21.63;9.40;;;;;;;9.94;40.52;97292.88;5034413;28;20480;-69
2021/04/24 00:13:08;;;;;;;15.23;7.07;;;;;;;9.87;40.92;97292.63;5034366;28;20423;-69
2021/04/24 00:15:35;;;;;;;18.40;7.83;;;;;;;10.03;39.88;97296.41;5040588;28;20421;-68
2021/04/24 00:18:00;;;;;;;15.50;7.67;;;;;;;10.02;40.03;97297.38;5026182;28;20513;-68
2021/04/24 00:20:26;;;;;;;17.50;8.50;;;;;;;9.98;39.79;97295.06;5037429;28;20461;-68
2021/04/24 00:22:53;;;;;;;18.27;8.27;;;;;;;9.93;40.23;97292.06;5025026;28;590463;-70
2021/04/24 00:25:19;;;;;;;18.20;8.17;;;;;;;9.78;40.25;97288.28;5036878;28;20191;-68
2021/04/24 00:27:45;;;;;;;13.10;8.13;;;;;;;9.95;39.67;97289.28;5034950;28;20494;-69
2021/04/24 00:30:12;;;;;;;17.10;9.37;;;;;;;9.93;40.24;97292.06;5034591;28;20457;-70
2021/04/24 00:32:39;;;;;;;14.33;8.63;;;;;;;9.98;39.57;97289.81;5034346;28;20519;-70
2021/04/24 00:35:05;;;;;;;17.10;9.90;;;;;;;9.99;39.70;97290.66;5035110;28;20481;-70
2021/04/24 00:37:31;;;;;;;13.60;8.73;;;;;;;10.01;40.08;97283.47;5034695;28;21198;-69
2021/04/24 00:39:56;;;;;;;15.87;9.50;;;;;;;10.08;39.89;97283.72;5020828;28;20414;-68
2021/04/24 00:42:22;;;;;;;14.93;8.67;;;;;;;10.11;39.95;97286.03;5034756;28;20684;-71
2021/04/24 00:44:50;;;;;;;17.07;10.93;;;;;;;10.14;39.98;97278.69;5034466;28;20195;-69
2021/04/24 00:47:17;;;;;;;23.20;9.70;;;;;;;10.19;40.27;97273.03;5032756;28;20208;-69
2021/04/24 00:49:43;;;;;;;28.23;10.43;;;;;;;10.18;40.14;97263.53;5034187;28;20460;-69
2021/04/24 00:52:09;;;;;;;22.37;10.93;;;;;;;9.97;40.27;97271.63;5033746;28;20864;-70
2021/04/24 00:54:34;;;;;;;26.20;11.93;;;;;;;9.86;40.53;97266.59;5034271;28;20216;-71
2021/04/24 00:57:01;;;;;;;26.47;12.50;;;;;;;9.81;40.82;97272.28;5033399;28;20210;-70
2021/04/24 00:59:26;;;;;;;23.03;11.70;;;;;;;9.86;40.88;97264.81;5035159;28;20223;-71
2021/04/24 01:01:52;;;;;;;28.30;11.57;;;;;;;9.90;41.11;97266.16;5017057;28;20777;-69
2021/04/24 01:04:18;;;;;;;18.27;9.90;;;;;;;9.84;40.91;97258.88;5034036;28;20216;-70
2021/04/24 01:06:44;;;;;;;20.90;10.83;;;;;;;9.88;40.67;97257.63;5034320;28;20740;-69
2021/04/24 01:09:10;;;;;;;23.53;9.67;;;;;;;9.89;40.51;97258.47;5033234;28;20423;-70
2021/04/24 01:11:36;;;;;;;20.00;9.33;;;;;;;9.86;40.92;97249.09;5033550;28;20477;-69
2021/04/24 01:14:01;;;;;;;18.30;9.30;;;;;;;9.75;40.83;97252.75;5033499;28;20237;-69
2021/04/24 01:16:27;;;;;;;20.43;9.00;;;;;;;9.66;41.11;97248.38;5033932;28;20241;-70
2021/04/24 01:18:52;;;;;;;14.23;8.77;;;;;;;9.64;41.67;97251.16;5033738;28;20626;-69
2021/04/24 01:21:22;;;;;;;15.40;8.93;;;;;;;9.33;42.09;97254.00;5033395;28;20175;-70
2021/04/24 01:23:47;;;;;;;14.33;8.77;;;;;;;9.14;42.87;97254.09;5032655;28;20195;-70
2021/04/24 01:26:13;;;;;;;18.27;8.07;;;;;;;9.25;42.72;97248.69;5038662;28;20947;-70
2021/04/24 01:28:39;;;;;;;13.07;7.67;;;;;;;9.32;42.11;97254.16;5032881;28;20561;-69
2021/04/24 01:31:05;;;;;;;19.53;8.00;;;;;;;9.12;42.85;97250.78;5033699;28;20180;-69
2021/04/24 01:33:30;;;;;;;12.43;6.93;;;;;;;8.85;42.88;97241.91;5033271;28;20184;-69
2021/04/24 01:35:56;;;;;;;13.67;7.50;;;;;;;8.86;42.76;97252.22;5033365;28;20206;-70
2021/04/24 01:38:22;;;;;;;10.93;7.40;;;;;;;8.93;42.93;97243.81;5033571;28;20202;-69
2021/04/24 01:40:47;;;;;;;16.60;7.00;;;;;;;8.69;43.79;97251.16;5033516;28;20190;-68
2021/04/24 01:43:13;;;;;;;13.43;7.37;;;;;;;8.83;43.03;97243.81;5033425;28;20258;-69
2021/04/24 01:45:39;;;;;;;11.13;6.70;;;;;;;8.79;43.82;97239.88;5033290;28;20187;-70
2021/04/24 01:48:06;;;;;;;17.67;6.90;;;;;;;8.73;43.39;97249.91;5034620;28;20215;-69
2021/04/24 01:50:43;;;;;;;13.00;6.80;;;;;;;8.78;43.24;97238.22;5033911;28;20275;-70
2021/04/24 01:53:12;;;;;;;16.43;6.90;;;;;;;8.79;43.70;97245.09;5035889;28;20415;-70
2021/04/24 01:55:40;;;;;;;18.83;6.93;;;;;;;8.90;43.32;97237.91;5033870;28;20426;-68
2021/04/24 01:58:08;;;;;;;11.30;7.13;;;;;;;8.87;43.47;97237.38;5032929;28;20529;-69
2021/04/24 02:00:37;;;;;;;13.07;6.87;;;;;;;8.81;43.58;97233.53;5033522;28;20438;-70
2021/04/24 02:03:09;;;;;;;13.70;6.97;;;;;;;8.85;43.24;97234.06;5032606;28;20481;-69
2021/04/24 02:05:35;;;;;;;9.47;6.27;;;;;;;8.78;43.66;97236.41;5031165;28;20427;-69
2021/04/24 02:08:06;;;;;;;14.10;7.13;;;;;;;8.67;43.43;97242.63;5032096;28;20458;-69
2021/04/24 02:10:33;;;;;;;15.03;6.83;;;;;;;8.73;43.39;97238.63;5040143;28;20423;-68
2021/04/24 02:13:01;;;;;;;12.27;6.73;;;;;;;8.80;43.56;97236.28;5033781;28;20422;-70
2021/04/24 02:15:27;;;;;;;13.50;7.77;;;;;;;8.79;43.69;97234.63;5031793;28;20418;-68
2021/04/24 02:17:53;;;;;;;17.00;7.07;;;;;;;8.76;43.62;97236.56;5032885;28;20434;-68
2021/04/24 02:20:19;;;;;;;11.40;6.33;;;;;;;8.81;43.96;97236.13;5031904;28;20449;-69
2021/04/24 02:22:45;;;;;;;12.40;6.80;;;;;;;8.89;43.58;97232.81;5030454;28;20203;-69
2021/04/24 02:25:14;;;;;;;11.63;6.37;;;;;;;8.81;43.05;97233.53;5030053;28;20426;-70
2021/04/24 02:27:40;;;;;;;13.13;6.67;;;;;;;8.78;44.20;97238.22;5030756;28;20211;-69
2021/04/24 02:30:08;;;;;;;13.20;7.23;;;;;;;8.78;43.80;97227.75;5034681;28;20441;-69
2021/04/24 02:32:34;;;;;;;9.77;6.60;;;;;;;8.66;43.32;97230.53;5032865;28;20185;-69
2021/04/24 02:35:00;;;;;;;16.70;7.27;;;;;;;8.61;43.61;97232.72;5032456;28;20917;-68
2021/04/24 02:37:25;;;;;;;17.40;6.90;;;;;;;8.51;44.04;97230.09;5030478;28;20200;-69
2021/04/24 02:39:52;;;;;;;19.93;7.23;;;;;;;8.46;44.56;97229.69;5046424;28;20452;-69
2021/04/24 02:42:20;;;;;;;11.60;7.00;;;;;;;8.46;44.35;97232.31;5030160;28;20318;-68
2021/04/24 02:44:46;;;;;;;11.20;6.10;;;;;;;8.39;44.45;97232.03;5035446;28;20448;-70
2021/04/24 02:47:12;;;;;;;12.07;6.90;;;;;;;8.29;44.55;97228.59;5038598;28;20465;-69
2021/04/24 02:49:38;;;;;;;14.43;7.27;;;;;;;8.10;45.30;97227.59;5031737;28;20793;-69
2021/04/24 02:52:04;;;;;;;11.60;6.17;;;;;;;8.21;45.18;97223.22;5032205;28;20330;-69
2021/04/24 02:54:30;;;;;;;13.03;6.73;;;;;;;8.15;45.29;97225.44;5033021;28;20188;-70
2021/04/24 02:56:56;;;;;;;8.87;6.10;;;;;;;7.99;46.24;97223.34;5031092;28;20478;-68
2021/04/24 02:59:22;;;;;;;11.87;6.90;;;;;;;7.90;46.25;97218.13;5031395;28;20437;-69
2021/04/24 03:01:49;;;;;;;16.97;7.80;;;;;;;7.97;46.13;97221.81;5030823;28;20427;-70
2021/04/24 03:04:15;;;;;;;16.97;6.70;;;;;;;8.04;45.58;97222.09;5030951;28;20651;-70
2021/04/24 03:06:41;;;;;;;10.93;6.73;;;;;;;8.06;45.08;97218.41;5031173;28;20454;-69
2021/04/24 03:09:07;;;;;;;13.50;6.30;;;;;;;7.97;45.64;97217.44;5029741;28;20262;-67
2021/04/24 03:11:32;;;;;;;18.00;7.43;;;;;;;7.83;46.53;97218.63;5030055;28;20568;-68
2021/04/24 03:13:59;;;;;;;11.37;7.60;;;;;;;7.74;46.70;97221.25;5031581;28;20654;-70
2021/04/24 03:16:25;;;;;;;12.53;8.10;;;;;;;7.77;46.70;97216.59;5030160;28;21915;-70
2021/04/24 03:18:53;;;;;;;14.53;7.67;;;;;;;7.89;46.15;97211.25;5030893;28;20426;-69
2021/04/24 03:21:23;;;;;;;18.40;7.00;;;;;;;7.99;45.84;97214.69;5045511;28;20427;-70
2021/04/24 03:23:48;;;;;;;14.07;7.40;;;;;;;8.11;45.84;97211.00;5030989;28;20438;-70
2021/04/24 03:26:14;;;;;;;12.70;6.97;;;;;;;8.17;45.43;97214.03;5031351;28;21023;-70
2021/04/24 03:28:40;;;;;;;12.80;7.00;;;;;;;8.09;45.41;97212.09;5031637;28;20303;-69
2021/04/24 03:31:06;;;;;;;13.67;6.67;;;;;;;8.04;46.10;97203.84;5030151;28;20203;-69
2021/04/24 03:33:31;;;;;;;14.73;7.37;;;;;;;8.01;46.08;97210.16;5038001;28;20639;-69
2021/04/24 03:35:57;;;;;;;15.40;7.60;;;;;;;7.71;46.99;97198.84;5038693;28;20203;-69
2021/04/24 03:38:23;;;;;;;10.57;7.10;;;;;;;7.70;46.80;97207.63;5032698;28;20191;-70
2021/04/24 03:40:48;;;;;;;13.37;6.57;;;;;;;7.83;46.52;97205.59;5029747;28;20230;-68
2021/04/24 03:43:14;;;;;;;11.60;7.00;;;;;;;7.77;46.49;97198.31;5030703;28;20182;-70
2021/04/24 03:45:39;;;;;;;14.93;8.07;;;;;;;7.55;46.86;97198.56;5030794;28;20552;-69
2021/04/24 03:48:05;;;;;;;15.37;6.90;;;;;;;7.61;47.13;97195.41;5030904;28;20278;-70
2021/04/24 03:50:31;;;;;;;13.47;7.67;;;;;;;7.44;47.76;97197.66;5030280;28;20557;-68
2021/04/24 03:52:57;;;;;;;11.90;6.90;;;;;;;7.49;47.50;97200.72;5039372;28;20176;-68
2021/04/24 03:55:23;;;;;;;16.30;7.70;;;;;;;7.57;47.37;97204.44;5029658;28;20171;-68
2021/04/24 03:57:50;;;;;;;9.67;6.57;;;;;;;7.56;47.26;97197.59;5030466;28;20555;-68
2021/04/24 04:00:19;;;;;;;11.03;7.30;;;;;;;7.73;47.42;97209.16;5030038;28;20406;-69
2021/04/24 04:02:44;;;;;;;17.93;7.97;;;;;;;7.72;46.87;97197.88;5029172;28;20640;-69
2021/04/24 04:05:11;;;;;;;16.40;8.53;;;;;;;7.69;46.82;97206.81;5030934;28;20429;-68
2021/04/24 04:07:36;;;;;;;13.73;7.77;;;;;;;7.62;46.89;97202.25;5030411;28;20294;-69
2021/04/24 04:10:02;;;;;;;19.93;8.50;;;;;;;7.59;46.77;97199.91;5033819;28;20425;-68
2021/04/24 04:12:28;;;;;;;15.63;8.43;;;;;;;7.44;47.63;97205.50;5034903;28;20172;-68
2021/04/24 04:14:53;;;;;;;16.27;8.33;;;;;;;7.45;47.38;97209.75;5032086;28;21293;-69
2021/04/24 04:17:19;;;;;;;19.20;7.77;;;;;;;7.44;47.69;97209.91;5030058;28;20280;-70
2021/04/24 04:19:44;;;;;;;14.10;7.03;;;;;;;7.49;47.23;97216.38;5030153;28;20180;-70
2021/04/24 04:22:10;;;;;;;12.00;7.30;;;;;;;7.50;47.39;97212.81;5033212;28;20553;-69
2021/04/24 04:24:36;;;;;;;14.77;7.17;;;;;;;7.53;47.25;97212.53;5033498;28;20274;-68
2021/04/24 04:27:01;;;;;;;18.10;6.87;;;;;;;7.59;47.22;97219.00;5033990;28;20341;-68
2021/04/24 04:29:27;;;;;;;11.83;7.30;;;;;;;7.54;47.27;97221.19;5033824;28;20270;-70
2021/04/24 04:31:52;;;;;;;14.57;7.40;;;;;;;7.72;47.08;97218.75;5033486;28;20184;-69
2021/04/24 04:34:18;;;;;;;15.13;7.13;;;;;;;7.80;46.51;97226.75;5032640;28;20187;-69
2021/04/24 04:36:44;;;;;;;11.47;7.10;;;;;;;7.80;46.33;97233.75;5036343;28;20202;-68
2021/04/24 04:39:10;;;;;;;14.37;8.37;;;;;;;7.80;46.58;97233.75;5039958;28;20179;-70
2021/04/24 04:41:35;;;;;;;15.33;8.50;;;;;;;7.48;47.52;97235.56;5033326;28;20305;-69
2021/04/24 04:44:01;;;;;;;12.47;7.00;;;;;;;7.57;46.78;97240.94;5033831;28;20184;-70
2021/04/24 04:46:26;;;;;;;17.13;7.13;;;;;;;7.63;46.73;97241.25;5033895;28;20204;-69
2021/04/24 04:48:52;;;;;;;16.40;7.57;;;;;;;7.74;46.66;97235.09;5034082;28;20595;-67
2021/04/24 04:51:17;;;;;;;9.30;6.63;;;;;;;7.89;46.55;97232.13;5034444;28;20176;-68
2021/04/24 04:53:43;;;;;;;16.23;7.50;;;;;;;7.90;46.50;97233.78;5033368;28;20188;-69
2021/04/24 04:56:09;;;;;;;19.10;7.40;;;;;;;7.94;46.39;97232.56;5032761;28;20188;-68
2021/04/24 04:58:34;;;;;;;14.67;7.70;;;;;;;7.98;46.16;97244.34;5033269;28;20184;-68
2021/04/24 05:01:00;;;;;;;13.63;7.90;;;;;;;8.02;46.04;97247.50;5033535;28;20646;-69
2021/04/24 05:03:25;;;;;;;15.40;7.40;;;;;;;7.95;46.73;97244.63;5033753;28;20176;-69
2021/04/24 05:05:51;;;;;;;12.80;6.93;;;;;;;8.06;46.44;97236.69;5033253;28;20190;-68
2021/04/24 05:08:17;;;;;;;13.50;7.73;;;;;;;8.24;45.48;97238.59;5032832;28;20218;-68
2021/04/24 05:10:43;;;;;;;15.90;8.00;;;;;;;8.32;45.92;97243.97;5031080;28;20207;-70
2021/04/24 05:13:08;;;;;;;16.70;7.50;;;;;;;8.56;45.42;97245.41;5030935;28;20846;-68
2021/04/24 05:15:34;;;;;;;16.17;8.60;;;;;;;8.69;44.71;97253.78;5031821;28;20184;-70
2021/04/24 05:18:00;;;;;;;13.83;7.33;;;;;;;8.79;44.78;97247.69;5031369;28;20200;-69
2021/04/24 05:20:25;;;;;;;12.97;6.93;;;;;;;8.82;44.80;97245.63;5031037;28;20182;-71
2021/04/24 05:22:51;;;;;;;11.43;6.83;;;;;;;8.96;43.99;97241.72;5030756;28;20226;-71
2021/04/24 05:25:17;;;;;;;16.03;7.80;;;;;;;9.10;43.81;97243.09;5031214;28;20664;-69
2021/04/24 05:27:45;;;;;;;16.53;7.90;;;;;;;9.31;43.40;97244.66;5031379;28;20214;-69
2021/04/24 05:30:12;;;;;;;13.47;7.67;;;;;;;9.47;43.38;97246.66;5030685;28;20410;-69
2021/04/24 05:32:37;;;;;;;16.23;7.20;;;;;;;9.66;43.23;97248.38;5033074;28;20421;-69
2021/04/24 05:35:04;;;;;;;11.77;7.07;;;;;;;9.82;42.79;97255.63;5032863;28;20924;-69
2021/04/24 05:37:29;;;;;;;15.03;8.10;;;;;;;9.92;42.41;97245.91;5035987;28;20278;-69
2021/04/24 05:39:56;;;;;;;13.30;8.20;;;;;;;9.97;42.52;97251.50;5030477;28;20445;-70
2021/04/24 05:42:22;;;;;;;15.10;7.43;;;;;;;10.26;41.75;97252.31;5032594;28;20183;-70
2021/04/24 05:44:47;;;;;;;13.40;8.00;;;;;;;10.37;41.12;97251.25;5032318;28;20791;-70
2021/04/24 05:47:13;;;;;;;11.03;6.70;;;;;;;10.59;40.55;97261.28;5032436;28;20207;-70
2021/04/24 05:49:39;;;;;;;16.53;7.33;;;;;;;10.69;40.28;97258.59;5031229;28;20278;-70
2021/04/24 05:52:06;;;;;;;17.50;6.13;;;;;;;10.87;39.78;97261.19;5032708;28;20218;-69
2021/04/24 05:54:32;;;;;;;11.70;7.20;;;;;;;11.06;39.32;97252.31;5031219;28;20301;-69
2021/04/24 05:56:58;;;;;;;11.27;7.77;;;;;;;11.28;38.88;97251.94;5032449;28;20438;-70
2021/04/24 05:59:24;;;;;;;15.70;7.30;;;;;;;11.48;38.36;97255.16;5033573;28;20984;-68
2021/04/24 06:01:49;;;;;;;12.20;7.20;;;;;;;11.71;37.88;97250.19;5034735;28;20226;-70
2021/04/24 06:04:15;;;;;;;11.10;7.13;;;;;;;11.90;37.98;97248.25;5032742;28;20180;-69
2021/04/24 06:06:41;;;;;;;12.50;7.10;;;;;;;12.17;36.67;97249.03;5032897;28;20666;-70
2021/04/24 06:09:06;;;;;;;48.47;20.33;;;;;;;12.15;36.33;97257.06;5033419;28;20791;-69
2021/04/24 06:11:34;;;;;;;18.50;7.87;;;;;;;12.34;35.73;97258.59;5034563;28;20182;-69
2021/04/24 06:13:59;;;;;;;14.20;7.90;;;;;;;12.46;35.49;97248.56;5032713;28;20179;-70
2021/04/24 06:16:25;;;;;;;13.10;8.00;;;;;;;12.71;35.21;97257.31;5033332;28;20899;-70
2021/04/24 06:18:50;;;;;;;16.20;8.33;;;;;;;12.90;34.64;97250.03;5047965;28;20180;-69
2021/04/24 06:21:16;;;;;;;16.27;7.63;;;;;;;13.13;34.16;97244.09;5032401;28;20179;-69
2021/04/24 06:23:42;;;;;;;17.43;8.40;;;;;;;13.39;33.84;97251.78;5032307;28;20238;-71
2021/04/24 06:26:07;;;;;;;14.83;7.67;;;;;;;13.65;33.49;97248.09;5032721;28;20214;-70
2021/04/24 06:28:33;;;;;;;20.47;8.10;;;;;;;13.73;33.44;97247.25;5033399;28;20285;-70
2021/04/24 06:30:59;;;;;;;18.43;7.80;;;;;;;13.91;32.83;97245.16;5030828;28;20250;-70
2021/04/24 06:33:24;;;;;;;18.87;8.53;;;;;;;14.08;32.89;97248.53;5032191;28;20180;-70
2021/04/24 06:35:50;;;;;;;13.13;7.53;;;;;;;14.15;32.95;97246.03;5033784;28;20274;-70
2021/04/24 06:38:15;;;;;;;17.90;7.30;;;;;;;13.88;33.11;97242.06;5037992;28;20188;-70
2021/04/24 06:40:41;;;;;;;14.97;7.80;;;;;;;13.98;32.66;97250.56;5031659;28;20191;-69
2021/04/24 06:43:07;;;;;;;16.67;8.00;;;;;;;13.31;33.43;97252.63;5050711;28;20180;-69
2021/04/24 06:45:32;;;;;;;15.70;8.43;;;;;;;13.47;33.86;97256.22;5042335;28;20274;-69
2021/04/24 06:47:58;;;;;;;13.03;6.97;;;;;;;13.93;34.08;97251.09;5039172;28;20222;-68
2021/04/24 06:50:24;;;;;;;16.10;7.80;;;;;;;14.21;33.27;97255.03;5032979;28;20192;-69
2021/04/24 06:52:50;;;;;;;13.57;7.33;;;;;;;14.07;33.52;97254.78;5031497;28;20183;-69
2021/04/24 06:55:17;;;;;;;14.70;7.83;;;;;;;14.25;33.15;97254.53;5031971;28;20318;-69
2021/04/24 06:57:44;;;;;;;14.10;8.70;;;;;;;14.50;33.14;97256.19;5031312;28;20462;-68
2021/04/24 07:00:10;;;;;;;12.03;8.00;;;;;;;14.46;32.50;97261.00;5032118;28;20430;-69
2021/04/24 07:02:36;;;;;;;14.90;6.90;;;;;;;14.73;32.20;97258.84;5033647;28;20426;-70
2021/04/24 07:05:03;;;;;;;22.67;7.73;;;;;;;14.76;32.39;97260.31;5034850;28;20932;-69
2021/04/24 07:07:28;;;;;;;15.20;7.60;;;;;;;15.02;31.51;97260.75;5037494;28;20212;-70
2021/04/24 07:09:54;;;;;;;16.37;8.20;;;;;;;15.11;31.26;97255.38;5037640;28;20564;-69
2021/04/24 07:12:20;;;;;;;14.27;7.67;;;;;;;15.36;31.02;97251.47;5036625;28;20202;-68
2021/04/24 07:14:45;;;;;;;16.33;7.80;;;;;;;15.66;30.92;97255.94;5030246;28;20226;-70
2021/04/24 07:17:11;;;;;;;19.07;8.57;;;;;;;15.87;30.32;97260.50;5024832;28;20200;-70
2021/04/24 07:19:36;;;;;;;13.80;6.70;;;;;;;16.15;29.77;97253.69;5029938;28;20187;-71
2021/04/24 07:22:03;;;;;;;14.47;7.17;;;;;;;16.00;29.51;97251.94;5030795;28;20195;-69
2021/04/24 07:24:29;;;;;;;16.37;7.77;;;;;;;16.28;29.28;97243.25;5031608;28;20199;-69
2021/04/24 07:26:55;;;;;;;12.60;7.23;;;;;;;16.59;28.78;97239.50;5031085;28;21043;-69
2021/04/24 07:29:20;;;;;;;11.10;7.30;;;;;;;16.71;28.29;97243.28;5030780;28;20266;-69
2021/04/24 07:31:46;;;;;;;21.53;9.27;;;;;;;16.64;28.43;97241.56;5030957;28;20318;-68
2021/04/24 07:34:12;;;;;;;19.30;8.20;;;;;;;16.49;28.61;97244.28;5030554;28;20233;-69
2021/04/24 07:36:38;;;;;;;14.27;7.07;;;;;;;16.53;28.76;97245.53;5030527;28;20204;-68
2021/04/24 07:39:05;;;;;;;18.20;8.30;;;;;;;16.64;28.68;97246.88;5029775;28;20418;-68
2021/04/24 07:41:33;;;;;;;15.80;7.53;;;;;;;16.64;28.53;97241.56;5031173;28;20422;-68
2021/04/24 07:43:58;;;;;;;13.33;7.23;;;;;;;16.92;28.43;97238.94;5029189;28;20422;-69
2021/04/24 07:46:24;;;;;;;15.00;7.67;;;;;;;17.04;28.39;97239.28;5030664;28;20850;-69
2021/04/24 07:48:49;;;;;;;14.00;7.37;;;;;;;16.75;28.51;97243.69;5031190;28;20277;-68
2021/04/24 07:51:15;;;;;;;14.80;8.30;;;;;;;16.91;28.65;97245.25;5028118;28;20270;-70
2021/04/24 07:53:42;;;;;;;13.70;8.30;;;;;;;17.15;28.22;97243.19;5027209;28;20183;-71
2021/04/24 07:56:08;;;;;;;17.73;8.63;;;;;;;17.39;28.25;97235.84;5032154;28;20171;-69
2021/04/24 07:58:34;;;;;;;13.83;8.07;;;;;;;17.46;28.24;97229.53;5034865;28;20430;-70
2021/04/24 08:00:59;;;;;;;16.70;9.27;;;;;;;17.24;28.49;97223.53;5034635;28;20453;-70
2021/04/24 08:03:25;;;;;;;11.23;7.17;;;;;;;17.59;27.71;97234.09;5034840;28;20263;-71
2021/04/24 08:05:50;;;;;;;11.90;8.20;;;;;;;18.09;27.30;97227.78;5034906;28;20180;-71
2021/04/24 08:08:16;;;;;;;15.30;7.87;;;;;;;17.99;27.27;97230.81;5033673;28;20284;-69
2021/04/24 08:10:42;;;;;;;16.87;8.70;;;;;;;18.16;26.58;97233.91;5034792;28;20180;-70
2021/04/24 08:13:08;;;;;;;14.30;7.83;;;;;;;18.46;26.36;97241.53;5034874;28;20187;-70
2021/04/24 08:15:33;;;;;;;14.90;8.27;;;;;;;18.54;25.75;97236.03;5034134;28;20207;-69
2021/04/24 08:18:00;;;;;;;14.47;7.70;;;;;;;18.31;26.25;97232.94;5034143;28;20434;-70
2021/04/24 08:20:25;;;;;;;9.90;7.13;;;;;;;18.58;25.30;97241.78;5034736;28;20658;-69
2021/04/24 08:22:51;;;;;;;13.47;7.17;;;;;;;17.99;25.15;97233.47;5034267;28;20457;-71
2021/04/24 08:25:17;;;;;;;13.63;7.40;;;;;;;17.90;25.02;97237.28;5033847;28;20182;-70
2021/04/24 08:27:43;;;;;;;15.60;8.00;;;;;;;18.71;24.35;97240.97;5034297;28;21035;-71
2021/04/24 08:30:10;;;;;;;9.40;7.13;;;;;;;18.40;24.54;97235.22;5034269;28;20449;-69
2021/04/24 08:32:37;;;;;;;15.40;7.43;;;;;;;18.78;24.38;97235.66;5049445;28;20184;-69
2021/04/24 08:35:04;;;;;;;16.50;8.30;;;;;;;18.84;24.59;97227.69;5033100;28;20422;-69
2021/04/24 08:37:30;;;;;;;15.00;8.53;;;;;;;19.40;23.99;97227.44;5034382;28;20572;-70
2021/04/24 08:39:55;;;;;;;21.17;11.63;;;;;;;19.54;23.97;97225.53;5052508;28;20426;-68
2021/04/24 08:42:21;;;;;;;22.10;11.47;;;;;;;19.17;23.90;97229.50;5034175;28;20234;-69
2021/04/24 08:44:50;;;;;;;11.67;7.60;;;;;;;19.10;23.69;97226.06;5034019;28;20215;-68
2021/04/24 08:47:18;;;;;;;16.07;7.93;;;;;;;19.54;23.62;97222.88;5034032;28;20212;-71
2021/04/24 08:49:44;;;;;;;16.90;7.90;;;;;;;19.94;23.39;97223.59;5034442;28;20843;-69
2021/04/24 08:52:09;;;;;;;12.20;7.23;;;;;;;18.50;24.26;97224.22;5048119;28;20451;-70
2021/04/24 08:54:35;;;;;;;18.20;7.50;;;;;;;19.57;23.49;97215.34;5046983;28;20418;-69
2021/04/24 08:57:01;;;;;;;23.63;7.90;;;;;;;19.76;23.44;97216.28;5034204;28;20246;-68
2021/04/24 08:59:26;;;;;;;24.77;13.10;;;;;;;19.52;23.91;97217.00;5034029;28;20824;-70
2021/04/24 09:01:52;;;;;;;16.63;8.13;;;;;;;19.65;23.62;97214.28;5033093;28;20553;-71
2021/04/24 09:04:18;;;;;;;12.30;7.73;;;;;;;19.85;22.93;97208.88;5033799;28;20172;-69
2021/04/24 09:06:44;;;;;;;15.67;7.60;;;;;;;20.13;22.89;97206.94;5033728;28;20614;-70
2021/04/24 09:09:11;;;;;;;12.63;8.30;;;;;;;20.61;22.28;97206.41;5033035;28;20555;-69
2021/04/24 09:11:47;;;;;;;13.90;8.10;;;;;;;20.54;22.44;97197.66;5032733;28;20517;-70
2021/04/24 09:14:15;;;;;;;13.10;7.40;;;;;;;20.41;22.41;97199.34;5034156;28;20418;-69
2021/04/24 09:16:42;;;;;;;10.80;7.60;;;;;;;20.60;21.44;97199.44;5032701;28;20453;-71
2021/04/24 09:19:33;;;;;;;19.00;9.13;;;;;;;20.86;20.80;97198.44;5032523;28;20855;-71
2021/04/24 09:22:22;;;;;;;14.87;8.80;;;;;;;20.69;20.74;97197.34;5024996;28;20651;-69
2021/04/24 09:24:50;;;;;;;11.47;7.43;;;;;;;20.23;20.59;97192.13;5032905;28;20434;-69
2021/04/24 09:27:16;;;;;;;17.37;7.83;;;;;;;20.78;20.75;97184.59;5032632;28;20466;-71
2021/04/24 09:29:42;;;;;;;16.07;7.40;;;;;;;21.10;20.46;97187.16;5033157;28;20426;-68
2021/04/24 09:32:21;;;;;;;14.40;7.70;;;;;;;21.01;20.03;97190.13;5033492;28;20502;-69
2021/04/24 09:34:51;;;;;;;12.53;6.77;;;;;;;20.96;20.24;97189.94;5032470;28;20624;-68
2021/04/24 09:37:19;;;;;;;14.97;6.63;;;;;;;21.01;20.06;97187.44;5031842;28;20959;-69
2021/04/24 09:39:50;;;;;;;12.20;6.83;;;;;;;21.36;19.37;97180.72;5032799;28;20414;-69
2021/04/24 09:42:34;;;;;;;10.03;7.17;;;;;;;21.01;20.05;97179.47;5032916;28;20527;-69
2021/04/24 09:45:00;;;;;;;12.73;7.77;;;;;;;21.31;20.04;97184.06;5024953;28;20415;-70
2021/04/24 09:47:39;;;;;;;11.50;7.80;;;;;;;20.40;20.98;97175.63;5031799;28;20469;-69
2021/04/24 09:50:19;;;;;;;10.67;7.13;;;;;;;20.37;21.21;97168.91;5030656;28;20919;-71
2021/04/24 09:52:45;;;;;;;11.93;6.80;;;;;;;21.55;20.12;97168.19;5032582;28;20430;-69
2021/04/24 09:55:33;;;;;;;17.30;7.97;;;;;;;20.06;21.02;97167.88;5032909;28;20427;-69
2021/04/24 09:57:58;;;;;;;16.20;8.10;;;;;;;21.01;20.29;97157.31;5031963;28;20207;-69
2021/04/24 10:00:27;;;;;;;13.30;8.30;;;;;;;21.02;20.22;97153.63;5041419;28;20423;-68
2021/04/24 10:02:53;;;;;;;14.50;7.70;;;;;;;21.07;19.75;97159.13;5039131;28;20539;-69
2021/04/24 10:05:20;;;;;;;11.63;7.47;;;;;;;21.49;19.36;97145.91;5033398;28;20504;-68
2021/04/24 10:07:45;;;;;;;12.63;7.50;;;;;;;21.08;20.00;97150.09;5031510;28;20778;-68
2021/04/24 10:10:13;;;;;;;10.87;7.90;;;;;;;21.25;19.22;97146.81;5032463;28;20410;-69
2021/04/24 10:12:39;;;;;;;12.30;7.13;;;;;;;21.78;18.89;97148.06;5032266;28;20187;-68
2021/04/24 10:15:06;;;;;;;14.67;8.00;;;;;;;21.60;19.13;97144.38;5031329;28;20414;-69
2021/04/24 10:17:32;;;;;;;12.53;7.90;;;;;;;21.53;18.75;97138.31;5030964;28;20454;-67
2021/04/24 10:19:58;;;;;;;13.77;8.27;;;;;;;20.99;19.55;97136.25;5046531;28;20415;-67
2021/04/24 10:22:25;;;;;;;10.07;7.77;;;;;;;21.76;19.24;97136.81;5031127;28;20262;-68
2021/04/24 10:24:51;;;;;;;19.40;8.23;;;;;;;22.50;18.75;97141.91;5031794;28;20187;-68
2021/04/24 10:27:18;;;;;;;15.93;8.33;;;;;;;22.89;18.24;97132.63;5030626;28;20473;-71
2021/04/24 10:29:45;;;;;;;11.10;7.10;;;;;;;22.76;18.26;97134.47;5031973;28;20484;-69
2021/04/24 10:32:11;;;;;;;10.93;8.13;;;;;;;21.69;19.66;97128.06;5031817;28;20427;-67
2021/04/24 10:34:37;;;;;;;15.10;7.83;;;;;;;21.79;19.57;97125.69;5031750;28;20423;-68
2021/04/24 10:37:03;;;;;;;13.47;7.83;;;;;;;21.78;19.68;97122.19;5030694;28;20541;-69
2021/04/24 10:39:31;;;;;;;14.90;7.80;;;;;;;22.44;18.78;97121.44;5032112;28;20501;-69
2021/04/24 10:42:00;;;;;;;17.70;8.20;;;;;;;22.32;18.63;97118.75;5030457;28;20415;-69
2021/04/24 10:44:44;;;;;;;14.93;8.00;;;;;;;22.21;18.76;97117.66;5013561;28;20422;-69
2021/04/24 10:47:09;;;;;;;13.33;7.63;;;;;;;22.55;18.50;97115.31;5030052;28;21042;-68
2021/04/24 10:49:35;;;;;;;16.03;8.23;;;;;;;22.79;18.15;97117.16;5031505;28;20415;-68
2021/04/24 10:52:07;;;;;;;12.03;7.00;;;;;;;22.36;18.47;97119.09;5031502;28;20176;-69
2021/04/24 10:54:41;;;;;;;13.97;8.37;;;;;;;22.22;18.78;97113.97;5030622;28;20202;-68
2021/04/24 10:57:38;;;;;;;13.77;8.43;;;;;;;21.56;19.11;97116.50;5029914;28;20442;-69
2021/04/24 11:00:05;;;;;;;14.07;8.67;;;;;;;22.33;18.62;97106.19;5030327;28;20411;-69
2021/04/24 11:02:48;;;;;;;13.20;8.20;;;;;;;22.42;19.14;97106.72;5036463;28;20926;-68
2021/04/24 11:05:34;;;;;;;13.40;8.00;;;;;;;22.36;19.15;97113.75;5025019;28;20838;-67
2021/04/24 11:08:19;;;;;;;15.80;8.50;;;;;;;22.30;18.82;97112.81;5030397;28;20477;-69
2021/04/24 11:10:47;;;;;;;13.30;9.03;;;;;;;22.14;18.97;97108.13;5031285;28;20433;-69
2021/04/24 11:13:15;;;;;;;14.17;8.70;;;;;;;22.57;18.30;97108.91;5028515;28;20424;-68
2021/04/24 11:15:42;;;;;;;11.37;8.67;;;;;;;22.03;18.66;97104.41;5031862;28;20490;-68
2021/04/24 11:18:10;;;;;;;14.77;9.13;;;;;;;22.94;17.79;97097.97;5032176;28;20438;-70
2021/04/24 11:21:03;;;;;;;15.83;8.57;;;;;;;23.16;17.84;97090.97;5031231;28;20418;-69
2021/04/24 11:23:32;;;;;;;12.90;9.27;;;;;;;21.84;19.25;97095.66;5030710;28;20437;-70
2021/04/24 11:26:02;;;;;;;12.13;9.17;;;;;;;21.83;19.54;97094.03;5031494;28;20699;-68
2021/04/24 11:28:28;;;;;;;12.17;8.50;;;;;;;22.53;19.11;97093.38;5032088;28;20466;-69