Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:25;;;;;;;31.27;20.63;;;5.10;99.90;;;;;;5112268;28;20437;-72
2022/11/23 00:04:50;;;;;;;34.10;21.40;;;5.00;99.90;;;;;;5114611;28;20035;-73
2022/11/23 00:07:16;;;;;;;32.78;21.33;;;5.00;99.90;;;;;;5115555;28;20091;-73
2022/11/23 00:09:42;;;;;;;34.72;21.77;;;4.90;99.90;;;;;;5115879;28;20472;-73
2022/11/23 00:12:07;;;;;;;40.88;22.98;;;4.90;99.90;;;;;;5115504;28;20080;-73
2022/11/23 00:14:33;;;;;;;33.17;20.73;;;4.90;99.90;;;;;;5114534;28;20027;-73
2022/11/23 00:16:59;;;;;;;36.15;22.70;;;4.90;99.90;;;;;;5115528;27;20513;-73
2022/11/23 00:19:24;;;;;;;35.05;22.33;;;4.90;99.90;;;;;;5114552;28;20076;-72
2022/11/23 00:21:50;;;;;;;33.80;21.67;;;4.90;99.90;;;;;;5115404;28;20106;-72
2022/11/23 00:24:16;;;;;;;34.42;21.90;;;4.90;99.90;;;;;;5115145;28;20024;-72
2022/11/23 00:26:41;;;;;;;34.85;22.02;;;4.90;99.90;;;;;;5115528;28;20421;-72
2022/11/23 00:29:07;;;;;;;35.70;22.95;;;4.90;99.90;;;;;;5114771;28;20031;-72
2022/11/23 00:31:32;;;;;;;33.50;21.52;;;4.90;99.90;;;;;;5115207;28;20044;-71
2022/11/23 00:33:58;;;;;;;33.80;21.45;;;4.90;99.90;;;;;;5114565;28;20024;-72
2022/11/23 00:36:25;;;;;;;33.60;21.67;;;4.90;99.90;;;;;;5115604;27;20076;-71
2022/11/23 00:38:53;;;;;;;32.67;21.23;;;4.90;99.90;;;;;;5115477;28;20027;-71
2022/11/23 00:41:22;;;;;;;32.70;21.85;;;4.90;99.90;;;;;;5115331;28;20024;-72
2022/11/23 00:43:48;;;;;;;34.05;22.55;;;4.90;99.90;;;;;;5115339;28;20027;-71
2022/11/23 00:46:18;;;;;;;36.70;22.58;;;4.90;99.90;;;;;;5114791;28;20085;-72
2022/11/23 00:48:45;;;;;;;31.95;20.80;;;4.90;99.90;;;;;;5115256;28;20093;-72
2022/11/23 00:51:13;;;;;;;35.10;22.02;;;4.80;99.90;;;;;;5114676;28;20032;-73
2022/11/23 00:53:39;;;;;;;35.70;22.02;;;4.80;99.90;;;;;;5114836;28;20382;-73
2022/11/23 00:56:05;;;;;;;30.88;20.70;;;4.80;99.90;;;;;;5114428;28;20031;-73
2022/11/23 00:58:33;;;;;;;32.78;21.60;;;4.90;99.90;;;;;;5115137;28;20076;-72
2022/11/23 01:01:13;;;;;;;33.50;22.10;;;4.90;99.90;;;;;;5114584;28;20028;-72
2022/11/23 01:03:42;;;;;;;33.28;22.25;;;4.90;99.90;;;;;;5114898;27;20024;-72
2022/11/23 01:06:13;;;;;;;31.38;21.90;;;5.00;99.90;;;;;;5114627;28;20062;-72
2022/11/23 01:08:39;;;;;;;35.53;22.02;;;5.00;99.90;;;;;;5114857;28;20062;-72
2022/11/23 01:11:08;;;;;;;36.75;23.00;;;5.00;99.90;;;;;;5114444;28;20452;-73
2022/11/23 01:13:36;;;;;;;33.88;22.48;;;5.00;99.90;;;;;;5114382;28;20072;-72
2022/11/23 01:16:02;;;;;;;35.42;22.90;;;5.00;99.90;;;;;;5113215;28;20023;-72
2022/11/23 01:18:28;;;;;;;38.50;23.63;;;5.00;99.90;;;;;;5114471;27;20028;-72
2022/11/23 01:20:54;;;;;;;32.42;22.25;;;5.00;99.90;;;;;;5114691;28;20056;-72
2022/11/23 01:23:19;;;;;;;32.33;22.25;;;5.00;99.90;;;;;;5114080;28;20059;-72
2022/11/23 01:25:45;;;;;;;33.92;22.02;;;5.00;99.90;;;;;;5114428;28;20380;-72
2022/11/23 01:28:11;;;;;;;31.83;21.45;;;5.00;99.90;;;;;;5113946;28;20039;-72
2022/11/23 01:30:37;;;;;;;34.10;22.05;;;5.00;99.90;;;;;;5114681;28;20035;-72
2022/11/23 01:33:03;;;;;;;34.03;22.05;;;5.00;99.90;;;;;;5113864;28;20027;-74
2022/11/23 01:35:29;;;;;;;35.88;21.88;;;5.00;99.90;;;;;;5113935;28;20047;-73
2022/11/23 01:37:55;;;;;;;36.90;22.50;;;5.00;99.90;;;;;;5114353;28;20035;-73
2022/11/23 01:40:21;;;;;;;36.17;22.23;;;5.00;99.90;;;;;;5114024;28;20036;-73
2022/11/23 01:42:59;;;;;;;33.53;22.65;;;5.00;99.90;;;;;;5114536;28;20019;-71
2022/11/23 01:45:52;;;;;;;34.42;21.67;;;5.00;99.90;;;;;;5113682;28;20114;-71
2022/11/23 01:48:26;;;;;;;36.10;20.80;;;5.00;99.90;;;;;;5113848;28;20028;-71
2022/11/23 01:50:54;;;;;;;35.40;21.25;;;5.00;99.90;;;;;;5114531;28;20524;-72
2022/11/23 01:53:20;;;;;;;33.67;21.95;;;5.00;99.90;;;;;;5113825;28;20034;-73
2022/11/23 01:55:47;;;;;;;32.45;20.45;;;5.00;99.90;;;;;;5113679;28;20024;-73
2022/11/23 01:58:17;;;;;;;32.90;20.15;;;5.00;99.90;;;;;;5113768;28;20032;-73
2022/11/23 02:00:44;;;;;;;33.97;21.20;;;5.00;99.90;;;;;;5114098;28;20131;-73
2022/11/23 02:03:10;;;;;;;33.83;21.33;;;5.00;99.90;;;;;;5113553;28;20027;-73
2022/11/23 02:05:43;;;;;;;31.77;19.90;;;5.00;99.90;;;;;;5113993;28;20055;-72
2022/11/23 02:08:11;;;;;;;32.95;20.20;;;5.00;99.90;;;;;;5113438;28;20073;-73
2022/11/23 02:10:37;;;;;;;30.67;20.45;;;5.00;99.90;;;;;;5113908;28;20036;-72
2022/11/23 02:13:06;;;;;;;33.45;20.45;;;5.00;99.90;;;;;;5113508;28;20028;-73
2022/11/23 02:15:51;;;;;;;31.35;20.95;;;4.90;99.90;;;;;;5113647;28;20080;-72
2022/11/23 02:18:21;;;;;;;30.75;19.75;;;5.00;99.90;;;;;;5113333;28;20024;-72
2022/11/23 02:20:48;;;;;;;31.03;19.73;;;5.00;99.90;;;;;;5113674;28;20023;-72
2022/11/23 02:23:21;;;;;;;37.28;20.15;;;5.00;99.90;;;;;;5113381;28;20054;-72
2022/11/23 02:26:03;;;;;;;27.55;19.40;;;4.90;99.90;;;;;;5113669;28;20028;-72
2022/11/23 02:28:38;;;;;;;30.50;19.52;;;5.00;99.90;;;;;;5113090;28;20470;-71
2022/11/23 02:31:03;;;;;;;31.08;19.67;;;5.00;99.90;;;;;;5113306;28;20031;-73
2022/11/23 02:33:29;;;;;;;31.85;19.30;;;5.00;99.90;;;;;;5113257;28;20117;-73
2022/11/23 02:35:58;;;;;;;29.92;19.25;;;5.00;99.90;;;;;;5113033;28;20480;-73
2022/11/23 02:38:27;;;;;;;29.65;20.35;;;5.00;99.90;;;;;;5113058;28;20062;-73
2022/11/23 02:40:53;;;;;;;29.90;18.83;;;5.00;99.90;;;;;;5113303;28;20107;-73
2022/11/23 02:43:18;;;;;;;30.20;18.85;;;5.00;99.90;;;;;;5112922;28;20016;-73
2022/11/23 02:45:52;;;;;;;32.17;21.13;;;4.90;99.90;;;;;;5113314;28;20036;-73
2022/11/23 02:48:18;;;;;;;28.98;18.95;;;4.90;99.90;;;;;;5112655;28;20062;-73
2022/11/23 02:50:44;;;;;;;33.10;20.30;;;4.90;99.90;;;;;;5113289;28;20038;-73
2022/11/23 02:53:10;;;;;;;33.50;20.85;;;4.90;99.90;;;;;;5112984;28;20027;-73
2022/11/23 02:55:36;;;;;;;29.33;20.00;;;4.90;99.90;;;;;;5113090;28;20035;-73
2022/11/23 02:58:02;;;;;;;32.47;20.10;;;4.90;99.90;;;;;;5113180;28;20031;-72
2022/11/23 03:00:28;;;;;;;30.85;19.88;;;4.90;99.90;;;;;;5112569;28;20392;-72
2022/11/23 03:02:54;;;;;;;31.50;20.92;;;4.90;99.90;;;;;;5113323;28;20035;-72
2022/11/23 03:05:20;;;;;;;35.55;21.05;;;5.00;99.90;;;;;;5113337;28;20129;-71
2022/11/23 03:07:45;;;;;;;33.97;21.52;;;4.90;99.90;;;;;;5113432;28;20121;-73
2022/11/23 03:10:11;;;;;;;30.67;19.77;;;4.90;99.90;;;;;;5111880;28;20376;-73
2022/11/23 03:12:37;;;;;;;33.20;21.33;;;5.00;99.90;;;;;;5113549;28;20024;-73
2022/11/23 03:15:03;;;;;;;32.90;21.00;;;4.90;99.90;;;;;;5113218;28;20424;-73
2022/11/23 03:17:29;;;;;;;34.55;21.42;;;4.90;99.90;;;;;;5112572;28;20028;-71
2022/11/23 03:19:55;;;;;;;32.63;20.58;;;4.90;99.90;;;;;;5113070;28;20059;-72
2022/11/23 03:22:21;;;;;;;37.45;22.77;;;4.90;99.90;;;;;;5112778;28;20070;-72
2022/11/23 03:24:46;;;;;;;34.72;22.52;;;4.90;99.90;;;;;;5113629;28;20068;-71
2022/11/23 03:27:12;;;;;;;33.88;21.30;;;4.90;99.90;;;;;;5113141;28;20031;-72
2022/11/23 03:29:38;;;;;;;34.25;22.63;;;4.90;99.90;;;;;;5113404;28;20365;-72
2022/11/23 03:32:03;;;;;;;31.20;20.58;;;4.90;99.90;;;;;;5112907;28;20028;-72
2022/11/23 03:34:29;;;;;;;32.90;21.08;;;4.90;99.90;;;;;;5112103;28;20063;-72
2022/11/23 03:36:55;;;;;;;32.92;20.92;;;4.90;99.90;;;;;;5113085;28;20067;-72
2022/11/23 03:39:20;;;;;;;34.15;21.58;;;4.90;99.90;;;;;;5116946;28;20028;-72
2022/11/23 03:41:46;;;;;;;34.28;20.20;;;4.90;99.90;;;;;;5118801;28;20043;-72
2022/11/23 03:44:12;;;;;;;31.85;19.33;;;4.90;99.90;;;;;;5117072;28;20031;-73
2022/11/23 03:46:37;;;;;;;28.23;17.90;;;4.90;99.90;;;;;;5117623;28;20051;-72
2022/11/23 03:49:03;;;;;;;28.55;18.80;;;4.80;99.90;;;;;;5117240;28;20028;-73
2022/11/23 03:51:29;;;;;;;29.35;18.60;;;4.80;99.90;;;;;;5115463;28;20052;-71
2022/11/23 03:53:54;;;;;;;32.13;18.00;;;4.80;99.90;;;;;;5117105;28;20032;-73
2022/11/23 03:56:20;;;;;;;28.70;18.17;;;4.90;99.90;;;;;;5115250;28;20027;-73
2022/11/23 03:58:46;;;;;;;27.42;17.63;;;4.90;99.90;;;;;;5117175;28;20028;-73
2022/11/23 04:01:11;;;;;;;26.20;17.05;;;4.80;99.90;;;;;;5117256;28;20058;-76
2022/11/23 04:03:37;;;;;;;26.58;17.13;;;4.80;99.90;;;;;;5116586;28;20027;-73
2022/11/23 04:06:03;;;;;;;29.70;17.58;;;4.80;99.90;;;;;;5116875;28;20531;-73
2022/11/23 04:08:28;;;;;;;27.45;17.65;;;4.80;99.90;;;;;;5116269;28;20114;-73
2022/11/23 04:10:58;;;;;;;28.42;17.70;;;4.80;99.90;;;;;;5116802;28;20399;-73
2022/11/23 04:13:24;;;;;;;28.38;16.90;;;4.80;99.90;;;;;;5115903;28;20027;-73
2022/11/23 04:15:50;;;;;;;25.55;17.00;;;4.80;99.90;;;;;;5116346;28;20477;-73
2022/11/23 04:18:15;;;;;;;23.73;16.52;;;4.80;99.90;;;;;;5116024;28;20020;-73
2022/11/23 04:20:41;;;;;;;27.70;17.75;;;4.80;99.90;;;;;;5116085;28;20055;-71
2022/11/23 04:23:07;;;;;;;29.17;18.08;;;4.80;99.90;;;;;;5115645;28;20027;-71
2022/11/23 04:25:33;;;;;;;29.83;17.33;;;4.70;99.90;;;;;;5114974;28;20102;-71
2022/11/23 04:27:58;;;;;;;29.83;16.73;;;4.80;99.90;;;;;;5115564;28;20040;-71
2022/11/23 04:30:24;;;;;;;28.20;17.15;;;4.80;99.90;;;;;;5115620;28;20103;-72
2022/11/23 04:32:50;;;;;;;28.50;18.40;;;4.80;99.90;;;;;;5115893;28;20108;-71
2022/11/23 04:35:15;;;;;;;31.85;18.90;;;4.80;99.90;;;;;;5114676;28;20403;-72
2022/11/23 04:37:41;;;;;;;28.45;18.40;;;4.80;99.90;;;;;;5115764;28;20038;-71
2022/11/23 04:40:08;;;;;;;30.40;18.90;;;4.80;99.90;;;;;;5115676;28;20421;-72
2022/11/23 04:42:33;;;;;;;33.25;19.67;;;4.80;99.90;;;;;;5115271;28;20532;-72
2022/11/23 04:44:59;;;;;;;33.53;19.42;;;4.90;99.90;;;;;;5115557;28;20462;-71
2022/11/23 04:47:25;;;;;;;33.40;19.50;;;4.90;99.90;;;;;;5114596;28;20031;-71
2022/11/23 04:49:50;;;;;;;33.88;19.58;;;4.90;99.90;;;;;;5115059;28;20028;-71
2022/11/23 04:52:16;;;;;;;31.40;18.83;;;4.90;99.90;;;;;;5114477;28;20418;-74
2022/11/23 04:54:42;;;;;;;33.30;19.45;;;4.90;99.90;;;;;;5115133;28;20030;-72
2022/11/23 04:57:08;;;;;;;33.13;21.45;;;4.90;99.90;;;;;;5115361;28;20024;-71
2022/11/23 04:59:33;;;;;;;31.83;20.38;;;4.90;99.90;;;;;;5114847;28;20062;-71
2022/11/23 05:01:59;;;;;;;37.50;21.48;;;5.00;99.90;;;;;;5115357;28;20023;-72
2022/11/23 05:04:25;;;;;;;37.13;21.85;;;5.00;99.90;;;;;;5113323;28;20023;-72
2022/11/23 05:06:50;;;;;;;31.52;20.63;;;5.00;99.90;;;;;;5114721;28;20356;-72
2022/11/23 05:09:16;;;;;;;36.35;20.35;;;4.90;99.90;;;;;;5114292;28;20111;-75
2022/11/23 05:11:42;;;;;;;32.80;18.90;;;5.00;99.90;;;;;;5114794;28;20036;-72
2022/11/23 05:14:07;;;;;;;32.30;20.30;;;5.00;99.90;;;;;;5114679;28;20468;-72
2022/11/23 05:16:33;;;;;;;38.15;22.20;;;5.00;99.90;;;;;;5113802;28;20031;-74
2022/11/23 05:18:59;;;;;;;31.77;19.35;;;5.00;99.90;;;;;;5114519;28;20034;-73
2022/11/23 05:21:24;;;;;;;29.55;18.15;;;5.10;99.90;;;;;;5114111;28;20024;-73
2022/11/23 05:23:50;;;;;;;32.45;19.00;;;5.00;99.90;;;;;;5114520;28;20107;-72
2022/11/23 05:26:16;;;;;;;27.98;18.33;;;5.00;99.90;;;;;;5114970;28;20543;-71
2022/11/23 05:28:41;;;;;;;29.52;18.52;;;5.00;99.90;;;;;;5114114;28;20035;-72
2022/11/23 05:31:07;;;;;;;27.17;17.88;;;5.00;99.90;;;;;;5114372;28;20028;-71
2022/11/23 05:33:33;;;;;;;27.35;17.50;;;5.00;99.90;;;;;;5114103;28;20032;-72
2022/11/23 05:35:59;;;;;;;29.75;17.88;;;5.00;99.90;;;;;;5114790;28;20044;-72
2022/11/23 05:38:24;;;;;;;29.15;17.38;;;5.00;99.90;;;;;;5114266;28;20349;-73
2022/11/23 05:40:50;;;;;;;28.08;17.45;;;5.00;99.90;;;;;;5113992;28;20153;-72
2022/11/23 05:43:15;;;;;;;27.65;16.95;;;4.90;99.90;;;;;;5114014;28;20039;-72
2022/11/23 05:45:41;;;;;;;24.38;16.48;;;4.90;99.90;;;;;;5113773;28;20325;-72
2022/11/23 05:48:08;;;;;;;27.73;17.08;;;4.90;99.90;;;;;;5114012;28;20039;-72
2022/11/23 05:50:34;;;;;;;27.05;16.60;;;4.90;99.90;;;;;;5113269;28;20106;-72
2022/11/23 05:52:59;;;;;;;17.05;11.80;;;4.90;99.90;;;;;;5114156;28;20161;-72
2022/11/23 05:55:26;;;;;;;15.55;9.90;;;4.80;99.90;;;;;;5113785;28;20027;-72
2022/11/23 05:57:52;;;;;;;14.57;9.45;;;4.70;99.90;;;;;;5113820;28;20023;-72
2022/11/23 06:00:17;;;;;;;13.52;8.50;;;4.70;99.90;;;;;;5113941;28;20037;-72
2022/11/23 06:02:43;;;;;;;13.80;8.80;;;4.50;99.90;;;;;;5111802;28;20102;-72
2022/11/23 06:05:09;;;;;;;14.65;7.68;;;4.50;99.90;;;;;;5113617;28;20019;-72
2022/11/23 06:07:34;;;;;;;14.63;8.70;;;4.40;99.90;;;;;;5113430;28;20376;-72
2022/11/23 06:10:01;;;;;;;12.55;8.32;;;4.40;99.90;;;;;;5113898;28;20028;-72
2022/11/23 06:12:27;;;;;;;13.32;8.02;;;4.30;99.90;;;;;;5113506;28;20479;-73
2022/11/23 06:14:53;;;;;;;10.25;6.82;;;4.30;99.90;;;;;;5113692;28;20055;-72
2022/11/23 06:17:19;;;;;;;11.35;8.02;;;4.30;99.90;;;;;;5113598;28;20066;-71
2022/11/23 06:19:45;;;;;;;10.90;7.38;;;4.20;99.90;;;;;;5113110;28;20087;-72
2022/11/23 06:22:10;;;;;;;10.95;7.28;;;4.20;99.90;;;;;;5113589;28;20024;-72
2022/11/23 06:24:36;;;;;;;8.90;7.13;;;4.20;99.90;;;;;;5112899;28;20072;-71
2022/11/23 06:27:02;;;;;;;11.88;7.55;;;4.10;99.90;;;;;;5112985;28;20483;-71
2022/11/23 06:29:27;;;;;;;10.80;6.63;;;4.20;99.90;;;;;;5112619;28;20030;-72
2022/11/23 06:31:53;;;;;;;9.07;6.45;;;4.10;99.90;;;;;;5113390;28;20077;-71
2022/11/23 06:34:19;;;;;;;9.18;6.97;;;4.10;99.90;;;;;;5113223;28;20128;-72
2022/11/23 06:36:45;;;;;;;9.27;6.50;;;4.10;99.90;;;;;;5112756;28;20031;-73
2022/11/23 06:39:10;;;;;;;8.48;6.18;;;4.10;99.90;;;;;;5112879;28;20365;-71
2022/11/23 06:41:36;;;;;;;8.93;6.22;;;4.00;99.90;;;;;;5112683;28;20016;-73
2022/11/23 06:44:02;;;;;;;9.00;6.53;;;3.90;99.90;;;;;;5113303;28;20035;-73
2022/11/23 06:46:28;;;;;;;8.25;5.93;;;3.90;99.90;;;;;;5112753;28;20111;-73
2022/11/23 06:48:53;;;;;;;9.20;6.35;;;3.90;99.90;;;;;;5112335;28;20039;-73
2022/11/23 06:51:19;;;;;;;9.32;6.10;;;4.00;99.90;;;;;;5113190;28;20040;-72
2022/11/23 06:53:44;;;;;;;7.70;5.68;;;3.90;99.90;;;;;;5112240;28;20028;-72
2022/11/23 06:56:10;;;;;;;8.02;6.00;;;3.90;99.90;;;;;;5112976;28;20184;-72
2022/11/23 06:58:36;;;;;;;8.70;5.85;;;3.90;99.90;;;;;;5112407;28;20352;-73
2022/11/23 07:01:04;;;;;;;9.30;6.55;;;3.90;99.90;;;;;;5113183;28;20038;-72
2022/11/23 07:03:30;;;;;;;10.25;6.25;;;3.90;99.90;;;;;;5112424;28;20028;-72
2022/11/23 07:05:56;;;;;;;11.70;7.93;;;3.90;99.90;;;;;;5112921;28;20475;-72
2022/11/23 07:08:22;;;;;;;9.02;6.43;;;3.90;99.90;;;;;;5112593;28;20024;-72
2022/11/23 07:10:47;;;;;;;9.05;6.43;;;3.90;99.90;;;;;;5112197;28;20028;-72
2022/11/23 07:13:13;;;;;;;10.50;6.90;;;3.90;99.90;;;;;;5112476;28;20033;-72
2022/11/23 07:15:40;;;;;;;10.43;7.30;;;3.90;99.90;;;;;;5111923;28;20104;-73
2022/11/23 07:18:06;;;;;;;9.77;7.00;;;3.90;99.90;;;;;;5112627;28;20098;-73
2022/11/23 07:20:32;;;;;;;12.95;7.90;;;4.00;99.90;;;;;;5093916;28;20490;-73
2022/11/23 07:23:06;;;;;;;11.98;7.57;;;4.00;99.90;;;;;;5112473;28;20073;-74
2022/11/23 07:25:33;;;;;;;9.43;6.80;;;4.00;99.90;;;;;;5110976;28;20069;-74
2022/11/23 07:28:00;;;;;;;9.30;6.43;;;4.10;99.90;;;;;;5112407;28;20460;-73
2022/11/23 07:30:27;;;;;;;9.90;6.68;;;4.00;99.90;;;;;;5112879;28;20036;-72
2022/11/23 07:32:55;;;;;;;10.07;6.88;;;4.00;99.90;;;;;;5112660;28;20064;-72
2022/11/23 07:35:21;;;;;;;8.23;5.97;;;4.00;99.90;;;;;;5112258;28;20055;-72
2022/11/23 07:37:47;;;;;;;8.30;6.20;;;4.00;99.90;;;;;;5112106;28;20634;-72
2022/11/23 07:40:13;;;;;;;8.27;5.72;;;4.00;99.90;;;;;;5112997;28;20547;-72
2022/11/23 07:42:38;;;;;;;8.00;5.63;;;4.00;99.90;;;;;;5112258;28;20498;-72
2022/11/23 07:45:05;;;;;;;7.90;5.53;;;4.00;99.90;;;;;;5112488;28;20059;-72
2022/11/23 07:47:31;;;;;;;9.50;6.07;;;4.00;99.90;;;;;;5112119;28;20039;-73
2022/11/23 07:49:56;;;;;;;12.20;6.05;;;4.00;99.90;;;;;;5111979;28;20528;-73
2022/11/23 07:52:22;;;;;;;10.85;5.90;;;4.00;99.90;;;;;;5112297;28;20059;-72
2022/11/23 07:54:48;;;;;;;9.48;5.65;;;4.00;99.90;;;;;;5112398;28;20027;-72
2022/11/23 07:57:14;;;;;;;8.27;5.20;;;4.00;99.90;;;;;;5112281;28;20035;-72
2022/11/23 07:59:39;;;;;;;10.38;5.97;;;4.10;99.90;;;;;;5111774;28;20030;-72
2022/11/23 08:02:05;;;;;;;9.15;5.97;;;4.00;99.90;;;;;;5112579;28;20375;-72
2022/11/23 08:04:31;;;;;;;7.95;5.60;;;4.00;99.90;;;;;;5111598;28;20027;-73
2022/11/23 08:06:57;;;;;;;10.48;6.25;;;4.10;99.90;;;;;;5111925;28;20038;-72
2022/11/23 08:09:22;;;;;;;8.82;5.50;;;4.10;99.90;;;;;;5112283;28;20028;-72
2022/11/23 08:11:48;;;;;;;9.93;6.53;;;4.10;99.90;;;;;;5111585;28;20369;-72
2022/11/23 08:14:13;;;;;;;14.40;6.13;;;4.20;99.90;;;;;;5111785;28;20020;-72
2022/11/23 08:16:39;;;;;;;11.15;6.90;;;4.20;99.90;;;;;;5111770;28;20020;-73
2022/11/23 08:19:05;;;;;;;10.45;6.55;;;4.20;99.90;;;;;;5111890;28;20478;-72
2022/11/23 08:21:31;;;;;;;8.55;6.22;;;4.30;99.90;;;;;;5112008;28;20038;-74
2022/11/23 08:23:56;;;;;;;10.48;6.57;;;4.30;99.90;;;;;;5111949;28;20333;-72
2022/11/23 08:26:22;;;;;;;10.75;6.35;;;4.40;99.90;;;;;;5115374;28;20436;-72
2022/11/23 08:28:47;;;;;;;10.48;7.07;;;4.50;99.90;;;;;;5115278;28;20098;-72
2022/11/23 08:31:13;;;;;;;10.57;6.30;;;4.50;99.90;;;;;;5115600;28;20409;-72
2022/11/23 08:33:40;;;;;;;8.43;6.00;;;4.60;99.90;;;;;;5115157;28;20028;-72
2022/11/23 08:36:07;;;;;;;11.55;6.72;;;4.60;99.90;;;;;;5115779;28;20150;-72
2022/11/23 08:38:34;;;;;;;13.18;6.15;;;4.70;99.90;;;;;;5114144;28;20043;-73
2022/11/23 08:41:00;;;;;;;10.07;6.72;;;4.80;99.90;;;;;;5115587;28;20023;-72
2022/11/23 08:43:27;;;;;;;9.15;5.88;;;4.80;99.90;;;;;;5115526;28;20028;-72
2022/11/23 08:45:57;;;;;;;9.52;6.30;;;4.80;99.90;;;;;;5115161;28;20430;-72
2022/11/23 08:48:23;;;;;;;8.38;5.60;;;4.90;99.90;;;;;;5115540;28;20035;-71
2022/11/23 08:50:49;;;;;;;7.75;5.72;;;4.90;99.90;;;;;;5114954;28;20023;-72
2022/11/23 08:53:16;;;;;;;7.57;5.55;;;5.00;99.90;;;;;;5113998;28;20031;-72
2022/11/23 08:55:42;;;;;;;8.98;5.50;;;5.00;99.90;;;;;;5115156;28;20348;-71
2022/11/23 08:58:08;;;;;;;7.22;5.07;;;5.00;99.90;;;;;;5115104;28;20110;-72
2022/11/23 09:00:34;;;;;;;9.18;6.13;;;5.00;99.90;;;;;;5114737;28;20110;-73
2022/11/23 09:03:00;;;;;;;7.63;5.57;;;5.00;99.90;;;;;;5115171;28;20310;-72
2022/11/23 09:05:27;;;;;;;7.72;5.18;;;5.00;99.90;;;;;;5115047;28;20088;-72
2022/11/23 09:07:54;;;;;;;8.05;5.15;;;5.00;99.90;;;;;;5114631;28;20477;-72
2022/11/23 09:10:20;;;;;;;8.48;6.35;;;5.00;99.90;;;;;;5114852;28;20349;-72
2022/11/23 09:12:47;;;;;;;8.82;5.72;;;5.00;99.90;;;;;;5114557;28;20031;-72
2022/11/23 09:15:13;;;;;;;9.68;5.90;;;5.00;99.90;;;;;;5114684;28;20024;-72
2022/11/23 09:17:38;;;;;;;7.70;5.30;;;5.10;99.90;;;;;;5114752;28;20071;-72
2022/11/23 09:20:05;;;;;;;10.30;6.43;;;5.10;99.90;;;;;;5114601;28;20055;-72
2022/11/23 09:22:31;;;;;;;8.98;5.53;;;5.10;99.90;;;;;;5114942;28;20166;-72
2022/11/23 09:24:56;;;;;;;7.75;5.30;;;5.10;99.90;;;;;;5114261;28;20465;-72
2022/11/23 09:27:23;;;;;;;9.48;5.68;;;5.20;99.90;;;;;;5114692;28;20028;-72
2022/11/23 09:29:49;;;;;;;9.07;6.10;;;5.20;99.90;;;;;;5114130;28;20035;-73
2022/11/23 09:32:14;;;;;;;7.18;5.47;;;5.20;99.90;;;;;;5113305;28;20024;-72
2022/11/23 09:34:40;;;;;;;10.80;6.25;;;5.20;99.90;;;;;;5113852;28;20476;-72
2022/11/23 09:37:06;;;;;;;8.82;6.20;;;5.20;99.90;;;;;;5113372;28;20023;-72
2022/11/23 09:39:32;;;;;;;11.15;6.38;;;5.20;99.90;;;;;;5114554;28;20059;-73
2022/11/23 09:42:19;;;;;;;10.82;6.60;;;5.20;99.90;;;;;;5114006;28;20035;-72
2022/11/23 09:45:03;;;;;;;8.95;6.07;;;5.20;99.90;;;;;;5113697;28;20024;-73
2022/11/23 09:47:41;;;;;;;9.88;6.38;;;5.20;99.90;;;;;;5114555;28;20098;-72
2022/11/23 09:50:06;;;;;;;8.45;5.57;;;5.20;99.90;;;;;;5114311;28;20055;-72
2022/11/23 09:52:41;;;;;;;8.57;6.05;;;5.20;99.90;;;;;;5112992;28;20062;-72
2022/11/23 09:55:41;;;;;;;10.75;6.57;;;5.20;99.90;;;;;;5114105;28;20027;-72
2022/11/23 09:58:20;;;;;;;8.07;5.70;;;5.30;99.90;;;;;;5110023;28;20040;-72
2022/11/23 10:00:56;;;;;;;8.88;5.85;;;5.30;99.90;;;;;;5113311;28;20388;-72
2022/11/23 10:03:21;;;;;;;9.27;5.63;;;5.30;99.90;;;;;;5113858;28;20070;-71
2022/11/23 10:06:19;;;;;;;10.82;6.28;;;5.30;99.90;;;;;;5113197;28;20019;-71
2022/11/23 10:08:55;;;;;;;12.48;6.13;;;5.30;99.90;;;;;;5113177;28;20031;-73
2022/11/23 10:11:38;;;;;;;8.55;5.65;;;5.30;99.90;;;;;;5112067;28;20410;-73
2022/11/23 10:14:13;;;;;;;7.68;5.22;;;5.40;99.90;;;;;;5113918;28;20054;-74
2022/11/23 10:16:41;;;;;;;8.32;5.22;;;5.40;99.90;;;;;;5112914;28;20023;-73
2022/11/23 10:19:32;;;;;;;11.00;6.35;;;5.50;99.90;;;;;;5113505;28;20364;-72
2022/11/23 10:22:24;;;;;;;9.80;5.50;;;5.50;99.90;;;;;;5113224;28;20023;-73
2022/11/23 10:24:52;;;;;;;9.05;5.72;;;5.50;99.90;;;;;;5109958;28;20039;-73
2022/11/23 10:27:21;;;;;;;8.38;5.57;;;5.50;99.90;;;;;;5113184;28;20495;-72
2022/11/23 10:29:48;;;;;;;10.10;5.75;;;5.50;99.90;;;;;;5113105;28;20118;-71
2022/11/23 10:32:28;;;;;;;8.40;5.53;;;5.60;99.90;;;;;;5113324;28;20077;-72
2022/11/23 10:35:10;;;;;;;10.25;5.13;;;5.60;99.90;;;;;;5112876;28;20596;-73
2022/11/23 10:37:40;;;;;;;7.72;5.00;;;5.70;99.90;;;;;;5113619;28;20036;-72
2022/11/23 10:40:17;;;;;;;6.80;4.53;;;5.80;99.90;;;;;;5111989;28;20023;-73
2022/11/23 10:42:48;;;;;;;6.20;4.90;;;5.90;99.90;;;;;;5113165;28;20088;-72
2022/11/23 10:45:22;;;;;;;9.40;5.05;;;5.90;99.90;;;;;;5112249;28;20417;-72
2022/11/23 10:47:58;;;;;;;8.27;5.10;;;6.00;99.90;;;;;;5112423;28;20053;-72
2022/11/23 10:50:36;;;;;;;6.90;4.47;;;6.00;99.90;;;;;;5112998;28;20118;-72
2022/11/23 10:53:04;;;;;;;8.90;4.55;;;6.00;99.90;;;;;;5112718;28;20076;-73
2022/11/23 10:55:52;;;;;;;6.40;4.40;;;6.00;99.90;;;;;;5113124;28;20098;-71
2022/11/23 10:58:34;;;;;;;7.22;4.68;;;6.10;99.90;;;;;;5113055;28;20483;-72
2022/11/23 11:01:06;;;;;;;6.15;4.90;;;6.10;99.90;;;;;;5111323;28;20042;-72
2022/11/23 11:03:33;;;;;;;7.95;5.03;;;6.20;99.90;;;;;;5113003;28;20031;-73
2022/11/23 11:06:00;;;;;;;8.93;5.25;;;6.20;99.90;;;;;;5112270;28;20028;-73
2022/11/23 11:08:31;;;;;;;6.90;4.72;;;6.20;99.90;;;;;;5113009;28;20034;-72
2022/11/23 11:11:03;;;;;;;7.03;4.57;;;6.20;99.90;;;;;;5112078;28;20375;-71
2022/11/23 11:13:46;;;;;;;8.40;5.75;;;6.10;99.90;;;;;;5112845;28;20022;-73
2022/11/23 11:16:21;;;;;;;7.35;4.40;;;6.00;99.90;;;;;;5112844;28;20055;-73
2022/11/23 11:18:47;;;;;;;6.75;4.55;;;6.00;99.90;;;;;;5112041;28;20027;-73
2022/11/23 11:21:34;;;;;;;7.57;5.53;;;6.00;99.90;;;;;;5112824;28;20570;-72
2022/11/23 11:24:06;;;;;;;6.97;4.13;;;6.00;99.90;;;;;;5112542;28;20016;-72
2022/11/23 11:26:34;;;;;;;7.05;4.97;;;5.90;99.90;;;;;;5112373;28;20027;-72
2022/11/23 11:29:02;;;;;;;6.97;4.65;;;5.90;99.90;;;;;;5112007;28;20122;-72
2022/11/23 11:31:38;;;;;;;11.23;5.47;;;6.00;99.90;;;;;;5112313;28;20085;-72
2022/11/23 11:34:13;;;;;;;5.78;4.20;;;5.90;99.90;;;;;;5112013;28;20085;-73
2022/11/23 11:36:48;;;;;;;6.43;4.30;;;5.90;99.90;;;;;;5112518;28;20038;-72
2022/11/23 11:39:24;;;;;;;5.60;3.97;;;5.90;99.90;;;;;;5112102;28;20490;-73
2022/11/23 11:41:53;;;;;;;8.60;4.68;;;5.90;99.90;;;;;;5112179;28;20034;-71
2022/11/23 11:44:23;;;;;;;5.28;4.15;;;5.90;99.90;;;;;;5112678;28;20020;-71
2022/11/23 11:46:55;;;;;;;9.05;4.28;;;6.00;99.90;;;;;;5112056;28;20155;-72
2022/11/23 11:49:27;;;;;;;7.75;4.28;;;6.00;99.90;;;;;;5111036;28;20110;-73
2022/11/23 11:52:14;;;;;;;7.07;4.20;;;6.00;99.90;;;;;;5111709;28;20391;-72
2022/11/23 11:55:00;;;;;;;5.68;3.60;;;6.00;99.90;;;;;;5112465;28;20528;-72
2022/11/23 11:57:43;;;;;;;5.45;3.63;;;6.00;99.90;;;;;;5112561;28;20020;-72
2022/11/23 12:00:18;;;;;;;5.18;4.00;;;6.00;99.90;;;;;;5113050;28;20031;-73
2022/11/23 12:03:23;;;;;;;5.47;3.90;;;6.00;99.90;;;;;;5116672;28;20034;-72
2022/11/23 12:05:50;;;;;;;4.43;3.42;;;6.00;99.90;;;;;;5104729;28;20046;-73
2022/11/23 12:08:42;;;;;;;6.22;3.92;;;6.00;99.90;;;;;;5116145;28;20027;-72
2022/11/23 12:11:10;;;;;;;5.88;4.00;;;6.00;99.90;;;;;;5114851;28;20032;-72
2022/11/23 12:13:40;;;;;;;6.68;4.18;;;6.00;99.90;;;;;;5116294;28;20376;-73
2022/11/23 12:16:18;;;;;;;4.95;3.58;;;6.00;99.90;;;;;;5115367;27;20030;-72
2022/11/23 12:18:47;;;;;;;5.70;3.72;;;6.00;99.90;;;;;;5114658;28;20027;-72
2022/11/23 12:21:16;;;;;;;6.20;3.55;;;6.00;99.90;;;;;;5114637;28;20028;-73
2022/11/23 12:24:19;;;;;;;6.38;3.67;;;6.00;99.90;;;;;;5115339;28;20051;-73
2022/11/23 12:26:50;;;;;;;6.13;3.58;;;6.00;99.90;;;;;;5116033;28;20088;-73
2022/11/23 12:29:26;;;;;;;;;;;6.00;99.90;;;;;;5116010;28;20042;-72
2022/11/23 12:32:38;;;;;;;3.65;3.10;;;6.00;99.90;;;;;;5115402;28;20312;-72
2022/11/23 12:35:37;;;;;;;6.55;4.00;;;5.90;99.90;;;;;;5091147;28;20147;-74
2022/11/23 12:38:08;;;;;;;5.22;3.50;;;5.90;99.90;;;;;;5115522;28;20380;-73
2022/11/23 12:40:37;;;;;;;7.57;4.00;;;5.90;99.90;;;;;;5116013;28;20462;-73
2022/11/23 12:43:20;;;;;;;7.28;3.30;;;5.90;99.90;;;;;;5114970;28;20110;-72
2022/11/23 12:46:02;;;;;;;7.90;3.33;;;5.90;99.90;;;;;;5115724;28;20024;-72
2022/11/23 12:48:33;;;;;;;5.90;3.67;;;5.90;99.90;;;;;;5115449;28;20032;-72
2022/11/23 12:51:25;;;;;;;3.50;2.80;;;6.00;99.90;;;;;;5115244;28;20066;-73
2022/11/23 12:53:56;;;;;;;7.00;3.50;;;6.00;99.90;;;;;;5114947;28;20020;-73
2022/11/23 12:56:55;;;;;;;5.82;3.13;;;6.00;99.90;;;;;;5115211;28;20556;-72