Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:11;;;;;;;12.90;11.60;;;18.40;90.80;;;;;;4985750;28;20034;-77
2023/05/22 00:03:36;;;;;;;13.68;10.82;;;18.40;90.80;;;;;;4987439;28;20386;-77
2023/05/22 00:06:02;;;;;;;17.67;13.15;;;18.40;90.50;;;;;;4985165;28;20034;-77
2023/05/22 00:08:28;;;;;;;12.52;11.10;;;18.50;90.20;;;;;;4974813;28;20035;-78
2023/05/22 00:10:54;;;;;;;12.00;10.13;;;18.40;91.20;;;;;;4977179;28;20123;-77
2023/05/22 00:13:19;;;;;;;13.00;11.45;;;18.40;90.30;;;;;;5008730;28;20037;-77
2023/05/22 00:15:45;;;;;;;14.80;11.32;;;18.40;91.20;;;;;;5008932;28;20037;-77
2023/05/22 00:18:12;;;;;;;16.42;13.38;;;18.30;90.50;;;;;;4994076;28;20169;-77
2023/05/22 00:20:39;;;;;;;17.52;12.68;;;18.30;90.50;;;;;;4989437;28;20548;-77
2023/05/22 00:23:08;;;;;;;17.65;13.45;;;18.10;91.30;;;;;;4965636;28;20038;-78
2023/05/22 00:25:34;;;;;;;17.05;13.40;;;18.00;94.00;;;;;;4984663;28;20403;-78
2023/05/22 00:28:00;;;;;;;14.80;13.25;;;18.00;91.40;;;;;;4971312;28;20038;-77
2023/05/22 00:30:25;;;;;;;17.02;12.73;;;17.90;93.30;;;;;;4987083;28;20030;-77
2023/05/22 00:32:51;;;;;;;16.13;12.95;;;17.90;91.90;;;;;;4990687;28;20045;-78
2023/05/22 00:35:16;;;;;;;18.55;14.35;;;18.00;91.90;;;;;;4953702;28;20743;-77
2023/05/22 00:37:44;;;;;;;13.80;12.27;;;17.90;91.40;;;;;;4996775;28;20117;-78
2023/05/22 00:40:11;;;;;;;15.88;13.25;;;17.90;91.00;;;;;;4995350;28;20033;-78
2023/05/22 00:42:36;;;;;;;18.23;13.43;;;17.90;91.20;;;;;;5026097;28;20453;-78
2023/05/22 00:45:03;;;;;;;14.07;12.65;;;17.80;91.90;;;;;;4995548;28;20034;-78
2023/05/22 00:47:28;;;;;;;20.00;14.70;;;17.70;92.30;;;;;;5010103;28;20105;-77
2023/05/22 00:49:54;;;;;;;16.60;13.65;;;17.70;93.00;;;;;;4987472;28;20061;-78
2023/05/22 00:52:20;;;;;;;16.52;14.55;;;17.70;92.80;;;;;;4988262;28;20039;-77
2023/05/22 00:54:45;;;;;;;17.00;14.13;;;17.60;93.00;;;;;;4986037;28;20120;-77
2023/05/22 00:57:11;;;;;;;16.45;14.30;;;17.50;93.60;;;;;;4963734;28;20062;-77
2023/05/22 00:59:36;;;;;;;15.32;13.45;;;17.50;93.20;;;;;;4988695;28;20054;-78
2023/05/22 01:02:02;;;;;;;19.08;14.75;;;17.50;93.00;;;;;;4976365;28;20026;-77
2023/05/22 01:04:31;;;;;;;16.52;12.98;;;17.50;92.90;;;;;;4991257;28;20030;-77
2023/05/22 01:06:57;;;;;;;15.98;13.80;;;17.50;93.10;;;;;;4986113;28;20056;-78
2023/05/22 01:09:23;;;;;;;18.88;14.07;;;17.50;92.40;;;;;;4983586;28;20501;-77
2023/05/22 01:11:58;;;;;;;13.43;11.82;;;17.50;92.40;;;;;;4980307;28;20034;-77
2023/05/22 01:14:52;;;;;;;10.82;9.77;;;17.50;92.00;;;;;;4973162;28;20472;-77
2023/05/22 01:17:44;;;;;;;15.55;12.85;;;17.50;91.70;;;;;;4984153;28;20524;-77
2023/05/22 01:20:20;;;;;;;11.48;9.65;;;17.50;91.30;;;;;;5004762;28;20036;-77
2023/05/22 01:23:04;;;;;;;9.88;8.88;;;17.60;91.40;;;;;;5010257;28;20080;-77
2023/05/22 01:26:01;;;;;;;11.52;10.02;;;17.60;91.50;;;;;;4996636;28;20085;-77
2023/05/22 01:28:40;;;;;;;10.80;8.70;;;17.60;91.60;;;;;;5003881;28;20038;-77
2023/05/22 01:31:10;;;;;;;12.98;11.50;;;17.50;91.90;;;;;;5008591;28;20116;-77
2023/05/22 01:33:47;;;;;;;18.30;13.70;;;17.40;91.60;;;;;;4997481;28;20084;-77
2023/05/22 01:36:14;;;;;;;20.65;15.30;;;17.20;92.00;;;;;;5004868;28;20038;-77
2023/05/22 01:38:40;;;;;;;17.15;15.25;;;17.10;92.30;;;;;;5011064;28;20025;-77
2023/05/22 01:41:06;;;;;;;20.00;15.95;;;16.90;93.10;;;;;;4988913;28;20782;-78
2023/05/22 01:43:31;;;;;;;16.80;14.85;;;16.90;94.70;;;;;;5006429;28;20029;-77
2023/05/22 01:45:57;;;;;;;19.90;16.08;;;16.90;94.30;;;;;;5003460;28;20042;-77
2023/05/22 01:48:22;;;;;;;19.13;15.90;;;16.90;94.90;;;;;;4993391;28;20037;-77
2023/05/22 01:50:48;;;;;;;20.20;15.27;;;16.90;94.30;;;;;;5004994;28;20186;-77
2023/05/22 01:53:22;;;;;;;20.50;16.13;;;17.00;93.70;;;;;;4972908;28;20498;-77
2023/05/22 01:56:06;;;;;;;19.15;16.70;;;17.00;93.30;;;;;;4984340;28;20854;-77
2023/05/22 01:58:39;;;;;;;17.98;15.70;;;17.00;93.20;;;;;;4989699;28;20034;-77
2023/05/22 02:01:04;;;;;;;14.38;12.80;;;17.00;93.10;;;;;;5004360;28;20030;-79
2023/05/22 02:03:30;;;;;;;11.65;10.25;;;16.90;92.90;;;;;;4989261;28;20176;-77
2023/05/22 02:05:58;;;;;;;13.43;9.95;;;16.90;92.70;;;;;;4987695;28;20030;-76
2023/05/22 02:08:24;;;;;;;10.07;9.07;;;16.90;92.40;;;;;;4986428;28;20375;-75
2023/05/22 02:10:49;;;;;;;16.80;13.93;;;16.80;92.50;;;;;;4972016;28;20046;-75
2023/05/22 02:13:15;;;;;;;17.80;14.13;;;16.80;92.80;;;;;;4983852;28;20046;-76
2023/05/22 02:15:44;;;;;;;14.80;12.38;;;16.80;92.80;;;;;;4996867;28;20556;-76
2023/05/22 02:18:13;;;;;;;16.30;13.90;;;16.70;92.60;;;;;;4991644;28;20057;-76
2023/05/22 02:20:39;;;;;;;18.60;16.02;;;16.60;92.70;;;;;;4991330;28;20518;-76
2023/05/22 02:23:04;;;;;;;13.18;9.60;;;16.60;92.80;;;;;;5021985;28;20049;-76
2023/05/22 02:25:30;;;;;;;15.70;13.18;;;16.60;92.60;;;;;;4985730;28;20564;-77
2023/05/22 02:27:55;;;;;;;18.05;15.05;;;16.60;92.60;;;;;;4987121;28;20038;-76
2023/05/22 02:30:21;;;;;;;18.63;16.15;;;16.50;92.70;;;;;;5000975;28;20026;-76
2023/05/22 02:32:46;;;;;;;17.20;14.93;;;16.40;93.00;;;;;;4986365;28;20069;-76
2023/05/22 02:35:12;;;;;;;19.27;16.05;;;16.30;93.90;;;;;;4981293;28;20132;-76
2023/05/22 02:37:38;;;;;;;18.83;15.68;;;16.30;93.70;;;;;;4984501;28;20084;-78
2023/05/22 02:40:07;;;;;;;19.73;16.77;;;16.30;94.50;;;;;;4986316;28;20026;-78
2023/05/22 02:42:32;;;;;;;17.98;16.08;;;16.20;94.90;;;;;;4995468;28;20034;-78
2023/05/22 02:44:58;;;;;;;20.48;16.58;;;16.10;95.20;;;;;;5015765;28;20040;-77
2023/05/22 02:47:24;;;;;;;20.70;16.25;;;16.10;95.30;;;;;;4968753;28;20035;-76
2023/05/22 02:49:49;;;;;;;19.45;16.73;;;16.10;95.10;;;;;;4965687;28;20030;-82
2023/05/22 02:52:15;;;;;;;21.70;16.98;;;16.10;94.80;;;;;;4970250;28;20034;-81
2023/05/22 02:54:40;;;;;;;24.17;17.33;;;16.00;95.40;;;;;;4972381;28;20045;-82
2023/05/22 02:57:06;;;;;;;23.10;16.08;;;16.00;96.00;;;;;;4984412;28;20027;-82
2023/05/22 02:59:31;;;;;;;19.80;16.45;;;16.10;94.80;;;;;;4987414;28;20022;-81
2023/05/22 03:01:57;;;;;;;12.57;9.88;;;16.10;94.80;;;;;;4986684;28;20068;-81
2023/05/22 03:04:23;;;;;;;11.40;10.02;;;16.10;94.30;;;;;;4983411;28;20027;-81
2023/05/22 03:06:49;;;;;;;20.48;14.82;;;16.10;94.20;;;;;;4969132;28;20027;-80
2023/05/22 03:09:15;;;;;;;23.17;17.33;;;16.10;93.90;;;;;;4982210;28;20288;-81
2023/05/22 03:11:40;;;;;;;20.52;15.85;;;16.00;94.30;;;;;;4987957;28;20045;-82
2023/05/22 03:14:06;;;;;;;19.80;16.20;;;15.90;94.30;;;;;;4989231;28;20791;-80
2023/05/22 03:16:33;;;;;;;19.50;15.38;;;15.90;94.90;;;;;;4987525;28;20450;-81
2023/05/22 03:19:14;;;;;;;19.17;14.35;;;15.80;94.70;;;;;;4973020;28;20045;-81
2023/05/22 03:21:40;;;;;;;18.48;15.63;;;15.80;94.60;;;;;;4984498;28;20382;-81
2023/05/22 03:24:05;;;;;;;19.23;16.95;;;15.80;94.70;;;;;;4988671;28;20044;-80
2023/05/22 03:26:31;;;;;;;18.70;15.82;;;15.80;94.70;;;;;;4986964;28;20037;-82
2023/05/22 03:28:57;;;;;;;15.07;12.20;;;15.80;94.60;;;;;;4988898;28;20034;-80
2023/05/22 03:31:23;;;;;;;16.55;13.40;;;15.80;94.30;;;;;;4973324;28;20037;-82
2023/05/22 03:33:49;;;;;;;21.83;15.20;;;15.80;94.40;;;;;;4987648;28;20553;-81
2023/05/22 03:36:15;;;;;;;18.27;15.88;;;15.60;94.80;;;;;;4985435;28;20054;-80
2023/05/22 03:38:40;;;;;;;22.05;15.95;;;15.60;97.20;;;;;;4990058;28;20023;-81
2023/05/22 03:41:06;;;;;;;18.02;15.98;;;15.60;96.30;;;;;;4991131;28;20482;-81
2023/05/22 03:43:32;;;;;;;18.85;16.05;;;15.50;95.30;;;;;;4989272;28;20069;-81
2023/05/22 03:45:58;;;;;;;20.67;16.67;;;15.60;96.40;;;;;;4988249;28;20034;-81
2023/05/22 03:48:24;;;;;;;20.10;16.70;;;15.60;95.60;;;;;;4971584;28;20026;-82
2023/05/22 03:50:49;;;;;;;20.70;16.85;;;15.50;95.50;;;;;;4993069;28;20026;-82
2023/05/22 03:53:15;;;;;;;22.02;17.45;;;15.50;95.70;;;;;;4973666;28;20081;-80
2023/05/22 03:55:41;;;;;;;20.75;16.38;;;15.40;96.00;;;;;;4960938;28;20665;-81
2023/05/22 03:58:06;;;;;;;19.55;16.08;;;15.40;96.70;;;;;;5026432;28;20038;-82
2023/05/22 04:00:32;;;;;;;19.55;16.38;;;15.40;97.00;;;;;;5026041;28;20379;-80
2023/05/22 04:02:58;;;;;;;20.92;15.80;;;15.40;96.50;;;;;;5019368;28;20045;-83
2023/05/22 04:05:24;;;;;;;20.38;16.08;;;15.50;96.00;;;;;;5009484;28;20561;-82
2023/05/22 04:07:49;;;;;;;18.77;16.33;;;15.50;97.00;;;;;;5008797;28;20113;-82
2023/05/22 04:10:15;;;;;;;19.70;14.10;;;15.50;95.90;;;;;;5014750;28;20112;-81
2023/05/22 04:12:40;;;;;;;21.30;16.90;;;15.50;95.70;;;;;;5023435;28;20113;-81
2023/05/22 04:15:07;;;;;;;23.45;16.27;;;15.40;96.30;;;;;;4986707;28;20042;-81
2023/05/22 04:17:36;;;;;;;20.80;17.15;;;15.40;98.70;;;;;;4993939;28;20033;-81
2023/05/22 04:20:02;;;;;;;20.52;16.90;;;15.40;96.80;;;;;;5006996;28;20030;-81
2023/05/22 04:22:29;;;;;;;22.60;18.67;;;15.30;97.50;;;;;;4992297;28;20030;-82
2023/05/22 04:24:55;;;;;;;24.15;18.48;;;15.30;99.20;;;;;;4983199;28;20089;-82
2023/05/22 04:27:21;;;;;;;12.82;11.40;;;15.40;99.90;;;;;;5008987;28;20030;-82
2023/05/22 04:29:49;;;;;;;12.40;11.10;;;15.50;98.40;;;;;;4990289;28;20546;-81
2023/05/22 04:32:17;;;;;;;10.95;9.82;;;15.60;97.60;;;;;;5026974;28;20033;-81
2023/05/22 04:34:44;;;;;;;11.88;10.50;;;15.50;97.20;;;;;;5009529;28;20041;-81
2023/05/22 04:37:10;;;;;;;10.75;9.48;;;15.60;97.20;;;;;;4996192;28;20041;-80
2023/05/22 04:39:36;;;;;;;10.63;9.52;;;15.60;96.80;;;;;;5013157;28;20034;-81
2023/05/22 04:42:04;;;;;;;17.75;14.55;;;15.60;96.60;;;;;;5006993;28;20506;-81
2023/05/22 04:44:33;;;;;;;12.52;11.20;;;15.60;97.10;;;;;;5023421;28;20031;-81
2023/05/22 04:47:00;;;;;;;11.43;9.40;;;15.60;96.80;;;;;;5024866;28;20478;-82
2023/05/22 04:49:25;;;;;;;14.73;10.65;;;15.60;96.60;;;;;;5011899;28;20153;-80
2023/05/22 04:51:52;;;;;;;18.63;15.25;;;15.70;97.00;;;;;;5029048;28;20534;-79
2023/05/22 04:54:18;;;;;;;20.65;15.43;;;15.70;97.30;;;;;;5006198;28;20038;-80
2023/05/22 04:56:43;;;;;;;14.20;11.02;;;15.70;96.90;;;;;;5009257;28;20025;-80
2023/05/22 04:59:10;;;;;;;16.80;13.45;;;15.80;97.40;;;;;;5007244;28;20076;-80
2023/05/22 05:01:36;;;;;;;21.25;16.08;;;15.90;97.10;;;;;;5007032;28;20026;-82
2023/05/22 05:04:02;;;;;;;19.80;16.70;;;15.90;97.00;;;;;;5008125;28;20026;-81
2023/05/22 05:06:28;;;;;;;12.57;10.77;;;15.90;98.00;;;;;;4995932;28;20031;-81
2023/05/22 05:08:53;;;;;;;22.92;15.88;;;15.90;97.40;;;;;;4974547;28;20073;-81
2023/05/22 05:11:20;;;;;;;10.73;9.63;;;16.00;96.90;;;;;;5007230;28;20081;-80
2023/05/22 05:13:45;;;;;;;12.40;11.10;;;16.00;96.90;;;;;;4987975;28;20372;-81
2023/05/22 05:16:11;;;;;;;25.50;17.58;;;16.00;96.80;;;;;;4984409;28;20101;-81
2023/05/22 05:18:36;;;;;;;15.10;13.00;;;16.10;97.40;;;;;;4989407;28;20452;-82
2023/05/22 05:21:02;;;;;;;14.77;11.57;;;16.10;97.00;;;;;;4988471;28;20073;-81
2023/05/22 05:23:28;;;;;;;16.40;13.13;;;16.20;96.80;;;;;;4985560;28;20120;-81
2023/05/22 05:25:53;;;;;;;13.90;10.90;;;16.30;96.90;;;;;;4988420;28;20099;-82
2023/05/22 05:28:19;;;;;;;18.58;13.48;;;16.40;96.80;;;;;;4987166;28;20018;-82
2023/05/22 05:30:44;;;;;;;21.83;16.88;;;16.50;96.80;;;;;;4985617;28;20064;-81
2023/05/22 05:33:10;;;;;;;13.27;10.45;;;16.50;97.70;;;;;;4955182;28;20025;-81
2023/05/22 05:35:35;;;;;;;9.75;8.32;;;16.50;97.00;;;;;;5016295;28;20061;-81
2023/05/22 05:38:01;;;;;;;19.10;14.15;;;16.50;97.00;;;;;;4970275;28;20044;-81
2023/05/22 05:40:27;;;;;;;11.55;10.25;;;16.60;97.00;;;;;;4969453;28;20034;-82
2023/05/22 05:42:52;;;;;;;17.08;13.88;;;16.60;96.70;;;;;;4977103;28;20062;-81
2023/05/22 05:45:18;;;;;;;11.55;9.35;;;16.70;96.90;;;;;;4985652;28;20117;-83
2023/05/22 05:47:44;;;;;;;16.58;12.13;;;16.70;96.70;;;;;;4985864;28;20030;-82
2023/05/22 05:50:09;;;;;;;12.15;10.73;;;16.80;97.30;;;;;;4985809;28;20113;-81
2023/05/22 05:52:35;;;;;;;13.30;11.15;;;16.90;97.00;;;;;;4984970;28;20062;-82
2023/05/22 05:55:01;;;;;;;11.38;9.98;;;16.90;97.10;;;;;;4990588;28;20117;-81
2023/05/22 05:57:28;;;;;;;17.60;12.13;;;17.10;97.10;;;;;;4995911;28;20034;-81
2023/05/22 05:59:53;;;;;;;13.95;12.15;;;17.10;97.00;;;;;;4990491;28;20040;-81
2023/05/22 06:02:19;;;;;;;25.00;17.10;;;17.20;96.50;;;;;;4992658;28;20034;-81
2023/05/22 06:04:48;;;;;;;12.27;10.57;;;17.20;96.60;;;;;;4984102;28;20434;-81
2023/05/22 06:07:14;;;;;;;13.40;10.32;;;17.30;96.20;;;;;;4971348;28;20044;-81
2023/05/22 06:09:40;;;;;;;14.00;12.27;;;17.30;95.90;;;;;;4988783;28;20105;-81
2023/05/22 06:12:06;;;;;;;18.73;15.38;;;17.50;96.60;;;;;;4991664;28;20030;-81
2023/05/22 06:14:32;;;;;;;12.57;9.45;;;17.60;96.30;;;;;;4996681;28;20042;-82
2023/05/22 06:16:57;;;;;;;21.27;14.45;;;17.70;95.80;;;;;;4979431;28;20030;-82
2023/05/22 06:19:23;;;;;;;20.02;15.18;;;17.80;96.40;;;;;;4984604;28;20045;-82
2023/05/22 06:21:48;;;;;;;11.23;9.73;;;17.90;96.80;;;;;;4994970;28;20037;-82
2023/05/22 06:24:14;;;;;;;14.95;11.93;;;18.10;95.40;;;;;;5002465;28;20034;-81
2023/05/22 06:26:40;;;;;;;19.92;15.98;;;18.20;95.50;;;;;;5025180;28;20025;-81
2023/05/22 06:29:05;;;;;;;13.20;10.20;;;18.40;96.20;;;;;;4992811;28;20026;-82
2023/05/22 06:31:34;;;;;;;13.75;10.07;;;18.60;96.40;;;;;;4997434;28;20053;-83
2023/05/22 06:34:00;;;;;;;10.20;9.05;;;18.90;96.30;;;;;;5025726;28;20030;-82
2023/05/22 06:36:25;;;;;;;11.13;9.50;;;19.10;95.90;;;;;;4990942;28;20590;-82
2023/05/22 06:38:53;;;;;;;12.00;9.80;;;19.40;96.30;;;;;;5004325;28;20022;-82
2023/05/22 06:41:19;;;;;;;14.85;12.48;;;19.50;95.80;;;;;;4990456;28;20666;-82
2023/05/22 06:43:45;;;;;;;14.20;10.95;;;19.80;97.30;;;;;;4969152;28;20027;-82
2023/05/22 06:46:11;;;;;;;13.43;11.00;;;19.90;95.30;;;;;;4983921;28;20088;-80
2023/05/22 06:48:36;;;;;;;14.23;11.95;;;20.10;96.40;;;;;;4990351;28;20026;-84
2023/05/22 06:51:03;;;;;;;16.80;12.07;;;20.30;97.30;;;;;;4992415;28;20022;-83
2023/05/22 06:53:28;;;;;;;15.60;12.35;;;20.40;95.20;;;;;;4995316;28;20392;-83
2023/05/22 06:55:54;;;;;;;21.27;14.55;;;20.80;96.80;;;;;;5011473;28;20120;-84
2023/05/22 06:58:20;;;;;;;14.27;11.45;;;20.90;97.00;;;;;;5011844;28;20485;-87
2023/05/22 07:00:45;;;;;;;15.73;11.02;;;21.30;96.10;;;;;;4999991;28;20036;-85
2023/05/22 07:03:11;;;;;;;11.27;10.07;;;21.70;95.90;;;;;;5007928;28;20031;-83
2023/05/22 07:05:37;;;;;;;11.88;10.00;;;22.00;96.00;;;;;;5008321;28;20037;-82
2023/05/22 07:08:02;;;;;;;12.85;10.27;;;22.20;95.60;;;;;;4991807;28;20037;-83
2023/05/22 07:10:28;;;;;;;17.20;14.43;;;22.60;95.90;;;;;;5007636;28;20168;-84
2023/05/22 07:12:54;;;;;;;13.13;10.82;;;22.80;98.00;;;;;;5004527;28;20133;-82
2023/05/22 07:15:19;;;;;;;18.67;13.73;;;23.00;97.60;;;;;;5007240;28;20041;-83
2023/05/22 07:17:45;;;;;;;13.57;11.60;;;23.00;96.30;;;;;;5009540;28;20026;-82
2023/05/22 07:20:11;;;;;;;16.63;12.40;;;23.50;97.30;;;;;;5008462;28;20034;-82
2023/05/22 07:22:37;;;;;;;11.60;9.77;;;23.70;97.30;;;;;;5004557;28;20040;-84
2023/05/22 07:25:03;;;;;;;13.77;11.32;;;23.70;96.70;;;;;;4989854;28;20169;-84
2023/05/22 07:27:29;;;;;;;14.07;10.48;;;23.90;96.10;;;;;;5008595;28;20042;-83
2023/05/22 07:29:54;;;;;;;12.35;11.05;;;24.00;95.20;;;;;;4990630;28;20038;-84
2023/05/22 07:32:20;;;;;;;14.00;11.15;;;24.10;95.90;;;;;;5009257;28;20030;-83
2023/05/22 07:34:45;;;;;;;13.82;11.40;;;24.40;96.20;;;;;;5006186;28;20125;-83
2023/05/22 07:37:12;;;;;;;14.00;10.32;;;24.60;96.30;;;;;;5010558;28;20038;-83
2023/05/22 07:39:37;;;;;;;12.38;10.95;;;24.70;95.00;;;;;;4992733;28;20026;-83
2023/05/22 07:42:03;;;;;;;17.15;11.88;;;24.90;95.60;;;;;;5004815;28;20044;-83
2023/05/22 07:44:29;;;;;;;14.48;12.05;;;25.10;96.00;;;;;;5005004;28;20034;-83
2023/05/22 07:46:55;;;;;;;15.82;12.13;;;25.50;95.70;;;;;;4991556;28;20034;-83
2023/05/22 07:49:22;;;;;;;15.10;12.75;;;25.80;95.80;;;;;;5007797;28;20044;-83
2023/05/22 07:51:48;;;;;;;16.60;13.68;;;26.10;95.10;;;;;;5007259;28;20026;-83
2023/05/22 07:54:13;;;;;;;12.98;11.63;;;26.30;95.00;;;;;;5006937;28;20026;-83
2023/05/22 07:56:42;;;;;;;15.60;12.82;;;26.60;94.70;;;;;;5009209;28;20065;-83
2023/05/22 07:59:10;;;;;;;15.80;11.93;;;26.70;93.40;;;;;;4992462;28;20036;-83
2023/05/22 08:01:40;;;;;;;17.50;12.10;;;26.60;92.20;;;;;;5000190;28;20100;-83
2023/05/22 08:04:06;;;;;;;17.05;13.93;;;26.80;93.50;;;;;;4997607;28;20043;-84
2023/05/22 08:06:33;;;;;;;17.13;15.02;;;27.20;93.90;;;;;;5007754;28;20030;-83
2023/05/22 08:09:01;;;;;;;16.35;12.68;;;27.40;93.20;;;;;;5011624;28;20398;-83
2023/05/22 08:11:27;;;;;;;14.35;11.30;;;27.50;93.10;;;;;;5011466;28;20544;-82
2023/05/22 08:13:52;;;;;;;13.48;10.60;;;27.60;91.80;;;;;;4989823;28;20030;-82
2023/05/22 08:16:18;;;;;;;21.88;15.00;;;27.60;92.00;;;;;;4992257;28;20407;-82
2023/05/22 08:18:43;;;;;;;19.75;14.88;;;27.70;91.40;;;;;;4991577;28;20572;-83
2023/05/22 08:21:09;;;;;;;25.90;19.00;;;27.70;91.90;;;;;;4995070;28;20356;-82
2023/05/22 08:23:35;;;;;;;20.80;15.43;;;28.20;91.70;;;;;;5008169;28;20069;-82
2023/05/22 08:26:05;;;;;;;19.80;12.57;;;28.50;91.10;;;;;;4991330;28;20076;-82
2023/05/22 08:28:30;;;;;;;21.77;14.68;;;28.70;90.90;;;;;;5008686;28;20028;-82
2023/05/22 08:30:56;;;;;;;24.38;15.88;;;28.70;90.60;;;;;;5008830;28;20377;-82
2023/05/22 08:33:21;;;;;;;18.92;14.52;;;28.60;90.90;;;;;;5006811;28;20437;-81
2023/05/22 08:35:47;;;;;;;29.88;20.75;;;28.60;90.20;;;;;;5006990;28;20042;-81
2023/05/22 08:38:13;;;;;;;21.45;17.30;;;28.90;91.40;;;;;;4992673;28;20127;-82
2023/05/22 08:40:39;;;;;;;18.13;13.85;;;29.10;90.60;;;;;;5010296;28;20117;-83
2023/05/22 08:43:05;;;;;;;27.30;20.05;;;29.20;90.60;;;;;;5002314;28;20132;-83
2023/05/22 08:45:33;;;;;;;18.02;15.63;;;29.40;90.10;;;;;;5005906;28;20038;-83
2023/05/22 08:48:07;;;;;;;20.88;17.25;;;29.30;89.10;;;;;;5007370;28;20053;-82
2023/05/22 08:50:35;;;;;;;22.70;18.52;;;29.30;88.70;;;;;;4988296;28;20027;-83
2023/05/22 08:53:01;;;;;;;26.13;20.23;;;29.20;88.90;;;;;;4991783;28;20405;-83
2023/05/22 08:55:27;;;;;;;25.95;21.73;;;29.30;88.90;;;;;;5001961;28;20049;-83
2023/05/22 08:57:55;;;;;;;31.75;26.63;;;29.20;88.30;;;;;;5026755;28;20515;-83
2023/05/22 09:00:21;;;;;;;26.30;22.00;;;29.40;88.10;;;;;;5005083;28;20034;-83
2023/05/22 09:02:46;;;;;;;35.70;27.13;;;29.40;87.60;;;;;;5009229;28;20528;-84
2023/05/22 09:05:12;;;;;;;23.73;21.17;;;29.50;88.00;;;;;;4993118;28;20534;-83
2023/05/22 09:07:39;;;;;;;24.85;22.33;;;29.50;87.40;;;;;;5011589;28;20049;-84
2023/05/22 09:10:06;;;;;;;24.00;19.60;;;29.70;86.80;;;;;;5012181;28;20056;-84
2023/05/22 09:12:32;;;;;;;36.13;30.98;;;29.60;86.10;;;;;;5011113;28;20034;-84
2023/05/22 09:15:12;;;;;;;27.13;20.45;;;29.60;85.20;;;;;;5009970;28;20635;-84
2023/05/22 09:17:39;;;;;;;29.60;23.73;;;29.50;86.30;;;;;;4993082;28;20049;-85
2023/05/22 09:20:05;;;;;;;30.25;24.77;;;29.40;86.00;;;;;;5024197;28;20509;-85
2023/05/22 09:22:37;;;;;;;31.60;27.08;;;29.50;85.60;;;;;;5006728;28;20069;-85
2023/05/22 09:25:02;;;;;;;30.42;27.10;;;29.70;86.20;;;;;;5024611;28;20081;-85
2023/05/22 09:27:28;;;;;;;31.17;24.45;;;30.00;85.10;;;;;;4993691;28;20442;-84
2023/05/22 09:29:56;;;;;;;39.83;30.00;;;29.90;84.00;;;;;;5021437;28;20394;-85
2023/05/22 09:32:22;;;;;;;35.88;28.95;;;30.00;84.20;;;;;;4987164;28;20089;-85
2023/05/22 09:34:48;;;;;;;34.00;25.73;;;30.20;84.10;;;;;;4990337;28;20061;-81
2023/05/22 09:37:14;;;;;;;32.58;26.83;;;30.20;83.30;;;;;;5007812;28;20438;-85
2023/05/22 09:39:43;;;;;;;37.75;31.30;;;30.10;83.10;;;;;;4991568;28;20030;-84
2023/05/22 09:42:10;;;;;;;33.53;26.67;;;30.20;83.00;;;;;;5021518;28;20040;-83
2023/05/22 09:44:36;;;;;;;36.42;29.30;;;30.30;82.10;;;;;;5007603;28;20055;-84
2023/05/22 09:47:02;;;;;;;41.22;33.10;;;30.40;82.60;;;;;;5008933;28;20037;-81
2023/05/22 09:49:27;;;;;;;39.45;34.47;;;30.20;81.50;;;;;;5005663;28;20044;-82
2023/05/22 09:51:53;;;;;;;34.50;30.20;;;30.20;81.50;;;;;;5010544;28;20026;-84
2023/05/22 09:54:22;;;;;;;35.47;29.33;;;30.40;81.20;;;;;;4995160;28;20041;-84
2023/05/22 09:56:48;;;;;;;43.35;36.63;;;30.40;81.00;;;;;;4996402;28;20036;-84
2023/05/22 09:59:14;;;;;;;38.17;32.38;;;30.50;80.70;;;;;;4971720;28;20035;-84
2023/05/22 10:01:41;;;;;;;31.33;22.70;;;30.60;80.80;;;;;;5007391;28;20033;-84
2023/05/22 10:04:07;;;;;;;40.75;33.40;;;30.70;79.60;;;;;;4995393;28;20018;-83
2023/05/22 10:06:34;;;;;;;31.35;26.98;;;30.90;80.20;;;;;;4994861;28;20030;-83
2023/05/22 10:09:03;;;;;;;29.27;25.27;;;31.10;80.60;;;;;;5024141;28;20444;-83
2023/05/22 10:11:29;;;;;;;30.23;22.83;;;31.30;79.50;;;;;;5006340;28;20030;-84
2023/05/22 10:13:57;;;;;;;31.23;27.88;;;31.40;77.40;;;;;;4991249;28;20034;-83
2023/05/22 10:16:24;;;;;;;28.92;25.77;;;31.20;78.00;;;;;;5006944;28;19917;-84
2023/05/22 10:18:50;;;;;;;28.63;25.40;;;31.20;78.30;;;;;;5010978;28;20390;-83
2023/05/22 10:21:15;;;;;;;31.67;28.15;;;31.50;77.40;;;;;;4996267;28;20022;-83
2023/05/22 10:23:41;;;;;;;29.90;26.67;;;31.50;77.60;;;;;;4993102;28;20068;-84
2023/05/22 10:26:07;;;;;;;33.13;29.27;;;31.60;77.00;;;;;;5002068;28;20435;-84
2023/05/22 10:28:41;;;;;;;31.05;25.35;;;31.70;76.80;;;;;;4984725;28;20027;-83
2023/05/22 10:31:17;;;;;;;33.08;26.67;;;31.80;75.90;;;;;;4991792;28;20081;-83
2023/05/22 10:33:56;;;;;;;34.00;29.75;;;31.80;76.10;;;;;;4982192;28;20486;-83
2023/05/22 10:36:30;;;;;;;37.00;28.48;;;31.80;76.30;;;;;;4994089;28;20478;-83
2023/05/22 10:38:56;;;;;;;25.52;22.75;;;32.00;76.40;;;;;;5014048;28;20034;-85
2023/05/22 10:41:22;;;;;;;27.25;21.17;;;32.10;75.50;;;;;;5006714;28;20088;-82
2023/05/22 10:43:48;;;;;;;34.78;30.98;;;32.20;74.40;;;;;;4993808;28;20029;-82
2023/05/22 10:46:14;;;;;;;27.80;24.27;;;32.20;74.20;;;;;;4996071;28;20064;-83
2023/05/22 10:48:44;;;;;;;32.28;26.73;;;32.10;74.00;;;;;;4989600;28;20071;-84
2023/05/22 10:51:10;;;;;;;26.45;21.92;;;32.20;73.50;;;;;;4999765;28;20933;-83
2023/05/22 10:53:41;;;;;;;26.05;23.35;;;32.30;72.80;;;;;;4962518;28;20514;-83
2023/05/22 10:56:14;;;;;;;35.03;29.92;;;32.30;72.90;;;;;;5014266;28;20069;-84
2023/05/22 10:58:45;;;;;;;33.13;29.85;;;32.40;71.80;;;;;;4987507;28;20076;-84
2023/05/22 11:01:15;;;;;;;26.25;23.42;;;32.60;71.60;;;;;;5005393;28;22002;-81
2023/05/22 11:03:56;;;;;;;35.67;31.00;;;32.70;71.70;;;;;;4985406;28;20038;-82
2023/05/22 11:06:37;;;;;;;23.73;19.55;;;32.60;72.40;;;;;;4990610;28;20895;-82
2023/05/22 11:09:27;;;;;;;25.83;23.08;;;32.60;72.40;;;;;;4998182;28;20045;-83
2023/05/22 11:12:17;;;;;;;24.15;21.70;;;32.80;71.10;;;;;;4996019;28;20433;-82
2023/05/22 11:15:01;;;;;;;20.88;17.58;;;32.80;71.60;;;;;;5008316;28;20041;-83
2023/05/22 11:17:30;;;;;;;24.30;21.85;;;33.00;71.20;;;;;;5006079;28;20065;-83
2023/05/22 11:20:10;;;;;;;24.65;20.48;;;33.10;70.70;;;;;;4993110;28;20041;-79
2023/05/22 11:22:41;;;;;;;25.75;23.02;;;33.10;71.40;;;;;;4991212;28;20035;-78
2023/05/22 11:25:13;;;;;;;21.65;19.38;;;33.20;70.10;;;;;;5013188;28;20034;-78
2023/05/22 11:27:39;;;;;;;23.15;19.10;;;33.30;70.70;;;;;;5014113;28;20033;-79
2023/05/22 11:30:10;;;;;;;29.23;25.77;;;33.40;69.20;;;;;;5009403;28;20052;-79
2023/05/22 11:32:36;;;;;;;32.60;27.75;;;33.60;68.30;;;;;;5022550;28;20552;-79
2023/05/22 11:35:04;;;;;;;19.23;16.95;;;33.60;68.10;;;;;;5012187;28;20070;-79
2023/05/22 11:37:30;;;;;;;23.73;20.17;;;33.70;69.50;;;;;;5009449;28;20441;-79
2023/05/22 11:39:56;;;;;;;22.35;19.95;;;33.80;67.60;;;;;;4996467;28;20052;-79
2023/05/22 11:42:22;;;;;;;28.25;24.55;;;33.80;68.60;;;;;;5009908;28;20037;-79
2023/05/22 11:44:48;;;;;;;18.10;15.45;;;33.90;67.70;;;;;;5006839;28;20029;-79
2023/05/22 11:47:16;;;;;;;22.75;18.45;;;33.90;69.90;;;;;;5006028;28;20471;-79
2023/05/22 11:49:42;;;;;;;17.92;14.95;;;34.00;66.70;;;;;;4991756;28;20519;-79
2023/05/22 11:52:09;;;;;;;20.20;13.48;;;34.20;67.80;;;;;;4962533;28;20117;-79
2023/05/22 11:54:34;;;;;;;17.00;15.20;;;34.30;66.90;;;;;;5002273;28;20548;-79
2023/05/22 11:57:03;;;;;;;23.08;19.77;;;34.10;67.10;;;;;;5010567;28;20029;-79
2023/05/22 11:59:29;;;;;;;20.92;18.65;;;34.10;66.40;;;;;;4991458;28;20093;-78
2023/05/22 12:01:54;;;;;;;25.50;20.05;;;34.10;66.10;;;;;;5028239;28;20042;-79
2023/05/22 12:04:21;;;;;;;27.95;23.70;;;34.00;66.10;;;;;;4990669;28;20050;-79
2023/05/22 12:06:47;;;;;;;17.95;15.85;;;34.00;65.70;;;;;;4993554;28;20474;-79
2023/05/22 12:09:12;;;;;;;20.00;16.60;;;34.10;66.50;;;;;;5009722;28;20094;-79
2023/05/22 12:11:38;;;;;;;16.83;15.07;;;34.20;66.70;;;;;;4998795;28;20633;-78
2023/05/22 12:14:04;;;;;;;16.02;12.98;;;34.30;66.70;;;;;;5028493;28;20544;-79
2023/05/22 12:16:34;;;;;;;25.98;21.88;;;34.50;66.50;;;;;;4999192;28;20053;-79
2023/05/22 12:19:06;;;;;;;18.17;14.77;;;34.70;64.80;;;;;;4997767;28;20041;-78
2023/05/22 12:21:32;;;;;;;23.60;21.05;;;34.60;65.20;;;;;;5012108;28;20034;-77
2023/05/22 12:23:57;;;;;;;17.25;13.13;;;34.50;63.30;;;;;;5009603;28;20490;-77
2023/05/22 12:26:23;;;;;;;15.18;12.88;;;34.50;65.60;;;;;;5009858;28;20095;-77
2023/05/22 12:28:52;;;;;;;22.58;17.73;;;34.70;65.20;;;;;;5013050;28;20033;-77