Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:26;;;;;;;34.33;22.23;;;;;;;8.40;100.00;101002.78;5115629;27;20118;-88
2022/12/26 00:03:51;;;;;;;31.80;20.98;;;;;;;8.39;100.00;100993.09;5105505;27;20168;-88
2022/12/26 00:06:20;;;;;;;38.38;24.27;;;;;;;8.42;100.00;101000.16;5127940;27;20166;-88
2022/12/26 00:08:46;;;;;;;36.42;24.08;;;;;;;8.43;100.00;100996.59;5117218;27;20030;-88
2022/12/26 00:11:13;;;;;;;38.13;24.23;;;;;;;8.41;100.00;100996.63;5116605;27;20043;-88
2022/12/26 00:13:39;;;;;;;35.10;23.08;;;;;;;8.42;100.00;101000.16;5125251;27;20393;-89
2022/12/26 00:16:14;;;;;;;38.42;25.00;;;;;;;8.44;100.00;100996.59;5112830;27;20022;-89
2022/12/26 00:18:39;;;;;;;41.83;25.63;;;;;;;8.39;100.00;101004.56;5132642;27;20050;-81
2022/12/26 00:21:08;;;;;;;38.97;24.08;;;;;;;8.42;100.00;101015.97;5130152;27;20526;-81
2022/12/26 00:23:34;;;;;;;39.95;25.80;;;;;;;8.42;100.00;101014.22;5133518;27;20038;-81
2022/12/26 00:26:04;;;;;;;41.15;26.67;;;;;;;8.43;100.00;101021.22;5131509;27;20458;-81
2022/12/26 00:28:30;;;;;;;40.40;24.10;;;;;;;8.40;100.00;101018.63;5131990;27;20163;-81
2022/12/26 00:30:56;;;;;;;40.75;25.60;;;;;;;8.40;100.00;101026.53;5118165;27;20110;-81
2022/12/26 00:33:21;;;;;;;40.55;25.42;;;;;;;8.45;100.00;101043.19;5135343;27;20094;-81
2022/12/26 00:35:47;;;;;;;44.00;29.20;;;;;;;8.44;100.00;101044.09;5134859;27;20035;-80
2022/12/26 00:38:12;;;;;;;42.58;27.85;;;;;;;8.48;100.00;101040.56;5124096;27;20037;-80
2022/12/26 00:40:42;;;;;;;41.25;26.75;;;;;;;8.45;100.00;101037.06;5132781;27;20039;-80
2022/12/26 00:43:11;;;;;;;43.72;28.55;;;;;;;8.50;100.00;101051.06;5132924;27;20022;-80
2022/12/26 00:45:36;;;;;;;43.58;28.88;;;;;;;8.43;100.00;101020.34;5133599;27;20134;-80
2022/12/26 00:48:02;;;;;;;44.80;27.40;;;;;;;8.48;100.00;101047.56;5111699;27;20057;-80
2022/12/26 00:50:28;;;;;;;42.92;27.90;;;;;;;8.43;100.00;101028.28;5080298;27;20410;-80
2022/12/26 00:52:55;;;;;;;40.72;26.85;;;;;;;8.49;100.00;101047.56;5152522;27;20469;-80
2022/12/26 00:55:21;;;;;;;41.28;27.65;;;;;;;8.45;100.00;101034.41;5100637;27;20076;-80
2022/12/26 00:57:46;;;;;;;44.42;28.55;;;;;;;8.49;100.00;101057.25;5121750;27;20027;-81
2022/12/26 01:00:12;;;;;;;44.38;30.38;;;;;;;8.49;100.00;101044.06;5076113;27;20104;-81
2022/12/26 01:02:38;;;;;;;42.60;29.45;;;;;;;8.46;100.00;101033.53;5104661;27;20134;-80
2022/12/26 01:05:08;;;;;;;44.88;30.73;;;;;;;8.46;100.00;101037.06;5091373;27;20430;-80
2022/12/26 01:07:35;;;;;;;39.78;27.73;;;;;;;8.43;100.00;101026.50;5115137;27;20069;-81
2022/12/26 01:10:02;;;;;;;41.17;29.05;;;;;;;8.40;100.00;101037.97;5107562;27;20038;-80
2022/12/26 01:12:28;;;;;;;41.05;28.95;;;;;;;8.39;100.00;101033.59;5107175;27;20042;-80
2022/12/26 01:14:57;;;;;;;40.67;28.60;;;;;;;8.37;100.00;101045.00;5111030;27;20503;-80
2022/12/26 01:17:23;;;;;;;34.40;24.45;;;;;;;8.39;100.00;101057.34;5120885;27;20569;-81
2022/12/26 01:19:48;;;;;;;38.60;26.17;;;;;;;8.38;100.00;101052.03;5128799;27;20177;-80
2022/12/26 01:22:14;;;;;;;40.33;28.77;;;;;;;8.38;100.00;101071.41;5114764;27;20027;-80
2022/12/26 01:24:40;;;;;;;41.42;26.38;;;;;;;8.38;100.00;101066.13;5130750;27;20035;-80
2022/12/26 01:27:05;;;;;;;39.95;27.50;;;;;;;8.37;100.00;101047.66;5114525;27;20496;-80
2022/12/26 01:29:31;;;;;;;38.42;26.15;;;;;;;8.37;100.00;101055.56;5131392;27;20038;-81
2022/12/26 01:31:56;;;;;;;32.67;23.50;;;;;;;8.35;100.00;101038.88;5115225;27;20119;-80
2022/12/26 01:34:22;;;;;;;35.15;25.90;;;;;;;8.35;100.00;101050.28;5115102;27;20390;-81
2022/12/26 01:36:47;;;;;;;36.90;25.85;;;;;;;8.33;100.00;101060.00;5133025;27;20090;-81
2022/12/26 01:39:13;;;;;;;39.50;26.35;;;;;;;8.31;100.00;101051.22;5134601;27;20030;-80
2022/12/26 01:41:39;;;;;;;36.72;26.33;;;;;;;8.30;100.00;101049.47;5116413;27;20039;-81
2022/12/26 01:44:26;;;;;;;37.35;26.05;;;;;;;8.27;100.00;101056.53;5152636;27;20027;-81
2022/12/26 01:46:51;;;;;;;41.38;27.25;;;;;;;8.24;100.00;101061.84;5133996;27;20050;-80
2022/12/26 01:49:29;;;;;;;41.38;27.65;;;;;;;8.28;100.00;101059.16;5152906;27;20027;-80
2022/12/26 01:52:00;;;;;;;35.25;24.42;;;;;;;8.26;100.00;101053.03;5115753;27;20023;-81
2022/12/26 01:54:29;;;;;;;35.25;24.15;;;;;;;8.25;100.00;101058.31;5115345;27;20034;-80
2022/12/26 01:56:55;;;;;;;36.35;23.40;;;;;;;8.28;100.00;101055.66;5124500;27;20019;-80
2022/12/26 01:59:27;;;;;;;33.97;22.60;;;;;;;8.28;100.00;101068.84;5119244;27;20118;-80
2022/12/26 02:01:54;;;;;;;34.25;23.65;;;;;;;8.27;100.00;101067.09;5135613;27;20035;-80
2022/12/26 02:07:13;;;;;;;36.03;22.98;;;;;;;8.24;100.00;101051.31;5154853;27;20496;-81
2022/12/26 02:09:39;;;;;;;41.92;24.05;;;;;;;8.25;100.00;101060.97;5124394;27;20102;-81
2022/12/26 02:12:15;;;;;;;35.63;23.17;;;;;;;8.25;100.00;101064.47;5136955;27;20083;-81
2022/12/26 02:14:42;;;;;;;34.50;24.13;;;;;;;8.23;100.00;101058.31;5131643;27;20050;-80
2022/12/26 02:17:07;;;;;;;36.22;24.15;;;;;;;8.19;100.00;101062.75;5113754;27;20069;-81
2022/12/26 02:19:57;;;;;;;36.53;25.05;;;;;;;8.23;100.00;101060.97;5117321;27;20022;-80
2022/12/26 02:22:57;;;;;;;37.78;25.40;;;;;;;8.25;100.00;101067.09;5114813;27;20103;-80
2022/12/26 02:25:41;;;;;;;35.60;24.00;;;;;;;8.28;100.00;101066.19;5135977;27;20082;-80
2022/12/26 02:28:31;;;;;;;39.00;25.05;;;;;;;8.27;100.00;101065.31;5119578;27;20126;-80
2022/12/26 02:31:20;;;;;;;36.15;24.23;;;;;;;8.26;100.00;101076.78;5152924;27;20460;-80
2022/12/26 02:34:00;;;;;;;35.70;25.27;;;;;;;8.27;100.00;101069.75;5143084;27;20061;-80
2022/12/26 02:37:00;;;;;;;31.25;22.13;;;;;;;8.28;100.00;101059.16;5136972;27;20504;-81
2022/12/26 02:39:47;;;;;;;34.65;25.92;;;;;;;8.31;100.00;101071.47;5119900;27;20027;-80
2022/12/26 02:42:49;;;;;;;32.67;22.90;;;;;;;8.30;100.00;101069.69;5151718;27;20027;-80
2022/12/26 02:48:26;;;;;;;36.00;22.02;;;;;;;8.30;100.00;101070.56;5135378;27;20035;-81
2022/12/26 03:14:49;;;;;;;28.02;21.73;;;;;;;8.34;100.00;101056.47;5130363;27;20299;-81
2022/12/26 03:17:28;;;;;;;27.90;22.70;;;;;;;8.34;100.00;101068.81;5135148;27;20027;-80
2022/12/26 03:20:15;;;;;;;25.73;20.65;;;;;;;8.34;100.00;101067.03;5117633;27;20019;-80
2022/12/26 03:22:54;;;;;;;25.67;20.92;;;;;;;8.37;100.00;101071.41;5153800;27;20043;-79
2022/12/26 03:28:42;;;;;;;;;;;;;;;8.39;100.00;101073.16;5071266;28;20091;-81
2022/12/26 03:31:10;;;;;;;21.30;17.33;;;;;;;8.32;100.00;101058.25;5102556;27;19911;-80
2022/12/26 03:36:54;;;;;;;18.70;16.70;;;;;;;8.28;100.00;101047.72;5152166;27;20042;-80
2022/12/26 04:44:30;;;;;;;8.90;7.07;;;;;;;7.94;100.00;101104.28;5152461;27;20018;-80
2022/12/26 04:46:51;;;;;;;11.18;7.22;;;;;;;7.94;100.00;101093.72;5126165;27;20030;-81
2022/12/26 04:52:08;;;;;;;9.20;6.93;;;;;;;7.94;100.00;101079.69;5140054;27;20041;-81
2022/12/26 04:54:34;;;;;;;9.80;6.75;;;;;;;7.91;100.00;101072.66;5129083;27;20030;-80
2022/12/26 04:56:59;;;;;;;12.07;7.28;;;;;;;7.89;100.00;101073.56;5132191;27;20076;-80
2022/12/26 04:59:25;;;;;;;7.80;6.32;;;;;;;7.92;100.00;101073.53;5132458;27;20514;-81
2022/12/26 05:10:15;;;;;;;8.70;6.22;;;;;;;7.87;100.00;101094.66;5128974;27;20559;-80
2022/12/26 05:12:40;;;;;;;7.15;5.88;;;;;;;7.83;100.00;101092.03;5118262;27;20041;-81
2022/12/26 05:15:06;;;;;;;9.10;6.75;;;;;;;7.82;100.00;101092.94;5114402;27;20031;-81
2022/12/26 05:28:42;;;;;;;11.15;7.38;;;;;;;7.80;100.00;101110.53;5133783;27;20058;-80
2022/12/26 05:31:13;;;;;;;9.65;6.70;;;;;;;7.78;100.00;101102.63;5114606;28;20114;-80
2022/12/26 05:36:30;;;;;;;9.38;7.07;;;;;;;7.72;100.00;101093.00;5134665;27;20031;-80
2022/12/26 05:38:56;;;;;;;10.00;7.47;;;;;;;7.73;100.00;101075.41;5137940;27;20043;-79
2022/12/26 05:41:25;;;;;;;10.38;7.22;;;;;;;7.74;100.00;101082.44;5123421;27;20023;-81
2022/12/26 05:43:50;;;;;;;15.00;7.03;;;;;;;7.68;100.00;101067.53;5119597;27;20035;-80
2022/12/26 05:46:16;;;;;;;13.23;7.35;;;;;;;7.72;100.00;101069.28;5114723;27;20038;-80
2022/12/26 05:48:41;;;;;;;10.63;7.40;;;;;;;7.69;100.00;101064.03;5117811;27;20490;-80
2022/12/26 05:51:07;;;;;;;9.35;6.70;;;;;;;7.67;100.00;101057.88;5130655;27;20045;-79
2022/12/26 05:53:32;;;;;;;8.95;6.85;;;;;;;7.64;100.00;101060.53;5117966;27;20033;-80
2022/12/26 05:56:09;;;;;;;8.00;6.25;;;;;;;7.65;100.00;101054.38;5120197;27;20428;-80
2022/12/26 05:58:34;;;;;;;10.07;6.57;;;;;;;7.65;100.00;101054.38;5103297;27;20030;-81
2022/12/26 06:01:08;;;;;;;11.98;6.60;;;;;;;7.71;100.00;101071.91;5114595;27;20043;-81
2022/12/26 06:03:34;;;;;;;7.90;6.38;;;;;;;7.67;100.00;101062.28;5135187;27;20126;-80
2022/12/26 06:06:00;;;;;;;8.95;6.63;;;;;;;7.68;100.00;101064.03;5126992;27;20072;-81
2022/12/26 06:08:26;;;;;;;11.35;6.63;;;;;;;7.66;100.00;101057.88;5135713;27;20043;-80
2022/12/26 06:10:51;;;;;;;8.90;5.90;;;;;;;7.65;100.00;101062.28;5119752;27;20119;-80
2022/12/26 06:13:17;;;;;;;8.73;6.40;;;;;;;7.71;100.00;101074.53;5135244;27;20766;-79
2022/12/26 06:15:42;;;;;;;7.40;5.60;;;;;;;7.65;100.00;101067.56;5114338;27;20091;-80
2022/12/26 06:18:07;;;;;;;8.75;6.55;;;;;;;7.69;100.00;101079.84;5128200;27;20046;-80
2022/12/26 06:20:33;;;;;;;9.55;6.50;;;;;;;7.70;100.00;101086.84;5133301;27;20081;-80
2022/12/26 06:22:58;;;;;;;7.68;5.82;;;;;;;7.68;100.00;101083.34;5117804;27;20049;-80
2022/12/26 06:25:24;;;;;;;7.60;6.00;;;;;;;7.72;100.00;101084.22;5102308;27;20402;-80
2022/12/26 06:27:49;;;;;;;8.30;5.90;;;;;;;7.71;100.00;101088.59;5120541;27;20053;-79
2022/12/26 06:30:15;;;;;;;9.60;6.20;;;;;;;7.67;100.00;101089.50;5119977;27;20070;-80
2022/12/26 06:32:40;;;;;;;8.40;5.30;;;;;;;7.65;100.00;101093.91;5120210;27;20117;-80
2022/12/26 06:35:06;;;;;;;9.20;6.80;;;;;;;7.69;100.00;101095.66;5086563;27;20485;-80
2022/12/26 06:37:33;;;;;;;7.43;5.90;;;;;;;7.75;100.00;101100.00;5134915;27;20027;-80
2022/12/26 06:39:58;;;;;;;7.63;5.97;;;;;;;7.69;100.00;101105.28;5117245;27;20030;-80
2022/12/26 06:42:24;;;;;;;8.95;5.80;;;;;;;7.72;100.00;101107.94;5120554;27;20369;-80
2022/12/26 06:44:49;;;;;;;8.70;6.30;;;;;;;7.73;100.00;101117.59;5117162;27;20466;-80
2022/12/26 06:47:14;;;;;;;10.88;5.53;;;;;;;7.73;100.00;101099.13;5122646;27;20084;-80
2022/12/26 06:49:40;;;;;;;9.20;4.88;;;;;;;7.80;100.00;101110.53;5119860;27;20039;-87
2022/12/26 06:52:07;;;;;;;8.02;5.28;;;;;;;7.74;100.00;101104.41;5119909;27;20502;-80
2022/12/26 06:54:33;;;;;;;7.50;5.25;;;;;;;7.71;100.00;101100.91;5118214;27;20439;-80
2022/12/26 06:56:59;;;;;;;9.45;5.00;;;;;;;7.73;100.00;101096.50;5116051;27;20026;-80
2022/12/26 06:59:25;;;;;;;7.97;4.80;;;;;;;7.68;100.00;101095.66;5117525;27;20265;-81
2022/12/26 07:01:50;;;;;;;7.35;5.10;;;;;;;7.70;100.00;101094.75;5119954;27;20494;-80
2022/12/26 07:04:16;;;;;;;7.45;4.38;;;;;;;7.74;100.00;101098.28;5120233;27;20031;-81
2022/12/26 07:06:41;;;;;;;5.93;4.63;;;;;;;7.76;100.00;101091.19;5135972;27;20396;-82
2022/12/26 07:09:11;;;;;;;8.05;4.50;;;;;;;7.70;100.00;101084.22;5120580;27;20060;-81
2022/12/26 07:11:39;;;;;;;7.82;4.50;;;;;;;7.74;100.00;101099.13;5152256;27;20083;-81
2022/12/26 07:14:05;;;;;;;6.72;4.40;;;;;;;7.68;100.00;101096.53;5097158;27;20118;-81
2022/12/26 07:16:33;;;;;;;5.50;3.80;;;;;;;7.72;100.00;101108.81;5117993;27;20106;-81
2022/12/26 07:18:59;;;;;;;6.32;4.22;;;;;;;7.72;100.00;101107.94;5132029;27;20083;-81
2022/12/26 07:21:26;;;;;;;4.97;3.53;;;;;;;7.71;100.00;101100.91;5118632;27;20038;-81
2022/12/26 07:23:53;;;;;;;7.07;3.35;;;;;;;7.67;100.00;101107.97;5128951;27;20422;-82
2022/12/26 07:26:18;;;;;;;7.78;3.53;;;;;;;7.66;100.00;101111.47;5113145;27;20406;-81
2022/12/26 07:28:44;;;;;;;6.68;4.13;;;;;;;7.64;100.00;101108.00;5123495;27;20054;-81
2022/12/26 07:31:18;;;;;;;6.75;3.67;;;;;;;7.66;100.00;101115.88;5101818;27;20030;-81
2022/12/26 07:33:51;;;;;;;8.93;3.47;;;;;;;7.66;100.00;101115.88;5136435;27;20033;-81
2022/12/26 07:36:17;;;;;;;7.47;3.30;;;;;;;7.65;100.00;101125.53;5127749;27;20049;-81
2022/12/26 07:38:43;;;;;;;10.05;3.30;;;;;;;7.63;100.00;101140.47;5118414;27;20482;-80
2022/12/26 07:43:53;;;;;;;5.82;3.13;;;;;;;7.63;100.00;101136.97;5118902;27;20043;-81
2022/12/26 07:46:19;;;;;;;4.47;3.10;;;;;;;7.61;100.00;101146.66;5115779;27;20462;-81
2022/12/26 07:48:45;;;;;;;6.07;3.15;;;;;;;7.61;100.00;101142.25;5116591;27;20049;-81
2022/12/26 07:51:10;;;;;;;9.00;3.22;;;;;;;7.63;100.00;101148.38;5129384;27;20474;-80
2022/12/26 07:53:36;;;;;;;4.82;2.65;;;;;;;7.64;100.00;101147.53;5130993;27;20030;-81
2022/12/26 07:56:02;;;;;;;4.50;2.90;;;;;;;7.62;100.00;101140.50;5153430;27;20034;-81
2022/12/26 07:58:27;;;;;;;5.15;2.97;;;;;;;7.62;100.00;101137.88;5118542;27;20033;-81
2022/12/26 08:00:53;;;;;;;7.57;3.08;;;;;;;7.62;100.00;101132.59;5101281;27;20042;-81
2022/12/26 08:03:19;;;;;;;6.82;3.50;;;;;;;7.62;100.00;101136.09;5117595;27;20553;-80
2022/12/26 08:05:48;;;;;;;8.90;3.30;;;;;;;7.65;100.00;101140.50;5110027;27;20038;-81
2022/12/26 08:08:14;;;;;;;6.68;3.08;;;;;;;7.62;100.00;101138.75;5107850;27;20049;-82
2022/12/26 08:10:40;;;;;;;7.00;2.85;;;;;;;7.66;100.00;101148.38;5118986;27;20064;-82
2022/12/26 08:13:05;;;;;;;5.72;2.97;;;;;;;7.70;100.00;101147.47;5149891;27;20113;-82
2022/12/26 08:15:31;;;;;;;5.05;2.67;;;;;;;7.68;100.00;101143.09;5148163;27;20358;-81
2022/12/26 08:17:56;;;;;;;11.13;3.33;;;;;;;7.65;100.00;101138.72;5135034;27;20058;-82
2022/12/26 08:20:22;;;;;;;5.85;3.25;;;;;;;7.72;100.00;101145.72;5114234;27;20102;-80
2022/12/26 08:22:47;;;;;;;6.50;3.28;;;;;;;7.72;100.00;101140.44;5115735;27;20062;-81
2022/12/26 08:25:13;;;;;;;6.18;3.17;;;;;;;7.75;100.00;101132.50;5111330;27;20161;-82
2022/12/26 08:27:38;;;;;;;5.95;3.10;;;;;;;7.69;100.00;101129.94;5128176;27;20038;-81
2022/12/26 08:30:04;;;;;;;5.47;2.92;;;;;;;7.89;100.00;101153.53;5113913;27;20031;-81
2022/12/26 08:32:30;;;;;;;4.68;2.92;;;;;;;7.83;100.00;101136.88;5132152;27;20608;-82
2022/12/26 08:34:55;;;;;;;3.75;2.55;;;;;;;7.95;100.00;101148.22;5116995;27;20042;-81
2022/12/26 08:37:23;;;;;;;10.68;3.17;;;;;;;7.99;100.00;101149.09;5116064;27;20026;-82
2022/12/26 08:39:51;;;;;;;9.27;2.92;;;;;;;8.02;100.00;101143.78;5114783;27;20034;-81
2022/12/26 08:42:17;;;;;;;7.63;2.70;;;;;;;8.07;100.00;101146.41;5103318;27;20031;-82
2022/12/26 08:44:43;;;;;;;5.70;2.83;;;;;;;8.14;100.00;101159.53;5138514;27;20107;-81
2022/12/26 08:47:08;;;;;;;6.45;2.92;;;;;;;8.21;100.00;101159.47;5091940;27;20057;-82
2022/12/26 08:49:34;;;;;;;5.63;2.70;;;;;;;8.29;100.00;101169.09;5119628;27;20438;-82
2022/12/26 08:51:59;;;;;;;9.38;2.67;;;;;;;8.30;100.00;101162.06;5134074;27;20038;-81
2022/12/26 08:54:25;;;;;;;8.73;2.53;;;;;;;8.30;100.00;101167.34;5135370;27;20482;-82
2022/12/26 08:56:51;;;;;;;6.65;2.95;;;;;;;8.33;100.00;101180.50;5118435;27;20033;-81
2022/12/26 08:59:17;;;;;;;6.03;2.55;;;;;;;8.43;100.00;101168.16;5116872;27;20033;-81
2022/12/26 09:01:43;;;;;;;9.40;2.78;;;;;;;8.48;100.00;101168.97;5117285;27;20063;-84
2022/12/26 09:04:08;;;;;;;6.70;2.70;;;;;;;8.51;100.00;101177.78;5108887;27;20058;-81
2022/12/26 09:06:36;;;;;;;6.55;2.70;;;;;;;8.55;100.00;101184.75;5108641;27;20133;-80
2022/12/26 09:09:03;;;;;;;5.88;3.03;;;;;;;8.55;100.00;101189.16;5126325;27;20378;-81
2022/12/26 09:11:29;;;;;;;10.93;3.13;;;;;;;8.61;100.00;101197.06;5103072;27;20055;-82
2022/12/26 09:13:57;;;;;;;8.18;3.08;;;;;;;8.59;100.00;101198.81;5134886;27;20085;-80
2022/12/26 09:16:27;;;;;;;5.15;2.72;;;;;;;8.59;100.00;101189.13;5129666;27;20050;-81
2022/12/26 09:18:55;;;;;;;7.97;2.70;;;;;;;8.61;100.00;101190.00;5113519;27;20085;-82
2022/12/26 09:21:21;;;;;;;7.43;2.50;;;;;;;8.64;100.00;101191.75;5137478;27;20027;-81
2022/12/26 09:23:46;;;;;;;8.05;2.55;;;;;;;8.60;100.00;101190.91;5104878;28;20539;-81
2022/12/26 09:26:17;;;;;;;6.25;2.22;;;;;;;8.69;100.00;101195.22;5094767;27;20050;-81
2022/12/26 09:28:45;;;;;;;5.78;2.15;;;;;;;8.65;100.00;101209.31;5112071;27;20034;-81
2022/12/26 09:31:22;;;;;;;5.28;2.10;;;;;;;8.70;100.00;101218.06;5147508;27;20038;-81
2022/12/26 09:33:48;;;;;;;6.68;2.28;;;;;;;8.73;100.00;101219.81;5123368;27;20201;-82
2022/12/26 09:36:19;;;;;;;7.55;2.60;;;;;;;8.77;100.00;101219.78;5113965;27;20022;-80
2022/12/26 09:38:46;;;;;;;7.25;2.08;;;;;;;8.78;100.00;101218.91;5131290;27;20052;-82
2022/12/26 09:41:24;;;;;;;9.63;2.20;;;;;;;8.85;100.00;101225.00;5103213;27;20045;-81
2022/12/26 09:44:29;;;;;;;7.43;2.58;;;;;;;8.83;100.00;101221.50;5141502;27;20050;-82
2022/12/26 09:47:16;;;;;;;6.55;2.30;;;;;;;8.81;100.00;101236.50;5114460;27;20412;-81
2022/12/26 09:50:04;;;;;;;4.60;1.92;;;;;;;8.80;100.00;101237.38;5127948;27;20019;-81
2022/12/26 09:52:50;;;;;;;10.70;2.45;;;;;;;8.77;100.00;101235.63;5107291;27;20034;-81
2022/12/26 09:55:43;;;;;;;6.35;2.03;;;;;;;8.80;100.00;101234.72;5128158;27;20058;-82
2022/12/26 09:58:29;;;;;;;9.35;2.60;;;;;;;8.79;100.00;101239.13;5115936;27;20042;-83
2022/12/26 10:01:19;;;;;;;8.32;1.98;;;;;;;8.84;100.00;101241.75;5112107;27;20126;-82
2022/12/26 10:03:55;;;;;;;7.68;2.45;;;;;;;8.77;100.00;101246.19;5102779;28;20050;-81
2022/12/26 10:06:39;;;;;;;4.75;2.55;;;;;;;8.80;100.00;101245.28;5110635;27;20115;-82
2022/12/26 10:09:19;;;;;;;9.60;2.63;;;;;;;8.83;100.00;101263.78;5142326;27;20046;-83
2022/12/26 10:12:17;;;;;;;5.10;2.25;;;;;;;8.89;100.00;101255.78;5115788;27;20035;-83
2022/12/26 10:15:05;;;;;;;9.18;2.25;;;;;;;8.87;100.00;101257.56;5082264;27;20508;-82
2022/12/26 10:17:48;;;;;;;9.32;2.10;;;;;;;8.86;100.00;101258.44;5117878;28;20406;-82
2022/12/26 10:20:45;;;;;;;5.82;2.20;;;;;;;8.84;100.00;101270.78;5135105;27;20032;-83
2022/12/26 10:23:41;;;;;;;7.45;2.83;;;;;;;8.87;100.00;101272.53;5131584;27;20113;-83
2022/12/26 10:26:25;;;;;;;13.05;3.00;;;;;;;8.78;100.00;101342.16;5104245;27;20043;-80
2022/12/26 10:28:57;;;;;;;11.50;2.53;;;;;;;8.48;100.00;101330.88;5139838;27;20042;-79
2022/12/26 10:31:49;;;;;;;9.13;1.80;;;;;;;8.21;100.00;101334.50;5121263;27;20019;-79
2022/12/26 10:34:34;;;;;;;11.00;2.45;;;;;;;8.05;100.00;101330.16;5133030;27;20053;-82
2022/12/26 10:37:16;;;;;;;11.52;2.60;;;;;;;7.93;100.00;101347.75;5126700;27;20039;-81
2022/12/26 10:39:48;;;;;;;13.70;2.15;;;;;;;7.89;100.00;101342.53;5131808;27;20093;-80
2022/12/26 10:42:35;;;;;;;11.18;1.92;;;;;;;7.84;100.00;101345.19;5129476;27;20062;-81
2022/12/26 10:45:01;;;;;;;8.07;2.70;;;;;;;7.79;100.00;101344.31;5140807;27;20564;-81
2022/12/26 10:47:32;;;;;;;11.52;2.72;;;;;;;7.75;100.00;101348.69;5137848;27;20109;-80
2022/12/26 10:49:58;;;;;;;;;;;;;;;7.78;100.00;101349.56;5114690;27;20039;-81
2022/12/26 10:52:32;;;;;;;12.15;2.38;;;;;;;7.68;100.00;101356.63;5117222;27;20017;-83
2022/12/26 10:54:58;;;;;;;16.77;2.85;;;;;;;7.58;100.00;101357.53;5137452;27;20446;-80
2022/12/26 10:57:28;;;;;;;9.35;2.53;;;;;;;7.61;100.00;101370.69;5126627;27;20033;-80
2022/12/26 10:59:55;;;;;;;10.98;2.25;;;;;;;7.57;100.00;101377.72;5101316;27;20047;-80
2022/12/26 11:02:25;;;;;;;16.30;3.17;;;;;;;7.49;100.00;101374.19;5112313;27;20091;-80
2022/12/26 11:04:57;;;;;;;10.60;2.22;;;;;;;7.51;100.00;101377.72;5120740;27;20042;-80
2022/12/26 11:07:25;;;;;;;12.57;2.40;;;;;;;7.49;100.00;101387.38;5135156;27;20076;-81
2022/12/26 11:09:54;;;;;;;12.68;2.60;;;;;;;7.47;100.00;101394.44;5100427;27;20039;-81
2022/12/26 11:12:41;;;;;;;18.38;3.13;;;;;;;7.41;100.00;101400.56;5129437;27;20039;-81
2022/12/26 11:15:39;;;;;;;13.35;2.72;;;;;;;7.38;100.00;101407.59;5103655;27;20027;-80
2022/12/26 11:18:35;;;;;;;14.65;3.33;;;;;;;7.32;100.00;101409.34;5100999;27;20047;-80
2022/12/26 11:21:16;;;;;;;12.02;2.60;;;;;;;7.32;100.00;101416.38;5124866;27;20079;-81
2022/12/26 11:23:41;;;;;;;18.60;3.42;;;;;;;7.29;100.00;101425.16;5099294;27;20040;-80
2022/12/26 11:26:28;;;;;;;14.02;2.63;;;;;;;7.32;100.00;101421.66;5108875;27;20393;-81
2022/12/26 11:29:23;;;;;;;11.93;2.58;;;;;;;7.31;100.00;101414.63;5115973;27;20019;-80
2022/12/26 11:31:53;;;;;;;13.25;3.10;;;;;;;7.29;100.00;101400.56;5112375;27;20498;-80
2022/12/26 11:34:44;;;;;;;10.13;2.55;;;;;;;7.39;100.00;101425.16;5122179;27;20035;-81
2022/12/26 11:37:27;;;;;;;;;;;;;;;7.34;100.00;101430.41;5116423;27;20043;-80
2022/12/26 11:39:53;;;;;;;11.77;2.97;;;;;;;7.24;100.00;101426.88;5116196;27;19911;-80
2022/12/26 11:42:21;;;;;;;20.77;3.20;;;;;;;7.25;100.00;101428.66;5116083;27;20402;-81
2022/12/26 11:44:51;;;;;;;13.55;2.50;;;;;;;7.21;100.00;101436.56;5114438;27;20046;-80
2022/12/26 11:47:21;;;;;;;19.55;3.15;;;;;;;7.11;100.00;101427.75;5116010;27;20056;-79
2022/12/26 11:50:06;;;;;;;13.07;2.55;;;;;;;7.06;100.00;101454.09;5137875;27;20106;-80
2022/12/26 11:52:50;;;;;;;11.45;2.45;;;;;;;7.02;100.00;101448.81;5136472;27;20030;-80
2022/12/26 11:55:25;;;;;;;19.13;3.03;;;;;;;7.00;100.00;101450.59;5115583;27;20394;-81
2022/12/26 11:58:19;;;;;;;6.43;2.00;;;;;;;7.02;100.00;101451.44;5115683;27;20371;-81
2022/12/26 12:00:51;;;;;;;7.05;1.88;;;;;;;7.01;100.00;101462.84;5105914;27;20102;-81
2022/12/26 12:03:40;;;;;;;11.80;3.30;;;;;;;6.98;100.00;101468.13;5118594;27;20114;-81
2022/12/26 12:06:11;;;;;;;7.93;2.30;;;;;;;6.95;100.00;101457.56;5100234;27;20474;-81
2022/12/26 12:08:59;;;;;;;16.42;3.03;;;;;;;6.94;100.00;101464.59;5134666;27;20088;-81
2022/12/26 12:11:43;;;;;;;11.55;3.22;;;;;;;6.97;100.00;101471.63;5114974;27;20039;-81
2022/12/26 12:14:17;;;;;;;12.60;2.40;;;;;;;6.93;100.00;101476.00;5108912;27;20030;-81
2022/12/26 12:17:09;;;;;;;12.32;3.13;;;;;;;6.93;100.00;101480.41;5120807;27;20046;-82
2022/12/26 12:19:49;;;;;;;;;;;;;;;6.95;100.00;101476.00;5130469;27;20030;-81
2022/12/26 12:22:24;;;;;;;13.32;2.60;;;;;;;6.87;100.00;101458.44;5115199;27;19911;-81
2022/12/26 12:25:35;;;;;;;12.50;2.22;;;;;;;6.86;99.92;101474.22;5107091;27;20037;-82
2022/12/26 12:28:03;;;;;;;11.63;2.70;;;;;;;6.89;100.00;101461.06;5095953;27;20182;-81
2022/12/26 12:30:43;;;;;;;13.68;2.60;;;;;;;6.93;100.00;101464.59;5146574;27;20197;-81
2022/12/26 12:33:17;;;;;;;11.40;2.60;;;;;;;6.95;100.00;101474.25;5125847;27;20029;-81
2022/12/26 12:35:43;;;;;;;11.30;2.33;;;;;;;6.93;99.96;101481.28;5115356;27;20035;-88
2022/12/26 12:38:30;;;;;;;10.95;2.63;;;;;;;6.91;97.76;101483.00;5148512;27;20029;-90
2022/12/26 12:41:21;;;;;;;10.43;2.25;;;;;;;6.87;96.68;101490.03;5109395;27;20035;-88
2022/12/26 12:43:58;;;;;;;7.15;1.88;;;;;;;6.78;95.83;101497.00;5115457;27;20584;-89
2022/12/26 12:46:45;;;;;;;11.88;2.55;;;;;;;6.73;95.61;101497.00;5148405;27;20494;-90
2022/12/26 12:49:32;;;;;;;10.30;1.85;;;;;;;6.72;97.66;101494.34;5127511;27;20042;-89
2022/12/26 12:52:13;;;;;;;11.00;2.20;;;;;;;6.78;98.52;101497.00;5121982;27;20434;-90
2022/12/26 12:54:54;;;;;;;14.15;2.15;;;;;;;6.88;99.04;101498.81;5115707;27;20121;-89
2022/12/26 12:57:29;;;;;;;16.38;2.50;;;;;;;6.94;98.73;101501.44;5126957;27;20031;-90
2022/12/26 13:00:15;;;;;;;8.13;2.35;;;;;;;6.87;97.99;101502.28;5116319;27;20034;-89
2022/12/26 13:02:52;;;;;;;10.27;2.35;;;;;;;6.90;98.29;101504.97;5144764;27;20047;-89
2022/12/26 13:05:32;;;;;;;14.02;2.50;;;;;;;6.84;96.08;101511.06;5130913;27;20031;-90
2022/12/26 13:08:14;;;;;;;12.02;2.22;;;;;;;6.71;93.18;101511.88;5110593;27;20045;-89
2022/12/26 13:11:08;;;;;;;;;;;;;;;6.72;93.59;101516.28;5114966;27;20080;-90
2022/12/26 13:13:39;;;;;;;6.30;1.98;;;;;;;6.51;89.75;101517.06;5134069;27;19918;-89
2022/12/26 13:16:11;;;;;;;2.63;1.35;;;;;;;6.39;90.31;101525.75;5116624;27;20031;-89
2022/12/26 13:18:43;;;;;;;9.43;2.08;;;;;;;6.34;90.13;101514.31;5112138;27;20023;-89
2022/12/26 13:21:10;;;;;;;;;;;;;;;6.30;88.70;101530.06;5098474;27;20027;-89
2022/12/26 13:26:49;;;;;;;6.97;2.15;;;;;;;6.08;88.87;101516.75;5128112;27;20031;-90
2022/12/26 13:29:19;;;;;;;9.23;1.38;;;;;;;6.11;89.00;101518.53;5136263;27;20068;-89
2022/12/26 13:31:45;;;;;;;8.17;1.50;;;;;;;6.11;89.19;101519.44;5103736;28;20034;-89
2022/12/26 13:34:17;;;;;;;11.68;1.83;;;;;;;6.17;89.54;101527.34;5112258;27;20405;-89
2022/12/26 13:36:49;;;;;;;10.07;1.58;;;;;;;6.12;87.90;101526.44;5105976;27;20386;-89
2022/12/26 13:39:17;;;;;;;3.00;1.10;;;;;;;6.13;87.74;101540.47;5116641;27;20173;-89
2022/12/26 13:44:35;;;;;;;8.18;1.80;;;;;;;6.07;87.02;101538.66;5114301;27;20046;-89
2022/12/26 13:47:00;;;;;;;10.80;1.70;;;;;;;6.09;86.15;101549.22;5086489;28;20035;-89
2022/12/26 13:49:38;;;;;;;6.82;1.10;;;;;;;6.00;84.95;101547.38;5112831;27;20035;-89
2022/12/26 13:52:10;;;;;;;5.88;1.23;;;;;;;5.96;83.47;101556.09;5126124;28;20094;-89
2022/12/26 13:55:08;;;;;;;7.03;1.45;;;;;;;5.90;83.22;101553.38;5117574;27;20035;-88
2022/12/26 13:57:35;;;;;;;7.28;1.70;;;;;;;5.85;84.37;101568.25;5076163;27;20039;-89
2022/12/26 14:00:09;;;;;;;5.82;1.52;;;;;;;5.80;84.32;101569.06;5116167;27;20011;-89