Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:38;;;;;;;29.07;17.07;;;;;;;-2.56;87.69;102002.09;1903429;74;21579;-61
2022/01/25 00:32:18;;;;;;;26.48;14.68;;;;;;;-2.34;88.19;101995.55;1903275;75;21035;-61
2022/01/25 00:34:46;;;;;;;26.23;12.68;;;;;;;-2.25;88.38;101991.52;1903174;74;21090;-60
2022/01/25 00:37:16;;;;;;;20.02;10.82;;;;;;;-2.20;88.69;101996.42;1903264;75;21048;-59
2022/01/25 00:39:44;;;;;;;23.87;9.15;;;;;;;-2.14;88.81;102000.09;1903235;75;21437;-61
2022/01/25 00:42:14;;;;;;;18.57;9.08;;;;;;;-2.09;88.53;101995.08;1903267;75;21003;-59
2022/01/25 00:44:47;;;;;;;16.82;9.03;;;;;;;-2.08;88.32;101990.39;1903233;75;21486;-60
2022/01/25 00:47:15;;;;;;;33.73;16.40;;;;;;;-2.04;88.52;101989.66;1902869;75;21224;-60
2022/01/25 00:49:46;;;;;;;29.10;16.73;;;;;;;-2.04;88.52;101989.66;1903362;75;21054;-59
2022/01/25 00:52:25;;;;;;;28.02;14.65;;;;;;;-2.04;88.12;101990.95;1903326;75;21007;-59
2022/01/25 00:54:52;;;;;;;27.98;13.05;;;;;;;-2.00;88.30;101992.80;1903149;74;21097;-59
2022/01/25 00:57:21;;;;;;;26.77;12.70;;;;;;;-2.03;88.85;101981.10;1903355;74;21066;-59
2022/01/25 00:59:50;;;;;;;20.48;12.33;;;;;;;-1.95;88.92;101987.38;1903337;75;21007;-59
2022/01/25 01:02:19;;;;;;;21.33;10.93;;;;;;;-1.97;88.36;101998.06;1903294;75;21011;-60
2022/01/25 01:04:48;;;;;;;21.15;9.40;;;;;;;-1.97;88.36;101998.06;1903389;74;21117;-60
2022/01/25 01:07:17;;;;;;;21.15;9.50;;;;;;;-1.97;88.49;101998.06;1903189;75;21035;-60
2022/01/25 01:09:49;;;;;;;20.65;8.45;;;;;;;-1.95;88.28;102017.48;1903344;75;21101;-60
2022/01/25 01:12:41;;;;;;;19.12;9.58;;;;;;;-1.95;88.28;102017.48;1903267;75;21043;-60
2022/01/25 01:28:46;;;;;;;24.43;10.43;;;;;;;-1.89;88.51;102009.06;1903509;75;21097;-60
2022/01/25 01:31:03;;;;;;;22.87;10.50;;;;;;;-1.92;87.66;101996.04;1903350;75;21121;-60
2022/01/25 01:39:23;;;;;;;20.70;9.08;;;;;;;-2.02;88.11;102000.03;1903335;75;21525;-60
2022/01/25 01:44:23;;;;;;;20.30;9.55;;;;;;;-2.12;88.88;102007.00;1903326;75;21575;-60
2022/01/25 01:49:29;;;;;;;12.35;6.83;;;;;;;-2.12;88.23;102016.93;1915762;75;21086;-60
2022/01/25 01:51:58;;;;;;;20.40;9.75;;;;;;;-2.31;87.90;102040.34;1919169;75;21043;-61
2022/01/25 01:54:27;;;;;;;21.65;9.90;;;;;;;-2.38;88.03;102031.11;1919175;75;21104;-60
2022/01/25 01:56:56;;;;;;;19.45;9.30;;;;;;;-2.33;88.73;102013.19;1919255;75;21031;-60
2022/01/25 01:59:25;;;;;;;23.65;9.40;;;;;;;-2.23;89.12;102013.98;1919058;75;21130;-60
2022/01/25 02:01:54;;;;;;;14.13;6.67;;;;;;;-2.14;89.03;102006.55;1919137;75;21480;-60
2022/01/25 02:04:24;;;;;;;22.40;9.48;;;;;;;-2.09;89.15;101988.63;1919110;75;21534;-60
2022/01/25 02:06:53;;;;;;;19.98;10.53;;;;;;;-2.04;89.32;101997.40;1919128;75;21568;-60
2022/01/25 02:09:22;;;;;;;20.75;10.68;;;;;;;-2.03;89.28;101995.30;1919166;75;21547;-60
2022/01/25 02:11:52;;;;;;;19.98;9.53;;;;;;;-1.99;89.45;101993.27;1919010;75;21132;-60
2022/01/25 02:14:21;;;;;;;17.92;9.38;;;;;;;-1.97;89.27;101989.03;1919140;74;21027;-60
2022/01/25 02:22:29;;;;;;;24.25;9.73;;;;;;;-2.02;88.42;101994.45;1919034;75;21027;-60
2022/01/25 02:24:56;;;;;;;19.95;9.38;;;;;;;-2.01;88.37;101988.47;1918765;75;21058;-60
2022/01/25 02:27:25;;;;;;;20.62;8.38;;;;;;;-1.99;88.99;101988.11;1919087;75;21027;-60
2022/01/25 02:29:55;;;;;;;19.60;9.15;;;;;;;-1.98;88.94;101988.55;1919157;75;21128;-60
2022/01/25 02:32:24;;;;;;;18.57;7.83;;;;;;;-1.98;88.94;101988.55;1919117;75;21051;-60
2022/01/25 02:34:52;;;;;;;14.80;7.15;;;;;;;-1.93;89.35;102003.34;1919046;75;21579;-60
2022/01/25 02:37:21;;;;;;;17.20;8.20;;;;;;;-1.87;89.30;102012.14;1919145;75;21058;-60
2022/01/25 02:39:50;;;;;;;16.48;8.53;;;;;;;-1.81;89.16;102015.33;1919155;75;21014;-60
2022/01/25 02:42:18;;;;;;;18.07;8.53;;;;;;;-1.81;89.16;102015.33;1919165;75;21038;-60
2022/01/25 02:44:48;;;;;;;17.15;8.75;;;;;;;-1.81;89.14;102025.66;1919255;75;21035;-60
2022/01/25 02:50:05;;;;;;;8.98;5.97;;;;;;;-1.85;89.01;102034.14;1919055;75;21066;-60
2022/01/25 02:52:35;;;;;;;19.87;8.98;;;;;;;-1.85;89.14;102010.91;1919221;75;21039;-60
2022/01/25 02:55:04;;;;;;;17.67;7.42;;;;;;;-1.85;89.04;102012.20;1919254;75;21007;-60
2022/01/25 02:57:34;;;;;;;19.82;8.75;;;;;;;-1.96;88.98;102010.55;1919164;75;21039;-60
2022/01/25 03:00:05;;;;;;;17.40;7.62;;;;;;;-2.00;89.22;102022.48;1919068;75;21086;-60
2022/01/25 03:02:35;;;;;;;22.07;8.48;;;;;;;-1.96;89.33;102014.42;1919126;75;21521;-60
2022/01/25 03:05:05;;;;;;;16.95;8.20;;;;;;;-1.89;89.18;102021.55;1919157;75;21549;-60
2022/01/25 03:07:34;;;;;;;21.12;7.85;;;;;;;-1.84;89.19;102012.25;1919234;75;21039;-59
2022/01/25 03:10:04;;;;;;;20.65;10.40;;;;;;;-1.79;89.00;102013.28;1919127;75;21108;-60
2022/01/25 03:12:48;;;;;;;17.12;8.58;;;;;;;-1.79;88.69;102015.86;1919193;75;21105;-59
2022/01/25 03:15:26;;;;;;;13.10;7.75;;;;;;;-1.82;88.61;102008.01;1917429;75;21039;-60
2022/01/25 03:17:49;;;;;;;15.10;8.18;;;;;;;-1.84;88.25;102007.51;1916440;75;21090;-59
2022/01/25 03:20:34;;;;;;;15.88;7.12;;;;;;;-1.89;87.95;102016.80;1918138;75;21076;-59
2022/01/25 03:22:58;;;;;;;11.12;6.08;;;;;;;-1.99;87.89;102021.66;1915318;75;21150;-60
2022/01/25 03:25:27;;;;;;;13.55;6.28;;;;;;;-2.07;87.83;102015.53;1918962;75;21108;-59
2022/01/25 03:27:57;;;;;;;19.57;6.97;;;;;;;-2.15;87.78;102015.53;1919163;75;21003;-59
2022/01/25 03:30:27;;;;;;;13.38;6.15;;;;;;;-2.23;87.57;102015.27;1919243;75;21089;-60
2022/01/25 03:32:55;;;;;;;15.72;7.92;;;;;;;-2.26;87.21;102025.91;1919078;75;21092;-60
2022/01/25 03:35:24;;;;;;;20.92;8.63;;;;;;;-2.30;87.24;102028.78;1919023;75;21545;-60
2022/01/25 03:37:53;;;;;;;13.35;6.42;;;;;;;-2.36;87.35;102033.33;1919029;75;21110;-60
2022/01/25 03:40:22;;;;;;;13.10;6.72;;;;;;;-2.42;87.27;102029.22;1918993;75;21120;-60
2022/01/25 03:42:51;;;;;;;19.23;8.30;;;;;;;-2.48;86.65;102023.53;1919133;75;21128;-60
2022/01/25 03:45:22;;;;;;;21.20;8.30;;;;;;;-2.61;87.07;102022.97;1919122;75;21039;-60
2022/01/25 03:50:36;;;;;;;16.95;8.10;;;;;;;-2.54;86.83;102040.42;1919118;75;21509;-60
2022/01/25 03:53:05;;;;;;;21.80;8.98;;;;;;;-2.45;88.32;102045.00;1919087;75;21018;-60
2022/01/25 03:55:34;;;;;;;15.28;8.68;;;;;;;-2.44;88.78;102033.87;1919079;75;21047;-59
2022/01/25 03:58:03;;;;;;;20.23;8.03;;;;;;;-2.44;88.78;102033.87;1918951;75;21516;-60
2022/01/25 04:00:33;;;;;;;17.98;8.40;;;;;;;-2.40;89.03;102037.02;1919071;75;21582;-60
2022/01/25 04:03:12;;;;;;;18.77;9.10;;;;;;;-2.36;88.30;102036.30;1919097;75;21100;-60
2022/01/25 04:08:09;;;;;;;16.62;8.33;;;;;;;-2.22;88.74;102045.39;1919086;75;21576;-59
2022/01/25 04:10:39;;;;;;;16.15;7.97;;;;;;;-2.22;88.54;102036.36;1918978;75;21458;-61
2022/01/25 04:13:09;;;;;;;20.82;9.70;;;;;;;-2.22;88.54;102036.36;1919150;75;21038;-60
2022/01/25 04:15:48;;;;;;;23.70;10.30;;;;;;;-2.12;88.62;102042.73;1919085;75;21477;-60
2022/01/25 04:18:31;;;;;;;18.00;8.23;;;;;;;-2.08;88.74;102039.42;1917774;75;21083;-60
2022/01/25 04:24:40;;;;;;;16.15;8.18;;;;;;;-2.05;88.97;102039.51;1918393;75;21035;-60
2022/01/25 04:26:12;;;;;;;24.15;11.30;;;;;;;-2.03;88.80;102031.82;1919086;75;21026;-59
2022/01/25 04:28:41;;;;;;;27.80;11.88;;;;;;;-1.98;88.75;102027.70;1919268;75;21026;-60
2022/01/25 04:31:09;;;;;;;24.00;10.30;;;;;;;-1.99;88.81;102036.28;1919191;75;21165;-59
2022/01/25 04:33:42;;;;;;;22.30;9.18;;;;;;;-2.03;88.99;102047.78;1918981;75;21050;-59
2022/01/25 04:36:54;;;;;;;26.65;11.38;;;;;;;-2.02;89.06;102047.78;1918750;75;21107;-59
2022/01/25 04:50:04;;;;;;;21.97;9.38;;;;;;;-1.88;89.49;102060.75;1915902;75;21052;-60
2022/01/25 04:52:41;;;;;;;21.00;8.40;;;;;;;-1.83;89.71;102066.05;1903305;75;21019;-59
2022/01/25 04:55:19;;;;;;;23.00;8.88;;;;;;;-1.77;89.83;102064.56;1902225;75;21020;-60
2022/01/25 05:00:21;;;;;;;23.32;8.18;;;;;;;-1.69;89.96;102068.67;1903217;75;21117;-59
2022/01/25 05:05:25;;;;;;;18.02;9.45;;;;;;;-1.62;90.05;102072.34;1903246;75;21031;-60
2022/01/25 05:10:31;;;;;;;16.07;8.15;;;;;;;-1.53;90.00;102075.61;1903247;75;21156;-59
2022/01/25 05:13:16;;;;;;;20.15;7.67;;;;;;;-1.54;89.82;102067.42;1903362;75;21015;-59
2022/01/25 05:18:36;;;;;;;22.40;11.43;;;;;;;-1.58;89.40;102062.57;1903456;75;21145;-60
2022/01/25 05:23:41;;;;;;;24.57;11.75;;;;;;;-1.59;89.13;102064.25;1903197;75;21494;-60
2022/01/25 05:26:10;;;;;;;22.27;10.60;;;;;;;-1.60;88.71;102059.94;1903222;75;21128;-60
2022/01/25 05:28:40;;;;;;;30.72;12.80;;;;;;;-1.61;88.44;102065.91;1903182;75;21092;-60
2022/01/25 05:31:09;;;;;;;28.38;12.85;;;;;;;-1.68;88.31;102060.50;1903171;75;21463;-60
2022/01/25 05:33:37;;;;;;;30.57;12.95;;;;;;;-1.73;88.37;102060.37;1903355;75;21047;-60
2022/01/25 05:36:06;;;;;;;22.42;11.40;;;;;;;-1.72;88.40;102063.40;1903277;75;21097;-60
2022/01/25 05:38:35;;;;;;;23.38;11.08;;;;;;;-1.70;88.43;102059.58;1903350;75;21481;-60
2022/01/25 05:41:04;;;;;;;26.15;11.28;;;;;;;-1.73;88.84;102057.79;1903447;75;21114;-60
2022/01/25 05:46:37;;;;;;;22.58;10.82;;;;;;;-1.72;89.86;102055.66;1903343;75;21086;-60
2022/01/25 05:48:34;;;;;;;25.88;13.00;;;;;;;-1.62;89.98;102049.97;1895728;75;21167;-61
2022/01/25 05:51:03;;;;;;;28.07;13.13;;;;;;;-1.50;90.08;102047.31;1897748;75;21062;-60
2022/01/25 05:53:31;;;;;;;30.05;11.75;;;;;;;-1.38;90.06;102046.41;1859751;77;21074;-60
2022/01/25 05:56:00;;;;;;;26.25;11.80;;;;;;;-1.29;89.86;102044.50;1884827;76;21034;-59
2022/01/25 05:58:29;;;;;;;26.50;12.18;;;;;;;-1.23;89.60;102046.87;1884775;76;21102;-60
2022/01/25 06:00:58;;;;;;;26.80;13.13;;;;;;;-1.20;89.52;102051.24;1884755;76;21041;-62
2022/01/25 06:03:27;;;;;;;21.05;10.15;;;;;;;-1.18;89.80;102053.45;1884659;76;21178;-60
2022/01/25 06:05:55;;;;;;;25.97;10.70;;;;;;;-1.12;90.39;102059.25;1884762;76;21042;-60
2022/01/25 06:08:24;;;;;;;21.23;10.40;;;;;;;-1.01;90.71;102065.20;1884696;76;21053;-60
2022/01/25 06:10:52;;;;;;;22.73;9.68;;;;;;;-0.85;90.94;102063.95;1884671;76;21062;-60
2022/01/25 06:13:21;;;;;;;22.35;9.73;;;;;;;-0.69;91.12;102073.00;1884710;76;21054;-60
2022/01/25 06:15:50;;;;;;;23.02;10.48;;;;;;;-0.58;91.23;102072.02;1884764;76;21088;-60
2022/01/25 06:18:19;;;;;;;16.85;7.12;;;;;;;-0.66;91.11;102073.53;1884662;76;21030;-60
2022/01/25 06:20:48;;;;;;;19.80;8.38;;;;;;;-0.67;91.26;102058.83;1884769;76;21124;-60
2022/01/25 06:23:16;;;;;;;17.80;8.48;;;;;;;-0.50;91.38;102055.02;1884708;76;21002;-60
2022/01/25 06:25:45;;;;;;;21.90;9.18;;;;;;;-0.44;91.17;102064.66;1884760;76;21106;-59
2022/01/25 06:28:14;;;;;;;22.30;9.60;;;;;;;-0.29;91.05;102056.00;1884723;76;21077;-60
2022/01/25 06:30:43;;;;;;;22.77;9.10;;;;;;;-0.14;90.73;102062.43;1884659;76;21046;-60
2022/01/25 06:33:12;;;;;;;20.80;10.88;;;;;;;-0.04;90.81;102060.13;1884680;76;21456;-60
2022/01/25 06:35:45;;;;;;;30.50;11.33;;;;;;;0.07;90.92;102060.80;1884781;76;21022;-60
2022/01/25 06:38:12;;;;;;;52.78;17.82;;;;;;;0.20;90.89;102066.73;1884517;76;21120;-60
2022/01/25 06:40:40;;;;;;;88.15;29.15;;;;;;;0.25;90.85;102066.44;1884706;76;21030;-60
2022/01/25 06:43:09;;;;;;;82.25;29.87;;;;;;;0.32;90.39;102073.53;1884637;76;21834;-59
2022/01/25 06:45:39;;;;;;;66.82;22.90;;;;;;;0.32;90.33;102077.84;1884683;76;21136;-59
2022/01/25 06:48:08;;;;;;;34.65;15.08;;;;;;;0.28;90.16;102072.13;1884740;76;21104;-60
2022/01/25 06:50:37;;;;;;;53.25;19.42;;;;;;;0.29;90.37;102076.03;1884650;76;21038;-60
2022/01/25 06:53:06;;;;;;;53.23;20.92;;;;;;;0.31;90.68;102078.23;1875002;76;21137;-59
2022/01/25 06:55:34;;;;;;;34.75;16.32;;;;;;;0.32;90.57;102078.70;1872656;76;21179;-59
2022/01/25 06:58:03;;;;;;;27.80;12.98;;;;;;;0.33;90.15;102081.77;1872724;77;21124;-59
2022/01/25 07:00:32;;;;;;;31.37;14.38;;;;;;;0.37;90.12;102088.77;1872726;77;21104;-58
2022/01/25 07:03:00;;;;;;;33.50;13.62;;;;;;;0.46;90.04;102079.45;1833813;76;21043;-58
2022/01/25 07:05:29;;;;;;;34.45;14.53;;;;;;;0.50;90.50;102087.75;1839462;78;21043;-58
2022/01/25 07:07:58;;;;;;;25.77;13.20;;;;;;;0.53;90.50;102083.52;1840470;77;21535;-59
2022/01/25 07:10:27;;;;;;;33.15;13.80;;;;;;;0.76;90.81;102080.61;1839861;78;21137;-58
2022/01/25 07:12:56;;;;;;;31.15;14.15;;;;;;;1.04;91.14;102080.80;1839927;78;21050;-58
2022/01/25 07:15:24;;;;;;;29.48;14.13;;;;;;;1.24;91.11;102081.66;1839820;78;21152;-58
2022/01/25 07:17:54;;;;;;;28.70;15.10;;;;;;;1.24;90.77;102079.06;1839285;78;21054;-58
2022/01/25 07:20:22;;;;;;;28.30;11.35;;;;;;;1.20;90.69;102077.22;1841524;77;21006;-58
2022/01/25 07:22:52;;;;;;;32.70;13.80;;;;;;;1.10;90.65;102087.41;1841621;77;21104;-58
2022/01/25 07:25:21;;;;;;;30.77;14.78;;;;;;;0.95;90.01;102093.13;1841437;78;21022;-58
2022/01/25 07:27:50;;;;;;;26.07;14.03;;;;;;;0.82;89.79;102096.73;1841746;78;21092;-58
2022/01/25 07:30:19;;;;;;;40.58;18.62;;;;;;;0.62;89.15;102104.91;1841452;78;21030;-58
2022/01/25 07:32:48;;;;;;;32.88;14.70;;;;;;;0.40;88.77;102110.41;1839840;78;21112;-58
2022/01/25 07:35:16;;;;;;;42.03;18.23;;;;;;;0.15;88.75;102118.44;1838460;78;21052;-57
2022/01/25 07:37:45;;;;;;;25.65;13.85;;;;;;;-0.08;88.70;102107.47;1840806;78;21115;-59
2022/01/25 07:40:16;;;;;;;48.45;20.10;;;;;;;0.04;89.75;102108.62;1841579;78;21036;-60
2022/01/25 07:42:46;;;;;;;43.52;15.85;;;;;;;0.79;90.78;102102.70;1841655;78;21109;-59
2022/01/25 07:45:15;;;;;;;21.57;10.15;;;;;;;2.41;88.80;102090.30;1841588;78;21561;-60
2022/01/25 07:47:44;;;;;;;28.70;13.93;;;;;;;2.90;88.12;102093.66;1841511;78;21142;-59
2022/01/25 07:50:13;;;;;;;23.83;10.43;;;;;;;3.11;87.89;102098.28;1839942;78;21083;-59
2022/01/25 07:52:42;;;;;;;23.22;11.68;;;;;;;3.65;87.11;102104.16;1843845;76;21062;-59
2022/01/25 07:55:11;;;;;;;36.85;14.30;;;;;;;4.08;86.51;102113.75;1869630;77;21501;-58
2022/01/25 07:57:40;;;;;;;38.10;14.43;;;;;;;4.87;86.26;102111.77;1861346;77;21014;-58
2022/01/25 08:00:10;;;;;;;33.13;15.38;;;;;;;6.04;85.05;102101.41;1861373;77;21038;-59
2022/01/25 08:02:46;;;;;;;35.63;14.13;;;;;;;6.80;83.21;102102.27;1861535;77;21058;-60
2022/01/25 08:05:17;;;;;;;20.90;9.30;;;;;;;7.71;81.99;102100.22;1861668;77;21042;-59
2022/01/25 08:07:46;;;;;;;22.10;9.90;;;;;;;9.44;78.87;102096.97;1869594;77;21057;-58
2022/01/25 08:10:15;;;;;;;21.97;11.08;;;;;;;10.09;77.64;102088.59;1867818;77;21591;-60
2022/01/25 08:12:44;;;;;;;18.77;9.45;;;;;;;10.85;76.91;102090.42;1870077;76;21079;-58
2022/01/25 08:15:13;;;;;;;23.12;11.48;;;;;;;10.65;77.56;102088.14;1859241;76;21152;-58
2022/01/25 08:17:42;;;;;;;22.13;12.03;;;;;;;11.27;76.90;102084.33;1853122;76;21716;-57
2022/01/25 08:20:11;;;;;;;21.20;11.43;;;;;;;12.18;75.36;102085.86;1877479;75;21081;-59
2022/01/25 08:22:41;;;;;;;16.50;8.18;;;;;;;12.81;73.76;102078.09;1843315;78;21059;-59
2022/01/25 08:25:10;;;;;;;13.98;7.17;;;;;;;13.34;73.09;102070.92;1840435;78;21008;-59
2022/01/25 08:27:39;;;;;;;21.05;8.48;;;;;;;13.76;72.04;102070.08;1827548;78;21025;-59
2022/01/25 08:30:08;;;;;;;14.90;7.65;;;;;;;14.31;71.32;102066.55;1827658;78;21558;-59
2022/01/25 08:32:39;;;;;;;14.85;8.45;;;;;;;14.55;71.12;102064.41;1826660;78;21044;-59
2022/01/25 08:35:08;;;;;;;12.45;7.33;;;;;;;14.95;70.24;102060.35;1915604;75;21063;-59
2022/01/25 08:37:37;;;;;;;19.27;9.23;;;;;;;15.40;69.09;102062.23;1915586;75;21035;-59
2022/01/25 08:40:08;;;;;;;22.32;11.60;;;;;;;15.79;68.00;102065.61;1916550;74;21073;-61
2022/01/25 08:42:37;;;;;;;20.65;11.12;;;;;;;16.07;67.47;102061.83;1917326;74;21435;-59
2022/01/25 08:45:08;;;;;;;21.00;10.48;;;;;;;16.56;66.89;102066.42;1919555;74;21052;-59
2022/01/25 08:47:37;;;;;;;24.85;12.55;;;;;;;16.93;66.94;102066.17;1924303;74;21042;-61
2022/01/25 08:50:08;;;;;;;23.47;11.38;;;;;;;15.30;69.91;102075.91;1924005;74;21076;-61
2022/01/25 08:52:38;;;;;;;23.40;12.73;;;;;;;13.36;74.12;102079.22;1923236;74;21226;-62
2022/01/25 08:55:09;;;;;;;23.70;12.30;;;;;;;11.51;77.26;102078.55;1915488;75;21054;-60
2022/01/25 08:57:37;;;;;;;23.27;12.47;;;;;;;10.03;79.51;102082.98;1913441;75;21104;-60
2022/01/25 09:00:09;;;;;;;25.40;11.03;;;;;;;8.83;79.33;102077.94;1825515;78;21103;-61
2022/01/25 09:02:40;;;;;;;25.02;12.37;;;;;;;8.08;80.54;102073.77;1855030;77;21089;-61
2022/01/25 09:05:09;;;;;;;26.85;13.43;;;;;;;8.18;82.95;102071.06;1849845;77;21124;-61
2022/01/25 09:07:38;;;;;;;28.57;13.93;;;;;;;8.79;83.64;102057.41;1849569;77;21023;-60
2022/01/25 09:10:08;;;;;;;26.62;13.70;;;;;;;9.16;82.27;102063.55;1849561;77;21079;-60
2022/01/25 09:12:37;;;;;;;24.47;13.00;;;;;;;9.91;80.30;102061.68;1849613;77;21042;-61
2022/01/25 09:15:07;;;;;;;31.68;13.95;;;;;;;11.52;77.56;102073.67;1849755;77;21094;-60
2022/01/25 09:17:35;;;;;;;28.62;13.50;;;;;;;11.66;76.51;102074.70;1849727;77;21114;-61
2022/01/25 09:20:05;;;;;;;24.37;12.10;;;;;;;10.94;77.09;102066.98;1849889;77;21125;-61
2022/01/25 09:22:35;;;;;;;24.60;11.88;;;;;;;10.84;77.25;102062.31;1849628;77;21088;-61
2022/01/25 09:25:04;;;;;;;23.25;10.85;;;;;;;11.23;78.05;102060.24;1849658;77;21084;-61
2022/01/25 09:27:34;;;;;;;28.75;13.22;;;;;;;12.59;74.89;102069.41;1849531;77;21147;-62
2022/01/25 09:30:06;;;;;;;24.32;12.65;;;;;;;12.00;75.26;102060.75;1849893;77;21103;-61
2022/01/25 09:32:34;;;;;;;23.27;11.38;;;;;;;11.42;76.77;102065.56;1849716;77;21112;-61
2022/01/25 09:35:03;;;;;;;25.23;11.93;;;;;;;12.09;76.18;102060.53;1849638;77;21071;-60
2022/01/25 09:37:32;;;;;;;24.90;11.22;;;;;;;12.86;74.11;102062.98;1849715;77;21109;-60
2022/01/25 09:40:02;;;;;;;23.83;11.95;;;;;;;12.32;74.17;102059.98;1849813;77;21465;-63
2022/01/25 09:42:31;;;;;;;22.13;11.83;;;;;;;11.24;77.09;102059.36;1850778;77;21464;-61
2022/01/25 09:45:00;;;;;;;23.32;11.70;;;;;;;10.52;78.68;102051.94;1854895;77;21452;-61
2022/01/25 09:47:29;;;;;;;25.60;13.22;;;;;;;11.33;79.04;102047.30;1854804;77;21421;-60
2022/01/25 09:49:57;;;;;;;25.80;13.40;;;;;;;12.89;75.22;102039.09;1854185;77;21030;-61
2022/01/25 09:52:27;;;;;;;23.85;12.50;;;;;;;12.91;73.87;102030.66;1854641;77;21201;-63
2022/01/25 09:54:58;;;;;;;26.05;13.48;;;;;;;13.70;72.42;102028.79;1852770;77;21544;-62
2022/01/25 09:57:27;;;;;;;22.52;12.53;;;;;;;14.42;70.34;102029.95;1868596;77;21158;-61
2022/01/25 09:59:56;;;;;;;23.32;12.37;;;;;;;15.10;69.90;102030.21;1850713;77;21599;-61
2022/01/25 10:02:50;;;;;;;19.15;10.05;;;;;;;14.92;70.23;102029.98;1851428;77;21582;-60
2022/01/25 10:05:30;;;;;;;18.40;10.93;;;;;;;14.02;71.27;102026.02;1851338;77;21518;-60
2022/01/25 10:07:58;;;;;;;19.12;10.18;;;;;;;12.02;73.33;102029.05;1852360;77;21244;-60
2022/01/25 10:10:29;;;;;;;21.85;10.68;;;;;;;10.37;75.07;102043.86;1849856;77;21326;-60
2022/01/25 10:13:26;;;;;;;16.35;9.80;;;;;;;9.94;78.10;102039.28;1870054;77;21041;-61
2022/01/25 10:16:13;;;;;;;20.70;10.80;;;;;;;10.18;78.37;102038.02;1868510;77;21548;-61
2022/01/25 10:18:45;;;;;;;20.52;10.45;;;;;;;10.28;78.47;102030.82;1850697;77;21042;-60
2022/01/25 10:21:19;;;;;;;19.80;9.33;;;;;;;11.52;76.32;102040.70;1852742;77;21010;-60
2022/01/25 10:24:11;;;;;;;15.45;7.72;;;;;;;11.54;75.74;102032.77;1851351;77;21058;-61
2022/01/25 10:26:43;;;;;;;13.83;7.00;;;;;;;10.89;76.11;102031.48;1884807;76;21011;-60
2022/01/25 10:29:15;;;;;;;15.98;8.45;;;;;;;11.43;75.30;102034.77;1885080;74;21063;-59
2022/01/25 10:31:49;;;;;;;14.75;7.83;;;;;;;12.46;73.38;102029.70;1884233;74;21067;-59
2022/01/25 10:34:21;;;;;;;15.85;8.00;;;;;;;12.07;73.55;102031.13;1884680;75;21524;-59
2022/01/25 10:36:52;;;;;;;18.15;7.72;;;;;;;11.48;74.69;102039.05;1885018;74;21014;-59
2022/01/25 10:39:32;;;;;;;14.03;7.12;;;;;;;13.03;72.47;102021.06;1880268;76;21014;-59
2022/01/25 10:42:13;;;;;;;17.20;8.70;;;;;;;14.25;69.50;102019.47;1876493;76;21014;-59
2022/01/25 10:44:47;;;;;;;13.98;7.87;;;;;;;14.82;67.08;102012.67;1876300;76;21010;-60
2022/01/25 10:47:16;;;;;;;15.78;7.58;;;;;;;15.19;65.30;102016.60;1876311;76;21093;-59
2022/01/25 10:49:47;;;;;;;14.25;7.95;;;;;;;15.34;64.32;102017.33;1876384;76;21554;-58
2022/01/25 10:52:24;;;;;;;14.20;7.10;;;;;;;15.52;64.35;102010.44;1876360;76;21619;-58
2022/01/25 10:54:53;;;;;;;12.00;6.42;;;;;;;15.09;64.45;102001.94;1876015;76;21143;-59
2022/01/25 10:57:24;;;;;;;13.03;6.45;;;;;;;14.59;65.37;101997.14;1876707;76;21665;-59
2022/01/25 11:00:02;;;;;;;12.40;5.92;;;;;;;14.91;64.85;101993.77;1876381;76;20998;-59
2022/01/25 11:02:30;;;;;;;12.37;6.90;;;;;;;15.11;65.12;101996.14;1875383;76;21520;-58
2022/01/25 11:05:11;;;;;;;11.65;7.30;;;;;;;15.21;65.15;101988.22;1879926;76;21038;-59
2022/01/25 11:07:46;;;;;;;10.80;6.97;;;;;;;15.19;65.56;101986.95;1884501;76;21039;-58
2022/01/25 11:10:21;;;;;;;12.88;7.28;;;;;;;15.12;66.26;101992.08;1884725;76;21034;-59
2022/01/25 11:13:03;;;;;;;15.45;7.50;;;;;;;15.42;64.83;101999.33;1884695;76;21085;-58
2022/01/25 11:15:29;;;;;;;14.83;7.58;;;;;;;15.41;64.22;101996.27;1883572;76;21026;-59
2022/01/25 11:17:58;;;;;;;14.38;8.00;;;;;;;15.18;63.66;102000.27;1884533;76;21144;-60
2022/01/25 11:20:27;;;;;;;11.22;7.35;;;;;;;14.78;64.46;101990.70;1884788;76;21030;-59
2022/01/25 11:22:57;;;;;;;15.18;7.50;;;;;;;14.99;64.16;101983.72;1884627;76;21159;-59
2022/01/25 11:25:27;;;;;;;13.83;8.33;;;;;;;14.97;63.35;101989.55;1884648;76;21476;-59
2022/01/25 11:27:57;;;;;;;14.68;7.78;;;;;;;15.10;62.66;101987.30;1884653;76;21460;-58
2022/01/25 11:30:26;;;;;;;15.05;8.23;;;;;;;15.10;63.09;101988.63;1876591;76;21466;-59
2022/01/25 11:32:56;;;;;;;12.60;7.67;;;;;;;15.00;63.98;101982.81;1868088;76;21487;-59
2022/01/25 11:35:28;;;;;;;14.45;8.03;;;;;;;14.52;64.77;101979.70;1868192;77;21083;-59
2022/01/25 11:37:56;;;;;;;14.55;7.90;;;;;;;13.60;67.64;101976.20;1868304;77;21165;-59
2022/01/25 11:40:43;;;;;;;11.63;7.95;;;;;;;13.37;67.25;101971.61;1871906;76;21061;-58
2022/01/25 11:43:14;;;;;;;14.05;6.80;;;;;;;13.48;66.81;101975.67;1875941;76;21127;-58
2022/01/25 11:45:48;;;;;;;10.65;5.97;;;;;;;13.43;67.34;101967.01;1876363;76;21037;-59
2022/01/25 11:48:24;;;;;;;8.48;5.30;;;;;;;13.35;66.32;101967.69;1876417;76;21080;-58
2022/01/25 11:50:54;;;;;;;13.18;6.67;;;;;;;12.40;66.99;101969.97;1876894;76;21026;-59
2022/01/25 11:53:25;;;;;;;12.18;6.53;;;;;;;12.16;67.06;101979.41;1876293;76;21127;-58
2022/01/25 11:55:55;;;;;;;11.15;6.47;;;;;;;11.34;68.70;101975.19;1868870;76;21156;-59
2022/01/25 11:58:26;;;;;;;14.25;7.50;;;;;;;10.86;69.44;101973.56;1861123;76;21046;-59
2022/01/25 12:01:03;;;;;;;15.00;7.42;;;;;;;9.76;70.98;101974.66;1861500;77;21066;-59
2022/01/25 12:03:39;;;;;;;12.73;6.67;;;;;;;8.72;72.71;101979.57;1860941;77;21067;-59
2022/01/25 12:06:22;;;;;;;12.68;6.37;;;;;;;7.80;74.13;101973.86;1860867;77;21066;-58
2022/01/25 12:12:07;;;;;;;13.05;6.78;;;;;;;5.95;77.29;102002.90;1860894;77;21062;-58
2022/01/25 12:14:43;;;;;;;15.80;8.48;;;;;;;5.43;78.29;102013.70;1860328;77;21042;-59
2022/01/25 12:17:23;;;;;;;15.18;8.05;;;;;;;5.13;80.22;102002.28;1828130;77;21046;-59
2022/01/25 12:19:54;;;;;;;14.75;8.08;;;;;;;4.93;80.13;101996.54;1830324;78;21050;-58
2022/01/25 12:22:39;;;;;;;11.57;6.20;;;;;;;4.71;81.17;101991.64;1860921;77;21575;-59
2022/01/25 12:25:36;;;;;;;19.37;8.30;;;;;;;4.68;81.61;101966.83;1860916;77;21077;-59
2022/01/25 12:28:08;;;;;;;7.28;3.62;;;;;;;4.75;81.98;101963.39;1861644;77;21022;-59
2022/01/25 12:30:39;;;;;;;14.57;6.77;;;;;;;4.74;82.34;101957.75;1830466;78;21050;-59
2022/01/25 12:33:23;;;;;;;13.22;7.58;;;;;;;4.64;82.13;101959.42;1860751;77;21046;-59
2022/01/25 12:35:59;;;;;;;15.35;7.37;;;;;;;4.54;81.81;101964.17;1861048;77;21489;-58
2022/01/25 12:38:52;;;;;;;14.15;7.55;;;;;;;4.53;82.00;101959.80;1836678;78;21156;-59
2022/01/25 12:41:23;;;;;;;18.23;7.33;;;;;;;4.61;82.66;101959.42;1838078;78;21039;-60
2022/01/25 12:43:57;;;;;;;22.17;10.53;;;;;;;4.62;83.73;101955.07;1838069;78;21043;-59
2022/01/25 12:46:28;;;;;;;16.17;9.15;;;;;;;4.62;83.60;101965.06;1836808;78;21035;-59
2022/01/25 12:49:00;;;;;;;16.77;8.13;;;;;;;4.22;83.33;101962.24;1871008;77;21345;-59
2022/01/25 12:51:32;;;;;;;14.90;6.25;;;;;;;3.90;83.46;101979.36;1872725;77;21119;-58
2022/01/25 12:54:03;;;;;;;12.13;5.72;;;;;;;3.70;83.67;101990.47;1872654;77;21010;-59
2022/01/25 12:56:37;;;;;;;12.28;5.33;;;;;;;3.41;83.89;102002.78;1872790;76;21586;-59
2022/01/25 12:59:08;;;;;;;16.48;8.00;;;;;;;2.95;83.13;101998.34;1871299;75;21069;-58
2022/01/25 13:01:39;;;;;;;10.25;5.85;;;;;;;2.51;83.42;101995.58;1872889;77;21436;-59
2022/01/25 13:04:11;;;;;;;10.90;5.35;;;;;;;2.17;83.53;101990.29;1872804;77;21053;-59
2022/01/25 13:06:43;;;;;;;11.83;6.17;;;;;;;2.01;83.65;101978.80;1872419;77;21183;-60
2022/01/25 13:12:14;;;;;;;12.70;5.78;;;;;;;2.02;85.10;101971.87;1872739;77;21019;-59
2022/01/25 13:17:17;;;;;;;4.58;2.60;;;;;;;2.18;86.11;101960.87;1872153;77;21116;-59
2022/01/25 13:20:03;;;;;;;7.30;2.72;;;;;;;2.22;86.78;101952.26;1843141;78;21049;-59