Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:34;;;;;;;11.88;8.35;;;;;;;9.40;66.89;102008.81;4842551;29;20026;-92
2021/12/20 00:03:59;;;;;;;10.57;8.15;;;;;;;9.37;67.58;102006.28;4842568;29;20553;-92
2021/12/20 00:06:25;;;;;;;14.95;8.45;;;;;;;9.52;67.23;102008.34;4842631;29;20034;-92
2021/12/20 00:08:51;;;;;;;9.52;7.43;;;;;;;9.45;67.13;102009.47;4842467;29;20029;-93
2021/12/20 00:11:16;;;;;;;10.75;7.90;;;;;;;9.35;67.44;102009.91;4842253;29;20174;-92
2021/12/20 00:13:41;;;;;;;10.35;8.25;;;;;;;9.33;67.29;102012.56;4842464;29;20473;-92
2021/12/20 00:16:07;;;;;;;10.52;7.45;;;;;;;9.35;67.20;102015.13;4845025;29;20396;-92
2021/12/20 00:18:32;;;;;;;10.30;7.45;;;;;;;9.48;67.40;102011.16;4846351;29;20041;-91
2021/12/20 00:20:57;;;;;;;9.93;7.20;;;;;;;9.39;67.43;102011.50;4846017;29;20034;-92
2021/12/20 00:23:23;;;;;;;9.48;7.10;;;;;;;9.59;67.10;102005.50;4846384;29;20041;-92
2021/12/20 00:25:48;;;;;;;8.95;7.25;;;;;;;9.55;66.85;102009.16;4844752;29;20062;-92
2021/12/20 00:28:16;;;;;;;9.27;7.10;;;;;;;9.61;67.38;102001.03;4845776;29;20042;-92
2021/12/20 00:30:42;;;;;;;9.23;6.47;;;;;;;9.33;67.78;102010.78;4845899;29;20038;-92
2021/12/20 00:33:07;;;;;;;10.57;7.85;;;;;;;9.62;66.54;102008.84;4845835;29;20055;-92
2021/12/20 00:35:32;;;;;;;8.80;7.43;;;;;;;9.74;66.82;102007.53;4845913;29;20038;-92
2021/12/20 00:40:42;;;;;;;12.02;7.55;;;;;;;9.36;67.88;101999.38;4845446;29;20463;-91
2021/12/20 00:43:07;;;;;;;9.82;7.75;;;;;;;9.49;68.07;102007.59;4845756;29;20026;-92
2021/12/20 00:45:37;;;;;;;9.60;6.60;;;;;;;9.67;67.26;102008.66;4845552;29;20095;-93
2021/12/20 00:48:04;;;;;;;9.15;6.60;;;;;;;9.60;67.84;102009.84;4845832;29;20034;-92
2021/12/20 00:50:31;;;;;;;8.63;6.50;;;;;;;9.67;67.18;102000.81;4845819;29;20069;-92
2021/12/20 00:52:57;;;;;;;9.02;7.00;;;;;;;9.67;67.08;102000.81;4845553;29;20116;-92
2021/12/20 00:55:26;;;;;;;7.72;5.88;;;;;;;9.55;67.92;101996.88;4845598;29;20043;-92
2021/12/20 00:57:54;;;;;;;6.80;5.65;;;;;;;9.61;67.44;102001.03;4845411;29;20471;-92
2021/12/20 01:00:23;;;;;;;7.05;5.72;;;;;;;9.69;67.81;101991.09;4845586;29;20366;-93
2021/12/20 01:02:48;;;;;;;7.63;5.57;;;;;;;9.61;67.61;101991.41;4845285;29;20026;-92
2021/12/20 01:05:14;;;;;;;8.05;5.05;;;;;;;9.73;67.03;101987.44;4845396;29;20030;-92
2021/12/20 01:07:40;;;;;;;8.13;5.97;;;;;;;9.77;67.26;101990.81;4845434;29;20018;-92
2021/12/20 01:10:08;;;;;;;9.25;6.57;;;;;;;9.56;67.56;101992.47;4845400;29;20030;-92
2021/12/20 01:12:43;;;;;;;7.93;5.45;;;;;;;9.56;68.47;101987.25;4844417;29;20433;-93
2021/12/20 01:15:12;;;;;;;7.95;5.60;;;;;;;9.70;67.44;101979.72;4845302;29;20486;-91
2021/12/20 01:17:38;;;;;;;7.85;6.00;;;;;;;9.61;68.24;101977.44;4844452;29;20038;-91
2021/12/20 01:20:06;;;;;;;6.88;5.55;;;;;;;9.51;68.39;101967.28;4844086;29;20384;-92
2021/12/20 01:22:31;;;;;;;7.40;5.35;;;;;;;9.39;68.80;101969.53;4844025;29;20034;-91
2021/12/20 01:24:57;;;;;;;6.93;5.88;;;;;;;9.43;69.14;101977.22;4844887;29;20030;-92
2021/12/20 01:27:22;;;;;;;8.07;5.90;;;;;;;9.34;68.63;101961.88;4844538;29;21115;-92
2021/12/20 01:29:47;;;;;;;6.78;5.47;;;;;;;9.51;68.42;101964.66;4844702;29;20061;-91
2021/12/20 01:32:13;;;;;;;7.43;5.05;;;;;;;9.40;68.95;101964.25;4845162;29;20030;-93
2021/12/20 01:34:38;;;;;;;6.70;5.05;;;;;;;9.65;67.88;101971.16;4844991;29;20385;-91
2021/12/20 01:37:04;;;;;;;6.28;4.70;;;;;;;9.75;68.21;101974.28;4845278;29;20033;-92
2021/12/20 01:39:29;;;;;;;6.55;5.40;;;;;;;9.81;67.80;101976.66;4844773;29;20034;-92
2021/12/20 01:41:55;;;;;;;5.85;4.72;;;;;;;9.55;68.79;101968.03;4844826;29;20025;-92
2021/12/20 01:44:21;;;;;;;6.53;5.00;;;;;;;9.57;68.62;101967.97;4844625;29;20030;-92
2021/12/20 01:46:47;;;;;;;7.45;5.28;;;;;;;9.61;68.17;101970.41;4844571;29;20022;-92
2021/12/20 01:49:15;;;;;;;7.75;6.38;;;;;;;9.80;67.60;101973.19;4844782;29;20113;-92
2021/12/20 01:54:14;;;;;;;8.00;5.88;;;;;;;9.49;68.63;101958.63;4844413;29;20090;-92
2021/12/20 01:56:42;;;;;;;5.65;5.03;;;;;;;9.56;68.31;101961.00;4844412;29;20060;-93
2021/12/20 01:59:09;;;;;;;7.30;5.55;;;;;;;9.48;68.59;101953.47;4840292;29;20506;-93
2021/12/20 02:01:35;;;;;;;6.05;5.03;;;;;;;9.59;68.31;101959.13;4843766;29;20045;-92
2021/12/20 02:04:04;;;;;;;5.70;5.07;;;;;;;9.56;68.62;101958.38;4843822;29;20034;-93
2021/12/20 02:06:35;;;;;;;4.35;3.95;;;;;;;9.33;69.10;101955.75;4844368;29;20037;-93
2021/12/20 02:09:05;;;;;;;4.88;4.38;;;;;;;9.56;68.78;101958.38;4844165;29;20314;-92
2021/12/20 02:11:30;;;;;;;5.20;4.43;;;;;;;9.45;69.11;101950.97;4843860;29;20029;-93
2021/12/20 02:13:56;;;;;;;5.38;4.50;;;;;;;9.24;69.38;101958.72;4844403;29;20056;-92
2021/12/20 02:16:23;;;;;;;5.15;4.32;;;;;;;9.34;69.54;101964.50;4852946;29;20206;-92
2021/12/20 02:18:48;;;;;;;5.55;4.40;;;;;;;9.34;69.02;101956.63;4862518;29;20301;-92
2021/12/20 02:21:14;;;;;;;4.35;3.50;;;;;;;9.33;68.58;101953.13;4862332;29;20242;-92
2021/12/20 02:23:40;;;;;;;4.30;3.65;;;;;;;9.65;68.01;101943.16;4862472;29;20038;-93
2021/12/20 02:26:06;;;;;;;6.68;3.90;;;;;;;9.71;67.71;101944.69;4854279;29;20050;-93
2021/12/20 02:28:38;;;;;;;5.72;4.45;;;;;;;9.59;68.29;101946.03;4842257;29;20121;-92
2021/12/20 02:39:09;;;;;;;8.07;5.38;;;;;;;9.64;68.13;101949.31;4841206;29;20032;-93
2021/12/20 02:41:35;;;;;;;6.53;5.43;;;;;;;9.61;68.30;101943.34;4825677;29;20030;-93
2021/12/20 02:44:06;;;;;;;6.97;5.63;;;;;;;9.41;68.80;101947.59;4841747;29;20045;-94
2021/12/20 02:49:12;;;;;;;5.38;4.30;;;;;;;9.60;68.42;101936.41;4843691;29;20030;-93
2021/12/20 02:51:38;;;;;;;6.35;4.75;;;;;;;9.62;68.25;101939.81;4842319;29;20459;-94
2021/12/20 02:54:06;;;;;;;4.20;3.28;;;;;;;9.46;67.47;101932.56;4838874;29;20098;-93
2021/12/20 02:56:32;;;;;;;3.78;3.03;;;;;;;9.61;67.14;101933.69;4835337;29;20026;-93
2021/12/20 02:58:58;;;;;;;3.28;2.13;;;;;;;9.46;67.34;101929.94;4843490;29;20106;-93
2021/12/20 03:01:24;;;;;;;2.47;1.98;;;;;;;9.50;67.21;101931.50;4843254;29;20038;-94
2021/12/20 03:03:52;;;;;;;3.53;2.67;;;;;;;9.41;67.79;101926.63;4843221;29;20040;-93
2021/12/20 03:06:25;;;;;;;2.90;2.70;;;;;;;9.62;66.59;101921.47;4843463;29;20108;-93
2021/12/20 03:08:53;;;;;;;3.33;2.75;;;;;;;9.64;66.80;101914.38;4842702;29;20049;-93
2021/12/20 03:11:20;;;;;;;2.85;2.47;;;;;;;9.60;66.79;101918.06;4841011;29;20034;-94
2021/12/20 03:13:49;;;;;;;2.70;2.38;;;;;;;9.66;67.42;101920.44;4842960;29;20104;-93
2021/12/20 03:16:15;;;;;;;3.13;2.50;;;;;;;9.75;67.01;101909.53;4843333;29;20025;-94
2021/12/20 03:18:40;;;;;;;2.97;2.67;;;;;;;9.80;66.81;101910.22;4843061;29;20465;-93
2021/12/20 03:21:06;;;;;;;4.20;3.45;;;;;;;9.73;67.41;101903.50;4842944;29;20117;-93
2021/12/20 03:23:31;;;;;;;4.05;3.38;;;;;;;9.78;67.35;101898.94;4829929;29;20037;-93
2021/12/20 03:25:56;;;;;;;4.20;3.05;;;;;;;9.32;68.24;101909.50;4823377;29;20042;-93
2021/12/20 03:28:22;;;;;;;3.10;2.80;;;;;;;9.63;66.92;101894.31;4824922;29;20145;-92
2021/12/20 03:30:47;;;;;;;3.33;2.70;;;;;;;9.66;67.00;101889.81;4825755;29;20090;-93
2021/12/20 03:33:13;;;;;;;3.45;2.85;;;;;;;9.70;66.50;101880.03;4835010;29;20030;-93
2021/12/20 03:35:38;;;;;;;3.63;2.58;;;;;;;9.39;67.51;101876.00;4842757;29;20094;-94
2021/12/20 03:38:04;;;;;;;5.47;2.85;;;;;;;9.42;68.29;101881.16;4842078;29;20042;-94
2021/12/20 03:40:30;;;;;;;3.75;3.28;;;;;;;9.55;67.45;101872.78;4842885;29;20406;-93
2021/12/20 03:42:56;;;;;;;3.95;3.10;;;;;;;9.73;66.98;101866.78;4842803;29;20026;-93
2021/12/20 03:45:21;;;;;;;4.13;3.55;;;;;;;9.47;67.24;101865.22;4843039;29;20034;-93
2021/12/20 03:47:47;;;;;;;4.93;3.92;;;;;;;9.66;67.14;101862.72;4842379;29;20022;-93
2021/12/20 03:50:14;;;;;;;4.07;3.60;;;;;;;9.63;66.77;101862.84;4840193;29;20397;-93
2021/12/20 03:52:40;;;;;;;4.68;3.33;;;;;;;9.82;66.61;101857.72;4841488;29;20074;-93
2021/12/20 03:55:07;;;;;;;4.85;3.65;;;;;;;9.91;66.05;101842.44;4842726;29;20105;-93
2021/12/20 03:57:33;;;;;;;4.82;3.97;;;;;;;9.81;66.17;101855.97;4833280;29;20061;-94
2021/12/20 03:59:58;;;;;;;5.20;3.30;;;;;;;9.75;66.33;101848.38;4828893;29;20469;-94
2021/12/20 04:02:25;;;;;;;6.10;4.07;;;;;;;9.79;66.37;101840.31;4842501;29;20033;-94
2021/12/20 04:04:50;;;;;;;4.45;3.90;;;;;;;9.84;66.08;101848.84;4842934;29;20456;-93
2021/12/20 04:07:16;;;;;;;4.68;4.03;;;;;;;9.72;66.38;101851.97;4842669;29;20034;-93
2021/12/20 04:09:41;;;;;;;5.50;4.40;;;;;;;10.00;65.85;101845.59;4842577;29;20025;-93
2021/12/20 04:12:08;;;;;;;5.07;4.55;;;;;;;10.15;65.25;101836.19;4834661;29;20485;-94
2021/12/20 04:14:33;;;;;;;5.57;4.28;;;;;;;10.15;65.67;101846.69;4827256;29;20875;-94
2021/12/20 04:16:58;;;;;;;7.25;5.13;;;;;;;10.06;65.71;101842.69;4842462;29;20132;-93
2021/12/20 04:19:24;;;;;;;7.55;5.20;;;;;;;10.02;65.97;101834.09;4842611;29;20101;-94
2021/12/20 04:21:49;;;;;;;4.97;4.22;;;;;;;10.14;66.21;101837.97;4841902;29;20034;-93
2021/12/20 04:24:14;;;;;;;5.90;5.03;;;;;;;10.10;65.49;101841.63;4842450;29;20065;-94
2021/12/20 04:26:40;;;;;;;5.60;4.50;;;;;;;10.20;65.56;101848.19;4842562;29;20018;-93
2021/12/20 04:29:05;;;;;;;7.78;4.93;;;;;;;10.26;65.22;101833.94;4841998;29;20101;-94
2021/12/20 04:31:32;;;;;;;6.47;5.03;;;;;;;10.19;65.54;101837.75;4841300;29;20062;-93
2021/12/20 04:33:58;;;;;;;6.10;4.78;;;;;;;9.99;65.39;101838.63;4841413;29;20041;-92
2021/12/20 04:36:24;;;;;;;8.48;4.15;;;;;;;9.89;65.26;101827.66;4842480;29;20054;-93
2021/12/20 04:38:50;;;;;;;7.53;3.90;;;;;;;9.92;64.83;101833.63;4842116;29;20038;-94
2021/12/20 04:41:15;;;;;;;5.43;4.55;;;;;;;9.97;65.28;101829.94;4841402;29;20457;-94
2021/12/20 04:43:41;;;;;;;5.38;4.57;;;;;;;9.73;65.81;101837.94;4842101;29;20034;-94
2021/12/20 04:46:06;;;;;;;5.55;4.60;;;;;;;9.59;66.33;101837.66;4842070;29;20560;-94
2021/12/20 04:48:31;;;;;;;7.30;3.80;;;;;;;9.82;65.77;101839.34;4842485;29;20037;-93
2021/12/20 04:50:57;;;;;;;6.38;4.40;;;;;;;9.82;65.54;101837.56;4841442;29;20054;-92
2021/12/20 04:53:22;;;;;;;7.68;4.75;;;;;;;9.74;65.46;101839.66;4842221;29;20030;-94
2021/12/20 04:55:48;;;;;;;7.00;4.30;;;;;;;9.64;66.27;101828.69;4842285;29;20038;-94
2021/12/20 04:58:14;;;;;;;5.97;4.82;;;;;;;9.62;67.03;101834.94;4842097;29;20038;-94
2021/12/20 05:00:40;;;;;;;7.60;4.68;;;;;;;9.69;66.26;101831.13;4842383;29;20037;-93
2021/12/20 05:03:07;;;;;;;8.88;5.05;;;;;;;9.92;65.68;101823.13;4844788;29;20085;-93
2021/12/20 05:05:33;;;;;;;6.15;4.53;;;;;;;9.87;66.12;101819.00;4845333;29;20098;-93
2021/12/20 05:07:59;;;;;;;5.78;4.40;;;;;;;9.93;65.77;101813.47;4844890;29;20033;-93
2021/12/20 05:10:30;;;;;;;6.60;4.18;;;;;;;10.00;65.07;101828.06;4839149;29;20492;-92
2021/12/20 05:13:00;;;;;;;5.82;4.28;;;;;;;9.99;64.95;101822.88;4825998;29;20046;-93
2021/12/20 05:15:26;;;;;;;11.93;4.32;;;;;;;10.10;65.01;101820.66;4842670;29;20034;-93
2021/12/20 05:17:52;;;;;;;7.18;4.55;;;;;;;9.92;64.45;101811.78;4844378;29;20058;-92
2021/12/20 05:20:18;;;;;;;6.15;4.15;;;;;;;10.18;64.29;101808.03;4844376;29;20396;-93
2021/12/20 05:22:44;;;;;;;6.10;3.50;;;;;;;10.16;64.56;101809.03;4845035;29;20034;-93
2021/12/20 05:25:10;;;;;;;5.90;3.90;;;;;;;10.01;64.52;101810.53;4839025;29;20034;-93
2021/12/20 05:27:35;;;;;;;3.75;3.10;;;;;;;9.80;64.42;101801.81;4827557;29;20120;-94
2021/12/20 05:30:03;;;;;;;3.55;2.88;;;;;;;10.14;63.97;101811.72;4843244;29;20065;-93
2021/12/20 05:32:29;;;;;;;4.63;2.53;;;;;;;9.91;64.41;101808.31;4845753;29;20025;-94
2021/12/20 05:34:54;;;;;;;4.53;3.22;;;;;;;9.70;64.50;101809.22;4845165;29;20053;-93
2021/12/20 05:37:20;;;;;;;6.38;3.17;;;;;;;9.63;65.02;101815.63;4845003;29;20476;-93
2021/12/20 05:39:45;;;;;;;6.78;3.15;;;;;;;9.85;64.79;101805.97;4843113;29;20101;-93
2021/12/20 05:42:11;;;;;;;3.17;2.75;;;;;;;10.13;64.00;101805.63;4843499;29;20058;-94
2021/12/20 05:44:37;;;;;;;6.65;3.50;;;;;;;10.13;63.99;101810.03;4844317;29;20034;-93
2021/12/20 05:47:03;;;;;;;8.98;3.28;;;;;;;10.01;64.59;101815.78;4844667;29;20033;-93
2021/12/20 05:49:30;;;;;;;7.75;3.28;;;;;;;10.10;63.89;101813.63;4844677;29;20037;-94
2021/12/20 05:51:55;;;;;;;4.63;3.03;;;;;;;10.13;64.33;101826.63;4836046;29;20046;-93
2021/12/20 05:54:21;;;;;;;6.90;4.07;;;;;;;9.93;64.49;101813.47;4826277;29;20074;-93
2021/12/20 05:56:46;;;;;;;6.10;3.65;;;;;;;10.00;64.22;101809.69;4843190;29;20400;-93
2021/12/20 05:59:11;;;;;;;7.30;4.25;;;;;;;9.99;64.36;101815.00;4844549;29;20065;-92
2021/12/20 06:01:37;;;;;;;5.65;4.00;;;;;;;10.26;63.48;101818.19;4844264;29;20026;-93
2021/12/20 06:04:02;;;;;;;5.35;4.10;;;;;;;10.20;63.64;101811.44;4844105;29;20091;-93
2021/12/20 06:06:30;;;;;;;5.40;4.18;;;;;;;10.03;63.97;101819.19;4826343;29;20493;-93
2021/12/20 06:08:55;;;;;;;5.07;3.60;;;;;;;10.32;63.42;101810.94;4831874;29;20030;-92
2021/12/20 06:11:21;;;;;;;9.35;4.45;;;;;;;10.28;63.03;101819.81;4844268;29;20048;-93
2021/12/20 06:13:47;;;;;;;7.13;4.75;;;;;;;9.98;64.02;101821.19;4843126;29;20469;-93
2021/12/20 06:16:12;;;;;;;8.13;4.63;;;;;;;10.14;64.03;101819.59;4844350;29;20037;-93
2021/12/20 06:18:37;;;;;;;9.82;4.55;;;;;;;9.99;63.76;101818.50;4844087;29;20038;-94
2021/12/20 06:21:03;;;;;;;7.43;4.50;;;;;;;9.57;64.93;101821.13;4844071;29;20038;-94
2021/12/20 06:23:28;;;;;;;7.65;3.78;;;;;;;9.81;64.46;101829.75;4842888;29;20033;-93
2021/12/20 06:25:54;;;;;;;5.10;3.72;;;;;;;9.87;63.86;101819.00;4844317;29;20034;-94
2021/12/20 06:28:19;;;;;;;4.30;3.33;;;;;;;9.60;63.50;101827.13;4843701;29;20104;-95
2021/12/20 06:30:45;;;;;;;5.88;3.25;;;;;;;9.84;62.85;101825.22;4844170;29;20032;-95
2021/12/20 06:33:10;;;;;;;4.25;3.47;;;;;;;9.84;63.69;101820.00;4844177;29;20022;-94
2021/12/20 06:35:38;;;;;;;6.30;3.22;;;;;;;9.83;63.32;101813.03;4830794;29;20478;-93
2021/12/20 06:38:05;;;;;;;4.20;2.92;;;;;;;9.73;63.82;101811.72;4825848;29;20064;-94
2021/12/20 06:40:32;;;;;;;4.00;2.65;;;;;;;10.12;62.95;101818.81;4825811;29;20573;-94
2021/12/20 06:42:58;;;;;;;3.28;2.58;;;;;;;10.16;62.71;101815.13;4843413;29;20037;-93
2021/12/20 06:45:23;;;;;;;4.30;2.85;;;;;;;10.07;62.62;101807.63;4842675;29;20064;-93
2021/12/20 06:47:50;;;;;;;4.30;2.85;;;;;;;10.07;62.50;101799.78;4842696;29;20491;-94
2021/12/20 06:50:15;;;;;;;4.75;2.97;;;;;;;10.11;62.96;101817.09;4831712;29;20034;-94
2021/12/20 06:52:41;;;;;;;3.58;2.47;;;;;;;10.04;62.97;101813.03;4825561;29;20484;-94
2021/12/20 06:55:07;;;;;;;4.53;2.85;;;;;;;10.18;62.23;101813.28;4825417;29;20034;-94
2021/12/20 06:57:32;;;;;;;6.07;2.72;;;;;;;10.23;62.19;101813.94;4830848;29;20407;-94
2021/12/20 07:00:00;;;;;;;4.82;3.17;;;;;;;9.77;63.09;101818.53;4842969;29;20528;-93
2021/12/20 07:02:25;;;;;;;5.68;2.50;;;;;;;9.86;63.11;101818.16;4843610;29;20030;-92
2021/12/20 07:04:50;;;;;;;3.78;2.60;;;;;;;9.82;62.77;101818.34;4843423;29;20038;-92
2021/12/20 07:07:16;;;;;;;4.10;2.90;;;;;;;9.69;63.71;101808.34;4843337;29;20042;-91
2021/12/20 07:09:41;;;;;;;3.33;2.55;;;;;;;9.73;63.38;101816.94;4838673;29;20107;-95
2021/12/20 07:12:07;;;;;;;5.22;2.35;;;;;;;9.65;63.79;101824.28;4836015;29;20022;-94
2021/12/20 07:14:33;;;;;;;4.00;2.55;;;;;;;9.76;63.54;101818.63;4843038;29;20034;-91
2021/12/20 07:16:59;;;;;;;2.75;2.15;;;;;;;9.86;62.63;101823.41;4847274;29;20030;-89
2021/12/20 07:19:24;;;;;;;3.95;2.20;;;;;;;9.58;63.50;101825.44;4842208;29;20145;-90
2021/12/20 07:21:50;;;;;;;2.65;2.28;;;;;;;9.59;63.62;101824.56;4842373;29;20022;-90
2021/12/20 07:24:15;;;;;;;5.38;2.08;;;;;;;9.87;62.38;101819.88;4842463;29;20022;-90
2021/12/20 07:26:41;;;;;;;4.10;2.20;;;;;;;10.00;62.43;101820.19;4854186;29;20380;-90
2021/12/20 07:29:07;;;;;;;2.42;1.88;;;;;;;9.55;63.35;101830.84;4859497;29;20031;-90
2021/12/20 07:31:32;;;;;;;3.80;2.42;;;;;;;9.70;63.44;101832.84;4859890;29;20041;-89
2021/12/20 07:33:58;;;;;;;4.60;2.25;;;;;;;9.81;62.78;101833.22;4860522;29;20028;-89
2021/12/20 07:36:23;;;;;;;2.88;1.65;;;;;;;9.70;62.95;101832.84;4860192;29;20068;-89
2021/12/20 07:38:50;;;;;;;3.55;2.33;;;;;;;9.82;62.75;101821.81;4860542;29;20037;-89
2021/12/20 07:41:20;;;;;;;2.65;1.75;;;;;;;9.81;62.30;101809.59;4859824;29;20499;-89
2021/12/20 07:43:47;;;;;;;4.47;2.10;;;;;;;9.84;62.45;101817.38;4837427;29;20038;-89
2021/12/20 07:46:13;;;;;;;2.80;1.50;;;;;;;9.81;62.51;101809.59;4850405;29;20539;-90
2021/12/20 07:48:38;;;;;;;4.00;1.95;;;;;;;9.79;62.85;101808.81;4860625;29;20048;-89
2021/12/20 07:51:04;;;;;;;1.77;1.45;;;;;;;9.85;62.94;101815.59;4848792;29;20373;-90
2021/12/20 07:53:30;;;;;;;2.90;1.92;;;;;;;10.04;62.41;101807.78;4841712;29;20031;-91
2021/12/20 07:55:56;;;;;;;2.58;2.10;;;;;;;10.01;62.03;101797.41;4849457;29;20069;-90
2021/12/20 07:58:21;;;;;;;3.10;1.63;;;;;;;10.05;62.75;101801.59;4842351;29;20069;-89
2021/12/20 08:00:47;;;;;;;1.30;1.20;;;;;;;9.83;63.04;101802.53;4824301;29;20030;-89
2021/12/20 08:03:12;;;;;;;1.05;0.75;;;;;;;9.88;61.99;101805.81;4841711;29;20034;-91
2021/12/20 08:05:38;;;;;;;1.02;0.88;;;;;;;9.77;63.11;101802.78;4842982;29;20041;-89
2021/12/20 08:08:05;;;;;;;1.20;0.80;;;;;;;9.71;62.56;101792.56;4842346;29;20034;-90
2021/12/20 08:10:30;;;;;;;0.63;0.40;;;;;;;9.68;62.35;101805.81;4842119;29;20520;-89
2021/12/20 08:12:56;;;;;;;0.80;0.65;;;;;;;9.82;62.30;101800.00;4838031;29;20030;-90
2021/12/20 08:15:22;;;;;;;3.13;0.70;;;;;;;9.49;63.54;101814.44;4834592;29;20022;-89
2021/12/20 08:17:49;;;;;;;0.88;0.43;;;;;;;10.00;61.66;101803.59;4860567;29;20043;-89
2021/12/20 08:20:14;;;;;;;1.27;0.40;;;;;;;10.09;61.26;101797.94;4846395;29;20033;-89
2021/12/20 08:22:40;;;;;;;1.30;0.40;;;;;;;10.04;61.77;101807.78;4840185;29;20022;-89
2021/12/20 08:25:07;;;;;;;2.60;0.50;;;;;;;9.90;62.15;101808.38;4833575;29;20485;-90
2021/12/20 08:27:33;;;;;;;2.67;0.40;;;;;;;9.98;61.85;101815.94;4838923;29;20297;-90
2021/12/20 08:29:58;;;;;;;0.82;0.40;;;;;;;10.14;61.66;101816.97;4836542;29;20481;-91
2021/12/20 08:32:24;;;;;;;0.30;0.30;;;;;;;10.14;62.05;101814.34;4856466;29;20037;-90
2021/12/20 08:34:49;;;;;;;1.80;0.40;;;;;;;10.08;62.47;101809.34;4858424;29;20100;-90
2021/12/20 08:37:14;;;;;;;1.73;0.52;;;;;;;10.30;61.79;101812.75;4856204;29;20046;-90
2021/12/20 08:39:40;;;;;;;0.40;0.40;;;;;;;10.07;62.67;101815.50;4837169;29;20062;-88
2021/12/20 08:42:06;;;;;;;1.30;0.60;;;;;;;10.10;62.87;101816.25;4842947;29;20042;-90
2021/12/20 08:44:35;;;;;;;1.30;0.50;;;;;;;10.12;62.77;101810.94;4843068;29;20054;-90
2021/12/20 08:47:01;;;;;;;1.77;0.52;;;;;;;9.85;63.40;101810.34;4860055;29;20027;-90
2021/12/20 08:49:28;;;;;;;1.92;0.70;;;;;;;9.65;64.19;101814.66;4835208;29;20125;-87
2021/12/20 08:51:55;;;;;;;1.38;0.40;;;;;;;9.59;64.68;101814.91;4839740;29;20052;-91
2021/12/20 08:54:23;;;;;;;0.95;0.60;;;;;;;9.84;63.41;101803.41;4831687;29;20057;-90
2021/12/20 08:56:49;;;;;;;1.58;0.60;;;;;;;9.87;63.46;101813.75;4854959;29;20056;-91
2021/12/20 08:59:14;;;;;;;2.42;0.50;;;;;;;9.90;63.30;101814.47;4848411;29;20491;-91
2021/12/20 09:01:40;;;;;;;2.25;0.80;;;;;;;10.11;62.35;101817.97;4833507;29;20366;-91
2021/12/20 09:04:07;;;;;;;2.25;0.80;;;;;;;10.13;62.66;101813.50;4833403;29;20045;-89
2021/12/20 09:06:34;;;;;;;2.15;1.00;;;;;;;9.88;63.62;101808.44;4844102;29;20509;-91
2021/12/20 09:09:00;;;;;;;1.55;0.95;;;;;;;9.88;63.14;101818.94;4834307;29;20066;-91
2021/12/20 09:11:26;;;;;;;3.42;0.73;;;;;;;10.17;62.94;101821.22;4843156;29;20057;-91
2021/12/20 09:13:52;;;;;;;2.97;1.00;;;;;;;10.27;62.39;101815.50;4839479;29;20061;-91
2021/12/20 09:16:17;;;;;;;1.52;0.68;;;;;;;10.33;62.30;101814.44;4843985;29;20063;-91
2021/12/20 09:18:43;;;;;;;1.23;0.65;;;;;;;10.27;62.37;101820.75;4844177;29;20042;-91
2021/12/20 09:21:10;;;;;;;4.25;0.70;;;;;;;9.99;62.76;101804.50;4843671;29;20038;-91
2021/12/20 09:23:36;;;;;;;2.67;1.27;;;;;;;10.13;62.99;101805.63;4835708;29;20025;-90
2021/12/20 09:26:02;;;;;;;2.03;0.90;;;;;;;10.11;62.96;101811.84;4844074;29;20481;-89
2021/12/20 09:28:28;;;;;;;1.48;0.88;;;;;;;10.17;62.82;101806.34;4841337;29;20033;-90
2021/12/20 09:30:54;;;;;;;2.80;0.75;;;;;;;10.15;63.00;101807.31;4842721;29;20038;-90
2021/12/20 09:33:19;;;;;;;3.85;0.70;;;;;;;10.35;62.59;101802.09;4843357;29;20034;-90
2021/12/20 09:35:45;;;;;;;1.42;0.68;;;;;;;10.50;62.29;101808.41;4849935;29;20143;-90
2021/12/20 09:38:16;;;;;;;1.48;0.93;;;;;;;10.44;62.20;101813.94;4843438;29;20058;-90
2021/12/20 09:40:51;;;;;;;1.58;0.98;;;;;;;10.54;61.96;101815.22;4844028;29;20030;-90
2021/12/20 09:43:16;;;;;;;1.73;1.13;;;;;;;10.10;63.00;101810.16;4827702;29;20098;-90
2021/12/20 09:45:44;;;;;;;1.95;1.00;;;;;;;10.05;63.32;101802.47;4827456;29;20521;-90
2021/12/20 09:48:10;;;;;;;1.83;1.13;;;;;;;10.26;63.06;101800.66;4824518;29;20521;-89
2021/12/20 09:50:35;;;;;;;2.10;1.23;;;;;;;10.12;63.09;101808.31;4825529;29;20117;-89
2021/12/20 09:53:04;;;;;;;2.60;1.45;;;;;;;9.97;63.55;101798.47;4840618;29;20468;-90
2021/12/20 09:55:31;;;;;;;2.13;1.40;;;;;;;10.46;62.36;101804.22;4841609;29;20037;-89
2021/12/20 09:57:59;;;;;;;2.38;1.27;;;;;;;10.16;62.66;101815.13;4829177;29;20404;-90
2021/12/20 10:00:24;;;;;;;2.47;1.15;;;;;;;9.99;62.70;101810.63;4833712;29;20034;-89
2021/12/20 10:02:50;;;;;;;3.00;1.50;;;;;;;10.31;62.14;101819.75;4836909;29;20125;-90
2021/12/20 10:05:18;;;;;;;1.85;1.13;;;;;;;10.38;62.32;101816.84;4843465;29;20113;-90
2021/12/20 10:07:50;;;;;;;2.28;1.20;;;;;;;10.34;62.06;101823.16;4841757;29;20608;-90
2021/12/20 10:10:34;;;;;;;2.28;1.02;;;;;;;10.36;61.69;101829.19;4842879;29;20077;-92
2021/12/20 10:12:59;;;;;;;1.85;0.70;;;;;;;10.43;61.35;101822.75;4838010;29;20508;-90
2021/12/20 10:15:32;;;;;;;2.45;0.77;;;;;;;9.99;61.83;101822.88;4844106;29;20112;-90
2021/12/20 10:18:02;;;;;;;2.00;0.70;;;;;;;10.25;61.20;101833.09;4840284;29;20081;-89
2021/12/20 10:20:29;;;;;;;0.77;0.50;;;;;;;10.19;61.64;101820.25;4841788;29;20484;-91
2021/12/20 10:23:26;;;;;;;1.33;0.80;;;;;;;10.03;61.61;101821.81;4840687;29;20440;-96
2021/12/20 10:25:55;;;;;;;2.35;0.50;;;;;;;10.02;61.41;101813.09;5002801;24;20144;-96
2021/12/20 10:28:23;;;;;;;1.63;0.93;;;;;;;10.03;61.89;101814.81;4861195;29;20089;-91
2021/12/20 10:30:51;;;;;;;2.20;0.93;;;;;;;9.50;63.80;101823.16;4856278;29;20140;-91
2021/12/20 10:33:20;;;;;;;1.25;0.90;;;;;;;9.83;63.16;101826.13;4839024;29;20022;-91
2021/12/20 10:35:54;;;;;;;1.50;0.98;;;;;;;10.26;62.01;101829.53;4841372;29;20480;-89
2021/12/20 10:38:21;;;;;;;1.73;0.82;;;;;;;10.25;61.40;101827.84;4838820;29;20107;-90
2021/12/20 10:40:54;;;;;;;2.00;0.85;;;;;;;9.96;62.80;101820.41;4843423;29;20038;-90
2021/12/20 10:43:23;;;;;;;0.98;0.70;;;;;;;10.15;62.57;101823.94;4840316;29;20033;-89
2021/12/20 10:45:50;;;;;;;1.73;0.80;;;;;;;10.06;62.63;101819.91;4844163;29;20141;-89
2021/12/20 10:48:16;;;;;;;1.45;0.70;;;;;;;10.21;62.33;101818.41;4841817;29;20040;-89
2021/12/20 10:50:44;;;;;;;1.35;0.68;;;;;;;9.97;63.67;101808.97;4841925;29;20022;-89
2021/12/20 10:53:10;;;;;;;3.42;0.50;;;;;;;10.15;63.01;101805.56;4843002;29;20082;-89
2021/12/20 10:55:41;;;;;;;1.65;0.45;;;;;;;10.25;63.08;101811.25;4840209;29;20396;-89
2021/12/20 10:58:19;;;;;;;3.33;0.60;;;;;;;10.20;63.45;101815.84;4841084;29;20475;-89
2021/12/20 11:00:59;;;;;;;1.33;0.70;;;;;;;10.17;63.41;101811.59;4841132;29;20042;-88
2021/12/20 11:03:27;;;;;;;1.27;0.73;;;;;;;10.02;63.88;101807.00;4841415;29;20392;-91
2021/12/20 11:06:25;;;;;;;3.97;0.80;;;;;;;10.01;64.21;101797.41;4841587;29;20037;-92
2021/12/20 11:09:05;;;;;;;1.63;0.90;;;;;;;10.22;63.83;101803.50;4842522;29;20064;-93
2021/12/20 11:11:36;;;;;;;1.17;0.80;;;;;;;10.08;63.83;101807.59;4841521;29;20034;-94
2021/12/20 11:14:04;;;;;;;1.77;1.03;;;;;;;9.92;64.07;101807.38;4839841;29;20110;-92
2021/12/20 11:16:49;;;;;;;1.35;0.75;;;;;;;9.81;64.29;101798.28;4842419;29;20273;-92
2021/12/20 11:19:26;;;;;;;1.23;0.95;;;;;;;10.12;63.48;101803.91;4841529;29;20034;-92
2021/12/20 11:21:53;;;;;;;1.83;0.73;;;;;;;9.90;64.16;101803.97;4841504;29;20040;-92
2021/12/20 11:24:23;;;;;;;0.93;0.73;;;;;;;9.92;64.04;101796.91;4842481;29;20030;-92
2021/12/20 11:26:49;;;;;;;1.58;0.90;;;;;;;10.24;63.80;101799.03;4844822;29;20400;-92
2021/12/20 11:29:16;;;;;;;1.27;1.17;;;;;;;9.84;64.18;101799.00;4839316;29;20074;-93
2021/12/20 11:31:42;;;;;;;1.60;0.93;;;;;;;10.08;63.88;101798.88;4840467;29;20386;-92
2021/12/20 11:34:08;;;;;;;1.45;1.17;;;;;;;9.97;64.23;101794.06;4837556;29;20116;-89
2021/12/20 11:36:34;;;;;;;2.03;1.67;;;;;;;9.97;63.72;101787.97;4843276;29;20045;-89
2021/12/20 11:39:00;;;;;;;1.92;1.40;;;;;;;9.86;64.13;101773.56;4841768;29;20033;-92
2021/12/20 11:41:26;;;;;;;2.70;1.85;;;;;;;9.72;63.62;101787.25;4851689;29;20488;-92
2021/12/20 11:43:53;;;;;;;2.78;1.88;;;;;;;9.89;64.04;101783.06;4841107;29;20058;-90