Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:06:35;;;;;;;1.30;1.30;;;10.20;96.30;9.10;102811.00;;;;31114223;28;20056;-75
2021/12/15 00:21:37;;;;;;;0.20;0.20;;;10.10;95.30;9.00;102806.00;;;;31111913;28;20680;-75
2021/12/15 00:36:39;;;;;;;0.20;0.20;;;10.10;95.50;9.00;102808.00;;;;31096849;28;20033;-75
2021/12/15 00:51:40;;;;;;;0.25;0.25;;;10.10;95.40;9.00;102807.00;;;;31120703;28;20042;-76
2021/12/15 01:06:45;;;;;;;1.05;1.05;;;10.10;95.90;9.00;102788.00;;;;31117185;28;20107;-76
2021/12/15 01:21:46;;;;;;;0.93;0.93;;;10.00;95.60;9.00;102797.00;;;;31115287;28;20124;-75
2021/12/15 01:36:48;;;;;;;0.10;0.10;;;9.80;96.10;9.00;102800.00;;;;31090925;28;20049;-74
2021/12/15 01:51:50;;;;;;;0.25;0.25;;;10.00;95.70;8.90;102806.00;;;;31094086;28;20057;-75
2021/12/15 02:06:52;;;;;;;0.20;0.20;;;10.40;96.30;8.90;102814.00;;;;31116170;28;20060;-74
2021/12/15 02:21:54;;;;;;;0.47;0.47;;;9.90;95.80;8.90;102809.00;;;;31092326;28;20042;-75
2021/12/15 02:37:17;;;;;;;0.35;0.35;;;9.90;96.30;8.90;102815.00;;;;31087753;28;20144;-75
2021/12/15 02:52:20;;;;;;;0.77;0.77;;;9.90;96.00;8.90;102814.00;;;;31096309;28;20057;-75
2021/12/15 03:07:36;;;;;;;0.13;0.13;;;9.90;96.30;8.90;102824.00;;;;31088737;28;20057;-75
2021/12/15 03:22:37;;;;;;;;;;;9.90;96.00;8.90;102812.00;;;;31107482;28;20598;-75
2021/12/15 03:43:16;;;;;;;0.30;0.30;;;11.20;96.50;8.90;102811.00;;;;31305657;28;20892;-76
2021/12/15 03:58:22;;;;;;;0.20;0.20;;;9.90;96.20;8.90;102830.00;;;;31150074;28;20056;-76
2021/12/15 04:13:25;;;;;;;0.20;0.20;;;10.00;96.10;9.00;102831.00;;;;31127750;28;20051;-76
2021/12/15 04:28:33;;;;;;;0.20;0.20;;;10.00;96.50;9.00;102839.00;;;;31006408;28;20049;-76
2021/12/15 04:43:40;;;;;;;0.10;0.10;;;10.00;96.70;9.00;102855.00;;;;30978558;28;20536;-75
2021/12/15 04:58:42;;;;;;;0.30;0.30;;;10.10;96.30;9.00;102852.00;;;;30930299;28;20050;-76
2021/12/15 05:13:43;;;;;;;0.40;0.40;;;10.00;96.10;9.00;102863.00;;;;31032259;28;20042;-76
2021/12/15 05:28:44;;;;;;;0.20;0.20;;;10.20;96.60;9.00;102859.00;;;;31049069;28;20125;-76
2021/12/15 05:43:45;;;;;;;0.90;0.90;;;10.70;96.70;9.00;102868.00;;;;31021044;28;20285;-76
2021/12/15 05:58:46;;;;;;;0.45;0.45;;;10.10;96.10;9.00;102870.00;;;;31009253;28;20142;-76
2021/12/15 06:13:53;;;;;;;1.15;1.05;;;10.10;96.10;9.10;102886.00;;;;30878867;28;20054;-76
2021/12/15 06:28:54;;;;;;;0.20;0.20;;;;;9.10;102905.00;;;;30916201;28;20609;-76
2021/12/15 07:08:36;;;;;;;0.28;0.28;;;10.10;96.60;9.10;102913.00;;;;31265766;28;20056;-76
2021/12/15 07:23:38;;;;;;;0.17;0.17;;;10.10;96.10;9.10;102919.00;;;;31258974;28;20068;-77
2021/12/15 07:38:41;;;;;;;0.80;0.80;;;10.50;96.70;9.10;102929.00;;;;31275953;28;20135;-77
2021/12/15 07:53:43;;;;;;;0.20;0.20;;;10.20;96.00;9.10;102932.00;;;;31232073;28;20041;-76
2021/12/15 08:08:44;;;;;;;0.10;0.10;;;10.20;96.60;9.10;102947.00;;;;31137037;28;20104;-76
2021/12/15 08:23:45;;;;;;;0.30;0.30;;;10.10;96.20;9.10;102954.00;;;;31166841;28;20564;-77
2021/12/15 08:38:49;;;;;;;0.30;0.30;;;10.80;96.90;9.20;102967.00;;;;31156333;28;20053;-76
2021/12/15 08:53:49;;;;;;;1.45;1.33;;;10.20;96.30;9.20;102953.00;;;;31147405;28;20041;-77
2021/12/15 09:08:51;;;;;;;0.40;0.40;;;10.10;96.20;9.20;102971.00;;;;31153683;28;20050;-75
2021/12/15 09:23:53;;;;;;;0.20;0.20;;;10.20;96.30;9.30;102970.00;;;;31152298;28;20041;-75
2021/12/15 09:39:02;;;;;;;0.13;0.13;;;10.30;96.70;9.40;102990.00;;;;31130701;28;20046;-75
2021/12/15 10:25:25;;;;;;;0.40;0.40;;;10.40;96.30;9.60;103002.00;;;;31154028;28;20095;-75
2021/12/15 10:40:26;;;;;;;0.30;0.30;;;10.60;96.60;9.70;103008.00;;;;31152535;28;20064;-75
2021/12/15 10:55:35;;;;;;;0.80;0.80;;;10.80;96.00;9.90;103009.00;;;;31148329;28;20041;-75
2021/12/15 11:10:38;;;;;;;0.47;0.47;;;11.00;95.70;10.10;103005.00;;;;31138778;28;20054;-74
2021/12/15 11:25:57;;;;;;;0.32;0.32;;;11.00;96.10;10.30;102995.00;;;;31157476;28;20050;-74
2021/12/15 11:40:58;;;;;;;0.10;0.10;;;11.20;95.80;10.40;103000.00;;;;31180079;28;20088;-74
2021/12/15 11:56:31;;;;;;;0.30;0.30;;;11.30;95.20;10.40;102991.00;;;;31172617;28;20048;-75
2021/12/15 12:11:34;;;;;;;0.73;0.73;;;11.40;95.00;10.50;102984.00;;;;31176531;28;20136;-74
2021/12/15 12:26:35;;;;;;;0.40;0.40;;;11.40;95.40;10.70;102974.00;;;;31182492;28;20049;-74
2021/12/15 12:41:55;;;;;;;0.73;0.73;;;11.60;95.80;10.80;102964.00;;;;31168970;28;20064;-74
2021/12/15 13:12:37;;;;;;;0.22;0.22;;;11.70;94.50;10.80;102952.00;;;;31144534;28;20148;-75
2021/12/15 13:43:44;;;;;;;0.55;0.55;;;11.60;94.40;10.60;102959.00;;;;31176676;28;20068;-74
2021/12/15 13:58:45;;;;;;;0.22;0.22;;;11.50;94.40;10.50;102966.00;;;;31148484;28;20078;-74
2021/12/15 14:13:54;;;;;;;0.13;0.13;;;11.50;94.00;10.50;102979.00;;;;31183782;28;20050;-75
2021/12/15 14:29:02;;;;;;;0.28;0.28;;;11.50;94.20;10.50;102973.00;;;;31142209;28;20045;-75
2021/12/15 14:44:14;;;;;;;0.40;0.40;;;11.70;94.20;10.50;102983.00;;;;31153422;28;20136;-74
2021/12/15 14:59:29;;;;;;;0.20;0.20;;;11.50;93.70;10.50;103000.00;;;;31172554;28;20046;-75
2021/12/15 15:14:55;;;;;;;0.53;0.40;;;11.50;93.70;10.50;103031.00;;;;31184931;28;20042;-75
2021/12/15 15:30:02;;;;;;;0.20;0.20;;;11.40;93.90;10.40;103044.00;;;;31182118;28;20041;-75
2021/12/15 15:45:04;;;;;;;0.10;0.10;;;11.40;94.00;10.40;103045.00;;;;31190605;28;20041;-75
2021/12/15 16:00:08;;;;;;;0.50;0.50;;;11.40;93.80;10.40;103057.00;;;;31178112;28;20071;-76
2021/12/15 16:15:15;;;;;;;0.55;0.55;;;11.30;93.90;10.30;103069.00;;;;31176446;28;20744;-76
2021/12/15 16:30:28;;;;;;;0.10;0.10;;;11.30;94.50;10.30;103073.00;;;;31200226;28;20164;-75
2021/12/15 16:45:31;;;;;;;0.20;0.20;;;11.30;94.50;10.20;103078.00;;;;31162459;28;20172;-79
2021/12/15 17:00:33;;;;;;;0.15;0.15;;;11.20;94.20;10.20;103078.00;;;;31167303;28;20076;-75
2021/12/15 17:15:53;;;;;;;0.10;0.10;;;11.20;94.10;10.20;103093.00;;;;31174002;28;20037;-75
2021/12/15 17:31:13;;;;;;;0.52;0.52;;;11.20;94.60;10.10;103118.00;;;;31138074;28;20041;-76
2021/12/15 17:46:28;;;;;;;0.10;0.10;;;11.10;94.60;10.10;103097.00;;;;31154821;28;20056;-76
2021/12/15 18:01:29;;;;;;;;;;;11.10;94.30;10.10;103113.00;;;;31170769;28;20145;-76
2021/12/15 18:23:19;;;;;;;0.25;0.25;;;11.10;94.30;10.00;103136.00;;;;31308346;27;20462;-77
2021/12/15 18:38:21;;;;;;;0.22;0.22;;;11.10;95.30;10.00;103140.00;;;;30985808;28;20054;-76
2021/12/15 18:53:26;;;;;;;3.85;3.53;;;11.00;94.60;10.00;103147.00;;;;30986621;28;20050;-76
2021/12/15 19:08:27;;;;;;;0.35;0.35;;;11.00;95.10;10.00;103167.00;;;;31151104;28;20452;-76
2021/12/15 19:23:32;;;;;;;0.10;0.10;;;11.00;94.60;10.00;103176.00;;;;31193076;28;20494;-77
2021/12/15 19:38:33;;;;;;;0.30;0.30;;;10.90;95.10;9.80;103179.00;;;;31136615;28;20045;-77
2021/12/15 19:53:36;;;;;;;0.55;0.52;;;10.80;94.80;9.80;103179.00;;;;31132156;28;20050;-76
2021/12/15 20:08:37;;;;;;;0.93;0.93;;;10.80;95.20;9.70;103204.00;;;;31109055;28;20061;-77
2021/12/15 20:23:38;;;;;;;0.13;0.13;;;10.80;94.90;9.70;103212.00;;;;31096009;28;20061;-77
2021/12/15 20:38:40;;;;;;;0.13;0.13;;;10.70;95.30;9.70;103210.00;;;;31110666;28;20049;-75
2021/12/15 20:53:46;;;;;;;0.43;0.43;;;10.70;94.90;9.70;103229.00;;;;31119829;28;20133;-75
2021/12/15 21:08:48;;;;;;;0.35;0.35;;;10.70;94.90;9.70;103240.00;;;;31116275;28;20046;-75
2021/12/15 21:23:50;;;;;;;0.20;0.20;;;10.70;94.90;9.70;103234.00;;;;31143859;28;20069;-76
2021/12/15 21:38:51;;;;;;;0.10;0.10;;;10.70;95.20;9.60;103220.00;;;;31125464;28;20592;-76
2021/12/15 21:53:52;;;;;;;0.20;0.20;;;10.60;95.00;9.60;103229.00;;;;31136634;28;20046;-76
2021/12/15 22:08:56;;;;;;;0.30;0.30;;;;;9.60;103235.00;;;;31130757;28;20046;-76
2021/12/15 22:33:20;;;;;;;0.85;0.85;;;10.70;95.20;9.60;103261.00;;;;31069560;28;20414;-76
2021/12/15 22:48:21;;;;;;;0.10;0.10;;;10.60;95.10;9.60;103258.00;;;;30806186;28;20582;-76
2021/12/15 23:03:28;;;;;;;0.35;0.35;;;10.60;95.10;9.50;103275.00;;;;30818411;28;20170;-77
2021/12/15 23:18:29;;;;;;;0.20;0.20;;;10.50;95.20;9.50;103276.00;;;;30883030;28;20620;-76
2021/12/15 23:33:31;;;;;;;0.20;0.20;;;10.50;95.60;9.50;103288.00;;;;30858437;28;20047;-76
