Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:12;;;;;;;0.03;0.03;;;5.00;77.50;;;;;;4950959;29;20063;-64
2023/04/27 00:03:38;;;;;;;0.00;0.00;;;5.00;77.40;;;;;;4944156;29;20067;-64
2023/04/27 00:06:04;;;;;;;0.10;0.10;;;5.00;77.30;;;;;;4950745;29;20142;-64
2023/04/27 00:08:30;;;;;;;0.00;0.00;;;5.00;77.20;;;;;;4950545;29;20790;-64
2023/04/27 00:10:56;;;;;;;0.00;0.00;;;4.90;77.30;;;;;;4933168;29;20579;-64
2023/04/27 00:13:22;;;;;;;0.00;0.00;;;4.90;77.50;;;;;;4951187;29;20043;-64
2023/04/27 00:15:47;;;;;;;0.00;0.00;;;4.90;77.40;;;;;;4940038;29;20040;-64
2023/04/27 00:18:13;;;;;;;0.10;0.10;;;4.90;77.30;;;;;;4950181;29;20040;-64
2023/04/27 00:20:39;;;;;;;0.00;0.00;;;4.90;77.30;;;;;;4950666;29;20094;-64
2023/04/27 00:23:05;;;;;;;0.03;0.03;;;4.90;77.50;;;;;;4950854;29;20489;-64
2023/04/27 00:25:30;;;;;;;0.00;0.00;;;4.90;77.90;;;;;;4951225;29;20070;-64
2023/04/27 00:27:56;;;;;;;0.00;0.00;;;4.90;78.00;;;;;;4918371;29;20484;-64
2023/04/27 00:30:21;;;;;;;0.00;0.00;;;4.90;77.90;;;;;;4951037;29;20044;-64
2023/04/27 00:32:47;;;;;;;0.00;0.00;;;4.90;77.80;;;;;;4950557;29;20587;-63
2023/04/27 00:35:12;;;;;;;0.00;0.00;;;4.90;77.60;;;;;;4951292;29;20505;-64
2023/04/27 00:37:38;;;;;;;0.00;0.00;;;4.90;77.60;;;;;;4951179;29;20647;-64
2023/04/27 00:40:07;;;;;;;0.00;0.00;;;4.90;77.50;;;;;;4950977;29;20153;-64
2023/04/27 00:42:34;;;;;;;0.00;0.00;;;4.90;77.50;;;;;;4950736;29;20199;-64
2023/04/27 00:45:00;;;;;;;0.00;0.00;;;4.90;77.40;;;;;;4950861;29;20055;-64
2023/04/27 00:47:26;;;;;;;0.00;0.00;;;4.80;77.30;;;;;;4933994;29;20054;-64
2023/04/27 00:49:52;;;;;;;0.00;0.00;;;4.80;77.30;;;;;;4950795;29;20420;-64
2023/04/27 00:52:18;;;;;;;0.00;0.00;;;4.80;77.30;;;;;;4951664;29;20114;-64
2023/04/27 00:54:44;;;;;;;0.00;0.00;;;4.80;77.20;;;;;;4950617;29;20492;-65
2023/04/27 00:57:09;;;;;;;0.05;0.05;;;4.70;77.40;;;;;;4951889;28;21049;-65
2023/04/27 00:59:35;;;;;;;0.00;0.00;;;4.70;77.70;;;;;;4954632;29;20492;-64
2023/04/27 01:02:01;;;;;;;0.00;0.00;;;4.70;77.90;;;;;;4954698;29;20047;-64
2023/04/27 01:04:27;;;;;;;0.00;0.00;;;4.70;77.80;;;;;;4954391;29;20113;-64
2023/04/27 01:06:53;;;;;;;0.00;0.00;;;4.70;77.90;;;;;;4954713;29;20077;-64
2023/04/27 01:09:19;;;;;;;0.00;0.00;;;4.60;77.80;;;;;;4954847;29;20039;-64
2023/04/27 01:11:47;;;;;;;0.00;0.00;;;4.70;77.70;;;;;;4954487;28;20525;-65
2023/04/27 01:14:13;;;;;;;0.00;0.00;;;4.60;77.40;;;;;;4954372;29;20047;-64
2023/04/27 01:16:39;;;;;;;0.00;0.00;;;4.60;77.30;;;;;;4937017;29;20047;-65
2023/04/27 01:19:06;;;;;;;0.13;0.13;;;4.50;77.20;;;;;;4954394;29;20070;-64
2023/04/27 01:21:31;;;;;;;0.00;0.00;;;4.50;77.30;;;;;;4954227;29;20134;-64
2023/04/27 01:23:57;;;;;;;0.00;0.00;;;4.40;77.30;;;;;;4953579;29;20134;-65
2023/04/27 01:26:23;;;;;;;0.00;0.00;;;4.40;77.60;;;;;;4953985;29;20063;-64
2023/04/27 01:28:48;;;;;;;0.00;0.00;;;4.50;77.80;;;;;;4954318;29;20043;-64
2023/04/27 01:31:14;;;;;;;0.00;0.00;;;4.40;77.80;;;;;;4953716;29;20393;-64
2023/04/27 01:33:40;;;;;;;0.00;0.00;;;4.40;77.70;;;;;;4954137;29;20101;-64
2023/04/27 01:36:07;;;;;;;1.77;1.65;;;4.40;77.80;;;;;;4954249;29;20130;-64
2023/04/27 01:38:33;;;;;;;0.00;0.00;;;4.50;77.80;;;;;;4953359;29;20153;-64
2023/04/27 01:41:02;;;;;;;0.00;0.00;;;4.50;77.80;;;;;;4953380;29;20504;-64
2023/04/27 01:43:28;;;;;;;0.00;0.00;;;4.50;77.70;;;;;;4952166;29;20060;-64
2023/04/27 01:45:54;;;;;;;0.00;0.00;;;4.50;77.80;;;;;;4953205;29;20085;-64
2023/04/27 01:48:19;;;;;;;0.00;0.00;;;4.50;77.80;;;;;;4953953;29;20047;-64
2023/04/27 01:50:45;;;;;;;0.00;0.00;;;4.50;77.70;;;;;;4953204;29;20043;-64
2023/04/27 01:53:10;;;;;;;0.00;0.00;;;4.60;78.10;;;;;;4953501;29;20109;-64
2023/04/27 01:55:36;;;;;;;0.00;0.00;;;4.60;78.00;;;;;;4953470;29;20047;-64
2023/04/27 01:58:02;;;;;;;0.00;0.00;;;4.60;78.00;;;;;;4953383;29;20047;-64
2023/04/27 02:00:27;;;;;;;0.00;0.00;;;4.60;78.00;;;;;;4953653;29;20519;-64
2023/04/27 02:02:56;;;;;;;0.00;0.00;;;4.60;78.00;;;;;;4953158;29;20103;-64
2023/04/27 02:05:22;;;;;;;0.00;0.00;;;4.70;78.00;;;;;;4953287;29;20054;-63
2023/04/27 02:07:48;;;;;;;0.00;0.00;;;4.60;77.90;;;;;;4952931;28;20051;-65
2023/04/27 02:10:14;;;;;;;0.00;0.00;;;4.60;77.90;;;;;;4953234;29;20059;-64
2023/04/27 02:12:39;;;;;;;0.00;0.00;;;4.60;78.00;;;;;;4952733;29;20035;-64
2023/04/27 02:15:06;;;;;;;0.00;0.00;;;4.70;78.20;;;;;;4948810;29;20110;-64
2023/04/27 02:17:33;;;;;;;0.00;0.00;;;4.80;78.30;;;;;;4942195;29;20129;-64
2023/04/27 02:19:59;;;;;;;0.00;0.00;;;4.80;78.40;;;;;;4952495;29;20048;-64
2023/04/27 02:22:24;;;;;;;0.00;0.00;;;4.80;78.50;;;;;;4952478;29;20066;-64
2023/04/27 02:24:50;;;;;;;2.38;2.17;;;4.90;78.50;;;;;;4935606;29;20051;-64
2023/04/27 02:27:16;;;;;;;0.00;0.00;;;5.00;78.50;;;;;;4953074;29;20500;-64
2023/04/27 02:29:42;;;;;;;0.00;0.00;;;4.90;78.70;;;;;;4952315;29;20055;-64
2023/04/27 02:32:07;;;;;;;0.00;0.00;;;5.10;79.10;;;;;;4953078;29;20055;-64
2023/04/27 02:34:33;;;;;;;0.00;0.00;;;5.00;79.00;;;;;;4952279;29;20053;-64
2023/04/27 02:36:58;;;;;;;0.00;0.00;;;5.10;79.20;;;;;;4938614;29;20072;-64
2023/04/27 02:39:24;;;;;;;0.00;0.00;;;5.10;79.40;;;;;;4933008;29;20111;-64
2023/04/27 02:41:49;;;;;;;0.00;0.00;;;5.10;79.30;;;;;;4949358;29;20044;-64
2023/04/27 02:44:15;;;;;;;0.00;0.00;;;5.10;79.20;;;;;;4952404;29;20501;-64
2023/04/27 02:46:40;;;;;;;0.00;0.00;;;5.10;79.40;;;;;;4935442;29;20555;-64
2023/04/27 02:49:06;;;;;;;0.05;0.05;;;5.10;79.70;;;;;;4952809;29;20047;-64
2023/04/27 02:51:31;;;;;;;0.08;0.08;;;5.10;80.00;;;;;;4932221;29;20130;-64
2023/04/27 02:53:57;;;;;;;0.00;0.00;;;5.10;79.90;;;;;;4940163;29;20071;-64
2023/04/27 02:56:22;;;;;;;0.00;0.00;;;5.10;80.00;;;;;;4951552;29;20043;-64
2023/04/27 02:58:48;;;;;;;0.00;0.00;;;5.10;80.00;;;;;;4952664;29;20051;-64
2023/04/27 03:01:16;;;;;;;0.00;0.00;;;5.10;80.20;;;;;;4952259;29;20039;-64
2023/04/27 03:03:45;;;;;;;0.00;0.00;;;5.10;80.40;;;;;;4952241;29;20408;-64
2023/04/27 03:06:10;;;;;;;0.00;0.00;;;5.10;80.40;;;;;;4952364;29;20047;-64
2023/04/27 03:08:36;;;;;;;0.00;0.00;;;5.10;80.70;;;;;;4952171;29;20102;-64
2023/04/27 03:11:01;;;;;;;0.00;0.00;;;5.20;80.90;;;;;;4952110;28;20054;-65
2023/04/27 03:13:27;;;;;;;0.00;0.00;;;5.20;80.80;;;;;;4952372;29;20047;-64
2023/04/27 03:15:53;;;;;;;0.10;0.10;;;5.10;80.80;;;;;;4952037;29;20039;-64
2023/04/27 03:18:18;;;;;;;0.00;0.00;;;5.20;80.80;;;;;;4952018;29;20043;-64
2023/04/27 03:20:44;;;;;;;0.00;0.00;;;5.10;80.90;;;;;;4934424;29;20659;-64
2023/04/27 03:23:10;;;;;;;0.00;0.00;;;5.10;80.90;;;;;;4952244;29;20078;-64
2023/04/27 03:25:36;;;;;;;0.00;0.00;;;5.10;81.00;;;;;;4935224;29;20044;-64
2023/04/27 03:28:02;;;;;;;0.00;0.00;;;5.10;81.00;;;;;;4952031;29;20509;-64
2023/04/27 03:30:27;;;;;;;0.00;0.00;;;5.10;80.80;;;;;;4952214;29;20039;-64
2023/04/27 03:32:53;;;;;;;0.00;0.00;;;5.10;80.40;;;;;;4951919;29;20042;-64
2023/04/27 03:35:19;;;;;;;0.00;0.00;;;5.10;80.30;;;;;;4952206;29;20039;-64
2023/04/27 03:37:44;;;;;;;0.00;0.00;;;5.10;80.10;;;;;;4951822;29;20058;-64
2023/04/27 03:40:11;;;;;;;0.00;0.00;;;5.10;80.10;;;;;;4951959;29;20040;-64
2023/04/27 03:42:36;;;;;;;0.00;0.00;;;5.10;80.00;;;;;;4951812;29;20043;-64
2023/04/27 03:45:03;;;;;;;0.00;0.00;;;5.10;79.70;;;;;;4951777;29;20086;-65
2023/04/27 03:47:30;;;;;;;0.10;0.10;;;5.00;79.60;;;;;;4951566;29;20134;-64
2023/04/27 03:49:56;;;;;;;0.00;0.00;;;5.00;79.60;;;;;;4951113;29;20308;-64
2023/04/27 03:52:21;;;;;;;0.00;0.00;;;5.00;79.60;;;;;;4951222;29;20102;-64
2023/04/27 03:54:47;;;;;;;0.00;0.00;;;5.00;79.60;;;;;;4951107;29;20043;-64
2023/04/27 03:57:13;;;;;;;0.00;0.00;;;5.00;79.60;;;;;;4951483;29;20130;-64
2023/04/27 03:59:38;;;;;;;0.00;0.00;;;4.90;79.50;;;;;;4951553;29;20047;-64
2023/04/27 04:02:04;;;;;;;0.00;0.00;;;4.90;79.70;;;;;;4951797;29;20046;-64
2023/04/27 04:04:30;;;;;;;0.00;0.00;;;4.80;79.90;;;;;;4950956;29;20049;-64
2023/04/27 04:06:55;;;;;;;0.00;0.00;;;4.80;79.80;;;;;;4950842;29;20043;-64
2023/04/27 04:09:21;;;;;;;0.00;0.00;;;4.70;79.70;;;;;;4951227;29;20570;-64
2023/04/27 04:11:47;;;;;;;0.10;0.10;;;4.70;79.60;;;;;;4950837;28;20404;-64
2023/04/27 04:14:12;;;;;;;0.00;0.00;;;4.70;79.60;;;;;;4951152;29;20047;-64
2023/04/27 04:16:38;;;;;;;0.00;0.00;;;4.60;79.50;;;;;;4933546;29;20065;-64
2023/04/27 04:19:03;;;;;;;0.00;0.00;;;4.60;79.60;;;;;;4950740;29;20043;-64
2023/04/27 04:21:30;;;;;;;0.10;0.10;;;4.60;79.60;;;;;;4933773;29;20047;-64
2023/04/27 04:23:56;;;;;;;0.05;0.05;;;4.60;79.70;;;;;;4950950;29;20483;-64
2023/04/27 04:26:22;;;;;;;0.00;0.00;;;4.60;79.70;;;;;;4933974;29;20110;-64
2023/04/27 04:28:48;;;;;;;0.00;0.00;;;4.60;79.80;;;;;;4950916;29;20046;-64
2023/04/27 04:31:16;;;;;;;0.10;0.10;;;4.60;79.90;;;;;;4951062;28;20045;-64
2023/04/27 04:33:41;;;;;;;0.00;0.00;;;4.60;79.90;;;;;;4951141;29;20035;-64
2023/04/27 04:36:07;;;;;;;0.00;0.00;;;4.60;79.90;;;;;;4951315;29;20047;-64
2023/04/27 04:38:33;;;;;;;0.00;0.00;;;4.60;80.00;;;;;;4950961;29;20075;-64
2023/04/27 04:40:58;;;;;;;0.00;0.00;;;4.60;80.10;;;;;;4951038;29;21347;-64
2023/04/27 04:43:24;;;;;;;0.00;0.00;;;4.60;80.10;;;;;;4933869;29;20097;-64
2023/04/27 04:45:49;;;;;;;0.00;0.00;;;4.60;80.10;;;;;;4951392;29;20102;-64
2023/04/27 04:48:15;;;;;;;0.00;0.00;;;4.70;80.30;;;;;;4931141;29;20091;-64
2023/04/27 04:50:41;;;;;;;0.00;0.00;;;4.70;80.30;;;;;;4946835;29;20057;-64
2023/04/27 04:53:07;;;;;;;0.00;0.00;;;4.70;80.20;;;;;;4933788;29;20481;-64
2023/04/27 04:55:32;;;;;;;0.00;0.00;;;4.70;80.00;;;;;;4951010;29;20047;-63
2023/04/27 04:57:58;;;;;;;0.10;0.10;;;4.70;80.20;;;;;;4949455;29;20046;-64
2023/04/27 05:00:23;;;;;;;0.00;0.00;;;4.60;80.10;;;;;;4950523;29;20059;-64
2023/04/27 05:02:49;;;;;;;0.00;0.00;;;4.70;80.30;;;;;;4934966;29;20131;-64
2023/04/27 05:05:14;;;;;;;0.00;0.00;;;4.70;80.30;;;;;;4950465;29;20083;-64
2023/04/27 05:07:40;;;;;;;0.00;0.00;;;4.70;80.20;;;;;;4933490;29;20497;-63
2023/04/27 05:10:06;;;;;;;0.00;0.00;;;4.80;80.10;;;;;;4950856;28;20176;-64
2023/04/27 05:12:32;;;;;;;0.00;0.00;;;4.80;80.00;;;;;;4950478;29;20134;-63
2023/04/27 05:14:57;;;;;;;0.10;0.10;;;4.90;80.00;;;;;;4950605;29;20055;-64
2023/04/27 05:17:23;;;;;;;0.00;0.00;;;4.80;80.00;;;;;;4950861;29;20405;-63
2023/04/27 05:19:48;;;;;;;0.00;0.00;;;4.90;80.10;;;;;;4950935;28;20167;-63
2023/04/27 05:22:14;;;;;;;0.00;0.00;;;4.90;80.00;;;;;;4950618;28;20133;-64
2023/04/27 05:24:40;;;;;;;0.00;0.00;;;4.90;79.90;;;;;;4948927;28;20039;-64
2023/04/27 05:27:05;;;;;;;0.00;0.00;;;4.90;79.90;;;;;;4922838;29;20054;-63
2023/04/27 05:29:31;;;;;;;0.00;0.00;;;5.00;80.00;;;;;;4933101;29;20408;-63
2023/04/27 05:31:57;;;;;;;0.00;0.00;;;5.00;80.00;;;;;;4950654;29;20419;-63
2023/04/27 05:34:22;;;;;;;0.00;0.00;;;5.10;80.10;;;;;;4951123;29;20047;-65
2023/04/27 05:36:48;;;;;;;0.00;0.00;;;5.10;79.80;;;;;;4917576;29;20044;-64
2023/04/27 05:39:13;;;;;;;0.00;0.00;;;5.20;79.60;;;;;;4949717;29;20071;-64
2023/04/27 05:41:39;;;;;;;0.00;0.00;;;5.20;79.70;;;;;;4930408;29;20146;-63
2023/04/27 05:44:05;;;;;;;0.00;0.00;;;5.20;79.70;;;;;;4948157;28;20059;-64
2023/04/27 05:46:32;;;;;;;0.00;0.00;;;5.30;79.60;;;;;;4954156;29;20070;-63
2023/04/27 05:48:57;;;;;;;0.00;0.00;;;5.40;79.60;;;;;;4949818;28;20190;-64
2023/04/27 05:51:23;;;;;;;0.00;0.00;;;5.40;79.80;;;;;;4952369;29;20136;-63
2023/04/27 05:53:49;;;;;;;0.00;0.00;;;5.40;79.70;;;;;;4934662;29;20051;-64
2023/04/27 05:56:15;;;;;;;0.00;0.00;;;5.50;79.70;;;;;;4951680;29;20152;-64
2023/04/27 05:58:41;;;;;;;0.00;0.00;;;5.60;79.60;;;;;;4952797;29;20135;-64
2023/04/27 06:01:07;;;;;;;0.00;0.00;;;5.60;79.50;;;;;;4952045;29;20449;-64
2023/04/27 06:03:32;;;;;;;0.00;0.00;;;5.60;79.50;;;;;;4935197;29;20051;-63
2023/04/27 06:05:59;;;;;;;0.00;0.00;;;5.60;79.40;;;;;;4953104;29;20069;-64
2023/04/27 06:08:26;;;;;;;0.00;0.00;;;5.60;79.50;;;;;;4952899;29;20050;-63
2023/04/27 06:10:52;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4952376;29;20055;-64
2023/04/27 06:13:18;;;;;;;0.00;0.00;;;5.70;79.30;;;;;;4952940;29;20106;-64
2023/04/27 06:15:43;;;;;;;0.00;0.00;;;5.70;79.20;;;;;;4952501;29;20083;-63
2023/04/27 06:18:09;;;;;;;0.00;0.00;;;5.80;79.10;;;;;;4953136;29;20547;-64
2023/04/27 06:20:35;;;;;;;0.00;0.00;;;5.80;78.80;;;;;;4952810;29;20059;-64
2023/04/27 06:23:01;;;;;;;0.00;0.00;;;5.80;78.70;;;;;;4920186;29;20051;-64
2023/04/27 06:25:27;;;;;;;0.00;0.00;;;5.80;78.70;;;;;;4951951;29;20106;-63
2023/04/27 06:27:56;;;;;;;0.00;0.00;;;5.90;78.60;;;;;;4952644;29;20412;-63
2023/04/27 06:30:23;;;;;;;0.35;0.32;;;6.00;78.60;;;;;;4952256;29;20391;-63
2023/04/27 06:32:49;;;;;;;0.00;0.00;;;6.00;78.60;;;;;;4949777;29;20039;-63
2023/04/27 06:35:16;;;;;;;0.00;0.00;;;6.00;78.60;;;;;;4950252;29;20085;-63
2023/04/27 06:37:41;;;;;;;0.00;0.00;;;6.10;78.60;;;;;;4952052;29;20047;-63
2023/04/27 06:40:07;;;;;;;0.00;0.00;;;6.10;78.60;;;;;;4951947;29;20039;-64
2023/04/27 06:42:33;;;;;;;0.00;0.00;;;6.10;78.50;;;;;;4952051;29;20050;-65
2023/04/27 06:44:59;;;;;;;0.00;0.00;;;6.20;78.40;;;;;;4952137;29;20598;-65
2023/04/27 06:47:24;;;;;;;0.00;0.00;;;6.20;78.40;;;;;;4951842;29;20055;-64
2023/04/27 06:49:50;;;;;;;0.00;0.00;;;6.30;78.40;;;;;;4951484;29;20051;-64
2023/04/27 06:52:16;;;;;;;0.10;0.10;;;6.40;78.30;;;;;;4948202;29;20499;-64
2023/04/27 06:54:41;;;;;;;0.03;0.03;;;6.40;78.20;;;;;;4943102;28;20460;-65
2023/04/27 06:57:07;;;;;;;0.00;0.00;;;6.50;78.10;;;;;;4938772;29;20051;-64
2023/04/27 06:59:33;;;;;;;0.00;0.00;;;6.60;78.00;;;;;;4939557;29;20044;-65
2023/04/27 07:01:58;;;;;;;0.10;0.10;;;6.60;77.70;;;;;;4939399;29;20444;-64
2023/04/27 07:04:24;;;;;;;0.00;0.00;;;6.70;77.60;;;;;;4939920;29;20123;-64
2023/04/27 07:06:50;;;;;;;0.00;0.00;;;6.70;77.50;;;;;;4940152;29;20463;-64
2023/04/27 07:09:15;;;;;;;0.00;0.00;;;6.80;76.80;;;;;;4939737;29;20036;-64
2023/04/27 07:11:41;;;;;;;0.00;0.00;;;6.80;76.60;;;;;;4944124;28;20047;-64
2023/04/27 07:14:07;;;;;;;0.00;0.00;;;6.90;76.40;;;;;;4926754;29;20102;-62
2023/04/27 07:16:32;;;;;;;0.00;0.00;;;6.90;76.30;;;;;;4937805;29;20067;-62
2023/04/27 07:18:58;;;;;;;0.00;0.00;;;7.00;76.20;;;;;;4938250;29;20054;-62
2023/04/27 07:21:24;;;;;;;0.00;0.00;;;7.00;75.60;;;;;;4938687;29;20113;-62
2023/04/27 07:23:49;;;;;;;0.00;0.00;;;7.10;75.80;;;;;;4938482;29;20066;-62
2023/04/27 07:26:15;;;;;;;0.10;0.10;;;7.20;75.70;;;;;;4939042;29;20055;-62
2023/04/27 07:28:41;;;;;;;0.08;0.08;;;7.20;75.00;;;;;;4939152;29;20067;-62
2023/04/27 07:31:07;;;;;;;0.00;0.00;;;7.30;74.90;;;;;;4937307;29;20043;-62
2023/04/27 07:33:33;;;;;;;0.55;0.55;;;7.40;75.10;;;;;;4945237;29;20043;-62
2023/04/27 07:36:01;;;;;;;0.00;0.00;;;7.50;75.10;;;;;;4933280;29;20062;-63
2023/04/27 07:38:28;;;;;;;0.00;0.00;;;7.70;76.60;;;;;;4952202;29;20058;-67
2023/04/27 07:40:54;;;;;;;0.22;0.22;;;8.20;79.60;;;;;;4917880;29;20057;-61
2023/04/27 07:43:21;;;;;;;0.00;0.00;;;8.70;77.50;;;;;;4950341;29;20043;-62
2023/04/27 07:45:48;;;;;;;0.00;0.00;;;8.70;75.20;;;;;;4933235;29;20513;-61
2023/04/27 07:48:14;;;;;;;0.00;0.00;;;8.60;72.60;;;;;;4954067;28;20046;-61
2023/04/27 07:50:39;;;;;;;0.25;0.25;;;8.60;72.40;;;;;;4951622;29;20051;-61
2023/04/27 07:53:05;;;;;;;0.40;0.40;;;8.50;73.00;;;;;;4951843;29;20046;-62
2023/04/27 07:55:30;;;;;;;0.00;0.00;;;8.50;72.00;;;;;;4934325;29;20516;-62
2023/04/27 07:57:56;;;;;;;0.00;0.00;;;8.40;70.40;;;;;;4949530;29;20057;-62
2023/04/27 08:00:24;;;;;;;0.00;0.00;;;8.40;71.40;;;;;;4948703;28;20054;-62
2023/04/27 08:02:51;;;;;;;0.00;0.00;;;8.40;71.70;;;;;;4941306;29;20044;-62
2023/04/27 08:05:16;;;;;;;0.00;0.00;;;8.40;70.90;;;;;;4951028;28;20058;-62
2023/04/27 08:07:42;;;;;;;0.00;0.00;;;8.40;70.40;;;;;;4933718;29;20696;-62
2023/04/27 08:10:08;;;;;;;0.00;0.00;;;8.50;71.20;;;;;;4933972;28;20050;-63
2023/04/27 08:12:33;;;;;;;0.00;0.00;;;8.60;70.80;;;;;;4951323;28;20073;-61
2023/04/27 08:14:59;;;;;;;0.00;0.00;;;8.60;70.90;;;;;;4951072;28;20593;-62
2023/04/27 08:17:25;;;;;;;0.00;0.00;;;8.60;70.70;;;;;;4951011;28;20043;-62
2023/04/27 08:19:51;;;;;;;0.10;0.10;;;8.60;70.40;;;;;;4934206;28;20141;-62
2023/04/27 08:22:17;;;;;;;0.00;0.00;;;8.60;68.40;;;;;;4951235;28;20134;-62
2023/04/27 08:24:42;;;;;;;0.00;0.00;;;8.70;69.20;;;;;;4950422;29;20043;-62
2023/04/27 08:27:08;;;;;;;0.00;0.00;;;8.70;69.60;;;;;;4950867;29;20639;-62
2023/04/27 08:29:34;;;;;;;0.15;0.15;;;8.80;67.30;;;;;;4950774;29;20047;-62
2023/04/27 08:32:02;;;;;;;0.10;0.10;;;8.80;67.20;;;;;;4951206;28;20051;-62
2023/04/27 08:34:28;;;;;;;0.00;0.00;;;8.90;68.00;;;;;;4947503;28;20043;-64
2023/04/27 08:36:54;;;;;;;0.00;0.00;;;8.90;68.20;;;;;;4951182;29;20046;-63
2023/04/27 08:39:20;;;;;;;0.00;0.00;;;9.00;67.20;;;;;;4950704;29;20408;-63
2023/04/27 08:41:46;;;;;;;0.00;0.00;;;9.10;67.80;;;;;;4951118;29;20575;-62
2023/04/27 08:44:11;;;;;;;0.00;0.00;;;9.10;66.60;;;;;;4950206;29;20142;-61
2023/04/27 08:46:38;;;;;;;0.00;0.00;;;9.20;66.80;;;;;;4932240;29;20059;-62
2023/04/27 08:49:04;;;;;;;0.00;0.00;;;9.20;66.80;;;;;;4931913;29;20070;-62
2023/04/27 08:51:31;;;;;;;0.00;0.00;;;9.30;66.00;;;;;;4931985;29;20052;-63
2023/04/27 08:53:57;;;;;;;0.00;0.00;;;9.30;65.70;;;;;;4933114;29;20949;-62
2023/04/27 08:56:25;;;;;;;0.00;0.00;;;9.40;65.30;;;;;;4939307;29;20055;-62
2023/04/27 08:58:51;;;;;;;0.00;0.00;;;9.40;65.40;;;;;;4931563;29;20063;-62
2023/04/27 09:01:17;;;;;;;0.00;0.00;;;9.50;65.00;;;;;;4929048;29;20090;-62
2023/04/27 09:03:45;;;;;;;0.00;0.00;;;9.60;66.50;;;;;;4950222;29;20572;-64
2023/04/27 09:06:12;;;;;;;0.00;0.00;;;9.60;64.60;;;;;;4950765;29;20156;-62
2023/04/27 09:08:45;;;;;;;0.00;0.00;;;9.60;64.00;;;;;;4950220;29;20043;-61
2023/04/27 09:11:12;;;;;;;0.00;0.00;;;9.60;63.90;;;;;;4947154;28;20055;-62
2023/04/27 09:13:39;;;;;;;0.20;0.20;;;9.60;61.90;;;;;;4950326;29;20094;-62
2023/04/27 09:16:05;;;;;;;0.00;0.00;;;9.60;62.10;;;;;;4940527;29;20051;-63
2023/04/27 09:18:34;;;;;;;0.00;0.00;;;9.60;62.10;;;;;;4951825;28;20040;-62
2023/04/27 09:21:00;;;;;;;0.00;0.00;;;9.60;59.40;;;;;;4954348;29;20057;-63
2023/04/27 09:23:43;;;;;;;0.20;0.20;;;9.70;60.80;;;;;;4942681;29;20047;-63
2023/04/27 09:26:09;;;;;;;0.00;0.00;;;9.90;62.00;;;;;;4935450;29;20052;-62
2023/04/27 09:28:38;;;;;;;0.00;0.00;;;9.90;62.90;;;;;;4946769;29;20706;-62
2023/04/27 09:31:04;;;;;;;0.00;0.00;;;10.00;61.90;;;;;;4954188;29;20047;-62
2023/04/27 09:33:34;;;;;;;0.00;0.00;;;10.00;61.30;;;;;;4953887;29;20040;-62
2023/04/27 09:36:03;;;;;;;0.10;0.10;;;10.00;57.70;;;;;;4953101;29;20489;-62
2023/04/27 09:38:29;;;;;;;0.00;0.00;;;10.00;60.00;;;;;;4954104;29;20071;-63
2023/04/27 09:40:55;;;;;;;0.00;0.00;;;10.10;61.30;;;;;;4953673;29;20058;-62
2023/04/27 09:43:22;;;;;;;0.00;0.00;;;10.10;62.10;;;;;;4953385;29;20095;-62
2023/04/27 09:45:49;;;;;;;0.00;0.00;;;10.10;61.70;;;;;;4954017;28;20051;-63
2023/04/27 09:48:15;;;;;;;6.30;2.95;;;10.20;61.30;;;;;;4932085;29;20114;-63
2023/04/27 09:50:45;;;;;;;0.08;0.08;;;10.30;58.20;;;;;;4939050;29;20047;-63
2023/04/27 09:53:36;;;;;;;0.00;0.00;;;10.20;60.50;;;;;;4946359;29;20079;-63
2023/04/27 09:56:20;;;;;;;0.00;0.00;;;10.30;60.40;;;;;;4937835;29;20468;-63
2023/04/27 09:59:07;;;;;;;0.03;0.03;;;10.30;61.40;;;;;;4935169;29;20056;-62
2023/04/27 10:01:45;;;;;;;0.00;0.00;;;10.30;60.20;;;;;;4943537;29;20170;-63
2023/04/27 10:04:43;;;;;;;0.00;0.00;;;10.30;58.10;;;;;;4953994;29;20062;-62
2023/04/27 10:07:14;;;;;;;0.10;0.10;;;10.40;60.10;;;;;;4953655;29;20086;-63
2023/04/27 10:09:41;;;;;;;0.00;0.00;;;10.40;58.30;;;;;;4952989;29;20031;-63
2023/04/27 10:12:20;;;;;;;0.00;0.00;;;10.50;59.30;;;;;;4952394;28;20082;-63
2023/04/27 10:14:59;;;;;;;0.00;0.00;;;10.60;59.90;;;;;;4937905;29;20047;-63
2023/04/27 10:17:33;;;;;;;0.00;0.00;;;10.60;58.80;;;;;;4953552;29;20054;-63
2023/04/27 10:20:07;;;;;;;0.10;0.10;;;10.60;56.80;;;;;;4952880;29;20452;-63
2023/04/27 10:22:51;;;;;;;0.00;0.00;;;10.60;56.90;;;;;;4953716;29;20585;-63
2023/04/27 10:25:22;;;;;;;0.00;0.00;;;10.80;57.40;;;;;;4936139;29;20055;-63
2023/04/27 10:27:59;;;;;;;0.00;0.00;;;10.90;59.70;;;;;;4953863;29;20047;-63
2023/04/27 10:30:30;;;;;;;0.00;0.00;;;11.00;58.90;;;;;;4952596;28;20031;-63
2023/04/27 10:32:58;;;;;;;0.00;0.00;;;11.10;58.50;;;;;;4941855;29;20048;-64
2023/04/27 10:35:35;;;;;;;0.00;0.00;;;11.10;58.00;;;;;;4936025;29;20047;-63
2023/04/27 10:38:19;;;;;;;0.00;0.00;;;11.10;55.10;;;;;;4953071;29;20043;-63
2023/04/27 10:40:56;;;;;;;0.00;0.00;;;11.10;58.00;;;;;;4953034;29;20448;-64
2023/04/27 10:43:27;;;;;;;0.57;0.57;;;11.20;58.70;;;;;;4935089;29;20047;-63
2023/04/27 10:45:54;;;;;;;0.00;0.00;;;11.30;58.40;;;;;;4952459;29;20100;-63
2023/04/27 10:48:20;;;;;;;0.00;0.00;;;11.30;57.50;;;;;;4952256;29;20047;-63
2023/04/27 10:50:46;;;;;;;0.00;0.00;;;11.40;57.70;;;;;;4952712;28;20101;-64
2023/04/27 10:53:13;;;;;;;0.00;0.00;;;11.40;56.70;;;;;;4952749;29;20047;-63
2023/04/27 10:55:39;;;;;;;0.00;0.00;;;11.40;56.90;;;;;;4952389;29;20548;-63
2023/04/27 10:58:05;;;;;;;0.60;0.60;;;11.30;56.20;;;;;;4952103;29;20187;-62
2023/04/27 11:00:37;;;;;;;0.00;0.00;;;11.30;55.40;;;;;;4952106;29;20085;-63
2023/04/27 11:03:29;;;;;;;0.90;0.88;;;11.40;56.50;;;;;;4951850;29;20043;-63
2023/04/27 11:06:02;;;;;;;;;;;11.40;55.00;;;;;;4952225;28;20429;-62
2023/04/27 11:08:29;;;;;;;0.00;0.00;;;11.50;55.60;;;;;;4957540;28;19922;-63
2023/04/27 11:10:55;;;;;;;0.00;0.00;;;11.40;54.50;;;;;;4942216;29;20055;-64
2023/04/27 11:13:23;;;;;;;0.00;0.00;;;11.30;52.00;;;;;;4952302;29;20043;-62
2023/04/27 11:15:51;;;;;;;0.00;0.00;;;11.30;52.90;;;;;;4951681;29;20055;-63
2023/04/27 11:18:18;;;;;;;0.00;0.00;;;11.40;54.30;;;;;;4948787;29;20134;-63
2023/04/27 11:20:49;;;;;;;0.00;0.00;;;11.50;52.60;;;;;;4934829;29;20138;-62
2023/04/27 11:23:29;;;;;;;0.10;0.10;;;11.50;52.60;;;;;;4950136;29;20385;-64
2023/04/27 11:25:55;;;;;;;0.00;0.00;;;11.60;54.50;;;;;;4953084;29;20166;-63
2023/04/27 11:28:24;;;;;;;0.00;0.00;;;11.70;55.60;;;;;;4949810;29;20078;-63
2023/04/27 11:30:57;;;;;;;0.13;0.13;;;11.90;56.40;;;;;;4950660;29;20043;-62
2023/04/27 11:33:23;;;;;;;0.20;0.20;;;12.10;54.80;;;;;;4951423;29;20504;-66
2023/04/27 11:35:49;;;;;;;0.00;0.00;;;12.10;56.30;;;;;;4952868;28;20039;-63
2023/04/27 11:38:16;;;;;;;0.00;0.00;;;12.20;52.20;;;;;;4951715;29;20057;-63
2023/04/27 11:40:42;;;;;;;0.75;0.75;;;12.40;52.10;;;;;;4951119;28;20154;-63
2023/04/27 11:43:11;;;;;;;0.35;0.35;;;12.60;55.30;;;;;;4934818;29;20043;-65
2023/04/27 11:45:42;;;;;;;0.00;0.00;;;12.80;55.40;;;;;;4951567;29;20523;-63
2023/04/27 11:48:15;;;;;;;0.00;0.00;;;13.00;53.20;;;;;;4951494;29;20527;-62
2023/04/27 11:50:46;;;;;;;0.00;0.00;;;13.10;53.60;;;;;;4951450;29;20039;-63
2023/04/27 11:53:11;;;;;;;0.00;0.00;;;13.10;51.90;;;;;;4951993;29;20122;-63
2023/04/27 11:55:39;;;;;;;0.00;0.00;;;13.10;53.50;;;;;;4951455;29;20163;-62
2023/04/27 11:58:07;;;;;;;0.00;0.00;;;13.10;52.80;;;;;;4918815;29;20047;-63
2023/04/27 12:00:32;;;;;;;0.00;0.00;;;13.20;51.50;;;;;;4951484;29;20039;-63
2023/04/27 12:02:58;;;;;;;0.13;0.13;;;13.30;54.40;;;;;;4934388;29;20050;-63
2023/04/27 12:05:23;;;;;;;0.00;0.00;;;13.30;52.40;;;;;;4951500;28;20043;-63
2023/04/27 12:07:49;;;;;;;0.00;0.00;;;13.30;52.80;;;;;;4942311;28;20036;-63
2023/04/27 12:10:15;;;;;;;0.00;0.00;;;13.30;52.30;;;;;;4932773;29;20405;-63
2023/04/27 12:12:41;;;;;;;0.00;0.00;;;13.20;53.60;;;;;;4932710;29;20507;-62
2023/04/27 12:15:07;;;;;;;0.00;0.00;;;13.20;52.90;;;;;;4932651;29;20056;-62
2023/04/27 12:17:33;;;;;;;0.00;0.00;;;13.20;49.70;;;;;;4949058;29;20094;-63
2023/04/27 12:19:59;;;;;;;0.00;0.00;;;13.30;51.60;;;;;;4951296;29;20047;-63
2023/04/27 12:22:24;;;;;;;0.00;0.00;;;13.50;51.50;;;;;;4951514;29;20097;-62
2023/04/27 12:24:50;;;;;;;0.00;0.00;;;13.70;53.30;;;;;;4951118;28;20047;-63
2023/04/27 12:27:16;;;;;;;0.00;0.00;;;13.80;52.80;;;;;;4934293;29;20047;-63
2023/04/27 12:29:41;;;;;;;0.22;0.22;;;13.90;53.50;;;;;;4950984;29;20047;-63
2023/04/27 12:32:07;;;;;;;0.00;0.00;;;13.90;52.90;;;;;;4950275;29;20050;-63
2023/04/27 12:34:33;;;;;;;1.10;0.85;;;14.00;54.60;;;;;;4950852;29;20118;-63
2023/04/27 12:36:59;;;;;;;0.00;0.00;;;13.80;46.70;;;;;;4951140;29;20047;-62
2023/04/27 12:39:25;;;;;;;0.00;0.00;;;13.60;48.80;;;;;;4933356;29;20102;-63
2023/04/27 12:41:52;;;;;;;0.00;0.00;;;13.50;50.40;;;;;;4950899;29;20126;-62
2023/04/27 12:44:19;;;;;;;0.00;0.00;;;13.20;46.70;;;;;;4951017;29;20059;-63
2023/04/27 12:46:46;;;;;;;0.00;0.00;;;13.10;48.90;;;;;;4951242;29;20051;-62
2023/04/27 12:49:12;;;;;;;0.00;0.00;;;12.90;47.80;;;;;;4949729;29;20083;-62
2023/04/27 12:51:38;;;;;;;0.00;0.00;;;13.00;57.40;;;;;;4941524;28;20098;-62
2023/04/27 12:54:05;;;;;;;0.25;0.25;;;13.10;53.40;;;;;;4953638;29;20058;-62