Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:15;;;;;;;10.25;1.33;;;8.00;99.90;;;;;;5067371;28;20020;-88
2023/12/11 00:04:40;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;5073030;28;20031;-88
2023/12/11 00:07:06;;;;;;;2.60;1.00;;;8.00;99.90;;;;;;5062333;28;20024;-88
2023/12/11 00:09:32;;;;;;;2.88;0.98;;;8.00;99.90;;;;;;5068893;28;20367;-88
2023/12/11 00:11:57;;;;;;;3.20;1.00;;;8.00;99.90;;;;;;5070480;28;20032;-88
2023/12/11 00:14:23;;;;;;;1.08;0.88;;;8.00;99.90;;;;;;5073842;28;20024;-87
2023/12/11 00:16:48;;;;;;;7.53;1.60;;;8.00;99.90;;;;;;5079894;28;20023;-87
2023/12/11 00:19:14;;;;;;;3.17;1.10;;;8.00;99.90;;;;;;5076969;28;20020;-89
2023/12/11 00:21:41;;;;;;;3.20;1.08;;;8.00;99.90;;;;;;5078359;28;20674;-88
2023/12/11 00:24:06;;;;;;;6.00;1.00;;;8.00;99.90;;;;;;5076081;28;20093;-88
2023/12/11 00:26:32;;;;;;;1.27;0.90;;;8.00;99.90;;;;;;5076390;28;20417;-88
2023/12/11 00:28:58;;;;;;;1.75;1.00;;;8.00;99.90;;;;;;5073249;28;20016;-88
2023/12/11 00:31:23;;;;;;;4.60;0.70;;;8.00;99.90;;;;;;5071889;28;20498;-88
2023/12/11 00:33:49;;;;;;;4.75;1.10;;;8.00;99.90;;;;;;5071930;28;20066;-87
2023/12/11 00:36:14;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5073102;28;20046;-88
2023/12/11 00:38:40;;;;;;;1.48;0.70;;;8.00;99.90;;;;;;5072976;28;20028;-88
2023/12/11 00:41:07;;;;;;;3.45;1.00;;;8.00;99.90;;;;;;5069735;28;20024;-88
2023/12/11 00:43:33;;;;;;;2.40;0.98;;;8.00;99.90;;;;;;5076399;28;20020;-88
2023/12/11 00:45:58;;;;;;;0.95;0.70;;;8.00;99.90;;;;;;5068044;28;20036;-87
2023/12/11 00:48:24;;;;;;;1.52;0.70;;;8.00;99.90;;;;;;5077890;28;20048;-87
2023/12/11 00:50:51;;;;;;;2.70;1.00;;;8.00;99.90;;;;;;5071070;28;20371;-88
2023/12/11 00:53:16;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5075716;28;20024;-87
2023/12/11 00:55:42;;;;;;;4.88;0.98;;;8.00;99.90;;;;;;5075594;28;20047;-88
2023/12/11 00:58:07;;;;;;;1.55;0.80;;;8.10;99.90;;;;;;5069310;28;20028;-87
2023/12/11 01:00:33;;;;;;;1.45;0.80;;;8.00;99.90;;;;;;5074592;28;20025;-88
2023/12/11 01:02:58;;;;;;;2.20;0.88;;;8.00;99.90;;;;;;5073071;28;20116;-88
2023/12/11 01:05:24;;;;;;;4.32;1.00;;;8.00;99.90;;;;;;5074642;28;20024;-87
2023/12/11 01:07:50;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5075930;28;20024;-88
2023/12/11 01:10:15;;;;;;;2.35;0.90;;;8.00;99.90;;;;;;5072816;28;20023;-87
2023/12/11 01:12:42;;;;;;;2.85;1.13;;;8.00;99.90;;;;;;5076053;28;20579;-87
2023/12/11 01:15:08;;;;;;;3.65;1.13;;;8.00;99.90;;;;;;5069575;28;20078;-88
2023/12/11 01:17:33;;;;;;;4.07;1.02;;;8.00;99.90;;;;;;5075073;28;20043;-86
2023/12/11 01:19:59;;;;;;;4.55;1.13;;;8.10;99.90;;;;;;5074808;28;20033;-88
2023/12/11 01:22:25;;;;;;;2.97;1.23;;;8.00;99.90;;;;;;5079953;28;20026;-87
2023/12/11 01:24:50;;;;;;;1.80;0.90;;;8.00;99.90;;;;;;5072831;28;20478;-87
2023/12/11 01:27:16;;;;;;;3.60;1.02;;;8.00;99.90;;;;;;5071693;28;20094;-89
2023/12/11 01:29:41;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5064149;28;20024;-88
2023/12/11 01:32:07;;;;;;;2.90;0.70;;;8.00;99.90;;;;;;5069595;28;20028;-88
2023/12/11 01:34:32;;;;;;;1.63;0.80;;;8.00;99.90;;;;;;5076380;28;20027;-88
2023/12/11 01:36:59;;;;;;;1.65;1.10;;;8.00;99.90;;;;;;5064645;28;20025;-88
2023/12/11 01:39:24;;;;;;;2.10;0.80;;;8.00;99.90;;;;;;5066218;28;20083;-89
2023/12/11 01:41:50;;;;;;;1.20;0.95;;;8.00;99.90;;;;;;5071753;28;20017;-88
2023/12/11 01:44:15;;;;;;;2.17;0.85;;;8.00;99.90;;;;;;5071169;28;20013;-87
2023/12/11 01:46:41;;;;;;;1.48;1.00;;;8.00;99.90;;;;;;5074138;28;20024;-88
2023/12/11 01:49:07;;;;;;;2.22;1.08;;;8.00;99.90;;;;;;5074979;28;20039;-87
2023/12/11 01:51:33;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5077412;28;20096;-88
2023/12/11 01:53:59;;;;;;;2.00;1.48;;;8.00;99.90;;;;;;5067464;28;20027;-87
2023/12/11 01:56:25;;;;;;;4.03;0.70;;;8.10;99.90;;;;;;5074782;28;20031;-87
2023/12/11 01:58:51;;;;;;;2.17;0.82;;;8.00;99.90;;;;;;5075566;28;20020;-87
2023/12/11 02:01:21;;;;;;;2.40;1.10;;;8.00;99.90;;;;;;5074525;28;20031;-88
2023/12/11 02:03:47;;;;;;;1.92;1.00;;;8.10;99.90;;;;;;5074451;28;20016;-87
2023/12/11 02:06:13;;;;;;;2.80;0.98;;;8.10;99.90;;;;;;5066697;28;20047;-88
2023/12/11 02:08:39;;;;;;;2.28;0.90;;;8.10;99.90;;;;;;5074164;28;20474;-88
2023/12/11 02:11:04;;;;;;;3.75;0.85;;;8.10;99.90;;;;;;5073455;28;20024;-87
2023/12/11 02:13:30;;;;;;;1.40;0.98;;;8.10;99.90;;;;;;5069190;28;20025;-88
2023/12/11 02:15:56;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5061034;28;20106;-88
2023/12/11 02:18:22;;;;;;;1.38;0.70;;;8.10;99.90;;;;;;5064379;28;20061;-87
2023/12/11 02:20:47;;;;;;;0.80;0.77;;;8.10;99.90;;;;;;5075095;28;20119;-87
2023/12/11 02:23:31;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;5073830;28;20482;-88
2023/12/11 02:26:17;;;;;;;0.82;0.80;;;8.10;99.90;;;;;;5068434;28;20032;-88
2023/12/11 02:28:42;;;;;;;1.38;0.70;;;8.10;99.90;;;;;;5073360;28;20478;-88
2023/12/11 02:31:08;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5069599;28;20042;-88
2023/12/11 02:33:34;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5076065;28;20025;-88
2023/12/11 02:36:00;;;;;;;2.95;0.73;;;8.10;99.90;;;;;;5076271;28;20047;-88
2023/12/11 02:38:26;;;;;;;1.65;0.68;;;8.10;99.90;;;;;;5068155;28;20082;-88
2023/12/11 02:40:51;;;;;;;2.13;0.75;;;8.10;99.90;;;;;;5079562;28;20060;-88
2023/12/11 02:43:17;;;;;;;1.52;0.63;;;8.10;99.90;;;;;;5064299;28;20084;-87
2023/12/11 02:45:42;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072405;28;20024;-87
2023/12/11 02:48:08;;;;;;;2.28;0.90;;;8.10;99.90;;;;;;5074718;28;20023;-87
2023/12/11 02:50:34;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5077943;28;20016;-87
2023/12/11 02:53:02;;;;;;;1.15;0.80;;;8.10;99.90;;;;;;5075864;28;20029;-87
2023/12/11 02:55:27;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5064401;28;20083;-87
2023/12/11 02:57:58;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5071243;28;20390;-87
2023/12/11 03:00:27;;;;;;;0.77;0.50;;;8.10;99.90;;;;;;5071803;28;20060;-87
2023/12/11 03:02:53;;;;;;;2.45;0.65;;;8.10;99.90;;;;;;5070884;28;20486;-87
2023/12/11 03:05:19;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072873;28;20115;-87
2023/12/11 03:07:44;;;;;;;1.35;0.75;;;8.10;99.90;;;;;;5065874;28;20435;-86
2023/12/11 03:10:10;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5065805;28;20028;-87
2023/12/11 03:12:36;;;;;;;0.77;0.70;;;8.10;99.90;;;;;;5069167;28;20429;-89
2023/12/11 03:15:03;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5069617;28;20065;-87
2023/12/11 03:17:28;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5069253;28;20017;-87
2023/12/11 03:19:54;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5065811;28;20035;-87
2023/12/11 03:22:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5067224;28;20470;-88
2023/12/11 03:24:46;;;;;;;1.52;0.90;;;8.10;99.90;;;;;;5072760;28;20028;-88
2023/12/11 03:27:12;;;;;;;0.60;0.57;;;8.10;99.90;;;;;;5076372;28;20024;-87
2023/12/11 03:29:38;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5073934;28;20020;-88
2023/12/11 03:32:04;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5069609;28;20081;-88
2023/12/11 03:34:29;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5069951;28;20037;-87
2023/12/11 03:36:55;;;;;;;1.60;0.80;;;8.10;99.90;;;;;;5074310;28;20381;-87
2023/12/11 03:39:21;;;;;;;0.93;0.65;;;8.10;99.90;;;;;;5074146;28;20062;-88
2023/12/11 03:41:48;;;;;;;1.17;0.60;;;8.10;99.90;;;;;;5064442;28;20025;-87
2023/12/11 03:44:13;;;;;;;1.75;0.65;;;8.10;99.90;;;;;;5065091;28;20162;-86
2023/12/11 03:46:39;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5066813;28;20099;-88
2023/12/11 03:49:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071362;28;20095;-88
2023/12/11 03:51:30;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072640;28;20031;-87
2023/12/11 03:53:56;;;;;;;0.70;0.55;;;8.10;99.90;;;;;;5068403;28;20481;-88
2023/12/11 03:56:22;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;5056849;28;20028;-88
2023/12/11 03:58:47;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5068990;28;20039;-87
2023/12/11 04:01:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5063257;28;20070;-87
2023/12/11 04:03:38;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5074115;28;20033;-87
2023/12/11 04:06:04;;;;;;;0.95;0.60;;;8.10;99.90;;;;;;5071254;28;20021;-88
2023/12/11 04:08:30;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5062115;28;20020;-87
2023/12/11 04:10:56;;;;;;;0.98;0.70;;;8.10;99.90;;;;;;5057468;28;20025;-87
2023/12/11 04:13:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5070095;28;20033;-88
2023/12/11 04:15:47;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5074093;28;20036;-89
2023/12/11 04:18:12;;;;;;;0.82;0.65;;;8.20;99.90;;;;;;5077398;28;20061;-87
2023/12/11 04:20:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5069579;28;20553;-88
2023/12/11 04:23:04;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5071671;28;20024;-88
2023/12/11 04:25:29;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5070968;28;20470;-87
2023/12/11 04:27:55;;;;;;;0.93;0.90;;;8.10;99.90;;;;;;5075056;28;20029;-88
2023/12/11 04:30:20;;;;;;;3.53;1.00;;;8.10;99.90;;;;;;5076619;28;20410;-87
2023/12/11 04:32:46;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5069547;28;20100;-89
2023/12/11 04:35:12;;;;;;;2.00;0.85;;;8.10;99.90;;;;;;5072217;28;20033;-87
2023/12/11 04:37:38;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5074919;28;20024;-87
2023/12/11 04:40:05;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5066576;28;20469;-88
2023/12/11 04:42:30;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5071099;28;20017;-88
2023/12/11 04:44:56;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5073401;28;20036;-87
2023/12/11 04:47:22;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5067451;28;20553;-88
2023/12/11 04:49:47;;;;;;;1.27;0.90;;;8.20;99.90;;;;;;5072802;28;20028;-87
2023/12/11 04:52:13;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5076469;28;20032;-88
2023/12/11 04:54:38;;;;;;;1.60;1.23;;;8.20;99.90;;;;;;5078379;28;20028;-88
2023/12/11 04:57:04;;;;;;;1.83;1.58;;;8.20;99.90;;;;;;5068889;28;20028;-88
2023/12/11 04:59:29;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5076832;28;20082;-89
2023/12/11 05:01:55;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;5074045;28;20086;-87
2023/12/11 05:04:20;;;;;;;1.63;1.50;;;8.20;99.90;;;;;;5076415;28;20024;-88
2023/12/11 05:06:46;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5074552;28;20543;-88
2023/12/11 05:09:12;;;;;;;2.15;1.33;;;8.20;99.90;;;;;;5075574;28;20433;-88
2023/12/11 05:11:37;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5080706;28;20024;-88
2023/12/11 05:14:03;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5082996;28;20032;-88
2023/12/11 05:16:28;;;;;;;1.73;1.48;;;8.20;99.90;;;;;;5080719;28;20035;-87
2023/12/11 05:18:54;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5079064;28;20032;-87
2023/12/11 05:21:19;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5079760;28;20067;-88
2023/12/11 05:23:46;;;;;;;1.13;1.00;;;8.20;99.90;;;;;;5076342;28;20398;-87
2023/12/11 05:26:18;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;5070113;28;20093;-88
2023/12/11 05:28:44;;;;;;;1.30;0.90;;;8.20;99.90;;;;;;5080121;28;20069;-88
2023/12/11 05:31:09;;;;;;;1.63;1.20;;;8.20;99.90;;;;;;5077649;28;20024;-87
2023/12/11 05:33:35;;;;;;;1.52;0.93;;;8.20;99.90;;;;;;5074053;28;20044;-87
2023/12/11 05:36:00;;;;;;;1.65;1.10;;;8.20;99.90;;;;;;5071687;28;20029;-87
2023/12/11 05:38:26;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5077308;28;20032;-88
2023/12/11 05:40:51;;;;;;;1.50;1.20;;;8.20;99.90;;;;;;5073359;28;20118;-87
2023/12/11 05:43:17;;;;;;;1.40;1.25;;;8.20;99.90;;;;;;5074264;28;20072;-87
2023/12/11 05:45:42;;;;;;;1.05;0.90;;;8.20;99.90;;;;;;5074574;28;20415;-88
2023/12/11 05:48:08;;;;;;;1.05;0.98;;;8.20;99.90;;;;;;5078407;28;20027;-87
2023/12/11 05:50:34;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;5079372;28;20017;-87
2023/12/11 05:52:59;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5081568;28;20039;-86
2023/12/11 05:55:25;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5081678;28;20037;-88
2023/12/11 05:57:50;;;;;;;1.33;1.00;;;8.20;99.90;;;;;;5078071;28;20387;-88
2023/12/11 06:00:16;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;5074332;28;20589;-88
2023/12/11 06:02:42;;;;;;;1.10;1.02;;;8.20;99.90;;;;;;5070576;28;20054;-88
2023/12/11 06:05:10;;;;;;;3.30;0.95;;;8.20;99.90;;;;;;5071061;28;20021;-88
2023/12/11 06:07:36;;;;;;;1.80;1.35;;;8.20;99.90;;;;;;5069359;28;20399;-88
2023/12/11 06:10:02;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;5076396;28;20527;-88
2023/12/11 06:12:28;;;;;;;1.13;1.05;;;8.20;99.90;;;;;;5080544;28;20016;-88
2023/12/11 06:14:54;;;;;;;1.52;1.13;;;8.20;99.90;;;;;;5076081;28;20111;-88
2023/12/11 06:17:19;;;;;;;1.75;1.30;;;8.20;99.90;;;;;;5075349;28;20448;-88
2023/12/11 06:19:45;;;;;;;1.42;1.20;;;8.20;99.90;;;;;;5075915;28;20052;-88
2023/12/11 06:22:11;;;;;;;3.42;1.38;;;8.20;99.90;;;;;;5075591;28;20031;-87
2023/12/11 06:24:40;;;;;;;1.52;1.30;;;8.20;99.90;;;;;;5074405;28;20059;-88
2023/12/11 06:27:05;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5071635;28;20027;-88
2023/12/11 06:29:31;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5076206;28;20017;-89
2023/12/11 06:31:56;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5081154;28;20084;-88
2023/12/11 06:34:22;;;;;;;1.52;1.42;;;8.20;99.90;;;;;;5077433;28;20036;-89
2023/12/11 06:36:48;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5075561;28;20029;-88
2023/12/11 06:39:13;;;;;;;2.65;1.55;;;8.20;99.90;;;;;;5074266;28;20035;-88
2023/12/11 06:41:39;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;5079045;28;20039;-88
2023/12/11 06:44:05;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5073437;28;20029;-88
2023/12/11 06:46:30;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5078334;28;20024;-88
2023/12/11 06:48:57;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;5080076;28;20023;-88
2023/12/11 06:51:25;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5074204;28;20024;-88
2023/12/11 06:53:58;;;;;;;1.98;1.30;;;8.20;99.90;;;;;;5073430;28;20085;-89
2023/12/11 06:56:24;;;;;;;3.80;1.20;;;8.20;99.90;;;;;;5071848;28;20027;-88
2023/12/11 06:58:49;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5077272;28;20100;-88
2023/12/11 07:01:17;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5070459;28;20103;-88
2023/12/11 07:03:44;;;;;;;1.88;1.58;;;8.20;99.90;;;;;;5077309;28;20032;-88
2023/12/11 07:06:10;;;;;;;2.67;1.60;;;8.20;99.90;;;;;;5071571;28;20021;-88
2023/12/11 07:08:37;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5077302;28;20692;-88
2023/12/11 07:11:02;;;;;;;1.75;1.23;;;8.20;99.90;;;;;;5077076;28;20100;-88
2023/12/11 07:13:28;;;;;;;1.27;1.10;;;8.20;99.90;;;;;;5071338;28;20104;-89
2023/12/11 07:15:54;;;;;;;1.45;1.10;;;8.20;99.90;;;;;;5069468;28;20052;-89
2023/12/11 07:18:20;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5073730;28;20020;-91
2023/12/11 07:20:46;;;;;;;1.35;1.20;;;8.20;99.90;;;;;;5063033;28;20036;-89
2023/12/11 07:23:12;;;;;;;5.68;1.30;;;8.30;99.90;;;;;;5073527;28;20296;-88
2023/12/11 07:25:37;;;;;;;2.05;1.70;;;8.30;99.90;;;;;;5066002;28;20036;-87
2023/12/11 07:28:03;;;;;;;1.58;1.35;;;8.20;99.90;;;;;;5065780;28;20048;-89
2023/12/11 07:30:29;;;;;;;2.17;1.30;;;8.30;99.90;;;;;;5068872;28;20025;-88
2023/12/11 07:32:54;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;5067513;28;20032;-88
2023/12/11 07:35:20;;;;;;;1.60;1.23;;;8.30;99.90;;;;;;5063631;28;20052;-88
2023/12/11 07:37:45;;;;;;;2.05;1.58;;;8.20;99.90;;;;;;5069761;28;20506;-89
2023/12/11 07:40:11;;;;;;;3.65;1.77;;;8.30;99.90;;;;;;5076471;28;20036;-88
2023/12/11 07:42:37;;;;;;;1.77;1.60;;;8.30;99.90;;;;;;5069340;28;20025;-88
2023/12/11 07:45:05;;;;;;;2.08;1.88;;;8.20;99.90;;;;;;5075660;28;20027;-89
2023/12/11 07:47:32;;;;;;;1.67;1.52;;;8.30;99.90;;;;;;5072369;28;20107;-88
2023/12/11 07:49:57;;;;;;;2.20;1.80;;;8.30;99.90;;;;;;5079213;28;20028;-89
2023/12/11 07:52:24;;;;;;;1.95;1.63;;;8.30;99.90;;;;;;5080123;28;20020;-90
2023/12/11 07:54:49;;;;;;;1.90;1.73;;;8.30;99.90;;;;;;5072960;28;20494;-89
2023/12/11 07:57:15;;;;;;;2.22;1.95;;;8.30;99.90;;;;;;5077081;28;20027;-88
2023/12/11 07:59:40;;;;;;;3.63;1.80;;;8.30;99.90;;;;;;5071007;28;20506;-88
2023/12/11 08:02:07;;;;;;;1.63;1.52;;;8.30;99.90;;;;;;5071723;28;20032;-89
2023/12/11 08:04:36;;;;;;;2.20;1.67;;;8.30;99.90;;;;;;5073187;28;20497;-88
2023/12/11 08:07:02;;;;;;;3.33;2.45;;;8.30;99.90;;;;;;5082465;28;20482;-88
2023/12/11 08:09:28;;;;;;;6.32;2.17;;;8.30;99.90;;;;;;5078227;28;20023;-87
2023/12/11 08:11:53;;;;;;;2.30;1.95;;;8.30;99.90;;;;;;5070336;28;20021;-89
2023/12/11 08:14:19;;;;;;;3.00;2.10;;;8.30;99.90;;;;;;5073309;28;20027;-88
2023/12/11 08:16:44;;;;;;;2.08;1.90;;;8.30;99.90;;;;;;5074809;28;20382;-88
2023/12/11 08:19:10;;;;;;;2.22;1.88;;;8.30;99.90;;;;;;5078331;28;20019;-88
2023/12/11 08:21:35;;;;;;;2.72;2.00;;;8.30;99.90;;;;;;5075944;28;20127;-87
2023/12/11 08:24:01;;;;;;;2.15;1.95;;;8.30;99.90;;;;;;5080277;28;20599;-88
2023/12/11 08:26:27;;;;;;;2.22;2.03;;;8.30;99.90;;;;;;5071911;28;20044;-88
2023/12/11 08:28:52;;;;;;;2.70;2.20;;;8.30;99.90;;;;;;5073756;28;20094;-88
2023/12/11 08:31:18;;;;;;;5.15;2.42;;;8.30;99.90;;;;;;5076487;28;20699;-87
2023/12/11 08:33:43;;;;;;;2.47;1.92;;;8.30;99.90;;;;;;5080705;28;20021;-88
2023/12/11 08:36:09;;;;;;;2.67;2.08;;;8.30;99.90;;;;;;5082273;28;20470;-88
2023/12/11 08:38:35;;;;;;;2.92;2.40;;;8.30;99.90;;;;;;5077203;28;20093;-88
2023/12/11 08:41:00;;;;;;;2.00;1.77;;;8.30;99.90;;;;;;5081291;28;20078;-88
2023/12/11 08:43:26;;;;;;;4.50;2.40;;;8.30;99.90;;;;;;5083059;28;20709;-89
2023/12/11 08:45:52;;;;;;;3.95;2.47;;;8.30;99.90;;;;;;5079398;28;20104;-90
2023/12/11 08:48:18;;;;;;;3.72;2.30;;;8.30;99.90;;;;;;5076592;28;20390;-88
2023/12/11 08:50:43;;;;;;;2.97;2.30;;;8.30;99.90;;;;;;5075414;28;20024;-88
2023/12/11 08:53:09;;;;;;;2.33;2.13;;;8.30;99.90;;;;;;5071016;28;20025;-87
2023/12/11 08:55:35;;;;;;;3.75;2.55;;;8.30;99.90;;;;;;5073198;28;20035;-89
2023/12/11 08:58:00;;;;;;;4.32;2.03;;;8.30;99.90;;;;;;5076757;28;20529;-88
2023/12/11 09:00:26;;;;;;;4.32;2.42;;;8.30;99.90;;;;;;5078288;28;20028;-88
2023/12/11 09:02:52;;;;;;;5.00;2.22;;;8.30;99.90;;;;;;5081577;28;20051;-88
2023/12/11 09:05:17;;;;;;;3.03;1.77;;;8.30;99.90;;;;;;5078967;28;20016;-88
2023/12/11 09:07:43;;;;;;;4.55;2.22;;;8.30;99.90;;;;;;5065091;28;20023;-88
2023/12/11 09:10:09;;;;;;;4.78;1.63;;;8.30;99.90;;;;;;5082212;28;20016;-89
2023/12/11 09:12:38;;;;;;;2.03;1.52;;;8.30;99.90;;;;;;5073835;28;20042;-90
2023/12/11 09:15:05;;;;;;;2.38;1.60;;;8.30;99.90;;;;;;5079609;28;20020;-88
2023/12/11 09:17:31;;;;;;;6.05;1.95;;;8.30;99.90;;;;;;5072164;28;20078;-88
2023/12/11 09:19:57;;;;;;;4.00;1.50;;;8.30;99.90;;;;;;5073366;28;20024;-89
2023/12/11 09:22:23;;;;;;;1.95;1.40;;;8.30;99.90;;;;;;5072625;28;20025;-90
2023/12/11 09:24:49;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5083138;28;20038;-89
2023/12/11 09:27:14;;;;;;;1.83;1.20;;;8.30;99.90;;;;;;5069286;28;20016;-87
2023/12/11 09:29:40;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5073555;28;20023;-88
2023/12/11 09:32:06;;;;;;;4.82;1.33;;;8.30;99.90;;;;;;5078640;28;20021;-88
2023/12/11 09:34:33;;;;;;;1.75;1.23;;;9.20;99.90;;;;;;5075916;28;20012;-88
2023/12/11 09:36:59;;;;;;;2.25;1.25;;;8.90;99.90;;;;;;5080812;28;20089;-89
2023/12/11 09:39:25;;;;;;;1.58;1.38;;;8.70;99.90;;;;;;5076206;28;20537;-89
2023/12/11 09:41:52;;;;;;;2.15;1.58;;;8.60;99.90;;;;;;5077592;28;20024;-88
2023/12/11 09:44:17;;;;;;;3.17;1.63;;;8.50;99.90;;;;;;5071341;28;20221;-88
2023/12/11 09:46:52;;;;;;;1.77;1.48;;;8.50;99.90;;;;;;5072975;28;20470;-89
2023/12/11 09:49:18;;;;;;;1.90;1.33;;;8.40;99.90;;;;;;5071664;28;20096;-88
2023/12/11 09:51:44;;;;;;;2.95;1.60;;;8.40;99.90;;;;;;5076583;28;20044;-87
2023/12/11 09:54:11;;;;;;;5.43;1.23;;;8.40;99.90;;;;;;5071548;28;20490;-87
2023/12/11 09:56:38;;;;;;;1.27;1.05;;;8.40;99.90;;;;;;5072555;28;20398;-88
2023/12/11 09:59:04;;;;;;;2.33;1.27;;;8.40;99.90;;;;;;5077838;28;20044;-87
2023/12/11 10:01:31;;;;;;;1.48;1.05;;;8.40;99.90;;;;;;5075534;28;20090;-87
2023/12/11 10:03:57;;;;;;;1.30;0.93;;;8.40;99.90;;;;;;5071094;28;20021;-86
2023/12/11 10:06:23;;;;;;;3.25;1.25;;;8.40;99.90;;;;;;5077288;28;20096;-87
2023/12/11 10:08:53;;;;;;;5.38;1.33;;;8.40;99.90;;;;;;5081123;28;20095;-87
2023/12/11 10:11:22;;;;;;;1.80;1.05;;;8.40;99.90;;;;;;5072841;28;20029;-89
2023/12/11 10:13:48;;;;;;;2.80;1.23;;;8.40;99.90;;;;;;5074406;28;20473;-87
2023/12/11 10:16:46;;;;;;;4.13;1.23;;;8.40;99.90;;;;;;5075506;28;20028;-89
2023/12/11 10:19:11;;;;;;;2.15;1.05;;;8.40;99.90;;;;;;5047632;28;20070;-88
2023/12/11 10:21:41;;;;;;;3.08;1.10;;;8.40;99.90;;;;;;5049027;28;20045;-87
2023/12/11 10:24:09;;;;;;;2.25;1.10;;;8.40;99.90;;;;;;5054569;28;20075;-87
2023/12/11 10:26:44;;;;;;;1.23;0.90;;;8.50;99.90;;;;;;5049269;28;20021;-88
2023/12/11 10:29:26;;;;;;;1.05;1.00;;;8.50;99.90;;;;;;5053209;28;20033;-88
2023/12/11 10:31:59;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5040609;28;20071;-87
2023/12/11 10:34:50;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5056110;28;20016;-88
2023/12/11 10:37:17;;;;;;;4.22;1.05;;;8.40;99.90;;;;;;5045427;28;20795;-87
2023/12/11 10:39:55;;;;;;;3.45;1.00;;;8.40;99.90;;;;;;5041062;28;20445;-89
2023/12/11 10:42:21;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5053823;28;20499;-88
2023/12/11 10:44:47;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5040018;28;20046;-88
2023/12/11 10:47:13;;;;;;;1.42;1.05;;;8.40;99.90;;;;;;5034440;28;20024;-88
2023/12/11 10:49:40;;;;;;;1.00;0.98;;;8.40;99.90;;;;;;5054669;28;20371;-88
2023/12/11 10:52:06;;;;;;;1.98;1.15;;;8.40;99.90;;;;;;5059020;28;20017;-88
2023/12/11 10:54:35;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5048692;28;20029;-88
2023/12/11 10:57:01;;;;;;;2.47;1.10;;;8.50;99.90;;;;;;5072610;28;20031;-87
2023/12/11 10:59:31;;;;;;;1.90;1.25;;;8.50;99.90;;;;;;5069848;28;20398;-88
2023/12/11 11:01:59;;;;;;;2.25;1.20;;;8.50;99.90;;;;;;5075413;28;20017;-87
2023/12/11 11:04:27;;;;;;;2.58;1.50;;;8.50;99.90;;;;;;5072561;28;20047;-88
2023/12/11 11:07:11;;;;;;;1.42;1.00;;;8.50;99.90;;;;;;5076923;28;20024;-88
2023/12/11 11:09:42;;;;;;;1.02;0.93;;;8.50;99.90;;;;;;5066745;28;20024;-87
2023/12/11 11:12:20;;;;;;;1.92;1.17;;;8.50;99.90;;;;;;5074952;28;20023;-88
2023/12/11 11:14:48;;;;;;;2.88;1.13;;;8.50;99.90;;;;;;5073575;28;20043;-87
2023/12/11 11:17:16;;;;;;;1.95;1.20;;;8.50;99.90;;;;;;5073962;28;20012;-88
2023/12/11 11:20:12;;;;;;;1.80;1.00;;;8.60;99.90;;;;;;5068204;28;20164;-87
2023/12/11 11:22:38;;;;;;;3.50;1.27;;;8.50;99.90;;;;;;5072833;28;20504;-87
2023/12/11 11:25:33;;;;;;;1.45;1.08;;;8.50;99.90;;;;;;5072039;28;20051;-87
2023/12/11 11:28:00;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5066240;28;20128;-87
2023/12/11 11:30:41;;;;;;;1.05;0.93;;;8.50;99.90;;;;;;5072915;28;20034;-87
2023/12/11 11:33:08;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5062762;28;20047;-87
2023/12/11 11:36:02;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5066169;28;20047;-88
2023/12/11 11:38:57;;;;;;;1.08;0.77;;;8.50;99.90;;;;;;5067911;28;20036;-86
2023/12/11 11:41:33;;;;;;;2.08;1.25;;;8.50;99.90;;;;;;5076044;28;20027;-86
2023/12/11 11:44:06;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5068074;28;20039;-87
2023/12/11 11:46:56;;;;;;;1.27;1.00;;;8.50;99.90;;;;;;5070814;28;20046;-86
2023/12/11 11:49:28;;;;;;;1.15;1.00;;;8.50;99.90;;;;;;5072864;28;20047;-87
2023/12/11 11:51:54;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;5072255;28;20032;-87
2023/12/11 11:54:24;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5069671;28;20035;-87
2023/12/11 11:56:50;;;;;;;1.15;1.00;;;8.50;99.90;;;;;;5071058;28;20402;-88
2023/12/11 11:59:16;;;;;;;1.60;0.98;;;8.60;99.90;;;;;;5078060;28;20017;-87
2023/12/11 12:01:56;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5068270;28;20020;-86
2023/12/11 12:04:30;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5070271;28;20509;-86
2023/12/11 12:06:58;;;;;;;0.95;0.80;;;8.60;99.90;;;;;;5074679;28;20024;-87
2023/12/11 12:09:24;;;;;;;1.48;0.98;;;8.60;99.90;;;;;;5074391;28;20017;-87
2023/12/11 12:11:50;;;;;;;4.57;1.00;;;8.60;99.90;;;;;;5074813;28;20020;-88
2023/12/11 12:14:15;;;;;;;3.22;1.00;;;8.60;99.90;;;;;;5079840;28;20021;-85
2023/12/11 12:16:41;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5078571;28;20615;-88
2023/12/11 12:19:07;;;;;;;1.40;0.95;;;8.60;99.90;;;;;;5079244;28;20103;-86
2023/12/11 12:21:51;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5078238;28;20078;-87
2023/12/11 12:24:17;;;;;;;1.27;1.13;;;8.60;99.90;;;;;;5083504;28;20153;-87
2023/12/11 12:26:43;;;;;;;1.52;1.10;;;8.60;99.90;;;;;;5075606;28;20095;-86
2023/12/11 12:29:10;;;;;;;1.67;1.08;;;8.60;99.90;;;;;;5078280;28;20024;-88
2023/12/11 12:31:38;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;5077071;28;20025;-87
2023/12/11 12:34:05;;;;;;;1.75;1.00;;;8.60;99.90;;;;;;5072191;28;20024;-88
2023/12/11 12:36:31;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5071534;28;20024;-87
2023/12/11 12:38:56;;;;;;;2.13;1.30;;;8.60;99.90;;;;;;5072364;28;20032;-86
2023/12/11 12:41:22;;;;;;;1.42;1.10;;;8.60;99.90;;;;;;5073270;28;20028;-87
2023/12/11 12:43:48;;;;;;;2.40;1.23;;;8.60;99.90;;;;;;5077910;28;20682;-91
2023/12/11 12:46:14;;;;;;;1.27;0.95;;;8.60;99.90;;;;;;5080359;28;20021;-88
2023/12/11 12:48:40;;;;;;;1.98;1.20;;;8.60;99.90;;;;;;5079359;28;20020;-86
2023/12/11 12:51:10;;;;;;;0.85;0.73;;;8.60;99.90;;;;;;5077866;28;20107;-87
2023/12/11 12:53:48;;;;;;;3.97;1.10;;;8.60;99.90;;;;;;5076774;28;20033;-87
2023/12/11 12:56:18;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5075532;28;20509;-87
2023/12/11 12:58:48;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;5068253;28;20223;-87