Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:24;;;;;;;4.27;1.73;;;;;;;11.21;100.00;154237.47;4948324;28;20463;-85
2023/11/14 00:04:51;;;;;;;5.27;2.30;;;;;;;11.20;100.00;154234.94;4946421;28;20459;-85
2023/11/14 00:07:17;;;;;;;4.90;2.13;;;;;;;11.23;100.00;154243.97;4941262;29;20462;-85
2023/11/14 00:09:44;;;;;;;6.90;2.10;;;;;;;11.23;100.00;154243.97;4946938;28;20558;-86
2023/11/14 00:12:10;;;;;;;8.27;2.00;;;;;;;11.15;100.00;154221.94;4947962;28;20509;-85
2023/11/14 00:14:38;;;;;;;4.80;1.90;;;;;;;11.18;100.00;154229.72;4941774;29;20550;-85
2023/11/14 00:17:05;;;;;;;4.00;1.87;;;;;;;11.16;100.00;154224.53;4943203;28;20455;-86
2023/11/14 00:19:31;;;;;;;4.43;1.90;;;;;;;11.11;100.00;154211.59;4943788;29;20525;-86
2023/11/14 00:21:58;;;;;;;4.90;2.30;;;;;;;11.08;100.00;154203.81;4948856;29;20454;-85
2023/11/14 00:24:25;;;;;;;8.03;1.90;;;;;;;11.09;100.00;154206.41;4941816;28;20502;-85
2023/11/14 00:26:51;;;;;;;3.80;2.07;;;;;;;11.10;100.00;154210.28;4943396;29;20442;-85
2023/11/14 00:29:18;;;;;;;4.80;1.87;;;;;;;11.11;100.00;154212.88;4944792;28;20489;-85
2023/11/14 00:31:46;;;;;;;6.50;2.63;;;;;;;11.07;100.00;154201.25;4944761;28;20475;-86
2023/11/14 00:34:12;;;;;;;4.87;1.50;;;;;;;11.04;100.00;154193.47;4948922;28;20974;-85
2023/11/14 00:36:40;;;;;;;4.20;1.90;;;;;;;11.07;100.00;154202.50;4952117;28;20604;-85
2023/11/14 00:39:07;;;;;;;4.40;1.90;;;;;;;11.02;100.00;154190.84;4949496;28;21256;-85
2023/11/14 00:41:33;;;;;;;4.83;1.93;;;;;;;11.00;100.00;154185.69;4953492;28;20451;-85
2023/11/14 00:44:00;;;;;;;4.43;1.80;;;;;;;10.96;100.00;154174.06;4943300;28;20465;-85
2023/11/14 00:46:26;;;;;;;5.20;1.90;;;;;;;10.92;100.00;154163.66;4945400;28;20446;-85
2023/11/14 00:48:54;;;;;;;4.63;2.40;;;;;;;10.92;100.00;154164.97;4948415;28;20875;-84
2023/11/14 00:51:21;;;;;;;6.43;1.97;;;;;;;10.95;100.00;154172.75;4951751;28;20479;-84
2023/11/14 00:53:50;;;;;;;2.60;1.47;;;;;;;10.92;100.00;154163.66;4943185;29;20454;-84
2023/11/14 00:56:17;;;;;;;5.10;2.10;;;;;;;10.94;100.00;154170.13;4951954;28;20458;-85
2023/11/14 00:58:44;;;;;;;4.87;1.80;;;;;;;10.93;100.00;154167.53;4949888;28;20450;-85
2023/11/14 01:01:12;;;;;;;4.00;2.00;;;;;;;10.97;100.00;154177.91;4950035;28;20443;-85
2023/11/14 01:03:38;;;;;;;7.40;1.97;;;;;;;10.97;100.00;154177.91;4941059;29;20479;-85
2023/11/14 01:06:06;;;;;;;3.90;1.53;;;;;;;10.91;100.00;154161.06;4945693;28;20447;-85
2023/11/14 01:08:33;;;;;;;2.73;1.30;;;;;;;10.87;100.00;154152.03;4941755;29;20950;-85
2023/11/14 01:11:00;;;;;;;4.17;1.90;;;;;;;10.88;100.00;154154.56;4947278;28;21076;-85
2023/11/14 01:13:27;;;;;;;5.53;1.80;;;;;;;10.85;100.00;154145.53;4949378;29;20451;-85
2023/11/14 01:15:53;;;;;;;5.07;1.77;;;;;;;10.85;100.00;154146.84;4951218;29;20808;-85
2023/11/14 01:18:20;;;;;;;4.50;2.07;;;;;;;10.84;100.00;154144.25;4947127;29;20458;-85
2023/11/14 01:20:47;;;;;;;5.30;2.10;;;;;;;10.81;100.00;154136.47;4949504;28;20562;-85
2023/11/14 01:23:16;;;;;;;2.60;1.90;;;;;;;10.80;100.00;154132.59;4950672;28;20447;-85
2023/11/14 01:25:43;;;;;;;7.70;2.97;;;;;;;10.80;100.00;154133.84;4941964;28;20490;-85
2023/11/14 01:28:09;;;;;;;4.90;2.20;;;;;;;10.77;100.00;154126.13;4943604;28;20967;-84
2023/11/14 01:30:36;;;;;;;6.70;2.47;;;;;;;10.78;100.00;154127.38;4943310;29;20624;-85
2023/11/14 01:33:02;;;;;;;5.20;1.83;;;;;;;10.76;100.00;154123.53;4951227;28;20451;-85
2023/11/14 01:35:29;;;;;;;5.80;2.03;;;;;;;10.78;100.00;154127.38;4951635;28;20924;-85
2023/11/14 01:37:56;;;;;;;4.40;1.70;;;;;;;10.74;100.00;154118.34;4943281;28;20459;-84
2023/11/14 01:40:24;;;;;;;3.00;1.70;;;;;;;10.76;100.00;154123.53;4951479;29;20447;-84
2023/11/14 01:42:51;;;;;;;4.63;1.47;;;;;;;10.75;100.00;154120.91;4950206;28;20447;-84
2023/11/14 01:45:17;;;;;;;3.60;1.67;;;;;;;10.72;100.00;154113.13;4951545;28;20459;-84
2023/11/14 01:47:47;;;;;;;3.93;2.07;;;;;;;10.69;100.00;154105.41;4959654;28;20466;-84
2023/11/14 01:50:16;;;;;;;3.67;2.33;;;;;;;10.69;100.00;154105.41;4964118;29;20614;-85
2023/11/14 01:52:44;;;;;;;2.20;1.67;;;;;;;10.70;100.00;154106.66;4954559;28;20772;-85
2023/11/14 01:55:10;;;;;;;3.93;1.80;;;;;;;10.68;100.00;154102.78;4949066;28;20459;-84
2023/11/14 01:57:38;;;;;;;4.10;1.70;;;;;;;10.59;100.00;154078.22;4950640;29;20539;-84
2023/11/14 02:00:06;;;;;;;5.03;2.20;;;;;;;10.57;100.00;154074.31;4925958;29;20462;-84
2023/11/14 02:02:39;;;;;;;4.23;1.90;;;;;;;10.58;100.00;154076.91;4945240;29;20447;-84
2023/11/14 02:05:07;;;;;;;5.63;1.83;;;;;;;10.57;100.00;154073.00;4950163;28;20969;-83
2023/11/14 02:07:34;;;;;;;5.60;1.97;;;;;;;10.56;100.00;154071.75;4944907;28;20558;-83
2023/11/14 02:10:00;;;;;;;3.87;1.90;;;;;;;10.53;100.00;154063.97;4944085;28;20475;-84
2023/11/14 02:12:27;;;;;;;4.37;1.70;;;;;;;10.51;100.00;154058.75;4932920;29;20534;-83
2023/11/14 02:14:55;;;;;;;5.60;2.30;;;;;;;10.51;100.00;154057.50;4948784;28;20547;-84
2023/11/14 02:17:21;;;;;;;5.17;2.00;;;;;;;10.48;100.00;154051.03;4930542;29;20440;-83
2023/11/14 02:19:48;;;;;;;4.40;2.17;;;;;;;10.49;100.00;154052.28;4930962;29;20470;-84
2023/11/14 02:22:15;;;;;;;3.70;2.17;;;;;;;10.47;100.00;154048.41;4952513;29;20451;-83
2023/11/14 02:24:49;;;;;;;6.57;2.20;;;;;;;10.45;100.00;154043.25;4951686;28;20451;-84
2023/11/14 02:27:16;;;;;;;4.40;2.07;;;;;;;10.38;100.00;154025.09;4941075;28;20451;-84
2023/11/14 02:29:43;;;;;;;3.73;2.10;;;;;;;10.39;100.00;154027.69;4945504;28;20464;-84
2023/11/14 02:32:09;;;;;;;4.37;2.00;;;;;;;10.39;100.00;154027.69;4932710;29;20475;-84
2023/11/14 02:34:36;;;;;;;4.17;1.83;;;;;;;10.36;100.00;154021.22;4949776;28;20509;-84
2023/11/14 02:37:03;;;;;;;4.10;1.60;;;;;;;10.36;100.00;154019.94;4948466;28;20459;-84
2023/11/14 02:39:30;;;;;;;5.23;1.83;;;;;;;10.33;100.00;154012.16;4949320;28;20841;-84
2023/11/14 02:41:58;;;;;;;4.13;1.93;;;;;;;10.30;100.00;154004.38;4944107;28;20529;-84
2023/11/14 02:44:26;;;;;;;3.80;2.10;;;;;;;10.30;100.00;154005.69;4947138;28;20827;-83
2023/11/14 02:46:53;;;;;;;7.07;2.00;;;;;;;10.29;100.00;154001.81;4945242;28;20992;-83
2023/11/14 02:49:38;;;;;;;5.70;2.93;;;;;;;10.26;100.00;153994.03;4949943;28;21002;-84
2023/11/14 02:52:05;;;;;;;5.40;1.93;;;;;;;10.24;100.00;153990.19;4943673;29;20533;-84
2023/11/14 02:54:31;;;;;;;4.70;2.17;;;;;;;10.22;100.00;153983.66;4942090;28;20530;-84
2023/11/14 02:56:59;;;;;;;8.10;2.27;;;;;;;10.15;100.00;153965.56;4937635;28;20460;-84
2023/11/14 02:59:26;;;;;;;7.10;1.90;;;;;;;10.14;100.00;153963.00;4916314;29;20488;-84
2023/11/14 03:01:53;;;;;;;4.30;1.80;;;;;;;10.15;100.00;153965.56;4932506;29;20447;-84
2023/11/14 03:04:19;;;;;;;7.40;2.10;;;;;;;10.12;100.00;153957.72;4924107;29;20453;-84
2023/11/14 03:06:46;;;;;;;4.37;1.90;;;;;;;10.11;100.00;153955.19;4952933;28;20451;-84
2023/11/14 03:09:14;;;;;;;3.10;1.70;;;;;;;10.10;100.00;153952.56;4948445;28;20542;-84
2023/11/14 03:11:40;;;;;;;4.17;1.73;;;;;;;10.11;100.00;153956.44;4947927;28;20475;-84
2023/11/14 03:14:09;;;;;;;3.20;1.63;;;;;;;10.07;100.00;153944.81;4949595;28;20467;-83
2023/11/14 03:16:36;;;;;;;3.00;1.60;;;;;;;10.07;100.00;153944.81;4947990;28;20451;-84
2023/11/14 03:19:04;;;;;;;4.93;2.27;;;;;;;10.02;100.00;153933.16;4938197;28;20470;-84
2023/11/14 03:21:30;;;;;;;4.20;1.83;;;;;;;10.00;100.00;153926.69;4946526;29;20979;-84
2023/11/14 03:24:25;;;;;;;5.10;2.00;;;;;;;9.96;100.00;153916.31;4951548;28;20465;-84
2023/11/14 03:26:51;;;;;;;2.90;1.80;;;;;;;9.92;100.00;153906.00;4943103;29;20435;-84
2023/11/14 03:29:19;;;;;;;7.97;1.70;;;;;;;9.87;100.00;153893.06;4946820;28;20554;-84
2023/11/14 03:31:46;;;;;;;2.47;1.77;;;;;;;9.80;100.00;153876.22;4948550;29;20471;-84
2023/11/14 03:34:12;;;;;;;2.77;1.60;;;;;;;9.78;100.00;153871.03;4949300;28;20455;-83
2023/11/14 03:36:40;;;;;;;5.37;2.70;;;;;;;9.75;100.00;153863.28;4948271;29;20443;-84
2023/11/14 03:39:07;;;;;;;3.60;2.27;;;;;;;9.72;100.00;153856.81;4945927;28;20781;-84
2023/11/14 03:41:34;;;;;;;5.37;1.80;;;;;;;9.74;100.00;153860.72;4951055;28;20514;-84
2023/11/14 03:44:01;;;;;;;4.17;2.00;;;;;;;9.74;100.00;153861.97;4948574;29;20538;-83
2023/11/14 03:46:29;;;;;;;10.10;3.13;;;;;;;9.70;100.00;153851.63;4944231;28;20463;-84
2023/11/14 03:48:55;;;;;;;2.20;1.70;;;;;;;9.71;100.00;153854.25;4944003;29;20467;-83
2023/11/14 03:51:22;;;;;;;4.23;2.37;;;;;;;9.69;100.00;153849.03;4945452;28;20478;-84
2023/11/14 03:53:49;;;;;;;3.43;1.67;;;;;;;9.72;100.00;153855.50;4947986;29;20460;-84
2023/11/14 03:56:16;;;;;;;5.43;2.43;;;;;;;9.69;100.00;153849.03;4941875;29;20470;-83
2023/11/14 03:58:43;;;;;;;2.83;1.60;;;;;;;9.66;100.00;153841.25;4943142;29;20443;-84
2023/11/14 04:01:09;;;;;;;3.10;2.07;;;;;;;9.65;100.00;153838.72;4943019;29;20515;-83
2023/11/14 04:03:39;;;;;;;7.53;2.50;;;;;;;9.68;100.00;153846.47;4946877;28;20459;-83
2023/11/14 04:06:05;;;;;;;3.20;2.30;;;;;;;9.70;100.00;153851.63;4959733;28;20458;-83
2023/11/14 04:08:32;;;;;;;4.27;2.17;;;;;;;9.69;100.00;153849.03;4947823;28;20452;-83
2023/11/14 04:10:59;;;;;;;3.63;2.27;;;;;;;9.71;100.00;153852.94;4949223;28;20487;-83
2023/11/14 04:13:25;;;;;;;3.00;2.03;;;;;;;9.71;100.00;153854.25;4955633;29;20463;-84
2023/11/14 04:15:52;;;;;;;7.37;2.03;;;;;;;9.73;100.00;153859.41;4955450;29;20574;-83
2023/11/14 04:18:19;;;;;;;4.33;2.30;;;;;;;9.74;100.00;153861.97;4951272;28;20435;-84
2023/11/14 04:20:47;;;;;;;6.03;2.03;;;;;;;9.71;100.00;153854.25;4953056;29;20997;-84
2023/11/14 04:23:13;;;;;;;2.70;2.03;;;;;;;9.68;100.00;153846.47;4948761;29;20457;-84
2023/11/14 04:25:40;;;;;;;6.07;2.67;;;;;;;9.68;100.00;153846.47;4934897;29;20448;-84
2023/11/14 04:28:06;;;;;;;7.50;2.47;;;;;;;9.67;100.00;153843.88;4944725;28;20562;-83
2023/11/14 04:30:35;;;;;;;3.00;2.33;;;;;;;9.68;100.00;153846.47;4950136;29;20803;-83
2023/11/14 04:33:01;;;;;;;4.93;2.70;;;;;;;9.66;100.00;153841.25;4951292;28;20454;-84
2023/11/14 04:35:29;;;;;;;6.47;1.83;;;;;;;9.66;100.00;153840.00;4949028;28;20901;-84
2023/11/14 04:37:57;;;;;;;3.97;2.53;;;;;;;9.65;100.00;153838.72;4946617;28;20455;-83
2023/11/14 04:40:23;;;;;;;3.10;2.10;;;;;;;9.66;100.00;153841.25;4946390;29;20455;-84
2023/11/14 04:42:50;;;;;;;4.80;2.63;;;;;;;9.68;100.00;153846.47;4951545;28;20530;-83
2023/11/14 04:45:17;;;;;;;7.47;3.20;;;;;;;9.66;100.00;153841.25;4954617;28;20462;-83
2023/11/14 04:47:44;;;;;;;3.10;2.03;;;;;;;9.61;100.00;153828.34;4935219;29;20497;-84
2023/11/14 04:50:11;;;;;;;4.57;2.33;;;;;;;9.58;100.00;153820.56;4954148;28;20478;-83
2023/11/14 04:52:38;;;;;;;4.53;2.20;;;;;;;9.58;100.00;153819.31;4953267;28;21002;-83
2023/11/14 04:55:07;;;;;;;5.43;1.93;;;;;;;9.56;100.00;153815.41;4949881;29;20537;-82
2023/11/14 04:57:33;;;;;;;4.43;2.40;;;;;;;9.56;100.00;153814.09;4946564;29;20470;-82
2023/11/14 05:00:00;;;;;;;3.13;2.13;;;;;;;9.54;100.00;153810.25;4950857;29;20440;-84
2023/11/14 05:02:28;;;;;;;3.30;2.67;;;;;;;9.53;100.00;153806.38;4946198;29;20547;-84
2023/11/14 05:04:54;;;;;;;3.63;2.17;;;;;;;9.53;100.00;153806.38;4951670;29;20583;-84
2023/11/14 05:07:21;;;;;;;4.80;2.10;;;;;;;9.49;100.00;153797.31;4961568;28;20447;-83
2023/11/14 05:09:48;;;;;;;3.70;2.43;;;;;;;9.48;100.00;153794.69;4948337;29;20542;-83
2023/11/14 05:12:15;;;;;;;2.63;1.80;;;;;;;9.46;100.00;153789.53;4959521;28;20811;-84
2023/11/14 05:14:42;;;;;;;5.23;2.30;;;;;;;9.48;100.00;153793.41;4951680;29;20474;-84
2023/11/14 05:17:09;;;;;;;6.03;2.40;;;;;;;9.48;100.00;153793.41;4950527;28;20459;-84
2023/11/14 05:19:35;;;;;;;3.67;2.20;;;;;;;9.49;100.00;153797.31;4945513;28;20458;-83
2023/11/14 05:22:02;;;;;;;4.37;2.60;;;;;;;9.51;100.00;153801.16;4948971;29;21052;-83
2023/11/14 05:24:29;;;;;;;3.00;2.60;;;;;;;9.53;100.00;153807.63;4945992;29;20912;-84
2023/11/14 05:26:55;;;;;;;3.53;2.83;;;;;;;9.56;100.00;153815.41;4952949;28;20451;-84
2023/11/14 05:29:23;;;;;;;5.97;2.57;;;;;;;9.58;100.00;153820.56;4944289;28;20470;-84
2023/11/14 05:31:49;;;;;;;4.53;2.60;;;;;;;9.58;100.00;153820.56;4945342;28;20842;-84
2023/11/14 05:34:16;;;;;;;2.37;1.70;;;;;;;9.59;100.00;153821.88;4946926;28;20459;-84
2023/11/14 05:36:42;;;;;;;3.27;2.00;;;;;;;9.58;100.00;153819.31;4944912;28;20503;-83
2023/11/14 05:39:10;;;;;;;2.67;1.97;;;;;;;9.60;100.00;153825.78;4951261;29;20481;-84
2023/11/14 05:41:37;;;;;;;5.00;2.30;;;;;;;9.60;100.00;153824.47;4944971;28;20885;-83
2023/11/14 05:44:04;;;;;;;6.63;2.23;;;;;;;9.59;100.00;153823.16;4950959;29;20545;-84
2023/11/14 05:46:32;;;;;;;3.30;1.77;;;;;;;9.63;100.00;153832.25;4941847;28;20997;-84
2023/11/14 05:48:59;;;;;;;2.33;2.00;;;;;;;9.63;100.00;153833.53;4945565;29;20447;-83
2023/11/14 05:51:25;;;;;;;4.00;1.57;;;;;;;9.62;100.00;153829.63;4947708;29;20488;-84
2023/11/14 05:53:52;;;;;;;5.93;2.27;;;;;;;9.60;100.00;153824.47;4951658;28;20452;-83
2023/11/14 05:56:19;;;;;;;2.20;1.80;;;;;;;9.60;100.00;153825.78;4947839;28;20459;-83
2023/11/14 05:58:46;;;;;;;4.10;2.00;;;;;;;9.61;100.00;153828.34;4948896;28;21879;-83
2023/11/14 06:01:14;;;;;;;2.77;1.60;;;;;;;9.60;100.00;153824.47;4944989;29;20459;-83
2023/11/14 06:03:41;;;;;;;3.13;1.60;;;;;;;9.60;100.00;153824.47;4948047;28;20459;-82
2023/11/14 06:06:09;;;;;;;3.50;1.70;;;;;;;9.63;100.00;153833.53;4948344;29;20460;-83
2023/11/14 06:08:36;;;;;;;2.00;1.40;;;;;;;9.64;100.00;153836.09;4948186;29;20839;-83
2023/11/14 06:11:03;;;;;;;4.73;2.00;;;;;;;9.64;100.00;153836.09;4942158;28;20466;-83
2023/11/14 06:13:29;;;;;;;3.13;1.93;;;;;;;9.64;100.00;153836.09;4947594;28;20466;-83
2023/11/14 06:15:56;;;;;;;3.90;1.90;;;;;;;9.63;100.00;153833.53;4944490;28;20792;-84
2023/11/14 06:18:22;;;;;;;4.60;1.50;;;;;;;9.62;100.00;153829.63;4948454;28;20506;-83
2023/11/14 06:20:50;;;;;;;3.77;2.00;;;;;;;9.63;100.00;153833.53;4947597;28;20538;-83
2023/11/14 06:23:19;;;;;;;5.23;1.77;;;;;;;9.60;100.00;153824.47;4961343;28;20517;-83
2023/11/14 06:25:45;;;;;;;3.73;1.87;;;;;;;9.57;100.00;153818.00;4947112;28;20451;-83
2023/11/14 06:28:14;;;;;;;7.13;2.20;;;;;;;9.57;100.00;153816.69;4947199;28;20471;-83
2023/11/14 06:30:40;;;;;;;3.47;1.87;;;;;;;9.54;100.00;153808.94;4948300;28;20843;-84
2023/11/14 06:33:07;;;;;;;4.47;2.00;;;;;;;9.55;100.00;153812.84;4945824;28;20918;-84
2023/11/14 06:35:33;;;;;;;3.63;2.00;;;;;;;9.54;100.00;153808.94;4945876;28;21013;-84
2023/11/14 06:38:01;;;;;;;4.00;1.70;;;;;;;9.52;100.00;153803.78;4947478;28;20463;-85
2023/11/14 06:40:28;;;;;;;3.80;2.27;;;;;;;9.51;100.00;153802.47;4946016;28;20514;-84
2023/11/14 06:42:54;;;;;;;5.07;2.13;;;;;;;9.51;100.00;153802.47;4946333;28;20457;-84
2023/11/14 06:45:21;;;;;;;4.03;2.07;;;;;;;9.48;100.00;153793.41;4942724;28;21311;-84
2023/11/14 06:47:48;;;;;;;2.47;1.83;;;;;;;9.48;100.00;153794.69;4944666;28;20458;-84
2023/11/14 06:50:15;;;;;;;4.53;1.70;;;;;;;9.48;100.00;153793.41;4945609;28;20489;-84
2023/11/14 06:52:41;;;;;;;3.67;1.90;;;;;;;9.45;100.00;153786.94;4945002;28;20471;-84
2023/11/14 06:55:09;;;;;;;4.00;2.00;;;;;;;9.45;100.00;153786.94;4946763;28;20459;-84
2023/11/14 06:57:36;;;;;;;2.00;1.50;;;;;;;9.42;100.00;153779.22;4945099;28;20482;-84
2023/11/14 07:00:04;;;;;;;5.00;1.90;;;;;;;9.43;100.00;153780.47;4927978;29;20522;-84
2023/11/14 07:02:32;;;;;;;2.60;1.77;;;;;;;9.42;100.00;153779.22;4942942;28;20482;-82
2023/11/14 07:04:58;;;;;;;2.80;1.53;;;;;;;9.45;100.00;153786.94;4945124;29;20489;-84
2023/11/14 07:07:25;;;;;;;3.50;1.60;;;;;;;9.44;100.00;153784.38;4949926;28;20459;-85
2023/11/14 07:09:52;;;;;;;3.20;1.77;;;;;;;9.42;100.00;153779.22;4949016;28;20470;-84
2023/11/14 07:12:20;;;;;;;1.73;1.33;;;;;;;9.44;100.00;153784.38;4947645;28;20471;-84
2023/11/14 07:14:47;;;;;;;4.40;1.80;;;;;;;9.45;100.00;153785.69;4945939;28;20993;-84
2023/11/14 07:17:13;;;;;;;3.50;1.70;;;;;;;9.46;100.00;153789.53;4946503;28;20486;-85
2023/11/14 07:19:40;;;;;;;4.27;1.60;;;;;;;9.50;100.00;153798.59;4946281;28;20857;-84
2023/11/14 07:22:07;;;;;;;4.03;1.50;;;;;;;9.51;100.00;153802.47;4947409;28;20447;-84
2023/11/14 07:24:33;;;;;;;2.13;1.40;;;;;;;9.51;100.00;153802.47;4948053;28;20550;-85
2023/11/14 07:27:00;;;;;;;1.90;1.40;;;;;;;9.50;100.00;153798.59;4946500;28;20465;-85
2023/11/14 07:29:28;;;;;;;2.40;1.50;;;;;;;9.52;100.00;153805.06;4945736;28;20459;-84
2023/11/14 07:31:54;;;;;;;2.30;1.50;;;;;;;9.55;100.00;153812.84;4944777;29;20534;-84
2023/11/14 07:34:22;;;;;;;2.13;1.40;;;;;;;9.58;100.00;153820.56;4945459;28;20451;-84
2023/11/14 07:36:50;;;;;;;3.17;1.67;;;;;;;9.61;100.00;153827.06;4947179;28;20454;-85
2023/11/14 07:39:17;;;;;;;3.70;1.80;;;;;;;9.65;100.00;153838.72;4945517;28;20521;-84
2023/11/14 07:41:44;;;;;;;4.47;1.40;;;;;;;9.71;100.00;153854.25;4945796;28;20451;-84
2023/11/14 07:44:11;;;;;;;3.87;1.50;;;;;;;9.82;100.00;153880.13;4947106;28;20459;-84
2023/11/14 07:46:39;;;;;;;2.97;1.37;;;;;;;9.87;100.00;153893.06;4944852;28;21008;-85
2023/11/14 07:49:06;;;;;;;2.60;1.20;;;;;;;9.90;100.00;153900.81;4946062;28;20506;-85
2023/11/14 07:51:33;;;;;;;2.70;1.20;;;;;;;9.89;100.00;153899.53;4947259;28;20470;-85
2023/11/14 07:53:59;;;;;;;2.47;1.10;;;;;;;9.88;100.00;153895.59;4945451;28;20581;-85
2023/11/14 07:56:26;;;;;;;2.40;1.50;;;;;;;9.88;100.00;153896.91;4945200;28;20989;-84
2023/11/14 07:58:52;;;;;;;4.37;1.40;;;;;;;9.85;100.00;153887.88;4947568;28;20470;-84
2023/11/14 08:01:19;;;;;;;2.67;1.47;;;;;;;9.85;100.00;153887.88;4946466;28;21079;-84
2023/11/14 08:03:49;;;;;;;2.03;1.40;;;;;;;9.86;100.00;153891.75;4946713;28;21030;-84
2023/11/14 08:06:15;;;;;;;3.37;1.20;;;;;;;9.86;100.00;153890.44;4945396;28;20958;-84
2023/11/14 08:08:44;;;;;;;2.77;1.90;;;;;;;9.87;100.00;153894.34;4948185;28;21092;-83
2023/11/14 08:11:11;;;;;;;4.03;1.50;;;;;;;9.92;100.00;153906.00;4945202;29;21053;-84
2023/11/14 08:13:39;;;;;;;3.17;1.07;;;;;;;9.92;100.00;153906.00;4948612;28;21005;-84
2023/11/14 08:16:06;;;;;;;1.40;0.93;;;;;;;9.92;100.00;153907.28;4946089;28;20459;-84
2023/11/14 08:18:33;;;;;;;3.77;1.10;;;;;;;9.93;100.00;153909.84;4926923;28;20454;-83
2023/11/14 08:21:01;;;;;;;1.70;1.00;;;;;;;9.93;100.00;153908.59;4947580;28;20538;-84
2023/11/14 08:23:28;;;;;;;2.23;1.20;;;;;;;9.95;100.00;153915.06;4930205;29;20459;-83
2023/11/14 08:25:55;;;;;;;4.57;1.60;;;;;;;9.93;100.00;153909.84;4947134;28;20458;-83
2023/11/14 08:28:21;;;;;;;6.13;1.30;;;;;;;9.97;100.00;153920.22;4946138;28;20447;-84
2023/11/14 08:30:48;;;;;;;6.03;1.20;;;;;;;9.99;100.00;153924.09;4948388;28;20550;-83
2023/11/14 08:33:14;;;;;;;2.03;1.37;;;;;;;10.01;100.00;153929.25;4962638;28;20482;-83
2023/11/14 08:35:41;;;;;;;5.37;1.40;;;;;;;10.05;100.00;153939.63;4965375;28;20714;-83
2023/11/14 08:38:09;;;;;;;1.73;1.20;;;;;;;10.08;100.00;153947.41;4964812;28;20502;-86
2023/11/14 08:40:36;;;;;;;1.70;1.10;;;;;;;10.10;100.00;153952.56;4945515;28;20555;-83
2023/11/14 08:43:02;;;;;;;3.23;1.20;;;;;;;10.11;100.00;153955.19;4947471;28;20456;-84
2023/11/14 08:45:29;;;;;;;2.13;1.00;;;;;;;10.12;100.00;153959.09;4947125;28;20451;-84
2023/11/14 08:47:56;;;;;;;1.23;0.80;;;;;;;10.12;100.00;153957.72;4947434;28;20463;-83
2023/11/14 08:50:23;;;;;;;2.07;0.90;;;;;;;10.14;100.00;153963.00;4945852;28;20570;-83
2023/11/14 08:52:50;;;;;;;1.13;0.70;;;;;;;10.14;100.00;153964.25;4947428;28;20585;-83
2023/11/14 08:55:19;;;;;;;2.53;1.03;;;;;;;10.15;100.00;153965.56;4948598;28;20467;-83
2023/11/14 08:57:46;;;;;;;2.00;1.10;;;;;;;10.15;100.00;153965.56;4948381;28;20566;-83
2023/11/14 09:00:13;;;;;;;1.80;0.97;;;;;;;10.12;100.00;153959.09;4947666;28;20505;-83
2023/11/14 09:02:40;;;;;;;2.70;0.80;;;;;;;10.14;100.00;153963.00;4948351;28;20458;-83
2023/11/14 09:05:09;;;;;;;1.60;0.77;;;;;;;10.13;100.00;153960.41;4950150;28;20455;-83
2023/11/14 09:07:36;;;;;;;1.60;0.90;;;;;;;10.13;100.00;153961.69;4950802;29;20491;-84
2023/11/14 09:10:03;;;;;;;1.70;1.07;;;;;;;10.13;100.00;153960.41;4952382;28;20459;-83
2023/11/14 09:12:32;;;;;;;1.87;1.00;;;;;;;10.13;100.00;153960.41;4950303;28;20479;-83
2023/11/14 09:14:59;;;;;;;2.80;0.80;;;;;;;10.14;100.00;153963.00;4948105;28;20554;-83
2023/11/14 09:17:25;;;;;;;1.30;0.83;;;;;;;10.13;100.00;153961.69;4948291;28;20451;-83
2023/11/14 09:19:52;;;;;;;2.13;0.77;;;;;;;10.13;100.00;153960.41;4949142;28;20502;-83
2023/11/14 09:22:19;;;;;;;3.63;1.20;;;;;;;10.14;100.00;153963.00;4950714;28;20448;-84
2023/11/14 09:24:46;;;;;;;1.77;0.70;;;;;;;10.12;100.00;153959.09;4949744;29;20463;-84
2023/11/14 09:27:13;;;;;;;1.70;0.77;;;;;;;10.15;100.00;153965.56;4947613;28;20467;-83
2023/11/14 09:29:40;;;;;;;2.50;0.90;;;;;;;10.14;100.00;153963.00;4947653;28;20958;-84
2023/11/14 09:32:08;;;;;;;1.20;0.67;;;;;;;10.15;100.00;153965.56;4932937;29;20849;-84
2023/11/14 09:34:35;;;;;;;1.60;0.80;;;;;;;10.18;100.00;153973.34;4948434;28;20459;-84
2023/11/14 09:37:04;;;;;;;1.70;0.90;;;;;;;10.17;100.00;153972.03;4949968;28;20459;-84
2023/11/14 09:39:31;;;;;;;1.37;0.70;;;;;;;10.15;100.00;153965.56;4948032;28;21058;-84
2023/11/14 09:41:57;;;;;;;1.57;0.73;;;;;;;10.15;100.00;153965.56;4950489;28;20515;-84
2023/11/14 09:44:25;;;;;;;1.90;0.70;;;;;;;10.14;100.00;153963.00;4950629;28;20506;-84
2023/11/14 09:46:55;;;;;;;2.10;0.93;;;;;;;10.18;100.00;153973.34;4948617;28;20550;-84
2023/11/14 09:49:22;;;;;;;1.60;0.90;;;;;;;10.19;100.00;153975.94;4949112;28;20479;-83
2023/11/14 09:51:50;;;;;;;2.23;0.90;;;;;;;10.22;100.00;153983.66;4949892;28;20810;-84
2023/11/14 09:54:17;;;;;;;2.63;1.27;;;;;;;10.23;100.00;153986.28;4950390;28;20490;-83
2023/11/14 09:56:45;;;;;;;2.00;0.80;;;;;;;10.22;100.00;153983.66;4948646;28;20458;-83
2023/11/14 09:59:12;;;;;;;2.50;0.87;;;;;;;10.22;100.00;153983.66;4949921;28;20463;-83
2023/11/14 10:01:40;;;;;;;2.13;0.70;;;;;;;10.20;100.00;153978.50;4948940;28;20455;-84
2023/11/14 10:04:08;;;;;;;2.07;0.90;;;;;;;10.22;100.00;153983.66;4948237;28;20463;-85
2023/11/14 10:06:35;;;;;;;5.07;1.00;;;;;;;10.22;100.00;153983.66;4949110;28;20906;-84
2023/11/14 10:09:01;;;;;;;1.30;0.80;;;;;;;10.25;100.00;153991.44;4943453;28;20467;-83
2023/11/14 10:11:41;;;;;;;2.23;1.00;;;;;;;10.21;100.00;153982.41;4948471;28;20496;-83
2023/11/14 10:14:07;;;;;;;3.00;0.70;;;;;;;10.23;100.00;153987.56;4949299;28;20518;-84
2023/11/14 10:16:34;;;;;;;1.53;1.10;;;;;;;10.21;100.00;153981.09;4948402;28;20475;-83
2023/11/14 10:19:12;;;;;;;2.13;1.07;;;;;;;10.20;100.00;153979.81;4949073;28;20824;-84
2023/11/14 10:21:38;;;;;;;1.93;1.30;;;;;;;10.19;100.00;153975.94;4963017;28;20551;-84
2023/11/14 10:24:12;;;;;;;1.73;0.90;;;;;;;10.21;100.00;153981.09;4949470;28;20482;-84
2023/11/14 10:26:50;;;;;;;4.13;0.90;;;;;;;10.17;100.00;153972.03;4947452;28;20554;-84
2023/11/14 10:29:17;;;;;;;1.63;0.80;;;;;;;10.17;100.00;153970.72;4947867;28;20463;-83
2023/11/14 10:31:44;;;;;;;2.33;1.10;;;;;;;10.21;100.00;153982.41;4948564;28;20471;-83
2023/11/14 10:34:26;;;;;;;4.27;1.10;;;;;;;10.23;100.00;153987.56;4949023;28;20558;-84
2023/11/14 10:36:54;;;;;;;1.10;0.60;;;;;;;10.24;100.00;153990.19;4946900;28;20451;-84
2023/11/14 10:39:21;;;;;;;2.47;0.87;;;;;;;10.22;100.00;153983.66;4947400;28;20534;-83
2023/11/14 10:41:49;;;;;;;2.30;1.00;;;;;;;10.25;100.00;153991.44;4948670;28;20465;-83
2023/11/14 10:44:16;;;;;;;1.60;0.90;;;;;;;10.26;100.00;153995.34;4948126;28;20456;-84
2023/11/14 10:46:49;;;;;;;2.33;1.10;;;;;;;10.26;100.00;153994.03;4946784;28;20462;-84
2023/11/14 10:49:16;;;;;;;2.80;0.90;;;;;;;10.28;100.00;153999.22;4963480;28;20545;-83
2023/11/14 10:51:45;;;;;;;1.97;0.87;;;;;;;10.29;100.00;154001.81;4944856;29;20451;-83
2023/11/14 10:54:12;;;;;;;3.77;0.70;;;;;;;10.30;100.00;154004.38;4948003;28;21012;-84
2023/11/14 10:56:39;;;;;;;2.43;1.10;;;;;;;10.29;100.00;154001.81;4948065;28;20456;-83
2023/11/14 10:59:09;;;;;;;1.77;0.90;;;;;;;10.31;100.00;154008.28;4940889;28;20993;-83
2023/11/14 11:01:36;;;;;;;2.70;1.13;;;;;;;10.34;100.00;154016.06;4948024;28;20498;-84
2023/11/14 11:04:04;;;;;;;2.40;1.20;;;;;;;10.32;100.00;154010.91;4947970;28;20460;-83
2023/11/14 11:06:31;;;;;;;1.63;1.07;;;;;;;10.33;100.00;154012.16;4943152;28;20443;-85
2023/11/14 11:08:59;;;;;;;1.40;0.87;;;;;;;10.35;100.00;154017.38;4949655;29;20465;-85
2023/11/14 11:11:29;;;;;;;4.60;1.00;;;;;;;10.40;100.00;154030.31;4945687;29;20458;-85
2023/11/14 11:13:57;;;;;;;2.90;1.20;;;;;;;10.39;100.00;154029.00;4947417;28;20486;-85
2023/11/14 11:16:43;;;;;;;4.67;1.67;;;;;;;10.39;100.00;154027.69;4948398;28;21430;-85
2023/11/14 11:19:11;;;;;;;2.30;0.80;;;;;;;10.37;100.00;154022.53;4961922;28;20455;-84
2023/11/14 11:21:37;;;;;;;1.90;1.00;;;;;;;10.37;100.00;154022.53;4945506;28;20456;-84
2023/11/14 11:24:10;;;;;;;1.30;0.90;;;;;;;10.42;100.00;154035.47;4948197;28;20827;-84