Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:15;;;;;;;4.63;3.17;;;18.50;52.70;;;;;;5108901;27;45464;-78
2022/03/28 00:03:42;;;;;;;4.05;3.10;;;18.50;52.70;;;;;;5107660;27;47491;-78
2022/03/28 00:06:09;;;;;;;4.40;3.30;;;18.50;52.70;;;;;;5110203;27;45224;-78
2022/03/28 00:08:36;;;;;;;4.43;2.70;;;18.50;52.70;;;;;;5108386;27;45205;-79
2022/03/28 00:11:04;;;;;;;5.00;2.80;;;18.50;52.70;;;;;;5108708;27;45640;-78
2022/03/28 00:13:31;;;;;;;3.83;2.75;;;18.50;52.70;;;;;;5110008;27;48339;-78
2022/03/28 00:15:59;;;;;;;4.13;2.75;;;18.60;52.80;;;;;;5110079;27;45335;-78
2022/03/28 00:18:26;;;;;;;3.72;2.75;;;18.60;52.80;;;;;;5107595;27;45194;-79
2022/03/28 00:20:54;;;;;;;3.75;2.70;;;18.60;52.80;;;;;;5110368;27;45220;-79
2022/03/28 00:23:21;;;;;;;4.45;3.00;;;18.60;52.80;;;;;;5110065;27;47294;-79
2022/03/28 00:25:48;;;;;;;3.42;2.70;;;18.60;52.80;;;;;;5108919;27;45212;-78
2022/03/28 00:28:15;;;;;;;3.30;2.60;;;18.60;52.80;;;;;;5108100;27;45287;-78
2022/03/28 00:30:42;;;;;;;5.00;3.00;;;18.60;52.80;;;;;;5109541;27;45130;-79
2022/03/28 00:33:11;;;;;;;4.70;2.78;;;18.60;52.80;;;;;;5107437;27;46652;-79
2022/03/28 00:35:37;;;;;;;4.82;3.22;;;18.60;52.80;;;;;;5109113;27;45287;-79
2022/03/28 00:38:05;;;;;;;5.32;3.08;;;18.60;52.80;;;;;;5109136;27;45426;-78
2022/03/28 00:40:32;;;;;;;3.70;2.83;;;18.60;52.90;;;;;;5107929;27;45499;-79
2022/03/28 00:42:59;;;;;;;5.22;3.10;;;18.60;52.80;;;;;;5112060;27;47308;-79
2022/03/28 00:45:27;;;;;;;5.07;3.05;;;18.50;52.70;;;;;;5117859;27;45228;-78
2022/03/28 00:47:54;;;;;;;4.22;3.28;;;18.50;52.70;;;;;;5108769;27;45304;-79
2022/03/28 00:50:23;;;;;;;4.18;2.92;;;18.50;52.70;;;;;;5109021;27;45393;-79
2022/03/28 00:52:50;;;;;;;4.20;2.90;;;18.50;52.70;;;;;;5104340;27;47998;-79
2022/03/28 00:55:18;;;;;;;3.47;2.50;;;18.50;52.70;;;;;;5109568;27;45403;-79
2022/03/28 00:57:46;;;;;;;4.10;2.42;;;18.50;52.70;;;;;;5108517;27;45392;-79
2022/03/28 01:00:14;;;;;;;4.97;2.90;;;18.50;52.70;;;;;;5107262;27;45585;-79
2022/03/28 01:02:41;;;;;;;4.75;2.92;;;18.50;52.70;;;;;;5103469;27;48377;-79
2022/03/28 01:05:09;;;;;;;4.10;2.78;;;18.50;52.70;;;;;;5098506;27;45664;-79
2022/03/28 01:07:39;;;;;;;4.45;3.00;;;18.50;52.70;;;;;;5103753;27;45263;-78
2022/03/28 01:10:09;;;;;;;4.50;2.80;;;18.50;52.70;;;;;;5106535;27;45424;-79
2022/03/28 01:12:36;;;;;;;4.95;3.20;;;18.50;52.70;;;;;;5107528;27;45346;-78
2022/03/28 01:15:04;;;;;;;5.25;3.00;;;18.60;52.80;;;;;;5109026;27;45198;-79
2022/03/28 01:20:16;;;;;;;5.78;3.00;;;18.60;52.80;;;;;;5108518;27;45219;-79
2022/03/28 01:22:44;;;;;;;4.28;3.05;;;18.60;52.80;;;;;;5106829;27;46342;-78
2022/03/28 01:25:11;;;;;;;4.50;3.15;;;18.60;52.90;;;;;;5107403;27;45858;-78
2022/03/28 01:27:40;;;;;;;4.85;2.85;;;18.60;52.80;;;;;;5109090;27;45218;-79
2022/03/28 01:30:08;;;;;;;3.70;2.85;;;18.60;52.80;;;;;;5106740;27;45487;-79
2022/03/28 01:32:35;;;;;;;4.75;3.38;;;18.60;52.80;;;;;;5100394;27;45293;-79
2022/03/28 01:35:02;;;;;;;4.97;2.90;;;18.60;52.80;;;;;;5108720;27;45367;-79
2022/03/28 01:37:29;;;;;;;5.32;3.35;;;18.60;52.80;;;;;;5108483;27;45487;-79
2022/03/28 01:39:57;;;;;;;4.80;3.20;;;18.50;52.70;;;;;;5108578;27;45256;-79
2022/03/28 01:42:24;;;;;;;4.20;3.22;;;18.50;52.50;;;;;;5108560;27;45479;-78
2022/03/28 01:44:52;;;;;;;5.82;3.25;;;18.50;52.70;;;;;;5105936;27;45245;-79
2022/03/28 01:47:19;;;;;;;5.22;3.30;;;18.50;52.70;;;;;;5107956;27;45247;-78
2022/03/28 01:49:45;;;;;;;3.55;2.80;;;18.50;52.60;;;;;;5106268;27;45354;-79
2022/03/28 01:52:12;;;;;;;4.47;3.08;;;18.50;52.70;;;;;;5106575;27;45287;-79
2022/03/28 01:54:39;;;;;;;5.20;3.33;;;18.50;52.70;;;;;;5113289;27;45228;-78
2022/03/28 01:57:11;;;;;;;4.13;3.08;;;18.50;52.70;;;;;;5110256;27;45479;-79
2022/03/28 01:59:37;;;;;;;4.47;3.20;;;18.50;52.70;;;;;;5107370;27;45223;-79
2022/03/28 02:02:05;;;;;;;4.60;3.10;;;18.50;52.70;;;;;;5106509;27;45640;-79
2022/03/28 02:04:32;;;;;;;5.68;3.20;;;18.50;52.70;;;;;;5106758;27;45619;-79
2022/03/28 02:06:59;;;;;;;5.00;3.30;;;18.50;52.70;;;;;;5107070;27;45191;-79
2022/03/28 02:09:26;;;;;;;4.95;3.47;;;18.50;52.70;;;;;;5105683;27;45443;-79
2022/03/28 02:11:53;;;;;;;5.10;3.28;;;18.50;52.70;;;;;;5108135;27;46204;-79
2022/03/28 02:14:21;;;;;;;5.28;3.17;;;18.50;52.70;;;;;;5107629;27;45613;-79
2022/03/28 02:16:48;;;;;;;5.43;3.15;;;18.60;52.80;;;;;;5105861;27;45250;-79
2022/03/28 02:19:15;;;;;;;6.35;3.50;;;18.60;52.80;;;;;;5106336;27;45318;-78
2022/03/28 02:21:42;;;;;;;4.30;3.13;;;18.50;52.70;;;;;;5108587;27;47516;-78
2022/03/28 02:24:09;;;;;;;5.40;3.53;;;18.60;52.80;;;;;;5106487;27;45383;-79
2022/03/28 02:26:36;;;;;;;5.47;3.40;;;18.60;52.80;;;;;;5107310;27;45221;-79
2022/03/28 02:29:03;;;;;;;6.10;3.45;;;18.60;52.70;;;;;;5106276;27;45314;-78
2022/03/28 02:31:31;;;;;;;3.55;3.00;;;18.60;52.80;;;;;;5105602;27;45472;-79
2022/03/28 02:33:57;;;;;;;4.78;3.22;;;18.50;52.70;;;;;;5108181;27;45279;-79
2022/03/28 02:36:24;;;;;;;5.05;3.33;;;18.50;52.70;;;;;;5107929;27;45273;-78
2022/03/28 02:38:51;;;;;;;3.80;2.78;;;18.50;52.70;;;;;;5106146;27;45478;-79
2022/03/28 02:41:18;;;;;;;4.80;3.17;;;18.50;52.70;;;;;;5106654;27;45410;-79
2022/03/28 02:43:45;;;;;;;5.60;3.47;;;18.50;52.10;;;;;;5106378;27;45209;-79
2022/03/28 02:46:12;;;;;;;5.90;4.07;;;18.50;52.50;;;;;;5107711;27;45313;-79
2022/03/28 02:48:40;;;;;;;5.90;3.70;;;18.50;52.10;;;;;;5105691;27;45358;-79
2022/03/28 02:51:07;;;;;;;4.68;3.13;;;18.50;51.80;;;;;;5107465;27;45734;-79
2022/03/28 02:53:34;;;;;;;5.65;3.88;;;18.50;52.30;;;;;;5098137;27;45282;-79
2022/03/28 02:56:00;;;;;;;5.75;3.72;;;18.50;52.00;;;;;;5103438;27;46308;-79
2022/03/28 02:58:27;;;;;;;5.63;3.72;;;18.50;52.10;;;;;;5103025;27;45452;-79
2022/03/28 03:00:54;;;;;;;5.72;3.53;;;18.50;52.20;;;;;;5109370;27;46292;-79
2022/03/28 03:03:21;;;;;;;4.20;2.85;;;18.50;52.70;;;;;;5106658;27;45198;-79
2022/03/28 03:05:50;;;;;;;4.13;2.90;;;18.50;52.70;;;;;;5104065;27;45293;-79
2022/03/28 03:08:17;;;;;;;4.53;3.28;;;18.50;52.70;;;;;;5107237;27;45373;-79
2022/03/28 03:10:44;;;;;;;5.18;3.10;;;18.50;53.20;;;;;;5107130;27;45504;-79
2022/03/28 03:13:11;;;;;;;4.68;2.80;;;18.50;52.40;;;;;;5107007;27;45216;-79
2022/03/28 03:15:38;;;;;;;4.63;2.85;;;18.60;52.80;;;;;;5105745;27;45223;-79
2022/03/28 03:18:05;;;;;;;4.22;2.97;;;18.60;52.40;;;;;;5109273;27;45434;-79
2022/03/28 03:20:33;;;;;;;3.70;2.63;;;18.50;52.70;;;;;;5110042;27;47402;-79
2022/03/28 03:23:01;;;;;;;4.68;3.40;;;18.50;52.50;;;;;;5110988;27;45277;-79
2022/03/28 03:25:28;;;;;;;5.00;2.85;;;18.60;52.70;;;;;;5110180;27;45182;-79
2022/03/28 03:27:56;;;;;;;4.60;2.95;;;18.50;51.80;;;;;;5111175;27;45403;-79
2022/03/28 03:30:23;;;;;;;4.20;3.03;;;18.50;52.10;;;;;;5109761;27;47106;-79
2022/03/28 03:32:50;;;;;;;3.78;2.85;;;18.50;52.20;;;;;;5110243;27;45161;-79
2022/03/28 03:35:17;;;;;;;5.43;3.05;;;18.50;51.90;;;;;;5109998;27;45100;-79
2022/03/28 03:37:44;;;;;;;4.05;2.67;;;18.50;52.30;;;;;;5110852;27;45313;-79
2022/03/28 03:40:13;;;;;;;4.72;3.03;;;18.50;52.00;;;;;;5109593;27;48647;-79
2022/03/28 03:42:40;;;;;;;4.63;3.10;;;18.50;51.80;;;;;;5104604;27;45358;-79
2022/03/28 03:45:10;;;;;;;4.07;2.60;;;18.50;51.60;;;;;;5110771;27;45408;-80
2022/03/28 03:47:37;;;;;;;4.25;3.03;;;18.50;51.70;;;;;;5110395;27;45237;-79
2022/03/28 03:50:04;;;;;;;4.05;2.90;;;18.40;51.20;;;;;;5109275;27;46391;-78
2022/03/28 03:52:31;;;;;;;4.15;2.90;;;18.40;51.20;;;;;;5106275;27;45285;-78
2022/03/28 03:54:58;;;;;;;4.20;2.80;;;18.40;51.80;;;;;;5104793;27;45228;-78
2022/03/28 03:57:27;;;;;;;4.47;3.10;;;18.40;51.70;;;;;;5103140;27;46669;-78
2022/03/28 03:59:53;;;;;;;5.25;3.28;;;18.40;52.40;;;;;;5106574;27;45282;-78
2022/03/28 04:02:21;;;;;;;3.80;2.85;;;18.40;52.60;;;;;;5107990;27;45328;-78
2022/03/28 04:04:47;;;;;;;5.65;2.97;;;18.50;52.30;;;;;;5104977;27;45360;-79
2022/03/28 04:07:14;;;;;;;4.25;2.70;;;18.50;52.20;;;;;;5107865;27;45215;-79
2022/03/28 04:09:42;;;;;;;3.63;2.50;;;18.50;52.70;;;;;;5104638;27;46324;-78
2022/03/28 04:12:11;;;;;;;3.63;2.72;;;18.40;52.60;;;;;;5110054;27;45271;-78
2022/03/28 04:14:39;;;;;;;4.30;2.85;;;18.40;52.60;;;;;;5107835;27;45299;-78
2022/03/28 04:17:06;;;;;;;4.32;2.70;;;18.50;52.00;;;;;;5108674;27;45738;-78
2022/03/28 04:19:33;;;;;;;3.75;2.80;;;18.40;52.60;;;;;;5109534;27;47098;-78
2022/03/28 04:22:00;;;;;;;3.65;2.65;;;18.50;52.20;;;;;;5107485;27;45270;-78
2022/03/28 04:24:27;;;;;;;5.03;3.20;;;18.50;52.50;;;;;;5108137;27;45190;-78
2022/03/28 04:26:53;;;;;;;3.22;2.70;;;18.50;52.20;;;;;;5109765;27;45100;-78
2022/03/28 04:29:20;;;;;;;5.25;3.33;;;18.40;51.90;;;;;;5102638;27;47129;-78
2022/03/28 04:31:48;;;;;;;6.15;3.25;;;18.40;52.10;;;;;;5106967;27;45277;-78
2022/03/28 04:34:15;;;;;;;5.07;3.05;;;18.40;51.90;;;;;;5108793;27;45297;-79
2022/03/28 04:36:42;;;;;;;4.95;3.15;;;18.40;51.70;;;;;;5109105;27;45297;-79
2022/03/28 04:39:09;;;;;;;6.03;3.47;;;18.40;51.80;;;;;;5106693;27;45223;-79
2022/03/28 04:41:36;;;;;;;5.95;3.65;;;18.40;51.40;;;;;;5106508;27;45327;-79
2022/03/28 04:44:03;;;;;;;6.60;3.78;;;18.40;51.30;;;;;;5102740;27;45343;-78
2022/03/28 04:46:31;;;;;;;5.15;3.78;;;18.40;51.40;;;;;;5109118;27;45346;-79
2022/03/28 04:48:59;;;;;;;5.30;3.30;;;18.40;51.20;;;;;;5108067;27;45282;-78
2022/03/28 04:51:26;;;;;;;6.43;3.60;;;18.40;52.00;;;;;;5109160;27;45397;-79
2022/03/28 04:53:53;;;;;;;7.65;3.47;;;18.40;51.70;;;;;;5109296;27;45387;-78
2022/03/28 04:56:20;;;;;;;5.28;2.90;;;18.40;51.60;;;;;;5106979;27;45255;-80
2022/03/28 04:58:47;;;;;;;3.72;2.67;;;18.30;51.80;;;;;;5089613;27;46267;-79
2022/03/28 05:01:14;;;;;;;5.00;3.10;;;18.40;52.60;;;;;;5108280;27;45280;-80
2022/03/28 05:03:40;;;;;;;4.57;3.25;;;18.40;52.00;;;;;;5106068;27;45577;-80
2022/03/28 05:06:09;;;;;;;4.90;3.40;;;18.40;51.70;;;;;;5105269;27;45344;-80
2022/03/28 05:08:37;;;;;;;7.53;4.25;;;18.40;51.80;;;;;;5105367;27;46614;-80
2022/03/28 05:11:04;;;;;;;7.78;4.20;;;18.40;51.90;;;;;;5105912;27;45319;-78
2022/03/28 05:13:30;;;;;;;7.03;4.57;;;18.30;51.80;;;;;;5108232;27;45421;-79
2022/03/28 05:15:57;;;;;;;6.57;4.15;;;18.40;50.80;;;;;;5104482;27;45276;-78
2022/03/28 05:18:24;;;;;;;5.38;4.00;;;18.30;49.00;;;;;;5107277;27;46687;-78
2022/03/28 05:20:52;;;;;;;6.20;4.30;;;18.40;48.90;;;;;;5101857;27;46307;-78
2022/03/28 05:23:20;;;;;;;8.05;4.30;;;18.40;48.00;;;;;;5111988;27;45471;-78
2022/03/28 05:25:47;;;;;;;6.90;4.40;;;18.40;47.70;;;;;;5093884;27;45579;-78
2022/03/28 05:28:13;;;;;;;7.17;4.73;;;18.40;48.30;;;;;;5089730;27;47342;-79
2022/03/28 05:30:40;;;;;;;8.18;5.35;;;18.30;48.00;;;;;;5107911;27;45179;-78
2022/03/28 05:33:07;;;;;;;9.30;5.50;;;18.30;48.20;;;;;;5106755;27;45279;-79
2022/03/28 05:35:34;;;;;;;7.95;5.70;;;18.30;48.50;;;;;;5109067;27;45327;-78
2022/03/28 05:38:01;;;;;;;7.38;4.45;;;18.30;47.70;;;;;;5107111;27;47157;-78
2022/03/28 05:40:30;;;;;;;8.77;5.30;;;18.30;48.10;;;;;;5102997;27;45502;-78
2022/03/28 05:42:56;;;;;;;7.93;5.07;;;18.30;47.90;;;;;;5106184;27;45218;-78
2022/03/28 05:45:24;;;;;;;8.10;4.93;;;18.30;48.10;;;;;;5105973;27;45447;-78
2022/03/28 05:47:51;;;;;;;6.35;4.28;;;18.20;48.10;;;;;;5096311;27;47124;-78
2022/03/28 05:50:18;;;;;;;6.60;4.30;;;18.20;48.30;;;;;;5107767;27;45281;-79
2022/03/28 05:52:45;;;;;;;8.68;4.45;;;18.30;49.10;;;;;;5097027;27;45331;-79
2022/03/28 05:55:12;;;;;;;5.63;4.20;;;18.30;49.00;;;;;;5105011;27;45226;-80
2022/03/28 05:57:40;;;;;;;6.80;4.45;;;18.30;49.30;;;;;;5106073;27;46442;-79
2022/03/28 06:00:09;;;;;;;8.23;4.60;;;18.40;50.00;;;;;;5106751;27;45330;-79
2022/03/28 06:02:36;;;;;;;7.25;4.63;;;18.40;50.30;;;;;;5104139;27;45498;-79
2022/03/28 06:05:05;;;;;;;8.02;4.45;;;18.40;50.60;;;;;;5106690;27;45381;-79
2022/03/28 06:07:32;;;;;;;9.02;5.13;;;18.40;50.70;;;;;;5107418;27;47953;-79
2022/03/28 06:09:59;;;;;;;7.38;4.38;;;18.50;50.90;;;;;;5105967;27;45332;-79
2022/03/28 06:12:26;;;;;;;8.52;4.50;;;18.50;51.20;;;;;;5105838;27;45293;-79
2022/03/28 06:14:54;;;;;;;7.50;4.70;;;18.50;51.30;;;;;;5105630;27;45362;-79
2022/03/28 06:17:21;;;;;;;8.25;4.55;;;18.50;51.50;;;;;;5093427;27;45267;-78
2022/03/28 06:19:48;;;;;;;7.75;4.70;;;18.50;51.90;;;;;;5106803;27;45281;-79
2022/03/28 06:22:16;;;;;;;7.18;4.03;;;18.50;52.00;;;;;;5108178;27;45261;-79
2022/03/28 06:24:43;;;;;;;7.88;4.18;;;18.40;51.90;;;;;;5108887;27;45167;-79
2022/03/28 06:27:09;;;;;;;7.05;4.32;;;18.50;52.70;;;;;;5107744;27;45325;-79
2022/03/28 06:29:36;;;;;;;5.45;3.60;;;18.50;52.70;;;;;;5106024;27;45616;-78
2022/03/28 06:32:05;;;;;;;8.32;4.03;;;18.50;52.70;;;;;;5106830;27;45762;-79
2022/03/28 06:34:32;;;;;;;6.78;3.95;;;18.40;52.60;;;;;;5124557;27;45158;-78
2022/03/28 06:36:59;;;;;;;5.57;3.45;;;18.50;52.70;;;;;;5128376;27;46601;-78
2022/03/28 06:39:25;;;;;;;7.68;4.13;;;18.50;52.70;;;;;;5101760;27;45293;-78
2022/03/28 06:41:52;;;;;;;4.80;3.60;;;18.40;52.60;;;;;;5096466;27;45262;-78
2022/03/28 06:44:19;;;;;;;5.22;3.45;;;18.50;52.70;;;;;;5098764;27;45558;-78
2022/03/28 06:46:46;;;;;;;5.32;3.17;;;18.50;52.70;;;;;;5102960;27;47811;-79
2022/03/28 06:49:14;;;;;;;4.70;3.40;;;18.50;52.70;;;;;;5105966;27;45298;-79
2022/03/28 06:51:41;;;;;;;6.80;3.47;;;18.50;52.80;;;;;;5105376;27;45220;-80
2022/03/28 06:54:08;;;;;;;7.13;3.95;;;18.50;52.80;;;;;;5101547;27;45402;-80
2022/03/28 06:56:36;;;;;;;5.55;3.95;;;18.50;52.70;;;;;;5109156;27;46422;-79
2022/03/28 06:59:03;;;;;;;5.38;3.55;;;18.50;53.00;;;;;;5100701;27;45336;-79
2022/03/28 07:01:30;;;;;;;6.07;4.15;;;18.50;52.70;;;;;;5099262;27;45254;-78
2022/03/28 07:03:57;;;;;;;8.07;4.45;;;18.50;53.20;;;;;;5107348;27;45289;-79
2022/03/28 07:06:25;;;;;;;8.15;4.57;;;18.50;53.50;;;;;;5097378;27;46621;-78
2022/03/28 07:08:53;;;;;;;7.90;3.78;;;18.50;53.70;;;;;;5110394;27;45240;-78
2022/03/28 07:11:20;;;;;;;7.78;4.43;;;18.50;53.50;;;;;;5107860;27;45155;-79
2022/03/28 07:13:47;;;;;;;6.57;4.47;;;18.50;53.60;;;;;;5109606;27;45209;-79
2022/03/28 07:16:14;;;;;;;7.30;4.30;;;18.50;53.60;;;;;;5108002;27;46594;-78
2022/03/28 07:18:41;;;;;;;6.28;4.10;;;18.50;53.60;;;;;;5099634;27;45557;-79
2022/03/28 07:21:09;;;;;;;7.65;4.38;;;18.50;53.80;;;;;;5110917;27;45324;-79
2022/03/28 07:23:37;;;;;;;6.95;4.38;;;18.50;53.70;;;;;;5111340;27;45229;-78
2022/03/28 07:26:04;;;;;;;6.90;4.32;;;18.50;53.80;;;;;;5108336;27;45576;-78
2022/03/28 07:28:31;;;;;;;7.20;4.93;;;18.50;53.80;;;;;;5110078;27;45745;-78
2022/03/28 07:30:58;;;;;;;8.80;4.75;;;18.50;54.10;;;;;;5106144;27;45359;-78
2022/03/28 07:33:25;;;;;;;7.68;4.40;;;18.50;54.30;;;;;;5108164;27;45786;-78
2022/03/28 07:35:52;;;;;;;5.55;3.70;;;18.50;54.00;;;;;;5101634;27;47360;-78
2022/03/28 07:38:19;;;;;;;6.35;4.47;;;18.50;54.00;;;;;;5109333;27;45237;-78
2022/03/28 07:40:47;;;;;;;6.50;4.18;;;18.50;54.00;;;;;;5108339;27;45383;-78
2022/03/28 07:43:15;;;;;;;6.00;3.63;;;18.50;53.90;;;;;;5110055;27;45173;-78
2022/03/28 07:45:43;;;;;;;8.65;4.38;;;18.50;53.90;;;;;;5109694;27;45343;-78
2022/03/28 07:48:10;;;;;;;6.00;3.72;;;18.60;54.20;;;;;;5102713;27;45315;-78
2022/03/28 07:50:37;;;;;;;7.05;4.00;;;18.60;53.90;;;;;;5103288;27;45276;-79
2022/03/28 07:53:05;;;;;;;7.22;3.95;;;18.60;54.30;;;;;;5101950;27;45385;-78
2022/03/28 07:55:32;;;;;;;5.65;3.92;;;18.60;54.50;;;;;;5104369;27;46105;-78
2022/03/28 07:58:02;;;;;;;8.13;4.75;;;18.60;54.70;;;;;;5104973;27;45297;-78
2022/03/28 08:00:30;;;;;;;8.05;4.65;;;18.50;54.70;;;;;;5104469;27;45338;-78
2022/03/28 08:02:58;;;;;;;7.68;4.65;;;18.50;54.60;;;;;;5102096;27;45280;-78
2022/03/28 08:05:25;;;;;;;9.55;5.30;;;18.50;54.80;;;;;;5109028;27;45993;-79
2022/03/28 08:07:53;;;;;;;7.72;4.75;;;18.50;55.10;;;;;;5109632;27;45187;-77
2022/03/28 08:10:20;;;;;;;7.78;4.65;;;18.50;55.10;;;;;;5102142;27;45323;-78
2022/03/28 08:12:47;;;;;;;8.45;4.88;;;18.50;55.00;;;;;;5110046;27;45149;-78
2022/03/28 08:15:16;;;;;;;7.10;4.35;;;18.50;55.20;;;;;;5108815;27;45333;-78
2022/03/28 08:17:44;;;;;;;7.80;4.75;;;18.50;55.50;;;;;;5108160;27;45160;-78
2022/03/28 08:20:13;;;;;;;8.07;4.80;;;18.50;55.50;;;;;;5105134;27;45253;-77
2022/03/28 08:22:44;;;;;;;8.05;5.22;;;18.50;55.70;;;;;;5109956;27;45458;-78
2022/03/28 08:25:11;;;;;;;8.55;4.30;;;18.50;55.70;;;;;;5110026;27;47105;-78
2022/03/28 08:27:37;;;;;;;8.57;4.20;;;18.50;55.30;;;;;;5109612;27;45121;-78
2022/03/28 08:30:06;;;;;;;6.43;4.00;;;18.50;55.10;;;;;;5108014;27;45204;-78
2022/03/28 08:32:34;;;;;;;8.45;4.97;;;18.60;55.40;;;;;;5103401;27;45341;-78
2022/03/28 08:35:01;;;;;;;6.80;4.07;;;18.60;55.80;;;;;;5109585;27;46463;-78
2022/03/28 08:37:28;;;;;;;8.60;4.53;;;18.60;55.70;;;;;;5109529;27;45212;-78
2022/03/28 08:39:55;;;;;;;8.63;4.28;;;18.60;55.50;;;;;;5108151;27;45247;-78
2022/03/28 08:42:22;;;;;;;8.15;4.93;;;18.60;55.50;;;;;;5109893;27;45240;-78
2022/03/28 08:44:49;;;;;;;8.50;4.30;;;18.60;55.50;;;;;;5109402;27;46536;-78
2022/03/28 08:47:18;;;;;;;7.70;4.93;;;18.60;55.60;;;;;;5108930;27;46866;-78
2022/03/28 08:49:49;;;;;;;7.85;4.65;;;18.60;55.90;;;;;;5107826;27;45304;-78
2022/03/28 08:52:16;;;;;;;8.23;4.75;;;18.60;56.40;;;;;;5108506;27;45152;-78
2022/03/28 08:54:43;;;;;;;7.60;4.72;;;18.60;56.50;;;;;;5106773;27;46488;-78
2022/03/28 08:57:12;;;;;;;7.43;4.45;;;18.60;56.40;;;;;;5109218;27;45535;-78
2022/03/28 08:59:39;;;;;;;6.93;4.70;;;18.60;56.60;;;;;;5099991;27;45263;-78
2022/03/28 09:02:06;;;;;;;7.93;4.40;;;18.60;56.70;;;;;;5107243;27;45696;-78
2022/03/28 09:04:36;;;;;;;7.28;4.78;;;18.50;56.60;;;;;;5106013;27;47448;-78
2022/03/28 09:07:04;;;;;;;7.53;4.93;;;18.50;56.80;;;;;;5109314;27;45673;-78
2022/03/28 09:09:34;;;;;;;7.68;4.63;;;18.50;56.70;;;;;;5108237;27;45241;-78
2022/03/28 09:12:08;;;;;;;11.02;5.28;;;18.50;56.90;;;;;;5100320;27;45724;-78
2022/03/28 09:14:37;;;;;;;8.95;4.55;;;18.50;57.00;;;;;;5107394;27;47300;-78
2022/03/28 09:17:06;;;;;;;9.77;4.32;;;18.50;57.00;;;;;;5108629;27;45226;-79
2022/03/28 09:19:47;;;;;;;9.32;4.18;;;18.60;57.10;;;;;;5106099;27;45183;-78
2022/03/28 09:22:17;;;;;;;10.23;4.25;;;18.60;57.20;;;;;;5108443;27;45348;-78
2022/03/28 09:24:45;;;;;;;8.65;4.97;;;18.60;56.90;;;;;;5107647;27;45424;-78
2022/03/28 09:27:15;;;;;;;9.57;4.25;;;18.60;57.40;;;;;;5108156;27;45190;-78
2022/03/28 09:29:56;;;;;;;10.63;5.30;;;18.60;56.80;;;;;;5100912;27;45170;-78
2022/03/28 09:32:24;;;;;;;7.70;4.53;;;18.60;57.30;;;;;;5097672;27;45428;-78
2022/03/28 09:35:19;;;;;;;7.43;4.50;;;18.60;57.00;;;;;;5107077;27;45216;-78
2022/03/28 09:38:09;;;;;;;9.15;4.80;;;18.60;56.90;;;;;;5104291;27;45271;-78
2022/03/28 09:40:38;;;;;;;9.38;5.32;;;18.60;57.00;;;;;;5098960;27;45460;-78
2022/03/28 09:43:08;;;;;;;10.05;4.95;;;18.60;57.40;;;;;;5109149;27;45354;-78
2022/03/28 09:45:38;;;;;;;7.15;4.53;;;18.60;57.70;;;;;;5108757;27;45591;-78
2022/03/28 09:48:07;;;;;;;9.60;4.90;;;18.60;57.70;;;;;;5107477;27;45844;-78
2022/03/28 09:50:39;;;;;;;8.73;4.88;;;18.50;57.70;;;;;;5107896;27;45222;-78
2022/03/28 09:53:17;;;;;;;8.30;4.75;;;18.50;57.80;;;;;;5105497;27;45425;-78
2022/03/28 09:55:49;;;;;;;8.60;4.88;;;18.50;58.00;;;;;;5106962;27;46510;-78
2022/03/28 09:58:37;;;;;;;8.95;5.38;;;18.50;57.80;;;;;;5106678;27;45178;-78
2022/03/28 10:01:07;;;;;;;7.55;5.03;;;18.50;58.00;;;;;;5100877;27;45189;-78
2022/03/28 10:03:36;;;;;;;7.85;5.00;;;18.50;57.80;;;;;;5104177;27;45302;-78
2022/03/28 10:06:04;;;;;;;10.15;5.38;;;18.50;58.00;;;;;;5099897;27;45233;-78
2022/03/28 10:08:33;;;;;;;6.78;3.97;;;18.60;58.10;;;;;;5090881;27;45226;-79
2022/03/28 10:11:00;;;;;;;9.73;4.70;;;18.60;57.30;;;;;;5102296;27;45266;-78
2022/03/28 10:13:29;;;;;;;8.98;4.68;;;18.60;58.00;;;;;;5107050;27;45146;-78
2022/03/28 10:15:56;;;;;;;7.65;4.63;;;18.60;57.70;;;;;;5105758;27;45641;-78
2022/03/28 10:18:23;;;;;;;6.53;4.22;;;18.60;57.30;;;;;;5104537;27;45243;-78
2022/03/28 10:20:54;;;;;;;7.65;4.53;;;18.70;57.70;;;;;;5105078;27;45301;-78
2022/03/28 10:23:24;;;;;;;6.25;3.97;;;18.60;57.30;;;;;;5101340;27;45355;-78
2022/03/28 10:25:55;;;;;;;6.32;4.03;;;18.60;57.30;;;;;;5106108;27;48060;-78
2022/03/28 10:28:22;;;;;;;8.65;4.72;;;18.70;57.60;;;;;;5098992;27;45289;-78
2022/03/28 10:30:49;;;;;;;6.63;4.22;;;18.70;58.00;;;;;;5106075;27;45316;-78
2022/03/28 10:33:19;;;;;;;9.68;5.30;;;18.70;57.70;;;;;;5098978;27;45372;-78
2022/03/28 10:35:59;;;;;;;10.57;5.53;;;18.60;58.00;;;;;;5107905;27;47624;-78
2022/03/28 10:38:26;;;;;;;8.82;5.25;;;18.60;58.10;;;;;;5099321;27;45190;-78
2022/03/28 10:40:57;;;;;;;8.13;4.88;;;18.60;57.80;;;;;;5107510;27;45630;-78
2022/03/28 10:43:25;;;;;;;7.43;4.93;;;18.60;57.70;;;;;;5107693;27;45422;-78
2022/03/28 10:45:56;;;;;;;7.55;4.60;;;18.60;58.00;;;;;;5107659;27;46329;-78
2022/03/28 10:48:38;;;;;;;7.95;4.63;;;18.60;58.10;;;;;;5099249;27;45308;-78
2022/03/28 10:51:07;;;;;;;7.50;4.40;;;18.60;58.50;;;;;;5104450;27;45231;-78
2022/03/28 10:53:39;;;;;;;8.27;5.28;;;18.60;58.50;;;;;;5107879;27;45353;-78
2022/03/28 10:56:12;;;;;;;9.88;4.80;;;18.60;58.50;;;;;;5106408;27;46292;-78
2022/03/28 10:58:41;;;;;;;10.15;5.00;;;18.60;58.50;;;;;;5105736;27;45177;-78
2022/03/28 11:01:29;;;;;;;5.93;3.53;;;18.60;58.50;;;;;;5105458;27;45161;-78
2022/03/28 11:04:05;;;;;;;6.68;4.07;;;18.60;58.50;;;;;;5102154;27;45403;-78
2022/03/28 11:06:59;;;;;;;8.40;4.80;;;18.60;58.20;;;;;;5101974;27;46427;-78
2022/03/28 11:09:47;;;;;;;6.22;4.25;;;18.70;58.40;;;;;;5093884;27;45193;-78
2022/03/28 11:12:17;;;;;;;9.02;4.82;;;18.70;58.50;;;;;;5109228;27;45204;-78
2022/03/28 11:14:53;;;;;;;8.00;4.60;;;18.70;58.50;;;;;;5100812;27;45691;-78
2022/03/28 11:17:22;;;;;;;7.47;4.22;;;18.70;58.30;;;;;;5103716;27;46185;-78
2022/03/28 11:19:58;;;;;;;8.73;4.55;;;18.70;58.00;;;;;;5105558;27;45231;-78
2022/03/28 11:22:51;;;;;;;8.43;4.68;;;18.70;58.20;;;;;;5106226;27;45206;-78
2022/03/28 11:25:51;;;;;;;6.72;4.68;;;18.70;59.10;;;;;;5107577;27;45133;-78
2022/03/28 11:28:25;;;;;;;7.32;4.60;;;18.70;58.80;;;;;;5040229;28;46173;-78
2022/03/28 11:30:59;;;;;;;6.65;4.47;;;18.60;58.80;;;;;;5041283;28;45360;-78
2022/03/28 11:33:32;;;;;;;10.32;5.32;;;18.60;59.00;;;;;;5073948;27;45370;-78
2022/03/28 11:36:01;;;;;;;9.05;5.30;;;18.60;58.80;;;;;;5102065;27;45416;-78
2022/03/28 11:38:30;;;;;;;6.95;4.72;;;18.60;58.90;;;;;;5108477;27;46172;-78
2022/03/28 11:40:58;;;;;;;9.75;5.15;;;18.60;58.80;;;;;;5103130;27;45338;-78
2022/03/28 11:43:31;;;;;;;8.32;5.10;;;18.60;59.00;;;;;;5109754;27;45252;-78
2022/03/28 11:46:01;;;;;;;7.88;4.82;;;18.60;59.00;;;;;;5111496;27;45214;-78
2022/03/28 11:48:28;;;;;;;8.48;4.90;;;18.60;59.00;;;;;;5107941;27;48107;-78
2022/03/28 11:50:57;;;;;;;4.88;3.60;;;18.60;59.00;;;;;;5110282;27;45434;-78
2022/03/28 11:53:24;;;;;;;6.25;4.40;;;18.60;58.90;;;;;;5110697;27;45146;-78
2022/03/28 11:55:53;;;;;;;6.65;4.43;;;18.60;58.70;;;;;;5106367;27;45456;-78
2022/03/28 11:58:30;;;;;;;6.63;4.15;;;18.70;59.00;;;;;;5108505;27;45508;-78
2022/03/28 12:01:07;;;;;;;6.47;4.13;;;18.70;58.70;;;;;;5108691;27;45296;-78
2022/03/28 12:03:34;;;;;;;6.82;3.97;;;18.70;58.50;;;;;;5110277;27;45372;-78
2022/03/28 12:06:01;;;;;;;7.57;4.30;;;18.70;58.40;;;;;;5109711;27;45306;-78
2022/03/28 12:08:29;;;;;;;7.57;4.45;;;18.70;58.50;;;;;;5108025;27;47349;-78
2022/03/28 12:10:56;;;;;;;6.45;4.25;;;18.70;58.50;;;;;;5105385;27;45209;-78
2022/03/28 12:13:24;;;;;;;8.98;5.45;;;18.70;58.20;;;;;;5109431;27;45244;-78
2022/03/28 12:15:54;;;;;;;8.70;5.45;;;18.70;58.80;;;;;;5110863;27;45476;-78
2022/03/28 12:18:23;;;;;;;10.27;5.68;;;18.70;58.90;;;;;;5097419;27;47168;-78
2022/03/28 12:20:52;;;;;;;8.35;5.40;;;18.70;58.80;;;;;;5107643;27;45117;-78
2022/03/28 12:23:21;;;;;;;11.10;5.95;;;18.70;58.70;;;;;;5110135;27;45251;-78
2022/03/28 12:25:50;;;;;;;8.15;5.15;;;18.70;58.60;;;;;;5117787;27;45280;-78
2022/03/28 12:28:18;;;;;;;6.13;4.25;;;18.60;58.50;;;;;;5107231;27;45507;-78
2022/03/28 12:30:47;;;;;;;7.22;4.25;;;18.60;58.70;;;;;;5107321;27;45261;-78
2022/03/28 12:33:17;;;;;;;6.20;4.25;;;18.60;58.80;;;;;;5106146;27;45355;-78
2022/03/28 12:35:46;;;;;;;8.10;4.93;;;18.60;58.80;;;;;;5108241;27;45396;-78
2022/03/28 12:38:16;;;;;;;8.02;4.88;;;18.60;58.80;;;;;;5106641;27;47503;-78
2022/03/28 12:40:46;;;;;;;9.52;5.55;;;18.60;59.00;;;;;;5106184;27;45324;-78
2022/03/28 12:43:15;;;;;;;6.53;4.57;;;18.60;59.20;;;;;;5104738;27;45222;-78
2022/03/28 12:45:43;;;;;;;5.53;3.80;;;18.60;59.10;;;;;;5109301;27;45547;-78
2022/03/28 12:48:11;;;;;;;7.90;4.20;;;18.60;58.50;;;;;;5106496;27;46452;-78
2022/03/28 12:50:55;;;;;;;4.40;3.40;;;18.60;58.40;;;;;;5099961;27;45135;-79
2022/03/28 12:53:26;;;;;;;6.13;3.42;;;18.70;58.10;;;;;;5109516;27;45215;-78
2022/03/28 12:55:54;;;;;;;5.70;3.70;;;18.70;58.10;;;;;;5107947;27;45258;-78