Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:39;;;;;;;10.32;4.80;;;;;;;-142.75;100.00;76938.41;4989722;28;20058;-66
2022/04/22 00:03:05;;;;;;;11.05;4.97;;;;;;;-142.75;100.00;76936.44;4991164;28;20069;-66
2022/04/22 00:05:30;;;;;;;9.93;5.20;;;;;;;-142.75;100.00;76942.34;4991625;28;20030;-66
2022/04/22 00:07:56;;;;;;;7.78;4.80;;;;;;;-142.75;100.00;76940.38;4991540;28;20033;-65
2022/04/22 00:10:21;;;;;;;6.65;4.60;;;;;;;-142.75;100.00;76946.28;4989187;28;20028;-66
2022/04/22 00:12:47;;;;;;;10.20;5.35;;;;;;;-142.75;100.00;76952.19;4991096;28;20701;-66
2022/04/22 00:15:13;;;;;;;9.10;4.57;;;;;;;-142.75;100.00;76952.19;4991162;28;20033;-67
2022/04/22 00:17:39;;;;;;;10.85;4.47;;;;;;;-142.75;100.00;76962.03;4990981;28;20109;-66
2022/04/22 00:20:05;;;;;;;10.63;5.20;;;;;;;-142.75;100.00;76958.09;4990678;28;20117;-66
2022/04/22 00:22:30;;;;;;;6.85;4.60;;;;;;;-142.75;100.00;76962.03;4990889;28;20038;-66
2022/04/22 00:24:55;;;;;;;8.75;4.88;;;;;;;-142.75;100.00;76979.75;4990930;28;20611;-65
2022/04/22 00:27:20;;;;;;;8.27;4.57;;;;;;;-142.75;100.00;76987.63;4990055;28;20045;-66
2022/04/22 00:29:46;;;;;;;12.23;5.35;;;;;;;-142.75;100.00;76999.44;4990519;28;20289;-66
2022/04/22 00:32:11;;;;;;;10.10;5.57;;;;;;;-142.75;100.00;77005.34;4989432;28;20027;-66
2022/04/22 00:34:36;;;;;;;11.98;5.38;;;;;;;-142.75;100.00;77011.25;4988853;28;20026;-66
2022/04/22 00:37:02;;;;;;;10.90;5.38;;;;;;;-142.75;100.00;77028.97;4991288;28;20049;-66
2022/04/22 00:39:27;;;;;;;10.65;4.47;;;;;;;-142.75;100.00;77028.97;4990493;28;20483;-66
2022/04/22 00:41:52;;;;;;;7.57;4.67;;;;;;;-142.75;100.00;77034.88;4990676;28;20089;-66
2022/04/22 00:44:18;;;;;;;8.55;4.80;;;;;;;-142.75;100.00;77028.97;4989547;28;20288;-66
2022/04/22 00:46:43;;;;;;;8.15;5.28;;;;;;;-142.75;100.00;77034.88;4990669;28;20034;-66
2022/04/22 00:49:08;;;;;;;8.00;5.33;;;;;;;-142.75;100.00;77044.72;4990223;28;20098;-66
2022/04/22 00:51:33;;;;;;;10.32;5.50;;;;;;;-142.75;100.00;77054.56;4990590;28;20291;-66
2022/04/22 00:54:02;;;;;;;12.05;5.38;;;;;;;-142.75;100.00;77054.56;4990521;28;20030;-66
2022/04/22 00:56:28;;;;;;;8.38;5.00;;;;;;;-142.75;100.00;77058.50;4990432;28;20038;-66
2022/04/22 00:58:56;;;;;;;11.18;5.05;;;;;;;-142.75;100.00;77058.50;4990172;28;20057;-66
2022/04/22 01:01:21;;;;;;;8.57;5.00;;;;;;;-142.75;100.00;77068.34;4990707;28;20084;-66
2022/04/22 01:12:06;;;;;;;8.32;5.43;;;;;;;-142.75;100.00;77076.22;4990252;28;20041;-66
2022/04/22 01:14:32;;;;;;;10.37;5.23;;;;;;;-142.75;100.00;77072.28;4990439;28;20026;-66
2022/04/22 01:16:57;;;;;;;;;;;;;;;-142.75;100.00;77064.41;4990942;28;20491;-66
2022/04/22 01:19:23;;;;;;;7.32;4.85;;;;;;;-142.75;100.00;77074.25;4990137;28;19914;-66
2022/04/22 01:21:48;;;;;;;9.50;5.20;;;;;;;-142.75;100.00;77058.50;4990146;28;20030;-66
2022/04/22 01:24:13;;;;;;;8.38;4.80;;;;;;;-142.75;100.00;77070.31;4990377;28;20026;-66
2022/04/22 01:26:39;;;;;;;7.38;4.63;;;;;;;-142.75;100.00;77074.25;4990389;28;20077;-66
2022/04/22 01:29:05;;;;;;;8.65;4.80;;;;;;;-142.75;100.00;77082.13;4989715;28;20026;-66
2022/04/22 01:31:31;;;;;;;9.98;5.07;;;;;;;-142.75;100.00;77082.13;4990485;28;20488;-66
2022/04/22 01:33:56;;;;;;;10.48;4.50;;;;;;;-142.75;100.00;77078.19;4990311;28;20029;-66
2022/04/22 01:36:21;;;;;;;7.40;5.03;;;;;;;-142.75;100.00;77091.97;4990908;28;20030;-65
2022/04/22 01:38:47;;;;;;;8.38;4.55;;;;;;;-142.75;100.00;77099.84;4990047;28;20037;-66
2022/04/22 01:41:12;;;;;;;8.70;4.80;;;;;;;-142.75;100.00;77101.81;4990181;28;20113;-66
2022/04/22 01:43:37;;;;;;;9.73;4.82;;;;;;;-142.75;100.00;77099.84;4990058;28;20045;-66
2022/04/22 01:46:04;;;;;;;7.10;4.55;;;;;;;-142.75;100.00;77117.56;4991001;28;20068;-66
2022/04/22 01:48:30;;;;;;;10.55;5.32;;;;;;;-142.75;100.00;77115.59;4993687;28;20407;-65
2022/04/22 01:50:56;;;;;;;9.85;5.47;;;;;;;-142.75;100.00;77125.44;4993412;28;20033;-66
2022/04/22 01:53:21;;;;;;;9.63;5.03;;;;;;;-142.75;100.00;77117.56;4993733;28;20022;-66
2022/04/22 01:55:46;;;;;;;9.00;5.45;;;;;;;-142.75;100.00;77105.75;4993362;28;20045;-66
2022/04/22 01:58:12;;;;;;;7.70;5.20;;;;;;;-142.75;100.00;77115.59;4992137;28;20121;-66
2022/04/22 02:00:37;;;;;;;9.57;5.30;;;;;;;-142.75;100.00;77123.47;4993164;28;20631;-66
2022/04/22 02:03:02;;;;;;;11.13;5.85;;;;;;;-142.75;100.00;77113.63;4993368;28;20030;-66
2022/04/22 02:05:27;;;;;;;9.10;5.22;;;;;;;-142.75;100.00;77117.56;4993721;28;20037;-66
2022/04/22 02:07:53;;;;;;;10.83;5.77;;;;;;;-142.75;100.00;77119.53;4993904;28;20030;-66
2022/04/22 02:10:18;;;;;;;9.32;5.55;;;;;;;-142.75;100.00;77127.41;4992719;28;20645;-66
2022/04/22 02:12:44;;;;;;;9.70;5.35;;;;;;;-142.75;100.00;77121.50;4993711;28;20522;-66
2022/04/22 02:15:09;;;;;;;10.10;5.50;;;;;;;-142.75;100.00;77109.69;4993344;28;20022;-66
2022/04/22 02:17:34;;;;;;;10.20;5.50;;;;;;;-142.75;100.00;77109.69;4993100;28;20030;-66
2022/04/22 02:20:01;;;;;;;9.80;5.85;;;;;;;-142.75;100.00;77121.50;4991594;28;20475;-66
2022/04/22 02:22:26;;;;;;;;;;;;;;;-142.75;100.00;77121.50;4993754;28;20499;-66
2022/04/22 02:24:51;;;;;;;8.80;5.20;;;;;;;-142.75;100.00;77125.44;4992785;28;19913;-66
2022/04/22 02:30:00;;;;;;;12.73;6.28;;;;;;;-142.75;100.00;77141.19;4992534;28;20281;-66
2022/04/22 02:32:26;;;;;;;10.73;6.07;;;;;;;-142.75;100.00;77129.38;4993041;28;20451;-66
2022/04/22 02:34:51;;;;;;;9.25;6.15;;;;;;;-142.75;100.00;77125.44;4991632;28;20022;-66
2022/04/22 02:37:16;;;;;;;11.48;5.78;;;;;;;-142.75;100.00;77145.13;4993475;28;20049;-66
2022/04/22 02:39:42;;;;;;;12.73;6.20;;;;;;;-142.75;100.00;77141.19;4992317;28;20022;-67
2022/04/22 02:47:35;;;;;;;7.65;5.18;;;;;;;-142.75;100.00;77170.72;4993045;28;20380;-66
2022/04/22 02:50:00;;;;;;;8.98;5.53;;;;;;;-142.75;100.00;77168.75;4974589;28;20022;-66
2022/04/22 02:52:26;;;;;;;9.70;6.35;;;;;;;-142.75;100.00;77164.81;4973264;28;20026;-66
2022/04/22 02:54:51;;;;;;;8.50;5.90;;;;;;;-142.75;100.00;77166.78;4973134;28;20117;-66
2022/04/22 02:57:16;;;;;;;10.60;6.00;;;;;;;-142.75;100.00;77168.75;4972588;28;20162;-66
2022/04/22 02:59:42;;;;;;;9.40;5.10;;;;;;;-142.75;100.00;77156.94;4972666;28;20449;-66
2022/04/22 03:02:08;;;;;;;8.80;5.10;;;;;;;-142.75;100.00;77153.00;4972881;28;20026;-65
2022/04/22 03:04:33;;;;;;;9.45;5.68;;;;;;;-142.75;100.00;77149.06;4971639;28;20030;-66
2022/04/22 03:06:59;;;;;;;12.10;5.63;;;;;;;-142.75;100.00;77154.97;4973421;28;20026;-66
2022/04/22 03:09:24;;;;;;;9.63;5.63;;;;;;;-142.75;100.00;77164.81;4972553;28;20740;-66
2022/04/22 03:11:50;;;;;;;11.50;5.43;;;;;;;-142.75;100.00;77164.81;4972837;28;20270;-66
2022/04/22 03:14:15;;;;;;;9.63;5.25;;;;;;;-142.75;100.00;77168.75;4972986;28;20297;-65
2022/04/22 03:16:42;;;;;;;9.45;5.95;;;;;;;-142.75;100.00;77164.81;4973076;28;20041;-65
2022/04/22 03:19:07;;;;;;;9.47;5.80;;;;;;;-142.75;100.00;77176.63;4972432;28;20037;-66
2022/04/22 03:21:34;;;;;;;10.43;5.95;;;;;;;-142.75;100.00;77184.50;4972692;28;20126;-66
2022/04/22 03:23:59;;;;;;;;;;;;;;;-142.75;100.00;77192.38;4972768;28;20216;-65
2022/04/22 03:26:24;;;;;;;8.65;5.40;;;;;;;-142.75;100.00;77190.41;4972721;28;20036;-65
2022/04/22 03:28:50;;;;;;;10.60;5.65;;;;;;;-142.75;100.00;77198.28;4970894;28;20456;-65
2022/04/22 03:31:15;;;;;;;11.27;6.22;;;;;;;-142.75;100.00;77190.41;4972426;28;20038;-65
2022/04/22 03:33:40;;;;;;;6.88;5.20;;;;;;;-142.75;100.00;77196.31;4972495;28;20030;-65
2022/04/22 03:36:06;;;;;;;10.02;5.75;;;;;;;-142.75;100.00;77200.25;4972836;28;20742;-66
2022/04/22 03:38:31;;;;;;;8.60;4.80;;;;;;;-142.75;100.00;77196.31;4972107;28;20077;-65
2022/04/22 03:40:57;;;;;;;9.48;5.20;;;;;;;-142.75;100.00;77190.41;4972194;28;20470;-65
2022/04/22 03:43:24;;;;;;;9.85;5.10;;;;;;;-142.75;100.00;77192.38;4972301;28;20077;-65
2022/04/22 03:45:49;;;;;;;13.10;5.67;;;;;;;-142.75;100.00;77196.31;4972296;28;20038;-65
2022/04/22 03:48:15;;;;;;;11.65;4.78;;;;;;;-142.75;100.00;77198.28;4972078;28;20027;-65
2022/04/22 03:50:41;;;;;;;11.95;6.10;;;;;;;-142.75;100.00;77204.19;4971817;28;20026;-66
2022/04/22 03:53:07;;;;;;;;;;;;;;;-142.75;100.00;77198.28;4971660;28;20026;-66
2022/04/22 03:55:33;;;;;;;9.17;4.17;;;;;;;-142.75;100.00;77188.44;4972042;28;19914;-65
2022/04/22 03:58:10;;;;;;;8.85;5.22;;;;;;;-142.75;100.00;77192.38;4971743;28;20038;-65
2022/04/22 04:00:50;;;;;;;7.77;5.00;;;;;;;-142.75;100.00;77192.38;4974229;28;20037;-66
2022/04/22 04:03:20;;;;;;;9.37;4.63;;;;;;;-142.75;100.00;77200.25;4990173;28;20034;-66
2022/04/22 04:05:49;;;;;;;9.53;4.93;;;;;;;-142.75;100.00;77200.25;4991284;28;20057;-65
2022/04/22 04:08:15;;;;;;;10.47;4.97;;;;;;;-142.75;100.00;77196.31;4991396;28;20503;-66
2022/04/22 04:16:09;;;;;;;11.60;4.90;;;;;;;-142.75;100.00;77210.09;4991423;28;20077;-65
2022/04/22 04:18:37;;;;;;;10.43;4.90;;;;;;;-142.75;100.00;77204.19;4990775;28;20026;-65
2022/04/22 04:23:48;;;;;;;8.40;4.50;;;;;;;-142.75;100.00;77210.09;5003772;28;20134;-65
2022/04/22 04:26:15;;;;;;;7.88;4.82;;;;;;;-142.75;100.00;77219.94;4990872;28;20034;-64
2022/04/22 04:28:43;;;;;;;11.80;6.20;;;;;;;-142.75;100.00;77214.03;4990594;28;20092;-65
2022/04/22 04:31:11;;;;;;;10.00;4.93;;;;;;;-142.75;100.00;77212.06;4990861;28;20026;-65
2022/04/22 04:33:37;;;;;;;9.70;5.63;;;;;;;-142.75;100.00;77214.03;4991017;28;20391;-65
2022/04/22 04:36:04;;;;;;;9.07;5.40;;;;;;;-142.75;100.00;77212.06;4991197;28;20030;-65
2022/04/22 04:38:29;;;;;;;13.93;5.57;;;;;;;-142.75;100.00;77212.06;4990649;28;20026;-65
2022/04/22 04:40:55;;;;;;;9.75;5.95;;;;;;;-142.75;100.00;77208.13;4990544;28;20024;-65
2022/04/22 04:43:21;;;;;;;11.98;6.25;;;;;;;-142.75;100.00;77208.13;4989601;28;20022;-65
2022/04/22 04:45:49;;;;;;;9.70;6.00;;;;;;;-142.75;100.00;77210.09;5005763;28;20038;-65
2022/04/22 04:48:14;;;;;;;10.57;6.17;;;;;;;-142.75;100.00;77208.13;4990370;28;20030;-65
2022/04/22 04:50:40;;;;;;;13.02;7.15;;;;;;;-142.75;100.00;77208.13;4990453;28;20518;-65
2022/04/22 04:53:06;;;;;;;10.48;6.45;;;;;;;-142.75;100.00;77196.31;4990550;28;20030;-65
2022/04/22 04:55:32;;;;;;;11.88;6.40;;;;;;;-142.75;100.00;77196.31;4990456;28;20062;-65
2022/04/22 04:57:57;;;;;;;9.57;5.80;;;;;;;-142.75;100.00;77184.50;4990611;28;20031;-65
2022/04/22 05:00:22;;;;;;;10.48;6.40;;;;;;;-142.75;100.00;77174.66;4990308;28;20085;-65
2022/04/22 05:02:48;;;;;;;10.93;6.55;;;;;;;-142.75;100.00;77176.63;4990556;28;20049;-65
2022/04/22 05:05:14;;;;;;;13.82;7.65;;;;;;;-142.75;100.00;77170.72;4990537;28;20023;-64
2022/04/22 05:07:58;;;;;;;10.60;6.18;;;;;;;-142.75;100.00;77164.81;4990860;28;20472;-65
2022/04/22 05:10:27;;;;;;;10.43;6.80;;;;;;;-142.75;100.00;77162.84;4970898;28;20647;-65
2022/04/22 05:12:52;;;;;;;17.47;8.20;;;;;;;-142.75;100.00;77153.00;4971288;28;20030;-65
2022/04/22 05:15:18;;;;;;;10.55;7.43;;;;;;;-142.75;100.00;77145.13;4969841;28;20035;-65
2022/04/22 05:17:45;;;;;;;10.20;6.10;;;;;;;-142.75;100.00;77149.06;4970947;28;20495;-65
2022/04/22 05:20:12;;;;;;;11.33;7.37;;;;;;;-142.75;100.00;77141.19;4969370;28;20027;-64
2022/04/22 05:22:39;;;;;;;11.73;6.37;;;;;;;-142.75;100.00;77133.31;4974577;28;20068;-65
2022/04/22 05:25:07;;;;;;;9.50;6.63;;;;;;;-142.75;100.00;77121.50;4976130;28;20025;-65
2022/04/22 05:27:32;;;;;;;13.60;6.90;;;;;;;-142.75;100.00;77113.63;4974110;28;20031;-66
2022/04/22 05:32:47;;;;;;;10.43;6.33;;;;;;;-142.75;100.00;77113.63;4974604;28;20053;-67
2022/04/22 05:35:13;;;;;;;12.70;6.53;;;;;;;-142.75;100.00;77125.44;4993742;28;20034;-66
2022/04/22 05:37:52;;;;;;;10.18;6.20;;;;;;;-142.75;100.00;77123.47;4993703;28;20034;-67
2022/04/22 05:40:19;;;;;;;11.43;6.47;;;;;;;-142.75;100.00;77111.66;4992975;28;20383;-66
2022/04/22 05:42:45;;;;;;;9.47;6.27;;;;;;;-142.75;100.00;77099.84;4991690;28;20022;-68
2022/04/22 05:45:11;;;;;;;;;;;;;;;-142.75;100.00;77086.06;4992190;28;20480;-68
2022/04/22 05:47:37;;;;;;;10.70;6.20;;;;;;;-142.75;100.00;77066.38;4990419;28;19988;-69
2022/04/22 05:50:04;;;;;;;10.80;6.70;;;;;;;-142.75;100.00;77038.81;4976367;28;20702;-67
2022/04/22 05:52:33;;;;;;;12.50;6.83;;;;;;;-142.75;100.00;77023.06;4982579;28;20034;-68
2022/04/22 05:55:02;;;;;;;15.23;7.93;;;;;;;-142.75;100.00;77001.41;4992748;28;20033;-65
2022/04/22 05:57:34;;;;;;;14.68;7.88;;;;;;;-142.75;100.00;76991.56;4993005;28;20022;-65
2022/04/22 06:00:00;;;;;;;12.68;7.20;;;;;;;-142.75;100.00;76983.69;4993031;28;20042;-66
2022/04/22 06:02:26;;;;;;;15.57;6.90;;;;;;;-142.75;100.00;76958.09;4993119;28;20092;-66
2022/04/22 06:04:52;;;;;;;12.95;6.63;;;;;;;-142.75;100.00;76964.00;4993474;28;20113;-66
2022/04/22 06:07:18;;;;;;;14.63;7.65;;;;;;;-142.75;100.00;76960.06;4994147;28;20168;-62
2022/04/22 06:12:27;;;;;;;10.27;6.55;;;;;;;-142.75;100.00;76926.59;4992259;28;20044;-66
2022/04/22 06:14:53;;;;;;;10.27;7.13;;;;;;;-142.75;100.00;76908.88;4991961;28;20407;-65
2022/04/22 06:17:18;;;;;;;12.43;6.28;;;;;;;-142.75;100.00;76904.94;4990968;28;20289;-65
2022/04/22 06:19:44;;;;;;;12.95;6.25;;;;;;;-142.75;100.00;76891.16;4992152;28;20033;-65
2022/04/22 06:22:09;;;;;;;9.45;6.28;;;;;;;-142.75;100.00;76869.50;4992215;28;20113;-66
2022/04/22 06:24:34;;;;;;;9.32;6.35;;;;;;;-142.75;100.00;76857.69;4991907;28;20030;-65
2022/04/22 06:26:59;;;;;;;14.75;6.57;;;;;;;-142.75;100.00;76861.63;4991075;28;20058;-66
2022/04/22 06:29:25;;;;;;;9.43;6.50;;;;;;;-142.75;100.00;76859.66;4991809;28;20076;-65
2022/04/22 06:31:51;;;;;;;10.52;6.28;;;;;;;-142.75;100.00;76847.84;4991771;28;20031;-64
2022/04/22 06:34:17;;;;;;;9.50;6.43;;;;;;;-142.75;100.00;76830.13;4991384;28;20515;-65
2022/04/22 06:36:42;;;;;;;12.10;5.88;;;;;;;-142.75;100.00;76810.44;4992103;28;20034;-65
2022/04/22 06:39:08;;;;;;;13.38;6.15;;;;;;;-142.75;100.00;76786.84;4971971;28;20464;-63
2022/04/22 06:47:04;;;;;;;11.93;7.18;;;;;;;-142.75;100.00;76755.34;4972681;28;20527;-66
2022/04/22 06:49:30;;;;;;;13.65;6.88;;;;;;;-142.75;100.00;76739.59;4971880;28;20023;-63
2022/04/22 06:51:56;;;;;;;15.40;7.05;;;;;;;-142.75;100.00;76731.72;4972383;28;20041;-65
2022/04/22 06:54:21;;;;;;;10.48;6.57;;;;;;;-142.75;100.00;76715.97;4972207;28;20026;-65
2022/04/22 06:56:49;;;;;;;11.98;7.53;;;;;;;-142.75;100.00;76690.38;4972077;28;20671;-65
2022/04/22 06:59:19;;;;;;;12.82;7.38;;;;;;;-142.75;100.00;76696.28;4971786;28;20535;-65
2022/04/22 07:01:45;;;;;;;11.32;6.55;;;;;;;-142.75;100.00;76702.19;4972131;28;20113;-65
2022/04/22 07:04:10;;;;;;;;;;;;;;;-142.75;100.00;76682.50;4972444;28;20037;-64
2022/04/22 07:06:36;;;;;;;9.95;6.15;;;;;;;-142.75;100.00;76647.06;4972428;28;20318;-64
2022/04/22 07:09:04;;;;;;;12.88;7.07;;;;;;;-142.75;100.00;76621.47;4971634;28;20086;-65
2022/04/22 07:11:30;;;;;;;11.93;7.70;;;;;;;-142.75;100.00;76593.91;4971943;28;20054;-65
2022/04/22 07:13:59;;;;;;;11.07;6.20;;;;;;;-142.75;100.00;76611.63;4971028;28;20118;-64
2022/04/22 07:16:25;;;;;;;15.07;8.40;;;;;;;-142.75;100.00;76597.84;4971814;28;20034;-65
2022/04/22 07:18:59;;;;;;;11.18;7.55;;;;;;;-142.75;100.00;76582.09;4971293;28;20038;-65
2022/04/22 07:21:26;;;;;;;14.07;7.22;;;;;;;-142.75;100.00;76572.25;4970578;28;20042;-65
2022/04/22 07:23:52;;;;;;;13.43;7.63;;;;;;;-142.75;100.00;76554.53;4971280;28;20964;-64
2022/04/22 07:26:18;;;;;;;;;;;;;;;-142.75;100.00;76540.75;4972188;28;20648;-65
2022/04/22 07:28:49;;;;;;;13.82;7.57;;;;;;;-142.75;100.00;76515.19;4971088;28;19918;-66
2022/04/22 07:31:18;;;;;;;14.25;7.25;;;;;;;-142.75;100.00;76503.38;4971782;28;20101;-66
2022/04/22 07:33:43;;;;;;;18.15;8.57;;;;;;;-142.75;100.00;76552.56;4971218;28;20029;-65
2022/04/22 07:36:09;;;;;;;13.40;7.60;;;;;;;-142.75;100.00;76511.25;4971680;28;20109;-65
2022/04/22 07:38:34;;;;;;;13.73;7.93;;;;;;;-142.75;100.00;76464.00;4971314;28;20117;-66
2022/04/22 07:41:01;;;;;;;14.27;7.78;;;;;;;-142.75;100.00;76485.66;4971273;28;20504;-65
2022/04/22 07:48:56;;;;;;;12.18;7.97;;;;;;;-142.75;100.00;76365.56;4971850;28;20034;-66
2022/04/22 07:51:30;;;;;;;24.08;8.35;;;;;;;-142.75;100.00;76330.16;4971978;28;20031;-70
2022/04/22 07:53:55;;;;;;;11.98;7.25;;;;;;;-142.75;100.00;76343.94;4972158;28;20023;-66
2022/04/22 07:56:21;;;;;;;11.40;7.38;;;;;;;-142.75;100.00;76341.97;4971753;28;20101;-66
2022/04/22 07:58:46;;;;;;;;;;;;;;;-142.75;100.00;76302.59;4985113;28;20038;-67
2022/04/22 08:01:11;;;;;;;14.80;7.32;;;;;;;-142.75;100.00;76304.56;4990442;28;19922;-66
2022/04/22 08:03:36;;;;;;;;;;;;;;;-142.75;100.00;76280.94;4991115;28;20031;-66
2022/04/22 08:06:03;;;;;;;13.27;8.05;;;;;;;-142.75;100.00;76277.00;4980008;28;19921;-66
2022/04/22 08:08:30;;;;;;;11.02;7.35;;;;;;;-142.75;100.00;76229.75;4972196;28;20026;-66
2022/04/22 08:10:58;;;;;;;9.82;7.32;;;;;;;-142.75;100.00;76235.66;4972179;28;20019;-66
2022/04/22 08:13:26;;;;;;;15.50;7.38;;;;;;;-142.75;100.00;76208.09;4970841;28;20066;-67
2022/04/22 08:15:52;;;;;;;15.52;7.50;;;;;;;-142.75;100.00;76184.50;4971800;28;20053;-67
2022/04/22 08:18:17;;;;;;;12.27;7.53;;;;;;;-142.75;100.00;76241.56;4972110;28;20027;-67
2022/04/22 08:20:43;;;;;;;;;;;;;;;-142.75;100.00;76233.69;4972478;28;20026;-65
2022/04/22 08:23:08;;;;;;;12.20;7.18;;;;;;;-142.75;100.00;76217.94;4972438;28;19914;-66
2022/04/22 08:25:34;;;;;;;;;;;;;;;-142.75;100.00;76188.44;4972584;28;20393;-69
2022/04/22 08:27:59;;;;;;;12.77;7.53;;;;;;;-142.75;100.00;76160.88;4972214;28;19914;-65
2022/04/22 08:30:26;;;;;;;;;;;;;;;-142.75;100.00;76127.41;4972310;28;20175;-66
2022/04/22 08:32:51;;;;;;;11.60;6.97;;;;;;;-142.75;100.00;76137.25;4991420;28;19918;-67
2022/04/22 08:35:16;;;;;;;;;;;;;;;-142.75;100.00;76109.69;4991855;28;20053;-67
2022/04/22 08:37:44;;;;;;;12.88;6.68;;;;;;;-142.75;100.00;76145.13;4991562;28;20287;-67
2022/04/22 08:40:10;;;;;;;12.15;6.30;;;;;;;-142.75;100.00;76113.63;4991043;28;20034;-67
2022/04/22 08:42:37;;;;;;;;;;;;;;;-142.75;100.00;76121.50;4991898;28;20551;-67
2022/04/22 08:45:03;;;;;;;10.48;5.78;;;;;;;-142.75;100.00;76113.63;4979182;28;19961;-67
2022/04/22 08:50:19;;;;;;;11.07;6.82;;;;;;;-142.75;100.00;76105.75;4971898;28;20005;-67
2022/04/22 08:53:20;;;;;;;17.88;7.53;;;;;;;-142.75;100.00;76127.41;4970789;28;20069;-64
2022/04/22 08:55:46;;;;;;;10.07;6.43;;;;;;;-142.75;100.00;76198.28;4984550;28;20133;-66
2022/04/22 08:58:12;;;;;;;12.13;7.35;;;;;;;-142.75;100.00;76156.94;4995359;28;20507;-67
2022/04/22 09:00:41;;;;;;;13.55;7.28;;;;;;;-142.75;100.00;76188.44;4994898;28;20030;-69
2022/04/22 09:03:06;;;;;;;13.57;7.75;;;;;;;-142.75;100.00;76172.69;4995210;28;20117;-66
2022/04/22 09:05:34;;;;;;;;;;;;;;;-142.75;100.00;76103.78;4995479;28;20106;-67
2022/04/22 09:08:00;;;;;;;11.00;6.60;;;;;;;-142.75;100.00;76015.22;4984941;28;19940;-65
2022/04/22 09:10:26;;;;;;;13.48;7.28;;;;;;;-142.75;100.00;76090.00;4994980;28;20502;-66
2022/04/22 09:12:55;;;;;;;;;;;;;;;-142.75;100.00;76029.00;4983817;28;20038;-67
2022/04/22 09:15:23;;;;;;;14.18;7.15;;;;;;;-142.75;100.00;76139.22;4994077;28;19917;-67
2022/04/22 09:17:48;;;;;;;11.70;6.97;;;;;;;-142.75;100.00;76111.66;4995535;28;20034;-67
2022/04/22 09:20:15;;;;;;;;;;;;;;;-142.75;100.00;76137.25;4982830;28;20038;-67
2022/04/22 09:22:40;;;;;;;12.57;6.65;;;;;;;-142.75;100.00;76080.16;4975447;28;19956;-66
2022/04/22 09:25:06;;;;;;;;;;;;;;;-142.75;100.00;76029.00;4975882;28;20051;-67
2022/04/22 09:27:36;;;;;;;9.18;5.97;;;;;;;-142.75;100.00;76011.28;4975317;28;19942;-66
2022/04/22 09:30:10;;;;;;;9.20;5.85;;;;;;;-142.75;100.00;75979.78;4975041;28;20027;-66
2022/04/22 09:32:39;;;;;;;12.75;6.78;;;;;;;-142.75;100.00;76011.28;4975214;28;20564;-67
2022/04/22 09:35:17;;;;;;;10.98;6.28;;;;;;;-142.75;100.00;75979.78;4975105;28;20042;-68
2022/04/22 09:43:33;;;;;;;9.90;6.63;;;;;;;-142.75;100.00;75930.59;4989114;28;20033;-67
2022/04/22 09:45:58;;;;;;;10.50;6.70;;;;;;;-142.75;100.00;75853.84;4982407;28;20030;-64
2022/04/22 09:48:23;;;;;;;11.15;6.80;;;;;;;-142.75;100.00;75871.53;4974674;28;20105;-68
2022/04/22 09:50:52;;;;;;;;;;;;;;;-142.75;100.00;75891.22;4975222;28;20030;-67
2022/04/22 09:53:28;;;;;;;9.90;6.18;;;;;;;-142.75;100.00;75877.44;4974853;28;19968;-68
2022/04/22 09:55:55;;;;;;;10.50;6.40;;;;;;;-142.75;100.00;75798.72;4985869;28;20041;-67
2022/04/22 09:58:27;;;;;;;7.57;5.30;;;;;;;-142.75;95.88;75818.41;4994150;28;20443;-68
2022/04/22 10:01:01;;;;;;;11.02;5.85;;;;;;;-142.75;100.00;75865.63;4974675;28;20495;-68
2022/04/22 10:03:28;;;;;;;8.35;5.15;;;;;;;-142.75;96.57;75871.53;4989759;28;21445;-66
2022/04/22 10:05:54;;;;;;;10.52;6.18;;;;;;;-142.75;97.88;75895.16;4974654;28;20023;-67
2022/04/22 10:08:21;;;;;;;9.77;6.13;;;;;;;-142.75;98.97;75784.94;4974381;28;20167;-67
2022/04/22 10:10:50;;;;;;;9.48;5.65;;;;;;;-142.75;97.75;75739.69;4988713;28;20022;-67
2022/04/22 10:13:17;;;;;;;11.02;6.20;;;;;;;-142.75;92.33;75725.91;4989813;28;20034;-69
2022/04/22 10:15:45;;;;;;;9.10;5.72;;;;;;;-142.75;91.00;75706.22;4993338;28;20113;-65
2022/04/22 10:18:13;;;;;;;10.38;5.60;;;;;;;-142.75;92.71;75629.47;4993799;28;20034;-67
2022/04/22 10:20:40;;;;;;;10.50;4.93;;;;;;;-142.75;89.11;75676.69;4992230;28;20026;-67
2022/04/22 10:23:05;;;;;;;8.65;4.80;;;;;;;-142.75;84.00;75653.09;4993871;28;20430;-67
2022/04/22 10:25:32;;;;;;;7.75;5.20;;;;;;;-142.75;85.18;75627.50;4993898;28;20014;-68
2022/04/22 10:28:01;;;;;;;9.85;5.60;;;;;;;-142.75;84.34;75706.22;4994673;28;20447;-67
2022/04/22 10:30:27;;;;;;;9.00;4.80;;;;;;;-142.75;84.49;75660.97;4993313;28;20019;-65
2022/04/22 10:32:53;;;;;;;8.48;5.00;;;;;;;-142.75;79.61;75657.03;4986529;28;20035;-67
2022/04/22 10:35:23;;;;;;;8.77;5.00;;;;;;;-142.75;78.34;75664.91;4984555;28;20484;-68
2022/04/22 10:37:49;;;;;;;10.65;5.60;;;;;;;-142.75;78.42;75723.94;4993506;28;20049;-67
2022/04/22 10:40:24;;;;;;;7.78;5.28;;;;;;;-142.75;80.70;75712.13;4991833;28;20030;-67
2022/04/22 10:42:51;;;;;;;8.32;5.13;;;;;;;-142.75;80.74;75733.78;4993489;28;20044;-67
2022/04/22 10:48:27;;;;;;;8.38;4.63;;;;;;;-142.75;78.69;75763.28;4974250;28;20412;-67
2022/04/22 10:50:55;;;;;;;6.97;4.37;;;;;;;-142.75;80.41;75749.53;4973761;28;20165;-67
2022/04/22 10:53:25;;;;;;;7.80;4.95;;;;;;;-142.75;80.60;75741.66;4975208;28;20042;-67
2022/04/22 10:55:51;;;;;;;10.38;5.05;;;;;;;-142.75;83.36;75763.28;4991942;28;20034;-67
2022/04/22 10:58:21;;;;;;;8.30;4.88;;;;;;;-142.75;84.03;75739.69;4991767;28;20395;-67
2022/04/22 11:00:57;;;;;;;7.20;5.07;;;;;;;-142.75;83.14;75755.44;4992903;28;20030;-68
2022/04/22 11:03:31;;;;;;;8.32;4.90;;;;;;;-142.75;85.70;75820.38;4979939;28;20023;-68
2022/04/22 11:05:59;;;;;;;10.32;5.22;;;;;;;-142.75;86.74;75784.94;4973617;28;20038;-68
2022/04/22 11:08:26;;;;;;;10.85;5.60;;;;;;;-142.75;83.01;75779.03;4978528;28;20037;-68
2022/04/22 11:10:51;;;;;;;8.80;4.68;;;;;;;-142.75;83.01;75755.44;4992743;28;20077;-68
2022/04/22 11:13:36;;;;;;;8.10;4.95;;;;;;;-142.75;87.66;75759.38;4991594;28;20030;-67
2022/04/22 11:16:16;;;;;;;8.60;4.88;;;;;;;-142.75;78.99;75842.03;4992463;28;20432;-69
2022/04/22 11:18:44;;;;;;;10.38;4.47;;;;;;;-142.75;78.80;75828.25;4991866;28;20034;-68
2022/04/22 11:21:30;;;;;;;8.88;4.40;;;;;;;-142.75;79.78;75869.56;4992705;28;20057;-67
2022/04/22 11:23:56;;;;;;;8.88;5.07;;;;;;;-142.75;81.22;75818.41;4963254;28;20500;-68
2022/04/22 11:26:23;;;;;;;10.73;4.35;;;;;;;-142.75;80.51;75788.88;4973140;28;20034;-67
2022/04/22 11:28:48;;;;;;;8.93;4.60;;;;;;;-142.75;84.50;75822.34;4972689;28;20022;-68
2022/04/22 11:31:14;;;;;;;9.38;4.30;;;;;;;-142.75;84.11;75879.41;4973184;28;20373;-68
2022/04/22 11:33:56;;;;;;;;;;;;;;;-142.75;89.40;75905.00;4980527;28;20129;-68
2022/04/22 11:36:25;;;;;;;9.98;4.82;;;;;;;-142.75;94.80;75958.16;4992320;28;19913;-68
2022/04/22 11:38:52;;;;;;;8.43;4.60;;;;;;;-142.75;95.80;75869.56;4977154;28;20069;-69
2022/04/22 11:41:18;;;;;;;6.32;3.80;;;;;;;-142.75;93.79;75849.91;4992401;28;20058;-67
2022/04/22 11:43:44;;;;;;;;;;;;;;;-142.75;87.67;75834.16;4991201;28;20038;-64
2022/04/22 11:46:14;;;;;;;5.90;3.70;;;;;;;-142.75;81.65;75838.09;4992339;28;19920;-68
2022/04/22 11:48:55;;;;;;;7.63;3.97;;;;;;;-142.75;81.66;75812.50;4991909;28;20026;-67
2022/04/22 11:51:20;;;;;;;7.57;4.10;;;;;;;-142.75;82.09;75853.84;4992086;28;20052;-68
2022/04/22 11:53:48;;;;;;;9.93;4.28;;;;;;;-142.75;86.31;75895.16;4992019;28;20469;-67
2022/04/22 11:56:18;;;;;;;8.18;3.80;;;;;;;-142.75;82.34;75948.31;4992082;28;20022;-68
2022/04/22 11:58:43;;;;;;;7.18;3.78;;;;;;;-142.75;83.37;75991.59;4990427;28;20030;-65
2022/04/22 12:06:41;;;;;;;8.43;4.03;;;;;;;-142.75;88.78;76052.63;4971745;28;20134;-69
2022/04/22 12:09:06;;;;;;;5.93;3.65;;;;;;;-142.75;88.63;76042.78;4989871;28;20022;-67