Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:28;;;;;;;12.57;3.50;;;16.30;82.30;;;;;;1036325;28;20161;-77
2020/12/14 00:01:00;;;;;;;14.10;3.67;;;16.30;82.30;;;;;;1038184;28;20017;-77
2020/12/14 00:01:33;;;;;;;12.70;3.42;;;16.30;82.40;;;;;;1036394;28;20032;-77
2020/12/14 00:02:05;;;;;;;11.13;3.22;;;16.30;82.40;;;;;;1036413;28;20018;-76
2020/12/14 00:02:36;;;;;;;12.55;3.33;;;16.30;82.30;;;;;;1037888;28;20102;-76
2020/12/14 00:03:08;;;;;;;12.00;3.40;;;16.30;82.40;;;;;;1040749;28;20121;-76
2020/12/14 00:03:39;;;;;;;10.35;3.55;;;16.30;82.40;;;;;;1040301;28;20434;-76
2020/12/14 00:04:11;;;;;;;13.43;3.65;;;16.30;82.30;;;;;;1040622;28;20414;-76
2020/12/14 00:04:42;;;;;;;16.13;3.97;;;16.30;82.20;;;;;;1040713;28;20052;-75
2020/12/14 00:05:14;;;;;;;13.23;3.70;;;16.30;82.10;;;;;;1040266;28;20043;-76
2020/12/14 00:05:46;;;;;;;11.02;3.83;;;16.30;81.80;;;;;;1038363;28;20030;-75
2020/12/14 00:06:17;;;;;;;13.15;3.65;;;16.30;82.10;;;;;;1036639;28;20030;-75
2020/12/14 00:06:51;;;;;;;14.85;3.95;;;16.30;82.10;;;;;;1036669;28;20091;-74
2020/12/14 00:07:23;;;;;;;13.25;3.35;;;16.30;82.10;;;;;;1038699;28;20044;-74
2020/12/14 00:07:55;;;;;;;13.85;3.63;;;16.40;82.20;;;;;;1040717;28;20025;-75
2020/12/14 00:08:27;;;;;;;14.02;3.53;;;16.30;82.10;;;;;;1038049;28;20044;-75
2020/12/14 00:08:58;;;;;;;10.85;3.30;;;16.30;81.80;;;;;;1036317;28;20464;-75
2020/12/14 00:09:31;;;;;;;12.23;3.75;;;16.30;81.60;;;;;;1036680;28;20106;-75
2020/12/14 00:10:04;;;;;;;13.13;3.50;;;16.30;81.80;;;;;;1038419;28;20101;-75
2020/12/14 00:10:35;;;;;;;13.05;3.90;;;16.30;81.50;;;;;;1040641;28;20026;-77
2020/12/14 00:11:07;;;;;;;13.57;4.25;;;16.30;81.50;;;;;;1040372;28;20036;-77
2020/12/14 00:11:38;;;;;;;13.77;3.60;;;16.30;81.50;;;;;;1040351;28;20028;-77
2020/12/14 00:12:10;;;;;;;15.57;3.95;;;16.30;81.60;;;;;;1037768;28;20426;-76
2020/12/14 00:12:41;;;;;;;18.92;3.83;;;16.30;81.50;;;;;;1035173;28;20033;-76
2020/12/14 00:13:13;;;;;;;15.43;3.75;;;16.30;81.60;;;;;;1032403;28;20120;-77
2020/12/14 00:13:46;;;;;;;15.07;3.80;;;16.30;81.70;;;;;;1036586;28;20046;-77
2020/12/14 00:14:17;;;;;;;15.50;4.00;;;16.30;81.80;;;;;;1032922;28;20040;-75
2020/12/14 00:14:49;;;;;;;17.17;4.05;;;16.30;81.90;;;;;;1036442;28;20014;-76
2020/12/14 00:15:20;;;;;;;16.67;3.95;;;16.20;81.80;;;;;;1036242;28;20018;-76
2020/12/14 00:15:51;;;;;;;17.55;4.10;;;16.30;81.60;;;;;;1038782;28;20061;-75
2020/12/14 00:16:23;;;;;;;15.70;3.80;;;16.30;81.30;;;;;;1040056;28;20412;-75
2020/12/14 00:16:55;;;;;;;14.55;3.78;;;16.20;81.10;;;;;;1040396;28;20359;-75
2020/12/14 00:17:26;;;;;;;17.30;3.90;;;16.20;81.20;;;;;;1040466;28;20100;-76
2020/12/14 00:17:57;;;;;;;14.15;3.92;;;16.30;81.30;;;;;;1040535;28;20017;-76
2020/12/14 00:18:29;;;;;;;17.98;3.95;;;16.30;81.20;;;;;;1040409;28;20026;-76
2020/12/14 00:19:00;;;;;;;14.98;3.90;;;16.20;81.20;;;;;;1036268;28;20448;-75
2020/12/14 00:19:31;;;;;;;14.27;3.70;;;16.30;81.40;;;;;;1032176;28;20088;-76
2020/12/14 00:20:04;;;;;;;16.20;3.83;;;16.30;81.30;;;;;;1032819;28;20019;-76
2020/12/14 00:20:35;;;;;;;13.88;3.60;;;16.30;80.90;;;;;;1034954;28;20029;-76
2020/12/14 00:21:07;;;;;;;14.77;3.83;;;16.20;80.60;;;;;;1036857;28;20050;-76
2020/12/14 00:21:38;;;;;;;14.07;3.40;;;16.20;80.90;;;;;;1040284;28;20466;-76
2020/12/14 00:22:09;;;;;;;15.68;4.03;;;16.20;81.10;;;;;;1035928;28;20026;-76
2020/12/14 00:22:41;;;;;;;12.60;3.70;;;16.20;80.90;;;;;;1036357;28;20014;-77
2020/12/14 00:23:12;;;;;;;17.02;3.92;;;16.20;81.10;;;;;;1036824;28;20014;-77
2020/12/14 00:23:47;;;;;;;14.50;3.60;;;16.20;81.10;;;;;;1040808;28;20485;-77
2020/12/14 00:24:19;;;;;;;16.58;4.10;;;16.20;81.20;;;;;;1040337;28;20037;-76
2020/12/14 00:24:50;;;;;;;17.63;3.83;;;16.20;81.20;;;;;;1040434;28;20025;-76
2020/12/14 00:25:21;;;;;;;13.85;4.10;;;16.20;81.30;;;;;;1040280;28;20025;-76
2020/12/14 00:25:53;;;;;;;18.42;4.10;;;16.20;81.30;;;;;;1039966;28;20010;-76
2020/12/14 00:26:24;;;;;;;12.00;3.47;;;16.20;81.10;;;;;;1037160;28;20018;-75
2020/12/14 00:26:56;;;;;;;16.30;3.92;;;16.20;81.30;;;;;;1036469;28;20093;-75
2020/12/14 00:27:27;;;;;;;13.55;3.47;;;16.20;81.40;;;;;;1038956;28;20052;-75
2020/12/14 00:27:58;;;;;;;17.02;4.20;;;16.20;81.40;;;;;;1039460;28;20024;-75
2020/12/14 00:28:30;;;;;;;13.93;3.40;;;16.20;81.40;;;;;;1039634;28;20384;-75
2020/12/14 00:29:01;;;;;;;18.70;3.83;;;16.30;81.40;;;;;;1039837;28;20071;-75
2020/12/14 00:29:33;;;;;;;13.63;3.67;;;16.30;81.30;;;;;;1039929;28;20032;-75
2020/12/14 00:30:05;;;;;;;13.97;3.47;;;16.30;81.40;;;;;;1039003;28;20025;-75
2020/12/14 00:30:36;;;;;;;13.40;3.72;;;16.30;81.40;;;;;;1039269;28;20175;-75
2020/12/14 00:31:08;;;;;;;13.07;3.70;;;16.30;81.20;;;;;;1039426;28;20101;-75
2020/12/14 00:31:39;;;;;;;12.68;3.92;;;16.30;81.20;;;;;;1043746;28;20014;-75
2020/12/14 00:32:10;;;;;;;13.30;3.70;;;16.30;81.40;;;;;;1040707;28;20029;-75
2020/12/14 00:32:42;;;;;;;15.32;3.85;;;16.30;81.40;;;;;;1036296;28;20572;-75
2020/12/14 00:33:13;;;;;;;16.25;3.83;;;16.30;81.30;;;;;;1037027;28;20456;-75
2020/12/14 00:33:45;;;;;;;15.00;3.83;;;16.30;81.10;;;;;;1037993;28;20021;-75
2020/12/14 00:34:17;;;;;;;15.35;3.70;;;16.30;80.30;;;;;;1034226;28;20026;-75
2020/12/14 00:34:48;;;;;;;19.88;3.95;;;16.30;80.30;;;;;;1035484;28;20022;-75
2020/12/14 00:35:19;;;;;;;14.05;3.53;;;16.30;80.50;;;;;;1037017;28;20033;-75
2020/12/14 00:35:51;;;;;;;14.82;3.80;;;16.30;80.60;;;;;;1040461;28;20014;-75
2020/12/14 00:36:22;;;;;;;20.10;4.20;;;16.30;80.80;;;;;;1040768;28;20029;-75
2020/12/14 00:36:54;;;;;;;13.40;4.10;;;16.30;81.00;;;;;;1041071;28;20022;-75
2020/12/14 00:37:25;;;;;;;16.88;4.15;;;16.30;81.10;;;;;;1039551;28;20052;-75
2020/12/14 00:37:56;;;;;;;14.27;3.75;;;16.30;81.20;;;;;;1035824;28;20026;-75
2020/12/14 00:38:28;;;;;;;17.73;4.20;;;16.20;81.30;;;;;;1037602;28;20035;-75
2020/12/14 00:38:59;;;;;;;14.93;3.75;;;16.20;81.40;;;;;;1040627;28;20032;-75
2020/12/14 00:39:31;;;;;;;15.55;4.15;;;16.20;81.60;;;;;;1039899;28;20098;-75
2020/12/14 00:40:03;;;;;;;16.02;4.10;;;16.20;81.80;;;;;;1041216;28;20018;-75
2020/12/14 00:40:35;;;;;;;14.65;3.70;;;16.30;82.40;;;;;;1041393;28;20418;-75
2020/12/14 00:41:09;;;;;;;15.60;3.88;;;16.30;81.70;;;;;;1038339;28;20018;-75
2020/12/14 00:41:41;;;;;;;16.70;4.00;;;16.30;81.60;;;;;;1040804;28;20479;-75
2020/12/14 00:42:12;;;;;;;15.55;4.07;;;16.30;81.30;;;;;;1041228;28;20045;-75
2020/12/14 00:42:44;;;;;;;18.38;4.18;;;16.30;81.20;;;;;;1040681;28;20455;-75
2020/12/14 00:43:15;;;;;;;22.13;4.22;;;16.30;81.20;;;;;;1041057;28;20018;-75
2020/12/14 00:43:50;;;;;;;21.70;4.20;;;16.30;81.00;;;;;;1040586;28;20541;-75
2020/12/14 00:44:21;;;;;;;18.00;3.70;;;16.20;80.90;;;;;;1041103;28;20525;-75
2020/12/14 00:44:52;;;;;;;19.73;4.00;;;16.30;80.90;;;;;;1037867;28;20121;-75
2020/12/14 00:45:24;;;;;;;16.35;3.78;;;16.30;80.90;;;;;;1041065;28;20093;-76
2020/12/14 00:45:55;;;;;;;17.88;3.95;;;16.30;80.90;;;;;;1040711;28;20036;-76
2020/12/14 00:46:27;;;;;;;15.55;4.07;;;16.30;81.00;;;;;;1040443;28;20392;-76
2020/12/14 00:46:58;;;;;;;19.42;5.32;;;16.30;81.00;;;;;;1037399;28;20025;-76
2020/12/14 00:47:29;;;;;;;16.90;4.50;;;16.30;80.60;;;;;;1041156;28;20080;-76
2020/12/14 00:48:01;;;;;;;22.83;5.20;;;16.30;80.70;;;;;;1039482;28;20022;-76
2020/12/14 00:48:32;;;;;;;19.70;4.90;;;16.30;80.90;;;;;;1037798;28;20107;-76
2020/12/14 00:49:04;;;;;;;18.58;4.38;;;16.30;81.10;;;;;;1037067;28;20034;-76
2020/12/14 00:49:35;;;;;;;21.92;4.90;;;16.30;81.00;;;;;;1036819;28;20026;-76
2020/12/14 00:50:07;;;;;;;20.80;5.25;;;16.30;81.00;;;;;;1032438;28;20506;-76
2020/12/14 00:50:38;;;;;;;18.45;5.60;;;16.20;80.80;;;;;;1028430;28;20011;-76
2020/12/14 00:51:10;;;;;;;21.58;5.75;;;16.20;80.40;;;;;;1033267;28;20015;-76
2020/12/14 00:51:42;;;;;;;19.65;5.05;;;16.20;80.60;;;;;;1037560;28;20006;-75
2020/12/14 00:52:13;;;;;;;21.20;4.80;;;16.20;80.70;;;;;;1041363;28;20332;-76
2020/12/14 00:52:45;;;;;;;19.83;4.82;;;16.20;80.80;;;;;;1040518;28;20010;-75
2020/12/14 00:53:16;;;;;;;19.63;4.55;;;16.20;80.80;;;;;;1040663;28;20033;-75
2020/12/14 00:53:48;;;;;;;19.17;4.60;;;16.20;80.80;;;;;;1041173;28;20010;-76
2020/12/14 00:54:19;;;;;;;18.17;4.18;;;16.30;80.20;;;;;;1040560;28;20557;-75
2020/12/14 00:54:50;;;;;;;20.58;4.97;;;16.30;80.20;;;;;;1039096;28;20089;-75
2020/12/14 00:55:22;;;;;;;22.60;4.47;;;16.30;79.80;;;;;;1041095;28;20013;-76
2020/12/14 00:55:53;;;;;;;19.13;4.45;;;16.30;79.60;;;;;;1041003;28;20096;-76
2020/12/14 00:56:24;;;;;;;20.73;4.40;;;16.30;79.80;;;;;;1037134;28;20017;-75
2020/12/14 00:56:56;;;;;;;21.20;4.47;;;16.30;79.90;;;;;;1037192;28;20010;-76
2020/12/14 00:57:28;;;;;;;18.15;3.97;;;16.30;80.10;;;;;;1037399;28;20438;-75
2020/12/14 00:58:00;;;;;;;23.58;4.78;;;16.30;80.10;;;;;;1036972;28;20530;-75
2020/12/14 00:58:32;;;;;;;25.98;4.70;;;16.30;80.20;;;;;;1039222;28;20509;-75
2020/12/14 00:59:04;;;;;;;18.35;4.28;;;16.30;80.00;;;;;;1040024;28;20051;-75
2020/12/14 00:59:35;;;;;;;17.65;4.47;;;16.30;79.90;;;;;;1038472;28;20017;-75
2020/12/14 01:00:06;;;;;;;17.33;4.45;;;16.30;79.90;;;;;;1040379;28;20010;-75
2020/12/14 01:00:38;;;;;;;20.33;4.60;;;16.30;79.90;;;;;;1036936;28;20026;-75
2020/12/14 01:01:09;;;;;;;19.70;4.47;;;16.30;79.90;;;;;;1037017;28;20064;-76
2020/12/14 01:01:40;;;;;;;26.35;4.88;;;16.30;80.00;;;;;;1037017;28;20463;-75
2020/12/14 01:02:12;;;;;;;17.55;4.30;;;16.30;80.00;;;;;;1041053;28;20010;-74
2020/12/14 01:02:43;;;;;;;24.70;4.45;;;16.30;80.10;;;;;;1035692;28;20018;-73
2020/12/14 01:03:15;;;;;;;17.95;4.15;;;16.30;79.50;;;;;;1037541;28;20452;-75
2020/12/14 01:03:46;;;;;;;18.90;4.32;;;16.30;79.70;;;;;;1041234;28;20386;-75
2020/12/14 01:04:18;;;;;;;23.00;4.60;;;16.30;79.80;;;;;;1041198;28;20029;-75
2020/12/14 01:04:51;;;;;;;21.33;4.50;;;16.30;79.70;;;;;;1040681;28;20495;-74
2020/12/14 01:05:22;;;;;;;24.77;4.80;;;16.30;79.50;;;;;;1039613;28;20009;-75
2020/12/14 01:05:54;;;;;;;22.73;4.35;;;16.30;79.60;;;;;;1039540;28;20098;-75
2020/12/14 01:06:25;;;;;;;21.52;4.55;;;16.30;79.60;;;;;;1040062;28;20037;-75
2020/12/14 01:06:57;;;;;;;26.67;4.97;;;16.30;79.70;;;;;;1039433;28;20426;-75
2020/12/14 01:07:28;;;;;;;22.00;4.78;;;16.30;79.60;;;;;;1036527;28;20014;-75
2020/12/14 01:07:59;;;;;;;19.50;4.53;;;16.30;79.60;;;;;;1037474;28;20523;-75
2020/12/14 01:08:32;;;;;;;24.90;4.80;;;16.30;79.60;;;;;;1041179;28;20010;-75
2020/12/14 01:09:03;;;;;;;25.52;5.28;;;16.30;79.70;;;;;;1041093;28;20104;-74
2020/12/14 01:09:35;;;;;;;25.02;5.07;;;16.30;79.90;;;;;;1038328;28;20014;-75
2020/12/14 01:10:06;;;;;;;23.57;4.60;;;16.30;79.80;;;;;;1039208;28;20018;-75
2020/12/14 01:10:37;;;;;;;21.30;4.78;;;16.30;79.60;;;;;;1038926;28;20238;-75
2020/12/14 01:11:09;;;;;;;18.55;4.57;;;16.30;79.60;;;;;;1039775;28;20021;-75
2020/12/14 01:11:40;;;;;;;19.52;5.00;;;16.20;79.60;;;;;;1032844;28;20488;-75
2020/12/14 01:12:12;;;;;;;22.27;5.13;;;16.20;79.80;;;;;;1030897;28;20360;-73
2020/12/14 01:12:43;;;;;;;22.38;4.70;;;16.20;79.90;;;;;;1032211;28;20056;-75
2020/12/14 01:13:15;;;;;;;19.10;4.70;;;16.20;79.80;;;;;;1037512;28;20407;-75
2020/12/14 01:13:46;;;;;;;21.17;4.53;;;16.20;79.70;;;;;;1041052;28;20101;-75
2020/12/14 01:14:18;;;;;;;21.80;5.15;;;16.20;79.90;;;;;;1040893;28;20021;-75
2020/12/14 01:14:49;;;;;;;20.90;4.78;;;16.20;79.90;;;;;;1041105;28;20050;-75
2020/12/14 01:15:20;;;;;;;21.17;4.43;;;16.20;79.50;;;;;;1035732;28;20030;-73
2020/12/14 01:15:52;;;;;;;21.92;5.07;;;16.30;79.50;;;;;;1029252;28;20091;-75
2020/12/14 01:16:23;;;;;;;26.40;4.97;;;16.30;79.50;;;;;;1032973;28;20018;-75
2020/12/14 01:16:55;;;;;;;18.20;4.07;;;16.30;79.50;;;;;;1036173;28;20026;-75
2020/12/14 01:17:26;;;;;;;21.05;4.97;;;16.30;79.50;;;;;;1039466;28;20025;-75
2020/12/14 01:17:58;;;;;;;19.77;4.20;;;16.30;79.60;;;;;;1037242;28;20044;-75
2020/12/14 01:18:29;;;;;;;23.67;4.53;;;16.30;79.50;;;;;;1036882;28;20022;-75
2020/12/14 01:19:00;;;;;;;20.92;5.07;;;16.30;79.60;;;;;;1037075;28;20038;-75
2020/12/14 01:19:32;;;;;;;22.52;5.60;;;16.30;79.50;;;;;;1036930;28;20022;-74
2020/12/14 01:20:03;;;;;;;22.02;4.95;;;16.20;79.60;;;;;;1037087;28;20030;-75
2020/12/14 01:20:35;;;;;;;17.88;4.43;;;16.20;79.60;;;;;;1039241;28;20498;-74
2020/12/14 01:21:06;;;;;;;21.08;5.55;;;16.30;79.60;;;;;;1041379;28;20040;-75
2020/12/14 01:21:38;;;;;;;22.27;5.32;;;16.20;79.50;;;;;;1040906;28;20033;-73
2020/12/14 01:22:09;;;;;;;22.70;5.30;;;16.20;79.60;;;;;;1040712;28;20025;-73
2020/12/14 01:22:43;;;;;;;22.30;5.28;;;16.20;79.50;;;;;;1036982;28;20115;-75
2020/12/14 01:23:14;;;;;;;23.63;5.30;;;16.20;79.30;;;;;;1037032;28;20428;-75
2020/12/14 01:23:46;;;;;;;19.70;4.60;;;16.20;79.10;;;;;;1037155;28;20142;-74
2020/12/14 01:24:17;;;;;;;22.02;4.90;;;16.20;79.20;;;;;;1038712;28;20026;-75
2020/12/14 01:24:49;;;;;;;24.30;4.93;;;16.20;79.20;;;;;;1041108;28;20155;-75
2020/12/14 01:25:20;;;;;;;22.90;4.70;;;16.20;79.00;;;;;;1041095;28;20052;-75
2020/12/14 01:25:51;;;;;;;21.30;4.50;;;16.20;79.00;;;;;;1037300;28;20120;-75
2020/12/14 01:26:23;;;;;;;21.90;5.28;;;16.20;79.10;;;;;;1036872;28;20097;-75
2020/12/14 01:26:54;;;;;;;22.88;4.63;;;16.20;79.00;;;;;;1036983;28;20014;-75
2020/12/14 01:27:25;;;;;;;21.25;4.75;;;16.20;78.80;;;;;;1037288;28;20014;-74
2020/12/14 01:27:57;;;;;;;23.60;4.80;;;16.20;78.80;;;;;;1040979;28;20017;-75
2020/12/14 01:28:28;;;;;;;20.55;4.80;;;16.20;78.90;;;;;;1040286;28;20030;-75
2020/12/14 01:29:00;;;;;;;23.33;4.65;;;16.20;78.80;;;;;;1038855;28;20363;-75
2020/12/14 01:29:31;;;;;;;20.98;5.35;;;16.20;78.30;;;;;;1035181;28;20023;-75
2020/12/14 01:30:04;;;;;;;17.98;4.50;;;16.20;78.20;;;;;;1037302;28;20463;-75
2020/12/14 01:30:35;;;;;;;22.10;4.90;;;16.20;78.00;;;;;;1040081;28;20112;-75
2020/12/14 01:31:06;;;;;;;21.20;4.68;;;16.20;78.00;;;;;;1038405;28;20045;-75
2020/12/14 01:31:38;;;;;;;19.80;4.85;;;16.20;77.80;;;;;;1038899;28;20049;-75
2020/12/14 01:32:09;;;;;;;18.85;4.63;;;16.20;77.70;;;;;;1038956;28;20018;-75
2020/12/14 01:32:41;;;;;;;16.63;4.45;;;16.20;77.60;;;;;;1036908;28;20022;-75
2020/12/14 01:33:12;;;;;;;17.52;4.65;;;16.20;77.80;;;;;;1035470;28;20026;-75
2020/12/14 01:33:44;;;;;;;23.50;5.32;;;16.20;77.90;;;;;;1030585;28;20416;-75
2020/12/14 01:34:15;;;;;;;24.98;4.82;;;16.20;77.80;;;;;;1030163;28;20019;-75
2020/12/14 01:34:46;;;;;;;19.25;4.60;;;16.20;77.90;;;;;;1032978;28;20096;-75
2020/12/14 01:35:18;;;;;;;22.63;5.05;;;16.20;77.60;;;;;;1037157;28;20022;-75
2020/12/14 01:35:49;;;;;;;27.65;5.45;;;16.20;77.70;;;;;;1040786;28;20029;-75
2020/12/14 01:36:21;;;;;;;20.30;4.53;;;16.20;78.10;;;;;;1044367;28;20010;-75
2020/12/14 01:36:52;;;;;;;19.63;4.60;;;16.20;77.60;;;;;;1040792;28;20014;-75
2020/12/14 01:37:24;;;;;;;18.98;4.25;;;16.20;77.40;;;;;;1036427;28;20022;-75
2020/12/14 01:37:55;;;;;;;25.75;5.28;;;16.10;77.30;;;;;;1040308;28;20035;-75
2020/12/14 01:38:27;;;;;;;18.02;4.47;;;16.10;77.60;;;;;;1039165;28;20348;-75
2020/12/14 01:38:58;;;;;;;24.20;4.78;;;16.20;76.60;;;;;;1040362;28;20025;-74
2020/12/14 01:39:30;;;;;;;21.45;4.82;;;16.20;76.60;;;;;;1040414;28;20117;-75
2020/12/14 01:40:01;;;;;;;22.55;4.45;;;16.10;76.80;;;;;;1038576;28;20387;-75
2020/12/14 01:40:32;;;;;;;26.10;5.15;;;16.10;76.80;;;;;;1036138;28;20116;-74
2020/12/14 01:41:04;;;;;;;24.02;4.63;;;16.10;77.00;;;;;;1035937;28;20031;-75
2020/12/14 01:41:35;;;;;;;19.10;4.72;;;16.10;77.10;;;;;;1034890;28;20049;-75
2020/12/14 01:42:06;;;;;;;21.42;4.53;;;16.10;76.60;;;;;;1036825;28;20500;-75
2020/12/14 01:42:44;;;;;;;21.38;4.70;;;16.10;76.70;;;;;;1035485;28;20453;-76
2020/12/14 01:43:15;;;;;;;25.77;5.07;;;16.10;76.80;;;;;;1036593;28;20029;-74
2020/12/14 01:43:47;;;;;;;17.33;4.47;;;16.10;76.70;;;;;;1036265;28;20100;-75
2020/12/14 01:44:18;;;;;;;27.42;5.25;;;16.10;76.90;;;;;;1037021;28;20017;-75
2020/12/14 01:44:50;;;;;;;23.23;5.03;;;16.10;76.90;;;;;;1036994;28;20026;-75
2020/12/14 01:45:23;;;;;;;21.27;4.82;;;16.10;77.10;;;;;;1034837;28;20026;-75
2020/12/14 01:45:54;;;;;;;20.60;4.75;;;16.00;76.90;;;;;;1039557;28;20053;-74
2020/12/14 01:46:30;;;;;;;27.20;5.05;;;16.00;77.00;;;;;;1039842;28;20047;-75
2020/12/14 01:47:04;;;;;;;27.60;5.32;;;16.10;77.10;;;;;;1038481;28;20018;-75
2020/12/14 01:47:43;;;;;;;23.10;5.28;;;16.10;77.00;;;;;;1037606;28;20036;-74
2020/12/14 01:48:15;;;;;;;21.73;5.13;;;16.10;77.00;;;;;;1040527;28;20371;-74
2020/12/14 01:48:46;;;;;;;24.67;5.05;;;16.10;77.20;;;;;;1039629;28;20117;-74
2020/12/14 01:49:18;;;;;;;27.50;5.78;;;16.10;77.70;;;;;;1038692;28;20519;-75
2020/12/14 01:49:49;;;;;;;28.60;5.80;;;16.10;77.10;;;;;;1039592;28;20037;-74
2020/12/14 01:50:21;;;;;;;21.85;5.05;;;16.10;77.10;;;;;;1039664;28;20017;-75
2020/12/14 01:50:53;;;;;;;26.40;5.65;;;16.10;77.20;;;;;;1036193;28;20018;-74
2020/12/14 01:51:25;;;;;;;24.17;5.20;;;16.10;77.10;;;;;;1037595;28;20018;-74
2020/12/14 01:51:56;;;;;;;20.50;4.75;;;16.00;77.80;;;;;;1039011;28;20112;-74
2020/12/14 01:52:31;;;;;;;19.65;4.70;;;16.00;77.40;;;;;;1038227;28;20029;-74
2020/12/14 01:53:06;;;;;;;23.55;5.15;;;16.00;77.60;;;;;;1039505;28;20027;-75
2020/12/14 01:53:42;;;;;;;23.98;5.20;;;16.00;77.70;;;;;;1035592;28;20018;-74
2020/12/14 01:54:44;;;;;;;26.00;5.32;;;16.10;77.60;;;;;;1033340;28;20010;-75
2020/12/14 01:55:19;;;;;;;27.67;5.43;;;16.10;77.50;;;;;;1034534;28;20041;-75
2020/12/14 01:55:55;;;;;;;26.40;6.82;;;16.00;77.50;;;;;;1039459;28;20020;-76
2020/12/14 01:56:27;;;;;;;25.35;6.10;;;16.10;77.60;;;;;;1039850;28;20384;-75
2020/12/14 01:56:58;;;;;;;22.13;5.50;;;16.00;76.90;;;;;;1035275;28;20456;-75
2020/12/14 01:57:29;;;;;;;29.17;5.72;;;16.10;76.60;;;;;;1038084;28;20486;-75
2020/12/14 01:58:01;;;;;;;25.80;5.10;;;16.00;76.70;;;;;;1039412;28;20340;-75
2020/12/14 01:58:33;;;;;;;24.55;5.55;;;16.00;76.90;;;;;;1037725;28;20022;-75
2020/12/14 01:59:04;;;;;;;26.95;5.45;;;16.00;76.70;;;;;;1039521;28;20117;-75
2020/12/14 01:59:35;;;;;;;22.38;4.80;;;16.00;76.20;;;;;;1034782;28;20117;-75
2020/12/14 02:00:09;;;;;;;22.73;4.88;;;16.00;76.30;;;;;;1030471;28;20061;-75
2020/12/14 02:00:41;;;;;;;25.38;5.88;;;16.00;76.40;;;;;;1034266;28;20025;-75
2020/12/14 02:01:12;;;;;;;23.33;5.30;;;16.00;76.40;;;;;;1032079;28;20097;-75
2020/12/14 02:01:44;;;;;;;23.85;5.50;;;16.00;75.80;;;;;;1035802;28;20053;-75
2020/12/14 02:02:15;;;;;;;29.00;5.50;;;16.00;75.70;;;;;;1038300;28;20525;-75
2020/12/14 02:02:46;;;;;;;30.20;5.70;;;16.00;75.90;;;;;;1038366;28;20053;-75
2020/12/14 02:03:18;;;;;;;23.65;5.30;;;16.00;75.70;;;;;;1038628;28;20089;-74
2020/12/14 02:03:50;;;;;;;21.70;5.10;;;16.00;75.70;;;;;;1038654;28;20033;-75
2020/12/14 02:04:21;;;;;;;23.55;5.20;;;16.00;75.70;;;;;;1039221;28;20029;-75
2020/12/14 02:04:52;;;;;;;26.77;5.55;;;15.90;76.00;;;;;;1039701;28;20032;-75
2020/12/14 02:05:24;;;;;;;25.08;5.10;;;15.90;76.10;;;;;;1038491;28;22108;-75
2020/12/14 02:05:55;;;;;;;20.67;4.60;;;15.90;76.10;;;;;;1038697;28;20014;-75
2020/12/14 02:06:27;;;;;;;23.75;5.30;;;15.90;76.20;;;;;;1037786;28;20030;-75
2020/12/14 02:06:58;;;;;;;25.95;5.30;;;15.80;76.20;;;;;;1036739;28;20018;-75
2020/12/14 02:07:29;;;;;;;25.10;4.93;;;15.80;76.50;;;;;;1040289;28;20032;-75
2020/12/14 02:08:01;;;;;;;26.33;5.95;;;15.80;77.20;;;;;;1035634;28;20090;-75
2020/12/14 02:08:32;;;;;;;26.48;5.22;;;15.80;76.40;;;;;;1036758;28;20030;-75
2020/12/14 02:09:04;;;;;;;21.35;4.97;;;15.70;76.60;;;;;;1036859;28;20022;-75
2020/12/14 02:09:35;;;;;;;30.00;6.45;;;15.70;76.90;;;;;;1036715;28;20022;-75
2020/12/14 02:10:07;;;;;;;26.10;5.68;;;15.70;77.10;;;;;;1040127;28;20033;-75
2020/12/14 02:10:38;;;;;;;26.38;5.45;;;15.70;77.10;;;;;;1040299;28;20040;-75
2020/12/14 02:11:09;;;;;;;27.52;5.55;;;15.60;77.30;;;;;;1038149;28;20022;-75
2020/12/14 02:11:41;;;;;;;25.90;5.55;;;15.60;77.50;;;;;;1040313;28;20031;-75
2020/12/14 02:12:12;;;;;;;26.92;5.50;;;15.60;77.70;;;;;;1040868;28;20435;-75
2020/12/14 02:12:44;;;;;;;23.42;5.63;;;15.60;77.70;;;;;;1040606;28;20124;-75
2020/12/14 02:13:16;;;;;;;23.33;4.97;;;15.60;77.70;;;;;;1038264;28;20029;-75
2020/12/14 02:13:48;;;;;;;28.13;5.90;;;15.60;77.60;;;;;;1039099;28;20036;-75
2020/12/14 02:14:19;;;;;;;30.40;5.30;;;15.60;77.50;;;;;;1038031;28;20025;-75
2020/12/14 02:14:58;;;;;;;23.73;5.00;;;15.50;77.70;;;;;;1036561;28;20464;-75
2020/12/14 02:15:29;;;;;;;23.75;5.60;;;15.50;77.90;;;;;;1035932;28;20021;-75
2020/12/14 02:16:01;;;;;;;21.23;5.32;;;15.50;77.90;;;;;;1030303;28;20412;-75
2020/12/14 02:16:32;;;;;;;25.40;5.57;;;15.50;78.00;;;;;;1033724;28;20030;-75
2020/12/14 02:17:04;;;;;;;23.98;5.50;;;15.50;78.00;;;;;;1036020;28;20041;-75
2020/12/14 02:17:36;;;;;;;20.55;5.18;;;15.50;78.20;;;;;;1040605;28;20014;-75
2020/12/14 02:18:07;;;;;;;26.35;5.95;;;15.40;78.20;;;;;;1040686;28;20013;-75
2020/12/14 02:18:38;;;;;;;24.00;5.30;;;15.40;78.30;;;;;;1040192;28;20025;-76
2020/12/14 02:19:10;;;;;;;29.15;5.60;;;15.40;78.30;;;;;;1037783;28;20428;-75
2020/12/14 02:19:41;;;;;;;27.42;5.45;;;15.40;78.10;;;;;;1038355;28;20029;-75
2020/12/14 02:20:12;;;;;;;25.13;5.68;;;15.40;78.20;;;;;;1038872;28;20025;-75
2020/12/14 02:20:44;;;;;;;26.23;5.45;;;15.40;78.40;;;;;;1033225;28;20022;-75
2020/12/14 02:21:16;;;;;;;27.05;6.32;;;15.40;78.40;;;;;;1033238;28;20026;-75
2020/12/14 02:21:50;;;;;;;26.65;5.75;;;15.40;78.40;;;;;;1033881;28;20041;-75
2020/12/14 02:22:23;;;;;;;20.92;5.57;;;15.30;78.30;;;;;;1040268;28;20108;-75
2020/12/14 02:22:55;;;;;;;29.65;6.18;;;15.30;78.30;;;;;;1035877;28;20037;-75
2020/12/14 02:23:26;;;;;;;28.95;5.88;;;15.30;78.40;;;;;;1036477;28;20026;-75
2020/12/14 02:23:57;;;;;;;28.25;5.63;;;15.30;78.50;;;;;;1039747;28;20055;-75
2020/12/14 02:24:29;;;;;;;23.30;6.07;;;15.30;78.40;;;;;;1037032;28;20117;-75
2020/12/14 02:25:05;;;;;;;20.88;5.40;;;15.30;78.50;;;;;;1039955;28;20030;-75
2020/12/14 02:25:37;;;;;;;22.35;5.50;;;15.30;78.50;;;;;;1039483;28;20022;-75
2020/12/14 02:26:09;;;;;;;26.17;5.80;;;15.30;78.50;;;;;;1035799;28;20048;-76
2020/12/14 02:26:40;;;;;;;24.52;5.80;;;15.30;78.60;;;;;;1036164;28;20430;-75
2020/12/14 02:27:14;;;;;;;23.63;5.82;;;15.30;78.60;;;;;;1036351;28;20017;-75
2020/12/14 02:27:45;;;;;;;24.33;5.18;;;15.20;78.50;;;;;;1040011;28;20029;-75
2020/12/14 02:28:17;;;;;;;20.65;5.28;;;15.20;78.50;;;;;;1040895;28;20085;-76
2020/12/14 02:28:48;;;;;;;22.35;5.63;;;15.20;78.60;;;;;;1040534;28;20017;-75
2020/12/14 02:29:20;;;;;;;24.67;5.38;;;15.20;78.60;;;;;;1036571;28;20018;-75
2020/12/14 02:29:52;;;;;;;25.92;6.00;;;15.20;78.80;;;;;;1032276;28;20022;-75
2020/12/14 02:30:23;;;;;;;25.85;5.80;;;15.10;78.60;;;;;;1031946;28;20445;-75
2020/12/14 02:30:54;;;;;;;25.38;5.50;;;15.20;79.40;;;;;;1037275;28;20014;-76
2020/12/14 02:31:26;;;;;;;25.70;6.13;;;15.20;78.80;;;;;;1038179;28;20042;-75
2020/12/14 02:31:57;;;;;;;28.27;6.55;;;15.10;78.90;;;;;;1037757;28;20406;-75
2020/12/14 02:32:29;;;;;;;27.95;7.35;;;15.10;79.00;;;;;;1037884;28;20010;-74
2020/12/14 02:33:01;;;;;;;24.45;6.32;;;15.10;79.00;;;;;;1035024;28;20025;-74
2020/12/14 02:33:32;;;;;;;24.35;6.95;;;15.10;79.00;;;;;;1035361;28;20030;-75
2020/12/14 02:34:03;;;;;;;24.00;6.70;;;15.10;79.00;;;;;;1038470;28;20096;-75
2020/12/14 02:34:35;;;;;;;29.67;7.50;;;15.10;79.00;;;;;;1038820;28;20104;-75
2020/12/14 02:35:06;;;;;;;34.22;8.90;;;15.10;79.10;;;;;;1040025;28;20048;-75
2020/12/14 02:35:38;;;;;;;25.70;7.60;;;15.10;79.00;;;;;;1044083;28;20075;-75
2020/12/14 02:36:09;;;;;;;29.02;7.60;;;15.10;78.90;;;;;;1042743;28;21750;-75
2020/12/14 02:36:41;;;;;;;32.40;6.90;;;15.00;78.90;;;;;;1039097;28;20014;-75
2020/12/14 02:37:14;;;;;;;24.80;6.80;;;15.00;78.90;;;;;;1038711;28;21532;-75
2020/12/14 02:37:46;;;;;;;33.50;7.25;;;15.00;78.90;;;;;;1037546;28;20487;-74
2020/12/14 02:38:17;;;;;;;24.92;5.72;;;15.00;78.90;;;;;;1038261;28;20424;-74
2020/12/14 02:38:49;;;;;;;23.58;6.10;;;15.00;78.60;;;;;;1038603;28;20069;-74
2020/12/14 02:39:20;;;;;;;25.58;6.13;;;15.00;78.20;;;;;;1036988;28;20022;-74
2020/12/14 02:39:51;;;;;;;28.60;8.48;;;15.00;78.30;;;;;;1036617;28;20033;-74
2020/12/14 02:40:23;;;;;;;27.90;8.45;;;14.90;78.30;;;;;;1035498;28;20534;-75
2020/12/14 02:40:54;;;;;;;29.05;7.65;;;14.90;78.50;;;;;;1036661;28;20129;-75
2020/12/14 02:41:26;;;;;;;28.05;7.75;;;14.90;78.40;;;;;;1032692;28;20014;-75
2020/12/14 02:41:57;;;;;;;25.50;6.00;;;14.90;78.50;;;;;;1035908;28;20033;-75
2020/12/14 02:42:29;;;;;;;22.83;5.88;;;14.90;78.30;;;;;;1040712;28;20403;-75
2020/12/14 02:43:00;;;;;;;22.00;5.50;;;14.90;78.30;;;;;;1040367;28;20010;-74
2020/12/14 02:43:31;;;;;;;23.02;5.45;;;14.90;78.20;;;;;;1040762;28;20014;-75