Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:57;;;;;;;0.50;0.50;;;10.80;63.50;;;;;;4883325;29;20527;-87
2023/01/13 00:04:23;;;;;;;0.40;0.40;;;10.70;63.80;;;;;;4883234;29;20063;-87
2023/01/13 00:06:48;;;;;;;0.40;0.40;;;10.60;64.50;;;;;;4884503;29;20028;-88
2023/01/13 00:09:14;;;;;;;0.40;0.40;;;10.90;63.90;;;;;;4885181;29;20025;-88
2023/01/13 00:11:43;;;;;;;0.60;0.57;;;11.30;63.10;;;;;;4883107;29;20029;-88
2023/01/13 00:14:10;;;;;;;0.55;0.50;;;11.50;62.40;;;;;;4885107;29;20032;-88
2023/01/13 00:16:35;;;;;;;0.60;0.60;;;11.80;61.40;;;;;;4884606;29;20460;-88
2023/01/13 00:19:01;;;;;;;0.40;0.40;;;12.00;60.80;;;;;;4882404;29;20037;-87
2023/01/13 00:21:27;;;;;;;0.43;0.40;;;12.10;61.00;;;;;;4886319;29;20071;-95
2023/01/13 00:23:53;;;;;;;0.40;0.40;;;12.10;60.70;;;;;;4884007;29;20686;-94
2023/01/13 00:26:25;;;;;;;0.45;0.45;;;12.10;60.60;;;;;;4884574;29;20029;-88
2023/01/13 00:28:57;;;;;;;0.40;0.40;;;12.20;60.50;;;;;;4884092;29;20056;-88
2023/01/13 00:31:23;;;;;;;0.30;0.30;;;12.30;60.00;;;;;;4891024;29;20503;-87
2023/01/13 00:33:49;;;;;;;0.30;0.30;;;12.40;60.20;;;;;;4888366;29;20044;-93
2023/01/13 00:36:16;;;;;;;0.38;0.38;;;12.40;59.80;;;;;;4883443;29;20029;-95
2023/01/13 00:38:43;;;;;;;0.40;0.40;;;12.50;59.60;;;;;;4882674;29;20103;-87
2023/01/13 00:41:14;;;;;;;0.57;0.47;;;12.40;59.80;;;;;;4883112;29;20104;-86
2023/01/13 00:43:40;;;;;;;0.30;0.30;;;12.30;60.00;;;;;;4883243;29;20033;-88
2023/01/13 00:46:08;;;;;;;0.30;0.30;;;12.40;59.90;;;;;;4883435;29;20021;-93
2023/01/13 00:48:36;;;;;;;0.30;0.30;;;12.30;59.90;;;;;;4883225;29;20597;-88
2023/01/13 00:51:09;;;;;;;0.32;0.32;;;12.40;59.70;;;;;;4882791;29;20041;-93
2023/01/13 00:53:37;;;;;;;0.30;0.30;;;12.50;59.60;;;;;;4882954;29;20040;-88
2023/01/13 00:56:08;;;;;;;0.30;0.30;;;12.60;59.30;;;;;;4881959;29;20024;-94
2023/01/13 00:58:35;;;;;;;0.30;0.30;;;12.60;59.10;;;;;;4882104;29;20035;-92
2023/01/13 01:01:04;;;;;;;0.32;0.32;;;12.50;59.30;;;;;;4882551;29;20079;-88
2023/01/13 01:03:31;;;;;;;0.38;0.38;;;12.40;59.20;;;;;;4883322;29;20115;-90
2023/01/13 01:06:06;;;;;;;0.40;0.40;;;12.20;60.10;;;;;;4885292;29;20396;-90
2023/01/13 01:08:36;;;;;;;0.30;0.30;;;12.10;59.90;;;;;;4885715;29;20040;-90
2023/01/13 01:11:04;;;;;;;0.30;0.30;;;12.20;59.80;;;;;;4886218;29;20028;-90
2023/01/13 01:13:30;;;;;;;0.30;0.30;;;12.20;60.00;;;;;;4885561;29;20408;-87
2023/01/13 01:15:56;;;;;;;0.30;0.30;;;12.30;59.60;;;;;;4886256;29;20076;-88
2023/01/13 01:18:22;;;;;;;0.30;0.30;;;12.40;59.20;;;;;;4885956;29;20170;-89
2023/01/13 01:20:48;;;;;;;0.20;0.20;;;12.40;59.50;;;;;;4885741;29;20135;-87
2023/01/13 01:23:13;;;;;;;0.25;0.25;;;12.50;59.70;;;;;;4886807;29;20165;-90
2023/01/13 01:25:39;;;;;;;0.20;0.20;;;12.40;59.50;;;;;;4885532;29;20036;-88
2023/01/13 01:28:05;;;;;;;0.30;0.30;;;12.30;59.60;;;;;;4886032;29;20111;-87
2023/01/13 01:30:32;;;;;;;0.30;0.30;;;12.20;59.90;;;;;;4902054;29;20192;-88
2023/01/13 01:32:58;;;;;;;0.20;0.20;;;12.00;59.80;;;;;;4881903;29;20492;-96
2023/01/13 01:35:24;;;;;;;0.30;0.30;;;11.90;60.30;;;;;;4866804;29;20040;-95
2023/01/13 01:37:49;;;;;;;0.20;0.20;;;11.90;60.40;;;;;;4883028;29;20040;-91
2023/01/13 01:40:15;;;;;;;0.20;0.20;;;11.90;60.00;;;;;;4882256;29;20120;-94
2023/01/13 01:45:29;;;;;;;0.30;0.30;;;11.90;60.20;;;;;;4901910;29;20051;-87
2023/01/13 01:48:01;;;;;;;0.30;0.30;;;11.80;60.40;;;;;;4884892;29;20484;-90
2023/01/13 01:50:28;;;;;;;0.38;0.38;;;11.70;60.60;;;;;;4884780;29;20043;-88
2023/01/13 01:52:58;;;;;;;0.30;0.30;;;11.60;60.80;;;;;;4885717;29;20593;-88
2023/01/13 01:55:33;;;;;;;0.20;0.20;;;11.60;61.20;;;;;;4885094;29;20041;-88
2023/01/13 01:58:10;;;;;;;0.32;0.32;;;11.70;61.20;;;;;;4866140;29;20032;-87
2023/01/13 02:00:36;;;;;;;0.30;0.30;;;11.70;60.60;;;;;;4866210;29;20124;-88
2023/01/13 02:03:04;;;;;;;0.40;0.40;;;11.70;60.70;;;;;;4866301;29;20116;-87
2023/01/13 02:05:29;;;;;;;0.30;0.30;;;11.80;60.30;;;;;;4866049;29;20480;-89
2023/01/13 02:07:57;;;;;;;0.30;0.30;;;11.80;60.30;;;;;;4865788;29;20081;-88
2023/01/13 02:10:26;;;;;;;0.32;0.32;;;11.90;60.30;;;;;;4867444;29;20089;-88
2023/01/13 02:12:54;;;;;;;0.40;0.40;;;12.00;60.20;;;;;;4884346;29;20500;-87
2023/01/13 02:15:26;;;;;;;0.30;0.30;;;12.10;60.30;;;;;;4884053;29;20516;-87
2023/01/13 02:18:10;;;;;;;0.30;0.30;;;12.30;59.90;;;;;;4884299;29;20036;-94
2023/01/13 02:21:20;;;;;;;0.30;0.30;;;12.40;59.60;;;;;;4882601;29;20076;-94
2023/01/13 02:27:13;;;;;;;0.35;0.35;;;12.50;59.10;;;;;;4867367;29;19928;-87
2023/01/13 02:33:13;;;;;;;0.30;0.30;;;12.50;59.30;;;;;;4881462;29;20076;-88
2023/01/13 02:35:58;;;;;;;0.30;0.30;;;12.60;59.10;;;;;;4865331;29;20037;-88
2023/01/13 02:38:53;;;;;;;0.30;0.30;;;12.60;59.10;;;;;;4865837;29;20036;-87
2023/01/13 02:44:11;;;;;;;0.28;0.28;;;12.30;59.80;;;;;;4881820;29;20108;-91
2023/01/13 02:46:52;;;;;;;0.32;0.32;;;12.30;59.40;;;;;;4880304;29;20033;-89
2023/01/13 02:49:48;;;;;;;0.30;0.30;;;12.40;59.40;;;;;;4880298;29;20533;-89
2023/01/13 02:52:28;;;;;;;0.30;0.30;;;11.90;60.80;;;;;;4864686;29;20049;-96
2023/01/13 02:54:58;;;;;;;0.45;0.45;;;11.30;61.20;;;;;;4882293;29;20009;-89
2023/01/13 02:57:26;;;;;;;0.35;0.35;;;11.00;62.70;;;;;;4867015;29;20037;-90
2023/01/13 02:59:54;;;;;;;0.30;0.30;;;11.30;61.80;;;;;;4867472;29;20025;-88
2023/01/13 03:02:22;;;;;;;0.40;0.40;;;11.40;61.60;;;;;;4869047;29;20063;-94
2023/01/13 03:04:58;;;;;;;0.40;0.40;;;11.40;62.30;;;;;;4865675;29;20029;-94
2023/01/13 03:08:00;;;;;;;0.30;0.30;;;11.50;61.60;;;;;;4863826;29;20135;-92
2023/01/13 03:10:35;;;;;;;0.40;0.40;;;11.60;61.60;;;;;;4861488;29;20102;-89
2023/01/13 03:13:18;;;;;;;0.30;0.30;;;11.80;60.90;;;;;;4861618;29;20041;-90
2023/01/13 03:15:52;;;;;;;0.32;0.32;;;11.90;60.70;;;;;;4861869;29;20026;-89
2023/01/13 03:18:23;;;;;;;0.40;0.40;;;11.90;60.50;;;;;;4868538;29;20070;-87
2023/01/13 03:20:55;;;;;;;;;;;11.90;61.20;;;;;;4880257;29;20135;-89
2023/01/13 03:23:32;;;;;;;0.30;0.30;;;12.00;60.60;;;;;;4881031;29;20253;-87
2023/01/13 03:26:08;;;;;;;0.40;0.40;;;12.20;60.40;;;;;;4880366;29;20507;-88
2023/01/13 03:28:56;;;;;;;0.47;0.47;;;12.30;60.00;;;;;;4879587;29;20068;-94
2023/01/13 03:31:31;;;;;;;0.40;0.40;;;12.30;59.90;;;;;;4881512;29;20040;-94
2023/01/13 03:34:06;;;;;;;0.30;0.30;;;12.10;60.20;;;;;;4879493;29;20037;-87
2023/01/13 03:36:35;;;;;;;0.50;0.50;;;12.10;60.40;;;;;;4879852;29;20045;-94
2023/01/13 03:39:08;;;;;;;0.30;0.30;;;12.20;60.30;;;;;;4880065;29;20025;-86
2023/01/13 03:41:58;;;;;;;0.50;0.50;;;12.10;60.20;;;;;;4879570;29;20029;-88
2023/01/13 03:44:33;;;;;;;0.30;0.30;;;11.80;60.30;;;;;;4879587;29;20037;-89
2023/01/13 03:47:20;;;;;;;0.40;0.40;;;11.50;61.80;;;;;;4879743;29;20041;-90
2023/01/13 03:50:10;;;;;;;0.45;0.45;;;11.60;60.60;;;;;;4880322;29;20373;-87
2023/01/13 03:52:39;;;;;;;;;;;11.40;62.00;;;;;;4880148;29;20041;-91
2023/01/13 03:55:13;;;;;;;0.25;0.25;;;11.50;61.70;;;;;;4879924;29;19907;-95
2023/01/13 03:57:45;;;;;;;0.28;0.28;;;11.60;61.40;;;;;;4880558;29;20473;-87
2023/01/13 04:00:13;;;;;;;0.35;0.35;;;11.40;61.90;;;;;;4880641;29;20029;-90
2023/01/13 04:03:08;;;;;;;0.40;0.40;;;11.50;61.60;;;;;;4877643;29;20025;-89
2023/01/13 04:05:40;;;;;;;0.30;0.30;;;11.60;61.20;;;;;;4864595;29;20045;-92
2023/01/13 04:08:26;;;;;;;0.30;0.30;;;11.70;61.20;;;;;;4864052;29;20021;-95
2023/01/13 04:11:04;;;;;;;0.38;0.38;;;11.90;60.40;;;;;;4865253;29;20093;-90
2023/01/13 04:13:35;;;;;;;0.40;0.40;;;11.90;60.70;;;;;;4866158;29;20036;-90
2023/01/13 04:16:02;;;;;;;0.35;0.35;;;12.10;60.40;;;;;;4865348;29;20036;-87
2023/01/13 04:18:29;;;;;;;0.30;0.30;;;12.20;60.10;;;;;;4865976;29;20040;-88
2023/01/13 04:21:00;;;;;;;0.38;0.38;;;12.30;59.90;;;;;;4863723;29;20049;-91
2023/01/13 04:23:27;;;;;;;0.40;0.40;;;12.30;60.00;;;;;;4865353;29;20136;-94
2023/01/13 04:25:54;;;;;;;0.20;0.20;;;12.20;60.30;;;;;;4866225;29;20498;-88
2023/01/13 04:28:20;;;;;;;0.40;0.40;;;12.40;59.70;;;;;;4864930;29;20033;-94
2023/01/13 04:30:46;;;;;;;0.30;0.30;;;12.40;59.80;;;;;;4865984;29;20032;-88
2023/01/13 04:33:13;;;;;;;0.30;0.30;;;12.50;59.60;;;;;;4863565;29;20144;-94
2023/01/13 04:35:39;;;;;;;0.30;0.30;;;12.60;59.60;;;;;;4864339;29;20105;-88
2023/01/13 04:38:08;;;;;;;0.30;0.30;;;12.70;59.40;;;;;;4864867;29;20029;-87
2023/01/13 04:40:34;;;;;;;0.20;0.20;;;12.80;58.80;;;;;;4866781;29;20025;-87
2023/01/13 04:43:00;;;;;;;0.35;0.35;;;12.80;58.30;;;;;;4879700;29;20048;-88
2023/01/13 04:45:26;;;;;;;0.30;0.30;;;12.30;59.80;;;;;;4882599;29;20025;-95
2023/01/13 04:47:51;;;;;;;0.25;0.25;;;12.10;60.60;;;;;;4865291;29;20042;-89
2023/01/13 04:50:21;;;;;;;0.30;0.30;;;12.00;60.70;;;;;;4866252;29;20402;-88
2023/01/13 04:52:48;;;;;;;0.30;0.30;;;12.10;60.50;;;;;;4865469;29;20429;-89
2023/01/13 04:55:14;;;;;;;0.38;0.38;;;12.10;60.20;;;;;;4865132;29;20029;-88
2023/01/13 04:57:40;;;;;;;0.20;0.20;;;12.30;60.00;;;;;;4866016;29;20038;-86
2023/01/13 05:00:08;;;;;;;0.20;0.20;;;12.50;59.20;;;;;;4872143;29;20092;-89
2023/01/13 05:02:33;;;;;;;0.30;0.30;;;12.30;59.90;;;;;;4882147;29;20084;-95
2023/01/13 05:04:59;;;;;;;0.30;0.30;;;12.40;59.50;;;;;;4882403;29;20037;-93
2023/01/13 05:07:25;;;;;;;0.20;0.20;;;12.50;59.40;;;;;;4882441;29;20045;-91
2023/01/13 05:09:51;;;;;;;0.20;0.20;;;12.60;59.20;;;;;;4884005;29;20025;-86
2023/01/13 05:17:45;;;;;;;0.30;0.30;;;12.60;59.10;;;;;;4883680;29;20166;-93
2023/01/13 05:20:12;;;;;;;0.30;0.30;;;12.60;59.10;;;;;;4882845;29;20021;-94
2023/01/13 05:25:23;;;;;;;0.30;0.30;;;12.70;58.80;;;;;;4891976;29;20556;-87
2023/01/13 05:27:52;;;;;;;0.30;0.30;;;12.70;59.30;;;;;;4883944;29;20398;-89
2023/01/13 05:30:19;;;;;;;0.30;0.30;;;12.40;59.40;;;;;;4883872;29;20116;-94
2023/01/13 05:32:44;;;;;;;0.20;0.20;;;12.20;60.10;;;;;;4886391;29;20044;-95
2023/01/13 05:35:10;;;;;;;0.28;0.28;;;12.30;60.00;;;;;;4868701;29;20033;-96
2023/01/13 05:37:36;;;;;;;0.30;0.30;;;12.50;59.20;;;;;;4889782;29;20066;-95
2023/01/13 05:45:31;;;;;;;0.30;0.30;;;11.90;60.40;;;;;;4911415;29;20028;-87
2023/01/13 05:47:57;;;;;;;0.40;0.40;;;11.80;59.80;;;;;;4889313;29;20032;-90
2023/01/13 05:50:23;;;;;;;0.35;0.35;;;11.00;62.50;;;;;;4887219;29;20024;-85
2023/01/13 05:52:49;;;;;;;0.32;0.32;;;11.20;62.60;;;;;;4890940;29;20172;-86
2023/01/13 05:55:15;;;;;;;0.17;0.17;;;11.60;61.10;;;;;;4882148;29;20072;-94
2023/01/13 05:57:41;;;;;;;0.30;0.30;;;11.20;62.00;;;;;;4886947;29;20033;-87
2023/01/13 06:00:07;;;;;;;0.30;0.30;;;11.10;62.10;;;;;;4881482;29;20029;-88
2023/01/13 06:02:33;;;;;;;0.30;0.30;;;11.30;61.70;;;;;;4884143;29;20031;-88
2023/01/13 06:04:58;;;;;;;0.20;0.20;;;11.30;61.60;;;;;;4885086;29;20036;-89
2023/01/13 06:07:24;;;;;;;0.30;0.30;;;11.20;61.90;;;;;;4888147;29;20017;-91
2023/01/13 06:09:50;;;;;;;0.32;0.32;;;10.80;62.60;;;;;;4885719;29;20380;-87
2023/01/13 06:12:18;;;;;;;0.30;0.30;;;10.60;63.00;;;;;;4881449;29;20029;-89
2023/01/13 06:14:44;;;;;;;0.32;0.32;;;10.80;63.10;;;;;;4882196;29;20041;-92
2023/01/13 06:17:12;;;;;;;0.30;0.30;;;11.10;62.50;;;;;;4899588;29;20029;-91
2023/01/13 06:19:38;;;;;;;0.40;0.40;;;11.40;62.10;;;;;;4884955;29;20029;-93
2023/01/13 06:22:17;;;;;;;0.20;0.20;;;11.40;61.90;;;;;;4885062;29;20389;-94
2023/01/13 06:24:45;;;;;;;0.30;0.30;;;11.40;62.00;;;;;;4884673;29;20063;-88
2023/01/13 06:27:11;;;;;;;0.30;0.30;;;11.70;60.70;;;;;;4892536;29;20185;-89
2023/01/13 06:29:37;;;;;;;0.30;0.30;;;11.80;60.90;;;;;;4899610;29;20056;-88
2023/01/13 06:32:10;;;;;;;0.20;0.20;;;12.00;59.90;;;;;;4886771;29;20111;-92
2023/01/13 06:34:37;;;;;;;0.30;0.30;;;12.00;59.80;;;;;;4884463;29;20434;-88
2023/01/13 06:37:04;;;;;;;0.25;0.25;;;12.00;60.00;;;;;;4882966;29;20142;-87
2023/01/13 06:39:30;;;;;;;0.25;0.25;;;11.90;60.30;;;;;;4884054;29;20045;-88
2023/01/13 06:44:43;;;;;;;0.30;0.30;;;11.60;60.30;;;;;;4901011;29;20043;-88
2023/01/13 06:47:08;;;;;;;0.40;0.40;;;11.60;60.60;;;;;;4883732;29;20031;-86
2023/01/13 06:49:34;;;;;;;0.25;0.25;;;11.40;61.30;;;;;;4884124;29;20024;-88
2023/01/13 06:52:00;;;;;;;0.25;0.25;;;11.50;61.30;;;;;;4883467;29;20036;-85
2023/01/13 06:54:26;;;;;;;0.40;0.40;;;11.60;60.60;;;;;;4902588;29;20071;-92
2023/01/13 06:56:51;;;;;;;0.20;0.20;;;11.60;60.60;;;;;;4899843;29;20032;-86
2023/01/13 06:59:17;;;;;;;0.20;0.20;;;11.80;60.50;;;;;;4895124;29;20067;-91
2023/01/13 07:01:43;;;;;;;0.30;0.30;;;11.70;60.60;;;;;;4883409;29;20047;-88
2023/01/13 07:04:08;;;;;;;0.20;0.20;;;11.50;60.50;;;;;;4882710;29;20040;-91
2023/01/13 07:06:34;;;;;;;0.40;0.40;;;11.30;60.90;;;;;;4888617;29;20488;-88
2023/01/13 07:09:00;;;;;;;0.20;0.20;;;11.00;61.90;;;;;;4888746;29;20033;-90
2023/01/13 07:11:26;;;;;;;0.20;0.20;;;11.10;62.00;;;;;;4883398;29;20039;-88
2023/01/13 07:16:35;;;;;;;0.30;0.30;;;11.20;61.50;;;;;;4889667;29;20058;-94
2023/01/13 07:19:01;;;;;;;0.20;0.20;;;10.70;62.20;;;;;;4881818;29;20029;-85
2023/01/13 07:21:29;;;;;;;0.30;0.30;;;10.00;64.40;;;;;;4881602;29;20435;-95
2023/01/13 07:23:55;;;;;;;0.30;0.30;;;9.70;65.20;;;;;;4883608;29;20025;-93
2023/01/13 07:26:21;;;;;;;0.30;0.30;;;9.90;65.10;;;;;;4884505;29;20039;-91
2023/01/13 07:28:46;;;;;;;0.30;0.30;;;10.30;64.70;;;;;;4883540;29;20035;-95
2023/01/13 07:31:15;;;;;;;0.30;0.30;;;10.70;63.00;;;;;;4883001;29;20484;-87
2023/01/13 07:33:41;;;;;;;0.30;0.30;;;11.00;62.80;;;;;;4883122;29;20095;-88
2023/01/13 07:36:07;;;;;;;0.20;0.20;;;11.10;62.50;;;;;;4883534;29;20032;-87
2023/01/13 07:38:33;;;;;;;0.40;0.40;;;11.00;62.30;;;;;;4880893;29;20033;-88
2023/01/13 07:43:30;;;;;;;0.30;0.30;;;10.90;62.60;;;;;;4871566;29;20048;-96
2023/01/13 07:43:47;;;;;;;0.28;0.28;;;11.00;62.00;;;;;;4882151;29;20029;-88
2023/01/13 07:46:13;;;;;;;0.20;0.20;;;11.00;62.70;;;;;;4880132;29;20025;-87
2023/01/13 07:48:39;;;;;;;0.30;0.30;;;10.90;61.60;;;;;;4864541;29;20033;-87
2023/01/13 07:51:07;;;;;;;0.30;0.30;;;10.60;62.90;;;;;;4883343;29;20031;-96
2023/01/13 07:53:34;;;;;;;0.20;0.20;;;10.50;63.50;;;;;;4883278;29;20032;-87
2023/01/13 07:56:01;;;;;;;0.40;0.40;;;10.00;65.30;;;;;;4880265;29;20036;-87
2023/01/13 07:58:28;;;;;;;0.35;0.35;;;10.20;64.10;;;;;;4866702;29;20044;-95
2023/01/13 08:00:54;;;;;;;0.30;0.30;;;10.30;64.30;;;;;;4865310;29;20123;-95
2023/01/13 08:03:21;;;;;;;0.30;0.30;;;10.60;63.60;;;;;;4882275;29;20033;-92
2023/01/13 08:05:47;;;;;;;0.20;0.20;;;10.90;62.50;;;;;;4883572;29;20059;-90
2023/01/13 08:08:13;;;;;;;0.20;0.20;;;11.00;62.70;;;;;;4893136;29;20024;-93
2023/01/13 08:10:39;;;;;;;0.30;0.30;;;11.10;62.30;;;;;;4883800;29;20032;-92
2023/01/13 08:13:21;;;;;;;0.20;0.20;;;11.30;61.70;;;;;;4897905;29;20101;-93
2023/01/13 08:15:49;;;;;;;0.20;0.20;;;11.50;61.50;;;;;;4896703;29;20460;-89
2023/01/13 08:18:20;;;;;;;0.30;0.30;;;11.40;61.50;;;;;;4882784;29;20039;-88
2023/01/13 08:20:48;;;;;;;;;;;11.50;61.10;;;;;;4882104;29;20453;-93
2023/01/13 08:23:14;;;;;;;0.30;0.30;;;11.50;60.90;;;;;;4892575;29;19911;-91
2023/01/13 08:25:40;;;;;;;0.20;0.20;;;11.60;60.60;;;;;;4882101;29;20025;-89
2023/01/13 08:28:06;;;;;;;0.40;0.40;;;11.30;61.40;;;;;;4882233;29;20025;-87
2023/01/13 08:30:32;;;;;;;0.20;0.20;;;11.00;62.00;;;;;;4882164;29;20039;-92
2023/01/13 08:32:57;;;;;;;0.38;0.38;;;11.10;62.20;;;;;;4881953;29;20068;-92
2023/01/13 08:35:23;;;;;;;0.30;0.30;;;10.90;63.00;;;;;;4882167;29;20057;-92
2023/01/13 08:37:49;;;;;;;0.30;0.30;;;10.80;62.90;;;;;;4882161;29;20036;-91
2023/01/13 08:40:16;;;;;;;0.20;0.20;;;10.40;64.40;;;;;;4882164;29;20029;-91
2023/01/13 08:42:42;;;;;;;0.30;0.30;;;10.60;64.60;;;;;;4882061;29;20080;-94
2023/01/13 08:45:08;;;;;;;0.25;0.25;;;11.30;63.10;;;;;;4881302;29;20029;-91
2023/01/13 08:47:34;;;;;;;0.30;0.30;;;11.50;61.90;;;;;;4882044;29;20021;-91
2023/01/13 08:50:00;;;;;;;0.30;0.30;;;11.50;62.20;;;;;;4882014;29;20127;-89
2023/01/13 08:52:26;;;;;;;0.30;0.30;;;11.10;62.70;;;;;;4881657;29;20064;-94
2023/01/13 08:54:51;;;;;;;0.30;0.30;;;11.00;62.70;;;;;;4882287;29;20047;-89
2023/01/13 08:57:20;;;;;;;0.20;0.20;;;10.80;63.80;;;;;;4881353;29;20403;-89
2023/01/13 08:59:46;;;;;;;0.35;0.35;;;10.80;63.30;;;;;;4881696;29;20124;-93
2023/01/13 09:02:19;;;;;;;0.30;0.30;;;10.80;63.30;;;;;;4882251;29;20024;-91
2023/01/13 09:04:45;;;;;;;0.40;0.40;;;10.70;62.90;;;;;;4881609;29;20172;-91
2023/01/13 09:07:11;;;;;;;0.30;0.30;;;10.30;64.10;;;;;;4881649;29;20020;-92
2023/01/13 09:09:40;;;;;;;0.38;0.38;;;10.40;64.70;;;;;;4882051;29;20035;-89
2023/01/13 09:14:50;;;;;;;0.20;0.20;;;9.80;66.30;;;;;;4896443;29;20089;-88
2023/01/13 09:17:17;;;;;;;0.25;0.25;;;9.70;66.20;;;;;;4879353;29;20033;-88
2023/01/13 09:19:43;;;;;;;0.30;0.30;;;9.90;67.70;;;;;;4880145;29;20033;-89
2023/01/13 09:22:14;;;;;;;0.30;0.30;;;10.60;65.20;;;;;;4880306;29;20041;-88
2023/01/13 09:24:40;;;;;;;0.30;0.30;;;10.50;65.20;;;;;;4880696;29;20048;-88
2023/01/13 09:27:05;;;;;;;0.20;0.20;;;10.80;64.70;;;;;;4884514;29;20021;-94
2023/01/13 09:29:31;;;;;;;0.20;0.20;;;11.20;63.20;;;;;;4885207;29;20187;-91
2023/01/13 09:31:57;;;;;;;0.30;0.30;;;11.10;63.40;;;;;;4885150;29;20115;-89
2023/01/13 09:37:09;;;;;;;0.20;0.20;;;11.50;63.20;;;;;;4902734;29;20051;-89
2023/01/13 09:39:36;;;;;;;0.20;0.20;;;11.70;62.40;;;;;;4884735;29;20032;-89
2023/01/13 09:45:18;;;;;;;0.20;0.20;;;11.50;61.90;;;;;;4901427;29;20080;-93
2023/01/13 09:48:15;;;;;;;0.30;0.30;;;11.50;63.10;;;;;;4884795;29;20048;-88
2023/01/13 09:51:08;;;;;;;0.30;0.30;;;11.90;62.50;;;;;;4882715;29;20040;-89
2023/01/13 09:54:00;;;;;;;0.22;0.22;;;12.30;61.40;;;;;;4884475;29;20044;-89
2023/01/13 09:56:26;;;;;;;0.40;0.40;;;12.20;61.00;;;;;;4886607;29;20036;-89
2023/01/13 09:58:52;;;;;;;0.30;0.30;;;11.70;61.70;;;;;;4884285;29;20076;-88
2023/01/13 10:01:28;;;;;;;0.20;0.20;;;11.60;63.70;;;;;;4884979;29;20004;-89
2023/01/13 10:04:14;;;;;;;0.30;0.30;;;11.40;64.10;;;;;;4900895;29;20120;-89
2023/01/13 10:06:43;;;;;;;0.30;0.30;;;11.20;64.00;;;;;;4884137;29;20044;-91
2023/01/13 10:09:31;;;;;;;0.20;0.20;;;11.50;64.00;;;;;;4884072;29;20472;-88
2023/01/13 10:14:53;;;;;;;0.30;0.30;;;11.50;63.60;;;;;;4900743;29;20036;-89
2023/01/13 10:17:35;;;;;;;0.40;0.40;;;11.90;63.80;;;;;;4884752;29;20156;-88
2023/01/13 10:20:07;;;;;;;0.30;0.30;;;12.30;62.40;;;;;;4884325;29;20366;-94
2023/01/13 10:22:41;;;;;;;0.22;0.22;;;12.30;62.10;;;;;;4883582;29;20441;-88
2023/01/13 10:25:22;;;;;;;0.20;0.20;;;11.80;62.90;;;;;;4884323;29;20528;-90
2023/01/13 10:27:51;;;;;;;0.30;0.30;;;11.80;63.10;;;;;;4883576;29;20029;-91
2023/01/13 10:30:18;;;;;;;0.30;0.30;;;11.70;63.50;;;;;;4883782;29;20388;-89
2023/01/13 10:32:55;;;;;;;0.20;0.20;;;12.00;63.50;;;;;;4883618;29;20481;-88
2023/01/13 10:36:00;;;;;;;0.20;0.20;;;12.30;62.50;;;;;;4883496;29;20045;-90
2023/01/13 10:38:37;;;;;;;0.30;0.30;;;12.50;61.70;;;;;;4880691;29;20037;-90
2023/01/13 10:41:04;;;;;;;0.30;0.30;;;12.60;61.00;;;;;;4884331;29;20024;-90
2023/01/13 10:43:30;;;;;;;0.20;0.20;;;12.60;61.70;;;;;;4883650;29;20032;-89
2023/01/13 10:46:05;;;;;;;0.30;0.30;;;12.30;62.30;;;;;;4884288;29;20044;-90
2023/01/13 10:48:51;;;;;;;0.20;0.20;;;12.50;62.30;;;;;;4883288;29;20035;-89
2023/01/13 10:51:50;;;;;;;0.20;0.20;;;12.60;62.10;;;;;;4884216;29;20032;-88
2023/01/13 10:54:16;;;;;;;0.30;0.30;;;12.50;62.20;;;;;;4883502;29;20048;-91
2023/01/13 10:56:44;;;;;;;0.30;0.30;;;12.50;62.40;;;;;;4883586;29;20076;-88
2023/01/13 10:59:22;;;;;;;0.30;0.30;;;12.60;61.90;;;;;;4883283;29;20032;-91
2023/01/13 11:02:07;;;;;;;0.20;0.20;;;12.90;61.50;;;;;;4883452;29;20488;-90
2023/01/13 11:04:42;;;;;;;0.20;0.20;;;12.50;61.40;;;;;;4884496;29;20127;-92
2023/01/13 11:07:31;;;;;;;0.25;0.25;;;12.40;62.40;;;;;;4883229;29;20037;-90
2023/01/13 11:10:17;;;;;;;0.37;0.37;;;12.50;62.80;;;;;;4884389;29;20029;-89
2023/01/13 11:13:10;;;;;;;0.30;0.30;;;12.50;62.60;;;;;;4882814;29;20036;-95
2023/01/13 11:15:39;;;;;;;0.22;0.22;;;12.20;62.50;;;;;;4883792;29;20092;-91
2023/01/13 11:18:24;;;;;;;0.30;0.30;;;11.80;63.10;;;;;;4883172;29;20024;-91
2023/01/13 11:20:51;;;;;;;0.30;0.30;;;11.80;63.40;;;;;;4883218;29;20396;-88
2023/01/13 11:23:30;;;;;;;0.30;0.30;;;11.50;64.00;;;;;;4883031;29;20492;-90
2023/01/13 11:26:16;;;;;;;0.30;0.30;;;11.30;65.30;;;;;;4883685;29;20029;-90
2023/01/13 11:29:10;;;;;;;0.22;0.22;;;11.50;65.50;;;;;;4883506;29;20032;-89
2023/01/13 11:31:42;;;;;;;0.20;0.20;;;11.30;64.80;;;;;;4883131;29;20033;-95
2023/01/13 11:34:31;;;;;;;0.30;0.30;;;11.00;65.30;;;;;;4883154;29;20060;-87
2023/01/13 11:36:59;;;;;;;0.30;0.30;;;10.50;66.70;;;;;;4883538;29;20025;-93
2023/01/13 11:39:25;;;;;;;0.20;0.20;;;10.90;66.90;;;;;;4884239;29;20084;-92
2023/01/13 11:42:19;;;;;;;0.30;0.30;;;10.80;66.70;;;;;;4882938;29;20032;-87
2023/01/13 11:44:45;;;;;;;0.30;0.30;;;11.00;66.50;;;;;;4899280;29;20563;-87
2023/01/13 11:47:12;;;;;;;0.28;0.28;;;11.70;65.00;;;;;;4884783;29;20117;-90
2023/01/13 11:49:38;;;;;;;0.20;0.20;;;12.20;63.20;;;;;;4882307;29;20361;-89
2023/01/13 11:52:20;;;;;;;0.30;0.30;;;12.60;62.00;;;;;;4882837;29;20366;-87
2023/01/13 11:55:24;;;;;;;0.20;0.20;;;12.20;62.20;;;;;;4885278;29;20072;-90
2023/01/13 11:57:56;;;;;;;0.20;0.20;;;11.20;64.40;;;;;;4828341;29;20038;-86
2023/01/13 12:00:59;;;;;;;0.20;0.20;;;11.20;65.30;;;;;;4828447;29;20187;-87
2023/01/13 12:03:57;;;;;;;0.30;0.30;;;11.40;64.70;;;;;;4754515;30;20036;-91
2023/01/13 12:06:38;;;;;;;0.20;0.20;;;11.60;64.30;;;;;;4769276;30;20051;-86
2023/01/13 12:09:47;;;;;;;0.40;0.40;;;11.60;65.40;;;;;;4758554;30;20043;-89
2023/01/13 12:12:26;;;;;;;0.30;0.30;;;11.80;63.20;;;;;;4755361;30;20047;-88
2023/01/13 12:15:06;;;;;;;0.20;0.20;;;11.30;64.60;;;;;;4755320;30;20043;-87
2023/01/13 12:17:41;;;;;;;0.30;0.30;;;11.20;65.30;;;;;;4754302;30;20105;-88
2023/01/13 12:21:00;;;;;;;0.20;0.20;;;10.90;65.70;;;;;;4760939;30;20162;-94
2023/01/13 12:23:34;;;;;;;0.30;0.30;;;10.60;66.30;;;;;;4735222;30;20063;-89
2023/01/13 12:26:17;;;;;;;0.20;0.20;;;10.30;67.70;;;;;;4721069;30;20040;-90
2023/01/13 12:28:56;;;;;;;0.28;0.28;;;10.70;67.30;;;;;;4720390;30;20053;-86
2023/01/13 12:31:23;;;;;;;0.20;0.20;;;11.00;66.00;;;;;;4720439;30;20500;-87
2023/01/13 12:34:05;;;;;;;0.20;0.20;;;11.30;65.80;;;;;;4720045;30;20082;-88
2023/01/13 12:36:55;;;;;;;0.40;0.40;;;11.90;64.20;;;;;;4719489;30;20047;-85
2023/01/13 12:39:59;;;;;;;0.20;0.20;;;12.10;62.70;;;;;;4735174;30;20142;-87
2023/01/13 12:45:30;;;;;;;0.30;0.30;;;11.40;63.90;;;;;;4787647;30;20104;-87
2023/01/13 12:47:57;;;;;;;0.30;0.30;;;11.30;64.70;;;;;;4787269;30;20131;-87
2023/01/13 12:50:25;;;;;;;0.20;0.20;;;11.50;64.70;;;;;;4787762;30;20035;-88
2023/01/13 12:52:52;;;;;;;0.30;0.30;;;11.80;63.90;;;;;;4772083;30;20176;-90
2023/01/13 12:55:25;;;;;;;0.20;0.20;;;11.80;62.20;;;;;;4786986;30;20027;-89
2023/01/13 12:58:05;;;;;;;0.25;0.25;;;11.90;62.80;;;;;;4772526;30;20035;-87
2023/01/13 13:00:36;;;;;;;0.22;0.22;;;12.10;62.50;;;;;;4870736;29;20392;-95
2023/01/13 13:03:15;;;;;;;0.40;0.40;;;11.70;63.40;;;;;;4916354;29;20039;-96
2023/01/13 13:05:44;;;;;;;0.30;0.30;;;11.40;63.40;;;;;;4904417;29;20472;-95
2023/01/13 13:08:21;;;;;;;0.30;0.30;;;11.30;64.90;;;;;;4919935;29;20029;-96
2023/01/13 13:14:03;;;;;;;0.20;0.20;;;12.00;63.10;;;;;;4919329;29;20106;-88
2023/01/13 13:16:29;;;;;;;0.20;0.20;;;12.40;61.80;;;;;;4910722;29;20035;-92
2023/01/13 13:19:20;;;;;;;0.20;0.20;;;12.40;62.10;;;;;;4908247;29;20020;-96
2023/01/13 13:22:08;;;;;;;0.30;0.30;;;12.60;61.50;;;;;;4835466;29;20141;-87
2023/01/13 13:24:34;;;;;;;0.30;0.30;;;12.60;61.00;;;;;;4828392;29;20030;-87
2023/01/13 13:27:25;;;;;;;0.20;0.20;;;12.50;60.80;;;;;;4816122;29;20050;-91
2023/01/13 13:30:00;;;;;;;0.30;0.30;;;12.50;61.40;;;;;;4830808;29;20068;-91
2023/01/13 13:32:43;;;;;;;0.30;0.30;;;12.50;61.40;;;;;;4829782;29;20051;-87
2023/01/13 13:35:30;;;;;;;0.20;0.20;;;12.40;61.80;;;;;;4830376;29;20031;-87
2023/01/13 13:47:14;;;;;;;0.25;0.25;;;10.70;66.20;;;;;;4846000;29;20540;-87
2023/01/13 13:49:45;;;;;;;0.25;0.25;;;10.30;66.80;;;;;;4843443;29;20033;-85
2023/01/13 13:52:15;;;;;;;0.25;0.25;;;10.00;67.80;;;;;;4844191;29;20042;-86
2023/01/13 13:54:48;;;;;;;0.20;0.20;;;9.70;69.10;;;;;;4843895;29;20250;-86
2023/01/13 13:57:26;;;;;;;0.25;0.25;;;9.70;69.20;;;;;;4844664;29;20033;-89
2023/01/13 13:59:58;;;;;;;0.30;0.30;;;9.80;69.30;;;;;;4866681;29;20029;-86
2023/01/13 14:02:35;;;;;;;0.30;0.30;;;10.00;68.50;;;;;;4868182;29;20454;-90
2023/01/13 14:05:22;;;;;;;0.20;0.20;;;10.10;67.50;;;;;;4868227;29;20536;-94
2023/01/13 14:07:51;;;;;;;0.25;0.25;;;9.90;68.00;;;;;;4894858;29;20075;-94
2023/01/13 14:10:21;;;;;;;0.30;0.30;;;9.90;68.10;;;;;;4906272;29;20036;-95
2023/01/13 14:12:47;;;;;;;0.30;0.30;;;9.90;68.10;;;;;;4908628;29;20079;-88