Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:57;;;;;;;12.48;4.50;;;7.60;99.90;;;;;;5048831;28;20176;-80
2023/03/13 00:03:23;;;;;;;17.48;5.65;;;7.70;99.90;;;;;;5061694;28;20032;-80
2023/03/13 00:05:48;;;;;;;19.55;7.28;;;7.60;99.90;;;;;;5047131;28;20037;-79
2023/03/13 00:08:14;;;;;;;13.55;5.43;;;7.70;99.90;;;;;;5046744;28;20052;-78
2023/03/13 00:10:41;;;;;;;16.58;5.82;;;7.70;99.90;;;;;;5027931;28;20170;-79
2023/03/13 00:13:08;;;;;;;23.08;6.70;;;7.70;99.90;;;;;;5029132;28;20037;-80
2023/03/13 00:15:34;;;;;;;9.90;3.95;;;7.70;99.90;;;;;;5047440;28;20412;-78
2023/03/13 00:17:59;;;;;;;17.08;5.18;;;7.70;99.90;;;;;;5057809;28;20045;-78
2023/03/13 00:20:25;;;;;;;11.57;5.95;;;7.70;99.90;;;;;;5047335;28;20044;-79
2023/03/13 00:22:50;;;;;;;15.50;5.25;;;7.70;99.90;;;;;;5057610;28;20051;-79
2023/03/13 00:25:16;;;;;;;13.68;5.82;;;7.70;99.90;;;;;;5065515;28;20036;-80
2023/03/13 00:27:41;;;;;;;14.73;6.35;;;7.70;99.90;;;;;;5066707;28;20152;-79
2023/03/13 00:30:08;;;;;;;21.08;5.57;;;7.70;99.90;;;;;;5048506;28;21068;-79
2023/03/13 00:32:39;;;;;;;26.58;6.88;;;7.70;99.90;;;;;;5048388;28;20036;-80
2023/03/13 00:35:04;;;;;;;37.03;6.22;;;7.70;99.90;;;;;;5046711;28;20041;-78
2023/03/13 00:37:31;;;;;;;20.98;5.97;;;7.70;99.90;;;;;;5065954;28;20512;-79
2023/03/13 00:39:56;;;;;;;13.35;5.13;;;7.70;99.90;;;;;;5048744;28;20064;-80
2023/03/13 00:42:22;;;;;;;24.20;6.30;;;7.70;99.90;;;;;;5046581;28;20451;-80
2023/03/13 00:44:47;;;;;;;13.25;6.72;;;7.70;99.90;;;;;;5066249;28;20080;-79
2023/03/13 00:47:13;;;;;;;15.25;6.93;;;7.70;99.90;;;;;;5036738;28;20053;-78
2023/03/13 00:49:38;;;;;;;27.20;7.35;;;7.70;99.90;;;;;;5061676;28;20444;-79
2023/03/13 00:52:04;;;;;;;24.98;5.57;;;7.70;99.90;;;;;;5061505;28;20116;-78
2023/03/13 00:54:30;;;;;;;18.52;6.68;;;7.70;99.90;;;;;;5046296;28;20037;-79
2023/03/13 00:56:55;;;;;;;27.20;7.25;;;7.70;99.90;;;;;;5045836;28;20049;-79
2023/03/13 00:59:21;;;;;;;11.68;6.13;;;7.70;99.90;;;;;;5045699;28;20064;-78
2023/03/13 01:01:47;;;;;;;21.13;7.07;;;7.80;99.90;;;;;;5061760;28;20044;-80
2023/03/13 01:04:13;;;;;;;19.33;6.88;;;7.70;99.90;;;;;;5066085;28;20294;-78
2023/03/13 01:06:41;;;;;;;24.00;6.68;;;7.80;99.90;;;;;;5065844;28;20048;-79
2023/03/13 01:09:09;;;;;;;16.17;6.35;;;7.80;99.90;;;;;;5065485;28;20053;-78
2023/03/13 01:11:36;;;;;;;23.08;5.70;;;7.80;99.90;;;;;;5047074;28;20055;-80
2023/03/13 01:14:05;;;;;;;17.13;7.35;;;7.80;99.90;;;;;;5065659;28;20040;-79
2023/03/13 01:16:33;;;;;;;24.35;6.75;;;7.80;99.90;;;;;;5046055;28;20127;-80
2023/03/13 01:19:02;;;;;;;16.83;6.10;;;7.80;99.90;;;;;;5066189;28;20071;-78
2023/03/13 01:21:28;;;;;;;16.98;6.53;;;7.80;99.90;;;;;;5066135;28;20123;-79
2023/03/13 01:23:54;;;;;;;13.73;5.20;;;7.80;99.90;;;;;;5065545;28;20052;-79
2023/03/13 01:26:21;;;;;;;17.73;6.50;;;7.80;99.90;;;;;;5063611;28;20040;-79
2023/03/13 01:28:47;;;;;;;21.30;7.32;;;7.90;99.90;;;;;;5065485;28;20115;-80
2023/03/13 01:31:17;;;;;;;12.77;6.88;;;7.90;99.90;;;;;;5051079;28;20128;-78
2023/03/13 01:33:44;;;;;;;32.67;7.07;;;7.90;99.90;;;;;;5046524;28;20336;-79
2023/03/13 01:36:10;;;;;;;23.30;7.57;;;7.90;99.90;;;;;;5063719;28;20071;-79
2023/03/13 01:38:36;;;;;;;17.95;5.90;;;7.90;99.90;;;;;;5045754;28;20044;-79
2023/03/13 01:41:03;;;;;;;12.55;4.60;;;8.00;99.90;;;;;;5046080;28;20135;-80
2023/03/13 01:43:31;;;;;;;14.30;6.78;;;8.00;99.90;;;;;;5058957;28;20029;-80
2023/03/13 01:46:02;;;;;;;14.82;7.72;;;8.00;99.90;;;;;;5045439;28;20064;-79
2023/03/13 01:48:49;;;;;;;13.82;5.72;;;8.00;99.90;;;;;;5066109;28;20080;-80
2023/03/13 01:51:42;;;;;;;22.63;5.90;;;8.00;99.90;;;;;;5052741;28;20155;-79
2023/03/13 01:54:14;;;;;;;20.35;6.70;;;8.00;99.90;;;;;;5026871;28;20041;-80
2023/03/13 01:56:47;;;;;;;28.35;7.10;;;8.00;99.90;;;;;;5044364;28;20158;-78
2023/03/13 01:59:16;;;;;;;19.08;8.40;;;8.00;99.90;;;;;;5044703;28;20091;-80
2023/03/13 02:01:44;;;;;;;21.02;8.45;;;8.00;99.90;;;;;;5027210;28;20135;-80
2023/03/13 02:04:10;;;;;;;19.00;8.43;;;8.10;99.90;;;;;;5031742;28;20036;-80
2023/03/13 02:06:39;;;;;;;18.25;6.75;;;8.00;99.90;;;;;;5064904;28;20037;-79
2023/03/13 02:09:10;;;;;;;16.08;7.63;;;8.00;99.90;;;;;;5064364;28;20094;-78
2023/03/13 02:12:06;;;;;;;10.77;5.82;;;8.10;99.90;;;;;;5046048;28;20124;-80
2023/03/13 02:14:35;;;;;;;20.77;6.95;;;8.10;99.90;;;;;;5036352;28;20049;-80
2023/03/13 02:17:01;;;;;;;18.70;7.18;;;8.10;99.90;;;;;;5056952;28;20055;-80
2023/03/13 02:19:48;;;;;;;19.05;8.65;;;8.10;99.90;;;;;;5049873;28;20394;-79
2023/03/13 02:22:22;;;;;;;19.98;7.43;;;8.00;99.90;;;;;;5033784;28;20111;-80
2023/03/13 02:25:16;;;;;;;16.23;7.57;;;8.00;99.90;;;;;;5036558;28;20049;-79
2023/03/13 02:27:44;;;;;;;18.42;8.32;;;8.00;99.90;;;;;;5015366;28;20519;-80
2023/03/13 02:30:12;;;;;;;14.50;5.85;;;8.10;99.90;;;;;;5053446;28;20044;-79
2023/03/13 02:32:38;;;;;;;10.20;6.57;;;8.10;99.90;;;;;;5059429;28;20048;-80
2023/03/13 02:35:10;;;;;;;13.93;6.63;;;8.10;99.90;;;;;;5045982;28;20037;-80
2023/03/13 02:37:37;;;;;;;15.85;8.13;;;8.10;99.90;;;;;;5026167;28;20047;-79
2023/03/13 02:40:11;;;;;;;12.48;6.47;;;8.10;99.90;;;;;;5043482;28;20033;-80
2023/03/13 02:42:39;;;;;;;15.55;7.40;;;8.10;99.90;;;;;;5033220;28;20037;-80
2023/03/13 02:45:05;;;;;;;21.05;7.82;;;8.10;99.90;;;;;;5053926;28;20037;-77
2023/03/13 02:47:30;;;;;;;17.23;7.97;;;8.20;99.90;;;;;;5044391;28;20095;-80
2023/03/13 02:49:56;;;;;;;13.38;6.63;;;8.20;99.90;;;;;;5044516;28;20041;-79
2023/03/13 02:52:39;;;;;;;16.27;6.75;;;8.20;99.90;;;;;;5026604;28;20346;-80
2023/03/13 02:55:10;;;;;;;11.88;5.57;;;8.20;99.90;;;;;;5025125;28;20076;-80
2023/03/13 02:57:35;;;;;;;9.40;5.57;;;8.20;99.90;;;;;;5044386;28;20056;-80
2023/03/13 03:00:05;;;;;;;8.32;5.32;;;8.30;99.90;;;;;;5026407;28;20553;-80
2023/03/13 03:02:30;;;;;;;8.70;6.18;;;8.30;99.90;;;;;;5026475;28;20045;-78
2023/03/13 03:04:56;;;;;;;8.38;5.10;;;8.40;99.90;;;;;;5051197;28;20063;-80
2023/03/13 03:07:22;;;;;;;9.45;5.10;;;8.40;99.90;;;;;;5064005;28;20053;-80
2023/03/13 03:09:47;;;;;;;13.77;5.93;;;8.40;99.90;;;;;;5063366;28;20123;-80
2023/03/13 03:12:13;;;;;;;10.10;5.65;;;8.50;99.90;;;;;;5061076;28;20437;-80
2023/03/13 03:14:38;;;;;;;8.25;4.85;;;8.50;99.90;;;;;;5044012;28;20033;-80
2023/03/13 03:17:04;;;;;;;10.60;5.70;;;8.50;99.90;;;;;;5043920;28;20444;-79
2023/03/13 03:19:30;;;;;;;10.63;5.95;;;8.50;99.90;;;;;;5044555;28;20393;-80
2023/03/13 03:21:55;;;;;;;11.77;5.00;;;8.50;99.90;;;;;;5060521;28;20040;-79
2023/03/13 03:24:21;;;;;;;7.93;4.82;;;8.60;99.90;;;;;;5063789;28;20045;-80
2023/03/13 03:26:46;;;;;;;8.75;4.90;;;8.60;99.90;;;;;;5063013;28;20400;-79
2023/03/13 03:29:12;;;;;;;7.07;4.60;;;8.60;99.90;;;;;;5045860;28;20040;-80
2023/03/13 03:31:38;;;;;;;11.45;4.65;;;8.60;99.90;;;;;;5064066;28;20361;-80
2023/03/13 03:34:03;;;;;;;8.98;5.75;;;8.60;99.90;;;;;;5047407;28;20449;-80
2023/03/13 03:36:29;;;;;;;5.70;4.40;;;8.60;99.90;;;;;;5026546;28;20412;-78
2023/03/13 03:38:54;;;;;;;8.43;5.97;;;8.60;99.90;;;;;;5044229;28;20037;-79
2023/03/13 03:41:20;;;;;;;6.45;4.97;;;8.70;99.90;;;;;;5042706;28;20045;-80
2023/03/13 03:43:46;;;;;;;9.82;5.50;;;8.70;99.90;;;;;;5025912;28;20474;-79
2023/03/13 03:46:12;;;;;;;10.55;6.35;;;8.70;99.90;;;;;;5043346;28;20041;-80
2023/03/13 03:48:38;;;;;;;10.35;6.70;;;8.70;99.90;;;;;;5059404;28;20864;-80
2023/03/13 03:51:04;;;;;;;12.52;6.93;;;8.70;99.90;;;;;;5046334;28;20052;-80
2023/03/13 03:53:31;;;;;;;9.82;6.90;;;8.70;99.90;;;;;;5042011;28;20712;-80
2023/03/13 03:55:57;;;;;;;9.70;7.15;;;8.80;99.90;;;;;;5028548;28;20048;-81
2023/03/13 03:58:23;;;;;;;11.38;8.05;;;8.90;99.90;;;;;;5047020;28;20037;-79
2023/03/13 04:00:48;;;;;;;17.95;11.10;;;8.90;99.90;;;;;;5029479;28;20048;-79
2023/03/13 04:03:15;;;;;;;17.48;11.68;;;9.10;99.90;;;;;;5047368;28;20041;-80
2023/03/13 04:05:41;;;;;;;17.48;12.20;;;9.10;99.90;;;;;;5029470;28;20092;-80
2023/03/13 04:08:08;;;;;;;30.17;13.70;;;9.10;99.90;;;;;;5046943;28;20041;-80
2023/03/13 04:10:34;;;;;;;27.60;14.38;;;9.20;99.90;;;;;;5045779;28;20053;-80
2023/03/13 04:13:00;;;;;;;25.90;13.32;;;9.20;99.90;;;;;;5047012;28;20041;-79
2023/03/13 04:15:25;;;;;;;33.65;15.23;;;9.20;99.90;;;;;;5047482;28;20032;-80
2023/03/13 04:17:51;;;;;;;21.05;12.82;;;9.20;99.90;;;;;;5047294;28;20378;-81
2023/03/13 04:20:16;;;;;;;33.22;14.90;;;9.20;99.90;;;;;;5056988;28;20067;-80
2023/03/13 04:22:42;;;;;;;27.95;15.27;;;9.20;99.90;;;;;;5065452;28;20071;-80
2023/03/13 04:25:09;;;;;;;38.35;13.23;;;9.20;99.90;;;;;;5065445;28;20045;-78
2023/03/13 04:27:35;;;;;;;25.80;12.27;;;9.30;99.90;;;;;;5049188;28;20551;-81
2023/03/13 04:30:00;;;;;;;30.25;12.50;;;9.30;99.90;;;;;;5066234;28;20073;-79
2023/03/13 04:32:26;;;;;;;24.60;11.32;;;9.30;99.90;;;;;;5067159;28;20149;-78
2023/03/13 04:34:52;;;;;;;24.48;12.35;;;9.40;99.90;;;;;;5048371;28;20044;-81
2023/03/13 04:37:18;;;;;;;24.15;9.88;;;9.50;99.90;;;;;;5066243;28;20036;-81
2023/03/13 04:39:43;;;;;;;21.65;9.35;;;9.50;99.90;;;;;;5065766;28;20051;-81
2023/03/13 04:42:10;;;;;;;19.13;9.07;;;9.50;99.90;;;;;;5048340;28;20055;-79
2023/03/13 04:44:36;;;;;;;17.02;8.85;;;9.60;99.90;;;;;;5048146;28;20098;-81
2023/03/13 04:47:02;;;;;;;17.52;8.45;;;9.50;99.90;;;;;;5056368;28;20049;-80
2023/03/13 04:49:28;;;;;;;29.48;11.52;;;9.60;99.90;;;;;;5062177;28;20148;-81
2023/03/13 04:51:53;;;;;;;15.50;7.47;;;9.60;99.90;;;;;;5046101;28;20552;-80
2023/03/13 04:54:19;;;;;;;17.73;8.52;;;9.60;99.90;;;;;;5027196;28;20128;-79
2023/03/13 04:56:45;;;;;;;20.48;9.25;;;9.60;99.90;;;;;;5046308;28;20688;-81
2023/03/13 04:59:11;;;;;;;17.60;8.55;;;9.70;99.90;;;;;;5027996;28;20041;-80
2023/03/13 05:01:38;;;;;;;25.80;10.10;;;9.70;99.90;;;;;;5028308;28;20528;-79
2023/03/13 05:04:04;;;;;;;13.30;6.82;;;9.70;99.90;;;;;;5045842;28;20041;-78
2023/03/13 05:06:29;;;;;;;15.65;7.93;;;9.80;99.90;;;;;;5046351;28;20670;-79
2023/03/13 05:08:55;;;;;;;15.30;6.28;;;9.80;99.90;;;;;;5046322;28;20061;-81
2023/03/13 05:11:21;;;;;;;7.85;6.72;;;9.90;99.90;;;;;;5044924;28;20079;-80
2023/03/13 05:13:46;;;;;;;23.08;7.63;;;9.90;99.90;;;;;;5065774;28;20063;-79
2023/03/13 05:16:12;;;;;;;14.05;6.25;;;9.90;99.90;;;;;;5065520;28;20147;-80
2023/03/13 05:18:38;;;;;;;25.80;6.15;;;9.90;99.90;;;;;;5047837;28;20047;-81
2023/03/13 05:21:04;;;;;;;10.13;6.38;;;9.90;99.90;;;;;;5065576;28;20044;-80
2023/03/13 05:23:30;;;;;;;30.58;6.53;;;10.00;99.90;;;;;;5047820;28;20041;-80
2023/03/13 05:25:55;;;;;;;13.75;5.68;;;10.00;99.90;;;;;;5064561;28;20048;-79
2023/03/13 05:28:21;;;;;;;12.65;5.20;;;10.00;99.90;;;;;;5065182;28;20036;-81
2023/03/13 05:30:46;;;;;;;15.07;6.35;;;10.00;99.90;;;;;;5047921;28;20058;-81
2023/03/13 05:33:12;;;;;;;12.45;6.20;;;10.00;99.90;;;;;;5065602;28;20050;-78
2023/03/13 05:35:38;;;;;;;15.57;7.72;;;10.00;99.90;;;;;;5047243;28;20044;-79
2023/03/13 05:38:03;;;;;;;13.40;6.03;;;10.00;99.90;;;;;;5065100;28;20108;-80
2023/03/13 05:40:29;;;;;;;14.25;6.80;;;10.00;99.90;;;;;;5064427;28;20075;-80
2023/03/13 05:42:54;;;;;;;20.65;6.75;;;10.10;99.90;;;;;;5059268;28;20037;-79
2023/03/13 05:45:20;;;;;;;21.23;8.32;;;10.10;99.90;;;;;;5048158;28;20045;-80
2023/03/13 05:47:46;;;;;;;16.80;7.32;;;10.10;99.90;;;;;;5053988;28;20037;-79
2023/03/13 05:50:11;;;;;;;20.05;7.20;;;10.10;99.90;;;;;;5049966;28;20095;-80
2023/03/13 05:52:37;;;;;;;20.45;6.15;;;10.10;99.90;;;;;;5034823;28;20056;-81
2023/03/13 05:55:03;;;;;;;12.77;6.65;;;10.10;99.90;;;;;;5025557;28;20037;-79
2023/03/13 05:57:28;;;;;;;25.83;9.43;;;10.20;99.90;;;;;;5015873;28;20489;-80
2023/03/13 05:59:54;;;;;;;19.08;6.38;;;10.20;99.90;;;;;;5048821;28;20507;-80
2023/03/13 06:02:19;;;;;;;23.00;5.82;;;10.20;99.90;;;;;;5018579;28;20047;-81
2023/03/13 06:04:46;;;;;;;21.52;7.38;;;10.20;99.90;;;;;;5052200;28;20036;-82
2023/03/13 06:07:11;;;;;;;20.80;6.13;;;10.10;99.90;;;;;;5054961;28;20546;-79
2023/03/13 06:09:37;;;;;;;19.85;6.53;;;10.20;99.90;;;;;;5028763;28;20053;-79
2023/03/13 06:12:03;;;;;;;20.95;7.93;;;10.20;99.90;;;;;;5043597;28;20079;-80
2023/03/13 06:14:28;;;;;;;17.23;7.00;;;10.20;99.90;;;;;;5045414;28;20041;-83
2023/03/13 06:16:54;;;;;;;27.77;7.78;;;10.20;99.90;;;;;;4995831;28;20044;-85
2023/03/13 06:19:23;;;;;;;15.20;6.13;;;10.20;99.90;;;;;;5046974;28;20578;-82
2023/03/13 06:21:49;;;;;;;8.95;5.82;;;10.20;99.90;;;;;;5069393;28;20084;-82
2023/03/13 06:24:14;;;;;;;18.40;5.70;;;10.30;99.90;;;;;;5041572;28;20069;-84
2023/03/13 06:26:40;;;;;;;24.05;6.75;;;10.30;99.90;;;;;;5039760;28;20534;-85
2023/03/13 06:29:06;;;;;;;22.25;5.47;;;10.30;99.90;;;;;;5044757;28;20508;-83
2023/03/13 06:31:32;;;;;;;11.27;4.63;;;10.30;99.90;;;;;;5051543;28;20052;-82
2023/03/13 06:33:57;;;;;;;9.40;4.95;;;10.40;99.90;;;;;;5048654;28;20037;-80
2023/03/13 06:36:24;;;;;;;8.23;4.85;;;10.40;99.90;;;;;;5040946;28;20375;-85
2023/03/13 06:38:49;;;;;;;10.63;4.57;;;10.40;99.90;;;;;;5044516;28;20053;-85
2023/03/13 06:41:15;;;;;;;8.98;4.90;;;10.40;99.90;;;;;;5043196;28;20527;-80
2023/03/13 06:43:41;;;;;;;14.52;4.28;;;10.40;99.90;;;;;;5024236;28;20046;-81
2023/03/13 06:46:14;;;;;;;8.63;4.20;;;10.40;99.90;;;;;;5037769;28;20033;-85
2023/03/13 06:48:39;;;;;;;11.77;4.35;;;10.40;99.90;;;;;;5057776;28;20037;-84
2023/03/13 06:51:10;;;;;;;11.65;5.28;;;10.50;99.90;;;;;;5025773;28;20048;-78
2023/03/13 06:53:36;;;;;;;17.63;6.55;;;10.50;99.90;;;;;;5035200;28;20084;-83
2023/03/13 06:56:01;;;;;;;12.35;4.82;;;10.60;99.90;;;;;;5045998;28;20075;-81
2023/03/13 06:58:27;;;;;;;22.23;4.80;;;10.60;99.90;;;;;;5054559;28;20044;-82
2023/03/13 07:00:52;;;;;;;7.47;4.18;;;10.60;99.90;;;;;;5045917;28;20632;-81
2023/03/13 07:03:18;;;;;;;16.92;5.38;;;10.60;99.90;;;;;;5042952;28;20311;-84
2023/03/13 07:05:44;;;;;;;9.05;4.05;;;10.60;99.90;;;;;;5042004;28;20091;-84
2023/03/13 07:08:09;;;;;;;11.90;4.65;;;10.60;99.90;;;;;;5020943;28;20057;-78
2023/03/13 07:10:35;;;;;;;22.23;5.53;;;10.70;99.90;;;;;;5021837;28;20118;-81
2023/03/13 07:13:00;;;;;;;12.23;5.68;;;10.60;99.90;;;;;;5023629;28;20529;-83
2023/03/13 07:15:26;;;;;;;20.33;5.10;;;10.60;99.90;;;;;;5022199;28;20064;-83
2023/03/13 07:17:51;;;;;;;7.07;4.00;;;10.60;99.90;;;;;;5023352;28;20557;-78
2023/03/13 07:20:17;;;;;;;8.88;4.13;;;10.60;99.90;;;;;;5022932;28;20041;-80
2023/03/13 07:22:43;;;;;;;16.48;3.65;;;10.60;99.90;;;;;;5023244;28;20501;-81
2023/03/13 07:25:09;;;;;;;8.55;5.15;;;10.60;99.90;;;;;;5023223;28;20546;-84
2023/03/13 07:27:34;;;;;;;7.03;3.60;;;10.60;99.90;;;;;;5027259;28;20045;-84
2023/03/13 07:30:00;;;;;;;15.85;5.38;;;10.60;99.90;;;;;;5026547;28;20056;-80
2023/03/13 07:32:31;;;;;;;17.67;6.70;;;10.60;99.90;;;;;;5027209;28;20049;-81
2023/03/13 07:34:56;;;;;;;14.80;4.50;;;10.60;99.90;;;;;;5059231;28;20041;-83
2023/03/13 07:37:22;;;;;;;13.18;6.50;;;10.60;99.90;;;;;;5026269;28;20087;-81
2023/03/13 07:39:47;;;;;;;9.20;4.13;;;10.60;99.90;;;;;;5057503;28;20064;-80
2023/03/13 07:42:13;;;;;;;9.52;4.50;;;10.60;99.90;;;;;;5025542;28;20077;-84
2023/03/13 07:44:38;;;;;;;9.98;4.45;;;10.70;99.90;;;;;;5058721;28;20330;-83
2023/03/13 07:47:04;;;;;;;9.45;3.67;;;10.70;99.90;;;;;;5026231;28;20055;-83
2023/03/13 07:49:30;;;;;;;16.48;4.13;;;10.70;99.90;;;;;;5026435;28;20049;-81
2023/03/13 07:51:56;;;;;;;13.13;4.85;;;10.70;99.90;;;;;;5026611;28;20116;-80
2023/03/13 07:54:22;;;;;;;15.40;5.05;;;10.70;99.90;;;;;;5024186;28;20135;-83
2023/03/13 07:56:48;;;;;;;7.65;3.28;;;10.60;99.90;;;;;;5026313;28;20048;-83
2023/03/13 07:59:13;;;;;;;7.55;4.05;;;10.70;99.90;;;;;;5026552;28;20049;-81
2023/03/13 08:01:39;;;;;;;6.47;4.10;;;10.70;99.90;;;;;;5058265;28;20390;-81
2023/03/13 08:04:04;;;;;;;10.95;4.05;;;10.70;99.90;;;;;;5026289;28;20157;-85
2023/03/13 08:06:34;;;;;;;10.02;3.75;;;10.70;99.90;;;;;;5036434;28;20514;-81
2023/03/13 08:09:00;;;;;;;12.70;4.18;;;10.60;99.90;;;;;;5041204;28;20053;-79
2023/03/13 08:11:27;;;;;;;14.15;4.30;;;10.60;99.90;;;;;;5046598;28;20045;-83
2023/03/13 08:13:53;;;;;;;9.48;4.30;;;10.60;99.90;;;;;;5046278;28;20041;-77
2023/03/13 08:16:21;;;;;;;11.98;3.97;;;10.70;99.90;;;;;;5045353;28;20048;-83
2023/03/13 08:18:49;;;;;;;12.23;3.75;;;10.70;99.90;;;;;;5028321;28;20041;-82
2023/03/13 08:21:17;;;;;;;8.15;4.78;;;10.70;99.90;;;;;;5028099;28;20346;-84
2023/03/13 08:23:43;;;;;;;8.40;3.35;;;10.80;99.90;;;;;;5045011;28;20037;-80
2023/03/13 08:26:12;;;;;;;19.60;4.53;;;10.80;99.90;;;;;;5045435;28;20064;-82
2023/03/13 08:28:38;;;;;;;16.50;3.88;;;10.90;99.90;;;;;;5047816;28;20037;-80
2023/03/13 08:31:18;;;;;;;10.80;3.50;;;10.90;99.90;;;;;;5060607;28;20138;-76
2023/03/13 08:33:46;;;;;;;11.55;4.88;;;10.90;99.90;;;;;;5046073;28;20079;-79
2023/03/13 08:36:33;;;;;;;14.07;4.72;;;11.00;99.90;;;;;;5063849;28;20055;-82
2023/03/13 08:39:01;;;;;;;12.48;3.47;;;11.00;99.90;;;;;;5027604;28;20106;-81
2023/03/13 08:41:29;;;;;;;18.42;4.32;;;11.10;99.90;;;;;;5033476;28;20051;-83
2023/03/13 08:43:56;;;;;;;6.45;2.67;;;11.00;99.90;;;;;;5052774;28;20118;-80
2023/03/13 08:46:22;;;;;;;9.20;3.30;;;11.10;99.90;;;;;;5055504;28;20055;-80
2023/03/13 08:48:50;;;;;;;12.95;5.05;;;11.00;99.90;;;;;;5056046;28;20040;-82
2023/03/13 08:51:16;;;;;;;5.85;3.65;;;11.10;99.90;;;;;;5030601;28;20055;-83
2023/03/13 08:53:43;;;;;;;7.32;3.03;;;11.10;99.90;;;;;;5047097;28;20051;-81
2023/03/13 08:56:11;;;;;;;9.88;2.97;;;11.20;99.90;;;;;;5045043;28;20091;-84
2023/03/13 08:58:37;;;;;;;11.98;4.32;;;11.20;99.90;;;;;;5027457;28;20045;-83
2023/03/13 09:01:05;;;;;;;8.38;3.60;;;11.20;99.90;;;;;;5044666;28;20083;-80
2023/03/13 09:03:31;;;;;;;12.02;4.82;;;11.20;99.90;;;;;;5027055;28;20076;-82
2023/03/13 09:05:58;;;;;;;7.78;3.92;;;11.30;99.90;;;;;;5045337;28;20041;-83
2023/03/13 09:08:24;;;;;;;7.43;2.92;;;11.20;99.90;;;;;;5039299;28;20041;-82
2023/03/13 09:10:58;;;;;;;11.43;3.47;;;11.20;99.90;;;;;;5044078;28;20052;-80
2023/03/13 09:13:25;;;;;;;8.15;4.28;;;11.20;99.90;;;;;;5048403;28;20044;-82
2023/03/13 09:16:06;;;;;;;10.75;3.65;;;11.20;99.90;;;;;;5046439;28;20123;-79
2023/03/13 09:18:32;;;;;;;10.40;5.53;;;11.20;99.90;;;;;;5044600;28;20060;-83
2023/03/13 09:20:58;;;;;;;8.43;3.85;;;11.20;99.90;;;;;;5045455;28;20037;-82
2023/03/13 09:23:24;;;;;;;8.55;3.40;;;11.20;99.90;;;;;;5026189;28;20037;-78
2023/03/13 09:25:55;;;;;;;17.15;4.95;;;11.20;99.90;;;;;;5044401;28;20783;-82
2023/03/13 09:28:22;;;;;;;11.30;5.40;;;11.20;99.90;;;;;;5026239;28;20041;-82
2023/03/13 09:30:48;;;;;;;10.70;5.05;;;11.20;99.90;;;;;;5044290;28;20048;-79
2023/03/13 09:33:15;;;;;;;8.02;4.88;;;11.20;99.90;;;;;;5026302;28;20049;-83
2023/03/13 09:35:41;;;;;;;15.35;3.85;;;11.20;99.90;;;;;;5044347;28;20072;-82
2023/03/13 09:38:06;;;;;;;16.73;4.35;;;11.20;99.90;;;;;;5026090;28;20495;-82
2023/03/13 09:40:43;;;;;;;8.02;4.45;;;11.20;99.90;;;;;;5043294;28;20045;-81
2023/03/13 09:43:27;;;;;;;11.38;3.40;;;11.20;99.90;;;;;;5043844;28;20499;-80
2023/03/13 09:45:57;;;;;;;11.63;3.88;;;11.30;99.90;;;;;;5025913;28;20047;-83
2023/03/13 09:48:33;;;;;;;18.92;3.55;;;11.30;99.90;;;;;;5022954;28;20072;-81
2023/03/13 09:51:15;;;;;;;9.57;3.88;;;11.30;99.90;;;;;;5006742;28;20045;-80
2023/03/13 09:53:43;;;;;;;;;;;11.40;99.90;;;;;;5023741;28;20041;-82
2023/03/13 09:56:15;;;;;;;11.75;4.00;;;11.40;99.90;;;;;;5005955;28;19941;-80
2023/03/13 09:59:07;;;;;;;10.63;4.00;;;11.50;99.90;;;;;;5006512;28;20120;-83
2023/03/13 10:01:34;;;;;;;12.20;3.50;;;11.50;99.90;;;;;;5005966;28;20168;-83
2023/03/13 10:04:18;;;;;;;15.32;4.65;;;11.50;99.90;;;;;;5005855;28;20041;-81
2023/03/13 10:06:47;;;;;;;11.07;4.03;;;11.60;99.90;;;;;;5024171;28;20437;-81
2023/03/13 10:09:21;;;;;;;10.80;4.93;;;11.60;99.90;;;;;;5022640;28;20100;-82
2023/03/13 10:12:04;;;;;;;16.75;3.60;;;11.60;99.90;;;;;;4989785;28;20060;-82
2023/03/13 10:14:37;;;;;;;9.13;4.20;;;11.70;99.90;;;;;;5022482;28;20076;-79
2023/03/13 10:17:09;;;;;;;12.90;3.63;;;11.80;99.90;;;;;;5039203;28;20078;-83
2023/03/13 10:19:38;;;;;;;5.28;3.67;;;11.90;99.90;;;;;;5039053;28;20513;-82
2023/03/13 10:22:13;;;;;;;12.82;4.28;;;12.00;99.90;;;;;;5005850;28;20125;-83
2023/03/13 10:25:03;;;;;;;15.85;4.85;;;12.00;99.90;;;;;;5022884;28;20120;-81
2023/03/13 10:27:29;;;;;;;18.45;5.85;;;12.00;99.90;;;;;;4989978;28;20156;-81
2023/03/13 10:29:54;;;;;;;10.80;3.92;;;12.00;99.90;;;;;;5023833;28;20221;-83
2023/03/13 10:32:20;;;;;;;15.93;5.25;;;12.00;99.90;;;;;;5038853;28;20085;-78
2023/03/13 10:34:59;;;;;;;17.33;5.90;;;12.10;99.90;;;;;;5023314;28;20037;-80
2023/03/13 10:37:31;;;;;;;14.38;4.18;;;12.00;99.90;;;;;;5039213;28;20339;-82
2023/03/13 10:40:21;;;;;;;11.20;4.38;;;12.10;99.90;;;;;;5005610;28;20184;-80
2023/03/13 10:42:49;;;;;;;10.60;4.80;;;12.00;99.90;;;;;;5038830;28;20513;-81
2023/03/13 10:45:18;;;;;;;20.80;3.90;;;12.10;99.90;;;;;;5022682;28;20037;-81
2023/03/13 10:47:43;;;;;;;12.93;4.70;;;12.00;99.90;;;;;;5004055;28;20056;-83
2023/03/13 10:50:19;;;;;;;18.27;5.00;;;12.00;99.90;;;;;;5024992;28;20393;-80
2023/03/13 10:52:47;;;;;;;9.15;3.83;;;12.00;99.90;;;;;;5058529;28;20041;-81
2023/03/13 10:55:18;;;;;;;11.05;5.15;;;12.10;99.90;;;;;;5024015;28;20037;-81
2023/03/13 10:58:04;;;;;;;6.80;3.40;;;12.10;99.90;;;;;;5042879;28;20037;-81
2023/03/13 11:00:37;;;;;;;15.82;4.03;;;12.10;99.90;;;;;;5029135;28;20052;-78
2023/03/13 11:03:16;;;;;;;19.73;5.32;;;12.20;99.90;;;;;;5028966;28;20043;-81
2023/03/13 11:05:43;;;;;;;10.43;4.47;;;12.20;99.90;;;;;;5028985;28;20037;-82
2023/03/13 11:08:20;;;;;;;13.43;4.05;;;12.30;99.90;;;;;;5045778;28;20071;-82
2023/03/13 11:10:56;;;;;;;12.23;3.67;;;12.30;99.90;;;;;;5028942;28;20045;-82
2023/03/13 11:13:40;;;;;;;19.85;3.67;;;12.40;99.90;;;;;;5047115;28;20075;-81
2023/03/13 11:16:25;;;;;;;11.23;4.32;;;12.40;99.90;;;;;;5028460;28;20090;-80
2023/03/13 11:19:22;;;;;;;9.95;5.10;;;12.40;99.90;;;;;;5029027;28;20045;-82
2023/03/13 11:22:12;;;;;;;8.88;4.10;;;12.50;99.90;;;;;;5046517;28;20040;-78
2023/03/13 11:25:13;;;;;;;5.45;3.47;;;12.50;99.90;;;;;;5027853;28;20037;-80
2023/03/13 11:28:03;;;;;;;17.13;4.55;;;12.50;99.90;;;;;;5029092;28;20040;-82
2023/03/13 11:30:55;;;;;;;14.30;3.63;;;12.60;99.90;;;;;;5029044;28;20048;-82
2023/03/13 11:33:34;;;;;;;10.43;2.85;;;12.60;99.90;;;;;;5028593;28;20048;-82
2023/03/13 11:36:29;;;;;;;25.95;5.60;;;12.60;99.90;;;;;;5028566;28;20116;-78
2023/03/13 11:39:06;;;;;;;17.67;3.88;;;12.70;99.90;;;;;;5045786;28;20493;-80
2023/03/13 11:41:58;;;;;;;16.52;4.10;;;12.70;99.90;;;;;;5046001;28;20045;-77
2023/03/13 11:44:27;;;;;;;16.20;3.75;;;12.70;99.90;;;;;;5029244;28;20056;-81
2023/03/13 11:47:16;;;;;;;18.45;4.75;;;12.60;99.90;;;;;;5046315;28;20047;-81
2023/03/13 11:49:55;;;;;;;16.30;4.30;;;12.60;99.90;;;;;;5044899;28;20052;-81
2023/03/13 11:52:32;;;;;;;17.80;4.45;;;12.60;99.90;;;;;;5048575;28;20087;-80
2023/03/13 11:55:08;;;;;;;15.25;5.60;;;12.50;99.90;;;;;;5048034;28;20051;-82
2023/03/13 11:58:08;;;;;;;10.52;3.78;;;12.60;99.90;;;;;;5049075;28;20044;-81
2023/03/13 12:00:43;;;;;;;9.35;5.13;;;12.70;99.90;;;;;;5008871;28;20124;-80
2023/03/13 12:03:19;;;;;;;13.68;4.82;;;12.70;99.90;;;;;;5008429;28;20045;-80
2023/03/13 12:05:52;;;;;;;19.63;5.75;;;12.70;99.90;;;;;;5026265;28;20117;-80
2023/03/13 12:08:22;;;;;;;13.00;5.30;;;12.70;99.90;;;;;;5011642;28;20501;-81
2023/03/13 12:11:10;;;;;;;17.70;4.53;;;12.70;99.90;;;;;;5045330;28;20562;-79
2023/03/13 12:13:54;;;;;;;20.08;4.90;;;12.70;99.90;;;;;;5014326;28;20044;-77
2023/03/13 12:16:25;;;;;;;19.42;5.78;;;12.70;99.90;;;;;;5020686;28;20048;-81
2023/03/13 12:18:52;;;;;;;9.88;4.53;;;12.80;99.90;;;;;;5044550;28;20118;-80
2023/03/13 12:21:29;;;;;;;14.27;4.90;;;12.70;99.90;;;;;;5027954;28;20191;-79
2023/03/13 12:24:12;;;;;;;12.65;5.65;;;12.60;99.90;;;;;;5011335;28;20455;-82
2023/03/13 12:26:46;;;;;;;;;;;12.50;99.90;;;;;;5046728;28;20124;-81
2023/03/13 12:29:18;;;;;;;15.77;4.47;;;12.40;99.90;;;;;;5045360;28;20027;-82
2023/03/13 12:31:53;;;;;;;20.27;3.67;;;12.40;99.90;;;;;;5045864;28;20052;-81
2023/03/13 12:34:49;;;;;;;8.98;4.82;;;12.30;99.90;;;;;;5027361;28;20045;-78
2023/03/13 12:37:32;;;;;;;16.30;4.03;;;12.40;99.90;;;;;;5025331;28;20049;-81
2023/03/13 12:40:09;;;;;;;13.55;4.35;;;12.40;99.90;;;;;;5025354;28;20064;-80
2023/03/13 12:42:53;;;;;;;18.45;5.10;;;12.40;99.90;;;;;;5041115;28;20053;-81
2023/03/13 12:45:23;;;;;;;17.67;4.47;;;12.40;99.90;;;;;;5007217;28;20072;-81
2023/03/13 12:48:08;;;;;;;12.35;3.70;;;12.50;99.90;;;;;;5056736;28;20049;-80
2023/03/13 12:51:01;;;;;;;7.47;4.85;;;12.50;99.90;;;;;;5060489;28;20076;-82
2023/03/13 12:53:42;;;;;;;14.88;4.35;;;12.50;99.90;;;;;;5044791;28;20517;-79
2023/03/13 12:56:22;;;;;;;13.93;4.50;;;12.50;99.90;;;;;;5026996;28;20080;-80