Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:35;;;;;;;22.80;10.55;;;1.60;99.90;;;;;;5036257;28;20040;-68
2022/01/05 00:04:00;;;;;;;14.35;4.72;;;1.70;99.90;;;;;;5036884;28;20067;-66
2022/01/05 00:06:26;;;;;;;12.45;4.70;;;1.70;99.90;;;;;;5034749;28;20033;-68
2022/01/05 00:08:52;;;;;;;7.95;2.33;;;1.70;99.90;;;;;;5043582;28;20045;-67
2022/01/05 00:11:17;;;;;;;12.30;2.38;;;1.70;99.90;;;;;;5040101;28;20760;-68
2022/01/05 00:13:43;;;;;;;6.80;2.65;;;1.80;99.90;;;;;;5031760;28;20045;-66
2022/01/05 00:16:09;;;;;;;7.65;3.40;;;1.80;99.90;;;;;;5031368;28;20069;-67
2022/01/05 00:18:35;;;;;;;12.60;4.72;;;1.70;99.90;;;;;;5027873;28;20400;-68
2022/01/05 00:21:01;;;;;;;18.23;8.55;;;1.80;99.90;;;;;;5045978;28;20037;-67
2022/01/05 00:23:27;;;;;;;7.43;3.80;;;1.80;99.90;;;;;;5038426;28;20033;-67
2022/01/05 00:25:52;;;;;;;11.05;2.65;;;1.80;99.90;;;;;;5031766;28;20060;-69
2022/01/05 00:28:18;;;;;;;8.70;2.47;;;1.80;99.90;;;;;;5038649;28;20104;-66
2022/01/05 00:30:44;;;;;;;13.18;5.45;;;1.80;99.90;;;;;;5047031;28;20499;-68
2022/01/05 00:33:09;;;;;;;10.98;3.25;;;1.80;99.90;;;;;;5046739;28;20044;-67
2022/01/05 00:35:35;;;;;;;9.50;2.15;;;1.80;99.90;;;;;;5049175;28;20036;-65
2022/01/05 00:38:01;;;;;;;7.63;2.28;;;1.80;99.90;;;;;;5046422;28;20083;-69
2022/01/05 00:40:26;;;;;;;10.02;4.30;;;1.90;99.90;;;;;;5045897;28;20045;-68
2022/01/05 00:42:52;;;;;;;13.13;3.90;;;1.90;99.90;;;;;;5034161;28;20049;-67
2022/01/05 00:45:17;;;;;;;10.85;2.53;;;2.00;99.90;;;;;;5031818;28;20036;-67
2022/01/05 00:47:43;;;;;;;7.68;2.00;;;2.00;99.90;;;;;;5032146;28;20120;-66
2022/01/05 00:50:08;;;;;;;8.93;2.10;;;2.00;99.90;;;;;;5049724;28;20041;-66
2022/01/05 00:52:34;;;;;;;9.63;2.25;;;2.00;99.90;;;;;;5048626;28;20506;-67
2022/01/05 00:55:00;;;;;;;9.02;1.77;;;2.00;99.90;;;;;;5046647;28;20521;-67
2022/01/05 00:57:25;;;;;;;2.85;1.08;;;2.10;99.90;;;;;;5039833;28;20507;-68
2022/01/05 00:59:51;;;;;;;13.80;1.70;;;2.10;99.90;;;;;;5047993;28;20072;-67
2022/01/05 01:02:16;;;;;;;4.22;1.38;;;2.10;99.90;;;;;;5040149;28;20091;-66
2022/01/05 01:04:42;;;;;;;7.80;1.40;;;2.10;99.90;;;;;;5037353;28;20037;-66
2022/01/05 01:07:07;;;;;;;8.60;1.67;;;2.10;99.90;;;;;;5034165;28;20052;-67
2022/01/05 01:09:33;;;;;;;11.30;1.40;;;2.10;99.90;;;;;;5035339;28;20033;-64
2022/01/05 01:11:59;;;;;;;9.75;1.70;;;2.10;99.90;;;;;;5040186;28;20041;-67
2022/01/05 01:14:24;;;;;;;9.98;1.50;;;2.10;99.90;;;;;;5041147;28;20430;-68
2022/01/05 01:16:50;;;;;;;26.33;20.45;;;2.10;99.90;;;;;;5048888;28;20093;-67
2022/01/05 01:19:15;;;;;;;189.00;98.32;;;2.00;99.90;;;;;;5047559;28;20077;-67
2022/01/05 01:21:41;;;;;;;85.97;50.17;;;2.00;99.90;;;;;;5019400;28;20473;-68
2022/01/05 01:24:07;;;;;;;27.92;18.65;;;2.00;99.90;;;;;;5046577;28;20075;-69
2022/01/05 01:26:33;;;;;;;23.05;16.35;;;2.00;99.90;;;;;;5039711;28;20048;-66
2022/01/05 01:28:59;;;;;;;17.05;12.63;;;1.90;99.90;;;;;;5036546;28;20453;-68
2022/01/05 01:31:26;;;;;;;21.73;11.73;;;2.00;99.90;;;;;;5032890;28;20518;-67
2022/01/05 01:33:52;;;;;;;22.33;12.90;;;2.00;99.90;;;;;;5032431;28;20049;-66
2022/01/05 01:36:18;;;;;;;16.05;9.20;;;2.00;99.90;;;;;;5041575;28;20041;-68
2022/01/05 01:38:44;;;;;;;9.48;3.63;;;1.90;99.90;;;;;;5037223;28;20045;-67
2022/01/05 01:41:10;;;;;;;15.07;5.15;;;1.90;99.90;;;;;;5026129;28;20123;-66
2022/01/05 01:43:37;;;;;;;10.07;3.25;;;1.90;99.90;;;;;;5038030;28;20452;-67
2022/01/05 01:46:04;;;;;;;9.10;3.30;;;1.90;99.90;;;;;;5046508;28;20625;-68
2022/01/05 01:48:30;;;;;;;7.28;2.20;;;1.90;99.90;;;;;;5049585;28;20033;-67
2022/01/05 01:50:56;;;;;;;7.95;2.35;;;1.90;99.90;;;;;;5040296;28;20063;-66
2022/01/05 01:53:22;;;;;;;11.32;2.90;;;2.00;99.90;;;;;;5030744;28;20053;-67
2022/01/05 01:55:49;;;;;;;7.07;2.60;;;2.00;99.90;;;;;;5046489;28;20037;-67
2022/01/05 01:58:20;;;;;;;9.30;3.05;;;2.00;99.90;;;;;;5036169;28;20146;-65
2022/01/05 02:00:46;;;;;;;12.27;4.20;;;2.00;99.90;;;;;;5040799;28;20409;-68
2022/01/05 02:03:14;;;;;;;11.35;3.47;;;2.00;99.90;;;;;;5032996;28;20042;-67
2022/01/05 02:05:39;;;;;;;11.77;2.03;;;2.00;99.90;;;;;;5041861;28;20064;-69
2022/01/05 02:08:05;;;;;;;9.07;2.00;;;2.00;99.90;;;;;;5013601;28;20033;-66
2022/01/05 02:10:31;;;;;;;6.32;2.08;;;2.00;99.90;;;;;;5042044;28;20424;-67
2022/01/05 02:12:56;;;;;;;8.68;2.35;;;2.00;99.90;;;;;;5030697;28;20064;-64
2022/01/05 02:15:22;;;;;;;15.18;4.43;;;2.00;99.90;;;;;;5041933;28;20343;-69
2022/01/05 02:18:08;;;;;;;8.35;2.72;;;2.00;99.90;;;;;;5031031;28;20063;-68
2022/01/05 02:20:34;;;;;;;5.25;1.70;;;2.00;99.90;;;;;;5040508;28;20063;-67
2022/01/05 02:23:00;;;;;;;10.35;1.42;;;2.00;99.90;;;;;;5046417;28;20037;-66
2022/01/05 02:25:26;;;;;;;5.57;1.65;;;2.00;99.90;;;;;;5040895;28;20044;-68
2022/01/05 02:27:55;;;;;;;6.32;1.67;;;2.00;99.90;;;;;;5034359;28;20332;-66
2022/01/05 02:30:27;;;;;;;8.82;2.08;;;2.00;99.90;;;;;;5040914;28;20048;-66
2022/01/05 02:32:53;;;;;;;11.27;1.70;;;2.10;99.90;;;;;;5041888;28;20053;-66
2022/01/05 02:35:19;;;;;;;7.93;2.08;;;2.10;99.90;;;;;;5042798;28;20044;-66
2022/01/05 02:37:47;;;;;;;10.88;3.67;;;2.10;99.90;;;;;;5032332;28;20033;-67
2022/01/05 02:40:16;;;;;;;8.80;1.70;;;2.00;99.90;;;;;;5031534;28;20049;-67
2022/01/05 02:42:42;;;;;;;7.38;2.53;;;2.10;99.90;;;;;;5039843;28;20513;-66
2022/01/05 02:45:10;;;;;;;9.25;2.40;;;2.00;99.90;;;;;;5046963;28;20033;-67
2022/01/05 02:47:37;;;;;;;15.20;2.20;;;2.00;99.90;;;;;;5037459;28;20127;-64
2022/01/05 02:50:04;;;;;;;9.68;2.55;;;2.00;99.90;;;;;;5041350;28;20680;-67
2022/01/05 02:52:29;;;;;;;7.22;1.58;;;2.00;99.90;;;;;;5037823;28;20075;-65
2022/01/05 02:54:55;;;;;;;12.40;2.33;;;2.10;99.90;;;;;;5029286;28;20104;-65
2022/01/05 02:57:20;;;;;;;13.07;2.03;;;2.00;99.90;;;;;;5030062;28;20045;-67
2022/01/05 02:59:46;;;;;;;6.55;1.42;;;2.10;99.90;;;;;;5041266;28;20132;-65
2022/01/05 03:02:12;;;;;;;13.23;1.98;;;2.10;99.90;;;;;;5040517;28;20041;-67
2022/01/05 03:04:38;;;;;;;14.45;2.67;;;2.00;99.90;;;;;;5046389;28;20426;-68
2022/01/05 03:07:04;;;;;;;12.60;1.98;;;2.00;99.90;;;;;;5044790;28;20048;-67
2022/01/05 03:09:30;;;;;;;5.53;1.70;;;2.00;99.90;;;;;;5040409;28;20045;-66
2022/01/05 03:11:55;;;;;;;8.07;1.88;;;2.00;99.90;;;;;;5034986;28;20038;-67
2022/01/05 03:14:21;;;;;;;8.15;1.52;;;2.10;99.90;;;;;;5045799;28;20045;-67
2022/01/05 03:16:47;;;;;;;8.48;1.83;;;2.10;99.90;;;;;;5030745;28;20053;-67
2022/01/05 03:19:13;;;;;;;9.50;1.70;;;2.10;99.90;;;;;;5037596;28;20644;-67
2022/01/05 03:21:39;;;;;;;10.15;1.70;;;2.20;99.90;;;;;;5032906;28;20187;-67
2022/01/05 03:24:05;;;;;;;6.00;1.60;;;2.20;99.90;;;;;;5037448;28;20038;-66
2022/01/05 03:26:30;;;;;;;11.68;2.00;;;2.10;99.90;;;;;;5032286;28;20366;-66
2022/01/05 03:28:56;;;;;;;11.68;2.28;;;2.10;99.90;;;;;;5040613;28;20036;-64
2022/01/05 03:31:21;;;;;;;10.15;1.80;;;2.20;99.90;;;;;;5038109;28;20193;-66
2022/01/05 03:33:47;;;;;;;13.35;2.38;;;2.20;99.90;;;;;;5041368;28;20126;-67
2022/01/05 03:36:12;;;;;;;7.82;1.80;;;2.20;99.90;;;;;;5042048;28;20052;-68
2022/01/05 03:38:38;;;;;;;9.98;2.17;;;2.30;99.90;;;;;;5037750;28;20044;-67
2022/01/05 03:41:04;;;;;;;10.63;2.63;;;2.30;99.90;;;;;;5046806;28;20147;-69
2022/01/05 03:43:29;;;;;;;10.15;1.90;;;2.30;99.90;;;;;;5041460;28;20041;-67
2022/01/05 03:45:55;;;;;;;8.23;2.30;;;2.30;99.90;;;;;;5028999;28;20472;-68
2022/01/05 03:48:20;;;;;;;13.27;2.85;;;2.30;99.90;;;;;;5032807;28;20037;-67
2022/01/05 03:50:47;;;;;;;8.75;1.88;;;2.40;99.90;;;;;;5044255;28;20041;-65
2022/01/05 03:53:12;;;;;;;10.00;1.83;;;2.40;99.90;;;;;;5045402;28;20044;-66
2022/01/05 03:55:41;;;;;;;21.92;4.43;;;2.50;99.90;;;;;;5041724;28;20056;-66
2022/01/05 03:58:06;;;;;;;12.15;2.42;;;2.60;99.90;;;;;;5028685;28;20041;-67
2022/01/05 04:00:35;;;;;;;7.75;2.15;;;2.50;99.90;;;;;;5041236;28;20059;-64
2022/01/05 04:03:01;;;;;;;8.40;2.00;;;2.50;99.90;;;;;;5042888;28;20116;-67
2022/01/05 04:05:28;;;;;;;10.88;2.45;;;2.50;99.90;;;;;;5026890;28;20140;-65
2022/01/05 04:07:54;;;;;;;11.50;2.17;;;2.60;99.90;;;;;;5042452;28;20041;-66
2022/01/05 04:10:19;;;;;;;12.05;1.90;;;2.60;99.90;;;;;;5043033;28;20049;-67
2022/01/05 04:12:46;;;;;;;11.18;1.90;;;2.60;99.90;;;;;;5028012;28;20832;-65
2022/01/05 04:15:12;;;;;;;11.90;1.65;;;2.60;99.90;;;;;;5011167;28;20096;-66
2022/01/05 04:17:37;;;;;;;11.07;2.20;;;2.60;99.90;;;;;;5029996;28;20072;-67
2022/01/05 04:20:04;;;;;;;10.25;1.80;;;2.60;99.90;;;;;;5038666;28;20049;-67
2022/01/05 04:22:30;;;;;;;6.80;1.58;;;2.70;99.90;;;;;;5017295;28;20037;-68
2022/01/05 04:24:55;;;;;;;10.35;2.28;;;2.60;99.90;;;;;;5038859;28;20043;-67
2022/01/05 04:27:21;;;;;;;9.27;1.92;;;2.60;99.90;;;;;;5041327;28;20049;-67
2022/01/05 04:29:47;;;;;;;12.80;3.20;;;2.60;99.90;;;;;;5045571;28;20376;-66
2022/01/05 04:32:12;;;;;;;15.70;1.90;;;2.80;99.90;;;;;;5042537;28;20565;-68
2022/01/05 04:34:38;;;;;;;10.43;2.55;;;2.80;99.90;;;;;;5039455;28;20037;-67
2022/01/05 04:37:05;;;;;;;10.65;1.77;;;2.90;99.90;;;;;;5038733;28;20065;-67
2022/01/05 04:39:30;;;;;;;11.50;2.92;;;2.90;99.90;;;;;;5034693;28;20073;-67
2022/01/05 04:41:56;;;;;;;12.57;2.50;;;3.00;99.90;;;;;;5044868;28;20610;-66
2022/01/05 04:44:21;;;;;;;8.13;2.03;;;3.00;99.90;;;;;;5020147;28;20430;-68
2022/01/05 04:46:47;;;;;;;9.45;2.22;;;3.10;99.90;;;;;;5034984;28;20468;-68
2022/01/05 04:49:13;;;;;;;10.48;2.00;;;3.10;99.90;;;;;;5035294;28;20490;-65
2022/01/05 04:51:38;;;;;;;12.32;2.25;;;3.10;99.90;;;;;;5035305;28;20036;-65
2022/01/05 04:54:04;;;;;;;10.07;1.85;;;3.10;99.90;;;;;;5041291;28;20047;-66
2022/01/05 04:56:30;;;;;;;11.27;1.88;;;3.10;99.90;;;;;;5028832;28;20041;-66
2022/01/05 04:58:56;;;;;;;11.43;1.70;;;3.00;99.90;;;;;;5025318;28;20037;-69
2022/01/05 05:01:23;;;;;;;7.43;1.67;;;3.00;99.90;;;;;;5031722;28;20041;-66
2022/01/05 05:03:49;;;;;;;15.02;2.10;;;3.00;99.90;;;;;;5038001;28;20064;-65
2022/01/05 05:06:15;;;;;;;11.38;2.08;;;2.90;99.90;;;;;;5044928;28;20448;-64
2022/01/05 05:08:41;;;;;;;10.82;1.88;;;3.00;99.90;;;;;;5044824;28;20112;-65
2022/01/05 05:11:06;;;;;;;11.35;1.70;;;3.00;99.90;;;;;;5037557;28;20128;-65
2022/01/05 05:13:32;;;;;;;9.63;1.45;;;3.00;99.90;;;;;;5032700;28;20081;-69
2022/01/05 05:15:57;;;;;;;5.85;1.75;;;3.10;99.90;;;;;;5043928;28;20057;-67
2022/01/05 05:18:24;;;;;;;7.38;1.90;;;3.10;99.90;;;;;;5027427;28;20090;-67
2022/01/05 05:20:49;;;;;;;7.97;1.48;;;3.20;99.90;;;;;;5046382;28;20469;-66
2022/01/05 05:23:16;;;;;;;5.55;1.77;;;3.20;99.90;;;;;;5046551;28;20092;-67
2022/01/05 05:25:42;;;;;;;8.43;1.95;;;3.30;99.90;;;;;;5045613;28;20049;-68
2022/01/05 05:28:08;;;;;;;5.45;1.40;;;3.30;99.90;;;;;;5029544;28;20343;-67
2022/01/05 05:30:35;;;;;;;11.77;1.75;;;3.30;99.90;;;;;;5044393;28;20045;-66
2022/01/05 05:33:01;;;;;;;7.55;1.73;;;3.20;99.90;;;;;;5037958;28;20156;-67
2022/01/05 05:35:27;;;;;;;7.20;1.67;;;3.30;99.90;;;;;;5027150;28;20095;-67
2022/01/05 05:37:53;;;;;;;11.45;1.88;;;3.20;99.90;;;;;;5012112;28;20044;-65
2022/01/05 05:40:19;;;;;;;12.07;1.75;;;3.20;99.90;;;;;;5040734;28;20037;-66
2022/01/05 05:42:44;;;;;;;14.55;2.92;;;3.20;99.90;;;;;;5046831;28;20091;-66
2022/01/05 05:45:10;;;;;;;12.65;2.40;;;3.20;99.90;;;;;;5032339;28;20026;-67
2022/01/05 05:47:36;;;;;;;16.90;2.15;;;3.20;99.90;;;;;;5043495;28;20041;-69
2022/01/05 05:50:02;;;;;;;9.30;1.90;;;3.40;99.90;;;;;;5047252;28;20116;-69
2022/01/05 05:52:27;;;;;;;8.90;1.73;;;3.40;99.90;;;;;;5045794;28;20041;-66
2022/01/05 05:54:53;;;;;;;11.85;1.90;;;3.40;99.90;;;;;;5042756;28;20045;-68
2022/01/05 05:57:19;;;;;;;9.05;1.95;;;3.40;99.90;;;;;;5038385;28;20132;-67
2022/01/05 05:59:44;;;;;;;18.45;2.63;;;3.50;99.90;;;;;;5042957;28;20120;-68
2022/01/05 06:02:10;;;;;;;12.55;2.15;;;3.50;99.90;;;;;;5037937;28;20044;-66
2022/01/05 06:04:36;;;;;;;11.80;2.22;;;3.60;99.90;;;;;;5041249;28;20094;-66
2022/01/05 06:07:02;;;;;;;15.75;1.88;;;3.60;99.90;;;;;;5045685;28;20059;-68
2022/01/05 06:09:27;;;;;;;16.98;2.65;;;3.60;99.90;;;;;;5044534;28;20472;-68
2022/01/05 06:11:53;;;;;;;8.25;1.88;;;3.60;99.90;;;;;;5029988;28;20359;-66
2022/01/05 06:14:18;;;;;;;16.20;2.13;;;3.60;99.90;;;;;;5041151;28;20378;-67
2022/01/05 06:16:44;;;;;;;8.65;1.40;;;3.40;99.90;;;;;;5042115;28;20457;-68
2022/01/05 06:19:09;;;;;;;15.93;2.58;;;3.30;99.90;;;;;;5029513;28;20080;-64
2022/01/05 06:21:35;;;;;;;13.52;2.10;;;3.20;99.90;;;;;;5044614;28;20513;-64
2022/01/05 06:24:01;;;;;;;11.95;2.35;;;3.20;99.90;;;;;;5046140;28;20051;-66
2022/01/05 06:26:27;;;;;;;8.32;2.30;;;3.20;99.90;;;;;;5033846;28;20040;-65
2022/01/05 06:28:52;;;;;;;15.15;2.08;;;3.10;99.90;;;;;;5028693;28;20044;-65
2022/01/05 06:31:18;;;;;;;17.35;2.13;;;3.10;99.90;;;;;;5029469;28;20041;-65
2022/01/05 06:33:44;;;;;;;12.45;2.00;;;3.10;99.90;;;;;;5034742;28;20830;-65
2022/01/05 06:36:09;;;;;;;9.65;1.70;;;3.20;99.90;;;;;;5040573;28;20139;-64
2022/01/05 06:38:35;;;;;;;11.38;2.17;;;3.20;99.90;;;;;;5039274;28;20121;-66
2022/01/05 06:41:01;;;;;;;13.20;1.77;;;3.20;99.90;;;;;;5045858;28;20083;-67
2022/01/05 06:43:26;;;;;;;13.82;1.77;;;2.90;99.90;;;;;;5029270;28;20083;-65
2022/01/05 06:45:52;;;;;;;10.57;2.60;;;3.30;99.90;;;;;;5035757;28;20090;-65
2022/01/05 06:48:17;;;;;;;10.18;1.90;;;2.90;99.90;;;;;;5037666;28;20425;-65
2022/01/05 06:50:43;;;;;;;18.15;2.10;;;3.00;99.90;;;;;;5028633;28;20045;-65
2022/01/05 06:53:09;;;;;;;7.53;1.58;;;2.80;99.90;;;;;;5064117;28;20037;-67
2022/01/05 06:55:35;;;;;;;11.88;1.75;;;3.30;99.90;;;;;;5033492;28;20037;-65
2022/01/05 06:58:00;;;;;;;6.78;1.45;;;3.30;99.90;;;;;;5033845;28;20466;-65
2022/01/05 07:00:27;;;;;;;9.02;1.63;;;2.90;99.90;;;;;;5046358;28;20187;-65
2022/01/05 07:02:53;;;;;;;11.43;1.90;;;3.00;99.90;;;;;;5034037;28;20033;-65
2022/01/05 07:05:19;;;;;;;9.32;1.92;;;3.40;99.90;;;;;;5040624;28;20100;-65
2022/01/05 07:07:44;;;;;;;18.75;2.88;;;3.30;99.90;;;;;;5034271;28;20033;-66
2022/01/05 07:10:11;;;;;;;11.70;2.05;;;3.30;99.90;;;;;;5033636;28;20049;-65
2022/01/05 07:12:38;;;;;;;9.15;1.98;;;3.50;99.90;;;;;;5037020;28;20042;-64
2022/01/05 07:15:06;;;;;;;11.07;1.58;;;3.30;99.90;;;;;;5045546;28;20064;-67
2022/01/05 07:17:31;;;;;;;9.45;1.92;;;3.60;99.90;;;;;;5032422;28;20056;-65
2022/01/05 07:19:57;;;;;;;9.95;1.63;;;3.40;99.90;;;;;;5040306;28;20037;-66
2022/01/05 07:22:22;;;;;;;8.15;2.13;;;3.10;99.90;;;;;;5035147;28;20743;-66
2022/01/05 07:24:48;;;;;;;10.45;2.00;;;3.20;99.90;;;;;;5046225;28;20127;-64
2022/01/05 07:27:13;;;;;;;11.50;1.80;;;3.20;99.90;;;;;;5043851;28;20033;-66
2022/01/05 07:29:39;;;;;;;12.23;1.77;;;3.30;99.90;;;;;;5030574;28;20073;-65
2022/01/05 07:32:05;;;;;;;11.95;2.10;;;3.50;99.90;;;;;;5050025;28;20039;-66
2022/01/05 07:34:31;;;;;;;7.55;1.58;;;3.20;99.90;;;;;;5047494;28;20045;-63
2022/01/05 07:36:56;;;;;;;6.70;1.60;;;3.60;99.90;;;;;;5048580;28;20433;-64
2022/01/05 07:39:22;;;;;;;7.80;1.15;;;3.60;99.90;;;;;;5042940;28;20570;-64
2022/01/05 07:41:48;;;;;;;5.90;1.20;;;3.40;99.90;;;;;;5028057;28;20114;-64
2022/01/05 07:44:13;;;;;;;6.53;1.27;;;3.20;99.90;;;;;;5043645;28;20476;-63
2022/01/05 07:46:39;;;;;;;8.27;1.30;;;3.60;99.90;;;;;;5035231;28;20042;-64
2022/01/05 07:49:07;;;;;;;6.65;1.25;;;3.50;99.90;;;;;;5034218;28;20033;-63
2022/01/05 07:51:33;;;;;;;4.60;1.00;;;3.60;99.90;;;;;;5036266;28;20045;-64
2022/01/05 07:54:00;;;;;;;3.85;1.20;;;3.60;99.90;;;;;;5033394;28;20053;-65
2022/01/05 07:56:26;;;;;;;4.40;1.10;;;3.60;99.90;;;;;;5015967;28;20072;-66
2022/01/05 07:58:51;;;;;;;6.28;1.13;;;3.60;99.90;;;;;;5047331;28;20121;-64
2022/01/05 08:01:20;;;;;;;5.82;1.10;;;3.40;99.90;;;;;;5038835;28;20040;-66
2022/01/05 08:03:46;;;;;;;8.82;1.88;;;3.50;99.90;;;;;;5046704;28;20037;-65
2022/01/05 08:06:12;;;;;;;7.00;1.58;;;3.60;99.90;;;;;;5045818;28;20037;-65
2022/01/05 08:08:37;;;;;;;4.70;1.15;;;3.50;99.90;;;;;;5036086;28;20033;-64
2022/01/05 08:11:03;;;;;;;6.97;0.90;;;3.20;99.90;;;;;;5010822;28;20362;-66
2022/01/05 08:13:29;;;;;;;5.78;1.30;;;3.70;99.90;;;;;;5023982;28;20056;-66
2022/01/05 08:15:55;;;;;;;6.38;1.10;;;3.30;99.90;;;;;;5037103;28;20064;-65
2022/01/05 08:18:21;;;;;;;8.18;1.27;;;3.30;99.90;;;;;;5044667;28;20048;-64
2022/01/05 08:20:47;;;;;;;6.13;1.27;;;3.70;99.90;;;;;;5016979;28;20079;-64
2022/01/05 08:23:20;;;;;;;6.82;1.33;;;4.00;99.90;;;;;;5044289;28;20068;-64
2022/01/05 08:25:47;;;;;;;10.05;1.20;;;3.80;99.90;;;;;;5036420;28;20493;-64
2022/01/05 08:28:13;;;;;;;7.10;1.20;;;4.00;99.90;;;;;;5038214;28;20128;-64
2022/01/05 08:30:39;;;;;;;8.18;1.45;;;3.60;99.90;;;;;;5047301;28;20461;-65
2022/01/05 08:33:06;;;;;;;4.72;1.23;;;4.10;99.90;;;;;;5043619;28;20358;-65
2022/01/05 08:35:33;;;;;;;5.50;1.33;;;4.00;99.90;;;;;;5038441;28;20087;-63
2022/01/05 08:37:59;;;;;;;8.52;1.35;;;3.70;99.90;;;;;;5030003;28;20084;-65
2022/01/05 08:40:26;;;;;;;8.55;1.08;;;3.80;99.90;;;;;;5040899;28;20076;-64
2022/01/05 08:42:53;;;;;;;6.47;1.08;;;4.20;99.90;;;;;;5030520;28;20037;-63
2022/01/05 08:45:19;;;;;;;6.18;1.15;;;3.80;99.90;;;;;;5029331;28;20088;-64
2022/01/05 08:47:49;;;;;;;16.27;1.65;;;4.30;99.90;;;;;;5025955;28;20034;-62
2022/01/05 08:50:21;;;;;;;6.13;1.63;;;3.80;99.90;;;;;;5026998;28;20046;-64
2022/01/05 08:52:47;;;;;;;13.18;1.40;;;4.00;99.90;;;;;;5039227;28;20051;-63
2022/01/05 08:55:15;;;;;;;8.05;1.27;;;4.00;99.90;;;;;;5032145;28;20043;-64
2022/01/05 08:57:42;;;;;;;7.97;1.40;;;4.50;99.90;;;;;;5052140;28;20041;-64
2022/01/05 09:00:09;;;;;;;8.85;1.50;;;4.50;99.90;;;;;;5048839;28;20049;-66
2022/01/05 09:02:35;;;;;;;15.40;1.92;;;4.00;99.90;;;;;;5047390;28;20223;-65
2022/01/05 09:05:01;;;;;;;16.20;2.75;;;4.00;99.90;;;;;;5045473;28;20052;-66
2022/01/05 09:07:27;;;;;;;11.02;1.65;;;4.60;99.90;;;;;;5050211;28;20048;-66
2022/01/05 09:09:53;;;;;;;14.00;1.65;;;4.20;99.90;;;;;;5036155;28;20033;-66
2022/01/05 09:12:18;;;;;;;12.02;1.85;;;4.20;99.90;;;;;;5013749;28;20052;-65
2022/01/05 09:14:44;;;;;;;18.75;2.10;;;4.80;99.90;;;;;;5031140;28;20048;-65
2022/01/05 09:17:10;;;;;;;13.38;1.67;;;4.60;99.90;;;;;;5029987;28;20757;-66
2022/01/05 09:19:35;;;;;;;11.90;1.95;;;4.90;99.90;;;;;;5030551;28;20037;-66
2022/01/05 09:22:03;;;;;;;12.43;1.60;;;4.50;99.90;;;;;;5019565;28;20079;-64
2022/01/05 09:24:28;;;;;;;8.45;1.80;;;4.50;99.90;;;;;;5030003;28;20044;-65
2022/01/05 09:26:57;;;;;;;10.13;1.60;;;5.00;99.90;;;;;;5014649;28;20412;-67
2022/01/05 09:29:23;;;;;;;7.85;1.80;;;4.60;99.90;;;;;;5014025;28;20049;-67
2022/01/05 09:31:50;;;;;;;8.90;1.63;;;4.80;99.90;;;;;;5011986;28;20105;-66
2022/01/05 09:34:16;;;;;;;10.88;1.77;;;4.40;99.90;;;;;;5033256;28;20119;-65
2022/01/05 09:36:43;;;;;;;14.60;2.10;;;4.40;99.90;;;;;;5018983;28;20063;-65
2022/01/05 09:41:57;;;;;;;12.02;1.90;;;4.10;99.90;;;;;;5050566;28;20052;-66
2022/01/05 09:44:28;;;;;;;12.13;1.67;;;4.50;99.90;;;;;;5046791;28;20037;-66
2022/01/05 09:47:10;;;;;;;7.75;1.33;;;4.40;99.90;;;;;;5048955;28;20070;-68
2022/01/05 09:49:48;;;;;;;8.63;1.60;;;4.60;99.90;;;;;;5049699;28;20408;-65
2022/01/05 09:52:14;;;;;;;8.32;1.20;;;4.20;99.90;;;;;;5048899;28;20099;-65
2022/01/05 09:54:43;;;;;;;11.52;1.70;;;4.70;99.90;;;;;;5046459;28;20420;-65
2022/01/05 09:57:11;;;;;;;15.70;4.03;;;4.40;99.90;;;;;;5037589;28;20110;-65
2022/01/05 09:59:37;;;;;;;11.40;1.60;;;4.30;99.90;;;;;;5049944;28;20124;-65
2022/01/05 10:02:04;;;;;;;9.02;1.67;;;4.80;99.90;;;;;;5048793;28;20124;-65
2022/01/05 10:04:31;;;;;;;37.92;4.40;;;4.40;99.90;;;;;;5036806;28;20087;-66
2022/01/05 10:06:57;;;;;;;9.18;1.70;;;4.60;99.90;;;;;;5033284;28;20038;-66
2022/01/05 10:09:22;;;;;;;10.32;1.90;;;4.80;99.90;;;;;;5042194;28;20101;-65
2022/01/05 10:11:48;;;;;;;11.35;1.40;;;4.60;99.90;;;;;;5045234;28;20396;-65
2022/01/05 10:14:14;;;;;;;14.30;1.70;;;4.60;99.90;;;;;;5042863;28;20033;-64
2022/01/05 10:16:59;;;;;;;12.35;1.98;;;4.50;99.90;;;;;;5031836;28;20048;-65
2022/01/05 10:19:25;;;;;;;13.40;2.10;;;4.80;99.90;;;;;;5033731;28;20068;-65
2022/01/05 10:21:51;;;;;;;17.20;2.20;;;4.90;99.90;;;;;;5038693;28;20045;-65
2022/01/05 10:24:16;;;;;;;18.08;2.33;;;4.90;99.90;;;;;;5045745;28;20453;-64
2022/01/05 10:26:42;;;;;;;14.82;1.85;;;4.70;99.90;;;;;;5043708;28;20051;-65
2022/01/05 10:29:17;;;;;;;13.60;1.95;;;4.70;99.90;;;;;;5034760;28;20041;-65
2022/01/05 10:31:44;;;;;;;15.73;2.88;;;4.70;99.90;;;;;;5034715;28;20067;-66
2022/01/05 10:34:18;;;;;;;20.17;3.00;;;4.90;99.90;;;;;;5030636;28;20174;-64
2022/01/05 10:36:57;;;;;;;13.73;1.92;;;4.90;99.90;;;;;;5040286;28;20033;-66
2022/01/05 10:39:39;;;;;;;21.42;2.65;;;4.70;99.90;;;;;;5033658;28;20044;-65
2022/01/05 10:42:07;;;;;;;15.95;3.03;;;4.80;99.90;;;;;;5045617;28;20088;-65
2022/01/05 10:44:33;;;;;;;17.38;2.92;;;5.20;99.90;;;;;;5042452;28;20036;-66
2022/01/05 10:47:00;;;;;;;20.90;2.67;;;5.30;99.90;;;;;;5046140;28;20057;-66
2022/01/05 10:49:28;;;;;;;13.93;2.67;;;5.00;99.90;;;;;;5043173;28;20029;-65
2022/01/05 10:51:54;;;;;;;17.35;2.70;;;5.30;99.90;;;;;;5042546;28;20052;-65
2022/01/05 10:54:23;;;;;;;19.20;3.90;;;5.10;99.90;;;;;;5028156;28;20063;-66
2022/01/05 10:56:48;;;;;;;17.65;2.78;;;5.40;99.90;;;;;;5026424;28;20484;-67
2022/01/05 10:59:21;;;;;;;19.55;2.97;;;5.60;99.90;;;;;;5033216;28;20088;-65
2022/01/05 11:01:46;;;;;;;15.50;2.30;;;5.50;99.90;;;;;;5025888;28;20064;-67
2022/01/05 11:04:23;;;;;;;13.35;2.13;;;5.60;99.90;;;;;;5011995;28;20026;-65
2022/01/05 11:07:03;;;;;;;14.82;3.00;;;5.60;99.90;;;;;;5029723;28;20373;-65
2022/01/05 11:09:30;;;;;;;17.48;2.47;;;5.70;99.90;;;;;;5013489;28;20084;-66
2022/01/05 11:11:56;;;;;;;15.13;2.38;;;5.70;99.90;;;;;;5029596;28;20063;-65
2022/01/05 11:14:31;;;;;;;18.95;2.00;;;5.50;99.90;;;;;;5043678;28;20098;-65
2022/01/05 11:16:59;;;;;;;28.17;3.97;;;5.70;99.90;;;;;;5040364;28;20128;-66
2022/01/05 11:19:38;;;;;;;18.00;3.03;;;5.70;99.90;;;;;;5017221;28;20120;-66
2022/01/05 11:22:08;;;;;;;27.00;3.53;;;5.70;99.90;;;;;;5042274;28;20511;-66
2022/01/05 11:24:38;;;;;;;;;;;5.50;99.90;;;;;;5046137;28;20037;-67
2022/01/05 11:27:06;;;;;;;13.48;2.47;;;5.70;99.90;;;;;;5027871;28;20326;-66
2022/01/05 11:29:33;;;;;;;16.30;3.00;;;5.80;99.90;;;;;;5028874;28;20049;-65
2022/01/05 11:32:01;;;;;;;12.63;1.85;;;5.70;99.90;;;;;;5046636;28;20041;-66
2022/01/05 11:34:28;;;;;;;22.13;3.22;;;5.80;99.90;;;;;;5027806;28;20081;-67
2022/01/05 11:36:54;;;;;;;18.92;2.45;;;5.90;99.90;;;;;;5034431;28;20045;-67
2022/01/05 11:39:20;;;;;;;16.70;3.13;;;5.80;99.90;;;;;;5029426;28;20052;-66
2022/01/05 11:41:47;;;;;;;20.52;2.92;;;5.90;99.90;;;;;;5045796;28;20063;-67
2022/01/05 11:44:14;;;;;;;15.18;2.55;;;6.10;99.90;;;;;;5047770;28;20048;-66
2022/01/05 11:46:45;;;;;;;17.25;2.80;;;6.10;99.90;;;;;;5023156;28;20069;-67
2022/01/05 11:49:13;;;;;;;21.50;3.25;;;6.20;99.90;;;;;;5027073;28;20052;-66
2022/01/05 11:51:41;;;;;;;16.05;3.30;;;6.10;99.90;;;;;;5033114;28;20040;-66
2022/01/05 11:54:33;;;;;;;16.33;2.78;;;6.10;99.90;;;;;;5025339;28;20045;-66
2022/01/05 11:57:08;;;;;;;18.90;2.17;;;6.20;99.90;;;;;;5026313;28;20045;-67
2022/01/05 11:59:36;;;;;;;14.88;2.33;;;6.30;99.90;;;;;;5031089;28;20064;-67
2022/01/05 12:02:08;;;;;;;16.67;2.78;;;6.40;99.90;;;;;;5036472;28;20124;-67
2022/01/05 12:04:52;;;;;;;19.65;2.63;;;6.40;99.90;;;;;;5028231;28;20041;-66
2022/01/05 12:07:43;;;;;;;22.25;2.55;;;6.40;99.90;;;;;;5034131;28;20041;-66
2022/01/05 12:10:21;;;;;;;14.65;2.35;;;6.60;99.90;;;;;;5031323;28;20095;-67
2022/01/05 12:13:02;;;;;;;17.00;2.38;;;6.60;99.90;;;;;;5020417;28;20033;-67
2022/01/05 12:15:48;;;;;;;15.02;1.80;;;6.60;99.90;;;;;;5033127;28;20057;-67
2022/01/05 12:18:30;;;;;;;17.83;2.28;;;6.70;99.90;;;;;;5038433;28;20060;-67
2022/01/05 12:20:57;;;;;;;16.10;2.47;;;6.80;99.90;;;;;;5044293;28;20143;-68
2022/01/05 12:23:26;;;;;;;13.90;2.83;;;6.70;99.90;;;;;;5060825;28;20041;-68
2022/01/05 12:26:02;;;;;;;18.70;2.33;;;6.70;99.90;;;;;;5063793;28;20378;-67
2022/01/05 12:28:36;;;;;;;14.82;2.50;;;6.70;99.90;;;;;;5047106;28;20689;-69
2022/01/05 12:31:03;;;;;;;8.73;2.33;;;6.80;99.90;;;;;;5033404;28;20503;-68
2022/01/05 12:33:44;;;;;;;11.77;2.00;;;6.60;99.90;;;;;;5045459;28;20358;-67
2022/01/05 12:36:10;;;;;;;12.02;2.28;;;6.50;99.90;;;;;;5036840;28;20037;-68
2022/01/05 12:38:51;;;;;;;16.25;2.28;;;6.50;99.90;;;;;;5020398;28;20041;-67
2022/01/05 12:41:32;;;;;;;12.90;2.20;;;6.40;99.90;;;;;;5040851;28;20091;-67
2022/01/05 12:44:03;;;;;;;10.90;2.28;;;6.50;99.90;;;;;;5028829;28;20057;-67
2022/01/05 12:46:45;;;;;;;11.00;1.65;;;6.60;99.90;;;;;;5016739;28;20084;-68
2022/01/05 12:49:13;;;;;;;15.10;2.10;;;6.70;99.90;;;;;;5031214;28;20037;-67
2022/01/05 12:51:47;;;;;;;19.13;2.58;;;6.60;99.90;;;;;;5045395;28;20099;-69
2022/01/05 12:54:18;;;;;;;12.82;2.35;;;6.60;99.90;;;;;;5022938;28;20044;-68