Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:30;;;;;;;67.50;60.20;;;;;;;-2.62;87.20;97552.75;106323;1323;22478;-58
2021/12/08 00:03:58;;;;;;;63.00;56.40;;;;;;;-2.62;87.11;97550.84;106315;1322;23197;-58
2021/12/08 00:06:26;;;;;;;59.80;53.60;;;;;;;-2.60;87.37;97548.48;106334;1323;22402;-58
2021/12/08 00:09:06;;;;;;;60.90;54.90;;;;;;;-2.60;87.27;97547.89;106337;1323;22331;-59
2021/12/08 00:14:20;;;;;;;66.40;59.30;;;;;;;-2.65;87.33;97547.70;106330;1322;22622;-58
2021/12/08 00:16:48;;;;;;;68.00;61.10;;;;;;;-2.66;87.28;97551.90;106338;1323;23187;-58
2021/12/08 00:19:16;;;;;;;63.20;57.00;;;;;;;-2.68;87.36;97548.72;106347;1323;22474;-58
2021/12/08 00:21:44;;;;;;;60.80;54.50;;;;;;;-2.68;87.31;97550.27;106319;1323;23830;-59
2021/12/08 00:24:12;;;;;;;67.20;60.40;;;;;;;-2.68;87.43;97548.11;106325;1323;22543;-58
2021/12/08 00:26:41;;;;;;;67.30;60.40;;;;;;;-2.67;87.34;97548.59;106342;1323;23024;-59
2021/12/08 00:29:09;;;;;;;62.90;56.00;;;;;;;-2.70;87.52;97545.58;106331;1323;23128;-58
2021/12/08 00:31:37;;;;;;;59.50;53.00;;;;;;;-2.73;87.41;97540.98;106351;1323;22392;-58
2021/12/08 00:34:05;;;;;;;55.20;49.20;;;;;;;-2.74;87.49;97537.71;106287;1322;23116;-57
2021/12/08 00:36:41;;;;;;;50.90;45.80;;;;;;;-2.75;87.46;97538.00;106419;1319;22591;-59
2021/12/08 00:39:11;;;;;;;55.80;49.80;;;;;;;-2.75;87.49;97546.28;106406;1322;22682;-59
2021/12/08 00:41:40;;;;;;;57.50;51.40;;;;;;;-2.79;87.43;97549.98;106395;1315;22476;-58
2021/12/08 00:44:09;;;;;;;54.30;48.70;;;;;;;-2.83;87.46;97555.88;106408;1322;22376;-58
2021/12/08 00:46:37;;;;;;;56.30;50.30;;;;;;;-2.79;87.54;97554.81;106328;1323;22550;-58
2021/12/08 00:49:07;;;;;;;50.90;45.00;;;;;;;-2.75;87.61;97551.52;106322;1323;22444;-58
2021/12/08 00:51:35;;;;;;;56.30;50.30;;;;;;;-2.74;87.56;97543.03;106403;1322;22410;-58
2021/12/08 00:54:04;;;;;;;58.80;52.60;;;;;;;-2.77;87.43;97540.39;106340;1323;22476;-58
2021/12/08 00:56:32;;;;;;;58.70;52.50;;;;;;;-2.79;87.52;97545.23;106390;1322;23351;-58
2021/12/08 00:59:00;;;;;;;53.40;47.40;;;;;;;-2.81;87.54;97547.90;106407;1322;22489;-58
2021/12/08 01:01:30;;;;;;;55.30;49.60;;;;;;;-2.82;87.41;97548.77;106329;1323;23138;-58
2021/12/08 01:03:58;;;;;;;56.50;50.40;;;;;;;-2.78;87.42;97545.71;106369;1322;22463;-58
2021/12/08 01:06:26;;;;;;;60.40;54.30;;;;;;;-2.74;87.45;97543.88;106295;1322;22468;-58
2021/12/08 01:08:54;;;;;;;62.70;55.90;;;;;;;-2.71;87.32;97538.16;106365;1322;22818;-58
2021/12/08 01:11:23;;;;;;;59.00;52.60;;;;;;;-2.71;87.48;97549.37;106400;1322;23230;-58
2021/12/08 01:13:52;;;;;;;58.10;49.10;;;;;;;-2.72;87.50;97553.67;106372;1322;23018;-58
2021/12/08 01:16:20;;;;;;;51.10;45.70;;;;;;;-2.72;87.39;97553.16;106420;1322;22550;-58
2021/12/08 01:18:50;;;;;;;50.90;44.90;;;;;;;-2.67;87.44;97552.97;106374;1322;22591;-58
2021/12/08 01:21:20;;;;;;;51.40;45.40;;;;;;;-2.67;87.46;97553.15;106411;1322;23376;-58
2021/12/08 01:23:49;;;;;;;52.50;46.70;;;;;;;-2.67;87.45;97555.36;106400;1322;22463;-58
2021/12/08 01:26:17;;;;;;;53.70;47.10;;;;;;;-2.71;87.44;97557.45;106388;1322;22490;-58
2021/12/08 01:28:46;;;;;;;58.20;48.70;;;;;;;-2.77;87.39;97552.55;106417;1322;22400;-57
2021/12/08 01:31:14;;;;;;;55.50;47.80;;;;;;;-2.77;87.42;97551.18;106395;1322;22494;-58
2021/12/08 01:33:42;;;;;;;69.60;60.30;;;;;;;-2.76;87.47;97557.06;106377;1323;23014;-57
2021/12/08 01:36:10;;;;;;;71.50;57.70;;;;;;;-2.77;87.49;97547.27;106394;1322;23100;-58
2021/12/08 01:38:39;;;;;;;70.60;56.80;;;;;;;-2.73;87.59;97543.16;106418;1322;22610;-58
2021/12/08 01:41:08;;;;;;;58.10;50.10;;;;;;;-2.75;87.57;97541.59;106432;1322;22294;-58
2021/12/08 01:46:23;;;;;;;54.50;46.10;;;;;;;-2.84;87.63;97533.80;106372;1322;22945;-58
2021/12/08 01:48:51;;;;;;;55.30;47.30;;;;;;;-2.87;87.76;97526.02;106020;1321;403225;-58
2021/12/08 01:51:19;;;;;;;53.20;46.70;;;;;;;-2.90;87.85;97522.82;106381;1322;23364;-59
2021/12/08 01:53:52;;;;;;;54.00;43.20;;;;;;;-2.94;87.90;97514.42;106365;1323;23111;-58
2021/12/08 01:56:24;;;;;;;53.80;45.30;;;;;;;-2.95;87.87;97501.79;106412;1322;22460;-57
2021/12/08 01:58:52;;;;;;;49.60;43.40;;;;;;;-2.97;87.88;97493.59;106374;1320;22960;-57
2021/12/08 02:01:24;;;;;;;58.80;50.10;;;;;;;-2.98;87.87;97493.02;106400;1322;22465;-58
2021/12/08 02:03:53;;;;;;;60.30;52.20;;;;;;;-3.01;87.94;97490.34;106409;1322;22412;-58
2021/12/08 02:06:22;;;;;;;63.30;51.10;;;;;;;-3.06;87.94;97489.72;106392;1323;22485;-58
2021/12/08 02:08:52;;;;;;;67.40;55.00;;;;;;;-3.08;88.01;97490.59;106412;1323;22495;-59
2021/12/08 02:11:21;;;;;;;67.10;52.70;;;;;;;-3.03;88.11;97487.98;106413;1322;22461;-59
2021/12/08 02:13:53;;;;;;;59.80;52.20;;;;;;;-2.99;88.06;97490.23;106409;1322;22472;-57
2021/12/08 02:16:21;;;;;;;64.80;54.60;;;;;;;-2.99;88.23;97498.02;106408;1322;22490;-58
2021/12/08 02:18:50;;;;;;;66.60;54.40;;;;;;;-3.04;88.14;97500.77;106362;1322;22604;-57
2021/12/08 02:21:22;;;;;;;64.70;50.90;;;;;;;-3.11;88.06;97496.35;106390;1322;22390;-57
2021/12/08 02:23:51;;;;;;;66.10;52.60;;;;;;;-3.12;88.17;97492.26;106391;1322;23272;-57
2021/12/08 02:26:19;;;;;;;63.90;50.50;;;;;;;-3.11;88.11;97491.41;106394;1322;22479;-58
2021/12/08 02:28:47;;;;;;;66.10;53.40;;;;;;;-3.11;88.38;97504.58;106358;1321;22409;-57
2021/12/08 02:31:21;;;;;;;75.30;56.30;;;;;;;-3.16;88.23;97504.23;106383;1322;22530;-57
2021/12/08 02:47:54;;;;;;;63.90;52.20;;;;;;;-3.13;88.38;97459.88;106366;1322;22406;-58
2021/12/08 02:50:29;;;;;;;60.90;51.10;;;;;;;-3.22;88.39;97460.31;106327;1323;22597;-59
2021/12/08 02:52:58;;;;;;;57.90;47.00;;;;;;;-3.25;88.58;97464.55;106337;1323;22955;-59
2021/12/08 02:55:28;;;;;;;55.30;44.60;;;;;;;-3.25;88.48;97470.77;106266;1323;23258;-59
2021/12/08 02:57:58;;;;;;;56.70;46.30;;;;;;;-3.28;88.62;97478.65;106305;1323;22297;-61
2021/12/08 03:00:29;;;;;;;62.20;52.70;;;;;;;-3.34;88.70;97471.72;106346;1322;23272;-58
2021/12/08 03:03:00;;;;;;;58.90;47.30;;;;;;;-3.43;88.57;97469.48;106337;1321;22484;-58
2021/12/08 03:05:29;;;;;;;58.50;46.80;;;;;;;-3.50;88.65;97466.80;106246;1323;22498;-58
2021/12/08 03:07:57;;;;;;;57.50;46.40;;;;;;;-3.52;88.60;97458.63;106260;1323;23237;-58
2021/12/08 03:10:30;;;;;;;57.10;48.70;;;;;;;-3.49;88.67;97455.64;106344;1323;22491;-58
2021/12/08 03:12:58;;;;;;;57.60;48.50;;;;;;;-3.50;88.59;97456.61;106346;1323;22500;-59
2021/12/08 03:15:26;;;;;;;54.00;45.90;;;;;;;-3.53;88.74;97452.95;106313;1323;23188;-59
2021/12/08 03:17:54;;;;;;;51.00;43.50;;;;;;;-3.58;88.72;97446.74;106328;1323;22301;-58
2021/12/08 03:20:38;;;;;;;56.30;45.90;;;;;;;-3.62;88.73;97456.21;106357;1323;22601;-58
2021/12/08 03:23:14;;;;;;;50.00;44.30;;;;;;;-3.64;88.92;97465.44;106324;1323;22611;-58
2021/12/08 03:25:54;;;;;;;52.80;45.80;;;;;;;-3.63;88.87;97463.80;106301;1323;22395;-58
2021/12/08 03:28:27;;;;;;;54.60;46.90;;;;;;;-3.69;88.90;97469.61;106343;1323;22487;-58
2021/12/08 03:31:07;;;;;;;52.10;43.40;;;;;;;-3.74;88.89;97473.46;106317;1323;22670;-58
2021/12/08 03:33:35;;;;;;;51.60;46.10;;;;;;;-3.76;88.82;97463.56;106336;1323;22257;-57
2021/12/08 03:36:05;;;;;;;50.50;44.30;;;;;;;-3.73;88.86;97451.83;106337;1323;23090;-58
2021/12/08 03:38:34;;;;;;;51.00;44.70;;;;;;;-3.70;89.00;97442.20;106328;1323;23385;-58
2021/12/08 03:41:04;;;;;;;55.70;48.40;;;;;;;-3.72;89.07;97444.12;106315;1323;23007;-58
2021/12/08 03:43:32;;;;;;;53.90;47.90;;;;;;;-3.79;88.91;97438.45;106311;1323;22307;-58
2021/12/08 03:46:01;;;;;;;52.90;46.00;;;;;;;-3.82;89.13;97428.88;106329;1321;22415;-58
2021/12/08 03:48:38;;;;;;;49.80;44.30;;;;;;;-3.88;88.99;97428.86;106335;1322;22723;-58
2021/12/08 03:51:07;;;;;;;46.60;41.00;;;;;;;-3.87;89.15;97419.63;106363;1323;22292;-59
2021/12/08 03:53:35;;;;;;;49.30;44.00;;;;;;;-3.85;89.26;97411.21;106310;1323;22430;-58
2021/12/08 03:56:04;;;;;;;51.10;45.60;;;;;;;-3.86;89.31;97403.70;106309;1323;22587;-59
2021/12/08 03:58:33;;;;;;;50.00;41.00;;;;;;;-3.90;89.45;97400.08;106319;1323;22290;-59
2021/12/08 04:01:03;;;;;;;48.40;43.30;;;;;;;-3.92;89.38;97404.31;106316;1323;22482;-58
2021/12/08 04:03:33;;;;;;;44.70;40.00;;;;;;;-3.91;89.38;97412.36;106316;1323;22450;-59
2021/12/08 04:06:14;;;;;;;48.10;42.60;;;;;;;-3.90;89.45;97412.06;106316;1323;22390;-59
2021/12/08 04:08:46;;;;;;;48.10;41.00;;;;;;;-3.94;89.55;97405.11;106355;1323;22412;-59
2021/12/08 04:11:14;;;;;;;43.60;39.00;;;;;;;-3.96;89.43;97406.87;106309;1323;23347;-59
2021/12/08 04:13:48;;;;;;;44.40;39.50;;;;;;;-3.95;89.57;97406.85;106313;1323;22561;-58
2021/12/08 04:16:21;;;;;;;50.00;44.40;;;;;;;-3.93;89.49;97403.55;106342;1323;23203;-59
2021/12/08 04:18:50;;;;;;;52.00;46.30;;;;;;;-3.93;89.48;97406.76;106320;1323;22607;-59
2021/12/08 04:21:18;;;;;;;49.50;44.10;;;;;;;-3.94;89.40;97410.21;106370;1322;23248;-59
2021/12/08 04:23:47;;;;;;;46.90;39.50;;;;;;;-3.97;89.38;97417.12;106347;1323;22442;-59
2021/12/08 04:26:26;;;;;;;47.40;39.40;;;;;;;-3.95;89.63;97421.06;106341;1323;22404;-59
2021/12/08 04:28:55;;;;;;;49.50;42.40;;;;;;;-3.97;89.62;97424.05;106322;1323;22494;-59
2021/12/08 04:31:27;;;;;;;50.20;43.50;;;;;;;-3.98;89.48;97429.29;106281;1323;22309;-59
2021/12/08 04:34:01;;;;;;;53.00;45.40;;;;;;;-3.94;89.47;97431.42;106309;1323;22548;-59
2021/12/08 04:36:42;;;;;;;57.70;49.50;;;;;;;-3.93;89.51;97432.55;106301;1323;22479;-59
2021/12/08 04:39:22;;;;;;;48.50;43.20;;;;;;;-3.95;89.44;97437.30;106275;1323;22346;-58
2021/12/08 04:41:51;;;;;;;44.90;39.00;;;;;;;-3.93;89.47;97437.56;106329;1323;23633;-59
2021/12/08 04:44:28;;;;;;;45.30;39.10;;;;;;;-3.89;89.37;97443.49;106315;1323;22491;-58
2021/12/08 04:47:27;;;;;;;53.00;47.10;;;;;;;-3.85;89.43;97446.64;106319;1323;22636;-59
2021/12/08 05:07:14;;;;;;;51.50;41.50;;;;;;;-3.80;89.26;97429.05;106333;1323;22562;-58
2021/12/08 05:09:45;;;;;;;49.60;40.80;;;;;;;-3.85;89.37;97418.78;106327;1323;23057;-59
2021/12/08 05:12:23;;;;;;;49.50;41.70;;;;;;;-3.88;89.57;97413.06;106338;1323;22378;-58
2021/12/08 05:15:03;;;;;;;53.70;47.00;;;;;;;-3.92;89.63;97405.65;106327;1323;22461;-59
2021/12/08 05:17:37;;;;;;;52.60;46.00;;;;;;;-3.93;89.53;97407.52;106329;1323;23105;-58
2021/12/08 05:20:21;;;;;;;53.00;43.90;;;;;;;-3.94;89.55;97399.44;106259;1323;22554;-59
2021/12/08 05:22:56;;;;;;;49.70;42.40;;;;;;;-3.96;89.51;97397.87;106315;1323;22386;-59
2021/12/08 05:25:28;;;;;;;43.50;38.70;;;;;;;-3.94;89.53;97399.40;106333;1322;22486;-59
2021/12/08 05:27:59;;;;;;;48.20;41.00;;;;;;;-3.96;89.50;97398.89;106327;1322;22551;-59
2021/12/08 05:30:36;;;;;;;47.60;41.10;;;;;;;-3.94;89.65;97402.67;106168;1323;138429;-59
2021/12/08 05:33:05;;;;;;;49.20;42.80;;;;;;;-3.96;89.54;97402.83;106356;1323;23136;-60
2021/12/08 05:35:36;;;;;;;46.10;39.90;;;;;;;-3.98;89.70;97407.70;106320;1323;22463;-59
2021/12/08 05:38:04;;;;;;;45.40;39.20;;;;;;;-4.02;89.57;97409.44;106305;1323;23215;-60
2021/12/08 05:40:40;;;;;;;48.80;40.90;;;;;;;-4.02;89.54;97410.08;106348;1323;22394;-60
2021/12/08 05:43:09;;;;;;;49.70;42.60;;;;;;;-4.00;89.62;97405.08;106334;1323;23132;-59
2021/12/08 05:45:40;;;;;;;48.90;43.60;;;;;;;-4.03;89.47;97403.86;106334;1323;22376;-59
2021/12/08 05:48:09;;;;;;;48.00;40.70;;;;;;;-4.05;89.69;97405.75;106365;1321;22999;-59
2021/12/08 05:50:43;;;;;;;46.10;38.70;;;;;;;-4.10;89.63;97407.73;106334;1317;23256;-59
2021/12/08 05:53:12;;;;;;;47.20;41.50;;;;;;;-4.11;89.72;97403.13;106316;1323;23157;-59
2021/12/08 05:55:42;;;;;;;50.90;44.70;;;;;;;-4.09;89.74;97402.66;106343;1323;23233;-59
2021/12/08 05:58:12;;;;;;;51.30;44.70;;;;;;;-4.10;89.76;97401.42;106320;1323;22294;-59
2021/12/08 06:00:52;;;;;;;53.30;47.50;;;;;;;-4.14;89.57;97397.68;106327;1322;22497;-59
2021/12/08 06:03:21;;;;;;;53.30;43.70;;;;;;;-4.14;89.68;97382.79;106317;1323;22393;-59
2021/12/08 06:05:53;;;;;;;46.70;40.90;;;;;;;-4.11;89.69;97378.23;106264;1323;22390;-59
2021/12/08 06:08:22;;;;;;;45.70;40.40;;;;;;;-4.14;89.60;97376.48;106325;1322;22564;-59
2021/12/08 06:10:50;;;;;;;48.90;43.60;;;;;;;-4.13;89.52;97370.97;106319;1323;23418;-60
2021/12/08 06:13:18;;;;;;;52.10;46.40;;;;;;;-4.14;89.51;97375.19;106267;1322;22522;-59
2021/12/08 06:15:48;;;;;;;47.90;42.80;;;;;;;-4.17;89.62;97378.68;106305;1323;22430;-58
2021/12/08 06:18:23;;;;;;;46.40;40.30;;;;;;;-4.16;89.62;97375.98;106167;1323;138764;-57
2021/12/08 06:20:56;;;;;;;47.90;42.50;;;;;;;-4.15;89.60;97378.23;106301;1322;23371;-59
2021/12/08 06:23:24;;;;;;;46.10;41.10;;;;;;;-4.13;89.70;97376.71;106227;1323;22653;-59
2021/12/08 06:25:52;;;;;;;46.40;41.30;;;;;;;-4.17;89.57;97380.80;106293;1323;22444;-59
2021/12/08 06:28:20;;;;;;;46.00;40.10;;;;;;;-4.21;89.43;97390.02;106305;1323;23346;-59
2021/12/08 06:30:49;;;;;;;42.10;37.60;;;;;;;-4.22;89.61;97389.05;106307;1323;22484;-58
2021/12/08 06:33:20;;;;;;;53.70;41.90;;;;;;;-4.18;89.56;97375.38;106341;1323;22353;-59
2021/12/08 06:35:52;;;;;;;49.40;44.10;;;;;;;-4.16;89.60;97366.45;106319;1323;22581;-59
2021/12/08 06:38:23;;;;;;;50.80;45.40;;;;;;;-4.17;89.57;97367.80;106324;1322;22499;-58
2021/12/08 06:41:05;;;;;;;48.30;40.50;;;;;;;-4.16;89.51;97359.58;106305;1323;22435;-58
2021/12/08 06:43:39;;;;;;;46.20;41.20;;;;;;;-4.19;89.42;97349.52;106288;1322;22500;-58
2021/12/08 06:46:08;;;;;;;47.30;42.40;;;;;;;-4.17;89.60;97342.79;106291;1323;22419;-58
2021/12/08 06:48:42;;;;;;;55.00;48.90;;;;;;;-4.17;89.50;97351.33;106324;1323;22502;-58
2021/12/08 06:51:21;;;;;;;58.30;52.20;;;;;;;-4.18;89.42;97355.39;106327;1323;22423;-58
2021/12/08 06:53:55;;;;;;;54.50;48.10;;;;;;;-4.19;89.37;97358.95;106318;1323;22496;-58
2021/12/08 06:56:33;;;;;;;57.20;50.30;;;;;;;-4.17;89.45;97361.73;106343;1323;23220;-58
2021/12/08 06:59:06;;;;;;;47.10;41.90;;;;;;;-4.15;89.46;97362.28;106288;1323;22607;-58
2021/12/08 07:01:47;;;;;;;54.30;48.60;;;;;;;-4.13;89.39;97353.23;106313;1323;22501;-58
2021/12/08 07:04:30;;;;;;;55.40;49.50;;;;;;;-4.15;89.22;97347.05;106180;1323;138911;-59
2021/12/08 07:07:14;;;;;;;50.70;45.10;;;;;;;-4.19;89.18;97348.16;106307;1323;22456;-59
2021/12/08 07:09:47;;;;;;;48.40;43.10;;;;;;;-4.22;89.19;97340.69;106322;1323;22514;-58
2021/12/08 07:12:25;;;;;;;56.30;50.40;;;;;;;-4.19;89.28;97337.14;106291;1323;22660;-59
2021/12/08 07:15:00;;;;;;;54.40;48.60;;;;;;;-4.14;89.33;97340.11;106289;1323;22559;-59
2021/12/08 07:17:31;;;;;;;64.60;52.90;;;;;;;-4.11;89.28;97338.40;106292;1323;22537;-60
2021/12/08 07:20:14;;;;;;;52.10;46.10;;;;;;;-4.13;89.23;97337.04;106292;1319;22949;-59
2021/12/08 07:22:46;;;;;;;47.10;40.00;;;;;;;-4.06;89.48;97340.69;106340;1322;22456;-59
2021/12/08 07:25:18;;;;;;;46.40;41.50;;;;;;;-3.96;89.22;97334.67;106274;1323;22515;-59
2021/12/08 07:27:47;;;;;;;49.20;42.10;;;;;;;-3.93;88.93;97335.16;106286;1323;23229;-59
2021/12/08 07:30:24;;;;;;;60.00;54.00;;;;;;;-3.95;88.84;97343.27;106302;1323;22483;-58
2021/12/08 07:32:54;;;;;;;47.40;41.10;;;;;;;-3.97;88.79;97347.11;106317;1322;23038;-59
2021/12/08 07:35:37;;;;;;;51.70;46.20;;;;;;;-3.96;88.83;97343.95;106319;1323;23347;-59
2021/12/08 07:38:08;;;;;;;52.80;46.00;;;;;;;-3.92;88.63;97344.22;106306;1323;22462;-59
2021/12/08 07:40:54;;;;;;;53.80;48.10;;;;;;;-3.92;88.50;97348.84;106228;1323;22438;-59
2021/12/08 07:43:25;;;;;;;48.40;43.30;;;;;;;-3.95;88.32;97349.07;106272;1323;22284;-58
2021/12/08 07:46:03;;;;;;;47.20;41.90;;;;;;;-3.94;88.47;97358.81;106290;1323;22271;-59
2021/12/08 07:48:39;;;;;;;51.00;45.60;;;;;;;-3.88;88.51;97362.52;106299;1323;22463;-59
2021/12/08 07:51:13;;;;;;;58.30;51.90;;;;;;;-3.81;88.45;97365.52;106280;1323;22517;-59
2021/12/08 07:53:42;;;;;;;58.20;52.10;;;;;;;-3.80;88.25;97367.66;106279;1323;22537;-57
2021/12/08 07:56:13;;;;;;;48.90;43.50;;;;;;;-3.83;88.13;97367.05;106291;1323;22417;-59
2021/12/08 07:58:43;;;;;;;46.60;41.60;;;;;;;-3.84;88.09;97367.27;106245;1323;22466;-59
2021/12/08 08:01:23;;;;;;;46.60;41.00;;;;;;;-3.86;87.94;97371.86;106258;1323;22411;-60
2021/12/08 08:03:52;;;;;;;55.00;49.30;;;;;;;-3.84;87.98;97371.02;106289;1322;22483;-61
2021/12/08 08:06:30;;;;;;;70.90;50.50;;;;;;;-3.82;87.92;97368.65;106292;1323;23194;-60
2021/12/08 08:09:00;;;;;;;59.40;51.40;;;;;;;-3.82;87.91;97369.14;106255;1323;22348;-60
2021/12/08 08:11:33;;;;;;;48.50;41.80;;;;;;;-3.81;87.62;97367.80;106269;1323;22522;-60
2021/12/08 08:14:02;;;;;;;49.00;43.90;;;;;;;-3.82;87.76;97376.18;106288;1323;22482;-60
2021/12/08 08:16:36;;;;;;;49.10;43.90;;;;;;;-3.76;87.91;97376.94;106310;1323;22502;-60
2021/12/08 08:19:12;;;;;;;45.70;40.80;;;;;;;-3.70;87.83;97379.54;106284;1323;22380;-58
2021/12/08 08:21:48;;;;;;;49.00;43.90;;;;;;;-3.68;87.71;97378.07;106305;1323;22276;-59
2021/12/08 08:24:18;;;;;;;57.60;51.60;;;;;;;-3.70;87.57;97383.43;106274;1323;22546;-59
2021/12/08 08:26:50;;;;;;;60.00;53.50;;;;;;;-3.71;87.68;97385.29;106226;1322;22477;-59
2021/12/08 08:29:19;;;;;;;45.80;40.80;;;;;;;-3.68;87.50;97384.81;106283;1323;22510;-59
2021/12/08 08:31:58;;;;;;;48.70;43.70;;;;;;;-3.63;87.34;97376.35;106311;1323;23228;-59
2021/12/08 08:34:33;;;;;;;47.30;42.30;;;;;;;-3.64;86.95;97373.30;106277;1323;22996;-59
2021/12/08 08:37:05;;;;;;;52.80;46.30;;;;;;;-3.70;86.77;97371.27;106288;1323;22282;-59
2021/12/08 08:39:35;;;;;;;47.70;42.50;;;;;;;-3.72;86.69;97368.10;106243;1323;22486;-60
2021/12/08 08:42:07;;;;;;;47.50;40.30;;;;;;;-3.72;86.79;97364.83;106258;1323;22335;-60
2021/12/08 08:44:40;;;;;;;53.10;47.60;;;;;;;-3.70;86.67;97361.52;106302;1323;22527;-59
2021/12/08 08:47:16;;;;;;;49.90;44.70;;;;;;;-3.66;86.97;97362.68;106299;1323;23107;-60
2021/12/08 08:49:46;;;;;;;53.20;47.50;;;;;;;-3.65;86.54;97363.11;106308;1323;22422;-60
2021/12/08 08:52:24;;;;;;;48.60;43.20;;;;;;;-3.68;86.37;97362.02;106274;1323;22503;-60
2021/12/08 08:54:55;;;;;;;46.80;41.80;;;;;;;-3.67;86.41;97361.52;106262;1323;22557;-60
2021/12/08 08:57:28;;;;;;;49.30;44.00;;;;;;;-3.63;86.32;97366.59;106297;1322;22559;-60
2021/12/08 09:00:05;;;;;;;53.80;48.00;;;;;;;-3.63;86.39;97367.30;106275;1323;22507;-60
2021/12/08 09:02:38;;;;;;;51.80;46.20;;;;;;;-3.58;86.46;97362.95;106295;1315;22562;-60
2021/12/08 09:05:21;;;;;;;49.90;44.60;;;;;;;-3.56;86.39;97365.13;106286;1323;23131;-59
2021/12/08 09:08:12;;;;;;;50.70;45.20;;;;;;;-3.49;86.35;97369.58;106310;1323;22971;-60
2021/12/08 09:11:00;;;;;;;54.00;48.30;;;;;;;-3.42;86.42;97362.23;106319;1323;22583;-61
2021/12/08 09:13:39;;;;;;;56.20;50.10;;;;;;;-3.39;85.88;97356.52;106293;1323;22479;-60
2021/12/08 09:16:31;;;;;;;53.70;46.80;;;;;;;-3.39;86.24;97351.04;106270;1323;22928;-59
2021/12/08 09:19:13;;;;;;;50.00;44.80;;;;;;;-3.39;85.76;97347.15;106163;1323;22540;-61
2021/12/08 09:22:06;;;;;;;46.70;41.90;;;;;;;-3.35;85.76;97339.28;106289;1323;23514;-60
2021/12/08 09:25:16;;;;;;;46.40;41.60;;;;;;;-3.33;85.55;97347.60;106309;1323;22486;-60
2021/12/08 09:27:51;;;;;;;48.80;43.90;;;;;;;-3.35;85.40;97345.29;106282;1323;22301;-61
2021/12/08 09:30:33;;;;;;;;;;;;;;;-3.41;85.13;97357.80;106310;1323;22600;-60
2021/12/08 09:33:10;;;;;;;46.10;41.30;;;;;;;-3.44;85.41;97361.98;106300;1322;22387;-60
2021/12/08 09:35:51;;;;;;;48.30;43.30;;;;;;;-3.42;85.61;97362.08;106340;1323;22595;-59
2021/12/08 09:38:29;;;;;;;50.20;45.10;;;;;;;-3.38;85.47;97357.08;106302;1323;22501;-59
2021/12/08 09:41:05;;;;;;;50.40;45.20;;;;;;;-3.40;85.11;97353.54;106294;1323;22269;-59
2021/12/08 09:43:45;;;;;;;48.80;43.50;;;;;;;-3.45;85.30;97347.67;106321;1322;23235;-59
2021/12/08 09:46:26;;;;;;;48.30;41.40;;;;;;;-3.42;85.25;97346.27;106272;1323;22622;-59
2021/12/08 09:49:01;;;;;;;51.60;46.40;;;;;;;-3.41;85.10;97345.60;105701;1323;804288;-60
2021/12/08 09:51:32;;;;;;;50.70;45.40;;;;;;;-3.44;84.89;97346.89;106289;1323;22548;-60
2021/12/08 09:54:01;;;;;;;52.80;47.40;;;;;;;-3.49;85.06;97344.03;106330;1323;22467;-59
2021/12/08 09:56:30;;;;;;;51.80;46.40;;;;;;;-3.50;85.15;97345.35;106314;1323;23345;-60
2021/12/08 09:58:58;;;;;;;49.70;44.70;;;;;;;-3.50;85.10;97342.73;106298;1323;23015;-60
2021/12/08 10:01:27;;;;;;;49.70;44.80;;;;;;;-3.49;85.25;97349.19;106269;1323;22545;-61
2021/12/08 10:03:56;;;;;;;52.50;47.00;;;;;;;-3.46;85.35;97349.80;106333;1323;23431;-60
2021/12/08 10:06:25;;;;;;;54.80;48.90;;;;;;;-3.46;85.16;97344.73;106330;1323;22499;-60
2021/12/08 10:08:58;;;;;;;52.30;47.00;;;;;;;-3.46;85.04;97343.27;106222;1323;22506;-60
2021/12/08 10:11:28;;;;;;;48.40;43.40;;;;;;;-3.48;85.10;97334.50;106296;1323;22577;-59
2021/12/08 10:13:56;;;;;;;49.60;44.50;;;;;;;-3.46;85.23;97327.46;106293;1322;22576;-59
2021/12/08 10:16:26;;;;;;;50.70;45.60;;;;;;;-3.43;85.24;97325.98;106288;1323;22561;-59
2021/12/08 10:18:56;;;;;;;52.40;47.00;;;;;;;-3.39;85.09;97322.48;106311;1323;22484;-59
2021/12/08 10:21:36;;;;;;;51.80;46.50;;;;;;;-3.44;85.09;97327.52;106287;1323;22525;-60
2021/12/08 10:24:24;;;;;;;50.00;44.90;;;;;;;-3.47;85.16;97325.77;106299;1323;23245;-60
2021/12/08 10:27:06;;;;;;;51.40;46.20;;;;;;;-3.44;85.21;97326.84;106282;1323;22267;-59
2021/12/08 10:29:35;;;;;;;50.10;45.00;;;;;;;-3.42;85.16;97330.36;106297;1322;23264;-60
2021/12/08 10:32:04;;;;;;;54.00;48.30;;;;;;;-3.40;85.07;97324.39;106316;1323;22610;-60
2021/12/08 10:34:42;;;;;;;52.70;47.20;;;;;;;-3.43;85.09;97319.45;106306;1323;22373;-60
2021/12/08 10:37:18;;;;;;;52.60;44.60;;;;;;;-3.44;85.10;97323.89;106306;1323;22407;-59
2021/12/08 10:39:49;;;;;;;46.60;41.80;;;;;;;-3.44;85.04;97322.30;106294;1323;23165;-60
2021/12/08 10:42:22;;;;;;;51.80;46.70;;;;;;;-3.48;85.07;97317.89;106289;1323;23176;-61
2021/12/08 10:45:09;;;;;;;52.00;46.80;;;;;;;-3.48;85.27;97316.08;106269;1323;22518;-60
2021/12/08 10:47:46;;;;;;;51.60;46.40;;;;;;;-3.46;85.27;97312.23;106308;1323;23266;-59
2021/12/08 10:56:16;;;;;;;;;;;;;;;-3.52;85.33;97303.98;106318;1323;22498;-59
2021/12/08 10:58:49;;;;;;;52.60;47.20;;;;;;;-3.54;85.36;97298.45;106264;1323;22259;-60
2021/12/08 11:01:22;;;;;;;48.20;43.40;;;;;;;-3.56;85.30;97289.39;106300;1323;23153;-59
2021/12/08 11:04:00;;;;;;;49.20;44.20;;;;;;;-3.53;85.52;97288.19;106299;1323;22571;-59
2021/12/08 11:06:38;;;;;;;51.80;46.60;;;;;;;-3.46;85.56;97284.00;106342;1323;22589;-60
2021/12/08 11:09:19;;;;;;;61.00;54.90;;;;;;;-3.46;85.44;97282.42;106207;1319;22451;-60
2021/12/08 11:11:48;;;;;;;60.00;53.70;;;;;;;-3.48;85.57;97278.75;106302;1323;22564;-59
2021/12/08 11:14:16;;;;;;;53.80;48.40;;;;;;;-3.48;85.46;97272.99;106289;1323;23090;-60
2021/12/08 11:16:45;;;;;;;54.70;49.20;;;;;;;-3.47;85.48;97268.85;106292;1323;22501;-59
2021/12/08 11:19:20;;;;;;;55.90;50.30;;;;;;;-3.46;85.63;97264.58;106284;1319;22261;-59
2021/12/08 11:21:53;;;;;;;55.70;48.10;;;;;;;-3.46;85.64;97255.39;106294;1323;22497;-58
2021/12/08 11:24:45;;;;;;;51.70;46.30;;;;;;;-3.48;85.57;97254.20;106288;1320;22470;-60
2021/12/08 11:27:29;;;;;;;47.80;43.00;;;;;;;-3.48;85.63;97254.52;106287;1323;22406;-59
2021/12/08 11:29:57;;;;;;;50.00;45.20;;;;;;;-3.46;85.70;97246.30;106281;1323;22413;-59
2021/12/08 11:32:25;;;;;;;56.00;50.20;;;;;;;-3.45;85.75;97248.45;106283;1323;22616;-59
2021/12/08 11:34:55;;;;;;;57.00;51.10;;;;;;;-3.43;85.94;97243.11;106284;1323;23038;-59
2021/12/08 11:37:25;;;;;;;54.30;48.70;;;;;;;-3.40;85.62;97241.02;106287;1323;22947;-60
2021/12/08 11:39:57;;;;;;;55.50;49.70;;;;;;;-3.42;85.78;97238.27;106290;1323;22497;-60
2021/12/08 11:42:29;;;;;;;58.10;52.30;;;;;;;-3.41;85.74;97236.30;106273;1323;22444;-60
2021/12/08 11:45:00;;;;;;;64.10;57.20;;;;;;;-3.39;85.77;97240.25;106310;1323;22341;-60
2021/12/08 11:47:34;;;;;;;59.80;53.60;;;;;;;-3.39;85.74;97244.88;106304;1323;22566;-60
2021/12/08 11:50:16;;;;;;;59.30;53.20;;;;;;;-3.42;85.73;97247.76;106305;1323;22664;-58
2021/12/08 11:52:44;;;;;;;59.90;53.70;;;;;;;-3.42;85.85;97250.83;106303;1323;22378;-58
2021/12/08 11:55:16;;;;;;;64.60;58.00;;;;;;;-3.40;85.91;97244.33;106284;1323;22525;-60
2021/12/08 11:57:56;;;;;;;67.40;60.00;;;;;;;-3.38;85.91;97239.06;106302;1321;22503;-60
2021/12/08 12:00:28;;;;;;;63.90;57.50;;;;;;;-3.38;85.92;97239.95;106275;1323;22304;-60
2021/12/08 12:03:07;;;;;;;61.20;54.80;;;;;;;-3.38;85.94;97237.89;106279;1323;22389;-60
2021/12/08 12:05:38;;;;;;;65.70;58.90;;;;;;;-3.40;85.94;97233.91;106317;1323;22419;-60
2021/12/08 12:08:09;;;;;;;79.00;64.30;;;;;;;-3.37;86.14;97235.80;106296;1323;23257;-60
2021/12/08 12:10:40;;;;;;;77.20;68.80;;;;;;;-3.38;86.12;97237.56;106288;1323;22528;-60
2021/12/08 12:13:10;;;;;;;66.50;59.30;;;;;;;-3.39;86.14;97237.66;106283;1323;22372;-60
2021/12/08 12:15:42;;;;;;;71.30;63.30;;;;;;;-3.44;86.09;97235.18;106303;1322;23049;-61
2021/12/08 12:18:11;;;;;;;70.10;63.10;;;;;;;-3.40;86.16;97235.38;106283;1323;22534;-60