Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:30;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5100037;27;46386;-80
2021/12/06 00:04:08;;;;;;;;;4.33;2.00;;;;;-149.00;100.00;66333.84;5100007;27;48629;-80
2021/12/06 00:06:37;;;;;;;;;5.33;5.00;;;;;-149.00;100.00;66333.84;5101681;27;45306;-79
2021/12/06 00:09:07;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5100200;27;45446;-77
2021/12/06 00:11:34;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5101386;27;45628;-77
2021/12/06 00:14:01;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5101466;27;45369;-77
2021/12/06 00:16:26;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5101529;27;45272;-77
2021/12/06 00:18:52;;;;;;;;;6.33;5.00;;;;;-149.00;100.00;66333.84;5101498;27;45828;-77
2021/12/06 00:21:21;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5134587;27;46141;-77
2021/12/06 00:23:47;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5101290;27;45360;-79
2021/12/06 00:26:13;;;;;;;;;8.33;7.00;;;;;-149.00;100.00;66333.84;5099686;27;45180;-79
2021/12/06 00:28:42;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5134465;27;45277;-79
2021/12/06 00:31:07;;;;;;;;;5.33;3.67;;;;;-149.00;100.00;66333.84;5101198;27;45331;-79
2021/12/06 00:33:33;;;;;;;;;10.33;8.67;;;;;-149.00;100.00;66333.84;5098807;27;48127;-80
2021/12/06 00:36:04;;;;;;;;;7.67;6.33;;;;;-149.00;100.00;66333.84;5101061;27;45306;-79
2021/12/06 00:38:31;;;;;;;;;7.33;6.67;;;;;-149.00;100.00;66333.84;5101276;27;45220;-77
2021/12/06 00:40:57;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5106083;27;45473;-77
2021/12/06 00:43:22;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5121476;27;45339;-77
2021/12/06 00:45:48;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5121707;27;45322;-77
2021/12/06 00:48:13;;;;;;;;;5.00;4.67;;;;;-149.00;100.00;66333.84;5121770;27;45324;-77
2021/12/06 00:50:41;;;;;;;;;7.67;7.67;;;;;-149.00;100.00;66333.84;5120213;27;46079;-77
2021/12/06 00:53:08;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5121603;27;46567;-79
2021/12/06 00:55:34;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5121399;27;45311;-79
2021/12/06 00:57:59;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5120097;27;45306;-79
2021/12/06 01:00:37;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5121182;27;45472;-79
2021/12/06 01:03:06;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5121115;27;45736;-80
2021/12/06 01:05:32;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5120058;27;46147;-77
2021/12/06 01:07:57;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5119926;27;45284;-77
2021/12/06 01:10:25;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5121177;27;45433;-77
2021/12/06 01:12:51;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5119927;27;48473;-77
2021/12/06 01:15:17;;;;;;;;;3.67;3.33;;;;;-149.00;100.00;66333.84;5119848;27;45751;-77
2021/12/06 01:17:44;;;;;;;;;5.67;4.00;;;;;-149.00;100.00;66333.84;5121359;27;45348;-77
2021/12/06 01:20:12;;;;;;;;;8.00;6.00;;;;;-149.00;100.00;66333.84;5120950;27;45292;-77
2021/12/06 01:22:46;;;;;;;;;4.67;4.67;;;;;-149.00;100.00;66333.84;5119711;27;48109;-79
2021/12/06 01:40:52;;;;;;;;;6.00;4.33;;;;;-149.00;100.00;66333.84;5115732;27;45333;-77
2021/12/06 01:43:17;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5099857;27;45377;-77
2021/12/06 01:45:42;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5103384;27;45239;-78
2021/12/06 01:48:08;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5104017;27;45470;-77
2021/12/06 01:50:33;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5103814;27;45273;-77
2021/12/06 01:53:03;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5136987;27;47154;-79
2021/12/06 01:55:32;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5103627;27;45782;-79
2021/12/06 01:58:00;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5103780;27;45274;-79
2021/12/06 02:00:47;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5103312;27;45722;-77
2021/12/06 02:03:13;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5101947;27;47692;-79
2021/12/06 02:05:41;;;;;;;;;6.00;5.67;;;;;-149.00;100.00;66333.84;5103510;27;45798;-77
2021/12/06 02:08:07;;;;;;;;;6.33;5.33;;;;;-149.00;100.00;66333.84;5103896;27;45345;-77
2021/12/06 02:10:34;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5136511;27;47355;-77
2021/12/06 02:13:00;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5103415;27;45473;-77
2021/12/06 02:15:41;;;;;;;;;5.00;3.67;;;;;-149.00;100.00;66333.84;5102125;27;45646;-77
2021/12/06 02:18:27;;;;;;;;;7.00;5.00;;;;;-149.00;100.00;66333.84;5103572;27;45317;-78
2021/12/06 02:21:01;;;;;;;;;3.67;2.67;;;;;-149.00;100.00;66333.84;5103493;27;45476;-77
2021/12/06 02:23:27;;;;;;;;;9.00;8.00;;;;;-149.00;100.00;66333.84;5103268;27;47354;-77
2021/12/06 02:25:52;;;;;;;;;11.67;9.00;;;;;-149.00;100.00;66333.84;5102891;27;45302;-79
2021/12/06 02:28:18;;;;;;;;;14.67;11.00;;;;;-149.00;100.00;66333.84;5103264;27;45440;-79
2021/12/06 02:30:44;;;;;;;;;11.67;10.33;;;;;-149.00;100.00;66333.84;5101871;27;45305;-79
2021/12/06 02:33:09;;;;;;;;;7.67;6.67;;;;;-149.00;100.00;66333.84;5102954;27;45873;-79
2021/12/06 02:35:35;;;;;;;;;8.33;6.33;;;;;-149.00;100.00;66333.84;5101762;27;45246;-80
2021/12/06 02:38:02;;;;;;;;;9.00;7.00;;;;;-149.00;100.00;66333.84;5103305;27;45227;-77
2021/12/06 02:40:32;;;;;;;;;9.00;9.00;;;;;-149.00;100.00;66333.84;5103947;27;45371;-77
2021/12/06 02:42:58;;;;;;;;;7.33;7.33;;;;;-149.00;100.00;66333.84;5121850;27;47008;-77
2021/12/06 02:45:26;;;;;;;;;9.67;7.00;;;;;-149.00;100.00;66333.84;5123346;27;45328;-77
2021/12/06 02:47:53;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5123593;27;45276;-77
2021/12/06 02:50:26;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5122092;27;46224;-77
2021/12/06 02:52:54;;;;;;;;;5.67;4.67;;;;;-149.00;100.00;66333.84;5121936;27;47216;-77
2021/12/06 02:55:33;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5121168;27;45823;-79
2021/12/06 02:58:14;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5123523;27;45305;-79
2021/12/06 03:01:01;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5123015;27;45323;-79
2021/12/06 03:03:26;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5120972;27;48547;-80
2021/12/06 03:05:52;;;;;;;;;7.33;6.33;;;;;-149.00;100.00;66333.84;5123148;27;45324;-79
2021/12/06 03:08:40;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5121886;27;45276;-78
2021/12/06 03:11:12;;;;;;;;;6.00;5.33;;;;;-149.00;100.00;66333.84;5121600;27;45982;-78
2021/12/06 03:13:39;;;;;;;;;6.00;5.00;;;;;-149.00;100.00;66333.84;5122046;27;47226;-79
2021/12/06 03:16:07;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5122121;27;46034;-80
2021/12/06 03:18:33;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5123799;27;45306;-80
2021/12/06 03:20:59;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5123578;27;45688;-80
2021/12/06 03:23:25;;;;;;;;;5.67;5.67;;;;;-149.00;100.00;66333.84;5122963;27;45657;-80
2021/12/06 03:25:53;;;;;;;;;5.67;5.67;;;;;-149.00;100.00;66333.84;5123020;27;45909;-79
2021/12/06 03:28:18;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5123177;27;45231;-80
2021/12/06 03:30:45;;;;;;;;;9.67;7.00;;;;;-149.00;100.00;66333.84;5121341;27;46227;-80
2021/12/06 03:33:10;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5122759;27;45366;-80
2021/12/06 03:35:37;;;;;;;;;6.33;6.00;;;;;-149.00;100.00;66333.84;5122964;27;45305;-82
2021/12/06 03:38:02;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5123237;27;45281;-82
2021/12/06 03:40:30;;;;;;;;;5.33;5.00;;;;;-149.00;100.00;66333.84;5121329;27;45558;-82
2021/12/06 03:42:56;;;;;;;;;6.00;5.33;;;;;-149.00;100.00;66333.84;5102097;27;46684;-82
2021/12/06 03:45:22;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5100877;27;45364;-82
2021/12/06 03:47:47;;;;;;;;;10.00;8.67;;;;;-149.00;100.00;66333.84;5102143;27;45307;-80
2021/12/06 03:50:13;;;;;;;;;9.33;9.33;;;;;-149.00;100.00;66333.84;5102003;27;45373;-79
2021/12/06 03:52:39;;;;;;;;;11.00;8.67;;;;;-149.00;100.00;66333.84;5100361;27;47070;-79
2021/12/06 03:55:06;;;;;;;;;9.33;7.67;;;;;-149.00;100.00;66333.84;5101633;27;45220;-80
2021/12/06 03:57:32;;;;;;;;;7.67;6.33;;;;;-149.00;100.00;66333.84;5101949;27;45262;-79
2021/12/06 03:59:57;;;;;;;;;5.33;5.00;;;;;-149.00;100.00;66333.84;5101316;27;45501;-79
2021/12/06 04:02:29;;;;;;;;;6.67;5.67;;;;;-149.00;100.00;66333.84;5101628;27;46337;-79
2021/12/06 04:04:56;;;;;;;;;8.33;6.00;;;;;-149.00;100.00;66333.84;5101711;27;45250;-82
2021/12/06 04:07:23;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5099584;27;45266;-82
2021/12/06 04:09:49;;;;;;;;;11.00;8.67;;;;;-149.00;100.00;66333.84;5100159;27;47368;-82
2021/12/06 04:12:15;;;;;;;;;11.33;8.67;;;;;-149.00;100.00;66333.84;5101489;27;45318;-81
2021/12/06 04:14:42;;;;;;;;;11.33;9.00;;;;;-149.00;100.00;66333.84;5100235;27;45390;-82
2021/12/06 04:17:09;;;;;;;;;8.33;6.67;;;;;-149.00;100.00;66333.84;5100524;27;45354;-82
2021/12/06 04:19:36;;;;;;;;;9.33;8.00;;;;;-149.00;100.00;66333.84;5101270;27;45234;-80
2021/12/06 04:22:03;;;;;;;;;7.33;6.33;;;;;-149.00;100.00;66333.84;5099924;27;47302;-80
2021/12/06 04:24:29;;;;;;;;;7.00;6.33;;;;;-149.00;100.00;66333.84;5101302;27;45274;-79
2021/12/06 04:26:54;;;;;;;;;8.00;6.67;;;;;-149.00;100.00;66333.84;5099822;27;45390;-80
2021/12/06 04:29:20;;;;;;;;;9.00;6.33;;;;;-149.00;100.00;66333.84;5101312;27;45304;-79
2021/12/06 04:31:55;;;;;;;;;8.67;8.00;;;;;-149.00;100.00;66333.84;5101254;27;45584;-80
2021/12/06 04:34:21;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5099642;27;45404;-81
2021/12/06 04:36:47;;;;;;;;;8.33;6.33;;;;;-149.00;100.00;66333.84;5099936;27;45393;-81
2021/12/06 04:39:16;;;;;;;;;7.33;7.33;;;;;-149.00;100.00;66333.84;5099947;27;46107;-82
2021/12/06 04:41:42;;;;;;;;;9.67;7.67;;;;;-149.00;100.00;66333.84;5112102;27;45627;-81
2021/12/06 04:44:08;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5120347;27;45314;-81
2021/12/06 04:46:34;;;;;;;;;8.00;6.67;;;;;-149.00;100.00;66333.84;5121991;27;45290;-79
2021/12/06 04:49:00;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5121306;27;45314;-79
2021/12/06 04:51:26;;;;;;;;;10.00;7.00;;;;;-149.00;100.00;66333.84;5121479;27;46510;-79
2021/12/06 04:53:52;;;;;;;;;8.00;6.00;;;;;-149.00;100.00;66333.84;5121518;27;45351;-78
2021/12/06 04:56:36;;;;;;;;;10.67;10.67;;;;;-149.00;100.00;66333.84;5120053;27;45413;-79
2021/12/06 04:59:16;;;;;;;;;8.67;7.67;;;;;-149.00;100.00;66333.84;5121266;27;45386;-79
2021/12/06 05:01:43;;;;;;;;;10.00;9.67;;;;;-149.00;100.00;66333.84;5119789;27;47216;-79
2021/12/06 05:04:19;;;;;;;;;8.33;6.33;;;;;-149.00;100.00;66333.84;5121255;27;45391;-82
2021/12/06 05:06:48;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5120076;27;45374;-81
2021/12/06 05:09:19;;;;;;;;;11.33;10.00;;;;;-149.00;100.00;66333.84;5154486;27;47537;-81
2021/12/06 05:11:45;;;;;;;;;10.67;10.00;;;;;-149.00;100.00;66333.84;5121163;27;45509;-81
2021/12/06 05:14:12;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5119789;27;45464;-82
2021/12/06 05:16:38;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5120000;27;45253;-79
2021/12/06 05:19:04;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5119178;27;46274;-79
2021/12/06 05:21:31;;;;;;;;;8.67;8.33;;;;;-149.00;100.00;66333.84;5121109;27;45267;-78
2021/12/06 05:23:56;;;;;;;;;7.67;6.67;;;;;-149.00;100.00;66333.84;5119746;27;45235;-79
2021/12/06 05:26:21;;;;;;;;;4.33;4.00;;;;;-149.00;100.00;66333.84;5119610;27;45283;-79
2021/12/06 05:28:48;;;;;;;;;10.00;8.67;;;;;-149.00;100.00;66333.84;5121059;27;45173;-79
2021/12/06 05:31:17;;;;;;;;;8.67;8.00;;;;;-149.00;100.00;66333.84;5119654;27;47461;-79
2021/12/06 05:33:46;;;;;;;;;11.33;10.33;;;;;-149.00;100.00;66333.84;5120839;27;45431;-81
2021/12/06 05:36:12;;;;;;;;;9.00;9.00;;;;;-149.00;100.00;66333.84;5121042;27;45277;-81
2021/12/06 05:38:37;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5119472;27;45910;-81
2021/12/06 05:41:03;;;;;;;;;11.00;10.33;;;;;-149.00;100.00;66333.84;5114502;27;45430;-81
2021/12/06 05:43:28;;;;;;;;;10.67;10.67;;;;;-149.00;100.00;66333.84;5098841;27;45397;-81
2021/12/06 05:45:54;;;;;;;;;11.33;9.33;;;;;-149.00;100.00;66333.84;5099058;27;45350;-79
2021/12/06 05:48:20;;;;;;;;;8.67;8.67;;;;;-149.00;100.00;66333.84;5098438;27;46034;-78
2021/12/06 05:50:46;;;;;;;;;10.00;10.00;;;;;-149.00;100.00;66333.84;5098807;27;47138;-78
2021/12/06 05:53:12;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5100207;27;45329;-79
2021/12/06 05:55:38;;;;;;;;;11.67;10.00;;;;;-149.00;100.00;66333.84;5098597;27;45248;-79
2021/12/06 05:58:06;;;;;;;;;10.33;10.33;;;;;-149.00;100.00;66333.84;5098527;27;46652;-79
2021/12/06 06:00:32;;;;;;;;;11.67;9.67;;;;;-149.00;100.00;66333.84;5099560;27;46351;-78
2021/12/06 06:03:03;;;;;;;;;12.33;11.33;;;;;-149.00;100.00;66333.84;5099822;27;45344;-81
2021/12/06 06:05:29;;;;;;;;;8.67;8.33;;;;;-149.00;100.00;66333.84;5100258;27;45229;-81
2021/12/06 06:07:54;;;;;;;;;11.00;10.00;;;;;-149.00;100.00;66333.84;5098505;27;46112;-81
2021/12/06 06:10:20;;;;;;;;;11.00;11.00;;;;;-149.00;100.00;66333.84;5099609;27;45581;-81
2021/12/06 06:12:45;;;;;;;;;11.33;10.67;;;;;-149.00;100.00;66333.84;5099909;27;45194;-81
2021/12/06 06:15:12;;;;;;;;;10.33;10.00;;;;;-149.00;100.00;66333.84;5098711;27;45470;-78
2021/12/06 06:17:43;;;;;;;;;13.67;11.67;;;;;-149.00;100.00;66333.84;5098352;27;46479;-78
2021/12/06 06:20:22;;;;;;;;;12.33;12.33;;;;;-149.00;100.00;66333.84;5099624;27;46244;-78
2021/12/06 06:22:48;;;;;;;;;11.00;10.00;;;;;-149.00;100.00;66333.84;5099767;27;45412;-78
2021/12/06 06:25:15;;;;;;;;;13.00;12.00;;;;;-149.00;100.00;66333.84;5098200;27;45341;-78
2021/12/06 06:27:41;;;;;;;;;14.33;13.33;;;;;-149.00;100.00;66333.84;5099703;27;46318;-77
2021/12/06 06:30:07;;;;;;;;;15.00;14.67;;;;;-149.00;100.00;66333.84;5133148;27;48203;-76
2021/12/06 06:32:33;;;;;;;;;12.00;12.00;;;;;-149.00;100.00;66333.84;5102986;27;45246;-77
2021/12/06 06:34:58;;;;;;;;;14.67;12.33;;;;;-149.00;100.00;66333.84;5101981;27;45552;-77
2021/12/06 06:37:24;;;;;;;;;19.33;17.33;;;;;-149.00;100.00;66333.84;5101577;27;47372;-80
2021/12/06 06:39:49;;;;;;;;;10.33;8.33;;;;;-149.00;100.00;66333.84;5102932;27;45305;-79
2021/12/06 06:42:15;;;;;;;;;17.00;16.00;;;;;-149.00;100.00;66333.84;5118966;27;45210;-79
2021/12/06 06:44:40;;;;;;;;;14.67;13.67;;;;;-149.00;100.00;66333.84;5123318;27;45554;-79
2021/12/06 06:47:06;;;;;;;;;18.00;18.00;;;;;-149.00;100.00;66333.84;5121819;27;45890;-79
2021/12/06 06:49:31;;;;;;;;;16.67;14.33;;;;;-149.00;100.00;66333.84;5115534;27;47173;-78
2021/12/06 06:51:58;;;;;;;;;16.00;13.67;;;;;-149.00;100.00;66333.84;5101455;27;45236;-81
2021/12/06 06:54:24;;;;;;;;;14.00;13.67;;;;;-149.00;100.00;66333.84;5100878;27;45356;-78
2021/12/06 06:56:49;;;;;;;;;20.33;20.00;;;;;-149.00;100.00;66333.84;5099855;27;46332;-81
2021/12/06 06:59:15;;;;;;;;;20.75;20.75;;;;;-149.00;100.00;66333.84;5101586;27;45582;-77
2021/12/06 07:01:40;;;;;;;;;14.67;14.00;;;;;-149.00;100.00;66333.84;5101139;27;45329;-77
2021/12/06 07:04:07;;;;;;;;;25.25;23.00;;;;;-149.00;100.00;66333.84;5101678;27;45483;-78
2021/12/06 07:06:33;;;;;;;;;24.00;23.75;;;;;-149.00;100.00;66333.84;5100817;27;46250;-78
2021/12/06 07:08:59;;;;;;;;;21.00;19.33;;;;;-149.00;100.00;66333.84;5100745;27;48145;-80
2021/12/06 07:11:25;;;;;;;;;21.67;19.67;;;;;-149.00;100.00;66333.84;5102099;27;45301;-79
2021/12/06 07:13:51;;;;;;;;;27.50;26.25;;;;;-149.00;100.00;66333.84;5102285;27;45344;-77
2021/12/06 07:16:18;;;;;;;;;19.67;17.67;;;;;-149.00;100.00;66333.84;5113170;27;46435;-78
2021/12/06 07:18:44;;;;;;;;;22.75;21.00;;;;;-149.00;100.00;66333.84;5120396;27;47136;-78
2021/12/06 07:21:12;;;;;;;;;31.25;31.00;;;;;-149.00;100.00;66333.84;5122758;27;45312;-78
2021/12/06 07:23:38;;;;;;;;;21.00;20.50;;;;;-149.00;100.00;66333.84;5121548;27;45263;-79
2021/12/06 07:26:06;;;;;;;;;20.25;19.50;;;;;-149.00;100.00;66333.84;5111189;27;45629;-78
2021/12/06 07:28:32;;;;;;;;;27.75;25.00;;;;;-149.00;100.00;66333.84;5099308;27;46471;-78
2021/12/06 07:30:58;;;;;;;;;40.50;36.00;;;;;-149.00;100.00;66333.84;5101587;27;46054;-78
2021/12/06 07:33:25;;;;;;;;;28.75;25.25;;;;;-149.00;100.00;66333.84;5101865;27;45283;-78
2021/12/06 07:35:51;;;;;;;;;29.00;26.00;;;;;-149.00;100.00;66333.84;5101698;27;45531;-79
2021/12/06 07:38:17;;;;;;;;;31.75;27.75;;;;;-149.00;100.00;66333.84;5101704;27;46275;-77
2021/12/06 07:40:42;;;;;;;;;26.75;24.50;;;;;-149.00;100.00;66333.84;5100072;27;46223;-77
2021/12/06 07:43:07;;;;;;;;;28.75;26.25;;;;;-149.00;100.00;66333.84;5101593;27;45298;-78
2021/12/06 07:45:33;;;;;;;;;33.50;32.25;;;;;-149.00;100.00;66333.84;5100108;27;47063;-77
2021/12/06 07:47:58;;;;;;;;;34.25;31.50;;;;;-149.00;100.00;66333.84;5100180;27;47033;-75
2021/12/06 07:50:24;;;;;;;;;32.75;29.25;;;;;-149.00;100.00;66333.84;5101776;27;45272;-77
2021/12/06 07:52:51;;;;;;;;;29.50;29.00;;;;;-149.00;100.00;66333.84;5101858;27;45269;-76
2021/12/06 07:55:20;;;;;;;;;30.00;29.25;;;;;-149.00;100.00;66333.84;5101309;27;45695;-76
2021/12/06 07:57:46;;;;;;;;;32.00;29.50;;;;;-149.00;100.00;66333.84;5099969;27;47088;-78
2021/12/06 08:00:23;;;;;;;;;26.75;25.00;;;;;-149.00;100.00;66333.84;5099992;27;45322;-78
2021/12/06 08:02:49;;;;;;;;;20.00;20.00;;;;;-149.00;100.00;66333.84;5101512;27;45271;-78
2021/12/06 08:05:30;;;;;;;;;16.33;16.00;;;;;-149.00;100.00;66333.84;5099987;27;45323;-78
2021/12/06 08:08:16;;;;;;;;;17.33;17.00;;;;;-149.00;100.00;66333.84;5099763;27;47266;-77
2021/12/06 08:10:44;;;;;;;;;23.50;21.50;;;;;-149.00;100.00;66333.84;5101076;27;45271;-76
2021/12/06 08:13:13;;;;;;;;;19.33;18.67;;;;;-149.00;100.00;66333.84;5101466;27;45164;-76
2021/12/06 08:15:39;;;;;;;;;20.25;20.25;;;;;-149.00;100.00;66333.84;5101125;27;45348;-77
2021/12/06 08:18:06;;;;;;;;;23.75;19.75;;;;;-149.00;100.00;66333.84;5101011;27;46112;-78
2021/12/06 08:20:31;;;;;;;;;19.33;19.00;;;;;-149.00;100.00;66333.84;5099748;27;45374;-78
2021/12/06 08:22:57;;;;;;;;;22.25;21.00;;;;;-149.00;100.00;66333.84;5100906;27;45321;-78
2021/12/06 08:25:23;;;;;;;;;21.50;20.50;;;;;-149.00;100.00;66333.84;5100986;27;45358;-78
2021/12/06 08:27:48;;;;;;;;;26.00;25.50;;;;;-149.00;100.00;66333.84;5099353;27;47103;-78
2021/12/06 08:30:22;;;;;;;;;29.25;26.25;;;;;-149.00;100.00;66333.84;5099711;27;45311;-78
2021/12/06 08:32:48;;;;;;;;;23.67;21.00;;;;;-149.00;100.00;66333.84;5099474;27;45324;-78
2021/12/06 08:35:14;;;;;;;;;19.33;16.00;;;;;-149.00;100.00;66333.84;5099818;27;46065;-79
2021/12/06 08:37:40;;;;;;;;;19.50;18.25;;;;;-149.00;100.00;66333.84;5099553;27;47676;-78
2021/12/06 08:40:06;;;;;;;;;17.67;16.00;;;;;-149.00;100.00;66333.84;5099489;27;45252;-78
2021/12/06 08:42:32;;;;;;;;;14.67;13.33;;;;;-149.00;100.00;66333.84;5099413;27;45356;-78
2021/12/06 08:44:57;;;;;;;;;16.33;14.33;;;;;-149.00;100.00;66333.84;5134053;27;45617;-78
2021/12/06 08:47:24;;;;;;;;;17.00;14.67;;;;;-149.00;100.00;66333.84;5133817;27;46933;-78
2021/12/06 08:49:52;;;;;;;;;20.00;17.75;;;;;-149.00;100.00;66333.84;5116696;27;45303;-77
2021/12/06 08:52:18;;;;;;;;;19.00;18.00;;;;;-149.00;100.00;66333.84;5099406;27;45471;-77
2021/12/06 08:54:43;;;;;;;;;20.33;18.33;;;;;-149.00;100.00;66333.84;5098697;27;46066;-77
2021/12/06 08:57:09;;;;;;;;;22.00;20.67;;;;;-149.00;100.00;66333.84;5099327;27;47250;-77
2021/12/06 08:59:35;;;;;;;;;25.50;22.00;;;;;-149.00;100.00;66333.84;5098993;27;45717;-77
2021/12/06 09:02:00;;;;;;;;;26.75;20.50;;;;;-149.00;100.00;66333.84;5099480;27;45366;-77
2021/12/06 09:04:29;;;;;;;;;25.50;22.25;;;;;-149.00;100.00;66333.84;5100690;27;45210;-76
2021/12/06 09:06:55;;;;;;;;;28.75;25.25;;;;;-149.00;100.00;66333.84;5099322;27;47147;-77
2021/12/06 09:09:21;;;;;;;;;19.25;19.25;;;;;-149.00;100.00;66333.84;5100600;27;45369;-77
2021/12/06 09:11:48;;;;;;;;;25.25;25.25;;;;;-149.00;100.00;66333.84;5098889;27;45428;-78
2021/12/06 09:14:15;;;;;;;;;27.50;25.50;;;;;-149.00;100.00;66333.84;5098892;27;46052;-78
2021/12/06 09:16:41;;;;;;;;;24.50;20.50;;;;;-149.00;100.00;66333.84;5115354;27;48262;-76
2021/12/06 09:19:08;;;;;;;;;24.75;22.50;;;;;-149.00;100.00;66333.84;5119255;27;45315;-76
2021/12/06 09:21:37;;;;;;;;;30.00;28.00;;;;;-149.00;100.00;66333.84;5121050;27;45323;-75
2021/12/06 09:24:06;;;;;;;;;25.50;23.50;;;;;-149.00;100.00;66333.84;5120840;27;45449;-75
2021/12/06 09:26:31;;;;;;;;;27.00;25.75;;;;;-149.00;100.00;66333.84;5120680;27;45398;-75
2021/12/06 09:28:57;;;;;;;;;20.67;17.67;;;;;-149.00;100.00;66333.84;5120854;27;45330;-76
2021/12/06 09:31:23;;;;;;;;;20.67;20.67;;;;;-149.00;100.00;66333.84;5119587;27;45571;-75
2021/12/06 09:33:49;;;;;;;;;20.67;17.67;;;;;-149.00;100.00;66333.84;5119494;27;46015;-76
2021/12/06 09:36:15;;;;;;;;;25.33;22.67;;;;;-149.00;100.00;66333.84;5119357;27;47543;-77
2021/12/06 09:38:44;;;;;;;;;19.00;18.00;;;;;-149.00;100.00;66333.84;5120726;27;45353;-76
2021/12/06 09:41:14;;;;;;;;;21.67;21.67;;;;;-149.00;100.00;66333.84;5119133;27;45372;-76
2021/12/06 09:43:41;;;;;;;;;24.67;22.33;;;;;-149.00;100.00;66333.84;5102234;27;46273;-76
2021/12/06 09:46:10;;;;;;;;;21.00;21.00;;;;;-149.00;100.00;66333.84;5120709;27;46119;-76
2021/12/06 09:48:39;;;;;;;;;22.50;20.00;;;;;-149.00;100.00;66333.84;5119292;27;45296;-76
2021/12/06 09:51:09;;;;;;;;;21.33;20.33;;;;;-149.00;100.00;66333.84;5120838;27;45264;-77
2021/12/06 09:53:36;;;;;;;;;24.00;22.33;;;;;-149.00;100.00;66333.84;5120580;27;45465;-77
2021/12/06 09:56:10;;;;;;;;;28.33;22.67;;;;;-149.00;100.00;66333.84;5118805;27;48354;-77
2021/12/06 09:58:36;;;;;;;;;25.00;21.33;;;;;-149.00;100.00;66333.84;5120691;27;45276;-77
2021/12/06 10:01:34;;;;;;;;;21.33;17.67;;;;;-149.00;100.00;66333.84;5120295;27;45474;-77
2021/12/06 10:04:02;;;;;;;;;22.67;19.33;;;;;-149.00;100.00;66333.84;5118757;27;47316;-77
2021/12/06 10:06:30;;;;;;;;;19.33;18.00;;;;;-149.00;100.00;66333.84;5121705;27;47284;-77
2021/12/06 10:08:57;;;;;;;;;17.33;13.67;;;;;-149.00;100.00;66333.84;5124017;27;45230;-75
2021/12/06 10:11:26;;;;;;;;;14.67;12.33;;;;;-149.00;100.00;66333.84;5122544;27;45384;-75
2021/12/06 10:13:53;;;;;;;;;15.00;14.67;;;;;-149.00;100.00;66333.84;5123900;27;45434;-76
2021/12/06 10:16:20;;;;;;;;;15.67;14.33;;;;;-149.00;100.00;66333.84;5122341;27;47381;-77
2021/12/06 10:18:45;;;;;;;;;12.67;12.67;;;;;-149.00;100.00;66333.84;5123817;27;45326;-78
2021/12/06 10:21:12;;;;;;;;;12.33;9.00;;;;;-149.00;100.00;66333.84;5122487;27;45283;-77
2021/12/06 10:23:38;;;;;;;;;9.00;9.00;;;;;-149.00;100.00;66333.84;5122658;27;46089;-77
2021/12/06 10:26:06;;;;;;;;;8.00;7.67;;;;;-149.00;100.00;66333.84;5115836;27;45683;-77
2021/12/06 10:28:34;;;;;;;;;5.67;5.67;;;;;-149.00;100.00;66333.84;5101261;27;45769;-77
2021/12/06 10:31:07;;;;;;;;;8.00;6.67;;;;;-149.00;100.00;66333.84;5101778;27;45307;-77
2021/12/06 10:33:37;;;;;;;;;10.00;9.00;;;;;-149.00;100.00;66333.84;5101274;27;47231;-78
2021/12/06 10:36:07;;;;;;;;;11.33;8.33;;;;;-149.00;100.00;66333.84;5102096;27;45441;-77
2021/12/06 10:38:41;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5098619;27;45281;-77
2021/12/06 10:41:12;;;;;;;;;9.67;9.67;;;;;-149.00;100.00;66333.84;5102405;27;45387;-78
2021/12/06 10:43:40;;;;;;;;;11.33;11.00;;;;;-149.00;100.00;66333.84;5101851;27;45487;-78
2021/12/06 10:46:07;;;;;;;;;11.33;11.00;;;;;-149.00;100.00;66333.84;5102051;27;46477;-77
2021/12/06 10:48:37;;;;;;;;;13.67;13.00;;;;;-149.00;100.00;66333.84;5102546;27;45364;-75
2021/12/06 10:51:12;;;;;;;;;14.67;14.67;;;;;-149.00;100.00;66333.84;5102736;27;45412;-76
2021/12/06 10:53:46;;;;;;;;;16.00;10.67;;;;;-149.00;100.00;66333.84;5099157;27;45521;-77
2021/12/06 10:56:20;;;;;;;;;13.33;12.67;;;;;-149.00;100.00;66333.84;5093374;27;45585;-76
2021/12/06 10:58:53;;;;;;;;;14.00;13.67;;;;;-149.00;100.00;66333.84;5096395;27;45236;-77
2021/12/06 11:01:23;;;;;;;;;11.33;9.33;;;;;-149.00;100.00;66333.84;5099957;27;45348;-77
2021/12/06 11:03:53;;;;;;;;;17.00;15.00;;;;;-149.00;100.00;66333.84;5100604;27;46107;-77
2021/12/06 11:06:24;;;;;;;;;20.67;20.00;;;;;-149.00;100.00;66333.84;5099907;27;48307;-79
2021/12/06 11:08:52;;;;;;;;;17.00;16.00;;;;;-149.00;100.00;66333.84;5100725;27;45419;-77
2021/12/06 11:11:22;;;;;;;;;20.00;18.33;;;;;-149.00;100.00;66333.84;5102258;27;45337;-78
2021/12/06 11:13:51;;;;;;;;;18.00;15.67;;;;;-149.00;100.00;66333.84;5100715;27;47062;-76
2021/12/06 11:16:18;;;;;;;;;16.00;13.33;;;;;-149.00;100.00;66333.84;5100156;27;46396;-75
2021/12/06 11:18:54;;;;;;;;;12.67;12.33;;;;;-149.00;100.00;66333.84;5101999;27;45270;-75
2021/12/06 11:21:22;;;;;;;;;20.67;18.67;;;;;-149.00;100.00;66333.84;5102267;27;45470;-78