Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:18:25;;;;;;;9.40;4.22;;;1.80;99.90;;;;;;5049572;28;20021;-72
2022/02/10 00:20:40;;;;;;;9.00;4.50;;;1.70;99.90;;;;;;5045199;28;20045;-72
2022/02/10 00:23:29;;;;;;;;;;;1.80;99.90;;;;;;5050443;28;20032;-73
2022/02/10 00:36:39;;;;;;;11.20;4.30;;;1.60;99.90;;;;;;5032835;28;20040;-72
2022/02/10 00:41:49;;;;;;;8.73;4.35;;;1.50;99.90;;;;;;5032979;28;20032;-71
2022/02/10 00:44:15;;;;;;;8.52;4.78;;;1.40;99.90;;;;;;5048504;28;20108;-71
2022/02/10 00:46:41;;;;;;;6.43;3.97;;;1.40;99.90;;;;;;5052447;28;20047;-72
2022/02/10 00:49:08;;;;;;;7.70;4.20;;;1.40;99.90;;;;;;5051706;28;20057;-73
2022/02/10 00:51:34;;;;;;;8.57;4.03;;;1.30;99.90;;;;;;5052609;28;20021;-72
2022/02/10 00:53:59;;;;;;;10.02;4.70;;;1.30;99.90;;;;;;5052579;28;20113;-72
2022/02/10 00:56:25;;;;;;;9.23;4.25;;;1.30;99.90;;;;;;5051216;28;20124;-72
2022/02/10 00:59:00;;;;;;;7.82;4.28;;;1.20;99.90;;;;;;5052270;28;20036;-72
2022/02/10 01:07:06;;;;;;;9.07;4.45;;;1.10;99.90;;;;;;5051983;28;20043;-72
2022/02/10 01:12:45;;;;;;;12.18;4.63;;;1.10;99.90;;;;;;5051252;28;20083;-72
2022/02/10 01:31:35;;;;;;;9.57;4.60;;;1.10;99.90;;;;;;5051526;28;20063;-72
2022/02/10 01:34:01;;;;;;;11.07;4.80;;;1.10;99.90;;;;;;5052084;28;20032;-72
2022/02/10 01:36:26;;;;;;;9.88;6.25;;;1.10;99.90;;;;;;5050909;28;20623;-72
2022/02/10 01:38:52;;;;;;;9.80;4.63;;;1.10;99.90;;;;;;5051777;28;20068;-72
2022/02/10 02:03:48;;;;;;;9.18;5.20;;;0.90;99.90;;;;;;5030913;28;20095;-72
2022/02/10 02:06:22;;;;;;;11.25;5.43;;;0.90;99.90;;;;;;5030407;28;20018;-73
2022/02/10 02:08:48;;;;;;;11.05;5.68;;;0.90;99.90;;;;;;5031138;28;20040;-72
2022/02/10 02:11:13;;;;;;;14.38;5.13;;;0.90;99.90;;;;;;5029223;28;20108;-73
2022/02/10 02:13:39;;;;;;;10.18;5.07;;;0.80;99.90;;;;;;5031021;28;20060;-72
2022/02/10 02:16:05;;;;;;;8.43;5.43;;;0.80;99.90;;;;;;5030916;28;20025;-72
2022/02/10 02:18:31;;;;;;;11.98;5.72;;;0.80;99.90;;;;;;5030511;28;20037;-72
2022/02/10 02:20:59;;;;;;;8.07;4.75;;;0.70;99.90;;;;;;5031196;28;20104;-71
2022/02/10 02:23:27;;;;;;;8.32;4.47;;;0.70;99.90;;;;;;5029908;28;20030;-72
2022/02/10 02:26:01;;;;;;;10.77;5.38;;;0.60;99.90;;;;;;5030997;28;20030;-73
2022/02/10 02:28:27;;;;;;;8.20;5.28;;;0.60;99.90;;;;;;5030488;28;20203;-73
2022/02/10 02:30:59;;;;;;;7.85;5.57;;;0.60;99.90;;;;;;5030935;28;20466;-73
2022/02/10 02:38:54;;;;;;;10.52;4.82;;;0.60;99.90;;;;;;5031039;28;20037;-72
2022/02/10 03:08:53;;;;;;;9.88;5.47;;;0.70;99.90;;;;;;5030322;28;20425;-73
2022/02/10 03:11:19;;;;;;;9.45;5.22;;;0.60;99.90;;;;;;5029930;28;20524;-72
2022/02/10 03:13:50;;;;;;;9.95;5.90;;;0.60;99.90;;;;;;5030728;28;20030;-72
2022/02/10 03:16:43;;;;;;;14.82;5.93;;;0.60;99.90;;;;;;5029861;28;20025;-73
2022/02/10 03:22:07;;;;;;;11.02;6.05;;;0.70;99.90;;;;;;5034406;28;20048;-73
2022/02/10 04:13:08;;;;;;;10.07;6.25;;;1.10;99.90;;;;;;5053475;28;20025;-73
2022/02/10 04:19:01;;;;;;;10.32;6.60;;;1.20;99.90;;;;;;5053051;28;20029;-73
2022/02/10 04:23:36;;;;;;;10.57;6.25;;;1.10;99.90;;;;;;5052320;28;20033;-72
2022/02/10 04:45:28;;;;;;;8.57;5.20;;;1.40;99.90;;;;;;5051752;28;20111;-72
2022/02/10 05:35:34;;;;;;;10.65;4.70;;;3.20;99.90;;;;;;5050935;28;20075;-72
2022/02/10 05:38:13;;;;;;;8.88;4.55;;;2.90;99.90;;;;;;5052201;28;20021;-72
2022/02/10 05:46:06;;;;;;;9.50;3.92;;;2.50;99.90;;;;;;5051863;28;20040;-71
2022/02/10 05:53:53;;;;;;;8.45;3.85;;;2.20;99.90;;;;;;5051105;28;20536;-70
2022/02/10 06:51:20;;;;;;;8.60;4.70;;;1.30;99.90;;;;;;5050528;28;20055;-73
2022/02/10 07:56:11;;;;;;;6.35;2.78;;;5.60;99.90;;;;;;5054068;28;20235;-74
2022/02/10 07:59:04;;;;;;;6.05;2.22;;;5.80;99.90;;;;;;5058200;28;20112;-71
2022/02/10 08:55:57;;;;;;;10.38;3.10;;;8.30;99.90;;;;;;5052944;28;20040;-72
2022/02/10 09:01:30;;;;;;;8.38;3.20;;;8.40;99.90;;;;;;5059593;28;20031;-72
2022/02/10 09:04:12;;;;;;;6.63;3.00;;;8.50;99.90;;;;;;5072441;28;20493;-73
2022/02/10 10:02:34;;;;;;;8.43;3.10;;;11.00;93.30;;;;;;5069766;28;19912;-74
2022/02/10 10:05:09;;;;;;;4.50;2.63;;;11.20;91.60;;;;;;5071786;28;20045;-75
2022/02/10 10:26:45;;;;;;;12.05;2.92;;;11.40;90.90;;;;;;5071063;28;20077;-74
2022/02/10 10:56:58;;;;;;;7.95;3.30;;;12.70;82.50;;;;;;5051011;28;20053;-75
2022/02/10 11:38:19;;;;;;;9.00;3.65;;;11.90;92.40;;;;;;5061528;28;20503;-74
2022/02/10 13:31:43;;;;;;;11.38;6.78;;;9.70;99.90;;;;;;5042878;28;20037;-73
2022/02/10 14:14:54;;;;;;;13.68;7.10;;;9.10;99.90;;;;;;5051048;28;20033;-73
2022/02/10 14:17:34;;;;;;;9.98;6.13;;;9.00;99.90;;;;;;5050839;28;20029;-73
2022/02/10 14:20:11;;;;;;;13.20;6.80;;;8.90;99.90;;;;;;5051220;28;20033;-73
2022/02/10 14:22:40;;;;;;;18.05;7.18;;;8.80;99.90;;;;;;5050889;28;20033;-73
2022/02/10 14:27:50;;;;;;;17.63;6.90;;;8.70;99.90;;;;;;5050091;28;20044;-73
2022/02/10 14:30:16;;;;;;;12.30;6.85;;;8.60;99.90;;;;;;5050888;28;20024;-73
2022/02/10 14:32:45;;;;;;;11.38;6.05;;;8.50;99.90;;;;;;5070504;28;20040;-73
2022/02/10 14:35:25;;;;;;;10.23;6.15;;;8.40;99.90;;;;;;5058704;28;20033;-73
2022/02/10 15:18:35;;;;;;;12.60;7.20;;;7.70;99.90;;;;;;5055390;28;20097;-72
2022/02/10 16:13:03;;;;;;;15.60;7.45;;;7.10;99.90;;;;;;5034233;28;20120;-72
2022/02/10 16:16:54;;;;;;;16.55;8.48;;;7.10;99.90;;;;;;5032228;28;20112;-76
2022/02/10 16:19:20;;;;;;;19.33;8.80;;;7.20;99.90;;;;;;5016844;28;20109;-75
2022/02/10 16:21:58;;;;;;;15.75;8.02;;;7.20;99.90;;;;;;5013644;28;20543;-72
2022/02/10 16:24:44;;;;;;;11.20;7.18;;;7.20;99.90;;;;;;5013684;28;20026;-74
2022/02/10 16:27:17;;;;;;;14.38;7.65;;;7.20;99.90;;;;;;5012930;28;20034;-72
2022/02/10 16:29:43;;;;;;;14.15;6.88;;;7.10;99.90;;;;;;5026412;28;20037;-79
2022/02/10 16:32:10;;;;;;;14.10;7.35;;;7.00;99.90;;;;;;5033236;28;20029;-73
2022/02/10 16:34:40;;;;;;;14.98;7.28;;;6.90;99.90;;;;;;5033278;28;20035;-74
2022/02/10 16:37:10;;;;;;;10.88;6.45;;;6.90;99.90;;;;;;5031069;28;20021;-73
2022/02/10 16:39:40;;;;;;;18.98;6.95;;;6.90;99.90;;;;;;5021342;28;20437;-73
2022/02/10 16:42:09;;;;;;;13.35;7.20;;;6.80;99.90;;;;;;5014008;28;20117;-71
2022/02/10 16:44:35;;;;;;;12.50;6.45;;;6.80;99.90;;;;;;5018343;28;20037;-72
2022/02/10 16:47:01;;;;;;;10.02;5.00;;;6.90;99.90;;;;;;5012613;28;20042;-72
2022/02/10 16:49:28;;;;;;;9.88;4.43;;;7.00;99.90;;;;;;5026076;28;20037;-75
2022/02/10 16:51:57;;;;;;;6.57;3.80;;;7.10;99.90;;;;;;5032470;28;20067;-74
2022/02/10 16:54:33;;;;;;;8.95;3.50;;;7.00;99.90;;;;;;5032446;28;20402;-73
2022/02/10 16:57:14;;;;;;;6.32;3.72;;;7.00;99.90;;;;;;5042473;28;20544;-76
2022/02/10 17:17:16;;;;;;;10.68;2.90;;;7.50;99.90;;;;;;5048145;28;20051;-74
2022/02/10 17:25:02;;;;;;;3.95;2.50;;;7.50;99.90;;;;;;5052192;28;20036;-76
2022/02/10 17:43:52;;;;;;;7.03;3.13;;;7.40;99.90;;;;;;5052156;28;20386;-74
2022/02/10 17:53:27;;;;;;;6.28;3.58;;;7.40;99.90;;;;;;5053062;28;20451;-73
2022/02/10 17:55:53;;;;;;;7.13;3.13;;;7.30;99.90;;;;;;5050801;28;20490;-74
2022/02/10 17:58:22;;;;;;;4.55;2.90;;;7.20;99.90;;;;;;5052388;28;20024;-75
2022/02/10 18:00:50;;;;;;;4.90;3.17;;;7.20;99.90;;;;;;5056364;28;20024;-74
2022/02/10 18:03:16;;;;;;;4.28;3.03;;;7.20;99.90;;;;;;5072228;28;20800;-74
2022/02/10 18:08:25;;;;;;;5.53;3.08;;;7.10;99.90;;;;;;5052731;28;20037;-71
2022/02/10 18:16:11;;;;;;;5.00;2.60;;;7.00;99.90;;;;;;5051176;28;20037;-76
2022/02/10 18:18:48;;;;;;;6.25;3.17;;;7.00;99.90;;;;;;5052156;28;20033;-73
2022/02/10 18:26:54;;;;;;;5.78;2.78;;;7.00;99.90;;;;;;5050412;28;20036;-74
2022/02/10 19:07:02;;;;;;;6.05;3.85;;;6.80;99.90;;;;;;5052606;28;20051;-76
2022/02/10 19:09:36;;;;;;;8.57;3.80;;;6.80;99.90;;;;;;5052648;28;20025;-75
2022/02/10 19:12:05;;;;;;;6.32;3.20;;;6.70;99.90;;;;;;5052196;28;20385;-73
2022/02/10 19:14:35;;;;;;;4.82;3.00;;;6.70;99.90;;;;;;5052776;28;20029;-73
2022/02/10 19:17:01;;;;;;;6.55;3.50;;;6.70;99.90;;;;;;5053992;28;20493;-71
2022/02/10 19:19:27;;;;;;;4.65;2.70;;;6.60;99.90;;;;;;5054717;28;20033;-71
2022/02/10 19:21:53;;;;;;;5.18;3.25;;;6.50;99.90;;;;;;5052960;28;20081;-76
2022/02/10 19:24:19;;;;;;;6.85;3.53;;;6.40;99.90;;;;;;5053652;28;20034;-71
2022/02/10 19:26:50;;;;;;;4.82;3.40;;;6.40;99.90;;;;;;5055232;28;20417;-74
2022/02/10 19:29:23;;;;;;;9.18;4.63;;;6.30;99.90;;;;;;5054951;28;20021;-70
2022/02/10 19:31:50;;;;;;;7.20;3.67;;;6.40;99.90;;;;;;5067600;28;20021;-72
2022/02/10 19:34:17;;;;;;;8.65;4.53;;;6.30;99.90;;;;;;5072757;28;20066;-73
2022/02/10 19:36:42;;;;;;;5.70;3.88;;;6.30;99.90;;;;;;5073959;28;20025;-69
2022/02/10 19:39:12;;;;;;;6.78;4.28;;;6.30;99.90;;;;;;5073760;28;20031;-72
2022/02/10 19:41:42;;;;;;;11.93;4.10;;;6.30;99.90;;;;;;5055379;28;20425;-70
2022/02/10 19:44:08;;;;;;;6.60;4.07;;;6.20;99.90;;;;;;5053635;28;20032;-69
2022/02/10 19:46:34;;;;;;;6.93;3.70;;;6.20;99.90;;;;;;5053639;28;20113;-69
2022/02/10 19:49:00;;;;;;;7.45;3.95;;;6.10;99.90;;;;;;5053286;28;20440;-69
2022/02/10 19:51:26;;;;;;;5.82;3.72;;;6.10;99.90;;;;;;5054112;28;20040;-70
2022/02/10 19:53:55;;;;;;;6.13;3.58;;;6.00;99.90;;;;;;5053882;28;20100;-71
2022/02/10 19:56:21;;;;;;;6.03;3.95;;;6.00;99.90;;;;;;5063864;28;20049;-70
2022/02/10 19:58:47;;;;;;;6.38;3.60;;;5.90;99.90;;;;;;5068959;28;20720;-71
2022/02/10 20:01:12;;;;;;;9.07;4.25;;;5.90;99.90;;;;;;5066049;28;20028;-73
2022/02/10 20:03:40;;;;;;;9.70;4.07;;;5.90;99.90;;;;;;5073864;28;20028;-72
2022/02/10 20:06:06;;;;;;;6.22;3.65;;;5.80;99.90;;;;;;5057819;28;20460;-73
2022/02/10 20:08:32;;;;;;;10.02;5.57;;;5.80;99.90;;;;;;5053890;28;20040;-73
2022/02/10 20:10:58;;;;;;;9.35;5.18;;;5.70;99.90;;;;;;5052927;28;20025;-73
2022/02/10 20:13:27;;;;;;;9.68;4.70;;;5.70;99.90;;;;;;5054012;28;20041;-73
2022/02/10 20:15:54;;;;;;;5.93;3.28;;;5.60;99.90;;;;;;5053384;28;20032;-73
2022/02/10 20:18:20;;;;;;;5.72;2.92;;;5.60;99.90;;;;;;5053708;28;20043;-72
2022/02/10 20:20:53;;;;;;;5.22;2.75;;;5.50;99.90;;;;;;5053465;28;20029;-72
2022/02/10 20:23:19;;;;;;;5.32;3.08;;;5.50;99.90;;;;;;5053263;28;20021;-72
2022/02/10 20:25:45;;;;;;;8.90;3.70;;;5.40;99.90;;;;;;5052711;28;20038;-73
2022/02/10 20:28:12;;;;;;;5.60;3.50;;;5.40;99.90;;;;;;5052494;28;20051;-73
2022/02/10 20:30:39;;;;;;;6.60;3.70;;;5.30;99.90;;;;;;5056851;28;20470;-73
2022/02/10 20:33:05;;;;;;;5.78;3.20;;;5.30;99.90;;;;;;5052530;28;20522;-72
2022/02/10 20:35:32;;;;;;;6.53;3.88;;;5.20;99.90;;;;;;5052816;28;20064;-73
2022/02/10 20:38:01;;;;;;;5.85;3.50;;;5.30;99.90;;;;;;5051112;28;20102;-73
2022/02/10 20:40:28;;;;;;;5.55;3.38;;;5.30;99.90;;;;;;5052918;28;20055;-72
2022/02/10 20:43:02;;;;;;;7.05;3.45;;;5.30;99.90;;;;;;5052655;28;20021;-73
2022/02/10 20:45:28;;;;;;;5.82;3.40;;;5.40;99.90;;;;;;5053275;28;20060;-73
2022/02/10 20:47:55;;;;;;;5.25;3.28;;;5.40;99.90;;;;;;5052864;28;20033;-72
2022/02/10 20:50:20;;;;;;;6.35;3.35;;;5.40;99.90;;;;;;5051665;28;20422;-74
2022/02/10 20:52:46;;;;;;;5.53;3.40;;;5.40;99.90;;;;;;5051627;28;20057;-76
2022/02/10 20:55:11;;;;;;;4.72;3.40;;;5.40;99.90;;;;;;5050898;28;20128;-73
2022/02/10 20:57:37;;;;;;;4.85;3.40;;;5.40;99.90;;;;;;5051759;28;20143;-73
2022/02/10 21:00:10;;;;;;;4.57;3.33;;;5.40;99.90;;;;;;5050930;28;20477;-74
2022/02/10 21:02:40;;;;;;;4.10;2.88;;;5.40;99.90;;;;;;5050040;28;20022;-73
2022/02/10 21:05:23;;;;;;;5.35;3.10;;;5.30;99.90;;;;;;5050274;28;20102;-73
2022/02/10 21:08:31;;;;;;;7.47;3.63;;;5.30;99.90;;;;;;5050455;28;20064;-74
2022/02/10 21:10:41;;;;;;;7.00;3.80;;;5.30;99.90;;;;;;5048696;28;20041;-74
2022/02/10 21:13:09;;;;;;;5.82;3.13;;;5.30;99.90;;;;;;5049465;28;20036;-73
2022/02/10 21:15:44;;;;;;;4.75;3.20;;;5.30;99.90;;;;;;5050662;28;20033;-74
2022/02/10 21:18:11;;;;;;;7.47;3.75;;;5.30;99.90;;;;;;5050004;28;20454;-74
2022/02/10 21:20:38;;;;;;;8.50;3.65;;;5.30;99.90;;;;;;5047847;28;20033;-74
2022/02/10 21:25:38;;;;;;;6.90;3.75;;;5.40;99.90;;;;;;5050471;28;20032;-74
2022/02/10 21:28:15;;;;;;;5.72;3.70;;;5.40;99.90;;;;;;5049398;28;20033;-74
2022/02/10 21:30:42;;;;;;;5.90;3.40;;;5.40;99.90;;;;;;5047956;28;20033;-74
2022/02/10 21:33:15;;;;;;;6.25;3.35;;;5.50;99.90;;;;;;5049647;28;20534;-74
2022/02/10 21:38:28;;;;;;;5.45;3.40;;;5.50;99.90;;;;;;5044565;28;20041;-74
2022/02/10 22:18:47;;;;;;;5.15;3.17;;;5.90;99.90;;;;;;5049244;28;20100;-73
2022/02/10 22:21:23;;;;;;;6.13;3.40;;;5.90;99.90;;;;;;5048718;28;20032;-73
2022/02/10 22:23:49;;;;;;;8.43;3.83;;;5.90;99.90;;;;;;5049809;28;20047;-72
2022/02/10 22:26:24;;;;;;;7.45;4.65;;;6.00;99.90;;;;;;5047368;28;20045;-72
2022/02/10 22:29:14;;;;;;;6.35;3.97;;;6.00;99.90;;;;;;5049671;28;20670;-72
2022/02/10 22:36:46;;;;;;;10.07;6.28;;;6.00;99.90;;;;;;5047415;28;20025;-73
2022/02/10 22:39:13;;;;;;;8.52;5.38;;;5.90;99.90;;;;;;5048822;28;20052;-73
2022/02/10 22:41:39;;;;;;;8.20;5.35;;;5.90;99.90;;;;;;5043724;28;20471;-73
2022/02/10 22:44:05;;;;;;;9.05;5.50;;;5.90;99.90;;;;;;5048237;28;20032;-72
2022/02/10 22:46:32;;;;;;;10.57;6.35;;;5.90;99.90;;;;;;5048555;28;20055;-73
2022/02/10 22:48:59;;;;;;;9.48;5.60;;;5.90;99.90;;;;;;5045559;28;20049;-73
2022/02/10 22:51:29;;;;;;;9.18;5.85;;;5.90;99.90;;;;;;5048913;28;20108;-73
2022/02/10 22:53:55;;;;;;;10.60;5.60;;;5.90;99.90;;;;;;5049050;28;20024;-73
2022/02/10 22:56:28;;;;;;;10.98;5.40;;;6.00;99.90;;;;;;5047339;28;20049;-72
2022/02/10 22:58:55;;;;;;;10.13;5.63;;;6.00;99.90;;;;;;5048921;28;20088;-73
2022/02/10 23:01:20;;;;;;;9.90;5.53;;;6.00;99.90;;;;;;5048597;28;20139;-73
2022/02/10 23:03:46;;;;;;;8.18;5.53;;;6.00;99.90;;;;;;5049004;28;20091;-73
2022/02/10 23:06:14;;;;;;;9.32;5.57;;;5.90;99.90;;;;;;5047533;28;20107;-73
2022/02/10 23:08:40;;;;;;;10.07;4.95;;;6.00;99.90;;;;;;5047311;28;20474;-73
2022/02/10 23:11:06;;;;;;;10.13;5.60;;;5.90;99.90;;;;;;5048482;28;20071;-73
2022/02/10 23:13:33;;;;;;;12.80;6.65;;;5.90;99.90;;;;;;5049949;28;20045;-73
2022/02/10 23:16:06;;;;;;;15.50;6.90;;;5.90;99.90;;;;;;5047497;28;20033;-73
2022/02/10 23:18:33;;;;;;;14.20;7.25;;;5.90;99.90;;;;;;5049108;28;20456;-73
2022/02/10 23:21:05;;;;;;;10.85;6.10;;;5.90;99.90;;;;;;5048012;28;20031;-73
2022/02/10 23:23:32;;;;;;;11.07;5.97;;;5.90;99.90;;;;;;5049114;28;20025;-73
2022/02/10 23:25:59;;;;;;;6.68;4.78;;;5.90;99.90;;;;;;5046083;28;20025;-73
2022/02/10 23:28:29;;;;;;;13.98;6.82;;;5.90;99.90;;;;;;5048984;28;20071;-73
2022/02/10 23:30:56;;;;;;;11.43;6.60;;;5.90;99.90;;;;;;5046562;28;20051;-73
2022/02/10 23:33:26;;;;;;;13.05;6.00;;;5.90;99.90;;;;;;5048884;28;20028;-73
2022/02/10 23:38:46;;;;;;;11.10;6.45;;;5.90;99.90;;;;;;5051355;28;19920;-73
2022/02/10 23:43:54;;;;;;;8.85;5.60;;;5.80;99.90;;;;;;5052036;28;20017;-73
2022/02/10 23:46:21;;;;;;;9.95;5.72;;;5.80;99.90;;;;;;5050327;28;20394;-73
2022/02/10 23:48:47;;;;;;;11.38;5.97;;;5.80;99.90;;;;;;5052719;28;20048;-73
2022/02/10 23:51:13;;;;;;;9.57;5.63;;;5.80;99.90;;;;;;5051621;28;20044;-72
2022/02/10 23:53:39;;;;;;;9.23;5.18;;;5.80;99.90;;;;;;5052545;28;20029;-73
2022/02/10 23:56:15;;;;;;;10.13;5.60;;;5.80;99.90;;;;;;5050699;28;20080;-72
