Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:05:06;;;;;;;8.32;3.40;;;6.60;99.90;;;;;;20871922;28;20033;-79
2023/02/20 00:15:08;;;;;;;9.45;3.45;;;6.70;99.90;;;;;;20916237;28;20021;-79
2023/02/20 00:25:09;;;;;;;9.15;3.67;;;6.80;99.90;;;;;;20918514;28;20086;-79
2023/02/20 00:35:11;;;;;;;9.80;3.00;;;6.70;99.90;;;;;;20841868;28;20061;-78
2023/02/20 00:45:13;;;;;;;4.78;2.60;;;6.30;99.90;;;;;;20816437;28;20116;-79
2023/02/20 00:55:14;;;;;;;6.93;2.88;;;6.10;99.90;;;;;;20833058;28;20041;-77
2023/02/20 01:05:15;;;;;;;12.67;3.87;;;5.90;99.90;;;;;;20815318;28;20396;-79
2023/02/20 01:15:16;;;;;;;9.77;3.53;;;5.80;99.90;;;;;;20833505;28;20280;-80
2023/02/20 01:25:17;;;;;;;;;;;5.40;99.90;;;;;;20832682;28;20060;-78
2023/02/20 01:35:18;;;;;;;10.85;3.75;;;5.00;99.90;;;;;;20813817;28;19912;-77
2023/02/20 01:45:38;;;;;;;8.13;4.60;;;4.70;99.90;;;;;;20830811;28;20071;-79
2023/02/20 01:56:04;;;;;;;11.70;3.78;;;4.60;99.90;;;;;;20831321;28;20029;-77
2023/02/20 02:06:08;;;;;;;9.20;4.18;;;4.70;99.90;;;;;;20728565;28;20392;-78
2023/02/20 02:16:40;;;;;;;8.85;3.80;;;4.20;99.90;;;;;;20746213;28;20037;-78
2023/02/20 02:27:00;;;;;;;10.15;4.03;;;3.70;99.90;;;;;;20751951;28;20436;-78
2023/02/20 02:37:25;;;;;;;10.82;3.13;;;3.80;99.90;;;;;;20808815;28;20067;-78
2023/02/20 02:47:28;;;;;;;6.82;2.90;;;3.60;99.90;;;;;;20791668;28;20029;-79
2023/02/20 02:57:29;;;;;;;7.43;3.80;;;3.20;99.90;;;;;;20791567;28;20026;-78
2023/02/20 03:07:35;;;;;;;8.25;3.58;;;3.20;99.90;;;;;;20825095;28;20035;-78
2023/02/20 03:17:40;;;;;;;11.10;4.10;;;3.00;99.90;;;;;;20854432;28;20104;-78
2023/02/20 03:27:53;;;;;;;11.77;3.25;;;3.00;99.90;;;;;;20841155;28;20519;-78
2023/02/20 03:48:32;;;;;;;7.40;3.60;;;2.80;99.90;;;;;;20903753;28;20037;-79
2023/02/20 03:58:37;;;;;;;9.85;3.67;;;2.80;99.90;;;;;;20835886;28;20041;-78
2023/02/20 04:08:47;;;;;;;9.68;3.70;;;2.40;99.90;;;;;;20818563;28;20519;-78
2023/02/20 04:18:49;;;;;;;7.97;3.78;;;2.30;99.90;;;;;;20818184;28;20064;-78
2023/02/20 04:28:52;;;;;;;8.70;4.07;;;2.30;99.90;;;;;;20817801;28;20108;-77
2023/02/20 04:38:53;;;;;;;6.90;2.83;;;2.40;99.90;;;;;;20832683;28;20029;-78
2023/02/20 04:48:59;;;;;;;6.80;3.33;;;2.00;99.90;;;;;;20832404;28;20041;-78
2023/02/20 04:58:59;;;;;;;12.30;4.43;;;1.90;99.90;;;;;;20833825;28;20492;-78
2023/02/20 05:09:03;;;;;;;7.25;3.78;;;1.90;99.90;;;;;;20831379;28;20060;-79
2023/02/20 05:19:04;;;;;;;6.05;3.63;;;2.20;99.90;;;;;;20832955;28;20041;-79
2023/02/20 05:29:08;;;;;;;8.90;3.88;;;2.40;99.90;;;;;;20821493;28;20094;-79
2023/02/20 05:39:09;;;;;;;8.63;4.38;;;2.40;99.90;;;;;;20824739;28;20029;-77
2023/02/20 05:49:11;;;;;;;12.07;4.45;;;2.20;99.90;;;;;;20784744;28;20053;-77
2023/02/20 05:59:13;;;;;;;7.70;3.78;;;2.10;99.90;;;;;;20759388;28;20407;-78
2023/02/20 06:09:15;;;;;;;11.50;4.63;;;1.90;99.90;;;;;;20830690;28;20075;-79
2023/02/20 06:19:18;;;;;;;10.85;4.25;;;1.50;99.90;;;;;;20884677;28;20033;-80
2023/02/20 06:29:19;;;;;;;13.80;3.97;;;2.10;99.90;;;;;;20900377;28;20029;-79
2023/02/20 06:39:20;;;;;;;6.80;3.83;;;1.40;99.90;;;;;;20853442;28;20028;-81
2023/02/20 06:49:21;;;;;;;10.50;4.80;;;2.10;99.90;;;;;;20846628;28;20034;-81
2023/02/20 06:59:22;;;;;;;11.98;4.75;;;2.10;99.90;;;;;;20822985;28;20037;-79
2023/02/20 07:09:24;;;;;;;7.68;4.03;;;2.40;99.90;;;;;;20764017;28;20030;-78
2023/02/20 07:19:24;;;;;;;7.65;3.95;;;2.70;99.90;;;;;;20770593;28;20030;-79
2023/02/20 07:29:25;;;;;;;9.15;3.47;;;3.10;99.90;;;;;;20835848;28;20040;-80
2023/02/20 07:39:26;;;;;;;7.03;3.50;;;4.40;99.90;;;;;;20847701;28;20033;-80
2023/02/20 07:49:27;;;;;;;;;;;5.00;99.90;;;;;;20925611;28;20028;-80
2023/02/20 07:59:27;;;;;;;8.03;4.43;;;6.30;99.90;;;;;;20904332;28;19913;-80
2023/02/20 08:09:28;;;;;;;6.30;3.83;;;7.50;99.90;;;;;;20880622;28;20041;-78
2023/02/20 08:19:29;;;;;;;6.70;2.70;;;8.20;99.90;;;;;;20877774;28;20060;-80
2023/02/20 08:29:30;;;;;;;8.97;3.57;;;8.90;99.90;;;;;;20858969;28;20053;-80
2023/02/20 08:39:30;;;;;;;12.03;4.60;;;9.70;99.90;;;;;;20874496;28;20068;-79
2023/02/20 08:49:32;;;;;;;5.35;3.40;;;10.00;99.90;;;;;;20882086;28;20049;-80
2023/02/20 08:59:33;;;;;;;5.53;2.93;;;10.80;99.90;;;;;;20882677;28;20062;-80
2023/02/20 09:09:34;;;;;;;7.80;3.40;;;11.70;99.90;;;;;;20879965;28;20045;-80
2023/02/20 09:19:35;;;;;;;6.73;2.90;;;12.10;99.90;;;;;;20879524;28;20029;-79
2023/02/20 09:29:39;;;;;;;5.33;2.50;;;13.10;99.90;;;;;;20812470;28;20053;-77
2023/02/20 09:39:40;;;;;;;9.55;2.83;;;13.70;99.90;;;;;;20749916;28;20037;-76
2023/02/20 09:49:41;;;;;;;11.53;4.93;;;14.30;99.90;;;;;;20749386;28;20061;-76
2023/02/20 09:59:50;;;;;;;13.77;4.87;;;14.10;99.90;;;;;;20786811;28;20102;-78
2023/02/20 10:09:52;;;;;;;11.95;3.85;;;13.00;99.90;;;;;;20841349;28;20033;-79
2023/02/20 10:20:08;;;;;;;11.60;4.20;;;13.30;99.90;;;;;;20845718;28;20124;-79
2023/02/20 10:30:19;;;;;;;7.60;3.30;;;14.00;99.90;;;;;;20825449;28;20408;-76
2023/02/20 10:40:23;;;;;;;8.43;3.15;;;15.00;99.90;;;;;;20809386;28;20120;-76
2023/02/20 10:50:32;;;;;;;6.60;2.17;;;15.80;99.90;;;;;;20849195;28;20091;-76
2023/02/20 11:00:38;;;;;;;5.63;2.13;;;15.40;99.90;;;;;;20874935;28;20037;-77
2023/02/20 11:10:39;;;;;;;5.72;2.50;;;14.60;99.90;;;;;;20825982;28;20522;-78
2023/02/20 11:20:42;;;;;;;5.70;2.03;;;14.70;99.90;;;;;;20824801;28;20029;-78
2023/02/20 11:30:45;;;;;;;3.90;1.60;;;15.20;99.90;;;;;;20824826;28;20030;-76
2023/02/20 11:40:52;;;;;;;4.07;1.60;;;16.40;99.90;;;;;;20833600;28;20044;-78
2023/02/20 11:50:53;;;;;;;4.82;1.90;;;15.30;99.90;;;;;;20839910;28;20049;-78
2023/02/20 12:00:54;;;;;;;3.90;1.60;;;15.20;99.90;;;;;;20838699;28;20512;-78
2023/02/20 12:11:00;;;;;;;2.20;1.40;;;17.40;99.90;;;;;;20860734;28;20029;-79
2023/02/20 12:21:21;;;;;;;4.05;1.17;;;18.30;99.90;;;;;;20872109;28;20033;-79
2023/02/20 12:31:50;;;;;;;3.37;1.43;;;19.40;99.90;;;;;;20871596;28;20042;-77
2023/02/20 12:42:30;;;;;;;2.22;1.00;;;19.10;97.60;;;;;;20892273;28;20090;-79
2023/02/20 12:52:34;;;;;;;1.55;1.05;;;17.80;99.90;;;;;;20917200;28;20469;-79
2023/02/20 13:02:40;;;;;;;1.08;0.70;;;19.50;98.70;;;;;;20862497;28;20436;-79
2023/02/20 13:12:41;;;;;;;2.60;1.55;;;19.40;97.90;;;;;;20922188;28;20044;-79
2023/02/20 13:22:42;;;;;;;2.07;1.10;;;18.00;95.50;;;;;;20900402;28;20095;-78
2023/02/20 13:32:44;;;;;;;2.67;0.90;;;18.40;96.30;;;;;;20878661;28;20089;-79
2023/02/20 13:42:45;;;;;;;5.80;2.78;;;17.90;95.90;;;;;;20892936;28;20033;-79
2023/02/20 13:52:47;;;;;;;4.50;1.10;;;17.50;97.60;;;;;;20843141;28;20029;-79
2023/02/20 14:02:48;;;;;;;2.08;1.20;;;17.20;96.40;;;;;;20884929;28;20029;-79
2023/02/20 14:12:56;;;;;;;0.97;0.63;;;17.10;97.80;;;;;;20912311;28;20033;-78
2023/02/20 14:23:17;;;;;;;2.30;1.15;;;17.20;98.00;;;;;;20909403;28;20057;-79
2023/02/20 14:33:23;;;;;;;1.52;0.88;;;17.00;98.80;;;;;;20876138;28;20039;-79
2023/02/20 14:43:26;;;;;;;0.75;0.30;;;16.80;97.50;;;;;;20914976;28;20040;-78
2023/02/20 14:53:27;;;;;;;1.80;0.70;;;16.80;94.50;;;;;;20888401;28;20380;-79
2023/02/20 15:03:29;;;;;;;4.03;0.50;;;17.10;97.20;;;;;;20863779;28;20025;-77
2023/02/20 15:13:36;;;;;;;1.23;0.80;;;16.90;96.40;;;;;;20871535;28;20034;-77
2023/02/20 15:23:40;;;;;;;1.63;0.80;;;16.80;96.30;;;;;;20874470;28;20033;-78
2023/02/20 15:33:47;;;;;;;3.67;0.90;;;16.80;97.00;;;;;;20862361;28;20033;-77
2023/02/20 15:43:48;;;;;;;4.93;1.40;;;16.50;97.50;;;;;;20923469;28;20033;-78
2023/02/20 15:53:51;;;;;;;2.33;1.00;;;16.40;97.80;;;;;;20850157;28;20053;-77
2023/02/20 16:03:52;;;;;;;3.45;1.00;;;16.20;98.50;;;;;;20862884;28;20038;-78
2023/02/20 16:13:58;;;;;;;4.80;1.37;;;15.90;99.10;;;;;;20852100;28;20063;-78
2023/02/20 16:23:59;;;;;;;3.05;0.85;;;15.20;99.90;;;;;;20927168;28;20044;-78
2023/02/20 16:34:00;;;;;;;1.67;0.80;;;14.60;99.90;;;;;;20871034;28;20583;-78
2023/02/20 16:44:01;;;;;;;1.47;0.90;;;14.30;99.80;;;;;;20826861;28;20045;-78
2023/02/20 16:54:04;;;;;;;5.97;0.73;;;14.10;99.00;;;;;;20842326;28;20033;-78
2023/02/20 17:04:08;;;;;;;4.90;0.93;;;13.50;99.90;;;;;;20807061;28;20451;-78
2023/02/20 17:14:12;;;;;;;3.53;1.10;;;12.90;99.90;;;;;;20812597;28;20496;-78
2023/02/20 17:24:13;;;;;;;2.90;1.60;;;11.60;99.90;;;;;;20872033;28;20033;-78
2023/02/20 17:34:14;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;20898077;28;20484;-79
2023/02/20 17:44:18;;;;;;;1.57;1.20;;;9.90;99.90;;;;;;20858988;28;20265;-79
2023/02/20 17:54:21;;;;;;;3.13;1.73;;;9.30;99.90;;;;;;20867389;28;20036;-77
2023/02/20 18:04:23;;;;;;;7.20;1.70;;;8.90;99.90;;;;;;20849227;28;20116;-79
2023/02/20 18:14:24;;;;;;;;;;;9.20;99.90;;;;;;20820202;28;20124;-78
2023/02/20 18:24:25;;;;;;;6.43;2.15;;;9.00;99.90;;;;;;20853315;28;20446;-78
2023/02/20 18:34:27;;;;;;;5.82;1.95;;;8.60;99.90;;;;;;20779913;28;20057;-79
2023/02/20 18:44:28;;;;;;;9.30;3.95;;;8.80;99.90;;;;;;20831912;28;20504;-79
2023/02/20 18:54:31;;;;;;;4.70;1.80;;;8.80;99.90;;;;;;20800220;28;20187;-79
2023/02/20 19:04:32;;;;;;;5.10;2.53;;;8.00;99.90;;;;;;20913306;28;20441;-79
2023/02/20 19:14:34;;;;;;;5.97;3.25;;;7.60;99.90;;;;;;20834258;28;20369;-79
2023/02/20 19:24:38;;;;;;;7.18;4.45;;;7.00;99.90;;;;;;20826627;28;20511;-78
2023/02/20 19:34:39;;;;;;;23.75;9.75;;;7.00;99.90;;;;;;20836298;28;20659;-77
2023/02/20 19:44:39;;;;;;;15.33;6.63;;;6.60;99.90;;;;;;20845725;28;20033;-76
2023/02/20 19:54:45;;;;;;;8.50;3.33;;;6.30;99.90;;;;;;20818029;28;20030;-79
2023/02/20 20:04:45;;;;;;;8.38;3.80;;;6.10;99.90;;;;;;20871085;28;20030;-78
2023/02/20 20:14:46;;;;;;;11.40;3.90;;;6.00;99.90;;;;;;20843885;28;20056;-79
2023/02/20 20:24:47;;;;;;;5.00;3.23;;;6.00;99.90;;;;;;20843133;28;20294;-79
2023/02/20 20:34:51;;;;;;;;;;;5.80;99.90;;;;;;20902616;28;20107;-78
2023/02/20 20:44:53;;;;;;;9.82;2.42;;;5.70;99.90;;;;;;20834968;28;19920;-78
2023/02/20 20:54:56;;;;;;;10.02;2.97;;;5.20;99.90;;;;;;20798399;28;20053;-78
2023/02/20 21:04:57;;;;;;;11.63;4.40;;;4.80;99.90;;;;;;20801168;28;20415;-78
2023/02/20 21:14:58;;;;;;;;;;;4.60;99.90;;;;;;20907974;28;20031;-77
2023/02/20 21:24:58;;;;;;;8.98;3.28;;;4.90;99.90;;;;;;20776444;28;19913;-79
2023/02/20 21:34:59;;;;;;;;;;;4.40;99.90;;;;;;20757729;28;20121;-78
2023/02/20 21:45:00;;;;;;;6.05;2.85;;;4.50;99.90;;;;;;20755012;28;20395;-78
2023/02/20 21:55:01;;;;;;;4.30;2.15;;;4.30;99.90;;;;;;20754118;28;20148;-78
