Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:56;;;;;;;4.10;1.37;;;;;;;10.51;75.18;100019.19;5114825;28;20043;-73
2023/05/05 00:04:26;;;;;;;;;;;;;;;10.45;75.60;100014.09;5115608;28;20092;-73
2023/05/05 00:06:55;;;;;;;1.63;1.52;;;;;;;10.41;75.04;100017.47;5114997;28;19920;-73
2023/05/05 00:09:24;;;;;;;0.60;0.60;;;;;;;10.26;75.74;100017.38;5115389;28;20040;-73
2023/05/05 00:11:54;;;;;;;0.80;0.80;;;;;;;10.28;75.70;100015.69;5115405;28;20044;-73
2023/05/05 00:14:23;;;;;;;1.85;1.20;;;;;;;10.24;76.30;100011.41;5115087;28;20044;-74
2023/05/05 00:16:52;;;;;;;0.53;0.53;;;;;;;10.20;75.83;99996.09;5114879;28;20043;-72
2023/05/05 00:19:20;;;;;;;0.90;0.90;;;;;;;10.30;76.34;100013.13;5115042;28;20055;-74
2023/05/05 00:21:49;;;;;;;0.73;0.63;;;;;;;10.35;76.96;100012.31;5114933;28;20054;-74
2023/05/05 00:24:18;;;;;;;0.27;0.27;;;;;;;10.37;76.55;100015.72;5115142;28;20036;-74
2023/05/05 00:26:47;;;;;;;0.35;0.35;;;;;;;10.37;76.83;100009.75;5114693;28;20035;-72
2023/05/05 00:29:17;;;;;;;0.70;0.70;;;;;;;10.45;76.17;100008.97;5114933;28;20039;-73
2023/05/05 00:31:46;;;;;;;0.65;0.65;;;;;;;10.54;76.88;100009.00;5113565;28;20048;-73
2023/05/05 00:34:15;;;;;;;1.23;1.13;;;;;;;10.59;76.59;100012.44;5114612;28;20088;-73
2023/05/05 00:36:44;;;;;;;2.77;1.40;;;;;;;10.58;76.27;99999.69;5113618;28;20036;-73
2023/05/05 00:39:13;;;;;;;3.30;1.37;;;;;;;10.67;76.36;100003.13;5113278;28;20047;-73
2023/05/05 00:41:42;;;;;;;0.40;0.40;;;;;;;10.66;75.83;100009.06;5113277;28;20061;-73
2023/05/05 00:44:11;;;;;;;0.70;0.70;;;;;;;10.65;nan;99994.59;5114479;28;20486;-73
2023/05/05 00:46:43;;;;;;;1.17;0.63;;;;;;;10.66;74.74;99996.31;5114343;28;20028;-72
2023/05/05 00:49:12;;;;;;;3.72;0.98;;;;;;;10.67;74.78;99990.38;5113407;28;20130;-73
2023/05/05 00:51:42;;;;;;;1.52;1.42;;;;;;;10.68;74.81;100001.41;5113130;28;20043;-73
2023/05/05 00:54:12;;;;;;;0.57;0.57;;;;;;;10.62;74.28;100002.25;5114343;28;20052;-73
2023/05/05 00:56:41;;;;;;;0.87;0.83;;;;;;;10.59;73.93;100002.22;5114352;28;20148;-74
2023/05/05 00:59:10;;;;;;;0.50;0.50;;;;;;;10.64;74.17;100005.66;5114166;28;20044;-73
2023/05/05 01:01:39;;;;;;;1.05;1.00;;;;;;;10.58;74.13;99987.75;5114510;28;20101;-75
2023/05/05 01:04:10;;;;;;;1.30;0.80;;;;;;;10.55;74.11;99990.31;5112903;28;20066;-73
2023/05/05 01:06:48;;;;;;;0.50;0.50;;;;;;;10.66;74.39;100014.19;5113166;28;20453;-73
2023/05/05 01:09:30;;;;;;;0.93;0.93;;;;;;;10.61;74.51;100005.63;5112901;28;20054;-73
2023/05/05 01:12:11;;;;;;;0.93;0.93;;;;;;;10.61;73.93;100005.63;5112909;28;20040;-72
2023/05/05 01:14:44;;;;;;;1.00;0.68;;;;;;;10.54;73.67;99996.25;5112410;28;20056;-74
2023/05/05 01:17:18;;;;;;;0.60;0.60;;;;;;;10.53;74.15;99991.97;5114031;28;20047;-73
2023/05/05 01:20:01;;;;;;;0.95;0.85;;;;;;;10.56;74.20;99996.25;5114266;28;20079;-73
2023/05/05 01:22:37;;;;;;;0.63;0.63;;;;;;;10.51;74.11;99993.69;5114090;28;20044;-72
2023/05/05 01:25:27;;;;;;;1.98;0.85;;;;;;;10.48;74.21;99980.94;5114175;28;20043;-72
2023/05/05 01:28:11;;;;;;;1.95;1.27;;;;;;;10.52;74.51;99979.22;5113968;28;20049;-72
2023/05/05 01:31:09;;;;;;;0.45;0.45;;;;;;;10.43;74.37;99958.78;5113851;28;20048;-73
2023/05/05 01:33:48;;;;;;;0.77;0.77;;;;;;;10.57;74.37;99988.63;5114150;28;20044;-72
2023/05/05 01:36:26;;;;;;;1.20;0.90;;;;;;;10.51;74.27;99982.66;5112957;28;20147;-73
2023/05/05 01:38:59;;;;;;;0.85;0.82;;;;;;;10.50;74.10;99981.78;5114404;28;20055;-72
2023/05/05 01:41:33;;;;;;;0.40;0.40;;;;;;;10.52;74.07;99980.09;5112961;28;20065;-72
2023/05/05 01:44:06;;;;;;;0.47;0.47;;;;;;;10.44;74.48;99981.75;5114024;28;20460;-73
2023/05/05 01:46:37;;;;;;;0.43;0.43;;;;;;;10.24;74.05;99957.84;5112875;28;20100;-72
2023/05/05 01:49:11;;;;;;;0.50;0.50;;;;;;;10.26;75.08;99958.72;5113946;28;20556;-71
2023/05/05 01:51:42;;;;;;;0.50;0.50;;;;;;;10.43;74.98;99974.94;5114292;28;20044;-72
2023/05/05 01:54:13;;;;;;;1.13;0.93;;;;;;;10.43;74.53;99976.66;5112927;28;20546;-72
2023/05/05 01:56:44;;;;;;;28.55;1.33;;;;;;;10.37;74.89;99980.00;5112807;28;20101;-73
2023/05/05 01:59:13;;;;;;;2.15;0.95;;;;;;;10.34;74.81;99985.09;5112451;28;20051;-72
2023/05/05 02:01:45;;;;;;;0.30;0.30;;;;;;;10.21;74.57;99973.13;5112553;28;20036;-72
2023/05/05 02:04:21;;;;;;;0.60;0.60;;;;;;;10.23;74.74;99981.63;5112436;28;20039;-73
2023/05/05 02:06:52;;;;;;;1.60;1.50;;;;;;;10.21;74.67;99983.34;5113507;28;20052;-73
2023/05/05 02:09:25;;;;;;;1.50;1.25;;;;;;;10.12;74.59;99980.75;5113920;28;20073;-72
2023/05/05 02:11:56;;;;;;;0.50;0.50;;;;;;;10.08;74.68;99982.38;5113520;28;20048;-72
2023/05/05 02:14:28;;;;;;;1.20;1.13;;;;;;;10.04;75.37;99985.75;5113526;28;20370;-73
2023/05/05 02:16:58;;;;;;;0.40;0.40;;;;;;;9.94;75.57;99975.47;5113481;28;20043;-73
2023/05/05 02:19:34;;;;;;;0.50;0.50;;;;;;;10.03;75.06;99989.13;5113409;28;20123;-73
2023/05/05 02:22:03;;;;;;;1.83;1.48;;;;;;;10.05;74.95;100001.91;5113607;28;20477;-72
2023/05/05 02:24:32;;;;;;;1.37;1.27;;;;;;;10.09;75.26;99999.41;5112230;28;20040;-72
2023/05/05 02:27:04;;;;;;;0.93;0.90;;;;;;;10.13;75.40;100004.53;5116553;28;20280;-73
2023/05/05 02:29:35;;;;;;;0.47;0.47;;;;;;;10.13;75.66;99994.31;5117187;27;20047;-72
2023/05/05 02:32:09;;;;;;;0.40;0.40;;;;;;;10.10;75.40;99997.69;5115840;28;20493;-72
2023/05/05 02:34:43;;;;;;;1.50;1.25;;;;;;;10.06;74.87;99996.81;5116180;28;20054;-72
2023/05/05 02:37:21;;;;;;;0.88;0.80;;;;;;;9.98;75.57;99995.06;5117183;28;20432;-72
2023/05/05 02:40:00;;;;;;;0.57;0.57;;;;;;;9.95;75.71;100006.09;5115731;28;20047;-72
2023/05/05 02:42:36;;;;;;;1.02;1.02;;;;;;;9.90;75.43;99991.59;5117233;28;20134;-73
2023/05/05 02:45:13;;;;;;;0.47;0.47;;;;;;;9.97;75.26;100001.00;5116882;28;20055;-72
2023/05/05 02:47:45;;;;;;;0.77;0.77;;;;;;;9.94;75.01;100001.84;5117038;28;20047;-73
2023/05/05 02:50:16;;;;;;;1.15;1.05;;;;;;;10.00;75.23;100008.69;5115721;28;20401;-73
2023/05/05 02:53:05;;;;;;;0.57;0.57;;;;;;;10.01;75.62;100000.16;5105591;28;20063;-73
2023/05/05 02:55:41;;;;;;;0.68;0.68;;;;;;;9.96;74.95;100004.38;5115407;28;20047;-72
2023/05/05 02:58:21;;;;;;;0.30;0.30;;;;;;;9.95;76.11;100005.25;5116532;28;20058;-72
2023/05/05 03:00:59;;;;;;;0.88;0.88;;;;;;;9.97;75.34;100014.63;5115373;28;20056;-72
2023/05/05 03:03:38;;;;;;;0.57;0.57;;;;;;;10.00;75.51;100003.59;5116802;28;20070;-72
2023/05/05 03:06:17;;;;;;;1.52;1.02;;;;;;;10.00;75.76;100003.59;5116659;28;20047;-72
2023/05/05 03:08:54;;;;;;;0.68;0.68;;;;;;;9.95;75.50;100005.25;5116536;28;20044;-72
2023/05/05 03:11:32;;;;;;;2.05;0.85;;;;;;;9.89;75.57;100000.09;5117083;28;20039;-72
2023/05/05 03:14:09;;;;;;;0.68;0.68;;;;;;;9.82;76.11;100009.38;5116153;28;20046;-72
2023/05/05 03:16:42;;;;;;;0.40;0.40;;;;;;;9.70;76.26;100004.19;5115057;28;20051;-72
2023/05/05 03:19:16;;;;;;;0.65;0.65;;;;;;;9.61;76.13;100008.38;5116142;28;20048;-72
2023/05/05 03:21:49;;;;;;;0.22;0.22;;;;;;;9.56;77.02;100015.13;5114864;28;20043;-71
2023/05/05 03:24:19;;;;;;;1.05;0.88;;;;;;;9.57;76.99;100011.75;5114786;28;20039;-72
2023/05/05 03:26:57;;;;;;;1.77;1.27;;;;;;;9.62;77.33;100007.53;5115895;28;20050;-73
2023/05/05 03:29:33;;;;;;;1.88;1.75;;;;;;;9.72;77.92;100007.59;5115909;28;20047;-73
2023/05/05 03:32:04;;;;;;;6.97;5.00;;;;;;;9.78;77.62;100010.22;5115834;28;20051;-72
2023/05/05 03:34:36;;;;;;;8.45;3.80;;;;;;;9.77;77.21;99997.44;5116091;28;20036;-72
2023/05/05 03:37:08;;;;;;;1.95;1.50;;;;;;;9.86;77.17;100015.38;5115569;27;20039;-73
2023/05/05 03:39:39;;;;;;;12.07;6.22;;;;;;;9.85;77.43;100004.31;5115756;28;20082;-72
2023/05/05 03:42:09;;;;;;;11.60;5.97;;;;;;;9.90;76.53;100006.91;5115751;28;20047;-72
2023/05/05 03:44:38;;;;;;;6.47;4.30;;;;;;;9.96;76.76;100006.94;5114259;28;20057;-71
2023/05/05 03:47:07;;;;;;;3.47;3.17;;;;;;;9.98;76.90;100005.28;5114337;28;20836;-73
2023/05/05 03:49:39;;;;;;;2.58;1.83;;;;;;;10.01;76.39;100000.16;5115490;28;20109;-72
2023/05/05 03:52:10;;;;;;;2.60;2.03;;;;;;;10.04;76.25;100000.19;5115722;28;20047;-72
2023/05/05 03:54:44;;;;;;;1.10;1.08;;;;;;;10.04;76.65;100006.16;5115439;28;20067;-72
2023/05/05 03:57:14;;;;;;;1.38;1.27;;;;;;;10.09;76.88;100013.84;5115410;28;20035;-72
2023/05/05 03:59:42;;;;;;;1.33;1.23;;;;;;;10.10;76.41;100010.47;5115246;28;20047;-72
2023/05/05 04:02:11;;;;;;;1.47;1.37;;;;;;;10.10;76.36;100021.47;5113947;28;20035;-72
2023/05/05 04:04:41;;;;;;;0.77;0.77;;;;;;;10.13;76.35;100010.47;5115599;28;20470;-73
2023/05/05 04:07:11;;;;;;;0.82;0.82;;;;;;;10.14;76.00;100012.19;5114187;28;20040;-72
2023/05/05 04:09:43;;;;;;;1.17;1.10;;;;;;;10.07;76.08;100016.38;5114370;28;20127;-72
2023/05/05 04:12:13;;;;;;;1.67;1.55;;;;;;;10.08;75.89;100007.00;5115431;28;20044;-73
2023/05/05 04:14:42;;;;;;;0.65;0.65;;;;;;;10.11;76.11;100024.88;5113722;28;20402;-72
2023/05/05 04:17:11;;;;;;;2.15;1.30;;;;;;;10.17;75.64;100022.44;5115594;28;20063;-72
2023/05/05 04:19:40;;;;;;;1.88;1.77;;;;;;;10.25;75.75;100025.00;5113781;28;20062;-72
2023/05/05 04:22:11;;;;;;;5.95;2.85;;;;;;;10.30;75.71;100024.19;5114002;28;20046;-72
2023/05/05 04:24:43;;;;;;;2.30;1.95;;;;;;;10.36;75.66;100029.34;5113971;28;20513;-72
2023/05/05 04:27:12;;;;;;;4.95;1.65;;;;;;;10.44;75.81;100032.78;5113766;28;20040;-73
2023/05/05 04:29:40;;;;;;;3.77;2.77;;;;;;;10.51;76.02;100031.97;5114635;28;20089;-72
2023/05/05 04:32:10;;;;;;;3.63;2.97;;;;;;;10.56;76.00;100035.38;5114947;28;20066;-72
2023/05/05 04:34:40;;;;;;;3.92;2.00;;;;;;;10.64;75.60;100040.53;5113399;28;20032;-73
2023/05/05 04:37:09;;;;;;;2.85;2.50;;;;;;;10.73;75.76;100038.88;5113246;28;20035;-72
2023/05/05 04:39:40;;;;;;;2.30;2.10;;;;;;;10.81;75.81;100033.81;5113553;28;20096;-72
2023/05/05 04:42:09;;;;;;;3.75;1.20;;;;;;;10.86;75.67;100049.16;5114558;28;20493;-73
2023/05/05 04:44:38;;;;;;;1.13;1.03;;;;;;;10.90;75.58;100053.41;5114381;28;20050;-73
2023/05/05 04:47:08;;;;;;;0.70;0.70;;;;;;;10.95;75.19;100051.72;5114330;28;20044;-72
2023/05/05 04:49:41;;;;;;;0.52;0.52;;;;;;;11.04;75.67;100051.75;5112895;28;20048;-72
2023/05/05 04:52:13;;;;;;;1.02;0.90;;;;;;;11.09;75.59;100056.03;5113700;28;20077;-72
2023/05/05 04:54:43;;;;;;;1.13;1.02;;;;;;;11.18;75.46;100060.34;5113058;28;20104;-72
2023/05/05 04:57:12;;;;;;;1.02;0.77;;;;;;;11.30;75.28;100060.38;5114749;28;20371;-72
2023/05/05 04:59:42;;;;;;;1.75;1.65;;;;;;;11.33;74.62;100062.91;5114538;28;20108;-72
2023/05/05 05:02:11;;;;;;;1.70;1.60;;;;;;;11.38;74.59;100061.22;5113797;28;20074;-72
2023/05/05 05:04:40;;;;;;;1.00;1.00;;;;;;;11.40;74.12;100067.19;5114016;28;20046;-72
2023/05/05 05:07:09;;;;;;;0.68;0.68;;;;;;;11.40;74.04;100073.16;5114323;28;20272;-72
2023/05/05 05:09:39;;;;;;;0.57;0.57;;;;;;;11.48;73.89;100065.50;5114029;28;20071;-72
2023/05/05 05:12:09;;;;;;;1.45;1.05;;;;;;;11.47;73.90;100053.56;5114006;28;20047;-72
2023/05/05 05:14:39;;;;;;;0.80;0.80;;;;;;;11.60;73.79;100070.63;5113894;28;20074;-72
2023/05/05 05:17:08;;;;;;;0.50;0.50;;;;;;;11.74;73.40;100073.22;5113014;28;20039;-72
2023/05/05 05:19:37;;;;;;;1.03;1.00;;;;;;;11.88;73.30;100067.28;5112792;28;20058;-73
2023/05/05 05:22:06;;;;;;;2.33;1.70;;;;;;;11.99;72.76;100064.72;5113974;28;20040;-71
2023/05/05 05:24:38;;;;;;;0.57;0.57;;;;;;;12.07;72.20;100060.44;5114287;28;20404;-72
2023/05/05 05:27:10;;;;;;;0.90;0.90;;;;;;;12.19;72.09;100062.16;5114390;28;20493;-73
2023/05/05 05:29:42;;;;;;;0.75;0.73;;;;;;;12.37;71.89;100057.00;5114287;28;20435;-73
2023/05/05 05:32:11;;;;;;;0.45;0.45;;;;;;;12.43;71.03;100062.94;5112952;28;20039;-71
2023/05/05 05:34:40;;;;;;;1.20;1.10;;;;;;;12.48;70.43;100056.13;5112960;28;20036;-70
2023/05/05 05:37:10;;;;;;;0.75;0.73;;;;;;;12.61;69.87;100056.94;5114375;28;20438;-68
2023/05/05 05:39:39;;;;;;;1.42;1.33;;;;;;;12.76;69.63;100062.84;5114043;28;20043;-66
2023/05/05 05:42:12;;;;;;;0.57;0.57;;;;;;;12.85;68.83;100056.88;5113088;28;20036;-72
2023/05/05 05:44:41;;;;;;;3.10;1.38;;;;;;;13.03;68.67;100061.91;5112884;28;20464;-72
2023/05/05 05:47:10;;;;;;;0.60;0.60;;;;;;;13.23;68.59;100060.13;5112768;28;20044;-72
2023/05/05 05:49:40;;;;;;;1.00;0.95;;;;;;;13.43;68.23;100063.44;5112317;28;20039;-73
2023/05/05 05:52:09;;;;;;;;;;;;;;;13.53;68.08;100065.94;5114016;28;20069;-71
2023/05/05 05:54:38;;;;;;;0.80;0.80;;;;;;;13.68;68.34;100058.97;5113831;28;20369;-72
2023/05/05 05:57:08;;;;;;;0.93;0.90;;;;;;;13.81;67.67;100064.88;5113949;28;20032;-68
2023/05/05 05:59:39;;;;;;;1.23;1.13;;;;;;;13.72;67.18;100064.97;5112742;28;20044;-65
2023/05/05 06:02:08;;;;;;;1.13;1.02;;;;;;;13.68;66.88;100063.25;5117393;28;20486;-70
2023/05/05 06:04:37;;;;;;;2.05;1.35;;;;;;;13.72;66.83;100050.41;5117822;28;20126;-70
2023/05/05 09:38:16;;;;;;;2.05;1.80;;;;;;;20.05;54.35;99990.81;5132225;27;20916;-73
2023/05/05 09:40:47;;;;;;;2.00;1.63;;;;;;;20.13;53.97;99987.13;5131694;28;20100;-72
2023/05/05 09:43:16;;;;;;;1.35;1.20;;;;;;;20.34;53.69;99986.41;5132045;27;20055;-72
2023/05/05 09:45:45;;;;;;;2.05;1.42;;;;;;;20.56;53.17;99987.31;5132036;27;20059;-72
2023/05/05 09:48:25;;;;;;;0.47;0.47;;;;;;;20.74;52.44;99989.22;5131649;27;20096;-71
2023/05/05 09:50:56;;;;;;;0.65;0.65;;;;;;;20.87;51.90;99990.47;5132294;27;20058;-72
2023/05/05 09:53:27;;;;;;;0.55;0.55;;;;;;;21.05;51.95;99987.19;5130500;28;20051;-73
2023/05/05 09:55:58;;;;;;;1.75;0.98;;;;;;;21.26;52.29;99988.97;5132006;28;20409;-71
2023/05/05 09:58:29;;;;;;;2.42;1.10;;;;;;;21.17;51.08;99984.13;5131920;27;20427;-73
2023/05/05 10:01:01;;;;;;;0.55;0.55;;;;;;;21.17;51.29;99968.56;5131371;28;20054;-72
2023/05/05 10:03:30;;;;;;;0.80;0.73;;;;;;;21.19;51.18;99969.34;5131451;28;20047;-72
2023/05/05 10:06:01;;;;;;;1.15;1.05;;;;;;;21.40;51.19;99965.06;5131289;28;20048;-71
2023/05/05 10:08:33;;;;;;;1.33;1.08;;;;;;;21.38;50.20;99960.84;5131277;27;20047;-72
2023/05/05 10:11:05;;;;;;;1.13;1.02;;;;;;;21.28;50.37;99955.16;5131368;27;20043;-71
2023/05/05 10:13:37;;;;;;;0.70;0.60;;;;;;;21.34;50.52;99950.56;5131255;27;20082;-70
2023/05/05 10:16:09;;;;;;;0.50;0.50;;;;;;;21.58;50.97;99947.84;5131103;27;20527;-71
2023/05/05 10:18:44;;;;;;;0.80;0.80;;;;;;;21.65;49.74;99944.09;5131105;28;20138;-71
2023/05/05 10:21:20;;;;;;;1.10;1.00;;;;;;;21.48;49.28;99941.34;5131151;27;20051;-72
2023/05/05 10:24:03;;;;;;;2.05;1.13;;;;;;;21.41;50.04;99940.75;5130954;28;20047;-72
2023/05/05 10:26:39;;;;;;;0.70;0.70;;;;;;;21.61;50.27;99937.34;5129774;28;20044;-73
2023/05/05 10:29:16;;;;;;;1.05;0.95;;;;;;;21.69;49.60;99936.09;5131250;27;20051;-72
2023/05/05 10:31:50;;;;;;;2.47;1.15;;;;;;;21.86;49.63;99932.81;5130673;27;20051;-73
2023/05/05 10:34:24;;;;;;;0.50;0.50;;;;;;;21.74;48.93;99933.34;5129927;28;20539;-72
2023/05/05 10:36:54;;;;;;;0.60;0.60;;;;;;;21.68;48.51;99938.78;5130510;27;20405;-72
2023/05/05 10:39:26;;;;;;;0.77;0.75;;;;;;;21.49;47.84;99932.66;5131011;28;20543;-72
2023/05/05 10:41:55;;;;;;;1.65;1.55;;;;;;;21.77;48.93;99928.00;5130735;28;20035;-72
2023/05/05 10:44:24;;;;;;;1.10;1.00;;;;;;;21.95;48.88;99933.28;5130550;28;20035;-72
2023/05/05 10:46:53;;;;;;;1.15;1.05;;;;;;;22.16;49.23;99921.13;5130596;27;20066;-72
2023/05/05 10:49:33;;;;;;;0.98;0.82;;;;;;;22.14;48.30;99928.16;5118294;27;20040;-71
2023/05/05 10:52:10;;;;;;;0.82;0.80;;;;;;;21.99;47.94;99913.19;5117051;27;20043;-71
2023/05/05 10:54:45;;;;;;;1.20;0.88;;;;;;;22.24;48.02;99912.97;5117900;28;20074;-72
2023/05/05 10:57:16;;;;;;;0.82;0.70;;;;;;;22.36;47.47;99902.84;5118184;28;20035;-72
2023/05/05 10:59:46;;;;;;;0.52;0.52;;;;;;;22.45;47.25;99905.06;5117095;28;20509;-72
2023/05/05 11:02:23;;;;;;;0.60;0.60;;;;;;;22.34;46.83;99909.06;5116573;28;20127;-72
2023/05/05 11:05:08;;;;;;;0.40;0.40;;;;;;;22.43;46.95;99914.69;5116897;28;20050;-71
2023/05/05 11:07:37;;;;;;;0.85;0.73;;;;;;;22.49;47.41;99914.41;5116945;28;20119;-72
2023/05/05 11:10:09;;;;;;;1.52;0.80;;;;;;;22.70;47.35;99898.75;5116744;28;20096;-71
2023/05/05 11:13:01;;;;;;;1.05;0.95;;;;;;;22.79;46.48;99900.91;5116517;28;20047;-70
2023/05/05 11:15:36;;;;;;;1.63;0.70;;;;;;;22.93;46.61;99903.72;5116624;28;20397;-71
2023/05/05 11:18:06;;;;;;;18.58;1.02;;;;;;;23.11;46.41;99906.28;5116575;28;20481;-71
2023/05/05 11:20:58;;;;;;;1.30;1.05;;;;;;;23.11;45.86;99900.22;5116649;28;20093;-71
2023/05/05 11:23:27;;;;;;;1.17;1.08;;;;;;;23.22;45.95;99901.41;5116166;28;20044;-72
2023/05/05 11:25:58;;;;;;;1.35;1.13;;;;;;;23.28;46.57;99905.44;5116004;28;20043;-71
2023/05/05 11:28:29;;;;;;;0.70;0.70;;;;;;;23.31;46.19;99905.31;5116078;28;20039;-70
2023/05/05 11:31:16;;;;;;;1.30;1.20;;;;;;;23.09;46.04;99899.44;5116335;28;20547;-71
2023/05/05 11:33:46;;;;;;;0.70;0.70;;;;;;;22.75;46.08;99899.38;5116669;28;20076;-72
2023/05/05 11:36:16;;;;;;;1.67;1.17;;;;;;;22.93;47.34;99898.50;5115824;28;20075;-71
2023/05/05 11:39:05;;;;;;;0.80;0.80;;;;;;;23.04;48.18;99893.63;5115929;28;20549;-72
2023/05/05 11:42:12;;;;;;;0.67;0.67;;;;;;;22.97;46.55;99892.22;5115899;28;20043;-69
2023/05/05 11:44:41;;;;;;;5.45;1.15;;;;;;;22.85;46.44;99883.25;5116081;28;20371;-71
2023/05/05 11:47:32;;;;;;;1.52;1.02;;;;;;;23.34;47.36;99890.38;5115744;28;20116;-70
2023/05/05 11:50:18;;;;;;;1.70;1.33;;;;;;;23.35;46.27;99880.81;5115666;28;20048;-72
2023/05/05 11:52:48;;;;;;;0.75;0.75;;;;;;;23.15;45.93;99878.34;5114470;28;20130;-72
2023/05/05 11:55:24;;;;;;;2.33;1.33;;;;;;;23.34;46.32;99879.97;5115969;28;20116;-72
2023/05/05 11:57:54;;;;;;;0.65;0.65;;;;;;;23.50;46.15;99880.06;5115671;28;20482;-73
2023/05/05 12:00:33;;;;;;;0.88;0.70;;;;;;;23.83;46.51;99883.56;5114867;28;20062;-72
2023/05/05 12:03:02;;;;;;;1.85;1.35;;;;;;;23.54;45.61;99878.97;5115397;28;20050;-73
2023/05/05 12:05:31;;;;;;;0.52;0.52;;;;;;;23.59;45.41;99873.53;5115634;28;20497;-71
2023/05/05 12:08:04;;;;;;;0.88;0.75;;;;;;;23.46;45.03;99872.47;5115349;28;20130;-69
2023/05/05 12:10:33;;;;;;;1.58;0.98;;;;;;;23.73;46.33;99871.91;5115148;28;20040;-70
2023/05/05 12:13:04;;;;;;;0.77;0.77;;;;;;;23.89;46.47;99872.81;5115294;28;20089;-74
2023/05/05 12:15:33;;;;;;;1.00;0.90;;;;;;;23.64;45.14;99872.38;5115331;28;20050;-71
2023/05/05 12:18:02;;;;;;;0.43;0.43;;;;;;;23.47;45.39;99875.00;5115109;28;20478;-73
2023/05/05 12:20:33;;;;;;;0.93;0.85;;;;;;;23.55;45.17;99866.78;5115665;28;20393;-73
2023/05/05 12:23:04;;;;;;;0.65;0.65;;;;;;;23.70;45.39;99869.47;5115465;28;20047;-72
2023/05/05 12:25:37;;;;;;;0.68;0.65;;;;;;;23.85;45.15;99870.44;5114965;28;20054;-73
2023/05/05 12:28:09;;;;;;;2.80;0.90;;;;;;;23.95;45.14;99872.47;5114898;28;20047;-73
2023/05/05 12:30:38;;;;;;;1.67;1.02;;;;;;;24.08;45.01;99871.88;5114963;28;20071;-73
2023/05/05 12:33:08;;;;;;;;;;;;;;;23.94;44.53;99870.81;5115194;28;20047;-72
2023/05/05 12:35:37;;;;;;;0.73;0.73;;;;;;;23.84;44.39;99864.38;5114637;28;19968;-72
2023/05/05 12:38:06;;;;;;;2.60;1.63;;;;;;;23.78;44.21;99859.47;5114622;28;20049;-71
2023/05/05 12:40:48;;;;;;;3.60;1.23;;;;;;;24.03;44.03;99864.25;5114970;28;20170;-70
2023/05/05 12:43:28;;;;;;;0.68;0.68;;;;;;;23.89;43.56;99862.38;5114744;28;20044;-71
2023/05/05 12:46:04;;;;;;;6.75;2.35;;;;;;;23.86;43.67;99866.91;5114571;28;20101;-72
2023/05/05 12:48:36;;;;;;;1.10;1.00;;;;;;;23.74;43.33;99871.00;5114471;28;20050;-72
2023/05/05 12:51:14;;;;;;;1.50;1.13;;;;;;;23.45;43.13;99861.19;5114721;28;20048;-72
2023/05/05 12:53:45;;;;;;;1.75;0.80;;;;;;;23.42;43.32;99856.13;5114729;28;20509;-69
2023/05/05 12:56:31;;;;;;;0.50;0.50;;;;;;;23.73;44.24;99856.25;5114767;28;20050;-68
2023/05/05 12:59:03;;;;;;;55.78;8.55;;;;;;;23.84;43.44;99859.19;5114289;28;20075;-71
2023/05/05 13:01:32;;;;;;;1.45;1.35;;;;;;;23.81;43.11;99854.13;5114353;28;20135;-72
2023/05/05 13:04:12;;;;;;;0.65;0.65;;;;;;;23.81;43.17;99856.72;5113506;28;20134;-72
2023/05/05 13:06:44;;;;;;;0.50;0.50;;;;;;;23.89;43.17;99848.50;5114557;28;20044;-71
2023/05/05 13:09:23;;;;;;;0.82;0.82;;;;;;;24.05;42.49;99840.69;5114570;28;20069;-71
2023/05/05 13:11:53;;;;;;;;;;;;;;;24.11;42.31;99840.41;5113122;28;20061;-72
2023/05/05 13:14:23;;;;;;;1.58;0.80;;;;;;;24.03;42.30;99838.19;5114467;28;20304;-71
2023/05/05 13:16:53;;;;;;;0.65;0.55;;;;;;;24.17;42.94;99829.63;5114483;28;20043;-71
2023/05/05 13:19:23;;;;;;;0.45;0.45;;;;;;;24.07;42.82;99833.69;5113940;28;20039;-72
2023/05/05 13:21:52;;;;;;;0.95;0.93;;;;;;;24.05;43.02;99827.66;5115217;28;20051;-72
2023/05/05 13:24:21;;;;;;;0.82;0.82;;;;;;;23.62;41.59;99822.09;5114320;28;20093;-71
2023/05/05 13:27:06;;;;;;;0.52;0.52;;;;;;;23.21;41.71;99812.91;5114294;28;20047;-72
2023/05/05 13:29:36;;;;;;;0.60;0.60;;;;;;;23.26;42.22;99813.50;5114549;28;20047;-72
2023/05/05 13:32:05;;;;;;;0.68;0.68;;;;;;;23.34;41.69;99814.84;5113952;28;20138;-72
2023/05/05 13:34:37;;;;;;;2.13;0.90;;;;;;;23.43;41.16;99810.94;5113902;28;20051;-71
2023/05/05 13:37:07;;;;;;;0.77;0.60;;;;;;;23.44;41.17;99807.41;5113568;28;20043;-72
2023/05/05 13:39:36;;;;;;;1.92;1.35;;;;;;;23.31;41.57;99795.91;5113831;28;20043;-72
2023/05/05 13:42:05;;;;;;;0.60;0.60;;;;;;;23.18;42.34;99794.81;5114127;28;20118;-74
2023/05/05 13:44:34;;;;;;;0.60;0.60;;;;;;;23.05;42.62;99789.41;5114135;28;20062;-71
2023/05/05 13:47:04;;;;;;;0.50;0.45;;;;;;;23.18;42.49;99789.59;5113896;28;20070;-72
2023/05/05 13:49:34;;;;;;;1.05;0.52;;;;;;;23.11;41.82;99788.22;5113853;28;20055;-72
2023/05/05 13:52:05;;;;;;;0.82;0.82;;;;;;;23.12;41.21;99784.72;5113726;28;20051;-72
2023/05/05 13:54:34;;;;;;;1.10;1.00;;;;;;;23.02;40.73;99781.72;5113658;28;20052;-72
2023/05/05 13:57:03;;;;;;;0.60;0.60;;;;;;;22.99;40.53;99778.44;5113766;28;20085;-71
2023/05/05 13:59:32;;;;;;;0.85;0.70;;;;;;;22.98;40.66;99775.00;5113606;28;20040;-72
2023/05/05 14:02:01;;;;;;;0.68;0.68;;;;;;;23.12;40.64;99775.16;5113757;28;20044;-69
2023/05/05 14:04:31;;;;;;;1.20;0.82;;;;;;;23.37;40.97;99779.97;5113647;28;20039;-72
2023/05/05 14:07:00;;;;;;;0.90;0.77;;;;;;;23.41;40.52;99768.50;5113601;28;20051;-72
2023/05/05 14:09:29;;;;;;;1.40;1.20;;;;;;;23.28;39.92;99770.00;5113578;28;20040;-72
2023/05/05 14:11:58;;;;;;;0.50;0.50;;;;;;;23.08;40.22;99763.19;5112406;28;20040;-72
2023/05/05 14:14:27;;;;;;;0.45;0.45;;;;;;;23.18;41.55;99763.56;5113546;28;20287;-72
2023/05/05 14:16:56;;;;;;;0.95;0.93;;;;;;;23.38;41.70;99766.03;5113652;28;20086;-70
2023/05/05 14:19:25;;;;;;;0.63;0.63;;;;;;;23.31;41.55;99764.63;5113319;28;20122;-72
2023/05/05 14:21:56;;;;;;;0.40;0.40;;;;;;;23.49;41.99;99757.66;5113797;28;20040;-71
2023/05/05 14:24:25;;;;;;;1.25;0.98;;;;;;;23.43;41.47;99751.00;5116235;28;20043;-72
2023/05/05 14:26:54;;;;;;;0.45;0.45;;;;;;;23.38;41.62;99755.59;5117670;28;20408;-72
2023/05/05 14:29:23;;;;;;;0.73;0.73;;;;;;;23.23;41.34;99751.16;5117509;28;20418;-71
2023/05/05 14:31:51;;;;;;;0.68;0.68;;;;;;;23.12;41.10;99748.25;5117238;28;20040;-72
2023/05/05 14:34:20;;;;;;;0.60;0.60;;;;;;;23.18;41.10;99747.94;5117535;28;20054;-72
2023/05/05 14:36:49;;;;;;;0.43;0.43;;;;;;;23.32;41.14;99745.50;5116816;28;20558;-72
2023/05/05 14:39:19;;;;;;;1.27;1.17;;;;;;;23.32;41.23;99745.50;5117077;28;20047;-73
2023/05/05 14:41:48;;;;;;;0.40;0.40;;;;;;;23.11;41.06;99743.97;5117319;28;20397;-72
2023/05/05 14:44:17;;;;;;;0.50;0.50;;;;;;;23.02;40.87;99742.69;5117030;28;20089;-72
2023/05/05 14:46:46;;;;;;;0.50;0.50;;;;;;;22.99;40.82;99736.75;5117257;28;20800;-72
2023/05/05 14:49:18;;;;;;;0.70;0.70;;;;;;;23.15;41.01;99737.69;5116895;28;20462;-73
2023/05/05 14:51:47;;;;;;;0.40;0.40;;;;;;;23.16;41.00;99744.56;5116985;28;20043;-72
2023/05/05 14:54:16;;;;;;;0.50;0.50;;;;;;;23.15;41.56;99745.50;5115605;28;20047;-72
2023/05/05 14:56:58;;;;;;;1.15;0.70;;;;;;;23.21;41.30;99737.38;5116898;28;20055;-69
2023/05/05 14:59:27;;;;;;;1.80;0.90;;;;;;;23.16;40.91;99734.16;5116668;28;20040;-72
2023/05/05 15:01:56;;;;;;;0.85;0.85;;;;;;;23.11;40.82;99731.78;5116973;28;20413;-72
2023/05/05 15:04:25;;;;;;;0.55;0.55;;;;;;;23.20;41.06;99740.91;5116616;28;20089;-73
2023/05/05 15:06:54;;;;;;;0.43;0.43;;;;;;;23.24;41.07;99739.81;5117147;28;20040;-69
2023/05/05 15:09:23;;;;;;;1.95;1.25;;;;;;;23.16;40.89;99735.00;5116524;28;20039;-72
2023/05/05 15:11:52;;;;;;;1.17;0.98;;;;;;;23.11;40.64;99742.19;5116765;28;20042;-72
2023/05/05 15:14:22;;;;;;;1.52;0.93;;;;;;;23.19;40.85;99737.47;5115810;28;20063;-72
2023/05/05 15:16:51;;;;;;;0.45;0.45;;;;;;;23.14;41.09;99736.00;5117032;28;20069;-72
2023/05/05 15:19:20;;;;;;;0.87;0.87;;;;;;;23.02;40.87;99732.25;5118018;28;20496;-72
2023/05/05 15:21:52;;;;;;;1.20;0.90;;;;;;;22.93;41.79;99726.66;5116626;28;20276;-72
2023/05/05 15:24:21;;;;;;;1.25;1.13;;;;;;;22.97;42.17;99738.59;5115035;28;20047;-73
2023/05/05 15:26:52;;;;;;;0.50;0.50;;;;;;;22.81;42.31;99732.50;5116276;28;20051;-72