Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:13;;;;;;;12.45;3.15;;;;;;;;;;10128865;28;20147;-67
2024/04/05 00:05:09;;;;;;;3.50;1.17;;;;;;;;;;10129824;28;20045;-67
2024/04/05 00:10:02;;;;;;;3.60;1.20;;;;;;;;;;10129391;28;20056;-67
2024/04/05 00:14:55;;;;;;;3.08;1.20;;;;;;;;;;10128714;28;20090;-67
2024/04/05 00:19:47;;;;;;;1.55;1.15;;;;;;;;;;10128802;28;20048;-67
2024/04/05 00:24:40;;;;;;;1.10;1.00;;;;;;;;;;10128557;28;20123;-67
2024/04/05 00:29:32;;;;;;;1.48;1.15;;;;;;;;;;10128608;28;20508;-67
2024/04/05 00:34:26;;;;;;;3.33;1.40;;;;;;;;;;10119545;28;20076;-67
2024/04/05 00:39:18;;;;;;;3.45;1.40;;;;;;;;;;10114681;28;20080;-67
2024/04/05 00:44:12;;;;;;;2.83;1.40;;;;;;;;;;10105952;28;20250;-68
2024/04/05 00:49:05;;;;;;;2.20;1.17;;;;;;;;;;10101033;28;20520;-67
2024/04/05 00:53:58;;;;;;;3.35;1.38;;;;;;;;;;10106793;28;20576;-67
2024/04/05 00:58:51;;;;;;;3.20;1.17;;;;;;;;;;10105852;28;20493;-67
2024/04/05 01:03:44;;;;;;;2.25;1.33;;;;;;;;;;10106962;28;20378;-67
2024/04/05 01:08:37;;;;;;;3.55;1.02;;;;;;;;;;10109548;28;20131;-67
2024/04/05 01:13:29;;;;;;;3.85;1.48;;;;;;;;;;10089931;28;20052;-67
2024/04/05 01:18:22;;;;;;;3.92;1.60;;;;;;;;;;10114519;28;20041;-67
2024/04/05 01:23:16;;;;;;;5.30;1.50;;;;;;;;;;10101225;28;20049;-66
2024/04/05 01:28:13;;;;;;;6.38;1.38;;;;;;;;;;10116936;28;20052;-66
2024/04/05 01:33:06;;;;;;;4.57;1.45;;;;;;;;;;10114945;28;20144;-67
2024/04/05 01:37:57;;;;;;;4.90;1.15;;;;;;;;;;10102386;28;20072;-67
2024/04/05 01:42:50;;;;;;;4.97;1.88;;;;;;;;;;10123019;28;20116;-67
2024/04/05 01:47:46;;;;;;;3.05;1.52;;;;;;;;;;10118761;28;20086;-67
2024/04/05 01:52:38;;;;;;;3.47;0.90;;;;;;;;;;10115252;28;20055;-67
2024/04/05 01:57:35;;;;;;;2.63;0.98;;;;;;;;;;10118946;28;20072;-69
2024/04/05 02:02:28;;;;;;;2.60;1.10;;;;;;;;;;10101035;28;20047;-67
2024/04/05 02:07:21;;;;;;;5.10;1.63;;;;;;;;;;10110762;28;20080;-68
2024/04/05 02:12:13;;;;;;;4.88;1.55;;;;;;;;;;10117695;28;20041;-66
2024/04/05 02:17:06;;;;;;;1.90;1.20;;;;;;;;;;10124028;28;20040;-67
2024/04/05 02:21:58;;;;;;;1.48;1.20;;;;;;;;;;10101943;28;20045;-67
2024/04/05 02:26:51;;;;;;;5.30;1.40;;;;;;;;;;10106576;28;20365;-66
2024/04/05 02:31:43;;;;;;;4.05;1.40;;;;;;;;;;10113913;28;20076;-66
2024/04/05 02:36:35;;;;;;;1.42;1.25;;;;;;;;;;10111170;28;20064;-66
2024/04/05 02:41:28;;;;;;;5.22;1.90;;;;;;;;;;10111557;28;20127;-66
2024/04/05 02:46:21;;;;;;;4.22;1.58;;;;;;;;;;10098260;28;20076;-67
2024/04/05 02:51:13;;;;;;;3.28;1.30;;;;;;;;;;10100929;28;20060;-66
2024/04/05 02:56:06;;;;;;;4.00;1.55;;;;;;;;;;10103777;28;20048;-66
2024/04/05 03:01:00;;;;;;;1.80;1.30;;;;;;;;;;10116773;28;20055;-66
2024/04/05 03:05:53;;;;;;;5.18;1.65;;;;;;;;;;10110030;28;20084;-66
2024/04/05 03:10:45;;;;;;;4.20;1.60;;;;;;;;;;10117234;28;20521;-67
2024/04/05 03:15:37;;;;;;;3.35;1.60;;;;;;;;;;10118984;28;20045;-66
2024/04/05 03:20:30;;;;;;;2.78;1.70;;;;;;;;;;10118952;28;20053;-66
2024/04/05 03:25:22;;;;;;;3.90;1.52;;;;;;;;;;10109876;28;20056;-66
2024/04/05 03:30:15;;;;;;;3.85;1.55;;;;;;;;;;10123831;28;20076;-66
2024/04/05 03:35:08;;;;;;;6.38;1.48;;;;;;;;;;10116484;28;20561;-66
2024/04/05 03:40:00;;;;;;;4.00;2.05;;;;;;;;;;10108349;28;20044;-66
2024/04/05 03:44:52;;;;;;;7.22;1.65;;;;;;;;;;10111847;28;20045;-65
2024/04/05 03:49:44;;;;;;;3.92;1.42;;;;;;;;;;10114759;28;20059;-66
2024/04/05 03:54:37;;;;;;;5.28;2.20;;;;;;;;;;10120422;28;20056;-66
2024/04/05 03:59:30;;;;;;;5.25;1.60;;;;;;;;;;10117518;28;20056;-66
2024/04/05 04:04:23;;;;;;;3.50;2.58;;;;;;;;;;10105616;28;20049;-67
2024/04/05 04:09:17;;;;;;;5.75;1.92;;;;;;;;;;10110621;28;20049;-67
2024/04/05 04:14:09;;;;;;;5.38;2.20;;;;;;;;;;10105241;28;20183;-66
2024/04/05 04:19:02;;;;;;;7.13;1.88;;;;;;;;;;10107660;28;20055;-66
2024/04/05 04:23:56;;;;;;;4.65;2.13;;;;;;;;;;10114655;28;20071;-68
2024/04/05 04:28:49;;;;;;;7.47;2.95;;;;;;;;;;10110229;28;20070;-68
2024/04/05 04:33:42;;;;;;;4.93;1.90;;;;;;;;;;10101995;28;20048;-68
2024/04/05 04:38:34;;;;;;;4.22;2.10;;;;;;;;;;10106946;28;20042;-67
2024/04/05 04:43:27;;;;;;;3.97;1.88;;;;;;;;;;10113760;28;20552;-68
2024/04/05 04:48:19;;;;;;;1.85;1.67;;;;;;;;;;10099535;28;20513;-68
2024/04/05 04:53:12;;;;;;;5.10;1.92;;;;;;;;;;10104834;28;20052;-68
2024/04/05 04:58:05;;;;;;;6.18;1.88;;;;;;;;;;10103059;28;20045;-66
2024/04/05 05:02:57;;;;;;;5.05;1.60;;;;;;;;;;10105484;28;20551;-65
2024/04/05 05:07:50;;;;;;;5.32;2.13;;;;;;;;;;10096791;28;20493;-68
2024/04/05 05:12:43;;;;;;;3.67;1.48;;;;;;;;;;10108867;28;20123;-68
2024/04/05 05:17:37;;;;;;;4.20;1.30;;;;;;;;;;10117768;28;20382;-68
2024/04/05 05:22:30;;;;;;;2.28;1.40;;;;;;;;;;10100838;28;20036;-69
2024/04/05 05:27:22;;;;;;;5.55;1.80;;;;;;;;;;10102625;28;20120;-69
2024/04/05 05:32:15;;;;;;;4.78;1.60;;;;;;;;;;10117842;28;20526;-70
2024/04/05 05:37:07;;;;;;;4.55;1.75;;;;;;;;;;10116229;28;20047;-70
2024/04/05 05:42:01;;;;;;;4.47;2.60;;;;;;;;;;10117897;28;20056;-69
2024/04/05 05:46:54;;;;;;;4.72;1.70;;;;;;;;;;10120960;28;20416;-70
2024/04/05 05:51:46;;;;;;;1.83;1.50;;;;;;;;;;10122942;28;20059;-69
2024/04/05 05:56:39;;;;;;;5.15;2.25;;;;;;;;;;10123937;28;20052;-69
2024/04/05 06:01:31;;;;;;;6.60;2.20;;;;;;;;;;10124084;28;20496;-69
2024/04/05 06:06:25;;;;;;;7.38;2.78;;;;;;;;;;10125240;28;20045;-70
2024/04/05 06:11:18;;;;;;;7.03;2.72;;;;;;;;;;10121891;28;20044;-69
2024/04/05 06:16:10;;;;;;;14.75;2.90;;;;;;;;;;10129119;28;20063;-66
2024/04/05 06:21:03;;;;;;;8.77;2.85;;;;;;;;;;10130589;28;20062;-67
2024/04/05 06:26:15;;;;;;;7.85;3.40;;;;;;;;;;10131723;28;20052;-67
2024/04/05 06:31:07;;;;;;;6.35;3.03;;;;;;;;;;10124023;28;20044;-66
2024/04/05 06:36:02;;;;;;;7.90;3.35;;;;;;;;;;10131016;28;20044;-67
2024/04/05 06:41:01;;;;;;;10.00;2.90;;;;;;;;;;10129295;28;20056;-67
2024/04/05 06:46:14;;;;;;;9.10;3.20;;;;;;;;;;10131588;28;20048;-67
2024/04/05 06:51:12;;;;;;;11.98;3.80;;;;;;;;;;10134504;28;20056;-67
2024/04/05 06:56:06;;;;;;;15.60;4.25;;;;;;;;;;10127480;28;20075;-67
2024/04/05 07:01:03;;;;;;;9.10;3.55;;;;;;;;;;10111593;28;20049;-67
2024/04/05 07:06:06;;;;;;;8.38;4.65;;;;;;;;;;10126876;28;20527;-68
2024/04/05 07:10:58;;;;;;;10.13;3.75;;;;;;;;;;10128948;28;20567;-67
2024/04/05 07:15:51;;;;;;;5.07;3.10;;;;;;;;;;10124177;28;20045;-69
2024/04/05 07:20:43;;;;;;;6.28;2.83;;;;;;;;;;10118150;28;20094;-68
2024/04/05 07:25:36;;;;;;;11.38;3.75;;;;;;;;;;10123156;28;20132;-69
2024/04/05 07:30:29;;;;;;;6.88;2.58;;;;;;;;;;10118516;28;20086;-68
2024/04/05 07:35:24;;;;;;;6.05;3.22;;;;;;;;;;10122259;28;20040;-68
2024/04/05 07:40:24;;;;;;;7.40;2.90;;;;;;;;;;10103927;28;20068;-68
2024/04/05 07:45:16;;;;;;;7.60;2.97;;;;;;;;;;10113002;28;20040;-68
2024/04/05 07:50:09;;;;;;;9.65;3.88;;;;;;;;;;10114048;28;20405;-67
2024/04/05 07:55:02;;;;;;;5.85;2.47;;;;;;;;;;10089293;28;20091;-68
2024/04/05 07:59:54;;;;;;;4.50;2.30;;;;;;;;;;10089895;28;20539;-68
2024/04/05 08:04:47;;;;;;;14.85;5.32;;;;;;;;;;10079529;28;20132;-68
2024/04/05 08:09:39;;;;;;;6.95;2.45;;;;;;;;;;10080824;28;20405;-68
2024/04/05 08:14:32;;;;;;;14.18;3.63;;;;;;;;;;10084590;28;20071;-68
2024/04/05 08:19:24;;;;;;;8.80;3.03;;;;;;;;;;10080081;28;20087;-68
2024/04/05 08:24:16;;;;;;;9.00;3.97;;;;;;;;;;10088946;28;20051;-68
2024/04/05 08:29:10;;;;;;;5.60;2.65;;;;;;;;;;10089372;28;20059;-68
2024/04/05 08:34:03;;;;;;;6.50;2.42;;;;;;;;;;10088709;28;20515;-67
2024/04/05 08:38:55;;;;;;;7.32;2.63;;;;;;;;;;10087270;28;20508;-68
2024/04/05 08:43:49;;;;;;;7.22;2.53;;;;;;;;;;10087719;28;20044;-67
2024/04/05 08:48:45;;;;;;;6.38;2.30;;;;;;;;;;10089639;28;20114;-67
2024/04/05 08:53:38;;;;;;;7.07;2.20;;;;;;;;;;10121626;28;20123;-68
2024/04/05 08:58:30;;;;;;;7.68;3.40;;;;;;;;;;10127761;28;20049;-68
2024/04/05 09:03:24;;;;;;;7.25;2.72;;;;;;;;;;10127262;28;20049;-67
2024/04/05 09:08:15;;;;;;;5.47;2.72;;;;;;;;;;10125962;28;20052;-68
2024/04/05 09:13:08;;;;;;;12.88;3.03;;;;;;;;;;10127184;28;20504;-69
2024/04/05 09:18:03;;;;;;;7.82;3.88;;;;;;;;;;10125455;28;20501;-69
2024/04/05 09:23:06;;;;;;;5.57;2.20;;;;;;;;;;10126932;28;20048;-66
2024/04/05 09:28:16;;;;;;;8.90;2.75;;;;;;;;;;10126244;28;20073;-67
2024/04/05 09:33:08;;;;;;;6.53;2.75;;;;;;;;;;10127189;28;20048;-67
2024/04/05 09:38:03;;;;;;;7.28;2.78;;;;;;;;;;10108586;28;20140;-69
2024/04/05 09:42:58;;;;;;;6.72;2.85;;;;;;;;;;10123625;28;20488;-67
2024/04/05 09:47:53;;;;;;;9.68;3.75;;;;;;;;;;10131303;28;20349;-68
2024/04/05 09:52:46;;;;;;;8.82;3.45;;;;;;;;;;10123999;28;20044;-67
2024/04/05 09:57:39;;;;;;;8.32;2.92;;;;;;;;;;10134362;28;20040;-67
2024/04/05 10:02:32;;;;;;;12.80;3.50;;;;;;;;;;10111474;28;20493;-68
2024/04/05 10:07:31;;;;;;;6.75;3.20;;;;;;;;;;10145014;28;20509;-68
2024/04/05 10:12:30;;;;;;;12.02;3.03;;;;;;;;;;10122642;28;20052;-67
2024/04/05 10:17:29;;;;;;;11.20;3.17;;;;;;;;;;10133100;28;20072;-68
2024/04/05 10:22:23;;;;;;;7.85;2.60;;;;;;;;;;10104454;28;20048;-67
2024/04/05 10:27:23;;;;;;;6.07;2.65;;;;;;;;;;10115729;28;20049;-67
2024/04/05 10:32:17;;;;;;;8.70;3.20;;;;;;;;;;10099308;28;20053;-67
2024/04/05 10:37:14;;;;;;;7.30;3.13;;;;;;;;;;10120676;28;20048;-67
2024/04/05 10:42:07;;;;;;;10.52;3.47;;;;;;;;;;10112893;28;20136;-67
2024/04/05 10:47:00;;;;;;;5.63;2.53;;;;;;;;;;10119645;28;20524;-67
2024/04/05 10:51:59;;;;;;;12.15;3.95;;;;;;;;;;10110126;28;20044;-67
2024/04/05 10:56:52;;;;;;;9.57;2.53;;;;;;;;;;10118995;28;20053;-68
2024/04/05 11:01:44;;;;;;;11.77;3.65;;;;;;;;;;10105426;28;20061;-68
2024/04/05 11:06:38;;;;;;;9.70;4.38;;;;;;;;;;10098379;28;20037;-68
2024/04/05 11:11:31;;;;;;;9.30;3.35;;;;;;;;;;10104183;28;20048;-68
2024/04/05 11:16:23;;;;;;;11.00;3.80;;;;;;;;;;10112259;28;20071;-68
2024/04/05 11:21:17;;;;;;;12.55;4.28;;;;;;;;;;10115009;28;20044;-68
2024/04/05 11:26:10;;;;;;;8.38;3.53;;;;;;;;;;10108621;28;20070;-68
2024/04/05 11:31:04;;;;;;;8.98;2.72;;;;;;;;;;10108609;28;20053;-68
2024/04/05 11:35:56;;;;;;;8.05;3.63;;;;;;;;;;10117330;28;20127;-68
2024/04/05 11:40:49;;;;;;;10.70;3.35;;;;;;;;;;10110784;28;20045;-68
2024/04/05 11:45:43;;;;;;;9.65;3.55;;;;;;;;;;10110444;28;20056;-67
2024/04/05 11:50:35;;;;;;;7.80;2.90;;;;;;;;;;10112516;28;20048;-67
2024/04/05 11:55:27;;;;;;;8.35;3.38;;;;;;;;;;10100856;28;20515;-68
2024/04/05 12:00:20;;;;;;;6.28;2.90;;;;;;;;;;10113312;28;20500;-68
2024/04/05 12:05:13;;;;;;;9.45;2.97;;;;;;;;;;10093420;28;20045;-68
2024/04/05 12:10:06;;;;;;;7.43;3.97;;;;;;;;;;10092633;28;20049;-67
2024/04/05 12:14:59;;;;;;;6.45;3.70;;;;;;;;;;10113667;28;20106;-67
2024/04/05 12:19:51;;;;;;;7.10;2.90;;;;;;;;;;10101330;28;20503;-67
2024/04/05 12:24:48;;;;;;;11.35;3.00;;;;;;;;;;10101584;28;20545;-68
2024/04/05 12:29:41;;;;;;;7.85;3.10;;;;;;;;;;10107604;28;20056;-66
2024/04/05 12:34:34;;;;;;;8.77;2.72;;;;;;;;;;10097128;28;20053;-67
2024/04/05 12:39:29;;;;;;;7.40;3.75;;;;;;;;;;10102262;28;20130;-67
2024/04/05 12:44:22;;;;;;;9.82;3.40;;;;;;;;;;10103604;28;20136;-68
2024/04/05 12:49:15;;;;;;;5.07;4.28;;;;;;;;;;10093843;28;20045;-68
2024/04/05 12:54:07;;;;;;;13.52;3.95;;;;;;;;;;10107687;28;20484;-67
2024/04/05 12:58:59;;;;;;;9.82;4.10;;;;;;;;;;10109784;28;20397;-67
2024/04/05 13:03:51;;;;;;;7.80;3.75;;;;;;;;;;10095083;28;20115;-68
2024/04/05 13:08:45;;;;;;;10.23;3.33;;;;;;;;;;10104952;28;20440;-68
2024/04/05 13:13:41;;;;;;;10.60;3.83;;;;;;;;;;10103204;28;20052;-68
2024/04/05 13:18:35;;;;;;;8.80;3.40;;;;;;;;;;10114408;28;20072;-68
2024/04/05 13:23:28;;;;;;;10.43;4.28;;;;;;;;;;10083508;28;20124;-67
2024/04/05 13:28:20;;;;;;;7.20;3.67;;;;;;;;;;10095120;28;20049;-68
2024/04/05 13:33:13;;;;;;;8.00;3.55;;;;;;;;;;10096003;28;20055;-68
2024/04/05 13:38:05;;;;;;;7.80;3.65;;;;;;;;;;10102156;28;20048;-68
2024/04/05 13:42:58;;;;;;;6.13;3.03;;;;;;;;;;10108347;28;20057;-68
2024/04/05 13:47:50;;;;;;;12.40;3.05;;;;;;;;;;10112338;28;20044;-67
2024/04/05 13:52:43;;;;;;;7.05;3.50;;;;;;;;;;10118670;28;20053;-67
2024/04/05 13:57:36;;;;;;;7.00;4.20;;;;;;;;;;10105186;28;20065;-67
2024/04/05 14:02:29;;;;;;;7.70;2.70;;;;;;;;;;10099149;28;20064;-67
2024/04/05 14:07:21;;;;;;;11.25;4.22;;;;;;;;;;10101945;28;20056;-67
2024/04/05 14:12:14;;;;;;;7.95;2.85;;;;;;;;;;10097765;28;20049;-67
2024/04/05 14:17:08;;;;;;;12.82;4.30;;;;;;;;;;10094751;28;20048;-67
2024/04/05 14:22:01;;;;;;;7.55;3.92;;;;;;;;;;10110407;28;20178;-67
2024/04/05 14:26:55;;;;;;;10.45;4.32;;;;;;;;;;10097030;28;20056;-66
2024/04/05 14:31:47;;;;;;;6.88;3.30;;;;;;;;;;10107711;28;20041;-68
2024/04/05 14:36:42;;;;;;;8.27;3.50;;;;;;;;;;10107352;28;20456;-67
2024/04/05 14:41:35;;;;;;;10.32;4.25;;;;;;;;;;10120418;28;20460;-66
2024/04/05 14:46:27;;;;;;;9.75;4.68;;;;;;;;;;10126009;28;20049;-67
2024/04/05 14:51:20;;;;;;;8.35;3.05;;;;;;;;;;10123473;28;20066;-66
2024/04/05 14:56:12;;;;;;;10.50;3.55;;;;;;;;;;10124444;28;20069;-66
2024/04/05 15:01:06;;;;;;;9.60;3.47;;;;;;;;;;10125929;28;20488;-66
2024/04/05 15:06:03;;;;;;;6.63;3.63;;;;;;;;;;10124347;28;20052;-66
2024/04/05 15:10:59;;;;;;;9.57;5.35;;;;;;;;;;10126016;28;20044;-67
2024/04/05 15:15:50;;;;;;;7.72;3.90;;;;;;;;;;10128051;28;20070;-66
2024/04/05 15:20:43;;;;;;;8.18;3.40;;;;;;;;;;10130318;28;20527;-67
2024/04/05 15:25:35;;;;;;;8.85;3.42;;;;;;;;;;10144816;28;20048;-66
2024/04/05 15:30:28;;;;;;;12.38;4.78;;;;;;;;;;10129804;28;20044;-66
2024/04/05 15:35:21;;;;;;;5.80;3.30;;;;;;;;;;10127818;28;20059;-66
2024/04/05 15:40:13;;;;;;;9.05;3.30;;;;;;;;;;10129798;28;20056;-66
2024/04/05 15:45:07;;;;;;;5.63;2.53;;;;;;;;;;10125998;28;20053;-66
2024/04/05 15:49:59;;;;;;;7.45;4.07;;;;;;;;;;10123307;28;20060;-66
2024/04/05 15:54:51;;;;;;;8.23;4.63;;;;;;;;;;10131911;28;20068;-67
2024/04/05 15:59:44;;;;;;;6.43;3.20;;;;;;;;;;10111105;28;20060;-66
2024/04/05 16:04:42;;;;;;;17.88;3.47;;;;;;;;;;10118247;28;20055;-66
2024/04/05 16:09:35;;;;;;;7.33;2.77;;;;;;;;;;10124676;28;20064;-66
2024/04/05 16:14:27;;;;;;;9.35;2.75;;;;;;;;;;10121027;28;20439;-67
2024/04/05 16:19:22;;;;;;;10.30;3.03;;;;;;;;;;10127181;28;20539;-66
2024/04/05 16:24:14;;;;;;;5.95;2.90;;;;;;;;;;10127788;28;20563;-66
2024/04/05 16:29:06;;;;;;;9.02;3.42;;;;;;;;;;10127747;28;20048;-67
2024/04/05 16:33:59;;;;;;;5.65;2.80;;;;;;;;;;10123719;28;20066;-66
2024/04/05 16:38:53;;;;;;;12.60;3.40;;;;;;;;;;10122358;28;20052;-66
2024/04/05 16:43:46;;;;;;;11.35;4.00;;;;;;;;;;10119179;28;20044;-67
2024/04/05 16:48:43;;;;;;;11.52;4.43;;;;;;;;;;10117772;28;20060;-67
2024/04/05 16:53:39;;;;;;;6.90;3.63;;;;;;;;;;10103588;28;20045;-66
2024/04/05 16:58:32;;;;;;;12.18;4.57;;;;;;;;;;10124289;28;20049;-66
2024/04/05 17:03:25;;;;;;;7.13;3.53;;;;;;;;;;10126124;28;20045;-66
2024/04/05 17:08:23;;;;;;;7.28;3.38;;;;;;;;;;10126818;28;20059;-66
2024/04/05 17:13:51;;;;;;;7.18;3.80;;;;;;;;;;10126850;28;20088;-67
2024/04/05 17:18:52;;;;;;;15.93;3.47;;;;;;;;;;10116216;28;20059;-66
2024/04/05 17:23:43;;;;;;;7.88;2.35;;;;;;;;;;10126754;28;20040;-67
2024/04/05 17:28:36;;;;;;;7.57;2.97;;;;;;;;;;10126716;28;20052;-67
2024/04/05 17:33:28;;;;;;;5.25;2.83;;;;;;;;;;10126706;28;20084;-68
2024/04/05 17:38:21;;;;;;;6.80;5.10;;;;;;;;;;10132111;28;20204;-67
2024/04/05 17:43:13;;;;;;;6.20;3.40;;;;;;;;;;10127041;28;20568;-67
2024/04/05 17:48:07;;;;;;;10.63;9.63;;;;;;;;;;10126350;28;20045;-67
2024/04/05 17:52:59;;;;;;;10.43;6.22;;;;;;;;;;10143393;28;20508;-67
2024/04/05 17:57:51;;;;;;;7.13;4.90;;;;;;;;;;10134791;28;20052;-68
2024/04/05 18:02:47;;;;;;;14.00;8.02;;;;;;;;;;10120428;28;20049;-68
2024/04/05 18:07:40;;;;;;;11.82;3.97;;;;;;;;;;10114612;28;20052;-67
2024/04/05 18:12:32;;;;;;;22.05;15.07;;;;;;;;;;10131760;28;20488;-67
2024/04/05 18:17:24;;;;;;;5.97;3.40;;;;;;;;;;10132350;28;20051;-67
2024/04/05 18:22:16;;;;;;;11.23;4.35;;;;;;;;;;10133398;28;20115;-67
2024/04/05 18:27:10;;;;;;;9.25;3.00;;;;;;;;;;10133307;28;20063;-67
2024/04/05 18:32:05;;;;;;;15.02;11.85;;;;;;;;;;10115386;28;20052;-68
2024/04/05 18:36:58;;;;;;;12.57;8.10;;;;;;;;;;10132135;28;20055;-68
2024/04/05 18:41:51;;;;;;;11.13;4.60;;;;;;;;;;10132719;28;20448;-68
2024/04/05 18:46:44;;;;;;;16.38;13.32;;;;;;;;;;10100302;28;20044;-68
2024/04/05 18:51:42;;;;;;;6.82;5.70;;;;;;;;;;10112083;28;20418;-68
2024/04/05 18:56:34;;;;;;;11.38;5.20;;;;;;;;;;10115750;28;20072;-67
2024/04/05 19:01:27;;;;;;;10.48;5.38;;;;;;;;;;10103048;28;20055;-67
2024/04/05 19:06:19;;;;;;;12.63;6.20;;;;;;;;;;10097927;28;20052;-68
2024/04/05 19:11:19;;;;;;;9.30;5.03;;;;;;;;;;10106760;28;20056;-67
2024/04/05 19:16:13;;;;;;;10.40;4.47;;;;;;;;;;10099938;28;20428;-67
2024/04/05 19:21:07;;;;;;;26.13;5.47;;;;;;;;;;10115044;28;20197;-67
2024/04/05 19:25:59;;;;;;;12.15;4.95;;;;;;;;;;10101254;28;20433;-67
2024/04/05 19:30:52;;;;;;;8.13;4.35;;;;;;;;;;10108848;28;20057;-66
2024/04/05 19:35:46;;;;;;;6.78;4.20;;;;;;;;;;10125776;28;20079;-68
2024/04/05 19:40:39;;;;;;;8.45;5.00;;;;;;;;;;10112980;28;20087;-68
2024/04/05 19:45:32;;;;;;;8.15;4.40;;;;;;;;;;10111161;28;20061;-67
2024/04/05 19:50:24;;;;;;;7.25;4.15;;;;;;;;;;10109097;28;20099;-67
2024/04/05 19:55:24;;;;;;;7.65;4.60;;;;;;;;;;10109857;28;20045;-68
2024/04/05 20:00:16;;;;;;;10.05;6.55;;;;;;;;;;10121977;28;20509;-68
2024/04/05 20:05:08;;;;;;;6.47;4.45;;;;;;;;;;10115028;28;20115;-68
2024/04/05 20:10:02;;;;;;;9.20;5.05;;;;;;;;;;10117755;28;20049;-68
2024/04/05 20:14:54;;;;;;;8.38;5.03;;;;;;;;;;10106723;28;20106;-67
2024/04/05 20:19:47;;;;;;;10.52;4.78;;;;;;;;;;10106104;28;20091;-68
2024/04/05 20:24:40;;;;;;;8.75;4.68;;;;;;;;;;10104246;28;20041;-67
2024/04/05 20:34:43;;;;;;;9.45;4.03;;;;;;;;;;10100309;28;20041;-67
2024/04/05 20:39:36;;;;;;;7.65;4.38;;;;;;;;;;10127094;28;20052;-67
2024/04/05 20:44:29;;;;;;;7.97;4.05;;;;;;;;;;10122245;28;20095;-67
2024/04/05 20:49:22;;;;;;;9.63;4.90;;;;;;;;;;10126689;28;20059;-66
2024/04/05 20:54:14;;;;;;;15.70;5.28;;;;;;;;;;10127712;28;20053;-67
2024/04/05 20:59:07;;;;;;;8.63;4.90;;;;;;;;;;10126898;28;20095;-69
2024/04/05 21:03:59;;;;;;;7.47;4.68;;;;;;;;;;10127179;28;20044;-68
2024/04/05 21:08:52;;;;;;;6.22;4.63;;;;;;;;;;10118404;28;20496;-68
2024/04/05 21:13:44;;;;;;;5.18;3.65;;;;;;;;;;10114601;28;20068;-67
2024/04/05 21:18:37;;;;;;;10.68;3.97;;;;;;;;;;10125699;28;20102;-68
2024/04/05 21:23:30;;;;;;;8.95;3.92;;;;;;;;;;10118519;28;20053;-66
2024/04/05 21:28:23;;;;;;;8.98;4.15;;;;;;;;;;10123863;28;20064;-66
2024/04/05 21:33:15;;;;;;;6.93;3.55;;;;;;;;;;10116198;28;20087;-67
2024/04/05 21:38:08;;;;;;;6.70;3.80;;;;;;;;;;10126276;28;20048;-67
2024/04/05 21:43:01;;;;;;;12.43;4.88;;;;;;;;;;10120787;28;20045;-66
2024/04/05 21:47:53;;;;;;;9.45;4.65;;;;;;;;;;10118570;28;20123;-66
2024/04/05 21:52:46;;;;;;;9.65;3.92;;;;;;;;;;10121886;28;20048;-67
2024/04/05 21:57:38;;;;;;;8.93;4.18;;;;;;;;;;10126709;28;20206;-67
2024/04/05 22:02:32;;;;;;;5.75;4.20;;;;;;;;;;10133558;28;20056;-67
2024/04/05 22:07:25;;;;;;;7.97;3.97;;;;;;;;;;10117575;28;20139;-67
2024/04/05 22:12:18;;;;;;;10.95;4.43;;;;;;;;;;10133511;28;20102;-66
2024/04/05 22:17:10;;;;;;;8.30;4.65;;;;;;;;;;10132860;28;20041;-66
2024/04/05 22:22:04;;;;;;;12.23;4.65;;;;;;;;;;10132992;28;20052;-67
2024/04/05 22:26:56;;;;;;;10.40;5.57;;;;;;;;;;10118466;28;20048;-67
2024/04/05 22:31:49;;;;;;;7.90;4.72;;;;;;;;;;10121701;28;20554;-68
2024/04/05 22:36:41;;;;;;;8.30;5.68;;;;;;;;;;10124664;28;20136;-66
2024/04/05 22:41:33;;;;;;;13.07;5.95;;;;;;;;;;10115123;28;20048;-67
2024/04/05 22:46:26;;;;;;;9.85;4.72;;;;;;;;;;10112038;28;20420;-67
2024/04/05 22:51:19;;;;;;;7.78;5.45;;;;;;;;;;10108233;28;20505;-68
2024/04/05 22:56:11;;;;;;;12.90;5.63;;;;;;;;;;10092449;28;20045;-68
2024/04/05 23:01:04;;;;;;;9.07;4.95;;;;;;;;;;10096989;28;20052;-67
2024/04/05 23:05:56;;;;;;;6.45;4.53;;;;;;;;;;10108116;28;20123;-67
2024/04/05 23:10:49;;;;;;;12.02;5.40;;;;;;;;;;10107924;28;20052;-67
2024/04/05 23:15:40;;;;;;;11.57;5.93;;;;;;;;;;10107568;28;20045;-68
2024/04/05 23:20:33;;;;;;;8.63;5.40;;;;;;;;;;10103533;28;20052;-67
2024/04/05 23:25:25;;;;;;;6.57;5.35;;;;;;;;;;10090016;28;20053;-67
2024/04/05 23:30:18;;;;;;;7.75;5.80;;;;;;;;;;10082504;28;20038;-67
2024/04/05 23:35:12;;;;;;;9.57;5.82;;;;;;;;;;10094428;28;20056;-67
2024/04/05 23:40:11;;;;;;;8.68;6.00;;;;;;;;;;10088557;28;20037;-67
2024/04/05 23:45:05;;;;;;;9.53;5.83;;;;;;;;;;10080275;28;20144;-66
2024/04/05 23:50:02;;;;;;;14.75;5.90;;;;;;;;;;10082089;28;20465;-66
2024/04/05 23:54:55;;;;;;;8.57;4.43;;;;;;;;;;10065841;28;20050;-66
2024/04/05 23:59:47;;;;;;;10.55;4.88;;;;;;;;;;10066873;28;20535;-66
