Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 03:02:00;;;;;;;2.40;2.20;;;29.10;42.10;;;;;;5222831;23;46209;-62
2022/06/29 03:04:26;;;;;;;2.35;2.17;;;29.10;42.10;;;;;;4928209;28;46156;-63
2022/06/29 03:06:51;;;;;;;2.30;2.10;;;29.10;42.10;;;;;;4928624;28;45434;-63
2022/06/29 03:09:17;;;;;;;2.58;2.38;;;29.10;42.10;;;;;;4941337;28;45514;-60
2022/06/29 03:11:43;;;;;;;2.20;2.10;;;29.10;42.10;;;;;;4948839;28;44927;-63
2022/06/29 03:14:08;;;;;;;2.45;2.25;;;29.10;42.10;;;;;;4954642;28;45514;-66
2022/06/29 03:16:34;;;;;;;3.05;2.03;;;29.10;42.10;;;;;;4943541;28;45186;-62
2022/06/29 03:19:00;;;;;;;2.30;2.20;;;29.10;42.10;;;;;;4918702;28;45189;-64
2022/06/29 03:21:25;;;;;;;2.50;2.30;;;29.10;42.10;;;;;;4934036;28;45579;-64
2022/06/29 03:23:51;;;;;;;2.75;2.55;;;29.10;42.10;;;;;;4918250;28;46289;-62
2022/06/29 03:26:18;;;;;;;2.50;2.30;;;29.10;42.10;;;;;;4930499;28;45596;-64
2022/06/29 03:28:43;;;;;;;2.60;2.40;;;29.10;42.20;;;;;;4933981;28;45267;-63
2022/06/29 03:31:09;;;;;;;2.63;2.42;;;29.10;42.10;;;;;;4929019;28;45446;-64
2022/06/29 03:33:34;;;;;;;2.85;2.40;;;29.10;42.20;;;;;;4929623;28;46119;-63
2022/06/29 03:36:00;;;;;;;2.78;2.58;;;29.10;42.20;;;;;;4929261;28;45458;-61
2022/06/29 03:38:26;;;;;;;2.78;2.47;;;29.10;42.20;;;;;;4931092;28;45570;-62
2022/06/29 03:40:55;;;;;;;2.25;2.13;;;29.10;42.20;;;;;;4927537;28;45339;-62
2022/06/29 03:43:20;;;;;;;2.60;2.40;;;29.10;42.20;;;;;;4929379;28;46130;-61
2022/06/29 03:45:46;;;;;;;2.53;2.33;;;29.10;42.20;;;;;;4928798;28;45568;-61
2022/06/29 03:48:11;;;;;;;2.45;2.25;;;29.10;42.20;;;;;;4929126;28;44814;-60
2022/06/29 03:50:37;;;;;;;2.38;2.17;;;29.10;42.20;;;;;;4926291;28;45587;-61
2022/06/29 03:53:02;;;;;;;2.65;2.45;;;29.10;42.20;;;;;;4930080;28;46051;-62
2022/06/29 03:55:28;;;;;;;2.17;2.08;;;29.10;42.30;;;;;;4912294;28;45597;-62
2022/06/29 03:57:53;;;;;;;2.60;2.40;;;29.10;42.30;;;;;;4910496;28;45659;-61
2022/06/29 04:00:19;;;;;;;2.30;2.20;;;29.10;42.30;;;;;;4924570;28;45070;-60
2022/06/29 04:02:46;;;;;;;2.50;2.30;;;29.10;42.30;;;;;;4924360;28;46136;-60
2022/06/29 04:05:12;;;;;;;2.75;2.55;;;29.10;42.40;;;;;;4910474;28;45001;-62
2022/06/29 04:07:37;;;;;;;2.63;2.42;;;29.10;42.30;;;;;;4924599;28;45179;-62
2022/06/29 04:10:03;;;;;;;2.20;2.05;;;29.10;42.30;;;;;;4927587;28;45554;-62
2022/06/29 04:12:29;;;;;;;2.38;2.13;;;29.10;42.40;;;;;;4927279;28;46133;-61
2022/06/29 04:14:56;;;;;;;2.60;2.40;;;29.10;42.40;;;;;;4928414;28;46246;-61
2022/06/29 04:17:21;;;;;;;2.35;2.15;;;29.10;42.40;;;;;;4931355;28;46350;-61
2022/06/29 04:19:47;;;;;;;2.63;2.42;;;29.10;42.30;;;;;;4915236;28;45506;-59
2022/06/29 04:22:12;;;;;;;2.22;2.03;;;29.10;42.40;;;;;;4934429;28;45271;-61
2022/06/29 04:24:38;;;;;;;2.40;2.20;;;29.10;42.40;;;;;;4933780;28;45134;-61
2022/06/29 04:27:04;;;;;;;2.22;2.08;;;29.10;42.40;;;;;;4940019;28;45724;-61
2022/06/29 04:29:29;;;;;;;2.72;2.53;;;29.10;43.00;;;;;;4943462;28;45115;-61
2022/06/29 04:31:55;;;;;;;2.53;2.33;;;29.10;42.40;;;;;;4937379;28;45957;-61
2022/06/29 04:34:20;;;;;;;2.40;2.20;;;29.10;42.40;;;;;;4938622;28;45543;-61
2022/06/29 04:36:46;;;;;;;2.47;2.28;;;29.10;42.40;;;;;;4941537;28;45515;-62
2022/06/29 04:39:12;;;;;;;2.70;2.50;;;29.10;42.40;;;;;;4925986;28;45514;-62
2022/06/29 04:41:37;;;;;;;2.30;2.10;;;29.10;42.30;;;;;;4934610;28;46361;-61
2022/06/29 04:44:03;;;;;;;2.70;2.50;;;29.10;42.40;;;;;;4933352;28;45431;-61
2022/06/29 04:46:28;;;;;;;2.67;2.47;;;29.10;42.50;;;;;;4935419;28;45652;-62
2022/06/29 04:48:58;;;;;;;2.42;2.22;;;29.10;42.50;;;;;;4934745;28;45694;-62
2022/06/29 04:51:25;;;;;;;2.28;2.10;;;29.10;42.50;;;;;;4927787;28;46132;-63
2022/06/29 04:53:54;;;;;;;2.42;2.22;;;29.10;42.50;;;;;;4931090;28;45271;-63
2022/06/29 04:56:20;;;;;;;2.28;2.15;;;29.10;42.50;;;;;;4932503;28;45574;-60
2022/06/29 04:58:45;;;;;;;2.55;2.35;;;29.10;42.50;;;;;;4931742;28;45501;-61
2022/06/29 05:01:11;;;;;;;2.55;2.35;;;29.10;42.50;;;;;;4931438;28;46685;-61
2022/06/29 05:03:37;;;;;;;2.40;2.20;;;29.10;42.50;;;;;;4941328;28;45511;-61
2022/06/29 05:06:02;;;;;;;2.95;2.75;;;29.10;42.50;;;;;;4935051;28;44936;-62
2022/06/29 05:08:28;;;;;;;2.80;2.60;;;29.10;42.50;;;;;;4935262;28;45260;-64
2022/06/29 05:10:54;;;;;;;2.67;2.47;;;29.10;42.50;;;;;;4937950;28;46363;-62
2022/06/29 05:13:19;;;;;;;2.50;2.30;;;29.10;42.50;;;;;;4920999;28;45370;-62
2022/06/29 05:15:45;;;;;;;2.65;2.45;;;29.10;42.50;;;;;;4927398;28;45270;-63
2022/06/29 05:18:10;;;;;;;2.17;2.05;;;29.10;42.50;;;;;;4931753;28;45298;-62
2022/06/29 05:20:36;;;;;;;2.35;2.15;;;29.10;42.50;;;;;;4927345;28;45859;-63
2022/06/29 05:23:01;;;;;;;2.38;2.17;;;29.20;42.50;;;;;;4929584;28;45474;-61
2022/06/29 05:25:27;;;;;;;2.38;2.17;;;29.20;42.40;;;;;;4929216;28;45254;-63
2022/06/29 05:27:53;;;;;;;2.53;2.33;;;29.20;42.30;;;;;;4929633;28;44889;-61
2022/06/29 05:30:18;;;;;;;2.40;2.20;;;29.20;42.30;;;;;;4927996;28;45800;-64
2022/06/29 05:32:44;;;;;;;2.38;2.20;;;29.20;42.20;;;;;;4925543;28;45434;-62
2022/06/29 05:35:09;;;;;;;2.38;2.20;;;29.30;42.20;;;;;;4928407;28;45437;-63
2022/06/29 05:37:35;;;;;;;2.20;2.10;;;29.30;42.20;;;;;;4915804;28;45734;-61
2022/06/29 05:40:01;;;;;;;2.53;2.33;;;29.30;42.20;;;;;;4931269;28;47107;-63
2022/06/29 05:42:26;;;;;;;2.38;2.17;;;29.30;42.20;;;;;;4925588;28;45297;-61
2022/06/29 05:44:52;;;;;;;2.40;2.20;;;29.30;42.20;;;;;;4928058;28;45646;-61
2022/06/29 05:47:18;;;;;;;2.80;2.60;;;29.30;42.20;;;;;;4929117;28;44805;-62
2022/06/29 05:49:43;;;;;;;3.33;3.03;;;29.30;42.20;;;;;;4921864;28;47143;-55
2022/06/29 05:52:10;;;;;;;5.38;3.55;;;29.20;42.40;;;;;;4926159;28;45180;-61
2022/06/29 05:54:35;;;;;;;3.92;3.63;;;29.20;42.80;;;;;;4935450;28;45269;-55
2022/06/29 05:57:01;;;;;;;4.43;4.03;;;29.10;43.20;;;;;;4933444;28;44641;-58
2022/06/29 05:59:26;;;;;;;4.32;3.92;;;29.00;43.60;;;;;;4934194;28;45935;-59
2022/06/29 06:01:52;;;;;;;4.75;4.35;;;28.90;43.90;;;;;;4937344;28;45163;-57
2022/06/29 06:04:17;;;;;;;5.45;4.90;;;28.90;44.30;;;;;;4934070;28;45173;-57
2022/06/29 06:06:43;;;;;;;6.63;4.45;;;28.80;44.50;;;;;;4935845;28;46477;-58
2022/06/29 06:09:08;;;;;;;4.80;4.30;;;28.70;44.70;;;;;;4937661;28;47084;-57
2022/06/29 06:11:35;;;;;;;6.95;4.28;;;28.70;44.80;;;;;;4936325;28;45685;-57
2022/06/29 06:14:01;;;;;;;5.32;4.82;;;28.70;45.00;;;;;;4934905;28;45931;-57
2022/06/29 06:16:26;;;;;;;6.13;4.70;;;28.70;45.10;;;;;;4935521;28;44793;-58
2022/06/29 06:18:52;;;;;;;5.30;4.70;;;28.60;45.20;;;;;;4934553;28;46225;-59
2022/06/29 06:21:17;;;;;;;6.22;4.20;;;28.60;45.30;;;;;;4937248;28;45245;-58
2022/06/29 06:23:43;;;;;;;5.82;4.28;;;28.60;45.40;;;;;;4937793;28;45274;-57
2022/06/29 06:26:09;;;;;;;5.05;4.57;;;28.60;45.50;;;;;;4936966;28;44972;-62
2022/06/29 06:28:34;;;;;;;5.20;4.78;;;28.60;45.60;;;;;;4937416;28;46071;-58
2022/06/29 06:31:00;;;;;;;5.63;5.03;;;28.60;45.70;;;;;;4934737;28;44923;-60
2022/06/29 06:33:26;;;;;;;5.15;4.45;;;28.50;45.80;;;;;;4939909;28;45187;-58
2022/06/29 06:35:52;;;;;;;5.20;4.68;;;28.50;45.90;;;;;;4921097;28;45293;-58
2022/06/29 06:38:18;;;;;;;5.60;5.00;;;28.50;46.10;;;;;;4937451;28;47041;-58
2022/06/29 06:43:27;;;;;;;5.30;4.50;;;28.40;46.30;;;;;;4932617;28;45244;-60
2022/06/29 06:45:53;;;;;;;5.55;4.82;;;28.40;46.40;;;;;;4932120;28;45922;-58
2022/06/29 06:48:19;;;;;;;4.85;4.45;;;28.40;46.40;;;;;;4936765;28;46120;-56
2022/06/29 06:50:44;;;;;;;4.80;4.32;;;28.40;46.50;;;;;;4936773;28;44667;-56
2022/06/29 06:53:10;;;;;;;4.70;3.95;;;28.40;46.50;;;;;;4917126;28;45369;-57
2022/06/29 06:55:35;;;;;;;4.97;4.45;;;28.40;46.60;;;;;;4935742;28;45327;-57
2022/06/29 06:58:01;;;;;;;5.00;4.50;;;28.30;46.60;;;;;;4917861;28;46187;-56
2022/06/29 07:00:28;;;;;;;6.20;4.38;;;28.40;46.80;;;;;;4930922;28;44934;-56
2022/06/29 07:02:53;;;;;;;6.20;4.55;;;28.30;46.80;;;;;;4937561;28;45712;-56
2022/06/29 07:05:19;;;;;;;4.63;4.22;;;28.30;47.00;;;;;;4933814;28;45488;-56
2022/06/29 07:07:45;;;;;;;4.60;3.97;;;28.20;47.00;;;;;;4935675;28;46007;-56
2022/06/29 07:10:11;;;;;;;5.63;4.68;;;28.20;47.20;;;;;;4935974;28;44646;-59
2022/06/29 07:12:36;;;;;;;4.07;3.63;;;28.20;47.30;;;;;;4937312;28;45268;-56
2022/06/29 07:15:03;;;;;;;5.22;3.97;;;28.20;47.30;;;;;;4931949;28;45426;-56
2022/06/29 07:17:28;;;;;;;8.23;4.85;;;28.10;47.40;;;;;;4935113;28;46140;-60
2022/06/29 07:19:54;;;;;;;5.97;4.25;;;28.20;47.40;;;;;;4936347;28;45108;-56
2022/06/29 07:22:19;;;;;;;4.95;4.10;;;28.10;47.30;;;;;;4936724;28;45471;-61
2022/06/29 07:24:45;;;;;;;5.10;4.13;;;28.20;47.40;;;;;;4941098;28;44781;-60
2022/06/29 07:27:11;;;;;;;5.70;4.13;;;28.10;47.40;;;;;;4935038;28;46132;-60
2022/06/29 07:29:37;;;;;;;4.20;3.80;;;28.10;47.40;;;;;;4935781;28;45365;-57
2022/06/29 07:32:03;;;;;;;4.15;3.75;;;28.10;47.50;;;;;;4934735;28;45274;-57
2022/06/29 07:34:28;;;;;;;5.00;4.50;;;28.20;47.40;;;;;;4936559;28;45288;-59
2022/06/29 07:36:54;;;;;;;5.10;4.30;;;28.20;47.40;;;;;;4935648;28;47186;-59
2022/06/29 07:39:20;;;;;;;6.18;4.35;;;28.20;47.50;;;;;;4934830;28;45012;-57
2022/06/29 07:41:45;;;;;;;6.53;4.10;;;28.20;47.60;;;;;;4928924;28;45500;-60
2022/06/29 07:44:11;;;;;;;5.28;4.22;;;28.20;47.50;;;;;;4937157;28;45249;-61
2022/06/29 07:46:37;;;;;;;5.22;4.25;;;28.20;47.50;;;;;;4936027;28;47003;-57
2022/06/29 07:49:02;;;;;;;5.10;4.57;;;28.30;47.50;;;;;;4936607;28;45204;-59
2022/06/29 07:51:28;;;;;;;6.20;4.50;;;28.30;47.50;;;;;;4935374;28;45693;-60
2022/06/29 07:53:53;;;;;;;6.50;4.38;;;28.30;47.50;;;;;;4938689;28;45684;-57
2022/06/29 07:56:19;;;;;;;5.38;4.72;;;28.40;47.50;;;;;;4936244;28;46075;-58
2022/06/29 07:58:45;;;;;;;4.70;4.30;;;28.40;47.50;;;;;;4924720;28;45373;-59
2022/06/29 08:01:11;;;;;;;6.57;4.32;;;28.40;47.50;;;;;;4935484;28;45480;-56
2022/06/29 08:03:37;;;;;;;5.45;4.03;;;28.40;47.50;;;;;;4937370;28;45278;-57
2022/06/29 08:06:05;;;;;;;4.75;4.32;;;28.40;47.40;;;;;;4933342;28;46309;-60
2022/06/29 08:08:31;;;;;;;6.25;4.20;;;28.50;47.40;;;;;;4923588;28;45207;-60
2022/06/29 08:10:56;;;;;;;5.60;4.18;;;28.50;47.40;;;;;;4931806;28;45033;-59
2022/06/29 08:13:22;;;;;;;5.15;4.60;;;28.50;47.40;;;;;;4936447;28;45593;-57
2022/06/29 08:15:47;;;;;;;4.60;4.15;;;28.50;47.50;;;;;;4938675;28;45946;-60
2022/06/29 08:18:14;;;;;;;6.13;3.67;;;28.50;47.40;;;;;;4935797;28;45496;-53
2022/06/29 08:20:40;;;;;;;4.75;4.25;;;28.50;47.50;;;;;;4934632;28;44995;-58
2022/06/29 08:23:05;;;;;;;6.35;4.25;;;28.50;47.50;;;;;;4938230;28;44975;-57
2022/06/29 08:25:31;;;;;;;4.30;3.80;;;28.50;47.50;;;;;;4939896;28;46057;-57
2022/06/29 08:27:57;;;;;;;4.85;4.18;;;28.50;47.50;;;;;;4936517;28;44942;-56
2022/06/29 08:30:22;;;;;;;4.10;3.70;;;28.60;47.50;;;;;;4935399;28;45370;-57
2022/06/29 08:32:49;;;;;;;4.75;3.53;;;28.60;47.40;;;;;;4920983;28;45238;-57
2022/06/29 08:35:15;;;;;;;4.65;3.25;;;28.70;47.40;;;;;;4935036;28;45205;-58
2022/06/29 08:37:41;;;;;;;4.03;3.05;;;28.70;47.30;;;;;;4932033;28;45242;-55
2022/06/29 08:40:08;;;;;;;4.75;3.45;;;28.70;47.30;;;;;;4935629;28;45253;-58
2022/06/29 08:42:35;;;;;;;5.50;3.03;;;28.80;47.30;;;;;;4933803;28;45451;-56
2022/06/29 08:45:01;;;;;;;3.58;2.95;;;28.80;47.20;;;;;;4913534;28;46341;-58
2022/06/29 08:47:26;;;;;;;4.95;3.20;;;28.80;47.10;;;;;;4933951;28;45506;-57
2022/06/29 08:49:52;;;;;;;4.78;3.20;;;28.80;47.10;;;;;;4935505;28;45519;-59
2022/06/29 08:52:17;;;;;;;3.55;3.10;;;28.80;47.10;;;;;;4933442;28;45194;-60
2022/06/29 08:54:44;;;;;;;3.38;3.00;;;28.90;47.10;;;;;;4886839;28;47350;-56
2022/06/29 08:57:09;;;;;;;6.43;3.20;;;28.90;47.10;;;;;;4932269;28;44635;-57
2022/06/29 08:59:35;;;;;;;3.58;3.13;;;28.90;47.00;;;;;;4933748;28;45385;-58
2022/06/29 09:02:01;;;;;;;6.15;3.20;;;28.90;47.00;;;;;;4931760;28;45341;-57
2022/06/29 09:04:27;;;;;;;3.38;2.85;;;28.90;47.60;;;;;;4933338;28;46144;-58
2022/06/29 09:06:53;;;;;;;3.78;3.22;;;28.90;46.90;;;;;;4934503;28;45206;-59
2022/06/29 09:09:19;;;;;;;3.85;2.50;;;29.00;47.00;;;;;;4935125;28;44742;-58
2022/06/29 09:11:46;;;;;;;4.57;2.78;;;29.00;47.00;;;;;;4939276;28;45240;-57
2022/06/29 09:14:21;;;;;;;4.57;2.92;;;29.00;47.00;;;;;;4938985;28;47544;-57
2022/06/29 09:16:56;;;;;;;4.13;3.20;;;29.00;47.00;;;;;;4936593;28;45516;-58
2022/06/29 09:19:23;;;;;;;3.08;2.67;;;29.00;47.10;;;;;;4940547;28;45081;-58
2022/06/29 09:21:50;;;;;;;3.53;3.22;;;29.00;47.00;;;;;;4938020;28;45154;-60
2022/06/29 09:24:16;;;;;;;5.25;3.40;;;29.00;47.00;;;;;;4934986;28;46392;-61
2022/06/29 09:26:42;;;;;;;4.13;3.13;;;29.00;46.90;;;;;;4937375;28;45009;-58
2022/06/29 09:29:18;;;;;;;4.68;3.13;;;29.00;46.90;;;;;;4937244;28;46946;-61
2022/06/29 09:31:43;;;;;;;6.25;3.15;;;28.90;47.00;;;;;;4918708;28;45234;-63
2022/06/29 09:34:19;;;;;;;4.68;3.50;;;28.90;47.00;;;;;;4936329;28;45811;-61
2022/06/29 09:36:58;;;;;;;7.20;3.28;;;28.90;47.10;;;;;;4938660;28;45245;-56
2022/06/29 09:39:34;;;;;;;5.57;2.80;;;28.90;47.10;;;;;;4936155;28;45328;-58
2022/06/29 09:42:00;;;;;;;4.45;3.10;;;28.90;47.20;;;;;;4933527;28;45221;-58
2022/06/29 09:44:25;;;;;;;4.63;3.50;;;28.90;47.10;;;;;;4938333;28;46159;-58
2022/06/29 09:46:54;;;;;;;5.47;3.38;;;28.90;47.10;;;;;;4937980;28;45474;-61
2022/06/29 09:49:19;;;;;;;6.32;3.38;;;28.90;47.10;;;;;;4926271;28;45219;-62
2022/06/29 09:51:45;;;;;;;8.30;2.90;;;28.90;47.00;;;;;;4905135;28;45533;-61
2022/06/29 09:54:11;;;;;;;3.58;2.70;;;28.90;47.00;;;;;;4925090;28;45986;-59
2022/06/29 09:56:50;;;;;;;4.75;2.65;;;28.90;46.80;;;;;;4904870;28;45596;-60
2022/06/29 10:02:34;;;;;;;3.45;3.15;;;28.90;46.80;;;;;;4923070;28;45246;-61
2022/06/29 10:05:00;;;;;;;3.55;2.92;;;28.90;46.80;;;;;;4921231;28;46189;-63
2022/06/29 10:07:28;;;;;;;4.20;3.10;;;28.90;46.70;;;;;;4917015;28;45437;-61
2022/06/29 10:09:53;;;;;;;8.15;3.42;;;28.90;46.70;;;;;;4903216;28;45276;-61
2022/06/29 10:15:10;;;;;;;5.32;3.38;;;28.90;46.80;;;;;;4904349;28;46094;-61
2022/06/29 10:17:50;;;;;;;5.93;3.70;;;28.90;46.90;;;;;;4913571;28;44966;-61
2022/06/29 10:20:35;;;;;;;4.40;3.53;;;28.90;47.00;;;;;;4919784;28;45186;-61
2022/06/29 10:23:01;;;;;;;5.47;3.60;;;28.90;47.00;;;;;;4895068;28;45285;-62
2022/06/29 10:25:29;;;;;;;9.07;3.42;;;28.90;46.90;;;;;;4932789;28;46031;-61
2022/06/29 10:28:16;;;;;;;9.63;3.65;;;28.90;47.00;;;;;;4939385;28;45521;-62
2022/06/29 10:30:42;;;;;;;5.82;3.35;;;28.90;47.10;;;;;;4900634;28;45350;-62
2022/06/29 10:33:29;;;;;;;6.85;3.50;;;28.90;47.00;;;;;;4917053;28;45208;-62
2022/06/29 10:36:07;;;;;;;8.55;3.60;;;28.90;47.20;;;;;;4932592;28;46345;-62
2022/06/29 10:38:58;;;;;;;5.05;3.30;;;28.90;47.20;;;;;;4934099;28;44753;-61
2022/06/29 10:44:08;;;;;;;8.68;3.20;;;28.90;47.10;;;;;;4925886;28;45446;-62
2022/06/29 10:46:56;;;;;;;5.40;2.80;;;28.90;47.10;;;;;;4898002;28;45832;-62
2022/06/29 10:49:22;;;;;;;6.15;3.13;;;28.90;47.20;;;;;;4934871;28;45839;-61
2022/06/29 10:51:51;;;;;;;12.48;4.05;;;28.90;47.20;;;;;;4931937;28;45524;-61
2022/06/29 10:54:29;;;;;;;6.40;3.88;;;28.90;47.20;;;;;;4929616;28;45518;-61
2022/06/29 10:56:55;;;;;;;4.78;3.55;;;28.90;47.40;;;;;;4929648;28;45552;-61
2022/06/29 10:59:32;;;;;;;9.38;3.25;;;28.90;47.20;;;;;;4930147;28;45198;-63
2022/06/29 11:02:11;;;;;;;6.03;3.22;;;28.90;47.40;;;;;;4876971;28;45276;-60
2022/06/29 11:04:37;;;;;;;4.35;3.13;;;28.90;47.40;;;;;;4932041;28;45418;-60
2022/06/29 11:12:57;;;;;;;5.18;3.50;;;29.00;47.30;;;;;;4934619;28;45241;-57
2022/06/29 11:15:42;;;;;;;4.10;3.05;;;29.00;47.50;;;;;;4916763;28;46356;-59
2022/06/29 11:18:14;;;;;;;4.15;3.05;;;29.00;47.40;;;;;;4932958;28;46314;-61
2022/06/29 11:20:40;;;;;;;10.98;3.63;;;29.00;47.30;;;;;;4921235;28;44942;-60
2022/06/29 11:23:13;;;;;;;3.50;2.85;;;29.00;47.20;;;;;;4936843;28;44781;-57
2022/06/29 11:25:44;;;;;;;7.72;3.15;;;29.10;47.30;;;;;;4933749;28;45214;-55
2022/06/29 11:28:10;;;;;;;6.68;3.15;;;29.10;47.20;;;;;;4936849;28;46505;-54
2022/06/29 11:30:36;;;;;;;10.35;3.38;;;29.10;47.10;;;;;;4917635;28;45457;-56
2022/06/29 11:33:10;;;;;;;8.45;3.17;;;29.10;47.10;;;;;;4932995;28;45308;-56
2022/06/29 11:35:39;;;;;;;7.00;3.35;;;29.20;47.20;;;;;;4916074;28;45296;-56
2022/06/29 11:38:07;;;;;;;4.68;3.00;;;29.20;47.10;;;;;;4935452;28;46226;-58
2022/06/29 11:40:36;;;;;;;5.72;3.45;;;29.20;47.00;;;;;;4916475;28;45209;-57
2022/06/29 11:43:20;;;;;;;5.10;2.95;;;29.20;47.00;;;;;;4936400;28;45297;-58
2022/06/29 11:45:47;;;;;;;4.85;3.20;;;29.20;47.00;;;;;;4934582;28;45010;-60
2022/06/29 11:48:20;;;;;;;7.28;3.20;;;29.30;47.10;;;;;;4931592;28;46009;-58
2022/06/29 11:50:56;;;;;;;4.25;3.00;;;29.30;47.10;;;;;;4934753;28;45209;-60
2022/06/29 11:53:42;;;;;;;5.40;3.00;;;29.30;47.10;;;;;;4935022;28;45596;-59
2022/06/29 11:56:11;;;;;;;6.22;3.53;;;29.40;47.20;;;;;;4941813;28;45647;-57
2022/06/29 11:58:42;;;;;;;8.07;3.13;;;29.40;47.00;;;;;;4935938;28;45173;-57
2022/06/29 12:01:13;;;;;;;4.55;3.28;;;29.40;47.00;;;;;;4933601;28;47026;-56
2022/06/29 12:03:39;;;;;;;6.05;2.80;;;29.40;47.00;;;;;;4933248;28;45284;-58
2022/06/29 12:06:04;;;;;;;8.05;3.25;;;29.40;46.80;;;;;;4931302;28;44746;-57
2022/06/29 12:08:30;;;;;;;9.38;3.63;;;29.50;46.90;;;;;;4918798;28;46858;-55
2022/06/29 12:10:57;;;;;;;7.28;2.72;;;29.50;46.80;;;;;;4932748;28;45245;-63
2022/06/29 12:13:23;;;;;;;4.53;2.80;;;29.50;46.80;;;;;;4909510;28;45406;-58
2022/06/29 12:15:49;;;;;;;7.70;3.20;;;29.50;46.80;;;;;;4933361;28;45232;-58
2022/06/29 12:18:16;;;;;;;5.35;3.20;;;29.60;46.80;;;;;;4932100;28;45680;-59
2022/06/29 12:20:45;;;;;;;6.88;3.00;;;29.60;46.70;;;;;;4935103;28;45621;-55
2022/06/29 12:23:10;;;;;;;7.07;3.60;;;29.60;46.70;;;;;;4936191;28;44865;-57
2022/06/29 12:25:36;;;;;;;5.07;3.28;;;29.70;46.70;;;;;;4938414;28;45195;-55
2022/06/29 12:28:02;;;;;;;7.32;3.17;;;29.70;46.70;;;;;;4939671;28;45879;-57
2022/06/29 12:30:28;;;;;;;6.28;3.38;;;29.70;46.60;;;;;;4937808;28;45248;-55
2022/06/29 12:32:54;;;;;;;5.18;3.05;;;29.70;46.70;;;;;;4919036;28;45274;-55
2022/06/29 12:35:19;;;;;;;7.10;3.45;;;29.70;46.70;;;;;;4937788;28;45356;-58
2022/06/29 12:37:45;;;;;;;8.60;3.20;;;29.70;46.60;;;;;;4918268;28;45899;-55
2022/06/29 12:40:11;;;;;;;8.20;3.40;;;29.80;46.60;;;;;;4933054;28;45309;-55
2022/06/29 12:42:37;;;;;;;4.78;3.00;;;29.80;46.50;;;;;;4933829;28;45069;-54
2022/06/29 12:45:04;;;;;;;2.92;2.63;;;29.80;46.40;;;;;;4942614;28;44759;-56
2022/06/29 12:47:30;;;;;;;5.22;2.92;;;29.80;46.10;;;;;;4940226;28;45962;-54
2022/06/29 12:49:56;;;;;;;6.30;3.15;;;29.80;46.10;;;;;;4939468;28;45656;-55
2022/06/29 12:52:23;;;;;;;9.02;3.17;;;29.90;46.10;;;;;;4938423;28;45551;-60
2022/06/29 12:54:49;;;;;;;6.10;2.90;;;29.90;46.00;;;;;;4938381;28;45512;-60
2022/06/29 12:57:16;;;;;;;4.15;2.75;;;29.90;45.90;;;;;;4936532;28;45096;-59
2022/06/29 12:59:42;;;;;;;5.53;2.55;;;30.00;45.90;;;;;;4936982;28;45301;-59
2022/06/29 13:02:07;;;;;;;5.35;2.83;;;30.00;45.90;;;;;;4934141;28;45269;-65
2022/06/29 13:04:33;;;;;;;6.00;2.80;;;30.00;45.90;;;;;;4927395;28;45845;-69
2022/06/29 13:07:19;;;;;;;6.57;2.70;;;30.00;45.80;;;;;;4918436;28;47597;-60
2022/06/29 13:10:06;;;;;;;9.65;3.95;;;30.00;45.70;;;;;;4924238;28;44945;-63
2022/06/29 13:12:51;;;;;;;6.57;3.63;;;30.00;45.60;;;;;;4923225;28;45407;-63
2022/06/29 13:15:37;;;;;;;5.78;3.22;;;30.10;45.50;;;;;;4921893;28;45129;-61
2022/06/29 13:18:04;;;;;;;4.68;2.85;;;30.00;45.40;;;;;;4941180;28;46080;-65
2022/06/29 13:20:29;;;;;;;4.45;2.72;;;30.10;45.50;;;;;;4937592;28;44639;-65
2022/06/29 13:22:55;;;;;;;4.72;2.60;;;30.10;45.30;;;;;;4921451;28;45305;-63
2022/06/29 13:25:21;;;;;;;6.63;2.70;;;30.10;45.20;;;;;;4918980;28;46121;-61
2022/06/29 13:27:47;;;;;;;5.65;2.80;;;30.10;45.20;;;;;;4931986;28;46158;-62
2022/06/29 13:30:13;;;;;;;3.38;2.30;;;30.10;45.20;;;;;;4938234;28;45261;-65
2022/06/29 13:32:38;;;;;;;5.22;2.80;;;30.10;45.20;;;;;;4919392;28;45523;-67
2022/06/29 13:35:06;;;;;;;5.07;2.80;;;30.20;45.00;;;;;;4936028;28;45689;-60
2022/06/29 13:37:32;;;;;;;3.97;2.80;;;30.20;44.80;;;;;;4938193;28;46036;-63
2022/06/29 13:39:57;;;;;;;6.63;2.78;;;30.20;44.70;;;;;;4937004;28;45200;-65
2022/06/29 13:42:23;;;;;;;5.18;2.80;;;30.20;44.60;;;;;;4921664;28;45386;-64
2022/06/29 13:44:48;;;;;;;4.43;2.67;;;30.10;44.50;;;;;;4935219;28;45351;-64
2022/06/29 13:47:14;;;;;;;6.68;2.45;;;30.20;44.60;;;;;;4938082;28;46225;-60
2022/06/29 13:49:40;;;;;;;7.40;2.65;;;30.20;44.50;;;;;;4936838;28;45222;-65
2022/06/29 13:52:06;;;;;;;5.32;2.90;;;30.20;44.40;;;;;;4933585;28;45422;-63
2022/06/29 13:54:31;;;;;;;8.73;3.28;;;30.20;44.40;;;;;;4936088;28;45153;-63
2022/06/29 13:56:57;;;;;;;6.20;2.92;;;30.20;44.40;;;;;;4939195;28;46345;-62
2022/06/29 14:02:07;;;;;;;5.68;2.88;;;30.20;44.30;;;;;;4934725;28;45675;-65
2022/06/29 14:04:33;;;;;;;4.35;3.00;;;30.20;44.20;;;;;;4921297;28;44798;-60
2022/06/29 14:06:58;;;;;;;4.10;2.33;;;30.20;44.20;;;;;;4933482;28;45639;-62
2022/06/29 14:09:24;;;;;;;8.60;2.50;;;30.20;44.00;;;;;;4941871;28;45006;-61
2022/06/29 14:11:49;;;;;;;6.53;2.95;;;30.20;44.10;;;;;;4937759;28;45987;-63
2022/06/29 14:14:15;;;;;;;6.30;3.15;;;30.20;44.10;;;;;;4937732;28;45221;-64
2022/06/29 14:16:40;;;;;;;5.10;2.95;;;30.20;44.10;;;;;;4933010;28;45883;-61
2022/06/29 14:19:06;;;;;;;5.82;3.22;;;30.20;44.10;;;;;;4936735;28;45326;-61
2022/06/29 14:21:32;;;;;;;10.40;3.50;;;30.20;44.10;;;;;;4939732;28;45427;-61
2022/06/29 14:23:57;;;;;;;8.95;3.25;;;30.30;44.30;;;;;;4939061;28;44816;-62
2022/06/29 14:26:23;;;;;;;9.02;2.80;;;30.20;44.10;;;;;;4939682;28;46193;-61
2022/06/29 14:28:49;;;;;;;5.93;2.75;;;30.20;44.10;;;;;;4931259;28;45478;-62
2022/06/29 14:31:14;;;;;;;6.53;3.13;;;30.30;44.20;;;;;;4940248;28;45643;-61
2022/06/29 14:33:40;;;;;;;7.45;2.90;;;30.30;44.00;;;;;;4923663;28;45486;-64
2022/06/29 14:36:05;;;;;;;5.32;3.20;;;30.30;44.00;;;;;;4938927;28;45879;-61
2022/06/29 14:38:31;;;;;;;6.18;2.65;;;30.30;44.00;;;;;;4938122;28;45266;-62
2022/06/29 14:40:56;;;;;;;5.18;2.72;;;30.30;43.80;;;;;;4935581;28;45236;-62
2022/06/29 14:43:22;;;;;;;5.88;2.95;;;30.30;43.80;;;;;;4925725;28;45315;-62
2022/06/29 14:45:48;;;;;;;7.68;2.97;;;30.30;43.90;;;;;;4936561;28;45880;-64
2022/06/29 14:48:14;;;;;;;6.50;3.30;;;30.30;43.90;;;;;;4941278;28;45160;-65
2022/06/29 14:50:39;;;;;;;8.35;3.22;;;30.40;43.90;;;;;;4937038;28;45567;-60
2022/06/29 14:53:05;;;;;;;6.90;3.03;;;30.30;43.90;;;;;;4903752;28;44638;-66
2022/06/29 14:55:30;;;;;;;7.65;3.05;;;30.30;44.00;;;;;;4935921;28;46046;-61
2022/06/29 14:57:56;;;;;;;6.05;3.40;;;30.30;43.90;;;;;;4937019;28;45473;-60
2022/06/29 15:00:21;;;;;;;5.30;3.25;;;30.30;43.90;;;;;;4935003;28;45679;-65
2022/06/29 15:02:49;;;;;;;5.90;3.25;;;30.30;44.00;;;;;;4918595;28;45403;-64
2022/06/29 15:05:14;;;;;;;5.13;3.30;;;30.30;44.00;;;;;;4936437;28;46457;-63
2022/06/29 15:07:40;;;;;;;5.45;3.10;;;30.30;44.00;;;;;;4936448;28;45256;-62
2022/06/29 15:10:06;;;;;;;7.38;3.30;;;30.30;44.00;;;;;;4937922;28;45181;-66
2022/06/29 15:12:31;;;;;;;5.72;3.17;;;30.20;43.90;;;;;;4940243;28;45340;-62
2022/06/29 15:14:57;;;;;;;6.75;3.28;;;30.20;44.00;;;;;;4938517;28;46084;-60
2022/06/29 15:17:24;;;;;;;7.03;3.78;;;30.20;43.90;;;;;;4939320;28;45001;-61
2022/06/29 15:19:50;;;;;;;5.82;2.72;;;30.20;44.00;;;;;;4939700;28;45375;-60
2022/06/29 15:22:15;;;;;;;14.43;3.42;;;30.20;44.10;;;;;;4940729;28;45507;-61
2022/06/29 15:24:41;;;;;;;6.75;3.17;;;30.30;44.20;;;;;;4940725;28;45266;-63
2022/06/29 15:27:06;;;;;;;4.53;3.33;;;30.20;44.20;;;;;;4939979;28;45291;-63
2022/06/29 15:29:32;;;;;;;9.00;3.22;;;30.30;44.30;;;;;;4938870;28;45055;-61
2022/06/29 15:31:57;;;;;;;4.80;3.25;;;30.30;44.40;;;;;;4939693;28;44951;-62
2022/06/29 15:39:55;;;;;;;5.05;2.58;;;30.20;44.30;;;;;;4945386;28;45339;-63
2022/06/29 15:42:21;;;;;;;6.97;3.08;;;30.30;44.30;;;;;;4943313;28;45254;-64
2022/06/29 15:44:46;;;;;;;6.70;3.90;;;30.30;44.20;;;;;;4921997;28;46156;-63
2022/06/29 15:47:12;;;;;;;5.63;4.03;;;30.30;44.20;;;;;;4940706;28;45396;-61
2022/06/29 15:49:37;;;;;;;4.93;3.65;;;30.30;44.10;;;;;;4943426;28;44976;-61
2022/06/29 15:52:04;;;;;;;5.47;3.03;;;30.20;44.00;;;;;;4924826;28;45517;-61
2022/06/29 15:57:14;;;;;;;5.10;3.00;;;30.30;44.20;;;;;;4939071;28;44659;-60
2022/06/29 15:59:39;;;;;;;4.00;3.50;;;30.30;44.20;;;;;;4940815;28;45241;-64
2022/06/29 16:02:05;;;;;;;4.35;3.17;;;30.30;44.10;;;;;;4923090;28;45352;-65
2022/06/29 16:04:31;;;;;;;5.75;3.22;;;30.30;44.20;;;;;;4945045;28;47179;-60
2022/06/29 16:06:56;;;;;;;5.53;3.30;;;30.20;44.20;;;;;;4944773;28;44908;-63
2022/06/29 16:09:22;;;;;;;4.55;3.15;;;30.30;44.30;;;;;;4933321;28;45013;-61
2022/06/29 16:14:35;;;;;;;4.78;3.05;;;30.30;44.40;;;;;;4933011;28;46200;-61
2022/06/29 16:17:01;;;;;;;6.05;3.70;;;30.20;44.30;;;;;;4926036;28;45244;-62