Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;14.05;5.22;;;;;;;13.52;66.52;101945.56;4823262;29;20057;-69
2022/05/15 00:00:41;;;;;;;18.58;6.35;;;;;;;13.48;66.91;101941.59;4823487;29;20512;-69
2022/05/15 00:03:14;;;;;;;22.13;5.47;;;;;;;13.47;66.79;101939.94;4823530;29;20051;-69
2022/05/15 00:05:40;;;;;;;13.90;5.40;;;;;;;13.42;67.08;101937.00;4823578;29;20034;-69
2022/05/15 00:08:06;;;;;;;20.50;5.85;;;;;;;13.38;66.86;101944.56;4823346;29;20486;-68
2022/05/15 00:10:32;;;;;;;20.85;7.50;;;;;;;13.39;67.30;101937.38;4823309;29;20127;-69
2022/05/15 00:12:57;;;;;;;27.20;7.03;;;;;;;13.38;67.17;101938.38;4823308;29;20027;-69
2022/05/15 00:15:23;;;;;;;12.68;5.55;;;;;;;13.36;67.19;101941.25;4823349;29;20034;-69
2022/05/15 00:17:48;;;;;;;19.05;5.60;;;;;;;13.36;67.90;101935.06;4823098;29;20554;-68
2022/05/15 00:20:14;;;;;;;14.55;6.40;;;;;;;13.32;67.39;101934.59;4823113;29;20053;-68
2022/05/15 00:22:40;;;;;;;12.57;6.30;;;;;;;13.31;67.60;101940.16;4823045;29;20121;-68
2022/05/15 00:25:06;;;;;;;23.02;8.25;;;;;;;13.24;68.02;101929.34;4823124;29;20135;-68
2022/05/15 00:27:31;;;;;;;18.70;6.82;;;;;;;13.26;67.59;101931.84;4822610;29;20027;-69
2022/05/15 00:29:57;;;;;;;13.95;5.25;;;;;;;13.23;67.82;101933.03;4822940;29;20041;-68
2022/05/15 00:32:22;;;;;;;19.95;5.93;;;;;;;13.23;67.87;101941.06;4822907;29;20563;-68
2022/05/15 00:34:47;;;;;;;24.73;5.80;;;;;;;13.20;68.02;101929.88;4822768;29;20412;-68
2022/05/15 00:37:13;;;;;;;15.88;7.15;;;;;;;13.15;68.00;101936.66;4822765;29;20094;-69
2022/05/15 00:39:38;;;;;;;13.20;6.30;;;;;;;13.14;68.18;101931.47;4822919;29;20046;-69
2022/05/15 00:42:11;;;;;;;19.38;7.25;;;;;;;13.12;68.12;101925.47;4822700;29;20152;-68
2022/05/15 00:44:36;;;;;;;17.10;6.40;;;;;;;13.09;68.69;101920.47;4822779;29;20045;-68
2022/05/15 00:47:02;;;;;;;18.50;5.75;;;;;;;13.08;68.62;101922.34;4822723;29;20030;-68
2022/05/15 00:49:28;;;;;;;15.07;6.43;;;;;;;13.04;68.94;101926.41;4822749;29;20479;-69
2022/05/15 00:52:01;;;;;;;19.52;6.57;;;;;;;13.02;68.93;101925.78;4822744;29;20038;-69
2022/05/15 00:54:35;;;;;;;19.25;6.95;;;;;;;13.00;69.17;101921.63;4822665;29;20081;-69
2022/05/15 00:57:10;;;;;;;22.63;6.60;;;;;;;12.98;68.90;101919.13;4822430;29;20049;-68
2022/05/15 00:59:57;;;;;;;22.10;6.90;;;;;;;12.99;69.33;101914.59;4822647;29;20384;-69
2022/05/15 01:02:27;;;;;;;24.40;6.72;;;;;;;12.99;69.21;101918.09;4807462;29;20053;-69
2022/05/15 01:04:53;;;;;;;18.50;6.05;;;;;;;12.99;69.41;101914.59;4822144;29;20502;-69
2022/05/15 01:07:19;;;;;;;19.45;6.80;;;;;;;13.00;69.28;101919.75;4821462;29;20091;-68
2022/05/15 01:09:45;;;;;;;19.25;5.50;;;;;;;13.00;69.28;101921.63;4822288;29;20525;-68
2022/05/15 01:12:12;;;;;;;15.63;5.40;;;;;;;12.98;69.33;101916.44;4822295;29;20042;-69
2022/05/15 01:14:41;;;;;;;18.42;6.47;;;;;;;12.94;69.54;101916.00;4822326;29;20088;-69
2022/05/15 01:17:06;;;;;;;21.42;5.70;;;;;;;12.97;69.58;101913.94;4805857;29;20045;-69
2022/05/15 01:19:35;;;;;;;18.67;5.55;;;;;;;12.96;69.81;101909.59;4822263;29;20030;-69
2022/05/15 01:22:00;;;;;;;13.70;4.97;;;;;;;12.93;69.58;101919.66;4822231;29;20035;-69
2022/05/15 01:24:27;;;;;;;17.35;6.53;;;;;;;12.91;69.72;101910.97;4821850;29;20042;-69
2022/05/15 01:26:52;;;;;;;14.50;5.47;;;;;;;12.89;69.88;101913.03;4821912;29;20387;-69
2022/05/15 01:29:26;;;;;;;28.00;8.23;;;;;;;12.92;69.75;101917.19;4822190;29;20031;-69
2022/05/15 01:31:52;;;;;;;17.33;5.97;;;;;;;12.90;69.83;101922.72;4822212;29;21083;-68
2022/05/15 01:34:17;;;;;;;19.85;6.00;;;;;;;12.87;70.03;101914.25;4822136;29;20109;-68
2022/05/15 01:36:43;;;;;;;17.20;6.55;;;;;;;12.87;70.18;101912.38;4821860;29;20038;-68
2022/05/15 01:39:08;;;;;;;20.33;7.38;;;;;;;12.87;69.99;101919.59;4821995;29;20399;-68
2022/05/15 01:41:34;;;;;;;22.63;7.78;;;;;;;12.85;70.09;101918.94;4821936;29;20034;-69
2022/05/15 01:43:59;;;;;;;14.23;5.45;;;;;;;12.84;70.10;101912.75;4822052;29;20042;-68
2022/05/15 01:46:26;;;;;;;14.48;4.70;;;;;;;12.83;70.04;101913.75;4821914;29;20069;-68
2022/05/15 01:48:53;;;;;;;21.00;5.70;;;;;;;12.80;70.57;101910.63;4821829;29;20045;-69
2022/05/15 01:51:20;;;;;;;22.33;6.28;;;;;;;12.78;70.44;101909.97;4821800;29;20395;-68
2022/05/15 01:53:46;;;;;;;22.58;5.80;;;;;;;12.75;70.51;101916.53;4819806;29;20053;-68
2022/05/15 01:56:12;;;;;;;18.92;5.88;;;;;;;12.73;70.61;101907.84;4821536;29;20031;-68
2022/05/15 01:58:38;;;;;;;14.90;6.05;;;;;;;12.70;70.65;101909.06;4821270;29;20497;-68
2022/05/15 02:01:04;;;;;;;18.98;5.20;;;;;;;12.68;70.70;101916.47;4821735;29;20038;-68
2022/05/15 02:03:29;;;;;;;16.27;5.47;;;;;;;12.67;70.80;101916.63;4821715;29;20039;-68
2022/05/15 02:05:55;;;;;;;14.93;5.57;;;;;;;12.61;70.80;101902.13;4821782;29;20072;-69
2022/05/15 02:08:20;;;;;;;11.48;5.45;;;;;;;12.62;70.95;101916.34;4821476;29;20030;-69
2022/05/15 02:10:46;;;;;;;17.92;5.65;;;;;;;12.56;71.04;101911.75;4821692;29;20034;-68
2022/05/15 02:13:12;;;;;;;20.50;4.72;;;;;;;12.58;71.04;101907.03;4821536;29;20117;-68
2022/05/15 02:15:37;;;;;;;22.50;7.50;;;;;;;12.54;71.61;101908.41;4821487;29;20490;-68
2022/05/15 02:18:04;;;;;;;22.50;6.80;;;;;;;12.49;71.47;101892.91;4804714;29;20042;-69
2022/05/15 02:20:30;;;;;;;17.70;5.90;;;;;;;12.52;71.57;101903.22;4805105;29;20042;-68
2022/05/15 02:22:56;;;;;;;18.27;5.53;;;;;;;12.49;71.58;101900.94;4821376;29;20118;-68
2022/05/15 02:25:21;;;;;;;18.98;6.47;;;;;;;12.46;71.42;101899.44;4821548;29;20084;-68
2022/05/15 02:27:47;;;;;;;17.92;5.72;;;;;;;12.45;71.50;101903.16;4821408;29;20391;-68
2022/05/15 02:30:14;;;;;;;18.75;6.32;;;;;;;12.42;71.71;101903.53;4821067;29;20124;-68
2022/05/15 02:32:39;;;;;;;19.00;7.13;;;;;;;12.38;71.65;101907.56;4821193;29;20129;-69
2022/05/15 02:35:06;;;;;;;24.60;6.32;;;;;;;12.34;72.11;101911.63;4821248;29;20082;-68
2022/05/15 02:37:31;;;;;;;19.40;6.78;;;;;;;12.27;71.86;101908.84;4821049;29;20125;-68
2022/05/15 02:39:56;;;;;;;17.10;6.03;;;;;;;12.26;72.34;101917.03;4821167;29;20125;-68
2022/05/15 02:42:22;;;;;;;22.33;6.55;;;;;;;12.23;72.40;101912.88;4821063;29;20125;-68
2022/05/15 02:44:47;;;;;;;18.58;7.00;;;;;;;12.21;72.38;101908.75;4821009;29;20474;-68
2022/05/15 02:47:13;;;;;;;18.08;5.47;;;;;;;12.17;72.67;101908.25;4821082;29;20030;-68
2022/05/15 02:52:22;;;;;;;20.30;8.15;;;;;;;12.10;72.83;101912.66;4821283;29;20106;-68
2022/05/15 02:54:47;;;;;;;22.17;7.40;;;;;;;12.08;73.16;101904.00;4820628;29;20424;-68
2022/05/15 02:57:13;;;;;;;19.75;6.95;;;;;;;11.99;73.42;101892.53;4820456;29;20043;-68
2022/05/15 02:59:39;;;;;;;18.38;5.22;;;;;;;11.96;73.49;101892.91;4803989;29;20038;-68
2022/05/15 03:02:05;;;;;;;16.38;6.07;;;;;;;11.95;73.62;101895.78;4820676;29;20038;-68
2022/05/15 03:04:32;;;;;;;15.35;5.05;;;;;;;11.95;73.59;101891.25;4820711;29;20111;-68
2022/05/15 03:06:58;;;;;;;20.70;8.05;;;;;;;11.91;74.02;101900.63;4820821;29;20034;-68
2022/05/15 03:09:23;;;;;;;17.58;5.70;;;;;;;11.93;73.91;101900.47;4820578;29;20061;-68
2022/05/15 03:11:48;;;;;;;20.33;5.95;;;;;;;11.87;73.85;101893.13;4820698;29;20965;-68
2022/05/15 03:14:14;;;;;;;18.10;5.55;;;;;;;11.85;74.28;101890.63;4820579;29;20030;-68
2022/05/15 03:16:39;;;;;;;24.23;6.93;;;;;;;11.78;74.37;101887.00;4820515;29;20034;-68
2022/05/15 03:19:05;;;;;;;13.75;6.22;;;;;;;11.71;74.49;101881.56;4820298;29;20114;-68
2022/05/15 03:21:30;;;;;;;19.95;5.93;;;;;;;11.68;74.78;101881.88;4804076;29;20479;-68
2022/05/15 03:23:55;;;;;;;19.02;5.72;;;;;;;11.67;74.91;101882.91;4820616;29;20068;-68
2022/05/15 03:26:21;;;;;;;18.02;7.32;;;;;;;11.63;75.08;101882.44;4820807;29;20395;-68
2022/05/15 03:28:46;;;;;;;14.30;5.97;;;;;;;11.68;75.05;101889.09;4821216;29;20041;-68
2022/05/15 03:31:11;;;;;;;17.90;6.72;;;;;;;11.68;75.06;101887.22;4823045;29;20031;-69
2022/05/15 03:33:38;;;;;;;24.48;7.30;;;;;;;11.68;75.07;101887.22;4823953;29;20034;-68
2022/05/15 03:36:10;;;;;;;18.83;6.68;;;;;;;11.68;75.07;101884.56;4824066;29;20406;-68
2022/05/15 03:38:36;;;;;;;26.83;6.57;;;;;;;11.68;75.26;101883.75;4823981;29;20038;-68
2022/05/15 03:41:01;;;;;;;22.17;7.00;;;;;;;11.67;75.46;101879.41;4823852;29;20368;-68
2022/05/15 03:43:26;;;;;;;17.42;4.78;;;;;;;11.67;75.30;101877.56;4823903;29;20041;-68
2022/05/15 03:45:52;;;;;;;14.55;5.40;;;;;;;11.68;75.24;101876.53;4823781;29;20034;-68
2022/05/15 03:48:17;;;;;;;18.08;5.38;;;;;;;11.67;75.27;101874.91;4823718;29;20121;-68
2022/05/15 03:50:42;;;;;;;20.70;6.10;;;;;;;11.64;75.54;101875.25;4823733;29;20046;-68
2022/05/15 03:53:08;;;;;;;23.92;6.75;;;;;;;11.66;75.53;101883.94;4823529;29;20038;-68
2022/05/15 03:55:34;;;;;;;18.73;5.60;;;;;;;11.66;75.50;101875.06;4823288;29;20027;-68
2022/05/15 03:57:59;;;;;;;21.15;6.68;;;;;;;11.62;75.60;101882.63;4823358;29;20061;-68
2022/05/15 04:00:25;;;;;;;19.25;7.10;;;;;;;11.61;75.64;101881.78;4823588;29;20067;-68
2022/05/15 04:02:50;;;;;;;16.92;5.95;;;;;;;11.61;75.70;101883.63;4823070;29;20398;-68
2022/05/15 04:05:16;;;;;;;26.02;7.40;;;;;;;11.62;75.88;101883.44;4823581;29;20037;-68
2022/05/15 04:07:43;;;;;;;22.88;7.15;;;;;;;11.63;75.96;101894.94;4823384;29;20113;-68
2022/05/15 04:10:09;;;;;;;15.40;6.32;;;;;;;11.63;76.05;101881.59;4823213;29;20062;-68
2022/05/15 04:12:34;;;;;;;18.05;7.63;;;;;;;11.64;75.95;101885.94;4823282;29;20038;-68
2022/05/15 04:15:00;;;;;;;24.42;7.78;;;;;;;11.67;75.99;101890.09;4823239;29;20125;-68
2022/05/15 04:17:26;;;;;;;18.80;7.15;;;;;;;11.65;75.96;101884.94;4823113;29;20125;-68
2022/05/15 04:19:51;;;;;;;16.92;5.43;;;;;;;11.65;76.02;101884.09;4823091;29;20034;-68
2022/05/15 04:22:16;;;;;;;14.43;5.80;;;;;;;11.68;76.13;101887.22;4823186;29;20049;-68
2022/05/15 04:24:42;;;;;;;14.77;5.35;;;;;;;11.71;76.17;101891.38;4822928;29;20038;-68
2022/05/15 04:27:07;;;;;;;21.70;5.90;;;;;;;11.72;76.03;101895.75;4823112;29;20179;-68
2022/05/15 04:29:32;;;;;;;22.02;7.90;;;;;;;11.74;75.69;101894.56;4823142;29;20495;-68
2022/05/15 04:31:58;;;;;;;24.60;5.78;;;;;;;11.77;75.92;101894.19;4822966;29;20490;-68
2022/05/15 04:34:25;;;;;;;17.35;6.10;;;;;;;11.83;75.94;101893.47;4822937;29;20121;-68
2022/05/15 04:36:51;;;;;;;24.40;8.60;;;;;;;11.88;75.74;101897.50;4821172;29;20053;-68
2022/05/15 04:39:17;;;;;;;19.83;6.53;;;;;;;11.95;76.18;101898.44;4822937;29;20031;-68
2022/05/15 04:41:42;;;;;;;21.75;7.00;;;;;;;12.03;75.68;101890.34;4822741;29;20402;-68
2022/05/15 04:44:08;;;;;;;23.25;6.97;;;;;;;12.23;75.71;101896.81;4821512;29;20085;-70
2022/05/15 04:46:34;;;;;;;15.90;7.18;;;;;;;12.78;73.64;101893.91;4822794;29;20037;-70
2022/05/15 04:49:00;;;;;;;25.85;8.38;;;;;;;13.22;72.15;101893.03;4822828;29;20509;-70
2022/05/15 04:51:26;;;;;;;25.20;7.68;;;;;;;13.43;71.08;101884.22;4822727;29;20125;-70
2022/05/15 04:53:52;;;;;;;19.75;7.10;;;;;;;13.51;70.65;101874.19;4822750;29;20050;-70
2022/05/15 04:56:18;;;;;;;19.08;7.18;;;;;;;13.66;70.04;101878.69;4822448;29;20490;-70
2022/05/15 04:58:43;;;;;;;20.38;8.07;;;;;;;13.62;69.70;101878.22;4822519;29;20147;-70
2022/05/15 05:01:09;;;;;;;22.23;7.25;;;;;;;13.74;69.69;101883.91;4822578;29;20099;-70
2022/05/15 05:03:34;;;;;;;21.38;8.13;;;;;;;13.68;70.48;101876.66;4822440;29;20061;-70
2022/05/15 05:06:00;;;;;;;25.45;7.45;;;;;;;13.60;69.99;101872.25;4805855;29;20090;-70
2022/05/15 05:08:25;;;;;;;19.77;6.78;;;;;;;13.62;70.39;101880.91;4821818;29;20046;-71
2022/05/15 05:10:51;;;;;;;24.70;8.68;;;;;;;13.59;69.92;101889.34;4822224;29;20034;-71
2022/05/15 05:13:16;;;;;;;18.13;6.30;;;;;;;13.54;70.69;101889.06;4822043;29;20034;-71
2022/05/15 05:15:42;;;;;;;27.80;7.85;;;;;;;13.50;70.59;101896.69;4822146;29;20042;-71
2022/05/15 05:18:07;;;;;;;22.75;8.98;;;;;;;13.49;70.98;101891.50;4821807;29;20034;-72
2022/05/15 05:20:32;;;;;;;25.67;8.68;;;;;;;13.54;71.11;101894.44;4822298;29;20129;-71
2022/05/15 05:22:58;;;;;;;17.70;6.93;;;;;;;13.58;70.56;101898.41;4821984;29;20379;-71
2022/05/15 05:25:23;;;;;;;21.27;7.82;;;;;;;13.65;70.53;101893.09;4822199;29;20038;-71
2022/05/15 05:27:49;;;;;;;24.02;7.50;;;;;;;13.71;70.30;101893.19;4822248;29;20057;-71
2022/05/15 05:30:21;;;;;;;27.35;7.43;;;;;;;13.85;69.75;101901.34;4805671;29;20037;-71
2022/05/15 05:32:47;;;;;;;21.55;6.50;;;;;;;13.90;70.15;101901.59;4821913;29;20030;-71
2022/05/15 05:35:15;;;;;;;23.33;8.60;;;;;;;13.92;69.99;101905.75;4821954;29;20053;-71
2022/05/15 05:37:40;;;;;;;20.40;7.20;;;;;;;14.01;69.73;101901.06;4821955;29;20099;-71
2022/05/15 05:40:07;;;;;;;19.40;6.82;;;;;;;14.05;69.84;101890.78;4822055;29;20069;-70
2022/05/15 05:42:32;;;;;;;21.30;7.78;;;;;;;14.09;70.00;101894.72;4822013;29;20381;-70
2022/05/15 05:44:58;;;;;;;18.88;7.45;;;;;;;14.14;70.01;101900.34;4821992;29;20034;-70
2022/05/15 05:47:27;;;;;;;15.90;7.22;;;;;;;14.18;69.50;101896.25;4821865;29;20034;-71
2022/05/15 05:49:54;;;;;;;19.77;9.40;;;;;;;14.23;69.52;101891.97;4821875;29;20116;-71
2022/05/15 05:52:20;;;;;;;20.08;8.57;;;;;;;14.26;68.90;101890.75;4821098;29;20030;-71
2022/05/15 05:54:45;;;;;;;22.35;9.43;;;;;;;14.30;68.94;101893.84;4822166;29;20088;-71
2022/05/15 05:57:11;;;;;;;17.55;7.20;;;;;;;14.32;69.43;101889.94;4821753;29;20087;-71
2022/05/15 05:59:36;;;;;;;21.48;8.45;;;;;;;14.44;69.66;101896.44;4821669;29;20658;-71
2022/05/15 06:02:02;;;;;;;20.13;8.07;;;;;;;14.55;69.84;101891.59;4821698;29;20041;-71
2022/05/15 06:04:40;;;;;;;22.92;7.80;;;;;;;14.62;68.23;101887.09;4821483;29;20049;-72
2022/05/15 06:07:07;;;;;;;19.60;8.35;;;;;;;14.67;68.38;101898.03;4821074;29;20049;-71
2022/05/15 06:09:33;;;;;;;22.40;9.85;;;;;;;14.72;68.99;101892.91;4821456;29;20140;-71
2022/05/15 06:11:59;;;;;;;18.65;8.60;;;;;;;14.79;68.52;101899.16;4821500;29;20030;-71
2022/05/15 06:14:25;;;;;;;24.75;9.32;;;;;;;14.87;68.14;101893.59;4821413;29;20053;-71
2022/05/15 06:16:50;;;;;;;20.75;8.90;;;;;;;14.93;68.33;101893.84;4821478;29;20407;-71
2022/05/15 06:19:15;;;;;;;25.15;9.13;;;;;;;14.98;67.73;101894.88;4821480;29;20490;-71
2022/05/15 06:21:41;;;;;;;17.92;7.95;;;;;;;15.05;67.16;101882.31;4821419;29;20380;-71
2022/05/15 06:24:06;;;;;;;22.02;9.77;;;;;;;15.12;67.77;101887.72;4821283;29;20050;-71
2022/05/15 06:26:32;;;;;;;19.55;8.02;;;;;;;15.20;67.10;101892.09;4821188;29;20418;-71
2022/05/15 06:28:57;;;;;;;20.38;9.73;;;;;;;15.27;66.39;101887.56;4820996;29;20557;-71
2022/05/15 06:31:22;;;;;;;21.08;8.10;;;;;;;15.36;67.20;101894.41;4821223;29;20152;-70
2022/05/15 06:33:48;;;;;;;16.75;9.07;;;;;;;15.45;66.17;101895.88;4821105;29;20070;-70
2022/05/15 06:36:13;;;;;;;23.85;9.13;;;;;;;15.55;66.92;101895.50;4821124;29;20045;-69
2022/05/15 06:38:41;;;;;;;18.27;10.88;;;;;;;15.63;66.04;101897.97;4821209;29;20053;-69
2022/05/15 06:41:10;;;;;;;19.15;9.57;;;;;;;15.68;65.59;101900.88;4821082;29;20042;-69
2022/05/15 06:43:36;;;;;;;18.10;9.73;;;;;;;15.74;66.03;101893.88;4821238;29;20034;-69
2022/05/15 06:46:03;;;;;;;21.75;11.15;;;;;;;15.85;65.52;101898.69;4821130;29;20034;-70
2022/05/15 06:48:28;;;;;;;24.30;10.35;;;;;;;15.96;65.07;101894.53;4820715;29;20034;-71
2022/05/15 06:50:53;;;;;;;21.58;9.65;;;;;;;16.06;64.85;101899.50;4820936;29;20038;-70
2022/05/15 06:53:19;;;;;;;21.60;11.18;;;;;;;16.16;66.50;101889.97;4820974;29;20070;-69
2022/05/15 06:58:28;;;;;;;22.80;10.95;;;;;;;16.34;63.93;101891.19;4820902;29;20060;-69
2022/05/15 07:00:54;;;;;;;22.83;11.45;;;;;;;16.41;64.03;101892.84;4820833;29;20145;-69
2022/05/15 07:03:20;;;;;;;24.20;11.55;;;;;;;16.47;64.14;101888.47;4820880;29;20134;-69
2022/05/15 07:05:45;;;;;;;20.63;11.38;;;;;;;16.56;63.49;101884.53;4820063;29;20364;-69
2022/05/15 07:08:11;;;;;;;24.52;13.10;;;;;;;16.67;64.03;101880.34;4820427;29;20434;-69
2022/05/15 07:10:37;;;;;;;21.17;11.20;;;;;;;16.72;62.98;101883.25;4820636;29;20048;-69
2022/05/15 07:13:03;;;;;;;19.17;11.65;;;;;;;16.83;63.34;101885.31;4820685;29;20038;-70
2022/05/15 07:15:29;;;;;;;22.55;12.38;;;;;;;16.93;63.48;101884.03;4820750;29;20087;-69
2022/05/15 07:17:55;;;;;;;24.20;12.80;;;;;;;17.02;63.35;101885.44;4820895;29;20087;-69
2022/05/15 07:20:20;;;;;;;22.27;12.27;;;;;;;17.10;63.29;101890.56;4820582;29;20445;-70
2022/05/15 07:22:46;;;;;;;18.58;10.63;;;;;;;17.19;61.76;101889.31;4820644;29;20038;-69
2022/05/15 07:25:11;;;;;;;20.73;10.45;;;;;;;17.34;61.04;101891.69;4820823;29;20073;-69
2022/05/15 07:27:37;;;;;;;23.08;11.65;;;;;;;17.52;60.72;101891.78;4820589;29;20034;-69
2022/05/15 07:30:03;;;;;;;20.77;10.68;;;;;;;17.64;60.47;101896.50;4820469;29;20121;-69
2022/05/15 07:32:29;;;;;;;21.45;10.23;;;;;;;17.70;60.82;101901.84;4820352;29;20034;-69
2022/05/15 07:34:54;;;;;;;22.52;10.77;;;;;;;17.82;60.32;101895.81;4820487;29;20155;-69
2022/05/15 07:37:20;;;;;;;18.20;10.05;;;;;;;17.92;59.53;101898.81;4820486;29;20070;-69
2022/05/15 07:39:45;;;;;;;20.13;9.77;;;;;;;18.01;61.03;101896.69;4820469;29;20183;-70
2022/05/15 07:42:11;;;;;;;21.60;10.05;;;;;;;18.06;59.16;101894.97;4820483;29;20045;-70
2022/05/15 07:44:36;;;;;;;18.00;9.98;;;;;;;18.10;61.10;101901.59;4820461;29;20046;-70
2022/05/15 07:47:02;;;;;;;16.08;8.68;;;;;;;18.16;59.34;101897.16;4820395;29;20029;-69
2022/05/15 07:49:28;;;;;;;17.95;9.60;;;;;;;18.28;59.43;101891.84;4804135;29;20966;-69
2022/05/15 07:51:53;;;;;;;21.00;9.13;;;;;;;18.34;59.03;101877.47;4820427;29;20038;-72
2022/05/15 07:54:19;;;;;;;20.67;9.50;;;;;;;18.56;58.86;101883.28;4820088;29;20129;-69
2022/05/15 07:56:45;;;;;;;17.95;9.10;;;;;;;18.65;58.01;101879.19;4820044;29;20074;-69
2022/05/15 07:59:11;;;;;;;20.05;9.23;;;;;;;18.78;57.99;101889.88;4820236;29;20407;-70
2022/05/15 08:01:37;;;;;;;15.15;9.45;;;;;;;19.02;56.62;101887.31;4820252;29;20054;-70
2022/05/15 08:04:03;;;;;;;19.63;9.43;;;;;;;19.95;54.43;101888.69;4820600;29;20069;-70
2022/05/15 08:09:13;;;;;;;16.40;9.50;;;;;;;23.12;46.13;101888.94;4819932;29;20073;-71
2022/05/15 08:11:38;;;;;;;17.83;8.15;;;;;;;25.21;40.96;101883.31;4819836;29;20069;-71
2022/05/15 08:14:06;;;;;;;19.83;8.98;;;;;;;26.65;37.46;101882.13;4803389;29;20448;-70
2022/05/15 08:16:35;;;;;;;15.95;7.53;;;;;;;28.03;36.45;101882.31;4821458;29;20471;-70
2022/05/15 08:24:32;;;;;;;16.30;7.85;;;;;;;31.17;29.29;101870.31;4820027;29;20057;-70
2022/05/15 08:26:57;;;;;;;14.23;6.93;;;;;;;31.60;28.13;101869.88;4819174;29;20030;-71
2022/05/15 08:29:22;;;;;;;13.45;7.25;;;;;;;31.90;28.06;101855.59;4803519;29;20090;-71
2022/05/15 08:31:48;;;;;;;22.88;8.73;;;;;;;31.97;28.79;101851.28;4819398;29;20470;-70
2022/05/15 08:34:14;;;;;;;17.48;6.68;;;;;;;32.31;27.01;101847.00;4819031;29;20105;-70
2022/05/15 08:36:41;;;;;;;12.65;7.22;;;;;;;32.57;26.08;101854.56;4822426;29;20399;-72
2022/05/15 08:39:08;;;;;;;17.75;8.40;;;;;;;32.87;25.76;101845.34;4823002;29;20040;-72
2022/05/15 08:42:03;;;;;;;10.25;6.20;;;;;;;32.99;28.27;101847.47;4822931;29;20037;-72
2022/05/15 08:44:33;;;;;;;14.80;6.55;;;;;;;32.70;26.04;101846.16;4822946;29;20026;-73
2022/05/15 08:47:15;;;;;;;14.32;6.60;;;;;;;32.86;28.10;101845.69;4822620;29;20064;-72
2022/05/15 08:49:51;;;;;;;18.25;6.50;;;;;;;32.76;25.02;101832.97;4822526;29;20064;-72
2022/05/15 08:52:23;;;;;;;14.73;5.78;;;;;;;32.28;24.88;101826.38;4822854;29;20045;-72
2022/05/15 08:55:31;;;;;;;12.60;6.05;;;;;;;30.82;29.75;101824.31;4822823;29;20107;-72
2022/05/15 08:58:05;;;;;;;13.57;5.30;;;;;;;28.97;30.33;101821.34;4813639;29;20050;-72
2022/05/15 09:00:38;;;;;;;13.20;7.20;;;;;;;27.53;29.35;101824.91;4822695;29;20113;-73
2022/05/15 09:03:14;;;;;;;16.10;6.78;;;;;;;26.43;32.72;101821.44;4822571;29;20063;-72
2022/05/15 09:06:04;;;;;;;11.90;5.35;;;;;;;25.63;33.27;101818.59;4822588;29;20034;-72
2022/05/15 09:08:51;;;;;;;10.30;5.63;;;;;;;24.94;35.24;101826.16;4821741;29;20070;-72
2022/05/15 09:11:43;;;;;;;16.55;5.32;;;;;;;24.45;35.07;101816.47;4822348;29;20034;-72
2022/05/15 09:14:40;;;;;;;12.20;5.53;;;;;;;24.01;33.05;101824.09;4822252;29;20022;-72
2022/05/15 09:17:28;;;;;;;17.02;5.50;;;;;;;23.82;36.89;101827.25;4822196;29;20499;-73
2022/05/15 09:19:57;;;;;;;15.75;5.80;;;;;;;23.77;37.79;101826.41;4822483;29;20398;-72
2022/05/15 09:22:27;;;;;;;14.52;5.43;;;;;;;23.71;36.21;101830.13;4822157;29;20038;-72
2022/05/15 09:24:53;;;;;;;21.20;6.80;;;;;;;23.63;35.16;101824.09;4822077;29;20073;-72
2022/05/15 09:27:21;;;;;;;12.20;5.65;;;;;;;23.46;36.43;101831.56;4805035;29;20455;-72
2022/05/15 09:29:52;;;;;;;12.15;6.05;;;;;;;23.38;36.79;101830.13;4822275;29;20479;-73
2022/05/15 09:32:39;;;;;;;14.93;5.93;;;;;;;23.33;38.22;101830.09;4822083;29;20078;-72
2022/05/15 09:35:29;;;;;;;14.07;5.95;;;;;;;23.29;35.99;101823.53;4821742;29;20760;-72
2022/05/15 09:40:41;;;;;;;13.23;6.68;;;;;;;23.20;36.09;101811.47;4822375;29;20510;-72
2022/05/15 09:43:32;;;;;;;14.35;5.70;;;;;;;23.23;38.06;101812.84;4822013;29;20109;-72
2022/05/15 09:46:19;;;;;;;14.15;5.90;;;;;;;23.33;37.83;101818.38;4821703;29;20038;-72
2022/05/15 09:49:00;;;;;;;11.68;5.72;;;;;;;23.38;39.21;101815.72;4820096;29;20380;-73
2022/05/15 09:51:30;;;;;;;15.80;7.43;;;;;;;23.32;37.37;101803.97;4821925;29;20026;-72
2022/05/15 09:53:57;;;;;;;14.57;5.47;;;;;;;23.27;36.56;101805.81;4821738;29;20056;-72
2022/05/15 09:56:29;;;;;;;14.90;5.63;;;;;;;23.21;35.17;101804.09;4821689;29;20095;-73
2022/05/15 09:59:15;;;;;;;14.05;6.18;;;;;;;23.03;36.22;101800.69;4821747;29;20034;-72
2022/05/15 10:01:47;;;;;;;12.55;5.93;;;;;;;23.08;37.48;101802.63;4821041;29;20050;-72
2022/05/15 10:04:23;;;;;;;13.70;4.80;;;;;;;23.11;35.82;101797.50;4821664;29;20063;-72
2022/05/15 10:06:51;;;;;;;13.05;5.72;;;;;;;23.09;35.86;101791.50;4821569;29;20386;-72
2022/05/15 10:09:28;;;;;;;12.68;5.47;;;;;;;23.21;36.35;101807.66;4821475;29;20062;-73
2022/05/15 10:12:06;;;;;;;15.38;5.63;;;;;;;23.31;36.78;101788.69;4821508;29;20042;-72
2022/05/15 10:14:47;;;;;;;13.07;4.82;;;;;;;23.35;35.29;101794.47;4821079;29;20038;-72
2022/05/15 10:17:14;;;;;;;18.52;4.88;;;;;;;23.43;35.60;101785.81;4821349;29;20038;-72
2022/05/15 10:19:45;;;;;;;10.45;4.05;;;;;;;23.58;36.48;101790.56;4821426;29;20510;-72
2022/05/15 10:22:27;;;;;;;11.93;4.95;;;;;;;23.62;35.03;101792.47;4817280;29;20035;-70
2022/05/15 10:24:54;;;;;;;8.50;3.58;;;;;;;23.58;34.71;101796.81;4817327;29;20087;-69
2022/05/15 10:27:29;;;;;;;9.50;4.13;;;;;;;23.47;34.15;101797.00;4817615;29;20553;-69
2022/05/15 10:30:11;;;;;;;10.43;3.65;;;;;;;23.47;33.07;101789.63;4817626;29;20501;-71
2022/05/15 10:32:46;;;;;;;6.93;4.15;;;;;;;23.62;34.33;101786.22;4816040;29;20391;-71
2022/05/15 10:35:15;;;;;;;10.85;4.72;;;;;;;23.68;33.71;101785.16;4817267;29;20041;-70
2022/05/15 10:37:59;;;;;;;12.20;5.53;;;;;;;23.69;34.40;101783.28;4816743;29;20030;-71
2022/05/15 10:40:32;;;;;;;9.60;4.00;;;;;;;23.71;32.99;101775.63;4817199;29;20117;-71
2022/05/15 10:43:29;;;;;;;11.48;3.97;;;;;;;23.92;34.82;101777.47;4817231;29;20117;-72
2022/05/15 10:46:19;;;;;;;8.75;3.97;;;;;;;24.15;33.36;101770.75;4820691;29;20505;-70
2022/05/15 10:49:12;;;;;;;17.20;4.50;;;;;;;24.26;34.54;101769.72;4820910;29;20034;-71
2022/05/15 10:52:35;;;;;;;8.95;4.30;;;;;;;24.34;35.03;101757.50;4820656;29;20030;-70
2022/05/15 10:58:40;;;;;;;11.20;5.20;;;;;;;24.25;33.91;101753.63;4746783;30;20135;-71
2022/05/15 11:01:14;;;;;;;10.73;4.63;;;;;;;24.23;32.97;101751.19;4801786;29;20533;-71
2022/05/15 11:03:59;;;;;;;14.95;4.85;;;;;;;24.18;34.03;101742.13;4820522;29;20549;-72
2022/05/15 11:06:41;;;;;;;12.73;4.30;;;;;;;24.10;33.71;101748.09;4820706;29;20049;-72
2022/05/15 11:09:44;;;;;;;12.32;4.63;;;;;;;24.05;32.58;101746.16;4820714;29;20083;-71
2022/05/15 11:12:20;;;;;;;10.38;4.03;;;;;;;24.06;31.57;101736.91;4809136;29;20050;-71
2022/05/15 11:14:55;;;;;;;12.38;3.50;;;;;;;24.07;33.30;101744.00;4820793;29;20649;-71
2022/05/15 11:17:40;;;;;;;12.13;3.75;;;;;;;24.24;33.37;101733.72;4820654;29;20521;-71
2022/05/15 11:20:12;;;;;;;7.28;4.55;;;;;;;24.49;31.55;101748.56;4820607;29;20030;-72
2022/05/15 11:22:45;;;;;;;17.13;4.65;;;;;;;24.42;30.83;101743.34;4820536;29;20375;-71
2022/05/15 11:25:20;;;;;;;9.98;4.00;;;;;;;24.44;32.62;101740.31;4820771;29;20046;-71
2022/05/15 11:27:55;;;;;;;9.38;4.10;;;;;;;24.54;32.35;101724.03;4820485;29;20034;-71
2022/05/15 11:30:26;;;;;;;9.85;4.03;;;;;;;24.72;33.67;101728.16;4820529;29;20029;-70
2022/05/15 11:32:52;;;;;;;13.32;4.72;;;;;;;24.91;33.18;101731.16;4820456;29;20048;-72
2022/05/15 11:35:17;;;;;;;15.07;4.93;;;;;;;24.83;29.92;101724.34;4820481;29;20026;-71
2022/05/15 11:38:06;;;;;;;10.23;4.13;;;;;;;24.85;32.55;101708.53;4820467;29;20382;-72
2022/05/15 11:40:43;;;;;;;13.30;5.63;;;;;;;24.89;32.55;101712.34;4820583;29;20035;-71
2022/05/15 11:43:31;;;;;;;18.35;5.53;;;;;;;24.97;32.15;101715.63;4820477;29;20257;-72