Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:26;;;;;;;3.83;2.30;;;1.30;99.90;;;;;;4999860;28;20652;-94
2023/01/16 00:03:54;;;;;;;3.27;2.20;;;1.40;99.90;;;;;;5011212;28;20621;-94
2023/01/16 00:09:09;;;;;;;5.00;2.30;;;1.80;99.90;;;;;;5017148;28;20607;-92
2023/01/16 00:11:38;;;;;;;5.57;2.90;;;1.80;99.90;;;;;;5026125;28;20647;-92
2023/01/16 00:14:08;;;;;;;3.60;2.57;;;1.60;99.90;;;;;;5027150;28;20616;-92
2023/01/16 00:16:35;;;;;;;5.37;2.93;;;1.80;99.90;;;;;;5029902;28;20626;-91
2023/01/16 00:19:03;;;;;;;2.60;2.30;;;1.40;99.90;;;;;;5034882;28;20723;-92
2023/01/16 00:21:30;;;;;;;7.23;2.77;;;1.80;99.90;;;;;;5031397;28;20663;-92
2023/01/16 00:23:59;;;;;;;3.73;2.73;;;1.80;99.90;;;;;;5023982;28;20675;-92
2023/01/16 00:26:27;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;5027061;28;20705;-92
2023/01/16 00:28:56;;;;;;;4.10;2.77;;;1.90;99.90;;;;;;5020458;28;20620;-95
2023/01/16 00:31:39;;;;;;;4.60;2.47;;;1.90;99.90;;;;;;5011076;28;20719;-93
2023/01/16 00:34:08;;;;;;;3.37;2.00;;;1.90;99.90;;;;;;5000023;28;20631;-93
2023/01/16 00:36:38;;;;;;;3.50;2.20;;;1.60;99.90;;;;;;5011377;28;20694;-93
2023/01/16 00:39:06;;;;;;;5.97;2.57;;;1.90;99.90;;;;;;5024215;28;20677;-94
2023/01/16 00:41:39;;;;;;;6.47;3.17;;;1.60;99.90;;;;;;5018177;28;20660;-94
2023/01/16 00:44:09;;;;;;;5.33;2.23;;;1.80;99.90;;;;;;5015382;28;20617;-93
2023/01/16 00:46:57;;;;;;;2.70;1.70;;;1.70;99.90;;;;;;5010065;28;20622;-93
2023/01/16 00:49:26;;;;;;;2.77;1.80;;;1.80;99.90;;;;;;5035630;28;20608;-94
2023/01/16 00:54:38;;;;;;;5.57;2.60;;;1.50;99.90;;;;;;5028150;28;20621;-94
2023/01/16 00:57:08;;;;;;;5.03;2.10;;;1.80;99.90;;;;;;5025412;28;20674;-93
2023/01/16 00:59:39;;;;;;;2.83;1.93;;;1.70;99.90;;;;;;5010072;28;20652;-95
2023/01/16 01:02:16;;;;;;;4.97;3.50;;;1.70;99.90;;;;;;5033955;28;20627;-94
2023/01/16 01:04:44;;;;;;;4.40;2.13;;;1.80;99.90;;;;;;5014877;28;20639;-93
2023/01/16 01:07:11;;;;;;;2.70;2.30;;;1.80;99.90;;;;;;5034718;28;20622;-94
2023/01/16 01:09:39;;;;;;;4.67;2.47;;;1.80;99.90;;;;;;5028565;28;20643;-93
2023/01/16 01:12:06;;;;;;;4.13;1.93;;;1.80;99.90;;;;;;5034650;28;20604;-93
2023/01/16 01:14:41;;;;;;;4.10;1.90;;;1.60;99.90;;;;;;5031425;28;20615;-93
2023/01/16 01:17:32;;;;;;;5.93;2.37;;;1.50;99.90;;;;;;5028907;28;20619;-95
2023/01/16 01:19:59;;;;;;;3.23;2.10;;;1.10;99.90;;;;;;5031416;28;20686;-93
2023/01/16 01:22:27;;;;;;;6.23;2.20;;;1.10;99.90;;;;;;5029908;28;20622;-93
2023/01/16 01:24:58;;;;;;;7.87;2.10;;;1.40;99.90;;;;;;5020512;28;20666;-93
2023/01/16 01:27:26;;;;;;;3.23;2.03;;;1.00;99.90;;;;;;5017215;28;20767;-93
2023/01/16 01:29:53;;;;;;;4.90;2.80;;;1.30;99.90;;;;;;5011099;28;20691;-94
2023/01/16 01:32:22;;;;;;;5.83;2.30;;;0.90;99.90;;;;;;5001405;28;20635;-93
2023/01/16 01:34:54;;;;;;;7.60;2.00;;;1.20;99.90;;;;;;5003101;28;20664;-92
2023/01/16 01:37:22;;;;;;;7.70;2.43;;;1.40;99.90;;;;;;5005056;28;20658;-92
2023/01/16 01:39:52;;;;;;;4.80;2.07;;;0.70;99.90;;;;;;5022698;28;20691;-92
2023/01/16 01:45:16;;;;;;;3.00;1.50;;;1.20;99.90;;;;;;5020833;28;20669;-92
2023/01/16 01:47:49;;;;;;;4.27;2.23;;;1.30;99.90;;;;;;5019223;28;20671;-93
2023/01/16 01:50:23;;;;;;;1.87;1.27;;;0.60;99.90;;;;;;5008542;28;20655;-93
2023/01/16 01:52:51;;;;;;;2.87;2.10;;;0.80;99.90;;;;;;5006525;28;20651;-92
2023/01/16 01:55:21;;;;;;;3.47;2.20;;;0.80;99.90;;;;;;5018936;28;20651;-93
2023/01/16 01:57:54;;;;;;;4.03;1.90;;;1.10;99.90;;;;;;5020380;28;20667;-92
2023/01/16 02:00:27;;;;;;;3.87;1.60;;;1.10;99.90;;;;;;5020560;28;20663;-93
2023/01/16 02:03:00;;;;;;;2.50;1.00;;;1.00;99.90;;;;;;5027748;28;20707;-93
2023/01/16 02:05:34;;;;;;;2.93;1.40;;;1.00;99.90;;;;;;5015820;28;20636;-93
2023/01/16 02:08:04;;;;;;;2.60;1.30;;;1.00;99.90;;;;;;5022406;28;20710;-94
2023/01/16 02:10:38;;;;;;;2.13;1.40;;;1.00;99.90;;;;;;5017267;28;20755;-92
2023/01/16 02:21:53;;;;;;;2.83;1.67;;;1.00;99.90;;;;;;5012264;28;20757;-93
2023/01/16 02:24:54;;;;;;;6.70;1.63;;;1.20;99.90;;;;;;5011999;28;20651;-93
2023/01/16 02:27:51;;;;;;;3.13;1.70;;;1.20;99.90;;;;;;5000801;28;20747;-93
2023/01/16 02:30:39;;;;;;;3.50;3.00;;;1.20;99.90;;;;;;4987713;28;20657;-93
2023/01/16 02:33:15;;;;;;;4.10;2.20;;;1.20;99.90;;;;;;5006654;28;20690;-93
2023/01/16 02:35:55;;;;;;;2.80;1.77;;;1.10;99.90;;;;;;5019236;28;20631;-92
2023/01/16 02:38:30;;;;;;;4.73;2.60;;;0.60;99.90;;;;;;5026360;28;20747;-93
2023/01/16 02:41:01;;;;;;;2.90;2.17;;;1.00;99.90;;;;;;5020899;28;20687;-93
2023/01/16 02:43:39;;;;;;;3.33;1.80;;;1.00;99.90;;;;;;5030721;28;20639;-93
2023/01/16 02:46:19;;;;;;;5.27;1.90;;;0.60;99.90;;;;;;5031569;28;21058;-93
2023/01/16 02:51:40;;;;;;;2.60;1.60;;;0.80;99.90;;;;;;5117973;22;20761;-92
2023/01/16 02:54:13;;;;;;;2.90;1.90;;;0.70;99.90;;;;;;5028119;28;20725;-93
2023/01/16 02:56:45;;;;;;;2.63;1.67;;;0.20;99.90;;;;;;5038140;28;20957;-94
2023/01/16 02:59:30;;;;;;;2.77;1.80;;;0.70;99.90;;;;;;5046494;28;20677;-94
2023/01/16 03:04:42;;;;;;;1.67;1.57;;;0.50;99.90;;;;;;5046568;28;20689;-93
2023/01/16 03:07:25;;;;;;;3.57;2.27;;;0.50;99.90;;;;;;5047059;28;20649;-93
2023/01/16 03:10:07;;;;;;;2.53;1.40;;;0.60;99.90;;;;;;5034064;28;20659;-94
2023/01/16 03:12:44;;;;;;;3.70;1.30;;;0.30;99.90;;;;;;5027660;28;20956;-93
2023/01/16 03:15:19;;;;;;;2.53;1.17;;;0.30;99.90;;;;;;5038713;28;20853;-92
2023/01/16 03:17:59;;;;;;;1.60;0.93;;;0.60;99.90;;;;;;5037161;28;20729;-92
2023/01/16 03:20:36;;;;;;;2.67;1.20;;;0.30;99.90;;;;;;5033132;28;20673;-92
2023/01/16 03:23:13;;;;;;;1.43;1.00;;;0.70;99.90;;;;;;5019413;28;20623;-93
2023/01/16 03:25:49;;;;;;;2.43;1.17;;;0.70;99.90;;;;;;5026309;28;20645;-93
2023/01/16 03:28:25;;;;;;;5.00;1.33;;;0.70;99.90;;;;;;5020999;28;20680;-93
2023/01/16 03:30:56;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5020379;28;20669;-93
2023/01/16 03:33:34;;;;;;;2.90;1.03;;;0.40;99.90;;;;;;5033843;28;20719;-93
2023/01/16 03:36:07;;;;;;;3.20;1.10;;;0.70;99.90;;;;;;5031235;28;20676;-94
2023/01/16 03:38:41;;;;;;;2.50;1.10;;;0.80;99.90;;;;;;5039732;28;20875;-95
2023/01/16 03:41:11;;;;;;;1.43;1.27;;;0.80;99.90;;;;;;5032374;28;20669;-94
2023/01/16 03:43:40;;;;;;;4.73;1.17;;;0.50;99.90;;;;;;5047989;28;20629;-92
2023/01/16 03:46:11;;;;;;;1.83;1.23;;;0.40;99.90;;;;;;5033664;28;20666;-92
2023/01/16 03:48:52;;;;;;;2.13;1.20;;;0.50;99.90;;;;;;5045626;28;20735;-92
2023/01/16 03:51:24;;;;;;;3.40;1.40;;;0.40;99.90;;;;;;5045182;28;20697;-92
2023/01/16 03:54:00;;;;;;;3.60;1.20;;;0.40;99.90;;;;;;5054661;28;20647;-93
2023/01/16 03:56:34;;;;;;;2.53;1.53;;;0.70;99.90;;;;;;5057582;28;20645;-93
2023/01/16 03:59:02;;;;;;;1.80;1.17;;;0.70;99.90;;;;;;5061127;28;20699;-94
2023/01/16 04:01:37;;;;;;;3.17;1.20;;;0.60;99.90;;;;;;5055105;28;20753;-94
2023/01/16 04:04:09;;;;;;;4.90;1.70;;;0.70;99.90;;;;;;5020896;28;20681;-93
2023/01/16 04:06:44;;;;;;;3.53;1.73;;;0.80;99.90;;;;;;5029880;28;20966;-92
2023/01/16 04:09:20;;;;;;;2.40;1.03;;;0.80;99.90;;;;;;5044245;28;20778;-93
2023/01/16 04:11:50;;;;;;;4.73;1.40;;;0.90;99.90;;;;;;5030477;28;20639;-93
2023/01/16 04:14:22;;;;;;;2.53;1.10;;;1.10;99.90;;;;;;5025845;28;20646;-94
2023/01/16 04:16:51;;;;;;;1.93;1.03;;;0.90;99.90;;;;;;5032227;28;20642;-93
2023/01/16 04:19:19;;;;;;;1.77;1.00;;;0.60;99.90;;;;;;5026134;28;20986;-94
2023/01/16 04:21:48;;;;;;;3.27;1.47;;;0.90;99.90;;;;;;5023617;28;20665;-93
2023/01/16 04:24:18;;;;;;;6.90;1.93;;;0.90;99.90;;;;;;5028910;28;20622;-91
2023/01/16 04:26:46;;;;;;;3.37;1.07;;;0.90;99.90;;;;;;5033322;28;20646;-90
2023/01/16 04:29:13;;;;;;;2.70;1.30;;;0.80;99.90;;;;;;5039411;28;20751;-91
2023/01/16 04:31:40;;;;;;;2.40;1.60;;;0.60;99.90;;;;;;5029724;28;20670;-91
2023/01/16 04:34:07;;;;;;;3.20;1.20;;;0.40;99.90;;;;;;5039869;28;20646;-92
2023/01/16 04:36:34;;;;;;;1.70;0.93;;;0.30;99.90;;;;;;5055990;28;21174;-92
2023/01/16 04:39:02;;;;;;;5.07;1.03;;;0.20;99.90;;;;;;5015286;28;20690;-93
2023/01/16 04:41:40;;;;;;;2.50;1.13;;;0.70;99.90;;;;;;5034963;28;21295;-93
2023/01/16 04:44:15;;;;;;;4.23;1.30;;;0.80;99.90;;;;;;5036770;28;20630;-94
2023/01/16 04:49:36;;;;;;;4.40;1.97;;;0.80;99.90;;;;;;5051424;28;20646;-94
2023/01/16 04:58:19;;;;;;;4.07;1.13;;;0.60;99.90;;;;;;5045554;28;20626;-94
2023/01/16 05:33:11;;;;;;;1.80;1.13;;;0.60;99.90;;;;;;5071727;28;20625;-93
2023/01/16 05:45:22;;;;;;;3.30;1.67;;;1.00;99.90;;;;;;5071613;28;20607;-94
2023/01/16 05:50:42;;;;;;;3.80;2.07;;;1.20;99.90;;;;;;5065609;28;20618;-93
2023/01/16 05:56:15;;;;;;;4.20;2.93;;;1.10;99.90;;;;;;5077829;28;20688;-95
2023/01/16 06:11:37;;;;;;;4.20;2.10;;;1.30;99.90;;;;;;5046137;28;20615;-95
2023/01/16 08:37:33;;;;;;;2.23;1.30;;;4.20;1.00;;;;;;5776489;22;20712;-93
2023/01/16 22:56:41;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5065443;28;20638;-93
2023/01/16 23:26:34;;;;;;;2.13;1.20;;;4.30;1.00;;;;;;5069857;28;20750;-94
2023/01/16 23:29:08;;;;;;;2.37;1.40;;;4.40;14.20;;;;;;5070100;28;20710;-94
2023/01/16 23:31:36;;;;;;;1.43;1.17;;;4.20;1.00;;;;;;5070256;28;20704;-93
2023/01/16 23:34:06;;;;;;;2.03;1.30;;;3.90;99.90;;;;;;5071509;28;20661;-93
2023/01/16 23:36:34;;;;;;;1.57;1.23;;;3.60;99.90;;;;;;5071154;28;20727;-93
2023/01/16 23:47:55;;;;;;;1.87;1.13;;;3.00;99.90;;;;;;5037780;28;20610;-94
2023/01/16 23:56:14;;;;;;;2.17;1.50;;;3.30;99.90;;;;;;5187882;22;20688;-95
2023/01/16 23:58:46;;;;;;;2.00;1.00;;;3.20;99.90;;;;;;5086676;28;20653;-93
