Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:08;;;;;;;3.42;1.05;;;;;;;;;;5045479;28;20049;-89
2022/07/13 00:04:34;;;;;;;4.93;1.10;;;;;;;;;;5051685;28;20071;-89
2022/07/13 00:07:01;;;;;;;2.35;1.27;;;;;;;;;;5040650;28;20033;-87
2022/07/13 00:09:27;;;;;;;4.82;1.50;;;;;;;;;;5053506;28;20021;-88
2022/07/13 00:12:11;;;;;;;2.75;1.10;;;;;;;;;;5050788;28;20407;-88
2022/07/13 00:14:37;;;;;;;3.72;1.40;;;;;;;;;;5036676;28;20037;-89
2022/07/13 00:17:03;;;;;;;2.83;1.27;;;;;;;;;;5043585;28;20044;-89
2022/07/13 00:19:29;;;;;;;6.75;1.30;;;;;;;;;;5043503;28;20067;-88
2022/07/13 00:21:55;;;;;;;3.60;1.25;;;;;;;;;;5036905;28;20026;-88
2022/07/13 00:24:22;;;;;;;5.03;1.23;;;;;;;;;;5054239;28;21601;-89
2022/07/13 00:29:51;;;;;;;2.47;1.08;;;;;;;;;;5037439;28;20074;-89
2022/07/13 00:32:17;;;;;;;3.88;1.20;;;;;;;;;;5036634;28;20362;-89
2022/07/13 00:34:43;;;;;;;2.40;1.20;;;;;;;;;;5037318;28;20033;-88
2022/07/13 00:37:09;;;;;;;4.82;1.75;;;;;;;;;;5037440;28;20065;-89
2022/07/13 00:39:35;;;;;;;3.72;1.80;;;;;;;;;;5051889;28;20029;-89
2022/07/13 00:42:01;;;;;;;4.20;1.10;;;;;;;;;;5038040;28;20033;-89
2022/07/13 00:44:27;;;;;;;6.15;1.85;;;;;;;;;;5036894;28;20034;-88
2022/07/13 00:46:54;;;;;;;3.70;1.05;;;;;;;;;;5037607;28;20025;-87
2022/07/13 00:49:21;;;;;;;4.65;1.60;;;;;;;;;;5041780;28;20028;-88
2022/07/13 00:51:48;;;;;;;3.08;1.35;;;;;;;;;;5056288;28;20322;-88
2022/07/13 00:54:14;;;;;;;5.85;1.30;;;;;;;;;;5056023;28;20025;-89
2022/07/13 01:00:21;;;;;;;5.78;1.50;;;;;;;;;;5054347;28;20028;-89
2022/07/13 01:02:47;;;;;;;4.53;1.60;;;;;;;;;;5036951;28;20419;-89
2022/07/13 01:05:14;;;;;;;4.03;1.42;;;;;;;;;;5037479;28;20025;-88
2022/07/13 01:07:40;;;;;;;3.60;1.48;;;;;;;;;;5038723;28;20415;-88
2022/07/13 01:10:07;;;;;;;3.05;1.33;;;;;;;;;;5055735;28;20139;-88
2022/07/13 01:15:37;;;;;;;4.03;1.52;;;;;;;;;;5051094;28;20024;-88
2022/07/13 01:18:04;;;;;;;5.63;1.30;;;;;;;;;;5053258;28;20426;-88
2022/07/13 01:20:30;;;;;;;4.72;1.38;;;;;;;;;;5039925;28;20056;-88
2022/07/13 01:22:57;;;;;;;4.30;1.30;;;;;;;;;;5040729;28;20034;-87
2022/07/13 01:25:23;;;;;;;3.30;1.20;;;;;;;;;;5040753;28;20056;-89
2022/07/13 01:27:49;;;;;;;6.32;1.50;;;;;;;;;;5059502;28;20025;-88
2022/07/13 01:30:16;;;;;;;2.60;1.27;;;;;;;;;;5049773;28;20029;-87
2022/07/13 01:32:45;;;;;;;5.30;1.30;;;;;;;;;;5041796;28;20026;-86
2022/07/13 01:35:11;;;;;;;4.25;1.50;;;;;;;;;;5040773;28;20404;-87
2022/07/13 01:37:38;;;;;;;3.28;1.20;;;;;;;;;;5043715;28;20021;-87
2022/07/13 01:40:04;;;;;;;3.35;1.30;;;;;;;;;;5053427;28;20033;-87
2022/07/13 01:48:38;;;;;;;2.58;1.25;;;;;;;;;;5049749;28;20048;-88
2022/07/13 01:51:04;;;;;;;4.00;1.40;;;;;;;;;;5039216;28;20103;-87
2022/07/13 01:53:30;;;;;;;4.28;1.35;;;;;;;;;;5040524;28;20113;-87
2022/07/13 01:55:56;;;;;;;3.25;1.15;;;;;;;;;;5041388;28;20055;-88
2022/07/13 01:58:22;;;;;;;2.45;1.27;;;;;;;;;;5058134;28;20362;-87
2022/07/13 02:00:48;;;;;;;3.35;1.40;;;;;;;;;;5041683;28;20128;-87
2022/07/13 02:03:14;;;;;;;8.40;1.60;;;;;;;;;;5039313;28;20072;-89
2022/07/13 02:05:40;;;;;;;2.42;1.20;;;;;;;;;;5047319;28;20052;-88
2022/07/13 02:08:06;;;;;;;5.88;1.70;;;;;;;;;;5047924;28;20292;-88
2022/07/13 02:10:35;;;;;;;3.67;1.38;;;;;;;;;;5040075;28;20100;-88
2022/07/13 02:13:38;;;;;;;4.05;1.20;;;;;;;;;;5040048;28;20104;-88
2022/07/13 02:16:05;;;;;;;4.75;1.30;;;;;;;;;;5045571;28;20026;-88
2022/07/13 02:18:31;;;;;;;3.22;1.30;;;;;;;;;;5049315;28;20039;-88
2022/07/13 02:20:57;;;;;;;6.45;1.45;;;;;;;;;;5038779;28;20029;-88
2022/07/13 02:23:23;;;;;;;2.80;1.52;;;;;;;;;;5047155;28;20037;-89
2022/07/13 02:25:49;;;;;;;2.88;1.38;;;;;;;;;;5047254;28;20319;-89
2022/07/13 02:31:19;;;;;;;3.22;1.45;;;;;;;;;;5047826;28;20116;-88
2022/07/13 02:33:45;;;;;;;4.28;1.40;;;;;;;;;;5054298;28;20150;-88
2022/07/13 02:36:11;;;;;;;5.72;1.40;;;;;;;;;;5040958;28;20043;-87
2022/07/13 02:38:37;;;;;;;2.67;1.50;;;;;;;;;;5055305;28;20056;-87
2022/07/13 02:41:03;;;;;;;5.07;1.60;;;;;;;;;;5041983;28;20032;-87
2022/07/13 02:46:51;;;;;;;6.00;2.35;;;;;;;;;;5059193;28;20063;-87
2022/07/13 02:49:17;;;;;;;4.00;2.55;;;;;;;;;;5054297;28;20033;-88
2022/07/13 02:51:43;;;;;;;6.30;2.60;;;;;;;;;;5039266;28;20029;-88
2022/07/13 02:54:09;;;;;;;4.72;3.10;;;;;;;;;;5037909;28;20038;-89
2022/07/13 02:56:35;;;;;;;7.05;2.83;;;;;;;;;;5046521;28;20104;-88
2022/07/13 03:02:05;;;;;;;6.80;2.85;;;;;;;;;;5051009;28;20052;-88
2022/07/13 03:04:31;;;;;;;8.57;2.20;;;;;;;;;;5057014;28;20039;-88
2022/07/13 03:06:58;;;;;;;6.20;2.00;;;;;;;;;;5042029;28;20026;-87
2022/07/13 03:09:24;;;;;;;8.70;1.70;;;;;;;;;;5043571;28;20029;-88
2022/07/13 03:11:50;;;;;;;5.53;1.80;;;;;;;;;;5049769;28;20029;-88
2022/07/13 03:17:19;;;;;;;6.43;1.75;;;;;;;;;;5058382;28;20036;-88
2022/07/13 03:19:45;;;;;;;2.75;1.60;;;;;;;;;;5057400;28;20037;-87
2022/07/13 03:22:11;;;;;;;7.63;1.50;;;;;;;;;;5050906;28;20132;-86
2022/07/13 03:24:38;;;;;;;4.30;1.50;;;;;;;;;;5037584;28;20398;-88
2022/07/13 03:27:04;;;;;;;3.42;1.67;;;;;;;;;;5038637;28;20032;-89
2022/07/13 03:29:30;;;;;;;3.65;1.70;;;;;;;;;;5046445;28;20013;-88
2022/07/13 03:31:56;;;;;;;3.10;1.40;;;;;;;;;;5046608;28;20032;-88
2022/07/13 03:34:22;;;;;;;4.32;1.90;;;;;;;;;;5050279;28;20075;-89
2022/07/13 03:36:48;;;;;;;5.63;1.50;;;;;;;;;;5056955;28;20429;-88
2022/07/13 03:39:14;;;;;;;5.97;2.00;;;;;;;;;;5046901;28;20301;-88
2022/07/13 03:41:40;;;;;;;6.15;1.80;;;;;;;;;;5038641;28;20033;-89
2022/07/13 03:44:25;;;;;;;3.50;1.60;;;;;;;;;;5038355;28;20017;-90
2022/07/13 03:46:51;;;;;;;4.85;1.65;;;;;;;;;;5039533;28;20036;-89
2022/07/13 03:49:17;;;;;;;3.15;1.50;;;;;;;;;;5051562;28;20028;-89
2022/07/13 03:51:43;;;;;;;2.38;1.33;;;;;;;;;;5038324;28;20021;-88
2022/07/13 03:54:09;;;;;;;5.18;1.50;;;;;;;;;;5037935;28;20029;-88
2022/07/13 03:56:35;;;;;;;2.88;1.40;;;;;;;;;;5044393;28;20366;-88
2022/07/13 03:59:01;;;;;;;2.92;1.50;;;;;;;;;;5051199;28;20121;-87
2022/07/13 04:01:27;;;;;;;4.75;1.60;;;;;;;;;;5045641;28;20061;-88
2022/07/13 04:03:53;;;;;;;2.45;1.67;;;;;;;;;;5046198;28;20045;-88
2022/07/13 04:06:19;;;;;;;9.70;2.15;;;;;;;;;;5037711;28;20037;-88
2022/07/13 04:08:46;;;;;;;5.55;1.75;;;;;;;;;;5052766;28;20021;-88
2022/07/13 04:11:12;;;;;;;7.60;1.50;;;;;;;;;;5042533;28;20017;-87
2022/07/13 04:17:00;;;;;;;3.45;1.50;;;;;;;;;;5050954;28;20070;-88
2022/07/13 04:19:26;;;;;;;4.22;1.45;;;;;;;;;;5051492;28;20108;-87
2022/07/13 04:21:52;;;;;;;8.07;1.90;;;;;;;;;;5044474;28;20342;-87
2022/07/13 04:24:18;;;;;;;3.33;1.63;;;;;;;;;;5050856;28;20084;-88
2022/07/13 04:26:44;;;;;;;2.85;1.30;;;;;;;;;;5037706;28;20039;-88
2022/07/13 04:29:10;;;;;;;7.22;1.67;;;;;;;;;;5054724;28;20116;-88
2022/07/13 04:31:36;;;;;;;12.98;2.00;;;;;;;;;;5038516;28;20041;-88
2022/07/13 04:34:02;;;;;;;7.35;1.95;;;;;;;;;;5037778;28;20029;-87
2022/07/13 04:36:28;;;;;;;4.95;2.72;;;;;;;;;;5037888;28;20408;-88
2022/07/13 04:38:54;;;;;;;5.75;1.73;;;;;;;;;;5037157;28;20052;-88
2022/07/13 04:41:20;;;;;;;8.68;1.77;;;;;;;;;;5052408;28;20104;-88
2022/07/13 04:43:46;;;;;;;10.10;1.60;;;;;;;;;;5052063;28;20178;-88
2022/07/13 04:46:13;;;;;;;6.50;2.28;;;;;;;;;;5054723;28;20107;-89
2022/07/13 04:48:39;;;;;;;2.92;1.50;;;;;;;;;;5057265;28;20108;-87
2022/07/13 04:51:05;;;;;;;4.93;1.60;;;;;;;;;;5058092;28;20075;-87
2022/07/13 04:53:31;;;;;;;5.25;1.40;;;;;;;;;;5060797;28;20029;-88
2022/07/13 04:55:57;;;;;;;3.72;1.45;;;;;;;;;;5051203;28;20044;-88
2022/07/13 05:01:28;;;;;;;3.47;1.35;;;;;;;;;;5045918;28;20048;-90
2022/07/13 05:03:54;;;;;;;4.82;1.20;;;;;;;;;;5045269;28;20064;-89
2022/07/13 05:06:21;;;;;;;3.33;1.38;;;;;;;;;;5041008;28;20030;-89
2022/07/13 05:08:47;;;;;;;2.80;1.25;;;;;;;;;;5050511;28;20036;-89
2022/07/13 05:11:13;;;;;;;3.45;1.20;;;;;;;;;;5059817;28;20327;-82
2022/07/13 05:13:39;;;;;;;6.15;1.35;;;;;;;;;;5058748;28;20108;-75
2022/07/13 05:16:05;;;;;;;5.95;1.30;;;;;;;;;;5040440;28;20029;-74
2022/07/13 05:18:32;;;;;;;6.35;1.27;;;;;;;;;;5039959;28;20065;-75
2022/07/13 05:20:58;;;;;;;4.53;0.88;;;;;;;;;;5040392;28;20022;-75
2022/07/13 05:23:24;;;;;;;6.75;1.73;;;;;;;;;;5040283;28;20032;-74
2022/07/13 05:25:50;;;;;;;10.02;2.13;;;;;;;;;;5040275;28;20026;-74
2022/07/13 05:28:16;;;;;;;9.73;1.65;;;;;;;;;;5040099;28;20032;-74
2022/07/13 05:30:42;;;;;;;7.90;1.15;;;;;;;;;;5040215;28;20315;-75
2022/07/13 05:33:08;;;;;;;6.43;1.02;;;;;;;;;;5039928;28;20029;-74
2022/07/13 05:35:34;;;;;;;5.93;1.75;;;;;;;;;;5039824;28;20342;-75
2022/07/13 05:38:00;;;;;;;5.07;1.30;;;;;;;;;;5040042;28;20331;-74
2022/07/13 05:40:26;;;;;;;5.63;1.30;;;;;;;;;;5038501;28;20045;-74
2022/07/13 05:42:52;;;;;;;4.55;1.63;;;;;;;;;;5040104;28;20144;-74
2022/07/13 05:45:19;;;;;;;6.75;1.27;;;;;;;;;;5039671;28;20056;-75
2022/07/13 05:47:48;;;;;;;3.40;1.15;;;;;;;;;;5038554;28;20041;-75
2022/07/13 05:50:15;;;;;;;3.72;1.30;;;;;;;;;;5039477;28;20028;-75
2022/07/13 05:52:41;;;;;;;3.30;1.10;;;;;;;;;;5039761;28;20049;-75
2022/07/13 05:55:08;;;;;;;6.82;1.50;;;;;;;;;;5039627;28;20407;-75
2022/07/13 05:57:34;;;;;;;5.53;1.23;;;;;;;;;;5038535;28;20335;-75
2022/07/13 06:00:00;;;;;;;3.42;1.10;;;;;;;;;;5039658;28;20041;-75
2022/07/13 06:02:27;;;;;;;8.73;1.50;;;;;;;;;;5038472;28;20046;-75
2022/07/13 06:04:53;;;;;;;5.85;1.30;;;;;;;;;;5039242;28;20038;-75
2022/07/13 06:07:19;;;;;;;3.10;1.38;;;;;;;;;;5039453;28;20048;-75
2022/07/13 06:09:45;;;;;;;8.93;1.73;;;;;;;;;;5039482;28;20059;-75
2022/07/13 06:12:11;;;;;;;3.45;1.40;;;;;;;;;;5039614;28;20056;-75
2022/07/13 06:14:37;;;;;;;5.93;1.73;;;;;;;;;;5038305;28;20048;-75
2022/07/13 06:17:03;;;;;;;4.28;1.63;;;;;;;;;;5039251;28;20017;-75
2022/07/13 06:19:29;;;;;;;8.30;1.08;;;;;;;;;;5039156;28;20029;-75
2022/07/13 06:21:55;;;;;;;3.78;1.13;;;;;;;;;;5039341;28;20034;-75
2022/07/13 06:24:21;;;;;;;8.20;1.50;;;;;;;;;;5038728;28;20168;-75
2022/07/13 06:26:47;;;;;;;11.15;4.75;;;;;;;;;;5039051;28;20542;-75
2022/07/13 06:29:13;;;;;;;7.43;2.38;;;;;;;;;;5037821;28;20064;-75
2022/07/13 06:31:39;;;;;;;7.32;2.92;;;;;;;;;;5038873;28;20415;-75
2022/07/13 06:34:05;;;;;;;5.80;1.80;;;;;;;;;;5038854;28;20116;-75
2022/07/13 06:36:31;;;;;;;3.35;2.05;;;;;;;;;;5039007;28;20026;-75
2022/07/13 06:38:57;;;;;;;7.20;2.40;;;;;;;;;;5038931;28;20040;-75
2022/07/13 06:41:23;;;;;;;8.70;2.40;;;;;;;;;;5038879;28;20025;-75
2022/07/13 06:43:49;;;;;;;5.35;2.50;;;;;;;;;;5038518;28;20404;-75
2022/07/13 06:46:15;;;;;;;4.60;1.60;;;;;;;;;;5038701;28;20022;-75
2022/07/13 06:48:41;;;;;;;6.25;1.60;;;;;;;;;;5038536;28;20041;-75
2022/07/13 06:51:07;;;;;;;5.03;1.30;;;;;;;;;;5038626;28;20464;-75
2022/07/13 06:53:33;;;;;;;6.30;2.05;;;;;;;;;;5038783;28;20036;-75
2022/07/13 06:55:59;;;;;;;4.97;1.65;;;;;;;;;;5038706;28;20029;-75
2022/07/13 06:58:25;;;;;;;6.80;1.95;;;;;;;;;;5038475;28;20079;-75
2022/07/13 07:00:51;;;;;;;5.15;1.17;;;;;;;;;;5038656;28;20039;-75
2022/07/13 07:03:18;;;;;;;3.20;1.00;;;;;;;;;;5038143;28;20053;-75
2022/07/13 07:05:45;;;;;;;8.10;1.70;;;;;;;;;;5038106;28;20029;-75
2022/07/13 07:08:11;;;;;;;2.75;1.33;;;;;;;;;;5038283;28;20049;-75
2022/07/13 07:10:37;;;;;;;7.85;2.08;;;;;;;;;;5038259;28;20044;-75
2022/07/13 07:13:03;;;;;;;3.05;1.23;;;;;;;;;;5037100;28;20035;-75
2022/07/13 07:15:29;;;;;;;6.38;1.13;;;;;;;;;;5038171;28;20339;-75
2022/07/13 07:17:55;;;;;;;5.68;1.17;;;;;;;;;;5038047;28;20048;-75
2022/07/13 07:20:21;;;;;;;6.55;1.33;;;;;;;;;;5038035;28;20033;-75
2022/07/13 07:22:47;;;;;;;4.07;1.23;;;;;;;;;;5038228;28;20063;-75
2022/07/13 07:25:14;;;;;;;2.97;1.10;;;;;;;;;;5038015;28;20104;-75
2022/07/13 07:27:40;;;;;;;4.32;0.90;;;;;;;;;;5037113;28;20419;-75
2022/07/13 07:30:06;;;;;;;5.13;1.10;;;;;;;;;;5037949;28;20104;-75
2022/07/13 07:32:33;;;;;;;2.65;1.08;;;;;;;;;;5038062;28;20053;-75
2022/07/13 07:34:59;;;;;;;5.43;0.93;;;;;;;;;;5037537;28;20030;-75
2022/07/13 07:37:25;;;;;;;19.63;1.48;;;;;;;;;;5037563;28;20112;-75
2022/07/13 07:39:52;;;;;;;9.10;1.10;;;;;;;;;;5037696;28;20025;-75
2022/07/13 07:42:18;;;;;;;5.32;0.93;;;;;;;;;;5037562;28;20404;-75
2022/07/13 07:44:44;;;;;;;3.00;1.00;;;;;;;;;;5036347;28;20120;-74
2022/07/13 07:47:10;;;;;;;4.63;1.13;;;;;;;;;;5037588;28;20029;-75
2022/07/13 07:49:36;;;;;;;8.18;3.88;;;;;;;;;;5037482;28;20045;-75
2022/07/13 07:52:07;;;;;;;2.88;1.40;;;;;;;;;;5037607;28;20021;-75
2022/07/13 07:54:33;;;;;;;3.70;0.88;;;;;;;;;;5037550;28;20155;-75
2022/07/13 07:56:59;;;;;;;5.90;0.98;;;;;;;;;;5037426;28;20053;-75
2022/07/13 07:59:26;;;;;;;7.00;0.90;;;;;;;;;;5037310;28;20375;-76
2022/07/13 08:01:52;;;;;;;4.43;0.90;;;;;;;;;;5037081;28;20445;-75
2022/07/13 08:04:18;;;;;;;6.55;1.10;;;;;;;;;;5037090;28;20041;-75
2022/07/13 08:06:44;;;;;;;6.50;0.90;;;;;;;;;;5036049;28;20036;-75
2022/07/13 08:09:10;;;;;;;8.70;1.48;;;;;;;;;;5037040;28;20021;-75
2022/07/13 08:11:36;;;;;;;5.07;0.90;;;;;;;;;;5036891;28;20063;-75
2022/07/13 08:14:03;;;;;;;2.72;0.90;;;;;;;;;;5037276;28;20025;-74
2022/07/13 08:16:29;;;;;;;6.75;0.80;;;;;;;;;;5035673;28;20044;-75
2022/07/13 08:18:55;;;;;;;2.38;0.80;;;;;;;;;;5035681;28;20037;-75
2022/07/13 08:21:22;;;;;;;3.35;0.90;;;;;;;;;;5037035;28;20099;-75
2022/07/13 08:23:51;;;;;;;4.43;1.20;;;;;;;;;;5035354;28;20438;-75
2022/07/13 08:26:17;;;;;;;1.73;0.60;;;;;;;;;;5035945;28;20025;-76
2022/07/13 08:28:44;;;;;;;6.40;1.17;;;;;;;;;;5036875;28;20022;-75
2022/07/13 08:31:11;;;;;;;5.80;0.95;;;;;;;;;;5036877;28;20075;-75
2022/07/13 08:39:07;;;;;;;1.17;0.80;;;;;;;;;;5037192;28;20045;-75
2022/07/13 08:41:33;;;;;;;3.35;1.00;;;;;;;;;;5036859;28;20304;-75
2022/07/13 08:44:00;;;;;;;2.85;0.70;;;;;;;;;;5036778;28;20037;-75
2022/07/13 08:46:26;;;;;;;1.58;0.95;;;;;;;;;;5035356;28;20025;-75
2022/07/13 08:48:54;;;;;;;2.60;0.70;;;;;;;;;;5037026;28;20048;-75
2022/07/13 08:51:25;;;;;;;3.92;0.82;;;;;;;;;;5035451;28;20037;-75
2022/07/13 08:53:52;;;;;;;3.88;0.75;;;;;;;;;;5036815;28;20030;-75
2022/07/13 08:56:19;;;;;;;13.05;3.03;;;;;;;;;;5036775;28;20029;-75
2022/07/13 08:58:45;;;;;;;1.98;0.82;;;;;;;;;;5036610;28;20033;-75
2022/07/13 09:01:16;;;;;;;7.35;1.25;;;;;;;;;;5035465;28;20140;-75
2022/07/13 09:03:42;;;;;;;6.63;1.20;;;;;;;;;;5035224;28;20058;-75
2022/07/13 09:06:09;;;;;;;5.47;0.80;;;;;;;;;;5036680;28;20036;-75
2022/07/13 09:08:43;;;;;;;3.95;0.70;;;;;;;;;;5036633;28;20029;-75
2022/07/13 09:11:09;;;;;;;7.20;1.02;;;;;;;;;;5036699;28;20106;-75
2022/07/13 09:13:38;;;;;;;9.07;5.68;;;;;;;;;;5036246;28;20369;-75
2022/07/13 09:16:21;;;;;;;8.68;3.40;;;;;;;;;;5036735;28;20030;-75
2022/07/13 09:18:48;;;;;;;3.85;1.38;;;;;;;;;;5036540;28;20052;-75
2022/07/13 09:21:14;;;;;;;10.30;3.42;;;;;;;;;;5036732;28;20288;-75
2022/07/13 09:23:41;;;;;;;5.90;0.88;;;;;;;;;;5035489;28;20040;-75
2022/07/13 09:26:07;;;;;;;47.38;38.45;;;;;;;;;;5036427;28;20312;-75
2022/07/13 09:28:46;;;;;;;6.78;3.75;;;;;;;;;;5036321;28;20021;-75
2022/07/13 09:31:13;;;;;;;9.50;6.68;;;;;;;;;;5036626;28;20040;-75
2022/07/13 09:33:39;;;;;;;11.82;5.03;;;;;;;;;;5036585;28;20300;-75
2022/07/13 09:36:09;;;;;;;3.60;0.85;;;;;;;;;;5036439;28;20029;-75
2022/07/13 09:38:39;;;;;;;1.65;1.20;;;;;;;;;;5038016;28;20032;-75
2022/07/13 09:41:18;;;;;;;1.52;0.70;;;;;;;;;;5038777;28;20068;-75
2022/07/13 09:46:49;;;;;;;5.57;2.83;;;;;;;;;;5040119;28;20068;-75
2022/07/13 09:49:21;;;;;;;4.55;2.80;;;;;;;;;;5039794;28;20432;-75
2022/07/13 09:51:47;;;;;;;5.63;1.35;;;;;;;;;;5039628;28;20452;-75
2022/07/13 09:54:13;;;;;;;7.35;0.90;;;;;;;;;;5039854;28;20049;-75
2022/07/13 09:56:44;;;;;;;4.55;0.80;;;;;;;;;;5039550;28;20454;-75
2022/07/13 09:59:11;;;;;;;1.63;0.77;;;;;;;;;;5038455;28;20402;-75
2022/07/13 10:01:37;;;;;;;5.28;1.10;;;;;;;;;;5039533;28;20051;-75
2022/07/13 10:04:03;;;;;;;1.63;0.98;;;;;;;;;;5039327;28;20065;-75
2022/07/13 10:06:30;;;;;;;3.63;0.77;;;;;;;;;;5039655;28;20071;-76
2022/07/13 10:08:56;;;;;;;3.40;0.68;;;;;;;;;;5038140;28;20325;-75
2022/07/13 10:11:24;;;;;;;8.07;4.53;;;;;;;;;;5038138;28;20104;-75
2022/07/13 10:13:51;;;;;;;3.15;1.70;;;;;;;;;;5038172;28;20030;-75
2022/07/13 10:16:17;;;;;;;23.73;16.83;;;;;;;;;;5039335;28;20041;-75
2022/07/13 10:18:44;;;;;;;5.72;2.85;;;;;;;;;;5038108;28;20025;-75
2022/07/13 10:21:10;;;;;;;4.45;0.93;;;;;;;;;;5038331;28;20037;-75
2022/07/13 10:23:37;;;;;;;4.97;0.80;;;;;;;;;;5039124;28;20114;-75
2022/07/13 10:26:04;;;;;;;3.83;0.70;;;;;;;;;;5037582;28;20320;-75
2022/07/13 10:28:30;;;;;;;4.43;0.90;;;;;;;;;;5039027;28;20041;-75
2022/07/13 10:30:56;;;;;;;2.90;0.73;;;;;;;;;;5038034;28;20025;-75
2022/07/13 10:33:26;;;;;;;2.92;1.13;;;;;;;;;;5038877;28;20116;-75
2022/07/13 10:35:54;;;;;;;1.85;0.90;;;;;;;;;;5039157;28;20070;-75
2022/07/13 10:38:22;;;;;;;1.42;0.60;;;;;;;;;;5039043;28;20067;-75
2022/07/13 10:40:48;;;;;;;1.95;0.80;;;;;;;;;;5038858;28;20036;-75
2022/07/13 10:43:15;;;;;;;2.22;1.10;;;;;;;;;;5038744;28;20080;-74
2022/07/13 10:45:45;;;;;;;3.88;1.05;;;;;;;;;;5038748;28;20021;-75
2022/07/13 10:48:18;;;;;;;4.10;0.80;;;;;;;;;;5037569;28;20037;-75
2022/07/13 10:50:45;;;;;;;2.10;0.98;;;;;;;;;;5038503;28;20021;-75
2022/07/13 10:53:11;;;;;;;5.93;1.05;;;;;;;;;;5038460;28;20344;-75
2022/07/13 10:55:46;;;;;;;4.05;0.90;;;;;;;;;;5038510;28;20033;-75
2022/07/13 10:58:30;;;;;;;3.50;0.80;;;;;;;;;;5038387;28;20323;-75
2022/07/13 11:00:57;;;;;;;1.33;0.70;;;;;;;;;;5038622;28;20029;-75
2022/07/13 11:03:42;;;;;;;5.18;0.70;;;;;;;;;;5038053;28;20053;-75
2022/07/13 11:06:11;;;;;;;3.15;0.90;;;;;;;;;;5038527;28;20021;-75
2022/07/13 11:08:37;;;;;;;4.28;0.63;;;;;;;;;;5038077;28;20017;-75
2022/07/13 11:11:11;;;;;;;3.10;0.90;;;;;;;;;;5038116;28;20021;-75
2022/07/13 11:13:37;;;;;;;3.63;1.30;;;;;;;;;;5036951;28;20037;-75
2022/07/13 11:16:03;;;;;;;4.30;1.10;;;;;;;;;;5038358;28;20065;-75
2022/07/13 11:18:31;;;;;;;5.60;0.98;;;;;;;;;;5038245;28;20151;-75
2022/07/13 11:21:02;;;;;;;3.83;0.80;;;;;;;;;;5038121;28;20330;-75
2022/07/13 11:26:32;;;;;;;3.15;1.05;;;;;;;;;;5038079;28;20320;-75
2022/07/13 11:28:58;;;;;;;;;;;;;;;;;;5038353;28;20343;-74
2022/07/13 11:31:24;;;;;;;4.93;0.63;;;;;;;;;;5043292;28;19916;-75
2022/07/13 11:33:51;;;;;;;6.88;0.90;;;;;;;;;;5037901;28;20053;-75
2022/07/13 11:36:24;;;;;;;5.93;0.80;;;;;;;;;;5038206;28;20108;-75
2022/07/13 11:38:50;;;;;;;2.72;0.55;;;;;;;;;;5038325;28;20033;-75
2022/07/13 11:41:20;;;;;;;4.28;0.70;;;;;;;;;;5037642;28;20029;-75
2022/07/13 11:43:49;;;;;;;8.07;1.60;;;;;;;;;;5037702;28;20029;-75
2022/07/13 11:46:22;;;;;;;3.35;0.63;;;;;;;;;;5037509;28;20428;-75
2022/07/13 11:48:48;;;;;;;3.85;0.82;;;;;;;;;;5037540;28;20034;-75
2022/07/13 11:51:17;;;;;;;3.97;0.65;;;;;;;;;;5037496;28;20112;-75
2022/07/13 11:53:43;;;;;;;1.42;0.60;;;;;;;;;;5036649;28;20029;-74
2022/07/13 11:56:09;;;;;;;5.43;1.05;;;;;;;;;;5037421;28;20072;-75
2022/07/13 11:58:39;;;;;;;2.10;0.77;;;;;;;;;;5052031;28;20032;-75
2022/07/13 12:01:12;;;;;;;5.50;0.70;;;;;;;;;;5056811;28;20056;-75
2022/07/13 12:03:40;;;;;;;3.38;0.80;;;;;;;;;;5057160;28;20044;-75
2022/07/13 12:06:08;;;;;;;4.43;0.93;;;;;;;;;;5057248;28;20438;-75
2022/07/13 12:08:35;;;;;;;2.50;0.57;;;;;;;;;;5057271;28;20048;-76
2022/07/13 12:11:02;;;;;;;3.00;0.40;;;;;;;;;;5057240;28;20017;-75
2022/07/13 12:13:30;;;;;;;4.88;0.80;;;;;;;;;;5055909;28;20024;-75
2022/07/13 12:15:56;;;;;;;5.50;1.17;;;;;;;;;;5057090;28;20056;-75
2022/07/13 12:18:22;;;;;;;0.82;0.50;;;;;;;;;;5057042;28;20028;-75
2022/07/13 12:20:49;;;;;;;4.93;0.60;;;;;;;;;;5057224;28;20021;-75
2022/07/13 12:23:15;;;;;;;6.30;0.90;;;;;;;;;;5057133;28;20028;-75
2022/07/13 12:25:41;;;;;;;5.05;0.90;;;;;;;;;;5056892;28;20029;-75
2022/07/13 12:28:11;;;;;;;7.85;1.02;;;;;;;;;;5057097;28;20096;-75
2022/07/13 12:30:54;;;;;;;1.40;0.50;;;;;;;;;;5057198;28;20025;-75
2022/07/13 12:33:22;;;;;;;2.85;0.80;;;;;;;;;;5057052;28;20250;-75
2022/07/13 12:36:00;;;;;;;5.68;0.77;;;;;;;;;;5057070;28;20055;-75
2022/07/13 12:38:27;;;;;;;8.48;1.13;;;;;;;;;;5057008;28;20029;-76
2022/07/13 12:40:54;;;;;;;6.75;0.98;;;;;;;;;;5055800;28;20029;-75
2022/07/13 12:43:25;;;;;;;4.18;1.13;;;;;;;;;;5056854;28;20029;-75
2022/07/13 12:45:58;;;;;;;6.55;1.27;;;;;;;;;;5057431;28;20029;-75
2022/07/13 12:48:25;;;;;;;4.05;1.10;;;;;;;;;;5056747;28;20108;-75
2022/07/13 12:51:00;;;;;;;3.45;0.73;;;;;;;;;;5056514;28;20028;-75
2022/07/13 12:53:45;;;;;;;4.20;0.90;;;;;;;;;;5056865;28;20014;-75
2022/07/13 12:56:11;;;;;;;4.18;0.80;;;;;;;;;;5051616;28;20458;-75
2022/07/13 12:58:41;;;;;;;2.33;0.70;;;;;;;;;;5056134;28;20033;-75
2022/07/13 13:01:07;;;;;;;2.60;0.70;;;;;;;;;;5055574;28;20363;-75
2022/07/13 13:03:33;;;;;;;3.10;0.80;;;;;;;;;;5056690;28;20033;-75
2022/07/13 13:05:59;;;;;;;2.65;0.70;;;;;;;;;;5056431;28;20403;-75
2022/07/13 13:08:27;;;;;;;1.67;0.70;;;;;;;;;;5056510;28;20067;-75
2022/07/13 13:10:55;;;;;;;4.78;0.82;;;;;;;;;;5056729;28;20029;-75
2022/07/13 13:13:21;;;;;;;3.85;0.63;;;;;;;;;;5059187;28;20150;-75
2022/07/13 13:15:47;;;;;;;2.70;0.90;;;;;;;;;;5060333;28;20448;-75
2022/07/13 13:18:13;;;;;;;1.77;0.73;;;;;;;;;;5059224;28;20025;-75
2022/07/13 13:20:40;;;;;;;6.28;0.75;;;;;;;;;;5060276;28;20043;-75
2022/07/13 13:23:06;;;;;;;6.30;0.77;;;;;;;;;;5059177;28;20308;-75
2022/07/13 13:25:32;;;;;;;2.78;0.60;;;;;;;;;;5060013;28;20036;-75
2022/07/13 13:27:58;;;;;;;2.63;0.80;;;;;;;;;;5059931;28;20043;-75
2022/07/13 13:33:08;;;;;;;6.40;0.80;;;;;;;;;;5059887;28;20067;-75
2022/07/13 13:35:34;;;;;;;3.85;0.90;;;;;;;;;;5059957;28;20025;-75
2022/07/13 13:38:01;;;;;;;4.68;0.90;;;;;;;;;;5059633;28;20021;-75
2022/07/13 13:40:27;;;;;;;10.18;1.33;;;;;;;;;;5058947;28;20037;-75
2022/07/13 13:42:53;;;;;;;2.88;0.85;;;;;;;;;;5059890;28;20025;-76
2022/07/13 13:45:20;;;;;;;3.00;1.02;;;;;;;;;;5059530;28;20036;-75
2022/07/13 13:47:46;;;;;;;12.85;1.38;;;;;;;;;;5059685;28;20400;-75
2022/07/13 13:50:12;;;;;;;2.67;0.80;;;;;;;;;;5059749;28;20029;-75
2022/07/13 13:52:38;;;;;;;0.80;0.50;;;;;;;;;;5059629;28;20059;-76
2022/07/13 13:55:04;;;;;;;1.70;0.77;;;;;;;;;;5059394;28;20358;-75
2022/07/13 13:57:30;;;;;;;3.90;1.00;;;;;;;;;;5059477;28;20029;-75
2022/07/13 13:59:56;;;;;;;6.78;1.40;;;;;;;;;;5059551;28;20067;-75
2022/07/13 14:02:22;;;;;;;5.30;1.00;;;;;;;;;;5059415;28;20056;-75
2022/07/13 14:04:48;;;;;;;5.88;1.45;;;;;;;;;;5059558;28;20033;-75
2022/07/13 14:07:14;;;;;;;11.20;1.33;;;;;;;;;;5059071;28;20024;-75
2022/07/13 14:09:40;;;;;;;5.82;0.88;;;;;;;;;;5059354;28;20027;-75
2022/07/13 14:12:06;;;;;;;4.68;0.68;;;;;;;;;;5059184;28;20048;-75
2022/07/13 14:14:33;;;;;;;4.20;0.50;;;;;;;;;;5059146;28;20033;-75
2022/07/13 14:16:59;;;;;;;2.08;0.63;;;;;;;;;;5059205;28;20032;-75
2022/07/13 14:19:25;;;;;;;2.85;1.00;;;;;;;;;;5059257;28;20029;-75
2022/07/13 14:21:51;;;;;;;5.53;0.80;;;;;;;;;;5058916;28;20060;-75
2022/07/13 14:24:17;;;;;;;2.22;0.50;;;;;;;;;;5056884;28;20108;-75
2022/07/13 14:26:43;;;;;;;6.55;0.75;;;;;;;;;;5058844;28;20028;-75
2022/07/13 14:29:09;;;;;;;1.60;0.63;;;;;;;;;;5059060;28;20021;-75
2022/07/13 14:31:37;;;;;;;6.97;0.90;;;;;;;;;;5059075;28;20028;-75
2022/07/13 14:34:03;;;;;;;3.33;0.60;;;;;;;;;;5059001;28;20036;-75
2022/07/13 14:36:29;;;;;;;6.50;0.70;;;;;;;;;;5058913;28;20319;-75
2022/07/13 14:38:55;;;;;;;4.25;0.98;;;;;;;;;;5057940;28;20123;-75
2022/07/13 14:41:21;;;;;;;4.07;0.60;;;;;;;;;;5058746;28;20120;-75
2022/07/13 14:43:48;;;;;;;5.82;0.85;;;;;;;;;;5058551;28;20143;-75
2022/07/13 14:46:14;;;;;;;3.92;0.50;;;;;;;;;;5058652;28;20458;-75
2022/07/13 14:48:40;;;;;;;3.03;0.60;;;;;;;;;;5058531;28;20060;-75
2022/07/13 14:51:06;;;;;;;1.10;0.55;;;;;;;;;;5058514;28;20028;-75
2022/07/13 14:53:32;;;;;;;4.55;0.70;;;;;;;;;;5058545;28;20468;-75
2022/07/13 14:55:58;;;;;;;3.38;0.80;;;;;;;;;;5058381;28;20390;-75
2022/07/13 14:58:24;;;;;;;5.85;0.70;;;;;;;;;;5058332;28;20032;-75
2022/07/13 15:00:50;;;;;;;4.65;0.75;;;;;;;;;;5058363;28;20051;-75
2022/07/13 15:03:17;;;;;;;3.47;0.60;;;;;;;;;;5058231;28;20053;-75
2022/07/13 15:05:43;;;;;;;4.68;0.65;;;;;;;;;;5058239;28;20040;-76
2022/07/13 15:08:09;;;;;;;4.85;0.60;;;;;;;;;;5058255;28;20047;-75
2022/07/13 15:10:36;;;;;;;2.58;0.73;;;;;;;;;;5057100;28;20025;-76
2022/07/13 15:13:02;;;;;;;5.00;0.80;;;;;;;;;;5058027;28;20024;-75
2022/07/13 15:15:29;;;;;;;4.32;0.60;;;;;;;;;;5058302;28;20103;-75
2022/07/13 15:17:55;;;;;;;2.60;0.65;;;;;;;;;;5058254;28;20021;-75
2022/07/13 15:20:22;;;;;;;5.93;0.80;;;;;;;;;;5058071;28;20029;-75
2022/07/13 15:22:48;;;;;;;1.80;0.45;;;;;;;;;;5058059;28;20029;-76
2022/07/13 15:25:14;;;;;;;2.28;0.75;;;;;;;;;;5057682;28;20322;-75
2022/07/13 15:27:40;;;;;;;2.25;0.93;;;;;;;;;;5057790;28;20017;-75
2022/07/13 15:30:06;;;;;;;6.65;1.05;;;;;;;;;;5057989;28;20037;-76
2022/07/13 15:32:35;;;;;;;2.30;0.52;;;;;;;;;;5057726;28;20315;-75