Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:47;;;;;;;58.47;34.57;;;;;;;11.12;100.00;97598.13;5052667;28;20197;-69
2022/12/11 00:04:14;;;;;;;59.70;35.00;;;;;;;11.15;100.00;97612.75;5052316;28;20193;-68
2022/12/11 00:06:41;;;;;;;58.63;34.70;;;;;;;11.02;100.00;97583.91;5052660;28;20251;-67
2022/12/11 00:09:11;;;;;;;61.10;36.20;;;;;;;11.07;100.00;97584.78;5052494;28;20193;-67
2022/12/11 00:11:37;;;;;;;53.83;34.03;;;;;;;11.15;100.00;97565.72;5052278;28;20201;-67
2022/12/11 00:14:04;;;;;;;52.20;33.20;;;;;;;11.00;100.00;97526.50;5052436;28;20267;-66
2022/12/11 00:16:31;;;;;;;60.93;33.87;;;;;;;10.96;100.00;97530.69;5052340;28;20193;-66
2022/12/11 00:18:57;;;;;;;61.97;34.97;;;;;;;11.02;100.00;97518.28;5052480;28;20196;-66
2022/12/11 00:21:24;;;;;;;60.63;33.97;;;;;;;11.01;100.00;97516.69;5052300;28;20196;-66
2022/12/11 00:23:51;;;;;;;56.27;34.53;;;;;;;11.06;100.00;97529.22;5052356;28;20189;-66
2022/12/11 00:26:19;;;;;;;58.60;34.20;;;;;;;10.96;100.00;97500.69;5052252;28;20229;-66
2022/12/11 00:28:46;;;;;;;57.00;34.57;;;;;;;10.91;100.00;97511.25;5051879;28;20664;-68
2022/12/11 00:31:17;;;;;;;63.27;36.10;;;;;;;10.92;100.00;97512.84;5051844;28;20192;-68
2022/12/11 00:33:47;;;;;;;65.53;34.70;;;;;;;10.92;100.00;97534.09;5052209;28;20217;-68
2022/12/11 00:36:16;;;;;;;54.57;35.13;;;;;;;10.98;100.00;97528.59;5051956;28;20668;-67
2022/12/11 00:38:43;;;;;;;54.67;32.93;;;;;;;11.02;100.00;97518.28;5051670;28;20617;-67
2022/12/11 00:41:10;;;;;;;56.63;33.73;;;;;;;11.00;100.00;97526.50;5053029;28;20576;-67
2022/12/11 00:43:38;;;;;;;51.77;32.47;;;;;;;10.94;100.00;97519.50;5051726;28;20197;-68
2022/12/11 00:46:05;;;;;;;54.43;32.93;;;;;;;11.02;100.00;97539.53;5052036;28;20655;-68
2022/12/11 00:48:32;;;;;;;50.37;32.93;;;;;;;11.00;100.00;97536.31;5052094;28;20192;-67
2022/12/11 00:50:59;;;;;;;58.43;33.30;;;;;;;11.07;100.00;97523.69;5052021;28;20188;-67
2022/12/11 00:53:26;;;;;;;57.43;32.63;;;;;;;11.07;100.00;97531.66;5052188;28;20200;-68
2022/12/11 00:55:52;;;;;;;54.90;31.37;;;;;;;10.99;100.00;97508.94;5052817;28;20612;-68
2022/12/11 00:58:19;;;;;;;58.17;33.37;;;;;;;11.00;100.00;97515.06;5054578;28;20195;-68
2022/12/11 01:00:48;;;;;;;57.13;32.33;;;;;;;11.02;100.00;97497.84;5055807;28;20189;-68
2022/12/11 01:03:16;;;;;;;60.10;32.33;;;;;;;11.09;100.00;97500.31;5055677;28;20745;-68
2022/12/11 01:05:51;;;;;;;55.13;31.17;;;;;;;11.04;100.00;97452.44;5055944;28;20290;-68
2022/12/11 01:08:18;;;;;;;52.03;28.40;;;;;;;11.08;100.00;97434.94;5056508;28;20188;-67
2022/12/11 01:10:43;;;;;;;55.27;32.27;;;;;;;11.09;100.00;97444.53;5055745;28;20185;-67
2022/12/11 01:13:11;;;;;;;59.57;31.37;;;;;;;11.16;100.00;97450.44;5055578;28;20200;-67
2022/12/11 01:15:40;;;;;;;54.87;30.33;;;;;;;11.22;100.00;97472.56;5055536;28;20196;-67
2022/12/11 01:18:08;;;;;;;51.80;30.27;;;;;;;11.18;100.00;97464.28;5055967;28;20199;-67
2022/12/11 01:20:35;;;;;;;59.53;31.73;;;;;;;11.23;100.00;97492.78;5056049;28;20232;-68
2022/12/11 01:23:01;;;;;;;61.07;32.27;;;;;;;11.14;100.00;97488.94;5055060;28;20626;-68
2022/12/11 01:25:28;;;;;;;56.03;31.90;;;;;;;11.14;100.00;97465.81;5055290;28;20220;-68
2022/12/11 01:27:56;;;;;;;50.97;30.70;;;;;;;11.24;100.00;97465.94;5055205;28;20247;-68
2022/12/11 01:30:25;;;;;;;51.87;29.93;;;;;;;11.28;100.00;97464.41;5055132;28;20197;-67
2022/12/11 01:32:51;;;;;;;44.10;30.00;;;;;;;11.28;100.00;97453.78;5055124;28;20251;-68
2022/12/11 01:35:20;;;;;;;51.53;30.40;;;;;;;11.31;100.00;97463.09;5056059;28;20200;-67
2022/12/11 01:37:47;;;;;;;53.43;30.97;;;;;;;11.24;100.00;97460.63;5055779;28;20212;-67
2022/12/11 01:40:15;;;;;;;53.10;30.40;;;;;;;11.27;100.00;97452.16;5054703;28;20193;-68
2022/12/11 01:42:42;;;;;;;58.43;32.53;;;;;;;11.30;100.00;97456.97;5056200;28;20251;-67
2022/12/11 01:45:32;;;;;;;51.53;30.87;;;;;;;11.25;100.00;97433.00;5054879;28;20621;-67
2022/12/11 01:48:06;;;;;;;47.30;31.07;;;;;;;11.10;100.00;97353.13;5055521;28;20212;-68
2022/12/11 01:50:39;;;;;;;50.47;30.40;;;;;;;11.02;100.00;97342.97;5055827;28;20185;-69
2022/12/11 01:53:08;;;;;;;50.70;32.13;;;;;;;10.96;100.00;97325.38;5055659;28;20184;-68
2022/12/11 01:55:38;;;;;;;48.13;30.43;;;;;;;10.78;100.00;97339.00;5054834;28;20665;-67
2022/12/11 01:58:06;;;;;;;53.83;30.17;;;;;;;10.72;100.00;97326.72;5054990;28;20193;-69
2022/12/11 02:00:33;;;;;;;55.93;32.87;;;;;;;10.72;100.00;97316.09;5055841;28;20193;-67
2022/12/11 02:02:59;;;;;;;57.77;30.43;;;;;;;10.79;100.00;97322.81;5054696;28;20554;-67
2022/12/11 02:05:26;;;;;;;54.77;30.90;;;;;;;10.87;100.00;97356.09;5054671;28;20282;-67
2022/12/11 02:07:57;;;;;;;52.77;29.70;;;;;;;10.82;100.00;97366.66;5054510;28;20193;-67
2022/12/11 02:10:34;;;;;;;54.43;30.67;;;;;;;10.64;100.00;97332.47;5053243;28;20712;-67
2022/12/11 02:13:07;;;;;;;50.97;30.77;;;;;;;10.57;100.00;97339.81;5055130;28;20238;-67
2022/12/11 02:15:37;;;;;;;54.47;30.53;;;;;;;10.64;100.00;97341.25;5055032;28;20192;-68
2022/12/11 02:18:15;;;;;;;57.03;31.17;;;;;;;10.63;100.00;97344.94;5055307;28;20246;-67
2022/12/11 02:20:48;;;;;;;55.43;30.43;;;;;;;10.66;100.00;97333.06;5054667;28;20289;-67
2022/12/11 02:23:46;;;;;;;59.57;31.27;;;;;;;10.75;100.00;97347.47;5054851;28;20184;-67
2022/12/11 02:26:27;;;;;;;54.77;29.37;;;;;;;10.81;100.00;97347.28;5054210;28;20205;-68
2022/12/11 02:28:57;;;;;;;52.93;29.33;;;;;;;10.92;100.00;97353.50;5054366;28;20631;-67
2022/12/11 02:31:29;;;;;;;48.97;28.30;;;;;;;10.93;100.00;97324.03;5053501;28;20738;-68
2022/12/11 02:34:01;;;;;;;48.27;27.70;;;;;;;10.98;100.00;97341.84;5054533;28;20240;-67
2022/12/11 02:36:32;;;;;;;57.43;28.93;;;;;;;10.94;100.00;97346.06;5054967;28;20193;-67
2022/12/11 02:39:02;;;;;;;51.70;30.77;;;;;;;11.04;100.00;97332.91;5053984;28;20330;-67
2022/12/11 02:41:31;;;;;;;43.40;27.83;;;;;;;11.10;100.00;97305.31;5053985;28;20250;-67
2022/12/11 02:44:01;;;;;;;45.63;27.57;;;;;;;11.17;100.00;97297.94;5054373;28;20193;-68
2022/12/11 02:46:31;;;;;;;41.13;26.10;;;;;;;11.30;100.00;97334.72;5053862;28;20305;-68
2022/12/11 02:48:58;;;;;;;47.00;27.33;;;;;;;11.31;100.00;97320.38;5054568;28;20247;-68
2022/12/11 02:51:28;;;;;;;42.33;27.60;;;;;;;11.30;100.00;97305.50;5054147;28;20264;-68
2022/12/11 02:53:58;;;;;;;49.97;27.53;;;;;;;11.35;100.00;97313.50;5054108;28;20194;-67
2022/12/11 02:56:30;;;;;;;44.97;26.90;;;;;;;11.23;100.00;97306.78;5054021;28;20255;-68
2022/12/11 02:59:01;;;;;;;45.73;27.13;;;;;;;11.22;100.00;97310.50;5053937;28;20189;-68
2022/12/11 03:01:28;;;;;;;46.67;28.03;;;;;;;11.16;100.00;97317.59;5054541;28;20189;-67
2022/12/11 03:03:56;;;;;;;50.37;28.00;;;;;;;10.88;100.00;97299.28;5054383;28;20196;-68
2022/12/11 03:06:29;;;;;;;40.97;28.17;;;;;;;10.92;100.00;97326.94;5054039;28;20225;-68
2022/12/11 03:08:56;;;;;;;51.10;28.87;;;;;;;10.86;100.00;97339.38;5053414;28;20181;-68
2022/12/11 03:11:22;;;;;;;50.47;28.50;;;;;;;10.85;100.00;97308.56;5053740;28;20247;-67
2022/12/11 03:13:49;;;;;;;48.60;27.33;;;;;;;10.98;100.00;97300.19;5053651;28;20232;-67
2022/12/11 03:16:26;;;;;;;42.77;26.73;;;;;;;10.94;100.00;97330.13;5053252;28;20232;-68
2022/12/11 03:19:02;;;;;;;50.23;27.80;;;;;;;10.81;100.00;97314.59;5053200;28;20193;-68
2022/12/11 03:21:36;;;;;;;48.67;26.90;;;;;;;10.97;100.00;97324.31;5053997;28;20189;-68
2022/12/11 03:24:07;;;;;;;57.20;27.43;;;;;;;11.07;100.00;97339.56;5053688;28;20253;-69
2022/12/11 03:26:40;;;;;;;46.17;27.17;;;;;;;11.13;100.00;97354.47;5053103;28;20208;-68
2022/12/11 03:29:15;;;;;;;40.23;25.43;;;;;;;11.17;100.00;97353.75;5054240;28;20238;-70
2022/12/11 03:31:49;;;;;;;52.07;26.17;;;;;;;11.25;100.00;97342.66;5053294;28;20261;-68
2022/12/11 03:34:19;;;;;;;40.20;24.90;;;;;;;11.32;100.00;97345.91;5052941;28;20670;-68
2022/12/11 03:36:48;;;;;;;38.97;22.27;;;;;;;11.31;100.00;97344.28;5052943;28;20247;-67
2022/12/11 03:39:21;;;;;;;35.20;22.23;;;;;;;11.29;100.00;97338.44;5053372;28;20617;-68
2022/12/11 03:41:50;;;;;;;34.77;23.37;;;;;;;11.35;100.00;97358.69;5053618;28;20185;-67
2022/12/11 03:44:18;;;;;;;38.77;22.33;;;;;;;11.04;100.00;97351.50;5052703;28;20718;-68
2022/12/11 03:46:48;;;;;;;33.23;22.53;;;;;;;11.10;100.00;97363.75;5052620;28;20786;-67
2022/12/11 03:49:18;;;;;;;38.73;22.70;;;;;;;11.24;100.00;97364.16;5052779;28;20234;-67
2022/12/11 03:51:48;;;;;;;45.73;22.10;;;;;;;11.31;100.00;97351.50;5052594;28;20197;-68
2022/12/11 03:54:16;;;;;;;37.90;22.53;;;;;;;11.23;100.00;97350.06;5052568;28;20660;-68
2022/12/11 03:56:45;;;;;;;38.47;22.53;;;;;;;11.26;100.00;97344.25;5052763;28;20200;-68
2022/12/11 03:59:12;;;;;;;35.43;22.50;;;;;;;11.29;100.00;97343.75;5052843;28;20284;-68
2022/12/11 04:01:39;;;;;;;35.47;21.77;;;;;;;11.29;100.00;97338.44;5052651;28;20194;-67
2022/12/11 04:04:07;;;;;;;38.50;22.20;;;;;;;11.11;100.00;97341.44;5051881;28;20192;-68
2022/12/11 04:06:33;;;;;;;35.77;22.53;;;;;;;11.26;100.00;97354.88;5051441;28;20225;-67
2022/12/11 04:09:00;;;;;;;36.33;21.87;;;;;;;11.32;100.00;97348.56;5052926;28;20239;-67
2022/12/11 04:11:35;;;;;;;34.83;21.40;;;;;;;11.38;100.00;97358.19;5052539;28;20189;-67
2022/12/11 04:16:48;;;;;;;40.90;22.43;;;;;;;11.20;100.00;97345.28;5052312;28;20236;-67
2022/12/11 04:24:47;;;;;;;38.77;21.87;;;;;;;11.23;100.00;97367.88;5052429;28;20683;-68
2022/12/11 04:27:47;;;;;;;38.23;20.73;;;;;;;11.02;100.00;97347.50;5052003;28;20316;-67
2022/12/11 04:30:01;;;;;;;41.20;21.73;;;;;;;11.05;100.00;97337.16;5051631;28;20285;-68
2022/12/11 04:32:28;;;;;;;38.13;21.83;;;;;;;11.03;100.00;97350.69;5051791;28;20189;-67
2022/12/11 04:34:56;;;;;;;37.87;21.70;;;;;;;10.95;100.00;97353.78;5051820;28;20652;-67
2022/12/11 04:37:23;;;;;;;33.67;20.63;;;;;;;11.09;100.00;97356.84;5052259;28;20197;-68
2022/12/11 04:39:50;;;;;;;34.50;21.97;;;;;;;11.10;100.00;97355.78;5052461;28;20254;-67
2022/12/11 04:42:16;;;;;;;37.07;21.37;;;;;;;11.18;100.00;97342.06;5052065;28;20660;-68
2022/12/11 04:44:43;;;;;;;43.70;21.67;;;;;;;11.21;100.00;97344.22;5052942;28;20198;-67
2022/12/11 04:47:10;;;;;;;38.93;22.03;;;;;;;11.06;100.00;97349.38;5051984;28;20216;-67
2022/12/11 04:49:36;;;;;;;32.67;19.53;;;;;;;11.18;100.00;97355.34;5052069;28;20194;-67
2022/12/11 04:52:05;;;;;;;37.13;19.60;;;;;;;11.28;100.00;97367.91;5051688;28;20758;-67
2022/12/11 04:54:32;;;;;;;31.37;17.17;;;;;;;11.29;100.00;97362.38;5052045;28;20196;-67
2022/12/11 04:56:59;;;;;;;25.33;15.97;;;;;;;11.42;100.00;97366.44;5051955;28;20197;-68
2022/12/11 04:59:26;;;;;;;22.90;15.17;;;;;;;11.52;100.00;97356.72;5051633;28;20251;-67
2022/12/11 05:01:53;;;;;;;24.63;15.13;;;;;;;11.58;100.00;97360.19;5051626;28;20631;-67
2022/12/11 05:04:19;;;;;;;27.10;15.37;;;;;;;11.72;100.00;97366.75;5052254;28;20193;-67
2022/12/11 05:06:48;;;;;;;28.53;15.20;;;;;;;11.76;100.00;97376.59;5051999;28;20256;-67
2022/12/11 05:09:16;;;;;;;25.87;16.00;;;;;;;11.83;100.00;97371.88;5051657;28;20200;-68
2022/12/11 05:11:43;;;;;;;28.33;17.53;;;;;;;11.91;100.00;97368.72;5051461;28;20200;-67
2022/12/11 05:14:10;;;;;;;33.60;16.37;;;;;;;11.61;100.00;97365.88;5052038;28;20302;-67
2022/12/11 05:16:36;;;;;;;28.23;16.50;;;;;;;11.78;100.00;97379.81;5051881;28;20193;-67
2022/12/11 05:19:03;;;;;;;26.23;16.67;;;;;;;11.92;100.00;97388.94;5051870;28;20366;-67
2022/12/11 05:21:30;;;;;;;28.23;16.93;;;;;;;11.89;100.00;97397.47;5051411;28;20181;-68
2022/12/11 05:23:56;;;;;;;32.83;17.07;;;;;;;11.93;100.00;97387.91;5051366;28;20555;-67
2022/12/11 05:26:24;;;;;;;25.40;16.70;;;;;;;11.88;100.00;97385.19;5051606;28;20259;-68
2022/12/11 05:28:53;;;;;;;26.37;15.87;;;;;;;11.93;100.00;97395.91;5051420;28;20677;-67
2022/12/11 05:31:22;;;;;;;25.00;16.43;;;;;;;11.76;100.00;97384.56;5051194;28;20729;-67
2022/12/11 05:33:50;;;;;;;32.30;17.07;;;;;;;11.86;100.00;97392.66;5051332;28;20248;-66
2022/12/11 05:36:18;;;;;;;27.40;17.33;;;;;;;11.88;100.00;97405.69;5051904;28;20203;-66
2022/12/11 05:38:45;;;;;;;27.73;16.70;;;;;;;11.84;100.00;97421.34;5051621;28;20201;-67
2022/12/11 05:41:14;;;;;;;25.90;17.57;;;;;;;11.65;100.00;97414.81;5051521;28;20197;-67
2022/12/11 05:43:43;;;;;;;33.53;22.03;;;;;;;11.69;100.00;97418.56;5052644;28;20727;-67
2022/12/11 05:46:11;;;;;;;42.97;26.53;;;;;;;11.78;100.00;97416.25;5054818;28;20276;-67
2022/12/11 05:48:39;;;;;;;38.10;25.97;;;;;;;11.81;100.00;97399.78;5055278;28;20189;-67
2022/12/11 05:51:07;;;;;;;32.43;23.47;;;;;;;11.84;100.00;97404.59;5055466;28;20190;-67
2022/12/11 05:53:35;;;;;;;25.70;17.63;;;;;;;11.90;100.00;97409.69;5055448;28;20276;-66
2022/12/11 05:56:03;;;;;;;28.80;17.07;;;;;;;11.89;100.00;97408.09;5054994;28;20193;-67
2022/12/11 05:58:31;;;;;;;29.67;18.07;;;;;;;11.91;100.00;97427.25;5054782;28;20653;-67
2022/12/11 06:01:00;;;;;;;33.40;18.73;;;;;;;11.94;100.00;97439.25;5054945;28;20190;-68
2022/12/11 06:03:26;;;;;;;26.27;17.60;;;;;;;11.95;100.00;97443.50;5054686;28;20216;-68
2022/12/11 06:05:53;;;;;;;28.67;17.90;;;;;;;11.84;100.00;97453.25;5055063;28;20196;-69
2022/12/11 06:08:20;;;;;;;37.10;21.93;;;;;;;11.72;100.00;97463.25;5054675;28;20189;-68
2022/12/11 06:10:47;;;;;;;35.57;19.43;;;;;;;11.80;100.00;97473.44;5054698;28;20256;-67
2022/12/11 06:13:14;;;;;;;31.60;21.33;;;;;;;11.66;100.00;97488.22;5054403;28;20248;-68
2022/12/11 06:15:42;;;;;;;31.10;19.77;;;;;;;11.60;100.00;97486.53;5053158;28;20191;-68
2022/12/11 06:18:10;;;;;;;34.50;20.03;;;;;;;11.71;100.00;97488.25;5053812;28;20553;-68
2022/12/11 06:20:37;;;;;;;29.63;20.33;;;;;;;11.74;100.00;97493.06;5053817;28;20274;-68
2022/12/11 06:23:03;;;;;;;31.60;19.87;;;;;;;11.86;100.00;97488.41;5054223;28;20668;-67
2022/12/11 06:25:30;;;;;;;35.50;19.90;;;;;;;11.92;100.00;97490.03;5053714;28;20672;-67
2022/12/11 06:27:57;;;;;;;37.53;20.03;;;;;;;11.95;100.00;97502.84;5052075;28;20213;-68
2022/12/11 06:30:24;;;;;;;32.20;19.80;;;;;;;11.97;100.00;97492.72;5051022;28;20202;-69
2022/12/11 06:32:51;;;;;;;33.03;20.13;;;;;;;12.20;100.00;97499.56;5052157;28;20628;-68
2022/12/11 06:35:19;;;;;;;32.57;19.07;;;;;;;12.21;100.00;97501.97;5053464;28;20242;-68
2022/12/11 06:37:46;;;;;;;28.33;18.93;;;;;;;12.32;100.00;97495.69;5052194;28;20725;-68
2022/12/11 06:40:12;;;;;;;33.03;19.90;;;;;;;12.39;100.00;97488.28;5051973;28;20728;-68
2022/12/11 06:42:39;;;;;;;30.80;20.93;;;;;;;12.32;100.00;97487.69;5051703;28;20192;-69
2022/12/11 06:45:07;;;;;;;30.40;19.87;;;;;;;12.34;100.00;97482.94;5053881;28;20195;-68
2022/12/11 06:47:33;;;;;;;38.53;20.20;;;;;;;12.41;100.00;97490.69;5052820;28;20290;-68
2022/12/11 06:50:01;;;;;;;37.57;21.43;;;;;;;12.49;100.00;97492.88;5054270;28;20233;-68
2022/12/11 06:52:29;;;;;;;36.47;21.57;;;;;;;12.52;100.00;97482.50;5054066;28;20198;-68
2022/12/11 06:54:56;;;;;;;31.17;21.17;;;;;;;12.52;100.00;97482.50;5053636;28;20195;-68
2022/12/11 06:57:23;;;;;;;31.60;21.17;;;;;;;12.66;100.00;97498.84;5054016;28;20222;-68
2022/12/11 06:59:50;;;;;;;34.10;20.77;;;;;;;12.67;100.00;97503.91;5053902;28;20203;-69
2022/12/11 07:02:18;;;;;;;34.97;22.87;;;;;;;12.76;100.00;97504.22;5053598;28;20194;-69
2022/12/11 07:04:46;;;;;;;36.93;22.70;;;;;;;12.81;100.00;97498.91;5053915;28;20664;-68
2022/12/11 07:07:13;;;;;;;29.03;21.07;;;;;;;12.92;100.00;97506.72;5053388;28;20222;-69
2022/12/11 07:09:41;;;;;;;30.83;22.83;;;;;;;13.01;100.00;97518.53;5053753;28;20255;-70
2022/12/11 07:12:08;;;;;;;32.53;22.40;;;;;;;13.09;100.00;97520.69;5053326;28;20201;-69
2022/12/11 07:14:35;;;;;;;31.40;21.03;;;;;;;13.05;100.00;97519.59;5053420;28;20269;-69
2022/12/11 07:17:02;;;;;;;31.50;22.10;;;;;;;13.08;100.00;97524.44;5053351;28;20200;-69
2022/12/11 07:19:29;;;;;;;14.83;10.33;;;;;;;13.18;100.00;97524.47;5053004;28;20735;-71
2022/12/11 07:21:56;;;;;;;29.30;20.33;;;;;;;13.47;100.00;97517.63;5053551;28;20188;-69
2022/12/11 07:24:22;;;;;;;34.97;21.60;;;;;;;13.56;100.00;97509.94;5053202;28;20195;-69
2022/12/11 07:26:51;;;;;;;32.67;20.57;;;;;;;13.41;100.00;97508.03;5053442;28;20227;-70
2022/12/11 07:29:18;;;;;;;28.43;19.90;;;;;;;13.44;100.00;97504.81;5052793;28;20657;-68
2022/12/11 07:31:45;;;;;;;33.53;21.60;;;;;;;13.47;100.00;97501.63;5052990;28;20196;-69
2022/12/11 07:34:13;;;;;;;34.43;23.63;;;;;;;13.56;100.00;97504.59;5052648;28;20672;-69
2022/12/11 07:36:40;;;;;;;38.80;26.77;;;;;;;13.50;100.00;97506.44;5053280;28;20253;-69
2022/12/11 07:39:07;;;;;;;64.90;43.03;;;;;;;13.55;100.00;97514.44;5052870;28;20204;-70
2022/12/11 07:41:34;;;;;;;88.60;46.87;;;;;;;13.47;100.00;97517.63;5052582;28;20294;-69
2022/12/11 07:44:03;;;;;;;269.63;102.20;;;;;;;13.45;100.00;97511.78;5052837;28;20592;-74
2022/12/11 07:46:32;;;;;;;43.70;25.53;;;;;;;13.56;100.00;97509.94;5052759;28;20193;-72
2022/12/11 07:49:00;;;;;;;39.40;22.00;;;;;;;13.66;100.00;97507.28;5052706;28;20188;-71
2022/12/11 07:51:28;;;;;;;38.73;25.10;;;;;;;13.76;100.00;97521.44;5052325;28;20282;-72
2022/12/11 07:53:57;;;;;;;33.67;21.93;;;;;;;13.81;100.00;97529.44;5052728;28;20193;-74
2022/12/11 07:56:24;;;;;;;32.30;20.00;;;;;;;13.91;100.00;97523.31;5052427;28;20196;-73
2022/12/11 07:58:51;;;;;;;28.97;20.93;;;;;;;13.81;99.77;97501.97;5052099;28;20201;-73
2022/12/11 08:01:22;;;;;;;31.43;21.03;;;;;;;14.11;100.00;97521.50;5052738;28;20188;-73
2022/12/11 08:03:50;;;;;;;29.13;20.07;;;;;;;14.27;100.00;97512.44;5052319;28;20227;-73
2022/12/11 08:06:17;;;;;;;29.57;18.77;;;;;;;14.52;100.00;97512.44;5052710;28;20192;-73
2022/12/11 08:08:44;;;;;;;26.67;16.70;;;;;;;14.67;100.00;97514.28;5052176;28;20290;-76
2022/12/11 08:11:13;;;;;;;23.87;18.07;;;;;;;14.86;100.00;97528.66;5052048;28;20204;-74
2022/12/11 08:13:40;;;;;;;24.23;15.93;;;;;;;14.83;97.66;97538.03;5052569;28;20192;-75
2022/12/11 08:16:10;;;;;;;39.87;23.20;;;;;;;14.91;96.05;97537.47;5052461;28;20200;-76
2022/12/11 08:18:38;;;;;;;37.27;23.30;;;;;;;14.85;95.09;97551.94;5052090;28;20676;-75
2022/12/11 08:21:06;;;;;;;29.97;19.60;;;;;;;14.91;94.95;97556.19;5052319;28;20240;-75
2022/12/11 08:23:33;;;;;;;35.27;19.10;;;;;;;14.93;95.51;97558.59;5052146;28;20199;-75
2022/12/11 08:26:01;;;;;;;23.10;16.03;;;;;;;14.96;94.45;97537.44;5051969;28;20192;-76
2022/12/11 08:28:28;;;;;;;26.97;16.07;;;;;;;15.04;95.29;97523.53;5051807;28;20220;-76
2022/12/11 08:30:55;;;;;;;22.00;15.13;;;;;;;15.12;95.65;97525.63;5051747;28;20258;-76
2022/12/11 08:33:21;;;;;;;23.07;15.13;;;;;;;15.28;94.58;97521.84;5052375;28;20188;-75
2022/12/11 08:35:49;;;;;;;21.63;13.23;;;;;;;15.39;93.41;97520.75;5052147;28;20189;-76
2022/12/11 08:38:16;;;;;;;13.70;11.53;;;;;;;15.58;95.77;97519.09;5051502;28;20197;-79
2022/12/11 08:40:43;;;;;;;14.40;11.87;;;;;;;16.07;96.83;97510.19;5051710;28;20660;-71
2022/12/11 08:43:10;;;;;;;18.03;12.27;;;;;;;16.54;96.01;97515.75;5051790;28;20652;-71
2022/12/11 08:45:37;;;;;;;20.67;13.97;;;;;;;16.92;92.89;97520.19;5052375;28;20197;-71
2022/12/11 08:48:04;;;;;;;19.10;14.33;;;;;;;17.22;92.76;97511.78;5052043;28;20659;-71
2022/12/11 08:50:31;;;;;;;22.33;13.20;;;;;;;17.52;86.76;97524.91;5051676;28;20199;-71
2022/12/11 08:52:59;;;;;;;23.73;13.47;;;;;;;17.72;85.53;97540.75;5051754;28;20184;-72
2022/12/11 08:55:26;;;;;;;26.00;15.93;;;;;;;17.90;83.40;97550.69;5052400;28;20607;-71
2022/12/11 08:57:52;;;;;;;20.33;14.20;;;;;;;17.92;83.92;97549.31;5052059;28;20195;-71
2022/12/11 09:00:19;;;;;;;23.07;13.37;;;;;;;18.03;83.26;97561.53;5051849;28;20196;-71
2022/12/11 09:02:47;;;;;;;28.10;16.00;;;;;;;18.27;80.98;97582.94;5051803;28;20195;-70
2022/12/11 09:05:14;;;;;;;27.63;16.13;;;;;;;18.24;81.72;97588.88;5051649;28;20250;-72
2022/12/11 09:07:40;;;;;;;29.43;17.50;;;;;;;18.19;81.00;97587.09;5052010;28;20232;-72
2022/12/11 09:10:10;;;;;;;17.83;12.43;;;;;;;18.06;81.08;97581.63;5051397;28;20727;-72
2022/12/11 09:12:37;;;;;;;22.37;12.13;;;;;;;18.01;80.59;97576.34;5051853;28;20254;-72
2022/12/11 09:15:04;;;;;;;18.93;11.33;;;;;;;18.00;80.55;97572.84;5051392;28;20573;-72
2022/12/11 09:17:31;;;;;;;14.57;11.03;;;;;;;18.05;80.99;97575.44;5051657;28;20197;-72
2022/12/11 09:19:57;;;;;;;18.47;12.53;;;;;;;18.20;81.33;97561.00;5055065;28;20573;-72
2022/12/11 09:22:24;;;;;;;20.27;13.53;;;;;;;18.35;80.43;97558.13;5054663;28;20258;-71
2022/12/11 09:24:51;;;;;;;18.53;12.73;;;;;;;18.46;79.90;97543.44;5055135;28;20192;-71
2022/12/11 09:27:20;;;;;;;19.97;12.17;;;;;;;18.46;78.78;97538.06;5055307;28;20220;-72
2022/12/11 09:29:47;;;;;;;20.67;11.73;;;;;;;18.46;78.88;97527.31;5055484;28;20196;-73
2022/12/11 09:32:13;;;;;;;18.00;11.77;;;;;;;18.48;78.55;97517.84;5055043;28;20196;-71
2022/12/11 09:34:40;;;;;;;20.93;11.97;;;;;;;18.37;79.28;97529.84;5054927;28;20573;-70
2022/12/11 09:37:07;;;;;;;20.67;12.87;;;;;;;18.38;79.73;97520.69;5055106;28;20196;-71
2022/12/11 09:39:33;;;;;;;18.73;12.43;;;;;;;18.34;80.02;97508.91;5054800;28;20239;-71
2022/12/11 09:42:08;;;;;;;16.67;12.60;;;;;;;18.33;80.97;97506.53;5055316;28;20258;-71
2022/12/11 09:44:42;;;;;;;20.33;13.07;;;;;;;18.18;80.27;97493.31;5055458;28;20192;-71
2022/12/11 09:47:19;;;;;;;14.90;11.13;;;;;;;17.98;80.18;97472.13;5054861;28;20193;-72
2022/12/11 09:49:48;;;;;;;14.00;9.50;;;;;;;18.02;79.97;97481.22;5055161;28;20196;-72
2022/12/11 09:52:18;;;;;;;8.07;7.27;;;;;;;18.00;78.96;97473.44;5054667;28;20263;-71
2022/12/11 09:54:50;;;;;;;12.00;8.57;;;;;;;17.85;79.80;97487.09;5055136;28;20189;-72
2022/12/11 09:57:35;;;;;;;17.07;9.20;;;;;;;17.79;81.31;97476.72;5054580;28;20283;-72
2022/12/11 10:00:15;;;;;;;12.13;8.17;;;;;;;17.72;81.97;97473.63;5054521;28;20241;-72
2022/12/11 10:03:07;;;;;;;15.63;7.43;;;;;;;17.92;81.50;97492.13;5054652;28;20191;-73
2022/12/11 10:05:42;;;;;;;16.27;9.50;;;;;;;18.02;80.77;97500.00;5053328;28;20197;-72
2022/12/11 10:08:19;;;;;;;10.83;7.83;;;;;;;18.15;80.76;97499.28;5051958;28;20204;-73
2022/12/11 10:10:55;;;;;;;14.27;8.07;;;;;;;18.13;79.64;97490.72;5053515;28;20192;-73
2022/12/11 10:13:31;;;;;;;12.17;8.27;;;;;;;18.27;79.54;97491.56;5054624;28;20567;-72
2022/12/11 10:16:03;;;;;;;13.83;8.37;;;;;;;18.30;79.40;97489.06;5053180;28;20193;-74
2022/12/11 10:18:32;;;;;;;9.37;7.63;;;;;;;18.36;79.27;97468.31;5054249;28;20185;-73
2022/12/11 10:21:02;;;;;;;11.47;7.80;;;;;;;18.40;79.11;97466.63;5054989;28;20232;-72
2022/12/11 10:23:34;;;;;;;11.60;8.40;;;;;;;18.50;79.19;97474.53;5054373;28;20191;-72
2022/12/11 10:26:05;;;;;;;19.00;8.57;;;;;;;18.56;79.33;97463.41;5054524;28;20270;-72
2022/12/11 10:28:32;;;;;;;14.33;8.93;;;;;;;18.48;79.10;97449.81;5050975;28;20279;-71
2022/12/11 10:31:11;;;;;;;14.03;9.13;;;;;;;18.37;79.35;97446.53;5045905;28;20192;-72
2022/12/11 10:33:47;;;;;;;16.27;9.07;;;;;;;18.38;78.52;97434.66;5054959;28;20188;-72
2022/12/11 10:36:19;;;;;;;6.70;5.93;;;;;;;18.39;76.01;97440.84;5053887;28;20262;-73
2022/12/11 10:38:46;;;;;;;5.23;4.70;;;;;;;18.49;76.00;97430.72;5054079;28;20188;-72
2022/12/11 10:41:17;;;;;;;19.63;11.70;;;;;;;18.56;75.40;97423.06;5054107;28;20616;-74
2022/12/11 10:43:45;;;;;;;12.67;9.37;;;;;;;18.64;76.33;97405.44;5054057;28;20579;-71
2022/12/11 10:46:17;;;;;;;19.90;9.97;;;;;;;18.74;76.94;97410.63;5054419;28;20195;-71
2022/12/11 10:48:49;;;;;;;21.40;13.73;;;;;;;18.85;76.42;97401.25;5053743;28;20265;-71
2022/12/11 10:51:16;;;;;;;25.33;16.47;;;;;;;18.99;76.74;97399.38;5053911;28;20254;-68
2022/12/11 10:53:44;;;;;;;48.60;22.33;;;;;;;19.05;76.20;97406.22;5054057;28;20628;-67
2022/12/11 10:56:11;;;;;;;21.47;15.10;;;;;;;19.10;77.84;97398.03;5053268;28;20735;-68
2022/12/11 10:58:47;;;;;;;9.47;6.13;;;;;;;19.04;74.11;97407.31;5041245;28;20280;-70
2022/12/11 11:01:19;;;;;;;11.40;8.23;;;;;;;19.07;72.46;97404.81;5033650;28;20186;-69
2022/12/11 11:03:55;;;;;;;11.30;8.37;;;;;;;19.21;73.58;97411.00;5034250;28;20198;-68
2022/12/11 11:06:22;;;;;;;6.43;4.60;;;;;;;19.16;71.15;97413.00;5034045;28;20185;-69
2022/12/11 11:08:51;;;;;;;5.47;4.13;;;;;;;19.22;70.98;97409.91;5033719;28;20275;-69
2022/12/11 11:11:25;;;;;;;4.63;3.73;;;;;;;19.29;70.69;97418.41;5033690;28;20201;-68
2022/12/11 11:13:52;;;;;;;6.23;4.80;;;;;;;19.31;70.04;97413.50;5042995;28;20184;-67
2022/12/11 11:16:22;;;;;;;10.60;4.17;;;;;;;19.40;69.42;97421.66;5051445;28;20200;-68
2022/12/11 11:18:54;;;;;;;9.90;5.47;;;;;;;19.42;69.84;97422.16;5053188;28;20672;-68
2022/12/11 11:21:23;;;;;;;9.60;5.67;;;;;;;19.44;69.70;97419.97;5053775;28;20233;-68
2022/12/11 11:23:52;;;;;;;7.07;5.83;;;;;;;19.50;70.23;97418.72;5053184;28;20227;-72
2022/12/11 11:26:20;;;;;;;6.53;5.43;;;;;;;19.43;69.79;97413.75;5040474;28;20254;-72
2022/12/11 11:28:49;;;;;;;9.77;6.27;;;;;;;19.43;70.45;97418.34;5052313;28;20282;-72