Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:54;;;;;;;;;4.00;2.00;;;;;;;;3548158;39;113828;-76
2021/05/14 00:03:21;;;;;;;;;3.00;1.00;;;;;;;;3548058;39;112024;-76
2021/05/14 00:05:47;;;;;;;;;3.00;2.00;;;;;;;;3548697;39;113741;-77
2021/05/14 00:08:13;;;;;;;;;3.50;2.00;;;;;;;;3547904;39;113940;-76
2021/05/14 00:10:39;;;;;;;;;1.00;1.00;;;;;;;;3548053;39;112082;-78
2021/05/14 00:13:05;;;;;;;;;3.75;3.00;;;;;;;;3549087;39;113340;-78
2021/05/14 00:15:31;;;;;;;;;3.00;3.00;;;;;;;;3546977;39;114199;-78
2021/05/14 00:17:57;;;;;;;;;4.25;1.00;;;;;;;;3545371;39;111984;-77
2021/05/14 00:20:24;;;;;;;;;3.25;1.75;;;;;;;;3551158;39;113527;-77
2021/05/14 00:22:50;;;;;;;;;2.50;2.50;;;;;;;;3548432;39;111871;-78
2021/05/14 00:25:17;;;;;;;;;6.50;2.00;;;;;;;;3549882;39;113180;-77
2021/05/14 00:27:43;;;;;;;;;4.50;3.00;;;;;;;;3549588;39;114442;-78
2021/05/14 00:30:10;;;;;;;;;4.50;2.00;;;;;;;;3549508;39;112685;-77
2021/05/14 00:32:36;;;;;;;;;4.00;2.00;;;;;;;;3550469;39;112486;-78
2021/05/14 00:35:02;;;;;;;;;1.00;1.00;;;;;;;;3548510;39;113825;-79
2021/05/14 00:37:29;;;;;;;;;3.00;2.25;;;;;;;;3546819;39;112145;-78
2021/05/14 00:39:55;;;;;;;;;5.50;4.50;;;;;;;;3550593;39;113155;-78
2021/05/14 00:42:21;;;;;;;;;7.00;1.00;;;;;;;;3551288;39;114115;-78
2021/05/14 00:44:47;;;;;;;;;3.50;2.00;;;;;;;;3550055;39;113537;-79
2021/05/14 00:47:14;;;;;;;;;2.25;2.25;;;;;;;;3549214;39;113977;-78
2021/05/14 00:49:43;;;;;;;;;2.25;2.25;;;;;;;;3549280;39;111895;-79
2021/05/14 00:52:09;;;;;;;;;2.25;1.00;;;;;;;;3549267;39;112341;-78
2021/05/14 00:54:37;;;;;;;;;2.00;1.00;;;;;;;;3548636;39;113788;-78
2021/05/14 00:57:04;;;;;;;;;1.50;1.00;;;;;;;;3550488;39;111827;-78
2021/05/14 00:59:30;;;;;;;;;3.75;3.00;;;;;;;;3549342;39;113504;-78
2021/05/14 01:01:56;;;;;;;;;4.00;2.50;;;;;;;;3549899;39;114400;-78
2021/05/14 01:04:22;;;;;;;;;3.50;2.50;;;;;;;;3548964;39;112041;-79
2021/05/14 01:06:49;;;;;;;;;6.00;3.00;;;;;;;;3549475;39;113994;-79
2021/05/14 01:09:15;;;;;;;;;4.25;2.75;;;;;;;;3549385;39;111966;-78
2021/05/14 01:11:42;;;;;;;;;2.00;1.75;;;;;;;;3549309;39;114049;-78
2021/05/14 01:14:08;;;;;;;;;7.00;4.00;;;;;;;;3549591;39;114085;-79
2021/05/14 01:16:34;;;;;;;;;3.00;2.25;;;;;;;;3548748;39;111942;-77
2021/05/14 01:19:01;;;;;;;;;2.25;2.25;;;;;;;;3548666;39;112371;-78
2021/05/14 01:21:28;;;;;;;;;7.75;1.00;;;;;;;;3546254;39;114037;-78
2021/05/14 01:23:54;;;;;;;;;1.00;1.00;;;;;;;;3550194;39;111946;-78
2021/05/14 01:26:21;;;;;;;;;3.00;3.00;;;;;;;;3548459;39;112348;-79
2021/05/14 01:28:48;;;;;;;;;5.25;3.00;;;;;;;;3549703;39;112091;-78
2021/05/14 01:31:14;;;;;;;;;5.50;3.00;;;;;;;;3549223;39;113429;-78
2021/05/14 01:33:40;;;;;;;;;4.75;2.00;;;;;;;;3548888;39;113756;-79
2021/05/14 01:36:07;;;;;;;;;7.00;4.00;;;;;;;;3549975;39;111998;-78
2021/05/14 01:38:34;;;;;;;;;2.50;2.00;;;;;;;;3548541;39;113728;-79
2021/05/14 01:41:01;;;;;;;;;4.00;3.00;;;;;;;;3549965;39;113889;-78
2021/05/14 01:43:27;;;;;;;;;8.25;3.75;;;;;;;;3546432;39;111857;-79
2021/05/14 01:45:54;;;;;;;;;4.50;2.00;;;;;;;;3550028;39;114908;-78
2021/05/14 01:48:20;;;;;;;;;3.25;2.75;;;;;;;;3551226;39;113687;-77
2021/05/14 01:50:46;;;;;;;;;2.00;1.00;;;;;;;;3549591;39;113364;-77
2021/05/14 01:53:12;;;;;;;;;2.00;2.00;;;;;;;;3549019;39;113776;-78
2021/05/14 01:55:39;;;;;;;;;2.25;2.00;;;;;;;;3549012;39;112170;-77
2021/05/14 01:58:06;;;;;;;;;5.00;2.50;;;;;;;;3549833;39;113169;-78
2021/05/14 02:00:32;;;;;;;;;3.50;3.50;;;;;;;;3548164;39;114053;-78
2021/05/14 02:02:59;;;;;;;;;3.75;2.00;;;;;;;;3550254;39;112952;-78
2021/05/14 02:05:25;;;;;;;;;8.00;2.75;;;;;;;;3548337;39;113352;-78
2021/05/14 02:07:51;;;;;;;;;4.75;4.00;;;;;;;;3552065;39;113794;-79
2021/05/14 02:10:17;;;;;;;;;7.00;3.00;;;;;;;;3549125;39;113251;-79
2021/05/14 02:12:45;;;;;;;;;4.00;2.00;;;;;;;;3548777;39;113712;-79
2021/05/14 02:15:11;;;;;;;;;4.00;1.50;;;;;;;;3550213;39;112186;-79
2021/05/14 02:17:37;;;;;;;;;1.00;1.00;;;;;;;;3549752;39;113287;-79
2021/05/14 02:20:05;;;;;;;;;5.25;2.25;;;;;;;;3548158;39;114528;-80
2021/05/14 02:22:31;;;;;;;;;5.75;2.25;;;;;;;;3550129;39;111786;-80
2021/05/14 02:24:57;;;;;;;;;2.00;2.00;;;;;;;;3548424;39;113490;-80
2021/05/14 02:27:23;;;;;;;;;7.75;2.50;;;;;;;;3549459;39;113897;-80
2021/05/14 02:29:50;;;;;;;;;2.75;2.00;;;;;;;;3551765;39;111946;-79
2021/05/14 02:32:16;;;;;;;;;3.00;2.00;;;;;;;;3548936;39;113827;-79
2021/05/14 02:34:42;;;;;;;;;5.50;3.00;;;;;;;;3549292;39;112046;-78
2021/05/14 02:37:08;;;;;;;;;3.00;3.00;;;;;;;;3548850;39;113665;-79
2021/05/14 02:39:35;;;;;;;;;3.50;2.25;;;;;;;;3549428;39;113884;-79
2021/05/14 02:42:01;;;;;;;;;4.50;2.00;;;;;;;;3548476;39;111706;-79
2021/05/14 02:44:27;;;;;;;;;4.25;2.50;;;;;;;;3546384;39;113443;-78
2021/05/14 02:46:54;;;;;;;;;4.75;3.00;;;;;;;;3548935;39;113920;-79
2021/05/14 02:49:20;;;;;;;;;5.50;3.00;;;;;;;;3548787;39;111779;-78
2021/05/14 02:51:46;;;;;;;;;5.00;3.00;;;;;;;;3551619;39;112798;-79
2021/05/14 02:54:12;;;;;;;;;5.50;2.00;;;;;;;;3548985;39;112193;-79
2021/05/14 02:56:38;;;;;;;;;5.50;4.25;;;;;;;;3548875;39;113798;-78
2021/05/14 02:59:04;;;;;;;;;7.00;3.25;;;;;;;;3548555;39;112853;-78
2021/05/14 03:01:30;;;;;;;;;5.25;3.00;;;;;;;;3548340;39;111842;-79
2021/05/14 03:03:57;;;;;;;;;2.25;1.25;;;;;;;;3546376;39;113248;-78
2021/05/14 03:06:23;;;;;;;;;6.00;3.75;;;;;;;;3549585;39;113712;-78
2021/05/14 03:08:49;;;;;;;;;3.00;2.00;;;;;;;;3549035;39;112062;-78
2021/05/14 03:11:15;;;;;;;;;3.25;1.00;;;;;;;;3550253;39;114234;-78
2021/05/14 03:13:41;;;;;;;;;2.25;2.00;;;;;;;;3551146;39;114352;-79
2021/05/14 03:16:07;;;;;;;;;4.00;4.00;;;;;;;;3549586;39;113919;-78
2021/05/14 03:18:34;;;;;;;;;4.50;3.00;;;;;;;;3547852;39;113791;-79
2021/05/14 03:21:00;;;;;;;;;7.75;3.00;;;;;;;;3549981;39;112155;-80
2021/05/14 03:23:27;;;;;;;;;3.50;2.25;;;;;;;;3545984;39;113632;-78
2021/05/14 03:25:53;;;;;;;;;3.00;3.00;;;;;;;;3549240;39;114234;-82
2021/05/14 03:28:19;;;;;;;;;2.50;2.00;;;;;;;;3548396;39;111858;-77
2021/05/14 03:30:45;;;;;;;;;3.00;3.00;;;;;;;;3549170;39;113153;-77
2021/05/14 03:33:16;;;;;;;;;10.00;5.50;;;;;;;;3549164;39;114061;-75
2021/05/14 03:35:43;;;;;;;;;2.75;2.75;;;;;;;;3551533;39;112252;-75
2021/05/14 03:38:10;;;;;;;;;3.50;2.75;;;;;;;;3546126;39;114061;-75
2021/05/14 03:40:36;;;;;;;;;4.00;2.00;;;;;;;;3547287;39;111785;-76
2021/05/14 03:43:03;;;;;;;;;3.00;2.00;;;;;;;;3549450;39;113390;-75
2021/05/14 03:45:29;;;;;;;;;3.00;1.00;;;;;;;;3547363;39;113892;-76
2021/05/14 03:47:55;;;;;;;;;4.25;3.00;;;;;;;;3549420;39;111871;-76
2021/05/14 03:50:22;;;;;;;;;4.50;3.00;;;;;;;;3547941;39;113632;-75
2021/05/14 03:52:48;;;;;;;;;4.00;3.00;;;;;;;;3548335;39;114296;-75
2021/05/14 03:55:15;;;;;;;;;1.50;1.50;;;;;;;;3548680;39;111904;-76
2021/05/14 03:57:41;;;;;;;;;3.00;2.00;;;;;;;;3550755;39;113179;-75
2021/05/14 04:00:07;;;;;;;;;4.75;1.00;;;;;;;;3550411;39;112999;-73
2021/05/14 04:02:34;;;;;;;;;5.00;3.25;;;;;;;;3549092;39;113555;-75
2021/05/14 04:05:00;;;;;;;;;4.75;2.75;;;;;;;;3550156;39;114115;-75
2021/05/14 04:07:26;;;;;;;;;7.00;3.25;;;;;;;;3548950;39;113118;-74
2021/05/14 04:10:04;;;;;;;;;6.25;4.00;;;;;;;;3550304;39;113508;-75
2021/05/14 04:15:16;;;;;;;;;5.00;2.25;;;;;;;;3549067;39;111836;-75
2021/05/14 04:17:42;;;;;;;;;2.00;2.00;;;;;;;;3552064;39;113684;-74
2021/05/14 04:20:08;;;;;;;;;3.50;3.00;;;;;;;;3549202;39;112134;-73
2021/05/14 04:22:34;;;;;;;;;4.50;3.00;;;;;;;;3550523;39;113623;-75
2021/05/14 04:25:00;;;;;;;;;2.75;1.00;;;;;;;;3548505;39;113889;-76
2021/05/14 04:27:26;;;;;;;;;2.00;1.75;;;;;;;;3550308;39;112225;-76
2021/05/14 04:29:53;;;;;;;;;3.50;2.50;;;;;;;;3549089;39;113387;-76
2021/05/14 04:32:19;;;;;;;;;3.75;3.75;;;;;;;;3549525;39;113878;-74
2021/05/14 04:34:47;;;;;;;;;5.50;3.00;;;;;;;;3549610;39;111797;-75
2021/05/14 04:37:13;;;;;;;;;2.50;2.50;;;;;;;;3549690;39;113440;-75
2021/05/14 04:39:39;;;;;;;;;6.00;4.00;;;;;;;;3552014;39;115697;-75
2021/05/14 04:42:06;;;;;;;;;7.00;3.00;;;;;;;;3549084;39;113247;-74
2021/05/14 04:44:32;;;;;;;;;4.50;4.00;;;;;;;;3550159;39;114575;-75
2021/05/14 04:46:59;;;;;;;;;5.25;5.25;;;;;;;;3548980;39;111872;-76
2021/05/14 04:49:25;;;;;;;;;3.00;2.00;;;;;;;;3550295;39;112869;-76
2021/05/14 04:51:51;;;;;;;;;3.00;2.00;;;;;;;;3548622;39;113847;-75
2021/05/14 04:54:17;;;;;;;;;2.25;2.25;;;;;;;;3549731;39;111910;-75
2021/05/14 04:56:43;;;;;;;;;3.25;2.75;;;;;;;;3549574;39;113601;-75
2021/05/14 04:59:09;;;;;;;;;4.25;3.25;;;;;;;;3548628;39;113403;-76
2021/05/14 05:01:35;;;;;;;;;2.00;2.00;;;;;;;;3552910;39;111851;-79
2021/05/14 05:04:04;;;;;;;;;2.00;2.00;;;;;;;;3548221;39;113963;-79
2021/05/14 05:06:30;;;;;;;;;2.00;2.00;;;;;;;;3550568;39;111731;-79
2021/05/14 05:08:56;;;;;;;;;3.75;3.00;;;;;;;;3546623;39;113399;-76
2021/05/14 05:11:23;;;;;;;;;3.75;3.75;;;;;;;;3549477;39;114063;-76
2021/05/14 05:13:49;;;;;;;;;2.75;2.50;;;;;;;;3549248;39;111695;-76
2021/05/14 05:16:15;;;;;;;;;5.50;3.00;;;;;;;;3548645;39;112829;-76
2021/05/14 05:18:41;;;;;;;;;5.00;2.25;;;;;;;;3549368;39;113762;-75
2021/05/14 05:21:08;;;;;;;;;5.75;2.25;;;;;;;;3548726;39;112046;-75
2021/05/14 05:23:34;;;;;;;;;1.00;1.00;;;;;;;;3552417;39;113240;-75
2021/05/14 05:26:00;;;;;;;;;2.00;2.00;;;;;;;;3548249;39;111842;-74
2021/05/14 05:28:29;;;;;;;;;6.50;4.00;;;;;;;;3547847;39;113718;-74
2021/05/14 05:30:55;;;;;;;;;3.00;2.00;;;;;;;;3543821;39;113942;-74
2021/05/14 05:33:21;;;;;;;;;4.25;2.00;;;;;;;;3512539;39;112487;-76
2021/05/14 05:35:47;;;;;;;;;2.75;2.00;;;;;;;;3543335;39;113465;-77
2021/05/14 05:38:17;;;;;;;;;2.25;2.25;;;;;;;;3548133;39;113888;-74
2021/05/14 05:40:44;;;;;;;;;2.50;2.00;;;;;;;;3548727;39;111897;-76
2021/05/14 05:43:10;;;;;;;;;7.00;3.00;;;;;;;;3548766;39;113996;-76
2021/05/14 05:45:36;;;;;;;;;3.00;3.00;;;;;;;;3548175;39;114079;-76
2021/05/14 05:48:02;;;;;;;;;3.25;3.25;;;;;;;;3547564;39;113462;-76
2021/05/14 05:50:28;;;;;;;;;7.25;4.75;;;;;;;;3548697;39;113816;-74
2021/05/14 05:52:54;;;;;;;;;5.50;3.25;;;;;;;;3546572;39;112073;-73
2021/05/14 05:55:21;;;;;;;;;6.75;3.00;;;;;;;;3548085;39;113861;-77
2021/05/14 05:57:47;;;;;;;;;4.50;2.00;;;;;;;;3545276;39;113909;-75
2021/05/14 06:00:14;;;;;;;;;4.25;3.50;;;;;;;;3548335;39;111918;-76
2021/05/14 06:02:41;;;;;;;;;3.75;2.50;;;;;;;;3549177;39;113572;-79
2021/05/14 06:05:08;;;;;;;;;3.25;2.25;;;;;;;;3547336;39;113842;-74
2021/05/14 06:07:34;;;;;;;;;3.00;3.00;;;;;;;;3549856;39;112609;-76
2021/05/14 06:10:00;;;;;;;;;5.50;2.00;;;;;;;;3547417;39;114229;-72
2021/05/14 06:12:27;;;;;;;;;3.00;2.50;;;;;;;;3548628;39;111874;-74
2021/05/14 06:14:53;;;;;;;;;2.50;2.50;;;;;;;;3547865;39;113191;-81
2021/05/14 06:17:19;;;;;;;;;1.75;1.00;;;;;;;;3547478;39;113774;-74
2021/05/14 06:19:48;;;;;;;;;3.25;2.00;;;;;;;;3547724;39;112405;-73
2021/05/14 06:22:14;;;;;;;;;3.00;2.50;;;;;;;;3549730;39;113213;-74
2021/05/14 06:24:40;;;;;;;;;3.00;2.75;;;;;;;;3548673;39;113859;-75
2021/05/14 06:27:06;;;;;;;;;3.00;3.00;;;;;;;;3551132;39;112308;-75
2021/05/14 06:29:33;;;;;;;;;7.00;3.00;;;;;;;;3549421;39;114229;-75
2021/05/14 06:31:59;;;;;;;;;2.00;2.00;;;;;;;;3548313;39;112172;-74
2021/05/14 06:34:26;;;;;;;;;2.75;1.25;;;;;;;;3549762;39;113320;-74
2021/05/14 06:36:53;;;;;;;;;2.25;2.00;;;;;;;;3547789;39;114135;-71
2021/05/14 06:39:19;;;;;;;;;3.75;2.00;;;;;;;;3548498;39;112006;-73
2021/05/14 06:41:45;;;;;;;;;2.00;2.00;;;;;;;;3546961;39;113311;-72
2021/05/14 06:44:11;;;;;;;;;4.25;3.00;;;;;;;;3547230;39;113907;-72
2021/05/14 06:46:39;;;;;;;;;3.00;3.00;;;;;;;;3548556;39;112074;-72
2021/05/14 06:49:06;;;;;;;;;7.25;3.75;;;;;;;;3550326;39;113425;-73
2021/05/14 06:51:33;;;;;;;;;4.50;2.50;;;;;;;;3549338;39;112240;-73
2021/05/14 06:53:59;;;;;;;;;3.75;3.75;;;;;;;;3547523;39;113918;-75
2021/05/14 06:56:25;;;;;;;;;3.00;3.00;;;;;;;;3548709;39;113891;-76
2021/05/14 06:58:54;;;;;;;;;3.00;2.75;;;;;;;;3548084;39;112424;-73
2021/05/14 07:01:20;;;;;;;;;2.50;1.25;;;;;;;;3548459;39;113247;-73
2021/05/14 07:03:47;;;;;;;;;2.50;1.00;;;;;;;;3548020;39;113825;-73
2021/05/14 07:06:15;;;;;;;;;2.00;1.75;;;;;;;;3548145;39;111956;-73
2021/05/14 07:08:41;;;;;;;;;2.00;1.75;;;;;;;;3548712;39;113284;-72
2021/05/14 07:11:07;;;;;;;;;3.50;3.00;;;;;;;;3549734;39;114521;-72
2021/05/14 07:13:33;;;;;;;;;3.75;2.00;;;;;;;;3549274;39;113416;-73
2021/05/14 07:15:59;;;;;;;;;2.50;2.50;;;;;;;;3547017;39;114902;-72
2021/05/14 07:18:25;;;;;;;;;2.25;1.75;;;;;;;;3548918;39;113409;-75
2021/05/14 07:20:52;;;;;;;;;4.25;1.50;;;;;;;;3547825;39;113260;-73
2021/05/14 07:23:18;;;;;;;;;2.75;2.75;;;;;;;;3548064;39;113926;-74
2021/05/14 07:25:45;;;;;;;;;1.00;1.00;;;;;;;;3548177;39;111924;-73
2021/05/14 07:28:11;;;;;;;;;2.00;2.00;;;;;;;;3547657;39;113678;-73
2021/05/14 07:30:37;;;;;;;;;2.50;2.00;;;;;;;;3548462;39;113992;-72
2021/05/14 07:33:03;;;;;;;;;2.75;1.00;;;;;;;;3550672;39;111833;-72
2021/05/14 07:35:29;;;;;;;;;4.25;2.00;;;;;;;;3548201;39;113927;-72
2021/05/14 07:37:56;;;;;;;;;2.00;2.00;;;;;;;;3547607;39;113108;-72
2021/05/14 07:40:22;;;;;;;;;3.00;2.00;;;;;;;;3548528;39;113484;-74
2021/05/14 07:42:48;;;;;;;;;2.25;1.00;;;;;;;;3547780;39;114054;-74
2021/05/14 07:45:14;;;;;;;;;2.25;2.00;;;;;;;;3547759;39;112324;-73
2021/05/14 07:47:40;;;;;;;;;3.50;2.25;;;;;;;;3548593;39;113324;-73
2021/05/14 07:50:07;;;;;;;;;4.25;2.00;;;;;;;;3546542;39;113627;-74
2021/05/14 07:52:33;;;;;;;;;3.00;0.75;;;;;;;;3549241;39;111761;-74
2021/05/14 07:55:00;;;;;;;;;2.50;1.75;;;;;;;;3547785;39;113568;-80
2021/05/14 07:57:26;;;;;;;;;1.50;1.50;;;;;;;;3548392;39;111897;-76
2021/05/14 07:59:52;;;;;;;;;2.25;1.50;;;;;;;;3548020;39;113349;-75
2021/05/14 08:02:18;;;;;;;;;2.00;0.00;;;;;;;;3547432;39;114503;-77
2021/05/14 08:04:45;;;;;;;;;0.25;0.25;;;;;;;;3548262;39;112307;-73
2021/05/14 08:07:11;;;;;;;;;1.00;1.00;;;;;;;;3547401;39;113367;-75
2021/05/14 08:09:37;;;;;;;;;0.00;0.00;;;;;;;;3548290;39;113657;-77
2021/05/14 08:12:05;;;;;;;;;1.00;1.00;;;;;;;;3547091;39;111952;-73
2021/05/14 08:14:32;;;;;;;;;1.25;1.00;;;;;;;;3547187;39;113087;-71
2021/05/14 08:16:58;;;;;;;;;3.00;1.50;;;;;;;;3550718;39;112525;-74
2021/05/14 08:19:24;;;;;;;;;1.00;1.00;;;;;;;;3547043;39;113371;-80
2021/05/14 08:21:50;;;;;;;;;1.50;1.00;;;;;;;;3547658;39;114012;-74
2021/05/14 08:24:16;;;;;;;;;0.75;0.00;;;;;;;;3547524;39;111918;-74
2021/05/14 08:26:42;;;;;;;;;1.25;1.25;;;;;;;;3543168;39;113217;-76
2021/05/14 08:29:10;;;;;;;;;2.50;2.00;;;;;;;;3546597;39;113834;-81
2021/05/14 08:31:39;;;;;;;;;1.00;1.00;;;;;;;;3548500;39;111856;-77
2021/05/14 08:34:05;;;;;;;;;2.00;2.00;;;;;;;;3545476;39;113358;-77
2021/05/14 08:36:31;;;;;;;;;1.50;1.25;;;;;;;;3549600;39;113990;-77
2021/05/14 08:38:57;;;;;;;;;3.25;1.50;;;;;;;;3547039;39;113646;-77
2021/05/14 08:41:24;;;;;;;;;1.00;1.00;;;;;;;;3547614;39;113945;-76
2021/05/14 08:43:50;;;;;;;;;2.50;2.50;;;;;;;;3547754;39;112121;-77
2021/05/14 08:46:18;;;;;;;;;1.25;1.25;;;;;;;;3548597;39;113202;-74
2021/05/14 08:48:44;;;;;;;;;1.00;1.00;;;;;;;;3549103;39;113762;-75
2021/05/14 08:51:11;;;;;;;;;2.25;1.25;;;;;;;;3548238;39;111897;-75
2021/05/14 08:53:37;;;;;;;;;2.00;2.00;;;;;;;;3549614;39;113431;-74
2021/05/14 08:56:04;;;;;;;;;2.75;2.00;;;;;;;;3547651;39;113910;-74
2021/05/14 08:58:30;;;;;;;;;4.00;3.00;;;;;;;;3547196;39;112040;-74
2021/05/14 09:00:56;;;;;;;;;3.00;1.00;;;;;;;;3547253;39;114421;-76
2021/05/14 09:03:23;;;;;;;;;1.00;1.00;;;;;;;;3547851;39;111760;-77
2021/05/14 09:05:50;;;;;;;;;1.75;1.75;;;;;;;;3548746;39;113668;-81
2021/05/14 09:08:25;;;;;;;;;1.00;0.25;;;;;;;;3546499;39;114145;-79
2021/05/14 09:10:51;;;;;;;;;3.00;1.00;;;;;;;;3543180;39;112093;-78
2021/05/14 09:13:17;;;;;;;;;1.00;1.00;;;;;;;;3548998;39;113600;-76
2021/05/14 09:15:44;;;;;;;;;0.75;0.75;;;;;;;;3547456;39;114029;-76
2021/05/14 09:18:11;;;;;;;;;3.00;0.00;;;;;;;;3549427;39;112296;-75
2021/05/14 09:20:39;;;;;;;;;4.50;1.75;;;;;;;;3550495;39;113356;-74
2021/05/14 09:23:20;;;;;;;;;0.75;0.50;;;;;;;;3549454;39;112176;-75
2021/05/14 09:25:49;;;;;;;;;0.00;0.00;;;;;;;;3548668;39;114011;-75
2021/05/14 09:28:21;;;;;;;;;0.00;0.00;;;;;;;;3546745;39;114318;-74
2021/05/14 09:30:58;;;;;;;;;1.00;0.75;;;;;;;;3548617;39;111981;-78
2021/05/14 09:33:28;;;;;;;;;0.50;0.00;;;;;;;;3548426;39;113855;-76
2021/05/14 09:35:57;;;;;;;;;0.00;0.00;;;;;;;;3544973;39;112932;-77
2021/05/14 09:38:23;;;;;;;;;0.00;0.00;;;;;;;;3549198;39;112928;-76
2021/05/14 09:40:49;;;;;;;;;1.25;1.00;;;;;;;;3548009;39;113314;-78
2021/05/14 09:43:15;;;;;;;;;1.00;1.00;;;;;;;;3550850;39;114525;-79
2021/05/14 09:45:41;;;;;;;;;2.75;0.00;;;;;;;;3549047;39;113292;-76
2021/05/14 09:48:15;;;;;;;;;0.25;0.25;;;;;;;;3547384;39;113878;-75
2021/05/14 09:50:41;;;;;;;;;1.75;1.75;;;;;;;;3548966;39;112861;-77
2021/05/14 09:53:10;;;;;;;;;3.25;2.00;;;;;;;;3547651;39;113279;-76
2021/05/14 09:55:37;;;;;;;;;1.50;0.00;;;;;;;;3548714;39;113913;-76
2021/05/14 09:58:15;;;;;;;;;0.75;0.00;;;;;;;;3547399;39;112402;-77
2021/05/14 10:00:41;;;;;;;;;2.50;2.25;;;;;;;;3546718;39;113508;-75
2021/05/14 10:03:09;;;;;;;;;2.50;1.00;;;;;;;;3547072;39;114023;-77
2021/05/14 10:05:37;;;;;;;;;2.00;0.00;;;;;;;;3551879;39;111867;-73
2021/05/14 10:08:04;;;;;;;;;2.25;2.00;;;;;;;;3547512;39;113801;-78
2021/05/14 10:10:31;;;;;;;;;0.50;0.00;;;;;;;;3544236;39;112489;-75
2021/05/14 10:12:58;;;;;;;;;0.50;0.50;;;;;;;;3544970;39;113351;-76
2021/05/14 10:15:25;;;;;;;;;0.50;0.00;;;;;;;;3548323;39;114006;-74
2021/05/14 10:17:51;;;;;;;;;1.00;0.00;;;;;;;;3547851;39;111988;-73
2021/05/14 10:20:19;;;;;;;;;1.00;0.00;;;;;;;;3548444;39;113362;-77
2021/05/14 10:22:46;;;;;;;;;0.00;0.00;;;;;;;;3548228;39;114200;-75
2021/05/14 10:25:14;;;;;;;;;0.00;0.00;;;;;;;;3550625;39;111775;-76
2021/05/14 10:27:42;;;;;;;;;1.00;1.00;;;;;;;;3548377;39;113914;-76
2021/05/14 10:30:08;;;;;;;;;1.75;0.50;;;;;;;;3546856;39;113001;-78
2021/05/14 10:32:51;;;;;;;;;2.00;1.00;;;;;;;;3547605;39;113651;-79
2021/05/14 10:35:18;;;;;;;;;0.25;0.00;;;;;;;;3547648;39;114155;-76
2021/05/14 10:37:44;;;;;;;;;0.00;0.00;;;;;;;;3548700;39;112018;-76
2021/05/14 10:40:25;;;;;;;;;1.75;1.00;;;;;;;;3547237;39;113320;-77
2021/05/14 10:42:52;;;;;;;;;0.75;0.00;;;;;;;;3547646;39;114142;-72
2021/05/14 10:45:33;;;;;;;;;0.50;0.50;;;;;;;;3547906;39;111894;-75
2021/05/14 10:47:59;;;;;;;;;0.00;0.00;;;;;;;;3550230;39;113253;-73
2021/05/14 10:50:40;;;;;;;;;0.25;0.00;;;;;;;;3546432;39;111884;-75
2021/05/14 10:53:33;;;;;;;;;1.25;1.00;;;;;;;;3546513;39;113242;-78
2021/05/14 10:56:14;;;;;;;;;1.75;1.00;;;;;;;;3546973;39;114003;-76
2021/05/14 10:58:44;;;;;;;;;0.00;0.00;;;;;;;;3525782;39;112908;-73
2021/05/14 11:01:29;;;;;;;;;0.00;0.00;;;;;;;;3541276;39;113506;-74
2021/05/14 11:06:39;;;;;;;;;0.00;0.00;;;;;;;;3509544;40;114019;-69
2021/05/14 11:09:06;;;;;;;;;1.75;1.00;;;;;;;;3513044;40;113416;-68
2021/05/14 11:11:33;;;;;;;;;1.00;0.00;;;;;;;;3514882;40;114272;-68
2021/05/14 11:14:14;;;;;;;;;1.00;0.00;;;;;;;;3513420;40;113875;-68
2021/05/14 11:16:41;;;;;;;;;1.00;1.00;;;;;;;;3512853;40;114297;-69
2021/05/14 11:19:17;;;;;;;;;1.25;1.25;;;;;;;;3511529;40;111807;-69
2021/05/14 11:22:10;;;;;;;;;2.00;1.00;;;;;;;;3511137;40;113592;-69
2021/05/14 11:24:38;;;;;;;;;1.50;1.00;;;;;;;;3486767;40;113868;-70
2021/05/14 11:27:05;;;;;;;;;1.25;0.00;;;;;;;;3513401;40;112880;-71
2021/05/14 11:29:34;;;;;;;;;0.00;0.00;;;;;;;;3509163;39;113087;-68
2021/05/14 11:32:27;;;;;;;;;1.75;1.50;;;;;;;;3511738;40;113997;-73
2021/05/14 11:34:54;;;;;;;;;4.00;1.00;;;;;;;;3487847;40;111984;-73
2021/05/14 11:37:20;;;;;;;;;3.75;2.00;;;;;;;;3510018;40;114550;-72
2021/05/14 11:39:46;;;;;;;;;1.50;1.00;;;;;;;;3508455;40;111778;-71
2021/05/14 11:42:19;;;;;;;;;0.00;0.00;;;;;;;;3510654;40;114200;-71
2021/05/14 11:44:59;;;;;;;;;0.00;0.00;;;;;;;;3511116;39;112909;-72
2021/05/14 11:47:26;;;;;;;;;0.00;0.00;;;;;;;;3506145;40;113424;-71
2021/05/14 11:49:52;;;;;;;;;0.00;0.00;;;;;;;;3509787;40;113328;-69
2021/05/14 11:52:31;;;;;;;;;0.25;0.00;;;;;;;;3512318;40;113853;-72
2021/05/14 11:55:01;;;;;;;;;2.00;1.00;;;;;;;;3513072;40;112237;-70
2021/05/14 11:57:29;;;;;;;;;2.50;1.50;;;;;;;;3511610;39;112472;-72
2021/05/14 11:59:55;;;;;;;;;1.25;0.00;;;;;;;;3512563;40;112156;-74
2021/05/14 12:02:38;;;;;;;;;1.00;1.00;;;;;;;;3510469;40;113449;-72
2021/05/14 12:05:05;;;;;;;;;1.00;1.00;;;;;;;;3511411;40;114142;-76
2021/05/14 12:07:31;;;;;;;;;2.50;2.00;;;;;;;;3512701;40;112516;-74
2021/05/14 12:09:59;;;;;;;;;3.25;2.75;;;;;;;;3512603;40;113244;-70
2021/05/14 12:12:25;;;;;;;;;2.50;2.50;;;;;;;;3507346;40;112894;-72
2021/05/14 12:14:52;;;;;;;;;1.00;0.00;;;;;;;;3511877;39;112037;-73
2021/05/14 12:17:18;;;;;;;;;2.50;1.00;;;;;;;;3511256;40;113396;-74
2021/05/14 12:19:48;;;;;;;;;2.00;1.75;;;;;;;;3511977;40;113971;-74
2021/05/14 12:22:14;;;;;;;;;1.00;1.00;;;;;;;;3509543;40;113872;-73
2021/05/14 12:24:40;;;;;;;;;2.00;1.00;;;;;;;;3512532;39;113765;-75
2021/05/14 12:27:10;;;;;;;;;2.00;0.75;;;;;;;;3512437;39;112078;-73
2021/05/14 12:29:36;;;;;;;;;2.00;1.00;;;;;;;;3509481;40;113595;-71
2021/05/14 12:32:04;;;;;;;;;0.75;0.75;;;;;;;;3512133;40;113784;-71
2021/05/14 12:34:31;;;;;;;;;1.00;1.00;;;;;;;;3511777;40;112369;-71
2021/05/14 12:36:58;;;;;;;;;2.00;1.00;;;;;;;;3512654;40;113108;-71
2021/05/14 12:39:24;;;;;;;;;1.00;1.00;;;;;;;;3516099;40;113708;-71
2021/05/14 12:41:56;;;;;;;;;0.50;0.00;;;;;;;;3511872;40;113554;-71
2021/05/14 12:44:24;;;;;;;;;0.00;0.00;;;;;;;;3513439;40;113785;-71
2021/05/14 12:47:07;;;;;;;;;3.25;2.00;;;;;;;;3513972;40;112267;-69
2021/05/14 12:49:34;;;;;;;;;0.00;0.00;;;;;;;;3512625;40;113353;-70
2021/05/14 12:52:03;;;;;;;;;2.00;2.00;;;;;;;;3508852;40;114460;-71
2021/05/14 12:54:29;;;;;;;;;1.75;0.00;;;;;;;;3514010;40;112047;-75
2021/05/14 12:56:55;;;;;;;;;0.25;0.00;;;;;;;;3513532;40;113527;-75
2021/05/14 12:59:21;;;;;;;;;3.00;0.75;;;;;;;;3513438;40;113983;-73
2021/05/14 13:01:48;;;;;;;;;1.50;1.00;;;;;;;;3516224;40;112674;-72
2021/05/14 13:04:14;;;;;;;;;1.00;1.00;;;;;;;;3513078;40;114199;-75
2021/05/14 13:06:40;;;;;;;;;0.00;0.00;;;;;;;;3513752;39;113021;-70
2021/05/14 13:09:09;;;;;;;;;1.25;1.25;;;;;;;;3513837;40;113287;-69
2021/05/14 13:11:37;;;;;;;;;1.00;1.00;;;;;;;;3507055;40;114019;-70
2021/05/14 13:14:04;;;;;;;;;2.00;1.00;;;;;;;;3511195;40;111921;-71
2021/05/14 13:16:30;;;;;;;;;2.00;2.00;;;;;;;;3513684;40;113869;-71
2021/05/14 13:18:56;;;;;;;;;3.75;1.00;;;;;;;;3511750;40;113927;-70
2021/05/14 13:21:23;;;;;;;;;0.00;0.00;;;;;;;;3513690;40;112395;-69
2021/05/14 13:23:49;;;;;;;;;1.00;0.25;;;;;;;;3514910;40;113472;-71
2021/05/14 13:26:17;;;;;;;;;0.75;0.75;;;;;;;;3510356;40;112706;-71
2021/05/14 13:28:44;;;;;;;;;0.00;0.00;;;;;;;;3511824;39;112416;-71
2021/05/14 13:31:11;;;;;;;;;0.50;0.25;;;;;;;;3511196;40;113982;-69
2021/05/14 13:33:37;;;;;;;;;0.00;0.00;;;;;;;;3513492;40;112161;-69
2021/05/14 13:36:03;;;;;;;;;1.00;0.00;;;;;;;;3510459;40;113309;-70
2021/05/14 13:38:29;;;;;;;;;0.00;0.00;;;;;;;;3510624;40;114073;-70
2021/05/14 13:40:55;;;;;;;;;0.00;0.00;;;;;;;;3512969;40;112167;-70
2021/05/14 22:36:58;;;;;;;;;0.75;0.00;;;;;;;;3540067;39;1749286;-72
2021/05/14 22:39:24;;;;;;;;;0.00;0.00;;;;;;;;3576754;39;114739;-76
2021/05/14 22:41:50;;;;;;;;;0.00;0.00;;;;;;;;3578563;39;113099;-74
2021/05/14 22:44:16;;;;;;;;;0.00;0.00;;;;;;;;3577740;39;113252;-72
2021/05/14 22:46:42;;;;;;;;;0.00;0.00;;;;;;;;3577541;39;114079;-73
2021/05/14 22:49:08;;;;;;;;;1.00;1.00;;;;;;;;3577330;39;112015;-76
2021/05/14 22:51:35;;;;;;;;;0.00;0.00;;;;;;;;3576566;39;113264;-76
2021/05/14 22:54:02;;;;;;;;;0.00;0.00;;;;;;;;3576446;39;114008;-76
2021/05/14 22:56:28;;;;;;;;;3.25;1.75;;;;;;;;3575993;39;112070;-75
2021/05/14 22:58:54;;;;;;;;;2.00;2.00;;;;;;;;3578172;39;113859;-73
2021/05/14 23:01:20;;;;;;;;;4.25;1.75;;;;;;;;3577714;39;112254;-74
2021/05/14 23:03:46;;;;;;;;;1.00;1.00;;;;;;;;3576203;39;113224;-73
2021/05/14 23:06:13;;;;;;;;;0.00;0.00;;;;;;;;3579422;39;114201;-75
2021/05/14 23:08:39;;;;;;;;;1.75;0.75;;;;;;;;3574386;39;112131;-76
2021/05/14 23:11:05;;;;;;;;;1.00;1.00;;;;;;;;3579535;39;113251;-76
2021/05/14 23:13:31;;;;;;;;;2.50;1.25;;;;;;;;3575275;39;115643;-77
2021/05/14 23:15:57;;;;;;;;;5.25;3.00;;;;;;;;3576339;39;111789;-76
2021/05/14 23:18:24;;;;;;;;;3.50;3.50;;;;;;;;3578142;39;113289;-77
2021/05/14 23:20:50;;;;;;;;;3.50;2.00;;;;;;;;3576938;39;111930;-75
2021/05/14 23:23:35;;;;;;;;;5.50;4.00;;;;;;;;3572465;39;112533;-74
2021/05/14 23:26:01;;;;;;;;;4.50;4.00;;;;;;;;3566320;39;113906;-77
2021/05/14 23:28:28;;;;;;;;;8.75;5.00;;;;;;;;3568838;39;111872;-77
2021/05/14 23:30:54;;;;;;;;;5.00;3.75;;;;;;;;3567801;39;113852;-77