Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:09;;;;;;;;;;;;;;;22.44;33.38;96452.38;10514282;28;2203;-72
2022/07/17 00:05:10;;;;;;;;;;;;;;;22.43;33.71;96456.09;10492771;28;1870;-72
2022/07/17 00:10:11;;;;;;;;;;;;;;;22.40;33.52;96459.25;10523848;28;2356;-70
2022/07/17 00:15:12;;;;;;;;;;;;;;;22.34;33.77;96455.06;10511539;28;2171;-71
2022/07/17 00:20:12;;;;;;;;;;;;;;;22.37;33.62;96454.53;10514804;28;1799;-69
2022/07/17 00:25:12;;;;;;;;;;;;;;;22.45;34.01;96455.81;10514776;28;1866;-71
2022/07/17 00:30:13;;;;;;;;;;;;;;;22.45;34.09;96450.53;10511263;28;1917;-70
2022/07/17 00:35:13;;;;;;;;;;;;;;;22.42;34.25;96448.44;10498520;28;1898;-71
2022/07/17 00:40:21;;;;;;;;;;;;;;;22.42;34.43;96454.50;10517209;28;1898;-71
2022/07/17 00:45:24;;;;;;;;;;;;;;;22.46;34.58;96452.13;10510867;28;1966;-71
2022/07/17 00:50:26;;;;;;;;;;;;;;;22.53;34.24;96450.78;10482211;28;1967;-72
2022/07/17 00:55:27;;;;;;;;;;;;;;;22.48;34.50;96452.66;10514651;28;1956;-71
2022/07/17 01:00:27;;;;;;;;;;;;;;;22.41;34.52;96450.28;10511762;28;1914;-72
2022/07/17 01:05:27;;;;;;;;;;;;;;;22.38;34.73;96450.03;10502078;28;2032;-72
2022/07/17 01:10:30;;;;;;;;;;;;;;;22.34;34.82;96457.69;10512689;28;1928;-71
2022/07/17 01:15:43;;;;;;;;;;;;;;;22.31;34.92;96454.81;10525623;28;1951;-72
2022/07/17 01:20:45;;;;;;;;;;;;;;;22.21;35.43;96446.91;10527661;28;1964;-71
2022/07/17 01:25:48;;;;;;;;;;;;;;;22.25;35.58;96442.66;10503793;28;2191;-72
2022/07/17 01:30:50;;;;;;;;;;;;;;;22.14;35.84;96449.00;10501853;28;1965;-71
2022/07/17 01:35:56;;;;;;;;;;;;;;;22.06;36.18;96452.19;10506240;28;1888;-71
2022/07/17 01:41:14;;;;;;;;;;;;;;;22.14;36.15;96446.38;10519689;28;1957;-70
2022/07/17 01:46:14;;;;;;;;;;;;;;;22.11;36.10;96449.56;10522538;28;1926;-71
2022/07/17 01:51:15;;;;;;;;;;;;;;;21.95;36.46;96456.69;10522076;28;1906;-71
2022/07/17 01:56:17;;;;;;;;;;;;;;;21.88;36.48;96450.09;10520296;28;1918;-71
2022/07/17 02:01:17;;;;;;;;;;;;;;;21.77;36.70;96460.63;10517770;28;1835;-72
2022/07/17 02:06:17;;;;;;;;;;;;;;;21.74;36.92;96453.22;10516514;28;1977;-72
2022/07/17 02:11:17;;;;;;;;;;;;;;;21.67;37.36;96451.91;10502860;28;1914;-72
2022/07/17 02:16:18;;;;;;;;;;;;;;;21.67;36.97;96450.06;10520877;28;2204;-72
2022/07/17 02:21:18;;;;;;;;;;;;;;;21.61;37.21;96442.41;10505762;28;1873;-72
2022/07/17 02:26:18;;;;;;;;;;;;;;;21.59;37.16;96444.53;10503102;28;2030;-71
2022/07/17 02:31:21;;;;;;;;;;;;;;;21.59;37.30;96447.16;10517822;28;2056;-72
2022/07/17 02:36:22;;;;;;;;;;;;;;;21.56;37.16;96447.69;10518158;28;1831;-69
2022/07/17 02:41:23;;;;;;;;;;;;;;;21.50;37.77;96454.00;10510586;28;1761;-72
2022/07/17 02:46:23;;;;;;;;;;;;;;;21.70;37.49;96452.19;10522801;28;1820;-72
2022/07/17 02:51:24;;;;;;;;;;;;;;;21.89;37.54;96436.63;10523608;28;1963;-72
2022/07/17 02:56:25;;;;;;;;;;;;;;;22.02;37.47;96438.75;10514528;28;1824;-72
2022/07/17 03:01:29;;;;;;;;;;;;;;;22.16;37.41;96441.63;10518819;28;1867;-73
2022/07/17 03:06:29;;;;;;;;;;;;;;;22.26;37.24;96447.69;10521392;28;1866;-74
2022/07/17 03:11:30;;;;;;;;;;;;;;;22.35;36.99;96453.22;10512987;28;1894;-73
2022/07/17 03:16:32;;;;;;;;;;;;;;;22.33;36.78;96448.19;10508304;28;2036;-73
2022/07/17 03:21:35;;;;;;;;;;;;;;;22.38;36.80;96439.47;10519473;28;1792;-73
2022/07/17 03:26:36;;;;;;;;;;;;;;;22.46;36.88;96441.56;10520499;28;1962;-73
2022/07/17 03:31:42;;;;;;;;;;;;;;;22.52;36.76;96440.50;10522576;28;1975;-73
2022/07/17 03:36:43;;;;;;;;;;;;;;;22.57;36.71;96449.19;10511702;28;1426;-73
2022/07/17 03:41:43;;;;;;;;;;;;;;;22.61;36.82;96447.63;10517298;28;1559;-73
2022/07/17 03:46:44;;;;;;;;;;;;;;;22.64;36.87;96446.28;10489258;28;1851;-73
2022/07/17 03:51:46;;;;;;;;;;;;;;;22.67;36.81;96431.75;10517069;28;1977;-73
2022/07/17 03:56:46;;;;;;;;;;;;;;;22.70;36.80;96445.22;10498561;28;1878;-73
2022/07/17 04:01:50;;;;;;;;;;;;;;;22.73;36.43;96451.81;10512947;28;1808;-73
2022/07/17 04:06:50;;;;;;;;;;;;;;;22.75;36.65;96458.38;10518916;28;1480;-73
2022/07/17 04:11:52;;;;;;;;;;;;;;;22.77;36.35;96458.16;10517071;28;1396;-73
2022/07/17 04:16:53;;;;;;;;;;;;;;;22.79;36.58;96469.25;10522462;28;1468;-73
2022/07/17 04:21:54;;;;;;;;;;;;;;;22.80;36.47;96465.50;10519917;28;1817;-73
2022/07/17 04:26:54;;;;;;;;;;;;;;;22.81;36.49;96464.47;10496735;28;1961;-73
2022/07/17 04:31:55;;;;;;;;;;;;;;;22.82;36.41;96453.63;10505198;28;1786;-73
2022/07/17 04:36:55;;;;;;;;;;;;;;;22.85;36.30;96465.50;10499682;28;1844;-73
2022/07/17 04:41:56;;;;;;;;;;;;;;;22.86;36.42;96467.88;10515929;28;1752;-73
2022/07/17 04:46:57;;;;;;;;;;;;;;;22.86;36.01;96461.78;10505228;28;1969;-74
2022/07/17 04:51:57;;;;;;;;;;;;;;;22.85;35.73;96468.16;10527620;28;1830;-73
2022/07/17 04:56:58;;;;;;;;;;;;;;;22.85;35.91;96460.22;10507845;28;1762;-73
2022/07/17 05:01:59;;;;;;;;;;;;;;;22.86;35.70;96475.00;10509736;28;1904;-73
2022/07/17 05:07:00;;;;;;;;;;;;;;;22.87;35.58;96468.66;10523587;28;1906;-73
2022/07/17 05:12:00;;;;;;;;;;;;;;;22.85;35.66;96470.78;10524644;28;1807;-72
2022/07/17 05:17:02;;;;;;;;;;;;;;;22.86;35.58;96457.31;10525169;28;1801;-73
2022/07/17 05:22:02;;;;;;;;;;;;;;;22.90;35.45;96460.97;10519087;28;1804;-72
2022/07/17 05:27:03;;;;;;;;;;;;;;;22.93;35.70;96467.59;10524027;28;1905;-73
2022/07/17 05:32:05;;;;;;;;;;;;;;;22.94;35.46;96463.88;10522989;28;1879;-72
2022/07/17 05:37:06;;;;;;;;;;;;;;;22.94;35.52;96466.50;10518010;28;1816;-72
2022/07/17 05:42:07;;;;;;;;;;;;;;;22.95;35.58;96460.19;10500426;28;1859;-72
2022/07/17 05:47:07;;;;;;;;;;;;;;;22.98;35.42;96464.94;10503253;28;1999;-73
2022/07/17 05:52:07;;;;;;;;;;;;;;;22.99;35.70;96461.22;10527286;28;1806;-73
2022/07/17 05:57:08;;;;;;;;;;;;;;;23.01;35.91;96467.03;10519061;28;1866;-73
2022/07/17 06:02:08;;;;;;;;;;;;;;;23.04;35.93;96472.56;10522735;28;1808;-73
2022/07/17 06:07:09;;;;;;;;;;;;;;;23.05;35.92;96473.34;10520599;28;1890;-73
2022/07/17 06:12:09;;;;;;;;;;;;;;;23.06;35.93;96467.00;10518205;28;1977;-73
2022/07/17 06:17:10;;;;;;;;;;;;;;;23.07;35.86;96471.22;10524529;28;1827;-73
2022/07/17 06:22:12;;;;;;;;;;;;;;;23.09;35.99;96469.09;10519558;28;2036;-73
2022/07/17 06:27:12;;;;;;;;;;;;;;;23.11;35.93;96474.91;10504400;28;1981;-72
2022/07/17 06:32:13;;;;;;;;;;;;;;;23.11;35.93;96474.91;10521710;28;2000;-72
2022/07/17 06:37:13;;;;;;;;;;;;;;;23.14;35.90;96474.38;10515556;28;2332;-72
2022/07/17 06:42:14;;;;;;;;;;;;;;;23.15;36.02;96478.59;10501357;28;2078;-72
2022/07/17 06:47:15;;;;;;;;;;;;;;;23.18;35.89;96480.69;10505951;28;2016;-72
2022/07/17 06:52:15;;;;;;;;;;;;;;;23.19;35.66;96488.34;10515302;28;1828;-72
2022/07/17 06:57:16;;;;;;;;;;;;;;;23.19;35.81;96482.25;10513403;28;1963;-73
2022/07/17 07:02:16;;;;;;;;;;;;;;;23.20;35.81;96489.16;10521283;28;1869;-73
2022/07/17 07:07:17;;;;;;;;;;;;;;;23.20;35.66;96489.94;10519317;28;2068;-72
2022/07/17 07:12:18;;;;;;;;;;;;;;;23.20;35.48;96494.44;10521600;28;1933;-71
2022/07/17 07:17:19;;;;;;;;;;;;;;;23.21;35.65;96482.78;10517610;28;1779;-72
2022/07/17 07:22:21;;;;;;;;;;;;;;;23.22;35.79;96487.03;10520587;28;1904;-70
2022/07/17 07:27:22;;;;;;;;;;;;;;;23.23;35.65;96491.25;10514867;28;1905;-73
2022/07/17 07:32:24;;;;;;;;;;;;;;;23.24;35.84;96491.00;10520067;28;1869;-74
2022/07/17 07:37:28;;;;;;;;;;;;;;;23.26;35.49;96488.06;10517933;28;2059;-73
2022/07/17 07:42:29;;;;;;;;;;;;;;;23.26;35.64;96490.72;10532689;28;1876;-71
2022/07/17 07:47:30;;;;;;;;;;;;;;;23.25;35.33;96494.41;10514846;28;2141;-73
2022/07/17 07:52:30;;;;;;;;;;;;;;;23.26;35.67;96494.16;10515316;28;2232;-72
2022/07/17 07:57:31;;;;;;;;;;;;;;;23.26;35.55;96493.34;10515827;28;1841;-71
2022/07/17 08:02:32;;;;;;;;;;;;;;;23.26;35.38;96493.34;10517125;28;1813;-71
2022/07/17 08:07:33;;;;;;;;;;;;;;;23.26;35.29;96494.16;10498758;28;2039;-72
2022/07/17 08:12:34;;;;;;;;;;;;;;;23.28;35.36;96501.81;10519320;28;1908;-71
2022/07/17 08:17:37;;;;;;;;;;;;;;;23.27;35.07;96490.44;10521755;28;1886;-72
2022/07/17 08:22:37;;;;;;;;;;;;;;;23.26;34.95;96498.66;10516003;28;2078;-72
2022/07/17 08:27:38;;;;;;;;;;;;;;;23.26;35.01;96498.66;10516643;28;1977;-72
2022/07/17 08:32:38;;;;;;;;;;;;;;;23.29;35.36;96503.38;10497529;28;1868;-71
2022/07/17 08:37:48;;;;;;;;;;;;;;;23.31;35.44;96511.81;10519977;28;1854;-72
2022/07/17 08:42:48;;;;;;;;;;;;;;;23.32;34.69;96508.97;10494983;28;1875;-72
2022/07/17 08:47:52;;;;;;;;;;;;;;;23.32;35.08;96513.44;10516906;28;1883;-71
2022/07/17 08:52:52;;;;;;;;;;;;;;;23.34;35.11;96516.63;10532999;28;1850;-70
2022/07/17 08:57:52;;;;;;;;;;;;;;;;;;10533923;28;1821;-72
2022/07/17 09:02:57;;;;;;;;;;;;;;;23.33;34.97;96533.53;10516830;28;1867;-72
2022/07/17 09:07:58;;;;;;;;;;;;;;;23.33;34.41;96521.09;10518735;28;1906;-70
2022/07/17 09:13:00;;;;;;;;;;;;;;;23.35;34.64;96516.34;10500019;28;1835;-71
2022/07/17 09:18:00;;;;;;;;;;;;;;;23.36;34.64;96514.50;10516033;28;1844;-71
2022/07/17 09:23:01;;;;;;;;;;;;;;;23.36;34.63;96515.28;10514601;28;1875;-71
2022/07/17 09:28:03;;;;;;;;;;;;;;;23.38;34.55;96512.38;10509887;28;1967;-72
2022/07/17 09:33:08;;;;;;;;;;;;;;;23.39;34.51;96508.63;10487083;28;1847;-72
2022/07/17 09:38:08;;;;;;;;;;;;;;;23.39;34.66;96519.22;10492413;28;1796;-71
2022/07/17 09:43:09;;;;;;;;;;;;;;;23.39;34.68;96516.56;10516044;28;1824;-70
2022/07/17 09:48:09;;;;;;;;;;;;;;;23.40;34.72;96524.25;10520273;28;1969;-70
2022/07/17 09:53:09;;;;;;;;;;;;;;;23.42;34.61;96518.69;10511928;28;1823;-70
2022/07/17 09:58:10;;;;;;;;;;;;;;;23.42;34.63;96521.34;10504206;28;1775;-72
2022/07/17 10:03:10;;;;;;;;;;;;;;;23.44;34.68;96519.22;10503208;28;1828;-73
2022/07/17 10:08:10;;;;;;;;;;;;;;;23.45;34.25;96528.75;10499569;28;1917;-70
2022/07/17 10:13:12;;;;;;;;;;;;;;;23.46;34.26;96525.00;10515404;28;1843;-71
2022/07/17 10:18:13;;;;;;;;;;;;;;;23.43;33.50;96529.00;10502582;28;1883;-71
2022/07/17 10:23:13;;;;;;;;;;;;;;;23.39;33.56;96525.31;10513192;28;1831;-73
2022/07/17 10:28:16;;;;;;;;;;;;;;;23.39;33.73;96533.25;10514533;28;1909;-71
2022/07/17 10:33:17;;;;;;;;;;;;;;;23.42;33.85;96523.97;10497585;28;1816;-71
2022/07/17 10:38:18;;;;;;;;;;;;;;;23.43;33.83;96528.22;10516181;28;1870;-72
2022/07/17 10:43:18;;;;;;;;;;;;;;;23.46;34.16;96527.66;10516123;28;1835;-71
2022/07/17 10:48:20;;;;;;;;;;;;;;;23.49;33.89;96518.41;10516912;28;1971;-72
2022/07/17 10:53:22;;;;;;;;;;;;;;;23.48;33.97;96519.44;10516122;28;1798;-72
2022/07/17 10:58:24;;;;;;;;;;;;;;;23.50;34.08;96510.19;10517308;28;1835;-71
2022/07/17 11:03:24;;;;;;;;;;;;;;;23.54;34.29;96510.41;10512393;28;1815;-72
2022/07/17 11:08:24;;;;;;;;;;;;;;;23.57;34.34;96505.38;10500369;28;1918;-73
2022/07/17 11:13:25;;;;;;;;;;;;;;;23.56;34.03;96506.44;10516982;28;1772;-72
2022/07/17 11:18:25;;;;;;;;;;;;;;;23.58;34.22;96499.00;10524286;28;1964;-71
2022/07/17 11:23:26;;;;;;;;;;;;;;;23.59;34.36;96484.72;10487374;28;2194;-71
2022/07/17 11:28:45;;;;;;;;;;;;;;;23.61;34.42;96485.25;10497137;28;2245;-71
2022/07/17 11:33:46;;;;;;;;;;;;;;;23.65;34.57;96465.09;10517938;28;1832;-72
2022/07/17 11:38:46;;;;;;;;;;;;;;;23.71;34.68;96468.47;10519404;28;1836;-72
2022/07/17 11:43:47;;;;;;;;;;;;;;;23.69;34.25;96465.31;10520008;28;1916;-72
2022/07/17 11:48:47;;;;;;;;;;;;;;;23.66;34.05;96465.88;10513757;28;1949;-72
2022/07/17 11:53:51;;;;;;;;;;;;;;;23.62;33.66;96465.63;10497711;28;1888;-72
2022/07/17 11:58:51;;;;;;;;;;;;;;;23.61;33.83;96469.34;10516186;28;1884;-72
2022/07/17 12:03:56;;;;;;;;;;;;;;;23.62;33.39;96462.22;10513788;28;1812;-72
2022/07/17 12:08:56;;;;;;;;;;;;;;;23.63;33.69;96456.63;10516606;28;1917;-71
2022/07/17 12:14:04;;;;;;;;;;;;;;;23.70;34.34;96459.75;10514036;28;1842;-72
2022/07/17 12:19:18;;;;;;;;;;;;;;;23.78;34.42;96461.78;10516086;28;1487;-72
2022/07/17 12:24:23;;;;;;;;;;;;;;;23.73;33.89;96451.25;10532882;28;1767;-72
2022/07/17 12:29:23;;;;;;;;;;;;;;;23.82;34.51;96448.81;10512275;28;1910;-72
2022/07/17 12:34:24;;;;;;;;;;;;;;;23.82;34.69;96441.66;10517888;28;1819;-71
2022/07/17 12:39:25;;;;;;;;;;;;;;;23.86;34.61;96450.66;10503739;28;1767;-70
2022/07/17 12:44:25;;;;;;;;;;;;;;;23.88;34.88;96448.50;10503347;28;1843;-71
2022/07/17 12:49:26;;;;;;;;;;;;;;;23.91;34.78;96450.59;10514095;28;1967;-72
2022/07/17 12:54:27;;;;;;;;;;;;;;;23.93;34.96;96443.16;10516142;28;1854;-70
2022/07/17 12:59:27;;;;;;;;;;;;;;;23.94;34.95;96444.75;10517931;28;2052;-71
2022/07/17 13:04:27;;;;;;;;;;;;;;;23.95;35.19;96434.91;10516292;28;2033;-71
2022/07/17 13:09:28;;;;;;;;;;;;;;;23.97;35.32;96435.44;10517350;28;1914;-71
2022/07/17 13:14:28;;;;;;;;;;;;;;;23.97;35.22;96436.22;10520774;28;1886;-71
2022/07/17 13:19:29;;;;;;;;;;;;;;;23.98;35.02;96421.94;10530542;28;1850;-71
2022/07/17 13:24:29;;;;;;;;;;;;;;;23.95;34.78;96430.41;10523761;28;1929;-72
2022/07/17 13:29:30;;;;;;;;;;;;;;;23.95;34.95;96438.38;10519679;28;1910;-72
2022/07/17 13:34:30;;;;;;;;;;;;;;;23.94;34.68;96423.56;10523908;28;1834;-71
2022/07/17 13:39:30;;;;;;;;;;;;;;;23.95;34.83;96432.28;10521212;28;1921;-73
2022/07/17 13:44:31;;;;;;;;;;;;;;;23.96;34.63;96424.06;10518050;28;1830;-72
2022/07/17 13:49:31;;;;;;;;;;;;;;;23.89;34.02;96422.78;10516236;28;2047;-72
2022/07/17 13:54:32;;;;;;;;;;;;;;;23.92;34.62;96409.81;10498158;28;2056;-72
2022/07/17 13:59:32;;;;;;;;;;;;;;;23.83;33.46;96421.25;10513480;28;1817;-72
2022/07/17 14:04:32;;;;;;;;;;;;;;;23.88;33.88;96426.53;10519912;28;1999;-72
2022/07/17 14:09:33;;;;;;;;;;;;;;;23.92;34.39;96428.34;10516339;28;1980;-72
2022/07/17 14:14:33;;;;;;;;;;;;;;;23.96;34.69;96426.72;10526295;28;1796;-72
2022/07/17 14:19:35;;;;;;;;;;;;;;;23.98;34.41;96414.00;10526708;28;1858;-72
2022/07/17 14:24:35;;;;;;;;;;;;;;;23.99;34.70;96417.41;10503875;28;1879;-72
2022/07/17 14:29:36;;;;;;;;;;;;;;;23.98;34.21;96415.84;10524259;28;1957;-72
2022/07/17 14:34:36;;;;;;;;;;;;;;;24.01;34.72;96412.63;10521980;28;1848;-72
2022/07/17 14:39:36;;;;;;;;;;;;;;;24.02;34.58;96407.06;10502042;28;1800;-72
2022/07/17 14:44:36;;;;;;;;;;;;;;;24.03;34.73;96407.84;10518154;28;1996;-72
2022/07/17 14:49:37;;;;;;;;;;;;;;;24.04;34.68;96412.91;10520898;28;1905;-72
2022/07/17 14:54:37;;;;;;;;;;;;;;;24.03;34.70;96411.31;10518962;28;1853;-73
2022/07/17 14:59:39;;;;;;;;;;;;;;;24.06;34.75;96408.13;10519100;28;1854;-72
2022/07/17 15:04:40;;;;;;;;;;;;;;;24.05;34.40;96405.75;10505162;28;2009;-73
2022/07/17 15:09:40;;;;;;;;;;;;;;;24.03;34.45;96406.00;10490538;28;1999;-71
2022/07/17 15:14:41;;;;;;;;;;;;;;;24.02;34.35;96400.97;10518134;28;1981;-71
2022/07/17 15:19:42;;;;;;;;;;;;;;;24.02;34.24;96400.97;10519413;28;1820;-72
2022/07/17 15:24:42;;;;;;;;;;;;;;;24.00;33.83;96411.84;10498509;28;1820;-73
2022/07/17 15:29:43;;;;;;;;;;;;;;;23.97;34.19;96404.44;10515599;28;1942;-73
2022/07/17 15:34:44;;;;;;;;;;;;;;;23.98;33.98;96407.91;10515242;28;1527;-73
2022/07/17 15:39:44;;;;;;;;;;;;;;;23.99;34.63;96399.66;10517598;28;1385;-72
2022/07/17 15:44:44;;;;;;;;;;;;;;;24.06;34.17;96407.31;10506120;28;1909;-72
2022/07/17 15:49:45;;;;;;;;;;;;;;;24.06;34.64;96405.47;10496045;28;1973;-72
2022/07/17 15:54:45;;;;;;;;;;;;;;;24.06;34.70;96397.53;10518179;28;1923;-71
2022/07/17 15:59:46;;;;;;;;;;;;;;;24.07;34.71;96399.09;10509522;28;2017;-72
2022/07/17 16:04:47;;;;;;;;;;;;;;;24.06;34.71;96405.47;10515930;28;2009;-71
2022/07/17 16:09:47;;;;;;;;;;;;;;;24.11;34.54;96400.09;10511372;28;1910;-73
2022/07/17 16:14:49;;;;;;;;;;;;;;;24.11;34.61;96396.69;10498955;28;1920;-71
2022/07/17 16:19:49;;;;;;;;;;;;;;;24.10;34.63;96389.78;10512275;28;1869;-72
2022/07/17 16:24:49;;;;;;;;;;;;;;;24.11;34.44;96388.75;10489945;28;1823;-71
2022/07/17 16:29:49;;;;;;;;;;;;;;;24.11;34.69;96384.22;10513634;28;2001;-72
2022/07/17 16:34:50;;;;;;;;;;;;;;;24.12;34.61;96385.81;10496860;28;1964;-71
2022/07/17 16:39:50;;;;;;;;;;;;;;;24.14;34.72;96385.50;10512783;28;2499;-72
2022/07/17 16:44:50;;;;;;;;;;;;;;;24.14;34.69;96377.56;10517181;28;1784;-72
2022/07/17 16:49:51;;;;;;;;;;;;;;;24.14;34.88;96382.88;10524335;28;1913;-72
2022/07/17 16:54:51;;;;;;;;;;;;;;;24.12;34.81;96382.34;10521513;28;1791;-73
2022/07/17 16:59:52;;;;;;;;;;;;;;;24.13;34.55;96381.31;10519499;28;1871;-73
2022/07/17 17:04:52;;;;;;;;;;;;;;;24.11;34.40;96370.97;10515819;28;1948;-73
2022/07/17 17:09:53;;;;;;;;;;;;;;;24.09;34.24;96381.06;10513612;28;1976;-73
2022/07/17 17:14:54;;;;;;;;;;;;;;;24.09;34.14;96377.63;10517989;28;2036;-73
2022/07/17 17:19:54;;;;;;;;;;;;;;;24.07;34.29;96383.19;10495389;28;2175;-72
2022/07/17 17:24:54;;;;;;;;;;;;;;;24.09;34.51;96370.47;10518310;28;1843;-72
2022/07/17 17:29:55;;;;;;;;;;;;;;;24.12;34.39;96367.25;10504963;28;2011;-71
2022/07/17 17:34:55;;;;;;;;;;;;;;;24.16;34.45;96365.63;10521346;28;1912;-72
2022/07/17 17:39:57;;;;;;;;;;;;;;;24.17;34.74;96374.38;10516602;28;1960;-71
2022/07/17 17:44:57;;;;;;;;;;;;;;;24.17;34.79;96369.84;10516396;28;1921;-70
2022/07/17 17:49:57;;;;;;;;;;;;;;;24.18;34.72;96374.09;10480187;28;1913;-71
2022/07/17 17:54:58;;;;;;;;;;;;;;;24.20;35.13;96376.44;10513954;28;2000;-71
2022/07/17 17:59:58;;;;;;;;;;;;;;;24.20;35.07;96379.88;10520431;28;2308;-72
2022/07/17 18:04:58;;;;;;;;;;;;;;;24.19;35.04;96380.94;10515002;28;1807;-72
2022/07/17 18:09:59;;;;;;;;;;;;;;;24.19;34.93;96378.28;10497460;28;2014;-71
2022/07/17 18:14:59;;;;;;;;;;;;;;;24.18;34.98;96379.38;10499575;28;1981;-72
2022/07/17 18:20:00;;;;;;;;;;;;;;;24.17;34.48;96388.38;10517016;28;2039;-74
2022/07/17 18:25:00;;;;;;;;;;;;;;;24.15;34.52;96381.81;10510750;28;1906;-73
2022/07/17 18:30:00;;;;;;;;;;;;;;;24.14;34.23;96382.88;10512595;28;2051;-73
2022/07/17 18:35:01;;;;;;;;;;;;;;;24.13;34.08;96387.38;10518353;28;2060;-73
2022/07/17 18:40:02;;;;;;;;;;;;;;;24.11;33.65;96381.56;10512420;28;1832;-73
2022/07/17 18:45:03;;;;;;;;;;;;;;;24.08;33.40;96387.44;10513950;28;1867;-71
2022/07/17 18:50:05;;;;;;;;;;;;;;;24.06;33.24;96383.47;10530292;28;1975;-73
2022/07/17 18:55:06;;;;;;;;;;;;;;;24.06;32.62;96394.06;10526663;28;1871;-73
2022/07/17 19:00:07;;;;;;;;;;;;;;;24.03;32.52;96387.47;10522993;28;1844;-73
2022/07/17 19:05:08;;;;;;;;;;;;;;;24.03;32.38;96400.72;10518676;28;1859;-73
2022/07/17 19:10:13;;;;;;;;;;;;;;;24.01;32.06;96386.13;10513832;28;2020;-71
2022/07/17 19:15:13;;;;;;;;;;;;;;;24.00;31.97;96401.25;10513530;28;1879;-72
2022/07/17 19:20:15;;;;;;;;;;;;;;;24.01;32.53;96410.75;10491310;28;1885;-70
2022/07/17 19:25:15;;;;;;;;;;;;;;;24.02;32.36;96411.56;10512812;28;1861;-74
2022/07/17 19:30:15;;;;;;;;;;;;;;;23.99;31.91;96412.91;10518843;28;2016;-73
2022/07/17 19:35:16;;;;;;;;;;;;;;;24.00;32.08;96425.09;10502079;28;1874;-73
2022/07/17 19:40:17;;;;;;;;;;;;;;;24.01;32.01;96424.00;10513465;28;1858;-72
2022/07/17 19:45:17;;;;;;;;;;;;;;;24.02;32.15;96433.53;10513904;28;1903;-72
2022/07/17 19:50:18;;;;;;;;;;;;;;;24.03;31.94;96429.00;10510732;28;1970;-73
2022/07/17 19:55:18;;;;;;;;;;;;;;;24.05;32.09;96435.66;10476642;28;2213;-72
2022/07/17 20:00:18;;;;;;;;;;;;;;;24.05;32.17;96430.34;10510548;28;1845;-73
2022/07/17 20:05:19;;;;;;;;;;;;;;;24.06;32.13;96442.53;10494934;28;1896;-73
2022/07/17 20:10:19;;;;;;;;;;;;;;;24.09;32.39;96449.16;10509554;28;2023;-72
2022/07/17 20:15:19;;;;;;;;;;;;;;;24.09;32.17;96444.63;10492662;28;1923;-73
2022/07/17 20:20:20;;;;;;;;;;;;;;;24.11;32.31;96452.31;10513512;28;1810;-74
2022/07/17 20:25:20;;;;;;;;;;;;;;;24.12;32.28;96459.16;10507726;28;2029;-73
2022/07/17 20:30:21;;;;;;;;;;;;;;;24.13;32.63;96455.47;10511593;28;1986;-73
2022/07/17 20:35:22;;;;;;;;;;;;;;;24.13;32.58;96458.13;10511249;28;1939;-72
2022/07/17 20:40:24;;;;;;;;;;;;;;;24.14;32.69;96451.72;10526374;28;1835;-74
2022/07/17 20:45:24;;;;;;;;;;;;;;;24.13;32.64;96456.22;10506877;28;1859;-74
2022/07/17 20:50:24;;;;;;;;;;;;;;;24.12;32.71;96453.88;10489278;28;1979;-73
2022/07/17 20:55:25;;;;;;;;;;;;;;;24.12;32.72;96448.56;10507821;28;1875;-74
2022/07/17 21:00:25;;;;;;;;;;;;;;;24.10;33.04;96446.22;10506765;28;1776;-74
2022/07/17 21:05:26;;;;;;;;;;;;;;;24.10;32.87;96450.72;10499587;28;1832;-73
2022/07/17 21:10:30;;;;;;;;;;;;;;;24.08;33.11;96453.66;10509739;28;1971;-73
2022/07/17 21:15:31;;;;;;;;;;;;;;;24.06;33.02;96445.19;10494956;28;1865;-73
2022/07/17 21:20:31;;;;;;;;;;;;;;;24.06;33.09;96445.19;10513690;28;1853;-74
2022/07/17 21:25:31;;;;;;;;;;;;;;;24.04;32.79;96447.34;10516481;28;1796;-73
2022/07/17 21:30:32;;;;;;;;;;;;;;;24.03;32.83;96451.03;10516203;28;1949;-73
2022/07/17 21:35:32;;;;;;;;;;;;;;;24.02;33.07;96460.03;10525800;28;1986;-72
2022/07/17 21:40:33;;;;;;;;;;;;;;;24.02;33.18;96454.72;10521957;28;1888;-72
2022/07/17 21:45:33;;;;;;;;;;;;;;;24.01;33.04;96452.34;10502052;28;1909;-73
2022/07/17 21:50:33;;;;;;;;;;;;;;;24.00;32.86;96456.06;10504243;28;1906;-72
2022/07/17 21:55:34;;;;;;;;;;;;;;;24.00;33.00;96458.72;10506369;28;1805;-72
2022/07/17 22:00:34;;;;;;;;;;;;;;;23.99;33.06;96465.88;10502905;28;1803;-72
2022/07/17 22:05:35;;;;;;;;;;;;;;;23.99;32.85;96465.88;10501230;28;1853;-74
2022/07/17 22:10:36;;;;;;;;;;;;;;;23.98;32.84;96463.50;10521045;28;1914;-72
2022/07/17 22:15:36;;;;;;;;;;;;;;;23.98;32.75;96455.56;10507405;28;1804;-73
2022/07/17 22:20:37;;;;;;;;;;;;;;;23.96;33.17;96453.19;10520027;28;1792;-73
2022/07/17 22:25:37;;;;;;;;;;;;;;;23.95;32.78;96451.59;10516060;28;1872;-73
2022/07/17 22:30:37;;;;;;;;;;;;;;;23.95;33.10;96442.88;10503187;28;1910;-71
2022/07/17 22:35:58;;;;;;;;;;;;;;;23.94;33.04;96438.66;10523057;28;1799;-72
2022/07/17 22:40:58;;;;;;;;;;;;;;;23.92;33.00;96438.13;10508691;28;1837;-73
2022/07/17 22:45:58;;;;;;;;;;;;;;;23.91;32.96;96444.50;10503748;28;1880;-73
2022/07/17 22:50:59;;;;;;;;;;;;;;;23.89;32.76;96438.69;10508769;28;1989;-73
2022/07/17 22:55:59;;;;;;;;;;;;;;;23.89;32.92;96446.63;10507652;28;1784;-73
2022/07/17 23:00:59;;;;;;;;;;;;;;;23.88;32.81;96439.75;10488760;28;1833;-73
2022/07/17 23:06:00;;;;;;;;;;;;;;;23.85;32.99;96443.75;10499404;28;1868;-72
2022/07/17 23:11:00;;;;;;;;;;;;;;;23.85;32.85;96438.47;10517190;28;1902;-73
2022/07/17 23:16:01;;;;;;;;;;;;;;;23.84;32.82;96439.53;10521543;28;1844;-72
2022/07/17 23:21:01;;;;;;;;;;;;;;;23.83;33.06;96435.28;10511197;28;1804;-72
2022/07/17 23:26:01;;;;;;;;;;;;;;;23.82;32.86;96444.28;10523062;28;1904;-71
2022/07/17 23:31:02;;;;;;;;;;;;;;;23.84;33.10;96441.38;10501285;28;1935;-72
2022/07/17 23:36:02;;;;;;;;;;;;;;;23.83;32.86;96447.72;10519242;28;1824;-72
2022/07/17 23:41:02;;;;;;;;;;;;;;;23.82;32.99;96449.59;10520368;28;1813;-74
2022/07/17 23:46:04;;;;;;;;;;;;;;;23.82;33.19;96438.22;10520790;28;1823;-73
2022/07/17 23:51:04;;;;;;;;;;;;;;;23.80;33.23;96433.19;10501117;28;1918;-73
2022/07/17 23:56:06;;;;;;;;;;;;;;;23.80;33.32;96446.44;10516844;28;1829;-73
