Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:19;;;;;;;0.80;0.80;;;21.40;47.90;;;-142.21;51.02;112049.66;5087728;28;20657;-76
2022/05/26 00:04:47;;;;;;;0.60;0.60;;;21.40;47.90;;;-142.21;50.94;112049.66;5081105;28;20223;-76
2022/05/26 00:07:14;;;;;;;1.43;0.73;;;21.30;48.00;;;-142.21;51.02;112049.66;5082690;28;20200;-76
2022/05/26 00:09:42;;;;;;;0.67;0.67;;;21.20;48.20;;;-142.21;51.26;112049.66;5082143;28;20287;-76
2022/05/26 00:12:11;;;;;;;0.97;0.80;;;21.20;48.40;;;-142.21;51.59;112049.66;5079207;28;20204;-76
2022/05/26 00:14:40;;;;;;;0.60;0.60;;;21.30;48.40;;;-142.21;51.81;112049.66;5095645;28;20208;-76
2022/05/26 00:17:10;;;;;;;2.10;1.20;;;21.30;48.50;;;-142.21;52.01;112049.66;5084905;28;20297;-75
2022/05/26 00:19:38;;;;;;;0.70;0.70;;;21.20;48.40;;;-142.21;52.10;112049.66;5086329;28;20189;-76
2022/05/26 00:22:06;;;;;;;2.17;0.87;;;21.20;48.50;;;-142.21;52.25;112049.66;5094006;28;20220;-76
2022/05/26 00:24:33;;;;;;;0.70;0.70;;;21.20;48.60;;;-142.21;52.32;112049.66;5088637;28;20198;-75
2022/05/26 00:27:00;;;;;;;1.33;0.67;;;21.20;48.60;;;-142.21;52.71;112049.66;5075062;28;20295;-76
2022/05/26 00:29:27;;;;;;;1.17;0.70;;;21.20;48.70;;;-142.21;52.19;112049.66;5092068;28;20617;-74
2022/05/26 00:31:54;;;;;;;1.50;0.97;;;21.20;48.60;;;-142.21;51.83;112049.66;5079692;28;20620;-76
2022/05/26 00:34:21;;;;;;;1.27;0.77;;;21.20;48.50;;;-142.21;52.18;112049.66;5093104;28;20197;-76
2022/05/26 00:36:50;;;;;;;2.53;0.93;;;21.20;48.60;;;-142.21;51.87;112049.66;5093188;28;20211;-75
2022/05/26 00:39:21;;;;;;;1.20;0.80;;;21.10;48.40;;;-142.21;51.68;112049.66;5093741;28;20232;-76
2022/05/26 00:41:54;;;;;;;2.80;1.93;;;21.10;48.50;;;-142.21;51.65;112049.66;5080888;28;20209;-75
2022/05/26 00:44:22;;;;;;;1.03;0.87;;;21.10;48.50;;;-142.21;51.98;112049.66;5088605;28;20563;-75
2022/05/26 00:46:58;;;;;;;0.57;0.57;;;21.20;48.60;;;-142.21;52.15;112049.66;5084993;28;20291;-75
2022/05/26 00:49:35;;;;;;;0.73;0.67;;;21.10;48.60;;;-142.21;52.08;112049.66;5078689;28;20193;-74
2022/05/26 00:52:09;;;;;;;0.83;0.70;;;21.20;48.70;;;-142.21;52.47;112049.66;5083353;28;20200;-76
2022/05/26 00:54:38;;;;;;;0.87;0.60;;;21.20;48.70;;;-142.21;52.65;112049.66;5077696;28;20497;-76
2022/05/26 00:57:12;;;;;;;0.90;0.50;;;21.10;48.60;;;-142.21;52.23;112049.66;5086360;28;20246;-75
2022/05/26 00:59:48;;;;;;;0.90;0.70;;;21.10;48.60;;;-142.21;52.05;112049.66;5093502;28;20188;-75
2022/05/26 01:02:21;;;;;;;1.73;0.90;;;21.00;48.60;;;-142.21;52.07;112049.66;5080365;28;20865;-76
2022/05/26 01:04:54;;;;;;;1.90;0.70;;;20.90;48.70;;;-142.21;51.75;112049.66;5076017;28;20232;-75
2022/05/26 01:07:28;;;;;;;0.53;0.53;;;20.90;48.80;;;-142.21;51.92;112049.66;5079953;28;20641;-75
2022/05/26 01:09:55;;;;;;;0.70;0.70;;;21.00;48.90;;;-142.21;51.80;112049.66;5077844;28;20201;-75
2022/05/26 01:12:24;;;;;;;0.80;0.63;;;21.00;48.70;;;-142.21;51.21;112049.66;5092889;28;20208;-75
2022/05/26 01:14:56;;;;;;;0.67;0.67;;;21.00;48.50;;;-142.21;51.50;112049.66;5088418;28;20207;-74
2022/05/26 01:17:55;;;;;;;0.83;0.80;;;21.00;48.60;;;-142.21;51.51;112049.66;5087048;28;20279;-75
2022/05/26 01:20:39;;;;;;;1.83;0.70;;;21.10;48.60;;;-142.21;51.16;112049.66;5081434;28;20303;-76
2022/05/26 01:24:07;;;;;;;0.83;0.60;;;21.00;48.50;;;-142.21;50.88;112049.66;5010264;28;20204;-76
2022/05/26 01:27:28;;;;;;;1.20;1.10;;;21.00;48.40;;;-142.21;50.77;112049.66;5085139;28;20280;-75
2022/05/26 01:30:25;;;;;;;0.70;0.70;;;20.90;48.40;;;-142.21;51.20;112049.66;5077953;28;20197;-76
2022/05/26 01:33:22;;;;;;;1.30;0.70;;;20.90;48.60;;;-142.21;51.17;112049.66;5089996;28;20216;-76
2022/05/26 01:36:13;;;;;;;3.40;1.43;;;20.90;48.60;;;-142.21;51.25;112049.66;5066084;28;20209;-76
2022/05/26 01:39:01;;;;;;;1.73;0.60;;;20.90;48.50;;;-142.21;51.15;112049.66;5093269;28;20192;-76
2022/05/26 01:42:00;;;;;;;1.10;0.57;;;20.90;48.50;;;-142.21;51.05;112049.66;5072596;28;20204;-76
2022/05/26 01:44:41;;;;;;;1.13;0.70;;;20.90;48.40;;;-142.21;50.47;112049.66;5079059;28;20216;-75
2022/05/26 01:47:19;;;;;;;0.87;0.60;;;20.90;48.40;;;-142.21;50.63;112049.66;5084694;28;20189;-75
2022/05/26 01:49:59;;;;;;;0.70;0.63;;;20.90;48.40;;;-142.21;50.75;112049.66;5076165;28;20202;-74
2022/05/26 01:52:35;;;;;;;0.53;0.50;;;20.80;48.40;;;-142.21;50.87;112049.66;5055505;28;20192;-74
2022/05/26 01:55:12;;;;;;;0.77;0.73;;;20.80;48.50;;;-142.21;51.03;112049.66;5051543;28;20680;-75
2022/05/26 01:57:53;;;;;;;1.30;0.80;;;20.90;48.50;;;-142.21;50.85;112049.66;5085797;28;20287;-76
2022/05/26 02:00:22;;;;;;;1.23;0.90;;;20.80;48.40;;;-142.21;50.93;112049.66;5080642;28;20235;-75
2022/05/26 02:02:56;;;;;;;2.40;0.80;;;20.80;48.40;;;-142.21;50.76;112049.66;5087766;28;20207;-76
2022/05/26 02:05:29;;;;;;;1.70;0.87;;;20.80;48.50;;;-142.21;50.98;112049.66;5047748;28;1110343;-76
2022/05/26 02:08:06;;;;;;;0.63;0.63;;;20.70;48.60;;;-142.21;51.41;112049.66;5091597;28;20189;-75
2022/05/26 02:10:42;;;;;;;0.73;0.73;;;20.70;48.70;;;-142.21;51.25;112049.66;5081263;28;20189;-75
2022/05/26 02:13:17;;;;;;;0.60;0.60;;;20.70;48.60;;;-142.21;51.20;112049.66;5072779;28;20192;-75
2022/05/26 02:15:51;;;;;;;0.77;0.77;;;20.70;48.80;;;-142.21;51.34;112049.66;5083348;28;20192;-76
2022/05/26 02:18:23;;;;;;;1.20;0.70;;;20.50;48.90;;;-142.21;51.67;112049.66;5087116;28;20254;-75
2022/05/26 02:20:58;;;;;;;0.77;0.60;;;20.40;49.00;;;-142.21;51.48;112049.66;5076314;28;20224;-75
2022/05/26 02:23:36;;;;;;;0.63;0.63;;;20.40;49.10;;;-142.21;51.84;112049.66;5074440;28;20285;-75
2022/05/26 02:26:05;;;;;;;0.70;0.50;;;20.40;49.30;;;-142.21;51.87;112049.66;5072911;28;20197;-75
2022/05/26 02:29:51;;;;;;;0.77;0.77;;;20.30;49.40;;;-142.21;52.12;112049.66;5093628;28;20205;-74
2022/05/26 02:31:28;;;;;;;1.83;0.73;;;20.20;49.50;;;-142.21;52.08;112049.66;5091062;28;20201;-75
2022/05/26 02:34:02;;;;;;;0.60;0.60;;;20.30;49.40;;;-142.21;52.42;112049.66;5082736;28;20205;-74
2022/05/26 02:36:36;;;;;;;0.80;0.80;;;20.30;49.50;;;-142.21;52.60;112049.66;5071253;28;20189;-75
2022/05/26 02:39:05;;;;;;;0.70;0.70;;;20.30;49.50;;;-142.21;52.93;112049.66;5072533;28;20225;-75
2022/05/26 02:41:34;;;;;;;0.70;0.70;;;20.30;49.40;;;-142.21;52.72;112049.66;5069483;28;20611;-75
2022/05/26 02:44:02;;;;;;;1.03;0.80;;;20.20;49.30;;;-142.21;53.17;112049.66;5091055;28;20227;-76
2022/05/26 02:46:52;;;;;;;0.70;0.70;;;20.20;50.20;;;-142.21;53.75;112049.66;5088151;28;20447;-76
2022/05/26 02:49:37;;;;;;;1.63;1.03;;;20.20;49.80;;;-142.21;54.15;112049.66;5081394;28;20240;-75
2022/05/26 02:52:22;;;;;;;0.73;0.73;;;20.20;49.90;;;-142.21;54.34;112049.66;5078710;28;20523;-75
2022/05/26 02:55:12;;;;;;;0.73;0.70;;;20.20;50.00;;;-142.21;54.68;112049.66;5074115;28;20446;-76
2022/05/26 02:57:52;;;;;;;2.00;0.90;;;20.20;50.00;;;-142.21;55.07;112049.66;5052756;28;20200;-76
2022/05/26 03:00:25;;;;;;;1.30;0.80;;;20.20;50.70;;;-142.21;55.55;112049.66;5063193;28;20280;-76
2022/05/26 03:03:06;;;;;;;1.37;0.70;;;20.10;50.10;;;-142.21;55.51;112049.66;5071479;28;20311;-75
2022/05/26 03:05:43;;;;;;;1.13;0.80;;;20.10;50.20;;;-142.21;55.95;112049.66;5075048;28;20236;-76
2022/05/26 03:08:17;;;;;;;0.53;0.53;;;20.10;50.40;;;-142.21;56.34;112049.66;5088475;28;20481;-75
2022/05/26 03:10:51;;;;;;;0.80;0.80;;;20.00;50.50;;;-142.21;56.48;112049.66;5090157;28;20207;-75
2022/05/26 03:13:19;;;;;;;2.20;0.70;;;20.00;51.00;;;-142.21;56.93;112049.66;5087612;28;20220;-75
2022/05/26 03:15:46;;;;;;;0.60;0.60;;;20.00;50.50;;;-142.21;56.67;112049.66;5076774;28;20476;-76
2022/05/26 03:18:13;;;;;;;0.90;0.73;;;20.00;50.50;;;-142.21;57.06;112049.66;5072347;28;20236;-75
2022/05/26 03:20:40;;;;;;;1.43;0.90;;;19.90;50.40;;;-142.21;57.31;112049.66;5075845;28;20928;-75
2022/05/26 03:23:07;;;;;;;1.37;0.87;;;19.90;51.10;;;-142.21;57.59;112049.66;5072507;28;20205;-75
2022/05/26 03:25:36;;;;;;;0.97;0.60;;;20.00;50.70;;;-142.21;57.54;112049.66;5082955;28;20653;-75
2022/05/26 03:28:03;;;;;;;1.70;0.83;;;20.00;50.60;;;-142.21;57.72;112049.66;5051707;28;20292;-75
2022/05/26 03:30:30;;;;;;;0.93;0.80;;;20.00;50.60;;;-142.21;57.61;112049.66;5077908;28;20525;-76
2022/05/26 03:32:57;;;;;;;0.57;0.57;;;20.00;50.50;;;-142.21;57.65;112049.66;5081450;28;20685;-75
2022/05/26 03:40:57;;;;;;;1.50;0.70;;;20.00;50.60;;;-142.21;58.44;112049.66;5074122;28;20207;-76
2022/05/26 03:43:31;;;;;;;2.10;0.77;;;20.00;50.60;;;-142.21;58.49;112049.66;5074770;28;20212;-76
2022/05/26 03:46:00;;;;;;;0.50;0.50;;;20.00;50.70;;;-142.21;58.16;112049.66;5087445;28;20862;-75
2022/05/26 03:48:27;;;;;;;0.50;0.50;;;20.00;50.60;;;-142.21;58.57;112049.66;5075526;28;20201;-76
2022/05/26 03:50:55;;;;;;;1.27;0.70;;;19.90;50.70;;;-142.21;59.19;112049.66;5083376;28;20297;-75
2022/05/26 03:53:23;;;;;;;0.73;0.70;;;19.80;50.80;;;-142.21;59.09;112049.66;5069102;28;20442;-75
2022/05/26 03:55:50;;;;;;;1.67;0.90;;;19.80;51.00;;;-142.21;59.31;112049.66;5088496;28;20582;-75
2022/05/26 03:58:21;;;;;;;1.10;0.70;;;19.70;51.00;;;-142.21;59.44;112049.66;5091175;28;20438;-75
2022/05/26 04:00:48;;;;;;;1.03;0.87;;;19.80;51.10;;;-142.21;59.40;112049.66;5083170;28;20197;-75
2022/05/26 04:03:15;;;;;;;1.37;0.90;;;19.70;51.00;;;-142.21;59.81;112049.66;5042897;28;20488;-75
2022/05/26 04:05:42;;;;;;;0.67;0.67;;;19.80;51.10;;;-142.21;59.82;112049.66;5081206;28;20474;-75
2022/05/26 04:08:09;;;;;;;1.10;0.70;;;19.70;51.00;;;-142.21;60.11;112049.66;5089246;28;20442;-75
2022/05/26 04:10:37;;;;;;;0.90;0.70;;;19.80;51.30;;;-142.21;60.50;112049.66;5090023;28;20199;-76
2022/05/26 04:13:04;;;;;;;0.63;0.63;;;19.70;51.30;;;-142.21;59.96;112049.66;5074119;28;20952;-75
2022/05/26 04:15:34;;;;;;;0.57;0.57;;;19.70;51.20;;;-142.21;61.24;112049.66;5074176;28;20307;-75
2022/05/26 04:18:01;;;;;;;0.80;0.60;;;19.80;51.30;;;-142.21;60.27;112049.66;5073269;28;20205;-75
2022/05/26 04:20:28;;;;;;;0.90;0.90;;;19.80;51.10;;;-142.21;59.97;112049.66;5084527;28;20208;-75
2022/05/26 04:22:55;;;;;;;0.60;0.60;;;19.80;51.20;;;-142.21;60.50;112049.66;5089999;28;20224;-75
2022/05/26 04:25:25;;;;;;;1.47;0.63;;;19.70;51.40;;;-142.21;60.41;112049.66;5076536;28;20447;-75
2022/05/26 04:27:53;;;;;;;1.00;0.80;;;19.70;51.40;;;-142.21;60.04;112049.66;5079651;28;20205;-75
2022/05/26 04:30:23;;;;;;;1.33;0.80;;;19.60;51.30;;;-142.21;60.65;112049.66;5082642;28;20213;-75
2022/05/26 04:32:52;;;;;;;0.60;0.60;;;19.70;51.50;;;-142.21;59.93;112049.66;5081797;28;20474;-76
2022/05/26 04:35:20;;;;;;;0.93;0.67;;;19.70;51.40;;;-142.21;60.16;112049.66;5081789;28;20469;-75
2022/05/26 04:37:48;;;;;;;0.70;0.70;;;19.70;51.50;;;-142.21;60.37;112049.66;5072669;28;20451;-75
2022/05/26 04:40:16;;;;;;;0.73;0.73;;;19.80;51.50;;;-142.21;60.27;112049.66;5076210;28;20205;-75
2022/05/26 04:42:43;;;;;;;1.00;0.63;;;19.80;51.40;;;-142.21;59.86;112049.66;5079847;28;20236;-75
2022/05/26 04:45:14;;;;;;;0.80;0.80;;;19.80;51.30;;;-142.21;59.90;112049.66;5082085;28;20534;-75
2022/05/26 04:47:41;;;;;;;1.80;1.00;;;19.80;51.20;;;-142.21;60.11;112049.66;5089566;28;20496;-75
2022/05/26 04:50:12;;;;;;;0.93;0.80;;;19.80;51.30;;;-142.21;60.04;112049.66;5080812;28;20205;-75
2022/05/26 04:52:40;;;;;;;0.93;0.93;;;19.80;51.30;;;-142.21;59.51;112049.66;5084147;28;20194;-75
2022/05/26 04:55:09;;;;;;;3.13;0.83;;;19.80;51.30;;;-142.21;59.44;112049.66;5077036;28;20240;-75
2022/05/26 04:57:36;;;;;;;0.67;0.67;;;19.70;51.20;;;-142.21;59.66;112049.66;5075910;28;20205;-75
2022/05/26 05:00:10;;;;;;;0.90;0.77;;;19.70;51.40;;;-142.21;59.92;112049.66;5077575;28;20457;-75
2022/05/26 05:02:38;;;;;;;1.60;0.67;;;19.80;51.50;;;-142.21;60.35;112049.66;5077931;28;20517;-75
2022/05/26 05:05:07;;;;;;;0.70;0.70;;;19.70;51.50;;;-142.21;60.65;112049.66;5086571;28;20319;-75
2022/05/26 05:07:36;;;;;;;1.07;0.70;;;19.70;51.60;;;-142.21;61.14;112049.66;5077323;28;20560;-75
2022/05/26 05:10:04;;;;;;;0.97;0.60;;;19.80;51.70;;;-142.21;60.43;112049.66;5085864;28;20443;-75
2022/05/26 05:12:32;;;;;;;1.23;0.70;;;19.80;51.60;;;-142.21;60.97;112049.66;5076618;28;20201;-75
2022/05/26 05:14:59;;;;;;;2.30;0.57;;;19.80;51.60;;;-142.21;60.06;112049.66;5083209;28;20205;-76
2022/05/26 05:17:27;;;;;;;1.80;0.93;;;19.90;51.60;;;-142.21;60.65;112049.66;5073949;28;20447;-75
2022/05/26 05:19:54;;;;;;;0.73;0.70;;;19.90;51.90;;;-142.21;59.73;112049.66;5075655;28;20534;-75
2022/05/26 05:22:28;;;;;;;2.20;0.80;;;20.00;51.60;;;-142.21;60.11;112049.66;5073601;28;20689;-75
2022/05/26 05:25:02;;;;;;;2.73;0.83;;;20.00;51.70;;;-142.21;58.72;112049.66;5084583;28;20453;-75
2022/05/26 05:27:39;;;;;;;1.10;1.00;;;20.00;51.40;;;-142.21;59.19;112049.66;5076928;28;20664;-75
2022/05/26 05:30:16;;;;;;;1.03;0.70;;;20.00;51.60;;;-142.21;59.95;112049.66;5075005;28;20201;-75
2022/05/26 05:32:50;;;;;;;1.07;1.00;;;20.00;51.70;;;-142.21;59.44;112049.66;5083700;28;20224;-76
2022/05/26 05:35:26;;;;;;;1.50;0.60;;;20.00;51.70;;;-142.21;59.36;112049.66;5074098;28;20440;-75
2022/05/26 05:37:53;;;;;;;0.60;0.60;;;19.90;51.80;;;-142.21;60.37;112049.66;5072714;28;20272;-76
2022/05/26 05:40:22;;;;;;;0.77;0.73;;;20.00;51.90;;;-142.21;58.99;112049.66;5074283;28;20205;-74
2022/05/26 05:42:50;;;;;;;1.37;0.83;;;20.10;51.70;;;-142.21;58.77;112049.66;5075181;28;20482;-75
2022/05/26 05:45:17;;;;;;;1.37;0.70;;;20.20;51.60;;;-142.21;58.98;112049.66;5072881;28;20193;-75
2022/05/26 05:47:44;;;;;;;1.57;1.00;;;20.20;51.50;;;-142.21;57.95;112049.66;5076650;28;20206;-74
2022/05/26 05:50:11;;;;;;;3.70;1.10;;;20.30;51.50;;;-142.21;57.26;112049.66;5074429;28;20198;-77
2022/05/26 05:52:38;;;;;;;2.90;0.87;;;20.30;51.30;;;-142.21;57.75;112049.66;5080765;28;20280;-75
2022/05/26 05:55:07;;;;;;;0.97;0.80;;;20.30;51.40;;;-142.21;57.31;112049.66;5079887;28;20458;-75
2022/05/26 05:57:35;;;;;;;1.93;0.73;;;20.30;51.30;;;-142.21;57.88;112049.66;5073036;28;20729;-75
2022/05/26 06:00:05;;;;;;;0.90;0.90;;;20.40;51.40;;;-142.21;57.55;112049.66;5083992;28;20305;-75
2022/05/26 06:02:32;;;;;;;1.87;1.00;;;20.40;51.30;;;-142.21;57.47;112049.66;5089829;28;20326;-75
2022/05/26 06:04:59;;;;;;;1.97;0.90;;;20.40;51.00;;;-142.21;57.13;112049.66;5078386;28;20244;-75
2022/05/26 06:07:26;;;;;;;1.00;0.70;;;20.40;51.60;;;-142.21;57.82;112049.66;5089407;28;20508;-75
2022/05/26 06:09:54;;;;;;;0.93;0.80;;;20.50;51.30;;;-142.21;58.08;112049.66;5081051;28;20211;-75
2022/05/26 06:12:21;;;;;;;1.40;0.90;;;20.50;51.30;;;-142.21;58.21;112049.66;5083027;28;20291;-75
2022/05/26 06:14:49;;;;;;;0.70;0.70;;;20.60;51.90;;;-142.21;57.75;112049.66;5084940;28;20205;-75
2022/05/26 06:17:17;;;;;;;4.57;0.83;;;20.60;51.30;;;-142.21;58.44;112049.66;5080884;28;20211;-75
2022/05/26 06:19:45;;;;;;;1.87;0.73;;;20.70;51.50;;;-142.21;57.26;112049.66;5086602;28;20197;-76
2022/05/26 06:22:16;;;;;;;1.70;0.60;;;20.80;51.20;;;-142.21;56.84;112049.66;5082082;28;20277;-75
2022/05/26 06:24:44;;;;;;;0.90;0.90;;;20.60;51.00;;;-142.21;56.80;112049.66;5088057;28;20196;-75
2022/05/26 06:30:01;;;;;;;0.87;0.77;;;20.90;51.20;;;-142.21;56.88;112049.66;5074087;28;20580;-74
2022/05/26 06:38:01;;;;;;;1.43;1.00;;;21.10;50.60;;;-142.21;56.13;112049.66;5087432;28;20333;-75
2022/05/26 06:40:29;;;;;;;1.67;0.80;;;21.00;50.60;;;-142.21;56.46;112049.66;5088275;28;20215;-75
2022/05/26 06:42:56;;;;;;;0.90;0.73;;;21.00;50.60;;;-142.21;56.89;112049.66;5084657;28;20224;-75
2022/05/26 06:45:25;;;;;;;1.10;0.83;;;21.10;50.70;;;-142.21;56.54;112049.66;5073503;28;20666;-75
2022/05/26 06:47:52;;;;;;;2.40;1.00;;;21.10;50.50;;;-142.21;56.62;112049.66;5079003;28;20196;-75
2022/05/26 06:50:20;;;;;;;1.87;1.40;;;21.10;50.60;;;-142.21;55.64;112049.66;5081312;28;20291;-74
2022/05/26 06:52:47;;;;;;;2.73;0.90;;;20.90;51.00;;;-142.21;55.66;112049.66;5074749;28;20288;-75
2022/05/26 06:55:14;;;;;;;0.90;0.90;;;20.80;50.40;;;-142.21;56.11;112049.66;5079347;28;20220;-75
2022/05/26 06:57:41;;;;;;;2.63;1.00;;;20.70;50.70;;;-142.21;56.78;112049.66;5078056;28;20197;-75
2022/05/26 07:00:12;;;;;;;1.57;1.00;;;20.80;50.90;;;-142.21;56.42;112049.66;5078679;28;20206;-75
2022/05/26 07:02:43;;;;;;;1.57;1.00;;;20.80;50.80;;;-142.21;57.29;112049.66;5086461;28;20707;-75
2022/05/26 07:05:11;;;;;;;1.77;1.27;;;20.70;50.90;;;-142.21;57.89;112049.66;5086925;28;20232;-74
2022/05/26 07:07:39;;;;;;;2.10;1.10;;;20.70;51.10;;;-142.21;58.58;112049.66;5082015;28;20202;-74
2022/05/26 07:10:08;;;;;;;1.40;1.30;;;20.80;51.40;;;-142.21;58.08;112049.66;5071990;28;20205;-75
2022/05/26 07:12:36;;;;;;;0.93;0.70;;;20.90;51.20;;;-142.21;58.40;112049.66;5043697;28;20285;-75
2022/05/26 07:15:04;;;;;;;0.70;0.70;;;21.00;51.00;;;-142.21;58.90;112049.66;5077830;28;20283;-75
2022/05/26 07:17:31;;;;;;;2.33;1.17;;;21.00;51.10;;;-142.21;58.81;112049.66;5091584;28;20660;-75
2022/05/26 07:20:00;;;;;;;2.13;1.13;;;21.00;51.10;;;-142.21;58.80;112049.66;5079530;28;20205;-75
2022/05/26 07:22:30;;;;;;;1.43;0.70;;;21.00;51.10;;;-142.21;59.33;112049.66;5072144;28;20221;-75
2022/05/26 07:24:58;;;;;;;3.63;1.00;;;21.00;51.30;;;-142.21;58.95;112049.66;5089721;28;20310;-75
2022/05/26 07:27:25;;;;;;;3.23;1.30;;;21.00;51.10;;;-142.21;60.23;112049.66;5080201;28;20197;-75
2022/05/26 07:29:53;;;;;;;1.93;1.17;;;21.00;51.50;;;-142.21;60.39;112049.66;5076322;28;20299;-75
2022/05/26 07:32:20;;;;;;;0.73;0.73;;;21.00;51.50;;;-142.21;61.07;112049.66;5083835;28;20220;-75
2022/05/26 07:34:48;;;;;;;1.30;1.20;;;21.00;51.50;;;-142.21;60.09;112049.66;5088600;28;20283;-75
2022/05/26 07:42:46;;;;;;;0.83;0.83;;;21.20;51.50;;;-142.21;61.21;112049.66;5077782;28;20216;-75
2022/05/26 07:45:15;;;;;;;5.03;0.90;;;21.20;51.40;;;-142.21;60.41;112049.66;5072943;28;20196;-74
2022/05/26 07:47:42;;;;;;;1.47;1.00;;;21.30;51.40;;;-142.21;60.45;112049.66;5075403;28;20201;-74
2022/05/26 07:50:19;;;;;;;1.33;0.70;;;21.30;51.30;;;-142.21;60.37;112049.66;5084273;28;20200;-75
2022/05/26 07:52:49;;;;;;;1.60;1.30;;;21.20;51.20;;;-142.21;59.88;112049.66;5090011;28;20200;-72
2022/05/26 07:55:18;;;;;;;1.37;0.97;;;21.20;51.30;;;-142.21;59.87;112049.66;5089454;28;20239;-73
2022/05/26 07:57:46;;;;;;;1.50;0.90;;;21.10;51.50;;;-142.21;61.20;112049.66;5084161;28;20196;-74
2022/05/26 08:00:16;;;;;;;1.20;1.00;;;21.10;51.70;;;-142.21;60.40;112049.66;5075464;28;20193;-73
2022/05/26 08:02:44;;;;;;;1.03;0.80;;;21.10;51.50;;;-142.21;60.89;112049.66;5070286;28;20221;-74
2022/05/26 08:05:13;;;;;;;0.80;0.73;;;21.10;51.70;;;-142.21;60.67;112049.66;5077785;28;20228;-75
2022/05/26 08:07:41;;;;;;;1.90;1.23;;;21.00;51.90;;;-142.21;61.30;112049.66;5075000;28;20209;-75
2022/05/26 08:10:11;;;;;;;1.63;0.97;;;20.90;52.10;;;-142.21;61.92;112049.66;5073143;28;20253;-75
2022/05/26 08:12:38;;;;;;;1.27;1.10;;;20.90;52.30;;;-142.21;61.29;112049.66;5083214;28;20198;-75
2022/05/26 08:15:07;;;;;;;1.83;1.20;;;21.00;52.10;;;-142.21;61.53;112049.66;5072732;28;20212;-75
2022/05/26 08:17:34;;;;;;;0.87;0.87;;;21.10;52.10;;;-142.21;61.18;112049.66;5081695;28;20204;-75
2022/05/26 08:20:01;;;;;;;1.50;0.90;;;21.20;51.80;;;-142.21;60.78;112049.66;5077862;28;20197;-75
2022/05/26 08:22:29;;;;;;;1.27;1.00;;;21.20;51.70;;;-142.21;60.77;112049.66;5075117;28;20661;-75
2022/05/26 08:24:58;;;;;;;1.60;0.77;;;21.20;51.90;;;-142.21;61.20;112049.66;5077222;28;20228;-74
2022/05/26 08:27:27;;;;;;;0.93;0.93;;;21.20;52.10;;;-142.21;60.25;112049.66;5077572;28;20208;-74
2022/05/26 08:29:56;;;;;;;5.93;1.43;;;21.20;52.00;;;-142.21;60.34;112049.66;5072304;28;20292;-76
2022/05/26 08:32:25;;;;;;;1.13;1.00;;;21.20;51.90;;;-142.21;60.08;112049.66;5072121;28;20225;-75
2022/05/26 08:34:58;;;;;;;1.77;1.23;;;21.10;51.90;;;-142.21;59.92;112049.66;5083720;28;20193;-74
2022/05/26 08:37:26;;;;;;;2.67;1.20;;;21.20;52.30;;;-142.21;60.18;112049.66;5087377;28;20185;-74
2022/05/26 08:39:53;;;;;;;3.97;1.30;;;21.10;52.10;;;-142.21;59.90;112049.66;5075175;28;20654;-74
2022/05/26 08:42:27;;;;;;;3.17;1.13;;;21.20;52.20;;;-142.21;61.16;112049.66;5089693;28;20200;-74
2022/05/26 08:45:01;;;;;;;1.40;1.17;;;21.20;52.40;;;-142.21;60.53;112049.66;5095521;28;20194;-74
2022/05/26 08:47:35;;;;;;;1.30;1.17;;;21.40;52.30;;;-142.21;61.26;112049.66;5087923;28;20667;-73
2022/05/26 08:50:10;;;;;;;2.57;1.67;;;21.50;52.20;;;-142.21;59.84;112049.66;5084776;28;20196;-73
2022/05/26 08:52:43;;;;;;;2.53;1.40;;;21.60;51.90;;;-142.21;59.70;112049.66;5089355;28;20192;-73
2022/05/26 08:55:16;;;;;;;1.80;1.40;;;21.50;51.80;;;-142.21;60.75;112049.66;5084158;28;20203;-74
2022/05/26 08:57:50;;;;;;;1.90;1.43;;;21.40;52.20;;;-142.21;60.35;112049.66;5080091;28;20255;-73
2022/05/26 09:00:25;;;;;;;1.17;0.97;;;21.40;52.10;;;-142.21;60.53;112049.66;5086583;28;20548;-73
2022/05/26 09:02:57;;;;;;;1.17;1.07;;;21.40;52.10;;;-142.21;60.56;112049.66;5055138;28;20311;-73
2022/05/26 09:05:25;;;;;;;2.90;1.10;;;21.50;52.40;;;-142.21;61.29;112049.66;5080575;28;20232;-74
2022/05/26 09:13:43;;;;;;;2.80;0.97;;;21.40;52.40;;;-142.21;61.83;112049.66;5094101;28;20184;-74
2022/05/26 09:16:13;;;;;;;1.83;1.30;;;21.40;52.70;;;-142.21;61.60;112049.66;5083983;28;20272;-74
2022/05/26 09:18:41;;;;;;;1.33;0.83;;;21.60;52.70;;;-142.21;60.06;112049.66;5073551;28;20284;-73
2022/05/26 09:21:27;;;;;;;3.70;1.20;;;21.60;52.20;;;-142.21;59.57;112049.66;5091298;28;20229;-73
2022/05/26 09:24:18;;;;;;;2.13;1.40;;;21.60;51.90;;;-142.21;60.42;112049.66;5055004;28;20213;-74
2022/05/26 09:26:47;;;;;;;1.13;1.00;;;21.60;52.10;;;-142.21;60.76;112049.66;5076192;28;20197;-73
2022/05/26 09:29:15;;;;;;;2.73;1.40;;;21.60;52.10;;;-142.21;59.41;112049.66;5078990;28;20192;-73
2022/05/26 09:31:49;;;;;;;2.20;1.20;;;21.60;51.80;;;-142.21;60.10;112049.66;5085002;28;20219;-73
2022/05/26 09:34:20;;;;;;;1.77;1.23;;;21.50;52.00;;;-142.21;59.73;112049.66;5093216;28;20591;-73
2022/05/26 09:36:50;;;;;;;1.77;0.97;;;21.60;51.90;;;-142.21;60.58;112049.66;5073272;28;20201;-74
2022/05/26 09:39:25;;;;;;;1.93;1.20;;;21.50;52.20;;;-142.21;61.06;112049.66;5072211;28;20564;-74
2022/05/26 09:41:57;;;;;;;2.43;1.10;;;21.50;52.30;;;-142.21;59.79;112049.66;5071379;28;20208;-74
2022/05/26 09:44:38;;;;;;;3.13;1.30;;;21.50;51.90;;;-142.21;60.83;112049.66;5077069;28;20696;-73
2022/05/26 09:47:25;;;;;;;1.17;1.07;;;21.40;52.30;;;-142.21;60.79;112049.66;5077511;28;20526;-73
2022/05/26 09:49:56;;;;;;;3.27;1.40;;;21.40;52.50;;;-142.21;62.23;112049.66;5084538;28;20194;-74
2022/05/26 09:52:30;;;;;;;2.40;1.30;;;21.50;52.90;;;-142.21;61.43;112049.66;5077997;28;20276;-73
2022/05/26 09:55:16;;;;;;;2.50;1.53;;;21.70;52.60;;;-142.21;60.71;112049.66;5082875;28;20664;-74
2022/05/26 09:57:43;;;;;;;1.53;1.10;;;21.80;52.30;;;-142.21;60.26;112049.66;5073708;28;20228;-74
2022/05/26 10:00:31;;;;;;;2.73;1.30;;;21.90;52.10;;;-142.21;60.43;112049.66;5074546;28;20247;-73
2022/05/26 10:03:03;;;;;;;2.87;1.43;;;21.90;52.10;;;-142.21;59.93;112049.66;5072970;28;20568;-74
2022/05/26 10:05:43;;;;;;;2.77;0.97;;;21.80;52.00;;;-142.21;59.49;112049.66;5077014;28;20240;-73
2022/05/26 10:08:22;;;;;;;1.10;0.93;;;21.70;51.90;;;-142.21;59.97;112049.66;5084768;28;20246;-74
2022/05/26 10:10:59;;;;;;;2.03;1.30;;;21.50;52.30;;;-142.21;59.63;112049.66;5081124;28;20653;-75
2022/05/26 10:13:55;;;;;;;2.80;1.30;;;21.40;52.10;;;-142.21;60.70;112049.66;5060487;28;20199;-74
2022/05/26 10:16:35;;;;;;;1.83;1.40;;;21.40;52.50;;;-142.21;60.95;112049.66;5090306;28;20204;-74
2022/05/26 10:19:23;;;;;;;4.03;1.03;;;21.30;52.60;;;-142.21;61.53;112049.66;5080583;28;20189;-75
2022/05/26 10:22:30;;;;;;;1.67;1.20;;;21.40;52.90;;;-142.21;62.97;112049.66;5073433;28;20203;-75
2022/05/26 10:25:15;;;;;;;2.70;1.37;;;21.30;53.30;;;-142.21;63.18;112049.66;5090958;28;20212;-74
2022/05/26 10:28:13;;;;;;;1.63;1.13;;;21.30;53.40;;;-142.21;64.46;112049.66;5063846;28;20213;-74
2022/05/26 10:30:54;;;;;;;1.23;1.10;;;21.20;53.80;;;-142.21;64.90;112049.66;5081794;28;20653;-74
2022/05/26 10:33:50;;;;;;;1.97;1.20;;;21.40;54.10;;;-142.21;63.95;112049.66;5080426;28;20208;-75
2022/05/26 10:36:49;;;;;;;2.87;1.40;;;21.50;53.70;;;-142.21;62.41;112049.66;5078900;28;20653;-74
2022/05/26 10:39:33;;;;;;;1.00;0.90;;;21.60;53.20;;;-142.21;62.60;112049.66;5072957;28;20281;-74
2022/05/26 10:42:09;;;;;;;1.63;1.53;;;21.60;53.10;;;-142.21;63.22;112049.66;5065490;28;20186;-74
2022/05/26 10:44:43;;;;;;;1.77;1.10;;;21.60;53.30;;;-142.21;60.69;112049.66;5070880;28;20213;-73
2022/05/26 10:47:18;;;;;;;2.10;1.23;;;21.70;52.70;;;-142.21;60.75;112049.66;5073138;28;20272;-74
2022/05/26 10:49:54;;;;;;;2.37;1.20;;;21.70;52.60;;;-142.21;61.04;112049.66;5073957;28;20646;-74