Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:59;;;;;;;1.50;0.80;;;13.10;79.60;;;;;;5038555;28;20422;-80
2023/04/16 00:04:25;;;;;;;1.88;1.00;;;13.20;79.60;;;;;;5019522;28;20113;-81
2023/04/16 00:06:50;;;;;;;1.90;0.93;;;13.20;79.30;;;;;;5041697;28;20033;-82
2023/04/16 00:09:16;;;;;;;2.28;1.20;;;13.20;79.30;;;;;;5034772;28;20036;-82
2023/04/16 00:11:42;;;;;;;2.13;1.20;;;13.20;79.20;;;;;;5035085;28;20028;-81
2023/04/16 00:14:07;;;;;;;1.67;0.95;;;13.20;79.00;;;;;;5040005;28;20029;-79
2023/04/16 00:16:33;;;;;;;1.27;0.93;;;13.20;78.90;;;;;;5035289;28;20056;-78
2023/04/16 00:18:59;;;;;;;1.48;0.77;;;13.20;78.90;;;;;;5040831;28;20021;-79
2023/04/16 00:21:25;;;;;;;2.10;1.05;;;13.20;79.00;;;;;;5042656;28;20040;-79
2023/04/16 00:23:51;;;;;;;2.22;1.08;;;13.20;78.70;;;;;;5045176;28;20067;-79
2023/04/16 00:26:16;;;;;;;2.72;1.33;;;13.20;78.90;;;;;;5039235;28;20461;-79
2023/04/16 00:28:42;;;;;;;1.92;0.80;;;13.30;78.90;;;;;;5040044;28;20142;-79
2023/04/16 00:31:07;;;;;;;1.40;0.90;;;13.30;78.70;;;;;;5040626;28;20036;-80
2023/04/16 00:33:33;;;;;;;1.67;0.82;;;13.30;78.50;;;;;;5044567;28;20082;-80
2023/04/16 00:35:59;;;;;;;1.80;1.05;;;13.20;78.30;;;;;;5041500;28;20483;-80
2023/04/16 00:38:28;;;;;;;1.65;0.98;;;13.10;78.30;;;;;;5023891;28;20109;-80
2023/04/16 00:40:57;;;;;;;2.47;1.05;;;13.10;78.40;;;;;;5040063;28;20060;-80
2023/04/16 00:43:24;;;;;;;1.77;0.80;;;13.00;78.60;;;;;;5040427;28;20046;-80
2023/04/16 00:45:51;;;;;;;3.88;1.20;;;13.00;78.90;;;;;;5043720;28;20565;-80
2023/04/16 00:48:19;;;;;;;2.88;1.10;;;12.90;78.90;;;;;;5034093;28;20037;-81
2023/04/16 00:50:44;;;;;;;1.58;0.93;;;12.90;79.10;;;;;;5040163;28;20026;-80
2023/04/16 00:53:10;;;;;;;2.90;1.17;;;12.90;79.20;;;;;;5040027;28;20092;-80
2023/04/16 00:55:36;;;;;;;2.28;1.33;;;12.80;79.30;;;;;;5044755;28;20064;-80
2023/04/16 00:58:02;;;;;;;1.88;0.88;;;12.80;79.30;;;;;;5038228;28;20037;-80
2023/04/16 01:00:28;;;;;;;2.10;1.10;;;12.80;79.50;;;;;;5040338;28;20021;-80
2023/04/16 01:02:54;;;;;;;2.92;1.20;;;12.80;79.50;;;;;;5036992;28;20475;-80
2023/04/16 01:05:20;;;;;;;3.45;1.15;;;12.80;79.60;;;;;;5040381;28;20033;-80
2023/04/16 01:07:45;;;;;;;3.40;1.38;;;12.80;79.50;;;;;;5040571;28;20109;-80
2023/04/16 01:10:11;;;;;;;2.80;1.58;;;12.80;79.50;;;;;;5042524;28;20419;-81
2023/04/16 01:12:37;;;;;;;2.92;1.45;;;12.80;79.50;;;;;;5040094;28;20041;-81
2023/04/16 01:15:03;;;;;;;3.88;1.90;;;12.80;79.50;;;;;;5040711;28;20036;-80
2023/04/16 01:17:28;;;;;;;3.05;1.10;;;12.70;79.50;;;;;;5036494;28;20082;-80
2023/04/16 01:19:59;;;;;;;3.20;1.45;;;12.70;79.60;;;;;;5042529;28;20032;-80
2023/04/16 01:22:25;;;;;;;;;;;12.60;79.70;;;;;;5041417;28;20116;-81
2023/04/16 01:24:50;;;;;;;1.92;1.05;;;12.60;80.00;;;;;;5039879;28;19916;-81
2023/04/16 01:27:16;;;;;;;1.50;1.05;;;12.60;80.10;;;;;;5031261;28;20025;-81
2023/04/16 01:29:42;;;;;;;1.65;0.98;;;12.50;80.20;;;;;;5029292;28;20167;-81
2023/04/16 01:32:07;;;;;;;3.30;1.63;;;12.50;80.30;;;;;;5040945;28;20048;-81
2023/04/16 01:34:33;;;;;;;2.63;1.05;;;12.50;80.50;;;;;;5034575;28;20025;-81
2023/04/16 01:36:59;;;;;;;4.18;1.70;;;12.50;80.50;;;;;;5039524;28;20026;-82
2023/04/16 01:39:24;;;;;;;4.63;1.80;;;12.50;80.60;;;;;;5040296;28;20478;-82
2023/04/16 01:41:50;;;;;;;2.80;1.50;;;12.50;80.60;;;;;;5036832;28;20025;-82
2023/04/16 01:44:16;;;;;;;3.22;1.70;;;12.40;80.70;;;;;;5040261;28;20478;-81
2023/04/16 01:46:43;;;;;;;3.92;1.52;;;12.40;80.80;;;;;;5039268;28;20040;-80
2023/04/16 01:49:08;;;;;;;3.58;1.40;;;12.40;80.90;;;;;;5032444;28;20036;-80
2023/04/16 01:51:34;;;;;;;1.85;1.13;;;12.40;81.00;;;;;;5043631;28;20056;-80
2023/04/16 01:54:00;;;;;;;2.90;1.42;;;12.30;81.10;;;;;;5041154;28;20060;-80
2023/04/16 01:56:26;;;;;;;4.35;1.48;;;12.30;81.20;;;;;;5039769;28;20127;-80
2023/04/16 01:58:52;;;;;;;4.28;1.55;;;12.30;81.30;;;;;;5033344;28;20032;-80
2023/04/16 02:01:18;;;;;;;2.28;1.45;;;12.30;81.30;;;;;;5023728;28;20021;-80
2023/04/16 02:03:44;;;;;;;3.22;1.75;;;12.30;81.40;;;;;;5035350;28;20025;-79
2023/04/16 02:06:09;;;;;;;2.67;1.75;;;12.20;81.50;;;;;;5040021;28;20037;-79
2023/04/16 02:08:35;;;;;;;2.10;1.38;;;12.20;81.60;;;;;;5040522;28;20458;-79
2023/04/16 02:11:01;;;;;;;2.30;1.67;;;12.20;81.80;;;;;;5036681;28;20044;-79
2023/04/16 02:13:27;;;;;;;4.72;1.90;;;12.20;81.90;;;;;;5031486;28;20053;-80
2023/04/16 02:15:52;;;;;;;2.80;1.48;;;12.20;81.80;;;;;;5045676;28;20079;-79
2023/04/16 02:18:18;;;;;;;3.15;1.60;;;12.20;81.90;;;;;;5038653;28;20060;-80
2023/04/16 02:20:45;;;;;;;2.05;1.70;;;12.20;81.90;;;;;;5032770;28;20033;-80
2023/04/16 02:23:13;;;;;;;3.88;1.67;;;12.10;82.00;;;;;;5029912;28;20028;-80
2023/04/16 02:25:44;;;;;;;3.67;1.67;;;12.20;82.00;;;;;;5026728;28;20033;-80
2023/04/16 02:28:13;;;;;;;3.67;2.03;;;12.20;82.00;;;;;;5039118;28;20100;-76
2023/04/16 02:30:39;;;;;;;2.80;1.55;;;12.20;82.10;;;;;;5038301;28;20037;-80
2023/04/16 02:33:06;;;;;;;5.07;2.00;;;12.10;82.00;;;;;;5038317;28;20040;-80
2023/04/16 02:35:36;;;;;;;3.60;1.90;;;12.10;82.10;;;;;;5043536;28;20036;-80
2023/04/16 02:38:03;;;;;;;5.30;1.70;;;12.20;82.30;;;;;;5028625;28;20032;-80
2023/04/16 02:40:29;;;;;;;4.22;2.20;;;12.20;82.10;;;;;;5033162;28;20390;-80
2023/04/16 02:42:55;;;;;;;2.95;1.98;;;12.10;82.00;;;;;;5042841;28;20037;-80
2023/04/16 02:45:22;;;;;;;4.05;1.92;;;12.20;82.10;;;;;;5040701;28;20033;-80
2023/04/16 02:47:48;;;;;;;4.05;2.00;;;12.20;82.10;;;;;;5035009;28;20359;-79
2023/04/16 02:50:14;;;;;;;4.75;2.30;;;12.10;82.10;;;;;;5037236;28;20428;-80
2023/04/16 02:52:40;;;;;;;2.50;1.75;;;12.10;82.20;;;;;;5045280;28;20080;-79
2023/04/16 02:55:06;;;;;;;4.38;1.95;;;12.10;82.30;;;;;;5037765;28;20060;-79
2023/04/16 02:57:32;;;;;;;3.22;2.15;;;12.10;82.30;;;;;;5046117;28;20106;-79
2023/04/16 02:59:58;;;;;;;1.77;1.38;;;12.00;82.30;;;;;;5043158;28;20037;-79
2023/04/16 03:02:24;;;;;;;2.08;1.48;;;12.10;82.40;;;;;;5044657;28;20029;-79
2023/04/16 03:04:49;;;;;;;1.98;1.50;;;12.10;82.40;;;;;;5032262;28;20103;-79
2023/04/16 03:07:17;;;;;;;3.40;1.60;;;12.20;82.50;;;;;;5030038;28;20024;-80
2023/04/16 03:09:43;;;;;;;2.50;1.80;;;12.20;82.50;;;;;;5022679;28;20509;-78
2023/04/16 03:12:09;;;;;;;4.13;2.00;;;12.20;82.30;;;;;;5036985;28;20481;-80
2023/04/16 03:14:35;;;;;;;3.25;2.00;;;12.20;81.20;;;;;;5043642;28;20026;-80
2023/04/16 03:17:00;;;;;;;3.38;1.50;;;12.20;81.70;;;;;;5025691;28;20021;-80
2023/04/16 03:19:26;;;;;;;3.70;1.65;;;12.10;81.80;;;;;;5019386;28;20100;-80
2023/04/16 03:21:52;;;;;;;2.25;1.55;;;12.10;81.80;;;;;;5047366;28;20137;-75
2023/04/16 03:24:17;;;;;;;4.45;1.70;;;12.10;81.90;;;;;;5048748;28;20537;-75
2023/04/16 03:26:43;;;;;;;3.33;1.83;;;12.10;81.80;;;;;;5048999;28;20033;-76
2023/04/16 03:29:09;;;;;;;2.22;1.50;;;12.00;81.80;;;;;;5043246;28;20422;-76
2023/04/16 03:31:35;;;;;;;3.97;1.75;;;12.00;81.80;;;;;;5045809;28;20071;-76
2023/04/16 03:34:00;;;;;;;2.70;1.92;;;11.90;81.80;;;;;;5046799;28;20033;-76
2023/04/16 03:36:26;;;;;;;3.55;1.83;;;11.90;81.90;;;;;;5045785;28;20026;-76
2023/04/16 03:38:52;;;;;;;2.67;2.00;;;11.90;81.90;;;;;;5042297;28;20029;-76
2023/04/16 03:41:18;;;;;;;2.08;1.77;;;11.90;82.10;;;;;;5045278;28;20366;-76
2023/04/16 03:43:43;;;;;;;3.80;1.77;;;11.80;82.00;;;;;;5034219;28;20120;-76
2023/04/16 03:46:10;;;;;;;2.95;1.58;;;11.80;82.00;;;;;;5042652;28;20597;-76
2023/04/16 03:48:35;;;;;;;3.22;1.50;;;11.80;82.10;;;;;;5045916;28;20024;-76
2023/04/16 03:51:01;;;;;;;4.55;1.63;;;11.70;82.00;;;;;;5042702;28;20064;-76
2023/04/16 03:53:27;;;;;;;2.17;1.33;;;11.80;82.10;;;;;;5038538;28;20116;-76
2023/04/16 03:55:54;;;;;;;4.22;2.30;;;11.80;82.20;;;;;;5046966;28;20087;-76
2023/04/16 03:58:20;;;;;;;3.03;1.60;;;11.80;82.20;;;;;;5045630;28;20437;-76
2023/04/16 04:00:46;;;;;;;2.58;1.45;;;11.80;82.20;;;;;;5043798;28;20467;-76
2023/04/16 04:03:12;;;;;;;2.20;1.52;;;11.80;82.00;;;;;;5037423;28;20350;-76
2023/04/16 04:05:41;;;;;;;2.67;1.50;;;11.80;82.00;;;;;;5044782;28;20040;-76
2023/04/16 04:08:08;;;;;;;2.53;2.03;;;11.80;81.80;;;;;;5045169;28;20040;-76
2023/04/16 04:10:34;;;;;;;3.78;1.40;;;11.70;81.70;;;;;;5045560;28;20029;-76
2023/04/16 04:13:02;;;;;;;2.10;1.42;;;11.70;81.80;;;;;;5036868;28;20459;-76
2023/04/16 04:15:28;;;;;;;2.42;1.38;;;11.70;81.80;;;;;;5045487;28;20026;-77
2023/04/16 04:17:54;;;;;;;3.65;1.60;;;11.80;81.70;;;;;;5046842;28;20482;-76
2023/04/16 04:20:20;;;;;;;3.20;1.50;;;11.80;81.70;;;;;;5039956;28;20471;-77
2023/04/16 04:22:46;;;;;;;3.25;1.60;;;11.80;81.40;;;;;;5040758;28;20121;-78
2023/04/16 04:25:11;;;;;;;2.30;1.40;;;11.80;81.30;;;;;;5042992;28;20026;-78
2023/04/16 04:27:37;;;;;;;3.08;1.20;;;11.90;81.30;;;;;;5042480;28;20479;-78
2023/04/16 04:30:04;;;;;;;3.22;1.55;;;11.90;81.20;;;;;;5042936;28;20113;-78
2023/04/16 04:32:30;;;;;;;4.95;1.65;;;11.90;81.30;;;;;;5039732;28;20033;-78
2023/04/16 04:34:56;;;;;;;3.25;1.60;;;11.90;81.40;;;;;;5035502;28;20029;-77
2023/04/16 04:37:22;;;;;;;2.90;1.50;;;12.00;81.50;;;;;;5026731;28;20441;-77
2023/04/16 04:39:47;;;;;;;1.70;1.20;;;12.00;81.40;;;;;;5046087;28;20021;-78
2023/04/16 04:42:17;;;;;;;1.95;1.15;;;12.00;81.90;;;;;;5044992;28;20032;-78
2023/04/16 04:44:44;;;;;;;3.00;1.38;;;12.00;81.40;;;;;;5036056;28;20043;-77
2023/04/16 04:47:10;;;;;;;1.65;1.20;;;12.00;81.30;;;;;;5041278;28;20068;-77
2023/04/16 04:49:35;;;;;;;2.95;1.70;;;12.00;81.10;;;;;;5041051;28;20064;-77
2023/04/16 04:52:01;;;;;;;1.95;1.40;;;12.00;80.90;;;;;;5043539;28;20029;-80
2023/04/16 04:54:30;;;;;;;2.78;1.58;;;12.00;80.70;;;;;;5038385;28;20021;-80
2023/04/16 04:56:56;;;;;;;1.90;1.30;;;11.90;80.60;;;;;;5028333;28;20053;-80
2023/04/16 04:59:22;;;;;;;3.42;1.50;;;11.90;80.70;;;;;;5044097;28;20033;-81
2023/04/16 05:01:48;;;;;;;2.33;1.50;;;11.80;80.70;;;;;;5040506;28;20029;-81
2023/04/16 05:04:14;;;;;;;2.28;1.67;;;11.80;80.80;;;;;;5034563;28;20026;-81
2023/04/16 05:06:40;;;;;;;2.78;1.48;;;11.80;80.90;;;;;;5042437;28;20033;-80
2023/04/16 05:09:10;;;;;;;2.53;1.60;;;11.70;81.00;;;;;;5042467;28;20040;-79
2023/04/16 05:11:39;;;;;;;2.95;1.60;;;11.70;81.10;;;;;;5025693;28;20376;-80
2023/04/16 05:14:05;;;;;;;2.45;1.75;;;11.70;81.30;;;;;;5016538;28;20017;-80
2023/04/16 05:16:31;;;;;;;5.07;2.17;;;11.60;81.40;;;;;;5043109;28;20032;-80
2023/04/16 05:18:57;;;;;;;1.92;1.52;;;11.60;81.60;;;;;;5037816;28;20034;-80
2023/04/16 05:21:23;;;;;;;2.75;1.50;;;11.60;81.60;;;;;;5034098;28;20131;-80
2023/04/16 05:23:49;;;;;;;3.30;1.48;;;11.60;81.70;;;;;;5040835;28;20028;-80
2023/04/16 05:26:14;;;;;;;3.90;2.13;;;11.60;81.70;;;;;;5044796;28;20036;-81
2023/04/16 05:28:40;;;;;;;4.78;1.95;;;11.70;81.80;;;;;;5039731;28;20408;-80
2023/04/16 05:31:06;;;;;;;2.80;1.50;;;11.70;81.70;;;;;;5037853;28;20415;-80
2023/04/16 05:33:31;;;;;;;3.53;1.38;;;11.80;81.80;;;;;;5027315;28;20769;-80
2023/04/16 05:35:57;;;;;;;5.47;1.60;;;11.90;81.80;;;;;;5037996;28;20091;-81
2023/04/16 05:38:22;;;;;;;3.88;1.58;;;11.90;81.60;;;;;;5026375;28;20033;-80
2023/04/16 05:40:48;;;;;;;2.03;1.55;;;12.00;81.40;;;;;;5056121;28;20025;-80
2023/04/16 05:43:14;;;;;;;2.17;1.30;;;12.00;81.20;;;;;;5055392;28;20028;-82
2023/04/16 05:45:40;;;;;;;1.58;1.15;;;12.10;81.00;;;;;;5035876;28;20378;-77
2023/04/16 05:48:08;;;;;;;2.08;1.20;;;12.10;80.60;;;;;;5062376;28;20449;-76
2023/04/16 05:50:34;;;;;;;2.22;1.25;;;12.20;80.60;;;;;;5054214;28;20032;-75
2023/04/16 05:53:01;;;;;;;3.35;1.33;;;12.20;80.40;;;;;;5059355;28;20033;-75
2023/04/16 05:55:26;;;;;;;2.92;1.23;;;12.30;80.20;;;;;;5061611;28;20036;-75
2023/04/16 05:57:52;;;;;;;2.90;1.35;;;12.30;79.90;;;;;;5064240;28;20051;-75
2023/04/16 06:00:18;;;;;;;3.08;1.48;;;12.30;79.70;;;;;;5063945;28;20039;-74
2023/04/16 06:02:43;;;;;;;2.13;1.40;;;12.40;79.70;;;;;;5062426;28;20023;-74
2023/04/16 06:05:09;;;;;;;3.38;1.50;;;12.40;79.80;;;;;;5064121;28;20029;-76
2023/04/16 06:07:35;;;;;;;3.60;1.23;;;12.50;79.60;;;;;;5072057;28;20071;-74
2023/04/16 06:10:00;;;;;;;2.28;1.60;;;12.50;79.40;;;;;;5058096;28;20150;-75
2023/04/16 06:12:26;;;;;;;2.13;1.50;;;12.60;79.70;;;;;;5064425;28;20040;-75
2023/04/16 06:14:52;;;;;;;2.78;1.50;;;12.60;79.40;;;;;;5062845;28;20039;-75
2023/04/16 06:17:18;;;;;;;3.72;1.48;;;12.70;79.20;;;;;;5052540;28;20102;-74
2023/04/16 06:19:44;;;;;;;2.08;1.35;;;12.70;79.10;;;;;;5062061;28;20116;-75
2023/04/16 06:22:09;;;;;;;2.58;1.38;;;12.80;78.90;;;;;;5059388;28;20143;-74
2023/04/16 06:24:35;;;;;;;2.05;1.40;;;12.90;79.00;;;;;;5063319;28;20028;-75
2023/04/16 06:27:01;;;;;;;1.98;1.17;;;12.90;78.90;;;;;;5058057;28;20025;-77
2023/04/16 06:29:27;;;;;;;2.20;1.38;;;13.00;79.00;;;;;;5054224;28;20528;-75
2023/04/16 06:31:53;;;;;;;1.83;1.08;;;13.10;78.80;;;;;;5033988;28;20032;-86
2023/04/16 06:34:19;;;;;;;2.97;1.00;;;13.20;78.70;;;;;;5019432;28;20038;-76
2023/04/16 06:36:45;;;;;;;1.80;0.95;;;13.20;78.30;;;;;;5057560;28;20024;-75
2023/04/16 06:39:11;;;;;;;1.38;0.98;;;13.30;77.60;;;;;;5047576;28;20021;-76
2023/04/16 06:41:36;;;;;;;1.95;1.17;;;13.30;76.90;;;;;;5053725;28;20035;-75
2023/04/16 06:44:02;;;;;;;1.27;0.90;;;13.40;77.30;;;;;;5052222;28;20040;-75
2023/04/16 06:46:28;;;;;;;3.75;1.30;;;13.50;77.30;;;;;;5063556;28;20085;-76
2023/04/16 06:48:53;;;;;;;2.17;0.95;;;13.50;77.00;;;;;;5042141;28;20029;-77
2023/04/16 06:51:19;;;;;;;1.75;1.02;;;13.60;76.30;;;;;;5063008;28;20087;-76
2023/04/16 06:53:45;;;;;;;2.00;1.00;;;13.70;75.90;;;;;;5059088;28;20085;-76
2023/04/16 06:56:10;;;;;;;2.05;1.15;;;13.70;75.70;;;;;;5054746;28;20037;-77
2023/04/16 06:58:36;;;;;;;1.67;0.80;;;13.80;75.60;;;;;;5062566;28;20025;-77
2023/04/16 07:01:02;;;;;;;3.25;0.85;;;13.80;75.50;;;;;;5058984;28;20032;-74
2023/04/16 07:03:27;;;;;;;4.82;1.10;;;13.90;75.60;;;;;;5061382;28;20024;-78
2023/04/16 07:05:53;;;;;;;2.17;0.93;;;14.00;74.90;;;;;;5057679;28;20059;-74
2023/04/16 07:08:19;;;;;;;1.52;1.17;;;14.00;74.10;;;;;;5058752;28;20501;-74
2023/04/16 07:10:44;;;;;;;2.13;1.20;;;14.00;73.70;;;;;;5049505;28;20547;-74
2023/04/16 07:13:10;;;;;;;2.63;1.00;;;14.10;74.30;;;;;;5053361;28;20036;-74
2023/04/16 07:15:36;;;;;;;1.60;1.15;;;14.20;74.40;;;;;;5059239;28;20048;-81
2023/04/16 07:18:05;;;;;;;0.90;0.80;;;14.30;73.40;;;;;;5046060;28;20032;-86
2023/04/16 07:20:30;;;;;;;3.60;1.20;;;14.30;73.80;;;;;;5050039;28;20018;-85
2023/04/16 07:23:11;;;;;;;2.75;0.77;;;14.40;74.20;;;;;;5044944;28;20037;-74
2023/04/16 07:25:36;;;;;;;0.80;0.80;;;14.60;73.70;;;;;;5030875;28;20033;-74
2023/04/16 07:28:03;;;;;;;1.98;0.50;;;14.70;72.50;;;;;;5050466;28;20051;-75
2023/04/16 07:30:33;;;;;;;1.20;0.80;;;14.80;72.60;;;;;;5051510;28;20021;-75
2023/04/16 07:33:08;;;;;;;1.27;0.60;;;14.90;72.00;;;;;;5042112;28;20036;-85
2023/04/16 07:35:34;;;;;;;2.33;0.75;;;15.10;71.10;;;;;;5052198;28;20467;-86
2023/04/16 07:38:00;;;;;;;1.13;0.70;;;15.20;70.60;;;;;;5055127;28;20558;-86
2023/04/16 07:40:26;;;;;;;0.70;0.40;;;15.20;69.90;;;;;;5037965;28;20112;-86
2023/04/16 07:42:51;;;;;;;0.88;0.52;;;15.30;69.70;;;;;;5052708;28;20032;-75
2023/04/16 07:45:18;;;;;;;0.50;0.40;;;15.40;69.30;;;;;;5052887;28;20024;-84
2023/04/16 07:47:44;;;;;;;0.60;0.45;;;15.50;69.00;;;;;;5043652;28;20119;-85
2023/04/16 07:50:10;;;;;;;0.95;0.68;;;15.60;68.90;;;;;;5055718;28;20021;-85
2023/04/16 07:52:40;;;;;;;0.70;0.45;;;15.70;68.70;;;;;;5056134;28;20082;-85
2023/04/16 07:55:06;;;;;;;0.85;0.40;;;15.80;68.20;;;;;;5060820;28;20482;-85
2023/04/16 07:57:32;;;;;;;0.70;0.50;;;15.90;67.80;;;;;;5062405;28;20029;-84
2023/04/16 07:59:58;;;;;;;0.57;0.40;;;16.00;67.70;;;;;;5055248;28;20535;-84
2023/04/16 08:02:23;;;;;;;1.27;0.45;;;16.10;67.30;;;;;;5054874;28;20436;-86
2023/04/16 08:04:49;;;;;;;0.95;0.50;;;16.10;67.50;;;;;;5055239;28;20119;-85
2023/04/16 08:07:15;;;;;;;2.17;0.50;;;16.20;67.80;;;;;;5055359;28;20013;-85
2023/04/16 08:10:07;;;;;;;1.92;0.52;;;16.30;67.40;;;;;;5056507;28;20112;-86
2023/04/16 08:12:33;;;;;;;0.57;0.32;;;16.40;67.30;;;;;;5051076;28;20083;-75
2023/04/16 08:14:58;;;;;;;1.02;0.52;;;16.50;66.10;;;;;;5055444;28;20461;-75
2023/04/16 08:17:27;;;;;;;1.85;0.40;;;16.60;66.60;;;;;;5054347;28;20453;-75
2023/04/16 08:19:52;;;;;;;0.82;0.47;;;16.60;66.30;;;;;;5036923;28;20029;-75
2023/04/16 08:22:18;;;;;;;0.40;0.28;;;16.70;65.30;;;;;;5053836;28;20520;-75
2023/04/16 08:24:44;;;;;;;1.25;0.63;;;16.80;66.00;;;;;;5052761;28;20027;-74
2023/04/16 08:27:10;;;;;;;0.98;0.40;;;16.90;66.20;;;;;;5054794;28;20025;-74
2023/04/16 08:29:36;;;;;;;1.90;0.80;;;16.90;64.00;;;;;;5054201;28;20517;-77
2023/04/16 08:32:02;;;;;;;1.95;1.10;;;17.00;66.50;;;;;;5055047;28;20064;-76
2023/04/16 08:34:28;;;;;;;0.80;0.60;;;17.10;66.10;;;;;;5054115;28;20036;-75
2023/04/16 08:36:53;;;;;;;0.60;0.30;;;17.10;65.40;;;;;;5058480;28;20424;-75
2023/04/16 08:39:20;;;;;;;0.45;0.40;;;17.20;65.10;;;;;;5074811;28;20534;-75
2023/04/16 08:41:46;;;;;;;0.60;0.60;;;17.20;65.10;;;;;;5074689;28;20052;-75
2023/04/16 08:44:42;;;;;;;0.35;0.35;;;17.30;63.50;;;;;;5074811;28;20490;-75
2023/04/16 08:47:11;;;;;;;0.60;0.40;;;17.30;64.60;;;;;;5073026;28;20040;-85
2023/04/16 08:49:42;;;;;;;1.05;0.70;;;17.40;64.60;;;;;;5048399;28;20032;-85
2023/04/16 08:52:17;;;;;;;0.60;0.30;;;17.50;65.10;;;;;;5066313;28;20066;-85
2023/04/16 08:54:51;;;;;;;0.65;0.47;;;17.60;64.00;;;;;;5056456;28;20024;-85
2023/04/16 08:57:19;;;;;;;0.55;0.40;;;17.60;62.30;;;;;;5054125;28;20037;-85
2023/04/16 08:59:48;;;;;;;0.40;0.30;;;17.70;62.90;;;;;;5054126;28;20028;-85
2023/04/16 09:02:14;;;;;;;0.45;0.40;;;17.80;62.50;;;;;;5053451;28;20096;-85
2023/04/16 09:04:41;;;;;;;0.68;0.50;;;17.90;62.50;;;;;;5055466;28;20123;-85
2023/04/16 09:07:10;;;;;;;0.60;0.60;;;18.10;62.30;;;;;;5074047;28;20031;-85
2023/04/16 09:09:37;;;;;;;0.95;0.57;;;18.20;61.70;;;;;;5060389;28;20028;-85
2023/04/16 09:12:04;;;;;;;0.50;0.50;;;18.20;61.80;;;;;;5053794;28;20025;-85
2023/04/16 09:14:30;;;;;;;2.05;0.40;;;18.30;62.00;;;;;;5063810;28;20474;-85
2023/04/16 09:16:59;;;;;;;3.83;0.80;;;18.40;62.50;;;;;;5054049;28;20031;-85
2023/04/16 09:19:25;;;;;;;0.73;0.60;;;18.50;61.40;;;;;;5050507;28;20025;-85
2023/04/16 09:21:51;;;;;;;1.27;0.55;;;18.60;61.90;;;;;;5053079;28;20025;-85
2023/04/16 09:24:17;;;;;;;1.13;0.40;;;18.60;62.10;;;;;;5053781;28;20129;-85
2023/04/16 09:26:43;;;;;;;2.03;0.40;;;18.70;61.80;;;;;;5052424;28;20033;-85
2023/04/16 09:29:09;;;;;;;0.60;0.50;;;18.90;61.70;;;;;;5034952;28;20041;-85
2023/04/16 09:31:35;;;;;;;1.52;0.68;;;19.00;61.70;;;;;;5052575;28;20035;-76
2023/04/16 09:34:07;;;;;;;1.17;0.70;;;19.10;61.50;;;;;;5033878;28;20399;-75
2023/04/16 09:36:35;;;;;;;0.50;0.50;;;19.10;58.90;;;;;;5053563;28;20037;-75
2023/04/16 09:39:02;;;;;;;0.70;0.57;;;19.20;60.70;;;;;;5053114;28;20017;-76
2023/04/16 09:41:34;;;;;;;0.73;0.50;;;19.30;59.80;;;;;;5051629;28;20441;-75
2023/04/16 09:44:03;;;;;;;0.40;0.40;;;19.40;60.30;;;;;;5052979;28;20064;-75
2023/04/16 09:46:30;;;;;;;0.55;0.50;;;19.60;60.30;;;;;;5050587;28;20024;-75
2023/04/16 09:48:56;;;;;;;0.80;0.40;;;19.80;60.00;;;;;;5049029;28;20544;-75
2023/04/16 09:51:23;;;;;;;1.15;0.65;;;19.90;59.10;;;;;;5046878;28;20048;-75
2023/04/16 09:53:53;;;;;;;0.45;0.40;;;20.00;58.30;;;;;;5052750;28;20017;-75
2023/04/16 09:56:24;;;;;;;0.43;0.43;;;20.10;58.30;;;;;;5035200;28;20481;-75
2023/04/16 09:58:49;;;;;;;0.88;0.60;;;20.20;57.00;;;;;;5048438;28;20780;-75
2023/04/16 10:01:17;;;;;;;1.63;0.63;;;20.10;54.50;;;;;;5050960;28;20062;-75
2023/04/16 10:03:42;;;;;;;1.85;0.63;;;20.20;55.90;;;;;;5052190;28;20599;-78
2023/04/16 10:06:08;;;;;;;0.60;0.40;;;20.20;55.90;;;;;;5031497;28;20039;-77
2023/04/16 10:08:35;;;;;;;1.35;0.95;;;20.20;55.30;;;;;;5039258;28;20142;-76
2023/04/16 10:11:01;;;;;;;1.40;0.57;;;20.30;56.90;;;;;;5051303;28;20103;-77
2023/04/16 10:13:27;;;;;;;0.82;0.60;;;20.40;56.30;;;;;;5059738;28;20102;-78
2023/04/16 10:15:56;;;;;;;0.85;0.52;;;20.50;55.50;;;;;;5039117;28;20056;-77
2023/04/16 10:18:22;;;;;;;0.63;0.50;;;20.70;55.20;;;;;;5060759;28;20087;-77
2023/04/16 10:20:51;;;;;;;0.55;0.43;;;20.80;54.60;;;;;;5054577;28;20017;-85
2023/04/16 10:23:20;;;;;;;0.88;0.70;;;20.90;54.00;;;;;;5050072;28;20035;-84
2023/04/16 10:25:51;;;;;;;2.17;0.85;;;21.10;54.40;;;;;;5051275;28;20057;-77
2023/04/16 10:28:17;;;;;;;8.18;1.63;;;21.20;53.80;;;;;;5052482;28;20036;-78
2023/04/16 10:30:51;;;;;;;1.50;0.63;;;21.30;54.20;;;;;;5034475;28;20312;-76
2023/04/16 10:33:19;;;;;;;2.50;0.80;;;21.30;53.10;;;;;;5022136;28;20457;-77
2023/04/16 10:35:45;;;;;;;0.60;0.50;;;21.50;52.80;;;;;;5031260;28;20028;-77
2023/04/16 10:38:29;;;;;;;0.85;0.60;;;21.60;52.70;;;;;;5037105;28;20543;-77
2023/04/16 10:40:59;;;;;;;1.50;0.52;;;21.80;51.80;;;;;;5033762;28;20021;-77
2023/04/16 10:43:25;;;;;;;0.63;0.40;;;21.90;51.40;;;;;;5050206;28;20571;-77
2023/04/16 10:45:53;;;;;;;1.33;0.40;;;21.90;51.40;;;;;;5059316;28;20087;-76
2023/04/16 10:48:19;;;;;;;0.47;0.30;;;22.10;51.10;;;;;;5044353;28;20034;-76
2023/04/16 10:50:56;;;;;;;2.88;0.50;;;22.10;51.20;;;;;;5042724;28;20515;-76
2023/04/16 10:53:25;;;;;;;1.73;0.80;;;22.30;51.70;;;;;;5068764;28;20037;-76
2023/04/16 10:56:08;;;;;;;1.85;0.95;;;22.50;50.60;;;;;;5062578;28;20037;-84
2023/04/16 10:58:35;;;;;;;0.73;0.63;;;22.60;50.80;;;;;;5054803;28;20029;-75
2023/04/16 11:01:12;;;;;;;1.20;0.60;;;22.70;50.50;;;;;;5067342;28;20025;-77
2023/04/16 11:03:50;;;;;;;0.95;0.70;;;22.80;50.20;;;;;;5057889;28;20061;-76
2023/04/16 11:06:24;;;;;;;0.63;0.52;;;22.90;50.00;;;;;;5043674;28;20104;-75
2023/04/16 11:08:51;;;;;;;2.75;0.40;;;23.10;50.10;;;;;;5060455;28;20029;-77
2023/04/16 11:11:17;;;;;;;0.30;0.30;;;23.20;48.90;;;;;;5053849;28;20436;-77
2023/04/16 11:13:46;;;;;;;1.05;0.50;;;23.20;49.10;;;;;;5052614;28;20033;-77
2023/04/16 11:16:14;;;;;;;0.43;0.32;;;23.40;49.50;;;;;;5043225;28;20029;-76
2023/04/16 11:18:40;;;;;;;0.32;0.30;;;23.50;48.50;;;;;;5075893;28;20020;-86
2023/04/16 11:21:13;;;;;;;0.60;0.50;;;23.50;48.80;;;;;;5058237;28;20487;-85
2023/04/16 11:23:52;;;;;;;0.85;0.40;;;23.60;48.20;;;;;;5034398;28;20052;-87
2023/04/16 11:26:29;;;;;;;1.02;0.55;;;23.60;47.20;;;;;;5047021;28;20033;-86
2023/04/16 11:28:56;;;;;;;0.47;0.40;;;23.70;47.90;;;;;;5054209;28;20029;-86
2023/04/16 11:31:23;;;;;;;3.20;0.60;;;24.00;47.70;;;;;;5064123;28;20088;-85
2023/04/16 11:33:49;;;;;;;0.82;0.50;;;24.80;47.30;;;;;;5064506;28;20482;-87
2023/04/16 11:36:15;;;;;;;1.80;0.88;;;26.10;45.70;;;;;;5065529;28;20100;-88
2023/04/16 11:38:41;;;;;;;1.23;0.60;;;27.40;44.70;;;;;;5058314;28;20025;-87
2023/04/16 11:41:08;;;;;;;0.60;0.57;;;28.50;42.20;;;;;;5063566;28;20064;-86
2023/04/16 11:43:34;;;;;;;0.90;0.40;;;29.20;40.80;;;;;;5058353;28;20041;-85
2023/04/16 11:48:50;;;;;;;3.17;0.63;;;29.40;45.60;;;;;;5073106;28;20416;-92
2023/04/16 11:54:24;;;;;;;9.13;1.20;;;29.80;40.10;;;;;;5078749;28;20413;-88
2023/04/16 11:56:51;;;;;;;1.00;0.30;;;29.90;38.60;;;;;;5055023;28;20497;-78
2023/04/16 11:59:22;;;;;;;0.60;0.40;;;30.30;39.00;;;;;;5053469;28;20033;-78
2023/04/16 12:01:49;;;;;;;0.70;0.40;;;30.70;37.00;;;;;;5053471;28;20024;-79
2023/04/16 12:04:16;;;;;;;0.80;0.40;;;30.80;36.80;;;;;;5047044;28;20070;-89
2023/04/16 12:07:06;;;;;;;0.38;0.38;;;30.80;36.70;;;;;;5041710;28;20426;-78
2023/04/16 12:09:36;;;;;;;0.30;0.30;;;30.60;37.00;;;;;;5045358;28;20033;-78
2023/04/16 12:12:03;;;;;;;0.70;0.30;;;30.40;37.70;;;;;;5036838;28;20472;-77
2023/04/16 12:14:29;;;;;;;1.58;0.70;;;30.40;38.00;;;;;;5082020;28;20474;-78
2023/04/16 12:16:56;;;;;;;0.70;0.38;;;30.30;37.20;;;;;;5041306;28;20031;-78
2023/04/16 12:19:21;;;;;;;0.40;0.40;;;30.40;38.10;;;;;;5032938;28;20038;-78
2023/04/16 12:21:49;;;;;;;0.85;0.40;;;30.60;37.10;;;;;;5046096;28;20087;-78
2023/04/16 12:24:20;;;;;;;0.47;0.40;;;30.70;36.60;;;;;;5046741;28;20033;-86
2023/04/16 12:26:50;;;;;;;0.50;0.35;;;30.90;36.80;;;;;;5045835;28;20025;-85
2023/04/16 12:29:21;;;;;;;0.90;0.38;;;31.20;35.90;;;;;;5044345;28;20029;-87
2023/04/16 12:31:48;;;;;;;0.47;0.40;;;31.40;35.60;;;;;;5053692;28;20037;-86
2023/04/16 12:34:14;;;;;;;0.77;0.60;;;31.60;35.10;;;;;;5080706;28;20025;-86
2023/04/16 12:36:41;;;;;;;0.30;0.30;;;31.70;33.90;;;;;;5040430;28;20044;-86
2023/04/16 12:39:07;;;;;;;0.22;0.22;;;31.70;34.20;;;;;;5029309;28;20022;-86
2023/04/16 12:41:36;;;;;;;1.27;0.50;;;31.80;34.70;;;;;;5042697;28;20485;-86
2023/04/16 12:44:17;;;;;;;1.17;0.60;;;32.00;33.80;;;;;;5036016;28;20104;-85
2023/04/16 12:46:43;;;;;;;0.60;0.47;;;32.00;33.70;;;;;;5043037;28;20271;-84
2023/04/16 12:49:10;;;;;;;0.90;0.40;;;32.00;33.40;;;;;;5053393;28;20523;-86
2023/04/16 12:51:37;;;;;;;0.85;0.20;;;32.00;33.40;;;;;;5031774;28;20029;-85
2023/04/16 12:54:06;;;;;;;0.40;0.40;;;32.00;32.80;;;;;;5036624;28;20049;-86