Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:04:03;;;;;;;;;;;7.80;89.10;;;;;;10447078;28;20356;-65
2021/05/04 00:09:05;;;;;;;;;;;7.80;87.90;;;;;;10446595;28;20035;-65
2021/05/04 00:14:06;;;;;;;;;;;8.00;85.00;;;;;;10445408;28;19929;-64
2021/05/04 00:19:08;;;;;;;;;;;8.10;82.90;;;;;;10446310;28;19987;-64
2021/05/04 00:24:09;;;;;;;;;;;8.30;80.30;;;;;;10441116;28;19932;-65
2021/05/04 00:29:10;;;;;;;;;;;8.60;76.10;;;;;;10445983;28;20031;-65
2021/05/04 00:34:12;;;;;;;;;;;8.90;74.30;;;;;;10445183;28;19956;-64
2021/05/04 00:39:13;;;;;;;;;;;9.00;73.60;;;;;;10445625;28;20051;-65
2021/05/04 00:44:14;;;;;;;;;;;9.10;70.20;;;;;;10444912;28;20441;-65
2021/05/04 00:49:15;;;;;;;;;;;9.30;69.20;;;;;;10445523;28;19929;-65
2021/05/04 00:54:17;;;;;;;;;;;9.50;67.40;;;;;;10445754;28;19964;-64
2021/05/04 00:59:21;;;;;;;;;;;9.60;65.50;;;;;;10445322;28;20411;-64
2021/05/04 01:04:22;;;;;;;;;;;9.70;65.50;;;;;;10459258;28;19924;-64
2021/05/04 01:09:24;;;;;;;;;;;9.80;64.00;;;;;;10464889;28;19935;-65
2021/05/04 01:14:25;;;;;;;;;;;9.80;62.50;;;;;;10443350;28;19933;-65
2021/05/04 01:19:26;;;;;;;;;;;10.00;61.80;;;;;;10444462;28;20027;-65
2021/05/04 01:24:28;;;;;;;;;;;10.00;61.10;;;;;;10443569;28;20016;-65
2021/05/04 01:29:29;;;;;;;;;;;10.10;61.00;;;;;;10448166;28;19924;-65
2021/05/04 01:34:30;;;;;;;;;;;10.10;60.20;;;;;;10450185;28;19924;-65
2021/05/04 01:39:41;;;;;;;;;;;10.10;60.50;;;;;;10451143;28;20011;-65
2021/05/04 01:44:43;;;;;;;;;;;10.10;59.80;;;;;;10450778;28;20284;-65
2021/05/04 01:49:44;;;;;;;;;;;10.20;59.80;;;;;;10450726;28;19931;-65
2021/05/04 01:54:48;;;;;;;;;;;10.20;59.70;;;;;;10450281;28;20683;-65
2021/05/04 01:59:50;;;;;;;;;;;10.30;59.30;;;;;;10450636;28;20009;-65
2021/05/04 02:04:53;;;;;;;;;;;10.30;59.20;;;;;;10454878;28;20383;-65
2021/05/04 02:09:54;;;;;;;;;;;10.30;59.00;;;;;;10439872;28;20019;-65
2021/05/04 02:14:56;;;;;;;;;;;10.30;58.40;;;;;;10456911;28;20350;-65
2021/05/04 02:19:57;;;;;;;;;;;10.40;58.10;;;;;;10456731;28;19963;-65
2021/05/04 02:24:59;;;;;;;;;;;10.40;58.00;;;;;;10456184;28;19955;-65
2021/05/04 02:30:00;;;;;;;;;;;10.40;57.80;;;;;;10454942;28;20016;-65
2021/05/04 02:35:05;;;;;;;;;;;10.50;57.40;;;;;;10453861;28;19968;-65
2021/05/04 02:40:06;;;;;;;;;;;10.50;57.30;;;;;;10451072;28;20301;-65
2021/05/04 02:45:08;;;;;;;;;;;10.50;57.30;;;;;;10455298;28;19929;-65
2021/05/04 02:50:10;;;;;;;;;;;10.50;57.10;;;;;;10455867;28;20368;-65
2021/05/04 02:55:13;;;;;;;;;;;10.50;56.90;;;;;;10454087;28;20430;-65
2021/05/04 03:00:15;;;;;;;;;;;10.50;56.50;;;;;;10455100;28;19924;-65
2021/05/04 03:05:16;;;;;;;;;;;10.50;56.30;;;;;;10427971;28;19959;-65
2021/05/04 03:10:18;;;;;;;;;;;10.50;56.40;;;;;;10443308;28;20011;-65
2021/05/04 03:15:19;;;;;;;;;;;10.50;56.10;;;;;;10446576;28;20020;-65
2021/05/04 03:20:21;;;;;;;;;;;10.50;56.00;;;;;;10447686;28;19971;-65
2021/05/04 03:25:28;;;;;;;;;;;10.50;56.00;;;;;;10444028;28;20377;-65
2021/05/04 03:30:30;;;;;;;;;;;10.50;56.30;;;;;;10414972;28;20043;-65
2021/05/04 03:35:32;;;;;;;;;;;10.50;56.20;;;;;;10446797;28;20007;-65
2021/05/04 03:40:33;;;;;;;;;;;10.50;56.20;;;;;;10446958;28;20288;-67
2021/05/04 03:45:34;;;;;;;;;;;10.40;55.80;;;;;;10445247;28;19925;-65
2021/05/04 03:50:36;;;;;;;;;;;10.40;56.10;;;;;;10445893;28;20023;-65
2021/05/04 03:55:37;;;;;;;;;;;10.40;55.80;;;;;;10444854;28;19983;-65
2021/05/04 04:00:38;;;;;;;;;;;10.40;55.40;;;;;;10445889;28;19979;-65
2021/05/04 04:05:40;;;;;;;;;;;10.40;55.50;;;;;;10423707;28;19975;-65
2021/05/04 04:10:41;;;;;;;;;;;10.40;55.60;;;;;;10427844;28;20027;-65
2021/05/04 04:15:43;;;;;;;;;;;10.40;55.50;;;;;;10446380;28;19929;-65
2021/05/04 04:20:44;;;;;;;;;;;10.40;55.30;;;;;;10446569;28;19983;-65
2021/05/04 04:25:45;;;;;;;;;;;10.40;55.30;;;;;;10444382;28;20035;-65
2021/05/04 04:30:46;;;;;;;;;;;10.30;55.10;;;;;;10446385;28;20023;-65
2021/05/04 04:35:48;;;;;;;;;;;10.30;55.20;;;;;;10439707;28;19975;-65
2021/05/04 04:40:49;;;;;;;;;;;10.30;54.90;;;;;;10445662;28;20292;-65
2021/05/04 04:45:51;;;;;;;;;;;10.30;54.70;;;;;;10445287;28;20364;-65
2021/05/04 04:50:53;;;;;;;;;;;10.30;54.70;;;;;;10428659;28;20016;-65
2021/05/04 04:55:54;;;;;;;;;;;10.30;54.10;;;;;;10441758;28;20019;-65
2021/05/04 05:00:56;;;;;;;;;;;10.30;53.50;;;;;;10445914;28;19979;-65
2021/05/04 05:05:57;;;;;;;;;;;10.40;54.50;;;;;;10434986;28;20023;-65
2021/05/04 05:10:58;;;;;;;;;;;10.40;53.60;;;;;;10453630;28;20376;-64
2021/05/04 05:16:06;;;;;;;;;;;10.30;54.70;;;;;;10453403;28;20016;-65
2021/05/04 05:21:07;;;;;;;;;;;10.20;54.90;;;;;;10453722;28;20043;-64
2021/05/04 05:26:09;;;;;;;;;;;10.10;56.60;;;;;;10451757;28;19929;-65
2021/05/04 05:31:10;;;;;;;;;;;9.80;62.90;;;;;;10451730;28;19968;-65
2021/05/04 05:36:11;;;;;;;;;;;9.50;68.50;;;;;;10452082;28;19967;-65
2021/05/04 05:41:13;;;;;;;;;;;9.30;73.30;;;;;;10452992;28;20031;-65
2021/05/04 05:46:14;;;;;;;;;;;9.00;88.60;;;;;;10452444;28;20361;-65
2021/05/04 05:51:16;;;;;;;;;;;8.80;97.30;;;;;;10452185;28;19933;-65
2021/05/04 05:56:17;;;;;;;;;;;8.70;99.90;;;;;;10452377;28;19960;-65
2021/05/04 06:01:18;;;;;;;;;;;8.60;99.90;;;;;;10451574;28;19972;-65
2021/05/04 06:06:20;;;;;;;;;;;8.50;99.90;;;;;;10435949;28;20437;-65
2021/05/04 06:11:21;;;;;;;;;;;8.40;99.90;;;;;;10444533;28;19982;-65
2021/05/04 06:16:23;;;;;;;;;;;8.50;99.90;;;;;;10450263;28;19935;-65
2021/05/04 06:21:24;;;;;;;;;;;8.40;99.90;;;;;;10450918;28;20011;-65
2021/05/04 06:26:26;;;;;;;;;;;8.50;99.90;;;;;;10435463;28;19964;-65
2021/05/04 06:31:27;;;;;;;;;;;8.60;99.90;;;;;;10449040;28;20039;-65
2021/05/04 06:36:28;;;;;;;;;;;8.60;99.90;;;;;;10449976;28;20444;-65
2021/05/04 06:41:35;;;;;;;;;;;8.50;99.90;;;;;;10450045;28;20423;-65
2021/05/04 06:46:36;;;;;;;;;;;8.60;99.90;;;;;;10449983;28;19929;-65
2021/05/04 06:51:38;;;;;;;;;;;8.70;99.90;;;;;;10449811;28;19925;-65
2021/05/04 06:56:39;;;;;;;;;;;9.00;99.90;;;;;;10447699;28;19924;-65
2021/05/04 07:01:40;;;;;;;;;;;9.10;99.90;;;;;;10449575;28;19925;-65
2021/05/04 07:06:43;;;;;;;;;;;9.00;99.90;;;;;;10449325;28;19925;-65
2021/05/04 07:11:44;;;;;;;;;;;8.80;99.90;;;;;;10449015;28;20388;-66
2021/05/04 07:16:47;;;;;;;;;;;8.90;99.90;;;;;;10423600;28;20356;-65
2021/05/04 07:21:48;;;;;;;;;;;8.80;99.90;;;;;;10443983;28;19925;-65
2021/05/04 07:26:50;;;;;;;;;;;8.80;99.90;;;;;;10437749;28;20020;-65
2021/05/04 07:31:52;;;;;;;;;;;8.90;99.90;;;;;;10448133;28;20020;-65
2021/05/04 07:36:53;;;;;;;;;;;8.90;99.90;;;;;;10445173;28;19971;-65
2021/05/04 07:41:55;;;;;;;;;;;9.10;99.90;;;;;;10423541;28;20006;-64
2021/05/04 07:46:56;;;;;;;;;;;9.10;99.90;;;;;;10452062;28;20053;-64
2021/05/04 07:51:58;;;;;;;;;;;9.00;99.90;;;;;;10473849;28;19924;-64
2021/05/04 07:56:59;;;;;;;;;;;9.40;99.90;;;;;;10467956;28;19924;-65
2021/05/04 08:02:02;;;;;;;;;;;9.20;99.90;;;;;;10444902;28;20027;-65
2021/05/04 08:07:08;;;;;;;;;;;9.30;99.90;;;;;;10444374;28;19932;-65
2021/05/04 08:12:09;;;;;;;;;;;9.40;99.90;;;;;;10444610;28;19995;-65
2021/05/04 08:17:15;;;;;;;;;;;9.50;99.90;;;;;;10443140;28;19925;-65
2021/05/04 08:22:17;;;;;;;;;;;9.60;99.90;;;;;;10444836;28;20144;-65
2021/05/04 08:27:19;;;;;;;;;;;9.80;99.90;;;;;;10443988;28;19932;-65
2021/05/04 08:32:21;;;;;;;;;;;9.80;99.90;;;;;;10444152;28;20406;-65
2021/05/04 08:37:22;;;;;;;;;;;9.70;99.90;;;;;;10432300;28;19933;-64
2021/05/04 08:42:23;;;;;;;;;;;9.70;99.90;;;;;;10439123;28;20015;-65
2021/05/04 08:47:25;;;;;;;;;;;9.60;99.90;;;;;;10443850;28;20024;-65
2021/05/04 08:52:27;;;;;;;;;;;9.70;99.90;;;;;;10443856;28;20016;-65
2021/05/04 08:57:28;;;;;;;;;;;9.80;99.90;;;;;;10451440;28;19934;-65
2021/05/04 09:02:32;;;;;;;;;;;9.90;99.90;;;;;;10440906;28;20015;-65
2021/05/04 09:07:38;;;;;;;;;;;10.20;99.90;;;;;;10453906;28;19971;-65
2021/05/04 09:12:46;;;;;;;;;;;10.40;99.90;;;;;;10453052;28;20580;-65
2021/05/04 09:17:50;;;;;;;;;;;10.60;99.90;;;;;;10404292;28;20016;-61
2021/05/04 09:23:04;;;;;;;;;;;10.70;99.90;;;;;;10434896;28;19926;-62
2021/05/04 09:28:06;;;;;;;;;;;11.00;99.90;;;;;;10440697;28;19940;-62
2021/05/04 09:33:09;;;;;;;;;;;11.30;99.90;;;;;;10443446;28;20020;-62
2021/05/04 09:38:14;;;;;;;;;;;10.90;99.90;;;;;;10440410;28;20355;-61
2021/05/04 09:43:16;;;;;;;;;;;10.50;99.90;;;;;;10404978;28;20345;-62
2021/05/04 09:48:21;;;;;;;;;;;10.80;99.90;;;;;;10443953;28;20016;-62
2021/05/04 09:53:23;;;;;;;;;;;11.30;99.90;;;;;;10449503;28;19925;-62
2021/05/04 09:58:31;;;;;;;;;;;11.50;99.90;;;;;;10450242;28;19982;-61
2021/05/04 10:03:33;;;;;;;;;;;11.40;99.90;;;;;;10447642;28;19931;-61
2021/05/04 10:08:35;;;;;;;;;;;11.10;99.90;;;;;;10445425;28;19929;-61
2021/05/04 10:13:38;;;;;;;;;;;11.00;99.90;;;;;;10422799;28;19925;-61
2021/05/04 10:18:40;;;;;;;;;;;11.00;99.90;;;;;;10425014;28;20027;-61
2021/05/04 10:23:45;;;;;;;;;;;11.30;99.90;;;;;;10449159;28;19982;-62
2021/05/04 10:28:51;;;;;;;;;;;11.50;99.90;;;;;;10449778;28;20021;-62
2021/05/04 10:33:53;;;;;;;;;;;11.90;99.90;;;;;;10448744;28;20355;-62
2021/05/04 10:38:54;;;;;;;;;;;11.90;99.90;;;;;;10438988;28;20487;-62
2021/05/04 10:44:07;;;;;;;;;;;12.00;99.90;;;;;;10436576;28;20012;-61
2021/05/04 10:49:15;;;;;;;;;;;11.80;99.90;;;;;;10431120;28;19929;-61
2021/05/04 10:54:20;;;;;;;;;;;11.70;99.90;;;;;;10446564;28;20434;-61
2021/05/04 10:59:25;;;;;;;;;;;11.70;99.90;;;;;;10449707;28;19928;-61
2021/05/04 11:04:37;;;;;;;;;;;12.20;99.80;;;;;;10448509;28;20040;-62
2021/05/04 11:09:39;;;;;;;;;;;12.40;97.40;;;;;;10421859;28;19925;-61
2021/05/04 11:14:40;;;;;;;;;;;12.70;96.30;;;;;;10439000;28;19932;-61
2021/05/04 11:19:43;;;;;;;;;;;12.40;96.20;;;;;;10440226;28;19956;-62
2021/05/04 11:24:46;;;;;;;;;;;12.20;96.90;;;;;;10456318;28;20027;-61
2021/05/04 11:29:49;;;;;;;;;;;11.80;98.70;;;;;;10445612;28;19929;-61
2021/05/04 11:34:53;;;;;;;;;;;12.40;98.10;;;;;;10438903;28;20381;-61
2021/05/04 11:40:24;;;;;;;;;;;12.30;97.00;;;;;;10422079;28;20005;-61
2021/05/04 11:45:31;;;;;;;;;;;12.30;98.20;;;;;;10434691;28;20395;-62
2021/05/04 11:50:34;;;;;;;;;;;12.70;98.70;;;;;;10473525;28;19935;-62
2021/05/04 11:55:42;;;;;;;;;;;13.10;96.20;;;;;;10459567;28;20717;-62
2021/05/04 12:00:44;;;;;;;;;;;13.90;92.60;;;;;;10445467;28;20012;-61
2021/05/04 12:05:46;;;;;;;;;;;14.30;88.80;;;;;;10454246;28;20389;-62
2021/05/04 12:10:49;;;;;;;;;;;14.50;85.10;;;;;;10414241;28;20380;-62
2021/05/04 12:16:10;;;;;;;;;;;14.60;84.70;;;;;;10453700;28;19929;-62
2021/05/04 12:21:12;;;;;;;;;;;14.50;83.00;;;;;;10453839;28;19956;-62
2021/05/04 12:26:16;;;;;;;;;;;14.40;88.90;;;;;;10438454;28;19968;-62
2021/05/04 12:31:20;;;;;;;;;;;14.90;92.30;;;;;;10444646;28;20400;-62
2021/05/04 12:36:32;;;;;;;;;;;14.60;93.20;;;;;;10444606;28;20015;-62
2021/05/04 12:41:35;;;;;;;;;;;14.50;92.90;;;;;;10433941;28;19972;-62
2021/05/04 12:46:46;;;;;;;;;;;14.90;90.80;;;;;;10421506;28;19924;-62
2021/05/04 12:51:49;;;;;;;;;;;15.40;86.80;;;;;;10445318;28;19925;-62
2021/05/04 12:56:52;;;;;;;;;;;15.40;83.10;;;;;;10429375;28;19925;-62
2021/05/04 13:01:54;;;;;;;;;;;15.20;80.80;;;;;;10415502;28;19976;-62
2021/05/04 13:07:01;;;;;;;;;;;15.20;77.70;;;;;;10463531;28;19925;-62
2021/05/04 13:13:06;;;;;;;;;;;15.30;75.60;;;;;;10426518;28;19979;-62
2021/05/04 13:33:24;;;;;;;;;;;14.70;95.80;;;;;;10434884;28;20353;-62
2021/05/04 13:48:50;;;;;;;;;;;15.20;75.90;;;;;;10448856;28;20008;-62
2021/05/04 13:53:51;;;;;;;;;;;14.70;75.70;;;;;;10450931;28;20016;-61
2021/05/04 13:58:52;;;;;;;;;;;14.80;75.20;;;;;;10449858;28;20369;-62
2021/05/04 14:04:14;;;;;;;;;;;15.20;75.80;;;;;;10450118;28;20324;-62
2021/05/04 14:10:02;;;;;;;;;;;15.20;73.90;;;;;;10450582;28;19929;-62
2021/05/04 14:30:25;;;;;;;;;;;14.60;83.30;;;;;;10449496;28;19925;-62
2021/05/04 15:01:57;;;;;;;;;;;14.00;79.20;;;;;;10408355;28;19929;-62
2021/05/04 15:06:39;;;;;;;;;;;13.60;82.20;;;;;;10427908;28;19964;-62
2021/05/04 15:11:42;;;;;;;;;;;13.40;84.70;;;;;;10448514;28;20012;-62
2021/05/04 15:16:50;;;;;;;;;;;13.30;82.00;;;;;;10448484;28;20366;-62
2021/05/04 15:21:56;;;;;;;;;;;13.40;81.60;;;;;;10447572;28;19955;-62
2021/05/04 15:26:58;;;;;;;;;;;13.70;80.50;;;;;;10449106;28;20019;-62
2021/05/04 15:32:02;;;;;;;;;;;14.00;79.50;;;;;;10433481;28;20007;-62
2021/05/04 15:37:04;;;;;;;;;;;14.00;79.30;;;;;;10448333;28;19924;-62
2021/05/04 15:42:07;;;;;;;;;;;13.80;79.00;;;;;;10437046;28;19940;-62
2021/05/04 15:47:29;;;;;;;;;;;13.70;80.00;;;;;;10419737;28;20516;-62
2021/05/04 16:08:40;;;;;;;;;;;13.00;80.50;;;;;;10446240;28;20028;-62
2021/05/04 16:13:41;;;;;;;;;;;13.00;81.20;;;;;;10447031;28;19964;-63
2021/05/04 16:18:46;;;;;;;;;;;13.30;83.00;;;;;;10445840;28;20007;-62
2021/05/04 16:28:56;;;;;;;;;;;14.40;74.30;;;;;;10470197;28;19931;-62
2021/05/04 16:33:58;;;;;;;;;;;14.10;74.70;;;;;;10471494;28;20460;-63
2021/05/04 16:39:04;;;;;;;;;;;13.90;75.30;;;;;;10442437;28;19931;-62
2021/05/04 16:44:05;;;;;;;;;;;13.80;75.90;;;;;;10440706;28;20027;-62
2021/05/04 16:49:06;;;;;;;;;;;13.50;76.30;;;;;;10443885;28;20023;-63
2021/05/04 16:54:08;;;;;;;;;;;13.70;80.70;;;;;;10440776;28;20047;-62
2021/05/04 16:59:09;;;;;;;;;;;13.60;77.30;;;;;;10426978;28;19925;-62
2021/05/04 17:04:11;;;;;;;;;;;13.40;77.20;;;;;;10422035;28;19957;-62
2021/05/04 17:14:32;;;;;;;;;;;12.70;91.20;;;;;;10433319;28;19979;-62
2021/05/04 17:19:33;;;;;;;;;;;12.40;94.90;;;;;;10429365;28;19968;-62
2021/05/04 17:24:35;;;;;;;;;;;12.50;98.40;;;;;;10452179;28;19931;-62
2021/05/04 17:29:36;;;;;;;;;;;12.40;98.70;;;;;;10447274;28;19959;-62
2021/05/04 17:34:37;;;;;;;;;;;12.00;98.70;;;;;;10431425;28;20381;-62
2021/05/04 17:39:39;;;;;;;;;;;11.70;96.90;;;;;;10452627;28;20025;-62
2021/05/04 17:44:46;;;;;;;;;;;11.50;96.30;;;;;;10450700;28;19935;-62
2021/05/04 17:49:47;;;;;;;;;;;11.50;97.50;;;;;;10451762;28;19947;-62
2021/05/04 17:54:49;;;;;;;;;;;11.30;99.40;;;;;;10446702;28;19961;-62
2021/05/04 17:59:50;;;;;;;;;;;11.30;97.50;;;;;;10432868;28;20019;-62
2021/05/04 18:04:51;;;;;;;;;;;11.10;96.50;;;;;;10450595;28;19925;-62
2021/05/04 18:10:13;;;;;;;;;;;10.90;97.00;;;;;;10451359;28;19929;-62
2021/05/04 18:25:40;;;;;;;;;;;10.70;98.80;;;;;;10459007;28;20018;-62
2021/05/04 18:30:48;;;;;;;;;;;10.60;99.20;;;;;;10448310;28;20365;-62
2021/05/04 19:21:50;;;;;;;;;;;10.30;99.90;;;;;;10457296;28;20389;-62
2021/05/04 19:29:34;;;;;;;;;;;10.10;99.90;;;;;;10443933;28;20028;-71
2021/05/04 19:56:47;;;;;;;;;;;9.60;99.90;;;;;;10451925;28;19925;-70
2021/05/04 20:11:53;;;;;;;;;;;9.50;99.90;;;;;;10432955;28;19971;-70
2021/05/04 20:17:15;;;;;;;;;;;9.40;99.90;;;;;;10445541;28;20448;-70
2021/05/04 20:22:18;;;;;;;;;;;9.40;99.90;;;;;;10441279;28;19929;-70
2021/05/04 20:27:19;;;;;;;;;;;9.30;99.90;;;;;;10438084;28;19925;-70
2021/05/04 20:32:21;;;;;;;;;;;9.30;99.90;;;;;;10428472;28;20339;-70
2021/05/04 20:37:22;;;;;;;;;;;9.20;99.90;;;;;;10427647;28;20412;-71
2021/05/04 20:42:25;;;;;;;;;;;9.10;99.90;;;;;;10421077;28;19931;-70
2021/05/04 20:47:26;;;;;;;;;;;9.10;99.90;;;;;;10427976;28;20028;-70
2021/05/04 20:52:30;;;;;;;;;;;9.10;99.90;;;;;;10414809;28;20008;-70
2021/05/04 20:57:31;;;;;;;;;;;9.10;99.90;;;;;;10443156;28;20011;-70
2021/05/04 21:02:33;;;;;;;;;;;9.00;99.90;;;;;;10461531;28;20357;-70
2021/05/04 21:07:34;;;;;;;;;;;8.90;99.90;;;;;;10433105;28;19931;-70
2021/05/04 21:12:36;;;;;;;;;;;8.80;99.90;;;;;;10440149;28;19974;-70
2021/05/04 21:17:42;;;;;;;;;;;8.50;99.90;;;;;;10444303;28;19933;-70
2021/05/04 21:27:45;;;;;;;;;;;8.30;99.90;;;;;;10444124;28;19968;-70
2021/05/04 21:32:46;;;;;;;;;;;8.00;99.90;;;;;;10442815;28;20019;-70
2021/05/04 21:37:47;;;;;;;;;;;8.00;99.90;;;;;;10444059;28;19932;-70
2021/05/04 21:42:50;;;;;;;;;;;7.90;99.90;;;;;;10439802;28;19928;-70
2021/05/04 21:47:52;;;;;;;;;;;7.70;99.90;;;;;;10450589;28;19924;-70
2021/05/04 21:52:53;;;;;;;;;;;7.60;99.90;;;;;;10450798;28;19983;-70
2021/05/04 21:57:55;;;;;;;;;;;7.50;99.90;;;;;;10450859;28;20363;-70
2021/05/04 22:02:56;;;;;;;;;;;7.30;99.90;;;;;;10449756;28;20361;-70
2021/05/04 22:07:58;;;;;;;;;;;7.30;99.90;;;;;;10450813;28;19928;-69
2021/05/04 22:39:17;;;;;;;;;;;6.90;99.90;;;;;;10448298;28;19928;-70
2021/05/04 23:16:00;;;;;;;;;;;5.70;99.90;;;;;;10448968;28;19967;-70
2021/05/04 23:21:01;;;;;;;;;;;5.70;99.90;;;;;;10447575;28;19931;-70
2021/05/04 23:26:03;;;;;;;;;;;5.60;99.90;;;;;;10449001;28;19971;-70
2021/05/04 23:31:04;;;;;;;;;;;5.50;99.90;;;;;;10447495;28;19925;-70
2021/05/04 23:36:06;;;;;;;;;;;5.40;99.90;;;;;;10448510;28;20031;-70
2021/05/04 23:41:07;;;;;;;;;;;5.40;99.90;;;;;;10447346;28;19968;-70
2021/05/04 23:46:09;;;;;;;;;;;5.30;99.90;;;;;;10447679;28;19984;-70
2021/05/04 23:51:12;;;;;;;;;;;5.20;99.90;;;;;;10437187;28;19964;-70
2021/05/04 23:56:14;;;;;;;;;;;5.10;99.90;;;;;;10448444;28;19960;-70
