Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:06;;;;;;;61.10;28.63;;;10.80;99.90;;;;;;5060411;28;20492;-78
2022/10/08 00:03:34;;;;;;;42.03;26.57;;;10.80;99.90;;;;;;5061794;28;21004;-78
2022/10/08 00:06:04;;;;;;;38.30;28.37;;;10.90;99.90;;;;;;5055298;28;20985;-78
2022/10/08 00:08:32;;;;;;;38.73;26.50;;;10.80;99.90;;;;;;5065334;28;20552;-78
2022/10/08 00:11:04;;;;;;;37.73;26.60;;;10.90;99.90;;;;;;5059005;28;21344;-78
2022/10/08 00:13:39;;;;;;;35.00;27.40;;;10.90;99.90;;;;;;5063398;28;20515;-78
2022/10/08 00:16:07;;;;;;;36.27;24.27;;;11.00;99.90;;;;;;5058879;28;20608;-78
2022/10/08 00:18:34;;;;;;;32.90;24.87;;;11.00;99.90;;;;;;5064147;28;20448;-78
2022/10/08 00:21:06;;;;;;;34.07;25.77;;;11.00;99.90;;;;;;5058406;28;20558;-78
2022/10/08 00:23:34;;;;;;;28.20;24.13;;;11.00;99.90;;;;;;5059877;28;20975;-78
2022/10/08 00:26:05;;;;;;;29.50;23.70;;;11.00;99.90;;;;;;5059721;28;20492;-78
2022/10/08 00:28:33;;;;;;;28.27;23.57;;;11.10;99.90;;;;;;5062574;28;20492;-77
2022/10/08 00:31:06;;;;;;;30.80;24.50;;;11.10;99.90;;;;;;5061171;28;20467;-77
2022/10/08 00:33:34;;;;;;;29.80;23.23;;;11.10;99.90;;;;;;5060819;28;21197;-78
2022/10/08 00:36:02;;;;;;;32.37;23.70;;;11.10;99.90;;;;;;5058105;28;20549;-78
2022/10/08 00:38:29;;;;;;;28.10;21.77;;;11.00;99.90;;;;;;5061783;28;20463;-78
2022/10/08 00:40:56;;;;;;;23.33;19.70;;;11.00;99.90;;;;;;5059903;28;20482;-78
2022/10/08 00:43:39;;;;;;;21.80;18.37;;;11.00;99.90;;;;;;5061700;28;21141;-78
2022/10/08 00:46:16;;;;;;;23.07;19.07;;;11.00;99.90;;;;;;5058010;28;20459;-78
2022/10/08 00:48:44;;;;;;;23.53;18.53;;;11.10;99.90;;;;;;5062949;28;20991;-78
2022/10/08 00:51:11;;;;;;;21.87;18.10;;;11.30;99.90;;;;;;5063869;28;21005;-78
2022/10/08 00:53:39;;;;;;;21.17;17.73;;;11.30;99.90;;;;;;5058502;28;20519;-78
2022/10/08 00:56:06;;;;;;;19.87;17.77;;;11.30;99.90;;;;;;5061388;28;20468;-78
2022/10/08 00:58:34;;;;;;;21.30;18.10;;;11.20;99.90;;;;;;5058981;28;20495;-78
2022/10/08 01:01:03;;;;;;;18.50;16.50;;;11.20;99.90;;;;;;5056740;28;20931;-78
2022/10/08 01:03:30;;;;;;;23.80;17.40;;;11.20;99.90;;;;;;5060955;28;20545;-78
2022/10/08 01:06:04;;;;;;;16.60;14.57;;;11.30;99.90;;;;;;5059826;28;20542;-78
2022/10/08 01:08:35;;;;;;;16.27;14.43;;;11.30;99.90;;;;;;5058648;28;20856;-78
2022/10/08 01:11:11;;;;;;;20.40;13.87;;;11.20;99.90;;;;;;5059330;28;20572;-78
2022/10/08 01:13:48;;;;;;;16.00;14.27;;;11.20;99.90;;;;;;5058750;28;20515;-78
2022/10/08 01:16:27;;;;;;;16.00;14.10;;;11.30;99.90;;;;;;5062255;28;20474;-78
2022/10/08 01:19:02;;;;;;;15.03;13.53;;;11.30;99.90;;;;;;5057306;28;20468;-77
2022/10/08 01:21:39;;;;;;;14.30;12.90;;;11.20;99.90;;;;;;5063659;28;20470;-78
2022/10/08 01:25:31;;;;;;;18.47;14.67;;;11.20;99.90;;;;;;5056324;28;20775;-78
2022/10/08 01:27:21;;;;;;;16.40;14.70;;;11.30;99.90;;;;;;5060387;28;20471;-78
2022/10/08 01:29:50;;;;;;;14.50;13.10;;;11.30;99.90;;;;;;5054805;28;20560;-78
2022/10/08 01:32:21;;;;;;;16.93;13.07;;;11.30;99.90;;;;;;5061216;28;20970;-78
2022/10/08 01:34:50;;;;;;;16.90;12.40;;;11.20;99.90;;;;;;5058918;28;21054;-78
2022/10/08 01:37:23;;;;;;;16.10;13.70;;;11.20;99.90;;;;;;5062135;28;20553;-78
2022/10/08 01:39:53;;;;;;;15.50;13.40;;;11.10;99.90;;;;;;5059779;28;20980;-78
2022/10/08 01:42:23;;;;;;;14.93;13.43;;;11.20;99.90;;;;;;5062236;28;20542;-78
2022/10/08 01:44:55;;;;;;;25.80;13.83;;;11.10;99.90;;;;;;5060378;28;20500;-78
2022/10/08 01:47:25;;;;;;;18.33;14.70;;;11.10;99.90;;;;;;5054253;28;20460;-77
2022/10/08 01:49:57;;;;;;;15.40;13.10;;;11.00;99.90;;;;;;5059922;28;20468;-78
2022/10/08 01:52:26;;;;;;;18.80;14.33;;;11.00;99.90;;;;;;5062934;28;20544;-78
2022/10/08 01:54:58;;;;;;;24.87;14.43;;;11.00;99.90;;;;;;5058038;28;20487;-78
2022/10/08 01:57:28;;;;;;;21.63;15.07;;;11.00;99.90;;;;;;5059266;28;20483;-78
2022/10/08 02:00:00;;;;;;;21.93;15.90;;;11.00;99.90;;;;;;5052487;28;20469;-78
2022/10/08 02:02:27;;;;;;;18.80;15.97;;;11.10;99.90;;;;;;5060827;28;20465;-78
2022/10/08 02:04:55;;;;;;;22.80;18.30;;;11.10;99.90;;;;;;5059665;28;20544;-78
2022/10/08 02:07:25;;;;;;;28.20;19.87;;;11.10;99.90;;;;;;5061251;28;20465;-78
2022/10/08 02:10:00;;;;;;;31.60;20.07;;;11.10;99.90;;;;;;5058325;28;20464;-78
2022/10/08 02:12:30;;;;;;;39.13;21.47;;;11.00;99.90;;;;;;5062771;28;20811;-78
2022/10/08 02:14:59;;;;;;;37.50;23.00;;;11.00;99.90;;;;;;5055232;28;20473;-78
2022/10/08 02:17:35;;;;;;;44.77;22.77;;;11.00;99.90;;;;;;5060793;28;20521;-78
2022/10/08 02:20:11;;;;;;;47.20;26.83;;;11.00;99.90;;;;;;5059087;28;20550;-78
2022/10/08 02:22:41;;;;;;;49.87;25.27;;;11.00;99.90;;;;;;5059814;28;20546;-78
2022/10/08 02:25:13;;;;;;;71.53;27.10;;;11.00;99.90;;;;;;5058387;28;20536;-78
2022/10/08 02:27:52;;;;;;;95.77;32.97;;;10.90;99.90;;;;;;5060782;28;20515;-76
2022/10/08 02:30:20;;;;;;;80.20;32.87;;;10.90;99.90;;;;;;5059917;28;21245;-75
2022/10/08 02:32:51;;;;;;;64.60;31.57;;;10.80;99.90;;;;;;5061651;28;20479;-75
2022/10/08 02:35:25;;;;;;;83.20;32.00;;;10.80;99.90;;;;;;5059100;28;20501;-75
2022/10/08 02:37:57;;;;;;;59.93;30.90;;;10.70;99.90;;;;;;5057979;28;20959;-75
2022/10/08 02:40:26;;;;;;;74.40;33.37;;;10.70;99.90;;;;;;5060782;28;20943;-75
2022/10/08 02:42:59;;;;;;;77.20;36.27;;;10.70;99.90;;;;;;5063636;28;20488;-75
2022/10/08 02:45:29;;;;;;;77.27;35.67;;;10.70;99.90;;;;;;5060619;28;20455;-75
2022/10/08 02:48:06;;;;;;;104.07;38.60;;;10.70;99.90;;;;;;5063179;28;20499;-76
2022/10/08 02:50:36;;;;;;;111.27;39.17;;;10.70;99.90;;;;;;5062103;28;20572;-75
2022/10/08 02:53:03;;;;;;;73.23;37.77;;;10.70;99.90;;;;;;5058262;28;20487;-75
2022/10/08 02:55:39;;;;;;;149.83;47.53;;;10.60;99.90;;;;;;5064919;28;20456;-75
2022/10/08 02:58:09;;;;;;;68.33;32.77;;;10.70;99.90;;;;;;5058845;28;21070;-75
2022/10/08 03:00:40;;;;;;;53.37;33.10;;;10.60;99.90;;;;;;5065347;28;20495;-76
2022/10/08 03:03:11;;;;;;;103.30;42.20;;;10.60;99.90;;;;;;5060273;28;20452;-76
2022/10/08 03:05:41;;;;;;;93.37;38.67;;;10.60;99.90;;;;;;5063803;28;20562;-76
2022/10/08 03:08:10;;;;;;;59.97;33.63;;;10.60;99.90;;;;;;5059099;28;20571;-76
2022/10/08 03:10:39;;;;;;;169.87;47.00;;;10.60;99.90;;;;;;5065284;28;20520;-76
2022/10/08 03:13:09;;;;;;;101.90;41.67;;;10.60;99.90;;;;;;5057342;28;20523;-76
2022/10/08 03:15:37;;;;;;;68.13;35.87;;;10.60;99.90;;;;;;5063109;28;20513;-76
2022/10/08 03:18:07;;;;;;;75.63;36.67;;;10.60;99.90;;;;;;5062005;28;21121;-76
2022/10/08 03:20:40;;;;;;;69.67;36.60;;;10.60;99.90;;;;;;5064199;28;20883;-76
2022/10/08 03:23:08;;;;;;;57.47;33.17;;;10.60;99.90;;;;;;5060029;28;20997;-76
2022/10/08 03:25:34;;;;;;;62.00;36.23;;;10.60;99.90;;;;;;5062875;28;20496;-75
2022/10/08 03:28:01;;;;;;;69.20;37.00;;;10.60;99.90;;;;;;5061570;28;20487;-75
2022/10/08 03:30:30;;;;;;;48.90;33.27;;;10.60;99.90;;;;;;5059290;28;21013;-75
2022/10/08 03:32:57;;;;;;;71.87;35.77;;;10.70;99.90;;;;;;5062881;28;20679;-75
2022/10/08 03:35:24;;;;;;;62.17;34.70;;;10.80;99.90;;;;;;5059263;28;20546;-76
2022/10/08 03:37:53;;;;;;;70.43;36.53;;;10.80;99.90;;;;;;5061920;28;20504;-76
2022/10/08 03:40:20;;;;;;;74.07;33.13;;;10.80;99.90;;;;;;5061027;28;20460;-77
2022/10/08 03:42:47;;;;;;;99.87;39.40;;;10.90;99.90;;;;;;5064576;28;20505;-78
2022/10/08 03:45:14;;;;;;;43.20;30.87;;;10.90;99.90;;;;;;5057795;28;20460;-78
2022/10/08 03:47:43;;;;;;;55.33;32.67;;;10.80;99.90;;;;;;5063732;28;20455;-78
2022/10/08 03:50:10;;;;;;;77.20;34.27;;;10.90;99.90;;;;;;5060913;28;20548;-78
2022/10/08 03:52:36;;;;;;;93.63;37.37;;;10.90;99.90;;;;;;5058200;28;21013;-78
2022/10/08 03:55:04;;;;;;;128.13;43.77;;;11.00;99.90;;;;;;5062217;28;20568;-77
2022/10/08 03:57:31;;;;;;;90.77;36.70;;;11.00;99.90;;;;;;5066713;28;20467;-77
2022/10/08 03:59:58;;;;;;;56.63;32.70;;;11.00;99.90;;;;;;5059585;28;20471;-78
2022/10/08 04:02:25;;;;;;;93.77;38.10;;;11.00;99.90;;;;;;5059299;28;20500;-78
2022/10/08 04:04:53;;;;;;;148.20;42.67;;;11.00;99.90;;;;;;5059526;28;20461;-77
2022/10/08 04:07:20;;;;;;;61.00;31.47;;;11.00;99.90;;;;;;5062577;28;20464;-77
2022/10/08 04:09:47;;;;;;;89.13;39.47;;;11.00;99.90;;;;;;5057540;28;20476;-78
2022/10/08 04:12:14;;;;;;;72.77;36.20;;;10.90;99.90;;;;;;5060972;28;20495;-77
2022/10/08 04:14:41;;;;;;;103.43;41.50;;;10.90;99.90;;;;;;5064830;28;20523;-78
2022/10/08 04:17:08;;;;;;;78.47;37.10;;;10.90;99.90;;;;;;5058396;28;20499;-78
2022/10/08 04:19:35;;;;;;;64.13;34.77;;;10.90;99.90;;;;;;5062932;28;20464;-77
2022/10/08 04:22:03;;;;;;;69.33;34.90;;;10.90;99.90;;;;;;5059566;28;20460;-78
2022/10/08 04:24:30;;;;;;;72.23;36.03;;;10.90;99.90;;;;;;5054350;28;21088;-78
2022/10/08 04:26:57;;;;;;;61.50;34.23;;;10.90;99.90;;;;;;5062729;28;20515;-78
2022/10/08 04:29:24;;;;;;;87.70;38.37;;;10.90;99.90;;;;;;5063076;28;20492;-78
2022/10/08 04:31:51;;;;;;;80.43;36.80;;;10.90;99.90;;;;;;5062632;28;20464;-78
2022/10/08 04:34:18;;;;;;;58.77;35.10;;;10.90;99.90;;;;;;5064021;28;20483;-77
2022/10/08 04:36:45;;;;;;;67.43;33.87;;;10.90;99.90;;;;;;5063002;28;20557;-78
2022/10/08 04:39:13;;;;;;;66.23;34.10;;;10.90;99.90;;;;;;5061685;28;20564;-78
2022/10/08 04:41:40;;;;;;;54.67;33.93;;;10.90;99.90;;;;;;5059413;28;20505;-78
2022/10/08 04:44:07;;;;;;;62.60;33.37;;;10.90;99.90;;;;;;5061245;28;21018;-78
2022/10/08 04:46:34;;;;;;;71.23;35.63;;;10.90;99.90;;;;;;5059462;28;20526;-78
2022/10/08 04:49:01;;;;;;;68.80;34.50;;;10.90;99.90;;;;;;5061751;28;20464;-77
2022/10/08 04:51:28;;;;;;;90.73;38.53;;;10.90;99.90;;;;;;5062895;28;20988;-78
2022/10/08 04:53:56;;;;;;;85.47;36.83;;;10.90;99.90;;;;;;5058785;28;20519;-78
2022/10/08 04:56:26;;;;;;;58.30;33.00;;;10.90;99.90;;;;;;5061997;28;20911;-78
2022/10/08 04:58:55;;;;;;;63.40;34.30;;;11.00;99.90;;;;;;5060853;28;20975;-77
2022/10/08 05:01:23;;;;;;;67.93;35.47;;;10.80;99.90;;;;;;5059150;28;20468;-77
2022/10/08 05:03:51;;;;;;;71.13;36.30;;;10.90;99.90;;;;;;5059374;28;20805;-77
2022/10/08 05:06:20;;;;;;;54.97;32.50;;;10.90;99.90;;;;;;5060559;28;20464;-77
2022/10/08 05:08:48;;;;;;;53.53;31.83;;;10.90;99.90;;;;;;5060352;28;20548;-78
2022/10/08 05:11:16;;;;;;;48.27;30.93;;;10.80;99.90;;;;;;5060824;28;20900;-78
2022/10/08 05:13:49;;;;;;;55.07;30.93;;;10.90;99.90;;;;;;5057932;28;20901;-78
2022/10/08 05:16:17;;;;;;;47.70;29.03;;;10.90;99.90;;;;;;5051786;28;20491;-78
2022/10/08 05:18:44;;;;;;;45.77;26.97;;;10.90;99.90;;;;;;5061505;28;20466;-78
2022/10/08 05:21:13;;;;;;;45.20;29.67;;;10.90;99.90;;;;;;5052317;28;20491;-78
2022/10/08 05:23:41;;;;;;;48.63;27.20;;;10.90;99.90;;;;;;5053783;28;20557;-78
2022/10/08 05:26:14;;;;;;;41.43;25.97;;;10.80;99.90;;;;;;5058902;28;20469;-76
2022/10/08 05:28:41;;;;;;;43.50;26.90;;;10.80;99.90;;;;;;5060291;28;20501;-78
2022/10/08 05:31:10;;;;;;;33.20;24.00;;;10.70;99.90;;;;;;5055387;28;20567;-77
2022/10/08 05:33:37;;;;;;;37.07;24.93;;;10.80;99.90;;;;;;5059880;28;20580;-78
2022/10/08 05:36:05;;;;;;;49.23;27.27;;;10.90;99.90;;;;;;5053970;28;20496;-77
2022/10/08 05:38:32;;;;;;;44.93;24.90;;;11.00;99.90;;;;;;5061312;28;20484;-77
2022/10/08 05:41:09;;;;;;;34.27;23.60;;;11.00;99.90;;;;;;5057286;28;20499;-77
2022/10/08 05:43:36;;;;;;;44.00;26.10;;;10.90;99.90;;;;;;5062471;28;20459;-77
2022/10/08 05:46:04;;;;;;;39.13;24.67;;;10.90;99.90;;;;;;5058056;28;20464;-78
2022/10/08 05:48:32;;;;;;;37.90;25.70;;;11.10;99.90;;;;;;5063413;28;20483;-78
2022/10/08 05:51:05;;;;;;;36.70;24.67;;;11.10;99.90;;;;;;5058684;28;21026;-77
2022/10/08 05:53:34;;;;;;;35.13;23.33;;;11.10;99.90;;;;;;5056220;28;20949;-77
2022/10/08 05:56:01;;;;;;;37.30;24.73;;;11.10;99.90;;;;;;5054580;28;20496;-77
2022/10/08 05:58:28;;;;;;;43.33;23.03;;;11.00;99.90;;;;;;5062558;28;20463;-77
2022/10/08 06:00:59;;;;;;;28.07;21.00;;;11.10;99.90;;;;;;5060715;28;20491;-78
2022/10/08 06:03:26;;;;;;;30.70;21.20;;;11.00;99.90;;;;;;5055866;28;20545;-77
2022/10/08 06:05:55;;;;;;;33.60;23.70;;;11.10;99.90;;;;;;5063279;28;20496;-78
2022/10/08 06:08:22;;;;;;;37.87;22.80;;;11.10;99.90;;;;;;5054321;28;20526;-77
2022/10/08 06:10:50;;;;;;;34.10;23.90;;;11.20;99.90;;;;;;5057108;28;20545;-77
2022/10/08 06:13:17;;;;;;;31.37;22.40;;;11.20;99.90;;;;;;5061226;28;20566;-78
2022/10/08 06:15:54;;;;;;;35.43;20.83;;;11.30;99.90;;;;;;5060612;28;20511;-78
2022/10/08 06:18:21;;;;;;;31.10;21.20;;;11.40;99.90;;;;;;5058385;28;20536;-79
2022/10/08 06:20:48;;;;;;;33.70;23.63;;;11.40;99.90;;;;;;5066018;28;20460;-77
2022/10/08 06:23:17;;;;;;;37.27;23.20;;;11.50;99.90;;;;;;5066377;28;20448;-77
2022/10/08 06:25:44;;;;;;;34.07;21.60;;;11.60;99.90;;;;;;5067038;28;20463;-77
2022/10/08 06:28:11;;;;;;;28.10;20.37;;;11.60;99.90;;;;;;5060870;28;20606;-77
2022/10/08 06:30:40;;;;;;;33.47;21.53;;;11.70;99.90;;;;;;5066309;28;20467;-77
2022/10/08 06:33:07;;;;;;;37.73;21.03;;;11.70;99.90;;;;;;5063358;28;20471;-77
2022/10/08 06:35:34;;;;;;;36.30;21.50;;;11.70;99.90;;;;;;5068421;28;20487;-78
2022/10/08 06:38:01;;;;;;;34.60;23.13;;;11.70;99.90;;;;;;5063284;28;20524;-77
2022/10/08 06:40:31;;;;;;;35.30;21.40;;;11.70;99.90;;;;;;5066917;28;20536;-78
2022/10/08 06:42:58;;;;;;;36.20;22.77;;;11.80;99.90;;;;;;5064907;28;20544;-77
2022/10/08 06:45:25;;;;;;;31.17;18.27;;;11.80;99.90;;;;;;5062940;28;20453;-78
2022/10/08 06:47:52;;;;;;;34.33;20.30;;;11.70;99.90;;;;;;5054383;28;20595;-79
2022/10/08 06:50:19;;;;;;;32.90;19.70;;;11.80;99.90;;;;;;5062855;28;20463;-79
2022/10/08 06:52:47;;;;;;;28.37;20.20;;;11.80;99.90;;;;;;5056060;28;20534;-79
2022/10/08 06:55:14;;;;;;;27.10;17.77;;;11.80;99.90;;;;;;5063023;28;20534;-78
2022/10/08 06:57:42;;;;;;;32.07;20.13;;;11.80;99.90;;;;;;5059234;28;20549;-79
2022/10/08 07:00:10;;;;;;;26.90;16.37;;;11.80;99.90;;;;;;5057606;28;20492;-79
2022/10/08 07:02:37;;;;;;;28.37;19.13;;;12.00;99.90;;;;;;5060961;28;20578;-79
2022/10/08 07:05:05;;;;;;;27.37;16.50;;;12.00;99.90;;;;;;5054000;28;20629;-79
2022/10/08 07:07:32;;;;;;;32.23;18.07;;;12.10;99.90;;;;;;5059228;28;20496;-79
2022/10/08 07:09:59;;;;;;;25.13;17.13;;;12.20;99.90;;;;;;5058870;28;20477;-79
2022/10/08 07:12:26;;;;;;;34.57;17.43;;;12.30;99.90;;;;;;5058632;28;20464;-79
2022/10/08 07:14:54;;;;;;;24.47;17.83;;;12.40;99.90;;;;;;5061000;28;20492;-79
2022/10/08 07:17:24;;;;;;;23.30;18.00;;;12.40;99.90;;;;;;5063154;28;20456;-79
2022/10/08 07:19:51;;;;;;;27.20;15.20;;;12.50;99.90;;;;;;5058261;28;20662;-79
2022/10/08 07:22:18;;;;;;;22.70;15.97;;;12.60;99.90;;;;;;5055283;28;20461;-79
2022/10/08 07:24:45;;;;;;;23.10;15.53;;;12.60;99.90;;;;;;5053261;28;20486;-79
2022/10/08 07:27:12;;;;;;;18.67;14.73;;;12.80;99.90;;;;;;5060633;28;20494;-79
2022/10/08 07:29:39;;;;;;;18.50;13.87;;;12.80;99.90;;;;;;5056960;28;20528;-79
2022/10/08 07:32:08;;;;;;;21.63;14.80;;;12.90;99.90;;;;;;5056948;28;20506;-79
2022/10/08 07:34:35;;;;;;;17.73;13.70;;;13.00;99.90;;;;;;5057876;28;20513;-79
2022/10/08 07:37:02;;;;;;;19.77;14.67;;;13.10;99.90;;;;;;5064377;28;20523;-79
2022/10/08 07:39:28;;;;;;;19.93;13.70;;;13.40;99.90;;;;;;5063056;28;20466;-77
2022/10/08 07:41:55;;;;;;;27.30;14.77;;;13.40;99.90;;;;;;5063288;28;20465;-76
2022/10/08 07:44:22;;;;;;;22.53;15.30;;;13.10;99.90;;;;;;5057253;28;20463;-76
2022/10/08 07:46:52;;;;;;;18.90;13.50;;;13.10;99.90;;;;;;5061829;28;20459;-77
2022/10/08 07:49:20;;;;;;;25.47;14.53;;;13.00;99.90;;;;;;5057108;28;20463;-77
2022/10/08 07:51:47;;;;;;;19.60;14.40;;;13.30;99.90;;;;;;5058287;28;20464;-77
2022/10/08 07:54:16;;;;;;;21.00;14.30;;;13.40;99.90;;;;;;5060501;28;20458;-77
2022/10/08 07:56:44;;;;;;;19.63;14.03;;;13.40;99.90;;;;;;5062730;28;21046;-76
2022/10/08 07:59:13;;;;;;;21.27;14.53;;;13.50;99.90;;;;;;5046682;28;20478;-77
2022/10/08 08:01:40;;;;;;;21.50;13.83;;;13.60;99.90;;;;;;5063438;28;20456;-77
2022/10/08 08:04:10;;;;;;;19.73;14.23;;;13.70;99.90;;;;;;5059165;28;21142;-78
2022/10/08 08:06:41;;;;;;;20.30;14.33;;;13.80;99.90;;;;;;5042287;28;20955;-77
2022/10/08 08:09:08;;;;;;;23.93;14.37;;;13.80;99.90;;;;;;5045050;28;20553;-77
2022/10/08 08:11:35;;;;;;;19.20;13.70;;;13.90;99.90;;;;;;5058394;28;20467;-78
2022/10/08 08:14:02;;;;;;;19.70;14.50;;;13.90;99.90;;;;;;5060860;28;20512;-77
2022/10/08 08:16:30;;;;;;;27.60;15.67;;;13.80;99.90;;;;;;5052236;28;20544;-77
2022/10/08 08:18:59;;;;;;;20.83;14.07;;;13.80;99.90;;;;;;5057931;28;20535;-77
2022/10/08 08:21:28;;;;;;;16.73;14.60;;;13.90;99.90;;;;;;5049366;28;20484;-77
2022/10/08 08:23:58;;;;;;;25.53;15.07;;;13.70;99.90;;;;;;5052176;28;20499;-78
2022/10/08 08:26:27;;;;;;;20.93;14.37;;;13.90;99.90;;;;;;5049243;28;20516;-77
2022/10/08 08:28:56;;;;;;;22.73;14.63;;;13.80;99.90;;;;;;5053033;28;20495;-78
2022/10/08 08:31:25;;;;;;;22.00;14.20;;;13.80;99.90;;;;;;5058789;28;20464;-78
2022/10/08 08:33:55;;;;;;;22.63;16.27;;;13.90;99.90;;;;;;5058574;28;20935;-78
2022/10/08 08:36:26;;;;;;;22.63;17.17;;;14.00;99.90;;;;;;5059416;28;20577;-78
2022/10/08 08:38:53;;;;;;;20.03;15.47;;;14.20;99.90;;;;;;5063286;28;20573;-77
2022/10/08 08:41:46;;;;;;;20.87;16.20;;;14.10;99.90;;;;;;5055204;28;20517;-76
2022/10/08 08:44:18;;;;;;;28.83;16.73;;;14.30;99.90;;;;;;5049455;28;20473;-77
2022/10/08 08:46:51;;;;;;;21.20;14.90;;;14.40;99.90;;;;;;5043250;28;20489;-78
2022/10/08 08:49:24;;;;;;;20.53;15.03;;;14.20;99.90;;;;;;5046728;28;20493;-79
2022/10/08 08:51:52;;;;;;;19.53;13.53;;;14.10;99.90;;;;;;5047657;28;20943;-79
2022/10/08 08:54:19;;;;;;;21.60;15.10;;;14.20;99.90;;;;;;5054139;28;20521;-76
2022/10/08 08:56:48;;;;;;;21.50;16.00;;;14.30;99.90;;;;;;5051299;28;20545;-76
2022/10/08 08:59:26;;;;;;;23.70;15.83;;;14.40;99.90;;;;;;5051900;28;20483;-76
2022/10/08 09:01:58;;;;;;;19.80;15.80;;;14.40;99.90;;;;;;5049059;28;21053;-76
2022/10/08 09:04:34;;;;;;;19.30;16.20;;;14.50;99.90;;;;;;5055180;28;20464;-76
2022/10/08 09:07:04;;;;;;;26.47;18.20;;;14.50;99.90;;;;;;5058924;28;20462;-76
2022/10/08 09:09:37;;;;;;;21.00;15.80;;;14.70;99.90;;;;;;5064255;28;20524;-76
2022/10/08 09:12:16;;;;;;;24.90;16.70;;;14.70;99.90;;;;;;5062053;28;20512;-76
2022/10/08 09:14:48;;;;;;;18.30;15.00;;;14.70;99.90;;;;;;5059796;28;21155;-76
2022/10/08 09:17:17;;;;;;;22.50;15.23;;;14.80;99.90;;;;;;5051008;28;20460;-76
2022/10/08 09:19:44;;;;;;;25.67;17.67;;;14.80;99.90;;;;;;5051994;28;20467;-76
2022/10/08 09:22:20;;;;;;;22.10;15.90;;;14.80;99.90;;;;;;5058449;28;20543;-76
2022/10/08 09:24:49;;;;;;;22.17;16.73;;;14.90;99.90;;;;;;5059226;28;20462;-76
2022/10/08 09:27:18;;;;;;;16.97;15.27;;;15.00;99.90;;;;;;5059576;28;20982;-77
2022/10/08 09:29:45;;;;;;;22.70;16.40;;;15.20;99.90;;;;;;5053795;28;20468;-76
2022/10/08 09:32:17;;;;;;;17.17;15.37;;;15.40;99.90;;;;;;5055316;28;20493;-76
2022/10/08 09:34:47;;;;;;;19.87;16.70;;;15.60;99.90;;;;;;5055313;28;20547;-76
2022/10/08 09:37:21;;;;;;;18.20;15.47;;;15.70;99.90;;;;;;5056526;28;20467;-77
2022/10/08 09:40:18;;;;;;;20.67;16.47;;;15.30;99.90;;;;;;5056216;28;20455;-76
2022/10/08 09:43:10;;;;;;;20.50;17.40;;;15.20;99.90;;;;;;5055996;28;20489;-76
2022/10/08 09:45:40;;;;;;;19.90;16.43;;;15.30;99.90;;;;;;5058111;28;20463;-76
2022/10/08 09:48:19;;;;;;;21.30;16.90;;;15.40;99.90;;;;;;5059796;28;20458;-76
2022/10/08 09:50:56;;;;;;;19.87;16.63;;;15.30;99.90;;;;;;5056545;28;20779;-76
2022/10/08 09:53:27;;;;;;;16.90;14.87;;;15.50;99.90;;;;;;5057938;28;20460;-76
2022/10/08 09:55:58;;;;;;;22.37;19.27;;;15.70;99.90;;;;;;5050191;28;21072;-76
2022/10/08 09:58:29;;;;;;;19.53;16.03;;;15.50;99.90;;;;;;5054873;28;20469;-76
2022/10/08 10:01:00;;;;;;;18.83;16.70;;;15.90;99.90;;;;;;5050512;28;21512;-77
2022/10/08 10:03:28;;;;;;;22.87;17.97;;;15.80;99.90;;;;;;5048634;28;20468;-76
2022/10/08 10:05:57;;;;;;;22.07;17.20;;;15.70;99.90;;;;;;5057552;28;20838;-76
2022/10/08 10:08:53;;;;;;;18.97;15.10;;;16.00;99.90;;;;;;5052052;28;20469;-76
2022/10/08 10:11:26;;;;;;;20.90;16.60;;;15.70;99.90;;;;;;5048116;28;20488;-76
2022/10/08 10:13:57;;;;;;;18.57;15.80;;;15.70;99.90;;;;;;5057232;28;20509;-76
2022/10/08 10:16:28;;;;;;;24.27;17.50;;;15.70;99.90;;;;;;5048347;28;20489;-79
2022/10/08 10:18:58;;;;;;;25.40;17.10;;;15.70;99.90;;;;;;5049718;28;20803;-76
2022/10/08 10:21:34;;;;;;;18.60;15.63;;;15.70;99.90;;;;;;5055602;28;20485;-76
2022/10/08 10:24:20;;;;;;;20.47;15.63;;;15.80;99.90;;;;;;5048683;28;20946;-76
2022/10/08 10:26:49;;;;;;;22.10;15.70;;;15.80;99.90;;;;;;5053811;28;20596;-76
2022/10/08 10:29:20;;;;;;;19.07;14.77;;;16.30;99.90;;;;;;5051675;28;21156;-77
2022/10/08 10:31:54;;;;;;;26.27;18.83;;;16.40;99.90;;;;;;5056810;28;20462;-77
2022/10/08 10:34:25;;;;;;;16.93;15.13;;;17.00;99.90;;;;;;5054939;28;20470;-77
2022/10/08 10:36:55;;;;;;;18.93;16.43;;;17.00;99.90;;;;;;5062150;28;20518;-77
2022/10/08 10:39:32;;;;;;;18.47;14.97;;;17.00;99.90;;;;;;5060656;28;20556;-77
2022/10/08 10:42:08;;;;;;;20.40;15.73;;;16.80;99.90;;;;;;5056520;28;20637;-77
2022/10/08 10:44:49;;;;;;;16.63;14.97;;;16.80;99.90;;;;;;5062456;28;20481;-76
2022/10/08 10:47:18;;;;;;;25.37;16.10;;;16.60;99.90;;;;;;5062578;28;20463;-76
2022/10/08 10:49:45;;;;;;;16.33;14.63;;;16.40;99.90;;;;;;5063607;28;20583;-76
2022/10/08 10:52:32;;;;;;;19.30;15.83;;;16.20;99.90;;;;;;5069484;28;20669;-76
2022/10/08 10:55:17;;;;;;;18.17;14.70;;;16.20;99.90;;;;;;5057485;28;20465;-77
2022/10/08 10:58:00;;;;;;;16.87;13.80;;;16.10;99.90;;;;;;5060989;28;20457;-76
2022/10/08 11:00:35;;;;;;;15.83;13.20;;;16.00;99.90;;;;;;5059777;28;21030;-75
2022/10/08 11:03:13;;;;;;;17.67;14.20;;;15.90;99.90;;;;;;5061618;28;20490;-75
2022/10/08 11:05:42;;;;;;;17.67;15.70;;;16.30;99.90;;;;;;5061494;28;20560;-76
2022/10/08 11:08:32;;;;;;;18.73;16.30;;;16.60;99.90;;;;;;5062653;28;20517;-76
2022/10/08 11:11:13;;;;;;;20.93;14.90;;;16.50;99.90;;;;;;5052674;28;20482;-76
2022/10/08 11:13:51;;;;;;;14.07;12.67;;;16.50;99.90;;;;;;5058618;28;20470;-76
2022/10/08 11:16:34;;;;;;;14.03;12.70;;;16.50;99.90;;;;;;5060042;28;20486;-76
2022/10/08 11:19:04;;;;;;;13.97;12.67;;;16.60;99.90;;;;;;5060822;28;20471;-75
2022/10/08 11:21:42;;;;;;;15.90;13.80;;;16.70;99.90;;;;;;5056188;28;20573;-76
2022/10/08 11:24:23;;;;;;;14.50;13.10;;;16.80;99.90;;;;;;5059031;28;21577;-76
2022/10/08 11:26:55;;;;;;;16.00;14.30;;;16.70;99.90;;;;;;5056271;28;21555;-75
2022/10/08 11:29:32;;;;;;;16.47;14.43;;;16.50;99.90;;;;;;5061629;28;20523;-75
2022/10/08 11:32:01;;;;;;;18.13;15.90;;;16.50;99.90;;;;;;5063412;28;20501;-75
2022/10/08 11:34:32;;;;;;;19.20;13.77;;;16.40;99.90;;;;;;5058617;28;20513;-75
2022/10/08 11:37:11;;;;;;;15.77;13.07;;;16.30;99.90;;;;;;5064531;28;20552;-75
2022/10/08 11:39:49;;;;;;;18.83;16.97;;;16.30;99.90;;;;;;5065916;28;20455;-75
2022/10/08 11:42:21;;;;;;;17.10;13.60;;;16.40;99.90;;;;;;5058642;28;20550;-75
2022/10/08 11:44:48;;;;;;;16.33;14.37;;;16.30;99.90;;;;;;5057962;28;20463;-76
2022/10/08 11:47:56;;;;;;;14.00;12.47;;;16.70;99.90;;;;;;5056915;28;20488;-76
2022/10/08 11:50:28;;;;;;;16.63;13.40;;;16.80;99.90;;;;;;5057329;28;20525;-76
2022/10/08 11:52:59;;;;;;;20.23;13.23;;;16.90;99.90;;;;;;5060195;28;20529;-75
2022/10/08 11:55:30;;;;;;;15.10;13.50;;;16.90;99.90;;;;;;5055564;28;20529;-76
2022/10/08 11:58:00;;;;;;;17.13;13.97;;;17.00;99.90;;;;;;5062453;28;20463;-75
2022/10/08 12:00:43;;;;;;;15.47;13.20;;;17.00;99.90;;;;;;5054903;28;21484;-76
2022/10/08 12:03:23;;;;;;;18.20;13.40;;;17.10;99.90;;;;;;5045145;28;20499;-75
2022/10/08 12:05:56;;;;;;;15.13;12.50;;;17.00;99.90;;;;;;5042029;28;20614;-76
2022/10/08 12:08:50;;;;;;;16.20;13.57;;;17.00;99.90;;;;;;5039957;28;21045;-76
2022/10/08 12:11:47;;;;;;;15.93;14.20;;;17.00;99.90;;;;;;5054472;28;20825;-76
2022/10/08 12:14:43;;;;;;;15.23;13.20;;;16.70;99.90;;;;;;5063323;28;20448;-76
2022/10/08 12:17:12;;;;;;;18.53;16.20;;;16.60;99.90;;;;;;5056259;28;20515;-76
2022/10/08 12:19:57;;;;;;;18.83;14.60;;;16.60;99.90;;;;;;5061203;28;20464;-76
2022/10/08 12:22:58;;;;;;;15.63;13.83;;;16.80;99.90;;;;;;5060153;28;20569;-76
2022/10/08 12:25:34;;;;;;;17.10;13.60;;;16.80;99.90;;;;;;5056549;28;20547;-76
2022/10/08 12:28:37;;;;;;;16.70;13.50;;;17.10;99.90;;;;;;5055740;28;20522;-76
2022/10/08 12:31:18;;;;;;;19.90;14.03;;;17.00;99.90;;;;;;5055077;28;20491;-76
2022/10/08 12:33:56;;;;;;;19.80;14.97;;;17.00;99.90;;;;;;5065147;28;20439;-76
2022/10/08 12:36:46;;;;;;;16.90;14.97;;;17.20;99.90;;;;;;5061646;28;20515;-76
2022/10/08 12:39:24;;;;;;;14.27;12.90;;;17.10;99.90;;;;;;5056263;28;20488;-76
2022/10/08 12:42:01;;;;;;;17.10;15.37;;;16.70;99.90;;;;;;5061128;28;20881;-76
2022/10/08 12:44:40;;;;;;;17.27;13.60;;;16.40;99.90;;;;;;5064333;28;20513;-76
2022/10/08 12:47:19;;;;;;;16.13;14.30;;;16.40;99.90;;;;;;5059339;28;20517;-76