Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:18;;;;;;;16.07;3.17;;;21.90;64.30;;;;;;5072344;28;20183;-71
2023/02/22 00:03:50;;;;;;;12.97;3.50;;;21.90;64.40;;;;;;5068057;28;20223;-72
2023/02/22 00:06:19;;;;;;;12.07;2.53;;;21.80;64.40;;;;;;5064034;28;20237;-72
2023/02/22 00:08:48;;;;;;;15.50;4.70;;;21.80;65.10;;;;;;5066255;28;20865;-71
2023/02/22 00:11:16;;;;;;;15.27;3.20;;;21.80;65.40;;;;;;5071467;28;20175;-71
2023/02/22 00:13:43;;;;;;;17.90;3.37;;;21.90;65.20;;;;;;5073602;28;20211;-71
2023/02/22 00:16:19;;;;;;;12.43;3.37;;;21.80;65.20;;;;;;5066033;28;20180;-73
2023/02/22 00:18:46;;;;;;;20.17;3.10;;;21.80;64.40;;;;;;5068947;28;20217;-72
2023/02/22 00:21:15;;;;;;;13.10;2.20;;;21.80;64.00;;;;;;5071709;28;20175;-70
2023/02/22 00:23:48;;;;;;;11.23;2.70;;;21.80;64.50;;;;;;5060508;28;20183;-70
2023/02/22 00:26:17;;;;;;;16.57;2.53;;;21.80;65.00;;;;;;5065972;28;20616;-70
2023/02/22 00:28:49;;;;;;;14.47;2.90;;;21.80;64.80;;;;;;5063073;28;20214;-71
2023/02/22 00:31:18;;;;;;;11.27;2.43;;;21.80;65.10;;;;;;5067288;28;20215;-71
2023/02/22 00:33:46;;;;;;;9.03;2.50;;;21.90;64.70;;;;;;5071013;28;20187;-71
2023/02/22 00:36:16;;;;;;;12.13;2.43;;;21.90;65.40;;;;;;5072112;28;20648;-70
2023/02/22 00:38:44;;;;;;;16.17;2.70;;;21.90;64.20;;;;;;5065834;28;20260;-71
2023/02/22 00:41:12;;;;;;;17.10;2.97;;;21.90;64.10;;;;;;5065510;28;20190;-69
2023/02/22 00:43:40;;;;;;;10.07;2.43;;;21.90;62.80;;;;;;5071548;28;20213;-70
2023/02/22 00:46:07;;;;;;;8.93;2.57;;;21.80;64.20;;;;;;5068483;28;20194;-70
2023/02/22 00:48:35;;;;;;;10.70;2.70;;;21.70;66.40;;;;;;5068171;28;20215;-72
2023/02/22 00:51:02;;;;;;;13.70;2.80;;;21.80;66.60;;;;;;5070355;28;20176;-71
2023/02/22 00:53:29;;;;;;;13.67;2.97;;;21.80;65.90;;;;;;5068522;28;20560;-70
2023/02/22 00:55:57;;;;;;;12.70;2.63;;;21.90;64.80;;;;;;5067542;28;20168;-71
2023/02/22 00:58:25;;;;;;;14.10;3.13;;;22.10;65.30;;;;;;5069092;28;20344;-70
2023/02/22 01:00:52;;;;;;;15.57;3.20;;;22.10;64.60;;;;;;5067045;28;20603;-70
2023/02/22 01:03:20;;;;;;;13.90;3.00;;;22.00;66.00;;;;;;5068225;28;20258;-71
2023/02/22 01:05:48;;;;;;;18.03;3.30;;;22.00;66.30;;;;;;5069492;28;20584;-71
2023/02/22 01:08:17;;;;;;;13.73;2.77;;;22.00;66.00;;;;;;5070248;28;20208;-69
2023/02/22 01:10:45;;;;;;;18.17;2.93;;;21.90;65.90;;;;;;5065620;28;20191;-69
2023/02/22 01:13:13;;;;;;;14.53;2.50;;;21.90;67.00;;;;;;5064312;28;20206;-70
2023/02/22 01:15:43;;;;;;;11.03;2.17;;;21.70;68.00;;;;;;5070305;28;20228;-69
2023/02/22 01:18:12;;;;;;;14.83;2.47;;;21.50;68.20;;;;;;5071460;28;20171;-70
2023/02/22 01:20:39;;;;;;;14.90;3.10;;;21.50;68.70;;;;;;5067325;28;20196;-70
2023/02/22 01:23:09;;;;;;;15.63;2.60;;;21.50;68.10;;;;;;5061847;28;20548;-70
2023/02/22 01:25:36;;;;;;;12.27;2.73;;;21.40;69.00;;;;;;5064619;28;20285;-69
2023/02/22 01:28:06;;;;;;;10.83;2.50;;;21.30;70.30;;;;;;5068952;28;20260;-70
2023/02/22 01:30:35;;;;;;;10.53;2.23;;;21.30;70.90;;;;;;5068113;28;20179;-69
2023/02/22 01:33:06;;;;;;;17.03;2.27;;;21.30;68.90;;;;;;5067161;28;20176;-69
2023/02/22 01:35:39;;;;;;;10.97;2.87;;;21.30;69.00;;;;;;5066753;28;20202;-70
2023/02/22 01:38:07;;;;;;;13.30;2.13;;;21.30;69.00;;;;;;5071648;28;20213;-69
2023/02/22 01:40:41;;;;;;;14.17;2.20;;;21.50;68.40;;;;;;5065479;28;20188;-70
2023/02/22 01:43:19;;;;;;;13.03;2.60;;;21.70;67.70;;;;;;5064759;28;20194;-70
2023/02/22 01:45:57;;;;;;;11.40;2.63;;;21.70;68.10;;;;;;5066131;28;20195;-70
2023/02/22 01:48:45;;;;;;;12.90;2.80;;;21.70;68.60;;;;;;5069879;28;20316;-71
2023/02/22 01:51:18;;;;;;;16.60;3.03;;;21.30;75.50;;;;;;5069267;28;20192;-71
2023/02/22 01:53:58;;;;;;;16.57;3.57;;;20.80;79.20;;;;;;5065840;28;20186;-70
2023/02/22 01:56:28;;;;;;;22.03;3.07;;;20.60;81.60;;;;;;5090473;28;20176;-70
2023/02/22 01:59:01;;;;;;;19.77;2.80;;;20.40;82.10;;;;;;5069164;28;20240;-72
2023/02/22 02:01:29;;;;;;;18.20;3.23;;;20.30;83.70;;;;;;5096641;28;20184;-70
2023/02/22 02:03:59;;;;;;;16.77;3.23;;;20.10;84.10;;;;;;5067048;28;20242;-71
2023/02/22 02:06:30;;;;;;;16.43;3.23;;;19.90;84.80;;;;;;5068049;28;20183;-71
2023/02/22 02:09:13;;;;;;;18.03;3.53;;;19.80;85.50;;;;;;5070439;28;20721;-73
2023/02/22 02:11:41;;;;;;;18.30;2.83;;;19.80;86.50;;;;;;5069181;28;20626;-71
2023/02/22 02:14:10;;;;;;;16.37;3.30;;;19.90;86.80;;;;;;5070747;28;20191;-70
2023/02/22 02:16:44;;;;;;;13.10;3.50;;;19.80;86.40;;;;;;5069843;28;20179;-73
2023/02/22 02:19:22;;;;;;;12.20;2.73;;;19.80;86.80;;;;;;5064023;28;20183;-69
2023/02/22 02:22:15;;;;;;;16.10;3.60;;;19.70;86.70;;;;;;5063082;28;20229;-71
2023/02/22 02:25:07;;;;;;;16.37;3.47;;;19.60;86.70;;;;;;5061695;28;20210;-71
2023/02/22 02:27:52;;;;;;;23.03;4.07;;;19.70;86.90;;;;;;5064457;28;20226;-72
2023/02/22 02:30:43;;;;;;;13.27;2.87;;;19.70;86.70;;;;;;5068016;28;20193;-69
2023/02/22 02:33:52;;;;;;;19.17;3.33;;;19.70;86.50;;;;;;5068501;28;20195;-72
2023/02/22 02:36:28;;;;;;;15.10;3.03;;;19.70;86.60;;;;;;5062281;28;20256;-72
2023/02/22 02:38:55;;;;;;;14.53;3.20;;;19.70;86.40;;;;;;5067223;28;20270;-72
2023/02/22 02:41:35;;;;;;;13.33;3.27;;;19.60;85.50;;;;;;5062215;28;20192;-72
2023/02/22 02:44:14;;;;;;;16.17;3.13;;;19.80;85.90;;;;;;5066171;28;20275;-74
2023/02/22 02:46:44;;;;;;;15.67;3.13;;;20.00;85.80;;;;;;5068539;28;20198;-73
2023/02/22 02:49:18;;;;;;;12.97;2.70;;;20.30;85.00;;;;;;5068063;28;20678;-74
2023/02/22 02:51:51;;;;;;;14.33;2.90;;;20.30;84.10;;;;;;5070980;28;20180;-72
2023/02/22 02:54:19;;;;;;;14.37;3.03;;;20.50;84.20;;;;;;5066483;28;20191;-71
2023/02/22 02:56:47;;;;;;;15.00;3.67;;;20.60;84.20;;;;;;5067719;28;20545;-72
2023/02/22 02:59:30;;;;;;;19.53;3.13;;;20.60;83.40;;;;;;5070338;28;20175;-73
2023/02/22 03:02:23;;;;;;;16.97;2.80;;;20.50;83.00;;;;;;5067250;28;20300;-73
2023/02/22 03:04:53;;;;;;;24.07;3.30;;;20.50;81.70;;;;;;5063393;28;20215;-74
2023/02/22 03:07:34;;;;;;;14.43;2.70;;;20.60;81.90;;;;;;5069510;28;20641;-73
2023/02/22 03:10:17;;;;;;;18.53;2.80;;;20.60;80.40;;;;;;5071691;28;20209;-73
2023/02/22 03:13:15;;;;;;;21.33;3.67;;;20.70;80.30;;;;;;5070281;28;20171;-71
2023/02/22 03:16:01;;;;;;;13.80;3.20;;;20.60;79.20;;;;;;5067136;28;20187;-71
2023/02/22 03:18:34;;;;;;;16.93;2.83;;;20.60;79.50;;;;;;5062480;28;20187;-72
2023/02/22 03:21:10;;;;;;;17.13;3.13;;;20.70;79.80;;;;;;5063774;28;20670;-71
2023/02/22 03:24:04;;;;;;;19.97;3.00;;;20.60;79.40;;;;;;5062412;28;20178;-72
2023/02/22 03:26:55;;;;;;;20.97;3.50;;;20.50;79.80;;;;;;5066170;28;20586;-75
2023/02/22 03:29:27;;;;;;;14.70;2.90;;;20.50;78.50;;;;;;5074515;28;20275;-71
2023/02/22 03:32:00;;;;;;;11.03;2.73;;;20.50;79.00;;;;;;5095422;28;20175;-72
2023/02/22 03:34:40;;;;;;;15.10;2.90;;;20.60;79.00;;;;;;5064549;28;20194;-71
2023/02/22 03:37:32;;;;;;;13.33;2.67;;;20.60;79.40;;;;;;5071401;28;20186;-72
2023/02/22 03:40:12;;;;;;;20.20;3.07;;;20.70;79.20;;;;;;5073739;28;20578;-72
2023/02/22 03:42:46;;;;;;;14.47;3.13;;;20.70;80.00;;;;;;5075143;28;20179;-73
2023/02/22 03:45:16;;;;;;;13.87;2.77;;;20.60;79.80;;;;;;5072143;28;20178;-72
2023/02/22 03:47:51;;;;;;;16.67;3.37;;;20.50;79.90;;;;;;5072733;28;20187;-72
2023/02/22 03:50:28;;;;;;;17.17;3.43;;;20.50;81.40;;;;;;5072128;28;20174;-73
2023/02/22 03:53:00;;;;;;;11.97;2.63;;;20.40;81.70;;;;;;5072245;28;20183;-71
2023/02/22 03:55:30;;;;;;;15.93;2.97;;;20.30;82.20;;;;;;5064875;28;20199;-71
2023/02/22 03:58:00;;;;;;;16.53;3.37;;;20.30;82.00;;;;;;5059945;28;20613;-71
2023/02/22 04:00:31;;;;;;;22.93;4.30;;;20.30;82.40;;;;;;5067476;28;20209;-72
2023/02/22 04:02:59;;;;;;;15.90;3.17;;;20.30;82.30;;;;;;5069730;28;20205;-72
2023/02/22 04:05:27;;;;;;;13.40;2.97;;;20.30;81.70;;;;;;5067038;28;20299;-74
2023/02/22 04:07:57;;;;;;;10.40;2.37;;;20.30;80.10;;;;;;5072672;28;20634;-74
2023/02/22 04:10:25;;;;;;;22.17;3.23;;;20.30;79.40;;;;;;5070683;28;20694;-74
2023/02/22 04:12:53;;;;;;;17.30;3.57;;;20.50;78.60;;;;;;5066893;28;20638;-71
2023/02/22 04:15:23;;;;;;;11.13;2.20;;;20.40;78.30;;;;;;5065166;28;20249;-72
2023/02/22 04:17:58;;;;;;;12.47;2.70;;;20.50;77.90;;;;;;5072062;28;20199;-74
2023/02/22 04:20:26;;;;;;;19.07;3.07;;;20.50;77.20;;;;;;5067689;28;20838;-74
2023/02/22 04:22:56;;;;;;;13.33;2.67;;;20.70;77.20;;;;;;5071007;28;20268;-78
2023/02/22 04:25:24;;;;;;;13.70;2.83;;;20.80;76.30;;;;;;5068411;28;20187;-72
2023/02/22 04:27:52;;;;;;;11.20;2.60;;;20.80;74.50;;;;;;5067434;28;20171;-72
2023/02/22 04:30:22;;;;;;;13.07;2.20;;;20.80;73.20;;;;;;5070936;28;20183;-73
2023/02/22 04:32:50;;;;;;;8.30;2.20;;;20.70;73.80;;;;;;5068848;28;20195;-74
2023/02/22 04:35:23;;;;;;;14.40;1.93;;;20.80;73.50;;;;;;5066843;28;20597;-73
2023/02/22 04:37:54;;;;;;;10.53;2.00;;;20.80;72.90;;;;;;5066197;28;20183;-76
2023/02/22 04:40:22;;;;;;;13.93;2.60;;;21.00;72.80;;;;;;5070147;28;20682;-73
2023/02/22 04:42:53;;;;;;;11.03;2.97;;;21.10;72.90;;;;;;5071482;28;20175;-75
2023/02/22 04:45:24;;;;;;;10.80;2.33;;;21.20;71.50;;;;;;5064233;28;20183;-76
2023/02/22 04:47:51;;;;;;;12.53;2.90;;;21.30;69.70;;;;;;5067799;28;20183;-71
2023/02/22 04:50:19;;;;;;;8.67;2.40;;;21.40;68.90;;;;;;5068357;28;20184;-69
2023/02/22 04:52:46;;;;;;;9.73;1.87;;;21.30;68.30;;;;;;5064221;28;20271;-70
2023/02/22 04:55:15;;;;;;;12.70;2.50;;;21.30;68.20;;;;;;5067570;28;20199;-70
2023/02/22 04:57:42;;;;;;;14.23;3.10;;;21.30;68.40;;;;;;5067484;28;20247;-70
2023/02/22 05:00:10;;;;;;;15.10;2.47;;;21.30;69.00;;;;;;5062904;28;20266;-71
2023/02/22 05:02:40;;;;;;;14.77;2.63;;;21.20;68.30;;;;;;5062334;28;20207;-69
2023/02/22 05:05:08;;;;;;;12.40;2.47;;;21.20;68.10;;;;;;5065738;28;20232;-70
2023/02/22 05:07:36;;;;;;;9.67;2.30;;;21.20;68.50;;;;;;5068084;28;20271;-70
2023/02/22 05:10:04;;;;;;;12.50;2.93;;;21.20;68.30;;;;;;5068742;28;20654;-71
2023/02/22 05:12:31;;;;;;;14.00;3.17;;;21.30;68.40;;;;;;5069332;28;20210;-70
2023/02/22 05:14:58;;;;;;;13.00;2.57;;;21.40;67.60;;;;;;5062715;28;20754;-71
2023/02/22 05:17:26;;;;;;;7.60;1.80;;;21.50;68.10;;;;;;5062171;28;20209;-70
2023/02/22 05:19:53;;;;;;;11.93;2.63;;;21.50;67.50;;;;;;5069204;28;20183;-70
2023/02/22 05:22:21;;;;;;;9.73;2.20;;;21.40;66.80;;;;;;5072822;28;20874;-70
2023/02/22 05:24:48;;;;;;;9.87;2.40;;;21.30;66.50;;;;;;5066542;28;20171;-71
2023/02/22 05:27:15;;;;;;;11.77;2.57;;;21.30;66.80;;;;;;5070667;28;20274;-71
2023/02/22 05:29:43;;;;;;;15.07;2.90;;;21.20;67.20;;;;;;5067259;28;20294;-69
2023/02/22 05:32:13;;;;;;;11.20;2.60;;;21.00;67.80;;;;;;5071667;28;20183;-71
2023/02/22 05:34:41;;;;;;;14.57;2.93;;;21.00;68.70;;;;;;5066057;28;20530;-71
2023/02/22 05:37:08;;;;;;;16.50;3.17;;;21.00;67.70;;;;;;5067548;28;20183;-70
2023/02/22 05:39:36;;;;;;;12.37;2.80;;;21.00;67.90;;;;;;5066799;28;20226;-69
2023/02/22 05:42:03;;;;;;;14.53;2.60;;;21.00;67.20;;;;;;5067510;28;20195;-71
2023/02/22 05:44:31;;;;;;;11.77;2.30;;;21.10;67.50;;;;;;5064612;28;20260;-70
2023/02/22 05:46:58;;;;;;;11.97;2.67;;;21.10;67.50;;;;;;5070960;28;20677;-70
2023/02/22 05:49:26;;;;;;;10.20;2.50;;;21.20;66.50;;;;;;5072087;28;20207;-70
2023/02/22 05:51:58;;;;;;;15.50;2.53;;;21.30;66.50;;;;;;5068989;28;20201;-70
2023/02/22 05:54:25;;;;;;;11.90;2.30;;;21.30;67.20;;;;;;5071832;28;20300;-70
2023/02/22 05:56:53;;;;;;;10.43;2.07;;;21.30;67.10;;;;;;5069372;28;20183;-69
2023/02/22 05:59:20;;;;;;;13.83;2.87;;;21.40;65.70;;;;;;5059924;28;20176;-69
2023/02/22 06:01:48;;;;;;;13.53;2.60;;;21.40;65.30;;;;;;5071253;28;20534;-70
2023/02/22 06:04:15;;;;;;;9.37;2.40;;;21.40;64.60;;;;;;5069174;28;20226;-71
2023/02/22 06:06:43;;;;;;;14.20;2.70;;;21.30;64.80;;;;;;5066481;28;20333;-70
2023/02/22 06:09:10;;;;;;;17.67;3.03;;;21.30;64.30;;;;;;5067025;28;20273;-71
2023/02/22 06:11:38;;;;;;;13.60;2.90;;;21.40;63.60;;;;;;5071448;28;20190;-69
2023/02/22 06:14:05;;;;;;;12.97;3.17;;;21.40;63.40;;;;;;5068040;28;20641;-70
2023/02/22 06:16:33;;;;;;;11.30;2.83;;;21.40;63.90;;;;;;5072642;28;20234;-69
2023/02/22 06:19:00;;;;;;;15.00;2.77;;;21.40;63.70;;;;;;5071034;28;20578;-70
2023/02/22 06:21:28;;;;;;;10.83;2.33;;;21.40;63.40;;;;;;5070429;28;20179;-70
2023/02/22 06:23:56;;;;;;;12.80;2.63;;;21.40;62.60;;;;;;5068665;28;20562;-69
2023/02/22 06:26:23;;;;;;;17.20;2.50;;;21.50;61.90;;;;;;5071765;28;20597;-70
2023/02/22 06:28:51;;;;;;;12.40;2.17;;;21.50;61.10;;;;;;5062110;28;20211;-70
2023/02/22 06:31:18;;;;;;;14.63;2.67;;;21.60;61.10;;;;;;5070945;28;20193;-69
2023/02/22 06:33:45;;;;;;;12.50;2.40;;;21.60;61.10;;;;;;5068168;28;20175;-70
2023/02/22 06:36:13;;;;;;;14.23;3.00;;;21.70;61.00;;;;;;5060760;28;20214;-70
2023/02/22 06:38:40;;;;;;;14.90;2.47;;;21.70;60.90;;;;;;5066289;28;20175;-69
2023/02/22 06:41:09;;;;;;;12.37;2.80;;;21.80;60.60;;;;;;5067729;28;20459;-69
2023/02/22 06:43:39;;;;;;;8.97;2.40;;;21.80;60.80;;;;;;5064212;28;20196;-68
2023/02/22 06:46:10;;;;;;;10.97;2.10;;;21.80;60.50;;;;;;5069365;28;20258;-67
2023/02/22 06:48:39;;;;;;;11.77;2.70;;;21.80;60.90;;;;;;5067938;28;20211;-69
2023/02/22 06:51:10;;;;;;;12.03;2.20;;;21.80;60.20;;;;;;5062978;28;20612;-69
2023/02/22 06:53:37;;;;;;;12.37;2.43;;;21.80;59.70;;;;;;5070382;28;20190;-70
2023/02/22 06:56:05;;;;;;;12.77;2.80;;;21.80;60.10;;;;;;5063944;28;20176;-70
2023/02/22 06:58:33;;;;;;;17.73;3.07;;;21.90;60.10;;;;;;5062797;28;20167;-70
2023/02/22 07:01:02;;;;;;;14.83;2.30;;;21.80;60.80;;;;;;5070042;28;20530;-70
2023/02/22 07:03:29;;;;;;;12.67;2.40;;;21.80;60.20;;;;;;5070244;28;20322;-70
2023/02/22 07:05:57;;;;;;;14.80;2.43;;;21.80;60.90;;;;;;5067719;28;20237;-68
2023/02/22 07:08:25;;;;;;;10.37;1.97;;;21.80;60.30;;;;;;5070858;28;20228;-70
2023/02/22 07:10:52;;;;;;;10.47;2.30;;;21.80;59.50;;;;;;5071717;28;20191;-69
2023/02/22 07:13:20;;;;;;;19.07;3.37;;;21.80;59.80;;;;;;5068774;28;20184;-70
2023/02/22 07:15:47;;;;;;;8.47;2.40;;;21.80;60.30;;;;;;5069164;28;20206;-70
2023/02/22 07:18:15;;;;;;;11.70;2.40;;;21.80;59.30;;;;;;5065651;28;20554;-71
2023/02/22 07:20:43;;;;;;;9.27;2.50;;;21.80;59.50;;;;;;5069375;28;20175;-69
2023/02/22 07:23:14;;;;;;;14.37;2.93;;;21.80;59.20;;;;;;5070190;28;20179;-70
2023/02/22 07:25:42;;;;;;;12.83;2.30;;;21.80;59.10;;;;;;5062261;28;20195;-71
2023/02/22 07:28:10;;;;;;;13.17;2.83;;;21.80;59.40;;;;;;5069064;28;20765;-70
2023/02/22 07:30:38;;;;;;;13.93;2.33;;;21.80;58.60;;;;;;5063945;28;20207;-70
2023/02/22 07:33:07;;;;;;;13.20;2.50;;;21.80;57.80;;;;;;5067900;28;20186;-69
2023/02/22 07:35:49;;;;;;;13.87;2.53;;;21.80;58.10;;;;;;5070188;28;20266;-70
2023/02/22 07:38:19;;;;;;;14.13;2.67;;;21.90;58.30;;;;;;5068831;28;20650;-70
2023/02/22 07:40:47;;;;;;;15.00;2.40;;;21.90;58.30;;;;;;5065413;28;20188;-69
2023/02/22 07:43:23;;;;;;;14.43;3.27;;;21.90;58.60;;;;;;5067759;28;20840;-70
2023/02/22 07:45:54;;;;;;;10.77;2.33;;;21.90;58.90;;;;;;5068460;28;20263;-70
2023/02/22 07:48:24;;;;;;;10.43;2.80;;;21.80;58.00;;;;;;5067788;28;20221;-70
2023/02/22 07:50:51;;;;;;;13.13;3.10;;;21.80;58.80;;;;;;5068840;28;20209;-70
2023/02/22 07:53:21;;;;;;;10.77;2.37;;;21.80;58.20;;;;;;5069398;28;20171;-70
2023/02/22 07:55:49;;;;;;;11.13;2.30;;;21.80;58.60;;;;;;5069569;28;20210;-70
2023/02/22 07:58:20;;;;;;;8.97;2.50;;;21.80;58.90;;;;;;5070097;28;20183;-71
2023/02/22 08:00:47;;;;;;;15.30;2.63;;;21.80;59.50;;;;;;5067809;28;20187;-70
2023/02/22 08:03:17;;;;;;;13.50;2.53;;;21.70;59.60;;;;;;5069107;28;20186;-70
2023/02/22 08:05:52;;;;;;;13.17;2.70;;;21.80;59.10;;;;;;5068797;28;20257;-71
2023/02/22 08:08:20;;;;;;;11.10;2.57;;;21.70;59.20;;;;;;5070136;28;20210;-71
2023/02/22 08:10:49;;;;;;;16.53;3.10;;;21.70;58.90;;;;;;5072618;28;20626;-71
2023/02/22 08:13:17;;;;;;;8.70;2.30;;;21.70;59.10;;;;;;5072818;28;20186;-71
2023/02/22 08:15:45;;;;;;;14.70;2.70;;;21.70;58.80;;;;;;5074393;28;20168;-70
2023/02/22 08:18:15;;;;;;;11.20;2.50;;;21.70;59.40;;;;;;5071306;28;20250;-71
2023/02/22 08:20:45;;;;;;;13.93;2.53;;;21.60;59.70;;;;;;5067657;28;20175;-70
2023/02/22 08:23:14;;;;;;;11.57;2.30;;;21.60;59.70;;;;;;5068161;28;20175;-70
2023/02/22 08:25:41;;;;;;;10.77;2.37;;;21.50;60.00;;;;;;5072279;28;20318;-70
2023/02/22 08:28:12;;;;;;;12.20;2.40;;;21.60;60.70;;;;;;5072703;28;20210;-70
2023/02/22 08:30:42;;;;;;;11.30;2.90;;;21.50;61.20;;;;;;5073216;28;20266;-70
2023/02/22 08:33:13;;;;;;;9.03;2.40;;;21.50;61.60;;;;;;5072725;28;20229;-70
2023/02/22 08:35:41;;;;;;;8.47;2.40;;;21.50;61.90;;;;;;5071954;28;20187;-70
2023/02/22 08:38:15;;;;;;;14.40;3.33;;;21.30;60.20;;;;;;5073328;28;20183;-70
2023/02/22 08:40:42;;;;;;;11.33;2.30;;;21.30;60.40;;;;;;5071811;28;20574;-71
2023/02/22 08:43:10;;;;;;;17.50;3.37;;;21.40;60.00;;;;;;5065412;28;20653;-70
2023/02/22 08:45:37;;;;;;;13.47;2.83;;;21.40;61.40;;;;;;5069550;28;20188;-70
2023/02/22 08:48:05;;;;;;;13.63;2.73;;;21.30;61.00;;;;;;5065369;28;20538;-70
2023/02/22 08:50:33;;;;;;;13.97;3.03;;;21.30;61.60;;;;;;5072257;28;20719;-70
2023/02/22 08:53:02;;;;;;;17.53;3.17;;;21.30;61.60;;;;;;5062981;28;20176;-70
2023/02/22 08:55:32;;;;;;;14.13;2.30;;;21.30;62.50;;;;;;5067801;28;20681;-70
2023/02/22 08:58:01;;;;;;;11.63;2.93;;;21.30;62.10;;;;;;5064920;28;20589;-70
2023/02/22 09:00:31;;;;;;;20.70;3.17;;;21.30;62.40;;;;;;5067604;28;20193;-70
2023/02/22 09:03:01;;;;;;;10.03;2.53;;;21.30;62.80;;;;;;5066352;28;20191;-69
2023/02/22 09:05:29;;;;;;;14.10;2.83;;;21.30;62.70;;;;;;5065999;28;20337;-70
2023/02/22 09:07:56;;;;;;;15.63;3.27;;;21.30;62.90;;;;;;5065961;28;20195;-71
2023/02/22 09:10:27;;;;;;;18.07;2.67;;;21.30;63.40;;;;;;5067219;28;20203;-70
2023/02/22 09:12:56;;;;;;;14.30;3.20;;;21.30;63.40;;;;;;5068815;28;20685;-71
2023/02/22 09:15:25;;;;;;;18.07;2.77;;;21.30;63.50;;;;;;5068597;28;20806;-70
2023/02/22 09:17:53;;;;;;;14.37;2.70;;;21.20;63.10;;;;;;5064211;28;20233;-71
2023/02/22 09:20:22;;;;;;;11.17;2.47;;;21.30;62.80;;;;;;5065060;28;20266;-70
2023/02/22 09:22:50;;;;;;;13.67;2.83;;;21.20;62.90;;;;;;5068871;28;20203;-70
2023/02/22 09:25:21;;;;;;;13.30;3.13;;;21.20;62.60;;;;;;5066206;28;20646;-70
2023/02/22 09:27:51;;;;;;;9.37;2.50;;;21.20;61.80;;;;;;5067342;28;20180;-71
2023/02/22 09:30:30;;;;;;;16.30;3.03;;;21.30;61.40;;;;;;5066406;28;20669;-71
2023/02/22 09:33:01;;;;;;;10.63;2.63;;;21.30;61.00;;;;;;5067603;28;20633;-70
2023/02/22 09:35:29;;;;;;;11.37;2.63;;;21.20;61.40;;;;;;5063437;28;20266;-71
2023/02/22 09:37:58;;;;;;;10.17;2.43;;;21.30;61.90;;;;;;5070952;28;20194;-71
2023/02/22 09:40:31;;;;;;;12.33;2.40;;;21.20;62.20;;;;;;5069633;28;20191;-70
2023/02/22 09:43:26;;;;;;;11.33;2.63;;;21.20;62.00;;;;;;5061861;28;20187;-71
2023/02/22 09:46:17;;;;;;;13.43;2.30;;;21.20;61.40;;;;;;5067362;28;20214;-69
2023/02/22 09:49:04;;;;;;;10.63;2.17;;;21.20;61.50;;;;;;5069883;28;20622;-69
2023/02/22 09:51:39;;;;;;;13.70;3.00;;;21.20;60.90;;;;;;5068602;28;20179;-69
2023/02/22 09:54:34;;;;;;;10.50;2.40;;;21.20;59.90;;;;;;5064192;28;20175;-68
2023/02/22 09:57:07;;;;;;;10.33;2.30;;;21.30;59.60;;;;;;5065488;28;20661;-68
2023/02/22 09:59:43;;;;;;;12.37;2.77;;;21.30;59.90;;;;;;5068212;28;20209;-70
2023/02/22 10:02:36;;;;;;;13.87;2.30;;;21.20;59.00;;;;;;5067781;28;20266;-70
2023/02/22 10:05:29;;;;;;;11.07;2.60;;;21.20;58.30;;;;;;5056523;28;20227;-70
2023/02/22 10:08:09;;;;;;;15.13;2.37;;;21.20;57.80;;;;;;5063287;28;20186;-70
2023/02/22 10:10:40;;;;;;;13.73;2.37;;;21.20;58.00;;;;;;5069121;28;20190;-71
2023/02/22 10:13:12;;;;;;;10.87;2.33;;;21.20;58.30;;;;;;5070158;28;20204;-71
2023/02/22 10:15:59;;;;;;;11.03;2.00;;;21.20;57.90;;;;;;5070354;28;20591;-69
2023/02/22 10:18:53;;;;;;;17.57;2.30;;;21.20;58.50;;;;;;5069829;28;20278;-71
2023/02/22 10:21:38;;;;;;;8.77;2.27;;;21.20;58.00;;;;;;5068703;28;20207;-70
2023/02/22 10:24:12;;;;;;;8.77;2.17;;;21.20;58.20;;;;;;5067111;28;20182;-70
2023/02/22 10:26:45;;;;;;;10.80;2.60;;;21.10;57.90;;;;;;5064344;28;20190;-70
2023/02/22 10:29:25;;;;;;;11.03;2.27;;;21.10;58.40;;;;;;5064962;28;20215;-71
2023/02/22 10:32:01;;;;;;;12.00;2.43;;;21.10;58.70;;;;;;5071072;28;20172;-71
2023/02/22 10:34:39;;;;;;;12.30;2.47;;;21.00;59.20;;;;;;5061644;28;20581;-68
2023/02/22 10:37:25;;;;;;;11.93;2.83;;;20.90;59.40;;;;;;5066892;28;20211;-70
2023/02/22 10:40:11;;;;;;;9.37;2.37;;;20.80;60.30;;;;;;5061338;28;20179;-70
2023/02/22 10:42:38;;;;;;;12.30;3.97;;;20.80;61.10;;;;;;5068422;28;20270;-70
2023/02/22 10:45:15;;;;;;;18.23;4.03;;;20.70;61.90;;;;;;5068699;28;20191;-70
2023/02/22 10:47:43;;;;;;;15.77;2.53;;;20.60;61.90;;;;;;5064579;28;20575;-70
2023/02/22 10:50:14;;;;;;;14.17;4.17;;;20.50;62.90;;;;;;5064105;28;20233;-70
2023/02/22 10:52:41;;;;;;;16.30;7.30;;;20.50;62.70;;;;;;5065657;28;20623;-70
2023/02/22 10:55:16;;;;;;;18.03;4.80;;;20.40;63.10;;;;;;5066416;28;20227;-70
2023/02/22 10:57:50;;;;;;;13.33;3.07;;;20.30;63.50;;;;;;5072254;28;20182;-69
2023/02/22 11:00:28;;;;;;;11.77;2.57;;;20.30;63.70;;;;;;5069438;28;20179;-70
2023/02/22 11:03:01;;;;;;;19.47;2.77;;;20.30;64.00;;;;;;5063957;28;20179;-70
2023/02/22 11:05:37;;;;;;;11.80;2.10;;;20.20;63.90;;;;;;5068182;28;20581;-72
2023/02/22 11:08:15;;;;;;;19.37;2.60;;;20.10;64.50;;;;;;5067927;28;20183;-71
2023/02/22 11:10:43;;;;;;;13.67;2.50;;;20.10;64.60;;;;;;5071080;28;20197;-69
2023/02/22 11:13:33;;;;;;;12.70;2.60;;;20.10;65.10;;;;;;5069033;28;20182;-70
2023/02/22 11:16:27;;;;;;;14.63;2.87;;;20.00;65.40;;;;;;5069729;28;20653;-70
2023/02/22 11:19:21;;;;;;;12.90;2.83;;;20.00;65.90;;;;;;5065994;28;20253;-70
2023/02/22 11:21:51;;;;;;;12.67;2.40;;;20.00;66.70;;;;;;5067825;28;20179;-71
2023/02/22 11:24:23;;;;;;;25.17;4.00;;;20.00;66.90;;;;;;5071295;28;20634;-71
2023/02/22 11:27:06;;;;;;;12.63;2.70;;;20.00;67.70;;;;;;5071364;28;20190;-71
2023/02/22 11:29:38;;;;;;;15.97;3.03;;;20.10;67.60;;;;;;5064690;28;20313;-71
2023/02/22 11:32:20;;;;;;;13.07;2.40;;;20.10;68.20;;;;;;5069874;28;20532;-71
2023/02/22 11:34:52;;;;;;;15.67;2.47;;;20.10;68.40;;;;;;5067731;28;20187;-69
2023/02/22 11:37:29;;;;;;;14.07;2.50;;;20.10;68.50;;;;;;5067009;28;20191;-70
2023/02/22 11:40:21;;;;;;;13.33;2.77;;;20.30;68.80;;;;;;5062921;28;20274;-69
2023/02/22 11:43:10;;;;;;;17.93;3.17;;;20.20;68.90;;;;;;5061771;28;20757;-70
2023/02/22 11:45:39;;;;;;;20.00;2.77;;;20.20;69.30;;;;;;5072901;28;20225;-70
2023/02/22 11:48:07;;;;;;;17.37;3.43;;;20.20;69.40;;;;;;5069020;28;20649;-70
2023/02/22 11:50:53;;;;;;;16.43;2.97;;;20.20;69.60;;;;;;5073859;28;20187;-70
2023/02/22 11:53:33;;;;;;;14.07;2.60;;;20.20;69.90;;;;;;5073423;28;20187;-69
2023/02/22 11:56:22;;;;;;;9.53;3.20;;;20.30;69.40;;;;;;5074265;28;20186;-69
2023/02/22 11:59:29;;;;;;;18.20;2.97;;;20.30;68.80;;;;;;5069725;28;20211;-70
2023/02/22 12:02:03;;;;;;;12.47;2.40;;;20.30;69.20;;;;;;5053991;28;20286;-70
2023/02/22 12:04:39;;;;;;;12.90;2.77;;;20.30;69.30;;;;;;5071764;28;20267;-69
2023/02/22 12:07:22;;;;;;;15.87;2.97;;;20.30;69.50;;;;;;5073080;28;20543;-69
2023/02/22 12:10:26;;;;;;;19.93;2.87;;;20.30;69.90;;;;;;5071425;28;20306;-69
2023/02/22 12:13:10;;;;;;;13.10;2.13;;;20.30;70.30;;;;;;5073801;28;20170;-70
2023/02/22 12:15:48;;;;;;;11.07;2.23;;;20.30;70.30;;;;;;5069598;28;20179;-70
2023/02/22 12:18:24;;;;;;;12.87;2.93;;;20.30;70.80;;;;;;5068889;28;20540;-70
2023/02/22 12:20:58;;;;;;;14.87;2.73;;;20.30;70.80;;;;;;5068910;28;20171;-70
2023/02/22 12:23:55;;;;;;;15.53;3.00;;;20.30;71.00;;;;;;5068677;28;20220;-71
2023/02/22 12:26:32;;;;;;;15.50;2.80;;;20.30;71.10;;;;;;5073343;28;20187;-71
2023/02/22 12:29:27;;;;;;;19.77;2.90;;;20.30;71.50;;;;;;5072676;28;20238;-71
2023/02/22 12:32:19;;;;;;;22.33;3.00;;;20.30;71.70;;;;;;5071158;28;20254;-71
2023/02/22 12:34:51;;;;;;;10.37;2.30;;;20.30;71.20;;;;;;5071346;28;20626;-71
2023/02/22 12:37:22;;;;;;;7.93;2.27;;;20.30;71.10;;;;;;5070845;28;20187;-71
2023/02/22 12:40:07;;;;;;;11.40;2.13;;;20.30;70.50;;;;;;5072831;28;20194;-70
2023/02/22 12:43:04;;;;;;;16.53;3.30;;;20.30;70.40;;;;;;5071809;28;20225;-70
2023/02/22 12:45:49;;;;;;;12.27;2.27;;;20.40;70.10;;;;;;5071897;28;20183;-70
2023/02/22 12:48:20;;;;;;;10.63;2.47;;;20.40;70.00;;;;;;5071147;28;20263;-69
2023/02/22 12:50:53;;;;;;;10.33;2.17;;;20.40;70.10;;;;;;5071636;28;20191;-71
2023/02/22 12:53:35;;;;;;;16.33;2.57;;;20.40;70.40;;;;;;5070264;28;20275;-70
2023/02/22 12:56:11;;;;;;;16.50;2.50;;;20.30;70.10;;;;;;5066066;28;20202;-70
2023/02/22 12:59:20;;;;;;;18.07;2.90;;;20.30;70.60;;;;;;5068207;28;20187;-70
2023/02/22 13:01:57;;;;;;;14.13;2.57;;;20.30;70.90;;;;;;5067614;28;20184;-70
2023/02/22 13:04:24;;;;;;;10.13;2.50;;;20.30;71.60;;;;;;5072230;28;20222;-70
2023/02/22 13:07:10;;;;;;;17.47;3.10;;;20.30;71.90;;;;;;5066381;28;20280;-71
2023/02/22 13:09:43;;;;;;;10.80;2.60;;;20.30;72.10;;;;;;5063959;28;20215;-70