Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:39;;;;;;;605.60;94.43;;;11.40;99.90;;;;;;5078183;28;20059;-76
2023/05/06 00:04:05;;;;;;;565.70;94.50;;;11.40;99.90;;;;;;5079508;28;20229;-76
2023/05/06 00:06:32;;;;;;;585.63;91.33;;;11.40;99.90;;;;;;5076710;28;20044;-77
2023/05/06 00:08:58;;;;;;;345.77;72.70;;;;;;;;;;5075632;28;20017;-77
2023/05/06 00:11:25;;;;;;;508.00;88.27;;;;;;;;;;5076901;28;20025;-77
2023/05/06 00:13:51;;;;;;;490.47;80.53;;;;;;;;;;5088433;28;20016;-76
2023/05/06 00:16:17;;;;;;;460.60;79.27;;;;;;;;;;5077567;28;20051;-76
2023/05/06 00:18:43;;;;;;;473.07;82.43;;;;;;;;;;5077307;28;20040;-76
2023/05/06 00:21:10;;;;;;;605.97;93.50;;;;;;;;;;5075872;28;20040;-75
2023/05/06 00:23:35;;;;;;;642.63;94.20;;;11.30;99.90;;;;;;5076575;28;20028;-77
2023/05/06 00:26:12;;;;;;;675.13;104.13;;;11.30;99.90;;;;;;5093938;28;20061;-76
2023/05/06 00:28:38;;;;;;;810.93;119.20;;;11.20;99.90;;;;;;5087642;28;20037;-77
2023/05/06 00:31:06;;;;;;;566.50;88.57;;;11.00;99.90;;;;;;5079527;28;20044;-76
2023/05/06 00:33:36;;;;;;;355.13;72.60;;;10.90;99.90;;;;;;5079432;28;20052;-76
2023/05/06 00:36:18;;;;;;;450.03;78.73;;;11.00;99.90;;;;;;5050503;28;20107;-77
2023/05/06 00:38:46;;;;;;;498.57;81.20;;;11.00;99.90;;;;;;5035385;28;20088;-77
2023/05/06 00:41:12;;;;;;;574.87;89.10;;;11.00;99.90;;;;;;5047483;28;20030;-77
2023/05/06 00:43:43;;;;;;;665.13;100.03;;;11.00;99.90;;;;;;5045130;28;20010;-77
2023/05/06 00:46:10;;;;;;;419.17;75.87;;;11.00;99.90;;;;;;5044202;28;20049;-77
2023/05/06 00:48:37;;;;;;;298.30;66.73;;;10.80;99.90;;;;;;5044457;28;20042;-78
2023/05/06 00:51:03;;;;;;;302.60;66.00;;;10.80;99.90;;;;;;5046828;28;20025;-77
2023/05/06 00:53:29;;;;;;;563.10;83.97;;;10.80;99.90;;;;;;5043285;28;20037;-78
2023/05/06 00:55:55;;;;;;;722.67;106.03;;;10.80;99.90;;;;;;5041867;28;20085;-78
2023/05/06 00:58:23;;;;;;;487.30;86.53;;;10.80;99.90;;;;;;5029686;28;20033;-77
2023/05/06 01:00:52;;;;;;;541.03;86.73;;;10.70;99.90;;;;;;5042193;28;20031;-78
2023/05/06 01:03:23;;;;;;;497.53;84.90;;;10.70;99.90;;;;;;5044700;28;21281;-77
2023/05/06 01:06:07;;;;;;;443.57;74.10;;;10.70;99.90;;;;;;5044279;28;20037;-77
2023/05/06 01:08:48;;;;;;;330.30;65.33;;;10.60;99.90;;;;;;5045666;28;20014;-76
2023/05/06 01:11:16;;;;;;;433.00;75.30;;;;;;;;;;5048691;28;20030;-76
2023/05/06 01:13:51;;;;;;;732.03;102.60;;;;;;;;;;5033345;28;20066;-76
2023/05/06 01:16:19;;;;;;;559.00;89.20;;;;;;;;;;5042308;28;20031;-76
2023/05/06 01:18:47;;;;;;;532.80;83.90;;;;;;;;;;5045205;28;20042;-76
2023/05/06 01:21:13;;;;;;;505.40;82.13;;;;;;;;;;5044604;28;20025;-76
2023/05/06 01:23:58;;;;;;;668.83;93.33;;;;;;;;;;5043565;28;20059;-76
2023/05/06 01:26:27;;;;;;;610.83;90.43;;;10.50;99.90;;;;;;5032941;28;20033;-76
2023/05/06 01:28:53;;;;;;;565.47;85.97;;;10.30;99.90;;;;;;5032364;28;20049;-76
2023/05/06 01:31:26;;;;;;;460.77;78.93;;;10.30;99.90;;;;;;5045816;28;20081;-75
2023/05/06 01:34:22;;;;;;;646.43;95.13;;;10.20;99.90;;;;;;5046217;28;20026;-77
2023/05/06 01:37:11;;;;;;;431.20;73.00;;;10.20;99.90;;;;;;5043267;28;20038;-78
2023/05/06 01:39:40;;;;;;;475.80;81.70;;;10.10;99.90;;;;;;5046455;28;20025;-76
2023/05/06 01:42:08;;;;;;;632.50;92.63;;;10.10;99.90;;;;;;5044327;28;20050;-76
2023/05/06 01:44:37;;;;;;;481.63;80.83;;;10.10;99.90;;;;;;5043275;28;20105;-77
2023/05/06 01:47:06;;;;;;;278.17;62.57;;;10.00;99.90;;;;;;5033059;28;20058;-77
2023/05/06 01:49:32;;;;;;;500.90;79.87;;;10.00;99.90;;;;;;5030374;28;20102;-76
2023/05/06 01:51:57;;;;;;;366.50;68.47;;;10.00;99.90;;;;;;5015053;28;20049;-77
2023/05/06 01:54:23;;;;;;;350.97;67.27;;;;;;;;;;5032227;28;20041;-76
2023/05/06 01:56:57;;;;;;;327.40;64.63;;;;;;;;;;5029885;28;20039;-76
2023/05/06 01:59:23;;;;;;;777.20;113.53;;;;;;;;;;5031897;28;20041;-77
2023/05/06 02:01:49;;;;;;;544.33;80.07;;;;;;;;;;5027366;28;20018;-76
2023/05/06 02:04:17;;;;;;;497.83;75.87;;;;;;;;;;5031476;28;20029;-77
2023/05/06 02:06:43;;;;;;;571.80;81.83;;;;;;;;;;5069498;22;20039;-76
2023/05/06 02:09:12;;;;;;;507.00;80.87;;;;;;;;;;5042532;28;20099;-76
2023/05/06 02:11:38;;;;;;;347.17;67.33;;;;;;;;;;5043115;28;20026;-77
2023/05/06 02:14:04;;;;;;;469.00;79.70;;;;;;;;;;5041878;28;20023;-77
2023/05/06 02:16:30;;;;;;;654.53;88.37;;;;;;;;;;5011538;28;20031;-77
2023/05/06 02:18:56;;;;;;;475.20;77.87;;;;;;;;;;5009787;28;20027;-77
2023/05/06 02:21:22;;;;;;;429.67;69.00;;;;;;;;;;5011583;28;20034;-77
2023/05/06 02:23:48;;;;;;;775.60;107.77;;;;;;;;;;5011174;28;20034;-76
2023/05/06 02:26:15;;;;;;;408.40;72.40;;;;;;;;;;5041248;28;20019;-76
2023/05/06 02:28:41;;;;;;;273.30;61.57;;;;;;;;;;5011213;28;20022;-76
2023/05/06 02:31:07;;;;;;;554.70;82.03;;;;;;;;;;5042717;28;20092;-76
2023/05/06 02:33:33;;;;;;;553.40;81.87;;;;;;;;;;5010220;28;20054;-77
2023/05/06 02:35:59;;;;;;;587.70;89.60;;;;;;;;;;5044373;28;20046;-76
2023/05/06 02:38:25;;;;;;;602.43;92.70;;;;;;;;;;5003734;28;20061;-76
2023/05/06 02:40:51;;;;;;;214.23;52.13;;;;;;;;;;5039581;28;20034;-76
2023/05/06 02:43:17;;;;;;;315.57;62.07;;;;;;;;;;5041329;28;20132;-76
2023/05/06 02:45:43;;;;;;;553.17;82.40;;;;;;;;;;5040119;28;20026;-76
2023/05/06 02:48:10;;;;;;;352.00;67.73;;;;;;;;;;5011162;28;20077;-77
2023/05/06 02:50:38;;;;;;;548.37;78.87;;;;;;;;;;5041936;28;20042;-77
2023/05/06 02:53:04;;;;;;;477.00;73.17;;;;;;;;;;5039893;28;20011;-76
2023/05/06 02:55:30;;;;;;;591.47;91.47;;;;;;;;;;5041233;28;20034;-76
2023/05/06 02:57:56;;;;;;;519.83;83.23;;;;;;;;;;5007422;28;20134;-76
2023/05/06 03:00:22;;;;;;;633.17;90.93;;;;;;;;;;5039967;28;20046;-76
2023/05/06 03:02:48;;;;;;;669.17;93.10;;;;;;;;;;5009815;28;20027;-76
2023/05/06 03:05:14;;;;;;;571.93;85.37;;;;;;;;;;5024532;28;20046;-76
2023/05/06 03:07:40;;;;;;;485.37;77.30;;;;;;;;;;5010662;28;20026;-75
2023/05/06 03:10:06;;;;;;;367.43;68.27;;;;;;;;;;5038853;28;21017;-77
2023/05/06 03:12:33;;;;;;;547.17;83.37;;;;;;;;;;5041423;28;20027;-76
2023/05/06 03:14:59;;;;;;;568.50;86.83;;;;;;;;;;5041316;28;20057;-77
2023/05/06 03:17:25;;;;;;;702.90;93.17;;;;;;;;;;5043245;28;20034;-77
2023/05/06 03:19:51;;;;;;;619.17;89.83;;;;;;;;;;5039353;28;20026;-76
2023/05/06 03:22:17;;;;;;;559.67;86.87;;;;;;;;;;5040242;28;20038;-75
2023/05/06 03:24:43;;;;;;;603.27;84.60;;;;;;;;;;5042766;28;20018;-76
2023/05/06 03:27:09;;;;;;;490.63;77.47;;;;;;;;;;5011087;28;20091;-76
2023/05/06 03:29:43;;;;;;;871.33;106.03;;;;;;;;;;5038625;28;20045;-76
2023/05/06 03:32:09;;;;;;;549.37;80.67;;;;;;;;;;5040327;28;20446;-75
2023/05/06 03:34:35;;;;;;;500.97;80.13;;;;;;;;;;5010155;28;20040;-77
2023/05/06 03:37:02;;;;;;;658.83;90.40;;;;;;;;;;5039623;28;20022;-76
2023/05/06 03:39:35;;;;;;;658.17;89.37;;;;;;;;;;5009136;28;20071;-76
2023/05/06 03:42:01;;;;;;;574.83;78.53;;;;;;;;;;5004289;28;20060;-76
2023/05/06 03:44:27;;;;;;;818.73;97.73;;;;;;;;;;5041393;28;20022;-76
2023/05/06 03:46:55;;;;;;;853.77;99.17;;;;;;;;;;5040320;28;20018;-78
2023/05/06 03:49:21;;;;;;;1065.83;125.73;;;;;;;;;;5039697;28;20024;-76
2023/05/06 03:51:48;;;;;;;979.77;115.47;;;;;;;;;;5012074;28;20015;-76
2023/05/06 03:54:14;;;;;;;775.10;99.47;;;;;;;;;;5040674;28;20046;-75
2023/05/06 03:56:40;;;;;;;968.80;107.67;;;;;;;;;;5040872;28;20030;-77
2023/05/06 03:59:08;;;;;;;1073.57;119.03;;;;;;;;;;5040844;28;20046;-79
2023/05/06 04:01:34;;;;;;;1020.53;112.33;;;;;;;;;;5040136;28;20058;-76
2023/05/06 04:04:00;;;;;;;735.07;94.20;;;;;;;;;;5038998;28;20115;-76
2023/05/06 04:06:26;;;;;;;785.60;98.50;;;;;;;;;;5010861;28;20027;-77
2023/05/06 04:08:52;;;;;;;945.43;106.13;;;;;;;;;;5041520;28;20030;-76
2023/05/06 04:11:18;;;;;;;880.10;103.00;;;;;;;;;;5039639;28;20038;-76
2023/05/06 04:13:44;;;;;;;793.00;92.80;;;;;;;;;;5006511;28;20034;-77
2023/05/06 04:16:11;;;;;;;948.83;108.63;;;;;;;;;;5009646;28;20053;-77
2023/05/06 04:18:38;;;;;;;786.77;94.27;;;;;;;;;;5039861;28;20011;-76
2023/05/06 04:21:04;;;;;;;841.73;99.03;;;;;;;;;;5041278;28;20073;-76
2023/05/06 04:23:30;;;;;;;536.30;77.13;;;;;;;;;;5009819;28;20026;-77
2023/05/06 04:25:56;;;;;;;690.97;86.30;;;;;;;;;;5007345;28;20014;-76
2023/05/06 04:28:23;;;;;;;567.83;79.30;;;;;;;;;;5008671;28;20010;-76
2023/05/06 04:30:51;;;;;;;682.20;87.73;;;;;;;;;;5039263;28;20042;-77
2023/05/06 04:33:17;;;;;;;568.73;79.60;;;;;;;;;;5038668;28;20019;-76
2023/05/06 04:35:58;;;;;;;525.73;78.17;;;;;;;;;;5039486;28;20097;-77
2023/05/06 04:38:26;;;;;;;585.33;79.57;;;;;;;;;;5003105;28;20017;-77
2023/05/06 04:40:54;;;;;;;677.43;90.93;;;;;;;;;;5009167;28;20015;-75
2023/05/06 04:43:20;;;;;;;479.93;78.00;;;;;;;;;;5039963;28;20021;-76
2023/05/06 04:45:49;;;;;;;420.40;69.00;;;;;;;;;;5038951;28;20136;-77
2023/05/06 04:48:18;;;;;;;486.37;74.60;;;;;;;;;;5040162;28;20065;-76
2023/05/06 04:50:45;;;;;;;507.77;81.53;;;;;;;;;;5037592;28;20031;-77
2023/05/06 04:53:12;;;;;;;674.83;90.97;;;;;;;;;;5009730;28;20035;-76
2023/05/06 04:55:38;;;;;;;427.77;74.60;;;;;;;;;;5009031;28;20062;-75
2023/05/06 04:58:04;;;;;;;461.97;78.47;;;;;;;;;;5039872;28;20031;-77
2023/05/06 05:00:30;;;;;;;630.73;89.97;;;;;;;;;;5038469;28;20502;-77
2023/05/06 05:03:01;;;;;;;549.37;84.23;;;;;;;;;;5007470;28;20034;-76
2023/05/06 05:05:30;;;;;;;495.80;82.77;;;;;;;;;;5038573;28;20031;-76
2023/05/06 05:07:56;;;;;;;619.77;88.73;;;;;;;;;;5040109;28;20040;-76
2023/05/06 05:10:30;;;;;;;590.20;89.27;;;;;;;;;;5038158;28;20042;-77
2023/05/06 05:12:56;;;;;;;554.83;86.63;;;;;;;;;;5037836;28;20034;-76
2023/05/06 05:15:22;;;;;;;592.73;89.57;;;;;;;;;;5037480;28;20065;-76
2023/05/06 05:17:49;;;;;;;488.57;82.50;;;;;;;;;;5038820;28;20026;-76
2023/05/06 05:20:15;;;;;;;640.20;89.77;;;;;;;;;;5037508;28;20038;-76
2023/05/06 05:22:41;;;;;;;584.07;88.80;;;;;;;;;;5009477;28;20018;-77
2023/05/06 05:25:07;;;;;;;577.93;86.63;;;;;;;;;;5041481;28;20103;-76
2023/05/06 05:27:33;;;;;;;511.07;85.53;;;;;;;;;;5041975;28;20090;-76
2023/05/06 05:30:00;;;;;;;575.47;88.93;;;;;;;;;;5041509;28;20014;-76
2023/05/06 05:32:26;;;;;;;510.40;88.23;;;;;;;;;;5010690;28;20042;-76
2023/05/06 05:34:52;;;;;;;572.07;90.40;;;;;;;;;;5041701;28;20050;-77
2023/05/06 05:37:18;;;;;;;533.37;88.40;;;;;;;;;;5011377;28;20049;-77
2023/05/06 05:39:46;;;;;;;500.23;85.67;;;;;;;;;;5041957;28;20022;-76
2023/05/06 05:42:13;;;;;;;562.00;88.83;;;;;;;;;;5041599;28;20018;-76
2023/05/06 05:44:39;;;;;;;566.57;93.23;;;;;;;;;;5013176;28;20030;-76
2023/05/06 05:47:07;;;;;;;517.90;84.67;;;;;;;;;;5039802;28;20042;-77
2023/05/06 05:49:33;;;;;;;475.30;88.53;;;;;;;;;;5010745;28;20203;-77
2023/05/06 05:52:02;;;;;;;505.17;88.03;;;;;;;;;;5040435;28;20053;-76
2023/05/06 05:54:28;;;;;;;466.87;84.60;;;;;;;;;;5040727;28;20038;-77
2023/05/06 05:56:54;;;;;;;411.07;81.07;;;;;;;;;;5039363;28;21085;-75
2023/05/06 05:59:20;;;;;;;347.03;76.73;;;;;;;;;;5040027;28;20018;-76
2023/05/06 06:01:46;;;;;;;348.50;77.77;;;;;;;;;;5041026;28;20031;-77
2023/05/06 06:04:15;;;;;;;332.67;74.63;;;;;;;;;;5089451;22;20101;-78
2023/05/06 06:06:41;;;;;;;329.37;72.40;;;;;;;;;;5027661;28;20014;-77
2023/05/06 06:09:07;;;;;;;282.23;70.73;;;;;;;;;;5029640;28;21322;-77
2023/05/06 06:11:33;;;;;;;295.43;70.77;;;;;;;;;;5023116;28;20038;-77
2023/05/06 06:14:01;;;;;;;312.10;74.23;;;;;;;;;;5027746;28;20037;-77
2023/05/06 06:16:30;;;;;;;203.17;62.53;;;;;;;;;;5029662;28;20044;-78
2023/05/06 06:18:57;;;;;;;297.20;70.43;;;;;;;;;;5029501;28;20033;-77
2023/05/06 06:21:23;;;;;;;251.40;68.53;;;;;;;;;;5028063;28;20026;-77
2023/05/06 06:23:49;;;;;;;243.53;66.20;;;;;;;;;;5029242;28;20023;-76
2023/05/06 06:26:15;;;;;;;295.17;74.83;;;;;;;;;;5036467;28;20042;-76
2023/05/06 06:28:43;;;;;;;230.10;68.00;;;;;;;;;;5031196;28;20038;-76
2023/05/06 06:31:09;;;;;;;255.03;66.57;;;;;;;;;;5023234;28;20018;-77
2023/05/06 06:33:35;;;;;;;238.07;62.90;;;;;;;;;;5031910;28;20022;-76
2023/05/06 06:36:01;;;;;;;209.17;63.93;;;;;;;;;;5023950;28;20041;-76
2023/05/06 06:38:27;;;;;;;212.13;63.07;;;;;;;;;;5028992;28;20026;-76
2023/05/06 06:40:53;;;;;;;209.50;64.47;;;;;;;;;;5028851;28;20056;-76
2023/05/06 06:43:19;;;;;;;261.57;64.43;;;;;;;;;;5027942;28;20021;-77
2023/05/06 06:45:48;;;;;;;301.70;70.17;;;;;;;;;;5027616;28;20042;-75
2023/05/06 06:48:17;;;;;;;268.17;67.93;;;;;;;;;;5039659;28;20045;-76
2023/05/06 06:50:43;;;;;;;207.43;61.30;;;;;;;;;;5027329;28;20042;-76
2023/05/06 06:53:09;;;;;;;191.83;61.53;;;;;;;;;;5029253;28;20028;-76
2023/05/06 06:55:35;;;;;;;178.73;58.97;;;;;;;;;;5030939;28;20048;-74
2023/05/06 06:58:02;;;;;;;205.67;63.33;;;;;;;;;;5029076;28;20093;-76
2023/05/06 07:00:28;;;;;;;291.07;68.33;;;;;;;;;;5044107;28;20569;-76
2023/05/06 07:02:54;;;;;;;241.50;60.77;;;;;;;;;;5032597;28;20022;-76
2023/05/06 07:05:20;;;;;;;130.33;48.27;;;;;;;;;;5030058;28;20025;-77
2023/05/06 07:07:46;;;;;;;149.40;51.93;;;;;;;;;;5028214;28;20105;-77
2023/05/06 07:10:12;;;;;;;136.30;48.70;;;;;;;;;;5035500;28;20028;-76
2023/05/06 07:12:38;;;;;;;152.93;49.37;;;;;;;;;;5029345;28;20202;-77
2023/05/06 07:15:05;;;;;;;120.17;44.43;;;;;;;;;;5028523;28;20057;-76
2023/05/06 07:17:32;;;;;;;127.87;44.37;;;;;;;;;;5034134;28;20022;-76
2023/05/06 07:19:58;;;;;;;141.37;48.70;;;;;;;;;;5027383;28;20189;-77
2023/05/06 07:22:24;;;;;;;130.03;45.50;;;;;;;;;;5022439;28;20169;-76
2023/05/06 07:24:53;;;;;;;93.03;35.53;;;;;;;;;;5042844;28;20034;-76
2023/05/06 07:27:19;;;;;;;63.70;27.57;;;;;;;;;;5041661;28;20022;-75
2023/05/06 07:29:45;;;;;;;146.37;41.10;;;;;;;;;;5028444;28;20030;-76
2023/05/06 07:32:11;;;;;;;117.37;39.53;;;;;;;;;;5027074;28;20052;-76
2023/05/06 07:34:37;;;;;;;90.03;34.03;;;;;;;;;;5039090;28;20367;-76
2023/05/06 07:37:03;;;;;;;113.47;36.63;;;;;;;;;;5026723;28;20098;-75
2023/05/06 07:39:30;;;;;;;135.43;38.30;;;;;;;;;;5027324;28;20061;-76
2023/05/06 07:41:56;;;;;;;73.90;31.47;;;;;;;;;;5030111;28;20025;-77
2023/05/06 07:44:22;;;;;;;122.00;34.17;;;;;;;;;;5031116;28;20022;-76
2023/05/06 07:46:48;;;;;;;60.40;28.63;;;;;;;;;;5021315;28;20034;-75
2023/05/06 07:49:14;;;;;;;63.83;28.50;;;;;;;;;;5025455;28;20021;-76
2023/05/06 07:51:44;;;;;;;85.97;33.03;;;;;;;;;;5044661;28;20026;-76
2023/05/06 07:54:11;;;;;;;67.80;29.10;;;;;;;;;;5030499;28;20029;-76
2023/05/06 07:56:44;;;;;;;85.80;32.67;;;;;;;;;;5025942;28;20033;-75
2023/05/06 07:59:10;;;;;;;41.07;20.33;;;;;;;;;;5026803;28;20044;-76
2023/05/06 08:01:36;;;;;;;65.20;23.50;;;;;;;;;;5042809;28;20041;-76
2023/05/06 08:04:02;;;;;;;64.17;24.80;;;;;;;;;;5042919;28;20187;-77
2023/05/06 08:06:28;;;;;;;19.43;10.57;;;;;;;;;;5027513;28;20466;-77
2023/05/06 08:08:57;;;;;;;37.20;14.30;;;;;;;;;;5028615;28;20014;-75
2023/05/06 08:11:23;;;;;;;33.20;16.00;;;;;;;;;;5025708;28;20029;-75
2023/05/06 08:13:51;;;;;;;18.40;11.23;;;;;;;;;;5020677;28;20125;-76
2023/05/06 08:16:17;;;;;;;20.43;11.57;;;;;;;;;;5029612;28;20066;-77
2023/05/06 08:18:43;;;;;;;28.70;13.83;;;;;;;;;;5026654;28;20037;-78
2023/05/06 08:21:09;;;;;;;19.20;10.43;;;;;;;;;;5028539;28;20090;-77
2023/05/06 08:23:35;;;;;;;19.13;9.90;;;;;;;;;;5026013;28;20042;-75
2023/05/06 08:26:02;;;;;;;18.43;10.77;;;;;;;;;;5026177;28;20014;-77
2023/05/06 08:28:28;;;;;;;12.03;7.60;;;;;;;;;;5031453;28;20030;-77
2023/05/06 08:30:54;;;;;;;20.33;8.17;;;;;;;;;;5031013;28;20068;-77
2023/05/06 08:33:20;;;;;;;12.93;7.73;;;;;;;;;;5027490;28;20027;-77
2023/05/06 08:35:46;;;;;;;14.20;8.43;;;;;;;;;;5027438;28;20230;-76
2023/05/06 08:38:12;;;;;;;22.17;9.97;;;;;;;;;;5021540;28;20029;-76
2023/05/06 08:40:41;;;;;;;10.53;6.20;;;;;;;;;;5027345;28;20022;-77
2023/05/06 08:43:11;;;;;;;10.90;6.03;;;;;;;;;;5027443;28;20129;-76
2023/05/06 08:45:37;;;;;;;14.93;6.67;;;;;;;;;;5027628;28;20010;-77
2023/05/06 08:48:03;;;;;;;13.23;7.03;;;;;;;;;;5027919;28;20034;-77
2023/05/06 08:50:29;;;;;;;9.47;5.50;;;;;;;;;;5028693;28;20026;-76
2023/05/06 08:52:55;;;;;;;9.20;5.47;;;;;;;;;;5042154;28;20009;-78
2023/05/06 08:55:25;;;;;;;10.33;6.10;;;;;;;;;;5027670;28;20065;-77
2023/05/06 08:57:52;;;;;;;10.80;6.57;;;;;;;;;;5028814;28;20033;-76
2023/05/06 09:00:18;;;;;;;9.80;6.20;;;;;;;;;;5046241;28;20027;-76
2023/05/06 09:02:44;;;;;;;11.50;5.73;;;;;;;;;;5030260;28;20042;-78
2023/05/06 09:05:11;;;;;;;7.77;4.47;;;;;;;;;;5036138;28;20053;-78
2023/05/06 09:07:37;;;;;;;9.57;6.17;;;;;;;;;;5030618;28;20037;-76
2023/05/06 09:10:13;;;;;;;11.37;5.10;;;;;;;;;;5028885;28;21085;-77
2023/05/06 09:12:39;;;;;;;9.30;5.07;;;;;;;;;;5030640;28;20026;-76
2023/05/06 09:15:05;;;;;;;8.77;5.50;;;;;;;;;;5035646;28;20036;-76
2023/05/06 09:17:37;;;;;;;10.25;6.18;;;;;;;;;;5043804;28;20033;-75
2023/05/06 09:20:07;;;;;;;9.07;4.80;;;;;;;;;;5047370;28;20026;-76
2023/05/06 09:22:33;;;;;;;8.63;3.90;;;;;;;;;;5027906;28;20037;-76
2023/05/06 09:24:59;;;;;;;7.67;3.30;;;;;;;;;;5031711;28;20019;-76
2023/05/06 09:27:27;;;;;;;6.67;3.63;;;;;;;;;;5031749;28;20029;-76
2023/05/06 09:29:59;;;;;;;10.85;5.55;;;;;;;;;;5031762;28;20018;-78
2023/05/06 09:32:26;;;;;;;10.37;4.30;;;;;;;;;;5045760;28;20109;-76
2023/05/06 09:34:52;;;;;;;12.18;3.95;;;;;;;;;;5034095;28;20030;-77
2023/05/06 09:37:19;;;;;;;10.43;2.85;;;;;;;;;;5032103;28;20037;-76
2023/05/06 09:39:45;;;;;;;8.82;3.45;;;;;;;;;;5030036;28;20057;-77
2023/05/06 09:42:12;;;;;;;13.02;4.82;;;;;;;;;;5033121;28;20073;-76
2023/05/06 09:44:38;;;;;;;11.00;5.50;;;;;;;;;;5029572;28;20053;-76
2023/05/06 09:47:04;;;;;;;9.85;3.97;;;;;;;;;;5024088;28;20068;-76
2023/05/06 09:49:31;;;;;;;6.30;3.47;;;;;;;;;;5029676;28;20018;-76
2023/05/06 09:51:57;;;;;;;6.18;2.53;;;;;;;;;;5036682;28;20048;-76
2023/05/06 09:54:24;;;;;;;4.63;2.63;;;;;;;;;;5045841;28;20097;-77
2023/05/06 09:56:51;;;;;;;7.57;3.15;;;;;;;;;;5024292;28;20040;-76
2023/05/06 09:59:19;;;;;;;7.75;2.67;;;;;;;;;;5034311;28;20022;-77
2023/05/06 10:01:46;;;;;;;6.95;2.35;;;;;;;;;;5046178;28;20044;-77
2023/05/06 10:04:13;;;;;;;4.55;1.77;;;;;;;;;;5047030;28;20086;-77
2023/05/06 10:06:42;;;;;;;6.97;2.13;;;;;;;;;;5029190;28;20046;-77
2023/05/06 10:09:09;;;;;;;3.15;1.77;;;;;;;;;;5031918;28;20098;-76
2023/05/06 10:11:35;;;;;;;8.05;3.42;;;;;;;;;;5035194;28;20024;-76
2023/05/06 10:14:02;;;;;;;3.85;1.80;;;;;;;;;;5028153;28;20045;-77
2023/05/06 10:16:28;;;;;;;6.88;2.05;;;;;;;;;;5027647;28;20050;-77
2023/05/06 10:18:55;;;;;;;4.97;1.90;;;;;;;;;;5028590;28;20069;-76
2023/05/06 10:21:26;;;;;;;5.72;1.40;;;;;;;;;;5028077;28;20038;-77
2023/05/06 10:24:05;;;;;;;8.30;2.15;;;;;;;;;;5044054;28;20022;-77
2023/05/06 10:26:34;;;;;;;5.32;2.13;;;;;;;;;;5042036;28;20026;-77
2023/05/06 10:29:03;;;;;;;8.18;2.40;;;;;;;;;;5043466;28;20085;-77
2023/05/06 10:31:30;;;;;;;7.15;2.10;;;;;;;;;;5042783;28;20092;-77
2023/05/06 10:33:57;;;;;;;3.13;1.77;;;;;;;;;;5025672;28;20029;-77
2023/05/06 10:36:25;;;;;;;3.45;1.40;;;;;;;;;;5024854;28;20060;-77
2023/05/06 10:38:55;;;;;;;4.10;1.30;;;;;;;;;;5026265;28;20045;-77
2023/05/06 10:41:26;;;;;;;5.30;1.70;;;;;;;;;;5024910;28;20034;-76
2023/05/06 10:43:56;;;;;;;3.47;1.50;;;;;;;;;;5038595;28;20027;-77
2023/05/06 10:46:25;;;;;;;3.30;1.05;;;;;;;;;;5024355;28;20022;-77
2023/05/06 10:49:03;;;;;;;5.18;1.92;;;;;;;;;;5035013;28;20026;-77
2023/05/06 10:51:30;;;;;;;3.65;1.52;;;;;;;;;;5023720;28;20026;-77
2023/05/06 10:54:03;;;;;;;3.42;2.17;;;;;;;;;;5025687;28;20026;-76
2023/05/06 10:56:47;;;;;;;3.85;1.90;;;;;;;;;;5039987;28;20030;-77
2023/05/06 10:59:13;;;;;;;5.30;2.03;;;;;;;;;;5025359;28;20068;-77
2023/05/06 11:01:40;;;;;;;3.60;1.33;;;;;;;;;;5037565;28;20045;-77
2023/05/06 11:04:14;;;;;;;2.70;1.42;;;;;;;;;;5024618;28;20049;-77
2023/05/06 11:06:40;;;;;;;6.45;2.10;;;;;;;;;;5023948;28;20030;-78
2023/05/06 11:09:15;;;;;;;2.53;1.40;;;;;;;;;;5023489;28;20030;-79
2023/05/06 11:11:47;;;;;;;6.07;1.60;;;;;;;;;;5016727;28;20030;-80
2023/05/06 11:14:14;;;;;;;4.22;2.10;;;;;;;;;;5033863;28;20034;-80
2023/05/06 11:16:50;;;;;;;4.15;1.52;;;;;;;;;;5015610;28;20017;-79
2023/05/06 11:19:21;;;;;;;4.20;2.13;;;;;;;;;;5023634;28;20132;-79
2023/05/06 11:21:48;;;;;;;6.13;1.80;;;;;;;;;;5031587;28;20034;-79
2023/05/06 11:24:14;;;;;;;4.22;1.63;;;;;;;;;;5022221;28;20068;-77
2023/05/06 11:26:40;;;;;;;3.72;1.63;;;;;;;;;;5022100;28;20018;-77
2023/05/06 11:29:08;;;;;;;2.15;1.17;;;;;;;;;;5023120;28;20034;-78
2023/05/06 11:31:39;;;;;;;2.88;1.45;;;;;;;;;;5039340;28;20041;-76
2023/05/06 11:34:07;;;;;;;4.13;1.73;;;;;;;;;;5029219;28;20088;-76
2023/05/06 11:36:35;;;;;;;2.90;1.33;;;;;;;;;;5020509;28;20068;-78
2023/05/06 11:39:07;;;;;;;3.95;1.85;;;;;;;;;;5037871;28;20042;-78
2023/05/06 11:41:33;;;;;;;3.20;1.60;;;;;;;;;;5022495;28;20018;-79
2023/05/06 11:43:59;;;;;;;3.22;1.83;;;;;;;;;;5024723;28;20036;-77
2023/05/06 11:46:28;;;;;;;4.63;1.50;;;;;;;;;;5014186;28;20044;-79
2023/05/06 11:48:54;;;;;;;2.92;1.38;;;;;;;;;;5028745;28;20029;-80
2023/05/06 11:51:24;;;;;;;3.05;1.33;;;;;;;;;;5010618;28;20045;-80
2023/05/06 11:53:50;;;;;;;3.80;1.30;;;;;;;;;;5013680;28;20117;-81
2023/05/06 11:56:16;;;;;;;5.82;2.80;;;;;;;;;;5008650;28;20044;-79
2023/05/06 11:58:42;;;;;;;5.32;2.17;;;;;;;;;;5007709;28;20030;-80
2023/05/06 12:01:11;;;;;;;2.72;1.60;;;;;;;;;;5009245;28;20029;-79
2023/05/06 12:03:37;;;;;;;2.22;1.45;;;;;;;;;;5010407;28;20123;-79
2023/05/06 12:06:03;;;;;;;1.70;1.00;;;;;;;;;;5009716;28;20119;-79
2023/05/06 12:08:33;;;;;;;4.35;1.08;;;;;;;;;;5007967;28;20076;-78
2023/05/06 12:11:00;;;;;;;11.02;2.30;;;;;;;;;;5026681;28;20044;-79
2023/05/06 12:13:26;;;;;;;4.13;1.67;;;;;;;;;;5009200;28;20038;-78
2023/05/06 12:15:54;;;;;;;2.55;1.17;;;;;;;;;;5011786;28;21521;-80
2023/05/06 12:18:20;;;;;;;4.15;1.75;;;;;;;;;;5009262;28;20108;-77
2023/05/06 12:20:46;;;;;;;1.73;0.93;;;;;;;;;;5023927;28;20030;-78
2023/05/06 12:23:16;;;;;;;2.65;1.05;;;;;;;;;;5006426;28;20034;-78
2023/05/06 12:25:43;;;;;;;2.92;1.25;;;;;;;;;;5010053;28;20026;-77
2023/05/06 12:28:14;;;;;;;2.08;1.15;;;;;;;;;;5015312;28;20029;-77
2023/05/06 12:30:42;;;;;;;5.22;1.15;;;;;;;;;;5028613;28;20038;-76
2023/05/06 12:33:10;;;;;;;3.90;1.42;;;;;;;;;;5014554;28;20045;-77
2023/05/06 12:35:36;;;;;;;2.80;1.05;;;;;;;;;;5028013;28;20053;-76
2023/05/06 12:38:12;;;;;;;2.97;1.10;;;;;;;;;;5012316;28;20069;-80
2023/05/06 12:40:39;;;;;;;1.98;1.20;;;;;;;;;;5009248;28;21770;-80
2023/05/06 12:43:05;;;;;;;5.20;1.17;;;;;;;;;;5005922;28;20038;-84
2023/05/06 12:45:31;;;;;;;2.45;1.20;;;;;;;;;;5009069;28;20064;-82
2023/05/06 12:47:58;;;;;;;4.75;0.77;;;;;;;;;;5005181;28;20050;-82
2023/05/06 12:50:31;;;;;;;4.85;1.40;;;;;;;;;;5008313;28;20117;-85
2023/05/06 12:52:57;;;;;;;3.30;1.25;;;;;;;;;;5011572;28;20022;-81
2023/05/06 12:55:27;;;;;;;1.92;1.05;;;;;;;;;;5006106;28;20034;-81
2023/05/06 12:57:53;;;;;;;4.63;1.33;;;;;;;;;;5006936;28;20117;-80
2023/05/06 13:00:20;;;;;;;5.78;1.33;;;;;;;;;;5006883;28;20148;-83
2023/05/06 13:02:46;;;;;;;3.55;1.55;;;;;;;;;;5006338;28;20013;-81
2023/05/06 13:05:13;;;;;;;3.17;1.50;;;;;;;;;;5007964;28;20045;-84
2023/05/06 13:07:39;;;;;;;3.72;1.90;;;;;;;;;;5010107;28;20064;-81
2023/05/06 13:10:05;;;;;;;2.92;0.98;;;;;;;;;;5002795;28;20042;-82
2023/05/06 13:12:31;;;;;;;2.95;1.20;;;;;;;;;;5010548;28;20206;-80
2023/05/06 13:14:58;;;;;;;4.82;1.30;;;;;;;;;;5022776;28;20331;-82
2023/05/06 13:17:24;;;;;;;4.35;1.55;;;;;;;;;;5006139;28;20173;-83
2023/05/06 13:19:53;;;;;;;1.85;1.17;;;;;;;;;;5005769;28;20105;-82
2023/05/06 13:22:19;;;;;;;2.63;1.20;;;;;;;;;;5022108;28;20041;-82
2023/05/06 13:24:45;;;;;;;2.47;1.40;;;;;;;;;;5008374;28;20022;-81
2023/05/06 13:27:12;;;;;;;5.22;1.25;;;;;;;;;;5006682;28;20037;-81
2023/05/06 13:29:38;;;;;;;4.93;1.00;;;;;;;;;;5019318;28;20493;-80
2023/05/06 13:32:04;;;;;;;3.40;1.48;;;;;;;;;;5007219;28;20060;-81
2023/05/06 13:34:31;;;;;;;2.67;1.23;;;;;;;;;;5007513;28;20034;-82
2023/05/06 13:36:57;;;;;;;4.07;1.73;;;;;;;;;;5007375;28;20053;-84
2023/05/06 13:39:26;;;;;;;4.68;1.30;;;;;;;;;;5007296;28;20030;-81
2023/05/06 13:41:52;;;;;;;2.63;0.88;;;;;;;;;;5005983;28;20022;-80
2023/05/06 13:44:19;;;;;;;4.95;1.40;;;;;;;;;;5026902;28;20026;-81
2023/05/06 13:46:45;;;;;;;2.10;0.90;;;;;;;;;;5012986;28;20965;-81
2023/05/06 13:49:13;;;;;;;2.70;0.90;;;;;;;;;;5010523;28;20018;-80
2023/05/06 13:51:39;;;;;;;3.03;1.20;;;;;;;;;;5009067;28;20034;-79
2023/05/06 13:54:05;;;;;;;3.20;0.98;;;;;;;;;;5012999;28;21746;-79
2023/05/06 13:56:31;;;;;;;12.82;1.77;;;;;;;;;;5011137;28;20034;-79
2023/05/06 13:58:58;;;;;;;5.15;2.47;;;;;;;;;;5006478;28;20573;-79
2023/05/06 14:01:24;;;;;;;2.35;1.20;;;;;;;;;;5008338;28;20488;-80
2023/05/06 14:03:50;;;;;;;5.13;1.25;;;;;;;;;;5012880;28;20121;-79
2023/05/06 14:06:16;;;;;;;5.05;1.80;;;;;;;;;;5011955;28;20034;-78
2023/05/06 14:08:42;;;;;;;1.75;1.00;;;;;;;;;;5012061;28;20107;-76