Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:17;;;;;;;9.82;5.43;;;13.50;83.30;;;;;;4992303;28;20041;-80
2024/02/16 00:02:43;;;;;;;10.93;5.47;;;13.50;83.20;;;;;;4993891;28;20026;-83
2024/02/16 00:05:11;;;;;;;10.55;5.60;;;13.60;83.30;;;;;;4991390;28;20037;-80
2024/02/16 00:07:40;;;;;;;9.60;5.68;;;13.50;83.30;;;;;;4995097;28;20493;-79
2024/02/16 00:10:07;;;;;;;9.98;6.18;;;13.50;83.30;;;;;;4991480;28;20030;-83
2024/02/16 00:12:33;;;;;;;12.75;5.93;;;13.50;83.40;;;;;;4995499;28;20404;-82
2024/02/16 00:15:00;;;;;;;9.15;5.50;;;13.40;83.50;;;;;;4996274;28;23164;-80
2024/02/16 00:17:29;;;;;;;11.05;5.72;;;13.40;83.60;;;;;;4996601;28;20038;-81
2024/02/16 00:19:56;;;;;;;9.80;5.25;;;13.40;83.60;;;;;;5001627;28;20438;-82
2024/02/16 00:22:21;;;;;;;11.07;6.25;;;13.40;83.60;;;;;;4989938;28;20034;-79
2024/02/16 00:24:47;;;;;;;8.88;5.45;;;13.40;83.70;;;;;;4995004;28;20430;-82
2024/02/16 00:27:13;;;;;;;11.43;5.88;;;13.50;83.60;;;;;;4995352;28;20096;-82
2024/02/16 00:29:39;;;;;;;10.45;6.00;;;13.50;83.50;;;;;;4998207;28;20040;-80
2024/02/16 00:32:08;;;;;;;11.68;5.72;;;13.40;83.60;;;;;;4988978;28;20022;-83
2024/02/16 00:34:37;;;;;;;9.02;5.75;;;13.40;83.60;;;;;;4993998;28;20030;-80
2024/02/16 00:37:11;;;;;;;9.48;5.78;;;13.50;83.50;;;;;;4989614;28;20039;-79
2024/02/16 00:39:39;;;;;;;8.65;5.68;;;13.40;83.60;;;;;;4992313;28;20518;-82
2024/02/16 00:42:05;;;;;;;10.18;5.25;;;13.40;83.50;;;;;;4989187;28;20483;-82
2024/02/16 00:44:31;;;;;;;11.15;5.35;;;13.50;83.50;;;;;;4997601;28;20273;-83
2024/02/16 00:46:57;;;;;;;8.63;5.32;;;13.50;83.40;;;;;;4990984;28;20033;-81
2024/02/16 00:49:22;;;;;;;10.88;5.72;;;13.50;83.40;;;;;;4990320;28;20041;-82
2024/02/16 00:51:48;;;;;;;12.57;5.78;;;13.50;83.30;;;;;;4993236;28;20021;-79
2024/02/16 00:54:14;;;;;;;8.95;5.57;;;13.50;83.20;;;;;;4993250;28;20466;-82
2024/02/16 00:56:39;;;;;;;10.73;5.80;;;13.50;83.30;;;;;;4992844;28;20107;-80
2024/02/16 00:59:05;;;;;;;9.60;5.78;;;13.50;83.20;;;;;;4991738;28;20033;-79
2024/02/16 01:01:31;;;;;;;9.18;5.10;;;13.50;83.10;;;;;;4994573;28;20030;-81
2024/02/16 01:03:56;;;;;;;9.73;5.22;;;13.50;83.20;;;;;;4992548;28;20030;-83
2024/02/16 01:06:22;;;;;;;8.73;5.63;;;13.40;83.30;;;;;;4997833;28;20029;-82
2024/02/16 01:08:48;;;;;;;9.00;5.10;;;13.40;83.20;;;;;;4990991;28;20030;-80
2024/02/16 01:11:13;;;;;;;9.02;5.25;;;13.50;83.00;;;;;;4991985;28;20413;-79
2024/02/16 01:13:39;;;;;;;9.65;5.55;;;13.50;83.10;;;;;;4991748;28;20036;-80
2024/02/16 01:16:06;;;;;;;10.23;5.53;;;13.50;83.20;;;;;;4998382;28;20033;-82
2024/02/16 01:18:32;;;;;;;9.73;5.38;;;13.40;83.30;;;;;;4989235;28;20054;-81
2024/02/16 01:20:58;;;;;;;9.13;5.47;;;13.40;83.30;;;;;;4990784;28;20022;-81
2024/02/16 01:23:24;;;;;;;10.50;5.57;;;13.40;83.30;;;;;;4987942;28;20042;-82
2024/02/16 01:25:50;;;;;;;12.45;6.15;;;13.40;83.40;;;;;;4993673;28;20099;-80
2024/02/16 01:28:16;;;;;;;8.73;5.85;;;13.40;83.40;;;;;;4998028;28;20448;-83
2024/02/16 01:30:42;;;;;;;10.07;5.20;;;13.40;83.50;;;;;;4992362;28;20978;-80
2024/02/16 01:33:07;;;;;;;9.55;5.30;;;13.30;83.50;;;;;;4996743;28;20109;-82
2024/02/16 01:35:34;;;;;;;8.77;5.03;;;13.40;83.40;;;;;;4989737;28;20058;-80
2024/02/16 01:38:01;;;;;;;9.43;5.20;;;13.40;83.30;;;;;;4991723;28;20031;-83
2024/02/16 01:40:27;;;;;;;10.45;6.13;;;13.40;83.20;;;;;;4991796;28;20031;-82
2024/02/16 01:42:53;;;;;;;8.20;4.90;;;13.40;83.20;;;;;;4994563;28;20022;-81
2024/02/16 01:45:19;;;;;;;11.15;5.72;;;13.40;83.20;;;;;;4989780;28;20044;-81
2024/02/16 01:47:47;;;;;;;9.50;5.32;;;13.40;83.30;;;;;;4996820;28;20406;-84
2024/02/16 01:50:18;;;;;;;9.55;5.65;;;13.30;83.30;;;;;;4993027;28;20052;-80
2024/02/16 01:52:47;;;;;;;10.02;5.35;;;13.40;83.30;;;;;;4993849;28;20010;-81
2024/02/16 01:55:13;;;;;;;8.52;5.20;;;13.30;83.30;;;;;;4987831;28;20061;-84
2024/02/16 01:57:48;;;;;;;9.90;5.05;;;13.30;83.40;;;;;;5009631;28;20164;-84
2024/02/16 02:00:14;;;;;;;10.18;5.43;;;13.30;83.60;;;;;;4991053;28;20034;-83
2024/02/16 02:02:43;;;;;;;10.68;5.65;;;13.30;83.70;;;;;;4992583;28;20026;-81
2024/02/16 02:05:09;;;;;;;9.15;5.60;;;13.30;83.80;;;;;;4991681;28;20038;-83
2024/02/16 02:07:35;;;;;;;9.15;5.63;;;13.30;83.80;;;;;;4997808;28;20421;-81
2024/02/16 02:10:00;;;;;;;10.18;5.47;;;13.30;83.80;;;;;;4993637;28;20037;-80
2024/02/16 02:12:26;;;;;;;9.82;5.45;;;13.20;83.80;;;;;;4995147;28;20382;-83
2024/02/16 02:14:52;;;;;;;9.60;4.95;;;13.20;84.10;;;;;;4998128;28;20121;-81
2024/02/16 02:17:18;;;;;;;9.23;5.35;;;13.20;83.90;;;;;;4995109;28;20117;-81
2024/02/16 02:19:45;;;;;;;10.15;5.22;;;13.20;83.90;;;;;;4992806;28;20121;-83
2024/02/16 02:22:20;;;;;;;10.65;5.80;;;13.30;83.80;;;;;;4995987;28;20180;-84
2024/02/16 02:24:48;;;;;;;9.52;5.53;;;13.30;83.90;;;;;;4994969;28;20042;-83
2024/02/16 02:27:14;;;;;;;8.50;5.13;;;13.30;84.10;;;;;;4996409;28;20105;-83
2024/02/16 02:29:40;;;;;;;11.48;5.80;;;13.30;84.10;;;;;;4995928;28;20388;-81
2024/02/16 02:32:07;;;;;;;9.82;5.90;;;13.20;84.20;;;;;;4995571;28;20371;-83
2024/02/16 02:34:33;;;;;;;12.60;5.68;;;13.30;84.30;;;;;;4998544;28;20042;-83
2024/02/16 02:36:59;;;;;;;8.95;5.03;;;13.30;84.20;;;;;;4996330;28;20725;-83
2024/02/16 02:39:25;;;;;;;12.40;6.00;;;13.30;84.30;;;;;;4994731;28;20019;-83
2024/02/16 02:41:51;;;;;;;9.52;5.65;;;13.30;84.30;;;;;;4993673;28;20479;-82
2024/02/16 02:44:19;;;;;;;10.45;6.43;;;13.30;84.30;;;;;;4999512;28;20061;-83
2024/02/16 02:46:44;;;;;;;9.13;5.47;;;13.20;84.30;;;;;;5010768;28;20073;-79
2024/02/16 02:49:10;;;;;;;9.07;5.13;;;13.30;84.40;;;;;;5010404;28;20046;-81
2024/02/16 02:51:36;;;;;;;8.88;5.45;;;13.20;84.40;;;;;;5001088;28;20017;-83
2024/02/16 02:54:01;;;;;;;10.02;5.28;;;13.30;84.50;;;;;;4995747;28;20122;-83
2024/02/16 02:56:27;;;;;;;9.68;5.20;;;13.30;84.40;;;;;;4995267;28;20030;-80
2024/02/16 02:58:52;;;;;;;8.23;5.15;;;13.30;84.50;;;;;;4989748;28;20631;-82
2024/02/16 03:01:20;;;;;;;9.50;6.18;;;13.30;84.50;;;;;;4993725;28;20018;-83
2024/02/16 03:03:46;;;;;;;9.82;5.57;;;13.30;84.60;;;;;;4993890;28;20049;-79
2024/02/16 03:06:13;;;;;;;8.60;5.47;;;13.40;84.60;;;;;;4992783;28;20031;-82
2024/02/16 03:08:39;;;;;;;10.77;5.47;;;13.30;84.70;;;;;;4992829;28;20066;-82
2024/02/16 03:11:05;;;;;;;11.50;5.75;;;13.30;84.80;;;;;;4993702;28;20027;-82
2024/02/16 03:13:31;;;;;;;9.35;5.35;;;13.30;85.00;;;;;;4991564;28;20027;-82
2024/02/16 03:15:58;;;;;;;9.32;5.75;;;13.30;85.10;;;;;;4994789;28;20053;-82
2024/02/16 03:18:23;;;;;;;10.10;5.85;;;13.30;85.10;;;;;;5006847;28;20065;-83
2024/02/16 03:20:50;;;;;;;11.68;5.95;;;13.30;85.20;;;;;;4993063;28;20038;-81
2024/02/16 03:23:16;;;;;;;8.68;5.25;;;13.30;85.20;;;;;;4991184;28;20021;-79
2024/02/16 03:25:41;;;;;;;8.50;5.25;;;13.30;85.30;;;;;;4992408;28;20058;-85
2024/02/16 03:28:13;;;;;;;10.57;5.72;;;13.20;85.40;;;;;;4996316;28;20057;-85
2024/02/16 03:30:40;;;;;;;9.30;5.68;;;13.20;85.50;;;;;;4992075;28;20330;-81
2024/02/16 03:33:05;;;;;;;9.38;5.20;;;13.20;85.50;;;;;;4994781;28;20019;-83
2024/02/16 03:35:31;;;;;;;10.38;5.68;;;13.20;85.60;;;;;;4995516;28;20073;-84
2024/02/16 03:37:57;;;;;;;9.70;5.50;;;13.20;85.80;;;;;;4993711;28;20108;-80
2024/02/16 03:40:24;;;;;;;8.50;5.15;;;13.20;85.90;;;;;;5005906;28;20085;-80
2024/02/16 03:42:52;;;;;;;10.30;5.95;;;13.20;85.90;;;;;;5007196;28;20056;-79
2024/02/16 03:45:18;;;;;;;8.20;5.30;;;13.20;85.90;;;;;;5000257;28;20037;-81
2024/02/16 03:47:44;;;;;;;9.18;5.30;;;13.20;86.00;;;;;;4993914;28;20030;-82
2024/02/16 03:50:10;;;;;;;9.60;5.20;;;13.20;86.00;;;;;;4993527;28;20054;-83
2024/02/16 03:52:37;;;;;;;9.43;5.63;;;13.30;86.00;;;;;;5000116;28;20365;-85
2024/02/16 03:55:03;;;;;;;10.13;5.25;;;13.20;86.10;;;;;;4989985;28;20029;-82
2024/02/16 03:57:30;;;;;;;8.50;4.93;;;13.20;86.10;;;;;;4992356;28;20037;-84
2024/02/16 03:59:57;;;;;;;8.85;5.55;;;13.20;86.20;;;;;;4995075;28;20037;-83
2024/02/16 04:02:22;;;;;;;10.10;5.70;;;13.20;86.30;;;;;;4991053;28;20027;-81
2024/02/16 04:04:48;;;;;;;8.77;5.35;;;13.20;86.40;;;;;;4994458;28;20065;-79
2024/02/16 04:07:14;;;;;;;10.48;5.43;;;13.20;86.30;;;;;;4996477;28;20587;-84
2024/02/16 04:09:40;;;;;;;10.82;5.75;;;13.10;86.50;;;;;;4990503;28;20519;-83
2024/02/16 04:12:06;;;;;;;12.35;6.13;;;13.20;86.40;;;;;;4993152;28;20450;-84
2024/02/16 04:14:32;;;;;;;9.85;5.70;;;13.20;86.50;;;;;;4991358;28;20049;-80
2024/02/16 04:16:58;;;;;;;9.98;5.60;;;13.20;86.50;;;;;;4993945;28;20029;-82
2024/02/16 04:19:27;;;;;;;9.95;5.57;;;13.20;86.70;;;;;;4995765;28;20095;-79
2024/02/16 04:21:53;;;;;;;9.77;5.45;;;13.20;86.70;;;;;;4994386;28;20025;-82
2024/02/16 04:24:19;;;;;;;9.50;5.32;;;13.20;86.80;;;;;;4993736;28;20653;-85
2024/02/16 04:26:45;;;;;;;10.82;5.97;;;13.20;86.80;;;;;;4996060;28;20454;-84
2024/02/16 04:29:11;;;;;;;9.70;5.68;;;13.20;86.70;;;;;;4996140;28;20057;-83
2024/02/16 04:31:42;;;;;;;9.25;6.18;;;13.20;86.70;;;;;;4991336;28;20359;-81
2024/02/16 04:34:08;;;;;;;15.05;6.07;;;13.20;86.70;;;;;;5009317;28;20420;-83
2024/02/16 04:36:34;;;;;;;10.45;6.00;;;13.10;87.00;;;;;;4992144;28;20467;-83
2024/02/16 04:39:00;;;;;;;9.68;5.82;;;13.10;87.10;;;;;;4990421;28;20124;-78
2024/02/16 04:41:25;;;;;;;9.63;5.90;;;13.10;87.20;;;;;;4991050;28;20048;-82
2024/02/16 04:43:51;;;;;;;10.02;6.05;;;13.10;87.20;;;;;;4995374;28;23127;-83
2024/02/16 04:46:17;;;;;;;10.50;6.45;;;13.10;87.30;;;;;;4993817;28;20025;-80
2024/02/16 04:48:43;;;;;;;10.43;5.80;;;13.10;87.40;;;;;;4990456;28;20154;-81
2024/02/16 04:51:10;;;;;;;9.85;6.13;;;13.10;87.40;;;;;;4992314;28;20498;-81
2024/02/16 04:53:36;;;;;;;10.25;5.47;;;13.10;87.50;;;;;;4992538;28;20485;-83
2024/02/16 04:56:02;;;;;;;10.88;5.82;;;13.00;87.60;;;;;;4992186;28;20037;-79
2024/02/16 04:58:28;;;;;;;9.15;5.68;;;13.00;87.60;;;;;;4994448;28;20026;-81
2024/02/16 05:00:53;;;;;;;10.30;6.05;;;13.00;87.80;;;;;;4988706;28;20360;-80
2024/02/16 05:03:19;;;;;;;9.80;5.60;;;13.00;88.10;;;;;;4992085;28;20032;-83
2024/02/16 05:05:45;;;;;;;9.95;5.95;;;12.90;88.00;;;;;;4994265;28;20056;-79
2024/02/16 05:08:11;;;;;;;12.80;6.22;;;12.90;88.20;;;;;;4997028;28;20030;-81
2024/02/16 05:10:37;;;;;;;11.70;6.47;;;12.90;88.30;;;;;;4991310;28;20025;-83
2024/02/16 05:13:03;;;;;;;10.02;5.70;;;12.90;88.40;;;;;;4994404;28;20558;-80
2024/02/16 05:15:29;;;;;;;11.20;6.13;;;13.00;88.40;;;;;;4993159;28;20056;-85
2024/02/16 05:17:54;;;;;;;9.07;5.47;;;13.00;88.50;;;;;;4996449;28;20406;-82
2024/02/16 05:20:20;;;;;;;14.45;5.93;;;13.00;88.30;;;;;;4994990;28;20045;-82
2024/02/16 05:22:47;;;;;;;11.63;5.53;;;13.00;88.40;;;;;;4993572;28;20399;-84
2024/02/16 05:25:13;;;;;;;10.93;6.50;;;13.00;88.30;;;;;;4991035;28;20037;-80
2024/02/16 05:27:39;;;;;;;10.43;5.80;;;13.00;88.40;;;;;;4989597;28;20038;-82
2024/02/16 05:30:08;;;;;;;10.48;5.68;;;13.00;88.50;;;;;;4991795;28;20041;-83
2024/02/16 05:32:37;;;;;;;9.07;5.30;;;12.90;88.70;;;;;;4995707;28;20235;-82
2024/02/16 05:35:16;;;;;;;10.70;6.03;;;13.00;88.80;;;;;;4990103;28;20265;-83
2024/02/16 05:37:48;;;;;;;11.07;5.38;;;13.10;88.70;;;;;;4989184;28;20030;-83
2024/02/16 05:40:30;;;;;;;10.80;6.35;;;13.10;88.50;;;;;;4991091;28;20188;-84
2024/02/16 05:43:00;;;;;;;9.85;5.70;;;13.10;88.60;;;;;;4995274;28;20022;-87
2024/02/16 05:45:26;;;;;;;10.05;5.85;;;13.10;88.60;;;;;;4995179;28;20049;-79
2024/02/16 05:47:52;;;;;;;11.85;6.00;;;13.10;88.50;;;;;;4997237;28;20030;-81
2024/02/16 05:50:20;;;;;;;10.02;5.82;;;13.10;88.60;;;;;;4997368;28;20046;-85
2024/02/16 05:52:46;;;;;;;10.73;6.10;;;13.10;88.70;;;;;;4996975;28;20022;-85
2024/02/16 05:55:13;;;;;;;10.27;5.88;;;13.10;88.70;;;;;;4993902;28;20142;-81
2024/02/16 05:57:38;;;;;;;12.85;5.90;;;13.20;88.70;;;;;;4996850;28;20134;-85
2024/02/16 06:00:06;;;;;;;12.35;5.18;;;13.20;88.90;;;;;;4994997;28;20080;-84
2024/02/16 06:02:32;;;;;;;12.05;5.80;;;13.20;89.00;;;;;;4996317;28;20018;-84
2024/02/16 06:04:59;;;;;;;10.95;5.93;;;13.20;89.10;;;;;;4995414;28;20033;-82
2024/02/16 06:07:25;;;;;;;11.15;5.68;;;13.10;89.10;;;;;;4995822;28;20046;-84
2024/02/16 06:09:51;;;;;;;10.73;6.00;;;13.20;89.30;;;;;;4997518;28;20056;-83
2024/02/16 06:12:17;;;;;;;10.25;5.75;;;13.20;89.30;;;;;;4994349;28;20026;-80
2024/02/16 06:14:43;;;;;;;10.88;6.43;;;13.10;89.50;;;;;;4991407;28;20076;-81
2024/02/16 06:17:08;;;;;;;11.27;6.03;;;13.20;89.50;;;;;;4995019;28;20037;-83
2024/02/16 06:19:35;;;;;;;10.48;6.00;;;13.20;89.60;;;;;;4995279;28;20391;-83
2024/02/16 06:22:00;;;;;;;10.57;6.07;;;13.10;89.80;;;;;;4997514;28;20022;-81
2024/02/16 06:24:26;;;;;;;12.57;5.72;;;13.10;89.90;;;;;;4995678;28;20487;-84
2024/02/16 06:26:52;;;;;;;10.30;6.43;;;13.10;90.10;;;;;;4992217;28;20061;-83
2024/02/16 06:29:21;;;;;;;9.63;5.88;;;13.10;90.10;;;;;;4996159;28;20097;-83
2024/02/16 06:31:49;;;;;;;10.18;6.38;;;13.10;90.30;;;;;;5004682;28;20089;-80
2024/02/16 06:34:15;;;;;;;9.65;6.05;;;13.10;90.50;;;;;;5012159;28;20038;-83
2024/02/16 06:36:42;;;;;;;10.20;5.90;;;13.10;90.70;;;;;;5003550;28;20049;-81
2024/02/16 06:39:07;;;;;;;10.68;6.40;;;13.10;90.90;;;;;;4991717;28;20030;-81
2024/02/16 06:41:33;;;;;;;12.25;6.13;;;13.00;91.00;;;;;;4993166;28;20352;-83
2024/02/16 06:43:59;;;;;;;13.02;6.60;;;13.10;91.10;;;;;;4993022;28;20099;-80
2024/02/16 06:46:27;;;;;;;9.57;5.65;;;13.00;91.20;;;;;;4997461;28;20052;-82
2024/02/16 06:48:56;;;;;;;12.63;6.68;;;13.10;91.30;;;;;;4993664;28;20129;-81
2024/02/16 06:51:23;;;;;;;10.88;6.25;;;13.00;91.30;;;;;;4993785;28;20037;-83
2024/02/16 06:53:48;;;;;;;12.10;5.75;;;13.10;91.30;;;;;;4997417;28;20087;-84
2024/02/16 06:56:14;;;;;;;11.73;6.50;;;13.00;91.30;;;;;;4995515;28;20435;-78
2024/02/16 06:58:40;;;;;;;9.50;6.18;;;13.00;91.40;;;;;;4991438;28;20069;-81
2024/02/16 07:01:05;;;;;;;11.43;6.03;;;13.10;91.50;;;;;;4991710;28;20483;-83
2024/02/16 07:03:31;;;;;;;12.20;6.80;;;13.00;91.80;;;;;;4994004;28;20026;-82
2024/02/16 07:05:57;;;;;;;10.90;6.13;;;13.00;91.80;;;;;;4994047;28;20029;-83
2024/02/16 07:08:23;;;;;;;12.25;6.63;;;13.00;91.90;;;;;;5000486;28;20100;-79
2024/02/16 07:10:51;;;;;;;12.55;6.38;;;13.00;92.00;;;;;;5006496;28;20034;-79
2024/02/16 07:13:17;;;;;;;12.50;6.68;;;12.90;92.20;;;;;;5001529;28;20023;-84
2024/02/16 07:15:43;;;;;;;11.57;6.72;;;13.00;92.30;;;;;;4990480;28;20049;-82
2024/02/16 07:18:09;;;;;;;14.05;6.97;;;12.90;92.30;;;;;;4996229;28;20025;-83
2024/02/16 07:20:36;;;;;;;9.82;6.43;;;12.90;92.40;;;;;;4993195;28;20022;-81
2024/02/16 07:23:02;;;;;;;9.73;6.60;;;12.90;92.30;;;;;;4991428;28;20018;-79
2024/02/16 07:25:28;;;;;;;10.02;5.90;;;12.90;92.40;;;;;;4989658;28;20102;-83
2024/02/16 07:27:54;;;;;;;14.65;6.93;;;13.00;92.40;;;;;;4996109;28;20072;-84
2024/02/16 07:30:20;;;;;;;13.88;7.20;;;13.00;92.30;;;;;;4988935;28;20165;-82
2024/02/16 07:32:50;;;;;;;11.20;6.65;;;13.00;92.30;;;;;;4994982;28;20492;-83
2024/02/16 07:35:16;;;;;;;15.60;6.60;;;13.00;92.30;;;;;;4951066;28;1212459;-82
2024/02/16 07:37:43;;;;;;;11.40;6.72;;;13.00;92.30;;;;;;4995812;28;20117;-79
2024/02/16 07:40:09;;;;;;;11.55;7.03;;;13.00;92.30;;;;;;4993246;28;20310;-87
2024/02/16 07:42:39;;;;;;;12.13;6.60;;;13.00;92.40;;;;;;4993437;28;20018;-84
2024/02/16 07:45:06;;;;;;;11.18;6.82;;;13.10;92.40;;;;;;4995758;28;20046;-80
2024/02/16 07:47:32;;;;;;;10.93;6.72;;;13.10;92.50;;;;;;4995654;28;20018;-82
2024/02/16 07:49:57;;;;;;;14.25;7.65;;;13.10;92.40;;;;;;4986678;28;20065;-80
2024/02/16 07:52:23;;;;;;;13.77;7.28;;;13.10;92.50;;;;;;4994675;28;20030;-81
2024/02/16 07:54:50;;;;;;;11.57;6.75;;;13.10;92.60;;;;;;4993409;28;20042;-83
2024/02/16 07:57:17;;;;;;;10.07;6.43;;;13.10;92.50;;;;;;4998435;28;20020;-83
2024/02/16 07:59:43;;;;;;;12.25;7.05;;;13.10;92.50;;;;;;5000784;28;20282;-84
2024/02/16 08:02:15;;;;;;;11.75;6.63;;;13.10;92.50;;;;;;4996929;28;20021;-86
2024/02/16 08:04:41;;;;;;;12.45;6.30;;;13.10;92.50;;;;;;4995766;28;20033;-82
2024/02/16 08:07:07;;;;;;;13.98;6.80;;;13.20;92.60;;;;;;5006658;28;20037;-79
2024/02/16 08:09:33;;;;;;;16.58;7.22;;;13.10;92.40;;;;;;4996757;28;20542;-85
2024/02/16 08:11:59;;;;;;;12.73;7.45;;;13.10;92.60;;;;;;4997829;28;20129;-81
2024/02/16 08:14:25;;;;;;;15.75;8.25;;;13.20;92.70;;;;;;4996727;28;20034;-81
2024/02/16 08:16:51;;;;;;;13.63;7.65;;;13.20;92.60;;;;;;4999415;28;20367;-82
2024/02/16 08:19:16;;;;;;;12.57;7.70;;;13.20;92.80;;;;;;4997779;28;20026;-82
2024/02/16 08:21:42;;;;;;;10.80;6.68;;;13.20;92.80;;;;;;4994653;28;20026;-79
2024/02/16 08:24:08;;;;;;;12.75;7.30;;;13.20;92.90;;;;;;4993335;28;20084;-87
2024/02/16 08:26:33;;;;;;;12.63;6.63;;;13.20;92.80;;;;;;4996748;28;20099;-87
2024/02/16 08:28:59;;;;;;;10.68;6.97;;;13.20;92.80;;;;;;4991477;28;20034;-81
2024/02/16 08:31:25;;;;;;;12.05;7.70;;;13.20;92.90;;;;;;4991783;28;20057;-85
2024/02/16 08:33:50;;;;;;;14.40;7.90;;;13.20;92.90;;;;;;4991253;28;20049;-80
2024/02/16 08:36:16;;;;;;;13.35;7.50;;;13.20;92.90;;;;;;4991094;28;20053;-86
2024/02/16 08:38:42;;;;;;;14.27;7.68;;;13.30;92.90;;;;;;4990827;28;20125;-80
2024/02/16 08:41:07;;;;;;;13.45;7.63;;;13.20;92.80;;;;;;5001366;28;20025;-88
2024/02/16 08:43:34;;;;;;;13.60;7.88;;;13.30;92.90;;;;;;4992190;28;20027;-84
2024/02/16 08:45:59;;;;;;;14.93;7.70;;;13.30;93.00;;;;;;4991476;28;20084;-79
2024/02/16 08:48:25;;;;;;;12.55;7.45;;;13.30;92.90;;;;;;4996266;28;20545;-86
2024/02/16 08:50:51;;;;;;;13.15;7.70;;;13.30;93.00;;;;;;4995071;28;20034;-77
2024/02/16 08:53:17;;;;;;;14.02;8.32;;;13.30;93.00;;;;;;4994735;28;20014;-87
2024/02/16 08:55:43;;;;;;;14.13;8.18;;;13.30;93.00;;;;;;4993025;28;20048;-83
2024/02/16 08:58:08;;;;;;;16.88;8.43;;;13.30;93.00;;;;;;4992914;28;20015;-79
2024/02/16 09:00:34;;;;;;;15.18;9.10;;;13.30;93.10;;;;;;4988620;28;20144;-83
2024/02/16 09:03:02;;;;;;;14.23;9.48;;;13.30;93.30;;;;;;4992876;28;20029;-78
2024/02/16 09:05:28;;;;;;;18.42;10.15;;;13.40;93.80;;;;;;4997389;28;20054;-77
2024/02/16 09:07:54;;;;;;;17.10;9.48;;;13.30;93.90;;;;;;4990835;28;20026;-79
2024/02/16 09:10:20;;;;;;;17.30;10.40;;;13.30;94.30;;;;;;4988714;28;20039;-79
2024/02/16 09:12:45;;;;;;;18.23;10.73;;;13.30;94.70;;;;;;4991389;28;20409;-74
2024/02/16 09:15:11;;;;;;;17.55;10.40;;;13.20;94.90;;;;;;4990303;28;20046;-74
2024/02/16 09:17:37;;;;;;;17.23;10.95;;;13.30;95.00;;;;;;4997045;28;20075;-74
2024/02/16 09:20:04;;;;;;;19.40;10.40;;;13.20;95.10;;;;;;4994487;28;20478;-75
2024/02/16 09:22:30;;;;;;;16.55;11.30;;;13.20;95.30;;;;;;4995761;28;20030;-75
2024/02/16 09:24:59;;;;;;;20.17;11.25;;;13.20;95.40;;;;;;4990417;28;20080;-75
2024/02/16 09:27:25;;;;;;;18.48;11.85;;;13.10;95.50;;;;;;4996318;28;20374;-76
2024/02/16 09:29:51;;;;;;;18.27;11.48;;;13.10;95.60;;;;;;4996250;28;20098;-75
2024/02/16 09:32:16;;;;;;;20.90;11.30;;;13.10;95.70;;;;;;4993389;28;20467;-74
2024/02/16 09:34:42;;;;;;;20.63;12.40;;;13.10;95.90;;;;;;5006829;28;20110;-75
2024/02/16 09:37:08;;;;;;;19.33;11.18;;;13.10;95.90;;;;;;5000958;28;20034;-74
2024/02/16 09:39:34;;;;;;;20.67;11.45;;;13.10;96.00;;;;;;5002987;28;20534;-74
2024/02/16 09:42:00;;;;;;;19.77;11.23;;;13.10;96.10;;;;;;5007197;28;20404;-74
2024/02/16 09:44:28;;;;;;;20.23;12.10;;;13.10;96.20;;;;;;5003642;28;20041;-74
2024/02/16 09:46:54;;;;;;;20.23;11.93;;;13.10;96.30;;;;;;4997375;28;20126;-74
2024/02/16 09:49:21;;;;;;;22.45;12.95;;;13.10;96.30;;;;;;5008664;28;20038;-74
2024/02/16 09:51:46;;;;;;;20.08;12.15;;;13.00;96.40;;;;;;5008538;28;20025;-75
2024/02/16 09:54:12;;;;;;;22.73;12.52;;;13.10;96.50;;;;;;4991913;28;20030;-74
2024/02/16 09:56:38;;;;;;;19.05;13.05;;;13.10;96.60;;;;;;4996464;28;20458;-76
2024/02/16 09:59:03;;;;;;;21.88;15.10;;;13.00;96.70;;;;;;4996113;28;20030;-75
2024/02/16 10:01:30;;;;;;;22.45;14.82;;;13.10;96.80;;;;;;5004643;28;20023;-74
2024/02/16 10:04:08;;;;;;;21.83;14.77;;;13.00;96.90;;;;;;4994492;28;20443;-74
2024/02/16 10:06:47;;;;;;;20.98;14.43;;;13.00;97.00;;;;;;5013051;28;20463;-74
2024/02/16 10:09:25;;;;;;;19.85;13.40;;;13.00;97.10;;;;;;5003471;28;20414;-76
2024/02/16 10:11:51;;;;;;;20.98;13.73;;;12.90;97.20;;;;;;5015031;28;20014;-74
2024/02/16 10:14:19;;;;;;;20.67;14.27;;;12.90;97.40;;;;;;5006131;28;20029;-74
2024/02/16 10:16:58;;;;;;;21.83;15.05;;;12.90;97.50;;;;;;5000045;28;20482;-77
2024/02/16 10:19:24;;;;;;;20.10;15.32;;;12.90;97.50;;;;;;4992692;28;20030;-75
2024/02/16 10:21:50;;;;;;;19.13;14.77;;;12.90;97.50;;;;;;4997637;28;20107;-75
2024/02/16 10:24:21;;;;;;;21.50;15.73;;;12.90;97.50;;;;;;4999245;28;20030;-75
2024/02/16 10:26:47;;;;;;;22.55;15.77;;;12.90;97.60;;;;;;5006612;28;20423;-76
2024/02/16 10:29:19;;;;;;;25.55;17.42;;;12.90;97.60;;;;;;5002083;28;20038;-74
2024/02/16 10:31:45;;;;;;;25.15;19.40;;;12.80;97.70;;;;;;5006410;28;20469;-74
2024/02/16 10:34:11;;;;;;;26.85;21.00;;;12.80;97.70;;;;;;4994808;28;20050;-75
2024/02/16 10:36:38;;;;;;;28.85;21.02;;;12.80;97.80;;;;;;4995372;28;20100;-75
2024/02/16 10:39:07;;;;;;;26.48;22.25;;;12.80;97.90;;;;;;5001476;28;20026;-74
2024/02/16 10:41:35;;;;;;;27.83;23.13;;;12.80;97.80;;;;;;5010982;28;20027;-75
2024/02/16 10:44:03;;;;;;;31.15;25.30;;;12.80;97.90;;;;;;5003920;28;20065;-75
2024/02/16 10:46:29;;;;;;;30.60;24.65;;;12.70;97.90;;;;;;5010361;28;20071;-74
2024/02/16 10:48:54;;;;;;;28.63;23.83;;;12.70;97.90;;;;;;5002275;28;20121;-75
2024/02/16 10:51:31;;;;;;;28.15;23.58;;;12.70;97.90;;;;;;4997897;28;20026;-74
2024/02/16 10:53:59;;;;;;;27.58;23.23;;;12.70;97.90;;;;;;5001826;28;20471;-73
2024/02/16 10:56:43;;;;;;;28.60;22.77;;;12.70;97.90;;;;;;4989921;28;20064;-75
2024/02/16 10:59:10;;;;;;;31.83;24.17;;;12.70;97.80;;;;;;4998938;28;20413;-74
2024/02/16 11:01:39;;;;;;;32.53;24.02;;;12.70;97.90;;;;;;4994197;28;20025;-74
2024/02/16 11:04:09;;;;;;;27.02;21.98;;;12.60;97.80;;;;;;4993252;28;20049;-75
2024/02/16 11:06:59;;;;;;;28.67;22.13;;;12.60;97.80;;;;;;4995442;28;20057;-76
2024/02/16 11:09:28;;;;;;;25.83;18.48;;;12.60;97.90;;;;;;4994355;28;20038;-75
2024/02/16 11:12:02;;;;;;;20.77;16.67;;;12.60;97.90;;;;;;4993872;28;20054;-73
2024/02/16 11:14:38;;;;;;;18.55;14.50;;;12.50;97.90;;;;;;4991356;28;20479;-74
2024/02/16 11:17:14;;;;;;;16.85;13.45;;;12.60;97.90;;;;;;4992676;28;20083;-74
2024/02/16 11:19:41;;;;;;;18.02;13.50;;;12.50;97.80;;;;;;4991671;28;20034;-74
2024/02/16 11:22:08;;;;;;;18.17;14.30;;;12.50;97.80;;;;;;4992615;28;20710;-76
2024/02/16 11:24:35;;;;;;;18.67;14.80;;;12.60;97.80;;;;;;4987641;28;20030;-74
2024/02/16 11:27:05;;;;;;;17.40;13.80;;;12.60;97.70;;;;;;4994415;28;20042;-74
2024/02/16 11:29:33;;;;;;;15.65;12.60;;;12.60;97.70;;;;;;4990131;28;20336;-74
2024/02/16 11:32:01;;;;;;;16.58;12.10;;;12.60;97.70;;;;;;4992767;28;20026;-74
2024/02/16 11:34:26;;;;;;;15.40;12.18;;;12.70;97.60;;;;;;4993337;28;20107;-75
2024/02/16 11:36:54;;;;;;;14.73;11.13;;;12.80;97.40;;;;;;4995340;28;20463;-75
2024/02/16 11:39:21;;;;;;;16.25;11.02;;;12.80;97.40;;;;;;4998105;28;20458;-76
2024/02/16 11:41:46;;;;;;;13.63;10.90;;;12.80;97.10;;;;;;4991297;28;20023;-74
2024/02/16 11:44:18;;;;;;;11.98;9.90;;;12.80;97.10;;;;;;4999051;28;20520;-74
2024/02/16 11:46:43;;;;;;;14.90;10.35;;;13.00;97.20;;;;;;4993823;28;20322;-74
2024/02/16 11:49:10;;;;;;;14.32;11.10;;;13.00;97.00;;;;;;5010095;28;20025;-74
2024/02/16 11:51:37;;;;;;;12.52;9.82;;;13.10;97.00;;;;;;5001393;28;20315;-75
2024/02/16 11:54:02;;;;;;;12.65;9.20;;;13.10;96.70;;;;;;4993709;28;20030;-74
2024/02/16 11:56:29;;;;;;;11.70;8.80;;;13.10;96.40;;;;;;4993243;28;20788;-75
2024/02/16 11:58:55;;;;;;;11.85;9.57;;;13.10;96.40;;;;;;4996628;28;20625;-75
2024/02/16 12:01:21;;;;;;;13.10;9.93;;;13.20;96.30;;;;;;4994481;28;20097;-75
2024/02/16 12:03:47;;;;;;;11.68;7.90;;;13.40;96.20;;;;;;5000500;28;20382;-75
2024/02/16 12:06:22;;;;;;;9.40;7.50;;;13.40;96.00;;;;;;4993091;28;20033;-75
2024/02/16 12:08:49;;;;;;;12.20;8.25;;;13.50;95.80;;;;;;4992869;28;20053;-74
2024/02/16 12:11:15;;;;;;;13.35;8.43;;;13.50;95.70;;;;;;4990801;28;20023;-75
2024/02/16 12:13:41;;;;;;;11.32;8.38;;;13.50;95.70;;;;;;5009353;28;20025;-75
2024/02/16 12:16:06;;;;;;;11.52;8.45;;;13.50;95.60;;;;;;4995665;28;20049;-75
2024/02/16 12:18:32;;;;;;;9.63;7.53;;;13.50;95.60;;;;;;5006057;28;20030;-75
2024/02/16 12:21:06;;;;;;;11.65;8.30;;;13.60;95.50;;;;;;4992820;28;20018;-75
2024/02/16 12:23:32;;;;;;;10.13;7.95;;;13.60;95.40;;;;;;4988844;28;20370;-75
2024/02/16 12:26:02;;;;;;;13.95;10.20;;;13.60;95.00;;;;;;4991905;28;20282;-75
2024/02/16 12:28:29;;;;;;;11.30;8.85;;;13.60;94.90;;;;;;4999534;28;20133;-75
2024/02/16 12:30:55;;;;;;;12.18;9.23;;;13.50;94.70;;;;;;4998034;28;20058;-75
2024/02/16 12:33:24;;;;;;;16.25;10.25;;;13.60;94.80;;;;;;4992366;28;20104;-75
2024/02/16 12:35:50;;;;;;;13.13;10.05;;;13.60;94.70;;;;;;4991496;28;20103;-74