Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:08;;;;;;;8.13;5.90;;;12.10;99.90;;;;;;5010463;28;20204;-66
2023/05/30 00:04:34;;;;;;;7.40;6.27;;;12.00;99.90;;;;;;5011358;28;20211;-66
2023/05/30 00:06:59;;;;;;;10.60;5.63;;;12.00;99.90;;;;;;5011027;28;20183;-66
2023/05/30 00:09:25;;;;;;;9.77;4.83;;;11.90;99.90;;;;;;5012620;28;20192;-66
2023/05/30 00:11:54;;;;;;;5.33;4.90;;;11.80;99.90;;;;;;5014673;28;20212;-66
2023/05/30 00:14:20;;;;;;;6.40;5.33;;;11.80;99.90;;;;;;5014559;28;20213;-66
2023/05/30 00:16:47;;;;;;;9.90;5.30;;;11.70;99.90;;;;;;5015055;28;20626;-66
2023/05/30 00:19:13;;;;;;;7.77;5.57;;;11.70;99.90;;;;;;5014427;28;20192;-66
2023/05/30 00:21:39;;;;;;;11.00;4.90;;;11.60;99.90;;;;;;5014657;28;20180;-66
2023/05/30 00:24:05;;;;;;;8.37;4.70;;;11.60;99.90;;;;;;5014736;28;20182;-66
2023/05/30 00:26:31;;;;;;;6.20;5.03;;;11.50;99.90;;;;;;5014370;28;20263;-66
2023/05/30 00:28:57;;;;;;;10.27;5.37;;;11.40;99.90;;;;;;5014612;28;20642;-66
2023/05/30 00:31:23;;;;;;;7.17;5.27;;;11.40;99.90;;;;;;5014246;28;20290;-66
2023/05/30 00:33:49;;;;;;;7.00;4.70;;;11.30;99.90;;;;;;5014524;28;20687;-66
2023/05/30 00:36:14;;;;;;;10.23;4.93;;;11.20;99.90;;;;;;5014204;28;20685;-66
2023/05/30 00:38:41;;;;;;;6.80;4.83;;;11.20;99.90;;;;;;5014640;28;20267;-66
2023/05/30 00:41:07;;;;;;;6.37;5.30;;;11.20;99.90;;;;;;5013978;28;20204;-66
2023/05/30 00:43:32;;;;;;;8.70;5.20;;;11.20;99.90;;;;;;5014135;28;20200;-66
2023/05/30 00:45:58;;;;;;;8.63;6.40;;;11.20;99.90;;;;;;5014133;28;20187;-66
2023/05/30 00:48:25;;;;;;;7.73;5.47;;;11.30;99.90;;;;;;5014149;28;20186;-66
2023/05/30 00:50:53;;;;;;;8.90;7.20;;;11.30;99.90;;;;;;5014245;28;20183;-66
2023/05/30 00:53:21;;;;;;;6.43;5.80;;;11.30;99.90;;;;;;5014041;28;20685;-66
2023/05/30 00:55:47;;;;;;;8.23;7.53;;;11.30;99.90;;;;;;5012676;28;20216;-66
2023/05/30 00:58:14;;;;;;;8.93;8.20;;;11.30;99.90;;;;;;5013779;28;20184;-66
2023/05/30 01:00:39;;;;;;;12.47;7.13;;;11.30;99.90;;;;;;5013555;28;20180;-66
2023/05/30 01:03:06;;;;;;;6.70;6.10;;;11.20;99.90;;;;;;5013731;28;20700;-66
2023/05/30 01:05:32;;;;;;;10.80;6.43;;;11.20;99.90;;;;;;5013911;28;20194;-66
2023/05/30 01:07:58;;;;;;;6.30;5.20;;;11.20;99.90;;;;;;5013866;28;20188;-66
2023/05/30 01:10:24;;;;;;;7.70;5.53;;;11.20;99.90;;;;;;5013140;28;20573;-66
2023/05/30 01:13:17;;;;;;;5.83;5.07;;;11.10;99.90;;;;;;5013734;28;20274;-66
2023/05/30 01:15:52;;;;;;;6.03;5.20;;;11.10;99.90;;;;;;5013698;28;20581;-66
2023/05/30 01:18:21;;;;;;;9.87;5.80;;;11.00;99.90;;;;;;5013302;28;20183;-66
2023/05/30 01:20:50;;;;;;;7.20;4.67;;;11.00;99.90;;;;;;5012254;28;20176;-66
2023/05/30 01:23:53;;;;;;;5.77;4.80;;;10.90;99.90;;;;;;5013341;28;20215;-66
2023/05/30 01:26:18;;;;;;;5.80;5.37;;;10.90;99.90;;;;;;5013479;28;20183;-66
2023/05/30 01:28:48;;;;;;;5.70;5.00;;;10.80;99.90;;;;;;5013614;28;20253;-67
2023/05/30 01:31:14;;;;;;;11.67;6.83;;;10.80;99.90;;;;;;5012971;28;20612;-66
2023/05/30 01:33:43;;;;;;;7.83;7.10;;;10.80;99.90;;;;;;5013432;28;20591;-67
2023/05/30 01:36:10;;;;;;;8.23;7.43;;;10.70;99.90;;;;;;5012864;28;20211;-66
2023/05/30 01:38:37;;;;;;;11.57;7.13;;;10.70;99.90;;;;;;5013379;28;20633;-66
2023/05/30 01:41:07;;;;;;;7.43;6.27;;;10.70;99.90;;;;;;5012944;28;20175;-66
2023/05/30 01:43:43;;;;;;;9.10;8.40;;;10.60;99.90;;;;;;5013401;28;20204;-66
2023/05/30 01:46:30;;;;;;;9.03;8.40;;;10.60;99.90;;;;;;5012846;28;20190;-66
2023/05/30 01:49:12;;;;;;;9.47;7.83;;;10.50;99.90;;;;;;5013391;28;20192;-66
2023/05/30 01:51:56;;;;;;;14.20;10.30;;;10.50;99.90;;;;;;5012850;28;20181;-66
2023/05/30 01:54:22;;;;;;;8.83;6.57;;;10.50;99.90;;;;;;5012784;28;20183;-66
2023/05/30 01:56:52;;;;;;;7.47;6.70;;;10.50;99.90;;;;;;5012752;28;20216;-66
2023/05/30 01:59:19;;;;;;;7.43;6.50;;;10.50;99.90;;;;;;5012338;28;20522;-66
2023/05/30 02:01:46;;;;;;;7.03;6.40;;;10.40;99.90;;;;;;5012732;28;20267;-66
2023/05/30 02:04:11;;;;;;;8.37;6.43;;;10.40;99.90;;;;;;5012856;28;20258;-66
2023/05/30 02:06:37;;;;;;;8.43;7.80;;;10.40;99.90;;;;;;5012669;28;20311;-66
2023/05/30 02:09:04;;;;;;;10.37;9.40;;;10.40;99.90;;;;;;5012741;28;20196;-66
2023/05/30 02:11:29;;;;;;;11.40;10.13;;;10.40;99.90;;;;;;5012217;28;20191;-66
2023/05/30 02:16:24;;;;;;;10.00;7.53;;;10.20;99.90;;;;;;5029343;28;20601;-65
2023/05/30 02:18:50;;;;;;;9.03;8.13;;;10.30;99.90;;;;;;5032556;28;20186;-65
2023/05/30 02:21:16;;;;;;;10.13;9.17;;;10.30;99.90;;;;;;5031946;28;20691;-65
2023/05/30 02:23:41;;;;;;;8.00;7.13;;;10.20;99.90;;;;;;5032284;28;20271;-65
2023/05/30 02:26:07;;;;;;;9.03;7.30;;;10.20;99.90;;;;;;5032196;28;20206;-65
2023/05/30 02:28:33;;;;;;;14.50;8.23;;;10.20;99.90;;;;;;5032594;28;20186;-65
2023/05/30 02:30:59;;;;;;;9.83;6.47;;;10.20;99.90;;;;;;5030699;28;20175;-65
2023/05/30 02:33:25;;;;;;;8.30;5.03;;;10.20;99.90;;;;;;5033039;28;20596;-69
2023/05/30 02:35:51;;;;;;;9.23;6.20;;;10.20;99.90;;;;;;5033246;28;20730;-70
2023/05/30 02:38:16;;;;;;;11.40;5.77;;;10.20;99.90;;;;;;5033243;28;20186;-69
2023/05/30 02:40:42;;;;;;;9.43;5.80;;;10.10;99.90;;;;;;5031756;28;20175;-70
2023/05/30 02:43:08;;;;;;;5.77;5.27;;;10.10;99.90;;;;;;5033098;28;20724;-73
2023/05/30 02:45:33;;;;;;;8.00;5.40;;;10.10;99.90;;;;;;5031911;28;20573;-68
2023/05/30 02:47:59;;;;;;;7.40;5.53;;;10.00;99.90;;;;;;5033024;28;20671;-69
2023/05/30 02:50:24;;;;;;;8.93;5.77;;;10.00;99.90;;;;;;5032738;28;20517;-71
2023/05/30 02:52:50;;;;;;;8.80;6.23;;;10.00;99.90;;;;;;5032940;28;20693;-68
2023/05/30 02:55:16;;;;;;;6.93;6.20;;;10.00;99.90;;;;;;5033259;28;20174;-68
2023/05/30 02:57:42;;;;;;;13.67;7.53;;;9.90;99.90;;;;;;5032383;28;20183;-71
2023/05/30 03:00:10;;;;;;;7.33;6.70;;;9.90;99.90;;;;;;5032650;28;20186;-69
2023/05/30 03:02:35;;;;;;;9.27;5.70;;;9.90;99.90;;;;;;5032644;28;20199;-69
2023/05/30 03:05:03;;;;;;;7.57;6.57;;;9.80;99.90;;;;;;5032620;28;20186;-71
2023/05/30 03:07:31;;;;;;;9.20;6.33;;;9.80;99.90;;;;;;5018550;28;20197;-69
2023/05/30 03:09:57;;;;;;;7.00;5.83;;;9.70;99.90;;;;;;5032148;28;20186;-69
2023/05/30 03:12:22;;;;;;;10.30;6.30;;;9.80;99.90;;;;;;5031422;28;20195;-69
2023/05/30 03:14:48;;;;;;;13.47;6.67;;;9.70;99.90;;;;;;5031984;28;20192;-71
2023/05/30 03:17:15;;;;;;;9.57;5.60;;;9.70;99.90;;;;;;5032420;28;20246;-69
2023/05/30 03:19:41;;;;;;;6.83;6.23;;;9.70;99.90;;;;;;5030275;28;20175;-68
2023/05/30 03:22:07;;;;;;;6.50;5.47;;;9.70;99.90;;;;;;5031036;28;20265;-70
2023/05/30 03:24:33;;;;;;;9.50;5.77;;;9.70;99.90;;;;;;5032944;28;20633;-70
2023/05/30 03:26:59;;;;;;;6.77;6.03;;;9.60;99.90;;;;;;5031524;28;20183;-69
2023/05/30 03:29:26;;;;;;;7.67;6.03;;;9.70;99.90;;;;;;5032789;28;20179;-69
2023/05/30 03:31:51;;;;;;;11.63;5.97;;;9.70;99.90;;;;;;5032485;28;20183;-68
2023/05/30 03:34:18;;;;;;;12.03;5.50;;;9.60;99.90;;;;;;5032567;28;20563;-70
2023/05/30 03:36:43;;;;;;;5.73;5.20;;;9.60;99.90;;;;;;5032851;28;20676;-71
2023/05/30 03:39:09;;;;;;;10.10;6.13;;;9.60;99.90;;;;;;5032625;28;20182;-69
2023/05/30 03:41:35;;;;;;;9.47;5.97;;;9.60;99.90;;;;;;5031282;28;20241;-69
2023/05/30 03:44:01;;;;;;;11.07;5.83;;;9.60;99.90;;;;;;5034664;28;20245;-68
2023/05/30 03:46:26;;;;;;;7.03;6.10;;;9.60;99.90;;;;;;5038762;28;20183;-69
2023/05/30 03:48:52;;;;;;;11.40;5.77;;;9.50;99.90;;;;;;5038067;28;20257;-71
2023/05/30 03:51:18;;;;;;;13.67;6.70;;;9.50;99.90;;;;;;5037844;28;20661;-70
2023/05/30 03:53:44;;;;;;;9.20;7.10;;;9.50;99.90;;;;;;5039392;28;20574;-69
2023/05/30 03:56:10;;;;;;;13.40;6.30;;;9.50;99.90;;;;;;5038891;28;20203;-67
2023/05/30 03:58:36;;;;;;;8.23;6.83;;;9.60;99.90;;;;;;5037783;28;20175;-67
2023/05/30 04:01:01;;;;;;;7.23;6.60;;;9.50;99.90;;;;;;5037752;28;20182;-70
2023/05/30 04:03:29;;;;;;;7.90;6.13;;;9.60;99.90;;;;;;5038840;28;20207;-71
2023/05/30 04:06:05;;;;;;;9.07;6.63;;;9.70;99.90;;;;;;5037791;28;20249;-71
2023/05/30 04:08:31;;;;;;;11.33;7.67;;;9.70;99.90;;;;;;5037860;28;20238;-68
2023/05/30 04:10:57;;;;;;;8.03;7.23;;;9.70;99.90;;;;;;5037426;28;20214;-71
2023/05/30 04:13:22;;;;;;;10.07;7.20;;;9.70;99.90;;;;;;5038373;28;20206;-70
2023/05/30 04:15:48;;;;;;;9.97;7.10;;;9.70;99.90;;;;;;5038892;28;20575;-71
2023/05/30 04:18:14;;;;;;;9.90;7.43;;;9.70;99.90;;;;;;5038978;28;20544;-68
2023/05/30 04:20:40;;;;;;;12.17;6.97;;;9.70;99.90;;;;;;5038778;28;20172;-69
2023/05/30 04:23:06;;;;;;;7.70;6.37;;;9.80;99.90;;;;;;5019326;28;20207;-71
2023/05/30 04:25:33;;;;;;;12.13;6.37;;;9.80;99.90;;;;;;5019674;28;20264;-67
2023/05/30 04:27:58;;;;;;;14.43;7.23;;;9.90;99.90;;;;;;5037222;28;20636;-66
2023/05/30 04:30:24;;;;;;;10.63;7.10;;;9.90;99.90;;;;;;5036643;28;20190;-66
2023/05/30 04:32:50;;;;;;;10.17;6.53;;;10.00;99.90;;;;;;5037051;28;20664;-66
2023/05/30 04:35:15;;;;;;;21.03;6.60;;;10.10;99.90;;;;;;5037227;28;20195;-66
2023/05/30 04:37:44;;;;;;;13.90;7.57;;;10.20;99.90;;;;;;5037332;28;20214;-66
2023/05/30 04:40:12;;;;;;;8.07;6.67;;;10.30;99.90;;;;;;5037234;28;20217;-66
2023/05/30 04:42:41;;;;;;;10.57;6.80;;;10.40;99.90;;;;;;5035205;28;20193;-66
2023/05/30 04:45:08;;;;;;;11.87;6.87;;;10.50;99.90;;;;;;5037408;28;20623;-66
2023/05/30 04:47:34;;;;;;;12.33;6.90;;;10.60;99.90;;;;;;5036873;28;20171;-66
2023/05/30 04:50:01;;;;;;;10.90;7.20;;;10.70;99.90;;;;;;5037046;28;20179;-66
2023/05/30 04:52:27;;;;;;;13.33;7.43;;;10.80;99.90;;;;;;5035282;28;20199;-66
2023/05/30 04:54:53;;;;;;;8.07;7.27;;;10.90;99.90;;;;;;5036177;28;20590;-66
2023/05/30 04:57:19;;;;;;;12.50;7.27;;;11.10;99.90;;;;;;5033592;28;20260;-66
2023/05/30 04:59:45;;;;;;;14.27;7.03;;;11.30;99.90;;;;;;5033681;28;20258;-66
2023/05/30 05:02:11;;;;;;;13.73;7.57;;;11.50;99.90;;;;;;5033712;28;20274;-66
2023/05/30 05:04:37;;;;;;;9.33;6.30;;;11.70;99.90;;;;;;5033873;28;20183;-66
2023/05/30 05:07:03;;;;;;;12.47;8.20;;;12.00;99.90;;;;;;5033685;28;20254;-66
2023/05/30 05:09:29;;;;;;;13.47;7.00;;;12.10;99.90;;;;;;5033516;28;20671;-66
2023/05/30 05:11:55;;;;;;;9.70;6.77;;;12.20;99.90;;;;;;5033284;28;20172;-66
2023/05/30 05:14:22;;;;;;;11.27;7.07;;;12.20;99.90;;;;;;5031834;28;20197;-66
2023/05/30 05:16:48;;;;;;;12.33;7.13;;;12.20;99.90;;;;;;5033711;28;20202;-67
2023/05/30 05:19:13;;;;;;;13.47;7.03;;;12.10;99.90;;;;;;5033139;28;20695;-66
2023/05/30 05:21:39;;;;;;;12.40;7.20;;;12.00;99.90;;;;;;5033585;28;20175;-66
2023/05/30 05:24:05;;;;;;;12.10;7.23;;;12.00;99.90;;;;;;5032387;28;20253;-66
2023/05/30 05:26:31;;;;;;;16.30;7.80;;;12.20;99.90;;;;;;5032848;28;20229;-66
2023/05/30 05:28:56;;;;;;;11.13;6.70;;;12.30;99.90;;;;;;5033645;28;20175;-66
2023/05/30 05:31:22;;;;;;;11.13;6.77;;;12.40;99.90;;;;;;5032846;28;20540;-66
2023/05/30 05:33:48;;;;;;;15.77;6.80;;;12.40;99.90;;;;;;5033506;28;20253;-66
2023/05/30 05:36:14;;;;;;;11.97;6.67;;;12.30;99.90;;;;;;5032518;28;20203;-66
2023/05/30 05:38:40;;;;;;;12.90;7.10;;;12.30;99.90;;;;;;5033587;28;20176;-66
2023/05/30 05:41:05;;;;;;;14.70;6.77;;;12.30;99.90;;;;;;5032436;28;20642;-66
2023/05/30 05:43:31;;;;;;;12.53;6.50;;;12.40;99.90;;;;;;5032643;28;20665;-66
2023/05/30 05:45:57;;;;;;;8.77;6.80;;;12.70;99.90;;;;;;5033455;28;20175;-66
2023/05/30 05:48:22;;;;;;;10.37;6.40;;;13.00;99.90;;;;;;5033444;28;20260;-66
2023/05/30 05:50:48;;;;;;;16.17;6.57;;;13.20;99.90;;;;;;5031385;28;20211;-66
2023/05/30 05:53:13;;;;;;;11.30;6.87;;;13.50;99.90;;;;;;5032516;28;20196;-66
2023/05/30 05:55:39;;;;;;;9.17;6.23;;;13.60;99.90;;;;;;5033075;28;20196;-66
2023/05/30 05:58:05;;;;;;;8.07;5.77;;;13.70;99.90;;;;;;5031001;28;20555;-66
2023/05/30 06:00:33;;;;;;;11.10;5.90;;;13.90;99.90;;;;;;5031937;28;20190;-66
2023/05/30 06:02:59;;;;;;;10.53;6.40;;;14.20;99.90;;;;;;5031339;28;20191;-66
2023/05/30 06:05:24;;;;;;;7.97;5.50;;;14.50;99.90;;;;;;5032460;28;20234;-66
2023/05/30 06:07:50;;;;;;;12.23;5.57;;;14.80;99.90;;;;;;5032215;28;20585;-66
2023/05/30 06:10:16;;;;;;;16.03;5.70;;;14.70;99.90;;;;;;5032093;28;20172;-66
2023/05/30 06:12:42;;;;;;;12.67;5.97;;;14.70;99.90;;;;;;5032290;28;20254;-66
2023/05/30 06:15:08;;;;;;;7.77;6.43;;;14.70;99.90;;;;;;5032403;28;20180;-66
2023/05/30 06:17:34;;;;;;;11.37;6.33;;;14.90;99.90;;;;;;5032163;28;20176;-66
2023/05/30 06:20:01;;;;;;;11.07;6.17;;;15.00;99.90;;;;;;5032176;28;20650;-66
2023/05/30 06:22:26;;;;;;;6.60;5.50;;;15.20;99.90;;;;;;5031850;28;20202;-66
2023/05/30 06:24:52;;;;;;;11.37;5.83;;;15.30;99.90;;;;;;5032824;28;20175;-66
2023/05/30 06:27:17;;;;;;;12.53;5.77;;;15.40;99.90;;;;;;5031990;28;20184;-66
2023/05/30 06:29:43;;;;;;;11.27;6.63;;;15.40;99.90;;;;;;5032014;28;20313;-66
2023/05/30 06:32:09;;;;;;;11.87;6.50;;;15.40;99.90;;;;;;5031633;28;20682;-66
2023/05/30 06:34:34;;;;;;;12.67;5.93;;;15.60;99.90;;;;;;5032078;28;20277;-66
2023/05/30 06:37:00;;;;;;;8.33;5.80;;;15.70;99.90;;;;;;5030405;28;20203;-66
2023/05/30 06:39:26;;;;;;;11.43;5.93;;;15.90;99.90;;;;;;5031645;28;20211;-66
2023/05/30 06:41:52;;;;;;;14.37;6.30;;;16.10;99.90;;;;;;5030485;28;20184;-66
2023/05/30 06:44:18;;;;;;;10.63;5.73;;;16.30;99.90;;;;;;5031326;28;20249;-66
2023/05/30 06:46:44;;;;;;;13.20;6.40;;;16.30;99.90;;;;;;5031720;28;20183;-66
2023/05/30 06:49:09;;;;;;;12.63;6.40;;;16.30;99.90;;;;;;5031381;28;20179;-66
2023/05/30 06:51:36;;;;;;;9.17;5.63;;;16.40;99.90;;;;;;5031394;28;20237;-66
2023/05/30 06:54:02;;;;;;;11.00;6.83;;;16.50;99.90;;;;;;5030866;28;20625;-66
2023/05/30 06:56:28;;;;;;;12.77;7.20;;;16.80;99.90;;;;;;5031089;28;20246;-66
2023/05/30 06:58:54;;;;;;;5.77;4.97;;;17.00;99.90;;;;;;5031449;28;20211;-66
2023/05/30 07:01:20;;;;;;;13.87;5.07;;;17.20;99.90;;;;;;5019929;28;20167;-66
2023/05/30 07:03:45;;;;;;;10.87;6.23;;;17.40;99.90;;;;;;5031708;28;20715;-66
2023/05/30 07:06:12;;;;;;;11.13;5.68;;;17.70;99.90;;;;;;5031323;28;20179;-66
2023/05/30 07:08:38;;;;;;;12.88;6.07;;;17.80;99.90;;;;;;5030687;28;20180;-66
2023/05/30 07:11:04;;;;;;;13.05;6.20;;;18.10;99.90;;;;;;5029936;28;20180;-68
2023/05/30 07:13:29;;;;;;;15.82;6.35;;;18.40;99.90;;;;;;5031779;28;20191;-65
2023/05/30 07:15:55;;;;;;;10.75;6.20;;;18.80;99.90;;;;;;5031543;28;20266;-67
2023/05/30 07:18:21;;;;;;;10.00;6.00;;;18.90;99.90;;;;;;5029627;28;20634;-67
2023/05/30 07:20:46;;;;;;;9.50;6.47;;;18.70;99.90;;;;;;5030912;28;20190;-67
2023/05/30 07:23:12;;;;;;;7.95;6.60;;;18.60;99.90;;;;;;5031487;28;20179;-68
2023/05/30 07:25:38;;;;;;;11.77;6.47;;;18.40;99.90;;;;;;5031441;28;20701;-67
2023/05/30 07:28:03;;;;;;;12.90;6.18;;;18.30;99.90;;;;;;5031976;28;20172;-65
2023/05/30 07:30:29;;;;;;;9.48;6.20;;;18.40;99.90;;;;;;5030739;28;20573;-65
2023/05/30 07:32:55;;;;;;;13.93;6.25;;;18.60;99.90;;;;;;5031385;28;20194;-65
2023/05/30 07:35:21;;;;;;;8.05;6.53;;;18.90;99.90;;;;;;5030923;28;20176;-65
2023/05/30 07:37:46;;;;;;;10.43;5.57;;;19.20;99.90;;;;;;5031560;28;20309;-65
2023/05/30 07:40:17;;;;;;;9.45;7.07;;;19.70;99.90;;;;;;5030664;28;20251;-65
2023/05/30 07:42:42;;;;;;;15.30;7.65;;;20.20;99.90;;;;;;5031415;28;20241;-65
2023/05/30 07:45:08;;;;;;;13.93;6.75;;;20.60;99.90;;;;;;5031038;28;20175;-65
2023/05/30 07:47:35;;;;;;;11.00;6.50;;;20.90;99.90;;;;;;5031472;28;20548;-65
2023/05/30 07:50:01;;;;;;;9.13;6.80;;;20.80;99.90;;;;;;5030870;28;20705;-65
2023/05/30 07:52:26;;;;;;;14.90;7.13;;;20.30;99.90;;;;;;5031360;28;20235;-65
2023/05/30 07:54:52;;;;;;;13.80;7.20;;;20.50;99.90;;;;;;5030829;28;20270;-65
2023/05/30 07:57:18;;;;;;;9.48;8.48;;;20.40;99.90;;;;;;5031121;28;20567;-65
2023/05/30 07:59:43;;;;;;;12.35;7.53;;;20.00;99.90;;;;;;5030877;28;20190;-64
2023/05/30 08:02:09;;;;;;;10.48;6.70;;;19.70;99.90;;;;;;5031078;28;20279;-65
2023/05/30 08:04:34;;;;;;;8.88;6.28;;;19.70;99.90;;;;;;5030756;28;20190;-65
2023/05/30 08:07:02;;;;;;;8.35;6.78;;;19.60;99.90;;;;;;5031190;28;20175;-65
2023/05/30 08:09:28;;;;;;;7.78;5.90;;;19.70;99.90;;;;;;5030553;28;20640;-65
2023/05/30 08:11:54;;;;;;;10.23;6.47;;;20.00;99.90;;;;;;5031055;28;20186;-65
2023/05/30 08:14:20;;;;;;;11.25;6.95;;;20.20;99.90;;;;;;5031982;28;20191;-65
2023/05/30 08:16:45;;;;;;;12.27;7.90;;;20.40;99.90;;;;;;5031148;28;20253;-65
2023/05/30 08:19:11;;;;;;;13.13;8.50;;;20.50;99.90;;;;;;5030526;28;20176;-65
2023/05/30 08:21:36;;;;;;;11.50;6.03;;;20.50;99.90;;;;;;5030961;28;20233;-64
2023/05/30 08:24:03;;;;;;;11.80;6.45;;;20.60;99.90;;;;;;5030752;28;20191;-65
2023/05/30 08:26:30;;;;;;;10.57;6.82;;;20.40;99.90;;;;;;5030755;28;20179;-65
2023/05/30 08:28:56;;;;;;;12.43;6.57;;;20.60;99.90;;;;;;5030773;28;20183;-65
2023/05/30 08:31:22;;;;;;;10.80;6.05;;;20.70;99.90;;;;;;5033856;28;20179;-65
2023/05/30 08:33:48;;;;;;;9.82;5.63;;;20.90;99.90;;;;;;5034803;28;20210;-65
2023/05/30 08:36:13;;;;;;;13.93;6.78;;;21.00;99.90;;;;;;5034517;28;20199;-65
2023/05/30 08:38:39;;;;;;;7.95;5.88;;;21.10;99.90;;;;;;5034192;28;20213;-65
2023/05/30 08:41:05;;;;;;;9.75;5.55;;;21.40;99.90;;;;;;5034486;28;20255;-65
2023/05/30 08:43:30;;;;;;;8.90;5.88;;;21.40;99.90;;;;;;5032805;28;20261;-65
2023/05/30 08:45:57;;;;;;;13.02;5.88;;;21.70;99.90;;;;;;5034523;28;20171;-65
2023/05/30 08:48:25;;;;;;;10.00;5.70;;;22.00;99.90;;;;;;5033871;28;20325;-65
2023/05/30 08:50:52;;;;;;;9.13;5.45;;;22.50;99.90;;;;;;5034207;28;20175;-65
2023/05/30 08:53:25;;;;;;;11.43;5.25;;;22.70;99.90;;;;;;5033940;28;20214;-65
2023/05/30 08:56:32;;;;;;;10.63;6.00;;;23.10;99.90;;;;;;5034504;28;20198;-65
2023/05/30 08:59:00;;;;;;;9.63;5.78;;;23.00;99.90;;;;;;5014598;28;20180;-65
2023/05/30 09:01:27;;;;;;;8.50;5.45;;;22.80;99.90;;;;;;5014402;28;20634;-65
2023/05/30 09:03:54;;;;;;;12.00;6.60;;;22.40;99.90;;;;;;5014987;28;20354;-64
2023/05/30 09:06:21;;;;;;;10.70;5.68;;;22.30;99.90;;;;;;5017930;28;20262;-65
2023/05/30 09:08:51;;;;;;;10.43;5.97;;;22.20;99.90;;;;;;5033249;28;20183;-65
2023/05/30 09:11:18;;;;;;;8.50;5.75;;;21.70;99.90;;;;;;5032413;28;20561;-65
2023/05/30 09:13:45;;;;;;;14.05;6.15;;;21.70;99.90;;;;;;5032909;28;20199;-65
2023/05/30 09:16:11;;;;;;;8.50;6.07;;;22.10;99.90;;;;;;5033771;28;20207;-65
2023/05/30 09:18:37;;;;;;;8.90;5.72;;;22.50;99.90;;;;;;5033731;28;20182;-65
2023/05/30 09:21:03;;;;;;;7.07;6.13;;;22.40;99.90;;;;;;5031530;28;20637;-65
2023/05/30 09:23:29;;;;;;;10.75;6.47;;;22.20;99.90;;;;;;5033653;28;20196;-65
2023/05/30 09:25:59;;;;;;;9.32;6.40;;;22.30;99.90;;;;;;5033863;28;20178;-65
2023/05/30 09:28:26;;;;;;;7.72;5.88;;;22.50;99.90;;;;;;5033514;28;20209;-65
2023/05/30 09:30:56;;;;;;;8.60;6.43;;;22.60;99.90;;;;;;5033367;28;20168;-65
2023/05/30 09:33:22;;;;;;;6.50;5.85;;;22.60;99.90;;;;;;5033455;28;20187;-65
2023/05/30 09:35:56;;;;;;;10.82;6.00;;;22.70;99.90;;;;;;5033555;28;20203;-64
2023/05/30 09:38:23;;;;;;;13.05;7.45;;;22.90;99.90;;;;;;5033226;28;20259;-65
2023/05/30 09:40:56;;;;;;;13.27;8.25;;;22.90;99.90;;;;;;5033059;28;20548;-65
2023/05/30 09:43:36;;;;;;;9.15;6.25;;;22.60;99.90;;;;;;5032935;28;20191;-65
2023/05/30 09:46:04;;;;;;;8.40;6.97;;;22.60;99.90;;;;;;5033429;28;20225;-65
2023/05/30 09:48:30;;;;;;;8.63;7.60;;;22.80;99.90;;;;;;5033132;28;20480;-65
2023/05/30 09:51:00;;;;;;;9.13;7.13;;;23.20;99.90;;;;;;5032975;28;20214;-65
2023/05/30 09:53:30;;;;;;;11.07;7.32;;;23.50;99.90;;;;;;5032522;28;20183;-67
2023/05/30 09:55:56;;;;;;;7.45;6.63;;;23.10;99.90;;;;;;5032177;28;20290;-67
2023/05/30 09:58:23;;;;;;;11.57;6.82;;;23.20;99.90;;;;;;5017854;28;20263;-67
2023/05/30 10:00:53;;;;;;;10.82;6.18;;;23.40;99.90;;;;;;5032698;28;20171;-67
2023/05/30 10:03:43;;;;;;;10.38;6.30;;;23.40;99.90;;;;;;5032933;28;20569;-67
2023/05/30 10:06:16;;;;;;;8.20;6.07;;;23.70;99.90;;;;;;5032710;28;20175;-65
2023/05/30 10:08:44;;;;;;;7.25;5.97;;;24.20;99.90;;;;;;5032838;28;20692;-65
2023/05/30 10:11:11;;;;;;;8.02;6.88;;;24.30;99.90;;;;;;5032227;28;20187;-65
2023/05/30 10:13:37;;;;;;;8.05;7.22;;;24.30;99.90;;;;;;5032164;28;20282;-65
2023/05/30 10:16:08;;;;;;;7.15;6.32;;;24.30;99.90;;;;;;5032406;28;20207;-65
2023/05/30 10:18:39;;;;;;;10.48;6.88;;;24.40;99.90;;;;;;5032612;28;20180;-65
2023/05/30 10:21:07;;;;;;;8.73;6.28;;;24.50;99.90;;;;;;5031866;28;20267;-65
2023/05/30 10:23:33;;;;;;;9.75;5.28;;;24.60;99.90;;;;;;5032563;28;20199;-65
2023/05/30 10:26:02;;;;;;;10.05;5.47;;;24.20;99.90;;;;;;5032146;28;20522;-64
2023/05/30 10:28:29;;;;;;;10.00;5.40;;;24.20;99.90;;;;;;5032390;28;20202;-65
2023/05/30 10:30:56;;;;;;;8.57;5.68;;;24.40;99.90;;;;;;5031833;28;20267;-65
2023/05/30 10:33:26;;;;;;;8.45;5.78;;;24.50;99.90;;;;;;5032350;28;20192;-65
2023/05/30 10:35:52;;;;;;;11.10;5.97;;;24.60;99.90;;;;;;5030823;28;20199;-65
2023/05/30 10:38:19;;;;;;;12.02;6.63;;;24.60;99.90;;;;;;5032509;28;20168;-65
2023/05/30 10:41:13;;;;;;;12.18;6.13;;;24.50;99.90;;;;;;5031551;28;20179;-65
2023/05/30 10:43:54;;;;;;;10.20;6.22;;;24.70;99.90;;;;;;5032309;28;20665;-67
2023/05/30 10:46:28;;;;;;;7.05;6.05;;;24.90;99.90;;;;;;5030255;28;20182;-65
2023/05/30 10:49:10;;;;;;;10.85;6.60;;;25.00;99.90;;;;;;5031806;28;20186;-65
2023/05/30 10:52:06;;;;;;;10.13;6.07;;;25.00;99.90;;;;;;5012222;28;20187;-65
2023/05/30 10:54:33;;;;;;;7.63;5.55;;;25.10;99.90;;;;;;5016259;28;20198;-65
2023/05/30 10:57:01;;;;;;;13.23;7.05;;;25.10;99.90;;;;;;5031972;28;20261;-65
2023/05/30 10:59:26;;;;;;;10.05;6.47;;;25.30;99.90;;;;;;5031370;28;20179;-65
2023/05/30 11:02:02;;;;;;;10.23;6.85;;;25.30;99.90;;;;;;5031754;28;20162;-65
2023/05/30 11:04:38;;;;;;;12.07;6.47;;;25.30;99.90;;;;;;5030226;28;20186;-65
2023/05/30 11:07:05;;;;;;;7.18;5.75;;;25.40;99.90;;;;;;5031694;28;20171;-65
2023/05/30 11:09:31;;;;;;;7.32;5.82;;;25.40;99.90;;;;;;5029819;28;20171;-66
2023/05/30 11:11:59;;;;;;;7.05;5.88;;;25.20;99.90;;;;;;5031644;28;20175;-64
2023/05/30 11:14:30;;;;;;;6.70;5.40;;;24.70;99.90;;;;;;5031127;28;20179;-65
2023/05/30 11:16:58;;;;;;;8.38;5.72;;;24.80;99.90;;;;;;5030409;28;20231;-64
2023/05/30 11:19:26;;;;;;;9.10;6.13;;;25.00;99.90;;;;;;5031060;28;20171;-66
2023/05/30 11:21:56;;;;;;;8.23;5.65;;;25.00;99.90;;;;;;5031504;28;20171;-65
2023/05/30 11:24:23;;;;;;;9.20;6.15;;;24.90;99.90;;;;;;5031237;28;20221;-65
2023/05/30 11:27:00;;;;;;;6.35;5.70;;;24.80;99.90;;;;;;5031568;28;20171;-65
2023/05/30 11:29:43;;;;;;;7.60;5.18;;;25.00;99.90;;;;;;5030493;28;20183;-65
2023/05/30 11:32:09;;;;;;;8.18;5.25;;;24.70;99.90;;;;;;5031429;28;20191;-64
2023/05/30 11:34:35;;;;;;;11.02;6.10;;;24.70;99.90;;;;;;5031024;28;20179;-65
2023/05/30 11:37:02;;;;;;;8.32;5.03;;;24.80;99.90;;;;;;5031633;28;20203;-65
2023/05/30 11:39:31;;;;;;;7.47;4.70;;;24.80;99.90;;;;;;5030973;28;20179;-65
2023/05/30 11:41:56;;;;;;;7.50;4.95;;;25.20;99.90;;;;;;5031317;28;20625;-65
2023/05/30 11:44:22;;;;;;;9.15;5.13;;;25.40;99.90;;;;;;5031178;28;20259;-65
2023/05/30 11:47:20;;;;;;;6.85;4.97;;;25.80;99.90;;;;;;5031357;28;20179;-65
2023/05/30 11:49:46;;;;;;;8.82;5.15;;;25.80;99.90;;;;;;5017468;28;20195;-65
2023/05/30 11:52:14;;;;;;;11.85;5.60;;;25.60;99.90;;;;;;5031365;28;20187;-65
2023/05/30 11:54:40;;;;;;;7.75;5.13;;;25.40;99.90;;;;;;5031020;28;20187;-65
2023/05/30 11:57:07;;;;;;;6.75;5.38;;;25.20;99.90;;;;;;5031837;28;20293;-65
2023/05/30 11:59:33;;;;;;;11.45;5.20;;;25.40;99.90;;;;;;5030538;28;20190;-65
2023/05/30 12:02:01;;;;;;;8.65;4.80;;;25.50;99.90;;;;;;5031123;28;20522;-65
2023/05/30 12:04:29;;;;;;;7.75;4.97;;;25.60;99.90;;;;;;5031499;28;20736;-67
2023/05/30 12:07:03;;;;;;;12.73;4.95;;;25.50;99.90;;;;;;5035470;28;20253;-65
2023/05/30 12:09:34;;;;;;;6.80;4.90;;;25.60;99.90;;;;;;5034569;28;20183;-65
2023/05/30 12:12:00;;;;;;;11.30;4.88;;;25.40;99.90;;;;;;5035287;28;20523;-65
2023/05/30 12:14:36;;;;;;;6.55;4.43;;;25.70;99.90;;;;;;5034549;28;20198;-65
2023/05/30 12:17:02;;;;;;;8.38;5.15;;;26.00;99.80;;;;;;5035094;28;20210;-65
2023/05/30 12:19:29;;;;;;;9.75;5.22;;;26.20;98.60;;;;;;5034493;28;20171;-65
2023/05/30 12:21:55;;;;;;;10.18;5.68;;;26.50;99.90;;;;;;5034690;28;20170;-65
2023/05/30 12:24:25;;;;;;;6.45;4.18;;;26.60;99.10;;;;;;5034899;28;20175;-65
2023/05/30 12:26:56;;;;;;;9.55;4.82;;;26.70;99.80;;;;;;5034443;28;20168;-64
2023/05/30 12:29:24;;;;;;;9.07;4.72;;;26.80;98.60;;;;;;5034500;28;20182;-65
2023/05/30 12:31:51;;;;;;;5.97;4.72;;;26.90;98.20;;;;;;5034312;28;20183;-66
2023/05/30 12:34:17;;;;;;;8.50;4.90;;;26.80;98.30;;;;;;5034664;28;20175;-65
2023/05/30 12:36:45;;;;;;;5.07;4.60;;;26.80;96.60;;;;;;5034178;28;20299;-65
2023/05/30 12:39:10;;;;;;;7.15;4.50;;;26.60;99.40;;;;;;5021818;28;20720;-66
2023/05/30 12:41:40;;;;;;;6.38;4.78;;;26.70;97.90;;;;;;5034622;28;20203;-65
2023/05/30 12:44:16;;;;;;;5.75;5.10;;;26.20;96.70;;;;;;5034205;28;20268;-65
2023/05/30 12:46:42;;;;;;;5.63;4.53;;;26.30;98.50;;;;;;5034256;28;20171;-65
2023/05/30 12:49:09;;;;;;;9.32;5.03;;;26.50;98.50;;;;;;5034422;28;20582;-65