Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:27:23;;;;;;;10.20;6.18;;;;;;;;;;5176010;27;20086;-66
2021/05/23 00:30:27;;;;;;;9.48;6.32;;;;;;;;;;5183928;27;20089;-66
2021/05/23 00:32:58;;;;;;;9.35;5.78;;;;;;;;;;5186422;27;20506;-64
2021/05/23 00:35:28;;;;;;;9.25;6.65;;;;;;;;;;5202433;27;20340;-67
2021/05/23 00:42:30;;;;;;;9.75;6.62;;;;;;;;;;5199801;27;20085;-64
2021/05/23 00:45:07;;;;;;;15.38;6.40;;;;;;;;;;5200166;27;20105;-64
2021/05/23 00:47:45;;;;;;;10.25;6.80;;;;;;;;;;5183632;27;20169;-64
2021/05/23 00:50:38;;;;;;;12.18;6.47;;;;;;;;;;5182749;27;20092;-65
2021/05/23 00:53:49;;;;;;;16.77;6.83;;;;;;;;;;5198891;27;20435;-65
2021/05/23 00:56:34;;;;;;;13.57;6.65;;;;;;;;;;5201651;27;20189;-64
2021/05/23 00:59:00;;;;;;;10.48;6.40;;;;;;;;;;5182892;27;20069;-66
2021/05/23 01:01:46;;;;;;;11.10;6.50;;;;;;;;;;5201924;27;20133;-66
2021/05/23 01:04:49;;;;;;;12.68;6.65;;;;;;;;;;5201912;27;20480;-65
2021/05/23 01:07:52;;;;;;;7.00;5.60;;;;;;;;;;5201607;27;20066;-65
2021/05/23 01:10:29;;;;;;;10.57;5.53;;;;;;;;;;5201907;27;20085;-64
2021/05/23 01:13:38;;;;;;;11.25;5.55;;;;;;;;;;5182159;27;20487;-66
2021/05/23 01:16:19;;;;;;;8.73;5.57;;;;;;;;;;5157923;27;20100;-65
2021/05/23 01:19:15;;;;;;;9.75;5.37;;;;;;;;;;5169601;27;20097;-65
2021/05/23 01:22:18;;;;;;;9.25;4.78;;;;;;;;;;5201911;27;20100;-63
2021/05/23 01:25:50;;;;;;;7.62;5.55;;;;;;;;;;5173963;27;20098;-66
2021/05/23 01:28:30;;;;;;;7.12;5.35;;;;;;;;;;5191384;27;20686;-64
2021/05/23 01:31:08;;;;;;;7.18;4.85;;;;;;;;;;5202217;27;20077;-65
2021/05/23 01:34:03;;;;;;;8.13;4.68;;;;;;;;;;5179364;27;20303;-65
2021/05/23 01:36:56;;;;;;;6.47;4.60;;;;;;;;;;5179614;27;20058;-64
2021/05/23 01:39:50;;;;;;;5.30;4.43;;;;;;;;;;5180930;27;20156;-63
2021/05/23 01:42:35;;;;;;;6.50;3.72;;;;;;;;;;5178462;27;20511;-66
2021/05/23 01:45:03;;;;;;;7.65;4.70;;;;;;;;;;5179270;27;20473;-63
2021/05/23 01:50:06;;;;;;;7.68;3.65;;;;;;;;;;5139061;27;20473;-62
2021/05/23 01:52:51;;;;;;;8.25;4.30;;;;;;;;;;5120292;27;20107;-64
2021/05/23 01:55:54;;;;;;;7.22;4.28;;;;;;;;;;5121358;27;20114;-62
2021/05/23 01:59:09;;;;;;;7.90;5.20;;;;;;;;;;5173752;27;20104;-66
2021/05/23 02:01:40;;;;;;;9.77;4.80;;;;;;;;;;5201294;27;20126;-67
2021/05/23 02:04:12;;;;;;;9.23;4.37;;;;;;;;;;5202194;27;20104;-64
2021/05/23 02:06:47;;;;;;;9.90;5.55;;;;;;;;;;5202370;27;20081;-64
2021/05/23 02:09:19;;;;;;;7.78;4.32;;;;;;;;;;5202449;27;20512;-63
2021/05/23 02:11:55;;;;;;;5.93;4.20;;;;;;;;;;5168276;27;20178;-65
2021/05/23 02:15:18;;;;;;;10.52;4.15;;;;;;;;;;5202650;27;20078;-64
2021/05/23 02:18:51;;;;;;;7.83;4.20;;;;;;;;;;5181943;27;20092;-66
2021/05/23 02:21:41;;;;;;;9.10;4.15;;;;;;;;;;5182951;27;20113;-64
2021/05/23 02:24:54;;;;;;;5.85;4.40;;;;;;;;;;5201254;27;20090;-67
2021/05/23 02:27:32;;;;;;;9.80;4.00;;;;;;;;;;5202692;27;20421;-66
2021/05/23 02:30:40;;;;;;;12.90;3.92;;;;;;;;;;5202491;27;20089;-66
2021/05/23 02:33:11;;;;;;;6.78;3.03;;;;;;;;;;5202888;27;20078;-66
2021/05/23 02:35:46;;;;;;;11.75;4.20;;;;;;;;;;5182937;27;20074;-64
2021/05/23 02:38:30;;;;;;;7.25;3.75;;;;;;;;;;5202074;27;20070;-66
2021/05/23 02:41:19;;;;;;;6.87;3.83;;;;;;;;;;5183473;27;20487;-65
2021/05/23 02:44:41;;;;;;;5.47;3.78;;;;;;;;;;5202691;27;20178;-66
2021/05/23 02:47:43;;;;;;;5.30;3.37;;;;;;;;;;5201681;27;20477;-67
2021/05/23 02:50:12;;;;;;;7.72;3.80;;;;;;;;;;5202184;27;20364;-67
2021/05/23 02:52:58;;;;;;;8.85;3.60;;;;;;;;;;5202083;27;20073;-65
2021/05/23 02:55:26;;;;;;;13.35;4.20;;;;;;;;;;5183449;27;20074;-66
2021/05/23 02:58:22;;;;;;;7.57;4.28;;;;;;;;;;5183411;27;20073;-64
2021/05/23 03:00:48;;;;;;;8.18;3.67;;;;;;;;;;5202351;27;20421;-67
2021/05/23 03:03:18;;;;;;;8.52;4.25;;;;;;;;;;5202438;27;20153;-66
2021/05/23 03:06:09;;;;;;;8.57;3.20;;;;;;;;;;5184597;27;20054;-64
2021/05/23 03:09:18;;;;;;;7.72;3.50;;;;;;;;;;5202050;27;20160;-66
2021/05/23 03:11:50;;;;;;;5.57;3.50;;;;;;;;;;5183399;27;20432;-65
2021/05/23 03:15:01;;;;;;;4.85;2.97;;;;;;;;;;5183537;27;20062;-66
2021/05/23 03:17:57;;;;;;;6.45;3.10;;;;;;;;;;5202102;27;20088;-67
2021/05/23 03:20:28;;;;;;;6.05;3.25;;;;;;;;;;5201650;27;20405;-64
2021/05/23 03:23:02;;;;;;;7.90;3.15;;;;;;;;;;5202879;27;20089;-67
2021/05/23 03:25:47;;;;;;;6.87;3.50;;;;;;;;;;5203321;27;20097;-66
2021/05/23 03:32:24;;;;;;;5.68;3.28;;;;;;;;;;5201354;27;20563;-64
2021/05/23 03:34:50;;;;;;;7.93;3.30;;;;;;;;;;5202231;27;20093;-66
2021/05/23 03:37:17;;;;;;;8.07;3.25;;;;;;;;;;5203389;27;20242;-66
2021/05/23 03:39:49;;;;;;;12.50;3.37;;;;;;;;;;5203211;27;20480;-66
2021/05/23 03:42:31;;;;;;;5.53;3.05;;;;;;;;;;5200802;27;20074;-64
2021/05/23 03:45:46;;;;;;;8.87;3.03;;;;;;;;;;5202970;27;20097;-67
2021/05/23 03:49:12;;;;;;;6.50;3.25;;;;;;;;;;5182278;27;20094;-67
2021/05/23 03:51:55;;;;;;;9.45;3.03;;;;;;;;;;5181754;27;20154;-64
2021/05/23 03:55:05;;;;;;;7.37;2.53;;;;;;;;;;5165293;27;20090;-66
2021/05/23 03:58:12;;;;;;;2.97;2.08;;;;;;;;;;5181250;27;20054;-67
2021/05/23 04:00:48;;;;;;;2.42;1.50;;;;;;;;;;5180012;27;20097;-66
2021/05/23 04:03:16;;;;;;;2.87;2.30;;;;;;;;;;5181054;27;20081;-65
2021/05/23 04:05:43;;;;;;;8.45;3.55;;;;;;;;;;5162318;27;20086;-67
2021/05/23 04:08:10;;;;;;;10.55;3.85;;;;;;;;;;5181711;27;20094;-65
2021/05/23 04:10:50;;;;;;;15.57;4.82;;;;;;;;;;5182372;27;20090;-67
2021/05/23 04:13:31;;;;;;;8.47;2.90;;;;;;;;;;5182472;27;20081;-66
2021/05/23 04:16:00;;;;;;;12.98;4.93;;;;;;;;;;5182211;27;20229;-66
2021/05/23 04:18:28;;;;;;;11.50;4.50;;;;;;;;;;5181090;27;20069;-67
2021/05/23 04:20:56;;;;;;;6.07;3.55;;;;;;;;;;5162646;27;20082;-64
2021/05/23 04:23:24;;;;;;;9.27;3.08;;;;;;;;;;5179292;27;20074;-64
2021/05/23 04:25:56;;;;;;;12.37;3.00;;;;;;;;;;5145299;27;20100;-66
2021/05/23 04:28:30;;;;;;;8.65;3.20;;;;;;;;;;5181053;27;20078;-66
2021/05/23 04:31:05;;;;;;;6.68;2.90;;;;;;;;;;5164239;27;20104;-66
2021/05/23 04:33:35;;;;;;;11.57;3.28;;;;;;;;;;5182114;27;20495;-67
2021/05/23 04:36:04;;;;;;;4.87;2.92;;;;;;;;;;5180891;27;20121;-67
2021/05/23 04:38:31;;;;;;;8.52;2.85;;;;;;;;;;5181702;27;20070;-65
2021/05/23 04:41:06;;;;;;;6.30;2.53;;;;;;;;;;5181636;27;20090;-65
2021/05/23 04:43:44;;;;;;;3.78;2.22;;;;;;;;;;5181297;27;20070;-65
2021/05/23 04:46:13;;;;;;;2.95;2.28;;;;;;;;;;5144693;27;20171;-66
2021/05/23 04:48:41;;;;;;;5.87;2.40;;;;;;;;;;5180221;27;20094;-67
2021/05/23 04:51:11;;;;;;;2.67;1.98;;;;;;;;;;5178597;27;20070;-67
2021/05/23 04:53:40;;;;;;;6.10;2.83;;;;;;;;;;5178921;27;20098;-66
2021/05/23 04:56:12;;;;;;;10.10;3.35;;;;;;;;;;5161734;27;20081;-67
2021/05/23 04:58:41;;;;;;;3.03;1.33;;;;;;;;;;5162612;27;20065;-65
2021/05/23 05:01:09;;;;;;;5.45;2.90;;;;;;;;;;5162005;27;20070;-64
2021/05/23 05:03:40;;;;;;;3.80;1.83;;;;;;;;;;5180791;27;20074;-65
2021/05/23 05:06:14;;;;;;;7.90;3.35;;;;;;;;;;5144919;27;20070;-67
2021/05/23 05:08:51;;;;;;;11.12;3.70;;;;;;;;;;5180392;27;20070;-66
2021/05/23 05:11:19;;;;;;;15.43;3.00;;;;;;;;;;5180720;27;20065;-64
2021/05/23 05:13:46;;;;;;;3.00;2.30;;;;;;;;;;5162032;27;20082;-64
2021/05/23 05:16:13;;;;;;;4.60;2.40;;;;;;;;;;5180336;27;20507;-66
2021/05/23 05:18:42;;;;;;;2.58;2.00;;;;;;;;;;5161724;27;20085;-66
2021/05/23 05:21:14;;;;;;;5.62;2.45;;;;;;;;;;5162815;27;20085;-65
2021/05/23 05:23:46;;;;;;;1.45;1.35;;;;;;;;;;5180680;27;20061;-65
2021/05/23 05:26:15;;;;;;;4.25;1.75;;;;;;;;;;5180242;27;20147;-65
2021/05/23 05:28:49;;;;;;;5.12;2.35;;;;;;;;;;5180907;27;20078;-66
2021/05/23 05:31:24;;;;;;;10.23;3.00;;;;;;;;;;5179447;27;20102;-67
2021/05/23 05:33:58;;;;;;;3.55;2.22;;;;;;;;;;5179552;27;20078;-67
2021/05/23 05:36:29;;;;;;;7.03;3.28;;;;;;;;;;5162417;27;20098;-67
2021/05/23 05:38:56;;;;;;;2.10;1.90;;;;;;;;;;5161819;27;20156;-66
2021/05/23 05:41:29;;;;;;;6.30;2.75;;;;;;;;;;5180224;27;20531;-66
2021/05/23 05:43:59;;;;;;;2.10;1.75;;;;;;;;;;5161869;27;20080;-64
2021/05/23 05:46:26;;;;;;;14.57;3.33;;;;;;;;;;5178847;27;20090;-66
2021/05/23 05:48:53;;;;;;;4.53;2.20;;;;;;;;;;5181371;27;20086;-66
2021/05/23 05:51:21;;;;;;;7.65;3.30;;;;;;;;;;5161920;27;20468;-65
2021/05/23 05:53:48;;;;;;;4.20;2.22;;;;;;;;;;5179339;27;20077;-66
2021/05/23 05:56:17;;;;;;;7.07;1.70;;;;;;;;;;5180413;27;20079;-66
2021/05/23 05:58:48;;;;;;;2.28;1.95;;;;;;;;;;5161921;27;20073;-67
2021/05/23 06:01:18;;;;;;;3.35;2.15;;;;;;;;;;5180476;27;20088;-67
2021/05/23 06:03:45;;;;;;;5.55;2.40;;;;;;;;;;5180750;27;20074;-64
2021/05/23 06:06:14;;;;;;;3.60;2.30;;;;;;;;;;5178945;27;20090;-67
2021/05/23 06:08:44;;;;;;;3.65;2.42;;;;;;;;;;5162162;27;20070;-64
2021/05/23 06:11:13;;;;;;;1.83;1.70;;;;;;;;;;5180114;27;20081;-64
2021/05/23 06:13:44;;;;;;;2.70;2.12;;;;;;;;;;5180330;27;20092;-64
2021/05/23 06:16:12;;;;;;;1.55;1.45;;;;;;;;;;5178681;27;20089;-63
2021/05/23 06:18:45;;;;;;;1.48;1.37;;;;;;;;;;5180305;27;20101;-64
2021/05/23 06:21:14;;;;;;;4.15;1.92;;;;;;;;;;5162438;27;20109;-63
2021/05/23 06:23:45;;;;;;;1.60;1.50;;;;;;;;;;5180365;27;20436;-65
2021/05/23 06:26:18;;;;;;;4.43;2.25;;;;;;;;;;5180720;27;20142;-64
2021/05/23 06:28:44;;;;;;;4.40;1.98;;;;;;;;;;5161476;27;20081;-65
2021/05/23 06:31:20;;;;;;;14.05;2.10;;;;;;;;;;5161832;27;20066;-66
2021/05/23 06:33:49;;;;;;;1.55;1.35;;;;;;;;;;5163154;27;20065;-64
2021/05/23 06:36:19;;;;;;;3.50;2.45;;;;;;;;;;5180284;27;20097;-65
2021/05/23 06:38:55;;;;;;;1.52;1.42;;;;;;;;;;5162146;27;20097;-65
2021/05/23 06:41:22;;;;;;;2.58;2.10;;;;;;;;;;5144299;27;20078;-65
2021/05/23 06:43:49;;;;;;;4.43;1.77;;;;;;;;;;5180329;27;20533;-63
2021/05/23 06:46:20;;;;;;;1.75;1.30;;;;;;;;;;5180234;27;20163;-63
2021/05/23 06:48:53;;;;;;;1.62;1.40;;;;;;;;;;5180558;27;20098;-63
2021/05/23 06:51:23;;;;;;;5.12;1.90;;;;;;;;;;5145299;27;20105;-63
2021/05/23 06:53:56;;;;;;;6.30;2.05;;;;;;;;;;5162933;27;20260;-64
2021/05/23 06:56:28;;;;;;;2.10;1.65;;;;;;;;;;5181555;27;20471;-65
2021/05/23 06:58:58;;;;;;;6.00;1.92;;;;;;;;;;5181486;27;20066;-65
2021/05/23 07:01:35;;;;;;;3.85;2.00;;;;;;;;;;5161953;27;20178;-66
2021/05/23 07:04:03;;;;;;;4.75;1.92;;;;;;;;;;5181572;27;20172;-65
2021/05/23 07:06:29;;;;;;;5.93;2.65;;;;;;;;;;5145083;27;20094;-63
2021/05/23 07:08:59;;;;;;;3.50;2.45;;;;;;;;;;5179850;27;20084;-63
2021/05/23 07:11:30;;;;;;;5.10;1.62;;;;;;;;;;5179470;27;20069;-63
2021/05/23 07:14:00;;;;;;;5.68;2.37;;;;;;;;;;5163161;27;20121;-65
2021/05/23 07:16:28;;;;;;;1.60;1.50;;;;;;;;;;5181857;27;20154;-65
2021/05/23 07:18:56;;;;;;;1.83;1.73;;;;;;;;;;5181433;27;20078;-65
2021/05/23 07:21:23;;;;;;;5.82;2.15;;;;;;;;;;5180675;27;20110;-65
2021/05/23 07:23:51;;;;;;;3.05;1.77;;;;;;;;;;5181373;27;20524;-65
2021/05/23 07:26:19;;;;;;;8.95;2.08;;;;;;;;;;5180840;27;20167;-65
2021/05/23 07:28:47;;;;;;;4.97;1.73;;;;;;;;;;5181261;27;20187;-65
2021/05/23 07:31:18;;;;;;;10.63;2.08;;;;;;;;;;5181286;27;20093;-64
2021/05/23 07:33:45;;;;;;;4.10;1.83;;;;;;;;;;5181348;27;20066;-64
2021/05/23 07:36:12;;;;;;;5.65;2.45;;;;;;;;;;5181090;27;20175;-64
2021/05/23 07:38:41;;;;;;;1.55;1.42;;;;;;;;;;5162668;27;20066;-64
2021/05/23 07:41:09;;;;;;;6.90;2.40;;;;;;;;;;5162105;27;20093;-62
2021/05/23 07:43:36;;;;;;;3.55;1.70;;;;;;;;;;5161992;27;20172;-65
2021/05/23 07:46:31;;;;;;;2.33;2.12;;;;;;;;;;5162525;27;20101;-65
2021/05/23 07:48:57;;;;;;;2.20;1.92;;;;;;;;;;5179501;27;20176;-64
2021/05/23 07:51:23;;;;;;;4.72;2.60;;;;;;;;;;5178856;27;20164;-65
2021/05/23 07:53:53;;;;;;;2.47;1.62;;;;;;;;;;5162072;27;20401;-65
2021/05/23 07:56:20;;;;;;;13.00;3.15;;;;;;;;;;5161713;27;20086;-63
2021/05/23 07:58:46;;;;;;;4.20;1.95;;;;;;;;;;5158649;27;20484;-64
2021/05/23 08:01:14;;;;;;;11.10;2.92;;;;;;;;;;5160425;27;20532;-65
2021/05/23 08:03:45;;;;;;;7.00;2.22;;;;;;;;;;5160263;27;20090;-64
2021/05/23 08:06:18;;;;;;;5.87;2.37;;;;;;;;;;5160152;27;20508;-66
2021/05/23 08:08:45;;;;;;;12.75;2.92;;;;;;;;;;5158361;27;20113;-65
2021/05/23 08:11:12;;;;;;;5.30;2.60;;;;;;;;;;5160181;27;20462;-65
2021/05/23 08:13:40;;;;;;;3.95;2.00;;;;;;;;;;5160256;27;20167;-65
2021/05/23 08:16:08;;;;;;;12.37;3.12;;;;;;;;;;5159995;27;20069;-65
2021/05/23 08:18:38;;;;;;;8.55;1.80;;;;;;;;;;5158633;27;20061;-65
2021/05/23 08:21:07;;;;;;;2.67;1.35;;;;;;;;;;5158442;27;20066;-66
2021/05/23 08:23:36;;;;;;;10.63;2.17;;;;;;;;;;5158077;27;20100;-65
2021/05/23 08:26:03;;;;;;;5.43;2.28;;;;;;;;;;5160243;27;20094;-65
2021/05/23 08:28:31;;;;;;;1.85;1.75;;;;;;;;;;5158087;27;20098;-65
2021/05/23 08:30:59;;;;;;;2.33;2.03;;;;;;;;;;5141272;27;20082;-63
2021/05/23 08:33:34;;;;;;;3.80;1.20;;;;;;;;;;5158451;27;20094;-64
2021/05/23 08:36:03;;;;;;;7.45;2.45;;;;;;;;;;5141552;27;20101;-63
2021/05/23 08:38:30;;;;;;;10.50;3.22;;;;;;;;;;5157802;27;20171;-64
2021/05/23 08:40:59;;;;;;;3.25;1.30;;;;;;;;;;5159655;27;20230;-63
2021/05/23 08:43:27;;;;;;;3.20;2.08;;;;;;;;;;5159357;27;20176;-64
2021/05/23 08:45:55;;;;;;;5.43;2.95;;;;;;;;;;5159997;27;20098;-63
2021/05/23 08:48:25;;;;;;;1.48;1.33;;;;;;;;;;5158157;27;20584;-63
2021/05/23 08:50:57;;;;;;;6.55;2.60;;;;;;;;;;5160163;27;20097;-66
2021/05/23 08:53:27;;;;;;;10.25;3.70;;;;;;;;;;5160089;27;20113;-63
2021/05/23 08:55:56;;;;;;;6.78;1.98;;;;;;;;;;5158654;27;20496;-63
2021/05/23 08:58:26;;;;;;;4.05;2.00;;;;;;;;;;5157734;27;20666;-63
2021/05/23 09:00:55;;;;;;;5.55;2.70;;;;;;;;;;5158192;27;20142;-64
2021/05/23 09:03:23;;;;;;;6.53;1.98;;;;;;;;;;5159747;27;20102;-65
2021/05/23 09:05:57;;;;;;;4.10;2.03;;;;;;;;;;5159746;27;20492;-65
2021/05/23 09:08:27;;;;;;;11.40;3.13;;;;;;;;;;5159392;27;20495;-65
2021/05/23 09:10:59;;;;;;;2.42;1.77;;;;;;;;;;5158107;27;20074;-64
2021/05/23 09:13:38;;;;;;;2.70;1.85;;;;;;;;;;5159184;27;20167;-64
2021/05/23 09:16:06;;;;;;;10.68;2.62;;;;;;;;;;5159647;27;20106;-66
2021/05/23 09:18:49;;;;;;;1.10;1.10;;;;;;;;;;5157911;27;20094;-65
2021/05/23 09:21:21;;;;;;;1.95;1.77;;;;;;;;;;5157640;27;20059;-64
2021/05/23 09:23:53;;;;;;;7.40;2.97;;;;;;;;;;5159687;27;20086;-64
2021/05/23 09:26:23;;;;;;;1.87;1.77;;;;;;;;;;5140735;27;20134;-64
2021/05/23 09:28:49;;;;;;;0.88;0.88;;;;;;;;;;5159468;27;20081;-64
2021/05/23 09:31:25;;;;;;;1.70;1.33;;;;;;;;;;5159404;27;20102;-64
2021/05/23 09:33:52;;;;;;;9.13;2.87;;;;;;;;;;5159732;27;20078;-64
2021/05/23 09:36:32;;;;;;;3.85;1.42;;;;;;;;;;5159676;27;20137;-63
2021/05/23 09:39:03;;;;;;;3.03;1.67;;;;;;;;;;5159724;27;20094;-65
2021/05/23 09:41:36;;;;;;;4.55;2.45;;;;;;;;;;5159748;27;20338;-64
2021/05/23 09:44:11;;;;;;;9.52;2.95;;;;;;;;;;5158141;27;20069;-65
2021/05/23 09:47:01;;;;;;;7.00;2.60;;;;;;;;;;5157470;27;20066;-67
2021/05/23 09:49:28;;;;;;;8.52;3.05;;;;;;;;;;5157757;27;20092;-66
2021/05/23 09:51:59;;;;;;;10.13;2.60;;;;;;;;;;5157410;27;20076;-65
2021/05/23 09:54:29;;;;;;;5.68;2.25;;;;;;;;;;5157857;27;20298;-65
2021/05/23 09:56:57;;;;;;;5.55;2.60;;;;;;;;;;5157532;27;20507;-65
2021/05/23 09:59:25;;;;;;;10.45;2.85;;;;;;;;;;5159214;27;20094;-66
2021/05/23 10:01:53;;;;;;;8.18;2.05;;;;;;;;;;5159272;27;20082;-65
2021/05/23 10:04:21;;;;;;;6.82;3.45;;;;;;;;;;5157673;27;20157;-63
2021/05/23 10:07:11;;;;;;;3.00;2.25;;;;;;;;;;5157707;27;20158;-63
2021/05/23 10:09:39;;;;;;;6.57;2.20;;;;;;;;;;5159428;27;20114;-64
2021/05/23 10:12:11;;;;;;;3.03;1.90;;;;;;;;;;5157603;27;20094;-64
2021/05/23 10:14:38;;;;;;;2.00;1.80;;;;;;;;;;5159502;27;20596;-64
2021/05/23 10:17:08;;;;;;;4.87;2.28;;;;;;;;;;5157551;27;20074;-64
2021/05/23 10:19:39;;;;;;;4.12;2.33;;;;;;;;;;5141804;27;20391;-65
2021/05/23 10:22:07;;;;;;;3.40;2.45;;;;;;;;;;5139959;27;20074;-65
2021/05/23 10:24:53;;;;;;;1.15;1.15;;;;;;;;;;5160495;27;20399;-65
2021/05/23 10:27:24;;;;;;;5.70;2.50;;;;;;;;;;5141375;27;20175;-63
2021/05/23 10:29:54;;;;;;;1.50;1.42;;;;;;;;;;5159109;27;20477;-63
2021/05/23 10:32:23;;;;;;;4.68;1.92;;;;;;;;;;5158996;27;20110;-63
2021/05/23 10:34:52;;;;;;;6.10;3.08;;;;;;;;;;5160804;27;20098;-65
2021/05/23 10:37:29;;;;;;;1.23;1.12;;;;;;;;;;5160526;27;20070;-65
2021/05/23 10:39:57;;;;;;;2.95;2.05;;;;;;;;;;5158973;27;20070;-65
2021/05/23 10:42:28;;;;;;;11.77;2.53;;;;;;;;;;5158951;27;20198;-65
2021/05/23 10:44:57;;;;;;;4.20;2.62;;;;;;;;;;5160830;27;20075;-65
2021/05/23 10:47:29;;;;;;;3.72;2.40;;;;;;;;;;5158164;27;20070;-65
2021/05/23 10:50:12;;;;;;;11.65;2.83;;;;;;;;;;5160318;27;20070;-65
2021/05/23 10:52:40;;;;;;;2.17;1.87;;;;;;;;;;5160851;27;20074;-66
2021/05/23 10:55:14;;;;;;;4.80;2.67;;;;;;;;;;5158969;27;20173;-65
2021/05/23 10:57:47;;;;;;;6.25;2.85;;;;;;;;;;5160352;27;20081;-66
2021/05/23 11:00:27;;;;;;;6.87;2.58;;;;;;;;;;5160346;27;20517;-64
2021/05/23 11:02:56;;;;;;;14.90;3.25;;;;;;;;;;5158823;27;20098;-64
2021/05/23 11:05:28;;;;;;;7.35;2.90;;;;;;;;;;5158604;27;20462;-64
2021/05/23 11:08:05;;;;;;;8.60;2.72;;;;;;;;;;5160555;27;20071;-65
2021/05/23 11:10:46;;;;;;;3.75;2.40;;;;;;;;;;5160565;27;20486;-65
2021/05/23 11:13:15;;;;;;;6.47;2.58;;;;;;;;;;5160286;27;20090;-63
2021/05/23 11:15:46;;;;;;;13.82;3.22;;;;;;;;;;5158813;27;20070;-64
2021/05/23 11:18:21;;;;;;;11.90;2.60;;;;;;;;;;5158495;27;20175;-64
2021/05/23 11:21:00;;;;;;;5.65;2.53;;;;;;;;;;5160458;27;20082;-63
2021/05/23 11:23:30;;;;;;;1.65;1.55;;;;;;;;;;5158677;27;20187;-62
2021/05/23 11:26:11;;;;;;;7.72;2.78;;;;;;;;;;5158955;27;20093;-64
2021/05/23 11:28:39;;;;;;;15.32;2.10;;;;;;;;;;5160055;27;20063;-64
2021/05/23 11:31:09;;;;;;;5.62;2.80;;;;;;;;;;5160378;27;20508;-64
2021/05/23 11:33:41;;;;;;;3.85;2.25;;;;;;;;;;5159159;27;20397;-64
2021/05/23 11:36:18;;;;;;;5.57;2.37;;;;;;;;;;5160044;27;20074;-65
2021/05/23 11:38:45;;;;;;;6.78;2.30;;;;;;;;;;5160308;27;20101;-65
2021/05/23 11:41:13;;;;;;;7.03;2.42;;;;;;;;;;5158129;27;20474;-65
2021/05/23 11:43:40;;;;;;;15.10;2.78;;;;;;;;;;5160074;27;20153;-65
2021/05/23 11:46:07;;;;;;;5.80;2.70;;;;;;;;;;5158538;27;20085;-65
2021/05/23 11:48:40;;;;;;;12.43;3.05;;;;;;;;;;5160118;27;20106;-65
2021/05/23 11:51:13;;;;;;;13.05;3.08;;;;;;;;;;5160102;27;20073;-65
2021/05/23 11:53:48;;;;;;;13.55;5.05;;;;;;;;;;5157798;27;20081;-63
2021/05/23 11:56:17;;;;;;;8.35;2.92;;;;;;;;;;5160143;27;20086;-63
2021/05/23 11:58:45;;;;;;;7.40;3.20;;;;;;;;;;5160201;27;20124;-62
2021/05/23 12:01:29;;;;;;;7.97;3.20;;;;;;;;;;5158205;27;20078;-65
2021/05/23 12:04:09;;;;;;;14.43;3.47;;;;;;;;;;5142802;27;20082;-65
2021/05/23 12:06:44;;;;;;;19.85;3.33;;;;;;;;;;5159893;27;20066;-65
2021/05/23 12:09:12;;;;;;;7.18;2.47;;;;;;;;;;5158040;27;20086;-65
2021/05/23 12:11:45;;;;;;;13.10;3.20;;;;;;;;;;5158068;27;20089;-65
2021/05/23 12:14:23;;;;;;;8.43;3.83;;;;;;;;;;5158281;27;20212;-65
2021/05/23 12:17:03;;;;;;;6.37;2.47;;;;;;;;;;5160079;27;20390;-65
2021/05/23 12:20:11;;;;;;;8.98;3.75;;;;;;;;;;5158413;27;20067;-64
2021/05/23 12:22:32;;;;;;;9.98;2.40;;;;;;;;;;5159636;27;20181;-63
2021/05/23 12:25:11;;;;;;;13.35;2.75;;;;;;;;;;5158661;27;20087;-63
2021/05/23 12:27:39;;;;;;;11.48;3.22;;;;;;;;;;5159923;27;20087;-65
2021/05/23 12:30:15;;;;;;;11.18;2.75;;;;;;;;;;5159662;27;20573;-64
2021/05/23 12:32:44;;;;;;;9.13;3.50;;;;;;;;;;5158435;27;20085;-65
2021/05/23 12:35:15;;;;;;;10.38;3.00;;;;;;;;;;5159668;27;20160;-65
2021/05/23 12:37:47;;;;;;;11.85;3.05;;;;;;;;;;5159849;27;20097;-63
2021/05/23 12:40:33;;;;;;;9.35;2.75;;;;;;;;;;5159791;27;20090;-65
2021/05/23 12:43:08;;;;;;;;;;;;;;;;;;5158531;27;20063;-65
2021/05/23 12:45:34;;;;;;;14.00;2.77;;;;;;;;;;5159877;27;19989;-65
2021/05/23 12:48:05;;;;;;;16.92;3.55;;;;;;;;;;5159426;27;20257;-63
2021/05/23 12:50:45;;;;;;;17.33;3.65;;;;;;;;;;5159602;27;20485;-64
2021/05/23 12:53:11;;;;;;;12.60;3.50;;;;;;;;;;5160031;27;20090;-62
2021/05/23 12:55:41;;;;;;;11.07;3.42;;;;;;;;;;5157923;27;20118;-65
2021/05/23 12:58:07;;;;;;;10.30;4.75;;;;;;;;;;5159445;27;20168;-63
2021/05/23 13:00:38;;;;;;;7.05;3.35;;;;;;;;;;5159499;27;20086;-65
2021/05/23 13:03:05;;;;;;;9.02;3.30;;;;;;;;;;5140465;27;20146;-65
2021/05/23 13:05:32;;;;;;;6.12;2.78;;;;;;;;;;5159420;27;20504;-63
2021/05/23 13:07:58;;;;;;;13.13;3.00;;;;;;;;;;5159436;27;20086;-64
2021/05/23 13:10:23;;;;;;;6.70;2.87;;;;;;;;;;5157972;27;20086;-64
2021/05/23 13:13:00;;;;;;;13.07;2.58;;;;;;;;;;5159490;27;20149;-65
2021/05/23 13:15:30;;;;;;;12.75;3.22;;;;;;;;;;5159661;27;20088;-66
2021/05/23 13:17:57;;;;;;;18.73;3.58;;;;;;;;;;5157600;27;20101;-63
2021/05/23 13:20:36;;;;;;;21.95;3.00;;;;;;;;;;5157654;27;20074;-65
2021/05/23 13:23:03;;;;;;;18.70;3.30;;;;;;;;;;5157866;27;20071;-66
2021/05/23 13:25:29;;;;;;;11.90;3.47;;;;;;;;;;5159621;27;20069;-63
2021/05/23 13:27:56;;;;;;;11.52;3.75;;;;;;;;;;5157838;27;20066;-63
2021/05/23 13:30:25;;;;;;;18.77;4.22;;;;;;;;;;5159259;27;20079;-66
2021/05/23 13:32:52;;;;;;;10.57;3.87;;;;;;;;;;5159751;27;20090;-63
2021/05/23 13:35:18;;;;;;;17.42;4.60;;;;;;;;;;5140318;27;20134;-66
2021/05/23 13:37:43;;;;;;;19.17;4.20;;;;;;;;;;5159386;27;20085;-66
2021/05/23 13:40:10;;;;;;;18.37;4.37;;;;;;;;;;5159213;27;20192;-65
2021/05/23 13:42:35;;;;;;;23.12;4.55;;;;;;;;;;5157729;27;20169;-65
2021/05/23 13:45:02;;;;;;;22.95;5.28;;;;;;;;;;5140227;27;20101;-65
2021/05/23 13:47:27;;;;;;;15.27;4.45;;;;;;;;;;5157129;27;20447;-63
2021/05/23 13:49:53;;;;;;;13.30;4.68;;;;;;;;;;5159529;27;20185;-63
2021/05/23 13:52:19;;;;;;;9.98;5.00;;;;;;;;;;5159212;27;20090;-65
2021/05/23 13:54:45;;;;;;;17.12;4.43;;;;;;;;;;5159269;27;20082;-65
2021/05/23 13:57:11;;;;;;;8.68;4.50;;;;;;;;;;5159249;27;20469;-66
2021/05/23 13:59:37;;;;;;;10.32;4.43;;;;;;;;;;5160209;27;20098;-63
2021/05/23 14:02:02;;;;;;;15.65;4.70;;;;;;;;;;5158919;27;20496;-65
2021/05/23 14:04:28;;;;;;;14.15;4.35;;;;;;;;;;5158986;27;20559;-66
2021/05/23 14:06:54;;;;;;;21.58;4.07;;;;;;;;;;5160748;27;20074;-66
2021/05/23 14:09:20;;;;;;;14.63;5.57;;;;;;;;;;5160515;27;20075;-66
2021/05/23 14:11:50;;;;;;;14.65;3.60;;;;;;;;;;5160532;27;20090;-63
2021/05/23 14:14:16;;;;;;;20.37;5.00;;;;;;;;;;5158839;27;20078;-65
2021/05/23 14:16:43;;;;;;;16.62;4.18;;;;;;;;;;5160705;27;20468;-63
2021/05/23 14:19:09;;;;;;;11.07;3.75;;;;;;;;;;5158978;27;20159;-66
2021/05/23 14:21:36;;;;;;;18.50;4.78;;;;;;;;;;5160856;27;20071;-63
2021/05/23 14:24:04;;;;;;;12.18;4.05;;;;;;;;;;5158848;27;20183;-65
2021/05/23 14:26:30;;;;;;;13.90;4.10;;;;;;;;;;5160377;27;20102;-63
2021/05/23 14:28:56;;;;;;;17.15;4.20;;;;;;;;;;5160393;27;20079;-63
2021/05/23 14:31:22;;;;;;;17.12;4.40;;;;;;;;;;5160344;27;20122;-66
2021/05/23 14:33:48;;;;;;;20.23;4.75;;;;;;;;;;5160691;27;20172;-65
2021/05/23 14:36:14;;;;;;;12.55;4.30;;;;;;;;;;5160307;27;20106;-64
2021/05/23 14:38:41;;;;;;;16.45;4.68;;;;;;;;;;5160769;27;20173;-66
2021/05/23 14:41:07;;;;;;;24.85;6.25;;;;;;;;;;5160275;27;20189;-66
2021/05/23 14:43:35;;;;;;;20.05;6.82;;;;;;;;;;5158534;27;20105;-64
2021/05/23 14:46:02;;;;;;;18.67;6.40;;;;;;;;;;5160407;27;20185;-66
2021/05/23 14:48:28;;;;;;;18.33;6.72;;;;;;;;;;5158281;27;20077;-66
2021/05/23 14:50:55;;;;;;;26.25;9.02;;;;;;;;;;5160337;27;20073;-65
2021/05/23 14:53:25;;;;;;;21.12;8.40;;;;;;;;;;5158682;27;20089;-66
2021/05/23 14:55:52;;;;;;;15.25;8.52;;;;;;;;;;5159006;27;20495;-64
2021/05/23 14:58:21;;;;;;;18.17;8.25;;;;;;;;;;5158794;27;20256;-65
2021/05/23 15:00:48;;;;;;;15.80;7.28;;;;;;;;;;5159010;27;20233;-63
2021/05/23 15:03:14;;;;;;;16.60;9.18;;;;;;;;;;5158455;27;20424;-62
2021/05/23 15:05:40;;;;;;;16.12;9.05;;;;;;;;;;5160115;27;20190;-65
2021/05/23 15:08:06;;;;;;;14.77;8.45;;;;;;;;;;5160143;27;20575;-62
2021/05/23 15:10:32;;;;;;;12.43;5.85;;;;;;;;;;5159757;27;20097;-65
2021/05/23 15:12:58;;;;;;;16.55;8.82;;;;;;;;;;5160154;27;20583;-63
2021/05/23 15:15:28;;;;;;;18.23;8.82;;;;;;;;;;5160313;27;20066;-65
2021/05/23 15:17:57;;;;;;;18.48;9.43;;;;;;;;;;5158444;27;20091;-64
2021/05/23 15:20:23;;;;;;;17.15;9.75;;;;;;;;;;5159830;27;20101;-64
2021/05/23 15:22:49;;;;;;;14.68;8.65;;;;;;;;;;5140967;27;20101;-66
2021/05/23 15:25:16;;;;;;;13.90;8.15;;;;;;;;;;5160217;27;20097;-62
2021/05/23 15:30:26;;;;;;;15.68;8.52;;;;;;;;;;5160220;27;20090;-65
2021/05/23 15:32:58;;;;;;;17.58;9.30;;;;;;;;;;5159931;27;20086;-62
2021/05/23 15:35:24;;;;;;;27.33;9.30;;;;;;;;;;5159924;27;20516;-64
2021/05/23 15:37:50;;;;;;;14.00;8.10;;;;;;;;;;5160043;27;20089;-65
2021/05/23 15:40:16;;;;;;;16.95;7.47;;;;;;;;;;5159927;27;20169;-63
2021/05/23 15:42:42;;;;;;;13.13;8.23;;;;;;;;;;5160187;27;20495;-63
2021/05/23 15:45:08;;;;;;;16.12;8.18;;;;;;;;;;5160234;27;20073;-65
2021/05/23 15:47:34;;;;;;;15.85;7.20;;;;;;;;;;5159644;27;20402;-64
2021/05/23 15:50:03;;;;;;;13.80;7.97;;;;;;;;;;5159855;27;20146;-63
2021/05/23 15:52:29;;;;;;;17.98;7.62;;;;;;;;;;5158556;27;20363;-62
2021/05/23 15:54:56;;;;;;;13.48;6.22;;;;;;;;;;5158177;27;20183;-65
2021/05/23 15:57:23;;;;;;;16.62;8.93;;;;;;;;;;5159969;27;20079;-65