Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:44;;;;;;;11.97;10.90;;;;;;;21.71;73.03;100529.32;1760859;80;21425;-88
2022/07/08 00:03:10;;;;;;;12.63;11.53;;;;;;;21.66;73.11;100524.48;1759635;81;20916;-90
2022/07/08 00:05:39;;;;;;;11.80;10.80;;;;;;;21.64;73.22;100527.81;1739105;81;21047;-89
2022/07/08 00:08:06;;;;;;;13.32;11.95;;;;;;;21.61;73.38;100529.97;1715604;81;20884;-89
2022/07/08 00:10:33;;;;;;;12.80;11.50;;;;;;;21.57;73.44;100530.83;1759131;81;20908;-90
2022/07/08 00:13:00;;;;;;;11.78;10.68;;;;;;;21.55;73.48;100536.00;1758908;80;21207;-91
2022/07/08 00:15:27;;;;;;;10.60;9.60;;;;;;;21.51;73.42;100533.64;1758773;80;21346;-90
2022/07/08 00:17:53;;;;;;;11.90;10.75;;;;;;;21.46;73.33;100531.16;1758892;80;21437;-91
2022/07/08 00:20:20;;;;;;;11.95;10.70;;;;;;;21.38;73.25;100532.44;1758993;80;20932;-90
2022/07/08 00:22:47;;;;;;;11.35;10.40;;;;;;;21.31;73.29;100537.09;1758851;80;20829;-89
2022/07/08 00:25:14;;;;;;;11.05;10.05;;;;;;;21.25;73.45;100533.73;1758850;80;21840;-91
2022/07/08 00:27:41;;;;;;;12.47;11.28;;;;;;;21.20;73.71;100533.91;1758747;81;20936;-91
2022/07/08 00:30:09;;;;;;;11.97;10.85;;;;;;;21.15;74.02;100534.39;1758772;80;20972;-89
2022/07/08 00:32:37;;;;;;;12.85;11.50;;;;;;;21.09;74.23;100538.53;1758468;81;21026;-90
2022/07/08 00:35:05;;;;;;;12.55;11.43;;;;;;;21.07;74.45;100538.36;1758996;81;20861;-91
2022/07/08 00:37:33;;;;;;;11.90;10.55;;;;;;;21.02;74.73;100538.02;1758734;81;21153;-90
2022/07/08 00:40:02;;;;;;;11.33;10.30;;;;;;;20.96;74.96;100539.49;1758472;80;20916;-89
2022/07/08 00:42:29;;;;;;;11.85;10.88;;;;;;;20.93;75.10;100531.00;1752603;80;21517;-92
2022/07/08 00:44:58;;;;;;;12.53;11.33;;;;;;;20.89;75.17;100535.30;1745588;80;20885;-90
2022/07/08 00:47:25;;;;;;;13.88;11.18;;;;;;;20.82;75.09;100528.13;1745502;82;21098;-90
2022/07/08 00:49:52;;;;;;;12.85;11.70;;;;;;;20.76;75.09;100523.44;1745559;81;21212;-89
2022/07/08 00:52:20;;;;;;;12.03;10.80;;;;;;;20.68;75.20;100526.91;1745675;82;20948;-89
2022/07/08 00:54:48;;;;;;;13.08;11.93;;;;;;;20.64;75.46;100530.89;1745350;82;21000;-90
2022/07/08 00:57:18;;;;;;;14.15;12.78;;;;;;;20.59;75.99;100526.55;1745265;81;20897;-88
2022/07/08 00:59:47;;;;;;;15.00;13.65;;;;;;;20.57;76.15;100526.70;1747020;82;20936;-86
2022/07/08 01:02:14;;;;;;;15.05;13.78;;;;;;;20.54;76.28;100522.97;1747220;80;21259;-90
2022/07/08 01:04:41;;;;;;;16.02;14.38;;;;;;;20.52;76.47;100524.98;1745115;81;21426;-90
2022/07/08 01:07:08;;;;;;;17.07;13.10;;;;;;;20.51;76.43;100525.95;1745203;81;20870;-90
2022/07/08 01:09:35;;;;;;;16.93;14.28;;;;;;;20.49;76.37;100529.28;1745120;82;20945;-89
2022/07/08 01:12:03;;;;;;;15.23;12.80;;;;;;;20.46;76.34;100525.11;1746249;81;20940;-89
2022/07/08 01:14:32;;;;;;;14.15;12.85;;;;;;;20.42;76.31;100525.08;1745780;81;21450;-88
2022/07/08 01:16:59;;;;;;;14.70;13.30;;;;;;;20.38;76.16;100526.89;1745179;81;20956;-90
2022/07/08 01:19:26;;;;;;;16.77;12.55;;;;;;;20.34;76.28;100524.20;1745192;81;20889;-89
2022/07/08 01:21:53;;;;;;;13.20;12.00;;;;;;;20.28;76.48;100524.35;1744982;81;20933;-89
2022/07/08 01:24:20;;;;;;;13.22;11.95;;;;;;;20.23;76.57;100532.81;1745115;82;21514;-89
2022/07/08 01:26:49;;;;;;;12.50;11.35;;;;;;;20.18;76.51;100525.77;1745076;81;21255;-91
2022/07/08 01:29:16;;;;;;;12.68;11.43;;;;;;;20.14;76.68;100536.39;1745044;78;20854;-90
2022/07/08 01:31:42;;;;;;;16.62;11.88;;;;;;;20.09;76.99;100536.86;1745193;81;20901;-90
2022/07/08 01:34:11;;;;;;;14.47;13.03;;;;;;;20.05;77.41;100534.20;1745103;81;20983;-89
2022/07/08 01:36:38;;;;;;;13.98;12.55;;;;;;;20.01;77.68;100535.97;1745511;81;20930;-88
2022/07/08 01:39:07;;;;;;;15.60;13.93;;;;;;;19.99;77.84;100533.98;1746576;81;21244;-88
2022/07/08 01:41:34;;;;;;;14.20;12.85;;;;;;;19.99;77.80;100536.64;1745806;81;20870;-89
2022/07/08 01:44:01;;;;;;;14.68;11.85;;;;;;;19.97;77.66;100541.28;1745242;80;20917;-89
2022/07/08 01:46:28;;;;;;;13.10;11.80;;;;;;;19.94;77.53;100531.75;1745005;81;20897;-90
2022/07/08 01:48:55;;;;;;;13.15;11.68;;;;;;;19.90;77.28;100539.73;1745112;81;20924;-90
2022/07/08 01:51:21;;;;;;;13.18;11.68;;;;;;;19.84;77.05;100537.19;1745136;80;21819;-90
2022/07/08 01:53:50;;;;;;;17.90;14.05;;;;;;;19.79;77.10;100531.50;1745072;82;20964;-90
2022/07/08 01:56:16;;;;;;;14.33;12.95;;;;;;;19.75;77.27;100539.95;1745277;81;20889;-91
2022/07/08 01:58:44;;;;;;;15.48;12.95;;;;;;;19.71;77.30;100538.08;1746203;81;20972;-90
2022/07/08 02:01:10;;;;;;;14.43;12.93;;;;;;;19.65;77.37;100541.30;1747311;81;20913;-89
2022/07/08 02:03:38;;;;;;;14.83;13.30;;;;;;;19.61;77.46;100540.80;1746050;81;21229;-91
2022/07/08 02:06:05;;;;;;;19.90;13.68;;;;;;;19.57;77.56;100537.27;1745073;80;20979;-90
2022/07/08 02:08:32;;;;;;;18.23;15.25;;;;;;;19.56;77.65;100543.05;1745048;81;21449;-90
2022/07/08 02:13:45;;;;;;;16.55;14.83;;;;;;;19.54;77.89;100542.41;1745138;82;20846;-90
2022/07/08 02:16:12;;;;;;;21.15;17.12;;;;;;;19.51;78.04;100544.02;1745126;81;20925;-90
2022/07/08 02:18:39;;;;;;;17.42;15.63;;;;;;;19.50;78.02;100549.48;1745414;81;21008;-91
2022/07/08 02:21:07;;;;;;;16.48;14.47;;;;;;;19.48;77.98;100548.32;1745429;81;20896;-91
2022/07/08 02:23:35;;;;;;;16.85;15.15;;;;;;;19.48;77.92;100554.14;1745050;80;20901;-91
2022/07/08 02:26:02;;;;;;;16.35;14.18;;;;;;;19.46;77.92;100554.28;1745273;81;21469;-89
2022/07/08 02:28:29;;;;;;;19.00;14.73;;;;;;;19.44;77.96;100547.78;1745163;82;21845;-89
2022/07/08 02:30:57;;;;;;;22.77;14.07;;;;;;;19.40;77.95;100545.07;1744915;81;20908;-90
2022/07/08 02:33:24;;;;;;;17.15;14.83;;;;;;;19.43;78.02;100551.91;1745018;81;20932;-90
2022/07/08 02:35:52;;;;;;;22.80;18.77;;;;;;;19.42;78.28;100564.38;1745095;81;20944;-91
2022/07/08 02:38:20;;;;;;;17.40;15.80;;;;;;;19.42;78.46;100555.06;1745071;81;21023;-90
2022/07/08 02:40:47;;;;;;;20.05;15.63;;;;;;;19.42;78.47;100559.06;1745134;81;21224;-90
2022/07/08 02:43:16;;;;;;;17.52;15.55;;;;;;;19.44;78.49;100558.42;1735271;82;20892;-90
2022/07/08 02:45:43;;;;;;;15.75;13.68;;;;;;;19.45;78.46;100567.22;1745265;80;20972;-89
2022/07/08 02:48:10;;;;;;;18.42;15.23;;;;;;;19.46;78.29;100567.59;1746092;82;20979;-91
2022/07/08 02:50:38;;;;;;;18.92;15.85;;;;;;;19.45;78.23;100572.55;1745201;81;20842;-91
2022/07/08 02:53:05;;;;;;;18.30;16.50;;;;;;;19.44;78.42;100575.70;1745314;81;21411;-90
2022/07/08 02:55:32;;;;;;;17.95;15.95;;;;;;;19.44;78.75;100573.05;1745163;81;21382;-91
2022/07/08 02:57:59;;;;;;;18.57;15.93;;;;;;;19.48;78.97;100574.92;1746675;80;20976;-90
2022/07/08 03:00:26;;;;;;;15.95;14.35;;;;;;;19.53;78.96;100580.61;1747126;80;20949;-87
2022/07/08 03:02:54;;;;;;;16.37;14.25;;;;;;;19.58;78.75;100573.01;1746625;81;20877;-89
2022/07/08 03:05:21;;;;;;;16.15;14.58;;;;;;;19.62;78.48;100580.20;1745087;81;21126;-88
2022/07/08 03:07:47;;;;;;;19.07;15.48;;;;;;;19.67;78.24;100576.58;1734549;81;20889;-89
2022/07/08 03:10:14;;;;;;;14.85;13.28;;;;;;;19.70;78.14;100578.12;1744990;81;20933;-91
2022/07/08 03:12:42;;;;;;;16.05;14.45;;;;;;;19.74;77.98;100580.33;1744780;82;20937;-92
2022/07/08 03:15:09;;;;;;;16.52;14.85;;;;;;;19.77;78.04;100577.88;1745102;81;21501;-90
2022/07/08 03:17:36;;;;;;;15.88;14.10;;;;;;;19.80;78.14;100578.39;1745387;81;21929;-89
2022/07/08 03:20:04;;;;;;;16.27;14.43;;;;;;;19.84;78.08;100582.43;1745089;81;20920;-88
2022/07/08 03:22:33;;;;;;;23.98;14.33;;;;;;;19.88;77.94;100576.31;1744984;81;20960;-90
2022/07/08 03:25:00;;;;;;;15.48;13.08;;;;;;;19.92;77.81;100584.34;1745016;81;21351;-89
2022/07/08 03:27:28;;;;;;;17.10;15.30;;;;;;;19.97;77.68;100587.87;1745015;81;20881;-89
2022/07/08 03:29:55;;;;;;;16.80;14.68;;;;;;;20.02;77.60;100584.23;1745030;81;21767;-89
2022/07/08 03:32:23;;;;;;;16.40;14.75;;;;;;;20.07;77.55;100582.77;1744891;81;20897;-89
2022/07/08 03:34:50;;;;;;;17.27;14.25;;;;;;;20.14;77.50;100587.48;1745317;81;21015;-90
2022/07/08 03:37:19;;;;;;;17.62;15.48;;;;;;;20.20;77.47;100593.52;1745170;81;21426;-89
2022/07/08 03:39:46;;;;;;;16.05;14.53;;;;;;;20.25;77.57;100593.41;1745093;81;20889;-89
2022/07/08 03:42:13;;;;;;;19.15;14.58;;;;;;;20.31;77.93;100593.27;1745065;81;21754;-89
2022/07/08 03:44:40;;;;;;;23.32;15.03;;;;;;;20.37;78.25;100597.98;1757560;80;20920;-90
2022/07/08 03:47:08;;;;;;;17.23;15.38;;;;;;;20.44;78.63;100595.02;1758270;80;20892;-89
2022/07/08 03:49:35;;;;;;;17.45;15.68;;;;;;;20.51;78.99;100593.90;1758122;81;20944;-88
2022/07/08 03:52:02;;;;;;;17.30;15.13;;;;;;;20.58;79.37;100594.14;1758330;81;20917;-88
2022/07/08 03:54:29;;;;;;;16.82;15.28;;;;;;;20.66;79.69;100604.34;1758185;80;21179;-86
2022/07/08 03:56:57;;;;;;;17.55;14.78;;;;;;;20.75;79.90;100607.89;1758368;81;20924;-89
2022/07/08 03:59:24;;;;;;;21.15;15.78;;;;;;;20.84;80.09;100606.11;1758751;81;21417;-88
2022/07/08 04:01:55;;;;;;;17.95;14.98;;;;;;;20.93;80.17;100601.15;1759566;81;20964;-89
2022/07/08 04:04:24;;;;;;;17.45;15.65;;;;;;;21.04;80.17;100602.70;1758923;80;20885;-91
2022/07/08 04:06:50;;;;;;;20.08;16.27;;;;;;;21.15;80.08;100600.23;1758599;81;21220;-91
2022/07/08 04:09:18;;;;;;;17.82;15.98;;;;;;;21.24;80.01;100608.09;1741538;81;20928;-90
2022/07/08 04:11:46;;;;;;;18.62;14.98;;;;;;;21.34;79.93;100603.95;1758430;81;20979;-89
2022/07/08 04:14:13;;;;;;;17.77;14.63;;;;;;;21.46;79.85;100603.20;1758729;81;20979;-89
2022/07/08 04:16:40;;;;;;;16.25;14.60;;;;;;;21.61;79.80;100598.03;1757990;80;20979;-90
2022/07/08 04:19:07;;;;;;;18.37;15.95;;;;;;;21.84;79.59;100597.73;1758540;80;21273;-90
2022/07/08 04:21:35;;;;;;;18.70;14.30;;;;;;;22.09;78.88;100601.73;1758329;81;20892;-89
2022/07/08 04:24:02;;;;;;;16.00;14.30;;;;;;;22.41;78.20;100607.59;1758164;81;20983;-87
2022/07/08 04:26:31;;;;;;;14.18;12.53;;;;;;;22.82;77.18;100607.48;1758166;81;20881;-89
2022/07/08 04:29:01;;;;;;;15.80;14.18;;;;;;;23.29;75.70;100607.14;1758667;81;20857;-90
2022/07/08 04:31:28;;;;;;;15.20;13.83;;;;;;;23.82;73.89;100610.84;1759192;81;21220;-90
2022/07/08 04:33:55;;;;;;;14.65;13.25;;;;;;;24.35;71.95;100609.05;1761086;78;20897;-88
2022/07/08 04:36:23;;;;;;;23.42;14.13;;;;;;;24.89;70.06;100613.36;1761622;78;20917;-88
2022/07/08 04:38:50;;;;;;;13.13;11.70;;;;;;;25.39;68.04;100609.55;1761297;78;20852;-87
2022/07/08 04:41:17;;;;;;;13.13;11.93;;;;;;;25.89;66.13;100613.20;1758806;81;20943;-91
2022/07/08 04:43:44;;;;;;;16.45;12.13;;;;;;;26.36;64.28;100613.58;1753377;80;21220;-89
2022/07/08 04:46:12;;;;;;;16.48;12.78;;;;;;;26.77;62.70;100613.67;1745240;80;21394;-90
2022/07/08 04:48:40;;;;;;;16.50;11.95;;;;;;;27.16;61.50;100614.05;1745299;81;21535;-90
2022/07/08 04:51:07;;;;;;;18.17;12.95;;;;;;;27.55;60.30;100617.94;1745368;81;20870;-92
2022/07/08 04:53:34;;;;;;;14.95;12.47;;;;;;;27.94;59.09;100617.70;1745353;81;20929;-91
2022/07/08 04:56:01;;;;;;;13.40;12.10;;;;;;;28.27;57.99;100620.41;1745375;81;21127;-89
2022/07/08 04:58:29;;;;;;;14.75;11.45;;;;;;;28.57;56.94;100613.22;1745365;81;20917;-88
2022/07/08 05:00:56;;;;;;;13.62;11.45;;;;;;;28.86;56.14;100619.49;1746356;81;20846;-90
2022/07/08 05:03:23;;;;;;;12.47;11.35;;;;;;;29.17;55.45;100613.91;1746105;81;20932;-90
2022/07/08 05:05:50;;;;;;;15.75;12.53;;;;;;;29.47;54.30;100620.90;1745804;82;20980;-91
2022/07/08 05:08:16;;;;;;;19.67;14.15;;;;;;;29.70;53.58;100616.34;1746578;81;21296;-91
2022/07/08 05:10:43;;;;;;;15.78;14.07;;;;;;;29.87;53.43;100614.44;1745926;81;20940;-92
2022/07/08 05:13:12;;;;;;;16.85;13.05;;;;;;;30.09;52.87;100617.06;1746348;81;20937;-91
2022/07/08 05:15:38;;;;;;;21.57;13.38;;;;;;;30.25;52.82;100621.61;1746643;81;20940;-91
2022/07/08 05:18:06;;;;;;;14.13;12.45;;;;;;;30.48;52.35;100611.02;1745436;81;21366;-89
2022/07/08 05:20:33;;;;;;;15.95;12.40;;;;;;;30.68;51.90;100610.81;1745064;81;21925;-90
2022/07/08 05:23:00;;;;;;;16.65;13.08;;;;;;;30.80;51.56;100610.88;1744944;81;20969;-92
2022/07/08 05:25:27;;;;;;;14.40;12.85;;;;;;;30.91;51.37;100614.75;1745426;80;20901;-92
2022/07/08 05:27:55;;;;;;;23.52;14.33;;;;;;;31.02;50.76;100613.98;1745179;81;20940;-92
2022/07/08 05:30:22;;;;;;;21.33;14.50;;;;;;;31.08;50.49;100613.08;1745197;81;20948;-91
2022/07/08 05:32:49;;;;;;;17.57;13.58;;;;;;;31.27;50.16;100611.68;1745463;81;21224;-91
2022/07/08 05:35:17;;;;;;;15.55;13.85;;;;;;;31.48;49.86;100608.50;1745040;81;20881;-93
2022/07/08 05:37:45;;;;;;;16.10;13.38;;;;;;;31.69;49.13;100609.84;1745819;81;20954;-93
2022/07/08 05:40:12;;;;;;;17.42;14.28;;;;;;;31.94;48.63;100611.00;1735931;82;20960;-92
2022/07/08 05:42:39;;;;;;;19.92;13.90;;;;;;;32.15;47.89;100610.16;1746967;81;20928;-91
2022/07/08 05:45:07;;;;;;;19.35;15.60;;;;;;;32.37;47.27;100609.89;1747545;78;21500;-90
2022/07/08 05:47:34;;;;;;;22.52;17.92;;;;;;;32.55;46.67;100609.47;1747380;82;20913;-90
2022/07/08 05:50:01;;;;;;;23.00;16.25;;;;;;;32.61;46.35;100604.45;1746981;79;20830;-92
2022/07/08 05:52:28;;;;;;;21.57;16.70;;;;;;;32.69;45.87;100607.35;1747350;79;20861;-92
2022/07/08 05:54:55;;;;;;;24.65;15.72;;;;;;;32.80;45.49;100606.50;1746910;80;20896;-92
2022/07/08 05:57:22;;;;;;;29.50;16.37;;;;;;;32.94;45.33;100602.43;1745444;81;21208;-92
2022/07/08 05:59:51;;;;;;;25.70;16.93;;;;;;;33.11;45.08;100609.33;1745426;81;20909;-91
2022/07/08 06:02:18;;;;;;;24.02;17.12;;;;;;;33.21;44.56;100599.17;1746632;82;20889;-89
2022/07/08 06:04:45;;;;;;;31.27;16.50;;;;;;;33.39;43.97;100607.13;1746663;82;20878;-87
2022/07/08 06:07:13;;;;;;;17.40;15.23;;;;;;;33.65;43.08;100604.91;1745667;80;21043;-92
2022/07/08 06:09:40;;;;;;;21.10;16.60;;;;;;;33.84;42.75;100602.78;1747006;78;20889;-91
2022/07/08 06:12:07;;;;;;;24.35;15.80;;;;;;;34.09;42.27;100605.63;1747987;78;20988;-91
2022/07/08 06:14:35;;;;;;;21.45;14.68;;;;;;;34.43;41.48;100609.14;1746986;81;21453;-92
2022/07/08 06:17:02;;;;;;;27.37;15.38;;;;;;;34.80;40.32;100607.21;1745518;81;20896;-91
2022/07/08 06:19:29;;;;;;;24.90;13.22;;;;;;;35.08;38.59;100604.80;1745652;81;20861;-91
2022/07/08 06:21:56;;;;;;;16.85;13.38;;;;;;;35.19;37.88;100599.77;1745432;81;21251;-91
2022/07/08 06:24:23;;;;;;;19.98;13.78;;;;;;;35.46;37.47;100606.61;1745467;81;20952;-92
2022/07/08 06:26:52;;;;;;;17.50;12.93;;;;;;;35.70;36.99;100604.38;1745157;81;20937;-92
2022/07/08 06:29:19;;;;;;;21.40;12.73;;;;;;;35.93;35.68;100607.86;1745435;82;20988;-92
2022/07/08 06:31:46;;;;;;;22.22;11.48;;;;;;;36.21;35.41;100611.34;1745348;81;20929;-91
2022/07/08 06:34:13;;;;;;;20.40;11.28;;;;;;;36.50;34.56;100613.16;1745277;81;21426;-92
2022/07/08 06:36:40;;;;;;;26.87;12.10;;;;;;;36.80;33.72;100615.77;1745243;81;20913;-93
2022/07/08 06:39:09;;;;;;;25.15;11.50;;;;;;;37.05;33.14;100609.59;1745265;81;20882;-92
2022/07/08 06:41:38;;;;;;;16.62;9.48;;;;;;;37.23;32.64;100612.40;1745065;81;20838;-91
2022/07/08 06:44:06;;;;;;;16.15;9.43;;;;;;;37.39;31.90;100610.51;1744975;81;21301;-90
2022/07/08 06:46:33;;;;;;;13.78;8.95;;;;;;;37.56;31.54;100609.74;1745209;80;21415;-93
2022/07/08 06:49:00;;;;;;;11.10;8.35;;;;;;;37.68;30.62;100610.28;1745105;81;20984;-91
2022/07/08 06:51:27;;;;;;;16.52;8.63;;;;;;;37.80;29.70;100609.18;1744907;81;20893;-92
2022/07/08 06:56:39;;;;;;;15.08;7.80;;;;;;;37.86;28.78;100612.20;1745342;81;20912;-93
2022/07/08 06:59:07;;;;;;;16.77;8.18;;;;;;;37.73;28.22;100610.30;1745245;81;21167;-91
2022/07/08 07:01:34;;;;;;;18.55;6.92;;;;;;;37.61;28.13;100605.63;1745427;82;20913;-90
2022/07/08 07:04:02;;;;;;;16.73;7.33;;;;;;;37.57;28.00;100605.89;1745757;81;20980;-91
2022/07/08 07:06:30;;;;;;;14.35;5.25;;;;;;;37.55;27.35;100599.87;1745957;81;21386;-88
2022/07/08 07:08:59;;;;;;;13.72;5.90;;;;;;;37.57;26.94;100595.50;1745474;81;20869;-92
2022/07/08 07:11:26;;;;;;;12.82;4.62;;;;;;;37.67;26.93;100594.96;1745323;81;22390;-93
2022/07/08 07:13:54;;;;;;;11.63;4.47;;;;;;;37.88;26.76;100599.05;1745127;81;21048;-91
2022/07/08 07:16:21;;;;;;;9.80;3.92;;;;;;;37.94;25.95;100597.41;1745205;81;20908;-92
2022/07/08 07:18:49;;;;;;;14.15;4.85;;;;;;;37.94;26.25;100592.48;1746328;81;20889;-90
2022/07/08 07:21:17;;;;;;;11.85;3.80;;;;;;;38.00;26.59;100596.02;1746514;82;20889;-92
2022/07/08 07:23:43;;;;;;;16.75;4.10;;;;;;;38.15;26.32;100592.77;1746058;81;21132;-91
2022/07/08 07:26:11;;;;;;;14.50;4.65;;;;;;;38.35;26.22;100593.27;1745435;81;21019;-92
2022/07/08 07:28:38;;;;;;;8.38;3.17;;;;;;;38.52;25.38;100593.50;1745377;81;20877;-92
2022/07/08 07:31:06;;;;;;;12.95;3.72;;;;;;;38.67;24.56;100587.96;1745711;80;20980;-91
2022/07/08 07:33:33;;;;;;;7.62;3.70;;;;;;;38.92;24.39;100583.45;1745365;81;20945;-92
2022/07/08 07:36:01;;;;;;;9.33;3.60;;;;;;;39.18;24.48;100587.71;1745804;81;21123;-91
2022/07/08 07:38:29;;;;;;;6.90;3.40;;;;;;;39.36;24.09;100585.40;1746031;80;20877;-91
2022/07/08 07:40:56;;;;;;;11.28;2.60;;;;;;;39.53;23.53;100590.50;1746360;80;20885;-89
2022/07/08 07:43:23;;;;;;;8.48;3.92;;;;;;;39.68;21.40;100582.70;1745749;81;20941;-88
2022/07/08 07:45:50;;;;;;;18.57;4.00;;;;;;;39.86;22.00;100588.05;1757575;81;21366;-92
2022/07/08 07:48:17;;;;;;;11.30;3.37;;;;;;;39.92;22.51;100581.41;1759352;80;21220;-91
2022/07/08 07:50:44;;;;;;;9.88;2.12;;;;;;;40.13;22.06;100578.72;1758971;80;20928;-91
2022/07/08 07:53:12;;;;;;;10.65;2.58;;;;;;;40.34;19.05;100575.20;1758747;80;20991;-92
2022/07/08 07:55:39;;;;;;;12.68;2.80;;;;;;;40.33;19.55;100576.86;1758949;81;20892;-90
2022/07/08 07:58:06;;;;;;;8.25;3.80;;;;;;;40.44;19.08;100574.81;1758880;80;20982;-91
2022/07/08 08:00:33;;;;;;;19.05;3.47;;;;;;;40.65;19.91;100569.89;1758877;81;20960;-91
2022/07/08 08:03:00;;;;;;;9.33;3.30;;;;;;;40.79;19.34;100579.07;1759389;81;21078;-90
2022/07/08 08:05:27;;;;;;;8.55;3.05;;;;;;;40.90;19.85;100575.63;1759617;81;20982;-91
2022/07/08 08:07:54;;;;;;;9.63;3.45;;;;;;;40.99;20.46;100571.09;1759702;81;20825;-91
2022/07/08 08:10:21;;;;;;;7.97;3.27;;;;;;;40.98;20.39;100570.28;1759105;81;21476;-91
2022/07/08 08:12:48;;;;;;;7.33;3.20;;;;;;;40.97;20.30;100567.81;1759113;81;21116;-91
2022/07/08 08:15:15;;;;;;;12.85;3.35;;;;;;;40.96;20.60;100568.38;1758755;81;20881;-91
2022/07/08 08:17:42;;;;;;;8.70;2.70;;;;;;;40.94;20.94;100567.05;1758465;81;20944;-92
2022/07/08 08:20:12;;;;;;;11.63;2.60;;;;;;;40.92;20.30;100573.40;1758467;81;20983;-90
2022/07/08 08:22:39;;;;;;;9.45;3.10;;;;;;;40.87;20.48;100568.79;1758735;81;20923;-89
2022/07/08 08:25:07;;;;;;;10.32;2.90;;;;;;;40.85;20.12;100564.70;1759230;81;21374;-91
2022/07/08 08:27:45;;;;;;;12.15;3.45;;;;;;;40.73;19.74;100564.55;1758450;80;20914;-90
2022/07/08 08:30:10;;;;;;;10.60;2.20;;;;;;;40.74;20.17;100559.90;1758002;81;20861;-91
2022/07/08 08:32:38;;;;;;;5.17;2.05;;;;;;;40.81;18.82;100565.84;1758530;80;21378;-92
2022/07/08 08:35:06;;;;;;;5.97;1.40;;;;;;;41.08;17.73;100563.80;1758766;81;21405;-91
2022/07/08 08:37:33;;;;;;;6.70;2.47;;;;;;;41.27;15.40;100567.11;1758359;81;21227;-91
2022/07/08 08:40:06;;;;;;;8.23;1.35;;;;;;;41.30;15.90;100564.59;1758576;81;20940;-91
2022/07/08 08:42:33;;;;;;;9.55;1.75;;;;;;;41.35;15.24;100561.74;1759027;81;20860;-93
2022/07/08 08:45:02;;;;;;;2.37;1.20;;;;;;;41.33;15.37;100556.28;1753072;81;20948;-93
2022/07/08 08:47:31;;;;;;;5.83;1.15;;;;;;;41.32;15.34;100558.80;1745634;81;20893;-92
2022/07/08 08:52:52;;;;;;;5.33;1.30;;;;;;;41.49;15.25;100548.05;1745739;81;20834;-92
2022/07/08 08:55:33;;;;;;;6.92;1.72;;;;;;;41.60;14.92;100548.16;1744986;79;20857;-92
2022/07/08 08:58:11;;;;;;;3.83;1.32;;;;;;;41.67;14.69;100550.52;1746189;81;20988;-96
2022/07/08 09:00:38;;;;;;;8.95;2.02;;;;;;;41.83;15.11;100544.16;1746656;80;20909;-93
2022/07/08 09:03:05;;;;;;;8.28;1.65;;;;;;;41.93;15.58;100550.03;1745453;81;21203;-91
2022/07/08 09:05:34;;;;;;;5.03;1.50;;;;;;;42.08;14.81;100554.47;1746255;81;20885;-90
2022/07/08 09:08:01;;;;;;;4.62;1.80;;;;;;;42.09;14.38;100548.66;1746508;81;20949;-90
2022/07/08 09:10:29;;;;;;;5.30;1.50;;;;;;;42.17;13.74;100549.30;1746812;81;20897;-89
2022/07/08 09:13:08;;;;;;;8.33;1.40;;;;;;;42.16;13.73;100546.30;1746867;81;21315;-90
2022/07/08 09:15:50;;;;;;;5.72;1.65;;;;;;;42.09;14.06;100544.53;1745517;81;20873;-90
2022/07/08 09:18:19;;;;;;;8.53;1.70;;;;;;;42.07;14.30;100549.52;1745447;81;21327;-92
2022/07/08 09:20:50;;;;;;;5.92;1.40;;;;;;;42.08;14.13;100538.74;1745179;81;20925;-92
2022/07/08 09:23:21;;;;;;;4.65;1.50;;;;;;;42.07;13.45;100538.50;1745643;81;20953;-93
2022/07/08 09:25:50;;;;;;;6.05;1.82;;;;;;;42.02;14.19;100540.80;1745071;81;20929;-92
2022/07/08 09:28:34;;;;;;;9.53;1.32;;;;;;;41.95;13.79;100541.71;1745209;80;21141;-91
2022/07/08 09:31:06;;;;;;;4.03;1.77;;;;;;;41.83;13.50;100538.66;1745411;79;20949;-90
2022/07/08 09:33:34;;;;;;;2.15;1.10;;;;;;;41.73;13.30;100541.02;1745047;80;20929;-92
2022/07/08 09:36:03;;;;;;;7.00;1.20;;;;;;;41.64;13.25;100530.45;1745901;81;21043;-92
2022/07/08 09:38:35;;;;;;;6.60;1.32;;;;;;;41.51;13.76;100521.03;1745495;81;21460;-91
2022/07/08 09:41:10;;;;;;;3.40;1.15;;;;;;;41.59;13.63;100525.04;1745556;81;21079;-91
2022/07/08 09:43:45;;;;;;;9.90;1.67;;;;;;;41.66;13.93;100524.08;1745139;81;20916;-92
2022/07/08 09:46:12;;;;;;;7.35;1.62;;;;;;;41.71;14.09;100524.54;1745307;80;20928;-91
2022/07/08 09:48:40;;;;;;;6.40;1.98;;;;;;;41.74;14.32;100522.01;1745229;81;21015;-90
2022/07/08 09:51:10;;;;;;;12.63;1.62;;;;;;;41.81;13.66;100527.92;1745149;81;20877;-91
2022/07/08 09:53:38;;;;;;;5.35;1.50;;;;;;;41.82;13.54;100523.23;1745000;81;21234;-91
2022/07/08 09:56:06;;;;;;;6.33;1.20;;;;;;;41.79;14.07;100515.59;1745070;81;20908;-91
2022/07/08 09:58:34;;;;;;;5.28;1.10;;;;;;;41.86;14.00;100518.75;1745726;81;20956;-90
2022/07/08 10:01:01;;;;;;;5.40;1.15;;;;;;;41.93;14.03;100516.97;1745959;81;20933;-88
2022/07/08 10:03:29;;;;;;;8.85;1.47;;;;;;;41.93;14.21;100513.64;1746584;81;20882;-90
2022/07/08 10:05:56;;;;;;;7.78;1.80;;;;;;;41.95;13.86;100511.97;1746260;80;21535;-90
2022/07/08 10:08:23;;;;;;;6.15;1.72;;;;;;;41.85;14.21;100511.62;1746601;81;21350;-91
2022/07/08 10:10:53;;;;;;;6.08;1.35;;;;;;;41.87;14.16;100514.89;1746012;81;20971;-90
2022/07/08 10:13:20;;;;;;;3.50;1.55;;;;;;;41.95;14.07;100512.78;1746000;82;20877;-92
2022/07/08 10:15:49;;;;;;;6.72;1.42;;;;;;;42.12;13.73;100504.51;1745422;82;20964;-91
2022/07/08 10:18:20;;;;;;;7.45;1.37;;;;;;;42.12;13.51;100518.29;1745910;81;21235;-93
2022/07/08 10:20:56;;;;;;;4.87;1.27;;;;;;;42.09;13.90;100512.83;1745598;80;20838;-91
2022/07/08 10:23:38;;;;;;;6.42;1.47;;;;;;;42.15;13.42;100508.02;1745708;81;20865;-91
2022/07/08 10:26:06;;;;;;;5.22;1.30;;;;;;;42.11;13.32;100505.62;1745597;81;20957;-91
2022/07/08 10:28:39;;;;;;;10.20;1.85;;;;;;;42.09;13.38;100504.56;1745233;81;20999;-88
2022/07/08 10:31:22;;;;;;;5.22;1.32;;;;;;;42.02;13.21;100510.48;1745103;81;21243;-91
2022/07/08 10:33:50;;;;;;;7.05;1.80;;;;;;;41.79;12.93;100505.94;1744992;81;20946;-90
2022/07/08 10:36:21;;;;;;;4.00;1.40;;;;;;;41.50;13.10;100504.80;1745734;81;21308;-91
2022/07/08 10:38:50;;;;;;;7.00;1.70;;;;;;;41.29;13.99;100495.53;1744980;81;21355;-88
2022/07/08 10:41:25;;;;;;;3.75;1.77;;;;;;;41.19;13.33;100493.75;1745261;81;20885;-93
2022/07/08 10:43:57;;;;;;;5.37;1.75;;;;;;;41.03;13.88;100480.53;1735216;81;21966;-92
2022/07/08 10:46:27;;;;;;;6.35;2.42;;;;;;;40.97;14.49;100488.03;1745062;80;20924;-90
2022/07/08 10:49:00;;;;;;;7.75;1.80;;;;;;;41.08;13.87;100485.38;1746380;81;20944;-91
2022/07/08 10:51:37;;;;;;;4.15;1.57;;;;;;;40.91;14.32;100491.44;1746265;81;20905;-89
2022/07/08 10:54:05;;;;;;;4.75;1.35;;;;;;;40.60;13.96;100501.48;1745464;81;20980;-89
2022/07/08 10:56:54;;;;;;;9.53;1.20;;;;;;;40.20;13.76;100481.64;1745479;81;21846;-89
2022/07/08 10:59:33;;;;;;;5.70;1.60;;;;;;;39.91;14.35;100485.84;1745508;81;21391;-91
2022/07/08 11:02:12;;;;;;;1.67;1.10;;;;;;;39.82;14.26;100488.09;1745153;81;20889;-91
2022/07/08 11:04:46;;;;;;;6.85;1.32;;;;;;;39.79;14.50;100484.01;1734465;81;20909;-91
2022/07/08 11:07:25;;;;;;;4.60;1.27;;;;;;;39.92;14.93;100474.29;1745100;81;20944;-88
2022/07/08 11:10:05;;;;;;;1.98;1.37;;;;;;;40.16;15.21;100478.41;1745500;81;21767;-88
2022/07/08 11:12:39;;;;;;;5.30;1.15;;;;;;;40.30;14.10;100482.08;1745506;81;20937;-89
2022/07/08 11:15:18;;;;;;;5.47;1.02;;;;;;;40.29;14.61;100476.88;1745475;81;21362;-89
2022/07/08 11:17:48;;;;;;;6.92;1.47;;;;;;;40.24;14.57;100476.92;1745108;82;20928;-89
2022/07/08 11:20:18;;;;;;;4.67;1.40;;;;;;;40.13;13.74;100477.59;1745603;81;20853;-90
2022/07/08 11:22:45;;;;;;;4.55;1.25;;;;;;;39.96;13.85;100476.72;1745203;81;21172;-89
2022/07/08 11:25:14;;;;;;;3.92;1.05;;;;;;;39.79;13.91;100471.65;1745066;81;20931;-88
2022/07/08 11:27:43;;;;;;;7.25;1.35;;;;;;;39.63;13.84;100479.80;1745251;81;20968;-91