Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:27;;;;;;;14.43;5.35;;;14.90;99.90;;;;;;5053842;28;20053;-67
2023/10/01 00:02:55;;;;;;;16.83;5.45;;;14.90;99.90;;;;;;5056274;28;20116;-67
2023/10/01 00:05:25;;;;;;;12.15;3.83;;;14.90;99.90;;;;;;5054183;28;20048;-67
2023/10/01 00:07:54;;;;;;;11.75;3.80;;;14.90;99.90;;;;;;5053724;28;20068;-67
2023/10/01 00:10:20;;;;;;;10.43;4.38;;;14.90;99.90;;;;;;5055260;28;20044;-67
2023/10/01 00:12:50;;;;;;;12.32;4.68;;;14.90;99.90;;;;;;5054019;28;20048;-67
2023/10/01 00:15:21;;;;;;;15.80;5.10;;;14.90;99.90;;;;;;5053261;28;20063;-67
2023/10/01 00:17:50;;;;;;;10.40;4.68;;;14.90;99.90;;;;;;5054079;28;21024;-68
2023/10/01 00:20:27;;;;;;;12.85;5.30;;;14.90;99.90;;;;;;5055524;28;20051;-67
2023/10/01 00:22:59;;;;;;;10.80;4.65;;;15.00;99.90;;;;;;5053678;28;20052;-68
2023/10/01 00:25:27;;;;;;;10.85;4.22;;;15.00;99.90;;;;;;5055020;28;20041;-69
2023/10/01 00:27:53;;;;;;;11.93;5.38;;;14.90;99.90;;;;;;5053213;28;20053;-68
2023/10/01 00:30:21;;;;;;;10.50;4.35;;;14.90;99.90;;;;;;5053532;28;20041;-69
2023/10/01 00:32:48;;;;;;;11.90;4.30;;;15.00;99.90;;;;;;5053612;28;20934;-67
2023/10/01 00:35:13;;;;;;;11.40;4.05;;;15.00;99.90;;;;;;5036548;28;20049;-69
2023/10/01 00:37:40;;;;;;;9.38;4.70;;;14.90;99.90;;;;;;5054043;28;20124;-69
2023/10/01 00:40:08;;;;;;;10.98;4.65;;;15.00;99.90;;;;;;5052940;28;20116;-68
2023/10/01 00:42:34;;;;;;;14.95;4.85;;;15.00;99.90;;;;;;5052688;28;20094;-68
2023/10/01 00:45:07;;;;;;;11.85;4.80;;;15.00;99.90;;;;;;5054835;28;20072;-67
2023/10/01 00:47:38;;;;;;;9.35;4.57;;;15.00;99.90;;;;;;5053401;28;20048;-68
2023/10/01 00:50:05;;;;;;;12.43;5.35;;;15.00;99.90;;;;;;5053234;28;20061;-67
2023/10/01 00:52:31;;;;;;;13.18;5.10;;;15.00;99.90;;;;;;5053262;28;20055;-67
2023/10/01 00:54:56;;;;;;;14.05;6.13;;;15.00;99.90;;;;;;5053371;28;20041;-68
2023/10/01 00:57:22;;;;;;;8.75;4.28;;;15.00;99.90;;;;;;5052602;28;20416;-69
2023/10/01 00:59:48;;;;;;;17.52;5.75;;;15.00;99.90;;;;;;5079063;28;20044;-68
2023/10/01 01:02:18;;;;;;;14.70;5.97;;;15.00;99.90;;;;;;5072940;28;20045;-68
2023/10/01 01:04:48;;;;;;;12.77;5.53;;;15.00;99.90;;;;;;5056110;28;20097;-68
2023/10/01 01:07:16;;;;;;;13.40;5.97;;;15.00;99.90;;;;;;5073034;28;20056;-67
2023/10/01 01:09:46;;;;;;;11.95;5.65;;;15.00;99.90;;;;;;5072769;28;20048;-67
2023/10/01 01:12:18;;;;;;;13.95;6.15;;;15.00;99.90;;;;;;5073683;28;20036;-68
2023/10/01 01:14:44;;;;;;;14.20;6.20;;;14.90;99.90;;;;;;5072428;28;20064;-68
2023/10/01 01:17:13;;;;;;;12.57;5.30;;;15.00;99.90;;;;;;5072058;28;20076;-68
2023/10/01 01:19:41;;;;;;;9.40;5.28;;;14.90;99.90;;;;;;5072941;28;20041;-68
2023/10/01 01:22:09;;;;;;;13.68;5.53;;;14.90;99.90;;;;;;5072703;28;20097;-68
2023/10/01 01:24:36;;;;;;;11.32;5.32;;;15.00;99.90;;;;;;5071746;28;20072;-68
2023/10/01 01:27:06;;;;;;;16.60;5.82;;;15.00;99.90;;;;;;5071882;28;20044;-68
2023/10/01 01:29:40;;;;;;;17.45;5.22;;;14.90;99.90;;;;;;5054204;28;20048;-68
2023/10/01 01:32:15;;;;;;;11.02;5.28;;;15.00;99.90;;;;;;5052362;28;20045;-68
2023/10/01 01:34:41;;;;;;;15.48;5.38;;;14.90;99.90;;;;;;5053706;28;20075;-68
2023/10/01 01:37:08;;;;;;;13.50;6.22;;;14.90;99.90;;;;;;5052510;28;20140;-68
2023/10/01 01:39:54;;;;;;;15.25;6.38;;;14.90;99.90;;;;;;5052253;28;20045;-68
2023/10/01 01:42:21;;;;;;;11.77;5.82;;;14.90;99.90;;;;;;5062743;28;20045;-67
2023/10/01 01:45:15;;;;;;;15.10;6.38;;;14.90;99.90;;;;;;5072140;28;20064;-67
2023/10/01 01:47:39;;;;;;;11.60;6.65;;;14.90;99.90;;;;;;5072115;28;20055;-67
2023/10/01 01:50:19;;;;;;;12.75;6.97;;;14.90;99.90;;;;;;5071942;28;20057;-68
2023/10/01 01:52:47;;;;;;;13.20;6.75;;;14.90;99.90;;;;;;5071765;28;20063;-68
2023/10/01 01:55:26;;;;;;;16.55;6.78;;;14.90;99.90;;;;;;5066005;28;20047;-68
2023/10/01 01:58:16;;;;;;;13.90;6.97;;;14.90;99.90;;;;;;5051878;28;20494;-68
2023/10/01 02:01:01;;;;;;;16.40;7.80;;;14.90;99.90;;;;;;5052695;28;20045;-68
2023/10/01 02:03:33;;;;;;;22.63;8.38;;;14.90;99.90;;;;;;5052340;28;20041;-68
2023/10/01 02:06:00;;;;;;;20.20;8.20;;;14.90;99.90;;;;;;5052382;28;20045;-68
2023/10/01 02:08:44;;;;;;;15.10;7.55;;;14.90;99.90;;;;;;5052772;28;20045;-68
2023/10/01 02:11:10;;;;;;;16.52;8.23;;;14.90;99.90;;;;;;5051712;28;20083;-67
2023/10/01 02:13:41;;;;;;;16.88;8.65;;;14.90;99.90;;;;;;5056506;28;20040;-68
2023/10/01 02:19:11;;;;;;;21.27;8.60;;;14.90;99.90;;;;;;5072088;28;20486;-67
2023/10/01 02:21:43;;;;;;;15.20;8.85;;;14.90;99.90;;;;;;5070825;28;20501;-68
2023/10/01 02:24:13;;;;;;;16.48;8.50;;;14.80;99.90;;;;;;5058422;28;20577;-67
2023/10/01 02:26:40;;;;;;;13.45;8.60;;;14.90;99.90;;;;;;5085326;28;20041;-67
2023/10/01 02:29:06;;;;;;;15.80;8.38;;;14.90;99.90;;;;;;5051349;28;20049;-67
2023/10/01 02:31:34;;;;;;;14.70;8.23;;;14.90;99.90;;;;;;5052658;28;20040;-67
2023/10/01 02:34:08;;;;;;;15.18;9.05;;;14.90;99.90;;;;;;5051492;28;20048;-68
2023/10/01 02:36:36;;;;;;;17.23;8.97;;;14.90;99.90;;;;;;5050770;28;20045;-68
2023/10/01 02:39:11;;;;;;;18.08;9.60;;;14.80;99.90;;;;;;5051392;28;20041;-68
2023/10/01 02:41:40;;;;;;;14.93;9.35;;;14.90;99.90;;;;;;5050642;28;20043;-68
2023/10/01 02:44:11;;;;;;;17.73;10.13;;;14.90;99.90;;;;;;5051824;28;20502;-68
2023/10/01 02:46:37;;;;;;;20.02;10.20;;;14.90;99.90;;;;;;5051049;28;20454;-68
2023/10/01 02:49:04;;;;;;;18.48;8.88;;;14.90;99.90;;;;;;5050920;28;20045;-67
2023/10/01 02:51:37;;;;;;;16.40;9.43;;;14.90;99.90;;;;;;5050819;28;20048;-68
2023/10/01 02:54:08;;;;;;;18.08;10.27;;;14.90;99.90;;;;;;5064024;28;20106;-68
2023/10/01 02:56:52;;;;;;;15.23;9.70;;;14.90;99.90;;;;;;5071822;28;20028;-68
2023/10/01 02:59:19;;;;;;;20.25;9.85;;;14.90;99.90;;;;;;5071289;28;20051;-67
2023/10/01 03:01:48;;;;;;;15.43;9.05;;;14.90;99.90;;;;;;5069911;28;20048;-69
2023/10/01 03:04:17;;;;;;;17.92;10.35;;;14.90;99.90;;;;;;5053911;28;20072;-69
2023/10/01 03:06:56;;;;;;;19.30;10.43;;;14.90;99.90;;;;;;5070832;28;20043;-67
2023/10/01 03:09:33;;;;;;;19.20;10.85;;;14.90;99.90;;;;;;5071931;28;20040;-67
2023/10/01 03:17:38;;;;;;;16.55;10.48;;;14.90;99.90;;;;;;5049961;28;20049;-67
2023/10/01 03:22:53;;;;;;;18.88;10.65;;;14.90;99.90;;;;;;5067680;28;20161;-68
2023/10/01 03:25:27;;;;;;;15.20;10.00;;;14.90;99.90;;;;;;5070605;28;20482;-67
2023/10/01 03:27:58;;;;;;;16.48;10.20;;;14.90;99.90;;;;;;5070919;28;20100;-67
2023/10/01 03:30:23;;;;;;;18.75;11.15;;;14.90;99.90;;;;;;5051888;28;20053;-68
2023/10/01 03:32:49;;;;;;;18.00;10.98;;;14.90;99.90;;;;;;5050616;28;20179;-68
2023/10/01 03:35:20;;;;;;;18.63;11.82;;;15.00;99.90;;;;;;5050802;28;20052;-67
2023/10/01 03:38:08;;;;;;;19.25;10.70;;;14.90;99.90;;;;;;5050228;28;20051;-68
2023/10/01 03:40:36;;;;;;;18.15;11.20;;;14.90;99.90;;;;;;5050434;28;20044;-68
2023/10/01 03:43:04;;;;;;;14.10;10.35;;;14.90;99.90;;;;;;5034552;28;20040;-68
2023/10/01 03:47:58;;;;;;;18.38;10.00;;;14.90;99.90;;;;;;5070719;28;20044;-67
2023/10/01 03:50:25;;;;;;;15.57;10.07;;;14.90;99.90;;;;;;5070781;28;20459;-68
2023/10/01 03:52:54;;;;;;;18.77;10.32;;;15.00;99.90;;;;;;5053327;28;20444;-68
2023/10/01 03:55:30;;;;;;;17.05;10.30;;;14.90;99.90;;;;;;5050471;28;20045;-67
2023/10/01 03:58:42;;;;;;;16.48;9.57;;;15.00;99.90;;;;;;5033779;28;20056;-67
2023/10/01 04:00:42;;;;;;;16.55;10.77;;;15.00;99.90;;;;;;5036172;28;20501;-68
2023/10/01 04:03:13;;;;;;;16.38;10.55;;;14.90;99.90;;;;;;5050272;28;20044;-68
2023/10/01 04:05:46;;;;;;;16.88;11.10;;;15.00;99.90;;;;;;5033333;28;20044;-68
2023/10/01 04:08:15;;;;;;;15.95;10.27;;;15.00;99.90;;;;;;5050438;28;20048;-68
2023/10/01 04:10:42;;;;;;;19.30;11.60;;;14.90;99.90;;;;;;5050761;28;20045;-68
2023/10/01 04:13:12;;;;;;;20.38;10.23;;;14.90;99.90;;;;;;5051426;28;20145;-68
2023/10/01 04:15:47;;;;;;;18.13;9.73;;;15.00;99.90;;;;;;5037367;28;20048;-68
2023/10/01 04:23:32;;;;;;;19.02;9.60;;;15.00;99.90;;;;;;5087784;28;20051;-68
2023/10/01 04:26:06;;;;;;;20.00;11.02;;;14.90;99.90;;;;;;5053930;28;20075;-68
2023/10/01 04:28:46;;;;;;;18.23;8.93;;;15.00;99.90;;;;;;5036848;28;20045;-68
2023/10/01 04:34:10;;;;;;;18.98;9.15;;;15.00;99.90;;;;;;5086509;28;20563;-68
2023/10/01 04:36:42;;;;;;;13.55;8.30;;;15.00;99.90;;;;;;5063311;28;20482;-68
2023/10/01 04:39:09;;;;;;;18.83;9.35;;;15.00;99.90;;;;;;5056122;28;20044;-67
2023/10/01 04:41:35;;;;;;;14.40;9.23;;;15.10;99.90;;;;;;5054363;28;20363;-68
2023/10/01 04:44:06;;;;;;;14.73;9.05;;;15.00;99.90;;;;;;5055344;28;20482;-67
2023/10/01 04:46:37;;;;;;;14.40;8.77;;;15.00;99.90;;;;;;5053381;28;20048;-67
2023/10/01 04:49:27;;;;;;;24.95;9.07;;;15.00;99.90;;;;;;5052972;28;20049;-67
2023/10/01 04:52:01;;;;;;;17.10;8.98;;;15.10;99.90;;;;;;5053496;28;20045;-68
2023/10/01 04:54:28;;;;;;;13.93;8.27;;;15.10;99.90;;;;;;5048480;28;20115;-67
2023/10/01 04:56:57;;;;;;;21.58;9.40;;;15.00;99.90;;;;;;5030923;28;20066;-68
2023/10/01 04:59:24;;;;;;;17.02;9.02;;;15.00;99.90;;;;;;5015033;28;20057;-67
2023/10/01 05:01:56;;;;;;;21.38;10.18;;;15.00;99.90;;;;;;5047747;28;20045;-67
2023/10/01 05:04:26;;;;;;;14.48;8.13;;;15.00;99.90;;;;;;5039664;28;20037;-68
2023/10/01 05:07:04;;;;;;;18.40;8.65;;;15.10;99.90;;;;;;5051250;28;20045;-68
2023/10/01 05:09:33;;;;;;;14.73;9.00;;;15.10;99.90;;;;;;5050117;28;20084;-68
2023/10/01 05:12:01;;;;;;;13.68;7.70;;;15.00;99.90;;;;;;5051516;28;20114;-69
2023/10/01 05:14:28;;;;;;;15.30;9.20;;;15.00;99.90;;;;;;5050961;28;20052;-67
2023/10/01 05:16:54;;;;;;;16.13;8.57;;;15.00;99.90;;;;;;5050003;28;20060;-68
2023/10/01 05:19:23;;;;;;;16.13;8.52;;;15.00;99.90;;;;;;5060619;28;20120;-67
2023/10/01 05:21:50;;;;;;;21.08;10.38;;;14.90;99.90;;;;;;5070494;28;20041;-68
2023/10/01 05:24:36;;;;;;;18.63;8.95;;;14.90;99.90;;;;;;5053131;28;20501;-67
2023/10/01 05:27:18;;;;;;;16.77;9.80;;;14.90;99.90;;;;;;5070980;28;20127;-67
2023/10/01 05:29:45;;;;;;;16.13;9.05;;;14.90;99.90;;;;;;5064749;28;20052;-67
2023/10/01 05:32:11;;;;;;;17.67;10.32;;;14.80;99.90;;;;;;5050394;28;20551;-68
2023/10/01 05:34:46;;;;;;;16.83;9.85;;;14.90;99.90;;;;;;5050239;28;20048;-68
2023/10/01 05:37:20;;;;;;;19.05;11.35;;;14.90;99.90;;;;;;5038111;28;20093;-68
2023/10/01 05:39:57;;;;;;;19.80;10.07;;;14.80;99.90;;;;;;5052514;28;20440;-67
2023/10/01 05:42:28;;;;;;;22.73;10.25;;;14.80;99.90;;;;;;5037401;28;20055;-67
2023/10/01 05:44:56;;;;;;;16.65;9.40;;;14.80;99.90;;;;;;5034858;28;20040;-66
2023/10/01 05:47:41;;;;;;;15.27;9.48;;;14.80;99.90;;;;;;5051910;28;20508;-69
2023/10/01 05:50:12;;;;;;;17.10;10.85;;;14.80;99.90;;;;;;5051576;28;20139;-69
2023/10/01 05:52:40;;;;;;;18.13;9.73;;;14.80;99.90;;;;;;5034831;28;20049;-69
2023/10/01 05:55:12;;;;;;;20.13;10.48;;;14.70;99.90;;;;;;5052364;28;20067;-69
2023/10/01 05:57:38;;;;;;;15.45;9.23;;;14.70;99.90;;;;;;5051693;28;20124;-69
2023/10/01 06:00:16;;;;;;;20.42;10.77;;;14.70;99.90;;;;;;5051831;28;20044;-69
2023/10/01 06:02:47;;;;;;;15.93;9.90;;;14.70;99.90;;;;;;5051765;28;20033;-69
2023/10/01 06:05:25;;;;;;;17.83;9.48;;;14.80;99.90;;;;;;5051562;28;20478;-69
2023/10/01 06:07:53;;;;;;;22.95;10.80;;;14.70;99.90;;;;;;5052399;28;20382;-69
2023/10/01 06:10:19;;;;;;;16.67;10.20;;;14.70;99.90;;;;;;5052041;28;20071;-69
2023/10/01 06:12:51;;;;;;;16.05;10.13;;;14.70;99.90;;;;;;5050858;28;20049;-69
2023/10/01 06:15:20;;;;;;;18.73;9.48;;;14.70;99.90;;;;;;5051739;28;20055;-69
2023/10/01 06:17:47;;;;;;;18.33;9.82;;;14.70;99.90;;;;;;5051269;28;20049;-69
2023/10/01 06:20:23;;;;;;;16.90;10.63;;;14.60;99.90;;;;;;5034015;28;20040;-69
2023/10/01 06:22:49;;;;;;;20.92;10.82;;;14.70;99.90;;;;;;5051777;28;20055;-69
2023/10/01 06:25:15;;;;;;;17.05;10.98;;;14.60;99.90;;;;;;5051031;28;20148;-69
2023/10/01 06:27:41;;;;;;;21.52;12.35;;;14.60;99.90;;;;;;5034407;28;20049;-69
2023/10/01 06:30:08;;;;;;;18.15;10.68;;;14.70;99.90;;;;;;5034640;28;20068;-69
2023/10/01 06:32:34;;;;;;;16.50;10.02;;;14.60;99.90;;;;;;5051153;28;20056;-69
2023/10/01 06:35:02;;;;;;;18.55;10.60;;;14.70;99.90;;;;;;5051289;28;20037;-70
2023/10/01 06:37:50;;;;;;;18.70;11.20;;;14.70;99.90;;;;;;5050800;28;20052;-69
2023/10/01 06:40:30;;;;;;;21.63;11.05;;;14.70;99.90;;;;;;5051260;28;20112;-71
2023/10/01 06:42:58;;;;;;;21.20;11.73;;;14.70;99.90;;;;;;5051401;28;20124;-69
2023/10/01 06:45:44;;;;;;;16.83;10.32;;;14.80;99.90;;;;;;5050954;28;20091;-70
2023/10/01 06:48:14;;;;;;;18.80;10.07;;;14.70;99.90;;;;;;5033841;28;20048;-69
2023/10/01 06:50:43;;;;;;;22.00;10.65;;;14.70;99.90;;;;;;5050898;28;20477;-69
2023/10/01 06:53:10;;;;;;;13.90;8.45;;;14.90;99.90;;;;;;5050864;28;20044;-69
2023/10/01 06:55:36;;;;;;;18.25;10.07;;;14.80;99.90;;;;;;5050802;28;20482;-69
2023/10/01 06:58:06;;;;;;;19.27;10.70;;;14.90;99.90;;;;;;5036947;28;20095;-70
2023/10/01 07:00:36;;;;;;;18.23;9.70;;;14.90;99.90;;;;;;5064588;28;20041;-70
2023/10/01 07:03:19;;;;;;;14.55;9.13;;;14.90;99.90;;;;;;5050946;28;20049;-69
2023/10/01 07:05:46;;;;;;;20.13;10.40;;;14.90;99.90;;;;;;5051198;28;20409;-70
2023/10/01 07:08:14;;;;;;;19.38;9.23;;;14.90;99.90;;;;;;5052509;28;20296;-70
2023/10/01 07:10:40;;;;;;;19.67;11.07;;;15.10;99.90;;;;;;5050726;28;20623;-69
2023/10/01 07:13:08;;;;;;;16.15;10.68;;;15.10;99.90;;;;;;5051270;28;20044;-70
2023/10/01 07:15:39;;;;;;;17.48;9.73;;;15.00;99.90;;;;;;5051001;28;20115;-69
2023/10/01 07:18:15;;;;;;;17.80;9.98;;;15.00;99.90;;;;;;5054560;28;20616;-69
2023/10/01 07:20:44;;;;;;;16.27;8.27;;;15.10;99.90;;;;;;5077245;28;20037;-70
2023/10/01 07:23:11;;;;;;;17.20;10.50;;;15.10;99.90;;;;;;5065129;28;20102;-70
2023/10/01 07:25:43;;;;;;;15.20;9.27;;;15.10;99.90;;;;;;5043790;28;20043;-69
2023/10/01 07:28:12;;;;;;;19.35;10.10;;;15.10;99.90;;;;;;5071591;28;20033;-69
2023/10/01 07:30:51;;;;;;;20.52;8.75;;;15.20;99.90;;;;;;5055453;28;20044;-70
2023/10/01 07:33:17;;;;;;;14.82;9.23;;;15.20;99.90;;;;;;5051033;28;20045;-70
2023/10/01 07:35:45;;;;;;;14.85;8.45;;;15.20;99.90;;;;;;5055332;28;20498;-71
2023/10/01 07:38:15;;;;;;;15.75;8.20;;;15.20;99.90;;;;;;5056444;28;20045;-70
2023/10/01 07:40:57;;;;;;;18.23;9.13;;;15.20;99.90;;;;;;5057177;28;20567;-69
2023/10/01 07:43:30;;;;;;;15.88;7.70;;;15.20;99.90;;;;;;5050703;28;20049;-70
2023/10/01 07:45:58;;;;;;;20.95;9.15;;;15.30;99.90;;;;;;5050430;28;20433;-70
2023/10/01 07:48:28;;;;;;;16.75;8.32;;;15.30;99.90;;;;;;5055161;28;20037;-70
2023/10/01 07:50:55;;;;;;;17.60;9.25;;;15.30;99.90;;;;;;5058288;28;20501;-71
2023/10/01 07:53:23;;;;;;;15.65;8.48;;;15.30;99.90;;;;;;5038148;28;20128;-70
2023/10/01 07:55:48;;;;;;;14.50;7.50;;;15.20;99.90;;;;;;5054693;28;20045;-70
2023/10/01 07:58:25;;;;;;;14.95;7.78;;;15.20;99.90;;;;;;5062856;28;20040;-70
2023/10/01 08:01:32;;;;;;;14.40;7.63;;;15.30;99.90;;;;;;5060634;28;20048;-70
2023/10/01 08:03:55;;;;;;;15.23;7.72;;;15.30;99.90;;;;;;5058544;28;20152;-70
2023/10/01 08:06:29;;;;;;;15.20;7.63;;;15.30;99.90;;;;;;5070933;28;20036;-69
2023/10/01 08:09:08;;;;;;;19.58;8.80;;;15.50;99.90;;;;;;5054519;28;20048;-69
2023/10/01 08:14:20;;;;;;;18.83;8.30;;;15.60;99.90;;;;;;5057072;28;20048;-69
2023/10/01 08:16:50;;;;;;;15.13;7.80;;;15.60;99.90;;;;;;5067636;28;20090;-61
2023/10/01 08:19:23;;;;;;;15.10;7.85;;;15.70;99.90;;;;;;5083958;28;20367;-61
2023/10/01 08:21:53;;;;;;;15.75;7.82;;;15.60;99.90;;;;;;5072091;28;20600;-61
2023/10/01 08:24:33;;;;;;;20.52;8.80;;;15.70;99.90;;;;;;5039917;28;20095;-61
2023/10/01 08:27:03;;;;;;;15.63;7.78;;;15.80;99.90;;;;;;5054463;28;20108;-61
2023/10/01 08:29:59;;;;;;;13.50;7.00;;;15.90;99.90;;;;;;5057132;28;20032;-61
2023/10/01 08:32:15;;;;;;;16.10;8.15;;;15.90;99.90;;;;;;5058911;28;20076;-61
2023/10/01 08:37:31;;;;;;;19.48;7.85;;;16.20;99.90;;;;;;5083819;28;20050;-61
2023/10/01 08:39:57;;;;;;;19.73;8.48;;;16.20;99.90;;;;;;5051002;28;20051;-61
2023/10/01 08:42:28;;;;;;;17.52;6.45;;;16.40;99.90;;;;;;5072451;28;20166;-61
2023/10/01 08:45:04;;;;;;;19.45;8.02;;;16.50;99.90;;;;;;5058439;28;20120;-61
2023/10/01 08:47:37;;;;;;;14.35;8.00;;;16.70;99.90;;;;;;5055820;28;20072;-61
2023/10/01 08:50:19;;;;;;;17.33;8.18;;;16.80;99.90;;;;;;5065529;28;20053;-61
2023/10/01 08:53:00;;;;;;;14.50;7.25;;;16.80;99.90;;;;;;5052803;28;20090;-61
2023/10/01 08:56:04;;;;;;;14.90;6.43;;;16.80;99.90;;;;;;5057951;28;20040;-62
2023/10/01 08:58:28;;;;;;;17.55;7.47;;;16.90;99.90;;;;;;5054977;28;20967;-61
2023/10/01 09:01:14;;;;;;;16.08;8.50;;;17.10;99.90;;;;;;5058978;28;20041;-62
2023/10/01 09:03:47;;;;;;;17.35;8.48;;;17.10;99.90;;;;;;5064930;28;20120;-61
2023/10/01 09:06:28;;;;;;;20.60;8.18;;;17.30;99.90;;;;;;5065436;28;20041;-62
2023/10/01 09:08:56;;;;;;;15.15;7.72;;;17.40;99.90;;;;;;5052701;28;20045;-62
2023/10/01 09:11:35;;;;;;;19.52;8.40;;;17.60;99.90;;;;;;5052655;28;20548;-62
2023/10/01 09:16:49;;;;;;;19.15;9.05;;;17.90;99.90;;;;;;5052057;28;20052;-60
2023/10/01 09:19:31;;;;;;;17.70;8.40;;;17.90;99.90;;;;;;5052969;28;20036;-62
2023/10/01 09:22:10;;;;;;;16.73;7.82;;;17.90;99.90;;;;;;5053001;28;20531;-64
2023/10/01 09:24:39;;;;;;;20.15;8.07;;;18.00;99.90;;;;;;5032821;28;20041;-62
2023/10/01 09:27:18;;;;;;;17.85;8.63;;;18.10;99.90;;;;;;5066112;28;20041;-62
2023/10/01 09:29:57;;;;;;;17.08;8.57;;;18.20;99.90;;;;;;5085109;28;20466;-62
2023/10/01 09:32:51;;;;;;;17.85;7.88;;;18.30;99.90;;;;;;5086102;28;20045;-63
2023/10/01 09:35:30;;;;;;;15.45;7.60;;;18.40;99.90;;;;;;5052326;28;20505;-63
2023/10/01 09:38:12;;;;;;;18.88;9.55;;;18.40;99.90;;;;;;5052404;28;20056;-63
2023/10/01 09:40:43;;;;;;;16.60;8.15;;;18.40;99.90;;;;;;5052240;28;20044;-63
2023/10/01 09:43:18;;;;;;;14.77;7.32;;;18.30;99.90;;;;;;5035576;28;20041;-62
2023/10/01 09:45:49;;;;;;;18.10;8.70;;;18.20;99.90;;;;;;5052225;28;20047;-62
2023/10/01 09:48:29;;;;;;;17.77;9.30;;;18.20;99.90;;;;;;5053469;28;20041;-62
2023/10/01 09:51:03;;;;;;;18.30;8.80;;;18.20;99.90;;;;;;5034952;28;20068;-62
2023/10/01 09:53:37;;;;;;;14.45;7.57;;;18.20;99.90;;;;;;5052078;28;20049;-62
2023/10/01 09:56:04;;;;;;;18.52;8.05;;;18.30;99.90;;;;;;5055292;28;20044;-62
2023/10/01 09:58:31;;;;;;;16.02;8.35;;;18.40;99.90;;;;;;5051033;28;20057;-62
2023/10/01 10:01:01;;;;;;;18.58;9.30;;;18.50;99.90;;;;;;5052594;28;20537;-62
2023/10/01 10:03:37;;;;;;;18.65;9.30;;;18.50;99.90;;;;;;5031453;28;20566;-62
2023/10/01 10:06:07;;;;;;;20.35;9.70;;;18.60;99.90;;;;;;5015264;28;20391;-62
2023/10/01 10:08:39;;;;;;;17.27;7.70;;;18.80;99.90;;;;;;5032077;28;20351;-62
2023/10/01 10:11:13;;;;;;;16.30;8.35;;;18.90;99.90;;;;;;5032840;28;20052;-62
2023/10/01 10:13:46;;;;;;;18.23;9.35;;;18.90;99.90;;;;;;5035178;28;20041;-62
2023/10/01 10:19:23;;;;;;;15.95;7.45;;;19.00;99.90;;;;;;5051330;28;20045;-62
2023/10/01 10:24:45;;;;;;;13.52;7.20;;;19.00;99.90;;;;;;5069841;28;20045;-62
2023/10/01 10:27:24;;;;;;;13.85;7.35;;;19.00;99.90;;;;;;5051848;28;20042;-62
2023/10/01 10:29:56;;;;;;;18.63;8.68;;;19.00;99.90;;;;;;5067666;28;20053;-62
2023/10/01 10:32:27;;;;;;;14.70;6.82;;;18.90;99.90;;;;;;5051142;28;20072;-61
2023/10/01 10:35:05;;;;;;;18.63;7.70;;;19.00;99.90;;;;;;5051011;28;20045;-62
2023/10/01 10:37:37;;;;;;;16.13;8.15;;;19.00;99.90;;;;;;5050674;28;20041;-61
2023/10/01 10:40:13;;;;;;;19.00;8.45;;;19.00;99.90;;;;;;5054023;28;20120;-62
2023/10/01 10:43:16;;;;;;;17.85;7.75;;;19.10;99.90;;;;;;5053657;28;20152;-62
2023/10/01 10:45:57;;;;;;;17.92;7.75;;;19.10;99.90;;;;;;5051151;28;20039;-62
2023/10/01 10:48:50;;;;;;;20.05;8.55;;;19.10;99.90;;;;;;5052025;28;20462;-62
2023/10/01 10:51:45;;;;;;;15.63;7.35;;;19.30;99.90;;;;;;5077297;28;20061;-62
2023/10/01 10:54:16;;;;;;;16.02;7.93;;;19.30;99.90;;;;;;5038957;28;20044;-62
2023/10/01 10:56:44;;;;;;;15.63;7.90;;;19.30;99.90;;;;;;5053084;28;20075;-62
2023/10/01 10:59:13;;;;;;;18.52;8.98;;;19.30;99.90;;;;;;5053009;28;20144;-62
2023/10/01 11:01:47;;;;;;;20.23;8.98;;;19.20;99.90;;;;;;5052925;28;20452;-62
2023/10/01 11:04:16;;;;;;;15.90;7.85;;;19.30;99.90;;;;;;5052276;28;20037;-62
2023/10/01 11:06:42;;;;;;;18.17;8.60;;;19.30;99.90;;;;;;5052368;28;20040;-63
2023/10/01 11:09:22;;;;;;;17.35;7.80;;;19.20;99.90;;;;;;5052641;28;20072;-62
2023/10/01 11:11:49;;;;;;;14.25;7.63;;;19.30;99.90;;;;;;5051628;28;20052;-63
2023/10/01 11:14:16;;;;;;;16.08;7.90;;;19.40;99.90;;;;;;5077035;28;20048;-63
2023/10/01 11:16:44;;;;;;;16.35;7.53;;;19.50;99.90;;;;;;5055633;28;20053;-62
2023/10/01 11:19:14;;;;;;;18.70;7.95;;;19.50;99.90;;;;;;5062900;28;20517;-60
2023/10/01 11:21:56;;;;;;;16.30;8.93;;;19.50;99.90;;;;;;5053577;28;20033;-61
2023/10/01 11:24:36;;;;;;;17.27;8.30;;;19.60;99.90;;;;;;5054197;28;20098;-61
2023/10/01 11:30:19;;;;;;;16.67;7.85;;;19.60;99.90;;;;;;5069200;28;20482;-61
2023/10/01 11:35:40;;;;;;;16.02;8.65;;;19.60;99.90;;;;;;5037297;28;20113;-62
2023/10/01 11:38:13;;;;;;;15.38;8.15;;;19.70;99.90;;;;;;5067758;28;20044;-61
2023/10/01 11:43:32;;;;;;;14.55;9.23;;;19.80;99.90;;;;;;5050989;28;20423;-61
2023/10/01 11:46:18;;;;;;;20.13;8.90;;;19.70;99.90;;;;;;5052067;28;20029;-61
2023/10/01 11:48:56;;;;;;;18.83;7.85;;;19.70;99.90;;;;;;5047598;28;20048;-60
2023/10/01 11:51:54;;;;;;;16.83;7.80;;;19.80;99.90;;;;;;5069479;28;20049;-60
2023/10/01 11:54:21;;;;;;;19.55;9.30;;;19.70;99.90;;;;;;5046014;28;20041;-61
2023/10/01 11:57:08;;;;;;;15.57;8.98;;;19.80;99.90;;;;;;5063308;28;20807;-61
2023/10/01 11:59:41;;;;;;;17.48;9.38;;;19.90;99.90;;;;;;5067879;28;20059;-62
2023/10/01 12:02:25;;;;;;;14.07;8.70;;;19.80;99.90;;;;;;5057669;28;20098;-64
2023/10/01 12:04:56;;;;;;;;;;;20.00;99.90;;;;;;5055721;28;20053;-60
2023/10/01 12:07:31;;;;;;;14.40;8.30;;;20.00;99.90;;;;;;5047679;28;19970;-59
2023/10/01 12:09:58;;;;;;;15.55;9.10;;;20.00;99.90;;;;;;5048147;28;20114;-60
2023/10/01 12:12:28;;;;;;;18.95;9.23;;;20.10;99.90;;;;;;5046852;28;20049;-60
2023/10/01 12:14:56;;;;;;;18.13;8.45;;;20.10;99.90;;;;;;5047603;28;20123;-60
2023/10/01 12:17:29;;;;;;;18.85;9.02;;;20.00;99.90;;;;;;5080455;28;20049;-59
2023/10/01 12:19:59;;;;;;;17.65;9.07;;;20.00;99.90;;;;;;5046925;28;20124;-60
2023/10/01 12:22:27;;;;;;;18.33;9.45;;;19.90;99.90;;;;;;5047047;28;20043;-60
2023/10/01 12:24:57;;;;;;;26.50;9.20;;;19.90;99.90;;;;;;5045147;28;20129;-59
2023/10/01 12:27:42;;;;;;;17.38;9.00;;;19.90;99.90;;;;;;5030087;28;20087;-59
2023/10/01 12:30:27;;;;;;;16.48;9.43;;;19.90;99.90;;;;;;5047019;28;20048;-59
2023/10/01 12:33:00;;;;;;;16.27;7.97;;;20.00;99.90;;;;;;5046651;28;20099;-60
2023/10/01 12:35:29;;;;;;;14.57;7.82;;;19.90;99.90;;;;;;5057864;28;20044;-59
2023/10/01 12:38:05;;;;;;;16.85;9.35;;;19.90;99.90;;;;;;5054043;28;20107;-60
2023/10/01 12:40:37;;;;;;;17.52;9.57;;;19.90;99.90;;;;;;5050901;28;20037;-59
2023/10/01 12:43:07;;;;;;;19.33;9.48;;;19.90;99.90;;;;;;5055548;28;20045;-59
2023/10/01 12:45:42;;;;;;;19.48;8.65;;;19.80;99.90;;;;;;5050770;28;20057;-59
2023/10/01 12:48:08;;;;;;;15.38;7.93;;;19.90;99.90;;;;;;5065632;28;20054;-59
2023/10/01 12:50:34;;;;;;;17.02;8.57;;;19.90;99.90;;;;;;5051281;28;20417;-59
2023/10/01 12:55:51;;;;;;;18.92;9.10;;;20.00;99.90;;;;;;5050430;28;20462;-61
2023/10/01 12:58:29;;;;;;;16.40;9.17;;;20.10;99.90;;;;;;5051216;28;20043;-60
2023/10/01 13:00:57;;;;;;;16.98;9.25;;;20.30;99.90;;;;;;5069322;28;20621;-60
2023/10/01 13:03:23;;;;;;;21.52;9.68;;;20.40;99.90;;;;;;5054031;28;20494;-60
2023/10/01 13:05:51;;;;;;;18.40;9.32;;;20.40;99.90;;;;;;5049725;28;20048;-59
2023/10/01 13:08:29;;;;;;;17.75;9.73;;;20.40;99.90;;;;;;5063926;28;20489;-60
2023/10/01 13:10:58;;;;;;;19.55;9.38;;;20.40;99.90;;;;;;5070457;28;20079;-60
2023/10/01 13:13:29;;;;;;;16.17;8.77;;;20.40;99.90;;;;;;5052784;28;20056;-61
2023/10/01 13:15:59;;;;;;;17.67;8.57;;;20.40;99.90;;;;;;5058931;28;20098;-60
2023/10/01 13:18:34;;;;;;;16.65;8.40;;;20.50;99.90;;;;;;5054178;28;20143;-59
2023/10/01 13:21:09;;;;;;;17.13;8.60;;;20.50;99.90;;;;;;5050869;28;20112;-60
2023/10/01 13:23:41;;;;;;;15.45;9.00;;;20.50;99.90;;;;;;5064518;28;20040;-60
2023/10/01 13:26:31;;;;;;;19.58;9.18;;;20.50;99.90;;;;;;5054575;28;20044;-61
2023/10/01 13:29:00;;;;;;;21.48;8.57;;;20.50;99.90;;;;;;5038952;28;20098;-61
2023/10/01 13:33:56;;;;;;;14.75;8.50;;;20.50;99.90;;;;;;5049826;28;20064;-61
2023/10/01 13:36:35;;;;;;;16.73;8.43;;;20.50;99.90;;;;;;5050710;28;20388;-60
2023/10/01 14:09:46;;;;;;;15.50;8.05;;;20.70;99.90;;;;;;5055700;28;20060;-61
2023/10/01 14:12:08;;;;;;;16.08;8.73;;;20.70;99.90;;;;;;5096229;28;20103;-61
2023/10/01 14:14:33;;;;;;;21.08;8.98;;;20.80;99.90;;;;;;5063303;28;20533;-60
2023/10/01 14:17:13;;;;;;;17.85;9.13;;;20.80;99.90;;;;;;5048629;28;20045;-61
2023/10/01 14:19:41;;;;;;;18.88;7.97;;;20.90;99.90;;;;;;5048167;28;20487;-60
2023/10/01 14:22:20;;;;;;;16.02;8.85;;;20.90;99.90;;;;;;5057517;28;20036;-60