Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:01;;;;;;;9.83;3.57;;;19.40;93.60;;;19.78;58.68;99560.72;4959920;28;125908;-72
2022/10/18 00:02:27;;;;;;;6.77;3.67;;;19.40;93.60;;;19.74;58.72;99557.78;4944119;28;122970;-72
2022/10/18 00:04:54;;;;;;;8.30;3.30;;;19.30;93.60;;;19.72;58.70;99551.72;4948960;28;114450;-70
2022/10/18 00:07:20;;;;;;;5.07;3.50;;;19.30;93.70;;;19.72;58.64;99556.50;4966879;28;114121;-73
2022/10/18 00:09:47;;;;;;;8.83;3.73;;;19.30;93.70;;;19.71;58.68;99561.28;4951379;28;124463;-71
2022/10/18 00:12:13;;;;;;;5.13;3.40;;;19.30;93.80;;;19.70;58.93;99559.69;4952163;28;123126;-71
2022/10/18 00:14:40;;;;;;;5.40;3.30;;;19.30;93.80;;;19.69;59.13;99555.22;4960347;28;114994;-71
2022/10/18 00:17:06;;;;;;;3.90;2.93;;;19.30;93.90;;;19.69;58.75;99560.00;4956676;28;115537;-72
2022/10/18 00:19:33;;;;;;;8.83;3.93;;;19.30;93.90;;;19.68;59.01;99561.19;4964909;28;124033;-71
2022/10/18 00:21:59;;;;;;;5.60;3.70;;;19.30;93.90;;;19.67;58.95;99562.38;4968607;28;122651;-71
2022/10/18 00:24:26;;;;;;;6.80;3.70;;;19.30;94.00;;;19.66;59.03;99567.16;4967616;28;114196;-71
2022/10/18 00:26:52;;;;;;;5.90;3.67;;;19.20;94.00;;;19.64;59.18;99563.88;4953069;28;114002;-71
2022/10/18 00:29:18;;;;;;;4.67;2.93;;;19.20;94.00;;;19.64;59.17;99570.28;4963663;28;124067;-71
2022/10/18 00:31:45;;;;;;;5.07;3.30;;;19.20;94.00;;;19.62;59.09;99564.22;4968997;28;124093;-71
2022/10/18 00:34:14;;;;;;;4.60;3.00;;;19.20;94.10;;;19.61;59.23;99568.19;4967094;28;114217;-71
2022/10/18 00:36:43;;;;;;;5.77;3.20;;;19.20;94.10;;;19.59;59.12;99564.94;4972594;28;114127;-71
2022/10/18 00:39:16;;;;;;;5.83;3.00;;;19.30;94.20;;;19.58;59.34;99568.06;4968927;28;124523;-71
2022/10/18 00:41:43;;;;;;;7.17;4.13;;;19.20;94.20;;;19.56;59.20;99562.03;4966401;28;123807;-71
2022/10/18 00:44:10;;;;;;;6.20;3.40;;;19.10;94.20;;;19.55;59.45;99564.00;4967106;28;114932;-70
2022/10/18 00:46:43;;;;;;;8.23;3.53;;;19.10;94.20;;;19.55;59.28;99563.19;4958426;28;115620;-71
2022/10/18 00:49:22;;;;;;;5.10;3.20;;;19.10;94.20;;;19.53;59.38;99559.91;4967938;28;124468;-71
2022/10/18 00:51:58;;;;;;;4.67;3.40;;;19.10;94.30;;;19.52;59.57;99567.50;4971329;28;123446;-71
2022/10/18 00:54:27;;;;;;;5.77;3.37;;;19.10;94.30;;;19.51;59.26;99563.09;4963495;28;115253;-71
2022/10/18 00:56:53;;;;;;;8.87;3.50;;;19.10;94.30;;;19.51;59.61;99559.47;4966532;28;115190;-71
2022/10/18 00:59:20;;;;;;;11.93;3.90;;;19.10;94.30;;;19.50;59.53;99571.84;4959180;28;123924;-71
2022/10/18 01:01:47;;;;;;;4.53;2.67;;;19.10;94.30;;;19.47;59.08;99567.75;4959989;28;124108;-71
2022/10/18 01:04:16;;;;;;;4.17;2.87;;;19.00;94.10;;;19.46;58.90;99562.50;4956890;28;114188;-71
2022/10/18 01:07:26;;;;;;;6.40;3.63;;;19.00;94.10;;;19.47;58.66;99566.94;4963970;28;113894;-70
2022/10/18 01:10:12;;;;;;;3.90;2.83;;;19.00;94.00;;;19.44;58.57;99565.66;4975277;28;123939;-73
2022/10/18 01:13:00;;;;;;;6.93;3.10;;;18.90;93.90;;;19.41;58.43;99566.38;4967857;28;123875;-72
2022/10/18 01:15:29;;;;;;;6.83;3.60;;;18.90;93.90;;;19.40;58.56;99567.53;4970150;28;113990;-69
2022/10/18 01:18:22;;;;;;;5.00;3.00;;;18.90;93.90;;;19.37;58.32;99560.66;4969739;28;114375;-70
2022/10/18 01:20:58;;;;;;;6.30;2.90;;;18.90;93.80;;;19.37;58.24;99563.47;4968339;28;123929;-71
2022/10/18 01:23:48;;;;;;;7.03;3.73;;;18.90;93.80;;;19.36;58.05;99545.00;4969152;28;124014;-71
2022/10/18 01:26:38;;;;;;;5.60;3.20;;;18.90;93.70;;;19.35;58.17;99548.97;4969812;28;113810;-70
2022/10/18 01:30:12;;;;;;;4.40;2.97;;;18.90;93.70;;;19.32;58.16;99555.28;4955122;28;112667;-70
2022/10/18 01:32:52;;;;;;;6.10;2.83;;;18.90;93.60;;;19.36;57.92;99553.41;4967358;28;124421;-71
2022/10/18 01:35:31;;;;;;;3.20;2.30;;;18.90;93.60;;;19.41;57.82;99553.16;4964917;28;124605;-71
2022/10/18 01:38:04;;;;;;;4.47;2.80;;;18.90;93.60;;;19.46;57.62;99557.72;4965963;28;115325;-71
2022/10/18 01:40:32;;;;;;;3.50;2.60;;;18.90;93.50;;;19.49;57.46;99553.38;4956032;28;114884;-71
2022/10/18 01:43:00;;;;;;;5.53;3.13;;;18.90;93.30;;;19.50;57.14;99553.03;4955367;28;124775;-71
2022/10/18 01:45:28;;;;;;;4.10;2.90;;;19.00;93.30;;;19.51;57.33;99551.06;4962043;28;123613;-71
2022/10/18 01:47:58;;;;;;;3.93;2.40;;;19.00;93.20;;;19.50;57.03;99553.03;4968763;28;114728;-71
2022/10/18 01:50:30;;;;;;;5.80;3.20;;;19.00;93.20;;;19.52;57.15;99555.47;4959619;28;114011;-72
2022/10/18 01:52:57;;;;;;;5.90;3.20;;;19.00;93.20;;;19.54;56.83;99550.34;4965530;28;123891;-72
2022/10/18 01:55:50;;;;;;;5.60;2.83;;;19.00;93.10;;;19.53;56.91;99548.69;4967744;28;123920;-72
2022/10/18 01:59:15;;;;;;;5.37;2.77;;;19.00;93.10;;;19.49;56.96;99547.78;4968519;28;114242;-71
2022/10/18 02:02:19;;;;;;;5.13;3.00;;;19.00;93.00;;;19.51;57.13;99549.06;4969094;28;113841;-72
2022/10/18 02:05:28;;;;;;;7.10;2.60;;;19.00;93.10;;;19.49;57.07;99543.00;4962541;28;123820;-72
2022/10/18 02:08:22;;;;;;;3.87;3.13;;;19.00;93.20;;;19.52;57.43;99552.69;4960795;28;123633;-72
2022/10/18 02:10:54;;;;;;;4.80;3.53;;;19.00;93.30;;;19.52;57.57;99552.69;4953942;28;114145;-72
2022/10/18 02:13:24;;;;;;;6.50;3.30;;;19.00;93.40;;;19.51;57.75;99556.66;4968957;28;113289;-72
2022/10/18 02:15:58;;;;;;;6.37;3.37;;;19.00;93.50;;;19.51;58.12;99545.44;4960532;28;123357;-72
2022/10/18 02:18:36;;;;;;;5.47;3.70;;;19.00;93.60;;;19.49;58.07;99554.19;4968616;28;123708;-72
2022/10/18 02:21:07;;;;;;;4.50;2.83;;;19.00;93.60;;;19.49;58.03;99559.81;4967737;28;113992;-72
2022/10/18 02:23:34;;;;;;;4.73;3.43;;;19.00;93.60;;;19.50;58.14;99557.81;4965089;28;114111;-72
2022/10/18 02:26:01;;;;;;;5.33;3.17;;;19.00;93.70;;;19.50;58.20;99549.41;4961161;28;124096;-72
2022/10/18 02:28:27;;;;;;;11.40;3.30;;;19.00;93.70;;;19.51;58.13;99557.47;4949516;28;123980;-72
2022/10/18 02:31:28;;;;;;;7.53;3.30;;;19.00;93.70;;;19.50;58.21;99541.81;4957575;28;115400;-72
2022/10/18 02:34:42;;;;;;;6.90;3.70;;;19.00;93.70;;;19.41;58.36;99549.56;4956871;28;114936;-72
2022/10/18 02:37:10;;;;;;;5.33;3.03;;;19.00;93.80;;;19.40;58.40;99547.94;4961237;28;124195;-71
2022/10/18 02:39:43;;;;;;;7.03;3.40;;;19.00;93.80;;;19.40;58.43;99533.91;4958894;28;124435;-72
2022/10/18 02:42:11;;;;;;;4.97;2.70;;;18.90;93.90;;;19.41;58.27;99543.94;4959826;28;114664;-73
2022/10/18 02:44:38;;;;;;;6.00;3.40;;;18.90;93.90;;;19.41;58.71;99541.94;4950351;28;113660;-72
2022/10/18 02:47:07;;;;;;;5.87;3.50;;;18.90;93.90;;;19.41;58.54;99544.75;4967461;28;124027;-72
2022/10/18 02:49:33;;;;;;;5.23;3.43;;;18.90;93.90;;;19.41;58.51;99530.75;4966422;28;124228;-72
2022/10/18 02:52:00;;;;;;;5.20;2.80;;;18.90;93.90;;;19.41;58.62;99546.75;4965425;28;114343;-71
2022/10/18 02:54:26;;;;;;;5.67;3.30;;;18.90;93.90;;;19.39;58.44;99547.09;4960352;28;113910;-72
2022/10/18 02:56:53;;;;;;;6.53;3.53;;;18.90;93.90;;;19.38;58.61;99539.06;4958785;28;123940;-71
2022/10/18 02:59:19;;;;;;;5.90;3.13;;;18.90;93.90;;;19.36;58.54;99542.19;4954510;28;123990;-73
2022/10/18 03:01:46;;;;;;;5.03;2.60;;;18.90;93.90;;;19.36;58.56;99539.38;4965837;28;114320;-71
2022/10/18 03:04:12;;;;;;;6.77;2.90;;;18.90;94.00;;;19.37;58.69;99534.59;4955002;28;113249;-70
2022/10/18 03:06:39;;;;;;;4.33;2.87;;;18.90;93.90;;;19.36;58.57;99545.00;4967774;28;123261;-71
2022/10/18 03:09:06;;;;;;;7.10;2.93;;;18.90;93.90;;;19.36;58.55;99538.59;4956137;28;123950;-72
2022/10/18 03:11:32;;;;;;;4.70;3.00;;;18.90;93.90;;;19.35;58.46;99537.78;4952548;28;114340;-72
2022/10/18 03:13:59;;;;;;;7.30;4.07;;;18.90;93.90;;;19.35;58.52;99546.19;4962372;28;114173;-71
2022/10/18 03:16:25;;;;;;;7.20;3.23;;;18.90;93.90;;;19.33;58.41;99540.09;4968181;28;123829;-72
2022/10/18 03:18:52;;;;;;;5.07;2.60;;;18.90;93.90;;;19.33;58.49;99542.91;4967727;28;123979;-71
2022/10/18 03:21:18;;;;;;;5.93;2.50;;;19.00;93.90;;;19.35;58.12;99537.78;4967646;28;115226;-71
2022/10/18 03:23:45;;;;;;;4.90;3.00;;;18.90;93.80;;;19.37;57.82;99535.44;4967715;28;114937;-71
2022/10/18 03:26:11;;;;;;;3.53;2.50;;;18.90;93.70;;;19.38;57.61;99539.06;4951959;28;123115;-72
2022/10/18 03:28:38;;;;;;;5.00;2.70;;;18.90;93.50;;;19.40;57.29;99528.31;4948041;28;122876;-72
2022/10/18 03:31:04;;;;;;;3.50;2.43;;;18.90;93.30;;;19.42;57.06;99535.19;4962262;28;114345;-72
2022/10/18 03:33:32;;;;;;;4.87;2.67;;;18.90;93.20;;;19.44;56.79;99523.63;4961812;28;114424;-73
2022/10/18 03:35:58;;;;;;;15.80;2.40;;;18.90;93.10;;;19.45;56.35;99516.84;4964235;28;124287;-71
2022/10/18 03:38:25;;;;;;;5.63;2.60;;;18.90;93.00;;;19.47;56.39;99524.91;4965585;28;123642;-72
2022/10/18 03:40:52;;;;;;;5.00;2.70;;;18.90;92.90;;;19.45;56.22;99524.44;4966795;28;114212;-72
2022/10/18 03:43:18;;;;;;;5.20;2.50;;;18.90;92.80;;;19.46;56.39;99526.06;4965195;28;114110;-71
2022/10/18 03:45:45;;;;;;;4.07;2.80;;;18.90;92.80;;;19.47;56.33;99510.88;4965672;28;123929;-71
2022/10/18 03:48:12;;;;;;;3.20;2.90;;;18.90;92.80;;;19.50;56.77;99515.78;4948988;28;123888;-71
2022/10/18 03:50:38;;;;;;;5.70;2.77;;;18.90;92.80;;;19.51;56.54;99511.81;4955121;28;114960;-71
2022/10/18 03:53:05;;;;;;;9.17;3.00;;;19.00;92.80;;;19.54;56.21;99511.91;4967902;28;114017;-71
2022/10/18 03:55:31;;;;;;;3.50;2.83;;;19.00;92.70;;;19.55;56.33;99512.72;4955369;28;122971;-73
2022/10/18 03:57:58;;;;;;;6.37;3.20;;;19.10;92.80;;;19.57;56.49;99518.78;4958999;28;123635;-72
2022/10/18 04:00:24;;;;;;;4.03;3.13;;;19.10;92.80;;;19.57;56.20;99522.41;4964297;28;114117;-72
2022/10/18 04:02:51;;;;;;;8.80;3.10;;;19.10;92.80;;;19.56;56.66;99519.97;4960876;28;113947;-73
2022/10/18 04:05:17;;;;;;;5.50;3.43;;;19.10;92.90;;;19.55;56.81;99523.94;4953524;28;124108;-72
2022/10/18 04:07:44;;;;;;;5.13;3.10;;;19.10;92.90;;;19.55;56.57;99523.94;4954459;28;124007;-72
2022/10/18 04:10:10;;;;;;;5.27;2.80;;;19.10;92.90;;;19.53;56.62;99520.66;4960741;28;115364;-72
2022/10/18 04:12:37;;;;;;;5.43;3.03;;;19.10;93.00;;;19.51;56.80;99523.03;4957169;28;115072;-72
2022/10/18 04:15:04;;;;;;;4.60;2.90;;;19.10;93.00;;;19.48;56.97;99516.16;4970600;28;124096;-72
2022/10/18 04:17:30;;;;;;;4.90;2.80;;;19.00;93.00;;;19.46;56.97;99521.28;4959732;28;123293;-72
2022/10/18 04:19:57;;;;;;;4.70;3.00;;;19.00;93.00;;;19.42;57.12;99526.78;4955535;28;114275;-72
2022/10/18 04:22:23;;;;;;;3.80;2.77;;;19.00;93.10;;;19.40;57.28;99528.31;4956601;28;113295;-72
2022/10/18 04:24:52;;;;;;;7.73;3.13;;;19.00;93.10;;;19.39;57.28;99530.28;4967854;28;124083;-72
2022/10/18 04:27:19;;;;;;;3.60;2.80;;;18.90;93.10;;;19.37;57.41;99529.84;4966500;28;123851;-72
2022/10/18 04:29:45;;;;;;;3.93;3.07;;;19.00;93.20;;;19.37;57.67;99543.00;4965358;28;114709;-73
2022/10/18 04:32:11;;;;;;;4.03;2.87;;;18.90;93.20;;;19.37;57.31;99540.19;4958293;28;113893;-72
2022/10/18 04:34:38;;;;;;;6.93;3.33;;;18.90;93.20;;;19.34;57.13;99535.31;4964269;28;124454;-73
2022/10/18 04:37:04;;;;;;;3.43;2.50;;;18.90;93.10;;;19.30;57.14;99524.00;4970394;28;123978;-72
2022/10/18 04:39:31;;;;;;;4.70;2.37;;;18.80;93.00;;;19.29;57.09;99529.94;4960819;28;114536;-73
2022/10/18 04:41:57;;;;;;;4.87;2.97;;;18.90;93.10;;;19.29;57.22;99527.97;4967112;28;113965;-73
2022/10/18 04:44:24;;;;;;;5.80;3.47;;;18.90;93.10;;;19.32;57.18;99526.47;4967510;28;124164;-71
2022/10/18 04:46:51;;;;;;;5.30;3.33;;;18.80;93.00;;;19.29;57.03;99533.59;4966759;28;124351;-72
2022/10/18 04:49:18;;;;;;;5.33;2.97;;;18.80;93.10;;;19.31;57.15;99528.41;4973407;28;114248;-72
2022/10/18 04:51:44;;;;;;;6.37;3.57;;;18.80;93.10;;;19.31;57.37;99525.63;4961763;28;113758;-72
2022/10/18 04:54:10;;;;;;;8.17;3.40;;;18.80;93.10;;;19.32;57.57;99527.28;4953007;28;124107;-72
2022/10/18 04:56:37;;;;;;;9.90;3.50;;;18.90;93.30;;;19.32;57.35;99530.06;4950758;28;123928;-72
2022/10/18 04:59:04;;;;;;;7.03;3.60;;;18.80;93.50;;;19.29;57.46;99525.19;4964152;28;115146;-72
2022/10/18 05:01:30;;;;;;;5.23;3.07;;;18.80;93.30;;;19.28;57.70;99537.53;4962913;28;115260;-72
2022/10/18 05:03:57;;;;;;;5.00;3.30;;;18.80;93.30;;;19.27;57.71;99538.72;4949889;28;124493;-73
2022/10/18 05:06:23;;;;;;;9.57;3.33;;;18.80;93.40;;;19.28;57.81;99536.72;4953434;28;123631;-73
2022/10/18 05:08:50;;;;;;;5.07;3.43;;;18.80;93.40;;;19.28;57.75;99533.94;4956511;28;114300;-73
2022/10/18 05:11:16;;;;;;;8.00;3.50;;;18.80;93.40;;;19.27;57.75;99538.72;4958595;28;113887;-72
2022/10/18 05:13:43;;;;;;;9.20;4.03;;;18.80;93.50;;;19.25;57.92;99537.44;4984178;28;123567;-73
2022/10/18 05:16:10;;;;;;;7.33;3.80;;;18.70;93.50;;;19.23;58.06;99540.56;4966420;28;124259;-73
2022/10/18 05:18:36;;;;;;;10.63;3.93;;;18.70;93.50;;;19.22;58.01;99544.56;4954620;28;113889;-73
2022/10/18 05:21:03;;;;;;;5.20;3.27;;;18.70;93.50;;;19.21;58.19;99540.13;4949343;28;113745;-73
2022/10/18 05:23:29;;;;;;;6.83;3.67;;;18.70;93.60;;;19.20;58.15;99541.28;4955660;28;123274;-72
2022/10/18 05:26:02;;;;;;;8.10;3.70;;;18.70;93.60;;;19.21;58.02;99545.75;4949812;28;124063;-72
2022/10/18 05:28:28;;;;;;;7.83;4.00;;;18.70;93.70;;;19.20;58.55;99535.69;4949829;28;114103;-73
2022/10/18 05:30:55;;;;;;;7.37;3.07;;;18.70;93.80;;;19.23;58.39;99536.97;4949790;28;114485;-73
2022/10/18 05:33:21;;;;;;;7.33;3.40;;;18.70;93.80;;;19.25;58.05;99535.44;4949968;28;124008;-73
2022/10/18 05:35:48;;;;;;;3.40;2.90;;;18.70;93.80;;;19.28;57.78;99540.34;4957965;28;123346;-72
2022/10/18 05:38:14;;;;;;;4.67;3.00;;;18.80;93.70;;;19.31;57.51;99536.81;4951435;28;114313;-72
2022/10/18 05:40:41;;;;;;;5.50;2.67;;;18.80;93.60;;;19.35;57.36;99543.38;4958507;28;114066;-72
2022/10/18 05:43:07;;;;;;;3.67;2.80;;;18.80;93.50;;;19.38;57.22;99537.06;4949342;28;124104;-73
2022/10/18 05:45:33;;;;;;;4.83;3.40;;;18.80;93.40;;;19.41;57.25;99543.94;4962355;28;123442;-72
2022/10/18 05:48:00;;;;;;;5.90;3.43;;;18.80;93.30;;;19.43;57.09;99545.22;4960024;28;115406;-72
2022/10/18 05:50:27;;;;;;;7.30;2.43;;;18.90;93.30;;;19.46;56.93;99543.69;4952357;28;114928;-69
2022/10/18 05:52:57;;;;;;;5.27;2.90;;;18.90;93.20;;;19.48;56.75;99544.19;4956989;28;124002;-74
2022/10/18 05:55:24;;;;;;;6.10;2.70;;;18.90;93.20;;;19.51;56.64;99542.66;4953116;28;123805;-72
2022/10/18 05:57:51;;;;;;;10.20;3.00;;;19.00;93.10;;;19.54;56.54;99547.53;4951630;28;113195;-72
2022/10/18 06:00:18;;;;;;;6.77;3.00;;;19.00;93.10;;;19.55;56.57;99540.75;4950651;28;113976;-73
2022/10/18 06:02:44;;;;;;;9.00;3.03;;;19.00;93.00;;;19.58;56.44;99545.66;4960477;28;123398;-73
2022/10/18 06:05:10;;;;;;;5.07;2.63;;;19.00;93.00;;;19.60;56.38;99546.13;4956914;28;123984;-71
2022/10/18 06:07:37;;;;;;;4.57;2.83;;;19.10;92.90;;;19.61;56.32;99537.38;4942695;28;113151;-72
2022/10/18 06:10:04;;;;;;;4.97;2.97;;;19.10;92.90;;;;;;4960290;28;113482;-72
2022/10/18 06:12:30;;;;;;;7.20;2.97;;;19.10;92.90;;;19.67;56.24;99543.56;4956433;28;122915;-72
2022/10/18 06:14:57;;;;;;;3.60;2.33;;;19.10;92.90;;;19.71;56.25;99541.66;4954797;28;124961;-72
2022/10/18 06:17:24;;;;;;;4.27;2.87;;;19.20;92.90;;;19.75;56.06;99550.22;4965997;28;114302;-72
2022/10/18 06:19:50;;;;;;;4.87;3.13;;;19.20;92.80;;;19.79;55.79;99545.50;4967899;28;114722;-72
2022/10/18 06:22:17;;;;;;;5.10;2.90;;;19.20;92.80;;;19.81;55.84;99549.59;4955749;28;124000;-72
2022/10/18 06:24:43;;;;;;;5.60;3.00;;;19.30;92.80;;;19.85;56.05;99547.72;4966673;28;123408;-71
2022/10/18 06:27:09;;;;;;;9.60;3.57;;;19.30;92.70;;;19.88;56.00;99542.53;4945649;28;114529;-72
2022/10/18 06:29:38;;;;;;;4.87;2.80;;;19.30;92.60;;;19.90;56.00;99545.81;4957988;28;114819;-72
2022/10/18 06:32:06;;;;;;;4.40;3.00;;;19.40;92.70;;;19.95;55.71;99542.75;4948315;28;124149;-72
2022/10/18 06:34:33;;;;;;;3.77;2.70;;;19.40;92.60;;;20.03;55.79;99550.19;4950541;28;123834;-71
2022/10/18 06:36:59;;;;;;;5.67;3.03;;;19.40;92.60;;;20.11;55.68;99551.22;4957769;28;115734;-71
2022/10/18 06:39:26;;;;;;;5.27;3.00;;;19.50;92.70;;;20.17;55.33;99550.59;4956212;28;114966;-72
2022/10/18 06:41:53;;;;;;;3.70;2.80;;;19.60;92.60;;;20.23;55.21;99549.19;4952359;28;125704;-72
2022/10/18 06:44:20;;;;;;;2.80;2.40;;;19.60;92.60;;;20.30;55.04;99546.53;4955495;28;123880;-77
2022/10/18 06:46:48;;;;;;;4.80;2.50;;;19.60;92.50;;;20.36;54.97;99551.91;4961645;28;114083;-72
2022/10/18 06:49:15;;;;;;;4.80;2.70;;;19.70;92.50;;;20.39;54.97;99556.78;4963516;28;115034;-71
2022/10/18 06:51:43;;;;;;;3.87;2.43;;;19.70;92.40;;;20.40;54.81;99550.00;4955706;28;124005;-71
2022/10/18 06:54:10;;;;;;;5.03;2.40;;;19.80;92.30;;;20.41;54.79;99554.44;4949949;28;123837;-83
2022/10/18 06:56:37;;;;;;;5.53;3.00;;;19.80;92.30;;;20.42;54.63;99567.31;4950553;28;114040;-72
2022/10/18 06:59:04;;;;;;;6.70;3.30;;;19.80;92.20;;;20.44;54.70;99562.13;4950403;28;114457;-71
2022/10/18 07:01:31;;;;;;;7.17;3.00;;;19.90;92.30;;;20.46;54.84;99565.41;4948328;28;123760;-72
2022/10/18 07:03:57;;;;;;;5.00;3.10;;;19.90;92.20;;;20.47;54.90;99564.22;4956818;28;122935;-72
2022/10/18 07:06:24;;;;;;;7.53;3.40;;;19.90;92.20;;;20.49;54.50;99567.50;4957064;28;114599;-71
2022/10/18 07:08:54;;;;;;;8.20;2.67;;;19.90;92.20;;;20.50;54.59;99569.16;4946218;28;113106;-72
2022/10/18 07:11:24;;;;;;;4.57;2.97;;;19.90;92.20;;;20.50;54.78;99569.16;4950628;28;124460;-73
2022/10/18 07:13:53;;;;;;;4.97;3.20;;;20.00;92.20;;;20.54;54.40;99572.06;4966811;28;124230;-72
2022/10/18 07:16:20;;;;;;;4.57;2.83;;;20.00;92.20;;;20.56;54.69;99564.09;4940021;28;113554;-73
2022/10/18 07:18:49;;;;;;;4.07;2.30;;;20.00;92.10;;;20.58;54.75;99573.81;4955803;28;114458;-73
2022/10/18 07:21:19;;;;;;;7.67;2.87;;;20.00;92.10;;;20.62;54.76;99571.06;4950527;28;124394;-72
2022/10/18 07:23:46;;;;;;;6.00;3.00;;;20.10;92.20;;;20.66;54.43;99577.59;4954187;28;124239;-72
2022/10/18 07:26:17;;;;;;;4.63;2.80;;;20.10;92.20;;;20.67;54.75;99574.44;4960473;28;114933;-74
2022/10/18 07:28:48;;;;;;;4.20;3.10;;;20.10;92.10;;;20.68;54.43;99576.03;4946106;28;114213;-73
2022/10/18 07:31:15;;;;;;;3.77;2.77;;;20.10;92.00;;;20.67;54.43;99580.03;4961395;28;123967;-73
2022/10/18 07:33:44;;;;;;;6.20;2.83;;;20.10;91.90;;;20.67;54.21;99579.22;4958044;28;124292;-74
2022/10/18 07:36:11;;;;;;;8.47;2.60;;;20.10;91.90;;;20.67;54.10;99580.03;4951408;28;114040;-73
2022/10/18 07:38:39;;;;;;;5.20;2.93;;;20.10;91.80;;;20.68;54.23;99576.03;4948915;28;113992;-74
2022/10/18 07:41:07;;;;;;;4.20;2.50;;;20.20;91.90;;;20.71;54.01;99574.50;4961055;28;124672;-73
2022/10/18 07:43:34;;;;;;;16.87;3.17;;;20.20;91.80;;;20.73;53.97;99575.78;4963192;28;123346;-75
2022/10/18 07:46:03;;;;;;;4.40;3.10;;;20.20;91.80;;;20.77;54.25;99583.47;4960852;28;114369;-72
2022/10/18 07:48:30;;;;;;;7.63;3.30;;;20.30;91.80;;;20.81;54.15;99573.16;4951652;28;114083;-74
2022/10/18 07:50:59;;;;;;;6.30;3.03;;;20.30;91.70;;;20.85;54.05;99571.28;4956947;28;124226;-74
2022/10/18 07:53:27;;;;;;;5.97;3.40;;;20.30;91.70;;;20.90;53.71;99576.59;4962258;28;125077;-75
2022/10/18 07:56:02;;;;;;;5.17;3.30;;;20.40;91.70;;;20.97;53.95;99576.78;4959154;28;114326;-74
2022/10/18 07:58:30;;;;;;;5.70;3.07;;;20.50;91.70;;;21.04;54.00;99588.22;4961676;28;113304;-73
2022/10/18 08:00:56;;;;;;;4.00;2.70;;;20.50;91.70;;;21.10;53.82;99585.94;4952013;28;124749;-73
2022/10/18 08:03:23;;;;;;;5.20;3.10;;;20.60;91.70;;;21.18;53.60;99587.75;4962218;28;124618;-74
2022/10/18 08:05:54;;;;;;;6.50;3.20;;;20.60;91.60;;;21.23;53.51;99578.22;4961709;28;114726;-74
2022/10/18 08:08:25;;;;;;;6.37;3.27;;;20.70;91.60;;;21.28;53.05;99577.91;4952763;28;114019;-73
2022/10/18 08:10:51;;;;;;;4.33;2.40;;;20.60;91.50;;;21.32;53.13;99582.44;4942652;28;122968;-72
2022/10/18 08:13:18;;;;;;;6.50;3.30;;;20.80;91.50;;;21.37;53.42;99590.63;4962353;28;123879;-72
2022/10/18 08:15:45;;;;;;;5.90;2.80;;;20.80;91.50;;;21.41;53.01;99596.34;4951633;28;115154;-73
2022/10/18 08:18:11;;;;;;;4.20;3.27;;;20.90;91.40;;;21.44;53.35;99591.97;4952310;28;114972;-73
2022/10/18 08:20:47;;;;;;;5.53;3.33;;;19.00;90.60;;;21.45;52.53;99596.44;4947142;28;124013;-72
2022/10/18 08:23:13;;;;;;;6.63;3.17;;;20.90;91.30;;;21.45;53.07;99599.25;4962842;28;123890;-72
2022/10/18 08:25:40;;;;;;;9.43;3.40;;;20.90;91.20;;;21.45;53.01;99605.69;4962877;28;116032;-72
2022/10/18 08:28:06;;;;;;;6.50;2.60;;;20.90;91.20;;;21.46;52.57;99607.28;4956184;28;113978;-72
2022/10/18 08:30:37;;;;;;;6.23;2.93;;;21.00;91.20;;;21.47;52.96;99605.31;4934298;28;124238;-72
2022/10/18 08:33:04;;;;;;;3.77;2.70;;;21.00;91.10;;;21.48;52.92;99607.75;4945335;28;123456;-72
2022/10/18 08:35:31;;;;;;;3.87;2.83;;;21.10;91.20;;;21.51;53.04;99623.88;4962051;28;114069;-71
2022/10/18 08:37:58;;;;;;;7.03;2.47;;;21.10;91.20;;;21.52;52.64;99625.53;4945781;28;114077;-73
2022/10/18 08:40:26;;;;;;;4.10;2.63;;;21.10;91.10;;;21.53;52.57;99621.53;4959799;28;124330;-72
2022/10/18 08:43:08;;;;;;;6.50;2.63;;;21.10;91.10;;;21.53;52.51;99617.91;4953514;28;123930;-71
2022/10/18 08:45:39;;;;;;;6.70;3.00;;;21.10;91.00;;;21.52;52.70;99617.09;4968127;28;113758;-72
2022/10/18 08:48:17;;;;;;;10.30;3.73;;;21.10;91.00;;;21.52;52.67;99613.44;4954378;28;114438;-72
2022/10/18 08:50:44;;;;;;;5.37;2.97;;;21.10;91.00;;;21.55;52.57;99607.94;4949727;28;124071;-72
2022/10/18 08:53:27;;;;;;;8.23;3.07;;;21.10;91.00;;;21.56;52.81;99620.81;4961456;28;123793;-72
2022/10/18 08:56:01;;;;;;;4.00;3.03;;;21.20;91.00;;;21.57;52.72;99615.97;4956239;28;114163;-72
2022/10/18 08:58:41;;;;;;;5.90;3.10;;;21.20;91.00;;;21.60;52.65;99616.09;4962676;28;114166;-72
2022/10/18 09:01:22;;;;;;;4.47;3.30;;;21.20;91.10;;;21.63;52.70;99620.16;4943692;28;123088;-73
2022/10/18 09:04:16;;;;;;;5.60;2.90;;;21.20;91.10;;;21.67;52.82;99626.66;4955972;28;124115;-72
2022/10/18 09:06:55;;;;;;;4.50;3.00;;;21.20;91.10;;;21.68;52.85;99619.88;4957677;28;115514;-72
2022/10/18 09:09:40;;;;;;;5.00;2.90;;;21.20;91.00;;;21.71;52.84;99621.13;4954453;28;114049;-72
2022/10/18 09:12:39;;;;;;;4.57;2.70;;;21.20;91.00;;;21.76;52.65;99610.41;4956312;28;124125;-72
2022/10/18 09:15:47;;;;;;;3.67;2.30;;;21.30;91.10;;;21.80;52.75;99614.09;4966923;28;121978;-71
2022/10/18 09:18:51;;;;;;;4.83;2.87;;;21.40;91.10;;;21.86;52.75;99617.44;4957898;28;113888;-72
2022/10/18 09:21:42;;;;;;;6.03;2.63;;;21.40;91.10;;;21.95;52.66;99620.03;4958367;28;114208;-73
2022/10/18 09:24:34;;;;;;;4.37;2.80;;;21.50;91.00;;;22.02;52.45;99618.19;4949802;28;123897;-73
2022/10/18 09:27:13;;;;;;;3.97;2.90;;;21.50;91.00;;;22.11;52.26;99623.63;4951666;28;123085;-72
2022/10/18 09:30:13;;;;;;;6.27;2.80;;;20.50;90.40;;;22.20;52.01;99614.97;4962950;28;114806;-72
2022/10/18 09:33:22;;;;;;;3.80;2.63;;;21.70;90.90;;;22.30;52.02;99616.38;4951020;28;113699;-71
2022/10/18 09:35:56;;;;;;;2.70;2.40;;;21.80;90.80;;;22.42;51.73;99614.22;4952497;28;123930;-72
2022/10/18 09:38:30;;;;;;;4.00;2.93;;;21.90;90.90;;;22.52;52.01;99617.63;4944896;28;123850;-72
2022/10/18 09:41:09;;;;;;;8.60;3.47;;;22.00;91.00;;;22.54;52.16;99626.50;4949828;28;113670;-71
2022/10/18 09:43:57;;;;;;;4.57;3.07;;;22.00;91.10;;;22.54;51.98;99624.53;4944685;28;113277;-71
2022/10/18 09:46:30;;;;;;;8.23;3.60;;;22.00;91.10;;;22.56;52.36;99626.94;4952148;28;124511;-71
2022/10/18 09:49:45;;;;;;;5.50;2.53;;;22.00;91.10;;;22.55;52.08;99636.59;4953613;28;123719;-72
2022/10/18 09:52:22;;;;;;;5.40;2.90;;;22.10;90.90;;;22.54;52.21;99632.13;4953987;28;113916;-72
2022/10/18 09:55:21;;;;;;;10.50;3.40;;;22.10;91.00;;;22.49;52.03;99630.44;4948145;28;113621;-72
2022/10/18 09:57:53;;;;;;;3.13;2.80;;;22.00;90.90;;;22.49;52.34;99634.09;4967355;28;127969;-72
2022/10/18 10:00:33;;;;;;;5.43;3.10;;;22.20;91.00;;;22.47;52.17;99633.63;4952661;28;123573;-72
2022/10/18 10:03:01;;;;;;;9.00;2.97;;;22.00;90.90;;;22.48;51.91;99631.63;4952861;28;116147;-71
2022/10/18 10:05:27;;;;;;;12.00;3.10;;;22.00;90.90;;;22.47;52.26;99636.44;4948194;28;114969;-71
2022/10/18 10:08:01;;;;;;;6.10;3.07;;;22.00;91.10;;;22.46;52.18;99645.25;4957007;28;124305;-73
2022/10/18 10:10:29;;;;;;;5.30;2.60;;;21.90;90.70;;;22.42;52.01;99636.75;4951842;28;124199;-71
2022/10/18 10:13:06;;;;;;;9.63;3.20;;;22.00;90.80;;;22.41;52.43;99642.75;4965855;28;116042;-73
2022/10/18 10:15:35;;;;;;;5.13;3.00;;;22.00;90.80;;;22.40;52.21;99646.75;4941422;28;113219;-71
2022/10/18 10:18:28;;;;;;;8.43;2.93;;;22.00;90.80;;;22.41;52.48;99646.38;4963610;28;124471;-71
2022/10/18 10:20:59;;;;;;;8.97;3.80;;;22.00;90.90;;;22.45;52.14;99650.06;4957914;28;124143;-72
2022/10/18 10:23:37;;;;;;;8.10;3.53;;;22.00;90.90;;;22.49;52.08;99653.00;4958973;28;114520;-72
2022/10/18 10:26:22;;;;;;;8.17;3.13;;;22.00;91.00;;;22.59;52.40;99637.47;4950005;28;114251;-72
2022/10/18 10:28:50;;;;;;;15.33;3.73;;;22.10;91.00;;;22.69;52.05;99651.75;4948040;28;124634;-72
2022/10/18 10:31:33;;;;;;;5.30;3.03;;;22.10;91.00;;;22.75;51.52;99645.81;4946493;28;123530;-72