Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:31;;;;;;;3.90;3.60;;;;;;;20.25;69.40;98225.50;5099146;28;20561;-68
2022/08/31 00:07:58;;;;;;;4.30;3.87;;;;;;;20.26;70.38;98236.06;5099393;28;20273;-68
2022/08/31 00:10:27;;;;;;;4.50;3.80;;;;;;;20.23;70.97;98224.81;5099388;28;20231;-68
2022/08/31 00:12:54;;;;;;;4.20;3.80;;;;;;;20.22;71.40;98226.66;5098236;28;20644;-68
2022/08/31 00:15:23;;;;;;;4.40;4.00;;;;;;;20.19;72.58;98232.34;5099780;28;20222;-68
2022/08/31 00:17:54;;;;;;;6.00;4.10;;;;;;;20.16;73.33;98231.81;5099326;28;20231;-68
2022/08/31 00:20:23;;;;;;;5.37;3.90;;;;;;;20.16;73.65;98226.44;5099207;28;20223;-68
2022/08/31 00:22:49;;;;;;;5.07;3.60;;;;;;;20.15;73.92;98231.00;5100731;28;20231;-68
2022/08/31 00:25:16;;;;;;;4.53;4.10;;;;;;;20.16;73.88;98224.63;5084413;28;20226;-68
2022/08/31 00:27:43;;;;;;;4.17;3.70;;;;;;;20.15;74.07;98222.94;5099057;28;20275;-68
2022/08/31 00:30:12;;;;;;;5.03;4.20;;;;;;;20.13;74.21;98224.97;5099129;28;20683;-68
2022/08/31 00:32:38;;;;;;;4.57;4.03;;;;;;;20.17;73.36;98228.16;5100282;28;20341;-68
2022/08/31 00:35:08;;;;;;;4.77;3.80;;;;;;;20.20;72.47;98238.56;5084006;28;20230;-69
2022/08/31 00:37:35;;;;;;;4.47;4.07;;;;;;;20.20;71.08;98250.16;5097205;28;20676;-68
2022/08/31 00:40:02;;;;;;;4.63;3.90;;;;;;;20.35;69.14;98258.41;5099048;28;20220;-68
2022/08/31 00:42:28;;;;;;;5.33;3.77;;;;;;;20.46;67.32;98272.34;5099578;28;20227;-68
2022/08/31 00:44:55;;;;;;;5.17;3.80;;;;;;;20.53;66.49;98273.38;5083500;28;20254;-68
2022/08/31 00:47:22;;;;;;;4.00;3.60;;;;;;;20.65;65.53;98272.06;5098736;28;20497;-68
2022/08/31 00:49:50;;;;;;;4.97;3.90;;;;;;;20.73;65.31;98287.34;5098700;28;20280;-68
2022/08/31 00:52:22;;;;;;;4.40;3.93;;;;;;;20.50;66.98;98297.88;5099614;28;20295;-68
2022/08/31 00:54:53;;;;;;;4.73;3.83;;;;;;;19.83;70.42;98300.59;5084386;28;20284;-76
2022/08/31 00:57:20;;;;;;;5.40;4.43;;;;;;;19.20;76.14;98296.47;5098642;28;20226;-76
2022/08/31 00:59:48;;;;;;;7.17;4.50;;;;;;;18.75;80.06;98305.56;5098551;28;20226;-75
2022/08/31 01:02:15;;;;;;;5.10;4.43;;;;;;;18.51;81.63;98300.81;5100019;28;20226;-75
2022/08/31 01:04:42;;;;;;;4.73;4.17;;;;;;;18.30;84.31;98302.88;5096759;28;20222;-75
2022/08/31 01:07:09;;;;;;;6.10;5.50;;;;;;;18.34;95.34;98296.25;5098610;28;20223;-74
2022/08/31 01:09:41;;;;;;;7.37;6.00;;;;;;;18.46;100.00;98292.38;5098427;28;20302;-75
2022/08/31 01:12:09;;;;;;;6.30;5.70;;;;;;;18.52;100.00;98294.47;5099898;28;20363;-75
2022/08/31 01:14:37;;;;;;;8.10;6.07;;;;;;;18.54;100.00;98289.78;5098259;28;20277;-75
2022/08/31 01:17:04;;;;;;;6.93;6.23;;;;;;;18.57;100.00;98275.25;5098293;28;20278;-75
2022/08/31 01:19:36;;;;;;;6.27;5.67;;;;;;;18.62;100.00;98279.19;5098409;28;20283;-75
2022/08/31 01:22:13;;;;;;;8.93;6.70;;;;;;;18.79;100.00;98281.03;5098464;28;20222;-74
2022/08/31 01:24:45;;;;;;;7.20;6.50;;;;;;;18.96;100.00;98276.66;5098347;28;20261;-74
2022/08/31 01:27:13;;;;;;;7.00;6.00;;;;;;;19.05;100.00;98276.56;5098204;28;20226;-74
2022/08/31 01:29:40;;;;;;;5.90;5.40;;;;;;;19.04;100.00;98280.25;5097976;28;20264;-74
2022/08/31 01:32:08;;;;;;;7.27;5.83;;;;;;;19.13;100.00;98286.50;5098064;28;20305;-75
2022/08/31 01:34:35;;;;;;;9.00;5.97;;;;;;;19.18;100.00;98292.22;5098147;28;20580;-74
2022/08/31 01:37:02;;;;;;;6.57;5.90;;;;;;;19.21;100.00;98284.75;5098239;28;20278;-74
2022/08/31 01:39:29;;;;;;;7.43;5.83;;;;;;;19.25;100.00;98286.13;5099103;28;20230;-74
2022/08/31 01:41:57;;;;;;;7.30;5.90;;;;;;;19.30;100.00;98286.50;5098347;28;20272;-74
2022/08/31 01:44:25;;;;;;;6.37;5.40;;;;;;;19.31;100.00;98280.13;5098069;28;20264;-74
2022/08/31 01:46:52;;;;;;;7.07;5.87;;;;;;;19.29;100.00;98284.81;5098028;28;20283;-74
2022/08/31 01:49:20;;;;;;;7.60;5.70;;;;;;;19.31;100.00;98288.19;5099022;28;20223;-74
2022/08/31 01:51:48;;;;;;;7.13;5.70;;;;;;;19.33;99.10;98296.91;5098131;28;20789;-75
2022/08/31 01:54:15;;;;;;;6.30;5.40;;;;;;;19.27;97.92;98302.88;5098632;28;20250;-74
2022/08/31 01:56:44;;;;;;;7.07;5.23;;;;;;;19.27;97.08;98308.25;5100172;28;20223;-74
2022/08/31 01:59:13;;;;;;;7.97;5.50;;;;;;;19.26;96.37;98309.25;5103291;28;20299;-74
2022/08/31 02:01:43;;;;;;;6.67;5.43;;;;;;;19.21;95.79;98308.84;5114946;28;20222;-74
2022/08/31 02:04:12;;;;;;;7.40;5.70;;;;;;;19.25;95.73;98309.38;5101800;28;20328;-75
2022/08/31 02:06:41;;;;;;;8.73;5.93;;;;;;;19.26;94.82;98311.09;5101759;28;20624;-75
2022/08/31 02:09:08;;;;;;;7.47;5.80;;;;;;;19.20;95.35;98307.19;5103258;28;20226;-74
2022/08/31 02:11:35;;;;;;;7.50;5.60;;;;;;;19.14;95.45;98312.31;5101726;28;20223;-75
2022/08/31 02:14:02;;;;;;;7.07;5.47;;;;;;;19.07;94.35;98312.06;5101594;28;20321;-74
2022/08/31 02:16:30;;;;;;;6.83;5.93;;;;;;;19.07;94.26;98305.88;5101628;28;20647;-74
2022/08/31 02:18:57;;;;;;;6.13;5.53;;;;;;;19.03;94.74;98305.31;5103023;28;20648;-74
2022/08/31 02:21:25;;;;;;;6.70;5.50;;;;;;;19.10;93.85;98306.41;5101601;28;20223;-74
2022/08/31 02:23:52;;;;;;;8.03;7.00;;;;;;;19.03;94.56;98302.63;5099914;28;20218;-74
2022/08/31 02:26:19;;;;;;;6.10;5.23;;;;;;;19.06;94.25;98310.38;5101457;28;20223;-74
2022/08/31 02:28:46;;;;;;;6.93;5.27;;;;;;;18.98;94.74;98313.00;5102861;28;20258;-74
2022/08/31 02:31:13;;;;;;;7.17;6.30;;;;;;;18.95;95.12;98309.78;5101257;28;20655;-74
2022/08/31 02:33:41;;;;;;;6.27;5.67;;;;;;;18.95;95.81;98310.63;5101209;28;20321;-74
2022/08/31 02:36:08;;;;;;;5.83;5.23;;;;;;;19.00;96.12;98308.31;5101287;28;20229;-74
2022/08/31 02:38:36;;;;;;;8.10;6.27;;;;;;;18.96;97.24;98309.63;5102724;28;20226;-74
2022/08/31 02:41:03;;;;;;;6.93;6.23;;;;;;;18.98;98.59;98302.28;5101134;28;20279;-74
2022/08/31 02:43:30;;;;;;;6.63;5.77;;;;;;;18.92;99.26;98302.91;5101042;28;20248;-74
2022/08/31 02:45:57;;;;;;;6.87;5.93;;;;;;;18.93;100.00;98306.41;5100950;28;20226;-74
2022/08/31 02:48:24;;;;;;;6.80;6.07;;;;;;;18.89;100.00;98308.56;5100930;28;20280;-74
2022/08/31 02:50:53;;;;;;;7.10;5.77;;;;;;;18.96;100.00;98304.25;5100663;28;20276;-74
2022/08/31 02:53:22;;;;;;;6.77;5.27;;;;;;;18.96;100.00;98309.63;5100631;28;20258;-74
2022/08/31 02:55:50;;;;;;;7.13;5.57;;;;;;;18.98;100.00;98312.16;5100876;28;20230;-74
2022/08/31 02:58:17;;;;;;;6.67;5.97;;;;;;;18.97;100.00;98316.66;5102304;28;20237;-74
2022/08/31 03:00:46;;;;;;;7.77;6.17;;;;;;;18.96;100.00;98309.63;5100714;28;20628;-74
2022/08/31 03:03:13;;;;;;;8.80;5.67;;;;;;;18.91;100.00;98311.09;5100790;28;20234;-74
2022/08/31 03:05:40;;;;;;;6.53;5.83;;;;;;;18.92;100.00;98312.75;5100047;28;20230;-74
2022/08/31 03:08:08;;;;;;;5.77;5.17;;;;;;;18.93;97.94;98315.28;5101892;28;20229;-74
2022/08/31 03:10:34;;;;;;;6.47;5.37;;;;;;;18.92;97.57;98307.41;5100508;28;20276;-74
2022/08/31 03:13:01;;;;;;;6.73;5.80;;;;;;;18.94;97.27;98311.63;5100403;28;20287;-74
2022/08/31 03:15:28;;;;;;;6.60;5.87;;;;;;;18.93;97.45;98317.13;5098645;28;20701;-74
2022/08/31 03:17:55;;;;;;;6.27;5.67;;;;;;;18.84;98.13;98310.03;5101876;28;20276;-74
2022/08/31 03:20:25;;;;;;;7.37;5.60;;;;;;;18.86;98.39;98314.22;5099340;28;20705;-74
2022/08/31 03:22:52;;;;;;;6.00;5.50;;;;;;;18.82;98.82;98318.19;5100390;28;20641;-74
2022/08/31 03:25:20;;;;;;;6.00;5.30;;;;;;;18.81;99.01;98319.19;5100280;28;20226;-74
2022/08/31 03:27:47;;;;;;;6.03;5.50;;;;;;;18.81;99.03;98319.19;5101763;28;20351;-74
2022/08/31 03:30:15;;;;;;;8.43;6.10;;;;;;;18.83;97.74;98319.06;5100131;28;20283;-74
2022/08/31 03:32:44;;;;;;;5.70;5.10;;;;;;;18.81;97.38;98311.16;5100152;28;20279;-74
2022/08/31 03:35:12;;;;;;;8.07;5.60;;;;;;;18.77;97.01;98312.44;5099999;28;20277;-74
2022/08/31 03:37:38;;;;;;;5.67;4.97;;;;;;;18.77;96.79;98314.31;5101617;28;20222;-74
2022/08/31 03:40:06;;;;;;;6.37;5.60;;;;;;;18.76;97.02;98308.09;5099968;28;20283;-74
2022/08/31 03:42:35;;;;;;;6.43;5.80;;;;;;;18.77;97.35;98308.94;5098302;28;20226;-74
2022/08/31 03:45:02;;;;;;;5.90;5.17;;;;;;;18.77;97.68;98309.78;5099898;28;20231;-73
2022/08/31 03:47:28;;;;;;;6.43;5.33;;;;;;;18.77;98.04;98303.59;5101280;28;20233;-74
2022/08/31 03:49:56;;;;;;;5.93;5.43;;;;;;;18.77;98.18;98303.59;5099788;28;20233;-74
2022/08/31 03:52:23;;;;;;;7.17;5.60;;;;;;;18.75;98.25;98301.06;5099618;28;20311;-74
2022/08/31 03:54:49;;;;;;;6.03;5.43;;;;;;;18.76;98.48;98308.09;5099597;28;20243;-74
2022/08/31 03:57:16;;;;;;;6.03;5.43;;;;;;;18.75;97.99;98305.56;5100729;28;20639;-74
2022/08/31 03:59:44;;;;;;;6.30;5.47;;;;;;;18.77;97.52;98309.78;5099703;28;20258;-73
2022/08/31 04:02:11;;;;;;;7.93;5.73;;;;;;;18.76;97.68;98313.44;5099552;28;20227;-74
2022/08/31 04:04:37;;;;;;;6.27;5.67;;;;;;;18.74;97.60;98310.09;5099594;28;20360;-74
2022/08/31 04:07:04;;;;;;;5.80;5.23;;;;;;;18.72;97.95;98311.25;5099728;28;20271;-74
2022/08/31 04:09:31;;;;;;;7.03;5.93;;;;;;;18.76;98.05;98308.09;5099028;28;20222;-74
2022/08/31 04:11:58;;;;;;;6.57;5.63;;;;;;;18.74;98.41;98314.59;5099418;28;20550;-74
2022/08/31 04:14:24;;;;;;;6.80;5.90;;;;;;;18.72;98.93;98317.41;5099199;28;20704;-74
2022/08/31 04:16:52;;;;;;;5.83;5.23;;;;;;;18.71;99.13;98315.75;5100474;28;20233;-74
2022/08/31 04:19:19;;;;;;;5.97;5.30;;;;;;;18.76;99.28;98328.66;5084394;28;20227;-74
2022/08/31 04:21:46;;;;;;;6.33;5.43;;;;;;;18.72;99.86;98327.31;5099148;28;20223;-74
2022/08/31 04:24:13;;;;;;;6.67;5.40;;;;;;;18.68;100.00;98320.56;5099180;28;20224;-74
2022/08/31 04:26:40;;;;;;;6.00;5.50;;;;;;;18.69;100.00;98320.41;5100210;28;20258;-74
2022/08/31 04:29:08;;;;;;;6.00;5.40;;;;;;;18.68;100.00;98325.91;5099041;28;20306;-74
2022/08/31 04:31:36;;;;;;;6.80;5.57;;;;;;;18.69;100.00;98331.13;5098958;28;20223;-73
2022/08/31 04:34:05;;;;;;;5.53;5.00;;;;;;;18.67;100.00;98325.09;5097128;28;20238;-74
2022/08/31 04:36:32;;;;;;;6.30;5.60;;;;;;;18.66;100.00;98328.72;5100444;28;20243;-74
2022/08/31 04:39:01;;;;;;;5.57;5.07;;;;;;;18.67;100.00;98335.78;5084148;28;20280;-74
2022/08/31 04:41:30;;;;;;;6.47;5.87;;;;;;;18.68;100.00;98337.47;5098758;28;20225;-74
2022/08/31 04:43:58;;;;;;;6.07;5.47;;;;;;;18.69;100.00;98333.81;5098794;28;20218;-73
2022/08/31 04:46:25;;;;;;;6.53;5.67;;;;;;;18.71;100.00;98339.00;5100116;28;20608;-73
2022/08/31 04:48:53;;;;;;;6.17;5.57;;;;;;;18.68;100.00;98339.28;5098764;28;20223;-74
2022/08/31 04:51:23;;;;;;;6.80;5.93;;;;;;;18.67;100.00;98345.66;5098580;28;20305;-74
2022/08/31 04:53:51;;;;;;;7.23;5.43;;;;;;;18.66;100.00;98360.03;5098688;28;20227;-74
2022/08/31 04:56:20;;;;;;;6.83;5.90;;;;;;;18.65;100.00;98348.47;5100241;28;20223;-73
2022/08/31 04:58:49;;;;;;;6.60;5.93;;;;;;;18.65;100.00;98353.00;5098718;28;20279;-74
2022/08/31 05:01:20;;;;;;;6.43;5.40;;;;;;;18.63;100.00;98363.84;5097082;28;20278;-74
2022/08/31 05:03:49;;;;;;;7.50;5.47;;;;;;;18.62;100.00;98364.00;5098670;28;20229;-74
2022/08/31 05:06:17;;;;;;;6.50;5.90;;;;;;;18.56;100.00;98364.59;5100236;28;20576;-74
2022/08/31 05:08:46;;;;;;;6.70;6.00;;;;;;;18.54;100.00;98370.09;5098507;28;20577;-74
2022/08/31 05:11:14;;;;;;;7.67;5.60;;;;;;;18.47;100.00;98370.88;5098388;28;20267;-73
2022/08/31 05:13:41;;;;;;;7.63;5.90;;;;;;;18.44;100.00;98374.69;5098333;28;20279;-74
2022/08/31 05:16:10;;;;;;;8.37;6.43;;;;;;;18.48;100.00;98372.53;5096901;28;20221;-74
2022/08/31 05:18:38;;;;;;;9.97;6.80;;;;;;;18.49;100.00;98372.41;5098485;28;20630;-73
2022/08/31 05:21:11;;;;;;;8.20;6.53;;;;;;;18.49;100.00;98376.91;5097692;28;20253;-74
2022/08/31 05:23:39;;;;;;;7.30;6.50;;;;;;;18.44;100.00;98372.00;5099121;28;20226;-74
2022/08/31 05:26:08;;;;;;;7.80;6.70;;;;;;;18.43;100.00;98375.66;5097006;28;20540;-74
2022/08/31 05:28:35;;;;;;;8.40;6.80;;;;;;;18.47;100.00;98371.69;5098464;28;20227;-74
2022/08/31 05:31:02;;;;;;;7.93;6.27;;;;;;;18.47;100.00;98377.03;5102260;28;20256;-73
2022/08/31 05:33:29;;;;;;;8.80;7.10;;;;;;;18.50;100.00;98382.13;5103333;28;20258;-74
2022/08/31 05:35:56;;;;;;;8.73;6.70;;;;;;;18.46;100.00;98380.72;5102823;28;20249;-74
2022/08/31 05:38:22;;;;;;;6.60;5.90;;;;;;;18.48;100.00;98384.06;5102352;28;20231;-73
2022/08/31 05:40:52;;;;;;;6.80;6.10;;;;;;;18.51;100.00;98377.56;5102394;28;20257;-74
2022/08/31 05:43:21;;;;;;;8.83;6.30;;;;;;;18.51;100.00;98382.94;5103121;28;20241;-74
2022/08/31 05:45:48;;;;;;;6.93;6.23;;;;;;;18.57;100.00;98377.84;5102436;28;20299;-73
2022/08/31 05:48:15;;;;;;;7.10;6.00;;;;;;;18.64;100.00;98384.28;5102149;28;20230;-74
2022/08/31 05:50:42;;;;;;;7.33;6.57;;;;;;;18.73;100.00;98390.56;5102175;28;20286;-74
2022/08/31 05:53:10;;;;;;;9.20;5.97;;;;;;;18.76;100.00;98385.75;5101112;28;20250;-73
2022/08/31 05:55:36;;;;;;;7.50;6.77;;;;;;;18.80;100.00;98384.47;5102364;28;20325;-74
2022/08/31 05:58:03;;;;;;;7.50;6.33;;;;;;;18.81;100.00;98380.78;5102073;28;20283;-74
2022/08/31 06:00:31;;;;;;;6.63;5.93;;;;;;;18.79;100.00;98385.47;5101961;28;20624;-74
2022/08/31 06:02:58;;;;;;;6.80;5.97;;;;;;;18.81;100.00;98387.97;5102489;28;20276;-73
2022/08/31 06:05:25;;;;;;;7.30;6.57;;;;;;;18.80;100.00;98384.47;5102420;28;20223;-73
2022/08/31 06:07:52;;;;;;;6.87;6.17;;;;;;;18.83;100.00;98389.50;5101825;28;20515;-73
2022/08/31 06:10:19;;;;;;;7.30;6.57;;;;;;;18.85;100.00;98392.03;5101806;28;20265;-73
2022/08/31 06:12:47;;;;;;;9.27;7.00;;;;;;;18.87;100.00;98398.09;5102213;28;20227;-74
2022/08/31 06:15:15;;;;;;;6.93;6.33;;;;;;;18.89;100.00;98399.63;5102337;28;20277;-73
2022/08/31 06:17:43;;;;;;;7.63;6.27;;;;;;;18.93;100.00;98395.66;5101613;28;20694;-73
2022/08/31 06:20:10;;;;;;;7.20;6.50;;;;;;;18.99;100.00;98389.69;5099840;28;20246;-73
2022/08/31 06:22:37;;;;;;;7.93;6.10;;;;;;;19.01;100.00;98392.22;5102051;28;20702;-74
2022/08/31 06:25:06;;;;;;;8.87;6.40;;;;;;;18.96;100.00;98400.69;5102237;28;20244;-73
2022/08/31 06:27:33;;;;;;;6.23;5.70;;;;;;;18.93;99.22;98401.00;5089989;28;20226;-74
2022/08/31 06:30:01;;;;;;;7.93;6.33;;;;;;;18.95;97.96;98414.25;5101578;28;20237;-74
2022/08/31 06:32:27;;;;;;;6.33;5.73;;;;;;;18.89;97.94;98410.34;5102131;28;20230;-74
2022/08/31 06:34:55;;;;;;;7.33;5.80;;;;;;;18.88;98.49;98405.97;5101824;28;20249;-73
2022/08/31 06:37:22;;;;;;;7.27;6.07;;;;;;;18.90;96.15;98406.66;5101252;28;20276;-73
2022/08/31 06:39:52;;;;;;;6.23;5.67;;;;;;;18.93;93.01;98411.72;5101212;28;20703;-74
2022/08/31 06:42:19;;;;;;;5.90;5.30;;;;;;;18.92;92.29;98410.03;5101052;28;20226;-73
2022/08/31 06:44:46;;;;;;;6.10;5.40;;;;;;;18.94;91.79;98413.41;5099617;28;20299;-73
2022/08/31 06:47:13;;;;;;;7.47;5.50;;;;;;;18.91;92.60;98407.50;5101137;28;20271;-73
2022/08/31 06:49:39;;;;;;;8.07;5.90;;;;;;;18.96;91.03;98419.44;5101118;28;20295;-74
2022/08/31 06:52:07;;;;;;;7.53;5.40;;;;;;;18.92;90.25;98418.09;5101451;28;20285;-73
2022/08/31 06:54:35;;;;;;;6.67;5.07;;;;;;;18.93;89.99;98411.72;5101581;28;20300;-73
2022/08/31 06:57:02;;;;;;;7.80;4.87;;;;;;;18.98;87.71;98413.94;5100672;28;20272;-73
2022/08/31 06:59:28;;;;;;;5.80;5.20;;;;;;;18.89;87.39;98421.03;5096838;28;20218;-74
2022/08/31 07:01:55;;;;;;;8.57;5.33;;;;;;;18.90;85.39;98417.38;5099676;28;20604;-74
2022/08/31 07:04:22;;;;;;;6.53;4.67;;;;;;;18.94;84.07;98413.41;5100518;28;20230;-73
2022/08/31 07:06:49;;;;;;;5.10;4.40;;;;;;;19.04;83.26;98422.22;5099313;28;20223;-73
2022/08/31 07:09:17;;;;;;;5.40;4.27;;;;;;;19.14;80.84;98417.63;5099303;28;20685;-73
2022/08/31 07:11:46;;;;;;;5.60;4.50;;;;;;;19.14;80.59;98419.47;5097694;28;20226;-73
2022/08/31 07:14:17;;;;;;;6.30;4.80;;;;;;;19.14;80.34;98419.47;5100060;28;20246;-73
2022/08/31 07:16:44;;;;;;;5.23;4.70;;;;;;;19.14;81.19;98416.81;5099205;28;20225;-73
2022/08/31 07:19:12;;;;;;;6.30;5.17;;;;;;;19.07;82.56;98421.09;5099202;28;20230;-74
2022/08/31 07:21:41;;;;;;;9.07;8.07;;;;;;;19.11;82.96;98423.31;5099470;28;20277;-73
2022/08/31 07:24:10;;;;;;;8.10;7.30;;;;;;;19.18;83.24;98421.69;5099212;28;20223;-73
2022/08/31 07:26:45;;;;;;;8.03;7.23;;;;;;;19.22;82.92;98420.44;5098974;28;20223;-73
2022/08/31 07:29:14;;;;;;;8.83;7.07;;;;;;;19.26;81.75;98424.47;5099086;28;20623;-73
2022/08/31 07:31:45;;;;;;;8.00;6.53;;;;;;;19.21;82.31;98432.13;5100340;28;20226;-73
2022/08/31 07:34:13;;;;;;;7.03;6.33;;;;;;;19.29;81.80;98432.22;5098523;28;20310;-73
2022/08/31 07:42:10;;;;;;;7.87;4.97;;;;;;;19.49;78.42;98428.38;5094658;28;20644;-74
2022/08/31 07:44:38;;;;;;;4.70;4.10;;;;;;;19.60;78.72;98427.31;5098147;28;20582;-74
2022/08/31 07:47:07;;;;;;;5.00;4.50;;;;;;;19.63;77.47;98433.19;5098039;28;20651;-73
2022/08/31 07:49:35;;;;;;;6.27;4.60;;;;;;;19.70;77.57;98434.25;5097228;28;20348;-73
2022/08/31 07:52:05;;;;;;;5.57;4.90;;;;;;;19.74;76.44;98432.97;5098183;28;20264;-73
2022/08/31 07:54:33;;;;;;;6.20;4.67;;;;;;;19.71;75.97;98435.97;5098440;28;20262;-74
2022/08/31 07:57:03;;;;;;;5.53;4.53;;;;;;;19.71;75.09;98435.09;5098711;28;20710;-73
2022/08/31 07:59:33;;;;;;;6.33;5.00;;;;;;;19.67;74.82;98437.25;5098923;28;20222;-73
2022/08/31 08:02:02;;;;;;;5.03;4.33;;;;;;;19.66;75.81;98443.63;5098346;28;20280;-73
2022/08/31 08:04:29;;;;;;;6.67;5.00;;;;;;;19.67;75.88;98445.31;5096533;28;20306;-73
2022/08/31 08:06:57;;;;;;;6.07;4.90;;;;;;;19.58;77.12;98445.41;5099350;28;20620;-73
2022/08/31 08:09:24;;;;;;;7.10;4.77;;;;;;;19.50;76.68;98448.00;5083254;28;20254;-73
2022/08/31 08:11:53;;;;;;;5.67;4.50;;;;;;;19.36;78.59;98452.06;5098108;28;20511;-73
2022/08/31 08:14:20;;;;;;;5.93;4.93;;;;;;;19.23;78.74;98451.59;5098003;28;20222;-73
2022/08/31 08:16:48;;;;;;;6.03;5.00;;;;;;;18.90;82.60;98448.69;5099325;28;20274;-72
2022/08/31 08:19:15;;;;;;;6.70;5.37;;;;;;;18.50;86.74;98451.72;5083286;28;20321;-73
2022/08/31 08:21:42;;;;;;;6.80;5.30;;;;;;;18.20;90.96;98454.59;5097831;28;20317;-72
2022/08/31 08:24:09;;;;;;;6.47;5.50;;;;;;;18.10;89.46;98453.78;5097859;28;20588;-73
2022/08/31 08:26:36;;;;;;;5.57;4.90;;;;;;;17.86;91.22;98461.41;5099080;28;20300;-73
2022/08/31 08:29:04;;;;;;;7.13;5.70;;;;;;;17.92;92.95;98457.34;5082949;28;20266;-73
2022/08/31 08:31:31;;;;;;;6.50;5.63;;;;;;;17.84;89.62;98459.88;5096109;28;20222;-73
2022/08/31 08:33:59;;;;;;;6.80;5.50;;;;;;;17.96;88.24;98464.94;5097747;28;20226;-73
2022/08/31 08:36:26;;;;;;;5.60;5.07;;;;;;;18.00;88.50;98462.81;5095822;28;20277;-70
2022/08/31 08:38:56;;;;;;;6.23;5.47;;;;;;;18.24;87.19;98465.84;5095763;28;20231;-70
2022/08/31 08:41:25;;;;;;;7.33;5.33;;;;;;;18.49;84.65;98473.25;5094712;28;20234;-71
2022/08/31 08:43:53;;;;;;;7.43;5.20;;;;;;;18.54;85.35;98469.13;5096390;28;20286;-71
2022/08/31 08:46:29;;;;;;;6.27;5.17;;;;;;;18.67;85.18;98469.69;5098234;28;20222;-71
2022/08/31 08:49:01;;;;;;;6.00;5.20;;;;;;;18.80;81.93;98470.16;5095080;28;20232;-71
2022/08/31 08:51:39;;;;;;;6.60;5.10;;;;;;;18.92;81.43;98463.63;5088986;28;21647;-70
2022/08/31 08:54:11;;;;;;;5.47;4.97;;;;;;;18.97;81.90;98472.03;5110449;28;20226;-70
2022/08/31 08:56:45;;;;;;;5.80;5.20;;;;;;;19.05;81.32;98474.81;5102092;28;20329;-71
2022/08/31 08:59:13;;;;;;;5.47;4.97;;;;;;;19.21;80.56;98477.69;5086577;28;20227;-73
2022/08/31 09:01:46;;;;;;;5.93;4.93;;;;;;;19.33;78.73;98481.00;5110717;28;20353;-69
2022/08/31 09:04:25;;;;;;;8.00;5.70;;;;;;;19.39;78.99;98486.59;5107536;28;20616;-68
2022/08/31 09:07:05;;;;;;;9.07;5.80;;;;;;;19.54;78.42;98495.81;5109704;28;20226;-70
2022/08/31 09:09:42;;;;;;;7.40;5.27;;;;;;;19.71;77.95;98486.91;5110101;28;20226;-70
2022/08/31 09:12:23;;;;;;;7.17;5.03;;;;;;;19.92;76.05;98494.63;5108265;28;20277;-70
2022/08/31 09:15:10;;;;;;;5.87;4.87;;;;;;;20.06;75.16;98486.88;5110148;28;20807;-72
2022/08/31 09:17:48;;;;;;;5.83;5.23;;;;;;;20.15;74.29;98493.16;5109711;28;20221;-69
2022/08/31 09:20:16;;;;;;;10.87;5.33;;;;;;;20.11;74.64;98492.63;5102041;28;20275;-69
2022/08/31 09:22:48;;;;;;;5.67;5.10;;;;;;;20.03;75.32;98492.53;5098563;28;20312;-69
2022/08/31 09:25:18;;;;;;;11.47;5.20;;;;;;;20.03;75.22;98495.22;5108025;28;20221;-71
2022/08/31 09:27:55;;;;;;;5.83;5.13;;;;;;;19.98;76.15;98497.53;5109360;28;20428;-71
2022/08/31 09:30:40;;;;;;;6.67;4.80;;;;;;;20.02;76.20;98492.69;5108533;28;20253;-71
2022/08/31 09:33:16;;;;;;;5.70;5.00;;;;;;;20.10;75.44;98493.63;5109563;28;20226;-72
2022/08/31 09:35:44;;;;;;;7.07;5.20;;;;;;;20.18;75.58;98493.69;5108269;28;20245;-71
2022/08/31 09:38:15;;;;;;;6.80;5.10;;;;;;;20.32;74.49;98489.59;5108118;28;20612;-69
2022/08/31 09:40:46;;;;;;;6.17;5.27;;;;;;;20.48;73.96;98495.91;5109081;28;20599;-72
2022/08/31 09:43:21;;;;;;;8.03;5.20;;;;;;;20.59;72.49;98501.00;5110437;28;20222;-72
2022/08/31 09:45:55;;;;;;;7.57;5.30;;;;;;;20.59;73.81;98492.94;5102982;28;20226;-72
2022/08/31 09:48:42;;;;;;;7.47;5.67;;;;;;;20.48;73.00;98495.06;5088771;28;20226;-72
2022/08/31 09:51:19;;;;;;;6.13;5.40;;;;;;;20.49;73.29;98492.22;5108866;28;20298;-75
2022/08/31 09:56:30;;;;;;;5.97;5.07;;;;;;;20.58;73.46;98504.69;5110964;28;20241;-74
2022/08/31 09:59:00;;;;;;;6.40;4.93;;;;;;;20.60;73.91;98494.63;5110821;28;20226;-73
2022/08/31 10:01:32;;;;;;;7.07;5.30;;;;;;;20.64;73.69;98501.38;5107338;28;20234;-73
2022/08/31 10:04:15;;;;;;;7.37;4.90;;;;;;;20.69;72.60;98496.38;5110791;28;20230;-73
2022/08/31 10:06:51;;;;;;;7.03;5.30;;;;;;;20.69;72.88;98492.81;5102812;28;20224;-73
2022/08/31 10:09:25;;;;;;;6.70;5.43;;;;;;;20.73;72.44;98496.88;5107013;28;20223;-72
2022/08/31 10:11:56;;;;;;;7.27;5.30;;;;;;;20.78;72.41;98502.63;5110696;28;20222;-73
2022/08/31 10:14:29;;;;;;;7.93;6.50;;;;;;;20.88;70.71;98504.22;5110539;28;20228;-72
2022/08/31 10:17:01;;;;;;;7.17;5.57;;;;;;;20.82;71.89;98498.59;5112552;28;20245;-73
2022/08/31 10:19:42;;;;;;;7.60;5.83;;;;;;;20.89;71.27;98495.16;5110488;28;20223;-72
2022/08/31 10:22:24;;;;;;;7.73;5.20;;;;;;;21.05;71.57;98489.84;5106432;28;20225;-72
2022/08/31 10:25:06;;;;;;;6.83;5.63;;;;;;;21.22;69.91;98488.88;5112691;28;20221;-72
2022/08/31 10:27:39;;;;;;;5.20;4.70;;;;;;;21.33;69.92;98487.75;5113792;28;20218;-72
2022/08/31 10:30:09;;;;;;;9.37;5.97;;;;;;;21.36;69.39;98504.41;5114333;28;20272;-72
2022/08/31 10:32:41;;;;;;;7.27;6.03;;;;;;;21.39;69.07;98493.28;5113586;28;20569;-72
2022/08/31 10:35:13;;;;;;;6.77;5.40;;;;;;;21.28;69.71;98495.47;5111416;28;20276;-72
2022/08/31 10:37:49;;;;;;;5.43;4.90;;;;;;;21.29;70.14;98494.44;5114158;28;20261;-72
2022/08/31 10:40:19;;;;;;;5.60;5.00;;;;;;;21.30;70.36;98499.66;5114226;28;20257;-70
2022/08/31 10:42:58;;;;;;;7.73;5.80;;;;;;;21.24;69.34;98500.31;5110600;28;20226;-71
2022/08/31 10:45:28;;;;;;;7.00;5.83;;;;;;;21.22;69.24;98491.56;5090266;28;20283;-71
2022/08/31 10:47:57;;;;;;;5.70;5.10;;;;;;;21.13;70.04;98489.88;5114031;28;20559;-71
2022/08/31 10:50:28;;;;;;;7.17;5.37;;;;;;;21.23;70.50;98493.28;5112493;28;20353;-71
2022/08/31 10:53:12;;;;;;;6.53;5.60;;;;;;;21.38;69.67;98494.31;5111765;28;20307;-71
2022/08/31 10:55:47;;;;;;;6.10;5.50;;;;;;;21.36;69.93;98503.53;5113784;28;20530;-71
2022/08/31 10:58:22;;;;;;;6.93;5.50;;;;;;;21.23;70.31;98495.97;5112451;28;20236;-71
2022/08/31 11:00:52;;;;;;;6.17;5.57;;;;;;;21.19;70.34;98501.81;5111884;28;20253;-71
2022/08/31 11:03:36;;;;;;;7.00;6.33;;;;;;;21.11;70.18;98494.56;5113709;28;20222;-71
2022/08/31 11:06:11;;;;;;;9.17;6.20;;;;;;;21.00;70.84;98496.69;5112473;28;20218;-71
2022/08/31 11:08:52;;;;;;;5.83;5.07;;;;;;;20.77;72.45;98496.41;5111413;28;20229;-71
2022/08/31 11:11:36;;;;;;;5.90;5.30;;;;;;;20.67;72.72;98494.84;5111807;28;20226;-70
2022/08/31 11:14:28;;;;;;;6.13;5.30;;;;;;;20.61;73.36;98498.16;5111454;28;20230;-73
2022/08/31 11:17:14;;;;;;;6.60;6.00;;;;;;;20.61;73.50;98501.69;5091989;28;20242;-71
2022/08/31 11:20:05;;;;;;;6.80;5.70;;;;;;;20.57;73.09;98497.66;5113498;28;20504;-70
2022/08/31 11:23:04;;;;;;;6.10;5.50;;;;;;;20.57;73.64;98492.28;5094804;28;20277;-70
2022/08/31 11:26:17;;;;;;;9.07;5.83;;;;;;;20.53;73.69;98493.59;5112117;28;20623;-71
2022/08/31 11:28:49;;;;;;;6.17;5.60;;;;;;;20.56;73.69;98489.75;5091357;28;20290;-71
2022/08/31 11:31:22;;;;;;;6.47;5.87;;;;;;;20.56;73.83;98489.75;5113116;28;20267;-71
2022/08/31 11:33:53;;;;;;;6.00;5.40;;;;;;;20.49;74.20;98489.53;5110125;28;20234;-71
2022/08/31 11:36:45;;;;;;;7.00;6.30;;;;;;;20.36;75.39;98491.78;5112068;28;20242;-71
2022/08/31 11:39:25;;;;;;;7.00;6.30;;;;;;;20.30;74.73;98487.06;5111316;28;20314;-71
2022/08/31 11:41:54;;;;;;;6.67;5.97;;;;;;;20.36;74.69;98497.16;5105418;28;20240;-71
2022/08/31 11:45:00;;;;;;;5.33;4.87;;;;;;;20.36;75.44;98485.59;5089812;28;20229;-71
2022/08/31 11:47:37;;;;;;;7.40;5.40;;;;;;;20.49;75.06;98486.00;5087448;28;20232;-71
2022/08/31 11:50:10;;;;;;;7.30;6.40;;;;;;;20.56;73.42;98487.91;5111432;28;20264;-71
2022/08/31 11:52:46;;;;;;;6.97;5.93;;;;;;;20.57;73.39;98488.75;5112573;28;20277;-71
2022/08/31 11:55:45;;;;;;;8.40;6.43;;;;;;;20.63;72.99;98482.72;5111626;28;20278;-70
2022/08/31 11:58:32;;;;;;;6.67;4.97;;;;;;;20.64;73.68;98479.88;5090923;28;20218;-71