Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073960;28;20462;-61
2022/08/09 00:02:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073357;28;20083;-60
2022/08/09 00:05:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074746;28;20080;-60
2022/08/09 00:07:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5056024;28;20075;-60
2022/08/09 00:10:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072153;28;20169;-60
2022/08/09 00:12:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074090;28;20101;-60
2022/08/09 00:15:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076992;28;20036;-60
2022/08/09 00:17:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5093646;28;20567;-60
2022/08/09 00:19:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094360;28;20040;-60
2022/08/09 00:22:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094349;28;20098;-60
2022/08/09 00:24:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093155;28;20067;-61
2022/08/09 00:27:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093959;28;20410;-60
2022/08/09 00:29:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076091;28;20497;-60
2022/08/09 00:32:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093598;28;20043;-60
2022/08/09 00:34:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5086517;28;20044;-60
2022/08/09 00:36:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073793;28;20178;-60
2022/08/09 00:39:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073005;28;20078;-60
2022/08/09 00:41:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074292;28;20472;-60
2022/08/09 00:44:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5075025;28;20163;-60
2022/08/09 00:46:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073439;28;20048;-60
2022/08/09 00:49:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073266;28;20479;-61
2022/08/09 00:51:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072613;28;20053;-60
2022/08/09 00:54:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072220;28;20086;-60
2022/08/09 00:56:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072965;28;20127;-60
2022/08/09 00:58:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072768;28;20080;-60
2022/08/09 01:01:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092943;28;20048;-61
2022/08/09 01:04:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5078653;28;20059;-61
2022/08/09 01:06:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072407;28;20044;-60
2022/08/09 01:09:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072899;28;20052;-60
2022/08/09 01:11:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054924;28;20106;-60
2022/08/09 01:14:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054746;28;20044;-60
2022/08/09 01:17:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074554;28;20044;-60
2022/08/09 01:19:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074267;28;20056;-60
2022/08/09 01:22:15;;;;;;;;;;;14.50;99.90;;;;;;5093923;28;20066;-60
2022/08/09 01:24:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084771;28;20015;-60
2022/08/09 01:27:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5065819;28;20119;-61
2022/08/09 01:29:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072769;28;20045;-61
2022/08/09 01:32:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072820;28;20050;-60
2022/08/09 01:34:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073755;28;20498;-60
2022/08/09 01:37:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093062;28;20105;-60
2022/08/09 01:39:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5056461;28;20429;-60
2022/08/09 01:42:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073108;28;20091;-60
2022/08/09 01:44:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074296;28;20083;-60
2022/08/09 01:47:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071965;28;20123;-60
2022/08/09 01:49:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071545;28;20079;-60
2022/08/09 01:52:04;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054347;28;20479;-60
2022/08/09 01:54:35;;;;;;;1562.88;794.30;;;14.50;99.90;;;;;;5071606;28;20429;-60
2022/08/09 01:57:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054534;28;20037;-60
2022/08/09 01:59:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054558;28;20056;-60
2022/08/09 02:02:04;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5080951;28;20044;-60
2022/08/09 02:04:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073216;28;20497;-61
2022/08/09 02:07:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072423;28;20115;-60
2022/08/09 02:09:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071453;28;20048;-60
2022/08/09 02:12:06;;;;;;;1534.70;781.10;;;14.60;99.90;;;;;;5072521;28;20036;-60
2022/08/09 02:14:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072428;28;20056;-60
2022/08/09 02:16:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071497;28;20044;-60
2022/08/09 02:19:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5078976;28;20043;-60
2022/08/09 02:21:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092447;28;20059;-61
2022/08/09 02:24:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5091685;28;20040;-60
2022/08/09 02:26:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092495;28;20094;-60
2022/08/09 02:29:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076269;28;20132;-61
2022/08/09 02:31:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069936;28;20114;-60
2022/08/09 02:34:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072270;28;20067;-60
2022/08/09 02:36:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5058395;28;20048;-60
2022/08/09 02:39:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093753;28;20104;-60
2022/08/09 02:41:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5077277;28;20048;-60
2022/08/09 02:44:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055552;28;20055;-60
2022/08/09 02:47:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5084288;28;20078;-60
2022/08/09 02:49:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074550;28;20057;-60
2022/08/09 02:51:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075078;28;20506;-60
2022/08/09 02:54:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075788;28;20046;-61
2022/08/09 02:56:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075314;28;20040;-60
2022/08/09 02:59:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074604;28;20084;-60
2022/08/09 03:01:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074995;28;20047;-60
2022/08/09 03:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5074671;28;20044;-60
2022/08/09 03:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5073000;28;20067;-61
2022/08/09 03:09:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074956;28;20080;-60
2022/08/09 03:11:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075491;28;20048;-60
2022/08/09 03:14:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094639;28;20074;-60
2022/08/09 03:16:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095550;28;20066;-60
2022/08/09 03:18:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095486;28;20048;-60
2022/08/09 03:21:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087816;28;20040;-60
2022/08/09 03:23:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073613;28;20110;-60
2022/08/09 03:26:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056524;28;20056;-60
2022/08/09 03:28:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5057201;28;20053;-60
2022/08/09 03:31:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5090204;28;20110;-60
2022/08/09 03:33:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076479;28;20036;-60
2022/08/09 03:36:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5095325;28;20096;-60
2022/08/09 03:38:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094328;28;20611;-60
2022/08/09 03:41:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5082568;28;20518;-60
2022/08/09 03:43:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5088193;28;20044;-60
2022/08/09 03:45:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090331;28;20382;-60
2022/08/09 03:48:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5084625;28;20075;-60
2022/08/09 03:50:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5076742;28;20093;-60
2022/08/09 03:53:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090426;28;20032;-60
2022/08/09 03:55:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074097;28;20380;-61
2022/08/09 03:58:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074608;28;20139;-60
2022/08/09 04:00:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056221;28;20115;-60
2022/08/09 04:03:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073937;28;20040;-60
2022/08/09 04:05:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5080679;28;20052;-60
2022/08/09 04:07:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094222;28;20052;-60
2022/08/09 04:10:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075814;28;20048;-60
2022/08/09 04:12:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094685;28;20063;-60
2022/08/09 04:15:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5060699;28;20051;-60
2022/08/09 04:17:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074244;28;20101;-60
2022/08/09 04:20:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074021;28;20044;-60
2022/08/09 04:22:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056602;28;20049;-60
2022/08/09 04:25:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092090;28;20470;-60
2022/08/09 04:27:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073881;28;20498;-60
2022/08/09 04:29:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073076;28;20044;-60
2022/08/09 04:32:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073926;28;20394;-60
2022/08/09 04:34:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074185;28;20040;-60
2022/08/09 04:37:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072887;28;20063;-60
2022/08/09 04:39:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055959;28;20045;-60
2022/08/09 04:42:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088311;28;20060;-60
2022/08/09 04:44:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072556;28;20470;-60
2022/08/09 04:47:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073444;28;20055;-60
2022/08/09 04:49:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072187;28;20044;-60
2022/08/09 04:51:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072622;28;20044;-60
2022/08/09 04:54:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055860;28;20052;-60
2022/08/09 04:56:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073586;28;20486;-60
2022/08/09 04:59:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5084262;28;20126;-60
2022/08/09 05:01:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074682;28;20040;-60
2022/08/09 05:04:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5077099;28;20040;-60
2022/08/09 05:06:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054351;28;20059;-60
2022/08/09 05:08:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092471;28;20127;-60
2022/08/09 05:11:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093591;28;20036;-60
2022/08/09 05:13:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093262;28;20044;-60
2022/08/09 05:16:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5093114;28;20501;-60
2022/08/09 05:18:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092737;28;20527;-60
2022/08/09 05:21:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074957;28;20493;-60
2022/08/09 05:23:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5075052;28;20055;-60
2022/08/09 05:26:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5077699;28;20040;-60
2022/08/09 05:28:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072759;28;20049;-60
2022/08/09 05:30:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073001;28;20047;-60
2022/08/09 05:33:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073013;28;20074;-60
2022/08/09 05:35:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093227;28;20413;-60
2022/08/09 05:38:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093036;28;20044;-60
2022/08/09 05:40:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5066017;28;20125;-60
2022/08/09 05:43:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077795;28;20036;-60
2022/08/09 05:45:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072672;28;20071;-60
2022/08/09 05:47:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071732;28;20102;-60
2022/08/09 05:50:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054746;28;20520;-60
2022/08/09 05:52:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088305;28;20075;-60
2022/08/09 05:55:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074067;28;20091;-60
2022/08/09 05:57:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092906;28;20076;-60
2022/08/09 06:00:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091898;28;20048;-60
2022/08/09 06:02:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087899;28;20051;-60
2022/08/09 06:05:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072852;28;20040;-60
2022/08/09 06:07:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054426;28;20045;-60
2022/08/09 06:10:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5083257;28;20040;-60
2022/08/09 06:12:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5092961;28;20044;-60
2022/08/09 06:14:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095758;28;20044;-60
2022/08/09 06:17:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096580;28;20095;-60
2022/08/09 06:19:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078311;28;20048;-60
2022/08/09 06:22:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095673;28;20040;-60
2022/08/09 06:24:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5061019;28;20597;-60
2022/08/09 06:27:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5082125;28;20083;-61
2022/08/09 06:29:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095496;28;20051;-60
2022/08/09 06:31:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096661;28;20052;-60
2022/08/09 06:34:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5063042;28;20119;-60
2022/08/09 06:36:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074864;28;20087;-60
2022/08/09 06:39:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5075694;28;20051;-60
2022/08/09 06:41:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5065714;28;20052;-61
2022/08/09 06:44:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5077941;28;20116;-60
2022/08/09 06:46:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075897;28;20080;-60
2022/08/09 06:49:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075443;28;20386;-60
2022/08/09 06:51:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074450;28;20048;-60
2022/08/09 06:53:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075500;28;20036;-60
2022/08/09 06:56:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075858;28;20052;-60
2022/08/09 06:58:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074873;28;20540;-60
2022/08/09 07:01:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075812;28;20091;-60
2022/08/09 07:03:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5079375;28;20132;-60
2022/08/09 07:06:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074734;28;20040;-61
2022/08/09 07:08:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075356;28;20048;-60
2022/08/09 07:10:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076468;28;20036;-61
2022/08/09 07:13:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055776;28;20051;-60
2022/08/09 07:15:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5057274;28;20041;-60
2022/08/09 07:18:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074840;28;20048;-60
2022/08/09 07:20:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074879;28;20071;-60
2022/08/09 07:23:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5075244;28;20049;-60
2022/08/09 07:25:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073907;28;20052;-61
2022/08/09 07:27:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5074202;28;20044;-60
2022/08/09 07:30:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5077580;28;20422;-60
2022/08/09 07:32:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055974;28;20501;-60
2022/08/09 07:35:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074698;28;20080;-60
2022/08/09 07:37:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5079632;28;20036;-60
2022/08/09 07:40:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090475;28;20479;-61
2022/08/09 07:42:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5079905;28;20052;-60
2022/08/09 07:44:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5095336;28;20050;-60
2022/08/09 07:47:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5093776;28;20040;-60
2022/08/09 07:49:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5066473;28;20048;-60
2022/08/09 07:52:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5069038;28;20502;-60
2022/08/09 07:54:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5059266;28;20044;-60
2022/08/09 07:57:08;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5064826;28;20745;-59
2022/08/09 07:59:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5077697;28;20048;-60
2022/08/09 08:02:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5070427;28;20052;-60
2022/08/09 08:04:26;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073718;28;20055;-61
2022/08/09 08:06:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074239;28;20128;-61
2022/08/09 08:09:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072982;28;20475;-60
2022/08/09 08:11:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5089648;28;20082;-61
2022/08/09 08:14:09;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073660;28;20040;-60
2022/08/09 08:16:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072735;28;20102;-61
2022/08/09 08:19:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5056301;28;20109;-61
2022/08/09 08:21:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5072940;28;20437;-60
2022/08/09 08:23:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073368;28;20063;-61
2022/08/09 08:26:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073968;28;20478;-61
2022/08/09 08:28:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073178;28;20090;-60
2022/08/09 08:31:09;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5073783;28;20127;-61
2022/08/09 08:33:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074142;28;20051;-61
2022/08/09 08:36:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073347;28;20056;-61
2022/08/09 08:38:28;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5090542;28;20051;-60
2022/08/09 08:40:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5073150;28;20402;-61
2022/08/09 08:43:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5085049;28;20109;-60
2022/08/09 08:45:53;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5093346;28;20078;-61
2022/08/09 08:48:21;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5093913;28;20052;-60
2022/08/09 08:50:47;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5085714;28;20041;-61
2022/08/09 08:53:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5073259;28;20044;-61
2022/08/09 08:55:41;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5086612;28;20056;-60
2022/08/09 08:58:08;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5093260;28;20068;-61
2022/08/09 09:00:34;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5093116;28;20502;-60
2022/08/09 09:03:01;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5086209;28;20410;-61
2022/08/09 09:05:28;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072482;28;20087;-61
2022/08/09 09:07:54;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5073332;28;20067;-61
2022/08/09 09:10:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5073442;28;20052;-61
2022/08/09 09:12:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5081165;28;20043;-61
2022/08/09 09:15:14;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5093127;28;20052;-60
2022/08/09 09:17:40;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5092672;28;20417;-60
2022/08/09 09:20:07;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5093500;28;20523;-61
2022/08/09 09:22:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5089002;28;20089;-61
2022/08/09 09:25:34;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5083673;28;20056;-60
2022/08/09 09:28:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072758;28;20071;-61
2022/08/09 09:30:27;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055301;28;20044;-61
2022/08/09 09:33:10;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5072020;28;20097;-61
2022/08/09 09:35:55;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5071622;28;20132;-61
2022/08/09 09:38:22;;;;;;;1999.90;999.90;;;24.40;99.70;;;;;;5072905;28;20123;-61
2022/08/09 09:40:48;;;;;;;1999.90;999.90;;;24.50;99.60;;;;;;5082435;28;20052;-61
2022/08/09 09:43:19;;;;;;;1999.90;999.90;;;24.50;99.40;;;;;;5083697;28;20058;-61
2022/08/09 09:45:52;;;;;;;1999.90;999.90;;;24.70;99.50;;;;;;5092548;28;20048;-61
2022/08/09 09:48:19;;;;;;;1999.90;999.90;;;25.00;99.70;;;;;;5092218;28;20131;-61
2022/08/09 09:50:48;;;;;;;1999.90;999.90;;;25.10;99.00;;;;;;5092984;28;20073;-61
2022/08/09 09:53:16;;;;;;;1999.90;999.90;;;25.30;99.30;;;;;;5091865;28;20444;-61
2022/08/09 09:55:54;;;;;;;1999.90;999.90;;;25.40;99.30;;;;;;5084373;28;20041;-61
2022/08/09 09:58:20;;;;;;;1999.90;999.90;;;25.50;97.70;;;;;;5072931;28;20084;-61
2022/08/09 10:00:48;;;;;;;1999.90;999.90;;;25.30;98.40;;;;;;5071146;28;20041;-61
2022/08/09 10:03:14;;;;;;;1999.90;999.90;;;25.00;98.40;;;;;;5072020;28;20491;-61
2022/08/09 10:05:58;;;;;;;1999.90;999.90;;;25.00;98.70;;;;;;5061327;28;20048;-61
2022/08/09 10:08:24;;;;;;;1999.90;999.90;;;25.00;99.20;;;;;;5092147;28;20453;-61
2022/08/09 10:10:50;;;;;;;1999.90;999.90;;;25.20;98.80;;;;;;5092899;28;20142;-61
2022/08/09 10:13:17;;;;;;;1999.90;999.90;;;25.60;98.50;;;;;;5074604;28;20202;-61
2022/08/09 10:15:50;;;;;;;1999.90;999.90;;;25.90;98.10;;;;;;5091600;28;20097;-61
2022/08/09 10:18:16;;;;;;;1999.90;999.90;;;26.20;98.30;;;;;;5092644;28;20048;-61
2022/08/09 10:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5092184;28;20097;-61
2022/08/09 10:23:17;;;;;;;1999.90;999.90;;;26.50;97.10;;;;;;5087163;28;20101;-61
2022/08/09 10:25:45;;;;;;;1999.90;999.90;;;26.70;96.90;;;;;;5092747;28;20399;-61
2022/08/09 10:28:12;;;;;;;1999.90;999.90;;;26.90;96.20;;;;;;5091748;28;20507;-61
2022/08/09 10:30:38;;;;;;;1999.90;999.90;;;27.10;95.20;;;;;;5086912;28;20044;-61
2022/08/09 10:33:04;;;;;;;1999.90;999.90;;;27.20;94.70;;;;;;5068564;28;20075;-61
2022/08/09 10:35:30;;;;;;;1999.90;999.90;;;27.50;93.70;;;;;;5091480;28;20079;-61
2022/08/09 10:38:00;;;;;;;1999.90;999.90;;;27.70;92.90;;;;;;5072941;28;20040;-61
2022/08/09 10:40:27;;;;;;;1999.90;999.90;;;28.00;90.90;;;;;;5071743;28;20525;-61
2022/08/09 10:42:53;;;;;;;1999.90;999.90;;;28.20;91.10;;;;;;5079374;28;20052;-61
2022/08/09 10:45:20;;;;;;;1999.90;999.90;;;28.70;90.50;;;;;;5092286;28;20529;-61
2022/08/09 10:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5092641;28;20044;-61
2022/08/09 10:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5090825;28;20051;-61
2022/08/09 10:53:04;;;;;;;1999.90;999.90;;;30.50;83.70;;;;;;5092281;28;20080;-61
2022/08/09 10:55:31;;;;;;;1999.90;999.90;;;30.90;79.50;;;;;;5092541;28;20131;-61
2022/08/09 10:57:58;;;;;;;1999.90;999.90;;;31.20;76.90;;;;;;5090633;28;20051;-61
2022/08/09 11:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5093265;28;20101;-61
2022/08/09 11:02:58;;;;;;;1999.90;999.90;;;;;;;;;;5088409;28;20056;-61
2022/08/09 11:05:26;;;;;;;1999.90;999.90;;;31.90;74.00;;;;;;5071303;28;20041;-61
2022/08/09 11:07:52;;;;;;;1999.90;999.90;;;32.00;71.10;;;;;;5076303;28;20049;-61
2022/08/09 11:10:40;;;;;;;1999.90;999.90;;;32.00;69.20;;;;;;5074348;28;20040;-61
2022/08/09 11:13:15;;;;;;;1999.90;999.90;;;31.90;69.00;;;;;;5056748;28;20048;-61
2022/08/09 11:15:41;;;;;;;1999.90;999.90;;;32.00;68.70;;;;;;5075155;28;20050;-61
2022/08/09 11:18:11;;;;;;;1999.90;999.90;;;32.20;67.70;;;;;;5074120;28;20052;-61
2022/08/09 11:20:41;;;;;;;1999.90;999.90;;;31.80;67.30;;;;;;5074752;28;20072;-61
2022/08/09 11:23:07;;;;;;;1999.90;999.90;;;30.30;70.30;;;;;;5075384;28;20059;-61
2022/08/09 11:25:36;;;;;;;1999.90;999.90;;;29.30;73.00;;;;;;5083193;28;20534;-61
2022/08/09 11:28:32;;;;;;;1999.90;999.90;;;28.90;73.90;;;;;;5095488;28;20048;-61
2022/08/09 11:31:00;;;;;;;1999.90;999.90;;;29.10;73.60;;;;;;5077546;28;20040;-61
2022/08/09 11:33:46;;;;;;;1999.90;999.90;;;29.00;72.70;;;;;;5094130;28;20052;-61
2022/08/09 11:36:16;;;;;;;1999.90;999.90;;;28.00;74.00;;;;;;5078344;28;20120;-61
2022/08/09 11:38:42;;;;;;;1999.90;999.90;;;27.50;77.20;;;;;;5074478;28;20048;-61
2022/08/09 11:41:12;;;;;;;1999.90;999.90;;;27.40;74.40;;;;;;5074639;28;20060;-61
2022/08/09 11:43:47;;;;;;;1999.90;999.90;;;27.30;76.60;;;;;;5088326;28;20063;-61
2022/08/09 11:46:14;;;;;;;1999.90;999.90;;;27.80;76.90;;;;;;5094470;28;20039;-60
2022/08/09 11:48:49;;;;;;;1999.90;999.90;;;28.30;74.70;;;;;;5095260;28;20117;-60
2022/08/09 11:51:15;;;;;;;1999.90;999.90;;;28.70;74.70;;;;;;5094422;28;20040;-60
2022/08/09 11:53:42;;;;;;;1999.90;999.90;;;28.90;72.90;;;;;;5094371;28;20097;-60
2022/08/09 11:56:13;;;;;;;1999.90;999.90;;;28.90;72.60;;;;;;5095045;28;20131;-60
2022/08/09 11:58:48;;;;;;;1999.90;999.90;;;28.90;72.70;;;;;;5058592;28;20115;-60
2022/08/09 12:01:17;;;;;;;1999.90;999.90;;;29.30;71.90;;;;;;5039893;28;20048;-60
2022/08/09 12:03:44;;;;;;;1999.90;999.90;;;29.40;71.70;;;;;;5062819;28;20055;-60