Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:07;;;;;;;4.15;2.40;;;;;;;-1.76;89.63;99049.53;123827;1109;64934;-82
2021/01/30 00:03:34;;;;;;;5.53;2.83;;;;;;;-1.80;90.28;99048.16;123786;1109;65010;-81
2021/01/30 00:06:00;;;;;;;2.80;2.00;;;;;;;-1.82;90.57;99063.06;123859;1109;64969;-82
2021/01/30 00:08:27;;;;;;;3.70;2.07;;;;;;;-1.90;89.31;99081.92;123878;1108;65071;-81
2021/01/30 00:10:53;;;;;;;5.37;2.07;;;;;;;-1.89;89.84;99090.53;123604;1109;64934;-81
2021/01/30 00:13:19;;;;;;;7.15;3.20;;;;;;;-1.91;90.94;99095.08;123788;1109;65381;-82
2021/01/30 00:15:46;;;;;;;5.07;2.83;;;;;;;-1.91;89.76;99095.89;123788;1109;65436;-81
2021/01/30 00:18:12;;;;;;;3.40;2.40;;;;;;;-1.90;90.90;99097.52;123695;1109;64949;-82
2021/01/30 00:20:39;;;;;;;1.57;0.88;;;;;;;-1.92;89.88;99103.81;123686;1109;64898;-81
2021/01/30 00:23:07;;;;;;;3.12;1.80;;;;;;;-1.95;91.16;99104.09;123701;1109;64934;-81
2021/01/30 00:25:36;;;;;;;3.25;1.55;;;;;;;-2.00;90.09;99116.65;123792;1109;65055;-80
2021/01/30 00:28:04;;;;;;;6.33;2.27;;;;;;;-2.01;90.09;99115.83;124006;1108;65016;-80
2021/01/30 00:30:32;;;;;;;5.27;2.60;;;;;;;-2.05;91.11;99112.67;123840;1109;65007;-81
2021/01/30 00:33:01;;;;;;;3.67;1.50;;;;;;;-2.03;90.26;99114.33;123808;1108;65007;-81
2021/01/30 00:35:30;;;;;;;4.83;2.07;;;;;;;-2.08;90.82;99128.54;123826;1109;64879;-81
2021/01/30 00:37:57;;;;;;;1.10;0.80;;;;;;;-2.10;90.12;99132.23;123749;1109;64940;-80
2021/01/30 00:40:24;;;;;;;3.37;1.50;;;;;;;-2.11;90.51;99146.16;123863;1109;64873;-80
2021/01/30 00:42:52;;;;;;;2.30;1.17;;;;;;;-2.12;90.43;99157.52;124039;1108;65077;-81
2021/01/30 00:45:22;;;;;;;5.47;2.43;;;;;;;-2.12;90.90;99153.14;123701;1109;64944;-80
2021/01/30 00:47:49;;;;;;;2.70;1.60;;;;;;;-2.11;90.64;99157.37;124070;1109;65033;-80
2021/01/30 00:50:18;;;;;;;2.20;1.20;;;;;;;-2.11;91.49;99178.15;124244;1109;64869;-81
2021/01/30 00:52:44;;;;;;;3.10;1.50;;;;;;;-2.12;91.04;99181.72;124776;1109;64921;-80
2021/01/30 00:55:12;;;;;;;4.20;2.47;;;;;;;-2.12;91.04;99186.91;124750;1109;64463;-81
2021/01/30 00:57:38;;;;;;;3.37;1.60;;;;;;;-2.11;91.58;99198.93;124871;1109;64928;-81
2021/01/30 01:00:09;;;;;;;3.65;1.50;;;;;;;-2.10;90.80;99205.79;124841;1109;64881;-81
2021/01/30 01:02:36;;;;;;;3.37;1.93;;;;;;;-2.10;90.61;99207.58;124885;1109;64934;-81
2021/01/30 01:05:04;;;;;;;7.87;3.33;;;;;;;-2.09;91.49;99212.62;124788;1109;64936;-81
2021/01/30 01:07:30;;;;;;;5.60;2.73;;;;;;;-2.08;90.71;99211.68;124847;1108;64819;-81
2021/01/30 01:09:57;;;;;;;6.67;3.47;;;;;;;-2.03;90.88;99218.27;124969;1109;63833;-80
2021/01/30 01:12:24;;;;;;;5.73;2.77;;;;;;;-2.00;90.29;99230.98;124861;1109;64923;-80
2021/01/30 01:14:52;;;;;;;4.05;2.30;;;;;;;-2.00;91.05;99238.77;124903;1109;64912;-81
2021/01/30 01:17:18;;;;;;;6.03;2.60;;;;;;;-1.98;90.22;99247.27;125014;1108;64883;-81
2021/01/30 01:19:44;;;;;;;5.05;2.17;;;;;;;-1.95;90.38;99254.81;124843;1109;64872;-81
2021/01/30 01:22:11;;;;;;;3.77;2.10;;;;;;;-1.95;91.10;99254.81;123985;1109;64953;-81
2021/01/30 01:24:37;;;;;;;5.33;2.60;;;;;;;-1.93;90.42;99258.92;123818;1109;64921;-81
2021/01/30 01:27:03;;;;;;;3.05;1.55;;;;;;;-1.95;90.57;99270.41;123849;1109;65021;-81
2021/01/30 01:29:30;;;;;;;4.30;1.50;;;;;;;-1.95;90.87;99276.42;123720;1109;64927;-82
2021/01/30 01:31:57;;;;;;;3.62;2.15;;;;;;;-1.94;90.34;99285.03;124177;1109;65087;-81
2021/01/30 01:34:27;;;;;;;2.63;1.57;;;;;;;-1.96;90.46;99289.53;124677;1109;64808;-83
2021/01/30 01:37:00;;;;;;;3.90;1.63;;;;;;;-2.01;90.69;99294.31;124731;1109;64962;-82
2021/01/30 01:39:29;;;;;;;5.20;2.27;;;;;;;-2.05;90.78;99307.55;124618;1109;64977;-82
2021/01/30 01:42:08;;;;;;;4.60;2.63;;;;;;;-2.06;90.83;99316.30;124638;1109;64966;-83
2021/01/30 01:44:35;;;;;;;4.47;3.10;;;;;;;-2.05;90.93;99322.31;124626;1109;64805;-82
2021/01/30 01:47:05;;;;;;;3.37;1.60;;;;;;;-2.07;90.96;99322.44;124392;1109;64895;-82
2021/01/30 01:49:35;;;;;;;3.30;2.10;;;;;;;-2.07;91.31;99313.83;124537;1109;64920;-82
2021/01/30 01:52:10;;;;;;;2.00;1.20;;;;;;;-2.07;90.95;99319.84;124523;1109;64883;-82
2021/01/30 01:54:39;;;;;;;2.50;1.47;;;;;;;-2.07;91.59;99327.63;124431;1109;65482;-82
2021/01/30 01:57:12;;;;;;;2.90;1.60;;;;;;;-2.08;91.30;99328.59;124589;1109;65078;-83
2021/01/30 01:59:47;;;;;;;4.70;2.63;;;;;;;-2.07;91.58;99343.22;124630;1109;64806;-81
2021/01/30 02:02:14;;;;;;;2.23;1.40;;;;;;;-2.09;91.31;99337.33;124567;1109;64883;-81
2021/01/30 02:04:47;;;;;;;5.70;1.80;;;;;;;-2.09;91.27;99336.52;124468;1108;64918;-81
2021/01/30 02:07:13;;;;;;;5.43;2.13;;;;;;;-2.11;90.96;99334.03;124769;1109;63744;-82
2021/01/30 02:09:39;;;;;;;2.70;1.60;;;;;;;-2.10;91.36;99343.49;124707;1109;65005;-82
2021/01/30 02:12:12;;;;;;;5.53;3.00;;;;;;;-2.09;91.18;99355.52;124764;1109;64882;-81
2021/01/30 02:14:43;;;;;;;3.87;2.07;;;;;;;-2.09;90.83;99352.92;124708;1109;64921;-83
2021/01/30 02:17:53;;;;;;;5.05;2.05;;;;;;;-2.10;91.42;99355.67;124295;1109;64808;-82
2021/01/30 02:20:48;;;;;;;1.80;1.13;;;;;;;-2.10;91.28;99364.28;124179;1109;64949;-82
2021/01/30 02:23:48;;;;;;;3.00;1.80;;;;;;;-2.12;89.98;99368.77;124322;1109;64989;-82
2021/01/30 02:26:33;;;;;;;3.93;1.70;;;;;;;-2.13;91.28;99372.30;124686;1109;64975;-82
2021/01/30 02:29:10;;;;;;;3.80;1.85;;;;;;;-2.11;90.66;99374.79;124721;1109;64905;-82
2021/01/30 02:31:54;;;;;;;3.83;1.93;;;;;;;-2.11;90.85;99385.18;124559;1109;64863;-83
2021/01/30 02:34:59;;;;;;;3.57;2.23;;;;;;;-2.11;90.80;99386.00;124802;1109;64927;-82
2021/01/30 02:38:12;;;;;;;3.13;1.67;;;;;;;-2.09;91.67;99391.89;124137;1112;64991;-82
2021/01/30 02:40:46;;;;;;;2.33;0.90;;;;;;;-2.05;91.70;99389.88;123950;1109;64946;-82
2021/01/30 02:43:18;;;;;;;2.43;1.50;;;;;;;-2.05;90.95;99395.89;124289;1107;64920;-83
2021/01/30 02:45:55;;;;;;;3.77;2.03;;;;;;;-2.03;91.45;99402.75;124340;1109;64927;-82
2021/01/30 02:48:34;;;;;;;3.63;2.10;;;;;;;-2.01;91.25;99411.25;124694;1109;64930;-82
2021/01/30 02:51:04;;;;;;;3.37;1.53;;;;;;;-2.00;90.24;99418.89;124443;1109;64816;-83
2021/01/30 02:53:34;;;;;;;3.70;1.60;;;;;;;-2.01;90.27;99411.25;124660;1109;64784;-83
2021/01/30 02:56:04;;;;;;;2.23;1.07;;;;;;;-2.00;89.93;99428.47;124653;1108;64812;-84
2021/01/30 02:58:46;;;;;;;3.53;1.73;;;;;;;-2.01;90.16;99435.45;124650;1108;64927;-82
2021/01/30 03:01:12;;;;;;;6.10;3.73;;;;;;;-1.99;89.43;99430.13;124821;1109;64956;-82
2021/01/30 03:03:40;;;;;;;3.07;1.37;;;;;;;-1.98;89.89;99431.77;124923;1109;64809;-83
2021/01/30 03:06:17;;;;;;;3.07;1.70;;;;;;;-2.01;89.67;99434.63;124995;1108;64851;-83
2021/01/30 03:08:50;;;;;;;3.60;2.40;;;;;;;-2.00;90.34;99444.06;124896;1109;64923;-82
2021/01/30 03:11:25;;;;;;;1.17;0.70;;;;;;;-2.00;90.28;99444.87;124852;1109;63663;-83
2021/01/30 03:14:03;;;;;;;3.80;2.20;;;;;;;-2.03;89.49;99450.34;124895;1109;66535;-82
2021/01/30 03:16:36;;;;;;;6.13;3.20;;;;;;;-2.05;90.06;99445.27;124822;1108;64921;-83
2021/01/30 03:19:17;;;;;;;3.73;1.87;;;;;;;-2.06;89.78;99461.81;124851;1109;64947;-83
2021/01/30 03:21:45;;;;;;;3.20;1.55;;;;;;;-2.07;89.60;99460.15;124800;1108;64904;-83
2021/01/30 03:24:12;;;;;;;2.97;1.93;;;;;;;-2.09;89.96;99467.24;124913;1109;65255;-82
2021/01/30 03:26:43;;;;;;;3.30;1.70;;;;;;;-2.08;89.33;99468.09;124901;1109;65216;-83
2021/01/30 03:29:12;;;;;;;3.87;2.20;;;;;;;-2.09;90.61;99471.62;124672;1109;65006;-83
2021/01/30 03:31:39;;;;;;;3.17;1.97;;;;;;;-2.09;90.66;99469.84;124957;1109;64818;-81
2021/01/30 03:34:10;;;;;;;9.43;5.10;;;;;;;-2.14;89.51;99472.00;124871;1109;64947;-82
2021/01/30 03:36:37;;;;;;;5.30;2.80;;;;;;;-2.15;89.63;99483.33;124740;1109;64921;-82
2021/01/30 03:39:10;;;;;;;3.07;1.57;;;;;;;-2.18;89.32;99493.97;124787;1109;64799;-83
2021/01/30 03:41:36;;;;;;;4.23;2.83;;;;;;;-2.20;89.51;99495.87;124852;1112;63551;-82
2021/01/30 03:44:03;;;;;;;2.70;1.40;;;;;;;-2.20;89.34;99506.27;124902;1109;63027;-82
2021/01/30 03:46:29;;;;;;;4.37;2.80;;;;;;;-2.21;90.74;99509.82;124700;1109;63883;-82
2021/01/30 03:48:55;;;;;;;5.25;3.25;;;;;;;-2.24;89.67;99519.63;124845;1109;64930;-82
2021/01/30 03:51:21;;;;;;;4.08;2.27;;;;;;;-2.26;90.60;99515.36;124751;1109;65094;-82
2021/01/30 03:53:48;;;;;;;2.77;1.57;;;;;;;-2.27;90.00;99510.30;124831;1109;64672;-83
2021/01/30 03:56:14;;;;;;;3.70;2.33;;;;;;;-2.29;90.81;99513.02;124772;1108;64924;-83
2021/01/30 03:58:41;;;;;;;7.27;4.07;;;;;;;-2.29;89.27;99512.20;124776;1108;64918;-82
2021/01/30 04:01:07;;;;;;;6.73;3.93;;;;;;;-2.29;90.03;99514.80;125026;1109;64879;-82
2021/01/30 04:03:34;;;;;;;3.97;2.17;;;;;;;-2.29;90.46;99522.59;124710;1109;64895;-82
2021/01/30 04:06:01;;;;;;;2.60;1.60;;;;;;;-2.30;89.77;99520.92;124981;1108;63594;-83
2021/01/30 04:08:28;;;;;;;4.73;2.70;;;;;;;-2.31;90.54;99517.51;124660;1109;64972;-83
2021/01/30 04:10:54;;;;;;;10.03;4.00;;;;;;;-2.31;90.68;99534.88;124831;1109;64953;-82
2021/01/30 04:13:21;;;;;;;4.60;2.53;;;;;;;-2.33;90.00;99532.39;124809;1109;66059;-83
2021/01/30 04:15:47;;;;;;;4.87;2.53;;;;;;;-2.33;89.64;99536.77;124831;1108;63768;-83
2021/01/30 04:18:14;;;;;;;5.33;2.33;;;;;;;-2.36;90.17;99544.78;124654;1108;65003;-81
2021/01/30 04:20:41;;;;;;;8.43;4.17;;;;;;;-2.39;90.78;99553.64;124847;1108;63302;-82
2021/01/30 04:23:07;;;;;;;5.80;3.33;;;;;;;-2.38;90.09;99559.66;124762;1109;64882;-84
2021/01/30 04:25:34;;;;;;;9.10;4.43;;;;;;;-2.40;90.14;99551.16;124812;1109;64953;-83
2021/01/30 04:28:02;;;;;;;5.00;2.73;;;;;;;-2.40;90.81;99554.60;124649;1109;64448;-83
2021/01/30 04:30:29;;;;;;;6.63;4.23;;;;;;;-2.37;91.00;99556.12;124932;1109;62873;-81
2021/01/30 04:32:58;;;;;;;10.37;4.10;;;;;;;-2.36;90.55;99555.16;124918;1109;63471;-81
2021/01/30 04:35:33;;;;;;;9.03;4.13;;;;;;;-2.38;89.83;99554.46;124820;1109;64950;-81
2021/01/30 04:38:01;;;;;;;7.03;3.60;;;;;;;-2.38;90.35;99559.66;125016;1109;63658;-82
2021/01/30 04:40:29;;;;;;;10.97;5.23;;;;;;;-2.37;90.28;99564.73;124971;1109;63708;-81
2021/01/30 04:43:16;;;;;;;8.50;4.83;;;;;;;-2.36;90.93;99565.55;125087;1109;64876;-82
2021/01/30 04:45:58;;;;;;;8.23;4.87;;;;;;;-2.33;90.35;99567.93;124861;1109;63075;-82
2021/01/30 04:48:53;;;;;;;3.33;2.13;;;;;;;-2.32;90.51;99564.38;124835;1109;64972;-82
2021/01/30 04:51:23;;;;;;;6.90;3.40;;;;;;;-2.33;90.95;99581.73;124794;1109;63658;-82
2021/01/30 04:53:52;;;;;;;10.80;5.57;;;;;;;-2.28;90.28;99586.56;124768;1109;64909;-82
2021/01/30 04:56:28;;;;;;;13.00;5.67;;;;;;;-2.26;90.97;99582.08;124709;1109;64984;-83
2021/01/30 04:59:29;;;;;;;4.87;2.67;;;;;;;-2.24;90.11;99584.56;124795;1109;64928;-82
2021/01/30 05:02:06;;;;;;;4.53;2.77;;;;;;;-2.23;90.98;99588.80;124776;1109;64867;-82
2021/01/30 05:04:37;;;;;;;7.20;3.00;;;;;;;-2.21;90.35;99589.50;124734;1109;64899;-83
2021/01/30 05:07:18;;;;;;;7.90;3.40;;;;;;;-2.22;90.25;99596.48;124582;1109;64918;-82
2021/01/30 05:10:00;;;;;;;8.53;5.17;;;;;;;-2.20;91.43;99599.78;124604;1109;64796;-83
2021/01/30 05:12:47;;;;;;;7.80;4.00;;;;;;;-2.20;90.07;99589.39;124521;1109;64809;-83
2021/01/30 05:15:21;;;;;;;6.90;4.03;;;;;;;-2.17;91.47;99593.52;124695;1107;64924;-83
2021/01/30 05:18:06;;;;;;;3.95;2.12;;;;;;;-2.17;90.23;99591.73;124462;1108;65464;-82
2021/01/30 05:20:38;;;;;;;7.00;4.70;;;;;;;-2.14;90.21;99598.48;124636;1109;64985;-82
2021/01/30 05:23:07;;;;;;;5.00;2.23;;;;;;;-2.16;90.11;99601.20;124584;1109;65004;-81
2021/01/30 05:25:34;;;;;;;9.10;5.23;;;;;;;-2.14;89.96;99599.30;124415;1109;64931;-81
2021/01/30 05:28:29;;;;;;;6.90;4.10;;;;;;;-2.12;90.50;99597.41;124516;1109;65007;-81
2021/01/30 05:31:11;;;;;;;7.73;4.20;;;;;;;-2.13;90.27;99600.94;124494;1109;65410;-81
2021/01/30 05:33:50;;;;;;;6.20;3.33;;;;;;;-2.11;90.65;99604.25;124418;1109;64885;-81
2021/01/30 05:36:22;;;;;;;8.00;4.37;;;;;;;-2.08;91.16;99614.42;124389;1109;64880;-82
2021/01/30 05:39:13;;;;;;;15.33;5.40;;;;;;;-2.10;90.78;99611.11;124490;1109;64854;-81
2021/01/30 05:42:01;;;;;;;9.17;5.00;;;;;;;-2.09;90.47;99609.33;124577;1109;64972;-81
2021/01/30 05:44:56;;;;;;;7.70;4.00;;;;;;;-2.08;90.62;99618.80;124509;1107;65039;-81
2021/01/30 05:47:28;;;;;;;9.37;5.40;;;;;;;-2.08;89.92;99618.80;124357;1109;64869;-81
2021/01/30 05:50:03;;;;;;;7.47;2.43;;;;;;;-2.09;90.01;99619.73;124412;1109;64941;-82
2021/01/30 05:52:33;;;;;;;6.25;3.58;;;;;;;-2.11;90.59;99635.43;124474;1109;65032;-81
2021/01/30 05:55:00;;;;;;;5.47;3.20;;;;;;;-2.10;91.18;99631.91;124478;1109;64889;-82
2021/01/30 05:57:26;;;;;;;8.00;4.40;;;;;;;-2.09;90.46;99633.54;124437;1109;64809;-82
2021/01/30 05:59:59;;;;;;;6.00;2.90;;;;;;;-2.10;90.47;99631.91;124447;1109;64928;-81
2021/01/30 06:02:31;;;;;;;8.65;3.25;;;;;;;-2.12;90.62;99644.19;124506;1109;65095;-82
2021/01/30 06:04:58;;;;;;;7.47;4.87;;;;;;;-2.10;91.48;99652.69;124487;1109;65495;-82
2021/01/30 06:07:34;;;;;;;10.17;5.00;;;;;;;-2.09;91.57;99643.94;124434;1109;63456;-82
2021/01/30 06:10:29;;;;;;;6.60;3.90;;;;;;;-2.09;90.95;99648.31;124515;1109;65000;-82
2021/01/30 06:13:17;;;;;;;6.17;3.25;;;;;;;-2.08;90.96;99653.39;124545;1109;64864;-83
2021/01/30 06:15:48;;;;;;;9.17;4.00;;;;;;;-2.05;91.37;99653.14;124250;1109;65045;-83
2021/01/30 06:18:30;;;;;;;10.10;5.27;;;;;;;-2.06;90.98;99656.70;124393;1109;64953;-82
2021/01/30 06:21:09;;;;;;;8.30;4.63;;;;;;;-2.05;91.29;99649.73;124473;1109;64981;-82
2021/01/30 06:23:36;;;;;;;10.07;5.20;;;;;;;-2.01;91.25;99660.72;124519;1109;64991;-84
2021/01/30 06:26:22;;;;;;;10.40;5.97;;;;;;;-1.97;91.67;99667.33;124548;1109;64931;-84
2021/01/30 06:29:00;;;;;;;9.13;5.30;;;;;;;-1.98;90.91;99668.26;124564;1109;64979;-83
2021/01/30 06:31:39;;;;;;;8.60;3.47;;;;;;;-1.99;90.60;99661.42;124507;1109;65376;-83
2021/01/30 06:34:23;;;;;;;8.57;4.40;;;;;;;-1.98;90.50;99670.86;124418;1109;64886;-82
2021/01/30 06:36:52;;;;;;;14.80;8.20;;;;;;;-1.98;91.34;99676.88;124328;1107;64786;-83
2021/01/30 06:39:33;;;;;;;14.57;6.83;;;;;;;-1.97;89.84;99677.72;124370;1109;64951;-83
2021/01/30 06:42:07;;;;;;;15.90;7.90;;;;;;;-1.99;91.32;99680.44;124487;1109;64962;-83
2021/01/30 06:44:35;;;;;;;12.78;6.30;;;;;;;-1.99;90.01;99692.61;124316;1109;64944;-83
2021/01/30 06:47:20;;;;;;;13.17;7.10;;;;;;;-2.01;91.26;99686.70;124185;1109;64927;-83
2021/01/30 06:49:49;;;;;;;16.00;7.47;;;;;;;-2.02;91.46;99677.23;124340;1109;64867;-83
2021/01/30 06:52:18;;;;;;;12.23;6.60;;;;;;;-2.02;90.44;99685.85;124440;1106;64899;-83
2021/01/30 06:54:44;;;;;;;14.93;7.60;;;;;;;-2.05;90.88;99692.12;124502;1108;64981;-83
2021/01/30 06:57:31;;;;;;;16.30;7.30;;;;;;;-2.07;90.19;99690.59;124525;1109;64918;-84
2021/01/30 07:00:23;;;;;;;18.23;7.60;;;;;;;-2.07;90.21;99701.80;124897;1108;64907;-83
2021/01/30 07:03:05;;;;;;;17.90;8.47;;;;;;;-2.05;91.04;99706.89;124724;1109;64896;-83
2021/01/30 07:05:47;;;;;;;8.93;5.30;;;;;;;-2.05;91.26;99701.70;125001;1109;64860;-83
2021/01/30 07:08:36;;;;;;;16.17;7.83;;;;;;;-2.02;90.72;99711.02;125146;1109;65008;-84
2021/01/30 07:11:27;;;;;;;19.17;9.90;;;;;;;-2.01;90.36;99712.69;125260;1109;64873;-82
2021/01/30 07:14:32;;;;;;;16.23;6.97;;;;;;;-1.99;89.90;99703.01;125178;1109;65036;-82
2021/01/30 07:17:11;;;;;;;8.27;5.53;;;;;;;-1.99;91.22;99700.41;125054;1109;62995;-81
2021/01/30 07:19:53;;;;;;;17.40;8.10;;;;;;;-1.98;91.05;99705.46;125463;1109;65443;-82
2021/01/30 07:22:30;;;;;;;13.70;7.77;;;;;;;-1.95;91.11;99701.83;125385;1108;64934;-81
2021/01/30 07:25:14;;;;;;;17.70;9.30;;;;;;;-1.91;90.02;99700.64;125079;1109;64947;-81
2021/01/30 07:28:09;;;;;;;13.47;7.50;;;;;;;-1.89;90.86;99703.92;124877;1109;64892;-81
2021/01/30 07:30:52;;;;;;;13.85;7.25;;;;;;;-1.86;91.07;99706.30;125043;1109;64831;-84
2021/01/30 07:33:25;;;;;;;13.60;8.23;;;;;;;-1.85;90.79;99707.94;125295;1109;64787;-83
2021/01/30 07:36:06;;;;;;;12.20;7.00;;;;;;;-1.83;90.21;99711.24;125177;1109;63786;-84
2021/01/30 07:38:44;;;;;;;12.13;7.33;;;;;;;-1.82;89.58;99712.91;125225;1109;65024;-83
2021/01/30 07:41:22;;;;;;;11.33;7.23;;;;;;;-1.76;90.73;99715.03;125356;1109;64943;-84
2021/01/30 07:43:57;;;;;;;15.83;7.87;;;;;;;-1.68;90.44;99710.06;125184;1108;64918;-83
2021/01/30 07:46:36;;;;;;;12.50;6.97;;;;;;;-1.61;89.56;99709.59;124993;1109;64880;-84
2021/01/30 07:49:11;;;;;;;13.63;7.83;;;;;;;-1.58;89.56;99714.53;125113;1109;62927;-84
2021/01/30 07:51:37;;;;;;;;;;;;;;;-1.53;90.19;99720.18;125450;1108;64933;-84
2021/01/30 07:54:03;;;;;;;17.77;8.73;;;;;;;-1.46;89.69;99713.56;125223;1109;64947;-85
2021/01/30 07:56:55;;;;;;;13.77;7.00;;;;;;;-1.38;89.74;99721.59;125350;1109;64809;-84
2021/01/30 07:59:40;;;;;;;10.27;6.23;;;;;;;-1.36;89.89;99724.90;125435;1108;65341;-84
2021/01/30 08:02:32;;;;;;;12.10;7.33;;;;;;;-1.30;89.39;99726.98;125364;1109;64786;-82
2021/01/30 08:05:20;;;;;;;13.77;8.17;;;;;;;-1.20;89.01;99728.86;125444;1106;62817;-82
2021/01/30 08:08:07;;;;;;;17.83;7.67;;;;;;;-1.13;88.90;99724.81;125448;1109;63816;-81
2021/01/30 08:11:25;;;;;;;11.85;6.55;;;;;;;-1.05;88.34;99727.63;125258;1109;64889;-80
2021/01/30 08:14:19;;;;;;;11.33;6.63;;;;;;;-0.93;89.64;99726.64;125162;1109;65433;-82
2021/01/30 08:16:57;;;;;;;12.80;7.57;;;;;;;-0.85;88.93;99724.23;125479;1109;64834;-83
2021/01/30 08:19:43;;;;;;;13.57;8.03;;;;;;;-0.73;88.81;99726.78;125406;1109;64841;-83
2021/01/30 08:22:21;;;;;;;13.03;7.80;;;;;;;-0.64;88.07;99745.09;125439;1108;64920;-83
2021/01/30 08:25:01;;;;;;;12.13;7.63;;;;;;;-0.59;88.81;99749.09;123875;1109;63578;-77
2021/01/30 08:27:41;;;;;;;13.15;6.00;;;;;;;-0.60;87.77;99743.03;123147;1109;66142;-78
2021/01/30 08:30:19;;;;;;;14.27;7.00;;;;;;;-0.54;87.17;99739.92;123094;1109;65061;-76
2021/01/30 08:33:01;;;;;;;12.73;7.47;;;;;;;-0.52;87.58;99739.81;123202;1107;64943;-76
2021/01/30 08:35:27;;;;;;;11.23;6.37;;;;;;;-0.51;87.56;99747.51;123334;1109;64950;-76
2021/01/30 08:38:15;;;;;;;11.43;6.30;;;;;;;-0.53;86.48;99741.59;123105;1109;64937;-77
2021/01/30 08:40:52;;;;;;;9.50;4.33;;;;;;;-0.55;87.28;99746.11;123149;1109;65008;-77
2021/01/30 08:43:41;;;;;;;14.77;7.90;;;;;;;-0.54;87.21;99741.72;123116;1109;64998;-76
2021/01/30 08:46:28;;;;;;;16.10;8.00;;;;;;;-0.49;87.19;99750.81;123143;1108;64953;-76
2021/01/30 08:49:05;;;;;;;8.87;4.53;;;;;;;-0.42;87.09;99759.76;123160;1109;64947;-76
2021/01/30 08:51:32;;;;;;;9.73;5.57;;;;;;;-0.40;86.33;99759.64;123112;1109;64953;-76
2021/01/30 08:54:30;;;;;;;9.95;5.50;;;;;;;-0.36;87.37;99749.77;123199;1109;64921;-77
2021/01/30 08:56:58;;;;;;;12.67;6.93;;;;;;;-0.26;86.41;99756.69;123223;1108;65017;-76
2021/01/30 08:59:49;;;;;;;13.00;6.03;;;;;;;-0.16;86.17;99750.72;123181;1109;64985;-77
2021/01/30 09:02:27;;;;;;;14.70;7.73;;;;;;;-0.07;86.56;99755.15;123321;1109;65071;-77
2021/01/30 09:05:04;;;;;;;13.40;7.10;;;;;;;0.06;86.37;99744.50;123370;1109;64946;-77
2021/01/30 09:07:35;;;;;;;6.95;4.30;;;;;;;0.13;85.74;99751.69;123177;1109;64947;-77
2021/01/30 09:10:33;;;;;;;7.57;4.80;;;;;;;0.18;85.75;99754.71;123100;1109;65031;-76
2021/01/30 09:13:06;;;;;;;10.90;5.63;;;;;;;0.28;85.68;99757.37;123450;1109;65059;-76
2021/01/30 09:15:38;;;;;;;10.15;4.55;;;;;;;0.37;85.01;99760.97;123362;1109;64943;-77
2021/01/30 09:18:24;;;;;;;9.60;5.10;;;;;;;0.45;84.64;99760.28;123086;1109;65000;-77
2021/01/30 09:20:50;;;;;;;11.65;6.70;;;;;;;0.52;84.85;99762.24;123063;1109;64945;-77
2021/01/30 09:23:49;;;;;;;11.78;6.05;;;;;;;0.65;85.47;99762.00;123084;1109;65656;-76
2021/01/30 09:27:01;;;;;;;11.53;5.70;;;;;;;0.75;84.87;99760.23;123091;1109;64927;-76
2021/01/30 09:29:41;;;;;;;10.50;4.17;;;;;;;0.87;84.08;99755.73;123076;1109;64949;-73
2021/01/30 09:32:12;;;;;;;6.77;4.03;;;;;;;0.90;83.45;99758.06;123242;1109;64992;-76
2021/01/30 09:34:51;;;;;;;16.87;7.77;;;;;;;0.92;83.27;99757.94;123151;1109;64964;-77
2021/01/30 09:37:34;;;;;;;13.00;7.03;;;;;;;0.93;82.94;99759.57;123060;1109;65094;-77
2021/01/30 09:40:01;;;;;;;15.33;7.77;;;;;;;0.96;83.23;99764.54;123040;1109;65013;-77
2021/01/30 09:42:28;;;;;;;12.50;6.93;;;;;;;0.98;82.98;99773.06;123252;1109;64956;-77
2021/01/30 09:45:15;;;;;;;19.00;9.65;;;;;;;0.96;82.76;99764.54;123099;1109;65084;-76
2021/01/30 09:47:49;;;;;;;7.35;4.30;;;;;;;0.98;82.92;99768.66;123208;1109;66128;-76
2021/01/30 09:50:25;;;;;;;11.57;5.45;;;;;;;0.99;82.62;99772.09;123203;1109;64928;-77
2021/01/30 09:52:57;;;;;;;16.77;8.40;;;;;;;1.05;82.71;99770.73;123159;1109;64988;-77
2021/01/30 09:55:24;;;;;;;7.13;3.77;;;;;;;1.12;82.38;99774.44;123336;1107;66491;-76
2021/01/30 09:57:58;;;;;;;11.25;6.20;;;;;;;1.20;82.41;99774.58;123067;1108;64997;-77
2021/01/30 10:00:43;;;;;;;11.10;6.20;;;;;;;1.28;82.50;99768.68;123966;1108;64904;-76
2021/01/30 10:03:16;;;;;;;8.97;4.73;;;;;;;1.37;82.55;99780.91;123122;1109;64991;-76
2021/01/30 10:05:44;;;;;;;8.37;4.67;;;;;;;1.49;81.86;99776.34;123200;1109;66098;-77
2021/01/30 10:08:21;;;;;;;4.73;2.73;;;;;;;1.55;81.35;99778.41;123326;1109;64942;-76
2021/01/30 10:10:47;;;;;;;9.85;5.35;;;;;;;1.61;80.84;99780.46;123151;1109;63702;-77
2021/01/30 10:13:17;;;;;;;10.50;6.10;;;;;;;1.70;81.17;99789.25;123062;1109;65001;-77
2021/01/30 10:15:52;;;;;;;6.87;3.73;;;;;;;1.75;79.59;99785.27;123156;1109;65011;-77
2021/01/30 10:18:22;;;;;;;7.73;4.23;;;;;;;1.71;79.62;99785.69;124840;1109;64953;-76
2021/01/30 10:20:48;;;;;;;6.30;4.03;;;;;;;1.70;80.46;99779.64;123158;1109;65085;-79
2021/01/30 10:23:37;;;;;;;6.60;4.45;;;;;;;1.69;79.84;99777.98;123164;1109;64952;-75
2021/01/30 10:26:11;;;;;;;6.17;3.73;;;;;;;1.71;79.02;99777.84;123118;1109;65001;-78
2021/01/30 10:28:46;;;;;;;10.80;5.70;;;;;;;1.71;79.09;99781.28;123118;1108;64988;-80
2021/01/30 10:31:14;;;;;;;7.65;4.92;;;;;;;1.73;78.78;99783.77;123112;1108;64920;-76
2021/01/30 10:33:48;;;;;;;4.90;2.75;;;;;;;1.66;78.02;99783.50;123247;1109;64994;-77
2021/01/30 10:36:18;;;;;;;6.25;2.90;;;;;;;1.62;77.75;99775.10;123074;1109;64864;-76
2021/01/30 10:38:45;;;;;;;6.27;3.70;;;;;;;1.56;78.77;99782.69;123307;1109;65086;-76
2021/01/30 10:41:18;;;;;;;3.23;1.50;;;;;;;1.51;77.81;99780.49;122738;1109;64982;-75
2021/01/30 10:43:47;;;;;;;6.30;3.30;;;;;;;1.45;77.83;99786.27;123311;1108;64971;-75
2021/01/30 10:46:18;;;;;;;7.15;3.65;;;;;;;1.43;78.01;99783.78;123138;1109;64994;-76
2021/01/30 10:48:45;;;;;;;6.63;3.73;;;;;;;1.48;78.34;99791.20;123249;1109;65007;-75
2021/01/30 10:51:23;;;;;;;6.50;3.70;;;;;;;1.55;79.04;99786.25;123054;1109;64978;-77
2021/01/30 10:54:23;;;;;;;5.67;3.50;;;;;;;1.67;78.42;99785.14;123111;1109;65020;-78
2021/01/30 10:57:17;;;;;;;5.57;3.17;;;;;;;1.77;78.24;99790.36;123247;1109;65001;-77
2021/01/30 10:59:44;;;;;;;5.53;3.57;;;;;;;1.76;77.46;99778.23;123066;1108;65433;-77
2021/01/30 11:02:26;;;;;;;3.77;2.33;;;;;;;1.78;77.50;99771.89;123057;1109;64956;-76
2021/01/30 11:05:19;;;;;;;10.33;3.80;;;;;;;1.89;78.34;99781.39;124609;1109;64899;-77
2021/01/30 11:08:00;;;;;;;6.20;3.83;;;;;;;2.06;78.48;99773.76;123292;1109;65565;-76
2021/01/30 11:10:47;;;;;;;4.13;2.80;;;;;;;2.12;77.29;99773.19;123300;1109;64987;-76
2021/01/30 11:13:19;;;;;;;4.53;3.03;;;;;;;2.12;77.10;99773.19;123173;1109;65853;-78
2021/01/30 11:15:48;;;;;;;6.17;3.83;;;;;;;2.11;76.56;99771.55;123182;1108;64924;-78
2021/01/30 11:18:14;;;;;;;7.00;3.50;;;;;;;2.15;77.10;99775.54;123200;1106;66089;-78
2021/01/30 11:20:47;;;;;;;3.93;2.33;;;;;;;2.20;76.85;99776.73;123440;1108;65040;-79
2021/01/30 11:23:49;;;;;;;3.90;2.00;;;;;;;2.23;76.10;99773.84;123312;1109;65008;-79
2021/01/30 11:26:30;;;;;;;5.90;3.80;;;;;;;2.27;76.46;99770.93;123043;1112;65134;-79
2021/01/30 11:28:58;;;;;;;7.50;3.80;;;;;;;2.21;76.15;99762.70;123290;1108;64941;-76
2021/01/30 11:31:25;;;;;;;6.93;3.30;;;;;;;2.23;74.91;99759.92;123145;1106;65043;-76
2021/01/30 11:33:57;;;;;;;94.25;41.55;;;;;;;2.23;76.21;99762.53;123045;1109;64927;-76
2021/01/30 11:36:25;;;;;;;15.17;7.70;;;;;;;2.30;76.04;99762.81;123484;1109;65004;-76
2021/01/30 11:38:58;;;;;;;7.40;3.80;;;;;;;2.33;76.26;99771.17;123151;1109;65010;-77
2021/01/30 11:41:24;;;;;;;7.40;3.77;;;;;;;2.32;75.60;99764.30;123246;1108;65489;-77
2021/01/30 11:43:51;;;;;;;12.15;5.95;;;;;;;2.30;75.40;99758.39;123103;1109;65005;-75
2021/01/30 11:46:19;;;;;;;17.37;7.63;;;;;;;2.26;75.82;99758.83;122878;1109;65087;-75
2021/01/30 11:48:46;;;;;;;13.50;5.50;;;;;;;2.26;76.31;99762.27;123214;1109;65004;-76
2021/01/30 11:51:24;;;;;;;9.17;4.90;;;;;;;2.32;76.69;99756.45;123136;1109;66201;-76
2021/01/30 11:53:50;;;;;;;6.87;3.33;;;;;;;2.37;75.32;99753.40;123128;1109;65442;-76
2021/01/30 11:56:17;;;;;;;17.90;9.40;;;;;;;2.34;75.05;99748.44;123075;1107;65036;-75
2021/01/30 11:58:43;;;;;;;6.65;2.20;;;;;;;2.37;75.72;99746.36;122989;1108;65163;-76
2021/01/30 12:01:11;;;;;;;7.23;4.03;;;;;;;2.35;75.52;99745.69;123074;1108;64930;-76