Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:02:03;;;;;;;1.93;1.83;;;4.30;97.30;;;;;;5104369;28;20207;-85
2023/02/20 00:04:28;;;;;;;1.43;1.33;;;4.30;97.30;;;;;;5107155;28;20159;-86
2023/02/20 00:06:54;;;;;;;3.43;2.40;;;4.40;97.30;;;;;;5104040;28;20190;-85
2023/02/20 00:09:19;;;;;;;2.80;2.13;;;4.40;97.30;;;;;;5108348;28;20538;-86
2023/02/20 00:11:45;;;;;;;1.90;1.80;;;4.40;97.30;;;;;;5098266;28;20189;-85
2023/02/20 00:14:11;;;;;;;1.65;1.55;;;4.40;97.30;;;;;;5100937;28;20229;-85
2023/02/20 00:16:37;;;;;;;1.10;1.00;;;4.40;97.30;;;;;;5113905;27;20514;-85
2023/02/20 00:19:02;;;;;;;1.97;1.87;;;4.50;97.30;;;;;;5112712;28;20204;-85
2023/02/20 00:21:28;;;;;;;3.25;1.70;;;4.50;97.30;;;;;;5114236;28;20178;-84
2023/02/20 00:23:53;;;;;;;2.95;2.40;;;4.50;97.30;;;;;;5122364;27;20222;-85
2023/02/20 00:26:19;;;;;;;16.85;2.25;;;4.50;97.30;;;;;;5111938;28;20219;-86
2023/02/20 00:28:44;;;;;;;1.85;1.60;;;4.50;97.30;;;;;;5109965;27;20296;-85
2023/02/20 00:31:15;;;;;;;2.00;1.87;;;4.50;97.30;;;;;;5116637;27;20486;-86
2023/02/20 00:33:41;;;;;;;2.65;2.45;;;4.60;97.30;;;;;;5117002;27;20819;-85
2023/02/20 00:36:06;;;;;;;5.60;2.23;;;4.60;97.30;;;;;;5120744;27;20466;-86
2023/02/20 00:38:32;;;;;;;1.97;1.87;;;4.60;97.30;;;;;;5111966;28;20454;-85
2023/02/20 00:40:58;;;;;;;1.90;1.80;;;4.60;97.30;;;;;;5114965;27;20175;-85
2023/02/20 00:43:23;;;;;;;1.95;1.85;;;4.60;97.30;;;;;;5118061;27;20173;-85
2023/02/20 00:45:49;;;;;;;2.50;2.30;;;4.60;97.30;;;;;;5112560;27;20671;-84
2023/02/20 00:48:14;;;;;;;2.00;1.90;;;4.70;97.30;;;;;;5112358;28;20173;-85
2023/02/20 00:50:40;;;;;;;1.75;1.70;;;4.70;97.30;;;;;;5111471;27;20912;-85
2023/02/20 00:53:05;;;;;;;2.20;2.00;;;4.70;97.30;;;;;;5117099;27;20173;-85
2023/02/20 00:55:31;;;;;;;6.77;2.33;;;4.70;97.30;;;;;;5111923;28;20183;-85
2023/02/20 00:57:56;;;;;;;2.20;2.10;;;4.70;97.30;;;;;;5120677;27;20205;-85
2023/02/20 01:00:26;;;;;;;1.30;1.20;;;4.70;97.30;;;;;;5116992;27;20205;-84
2023/02/20 01:02:51;;;;;;;2.87;2.10;;;4.80;97.30;;;;;;5105788;28;20171;-86
2023/02/20 01:05:18;;;;;;;1.60;1.50;;;4.80;97.30;;;;;;5111940;28;20427;-85
2023/02/20 01:07:43;;;;;;;1.40;1.30;;;4.80;97.30;;;;;;5112489;28;20190;-86
2023/02/20 01:10:10;;;;;;;2.35;2.20;;;4.80;97.30;;;;;;5111705;28;20395;-85
2023/02/20 01:12:36;;;;;;;2.10;1.40;;;4.90;97.30;;;;;;5111558;28;20224;-85
2023/02/20 01:15:02;;;;;;;5.30;3.45;;;4.90;97.30;;;;;;5112078;28;20408;-86
2023/02/20 01:17:27;;;;;;;2.00;1.80;;;4.90;97.30;;;;;;5097044;28;20216;-85
2023/02/20 01:19:54;;;;;;;2.60;2.27;;;4.90;97.30;;;;;;5105584;27;20589;-85
2023/02/20 01:22:23;;;;;;;3.35;2.50;;;5.00;97.30;;;;;;5092759;28;20161;-83
2023/02/20 01:24:49;;;;;;;3.40;1.50;;;5.00;97.30;;;;;;5089536;28;20210;-84
2023/02/20 01:27:15;;;;;;;4.60;3.47;;;5.00;97.30;;;;;;5099314;28;20413;-84
2023/02/20 01:29:40;;;;;;;1.40;1.30;;;5.00;97.30;;;;;;5091531;28;20814;-84
2023/02/20 01:32:06;;;;;;;1.70;1.60;;;5.00;97.30;;;;;;5091243;28;20411;-84
2023/02/20 01:34:31;;;;;;;2.70;2.25;;;5.00;97.30;;;;;;5091396;28;20171;-84
2023/02/20 01:36:57;;;;;;;1.20;1.10;;;5.10;97.30;;;;;;5098490;28;20208;-84
2023/02/20 01:39:26;;;;;;;2.50;2.30;;;5.10;97.30;;;;;;5093151;28;20298;-84
2023/02/20 01:41:56;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5099358;28;20168;-84
2023/02/20 01:44:25;;;;;;;7.17;2.13;;;5.10;97.30;;;;;;5095578;28;20400;-84
2023/02/20 01:46:56;;;;;;;1.45;1.35;;;5.10;97.30;;;;;;5099318;28;20466;-85
2023/02/20 01:49:44;;;;;;;2.83;2.63;;;5.10;97.30;;;;;;5090814;28;20422;-84
2023/02/20 01:52:18;;;;;;;2.23;1.77;;;5.20;97.30;;;;;;5090480;28;20416;-83
2023/02/20 01:54:50;;;;;;;1.75;1.65;;;5.20;97.30;;;;;;5099782;28;20408;-84
2023/02/20 01:57:20;;;;;;;2.07;1.93;;;5.20;97.30;;;;;;5091780;28;20431;-84
2023/02/20 01:59:46;;;;;;;1.57;1.47;;;5.30;97.30;;;;;;5097228;28;20437;-84
2023/02/20 02:02:12;;;;;;;2.30;2.10;;;5.30;97.30;;;;;;5087222;28;21769;-85
2023/02/20 02:04:40;;;;;;;2.45;2.25;;;5.40;97.30;;;;;;5091115;28;20456;-84
2023/02/20 02:07:06;;;;;;;1.45;1.40;;;5.40;97.30;;;;;;5092084;28;20202;-84
2023/02/20 02:09:52;;;;;;;2.70;2.50;;;5.40;97.30;;;;;;5092118;28;20420;-85
2023/02/20 02:12:18;;;;;;;1.00;0.90;;;5.50;97.30;;;;;;5098366;28;20197;-84
2023/02/20 02:14:43;;;;;;;1.80;1.70;;;5.60;97.30;;;;;;5091392;28;20449;-85
2023/02/20 02:17:31;;;;;;;1.47;1.37;;;5.60;97.30;;;;;;5123479;28;20234;-84
2023/02/20 02:20:19;;;;;;;3.23;1.50;;;5.60;97.30;;;;;;5122037;27;20259;-85
2023/02/20 02:23:19;;;;;;;1.30;1.20;;;5.60;97.30;;;;;;5113741;28;20467;-84
2023/02/20 02:26:22;;;;;;;1.60;1.43;;;5.70;97.30;;;;;;5095184;28;20434;-84
2023/02/20 02:29:22;;;;;;;1.80;1.70;;;5.70;97.30;;;;;;5110155;28;20433;-85
2023/02/20 02:32:06;;;;;;;4.40;1.30;;;5.70;97.30;;;;;;5122090;27;20895;-84
2023/02/20 02:34:50;;;;;;;3.30;3.10;;;5.70;97.30;;;;;;5111079;27;20422;-84
2023/02/20 02:37:37;;;;;;;4.23;1.83;;;5.70;97.30;;;;;;5124447;27;20532;-85
2023/02/20 02:40:06;;;;;;;1.70;1.60;;;5.70;97.30;;;;;;5121823;27;20934;-84
2023/02/20 02:42:46;;;;;;;9.87;3.87;;;5.70;97.30;;;;;;5122520;27;20455;-84
2023/02/20 02:45:24;;;;;;;10.50;2.20;;;5.70;97.30;;;;;;5119035;27;20410;-84
2023/02/20 02:47:58;;;;;;;1.10;1.00;;;5.70;97.30;;;;;;5117445;27;20453;-84
2023/02/20 02:50:33;;;;;;;1.70;1.63;;;5.70;97.30;;;;;;5110356;27;20449;-84
2023/02/20 02:52:59;;;;;;;3.60;2.23;;;5.70;97.30;;;;;;5115244;27;20408;-84
2023/02/20 02:55:27;;;;;;;2.53;2.33;;;5.70;97.30;;;;;;5117584;27;20768;-84
2023/02/20 02:57:53;;;;;;;2.20;2.00;;;5.70;97.30;;;;;;5117624;27;20608;-84
2023/02/20 03:00:25;;;;;;;1.90;1.80;;;5.70;97.30;;;;;;5126628;27;20416;-84
2023/02/20 03:03:14;;;;;;;2.97;2.60;;;5.70;97.30;;;;;;5135947;27;20466;-85
2023/02/20 03:05:51;;;;;;;1.75;1.65;;;5.80;97.30;;;;;;5123703;27;20500;-84
2023/02/20 03:08:30;;;;;;;1.43;1.33;;;5.80;97.30;;;;;;5114773;27;20401;-85
2023/02/20 03:11:13;;;;;;;1.20;1.10;;;5.80;97.30;;;;;;5115085;27;20509;-83
2023/02/20 03:16:36;;;;;;;0.95;0.85;;;5.80;97.30;;;;;;5131952;27;20536;-83
2023/02/20 03:19:07;;;;;;;1.50;1.40;;;5.80;97.30;;;;;;5117419;27;20429;-83
2023/02/20 03:21:33;;;;;;;1.40;1.30;;;5.80;97.30;;;;;;5153128;27;20919;-83
2023/02/20 03:24:02;;;;;;;1.45;1.35;;;5.90;97.30;;;;;;5120622;27;20484;-84
2023/02/20 03:26:33;;;;;;;1.93;1.83;;;5.90;97.30;;;;;;5115265;27;20430;-83
2023/02/20 03:29:06;;;;;;;1.47;1.30;;;5.90;97.30;;;;;;5117903;27;20798;-83
2023/02/20 03:31:45;;;;;;;1.70;1.60;;;5.90;97.30;;;;;;5118480;27;20421;-84
2023/02/20 03:45:40;;;;;;;4.40;3.33;;;6.00;97.30;;;;;;5131456;27;20392;-81
2023/02/20 03:48:15;;;;;;;2.00;1.40;;;6.10;97.30;;;;;;5118402;27;20775;-83
2023/02/20 03:50:41;;;;;;;1.80;1.80;;;6.10;97.30;;;;;;5142556;27;20408;-83
2023/02/20 03:53:07;;;;;;;1.70;1.60;;;6.20;97.30;;;;;;5120930;27;20484;-82
2023/02/20 03:55:33;;;;;;;5.17;3.77;;;6.20;97.30;;;;;;5123154;27;20463;-84
2023/02/20 03:58:03;;;;;;;5.23;3.97;;;6.30;97.30;;;;;;5117222;27;20190;-83
2023/02/20 04:00:36;;;;;;;2.75;2.35;;;6.30;97.30;;;;;;5126090;27;20216;-84
2023/02/20 04:03:08;;;;;;;3.40;3.20;;;6.40;97.30;;;;;;5133459;27;20805;-83
2023/02/20 04:05:37;;;;;;;2.30;1.80;;;6.40;97.30;;;;;;5115620;27;20499;-84
2023/02/20 04:08:30;;;;;;;3.10;2.77;;;6.50;97.30;;;;;;5125936;27;20401;-83
2023/02/20 04:11:00;;;;;;;2.40;1.35;;;6.50;97.30;;;;;;5100369;27;20216;-83
2023/02/20 04:13:26;;;;;;;3.40;2.90;;;6.50;97.30;;;;;;5136908;27;20411;-83
2023/02/20 04:15:54;;;;;;;5.60;3.30;;;6.50;97.30;;;;;;5116396;27;20993;-84
2023/02/20 04:18:21;;;;;;;6.20;3.45;;;6.60;97.30;;;;;;5116225;27;20466;-83
2023/02/20 04:20:51;;;;;;;8.70;3.27;;;6.60;97.30;;;;;;5116754;27;20453;-83
2023/02/20 04:23:19;;;;;;;4.23;3.23;;;6.70;97.30;;;;;;5116660;27;20394;-83
2023/02/20 04:25:58;;;;;;;8.73;3.87;;;6.70;97.30;;;;;;5135232;27;20478;-83
2023/02/20 04:28:25;;;;;;;5.20;2.97;;;6.70;97.30;;;;;;5111509;27;20421;-83
2023/02/20 04:30:51;;;;;;;2.50;2.30;;;6.70;97.30;;;;;;5115838;27;20398;-84
2023/02/20 04:33:17;;;;;;;2.37;2.17;;;6.70;97.30;;;;;;5116178;27;20481;-82
2023/02/20 04:35:42;;;;;;;5.77;2.63;;;6.70;97.30;;;;;;5116214;27;20181;-84
2023/02/20 04:38:09;;;;;;;9.60;6.40;;;6.70;97.30;;;;;;5134257;27;20449;-82
2023/02/20 04:40:35;;;;;;;5.40;2.47;;;6.80;97.30;;;;;;5121188;27;20216;-84
2023/02/20 04:43:00;;;;;;;2.35;1.40;;;6.80;97.30;;;;;;5121238;27;20507;-84
2023/02/20 04:45:26;;;;;;;4.87;2.80;;;6.80;97.30;;;;;;5119767;27;20437;-83
2023/02/20 04:47:51;;;;;;;3.47;2.70;;;6.80;97.30;;;;;;5116634;27;20171;-85
2023/02/20 04:50:25;;;;;;;7.50;3.57;;;6.80;97.30;;;;;;5116640;27;20639;-83
2023/02/20 04:52:50;;;;;;;4.67;2.23;;;6.80;97.30;;;;;;5116449;27;20243;-84
2023/02/20 04:55:16;;;;;;;4.10;2.70;;;6.80;97.30;;;;;;5115791;27;21007;-83
2023/02/20 04:57:41;;;;;;;1.73;1.63;;;6.80;97.30;;;;;;5135058;27;20201;-83
2023/02/20 05:00:09;;;;;;;2.20;2.00;;;6.80;97.30;;;;;;5116850;27;20180;-84
2023/02/20 05:02:37;;;;;;;3.80;2.27;;;6.80;97.30;;;;;;5115937;27;20207;-83
2023/02/20 05:05:03;;;;;;;2.60;2.40;;;6.90;97.30;;;;;;5135186;27;20974;-85
2023/02/20 05:07:29;;;;;;;9.57;1.97;;;6.80;97.30;;;;;;5115114;27;20524;-80
2023/02/20 05:09:54;;;;;;;3.30;2.70;;;6.80;97.30;;;;;;5118328;27;20457;-79
2023/02/20 05:12:19;;;;;;;6.00;3.75;;;6.80;97.30;;;;;;5139975;27;20280;-83
2023/02/20 05:14:48;;;;;;;13.10;2.60;;;6.80;97.30;;;;;;5142049;27;20179;-83
2023/02/20 05:17:13;;;;;;;1.70;1.60;;;6.80;97.30;;;;;;5115129;27;20323;-82
2023/02/20 05:19:39;;;;;;;3.00;2.10;;;6.70;97.30;;;;;;5123560;27;20441;-82
2023/02/20 05:22:18;;;;;;;5.27;3.00;;;6.70;97.30;;;;;;5125928;27;20212;-81
2023/02/20 05:24:45;;;;;;;1.33;1.30;;;6.70;97.30;;;;;;5115039;27;20233;-82
2023/02/20 05:27:13;;;;;;;2.55;1.75;;;6.70;97.30;;;;;;5119734;27;20470;-83
2023/02/20 05:29:47;;;;;;;6.75;2.40;;;6.70;97.30;;;;;;5123805;27;20405;-83
2023/02/20 05:32:14;;;;;;;1.93;1.83;;;6.70;97.30;;;;;;5135720;27;20427;-83
2023/02/20 05:34:39;;;;;;;1.40;1.30;;;6.70;97.30;;;;;;5117270;27;20422;-83
2023/02/20 05:37:05;;;;;;;1.73;1.63;;;6.70;97.30;;;;;;5117887;27;20841;-82
2023/02/20 05:39:30;;;;;;;5.60;3.50;;;6.70;97.30;;;;;;5117476;28;20192;-83
2023/02/20 05:41:56;;;;;;;3.80;2.30;;;6.70;97.30;;;;;;5119195;28;20708;-82
2023/02/20 05:44:21;;;;;;;2.97;1.13;;;6.70;97.30;;;;;;5140540;27;20180;-83
2023/02/20 05:46:47;;;;;;;5.70;3.00;;;6.70;97.30;;;;;;5117061;28;20228;-83
2023/02/20 05:49:12;;;;;;;3.13;2.63;;;6.70;97.30;;;;;;5141974;27;20180;-80
2023/02/20 05:51:38;;;;;;;4.57;3.10;;;6.70;97.30;;;;;;5117472;28;20243;-83
2023/02/20 05:54:04;;;;;;;8.33;4.13;;;6.80;97.30;;;;;;5121994;27;20169;-83
2023/02/20 05:56:31;;;;;;;4.50;2.30;;;6.80;97.30;;;;;;5136377;27;20957;-83
2023/02/20 05:58:57;;;;;;;1.57;1.47;;;6.80;97.30;;;;;;5117416;28;20464;-83
2023/02/20 06:01:29;;;;;;;1.90;1.80;;;6.80;97.30;;;;;;5110348;28;20438;-83
2023/02/20 06:03:55;;;;;;;1.40;1.30;;;6.70;97.30;;;;;;5120058;28;20443;-83
2023/02/20 06:06:21;;;;;;;1.70;1.60;;;6.70;97.30;;;;;;5115249;27;20828;-85
2023/02/20 06:08:47;;;;;;;1.23;1.13;;;6.70;97.30;;;;;;5115646;28;20625;-85
2023/02/20 06:11:13;;;;;;;2.40;1.73;;;6.70;97.30;;;;;;5135286;27;20183;-85
2023/02/20 06:13:40;;;;;;;2.90;2.70;;;6.70;97.30;;;;;;5118781;27;20403;-84
2023/02/20 06:16:06;;;;;;;2.17;1.77;;;6.80;97.30;;;;;;5114092;28;20466;-85
2023/02/20 06:18:32;;;;;;;2.45;2.25;;;6.70;97.30;;;;;;5107563;28;20835;-85
2023/02/20 06:20:57;;;;;;;2.40;2.20;;;6.80;97.30;;;;;;5111559;28;20410;-84
2023/02/20 06:23:23;;;;;;;1.70;1.60;;;6.70;97.30;;;;;;5110971;28;20305;-83
2023/02/20 06:25:48;;;;;;;2.40;2.20;;;6.70;97.30;;;;;;5108378;28;20841;-83
2023/02/20 06:28:14;;;;;;;1.80;1.70;;;6.70;97.30;;;;;;5106659;28;20170;-83
2023/02/20 06:30:39;;;;;;;1.77;1.67;;;6.70;97.30;;;;;;5113281;28;20181;-83
2023/02/20 06:33:05;;;;;;;1.10;1.00;;;6.70;97.30;;;;;;5109906;28;20653;-82
2023/02/20 06:35:30;;;;;;;2.53;2.33;;;6.70;97.30;;;;;;5110839;28;20212;-83
2023/02/20 06:37:56;;;;;;;1.75;1.65;;;6.70;97.30;;;;;;5108647;28;20210;-82
2023/02/20 06:40:21;;;;;;;1.33;1.27;;;6.70;97.30;;;;;;5110031;28;20164;-83
2023/02/20 06:42:47;;;;;;;4.07;2.00;;;6.70;97.30;;;;;;5106638;28;20217;-83
2023/02/20 06:45:12;;;;;;;2.17;1.20;;;6.70;97.30;;;;;;5113088;28;20167;-84
2023/02/20 06:47:38;;;;;;;2.33;2.13;;;6.80;97.30;;;;;;5105053;28;20226;-84
2023/02/20 06:50:04;;;;;;;1.20;1.10;;;6.70;97.30;;;;;;5106263;28;20209;-83
2023/02/20 06:52:29;;;;;;;2.30;1.70;;;6.80;97.30;;;;;;5108871;28;20167;-83
2023/02/20 06:54:55;;;;;;;1.60;1.50;;;6.80;97.30;;;;;;5107911;28;20403;-84
2023/02/20 06:57:20;;;;;;;5.13;2.50;;;6.80;97.30;;;;;;5111157;28;20607;-84
2023/02/20 06:59:48;;;;;;;1.83;1.73;;;6.80;97.30;;;;;;5104646;28;20205;-83
2023/02/20 07:02:15;;;;;;;1.80;1.70;;;6.80;97.30;;;;;;5107603;28;20216;-84
2023/02/20 07:04:41;;;;;;;1.23;1.13;;;6.80;97.30;;;;;;5106718;28;20492;-85
2023/02/20 07:07:06;;;;;;;4.53;3.33;;;6.90;97.30;;;;;;5107458;28;21119;-83
2023/02/20 07:09:32;;;;;;;1.77;1.50;;;6.90;97.30;;;;;;5109211;28;20262;-84
2023/02/20 07:11:57;;;;;;;2.40;1.40;;;6.90;97.30;;;;;;5107657;28;20423;-83
2023/02/20 07:14:23;;;;;;;1.50;1.40;;;6.90;97.30;;;;;;5113504;28;20277;-85
2023/02/20 07:16:49;;;;;;;2.80;2.60;;;6.90;97.30;;;;;;5140653;27;20236;-84
2023/02/20 07:19:14;;;;;;;1.83;1.73;;;6.90;97.30;;;;;;5146218;27;20255;-84
2023/02/20 07:21:40;;;;;;;1.00;0.90;;;6.90;97.30;;;;;;5117304;27;20184;-85
2023/02/20 07:24:06;;;;;;;8.10;2.90;;;6.90;97.30;;;;;;5117251;27;20180;-85
2023/02/20 07:26:32;;;;;;;2.70;2.00;;;6.90;97.30;;;;;;5116023;27;20579;-84
2023/02/20 07:28:57;;;;;;;1.50;1.43;;;6.90;97.30;;;;;;5116269;27;20488;-85
2023/02/20 07:31:24;;;;;;;5.55;3.55;;;6.90;97.30;;;;;;5115686;27;20199;-84
2023/02/20 07:33:50;;;;;;;1.85;1.75;;;6.90;97.30;;;;;;5112638;28;20275;-84
2023/02/20 07:36:16;;;;;;;2.63;2.43;;;7.00;97.30;;;;;;5114227;27;20490;-85
2023/02/20 07:38:42;;;;;;;2.10;1.90;;;7.00;97.30;;;;;;5115695;27;20552;-85
2023/02/20 07:41:08;;;;;;;1.43;1.40;;;7.00;97.30;;;;;;5115739;27;20463;-84
2023/02/20 07:43:34;;;;;;;2.80;1.90;;;7.10;97.30;;;;;;5134079;27;20273;-84
2023/02/20 07:46:00;;;;;;;2.60;2.40;;;7.20;97.30;;;;;;5134301;27;20462;-84
2023/02/20 07:48:25;;;;;;;3.73;2.60;;;7.20;97.30;;;;;;5116175;27;20831;-84
2023/02/20 07:50:51;;;;;;;2.00;1.57;;;7.30;97.30;;;;;;5114225;27;20180;-85
2023/02/20 07:53:19;;;;;;;3.03;2.80;;;7.40;97.30;;;;;;5121316;27;20177;-84
2023/02/20 07:55:45;;;;;;;5.90;2.80;;;7.40;97.30;;;;;;5133423;27;20418;-84
2023/02/20 07:58:10;;;;;;;2.53;2.33;;;7.50;97.30;;;;;;5133429;27;20456;-85
2023/02/20 08:00:36;;;;;;;2.50;2.30;;;7.50;97.30;;;;;;5133832;27;20638;-84
2023/02/20 08:03:02;;;;;;;9.70;2.23;;;7.60;97.30;;;;;;5115077;27;20176;-84
2023/02/20 08:05:29;;;;;;;1.97;1.87;;;7.60;97.30;;;;;;5114722;27;20509;-84
2023/02/20 08:07:55;;;;;;;3.47;3.27;;;7.60;97.30;;;;;;5114963;27;20171;-84
2023/02/20 08:10:26;;;;;;;4.07;2.50;;;7.70;97.30;;;;;;5114662;27;20612;-84
2023/02/20 08:12:53;;;;;;;2.10;1.95;;;7.70;97.30;;;;;;5114984;27;20197;-85
2023/02/20 08:15:20;;;;;;;2.20;2.00;;;7.70;97.30;;;;;;5114380;27;20418;-84
2023/02/20 08:17:45;;;;;;;5.30;2.57;;;7.70;97.30;;;;;;5133253;27;20442;-82
2023/02/20 08:20:12;;;;;;;4.93;2.37;;;7.80;97.30;;;;;;5115156;27;20913;-82
2023/02/20 08:22:37;;;;;;;2.30;1.87;;;7.80;97.30;;;;;;5115491;27;20172;-83
2023/02/20 08:25:04;;;;;;;2.40;1.70;;;7.80;97.30;;;;;;5111678;28;20998;-85
2023/02/20 08:27:31;;;;;;;1.43;1.33;;;7.90;97.30;;;;;;5114708;27;20667;-84
2023/02/20 08:29:57;;;;;;;2.80;2.53;;;7.90;97.30;;;;;;5114672;27;20456;-84
2023/02/20 08:32:23;;;;;;;5.47;2.07;;;7.90;97.30;;;;;;5115267;27;20460;-85
2023/02/20 08:34:48;;;;;;;2.07;1.93;;;8.00;97.30;;;;;;5114646;27;20907;-84
2023/02/20 08:37:14;;;;;;;1.33;1.20;;;8.00;97.30;;;;;;5116022;27;20600;-83
2023/02/20 08:39:40;;;;;;;3.13;2.93;;;8.00;97.30;;;;;;5115616;27;20292;-84
2023/02/20 08:42:05;;;;;;;7.60;2.50;;;8.10;97.30;;;;;;5115158;27;20240;-85
2023/02/20 08:44:31;;;;;;;1.70;1.63;;;8.10;97.30;;;;;;5133301;27;20179;-84
2023/02/20 08:46:56;;;;;;;4.17;2.23;;;8.10;97.30;;;;;;5133329;27;20204;-83
2023/02/20 08:49:22;;;;;;;1.30;1.20;;;8.10;97.30;;;;;;5115536;27;20176;-84
2023/02/20 08:51:52;;;;;;;3.15;2.85;;;8.20;97.30;;;;;;5114372;27;20659;-84
2023/02/20 08:54:18;;;;;;;3.43;1.47;;;8.20;97.30;;;;;;5114574;27;20668;-84
2023/02/20 08:56:43;;;;;;;1.73;1.63;;;8.20;97.30;;;;;;5114623;27;20445;-85
2023/02/20 08:59:09;;;;;;;10.23;3.13;;;8.20;97.30;;;;;;5114556;27;20200;-84
2023/02/20 09:01:34;;;;;;;3.63;1.67;;;8.30;97.30;;;;;;5133110;27;20620;-84
2023/02/20 09:04:01;;;;;;;1.20;1.10;;;8.30;97.30;;;;;;5114809;27;20176;-83
2023/02/20 09:06:27;;;;;;;1.70;1.60;;;8.40;97.30;;;;;;5132197;27;20257;-84
2023/02/20 09:08:54;;;;;;;2.47;2.27;;;8.40;97.30;;;;;;5128845;27;20441;-84
2023/02/20 09:11:20;;;;;;;1.50;1.43;;;8.50;97.30;;;;;;5114813;27;20426;-84
2023/02/20 09:13:48;;;;;;;3.10;2.90;;;8.50;97.30;;;;;;5114124;27;20396;-84
2023/02/20 09:16:18;;;;;;;1.87;1.77;;;8.60;97.30;;;;;;5114766;27;20529;-85
2023/02/20 09:18:44;;;;;;;1.83;1.47;;;8.60;97.30;;;;;;5114308;27;20459;-84
2023/02/20 09:21:11;;;;;;;2.17;1.93;;;8.70;97.30;;;;;;5133253;27;20923;-83
2023/02/20 09:23:37;;;;;;;4.00;1.50;;;8.70;97.30;;;;;;5133133;27;20415;-84
2023/02/20 09:26:04;;;;;;;4.00;1.57;;;8.80;97.30;;;;;;5132223;27;20487;-84
2023/02/20 09:28:29;;;;;;;6.33;3.33;;;8.80;97.30;;;;;;5132491;27;20423;-84
2023/02/20 09:30:56;;;;;;;3.13;2.47;;;8.90;97.30;;;;;;5113807;27;20409;-84
2023/02/20 09:33:22;;;;;;;2.37;1.97;;;8.90;97.30;;;;;;5113949;27;20264;-84
2023/02/20 09:35:50;;;;;;;1.63;1.53;;;8.90;97.30;;;;;;5113710;28;20446;-84
2023/02/20 09:38:16;;;;;;;4.00;1.27;;;8.90;97.30;;;;;;5114283;28;20538;-84
2023/02/20 09:40:45;;;;;;;1.63;1.53;;;9.00;97.30;;;;;;5113761;27;20497;-84
2023/02/20 09:43:18;;;;;;;1.10;1.00;;;9.00;97.30;;;;;;5132139;28;20225;-84
2023/02/20 09:46:12;;;;;;;1.33;1.33;;;9.10;97.30;;;;;;5114200;28;20422;-84
2023/02/20 09:49:01;;;;;;;1.57;1.47;;;9.20;97.30;;;;;;5120083;28;20445;-84
2023/02/20 09:51:33;;;;;;;1.43;1.33;;;9.20;97.30;;;;;;5113487;28;20411;-84
2023/02/20 09:54:12;;;;;;;1.43;1.33;;;9.30;97.10;;;;;;5114080;28;20461;-84
2023/02/20 09:56:41;;;;;;;3.37;1.37;;;9.40;96.70;;;;;;5106384;28;20814;-83
2023/02/20 09:59:30;;;;;;;1.03;0.93;;;9.60;96.60;;;;;;5114532;28;20972;-84
2023/02/20 10:02:16;;;;;;;1.20;1.10;;;9.70;96.00;;;;;;5107961;28;20770;-85
2023/02/20 10:04:46;;;;;;;3.33;2.53;;;9.70;95.80;;;;;;5106426;28;20571;-82
2023/02/20 10:07:15;;;;;;;1.30;1.20;;;9.80;95.40;;;;;;5113543;28;20537;-83
2023/02/20 10:09:41;;;;;;;1.17;1.17;;;9.90;95.00;;;;;;5113924;28;20419;-84
2023/02/20 10:13:01;;;;;;;1.33;1.23;;;9.90;94.90;;;;;;5113076;28;20425;-84
2023/02/20 10:15:52;;;;;;;1.93;1.83;;;10.10;94.90;;;;;;5031335;28;20183;-82
2023/02/20 10:18:33;;;;;;;2.73;2.23;;;10.10;94.20;;;;;;5105222;28;20569;-84
2023/02/20 10:21:32;;;;;;;2.70;1.07;;;10.20;94.20;;;;;;5132275;28;20429;-84
2023/02/20 10:24:17;;;;;;;2.20;2.00;;;10.20;94.00;;;;;;5108990;28;20418;-84
2023/02/20 10:26:49;;;;;;;1.80;1.53;;;10.30;94.00;;;;;;5123218;28;20444;-85
2023/02/20 10:29:22;;;;;;;4.97;2.27;;;10.30;93.50;;;;;;5130421;28;20419;-84
2023/02/20 10:31:59;;;;;;;1.90;1.60;;;10.30;93.80;;;;;;5132030;28;20426;-84
2023/02/20 10:34:40;;;;;;;0.87;0.77;;;10.40;93.80;;;;;;5111171;28;20958;-85
2023/02/20 10:37:12;;;;;;;1.10;1.00;;;10.50;93.60;;;;;;5113030;28;20438;-81
2023/02/20 10:39:45;;;;;;;1.27;1.17;;;10.50;93.30;;;;;;5123384;28;20470;-84
2023/02/20 10:42:44;;;;;;;1.07;0.97;;;10.60;92.80;;;;;;5113785;28;20422;-84
2023/02/20 10:45:47;;;;;;;1.73;1.63;;;10.60;92.30;;;;;;5089608;28;20419;-84
2023/02/20 10:48:14;;;;;;;1.23;1.00;;;10.70;92.70;;;;;;5117783;28;20422;-82
2023/02/20 10:50:52;;;;;;;1.23;1.13;;;10.80;92.50;;;;;;5113360;28;20419;-82
2023/02/20 10:53:42;;;;;;;1.37;1.30;;;10.90;92.60;;;;;;5131763;27;20936;-82
2023/02/20 10:56:20;;;;;;;2.07;1.77;;;11.10;92.00;;;;;;5116652;27;20445;-82
2023/02/20 10:59:09;;;;;;;2.20;1.13;;;11.20;91.40;;;;;;5109328;27;20462;-85
2023/02/20 11:01:36;;;;;;;1.10;1.00;;;11.30;91.60;;;;;;5116445;27;20535;-85
2023/02/20 11:04:15;;;;;;;4.43;1.53;;;11.40;91.20;;;;;;5116550;27;20434;-84
2023/02/20 11:06:49;;;;;;;1.33;1.23;;;11.50;91.70;;;;;;5108271;27;20821;-85
2023/02/20 11:09:14;;;;;;;1.87;1.83;;;11.50;91.00;;;;;;5134742;27;20410;-82
2023/02/20 11:11:43;;;;;;;1.50;1.40;;;11.60;91.30;;;;;;5134503;27;20459;-85
2023/02/20 11:14:25;;;;;;;0.93;0.83;;;11.70;91.00;;;;;;5134138;27;20187;-85
2023/02/20 11:17:03;;;;;;;1.77;1.40;;;11.70;90.70;;;;;;5109066;27;20470;-82
2023/02/20 11:19:37;;;;;;;1.07;0.97;;;11.70;91.10;;;;;;5115665;27;20473;-82
2023/02/20 11:22:03;;;;;;;1.10;1.00;;;11.70;90.50;;;;;;5115895;27;20475;-85
2023/02/20 11:24:30;;;;;;;2.40;2.20;;;11.70;90.30;;;;;;5115822;27;20924;-84
2023/02/20 11:27:03;;;;;;;2.27;1.20;;;11.60;90.50;;;;;;5134853;27;20246;-84
2023/02/20 11:29:35;;;;;;;0.90;0.80;;;11.50;90.90;;;;;;5116173;27;20415;-83
2023/02/20 11:32:34;;;;;;;6.10;1.60;;;11.50;90.60;;;;;;5115825;27;20418;-84
2023/02/20 11:35:25;;;;;;;1.63;1.27;;;11.50;91.00;;;;;;5061013;27;20419;-84
2023/02/20 11:38:18;;;;;;;1.23;1.17;;;11.60;90.60;;;;;;5109097;27;20422;-85
2023/02/20 11:40:51;;;;;;;1.37;1.30;;;11.60;90.30;;;;;;5115676;27;20403;-84
2023/02/20 11:43:29;;;;;;;1.00;1.00;;;11.60;90.50;;;;;;5133901;27;20411;-83
2023/02/20 11:46:11;;;;;;;1.23;1.13;;;11.70;90.00;;;;;;5133694;27;20943;-83
2023/02/20 11:48:37;;;;;;;3.33;2.20;;;11.70;90.50;;;;;;5115464;27;20438;-84
2023/02/20 11:51:03;;;;;;;1.70;1.60;;;11.80;89.90;;;;;;5114558;27;20454;-81
2023/02/20 11:53:31;;;;;;;1.00;0.90;;;11.80;90.50;;;;;;5113765;27;20257;-84
2023/02/20 11:56:12;;;;;;;0.90;0.80;;;11.80;90.40;;;;;;5114971;27;20197;-82
2023/02/20 11:58:39;;;;;;;2.00;1.53;;;11.90;90.30;;;;;;5115363;27;20462;-84
2023/02/20 12:01:05;;;;;;;1.40;1.13;;;11.90;90.20;;;;;;5115693;27;20426;-82
2023/02/20 12:03:36;;;;;;;1.83;1.20;;;11.90;90.40;;;;;;5133536;27;20426;-82
2023/02/20 12:06:41;;;;;;;3.00;2.33;;;11.90;90.10;;;;;;5114507;27;20443;-85
2023/02/20 12:09:12;;;;;;;1.00;0.90;;;11.90;90.40;;;;;;5109682;27;20474;-84
2023/02/20 12:11:38;;;;;;;1.50;1.40;;;11.90;90.60;;;;;;5106140;27;20402;-85
2023/02/20 12:14:13;;;;;;;0.83;0.77;;;11.80;90.50;;;;;;5114357;27;20415;-84
2023/02/20 12:16:48;;;;;;;1.37;1.27;;;11.80;90.70;;;;;;5132707;27;20942;-85
2023/02/20 12:19:16;;;;;;;1.10;1.00;;;11.90;91.10;;;;;;5133322;27;20450;-82
2023/02/20 12:21:56;;;;;;;1.60;1.23;;;11.90;90.40;;;;;;5106163;27;20421;-85
2023/02/20 12:24:30;;;;;;;2.30;1.37;;;11.90;90.00;;;;;;5115107;27;20417;-84
2023/02/20 12:26:58;;;;;;;1.10;1.00;;;11.90;90.10;;;;;;5114914;27;20463;-84
2023/02/20 12:29:35;;;;;;;1.00;0.90;;;11.90;90.90;;;;;;5114759;27;20423;-81
2023/02/20 12:32:17;;;;;;;8.90;1.20;;;12.00;90.80;;;;;;5115011;27;20544;-82
2023/02/20 12:34:58;;;;;;;1.20;1.10;;;12.00;90.20;;;;;;5125038;27;20418;-83
2023/02/20 12:38:02;;;;;;;1.07;1.00;;;12.00;90.40;;;;;;5114624;27;20901;-84
2023/02/20 12:41:01;;;;;;;1.10;1.00;;;12.00;90.50;;;;;;5114598;27;20414;-85
2023/02/20 12:43:44;;;;;;;2.17;1.17;;;12.00;90.60;;;;;;5114965;27;20410;-82
2023/02/20 12:46:23;;;;;;;1.40;1.30;;;12.10;91.00;;;;;;5132399;27;20457;-85
2023/02/20 12:49:14;;;;;;;1.47;1.37;;;12.20;90.90;;;;;;5106503;27;20411;-84
2023/02/20 12:52:06;;;;;;;1.40;1.30;;;12.20;90.80;;;;;;5114063;27;20563;-83
2023/02/20 12:54:56;;;;;;;4.70;2.63;;;12.20;91.10;;;;;;5113930;27;20458;-84
2023/02/20 12:57:27;;;;;;;2.20;1.57;;;12.20;91.50;;;;;;5113902;27;20440;-84
2023/02/20 13:00:05;;;;;;;1.63;1.43;;;12.20;91.50;;;;;;5113545;27;20532;-85
2023/02/20 13:02:38;;;;;;;5.33;2.90;;;12.20;91.70;;;;;;5131581;27;20415;-82
2023/02/20 13:05:07;;;;;;;1.13;1.10;;;12.30;91.80;;;;;;5119117;27;20415;-82
2023/02/20 13:07:54;;;;;;;1.10;1.00;;;12.30;91.90;;;;;;5113851;27;20447;-82
2023/02/20 13:10:24;;;;;;;11.50;1.90;;;12.30;92.10;;;;;;5114340;27;20438;-84
2023/02/20 13:12:50;;;;;;;1.07;1.00;;;12.30;92.20;;;;;;5131866;27;20840;-84
2023/02/20 13:15:57;;;;;;;1.00;0.90;;;12.40;92.20;;;;;;5131631;27;20414;-84
2023/02/20 13:18:47;;;;;;;1.17;1.03;;;12.50;92.30;;;;;;5130073;27;20459;-83
2023/02/20 13:21:16;;;;;;;1.20;1.10;;;12.50;92.40;;;;;;5114131;27;20419;-84
2023/02/20 13:23:42;;;;;;;1.07;0.97;;;12.50;92.40;;;;;;5114724;27;20972;-82
2023/02/20 13:26:32;;;;;;;3.00;1.70;;;12.50;92.40;;;;;;5114066;27;20517;-85
2023/02/20 13:29:16;;;;;;;1.43;1.33;;;12.60;92.60;;;;;;5104107;28;20272;-85
2023/02/20 13:32:00;;;;;;;1.40;1.30;;;12.60;92.60;;;;;;5131931;27;20410;-85