Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:19;;;;;;;9.25;6.82;;;20.10;99.90;;;;;;5115584;28;20027;-72
2023/07/01 00:02:48;;;;;;;9.68;6.40;;;20.10;99.90;;;;;;5116194;28;20133;-72
2023/07/01 00:05:14;;;;;;;7.50;6.30;;;20.10;99.90;;;;;;5097549;28;20027;-72
2023/07/01 00:07:40;;;;;;;9.85;6.05;;;20.00;99.90;;;;;;5116197;28;20491;-72
2023/07/01 00:10:06;;;;;;;11.18;6.47;;;20.00;99.90;;;;;;5116066;28;20384;-72
2023/07/01 00:12:31;;;;;;;10.68;6.22;;;20.00;99.90;;;;;;5116948;27;20088;-71
2023/07/01 00:14:57;;;;;;;9.80;6.72;;;20.00;99.90;;;;;;5115666;28;20028;-70
2023/07/01 00:17:22;;;;;;;9.02;6.97;;;20.00;99.90;;;;;;5115519;28;20468;-72
2023/07/01 00:19:48;;;;;;;8.27;6.20;;;20.00;99.90;;;;;;5115646;28;20106;-72
2023/07/01 00:22:14;;;;;;;8.57;6.38;;;20.00;99.90;;;;;;5115415;28;20031;-72
2023/07/01 00:24:39;;;;;;;9.70;6.45;;;20.00;99.90;;;;;;5118082;27;20015;-72
2023/07/01 00:27:06;;;;;;;10.27;6.47;;;19.90;99.90;;;;;;5097355;28;20028;-72
2023/07/01 00:29:31;;;;;;;9.65;6.75;;;19.90;99.90;;;;;;5115175;28;20063;-72
2023/07/01 00:31:57;;;;;;;10.63;6.03;;;19.90;99.90;;;;;;5115627;28;20059;-72
2023/07/01 00:34:22;;;;;;;7.60;6.40;;;19.90;99.90;;;;;;5115134;28;20464;-72
2023/07/01 00:36:48;;;;;;;9.00;6.70;;;19.80;99.90;;;;;;5115386;28;20034;-72
2023/07/01 00:39:14;;;;;;;8.90;6.68;;;19.90;99.90;;;;;;5114994;28;20035;-72
2023/07/01 00:41:39;;;;;;;8.30;6.15;;;19.80;99.90;;;;;;5115125;28;20380;-71
2023/07/01 00:44:05;;;;;;;10.00;6.50;;;19.70;99.90;;;;;;5115499;28;20035;-72
2023/07/01 00:46:32;;;;;;;10.18;6.80;;;19.70;99.90;;;;;;5114909;28;20276;-72
2023/07/01 00:49:00;;;;;;;8.65;6.82;;;19.70;99.90;;;;;;5115279;28;20028;-72
2023/07/01 00:51:27;;;;;;;9.57;6.80;;;19.70;99.90;;;;;;5114916;28;20031;-72
2023/07/01 00:53:54;;;;;;;8.10;6.50;;;19.70;99.90;;;;;;5115210;28;20395;-72
2023/07/01 00:56:19;;;;;;;11.02;6.88;;;19.60;99.90;;;;;;5115014;28;20020;-72
2023/07/01 00:58:45;;;;;;;8.15;6.38;;;19.60;99.90;;;;;;5115018;28;20529;-72
2023/07/01 01:01:18;;;;;;;9.48;7.22;;;19.70;99.90;;;;;;5115185;28;20057;-71
2023/07/01 01:04:03;;;;;;;8.05;6.60;;;19.70;99.90;;;;;;5097088;28;20034;-72
2023/07/01 01:06:41;;;;;;;10.77;6.97;;;19.60;99.90;;;;;;5116722;27;20074;-72
2023/07/01 01:09:20;;;;;;;8.93;7.05;;;19.60;99.90;;;;;;5115035;28;20024;-72
2023/07/01 01:11:47;;;;;;;7.93;7.05;;;19.60;99.90;;;;;;5115202;28;20031;-72
2023/07/01 01:14:16;;;;;;;9.35;6.93;;;19.60;99.90;;;;;;5114666;28;20188;-76
2023/07/01 01:16:43;;;;;;;12.25;7.07;;;19.50;99.90;;;;;;5114949;28;20031;-72
2023/07/01 01:19:21;;;;;;;10.23;7.15;;;19.50;99.90;;;;;;5114654;28;20027;-72
2023/07/01 01:22:20;;;;;;;9.45;7.03;;;19.50;99.90;;;;;;5114766;28;20028;-72
2023/07/01 01:24:51;;;;;;;8.82;7.22;;;19.50;99.90;;;;;;5041350;28;20037;-72
2023/07/01 01:27:23;;;;;;;10.18;7.68;;;19.40;99.90;;;;;;5114216;28;20027;-72
2023/07/01 01:29:49;;;;;;;9.13;6.93;;;19.40;99.90;;;;;;5114614;28;20177;-72
2023/07/01 01:32:15;;;;;;;9.30;7.30;;;19.40;99.90;;;;;;5114222;28;20019;-76
2023/07/01 01:34:40;;;;;;;10.57;7.13;;;19.40;99.90;;;;;;5114451;28;20031;-71
2023/07/01 01:37:12;;;;;;;9.38;7.45;;;19.40;99.90;;;;;;5114393;28;20027;-71
2023/07/01 01:39:43;;;;;;;10.85;7.43;;;19.30;99.90;;;;;;5113959;28;20028;-71
2023/07/01 01:42:15;;;;;;;;;;;19.40;99.90;;;;;;5114802;28;20046;-71
2023/07/01 01:44:47;;;;;;;8.63;7.28;;;19.40;99.90;;;;;;5114149;28;19904;-72
2023/07/01 01:47:19;;;;;;;8.93;6.72;;;19.30;99.90;;;;;;5114044;28;20051;-72
2023/07/01 01:49:48;;;;;;;10.15;7.43;;;19.30;99.90;;;;;;5114195;28;20052;-72
2023/07/01 01:52:16;;;;;;;9.93;7.22;;;19.30;99.90;;;;;;5113998;28;20110;-71
2023/07/01 01:54:46;;;;;;;14.25;6.78;;;19.30;99.90;;;;;;5113715;28;20050;-71
2023/07/01 01:57:12;;;;;;;11.02;7.18;;;19.20;99.90;;;;;;5114059;28;20488;-72
2023/07/01 01:59:38;;;;;;;8.70;6.88;;;19.20;99.90;;;;;;5113522;28;20024;-70
2023/07/01 02:02:04;;;;;;;9.10;7.20;;;19.20;99.90;;;;;;5113582;28;20088;-70
2023/07/01 02:04:30;;;;;;;11.20;7.30;;;19.20;99.90;;;;;;5113413;28;20019;-70
2023/07/01 02:06:55;;;;;;;7.95;7.13;;;19.20;99.90;;;;;;5113693;28;20067;-70
2023/07/01 02:09:21;;;;;;;8.70;7.60;;;19.20;99.90;;;;;;5113630;28;20430;-70
2023/07/01 02:11:47;;;;;;;10.43;6.95;;;19.20;99.90;;;;;;5113745;28;20376;-70
2023/07/01 02:14:13;;;;;;;9.48;7.47;;;19.20;99.90;;;;;;5113528;28;20020;-70
2023/07/01 02:16:38;;;;;;;10.68;8.18;;;19.20;99.90;;;;;;5115822;27;20035;-70
2023/07/01 02:19:07;;;;;;;11.25;7.47;;;19.20;99.90;;;;;;5113660;28;20031;-71
2023/07/01 02:21:34;;;;;;;11.88;7.05;;;19.20;99.90;;;;;;5120942;27;20486;-73
2023/07/01 02:24:00;;;;;;;8.93;7.28;;;19.20;99.90;;;;;;5134234;27;20614;-70
2023/07/01 02:26:25;;;;;;;8.95;7.00;;;19.20;99.90;;;;;;5133671;27;20031;-71
2023/07/01 02:28:51;;;;;;;11.60;7.20;;;19.20;99.90;;;;;;5134425;27;20023;-71
2023/07/01 02:31:18;;;;;;;8.43;7.47;;;19.20;99.90;;;;;;5134582;27;20033;-71
2023/07/01 02:33:44;;;;;;;9.38;7.28;;;19.20;99.90;;;;;;5134103;27;20031;-70
2023/07/01 02:36:10;;;;;;;10.32;7.50;;;19.20;99.90;;;;;;5134418;27;20042;-72
2023/07/01 02:38:36;;;;;;;9.63;7.75;;;19.20;99.90;;;;;;5133690;27;20433;-71
2023/07/01 02:41:02;;;;;;;8.70;7.63;;;19.20;99.90;;;;;;5134142;27;20019;-70
2023/07/01 02:43:27;;;;;;;14.57;7.47;;;19.20;99.90;;;;;;5133506;27;20031;-70
2023/07/01 02:45:53;;;;;;;11.48;7.30;;;19.10;99.90;;;;;;5133367;27;20043;-71
2023/07/01 02:48:19;;;;;;;9.52;7.20;;;19.20;99.90;;;;;;5133583;27;20399;-71
2023/07/01 02:50:44;;;;;;;7.75;7.05;;;19.20;99.90;;;;;;5133597;28;20030;-71
2023/07/01 02:53:10;;;;;;;9.75;7.75;;;19.20;99.90;;;;;;5133750;28;20079;-70
2023/07/01 02:55:36;;;;;;;8.98;7.68;;;19.20;99.90;;;;;;5133427;28;20059;-72
2023/07/01 02:58:02;;;;;;;8.23;7.05;;;19.30;99.90;;;;;;5133681;28;20027;-72
2023/07/01 03:00:27;;;;;;;10.75;8.25;;;19.30;99.90;;;;;;5131264;28;20357;-72
2023/07/01 03:02:53;;;;;;;10.38;7.57;;;19.30;99.90;;;;;;5114814;28;20349;-72
2023/07/01 03:05:21;;;;;;;11.35;7.75;;;19.30;99.90;;;;;;5112913;28;20457;-72
2023/07/01 03:07:47;;;;;;;11.60;7.85;;;19.40;99.90;;;;;;5112501;28;20065;-72
2023/07/01 03:10:13;;;;;;;10.00;8.00;;;19.40;99.90;;;;;;5112953;28;20034;-72
2023/07/01 03:12:39;;;;;;;12.30;7.97;;;19.40;99.90;;;;;;5112750;28;20095;-72
2023/07/01 03:15:05;;;;;;;9.80;7.53;;;19.40;99.90;;;;;;5117330;28;20111;-72
2023/07/01 03:17:31;;;;;;;11.35;7.40;;;19.50;99.90;;;;;;5116457;28;20027;-72
2023/07/01 03:19:57;;;;;;;10.35;7.82;;;19.50;99.90;;;;;;5116929;28;20027;-72
2023/07/01 03:22:23;;;;;;;11.07;8.10;;;19.50;99.90;;;;;;5116901;28;20020;-77
2023/07/01 03:24:48;;;;;;;10.43;8.02;;;19.60;99.90;;;;;;5116904;28;20369;-72
2023/07/01 03:27:14;;;;;;;11.65;8.05;;;19.60;99.90;;;;;;5117089;28;20103;-72
2023/07/01 03:29:40;;;;;;;8.77;7.43;;;19.60;99.90;;;;;;5116169;28;20024;-72
2023/07/01 03:32:06;;;;;;;9.77;8.20;;;19.60;99.90;;;;;;5116827;28;20072;-72
2023/07/01 03:34:31;;;;;;;11.00;7.97;;;19.60;99.90;;;;;;5116424;28;20031;-72
2023/07/01 03:36:57;;;;;;;11.73;8.18;;;19.60;99.90;;;;;;5116830;28;20028;-72
2023/07/01 03:39:23;;;;;;;10.05;7.35;;;19.70;99.90;;;;;;5116764;28;20024;-72
2023/07/01 03:41:48;;;;;;;9.45;8.10;;;19.70;99.90;;;;;;5116509;28;20384;-72
2023/07/01 03:44:14;;;;;;;11.45;8.40;;;19.70;99.90;;;;;;5117107;28;20034;-72
2023/07/01 03:46:39;;;;;;;9.55;7.70;;;19.70;99.90;;;;;;5116125;28;20058;-72
2023/07/01 03:49:06;;;;;;;10.50;8.35;;;19.70;99.90;;;;;;5116855;28;20020;-72
2023/07/01 03:51:32;;;;;;;10.82;8.02;;;19.80;99.90;;;;;;5115784;28;20387;-72
2023/07/01 03:53:58;;;;;;;10.43;8.10;;;19.80;99.90;;;;;;5116548;28;20469;-70
2023/07/01 03:56:24;;;;;;;12.05;8.55;;;19.80;99.90;;;;;;5116515;28;20036;-71
2023/07/01 03:58:51;;;;;;;11.27;8.98;;;19.80;99.90;;;;;;5116271;28;20020;-71
2023/07/01 04:01:17;;;;;;;13.57;9.60;;;19.80;99.90;;;;;;5116404;28;20034;-72
2023/07/01 04:03:43;;;;;;;14.43;10.07;;;19.80;99.90;;;;;;5115637;28;20032;-72
2023/07/01 04:06:09;;;;;;;13.82;10.45;;;19.80;99.90;;;;;;5116275;28;20103;-72
2023/07/01 04:08:35;;;;;;;13.27;10.80;;;19.90;99.90;;;;;;5115774;28;20031;-72
2023/07/01 04:11:01;;;;;;;14.90;11.57;;;19.80;99.90;;;;;;5116309;28;20053;-71
2023/07/01 04:13:27;;;;;;;14.00;11.20;;;19.90;99.90;;;;;;5115689;28;20047;-76
2023/07/01 04:15:54;;;;;;;15.30;11.40;;;19.90;99.90;;;;;;5115799;28;20032;-71
2023/07/01 04:18:20;;;;;;;14.75;11.27;;;19.90;99.90;;;;;;5117141;27;20120;-71
2023/07/01 04:20:46;;;;;;;16.13;12.13;;;19.90;99.90;;;;;;5121142;27;20034;-71
2023/07/01 04:23:12;;;;;;;13.27;11.38;;;19.80;99.90;;;;;;5136091;27;20039;-71
2023/07/01 04:25:39;;;;;;;14.57;11.55;;;19.80;99.90;;;;;;5135099;27;20094;-71
2023/07/01 04:28:05;;;;;;;15.50;11.13;;;19.80;99.90;;;;;;5136616;27;20035;-71
2023/07/01 04:30:30;;;;;;;14.88;12.25;;;19.80;99.90;;;;;;5136155;27;20380;-71
2023/07/01 04:32:56;;;;;;;16.42;11.73;;;19.90;99.90;;;;;;5136294;27;20031;-70
2023/07/01 04:35:22;;;;;;;14.27;12.40;;;19.90;99.90;;;;;;5136368;27;20034;-71
2023/07/01 04:37:47;;;;;;;15.68;12.38;;;19.90;99.90;;;;;;5135984;27;20110;-71
2023/07/01 04:40:13;;;;;;;21.48;12.95;;;19.90;99.90;;;;;;5136218;27;20052;-71
2023/07/01 04:42:50;;;;;;;16.30;12.82;;;19.90;99.90;;;;;;5135818;27;20062;-72
2023/07/01 04:45:21;;;;;;;19.27;12.65;;;19.90;99.90;;;;;;5135955;27;20024;-72
2023/07/01 04:47:47;;;;;;;17.07;12.37;;;20.00;99.90;;;;;;5135624;27;20047;-72
2023/07/01 04:50:13;;;;;;;15.27;11.35;;;20.00;99.90;;;;;;5135826;27;20353;-70
2023/07/01 04:52:39;;;;;;;16.08;11.77;;;20.00;99.90;;;;;;5135226;27;20023;-70
2023/07/01 04:55:06;;;;;;;16.33;12.00;;;20.00;99.90;;;;;;5136292;27;20027;-70
2023/07/01 04:57:32;;;;;;;14.30;12.32;;;20.10;99.90;;;;;;5135149;27;20533;-71
2023/07/01 04:59:57;;;;;;;13.02;11.00;;;20.10;99.90;;;;;;5135995;27;20069;-70
2023/07/01 05:02:23;;;;;;;14.68;11.05;;;20.20;99.90;;;;;;5135642;27;20465;-70
2023/07/01 05:04:48;;;;;;;15.15;11.18;;;20.20;99.90;;;;;;5135258;27;20516;-71
2023/07/01 05:07:14;;;;;;;16.35;11.32;;;20.30;99.90;;;;;;5118343;27;20039;-70
2023/07/01 05:09:40;;;;;;;13.40;11.55;;;20.30;99.90;;;;;;5114582;28;20383;-70
2023/07/01 05:12:06;;;;;;;15.15;11.57;;;20.30;99.90;;;;;;5115023;28;20024;-72
2023/07/01 05:14:31;;;;;;;15.38;11.80;;;20.30;99.90;;;;;;5114234;28;20019;-76
2023/07/01 05:16:57;;;;;;;15.68;10.73;;;20.30;99.90;;;;;;5115168;28;20057;-71
2023/07/01 05:19:22;;;;;;;16.15;11.50;;;20.30;99.90;;;;;;5115007;28;20031;-71
2023/07/01 05:21:53;;;;;;;14.73;11.07;;;20.40;99.90;;;;;;5114777;28;20027;-71
2023/07/01 05:24:19;;;;;;;14.57;11.50;;;20.40;99.90;;;;;;5115152;28;20028;-70
2023/07/01 05:26:49;;;;;;;15.98;11.30;;;20.40;99.90;;;;;;5114567;28;20035;-71
2023/07/01 05:29:15;;;;;;;17.47;11.77;;;20.50;99.90;;;;;;5114620;28;20057;-71
2023/07/01 05:31:40;;;;;;;14.43;11.38;;;20.50;99.90;;;;;;5114730;28;20426;-71
2023/07/01 05:34:06;;;;;;;12.85;10.68;;;20.50;99.90;;;;;;5115282;28;20027;-71
2023/07/01 05:36:32;;;;;;;16.35;10.88;;;20.50;99.90;;;;;;5113972;28;20032;-72
2023/07/01 05:38:57;;;;;;;14.35;10.55;;;20.50;99.90;;;;;;5114610;28;20491;-71
2023/07/01 05:41:23;;;;;;;15.27;11.40;;;20.60;99.90;;;;;;5114405;28;20027;-71
2023/07/01 05:43:49;;;;;;;13.85;11.10;;;20.60;99.90;;;;;;5114178;28;20093;-71
2023/07/01 05:46:15;;;;;;;16.58;11.85;;;20.60;99.90;;;;;;5114096;28;20083;-72
2023/07/01 05:48:41;;;;;;;17.65;10.38;;;20.60;99.90;;;;;;5114154;28;20419;-72
2023/07/01 05:51:07;;;;;;;16.08;10.98;;;20.70;99.90;;;;;;5114901;28;20107;-71
2023/07/01 05:53:32;;;;;;;13.77;10.13;;;20.70;99.90;;;;;;5114213;28;20102;-71
2023/07/01 05:55:58;;;;;;;13.43;10.60;;;20.70;99.90;;;;;;5114132;28;20328;-72
2023/07/01 05:58:24;;;;;;;14.45;10.60;;;20.70;99.90;;;;;;5114213;28;20492;-72
2023/07/01 06:00:50;;;;;;;14.60;10.40;;;20.70;99.90;;;;;;5095657;28;20024;-71
2023/07/01 06:03:15;;;;;;;14.68;10.02;;;20.70;99.90;;;;;;5114199;28;20141;-72
2023/07/01 06:05:41;;;;;;;16.48;10.07;;;20.70;99.90;;;;;;5113624;28;20115;-72
2023/07/01 06:08:07;;;;;;;15.93;9.93;;;20.70;99.90;;;;;;5114320;28;20032;-70
2023/07/01 06:10:33;;;;;;;13.45;11.20;;;20.80;99.90;;;;;;5113950;28;20026;-70
2023/07/01 06:12:58;;;;;;;14.95;10.60;;;20.80;99.90;;;;;;5113684;28;20107;-71
2023/07/01 06:15:24;;;;;;;17.83;11.15;;;20.80;99.90;;;;;;5114225;28;20038;-71
2023/07/01 06:17:50;;;;;;;15.18;9.60;;;20.90;99.90;;;;;;5095153;28;20080;-71
2023/07/01 06:20:15;;;;;;;17.13;11.07;;;20.90;99.90;;;;;;5113772;28;20533;-71
2023/07/01 06:22:41;;;;;;;13.88;10.75;;;20.90;99.90;;;;;;5114688;27;20024;-72
2023/07/01 06:25:10;;;;;;;12.85;10.18;;;21.00;99.90;;;;;;5114215;28;20035;-72
2023/07/01 06:27:36;;;;;;;13.63;9.50;;;21.00;99.90;;;;;;5113733;28;20384;-71
2023/07/01 06:30:03;;;;;;;13.32;9.50;;;21.10;99.90;;;;;;5116269;27;20024;-71
2023/07/01 06:32:29;;;;;;;16.02;8.93;;;21.10;99.90;;;;;;5113649;28;20473;-71
2023/07/01 06:34:55;;;;;;;14.25;9.27;;;21.20;99.90;;;;;;5113148;28;20106;-72
2023/07/01 06:37:21;;;;;;;16.13;10.18;;;21.20;99.90;;;;;;5113747;28;20027;-72
2023/07/01 06:39:46;;;;;;;13.00;9.77;;;21.20;99.90;;;;;;5112936;28;20023;-71
2023/07/01 06:42:12;;;;;;;12.82;9.05;;;21.30;99.90;;;;;;5113920;28;20072;-71
2023/07/01 06:44:38;;;;;;;16.60;9.38;;;21.30;99.90;;;;;;5113367;28;20020;-76
2023/07/01 06:47:05;;;;;;;13.57;9.02;;;21.20;99.90;;;;;;5112839;28;20507;-71
2023/07/01 06:49:31;;;;;;;12.65;9.35;;;21.20;99.90;;;;;;5113668;28;20023;-72
2023/07/01 06:51:57;;;;;;;15.02;9.50;;;21.30;99.90;;;;;;5094671;28;20114;-71
2023/07/01 06:54:22;;;;;;;14.60;8.73;;;21.40;99.90;;;;;;5113560;28;20098;-71
2023/07/01 06:56:48;;;;;;;13.55;9.80;;;21.40;99.90;;;;;;5112874;28;20415;-71
2023/07/01 06:59:14;;;;;;;11.23;8.75;;;21.50;99.90;;;;;;5113342;28;20471;-71
2023/07/01 07:01:39;;;;;;;11.27;8.20;;;21.60;99.90;;;;;;5113025;28;20031;-74
2023/07/01 07:04:06;;;;;;;11.15;8.43;;;21.70;99.90;;;;;;5113417;28;20020;-71
2023/07/01 07:06:32;;;;;;;11.65;8.70;;;21.80;99.20;;;;;;5113744;28;20032;-71
2023/07/01 07:08:58;;;;;;;11.80;7.93;;;21.80;99.30;;;;;;5113330;28;20081;-71
2023/07/01 07:11:24;;;;;;;11.45;8.85;;;21.90;98.80;;;;;;5113645;28;20110;-71
2023/07/01 07:13:49;;;;;;;12.63;8.35;;;22.00;98.40;;;;;;5112898;28;20062;-71
2023/07/01 07:16:15;;;;;;;12.60;8.35;;;22.10;98.60;;;;;;5117695;28;20471;-71
2023/07/01 07:18:41;;;;;;;10.68;8.35;;;22.20;98.40;;;;;;5133683;28;20398;-72
2023/07/01 07:21:07;;;;;;;13.63;8.77;;;22.20;97.80;;;;;;5133839;28;20383;-72
2023/07/01 07:23:32;;;;;;;11.30;8.60;;;22.30;97.50;;;;;;5115415;28;20024;-71
2023/07/01 07:25:58;;;;;;;12.98;7.93;;;22.40;97.50;;;;;;5133388;28;20030;-71
2023/07/01 07:28:24;;;;;;;11.82;8.30;;;22.50;97.10;;;;;;5133314;28;20380;-71
2023/07/01 07:30:49;;;;;;;10.63;8.70;;;22.50;97.00;;;;;;5133212;28;20072;-72
2023/07/01 07:33:15;;;;;;;12.85;8.65;;;22.50;96.60;;;;;;5133764;28;20111;-72
2023/07/01 07:35:41;;;;;;;18.27;8.88;;;22.50;96.20;;;;;;5133512;28;20051;-71
2023/07/01 07:38:06;;;;;;;12.52;8.43;;;22.30;96.00;;;;;;5133849;28;20038;-71
2023/07/01 07:40:32;;;;;;;13.25;8.95;;;22.30;96.40;;;;;;5134265;28;20020;-72
2023/07/01 07:42:58;;;;;;;14.75;8.68;;;22.40;96.20;;;;;;5133644;28;20375;-71
2023/07/01 07:45:23;;;;;;;11.48;9.07;;;22.40;96.70;;;;;;5133673;28;20031;-71
2023/07/01 07:47:49;;;;;;;12.25;8.68;;;22.50;96.40;;;;;;5133651;28;20051;-72
2023/07/01 07:50:15;;;;;;;11.85;9.32;;;22.50;96.60;;;;;;5115577;28;20039;-71
2023/07/01 07:52:40;;;;;;;12.93;8.85;;;22.50;96.10;;;;;;5115402;28;20027;-72
2023/07/01 07:55:06;;;;;;;11.98;8.85;;;22.70;96.00;;;;;;5133312;28;20028;-71
2023/07/01 07:57:32;;;;;;;12.38;8.27;;;22.80;96.10;;;;;;5133256;28;20042;-70
2023/07/01 07:59:59;;;;;;;15.75;9.15;;;22.70;95.70;;;;;;5134555;27;20102;-71
2023/07/01 08:02:24;;;;;;;10.63;8.82;;;22.80;95.30;;;;;;5137039;27;20059;-71
2023/07/01 08:04:50;;;;;;;9.98;7.95;;;22.80;95.40;;;;;;5136074;27;20405;-71
2023/07/01 08:07:16;;;;;;;14.07;9.27;;;22.90;94.90;;;;;;5136765;27;20062;-71
2023/07/01 08:09:41;;;;;;;12.93;8.48;;;23.00;94.80;;;;;;5136684;27;20023;-71
2023/07/01 08:12:08;;;;;;;12.90;9.07;;;23.10;94.50;;;;;;5136258;27;20019;-73
2023/07/01 08:14:33;;;;;;;11.18;8.35;;;23.10;94.50;;;;;;5134950;27;20027;-72
2023/07/01 08:16:59;;;;;;;11.05;8.77;;;23.10;93.80;;;;;;5136562;27;20057;-71
2023/07/01 08:19:25;;;;;;;13.27;8.90;;;23.20;93.70;;;;;;5136660;27;20034;-72
2023/07/01 08:21:51;;;;;;;13.68;9.50;;;23.20;93.50;;;;;;5136128;27;20375;-71
2023/07/01 08:24:17;;;;;;;11.40;8.60;;;23.20;93.80;;;;;;5136740;27;20031;-70
2023/07/01 08:26:42;;;;;;;15.85;8.68;;;23.20;93.50;;;;;;5117948;27;20039;-71
2023/07/01 08:29:09;;;;;;;15.13;9.07;;;23.20;94.00;;;;;;5136061;27;20456;-72
2023/07/01 08:31:35;;;;;;;11.77;8.95;;;23.30;93.80;;;;;;5135614;27;20031;-70
2023/07/01 08:34:02;;;;;;;13.50;9.38;;;23.40;94.00;;;;;;5119540;27;20032;-71
2023/07/01 08:36:28;;;;;;;15.40;10.27;;;23.40;94.00;;;;;;5118268;27;20085;-71
2023/07/01 08:38:53;;;;;;;15.90;10.55;;;23.20;94.40;;;;;;5114744;27;20029;-72
2023/07/01 08:41:23;;;;;;;14.43;11.30;;;23.20;95.00;;;;;;5116427;27;20536;-74
2023/07/01 08:43:52;;;;;;;13.98;11.10;;;23.20;95.50;;;;;;5126762;27;20020;-75
2023/07/01 08:46:19;;;;;;;16.63;11.65;;;23.20;95.20;;;;;;5114572;28;20051;-69
2023/07/01 08:48:46;;;;;;;16.15;11.73;;;23.10;96.10;;;;;;5115157;28;20035;-69
2023/07/01 08:51:33;;;;;;;16.88;11.20;;;23.00;95.30;;;;;;5115059;28;20601;-69
2023/07/01 08:54:02;;;;;;;15.57;11.63;;;23.00;96.10;;;;;;5115051;28;20055;-69
2023/07/01 08:56:28;;;;;;;18.67;11.85;;;23.10;96.40;;;;;;5097179;28;20486;-69
2023/07/01 08:58:53;;;;;;;13.93;11.15;;;23.00;95.90;;;;;;5115290;28;20065;-69
2023/07/01 09:01:19;;;;;;;18.17;12.52;;;23.00;96.40;;;;;;5116248;28;20028;-68
2023/07/01 09:03:51;;;;;;;18.77;12.00;;;23.20;96.20;;;;;;5115208;28;20024;-68
2023/07/01 09:06:16;;;;;;;17.13;12.38;;;23.10;95.50;;;;;;5115420;28;20026;-70
2023/07/01 09:08:42;;;;;;;17.63;11.75;;;23.00;95.40;;;;;;5115078;28;20024;-68
2023/07/01 09:11:14;;;;;;;15.20;10.88;;;23.00;96.00;;;;;;5114871;28;20300;-68
2023/07/01 09:13:39;;;;;;;18.33;12.48;;;23.00;96.10;;;;;;5117361;27;20034;-68
2023/07/01 09:16:06;;;;;;;14.88;12.18;;;22.90;96.10;;;;;;5114661;28;20324;-68
2023/07/01 09:18:31;;;;;;;17.67;12.75;;;22.90;96.40;;;;;;5114913;28;20321;-68
2023/07/01 09:20:58;;;;;;;20.63;12.43;;;22.90;96.20;;;;;;5114213;28;20027;-70
2023/07/01 09:23:44;;;;;;;16.88;12.63;;;23.00;96.20;;;;;;5114616;28;20110;-69
2023/07/01 09:26:11;;;;;;;15.82;12.35;;;23.00;95.90;;;;;;5113669;28;20078;-70
2023/07/01 09:28:41;;;;;;;16.63;13.20;;;22.90;95.70;;;;;;5114521;28;20394;-69
2023/07/01 09:31:13;;;;;;;14.73;12.07;;;23.00;95.40;;;;;;5114345;28;20460;-69
2023/07/01 09:33:40;;;;;;;19.83;12.43;;;23.00;95.10;;;;;;5114603;28;20081;-69
2023/07/01 09:36:07;;;;;;;16.60;12.63;;;23.00;94.20;;;;;;5113930;28;20027;-69
2023/07/01 09:38:52;;;;;;;20.70;12.82;;;23.00;93.80;;;;;;5114699;28;20031;-69
2023/07/01 09:41:24;;;;;;;16.95;12.48;;;23.00;94.30;;;;;;5114436;28;20391;-69
2023/07/01 09:43:58;;;;;;;19.77;13.63;;;23.00;94.20;;;;;;5096294;28;20031;-69
2023/07/01 09:46:26;;;;;;;17.85;12.80;;;22.90;94.20;;;;;;5114278;28;20143;-69
2023/07/01 09:48:56;;;;;;;20.10;13.88;;;22.90;93.90;;;;;;5113859;28;20467;-73
2023/07/01 09:51:25;;;;;;;16.17;12.87;;;22.80;94.10;;;;;;5114189;28;20068;-69
2023/07/01 09:53:51;;;;;;;19.00;12.77;;;22.80;94.10;;;;;;5114013;28;20392;-69
2023/07/01 09:56:18;;;;;;;16.02;13.32;;;22.80;94.30;;;;;;5114635;28;20020;-69
2023/07/01 09:58:45;;;;;;;16.95;13.18;;;22.80;94.60;;;;;;5095644;28;20028;-69
2023/07/01 10:01:16;;;;;;;17.90;13.88;;;22.80;94.30;;;;;;5095155;28;20031;-69
2023/07/01 10:03:42;;;;;;;17.63;13.10;;;22.80;93.70;;;;;;5113990;28;20533;-69
2023/07/01 10:06:08;;;;;;;18.08;14.45;;;22.80;93.60;;;;;;5113333;28;20027;-69
2023/07/01 10:08:34;;;;;;;18.77;13.73;;;22.80;94.00;;;;;;5113723;28;20089;-69
2023/07/01 10:11:18;;;;;;;19.25;13.60;;;22.90;94.40;;;;;;5124194;27;20459;-69
2023/07/01 10:13:51;;;;;;;18.55;13.80;;;22.90;94.00;;;;;;5134262;27;20386;-68
2023/07/01 10:16:18;;;;;;;18.50;14.50;;;23.00;93.90;;;;;;5133811;27;20023;-69
2023/07/01 10:18:44;;;;;;;17.20;13.13;;;23.00;93.10;;;;;;5134146;27;20118;-69
2023/07/01 10:21:30;;;;;;;19.08;14.18;;;23.00;93.40;;;;;;5133681;27;20059;-68
2023/07/01 10:23:58;;;;;;;20.98;14.18;;;23.10;93.50;;;;;;5133458;27;20019;-69
2023/07/01 10:26:37;;;;;;;18.23;13.65;;;23.20;93.10;;;;;;5134190;27;20081;-69
2023/07/01 10:29:32;;;;;;;18.48;13.63;;;23.30;93.00;;;;;;5133575;27;20027;-70
2023/07/01 10:32:27;;;;;;;16.77;13.15;;;23.40;92.60;;;;;;5133489;27;20064;-70
2023/07/01 10:34:53;;;;;;;19.00;14.45;;;23.40;92.30;;;;;;5122677;27;20035;-69
2023/07/01 10:37:27;;;;;;;19.27;14.45;;;23.50;92.20;;;;;;5133283;27;20035;-69
2023/07/01 10:39:54;;;;;;;19.48;13.10;;;23.50;92.30;;;;;;5133917;27;20380;-69
2023/07/01 10:42:31;;;;;;;18.25;14.73;;;23.70;92.50;;;;;;5134174;27;20027;-70
2023/07/01 10:45:12;;;;;;;18.17;14.05;;;23.70;92.00;;;;;;5115400;27;20122;-70
2023/07/01 10:47:44;;;;;;;;;;;23.80;91.20;;;;;;5133843;27;20054;-71
2023/07/01 10:50:19;;;;;;;18.23;14.10;;;23.90;91.50;;;;;;5133574;27;19911;-69
2023/07/01 10:52:57;;;;;;;18.98;15.15;;;24.00;90.80;;;;;;5133697;28;20055;-68
2023/07/01 10:55:35;;;;;;;17.73;13.35;;;24.20;90.90;;;;;;5133654;28;20026;-68
2023/07/01 10:58:21;;;;;;;21.15;15.00;;;24.30;90.50;;;;;;5114932;28;20075;-68
2023/07/01 11:00:48;;;;;;;22.58;15.52;;;24.30;88.90;;;;;;5133687;28;20015;-68
2023/07/01 11:03:33;;;;;;;19.48;14.70;;;24.30;90.20;;;;;;5133077;28;20118;-69
2023/07/01 11:06:11;;;;;;;18.52;13.88;;;24.40;90.60;;;;;;5133185;28;20048;-70
2023/07/01 11:08:57;;;;;;;18.80;13.02;;;24.50;90.00;;;;;;5133675;28;20092;-70
2023/07/01 11:11:28;;;;;;;17.05;14.05;;;24.60;87.40;;;;;;5132774;28;20099;-69
2023/07/01 11:14:14;;;;;;;16.27;13.30;;;24.70;87.50;;;;;;5133518;28;20140;-70
2023/07/01 11:16:40;;;;;;;20.48;15.43;;;24.80;87.40;;;;;;5131083;28;20035;-69
2023/07/01 11:19:08;;;;;;;19.95;15.20;;;24.70;87.20;;;;;;5132935;28;20533;-69
2023/07/01 11:21:33;;;;;;;18.85;14.85;;;24.70;85.40;;;;;;5133424;28;20019;-69
2023/07/01 11:24:09;;;;;;;18.88;15.15;;;24.60;86.60;;;;;;5133129;28;20179;-71
2023/07/01 11:26:37;;;;;;;21.48;15.48;;;24.50;86.40;;;;;;5133220;28;20035;-69
2023/07/01 11:29:15;;;;;;;19.98;15.52;;;24.40;86.70;;;;;;5114654;28;20023;-68
2023/07/01 11:31:41;;;;;;;20.15;15.40;;;24.40;87.10;;;;;;5115187;28;20023;-68
2023/07/01 11:34:07;;;;;;;23.35;15.27;;;24.30;87.50;;;;;;5133745;27;20516;-69
2023/07/01 11:36:38;;;;;;;18.15;14.73;;;24.30;87.40;;;;;;5137434;27;20364;-68
2023/07/01 11:39:15;;;;;;;20.63;15.75;;;24.30;86.80;;;;;;5136600;27;20019;-68
2023/07/01 11:41:57;;;;;;;19.88;14.82;;;24.30;87.30;;;;;;5137206;27;20456;-68
2023/07/01 11:44:25;;;;;;;16.52;14.43;;;24.20;86.40;;;;;;5136775;27;20019;-68
2023/07/01 11:46:52;;;;;;;19.80;15.60;;;24.10;88.90;;;;;;5136576;27;20161;-68
2023/07/01 11:49:22;;;;;;;20.65;14.68;;;24.20;89.40;;;;;;5136585;27;20489;-69
2023/07/01 11:51:49;;;;;;;17.63;13.88;;;24.30;90.10;;;;;;5137108;27;20032;-68
2023/07/01 11:54:18;;;;;;;20.02;14.27;;;24.20;89.80;;;;;;5136598;27;20109;-69
2023/07/01 11:56:44;;;;;;;22.05;15.60;;;24.20;90.40;;;;;;5136688;27;20031;-69
2023/07/01 11:59:10;;;;;;;19.13;15.05;;;24.20;90.70;;;;;;5118073;27;20035;-69
2023/07/01 12:01:40;;;;;;;18.35;14.48;;;24.20;90.70;;;;;;5136969;27;20038;-68
2023/07/01 12:04:16;;;;;;;18.08;15.23;;;24.20;90.90;;;;;;5136556;27;20047;-68
2023/07/01 12:06:42;;;;;;;19.88;14.63;;;24.20;91.20;;;;;;5136644;27;20035;-68
2023/07/01 12:09:08;;;;;;;19.67;15.68;;;24.20;90.90;;;;;;5133237;27;20059;-68
2023/07/01 12:11:45;;;;;;;19.88;14.75;;;24.20;90.80;;;;;;5098128;28;20042;-68
2023/07/01 12:14:21;;;;;;;19.73;15.35;;;24.30;91.20;;;;;;5115675;28;20024;-68
2023/07/01 12:16:49;;;;;;;21.48;15.02;;;24.30;90.50;;;;;;5115955;28;20376;-68
2023/07/01 12:19:18;;;;;;;19.23;15.48;;;24.40;90.50;;;;;;5115433;28;20057;-68
2023/07/01 12:21:44;;;;;;;18.13;15.02;;;24.40;90.30;;;;;;5115744;28;20482;-68
2023/07/01 12:24:21;;;;;;;18.08;14.85;;;24.30;90.20;;;;;;5115261;28;20154;-68
2023/07/01 12:26:48;;;;;;;19.95;14.73;;;24.30;90.60;;;;;;5115780;28;20080;-69
2023/07/01 12:29:14;;;;;;;20.85;15.93;;;24.40;90.90;;;;;;5117902;27;20230;-69
2023/07/01 12:31:40;;;;;;;19.40;14.77;;;24.30;91.40;;;;;;5115654;28;20172;-69
2023/07/01 12:34:06;;;;;;;24.55;15.35;;;24.20;92.00;;;;;;5115249;28;20493;-70
2023/07/01 12:36:32;;;;;;;19.83;15.82;;;24.20;92.20;;;;;;5115883;28;20035;-69