Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:54;;;;;;;;;;;-0.40;99.90;;;;;;5015450;28;19917;-75
2024/01/17 00:04:40;;;;;;;;;;;-0.50;99.90;;;;;;5015379;28;19917;-75
2024/01/17 00:07:25;;;;;;;;;;;-0.40;99.90;;;;;;4983419;28;19968;-75
2024/01/17 00:10:11;;;;;;;;;;;-0.50;99.90;;;;;;5010925;28;20219;-76
2024/01/17 00:12:57;;;;;;;;;;;-0.50;99.90;;;;;;5010536;28;19914;-75
2024/01/17 00:15:43;;;;;;;;;;;-0.50;99.90;;;;;;4994783;28;20240;-75
2024/01/17 00:18:30;;;;;;;;;;;-0.60;99.90;;;;;;5016404;28;19914;-75
2024/01/17 00:21:17;;;;;;;;;;;-0.60;99.90;;;;;;5030203;28;19948;-75
2024/01/17 00:24:03;;;;;;;;;;;-0.60;99.90;;;;;;5028478;28;19971;-75
2024/01/17 00:26:49;;;;;;;;;;;-0.70;99.90;;;;;;5015971;28;19921;-75
2024/01/17 00:29:34;;;;;;;;;;;-0.70;99.90;;;;;;5015622;28;19967;-75
2024/01/17 00:32:20;;;;;;;;;;;-0.70;99.90;;;;;;5029480;28;19952;-75
2024/01/17 00:35:08;;;;;;;;;;;;;;;;;;4999486;28;19921;-75
2024/01/17 00:37:54;;;;;;;;;;;;;;;;;;5010203;28;19918;-75
2024/01/17 00:40:40;;;;;;;;;;;;;;;;;;4995641;28;20310;-75
2024/01/17 00:43:27;;;;;;;;;;;;;;;;;;4995434;28;20325;-75
2024/01/17 00:46:13;;;;;;;;;;;;;;;;;;4999269;28;19917;-75
2024/01/17 00:48:59;;;;;;;;;;;;;;;;;;5015257;28;19913;-75
2024/01/17 00:51:46;;;;;;;;;;;;;;;;;;5017129;28;20215;-75
2024/01/17 00:54:31;;;;;;;;;;;-0.90;99.90;;;;;;5018576;28;19926;-75
2024/01/17 00:57:17;;;;;;;;;;;-0.90;99.90;;;;;;5029418;28;19914;-75
2024/01/17 01:00:04;;;;;;;;;;;-0.90;99.90;;;;;;4995708;28;19932;-75
2024/01/17 01:02:51;;;;;;;;;;;-0.90;99.90;;;;;;5009607;28;19914;-75
2024/01/17 01:05:37;;;;;;;;;;;-0.90;99.90;;;;;;5010377;28;20326;-75
2024/01/17 01:08:22;;;;;;;;;;;-0.90;99.90;;;;;;5021507;28;20291;-75
2024/01/17 01:11:08;;;;;;;;;;;-0.90;99.90;;;;;;5015350;28;19917;-75
2024/01/17 01:13:54;;;;;;;;;;;-1.00;99.90;;;;;;5015659;28;20724;-75
2024/01/17 01:16:42;;;;;;;;;;;-0.90;99.90;;;;;;5015951;28;19913;-75
2024/01/17 01:19:28;;;;;;;;;;;-1.00;99.90;;;;;;5007167;28;19917;-75
2024/01/17 01:22:13;;;;;;;;;;;-0.90;99.90;;;;;;5008993;28;19917;-75
2024/01/17 01:24:59;;;;;;;;;;;-1.00;99.90;;;;;;4996471;28;20309;-75
2024/01/17 01:27:45;;;;;;;;;;;-1.00;99.90;;;;;;5018908;28;19941;-75
2024/01/17 01:30:31;;;;;;;;;;;-1.00;99.90;;;;;;5015284;28;20632;-75
2024/01/17 01:33:17;;;;;;;;;;;-1.00;99.90;;;;;;5028774;28;19928;-76
2024/01/17 01:36:04;;;;;;;;;;;-1.00;99.90;;;;;;5029288;28;19933;-76
2024/01/17 01:38:50;;;;;;;;;;;-1.00;99.90;;;;;;5014878;28;19949;-76
2024/01/17 01:41:36;;;;;;;;;;;-1.00;99.90;;;;;;5015138;28;20349;-76
2024/01/17 01:44:22;;;;;;;;;;;-1.00;99.90;;;;;;5002213;28;20060;-76
2024/01/17 01:47:08;;;;;;;;;;;-1.00;99.90;;;;;;5008658;28;19914;-76
2024/01/17 01:49:54;;;;;;;;;;;-1.00;99.90;;;;;;4998604;28;19928;-76
2024/01/17 01:52:40;;;;;;;;;;;-1.00;99.90;;;;;;5009417;28;19948;-76
2024/01/17 01:55:26;;;;;;;;;;;-1.00;99.90;;;;;;4996745;28;19922;-76
2024/01/17 01:58:12;;;;;;;;;;;-1.00;99.90;;;;;;4995974;28;19976;-76
2024/01/17 02:00:58;;;;;;;;;;;-1.00;99.90;;;;;;5009471;28;20000;-76
2024/01/17 02:03:44;;;;;;;;;;;-1.00;99.90;;;;;;4995699;28;19950;-76
2024/01/17 02:06:33;;;;;;;;;;;-1.00;99.90;;;;;;4994384;28;20247;-76
2024/01/17 02:09:19;;;;;;;;;;;-1.00;99.90;;;;;;4992668;28;19921;-76
2024/01/17 02:12:05;;;;;;;;;;;-1.00;99.90;;;;;;5008578;28;20286;-76
2024/01/17 02:14:50;;;;;;;;;;;-1.10;99.90;;;;;;5007801;28;19932;-75
2024/01/17 02:17:36;;;;;;;;;;;-1.10;99.90;;;;;;4996453;28;19918;-76
2024/01/17 02:20:22;;;;;;;;;;;-1.10;99.90;;;;;;4996521;28;20543;-76
2024/01/17 02:23:24;;;;;;;;;;;-1.10;99.90;;;;;;5008884;28;19918;-76
2024/01/17 02:26:10;;;;;;;;;;;-1.10;99.90;;;;;;4992866;28;19914;-76
2024/01/17 02:28:56;;;;;;;;;;;-1.20;99.90;;;;;;4993852;28;19976;-76
2024/01/17 02:31:43;;;;;;;;;;;-1.10;99.90;;;;;;5020474;28;19992;-76
2024/01/17 02:34:30;;;;;;;;;;;-1.20;99.90;;;;;;5012841;28;19957;-76
2024/01/17 02:37:16;;;;;;;;;;;-1.20;99.90;;;;;;5028614;28;20522;-76
2024/01/17 02:40:02;;;;;;;;;;;-1.10;99.90;;;;;;5015621;28;20353;-76
2024/01/17 02:42:48;;;;;;;;;;;-1.10;99.90;;;;;;5009131;28;19913;-75
2024/01/17 02:45:34;;;;;;;;;;;-1.20;99.90;;;;;;5008874;28;19929;-76
2024/01/17 02:48:20;;;;;;;;;;;-1.20;99.90;;;;;;4995552;28;19952;-76
2024/01/17 02:51:06;;;;;;;;;;;-1.20;99.90;;;;;;4995149;28;19975;-76
2024/01/17 02:53:52;;;;;;;;;;;-1.20;99.90;;;;;;5012420;28;19928;-76
2024/01/17 02:56:38;;;;;;;;;;;-1.30;99.90;;;;;;5016703;28;19914;-76
2024/01/17 02:59:24;;;;;;;;;;;-1.30;99.90;;;;;;5031164;28;20292;-76
2024/01/17 03:02:10;;;;;;;;;;;-1.30;99.90;;;;;;5018573;28;20004;-76
2024/01/17 03:04:55;;;;;;;;;;;-1.30;99.90;;;;;;5011527;28;20242;-76
2024/01/17 03:07:41;;;;;;;;;;;-1.30;99.90;;;;;;5012352;28;19914;-76
2024/01/17 03:10:27;;;;;;;;;;;-1.30;99.90;;;;;;5011505;28;20001;-76
2024/01/17 03:13:14;;;;;;;;;;;-1.30;99.90;;;;;;5007111;28;19913;-76
2024/01/17 03:16:00;;;;;;;;;;;-1.30;99.90;;;;;;5016250;28;19938;-76
2024/01/17 03:18:46;;;;;;;;;;;-1.30;99.90;;;;;;5017938;28;20000;-76
2024/01/17 03:21:31;;;;;;;;;;;-1.30;99.90;;;;;;4998441;28;19957;-76
2024/01/17 03:24:17;;;;;;;;;;;-1.30;99.90;;;;;;4995726;28;19984;-76
2024/01/17 03:27:03;;;;;;;;;;;-1.30;99.90;;;;;;4998211;28;20005;-76
2024/01/17 03:29:49;;;;;;;;;;;-1.30;99.90;;;;;;4998011;28;19980;-76
2024/01/17 03:32:35;;;;;;;;;;;-1.30;99.90;;;;;;5000481;28;19914;-77
2024/01/17 03:35:21;;;;;;;;;;;-1.30;99.90;;;;;;5016699;28;19921;-76
2024/01/17 03:38:07;;;;;;;;;;;-1.30;99.90;;;;;;4997507;28;20266;-76
2024/01/17 03:40:55;;;;;;;;;;;-1.30;99.90;;;;;;4996845;28;19918;-76
2024/01/17 03:43:43;;;;;;;;;;;-1.30;99.90;;;;;;5026983;28;19917;-76
2024/01/17 03:46:29;;;;;;;;;;;-1.30;99.90;;;;;;5030927;28;19949;-76
2024/01/17 03:49:15;;;;;;;;;;;-1.30;99.90;;;;;;5010449;28;20308;-76
2024/01/17 03:52:01;;;;;;;;;;;-1.30;99.90;;;;;;4998178;28;19914;-76
2024/01/17 03:54:47;;;;;;;;;;;-1.30;99.90;;;;;;5006965;28;19917;-76
2024/01/17 03:57:34;;;;;;;;;;;-1.30;99.90;;;;;;5017618;28;19922;-76
2024/01/17 04:00:21;;;;;;;;;;;-1.30;99.90;;;;;;5030625;28;19929;-76
2024/01/17 04:03:13;;;;;;;;;;;-1.30;99.90;;;;;;5011103;28;19914;-76
2024/01/17 04:05:59;;;;;;;;;;;-1.30;99.90;;;;;;4996930;28;20243;-76
2024/01/17 04:08:45;;;;;;;;;;;-1.30;99.90;;;;;;4996205;28;19925;-76
2024/01/17 04:11:30;;;;;;;;;;;-1.30;99.90;;;;;;5011235;28;19924;-75
2024/01/17 04:14:16;;;;;;;;;;;-1.40;99.90;;;;;;4997582;28;20023;-76
2024/01/17 04:17:02;;;;;;;;;;;-1.40;99.90;;;;;;5010785;28;19925;-76
2024/01/17 04:19:48;;;;;;;;;;;-1.40;99.90;;;;;;4996708;28;19914;-76
2024/01/17 04:22:34;;;;;;;;;;;-1.40;99.90;;;;;;4997743;28;19933;-76
2024/01/17 04:25:20;;;;;;;;;;;-1.40;99.90;;;;;;4997888;28;19914;-76
2024/01/17 04:28:06;;;;;;;;;;;-1.50;99.90;;;;;;4985415;28;19914;-76
2024/01/17 04:30:52;;;;;;;;;;;-1.50;99.90;;;;;;5011512;28;19928;-76
2024/01/17 04:33:38;;;;;;;;;;;-1.50;99.90;;;;;;5011593;28;20053;-76
2024/01/17 04:36:26;;;;;;;;;;;-1.50;99.90;;;;;;5009893;28;19948;-76
2024/01/17 04:39:12;;;;;;;;;;;-1.50;99.90;;;;;;5010294;28;19913;-76
2024/01/17 04:42:00;;;;;;;;;;;-1.50;99.90;;;;;;4995884;28;19922;-76
2024/01/17 04:44:45;;;;;;;;;;;-1.40;99.90;;;;;;4995752;28;19928;-76
2024/01/17 04:47:31;;;;;;;;;;;-1.50;99.90;;;;;;4996841;28;19921;-76
2024/01/17 04:50:17;;;;;;;;;;;-1.40;99.90;;;;;;5005799;28;19925;-76
2024/01/17 04:53:03;;;;;;;;;;;-1.40;99.90;;;;;;5008793;28;20223;-76
2024/01/17 04:55:49;;;;;;;;;;;-1.40;99.90;;;;;;4994839;28;20012;-76
2024/01/17 04:58:36;;;;;;;;;;;-1.40;99.90;;;;;;4997362;28;19949;-76
2024/01/17 05:01:22;;;;;;;;;;;-1.40;99.90;;;;;;5009749;28;19914;-76
2024/01/17 05:04:08;;;;;;;;;;;-1.40;99.90;;;;;;4996195;28;19921;-76
2024/01/17 05:06:53;;;;;;;;;;;-1.40;99.90;;;;;;5009793;28;20709;-76
2024/01/17 05:09:39;;;;;;;;;;;-1.40;99.90;;;;;;4983034;28;19922;-76
2024/01/17 05:12:25;;;;;;;;;;;-1.40;99.90;;;;;;4997072;28;19918;-76
2024/01/17 05:15:11;;;;;;;;;;;-1.40;99.90;;;;;;5014099;28;19921;-76
2024/01/17 05:17:57;;;;;;;;;;;-1.40;99.90;;;;;;5014933;28;20000;-76
2024/01/17 05:20:43;;;;;;;;;;;-1.40;99.90;;;;;;5015640;28;19921;-75
2024/01/17 05:23:29;;;;;;;;;;;-1.40;99.90;;;;;;5008365;28;19914;-76
2024/01/17 05:26:16;;;;;;;;;;;-1.40;99.90;;;;;;4996502;28;19914;-76
2024/01/17 05:29:02;;;;;;;;;;;-1.40;99.90;;;;;;4995305;28;19957;-76
2024/01/17 05:31:48;;;;;;;;;;;-1.40;99.90;;;;;;5009656;28;19917;-76
2024/01/17 05:34:33;;;;;;;;;;;-1.40;99.90;;;;;;4996711;28;19929;-76
2024/01/17 05:37:21;;;;;;;;;;;-1.30;99.90;;;;;;5028024;28;20342;-76
2024/01/17 05:40:10;;;;;;;;;;;-1.30;99.90;;;;;;5014328;28;19917;-76
2024/01/17 05:42:56;;;;;;;;;;;-1.30;99.90;;;;;;5016589;28;19968;-76
2024/01/17 05:45:42;;;;;;;;;;;-1.30;99.90;;;;;;5002676;28;20753;-76
2024/01/17 05:48:28;;;;;;;;;;;-1.30;99.90;;;;;;5015599;28;20749;-76
2024/01/17 05:51:14;;;;;;;;;;;-1.20;99.90;;;;;;5015964;28;19926;-76
2024/01/17 05:54:00;;;;;;;;;;;-1.20;99.90;;;;;;5000148;28;19924;-76
2024/01/17 05:56:46;;;;;;;;;;;-1.20;99.90;;;;;;5007883;28;19914;-76
2024/01/17 05:59:32;;;;;;;;;;;-1.30;99.90;;;;;;5009024;28;19917;-76
2024/01/17 06:02:17;;;;;;;;;;;-1.20;99.90;;;;;;5007866;28;19945;-76
2024/01/17 06:05:03;;;;;;;;;;;-1.30;99.90;;;;;;5028061;28;19927;-76
2024/01/17 06:07:49;;;;;;;;;;;-1.30;99.90;;;;;;5008060;28;19914;-76
2024/01/17 06:10:37;;;;;;;;;;;-1.30;99.90;;;;;;5004234;28;20346;-76
2024/01/17 06:13:23;;;;;;;;;;;-1.30;99.90;;;;;;5009051;28;19944;-76
2024/01/17 06:16:09;;;;;;;;;;;-1.20;99.90;;;;;;4999583;28;19929;-76
2024/01/17 06:18:59;;;;;;;;;;;-1.20;99.90;;;;;;5013485;28;19977;-76
2024/01/17 06:21:45;;;;;;;;;;;-1.20;99.90;;;;;;5008797;28;19922;-76
2024/01/17 06:24:31;;;;;;;;;;;-1.20;99.90;;;;;;5009684;28;19918;-76
2024/01/17 06:27:17;;;;;;;;;;;-1.20;99.90;;;;;;5009627;28;20238;-76
2024/01/17 06:30:03;;;;;;;;;;;-1.20;99.90;;;;;;4996165;28;20515;-76
2024/01/17 06:32:49;;;;;;;;;;;-1.20;99.90;;;;;;4993597;28;20242;-76
2024/01/17 06:35:34;;;;;;;;;;;-1.10;99.90;;;;;;4995698;28;20412;-77
2024/01/17 06:38:20;;;;;;;;;;;-1.10;99.90;;;;;;4995759;28;19997;-76
2024/01/17 06:41:06;;;;;;;;;;;-1.20;99.90;;;;;;4995536;28;19933;-76
2024/01/17 06:43:52;;;;;;;;;;;-1.10;99.90;;;;;;5007010;28;19917;-76
2024/01/17 06:46:38;;;;;;;;;;;-1.10;99.90;;;;;;4995406;28;19976;-77
2024/01/17 06:49:24;;;;;;;;;;;-1.10;99.90;;;;;;5009552;28;20400;-77
2024/01/17 06:52:10;;;;;;;;;;;-1.10;99.90;;;;;;5013136;28;20323;-76
2024/01/17 06:54:55;;;;;;;;;;;-1.10;99.90;;;;;;5014315;28;19918;-76
2024/01/17 06:57:42;;;;;;;;;;;-1.10;99.90;;;;;;5007620;28;19944;-77
2024/01/17 07:00:28;;;;;;;;;;;-1.10;99.90;;;;;;5007910;28;19943;-76
2024/01/17 07:03:14;;;;;;;;;;;-1.10;99.90;;;;;;4995224;28;20832;-77
2024/01/17 07:05:59;;;;;;;;;;;-1.20;99.90;;;;;;5008246;28;19914;-76
2024/01/17 07:08:45;;;;;;;;;;;-1.20;99.90;;;;;;4995138;28;19937;-76
2024/01/17 07:11:33;;;;;;;;;;;-1.30;99.90;;;;;;4999711;28;19928;-77
2024/01/17 07:14:21;;;;;;;;;;;-1.30;99.90;;;;;;5014329;28;20346;-77
2024/01/17 07:17:08;;;;;;;;;;;-1.40;99.90;;;;;;5000262;28;19971;-77
2024/01/17 07:19:54;;;;;;;;;;;-1.40;99.90;;;;;;5012241;28;19976;-77
2024/01/17 07:22:44;;;;;;;;;;;-1.40;99.90;;;;;;5012725;28;19924;-76
2024/01/17 07:25:31;;;;;;;;;;;-1.40;99.90;;;;;;5008247;28;19926;-76
2024/01/17 07:28:19;;;;;;;;;;;-1.40;99.90;;;;;;4994377;28;20314;-77
2024/01/17 07:31:05;;;;;;;;;;;-1.30;99.90;;;;;;5008062;28;20454;-77
2024/01/17 07:33:52;;;;;;;;;;;-1.30;99.90;;;;;;4994527;28;19918;-76
2024/01/17 07:36:38;;;;;;;;;;;-1.40;99.90;;;;;;4998581;28;19968;-76
2024/01/17 07:39:24;;;;;;;;;;;-1.40;99.90;;;;;;5010784;28;20305;-76
2024/01/17 07:42:10;;;;;;;;;;;-1.40;99.90;;;;;;4995253;28;19929;-76
2024/01/17 07:44:56;;;;;;;;;;;-1.40;99.90;;;;;;4998410;28;20340;-77
2024/01/17 07:47:42;;;;;;;;;;;-1.50;99.90;;;;;;4998456;28;20323;-76
2024/01/17 07:50:28;;;;;;;;;;;-1.50;99.90;;;;;;5013287;28;19914;-77
2024/01/17 07:53:14;;;;;;;;;;;-1.40;99.90;;;;;;5016969;28;19914;-77
2024/01/17 07:56:00;;;;;;;;;;;-1.40;99.90;;;;;;5018362;28;19971;-76
2024/01/17 07:58:46;;;;;;;;;;;-1.50;99.90;;;;;;5025008;28;19914;-76
2024/01/17 08:01:31;;;;;;;;;;;-1.50;99.90;;;;;;5016531;28;19917;-77
2024/01/17 08:04:17;;;;;;;;;;;-1.50;99.90;;;;;;4993196;28;19918;-77
2024/01/17 08:07:03;;;;;;;;;;;-1.40;99.90;;;;;;5003375;28;19931;-76
2024/01/17 08:09:51;;;;;;;;;;;-1.40;99.90;;;;;;5009479;28;19936;-76
2024/01/17 08:12:37;;;;;;;;;;;-1.30;99.90;;;;;;5009555;28;19922;-76
2024/01/17 08:15:23;;;;;;;;;;;-1.30;99.90;;;;;;5010228;28;19957;-77
2024/01/17 08:18:09;;;;;;;;;;;-1.30;99.90;;;;;;5015700;28;19929;-76
2024/01/17 08:20:55;;;;;;;;;;;-1.20;99.90;;;;;;5017486;28;19964;-77
2024/01/17 08:23:40;;;;;;;;;;;-1.20;99.90;;;;;;5003487;28;19918;-76
2024/01/17 08:26:26;;;;;;;;;;;-1.20;99.90;;;;;;5003508;28;19913;-76
2024/01/17 08:29:17;;;;;;;;;;;-1.20;99.90;;;;;;5015593;28;19914;-76
2024/01/17 08:32:03;;;;;;;;;;;-1.20;99.90;;;;;;4982985;28;19922;-76
2024/01/17 08:34:51;;;;;;;;;;;-1.20;99.90;;;;;;5001355;28;19984;-76
2024/01/17 08:37:36;;;;;;;;;;;-1.20;99.90;;;;;;5029529;28;20322;-76
2024/01/17 08:40:23;;;;;;;;;;;-1.10;99.90;;;;;;5029040;28;19936;-76
2024/01/17 08:43:09;;;;;;;;;;;-1.10;99.90;;;;;;5014536;28;19917;-76
2024/01/17 08:45:55;;;;;;;;;;;-1.10;99.90;;;;;;5027037;28;20000;-76
2024/01/17 08:48:41;;;;;;;;;;;-1.00;99.90;;;;;;4996432;28;19917;-77
2024/01/17 08:51:27;;;;;;;;;;;-1.00;99.90;;;;;;4995895;28;19985;-76
2024/01/17 08:54:13;;;;;;;;;;;-0.90;99.90;;;;;;4996201;28;20337;-76
2024/01/17 08:56:59;;;;;;;;;;;-1.00;99.90;;;;;;4996139;28;19926;-76
2024/01/17 08:59:45;;;;;;;;;;;-1.00;99.90;;;;;;5022230;28;19932;-76
2024/01/17 09:02:32;;;;;;;;;;;-1.00;99.90;;;;;;5014549;28;19917;-77
2024/01/17 09:05:18;;;;;;;;;;;-1.00;99.90;;;;;;4996292;28;20357;-77
2024/01/17 09:08:04;;;;;;;;;;;-0.90;99.90;;;;;;4995034;28;19913;-76
2024/01/17 09:10:50;;;;;;;;;;;-0.90;99.90;;;;;;5008980;28;19913;-77
2024/01/17 09:13:36;;;;;;;;;;;-0.80;99.90;;;;;;5021825;28;19917;-76
2024/01/17 09:16:21;;;;;;;;;;;-0.80;99.90;;;;;;5028713;28;19932;-77
2024/01/17 09:19:07;;;;;;;;;;;-0.70;99.90;;;;;;5029126;28;19925;-77
2024/01/17 09:21:54;;;;;;;;;;;-0.60;99.90;;;;;;5028654;28;20353;-76
2024/01/17 09:24:41;;;;;;;;;;;-0.60;99.90;;;;;;5028911;28;20008;-77
2024/01/17 09:27:27;;;;;;;;;;;-0.60;99.90;;;;;;5028717;28;19913;-76
2024/01/17 09:30:13;;;;;;;;;;;-0.60;99.90;;;;;;5013875;28;19923;-77
2024/01/17 09:32:59;;;;;;;;;;;-0.50;99.90;;;;;;5014990;28;19917;-77
2024/01/17 09:35:45;;;;;;;;;;;-0.50;99.90;;;;;;5013464;28;20338;-77
2024/01/17 09:38:31;;;;;;;;;;;-0.50;99.90;;;;;;5028713;28;19918;-77
2024/01/17 09:41:16;;;;;;;;;;;-0.50;99.90;;;;;;5001314;28;20342;-77
2024/01/17 09:44:02;;;;;;;;;;;-0.50;99.90;;;;;;4995329;28;20404;-77
2024/01/17 09:46:48;;;;;;;;;;;-0.40;99.90;;;;;;5014636;28;19913;-76
2024/01/17 09:49:35;;;;;;;;;;;-0.40;99.90;;;;;;5014195;28;20276;-76
2024/01/17 09:52:21;;;;;;;;;;;-0.40;99.90;;;;;;5008884;28;19965;-76
2024/01/17 09:55:08;;;;;;;;;;;-0.20;99.90;;;;;;4997752;28;19937;-77
2024/01/17 09:57:56;;;;;;;;;;;-0.20;99.90;;;;;;5010270;28;20621;-76
2024/01/17 10:00:42;;;;;;;;;;;-0.10;99.90;;;;;;5017200;28;19970;-77
2024/01/17 10:03:29;;;;;;;;;;;-0.10;99.90;;;;;;5022937;28;19917;-76
2024/01/17 10:06:15;;;;;;;;;;;0.00;99.90;;;;;;5010588;28;19917;-77
2024/01/17 10:09:01;;;;;;;;;;;0.00;99.90;;;;;;5008137;28;20385;-76
2024/01/17 10:11:47;;;;;;;;;;;0.10;99.90;;;;;;5007256;28;19918;-76
2024/01/17 10:14:33;;;;;;;;;;;0.10;99.90;;;;;;5008755;28;20009;-76
2024/01/17 10:17:19;;;;;;;;;;;0.20;99.90;;;;;;5022694;28;19939;-77
2024/01/17 10:20:06;;;;;;;;;;;0.30;99.90;;;;;;5010894;28;19980;-77
2024/01/17 10:22:52;;;;;;;;;;;0.30;99.90;;;;;;4995184;28;20250;-76
2024/01/17 10:25:39;;;;;;;;;;;0.50;99.90;;;;;;5012066;28;19964;-77
2024/01/17 10:28:24;;;;;;;;;;;0.50;99.90;;;;;;4996319;28;19929;-77
2024/01/17 10:31:10;;;;;;;;;;;0.60;99.90;;;;;;4988183;28;20246;-77
2024/01/17 10:33:56;;;;;;;;;;;0.70;99.90;;;;;;4994559;28;19993;-77
2024/01/17 10:36:45;;;;;;;;;;;0.70;99.90;;;;;;4994041;28;19947;-77
2024/01/17 10:39:31;;;;;;;;;;;0.80;99.90;;;;;;5002977;28;20005;-77
2024/01/17 10:42:20;;;;;;;;;;;0.90;99.90;;;;;;4994396;28;20656;-77
2024/01/17 10:45:06;;;;;;;;;;;1.00;99.90;;;;;;4993297;28;20000;-77
2024/01/17 10:47:52;;;;;;;;;;;1.10;99.90;;;;;;4994389;28;20208;-77
2024/01/17 10:50:38;;;;;;;;;;;1.20;99.90;;;;;;4996656;28;19913;-77
2024/01/17 10:53:23;;;;;;;;;;;1.20;99.90;;;;;;4996549;28;19914;-77
2024/01/17 10:56:09;;;;;;;;;;;1.30;99.90;;;;;;5006936;28;19917;-77
2024/01/17 10:58:55;;;;;;;;;;;1.40;99.90;;;;;;5013033;28;19917;-76
2024/01/17 11:01:43;;;;;;;;;;;1.50;99.90;;;;;;5001380;28;19914;-76
2024/01/17 11:04:29;;;;;;;;;;;1.60;99.90;;;;;;5008721;28;19918;-76
2024/01/17 11:07:16;;;;;;;;;;;1.80;99.90;;;;;;5007665;28;19929;-76
2024/01/17 11:10:04;;;;;;;;;;;1.90;99.90;;;;;;5017823;28;19972;-76
2024/01/17 11:12:50;;;;;;;;;;;2.00;99.90;;;;;;5009710;28;20257;-76
2024/01/17 11:15:39;;;;;;;;;;;2.00;99.90;;;;;;5011043;28;19925;-76
2024/01/17 11:18:25;;;;;;;;;;;2.10;99.90;;;;;;5014080;28;20425;-76
2024/01/17 11:21:11;;;;;;;;;;;2.10;99.90;;;;;;4998357;28;20372;-76
2024/01/17 11:24:18;;;;;;;;;;;2.10;99.90;;;;;;5013842;28;19914;-76
2024/01/17 11:27:21;;;;;;;;;;;2.20;99.90;;;;;;5016510;28;19928;-76
2024/01/17 11:30:07;;;;;;;;;;;2.10;99.90;;;;;;5017514;28;19917;-76
2024/01/17 11:33:06;;;;;;;;;;;2.10;99.90;;;;;;5009555;28;19921;-76
2024/01/17 11:35:53;;;;;;;;;;;2.10;99.90;;;;;;5010852;28;19975;-76
2024/01/17 11:38:39;;;;;;;;;;;2.00;99.90;;;;;;5015236;28;20219;-76
2024/01/17 11:41:25;;;;;;;;;;;2.00;99.90;;;;;;5008686;28;19927;-76
2024/01/17 11:44:11;;;;;;;;;;;2.00;99.90;;;;;;4997893;28;20614;-76
2024/01/17 11:46:58;;;;;;;;;;;1.90;99.90;;;;;;4997669;28;19914;-76
2024/01/17 11:49:45;;;;;;;;;;;1.90;99.90;;;;;;5007724;28;19917;-76
2024/01/17 11:52:32;;;;;;;;;;;1.90;99.90;;;;;;5024267;28;20004;-76
2024/01/17 11:55:18;;;;;;;;;;;1.80;99.90;;;;;;5016336;28;20431;-76
2024/01/17 11:58:04;;;;;;;;;;;1.80;99.90;;;;;;5007939;28;19926;-76
2024/01/17 12:00:53;;;;;;;;;;;1.80;99.90;;;;;;5014499;28;19929;-76
2024/01/17 12:03:39;;;;;;;;;;;1.70;99.90;;;;;;5001612;28;19929;-76
2024/01/17 12:06:25;;;;;;;;;;;1.70;99.90;;;;;;5021857;28;19918;-76
2024/01/17 12:09:17;;;;;;;;;;;1.80;99.90;;;;;;5027058;28;19975;-76
2024/01/17 12:12:04;;;;;;;;;;;1.80;99.90;;;;;;5032755;28;20322;-77
2024/01/17 12:14:50;;;;;;;;;;;1.80;99.90;;;;;;5021045;28;19925;-77
2024/01/17 12:17:40;;;;;;;;;;;1.90;99.90;;;;;;5014261;28;20636;-77
2024/01/17 12:20:28;;;;;;;;;;;1.90;99.90;;;;;;5002458;28;20246;-77
2024/01/17 12:23:17;;;;;;;;;;;1.80;99.90;;;;;;5028916;28;19929;-77
2024/01/17 12:26:03;;;;;;;;;;;1.80;99.90;;;;;;4985292;28;19922;-77
2024/01/17 12:28:49;;;;;;;;;;;1.80;99.90;;;;;;5016133;28;19913;-77
2024/01/17 12:31:35;;;;;;;;;;;1.80;99.90;;;;;;5006807;28;19976;-78
2024/01/17 12:34:21;;;;;;;;;;;1.80;99.90;;;;;;5016036;28;19913;-77
2024/01/17 12:37:07;;;;;;;;;;;1.80;99.90;;;;;;5015098;28;19917;-77
2024/01/17 12:39:53;;;;;;;;;;;1.80;99.90;;;;;;5015141;28;20382;-77
2024/01/17 12:42:40;;;;;;;;;;;1.80;99.90;;;;;;5002082;28;19914;-78
2024/01/17 12:45:26;;;;;;;;;;;1.80;99.90;;;;;;5005411;28;19976;-77
2024/01/17 12:48:16;;;;;;;;;;;1.70;99.90;;;;;;5007848;28;19913;-78
2024/01/17 12:51:03;;;;;;;;;;;1.70;99.90;;;;;;5002247;28;20352;-78
2024/01/17 12:53:48;;;;;;;;;;;1.60;99.90;;;;;;5016139;28;19921;-77
2024/01/17 12:56:34;;;;;;;;;;;1.60;99.90;;;;;;5015290;28;19978;-78
2024/01/17 12:59:29;;;;;;;;;;;1.60;99.90;;;;;;5013035;28;20365;-78
2024/01/17 13:02:15;;;;;;;;;;;1.70;99.90;;;;;;5014210;28;20027;-78
2024/01/17 13:05:08;;;;;;;;;;;1.70;99.90;;;;;;5005511;28;19914;-78
2024/01/17 13:08:04;;;;;;;;;;;1.70;99.90;;;;;;5016232;28;19913;-78
2024/01/17 13:10:52;;;;;;;;;;;1.70;99.90;;;;;;5013949;28;19927;-78
2024/01/17 13:13:38;;;;;;;;;;;1.70;99.90;;;;;;4995529;28;20623;-78
2024/01/17 13:16:28;;;;;;;;;;;1.80;99.90;;;;;;5009994;28;20020;-78
2024/01/17 13:19:16;;;;;;;;;;;1.70;99.90;;;;;;5003079;28;19952;-77
2024/01/17 13:22:02;;;;;;;;;;;1.80;99.90;;;;;;5013567;28;19917;-77
2024/01/17 13:24:49;;;;;;;;;;;1.80;99.90;;;;;;5013711;28;19960;-77
2024/01/17 13:27:35;;;;;;;;;;;1.80;99.90;;;;;;5030713;28;19921;-77
2024/01/17 13:30:23;;;;;;;;;;;1.80;99.90;;;;;;5024614;28;19918;-78
2024/01/17 13:33:09;;;;;;;;;;;1.80;99.90;;;;;;4995389;28;19953;-77
2024/01/17 13:35:55;;;;;;;;;;;1.80;99.90;;;;;;4996138;28;19917;-77
2024/01/17 13:38:41;;;;;;;;;;;1.80;99.90;;;;;;5005231;28;19913;-77
2024/01/17 13:41:30;;;;;;;;;;;1.80;99.90;;;;;;5014427;28;19944;-77
2024/01/17 13:44:18;;;;;;;;;;;1.70;99.90;;;;;;5028768;28;19992;-77
2024/01/17 13:47:05;;;;;;;;;;;1.70;99.90;;;;;;5002450;28;20333;-78
2024/01/17 13:49:52;;;;;;;;;;;1.70;99.90;;;;;;5005025;28;19983;-78
2024/01/17 13:52:46;;;;;;;;;;;1.60;99.90;;;;;;5015271;28;19928;-78
2024/01/17 13:55:32;;;;;;;;;;;1.70;99.90;;;;;;5014826;28;19925;-77
2024/01/17 13:58:18;;;;;;;;;;;1.60;99.90;;;;;;5000559;28;19921;-78
2024/01/17 14:01:05;;;;;;;;;;;1.70;99.90;;;;;;5016566;28;20240;-78
2024/01/17 14:03:51;;;;;;;;;;;1.60;99.90;;;;;;5014259;28;19971;-78
2024/01/17 14:06:38;;;;;;;;;;;1.70;99.90;;;;;;5016337;28;19914;-78
2024/01/17 14:09:24;;;;;;;;;;;1.60;99.90;;;;;;5008464;28;19976;-78
2024/01/17 14:12:10;;;;;;;;;;;1.60;99.90;;;;;;5010675;28;19913;-78
2024/01/17 14:14:59;;;;;;;;;;;1.60;99.90;;;;;;5016031;28;20016;-78
2024/01/17 14:17:45;;;;;;;;;;;1.60;99.90;;;;;;5001121;28;20004;-78
2024/01/17 14:20:31;;;;;;;;;;;1.60;99.90;;;;;;5014181;28;19918;-78
2024/01/17 14:23:18;;;;;;;;;;;1.60;99.90;;;;;;5014465;28;19917;-78
2024/01/17 14:26:04;;;;;;;;;;;1.60;99.90;;;;;;5014194;28;20300;-78
2024/01/17 14:28:50;;;;;;;;;;;1.60;99.90;;;;;;5020492;28;19929;-77
2024/01/17 14:31:36;;;;;;;;;;;1.60;99.90;;;;;;4995093;28;19917;-77
2024/01/17 14:34:25;;;;;;;;;;;1.60;99.90;;;;;;4994724;28;19925;-78
2024/01/17 14:37:11;;;;;;;;;;;1.60;99.90;;;;;;4982358;28;19914;-77
2024/01/17 14:39:57;;;;;;;;;;;1.50;99.90;;;;;;5008719;28;19918;-78
2024/01/17 14:42:45;;;;;;;;;;;1.50;99.90;;;;;;4995529;28;19976;-78
2024/01/17 14:45:30;;;;;;;;;;;1.50;99.90;;;;;;5026153;28;19913;-77
2024/01/17 14:48:16;;;;;;;;;;;1.40;99.90;;;;;;5015388;28;19932;-77
2024/01/17 14:51:02;;;;;;;;;;;1.40;99.90;;;;;;5009009;28;19925;-78
2024/01/17 14:53:48;;;;;;;;;;;1.40;99.90;;;;;;4997904;28;19924;-77
2024/01/17 14:56:34;;;;;;;;;;;1.40;99.90;;;;;;5019425;28;20330;-77
2024/01/17 14:59:20;;;;;;;;;;;1.40;99.90;;;;;;5003651;28;19925;-77
2024/01/17 15:02:05;;;;;;;;;;;1.40;99.90;;;;;;5031814;28;20670;-77
2024/01/17 15:04:53;;;;;;;;;;;1.40;99.90;;;;;;5008568;28;19917;-77
2024/01/17 15:07:38;;;;;;;;;;;1.40;99.90;;;;;;5012382;28;19925;-77
2024/01/17 15:10:24;;;;;;;;;;;1.30;99.90;;;;;;5004583;28;19960;-77
2024/01/17 15:13:10;;;;;;;;;;;1.30;99.90;;;;;;5016760;28;19929;-78
2024/01/17 15:15:56;;;;;;;;;;;1.30;99.90;;;;;;5031710;28;19925;-78
2024/01/17 15:18:42;;;;;;;;;;;1.30;99.90;;;;;;5014406;28;19917;-78
2024/01/17 15:21:28;;;;;;;;;;;1.30;99.90;;;;;;4998774;28;19925;-77
2024/01/17 15:24:14;;;;;;;;;;;1.30;99.90;;;;;;5008264;28;19914;-78
2024/01/17 15:27:00;;;;;;;;;;;1.40;99.90;;;;;;5012185;28;19928;-79
2024/01/17 15:29:46;;;;;;;;;;;1.30;99.90;;;;;;5021300;28;19932;-77
2024/01/17 15:32:32;;;;;;;;;;;1.30;99.90;;;;;;5023001;28;19913;-78
2024/01/17 15:35:18;;;;;;;;;;;1.30;99.90;;;;;;5025641;28;19972;-78
2024/01/17 15:38:04;;;;;;;;;;;1.30;99.90;;;;;;4998173;28;20616;-78
2024/01/17 15:40:55;;;;;;;;;;;1.30;99.90;;;;;;4997661;28;19914;-78
2024/01/17 15:43:41;;;;;;;;;;;1.30;99.90;;;;;;5013402;28;20337;-78
2024/01/17 15:46:27;;;;;;;;;;;1.30;99.90;;;;;;5014704;28;19922;-78
2024/01/17 15:49:13;;;;;;;;;;;1.20;99.90;;;;;;5011066;28;20315;-78
2024/01/17 15:51:59;;;;;;;;;;;1.20;99.90;;;;;;5016730;28;19913;-78
2024/01/17 15:54:45;;;;;;;;;;;1.30;99.90;;;;;;4998554;28;19925;-78
2024/01/17 15:57:31;;;;;;;;;;;1.20;99.90;;;;;;5010764;28;19921;-78
2024/01/17 16:00:18;;;;;;;;;;;1.20;99.90;;;;;;5006138;28;19921;-78
2024/01/17 16:03:04;;;;;;;;;;;1.20;99.90;;;;;;5005797;28;19913;-78
2024/01/17 16:05:50;;;;;;;;;;;1.20;99.90;;;;;;5006996;28;19918;-78
2024/01/17 16:08:36;;;;;;;;;;;1.20;99.90;;;;;;5006986;28;19972;-78
2024/01/17 16:11:22;;;;;;;;;;;1.20;99.90;;;;;;5030809;28;20421;-78
2024/01/17 16:14:08;;;;;;;;;;;1.20;99.90;;;;;;5008602;28;19945;-78
2024/01/17 16:16:55;;;;;;;;;;;1.20;99.90;;;;;;4997796;28;19926;-78