Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:59;;;;;;;0.70;0.70;;;;;;;;;;5074878;28;20312;-89
2023/01/16 00:03:28;;;;;;;0.80;0.80;;;;;;;;;;5075684;28;20198;-89
2023/01/16 00:05:56;;;;;;;0.70;0.70;;;;;;;;;;5074591;28;20222;-89
2023/01/16 00:08:25;;;;;;;0.70;0.70;;;;;;;;;;5075599;28;20327;-89
2023/01/16 00:10:53;;;;;;;0.73;0.73;;;;;;;;;;5074523;28;20228;-89
2023/01/16 00:13:21;;;;;;;0.80;0.80;;;;;;;;;;5074619;28;20197;-89
2023/01/16 00:15:51;;;;;;;0.80;0.80;;;;;;;;;;5074593;28;20264;-89
2023/01/16 00:18:21;;;;;;;0.70;0.70;;;;;;;;;;5075258;28;20228;-89
2023/01/16 00:20:49;;;;;;;0.80;0.80;;;;;;;;;;5074478;28;20240;-89
2023/01/16 00:23:18;;;;;;;0.80;0.80;;;;;;;;;;5074082;28;20297;-88
2023/01/16 00:25:46;;;;;;;0.80;0.80;;;;;;;;;;5073762;28;20251;-89
2023/01/16 00:28:15;;;;;;;0.80;0.80;;;;;;;;;;5073792;28;20201;-89
2023/01/16 00:30:44;;;;;;;0.70;0.70;;;;;;;;;;5074248;28;20204;-89
2023/01/16 00:33:12;;;;;;;0.80;0.80;;;;;;;;;;5074367;28;20201;-89
2023/01/16 00:35:42;;;;;;;0.80;0.80;;;;;;;;;;5074399;28;20550;-89
2023/01/16 00:38:10;;;;;;;0.80;0.80;;;;;;;;;;5074615;28;20255;-89
2023/01/16 00:40:39;;;;;;;0.80;0.80;;;;;;;;;;5074265;28;20202;-89
2023/01/16 00:43:07;;;;;;;0.80;0.80;;;;;;;;;;5073719;28;20198;-89
2023/01/16 00:45:35;;;;;;;0.80;0.80;;;;;;;;;;5073958;28;20278;-89
2023/01/16 00:48:04;;;;;;;0.80;0.80;;;;;;;;;;5073603;28;20295;-89
2023/01/16 00:50:32;;;;;;;0.70;0.70;;;;;;;;;;5074905;28;20202;-89
2023/01/16 00:53:02;;;;;;;0.80;0.80;;;;;;;;;;5073983;28;20198;-89
2023/01/16 00:55:31;;;;;;;0.80;0.80;;;;;;;;;;5073669;28;20191;-89
2023/01/16 00:57:59;;;;;;;0.73;0.73;;;;;;;;;;5073403;28;20197;-89
2023/01/16 01:00:27;;;;;;;0.80;0.80;;;;;;;;;;5073546;28;20229;-89
2023/01/16 01:02:56;;;;;;;0.80;0.80;;;;;;;;;;5073913;28;20217;-89
2023/01/16 01:05:24;;;;;;;0.80;0.80;;;;;;;;;;5073454;28;20248;-89
2023/01/16 01:07:52;;;;;;;0.80;0.80;;;;;;;;;;5073538;28;20209;-89
2023/01/16 01:10:22;;;;;;;0.70;0.70;;;;;;;;;;5073369;28;20194;-90
2023/01/16 01:12:54;;;;;;;0.80;0.80;;;;;;;;;;5073138;28;20261;-89
2023/01/16 01:15:22;;;;;;;0.80;0.80;;;;;;;;;;5073467;28;20251;-89
2023/01/16 01:17:52;;;;;;;0.80;0.80;;;;;;;;;;5073677;28;20212;-89
2023/01/16 01:20:20;;;;;;;0.80;0.80;;;;;;;;;;5073272;28;20242;-89
2023/01/16 01:22:48;;;;;;;0.90;0.90;;;;;;;;;;5072920;28;20224;-88
2023/01/16 01:25:17;;;;;;;0.80;0.80;;;;;;;;;;5074536;28;20208;-89
2023/01/16 01:27:46;;;;;;;0.80;0.80;;;;;;;;;;5074553;28;20198;-89
2023/01/16 01:30:15;;;;;;;0.80;0.80;;;;;;;;;;5073514;28;20225;-89
2023/01/16 01:32:43;;;;;;;0.70;0.70;;;;;;;;;;5073501;28;20193;-90
2023/01/16 01:35:11;;;;;;;0.70;0.70;;;;;;;;;;5073509;28;20193;-90
2023/01/16 01:37:40;;;;;;;0.80;0.80;;;;;;;;;;5073124;28;20204;-89
2023/01/16 01:40:09;;;;;;;0.80;0.80;;;;;;;;;;5073251;28;20198;-89
2023/01/16 01:42:47;;;;;;;1.67;1.67;;;;;;;;;;5074259;28;20259;-89
2023/01/16 01:45:19;;;;;;;0.80;0.80;;;;;;;;;;5072963;28;20205;-89
2023/01/16 01:47:51;;;;;;;0.80;0.80;;;;;;;;;;5073335;28;20292;-89
2023/01/16 01:50:23;;;;;;;0.80;0.80;;;;;;;;;;5073545;28;20197;-89
2023/01/16 01:52:51;;;;;;;0.80;0.80;;;;;;;;;;5073399;28;20236;-89
2023/01/16 01:55:21;;;;;;;0.80;0.80;;;;;;;;;;5073150;28;20202;-89
2023/01/16 01:57:52;;;;;;;0.80;0.80;;;;;;;;;;5073310;28;20204;-89
2023/01/16 02:00:23;;;;;;;0.80;0.80;;;;;;;;;;5072668;28;20201;-89
2023/01/16 02:02:54;;;;;;;0.80;0.80;;;;;;;;;;5073786;28;20219;-89
2023/01/16 02:05:24;;;;;;;0.80;0.80;;;;;;;;;;5073735;28;20239;-89
2023/01/16 02:07:53;;;;;;;0.80;0.80;;;;;;;;;;5074072;28;20254;-89
2023/01/16 02:10:26;;;;;;;0.80;0.80;;;;;;;;;;5072861;28;20305;-90
2023/01/16 02:12:55;;;;;;;0.80;0.80;;;;;;;;;;5073083;28;20193;-89
2023/01/16 02:15:25;;;;;;;0.80;0.80;;;;;;;;;;5073633;28;20236;-89
2023/01/16 02:20:44;;;;;;;0.80;0.80;;;;;;;;;;5072672;28;20197;-89
2023/01/16 02:23:30;;;;;;;0.73;0.73;;;;;;;;;;5073013;28;20244;-89
2023/01/16 02:26:14;;;;;;;0.80;0.80;;;;;;;;;;5043603;28;20204;-89
2023/01/16 02:29:07;;;;;;;0.80;0.80;;;;;;;;;;5072806;28;20230;-89
2023/01/16 02:31:41;;;;;;;0.80;0.80;;;;;;;;;;5073469;28;20292;-89
2023/01/16 02:34:20;;;;;;;0.80;0.80;;;;;;;;;;5072750;28;20199;-90
2023/01/16 02:36:53;;;;;;;0.70;0.70;;;;;;;;;;5072540;28;20211;-89
2023/01/16 02:39:27;;;;;;;0.70;0.70;;;;;;;;;;5072570;28;20211;-89
2023/01/16 02:42:05;;;;;;;0.80;0.80;;;;;;;;;;5072634;28;20212;-89
2023/01/16 02:44:38;;;;;;;0.80;0.80;;;;;;;;;;5072514;28;20229;-89
2023/01/16 02:47:12;;;;;;;0.80;0.80;;;;;;;;;;5072557;28;20212;-89
2023/01/16 02:49:43;;;;;;;0.80;0.80;;;;;;;;;;5072747;28;20223;-90
2023/01/16 02:52:14;;;;;;;0.80;0.80;;;;;;;;;;5072317;28;20198;-90
2023/01/16 02:54:46;;;;;;;0.80;0.80;;;;;;;;;;5072792;28;20193;-89
2023/01/16 02:57:18;;;;;;;0.80;0.80;;;;;;;;;;5072525;28;20252;-89
2023/01/16 02:59:46;;;;;;;0.80;0.80;;;;;;;;;;5073393;28;20246;-89
2023/01/16 03:02:16;;;;;;;0.80;0.80;;;;;;;;;;5075151;28;20292;-89
2023/01/16 03:04:46;;;;;;;0.80;0.80;;;;;;;;;;5077008;28;20236;-89
2023/01/16 03:07:27;;;;;;;0.80;0.80;;;;;;;;;;5076014;28;20198;-89
2023/01/16 03:09:59;;;;;;;0.80;0.80;;;;;;;;;;5076769;28;20200;-89
2023/01/16 03:12:32;;;;;;;7.03;6.83;;;;;;;;;;5075938;28;20402;-89
2023/01/16 03:15:05;;;;;;;0.90;0.90;;;;;;;;;;5075966;28;20288;-89
2023/01/16 03:17:46;;;;;;;0.80;0.80;;;;;;;;;;5077030;28;20193;-89
2023/01/16 03:20:19;;;;;;;0.80;0.80;;;;;;;;;;5075947;28;20216;-89
2023/01/16 03:22:51;;;;;;;0.80;0.80;;;;;;;;;;5076494;28;20225;-89
2023/01/16 03:25:23;;;;;;;0.70;0.70;;;;;;;;;;5075583;28;20227;-89
2023/01/16 03:27:54;;;;;;;0.80;0.80;;;;;;;;;;5075688;28;20236;-90
2023/01/16 03:30:26;;;;;;;0.80;0.80;;;;;;;;;;5075698;28;20197;-89
2023/01/16 03:32:58;;;;;;;0.80;0.80;;;;;;;;;;5075866;28;20220;-89
2023/01/16 03:35:29;;;;;;;0.70;0.70;;;;;;;;;;5075540;28;20193;-89
2023/01/16 03:37:59;;;;;;;0.70;0.70;;;;;;;;;;5075372;28;20311;-88
2023/01/16 03:40:28;;;;;;;0.80;0.80;;;;;;;;;;5075405;28;20229;-88
2023/01/16 03:43:02;;;;;;;0.80;0.80;;;;;;;;;;5075141;28;20224;-90
2023/01/16 03:45:35;;;;;;;0.77;0.77;;;;;;;;;;5074907;28;20201;-89
2023/01/16 03:48:07;;;;;;;0.70;0.70;;;;;;;;;;5074960;28;20233;-90
2023/01/16 03:50:36;;;;;;;0.80;0.80;;;;;;;;;;5075047;28;20204;-89
2023/01/16 03:53:07;;;;;;;0.80;0.80;;;;;;;;;;5075079;28;20193;-89
2023/01/16 03:55:39;;;;;;;0.80;0.80;;;;;;;;;;5074898;28;20197;-89
2023/01/16 03:58:10;;;;;;;0.80;0.80;;;;;;;;;;5074980;28;20200;-89
2023/01/16 04:00:41;;;;;;;0.80;0.80;;;;;;;;;;5075115;28;20205;-89
2023/01/16 04:03:12;;;;;;;0.80;0.80;;;;;;;;;;5074885;28;20213;-90
2023/01/16 04:05:45;;;;;;;0.77;0.77;;;;;;;;;;5074662;28;20263;-89
2023/01/16 04:08:16;;;;;;;0.80;0.80;;;;;;;;;;5075244;28;20229;-89
2023/01/16 04:10:46;;;;;;;0.80;0.80;;;;;;;;;;5075001;28;20202;-89
2023/01/16 04:13:16;;;;;;;0.80;0.80;;;;;;;;;;5074265;28;20201;-89
2023/01/16 04:15:46;;;;;;;0.80;0.80;;;;;;;;;;5074522;28;20236;-90
2023/01/16 04:18:16;;;;;;;0.80;0.80;;;;;;;;;;5074921;28;20206;-89
2023/01/16 04:20:46;;;;;;;0.80;0.80;;;;;;;;;;5074687;28;20205;-89
2023/01/16 04:23:16;;;;;;;0.80;0.80;;;;;;;;;;5074565;28;20221;-89
2023/01/16 04:25:46;;;;;;;0.80;0.80;;;;;;;;;;5074603;28;20202;-89
2023/01/16 04:28:14;;;;;;;0.80;0.80;;;;;;;;;;5074577;28;20221;-89
2023/01/16 04:30:42;;;;;;;0.80;0.80;;;;;;;;;;5074416;28;20210;-90
2023/01/16 04:33:11;;;;;;;0.80;0.80;;;;;;;;;;5074292;28;20201;-90
2023/01/16 04:35:40;;;;;;;0.90;0.90;;;;;;;;;;5074213;28;20190;-89
2023/01/16 04:38:09;;;;;;;0.80;0.80;;;;;;;;;;5074281;28;20201;-89
2023/01/16 04:40:37;;;;;;;0.80;0.80;;;;;;;;;;5075194;28;20259;-89
2023/01/16 04:43:06;;;;;;;0.80;0.80;;;;;;;;;;5074296;28;20201;-89
2023/01/16 04:45:34;;;;;;;0.80;0.80;;;;;;;;;;5075143;28;20197;-90
2023/01/16 04:48:02;;;;;;;0.70;0.70;;;;;;;;;;5074185;28;20206;-89
2023/01/16 04:50:31;;;;;;;0.80;0.80;;;;;;;;;;5073657;28;20205;-89
2023/01/16 04:53:00;;;;;;;0.80;0.80;;;;;;;;;;5073707;28;20250;-89
2023/01/16 04:55:29;;;;;;;0.70;0.70;;;;;;;;;;5073208;28;20288;-89
2023/01/16 04:57:57;;;;;;;0.80;0.80;;;;;;;;;;5074222;28;20197;-89
2023/01/16 05:00:26;;;;;;;0.70;0.70;;;;;;;;;;5073883;28;20201;-89
2023/01/16 05:02:54;;;;;;;0.70;0.70;;;;;;;;;;5074043;28;20274;-89
2023/01/16 05:05:22;;;;;;;0.70;0.70;;;;;;;;;;5074549;28;20229;-88
2023/01/16 05:08:15;;;;;;;0.80;0.80;;;;;;;;;;5074820;28;20262;-89
2023/01/16 05:10:41;;;;;;;0.80;0.80;;;;;;;;;;5073674;28;20198;-89
2023/01/16 05:13:09;;;;;;;0.80;0.80;;;;;;;;;;5073467;28;20288;-89
2023/01/16 05:15:37;;;;;;;0.70;0.70;;;;;;;;;;5073284;28;20233;-90
2023/01/16 05:18:06;;;;;;;1.00;1.00;;;;;;;;;;5073709;28;20198;-90
2023/01/16 05:20:34;;;;;;;0.80;0.80;;;;;;;;;;5073329;28;20233;-89
2023/01/16 05:23:03;;;;;;;0.70;0.70;;;;;;;;;;5073421;28;20208;-89
2023/01/16 05:25:31;;;;;;;0.80;0.80;;;;;;;;;;5074714;28;20305;-89
2023/01/16 05:28:01;;;;;;;0.70;0.70;;;;;;;;;;5074368;28;20223;-89
2023/01/16 05:30:29;;;;;;;0.80;0.80;;;;;;;;;;5072942;28;20198;-89
2023/01/16 05:32:58;;;;;;;0.80;0.80;;;;;;;;;;5074238;28;20194;-90
2023/01/16 05:35:26;;;;;;;0.70;0.70;;;;;;;;;;5074116;28;20255;-89
2023/01/16 05:37:54;;;;;;;0.70;0.70;;;;;;;;;;5073207;28;20206;-89
2023/01/16 05:40:23;;;;;;;0.80;0.80;;;;;;;;;;5074062;28;20198;-89
2023/01/16 05:42:51;;;;;;;0.70;0.70;;;;;;;;;;5074165;28;20198;-89
2023/01/16 05:45:21;;;;;;;0.70;0.70;;;;;;;;;;5073265;28;20217;-89
2023/01/16 05:47:50;;;;;;;0.80;0.80;;;;;;;;;;5073063;28;20239;-89
2023/01/16 05:50:18;;;;;;;0.80;0.80;;;;;;;;;;5073896;28;20197;-89
2023/01/16 05:52:46;;;;;;;0.80;0.80;;;;;;;;;;5073145;28;20226;-89
2023/01/16 05:55:15;;;;;;;0.70;0.70;;;;;;;;;;5074069;28;20216;-89
2023/01/16 05:57:43;;;;;;;0.80;0.80;;;;;;;;;;5072540;28;20228;-89
2023/01/16 06:00:12;;;;;;;0.70;0.70;;;;;;;;;;5073864;28;20210;-89
2023/01/16 06:02:42;;;;;;;0.80;0.80;;;;;;;;;;5073173;28;20206;-89
2023/01/16 06:05:10;;;;;;;0.80;0.80;;;;;;;;;;5073004;28;20228;-88
2023/01/16 06:07:39;;;;;;;0.80;0.80;;;;;;;;;;5074070;28;20224;-89
2023/01/16 06:10:07;;;;;;;0.80;0.80;;;;;;;;;;5073029;28;20194;-89
2023/01/16 06:12:36;;;;;;;0.80;0.80;;;;;;;;;;5072798;28;20247;-89
2023/01/16 06:15:04;;;;;;;0.70;0.70;;;;;;;;;;5072701;28;20252;-89
2023/01/16 06:17:33;;;;;;;0.80;0.80;;;;;;;;;;5072923;28;20194;-89
2023/01/16 06:20:02;;;;;;;0.80;0.80;;;;;;;;;;5073009;28;20201;-89
2023/01/16 06:22:31;;;;;;;0.80;0.80;;;;;;;;;;5072844;28;20201;-90
2023/01/16 06:24:59;;;;;;;0.70;0.70;;;;;;;;;;5072462;28;20281;-89
2023/01/16 06:27:28;;;;;;;0.80;0.80;;;;;;;;;;5073161;28;20256;-89
2023/01/16 06:29:56;;;;;;;0.73;0.73;;;;;;;;;;5072814;28;20203;-89
2023/01/16 06:32:24;;;;;;;0.73;0.73;;;;;;;;;;5072303;28;20201;-89
2023/01/16 06:34:53;;;;;;;0.80;0.80;;;;;;;;;;5073455;28;20202;-89
2023/01/16 06:37:23;;;;;;;0.80;0.80;;;;;;;;;;5076106;28;20197;-89
2023/01/16 06:39:51;;;;;;;0.80;0.80;;;;;;;;;;5076732;28;20202;-90
2023/01/16 06:42:20;;;;;;;0.70;0.70;;;;;;;;;;5077819;28;20225;-90
2023/01/16 06:44:48;;;;;;;0.80;0.80;;;;;;;;;;5079226;28;20287;-83
2023/01/16 06:47:16;;;;;;;0.70;0.70;;;;;;;;;;5093032;28;20247;-93
2023/01/16 06:49:49;;;;;;;0.80;0.80;;;;;;;;;;5091333;28;20278;-92
2023/01/16 06:52:24;;;;;;;0.80;0.80;;;;;;;;;;5083555;28;20209;-92
2023/01/16 06:54:53;;;;;;;0.80;0.80;;;;;;;;;;5078873;28;20269;-90
2023/01/16 06:57:22;;;;;;;0.80;0.80;;;;;;;;;;5077514;28;20198;-90
2023/01/16 06:59:51;;;;;;;0.80;0.80;;;;;;;;;;5078255;28;20198;-91
2023/01/16 07:02:19;;;;;;;0.70;0.70;;;;;;;;;;5077701;28;20201;-92
2023/01/16 07:04:47;;;;;;;0.70;0.70;;;;;;;;;;5077539;28;20232;-90
2023/01/16 07:07:16;;;;;;;0.80;0.80;;;;;;;;;;5076838;28;20212;-90
2023/01/16 07:09:45;;;;;;;0.70;0.70;;;;;;;;;;5077019;28;20205;-90
2023/01/16 07:12:14;;;;;;;0.80;0.80;;;;;;;;;;5076827;28;20209;-90
2023/01/16 07:23:00;;;;;;;0.80;0.80;;;;;;;;;;5075504;28;20207;-88
2023/01/16 07:25:33;;;;;;;0.80;0.80;;;;;;;;;;5075771;28;20332;-88
2023/01/16 07:28:01;;;;;;;0.70;0.70;;;;;;;;;;5076002;28;20259;-88
2023/01/16 07:30:30;;;;;;;0.70;0.70;;;;;;;;;;5075823;28;20204;-88
2023/01/16 07:32:58;;;;;;;0.90;0.90;;;;;;;;;;5075663;28;20205;-88
2023/01/16 07:35:27;;;;;;;0.80;0.80;;;;;;;;;;5075561;28;20204;-88
2023/01/16 07:37:56;;;;;;;0.70;0.70;;;;;;;;;;5076547;28;20209;-88
2023/01/16 07:40:25;;;;;;;0.70;0.70;;;;;;;;;;5076465;28;20209;-89
2023/01/16 07:42:55;;;;;;;0.80;0.80;;;;;;;;;;5075294;28;20196;-88
2023/01/16 07:45:23;;;;;;;0.70;0.70;;;;;;;;;;5075333;28;20308;-88
2023/01/16 07:47:51;;;;;;;0.70;0.70;;;;;;;;;;5074865;28;20198;-87
2023/01/16 07:50:20;;;;;;;0.70;0.70;;;;;;;;;;5075227;28;20246;-88
2023/01/16 07:52:51;;;;;;;0.70;0.70;;;;;;;;;;5075315;28;20198;-87
2023/01/16 07:55:20;;;;;;;0.70;0.70;;;;;;;;;;5076219;28;20254;-87
2023/01/16 07:57:48;;;;;;;0.80;0.80;;;;;;;;;;5075770;28;20255;-87
2023/01/16 08:00:19;;;;;;;0.70;0.70;;;;;;;;;;5074871;28;20309;-87
2023/01/16 08:02:47;;;;;;;5.40;4.40;;;;;;;;;;5074840;28;20202;-87
2023/01/16 08:05:15;;;;;;;0.70;0.70;;;;;;;;;;5074302;28;20228;-87
2023/01/16 08:07:46;;;;;;;0.80;0.80;;;;;;;;;;5074732;28;20201;-87
2023/01/16 08:10:18;;;;;;;0.70;0.70;;;;;;;;;;5074449;28;20231;-87
2023/01/16 08:12:46;;;;;;;0.70;0.70;;;;;;;;;;5074606;28;20197;-87
2023/01/16 08:15:14;;;;;;;0.70;0.70;;;;;;;;;;5074453;28;20202;-87
2023/01/16 08:17:44;;;;;;;0.70;0.70;;;;;;;;;;5073906;28;20233;-87
2023/01/16 08:20:13;;;;;;;0.70;0.70;;;;;;;;;;5075215;28;20205;-87
2023/01/16 08:22:45;;;;;;;0.70;0.70;;;;;;;;;;5075324;28;20193;-88
2023/01/16 08:25:14;;;;;;;0.70;0.70;;;;;;;;;;5074445;28;20213;-88
2023/01/16 08:27:42;;;;;;;0.73;0.73;;;;;;;;;;5075200;28;20202;-87
2023/01/16 08:30:12;;;;;;;0.80;0.80;;;;;;;;;;5074065;28;20202;-87
2023/01/16 08:32:40;;;;;;;0.80;0.80;;;;;;;;;;5074074;28;20204;-87
2023/01/16 08:35:11;;;;;;;0.70;0.70;;;;;;;;;;5074190;28;20186;-87
2023/01/16 08:37:39;;;;;;;0.70;0.70;;;;;;;;;;5074267;28;20291;-88
2023/01/16 08:40:09;;;;;;;0.80;0.80;;;;;;;;;;5072952;28;20209;-87
2023/01/16 08:51:24;;;;;;;0.80;0.80;;;;;;;;;;5085464;28;20202;-87
2023/01/16 08:53:54;;;;;;;0.80;0.80;;;;;;;;;;5073319;28;20211;-87
2023/01/16 08:56:24;;;;;;;0.80;0.80;;;;;;;;;;5077097;28;20202;-87
2023/01/16 08:58:56;;;;;;;0.77;0.77;;;;;;;;;;5084176;28;20209;-87
2023/01/16 09:01:26;;;;;;;0.80;0.80;;;;;;;;;;5094062;28;20197;-87
2023/01/16 09:03:55;;;;;;;0.70;0.70;;;;;;;;;;5082590;28;20212;-88
2023/01/16 09:06:25;;;;;;;0.70;0.70;;;;;;;;;;5074605;28;20269;-87
2023/01/16 09:08:53;;;;;;;0.80;0.80;;;;;;;;;;5073587;28;20205;-87
2023/01/16 09:14:10;;;;;;;0.80;0.80;;;;;;;;;;5073062;28;20220;-87
2023/01/16 09:16:55;;;;;;;0.80;0.80;;;;;;;;;;5092027;28;20314;-85
2023/01/16 09:19:24;;;;;;;0.73;0.73;;;;;;;;;;5093579;28;20288;-85
2023/01/16 09:21:53;;;;;;;0.70;0.70;;;;;;;;;;5093800;28;20262;-85
2023/01/16 09:24:22;;;;;;;0.70;0.70;;;;;;;;;;5091337;28;20213;-84
2023/01/16 09:26:50;;;;;;;0.80;0.80;;;;;;;;;;5072916;28;20311;-85
2023/01/16 09:29:18;;;;;;;0.80;0.80;;;;;;;;;;5074212;28;20229;-85
2023/01/16 09:31:47;;;;;;;0.77;0.77;;;;;;;;;;5073669;28;20275;-85
2023/01/16 09:34:15;;;;;;;0.80;0.80;;;;;;;;;;5073033;28;20244;-85
2023/01/16 09:36:44;;;;;;;0.80;0.80;;;;;;;;;;5074016;28;20197;-85
2023/01/16 09:39:13;;;;;;;0.80;0.80;;;;;;;;;;5073747;28;20201;-85
2023/01/16 09:44:30;;;;;;;0.80;0.80;;;;;;;;;;5073796;28;20193;-88
2023/01/16 09:46:59;;;;;;;0.70;0.70;;;;;;;;;;5094388;28;20208;-86
2023/01/16 09:49:31;;;;;;;0.70;0.70;;;;;;;;;;5085738;28;20285;-86
2023/01/16 10:00:28;;;;;;;0.80;0.80;;;;;;;;;;5092438;28;20243;-88
2023/01/16 10:02:56;;;;;;;0.80;0.80;;;;;;;;;;5094459;28;20253;-86
2023/01/16 10:05:26;;;;;;;0.80;0.80;;;;;;;;;;5092860;28;20315;-87
2023/01/16 10:07:58;;;;;;;0.70;0.70;;;;;;;;;;5073693;28;20255;-87
2023/01/16 10:10:34;;;;;;;0.80;0.80;;;;;;;;;;5073505;28;20197;-87
2023/01/16 10:13:10;;;;;;;0.77;0.77;;;;;;;;;;5088363;28;20212;-89
2023/01/16 10:15:43;;;;;;;0.70;0.70;;;;;;;;;;5076654;28;20219;-87
2023/01/16 10:18:18;;;;;;;0.70;0.70;;;;;;;;;;5077050;28;20193;-87
2023/01/16 10:20:56;;;;;;;0.80;0.80;;;;;;;;;;5076779;28;20201;-88
2023/01/16 10:23:33;;;;;;;0.70;0.70;;;;;;;;;;5077233;28;20201;-88
2023/01/16 10:26:08;;;;;;;0.80;0.80;;;;;;;;;;5077028;28;20201;-87
2023/01/16 10:28:44;;;;;;;0.70;0.70;;;;;;;;;;5076846;28;20201;-87
2023/01/16 10:31:18;;;;;;;0.80;0.80;;;;;;;;;;5076464;28;20204;-86
2023/01/16 10:33:49;;;;;;;0.70;0.70;;;;;;;;;;5090426;28;20302;-86
2023/01/16 10:36:22;;;;;;;0.80;0.80;;;;;;;;;;5097500;28;20263;-86
2023/01/16 10:38:55;;;;;;;0.80;0.80;;;;;;;;;;5096767;28;20204;-85
2023/01/16 10:50:10;;;;;;;0.80;0.80;;;;;;;;;;5010168;28;20218;-87
2023/01/16 10:52:38;;;;;;;0.80;0.80;;;;;;;;;;5052595;28;20204;-88
2023/01/16 10:55:08;;;;;;;0.80;0.80;;;;;;;;;;5080299;28;20198;-87
2023/01/16 10:57:42;;;;;;;0.80;0.80;;;;;;;;;;5085669;28;20193;-88
2023/01/16 11:00:15;;;;;;;0.80;0.80;;;;;;;;;;5097457;28;20193;-87
2023/01/16 11:02:44;;;;;;;0.80;0.80;;;;;;;;;;5096124;28;20197;-86
2023/01/16 11:05:30;;;;;;;1.00;1.00;;;;;;;;;;5080348;28;20237;-87
2023/01/16 11:08:06;;;;;;;0.70;0.70;;;;;;;;;;5076440;28;20213;-86
2023/01/16 11:10:35;;;;;;;0.70;0.70;;;;;;;;;;5079600;28;20206;-87
2023/01/16 11:18:50;;;;;;;0.80;0.80;;;;;;;;;;5075523;28;20212;-87
2023/01/16 11:21:26;;;;;;;0.80;0.80;;;;;;;;;;5076780;28;20221;-88
2023/01/16 11:23:58;;;;;;;0.70;0.70;;;;;;;;;;5075922;28;20267;-86
2023/01/16 11:26:31;;;;;;;0.80;0.80;;;;;;;;;;5075425;28;20201;-87
2023/01/16 11:29:02;;;;;;;0.70;0.70;;;;;;;;;;5075055;28;20201;-87
2023/01/16 11:31:31;;;;;;;0.77;0.77;;;;;;;;;;5083765;28;20201;-87
2023/01/16 11:34:01;;;;;;;0.80;0.80;;;;;;;;;;5095504;28;20213;-87
2023/01/16 11:36:31;;;;;;;0.80;0.80;;;;;;;;;;5081000;28;20193;-88
2023/01/16 11:38:59;;;;;;;0.80;0.80;;;;;;;;;;5088473;28;20262;-88
2023/01/16 11:41:29;;;;;;;0.80;0.80;;;;;;;;;;5088820;28;20292;-88
2023/01/16 11:47:11;;;;;;;0.80;0.80;;;;;;;;;;5073308;28;20227;-88
2023/01/16 11:49:41;;;;;;;0.70;0.70;;;;;;;;;;5073514;28;20274;-85
2023/01/16 11:52:26;;;;;;;0.80;0.80;;;;;;;;;;5078863;28;20208;-85
2023/01/16 11:54:55;;;;;;;0.70;0.70;;;;;;;;;;5074220;28;20205;-85
2023/01/16 11:57:39;;;;;;;0.80;0.80;;;;;;;;;;5080082;28;20181;-84
2023/01/16 12:00:38;;;;;;;0.80;0.80;;;;;;;;;;5081185;28;20251;-84
2023/01/16 12:03:30;;;;;;;0.80;0.80;;;;;;;;;;5043854;28;20352;-85
2023/01/16 12:06:06;;;;;;;0.80;0.80;;;;;;;;;;5083030;28;20236;-85
2023/01/16 12:08:55;;;;;;;0.80;0.80;;;;;;;;;;5086409;28;20299;-85
2023/01/16 12:11:29;;;;;;;0.70;0.70;;;;;;;;;;5052900;28;20224;-85
2023/01/16 12:14:18;;;;;;;0.80;0.80;;;;;;;;;;5080286;28;20212;-87
2023/01/16 12:16:57;;;;;;;0.80;0.80;;;;;;;;;;5082369;28;20249;-87
2023/01/16 12:19:34;;;;;;;0.70;0.70;;;;;;;;;;5080930;28;20271;-85
2023/01/16 12:22:08;;;;;;;0.80;0.80;;;;;;;;;;5093945;28;20196;-87
2023/01/16 12:24:41;;;;;;;0.70;0.70;;;;;;;;;;5073944;28;20194;-87
2023/01/16 12:27:14;;;;;;;0.80;0.80;;;;;;;;;;5074178;28;20236;-87
2023/01/16 12:29:49;;;;;;;0.70;0.70;;;;;;;;;;5081050;28;20288;-86
2023/01/16 12:32:26;;;;;;;0.77;0.77;;;;;;;;;;5093535;28;20196;-87
2023/01/16 12:35:01;;;;;;;0.73;0.73;;;;;;;;;;5082798;28;20292;-87
2023/01/16 12:37:39;;;;;;;0.70;0.70;;;;;;;;;;5075595;28;20202;-86
2023/01/16 12:40:19;;;;;;;0.80;0.80;;;;;;;;;;5078910;28;20206;-88
2023/01/16 12:45:44;;;;;;;0.70;0.70;;;;;;;;;;5073896;28;20292;-86
2023/01/16 12:48:19;;;;;;;0.70;0.70;;;;;;;;;;5092847;28;20247;-87
2023/01/16 12:50:53;;;;;;;0.70;0.70;;;;;;;;;;5085996;28;20205;-86
2023/01/16 12:53:29;;;;;;;0.80;0.80;;;;;;;;;;5077327;28;20230;-86
2023/01/16 12:56:01;;;;;;;0.70;0.70;;;;;;;;;;5079346;28;20206;-87
2023/01/16 12:58:36;;;;;;;0.70;0.70;;;;;;;;;;5073738;28;20200;-87
2023/01/16 13:01:11;;;;;;;0.80;0.80;;;;;;;;;;5077445;28;20234;-87
2023/01/16 13:03:42;;;;;;;0.70;0.70;;;;;;;;;;5094325;28;20228;-87
2023/01/16 13:06:14;;;;;;;0.70;0.70;;;;;;;;;;5086910;28;20233;-86
2023/01/16 13:08:46;;;;;;;0.80;0.80;;;;;;;;;;5091507;28;20245;-86
2023/01/16 13:14:05;;;;;;;0.70;0.70;;;;;;;;;;5073893;28;20205;-86
2023/01/16 13:16:35;;;;;;;0.70;0.70;;;;;;;;;;5087884;28;20243;-87
2023/01/16 13:19:06;;;;;;;0.70;0.70;;;;;;;;;;5077226;28;20263;-87
2023/01/16 13:21:37;;;;;;;0.70;0.70;;;;;;;;;;5074437;28;20202;-87
2023/01/16 13:24:11;;;;;;;0.70;0.70;;;;;;;;;;5090860;28;20205;-87
2023/01/16 13:26:40;;;;;;;0.70;0.70;;;;;;;;;;5073571;28;20197;-87
2023/01/16 13:29:11;;;;;;;0.70;0.70;;;;;;;;;;5078066;28;20247;-87
2023/01/16 13:31:41;;;;;;;0.70;0.70;;;;;;;;;;5073977;28;20216;-87
2023/01/16 13:34:13;;;;;;;0.70;0.70;;;;;;;;;;5075932;28;20225;-86
2023/01/16 13:36:51;;;;;;;0.70;0.70;;;;;;;;;;5077209;28;20216;-86
2023/01/16 13:39:38;;;;;;;0.70;0.70;;;;;;;;;;5075087;28;20197;-85
2023/01/16 13:42:10;;;;;;;0.70;0.70;;;;;;;;;;5080298;28;20212;-86
2023/01/16 13:47:28;;;;;;;0.70;0.70;;;;;;;;;;5079697;28;20198;-86
2023/01/16 13:50:07;;;;;;;0.70;0.70;;;;;;;;;;5083879;28;20301;-86
2023/01/16 13:52:36;;;;;;;0.70;0.70;;;;;;;;;;5092850;28;20229;-87
2023/01/16 13:55:06;;;;;;;0.70;0.70;;;;;;;;;;5072833;28;20201;-86
2023/01/16 13:57:36;;;;;;;0.70;0.70;;;;;;;;;;5082289;28;20200;-87
2023/01/16 14:00:10;;;;;;;0.70;0.70;;;;;;;;;;5073043;28;20269;-88
2023/01/16 14:02:43;;;;;;;0.70;0.70;;;;;;;;;;5086606;28;20210;-87
2023/01/16 14:05:32;;;;;;;0.70;0.70;;;;;;;;;;5080682;28;20217;-86
2023/01/16 14:11:05;;;;;;;0.70;0.70;;;;;;;;;;5078602;28;20205;-86
2023/01/16 14:13:37;;;;;;;0.70;0.70;;;;;;;;;;5074918;28;20197;-87
2023/01/16 14:16:32;;;;;;;0.70;0.70;;;;;;;;;;5074504;28;20201;-87
2023/01/16 14:19:02;;;;;;;0.70;0.70;;;;;;;;;;5088649;28;20279;-85
2023/01/16 14:21:43;;;;;;;0.70;0.70;;;;;;;;;;5078033;28;20216;-86
2023/01/16 14:24:15;;;;;;;0.70;0.70;;;;;;;;;;5086356;28;20215;-87
2023/01/16 14:26:47;;;;;;;0.70;0.70;;;;;;;;;;5084706;28;20197;-86
2023/01/16 14:29:20;;;;;;;0.70;0.70;;;;;;;;;;5080700;28;20217;-85
2023/01/16 14:31:53;;;;;;;0.60;0.60;;;;;;;;;;5081417;28;20212;-85
2023/01/16 14:34:23;;;;;;;0.70;0.70;;;;;;;;;;5082464;28;20304;-86
2023/01/16 14:36:52;;;;;;;0.70;0.70;;;;;;;;;;5085289;28;20201;-85
2023/01/16 14:39:29;;;;;;;0.60;0.60;;;;;;;;;;5078950;28;20325;-86
2023/01/16 14:56:43;;;;;;;0.63;0.63;;;;;;;;;;5072317;28;20189;-87
2023/01/16 14:59:14;;;;;;;0.70;0.70;;;;;;;;;;5079885;28;20225;-87
2023/01/16 15:04:40;;;;;;;0.60;0.60;;;;;;;;;;5085666;28;20197;-87
2023/01/16 15:07:09;;;;;;;0.70;0.70;;;;;;;;;;5081504;28;20245;-88
2023/01/16 15:09:38;;;;;;;0.60;0.60;;;;;;;;;;5088005;28;20278;-89
2023/01/16 15:12:11;;;;;;;0.70;0.70;;;;;;;;;;5089015;28;20287;-87
2023/01/16 15:14:39;;;;;;;0.70;0.70;;;;;;;;;;5079438;28;20204;-86
2023/01/16 15:22:54;;;;;;;0.70;0.70;;;;;;;;;;5085659;28;20207;-86
2023/01/16 15:25:31;;;;;;;0.70;0.70;;;;;;;;;;5076877;28;20197;-84
2023/01/16 15:28:03;;;;;;;0.70;0.70;;;;;;;;;;5079798;28;20189;-86
2023/01/16 15:30:31;;;;;;;0.70;0.70;;;;;;;;;;5091852;28;20304;-85
2023/01/16 15:35:45;;;;;;;0.70;0.70;;;;;;;;;;5078095;28;20201;-85
2023/01/16 15:38:13;;;;;;;0.70;0.70;;;;;;;;;;5094223;28;20201;-85
2023/01/16 15:40:49;;;;;;;0.70;0.70;;;;;;;;;;5092742;28;20193;-85
2023/01/16 15:49:00;;;;;;;0.70;0.70;;;;;;;;;;5082572;28;20256;-86
2023/01/16 15:51:51;;;;;;;0.90;0.90;;;;;;;;;;5089911;28;20235;-86
2023/01/16 15:54:20;;;;;;;0.70;0.70;;;;;;;;;;5087338;28;20240;-85
2023/01/16 15:56:49;;;;;;;0.70;0.70;;;;;;;;;;5074893;28;20198;-84
2023/01/16 15:59:27;;;;;;;0.70;0.70;;;;;;;;;;5074833;28;20186;-85
2023/01/16 16:02:09;;;;;;;0.70;0.70;;;;;;;;;;5075029;28;20194;-85
2023/01/16 16:04:37;;;;;;;0.70;0.70;;;;;;;;;;5074741;28;20194;-85
2023/01/16 16:07:08;;;;;;;0.70;0.70;;;;;;;;;;5076060;28;20221;-85
2023/01/16 16:09:36;;;;;;;0.70;0.70;;;;;;;;;;5073524;28;20218;-85
2023/01/16 16:12:04;;;;;;;0.70;0.70;;;;;;;;;;5076107;28;20285;-85
2023/01/16 16:20:26;;;;;;;0.70;0.70;;;;;;;;;;5074674;28;20198;-85
2023/01/16 16:22:59;;;;;;;0.70;0.70;;;;;;;;;;5075737;28;20207;-85
2023/01/16 16:25:29;;;;;;;0.70;0.70;;;;;;;;;;5075016;28;20224;-86
2023/01/16 16:27:58;;;;;;;0.70;0.70;;;;;;;;;;5074453;28;20202;-86
2023/01/16 16:30:27;;;;;;;0.70;0.70;;;;;;;;;;5074420;28;20263;-86
2023/01/16 16:32:56;;;;;;;0.70;0.70;;;;;;;;;;5075047;28;20197;-87
2023/01/16 16:35:28;;;;;;;0.70;0.70;;;;;;;;;;5075782;28;20197;-86
2023/01/16 16:37:58;;;;;;;0.70;0.70;;;;;;;;;;5074151;28;20231;-86
2023/01/16 16:40:27;;;;;;;0.70;0.70;;;;;;;;;;5073939;28;20202;-83
2023/01/16 16:42:57;;;;;;;0.70;0.70;;;;;;;;;;5074312;28;20197;-83
2023/01/16 16:45:27;;;;;;;0.70;0.70;;;;;;;;;;5075064;28;20223;-83
2023/01/16 16:48:28;;;;;;;0.70;0.70;;;;;;;;;;5074257;28;20233;-83