Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:57;;;;;;;26.35;8.55;;;;;;;12.52;100.00;97671.28;6322413;28;20135;-75
2022/04/01 00:04:57;;;;;;;27.63;8.55;;;;;;;12.63;100.00;97670.13;6323617;28;20067;-74
2022/04/01 00:07:59;;;;;;;36.35;8.88;;;;;;;12.55;100.00;97681.38;6322118;28;20040;-76
2022/04/01 00:11:00;;;;;;;38.63;10.00;;;;;;;12.55;100.00;97673.53;6322338;28;20043;-74
2022/04/01 00:14:00;;;;;;;34.35;9.77;;;;;;;12.42;100.00;97675.84;6323470;28;20276;-74
2022/04/01 00:17:02;;;;;;;34.92;8.75;;;;;;;12.59;100.00;97671.44;6323420;28;20136;-74
2022/04/01 00:20:04;;;;;;;35.67;8.80;;;;;;;12.49;100.00;97682.84;6322195;28;20043;-74
2022/04/01 00:23:05;;;;;;;24.75;8.38;;;;;;;12.49;100.00;97685.47;6322063;28;20048;-74
2022/04/01 00:26:06;;;;;;;24.27;8.60;;;;;;;12.64;100.00;97669.97;6322497;28;20071;-73
2022/04/01 00:29:15;;;;;;;34.47;9.27;;;;;;;12.60;100.00;97676.50;6320601;28;20032;-74
2022/04/01 00:32:15;;;;;;;34.17;9.52;;;;;;;12.43;100.00;97662.59;6321944;28;20434;-74
2022/04/01 00:35:16;;;;;;;34.40;9.63;;;;;;;12.42;100.00;97666.19;6322918;28;20097;-74
2022/04/01 00:38:17;;;;;;;37.70;10.13;;;;;;;12.58;100.00;97664.53;6321738;28;20048;-74
2022/04/01 00:41:19;;;;;;;24.55;8.93;;;;;;;12.38;100.00;97662.28;6321690;28;20097;-74
2022/04/01 00:44:22;;;;;;;28.17;8.50;;;;;;;12.47;100.00;97665.69;6321398;28;20047;-74
2022/04/01 00:47:23;;;;;;;30.13;8.07;;;;;;;12.46;100.00;97667.50;6321456;28;20071;-74
2022/04/01 00:50:24;;;;;;;31.00;9.60;;;;;;;12.42;100.00;97658.34;6322455;28;20048;-73
2022/04/01 00:53:26;;;;;;;26.17;8.90;;;;;;;12.43;100.00;97667.81;6321349;28;20480;-73
2022/04/01 00:56:30;;;;;;;28.65;9.50;;;;;;;12.38;100.00;97662.28;6321394;28;20055;-74
2022/04/01 00:59:32;;;;;;;31.15;9.65;;;;;;;12.49;100.00;97667.16;6321242;28;20484;-74
2022/04/01 01:02:34;;;;;;;26.30;8.40;;;;;;;12.65;100.00;97663.72;6321139;28;20042;-74
2022/04/01 01:05:36;;;;;;;35.75;10.30;;;;;;;12.50;100.00;97660.97;6304231;28;20044;-74
2022/04/01 01:08:36;;;;;;;34.73;10.77;;;;;;;12.52;100.00;97667.81;6321852;28;20127;-73
2022/04/01 01:11:38;;;;;;;29.25;9.18;;;;;;;12.45;100.00;97671.09;6304048;28;20273;-74
2022/04/01 01:14:40;;;;;;;22.63;8.93;;;;;;;12.47;100.00;97670.94;6304044;28;20480;-74
2022/04/01 01:17:41;;;;;;;27.80;9.18;;;;;;;12.50;100.00;97663.59;6320681;28;20072;-74
2022/04/01 01:20:42;;;;;;;34.78;9.90;;;;;;;12.55;100.00;97663.09;6320655;28;20044;-74
2022/04/01 01:23:43;;;;;;;34.35;9.20;;;;;;;12.55;100.00;97670.94;6321635;28;20044;-74
2022/04/01 01:26:50;;;;;;;27.05;8.63;;;;;;;12.47;100.00;97669.13;6320526;28;20040;-74
2022/04/01 01:29:51;;;;;;;25.52;9.77;;;;;;;12.60;100.00;97667.81;6321589;28;20032;-74
2022/04/01 01:32:52;;;;;;;28.95;9.00;;;;;;;12.53;100.00;97670.28;6320457;28;20120;-74
2022/04/01 01:35:53;;;;;;;34.70;9.30;;;;;;;12.53;100.00;97659.81;6320159;28;20040;-74
2022/04/01 01:38:54;;;;;;;28.08;8.60;;;;;;;12.54;100.00;97666.69;6320244;28;20067;-74
2022/04/01 01:41:56;;;;;;;31.35;9.23;;;;;;;12.57;100.00;97673.38;6321106;28;20064;-73
2022/04/01 01:44:58;;;;;;;21.27;9.15;;;;;;;12.60;100.00;97670.44;6320058;28;20044;-73
2022/04/01 01:47:59;;;;;;;27.25;9.45;;;;;;;12.51;100.00;97674.84;6303291;28;20043;-74
2022/04/01 01:57:39;;;;;;;32.78;9.43;;;;;;;12.53;100.00;97662.44;6321110;28;20454;-74
2022/04/01 02:00:40;;;;;;;23.17;7.82;;;;;;;12.55;100.00;97662.28;6319708;28;20036;-74
2022/04/01 02:03:41;;;;;;;30.92;10.23;;;;;;;12.39;100.00;97653.44;6319639;28;20103;-74
2022/04/01 02:06:42;;;;;;;33.42;9.75;;;;;;;12.50;100.00;97660.97;6320542;28;20132;-83
2022/04/01 02:09:46;;;;;;;31.17;9.95;;;;;;;12.38;100.00;97658.84;6319532;28;20048;-83
2022/04/01 02:12:47;;;;;;;23.83;8.88;;;;;;;12.41;100.00;97661.94;6319647;28;20052;-83
2022/04/01 02:15:48;;;;;;;35.22;10.27;;;;;;;12.48;100.00;97660.31;6319388;28;20052;-83
2022/04/01 02:18:50;;;;;;;27.98;9.43;;;;;;;12.44;100.00;97655.59;6319597;28;20044;-83
2022/04/01 02:21:52;;;;;;;23.33;9.00;;;;;;;12.49;100.00;97663.75;6308070;28;20040;-83
2022/04/01 02:24:53;;;;;;;28.58;10.32;;;;;;;12.46;100.00;97662.28;6295852;28;20045;-83
2022/04/01 02:27:55;;;;;;;29.85;9.70;;;;;;;12.42;100.00;97671.44;6314848;28;20051;-83
2022/04/01 02:30:56;;;;;;;28.93;9.20;;;;;;;12.37;100.00;97659.81;6320844;28;20036;-84
2022/04/01 02:33:58;;;;;;;21.65;9.32;;;;;;;12.50;100.00;97660.97;6295521;28;20269;-83
2022/04/01 02:36:59;;;;;;;;;;;;;;;12.51;100.00;97661.78;6297045;28;20074;-83
2022/04/01 02:40:01;;;;;;;40.60;9.45;;;;;;;12.48;100.00;97662.13;6296038;28;19964;-83
2022/04/01 02:43:02;;;;;;;33.05;9.90;;;;;;;12.56;100.00;97663.88;6295504;28;20041;-83
2022/04/01 02:46:05;;;;;;;;;;;;;;;12.62;100.00;97669.31;6295837;28;20090;-83
2022/04/01 02:49:07;;;;;;;24.35;8.45;;;;;;;12.50;100.00;97666.19;6295490;28;20273;-83
2022/04/01 02:52:09;;;;;;;24.33;9.20;;;;;;;12.50;100.00;97663.59;6279633;28;20056;-83
2022/04/01 02:55:10;;;;;;;37.85;9.40;;;;;;;12.49;100.00;97659.31;6301556;28;20047;-84
2022/04/01 02:58:12;;;;;;;34.13;10.93;;;;;;;12.44;100.00;97655.59;6325643;28;20117;-83
2022/04/01 03:01:13;;;;;;;44.83;10.18;;;;;;;12.50;100.00;97658.34;6326752;28;20100;-83
2022/04/01 03:04:13;;;;;;;33.08;10.25;;;;;;;12.49;100.00;97661.94;6308924;28;20032;-83
2022/04/01 03:07:14;;;;;;;22.45;9.57;;;;;;;12.45;100.00;97654.59;6308306;28;20055;-83
2022/04/01 03:10:15;;;;;;;26.27;10.18;;;;;;;12.47;100.00;97653.44;6308536;28;20505;-82
2022/04/01 03:13:17;;;;;;;23.95;9.65;;;;;;;12.40;100.00;97651.66;6326357;28;20078;-83
2022/04/01 03:16:18;;;;;;;30.25;9.32;;;;;;;12.38;100.00;97648.38;6325086;28;20040;-83
2022/04/01 03:19:19;;;;;;;36.10;11.02;;;;;;;12.39;100.00;97645.59;6325073;28;20043;-83
2022/04/01 03:22:20;;;;;;;32.22;10.35;;;;;;;12.38;100.00;97640.53;6325203;28;20123;-83
2022/04/01 03:25:21;;;;;;;34.38;10.43;;;;;;;12.36;100.00;97655.59;6308061;28;20044;-83
2022/04/01 03:28:22;;;;;;;20.05;9.30;;;;;;;12.29;100.00;97643.16;6324861;28;20126;-83
2022/04/01 03:31:23;;;;;;;34.63;10.65;;;;;;;12.40;100.00;97644.63;6282927;28;20036;-83
2022/04/01 03:34:26;;;;;;;;;;;;;;;12.42;100.00;97649.69;6301059;28;20036;-83
2022/04/01 03:37:27;;;;;;;33.40;9.90;;;;;;;12.29;100.00;97642.31;6299410;28;19928;-83
2022/04/01 03:40:29;;;;;;;33.78;15.00;;;;;;;12.39;100.00;97639.56;6300556;28;20094;-83
2022/04/01 03:43:30;;;;;;;34.20;11.27;;;;;;;12.43;100.00;97640.84;6300461;28;20045;-83
2022/04/01 03:46:45;;;;;;;29.60;9.90;;;;;;;12.38;100.00;97646.59;6316149;28;20416;-83
2022/04/01 03:49:51;;;;;;;32.78;10.05;;;;;;;12.43;100.00;97643.47;6300481;28;20040;-83
2022/04/01 03:52:56;;;;;;;31.67;10.57;;;;;;;12.34;100.00;97642.66;6300323;28;20051;-83
2022/04/01 03:55:59;;;;;;;27.42;9.30;;;;;;;12.47;100.00;97642.97;6299134;28;20119;-83
2022/04/01 03:59:08;;;;;;;23.80;10.30;;;;;;;12.48;100.00;97641.19;6298903;28;20051;-83
2022/04/01 04:02:12;;;;;;;28.85;9.27;;;;;;;12.44;100.00;97645.94;6308790;28;20032;-83
2022/04/01 04:05:19;;;;;;;30.38;9.32;;;;;;;12.49;100.00;97637.59;6314877;28;20051;-83
2022/04/01 04:08:22;;;;;;;33.15;9.85;;;;;;;12.49;100.00;97642.81;6312470;28;20114;-83
2022/04/01 04:11:25;;;;;;;27.42;9.40;;;;;;;12.49;100.00;97645.44;6313392;28;20049;-83
2022/04/01 04:14:28;;;;;;;21.77;8.48;;;;;;;12.45;100.00;97646.75;6309158;28;20044;-83
2022/04/01 04:17:39;;;;;;;30.08;9.52;;;;;;;12.45;100.00;97647.56;6322212;28;20042;-84
2022/04/01 04:21:01;;;;;;;28.00;9.07;;;;;;;12.44;100.00;97643.31;6321646;28;20047;-83
2022/04/01 04:24:02;;;;;;;;;;;;;;;12.50;100.00;97640.03;6301576;28;20048;-83
2022/04/01 04:27:11;;;;;;;25.60;9.02;;;;;;;12.49;100.00;97642.81;6296749;28;20220;-83
2022/04/01 04:30:12;;;;;;;31.02;9.88;;;;;;;12.47;100.00;97647.41;6298095;28;20033;-74
2022/04/01 04:33:16;;;;;;;52.03;25.67;;;;;;;12.36;100.00;97650.34;6297958;28;20044;-73
2022/04/01 04:36:21;;;;;;;38.30;15.75;;;;;;;12.43;100.00;97649.50;6299323;28;20040;-73
2022/04/01 04:39:40;;;;;;;40.00;20.52;;;;;;;12.52;100.00;97649.50;6302029;28;20049;-74
2022/04/01 04:42:47;;;;;;;26.73;10.68;;;;;;;12.49;100.00;97648.03;6296527;28;20121;-74
2022/04/01 04:45:52;;;;;;;30.23;12.02;;;;;;;12.48;100.00;97656.88;6297517;28;20044;-73
2022/04/01 04:48:54;;;;;;;25.85;9.25;;;;;;;12.64;100.00;97653.44;6321528;28;20048;-73
2022/04/01 04:51:57;;;;;;;28.55;11.55;;;;;;;12.66;100.00;97656.69;6322511;28;20323;-73
2022/04/01 04:54:59;;;;;;;30.25;9.73;;;;;;;12.61;100.00;97653.75;6322966;28;20055;-73
2022/04/01 04:58:01;;;;;;;27.92;9.48;;;;;;;12.57;100.00;97657.69;6321844;28;20538;-73
2022/04/01 05:01:12;;;;;;;30.70;8.75;;;;;;;12.64;100.00;97662.13;6304918;28;20038;-73
2022/04/01 05:04:50;;;;;;;29.50;8.30;;;;;;;12.52;100.00;97660.81;6321593;28;20464;-73
2022/04/01 05:08:10;;;;;;;36.80;8.88;;;;;;;12.53;100.00;97664.25;6322331;28;20078;-72
2022/04/01 05:11:24;;;;;;;24.50;8.63;;;;;;;12.66;100.00;97669.78;6315380;28;20082;-74
2022/04/01 05:14:49;;;;;;;31.98;9.27;;;;;;;12.68;100.00;97668.66;6323612;28;20060;-73
2022/04/01 05:17:58;;;;;;;26.13;10.35;;;;;;;12.71;100.00;97659.66;6300747;28;20045;-73
2022/04/01 05:21:02;;;;;;;27.35;7.90;;;;;;;12.70;100.00;97669.31;6325414;28;20056;-73
2022/04/01 05:24:06;;;;;;;22.55;8.57;;;;;;;12.73;100.00;97673.38;6318755;28;20547;-73
2022/04/01 05:27:25;;;;;;;21.45;8.93;;;;;;;12.74;100.00;97658.50;6303026;28;20408;-72
2022/04/01 05:30:29;;;;;;;24.58;9.60;;;;;;;12.84;100.00;97673.03;6292074;28;20047;-73
2022/04/01 05:33:50;;;;;;;31.38;8.68;;;;;;;12.91;100.00;97673.19;6294893;28;20051;-73
2022/04/01 05:36:54;;;;;;;124.53;62.70;;;;;;;12.81;100.00;97662.09;6294770;28;20419;-72
2022/04/01 05:39:57;;;;;;;40.17;21.95;;;;;;;12.76;100.00;97675.66;6296310;28;20562;-73
2022/04/01 05:43:01;;;;;;;23.75;9.32;;;;;;;12.86;100.00;97673.66;6294930;28;20460;-73
2022/04/01 05:46:03;;;;;;;28.27;7.82;;;;;;;12.97;100.00;97672.53;6294860;28;20071;-73
2022/04/01 05:49:05;;;;;;;23.15;7.40;;;;;;;12.85;100.00;97671.25;6294499;28;20122;-73
2022/04/01 05:52:08;;;;;;;35.20;8.98;;;;;;;12.85;100.00;97669.44;6311298;28;20055;-73
2022/04/01 05:55:11;;;;;;;23.70;7.80;;;;;;;12.88;100.00;97665.66;6295817;28;20051;-73
2022/04/01 05:58:13;;;;;;;24.98;9.48;;;;;;;12.95;100.00;97678.91;6295530;28;20044;-73
2022/04/01 06:01:41;;;;;;;25.58;9.68;;;;;;;13.02;100.00;97674.66;6311385;28;20408;-73
2022/04/01 06:04:57;;;;;;;18.35;9.15;;;;;;;12.86;100.00;97673.66;6310988;28;20057;-73
2022/04/01 06:08:11;;;;;;;26.48;9.27;;;;;;;12.84;100.00;97667.78;6295276;28;20048;-74
2022/04/01 06:11:22;;;;;;;26.63;7.78;;;;;;;12.99;100.00;97672.34;6295516;28;20037;-74
2022/04/01 06:14:35;;;;;;;23.02;8.48;;;;;;;13.05;100.00;97661.22;6295471;28;20470;-75
2022/04/01 06:18:03;;;;;;;23.33;8.55;;;;;;;13.01;100.00;97655.50;6295208;28;20048;-74
2022/04/01 06:21:04;;;;;;;27.05;7.88;;;;;;;13.20;100.00;97658.69;6295268;28;20049;-74
2022/04/01 06:24:11;;;;;;;28.63;11.27;;;;;;;13.29;100.00;97668.22;6311161;28;20056;-83
2022/04/01 06:27:25;;;;;;;33.17;12.70;;;;;;;13.34;100.00;97667.69;6294289;28;20040;-83
2022/04/01 06:30:28;;;;;;;22.25;10.02;;;;;;;13.37;100.00;97662.94;6295918;28;20438;-83
2022/04/01 06:33:56;;;;;;;29.15;9.48;;;;;;;13.53;100.00;97661.22;6294397;28;20056;-83
2022/04/01 06:36:59;;;;;;;26.60;8.18;;;;;;;13.69;100.00;97661.16;6295108;28;20044;-83
2022/04/01 06:40:12;;;;;;;27.58;8.30;;;;;;;13.55;100.00;97672.34;6299227;28;20041;-83
2022/04/01 06:43:20;;;;;;;21.40;8.93;;;;;;;13.67;100.00;97673.59;6309582;28;20046;-83
2022/04/01 06:46:21;;;;;;;33.50;8.00;;;;;;;13.53;100.00;97677.78;6311222;28;20045;-83
2022/04/01 06:49:22;;;;;;;27.05;9.95;;;;;;;13.54;100.00;97676.78;6316385;28;20068;-82
2022/04/01 06:52:25;;;;;;;32.33;10.27;;;;;;;13.53;100.00;97677.78;6307394;28;20040;-81
2022/04/01 06:55:26;;;;;;;29.05;8.82;;;;;;;13.43;100.00;97683.22;6321409;28;20048;-82
2022/04/01 06:58:30;;;;;;;22.57;7.47;;;;;;;13.40;100.00;97678.31;6303605;28;20518;-82
2022/04/01 07:01:31;;;;;;;29.75;9.10;;;;;;;13.32;100.00;97677.53;6303920;28;20273;-82
2022/04/01 07:04:32;;;;;;;26.88;9.85;;;;;;;13.33;100.00;97673.94;6295918;28;20075;-82
2022/04/01 07:07:33;;;;;;;27.92;10.60;;;;;;;13.33;100.00;97676.56;6293142;28;20057;-82
2022/04/01 07:10:34;;;;;;;23.92;9.43;;;;;;;13.24;100.00;97663.44;6299693;28;20126;-82
2022/04/01 07:13:35;;;;;;;24.40;9.23;;;;;;;13.40;100.00;97656.53;6293599;28;20048;-82
2022/04/01 07:16:36;;;;;;;27.88;8.57;;;;;;;13.44;100.00;97653.41;6293690;28;20394;-82
2022/04/01 07:19:38;;;;;;;19.63;8.57;;;;;;;13.63;100.00;97640.88;6293430;28;20356;-83
2022/04/01 07:22:40;;;;;;;26.88;8.65;;;;;;;13.75;100.00;97642.13;6293610;28;20037;-83
2022/04/01 07:25:41;;;;;;;35.15;9.07;;;;;;;13.85;100.00;97639.28;6295285;28;20036;-83
2022/04/01 07:28:42;;;;;;;23.90;8.88;;;;;;;13.89;100.00;97636.13;6293274;28;20046;-83
2022/04/01 07:35:13;;;;;;;15.43;7.82;;;;;;;14.13;100.00;97628.31;6294648;28;20092;-83
2022/04/01 07:38:15;;;;;;;27.88;8.90;;;;;;;14.14;100.00;97624.69;6294186;28;20052;-83
2022/04/01 07:41:16;;;;;;;24.63;8.05;;;;;;;14.15;100.00;97634.19;6297911;28;20190;-83
2022/04/01 07:44:18;;;;;;;20.95;8.15;;;;;;;14.13;100.00;97633.56;6297910;28;20198;-83
2022/04/01 07:47:21;;;;;;;24.48;8.23;;;;;;;14.19;100.00;97636.28;6299351;28;20094;-75
2022/04/01 07:50:23;;;;;;;42.50;19.70;;;;;;;14.43;100.00;97640.53;6297526;28;20074;-75
2022/04/01 07:53:25;;;;;;;102.90;65.22;;;;;;;14.54;100.00;97638.44;6297569;28;20044;-75
2022/04/01 07:56:30;;;;;;;28.83;11.85;;;;;;;14.57;100.00;97638.13;6307519;28;20032;-75
2022/04/01 07:59:32;;;;;;;30.60;12.07;;;;;;;14.75;100.00;97633.38;6313885;28;20432;-74
2022/04/01 08:02:34;;;;;;;29.77;11.77;;;;;;;14.81;100.00;97623.97;6317419;28;20368;-74
2022/04/01 08:05:35;;;;;;;38.35;25.25;;;;;;;14.99;100.00;97637.56;6323672;28;20044;-74
2022/04/01 08:08:38;;;;;;;29.20;10.95;;;;;;;15.07;100.00;97634.00;6322159;28;20131;-74
2022/04/01 08:11:39;;;;;;;22.15;7.40;;;;;;;15.00;100.00;97638.38;6308248;28;20506;-75
2022/04/01 08:14:40;;;;;;;21.87;8.83;;;;;;;15.10;100.00;97633.66;6297156;28;20040;-74
2022/04/01 08:17:42;;;;;;;20.33;8.98;;;;;;;15.48;100.00;97628.28;6280466;28;20284;-74
2022/04/01 08:20:43;;;;;;;93.32;60.05;;;;;;;15.42;100.00;97636.88;6313475;28;20045;-74
2022/04/01 08:23:45;;;;;;;23.33;10.20;;;;;;;15.42;100.00;97632.47;6303069;28;20070;-75
2022/04/01 08:26:45;;;;;;;21.52;8.05;;;;;;;15.50;100.00;97623.66;6322315;28;20060;-74
2022/04/01 08:29:47;;;;;;;35.60;15.37;;;;;;;15.41;100.00;97615.06;6297867;28;20045;-74
2022/04/01 08:32:48;;;;;;;25.95;14.20;;;;;;;15.37;100.00;97615.63;6296655;28;20311;-74
2022/04/01 08:35:50;;;;;;;30.63;11.63;;;;;;;15.20;100.00;97617.63;6297811;28;20044;-74
2022/04/01 08:38:50;;;;;;;37.50;15.50;;;;;;;15.23;100.00;97625.94;6304714;28;20044;-74
2022/04/01 08:41:51;;;;;;;36.25;15.88;;;;;;;15.38;100.00;97633.00;6304809;28;20123;-74
2022/04/01 08:44:54;;;;;;;41.20;15.93;;;;;;;15.45;100.00;97618.16;6321506;28;20499;-74
2022/04/01 08:47:56;;;;;;;20.52;8.32;;;;;;;15.48;100.00;97628.28;6304392;28;20104;-74
2022/04/01 08:50:57;;;;;;;19.35;8.48;;;;;;;15.20;100.00;97615.81;6302241;28;20056;-74
2022/04/01 08:53:59;;;;;;;54.90;22.83;;;;;;;15.55;100.00;97628.38;6279592;28;20044;-74
2022/04/01 08:57:00;;;;;;;32.83;14.63;;;;;;;15.85;100.00;97619.41;6297365;28;20326;-73
2022/04/01 09:00:22;;;;;;;30.27;14.18;;;;;;;15.71;100.00;97634.22;6309301;28;20044;-73
2022/04/01 09:03:32;;;;;;;32.50;16.15;;;;;;;15.71;100.00;97630.78;6313737;28;20113;-73
2022/04/01 09:06:41;;;;;;;22.75;12.40;;;;;;;15.66;100.00;97630.50;6321125;28;20059;-73
2022/04/01 09:09:42;;;;;;;25.55;8.68;;;;;;;15.84;100.00;97636.22;6305815;28;20041;-73
2022/04/01 09:12:51;;;;;;;13.98;6.35;;;;;;;15.73;100.00;97630.59;6297017;28;20052;-73
2022/04/01 09:15:52;;;;;;;23.45;7.70;;;;;;;15.70;100.00;97629.13;6315605;28;20070;-73
2022/04/01 09:19:03;;;;;;;20.00;5.47;;;;;;;15.37;100.00;97639.25;6320601;28;20639;-73
2022/04/01 09:22:21;;;;;;;15.25;5.20;;;;;;;15.21;100.00;97641.06;6321810;28;20044;-75
2022/04/01 09:25:22;;;;;;;18.98;5.72;;;;;;;15.10;100.00;97641.53;6321806;28;20037;-75
2022/04/01 09:28:29;;;;;;;16.38;5.00;;;;;;;15.06;100.00;97643.72;6320531;28;20114;-75
2022/04/01 09:31:32;;;;;;;19.65;5.53;;;;;;;15.01;100.00;97629.47;6320242;28;20036;-74
2022/04/01 09:34:40;;;;;;;25.95;5.78;;;;;;;14.96;100.00;97631.84;6321551;28;20074;-75
2022/04/01 09:37:44;;;;;;;18.98;5.22;;;;;;;14.98;100.00;97622.78;6316372;28;20040;-74
2022/04/01 09:40:50;;;;;;;17.98;5.68;;;;;;;15.14;100.00;97621.78;6315399;28;20134;-75
2022/04/01 09:44:01;;;;;;;20.85;6.10;;;;;;;15.47;100.00;97626.66;6294890;28;20399;-74
2022/04/01 09:47:04;;;;;;;22.00;5.80;;;;;;;15.32;100.00;97622.22;6296442;28;20572;-74
2022/04/01 09:50:13;;;;;;;22.08;5.53;;;;;;;15.45;100.00;97610.25;6311930;28;20098;-74
2022/04/01 09:53:16;;;;;;;13.00;4.78;;;;;;;15.81;100.00;97615.53;6294655;28;20484;-74
2022/04/01 09:56:17;;;;;;;17.23;5.40;;;;;;;16.83;100.00;97613.59;6311010;28;20044;-74
2022/04/01 09:59:18;;;;;;;18.80;5.10;;;;;;;17.26;100.00;97603.69;6316203;28;20097;-83
2022/04/01 10:02:20;;;;;;;16.88;5.45;;;;;;;17.54;100.00;97594.88;6301854;28;20052;-83
2022/04/01 10:05:21;;;;;;;25.92;5.43;;;;;;;17.81;100.00;97593.13;6307547;28;20487;-82
2022/04/01 10:08:26;;;;;;;14.00;5.28;;;;;;;18.12;100.00;97594.44;6302742;28;20059;-83
2022/04/01 10:11:29;;;;;;;18.77;6.35;;;;;;;17.88;100.00;97593.97;6320700;28;20105;-82
2022/04/01 10:14:31;;;;;;;17.02;6.07;;;;;;;17.64;100.00;97589.22;6319586;28;20145;-83
2022/04/01 10:17:36;;;;;;;12.70;5.13;;;;;;;17.38;100.00;97588.13;6319380;28;20079;-82
2022/04/01 10:20:38;;;;;;;18.42;6.15;;;;;;;17.41;100.00;97579.81;6304954;28;20044;-82
2022/04/01 10:23:48;;;;;;;19.98;5.72;;;;;;;17.73;100.00;97578.31;6295409;28;20393;-83
2022/04/01 10:27:40;;;;;;;18.23;6.20;;;;;;;18.36;100.00;97571.88;6295404;28;20060;-82
2022/04/01 10:30:51;;;;;;;19.53;6.03;;;;;;;18.16;100.00;97556.06;6291490;28;20114;-82
2022/04/01 10:33:52;;;;;;;15.80;5.65;;;;;;;18.40;98.17;97546.69;6295296;28;20528;-83
2022/04/01 10:36:59;;;;;;;18.80;6.70;;;;;;;18.49;97.81;97542.84;6309796;28;20048;-82
2022/04/01 10:40:08;;;;;;;25.20;6.60;;;;;;;18.38;98.38;97538.16;6320168;28;20488;-82
2022/04/01 10:43:12;;;;;;;23.67;8.15;;;;;;;17.98;95.98;97540.03;6320363;28;20044;-82
2022/04/01 10:46:19;;;;;;;17.40;6.82;;;;;;;18.04;93.43;97524.19;6320191;28;20143;-82
2022/04/01 10:52:53;;;;;;;13.70;7.15;;;;;;;18.14;100.00;97531.72;6299492;28;20045;-73
2022/04/01 10:56:21;;;;;;;23.67;8.80;;;;;;;18.61;100.00;97524.53;6295032;28;20040;-73
2022/04/01 10:59:26;;;;;;;21.80;7.60;;;;;;;19.13;92.71;97514.84;6294980;28;20071;-73
2022/04/01 11:02:27;;;;;;;22.90;7.75;;;;;;;19.62;90.76;97517.84;6293807;28;20123;-73
2022/04/01 11:05:31;;;;;;;20.97;8.17;;;;;;;19.72;79.48;97512.09;6293734;28;20047;-73
2022/04/01 11:08:54;;;;;;;22.05;8.70;;;;;;;19.28;87.57;97497.91;6294716;28;20044;-73
2022/04/01 11:12:21;;;;;;;21.30;7.93;;;;;;;18.69;87.05;97497.09;6293577;28;20045;-73
2022/04/01 11:15:25;;;;;;;16.48;7.20;;;;;;;18.39;88.17;97484.38;6299186;28;20060;-73
2022/04/01 11:18:26;;;;;;;24.27;9.05;;;;;;;17.98;95.73;97474.06;6317855;28;20139;-73
2022/04/01 11:21:29;;;;;;;26.08;10.38;;;;;;;17.68;100.00;97455.97;6306330;28;20036;-76
2022/04/01 11:24:37;;;;;;;24.45;10.95;;;;;;;17.31;100.00;97439.72;6319970;28;20050;-75
2022/04/01 11:27:56;;;;;;;28.35;11.32;;;;;;;17.05;100.00;97457.09;6324713;28;20043;-75
2022/04/01 11:30:57;;;;;;;29.50;11.77;;;;;;;16.71;100.00;97495.59;6322363;28;20040;-79
2022/04/01 11:34:01;;;;;;;41.13;13.23;;;;;;;16.11;100.00;97497.88;6323443;28;20120;-82
2022/04/01 11:37:03;;;;;;;31.55;13.88;;;;;;;15.82;100.00;97487.53;6323887;28;20305;-80
2022/04/01 11:40:12;;;;;;;;;;;;;;;15.59;100.00;97491.16;6323912;28;20069;-80
2022/04/01 11:43:15;;;;;;;29.52;13.52;;;;;;;15.73;100.00;97484.22;6322877;28;20368;-79
2022/04/01 11:46:15;;;;;;;24.92;12.80;;;;;;;15.68;100.00;97512.84;6322861;28;20046;-79
2022/04/01 11:49:17;;;;;;;29.45;11.23;;;;;;;15.58;100.00;97500.00;6305825;28;20043;-79
2022/04/01 11:52:17;;;;;;;21.53;11.10;;;;;;;15.60;100.00;97510.34;6322695;28;20121;-79
2022/04/01 11:55:21;;;;;;;21.88;11.68;;;;;;;15.46;100.00;97506.75;6305775;28;20044;-78
2022/04/01 11:58:23;;;;;;;24.60;11.63;;;;;;;15.28;100.00;97510.63;6323748;28;20101;-79
2022/04/01 12:01:28;;;;;;;23.60;12.20;;;;;;;15.26;100.00;97517.91;6322209;28;20052;-80
2022/04/01 12:04:34;;;;;;;33.80;12.35;;;;;;;15.36;100.00;97522.00;6316822;28;20044;-79
2022/04/01 12:10:57;;;;;;;24.58;11.43;;;;;;;15.37;100.00;97532.34;6298367;28;20044;-78
2022/04/01 12:13:58;;;;;;;24.15;10.65;;;;;;;15.15;100.00;97512.28;6298287;28;20108;-77
2022/04/01 12:17:05;;;;;;;25.45;12.32;;;;;;;15.13;100.00;97509.03;6280634;28;20044;-78
2022/04/01 12:20:11;;;;;;;21.02;10.65;;;;;;;14.99;100.00;97501.03;6298162;28;20053;-77
2022/04/01 12:23:15;;;;;;;25.05;11.45;;;;;;;15.14;100.00;97513.31;6296949;28;20048;-77
2022/04/01 12:26:18;;;;;;;23.77;10.13;;;;;;;15.22;100.00;97521.09;6296640;28;20052;-77
2022/04/01 12:29:24;;;;;;;21.33;10.32;;;;;;;15.26;100.00;97532.84;6308809;28;20036;-77
2022/04/01 12:32:25;;;;;;;21.67;10.00;;;;;;;15.21;100.00;97533.38;6297799;28;20044;-77
2022/04/01 12:35:28;;;;;;;23.40;10.38;;;;;;;15.17;100.00;97558.38;6283340;28;20518;-77
2022/04/01 12:38:32;;;;;;;21.23;10.10;;;;;;;15.00;100.00;97572.72;6307638;28;20040;-80
2022/04/01 12:41:34;;;;;;;25.73;11.45;;;;;;;14.95;100.00;97547.03;6296395;28;20127;-77
2022/04/01 12:44:39;;;;;;;17.50;10.77;;;;;;;15.00;100.00;97560.41;6298727;28;20382;-77
2022/04/01 12:47:40;;;;;;;24.42;11.65;;;;;;;14.96;100.00;97559.13;6299314;28;20043;-76
2022/04/01 12:50:42;;;;;;;22.48;14.32;;;;;;;14.91;100.00;97566.75;6279751;28;20036;-77
2022/04/01 12:53:55;;;;;;;;;;;;;;;14.80;100.00;97561.94;6280244;28;20098;-77
2022/04/01 12:56:58;;;;;;;27.48;12.73;;;;;;;14.73;100.00;97567.13;6296349;28;20010;-78
2022/04/01 12:59:59;;;;;;;29.88;13.82;;;;;;;14.57;100.00;97567.28;6312821;28;20077;-77
2022/04/01 13:03:03;;;;;;;28.40;13.35;;;;;;;14.38;100.00;97569.41;6296273;28;20048;-79
2022/04/01 13:06:11;;;;;;;26.75;14.90;;;;;;;14.23;100.00;97547.59;6301587;28;20438;-78
2022/04/01 13:09:14;;;;;;;25.25;13.98;;;;;;;14.37;100.00;97541.56;6298877;28;20127;-76
2022/04/01 13:12:18;;;;;;;26.83;14.63;;;;;;;14.48;100.00;97532.41;6295610;28;20044;-76
2022/04/01 13:15:23;;;;;;;34.22;14.57;;;;;;;14.68;100.00;97525.66;6296877;28;20036;-76
2022/04/01 13:18:25;;;;;;;30.23;14.50;;;;;;;14.91;100.00;97520.31;6296640;28;20051;-75
2022/04/01 13:21:26;;;;;;;25.15;15.18;;;;;;;15.14;100.00;97514.13;6262648;28;20086;-76
2022/04/01 13:24:33;;;;;;;28.67;15.93;;;;;;;15.26;100.00;97517.09;6295359;28;20052;-76
2022/04/01 13:27:35;;;;;;;29.48;15.75;;;;;;;15.38;100.00;97510.34;6296594;28;20044;-75
2022/04/01 13:30:36;;;;;;;35.80;15.52;;;;;;;15.47;100.00;97496.06;6296612;28;20051;-75
2022/04/01 13:33:38;;;;;;;36.60;16.85;;;;;;;15.65;100.00;97500.09;6295226;28;20098;-76
2022/04/01 13:36:41;;;;;;;34.65;17.08;;;;;;;15.71;100.00;97494.09;6295886;28;20044;-75
2022/04/01 13:39:42;;;;;;;32.70;16.80;;;;;;;15.51;100.00;97507.03;6296208;28;20060;-76
2022/04/01 13:42:43;;;;;;;26.45;15.65;;;;;;;15.35;100.00;97496.75;6296298;28;20102;-76
2022/04/01 13:45:46;;;;;;;31.23;15.88;;;;;;;15.19;100.00;97506.47;6294949;28;20128;-76
2022/04/01 13:48:48;;;;;;;;;;;;;;;14.93;100.00;97532.41;6278959;28;20053;-78
2022/04/01 13:51:50;;;;;;;25.85;11.30;;;;;;;14.61;100.00;97553.63;6278465;28;19920;-79
2022/04/01 13:54:51;;;;;;;19.80;7.68;;;;;;;14.23;100.00;97563.31;6278384;28;20044;-78
2022/04/01 13:57:52;;;;;;;14.32;7.88;;;;;;;14.28;100.00;97559.16;6294615;28;20037;-77
2022/04/01 14:00:54;;;;;;;12.25;7.00;;;;;;;14.13;100.00;97568.81;6298022;28;20116;-77
2022/04/01 14:03:55;;;;;;;9.77;7.03;;;;;;;13.96;100.00;97572.53;6302869;28;20495;-76
2022/04/01 14:06:56;;;;;;;10.77;7.03;;;;;;;14.18;100.00;97565.66;6309253;28;20478;-76
2022/04/01 14:09:58;;;;;;;13.37;7.53;;;;;;;14.23;100.00;97571.19;6295704;28;20392;-76
2022/04/01 14:12:59;;;;;;;10.00;6.75;;;;;;;14.39;100.00;97573.66;6298857;28;20044;-76
2022/04/01 14:16:01;;;;;;;12.63;7.60;;;;;;;14.46;100.00;97589.50;6261121;28;20048;-76
2022/04/01 14:19:05;;;;;;;15.68;8.18;;;;;;;14.56;100.00;97590.09;6295479;28;20484;-76
2022/04/01 14:22:07;;;;;;;11.27;7.78;;;;;;;14.54;100.00;97584.19;6295431;28;20500;-76
2022/04/01 14:25:09;;;;;;;8.18;6.30;;;;;;;14.46;100.00;97585.06;6311014;28;20087;-75