Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:32;;;;;;;19.13;3.08;;;6.20;99.90;;;;;;5061787;28;20036;-62
2022/01/22 00:02:57;;;;;;;20.92;3.05;;;6.30;99.90;;;;;;5080348;28;20121;-62
2022/01/22 00:05:23;;;;;;;17.83;2.88;;;6.40;99.90;;;;;;5080159;28;20034;-60
2022/01/22 00:07:50;;;;;;;19.23;2.78;;;6.40;99.90;;;;;;5080084;28;20096;-61
2022/01/22 00:10:19;;;;;;;19.25;2.72;;;6.20;99.90;;;;;;5062035;28;20047;-62
2022/01/22 00:15:20;;;;;;;21.85;4.53;;;6.40;99.90;;;;;;5100671;28;20036;-61
2022/01/22 00:17:48;;;;;;;24.08;5.30;;;6.30;99.90;;;;;;5081292;28;20032;-61
2022/01/22 00:20:16;;;;;;;18.13;3.17;;;6.30;99.90;;;;;;5099806;28;20501;-62
2022/01/22 00:22:43;;;;;;;21.95;4.00;;;6.30;99.90;;;;;;5100176;28;20051;-61
2022/01/22 00:25:10;;;;;;;22.30;3.30;;;6.30;99.90;;;;;;5099926;28;20055;-61
2022/01/22 00:27:38;;;;;;;23.52;2.97;;;6.30;99.90;;;;;;5094989;28;20110;-61
2022/01/22 00:30:06;;;;;;;15.93;3.08;;;6.30;99.90;;;;;;5079176;28;20096;-61
2022/01/22 00:32:31;;;;;;;17.85;2.90;;;6.40;99.90;;;;;;5062193;28;20076;-61
2022/01/22 00:34:57;;;;;;;16.98;3.10;;;6.40;99.90;;;;;;5079320;28;20106;-61
2022/01/22 00:37:23;;;;;;;20.38;2.60;;;6.40;99.90;;;;;;5071220;28;20048;-61
2022/01/22 00:39:49;;;;;;;20.90;2.92;;;6.30;99.90;;;;;;5061588;28;20059;-61
2022/01/22 00:42:16;;;;;;;11.00;2.15;;;6.30;99.90;;;;;;5079521;28;20045;-61
2022/01/22 00:44:43;;;;;;;15.10;2.78;;;6.30;99.90;;;;;;5078505;28;20044;-60
2022/01/22 00:47:09;;;;;;;21.27;2.55;;;6.30;99.90;;;;;;5079318;28;20033;-60
2022/01/22 00:49:37;;;;;;;19.30;2.67;;;6.40;99.90;;;;;;5079861;28;20037;-61
2022/01/22 00:52:04;;;;;;;20.48;3.47;;;6.30;99.90;;;;;;5079183;28;20050;-61
2022/01/22 00:54:30;;;;;;;21.08;3.25;;;6.30;99.90;;;;;;5078142;28;20051;-61
2022/01/22 00:56:56;;;;;;;16.75;2.35;;;6.30;99.90;;;;;;5079031;28;20041;-61
2022/01/22 00:59:22;;;;;;;14.68;3.17;;;6.30;99.90;;;;;;5079054;28;20048;-60
2022/01/22 01:01:48;;;;;;;11.95;2.47;;;6.30;99.90;;;;;;5077828;28;20042;-61
2022/01/22 01:06:58;;;;;;;10.48;1.80;;;6.30;99.90;;;;;;5079629;28;20055;-61
2022/01/22 01:09:24;;;;;;;9.35;1.73;;;6.30;99.90;;;;;;5078906;28;20076;-63
2022/01/22 01:11:55;;;;;;;18.23;2.35;;;6.30;99.90;;;;;;5078990;28;20535;-61
2022/01/22 01:14:31;;;;;;;14.48;1.83;;;6.30;99.90;;;;;;5078843;28;20045;-60
2022/01/22 01:17:10;;;;;;;12.60;1.90;;;6.30;99.90;;;;;;5078873;28;20052;-61
2022/01/22 01:35:50;;;;;;;12.10;1.98;;;6.20;99.90;;;;;;5077501;28;20053;-61
2022/01/22 01:38:20;;;;;;;17.30;2.35;;;6.30;99.90;;;;;;5078244;28;20060;-61
2022/01/22 01:40:53;;;;;;;16.60;1.95;;;6.30;99.90;;;;;;5079285;28;20063;-61
2022/01/22 01:43:25;;;;;;;16.42;2.33;;;6.20;99.90;;;;;;5077807;28;20117;-61
2022/01/22 01:45:51;;;;;;;11.85;1.73;;;6.20;99.90;;;;;;5028665;28;20048;-61
2022/01/22 01:48:22;;;;;;;9.38;1.98;;;6.20;99.90;;;;;;5078577;28;20079;-63
2022/01/22 01:50:47;;;;;;;11.55;1.92;;;6.20;99.90;;;;;;5060268;28;20096;-62
2022/01/22 01:54:03;;;;;;;8.70;1.48;;;6.20;99.90;;;;;;5078767;28;20070;-62
2022/01/22 01:57:24;;;;;;;13.02;1.50;;;6.20;99.90;;;;;;5049316;28;20106;-62
2022/01/22 01:58:49;;;;;;;12.95;1.95;;;6.20;99.90;;;;;;5078456;28;20040;-62
2022/01/22 02:01:14;;;;;;;12.88;1.73;;;6.20;99.90;;;;;;5078372;28;20078;-61
2022/01/22 02:03:40;;;;;;;13.07;1.40;;;6.20;99.90;;;;;;5078373;28;20048;-60
2022/01/22 02:06:06;;;;;;;8.95;1.58;;;6.20;99.90;;;;;;5027538;28;20048;-61
2022/01/22 02:08:32;;;;;;;15.45;1.90;;;6.20;99.90;;;;;;5078146;28;20037;-61
2022/01/22 02:11:00;;;;;;;11.75;1.80;;;6.10;99.90;;;;;;5078905;28;20092;-61
2022/01/22 02:24:49;;;;;;;14.52;2.05;;;6.20;99.90;;;;;;5080253;28;20059;-61
2022/01/22 02:27:16;;;;;;;12.50;1.80;;;6.20;99.90;;;;;;5095900;28;20048;-62
2022/01/22 02:29:42;;;;;;;11.30;2.08;;;6.10;99.90;;;;;;5060158;28;20052;-61
2022/01/22 02:34:54;;;;;;;11.30;2.08;;;6.20;99.90;;;;;;5077871;28;20044;-62
2022/01/22 02:37:22;;;;;;;14.63;2.95;;;6.10;99.90;;;;;;5078044;28;20072;-61
2022/01/22 02:40:01;;;;;;;8.18;3.10;;;6.10;99.90;;;;;;5077991;28;20041;-62
2022/01/22 02:42:33;;;;;;;6.57;1.58;;;6.10;99.90;;;;;;5077945;28;20119;-61
2022/01/22 02:44:58;;;;;;;6.25;1.65;;;6.10;99.90;;;;;;5060438;28;20047;-62
2022/01/22 02:47:24;;;;;;;11.18;3.28;;;6.10;99.90;;;;;;5059536;28;20041;-61
2022/01/22 02:49:50;;;;;;;4.65;1.00;;;6.20;99.90;;;;;;5043193;28;20060;-61
2022/01/22 02:52:17;;;;;;;8.20;1.30;;;6.10;99.90;;;;;;5059669;28;20075;-62
2022/01/22 02:54:44;;;;;;;9.60;1.35;;;5.90;99.90;;;;;;5080977;28;20056;-61
2022/01/22 02:57:12;;;;;;;12.82;2.13;;;6.00;99.90;;;;;;5063512;28;20097;-62
2022/01/22 02:59:38;;;;;;;12.20;1.30;;;5.90;99.90;;;;;;5081313;28;20055;-61
2022/01/22 03:02:05;;;;;;;11.13;1.63;;;5.90;99.90;;;;;;5063868;28;20048;-61
2022/01/22 03:04:31;;;;;;;12.38;1.50;;;6.00;99.90;;;;;;5081063;28;20045;-61
2022/01/22 03:06:57;;;;;;;10.40;1.58;;;5.90;99.90;;;;;;5081603;28;20040;-61
2022/01/22 03:09:28;;;;;;;7.15;0.95;;;6.00;99.90;;;;;;5063165;28;20112;-61
2022/01/22 03:12:18;;;;;;;9.80;2.40;;;6.10;99.90;;;;;;5080986;28;20055;-61
2022/01/22 03:27:49;;;;;;;13.00;2.08;;;6.10;99.90;;;;;;5081106;28;20045;-61
2022/01/22 03:30:15;;;;;;;9.82;2.28;;;6.00;99.90;;;;;;5080841;28;20052;-62
2022/01/22 03:32:45;;;;;;;13.45;2.78;;;6.10;99.90;;;;;;5081142;28;20044;-61
2022/01/22 03:35:24;;;;;;;11.25;1.45;;;6.10;99.90;;;;;;5062358;28;20045;-61
2022/01/22 03:37:53;;;;;;;9.65;1.65;;;6.00;99.90;;;;;;5080657;28;20106;-62
2022/01/22 03:40:25;;;;;;;12.30;1.73;;;6.10;99.90;;;;;;5081000;28;20100;-62
2022/01/22 03:45:38;;;;;;;13.07;1.65;;;6.10;99.90;;;;;;5080817;28;20044;-60
2022/01/22 03:48:04;;;;;;;11.50;1.58;;;6.10;99.90;;;;;;5045778;28;20187;-61
2022/01/22 03:50:30;;;;;;;10.35;1.55;;;6.00;99.90;;;;;;5062395;28;20559;-62
2022/01/22 03:52:55;;;;;;;6.90;1.00;;;6.10;99.90;;;;;;5045717;28;20566;-62
2022/01/22 03:56:07;;;;;;;9.57;1.20;;;6.10;99.90;;;;;;5080087;28;20063;-61
2022/01/22 03:58:07;;;;;;;12.23;1.33;;;6.10;99.90;;;;;;5066500;28;20045;-62
2022/01/22 04:00:33;;;;;;;8.60;1.30;;;6.10;99.90;;;;;;5061849;28;20155;-61
2022/01/22 04:03:27;;;;;;;10.27;1.77;;;6.10;99.90;;;;;;5062555;28;20044;-62
2022/01/22 04:06:23;;;;;;;10.13;1.60;;;6.10;99.90;;;;;;5036515;28;20076;-61
2022/01/22 04:08:47;;;;;;;11.77;2.10;;;6.10;99.90;;;;;;5061939;28;20060;-62
2022/01/22 04:11:15;;;;;;;9.65;1.52;;;6.00;99.90;;;;;;5080573;28;20039;-61
2022/01/22 04:13:42;;;;;;;13.50;1.67;;;6.00;99.90;;;;;;5045184;28;20101;-62
2022/01/22 04:16:11;;;;;;;6.72;1.67;;;6.10;99.90;;;;;;5061770;28;20056;-61
2022/01/22 04:27:00;;;;;;;5.15;0.90;;;6.00;99.90;;;;;;5061575;28;20054;-61
2022/01/22 04:29:27;;;;;;;9.50;1.13;;;6.10;99.90;;;;;;5041705;28;20055;-61
2022/01/22 04:31:53;;;;;;;9.63;1.63;;;5.90;99.90;;;;;;5059888;28;20045;-61
2022/01/22 04:34:20;;;;;;;11.43;1.60;;;6.10;99.90;;;;;;5059276;28;20071;-61
2022/01/22 04:36:46;;;;;;;13.10;1.85;;;6.00;99.90;;;;;;5059945;28;20049;-61
2022/01/22 04:39:12;;;;;;;9.82;2.30;;;6.00;99.90;;;;;;5059228;28;20045;-61
2022/01/22 04:41:38;;;;;;;9.80;1.27;;;6.00;99.90;;;;;;5025105;28;20136;-62
2022/01/22 04:44:05;;;;;;;9.18;1.85;;;5.90;99.90;;;;;;5059418;28;20198;-62
2022/01/22 04:46:58;;;;;;;12.20;1.55;;;6.00;99.90;;;;;;5059347;28;20041;-61
2022/01/22 04:57:21;;;;;;;9.93;1.38;;;6.00;99.90;;;;;;5059010;28;20115;-62
2022/01/22 04:59:47;;;;;;;11.85;2.08;;;5.90;99.90;;;;;;5059140;28;20033;-62
2022/01/22 05:02:12;;;;;;;12.02;1.48;;;5.90;99.90;;;;;;5059663;28;20053;-61
2022/01/22 05:04:38;;;;;;;16.88;3.35;;;5.90;99.90;;;;;;5040776;28;20075;-61
2022/01/22 05:07:04;;;;;;;9.40;1.70;;;6.10;99.90;;;;;;5059072;28;20033;-62
2022/01/22 05:09:30;;;;;;;11.82;1.83;;;5.90;99.90;;;;;;5059024;28;20045;-62
2022/01/22 05:11:56;;;;;;;11.82;1.73;;;5.90;99.90;;;;;;5066269;28;20040;-62
2022/01/22 05:14:23;;;;;;;9.25;1.98;;;5.90;99.90;;;;;;5078928;28;20047;-62
2022/01/22 05:16:49;;;;;;;13.32;1.63;;;5.90;99.90;;;;;;5077868;28;20071;-61
2022/01/22 05:19:23;;;;;;;8.50;1.50;;;5.80;99.90;;;;;;5061079;28;20040;-61
2022/01/22 05:21:51;;;;;;;10.98;1.38;;;5.80;99.90;;;;;;5078138;28;20047;-61
2022/01/22 05:24:22;;;;;;;8.88;1.20;;;5.80;99.90;;;;;;5044531;28;20049;-60
2022/01/22 05:32:23;;;;;;;12.13;1.77;;;5.90;99.90;;;;;;5078909;28;20506;-61
2022/01/22 05:37:15;;;;;;;10.52;1.30;;;5.90;99.90;;;;;;5078610;28;20598;-62
2022/01/22 05:39:40;;;;;;;13.30;1.90;;;6.00;99.90;;;;;;5078433;28;20037;-61
2022/01/22 05:42:09;;;;;;;13.68;1.60;;;5.90;99.90;;;;;;5078167;28;20056;-60
2022/01/22 05:44:35;;;;;;;12.95;1.65;;;5.90;99.90;;;;;;5078966;28;20401;-61
2022/01/22 05:47:06;;;;;;;15.60;2.65;;;6.00;99.90;;;;;;5043708;28;20128;-61
2022/01/22 05:49:36;;;;;;;12.27;1.35;;;5.90;99.90;;;;;;5060613;28;20048;-61
2022/01/22 05:52:04;;;;;;;8.85;1.80;;;5.90;99.90;;;;;;5060471;28;20437;-61
2022/01/22 05:59:41;;;;;;;11.23;1.73;;;6.10;99.90;;;;;;5063189;28;20052;-60
2022/01/22 06:02:12;;;;;;;10.68;1.95;;;6.10;99.90;;;;;;5078583;28;20127;-61
2022/01/22 06:04:38;;;;;;;6.90;1.65;;;6.10;99.90;;;;;;5077981;28;20041;-60
2022/01/22 06:07:05;;;;;;;7.63;1.50;;;6.00;99.90;;;;;;5078759;28;20068;-61
2022/01/22 06:09:32;;;;;;;7.47;1.23;;;6.10;99.90;;;;;;5078190;28;20052;-61
2022/01/22 06:12:15;;;;;;;9.40;1.48;;;6.00;99.90;;;;;;5078090;28;20044;-60
2022/01/22 06:14:40;;;;;;;11.05;1.88;;;6.00;99.90;;;;;;5043705;28;20045;-61
2022/01/22 06:17:06;;;;;;;12.23;1.45;;;6.00;99.90;;;;;;5077928;28;20055;-60
2022/01/22 06:19:32;;;;;;;7.57;1.60;;;6.00;99.90;;;;;;5060306;28;20040;-61
2022/01/22 06:21:58;;;;;;;7.75;1.25;;;6.10;99.90;;;;;;5043411;28;20135;-61
2022/01/22 06:24:23;;;;;;;11.45;1.45;;;6.00;99.90;;;;;;5043550;28;20048;-61
2022/01/22 06:26:50;;;;;;;7.68;1.48;;;5.90;99.90;;;;;;5077908;28;20048;-61
2022/01/22 06:29:16;;;;;;;10.15;1.20;;;6.00;99.90;;;;;;5080461;28;20060;-61
2022/01/22 06:31:42;;;;;;;7.25;1.27;;;5.90;99.90;;;;;;5064098;28;20062;-60
2022/01/22 06:34:09;;;;;;;9.27;1.35;;;5.90;99.90;;;;;;5063735;28;20055;-61
2022/01/22 06:36:35;;;;;;;8.40;1.50;;;5.80;99.90;;;;;;5082314;28;20041;-61
2022/01/22 06:39:13;;;;;;;7.10;1.33;;;5.90;99.90;;;;;;5081871;28;20149;-61
2022/01/22 06:41:44;;;;;;;7.10;1.05;;;5.80;99.90;;;;;;5068822;28;20071;-61
2022/01/22 06:44:21;;;;;;;10.10;1.30;;;5.90;99.90;;;;;;5101732;28;20070;-61
2022/01/22 06:46:50;;;;;;;10.10;1.50;;;5.80;99.90;;;;;;5101697;28;20044;-61
2022/01/22 06:49:16;;;;;;;12.93;2.70;;;5.90;99.90;;;;;;5102175;28;20036;-61
2022/01/22 06:51:42;;;;;;;7.65;1.60;;;5.80;99.90;;;;;;5101103;28;20044;-61
2022/01/22 06:54:10;;;;;;;10.85;1.67;;;5.90;99.90;;;;;;5067100;28;20055;-62
2022/01/22 06:56:37;;;;;;;7.43;1.23;;;5.80;99.90;;;;;;5082362;28;20517;-61
2022/01/22 06:59:06;;;;;;;10.18;1.95;;;5.80;99.90;;;;;;5101472;28;20052;-61
2022/01/22 07:01:32;;;;;;;5.18;1.10;;;5.70;99.90;;;;;;5101758;28;20128;-61
2022/01/22 07:03:58;;;;;;;8.95;1.50;;;5.90;99.90;;;;;;5079834;28;20209;-62
2022/01/22 07:06:24;;;;;;;8.15;1.20;;;5.80;99.90;;;;;;5098951;28;20051;-61
2022/01/22 07:08:50;;;;;;;7.25;0.90;;;5.80;99.90;;;;;;5098046;28;20039;-62
2022/01/22 07:11:16;;;;;;;4.70;1.15;;;5.80;99.90;;;;;;5098471;28;20075;-61
2022/01/22 07:13:43;;;;;;;4.00;0.80;;;5.70;99.90;;;;;;5079761;28;20032;-61
2022/01/22 07:16:09;;;;;;;5.25;1.50;;;5.70;99.90;;;;;;5079383;28;20051;-61
2022/01/22 07:18:35;;;;;;;4.10;0.77;;;5.80;99.90;;;;;;5097634;28;20046;-61
2022/01/22 07:21:18;;;;;;;8.23;1.00;;;5.70;99.90;;;;;;5097469;28;20044;-61
2022/01/22 07:26:13;;;;;;;4.85;1.10;;;5.80;99.90;;;;;;5084942;28;20040;-61
2022/01/22 07:28:39;;;;;;;7.95;1.58;;;5.80;99.90;;;;;;5061249;28;20051;-61
2022/01/22 07:31:06;;;;;;;5.88;1.08;;;5.70;99.90;;;;;;5059582;28;20159;-62
2022/01/22 07:33:31;;;;;;;7.57;1.23;;;5.70;99.90;;;;;;5059147;28;20084;-62
2022/01/22 07:35:57;;;;;;;8.52;1.52;;;5.70;99.90;;;;;;5026373;28;20044;-62
2022/01/22 07:38:23;;;;;;;5.95;1.30;;;5.60;99.90;;;;;;5058567;28;20060;-62
2022/01/22 07:40:49;;;;;;;8.30;1.40;;;5.60;99.90;;;;;;5077104;28;20064;-61
2022/01/22 07:43:16;;;;;;;9.43;1.75;;;5.60;99.90;;;;;;5077002;28;20044;-62
2022/01/22 07:45:42;;;;;;;9.52;1.30;;;5.70;99.90;;;;;;5059413;28;20064;-62
2022/01/22 07:48:08;;;;;;;5.95;1.13;;;5.60;99.90;;;;;;5076881;28;20059;-62
2022/01/22 07:50:33;;;;;;;10.20;1.60;;;5.60;99.90;;;;;;5076460;28;20044;-61
2022/01/22 07:53:01;;;;;;;9.35;1.10;;;5.60;99.90;;;;;;5059183;28;20040;-61
2022/01/22 07:55:28;;;;;;;5.85;1.08;;;5.60;99.90;;;;;;5059041;28;20131;-61
2022/01/22 07:57:53;;;;;;;7.22;1.10;;;5.60;99.90;;;;;;5059442;28;20048;-62
2022/01/22 08:00:19;;;;;;;9.85;1.48;;;5.60;99.90;;;;;;5058838;28;20040;-62
2022/01/22 08:02:45;;;;;;;5.32;1.10;;;5.60;99.90;;;;;;5076884;28;20052;-60
2022/01/22 08:05:11;;;;;;;7.82;1.00;;;5.70;99.90;;;;;;5059069;28;20032;-61
2022/01/22 08:07:39;;;;;;;8.40;1.20;;;5.60;99.90;;;;;;5076934;28;20120;-61
2022/01/22 08:10:08;;;;;;;8.18;1.00;;;5.70;99.90;;;;;;5058736;28;20121;-62
2022/01/22 08:12:37;;;;;;;10.52;1.80;;;5.70;99.90;;;;;;5076665;28;20044;-62
2022/01/22 08:15:06;;;;;;;8.43;1.10;;;5.70;99.90;;;;;;5042376;28;20048;-62
2022/01/22 08:17:32;;;;;;;11.48;1.60;;;5.60;99.90;;;;;;5058995;28;20063;-62
2022/01/22 08:19:58;;;;;;;9.10;1.20;;;5.70;99.90;;;;;;5076625;28;20056;-63
2022/01/22 08:22:23;;;;;;;8.20;1.20;;;5.70;99.90;;;;;;5076594;28;20873;-62
2022/01/22 08:24:53;;;;;;;10.55;1.55;;;5.80;99.90;;;;;;5041846;28;20044;-62
2022/01/22 08:27:35;;;;;;;7.95;1.40;;;5.70;99.90;;;;;;5058915;28;20060;-61
2022/01/22 08:30:04;;;;;;;9.68;1.98;;;5.70;99.90;;;;;;5058083;28;20131;-62
2022/01/22 08:37:43;;;;;;;10.75;2.00;;;5.80;99.90;;;;;;5062434;28;20840;-61
2022/01/22 08:40:09;;;;;;;8.05;2.17;;;5.90;99.90;;;;;;5076035;28;20104;-61
2022/01/22 08:42:36;;;;;;;8.90;1.65;;;5.70;99.90;;;;;;5076166;28;20052;-61
2022/01/22 08:45:02;;;;;;;11.85;2.50;;;5.90;99.90;;;;;;5075498;28;20116;-61
2022/01/22 08:47:28;;;;;;;11.48;1.80;;;5.90;99.90;;;;;;5057656;28;20110;-63
2022/01/22 08:49:54;;;;;;;14.45;1.67;;;6.00;99.90;;;;;;5057923;28;20044;-63
2022/01/22 08:52:24;;;;;;;9.80;1.73;;;5.80;99.90;;;;;;5057473;28;21001;-63
2022/01/22 08:54:50;;;;;;;12.45;2.33;;;5.90;99.90;;;;;;5074468;28;20049;-64
2022/01/22 08:57:17;;;;;;;16.48;2.05;;;5.90;99.90;;;;;;5057806;28;20054;-63
2022/01/22 08:59:43;;;;;;;15.02;2.30;;;5.80;99.90;;;;;;5074380;28;20513;-63
2022/01/22 09:02:09;;;;;;;12.82;2.20;;;6.00;99.90;;;;;;5074591;28;20060;-63
2022/01/22 09:04:35;;;;;;;12.27;2.70;;;6.00;99.90;;;;;;5057702;28;20045;-63
2022/01/22 09:07:01;;;;;;;14.63;2.20;;;6.00;99.90;;;;;;5075806;28;20053;-62
2022/01/22 09:09:28;;;;;;;11.93;2.38;;;6.00;99.90;;;;;;5075613;28;20548;-62
2022/01/22 09:11:55;;;;;;;13.18;2.00;;;6.00;99.90;;;;;;5062379;28;20431;-62
2022/01/22 09:14:21;;;;;;;13.13;2.53;;;5.90;99.90;;;;;;5095609;28;20032;-61
2022/01/22 09:16:49;;;;;;;17.17;3.63;;;6.00;99.90;;;;;;5093907;28;20107;-61
2022/01/22 09:19:15;;;;;;;17.88;3.03;;;6.00;99.90;;;;;;5096273;28;20157;-61
2022/01/22 09:21:43;;;;;;;22.08;4.15;;;6.10;99.90;;;;;;5095347;28;20128;-62
2022/01/22 09:24:10;;;;;;;14.07;2.95;;;6.00;99.90;;;;;;5094411;28;20091;-61
2022/01/22 09:26:36;;;;;;;17.52;2.92;;;5.90;99.90;;;;;;5093946;28;20040;-61
2022/01/22 09:29:04;;;;;;;12.13;3.65;;;6.10;99.90;;;;;;5078311;28;20638;-61
2022/01/22 09:31:31;;;;;;;13.32;2.90;;;6.00;99.90;;;;;;5075590;28;20146;-61
2022/01/22 09:33:59;;;;;;;13.02;2.90;;;6.10;99.90;;;;;;5073862;28;20123;-61
2022/01/22 09:36:26;;;;;;;11.85;2.42;;;6.10;99.90;;;;;;5074415;28;20044;-61
2022/01/22 09:38:53;;;;;;;12.82;2.45;;;6.10;99.90;;;;;;5074382;28;20064;-61
2022/01/22 09:41:20;;;;;;;19.20;3.00;;;6.10;99.90;;;;;;5056961;28;20056;-62
2022/01/22 09:43:46;;;;;;;12.80;2.75;;;6.20;99.90;;;;;;5075119;28;20549;-62
2022/01/22 09:46:13;;;;;;;18.98;3.08;;;6.20;99.90;;;;;;5075131;28;20056;-61
2022/01/22 09:48:44;;;;;;;14.48;2.63;;;6.20;99.90;;;;;;5075117;28;20109;-62
2022/01/22 09:51:11;;;;;;;12.47;2.40;;;6.20;99.90;;;;;;5039686;28;20048;-61
2022/01/22 09:53:39;;;;;;;13.60;2.28;;;6.20;99.90;;;;;;5057418;28;20040;-61
2022/01/22 09:56:05;;;;;;;15.55;2.53;;;6.30;99.90;;;;;;5056683;28;20084;-61
2022/01/22 09:58:31;;;;;;;15.00;2.85;;;6.20;99.90;;;;;;5073987;28;20033;-61
2022/01/22 10:01:21;;;;;;;12.07;3.08;;;6.20;99.90;;;;;;5057067;28;20168;-61
2022/01/22 10:03:47;;;;;;;15.57;2.42;;;6.20;99.90;;;;;;5069301;28;20740;-61
2022/01/22 10:06:19;;;;;;;15.00;2.55;;;6.40;99.90;;;;;;5061637;28;20044;-61
2022/01/22 10:08:45;;;;;;;14.73;3.63;;;6.30;99.90;;;;;;5061001;28;20194;-60
2022/01/22 10:11:26;;;;;;;13.32;2.28;;;6.30;99.90;;;;;;5079358;28;20170;-61
2022/01/22 10:13:56;;;;;;;13.52;3.05;;;6.40;99.90;;;;;;5058992;28;20072;-61
2022/01/22 10:16:26;;;;;;;14.55;3.08;;;6.30;99.90;;;;;;5041055;28;20049;-61
2022/01/22 10:19:13;;;;;;;12.93;2.72;;;6.30;99.90;;;;;;5059349;28;20048;-61
2022/01/22 10:22:03;;;;;;;12.43;2.20;;;6.30;99.90;;;;;;5024083;28;20052;-61
2022/01/22 10:24:45;;;;;;;13.45;2.20;;;6.30;99.90;;;;;;5058623;28;20131;-62
2022/01/22 10:27:32;;;;;;;17.27;3.03;;;6.20;99.90;;;;;;5060544;28;20044;-62
2022/01/22 10:30:04;;;;;;;11.32;2.20;;;6.30;99.90;;;;;;5078690;28;20049;-61
2022/01/22 10:35:17;;;;;;;14.52;2.28;;;6.40;99.90;;;;;;5060517;28;20118;-61
2022/01/22 10:37:43;;;;;;;10.75;2.08;;;6.40;99.90;;;;;;5083792;28;20098;-61
2022/01/22 10:40:23;;;;;;;12.02;2.30;;;6.40;99.90;;;;;;5098608;28;20048;-61
2022/01/22 10:42:50;;;;;;;14.18;2.38;;;6.40;99.90;;;;;;5080396;28;20131;-61
2022/01/22 10:45:24;;;;;;;11.25;2.33;;;6.40;99.90;;;;;;5098568;28;20044;-61
2022/01/22 10:48:10;;;;;;;10.77;2.72;;;6.40;99.90;;;;;;5082465;28;20059;-60
2022/01/22 10:50:36;;;;;;;15.57;3.05;;;6.40;99.90;;;;;;5085565;28;20059;-61
2022/01/22 10:53:02;;;;;;;14.35;3.50;;;6.50;99.90;;;;;;5066270;28;20044;-60
2022/01/22 10:55:28;;;;;;;13.02;3.75;;;6.40;99.90;;;;;;5083258;28;20036;-61
2022/01/22 10:58:11;;;;;;;14.13;3.10;;;6.50;99.90;;;;;;5066478;28;20059;-61
2022/01/22 11:00:37;;;;;;;11.45;2.60;;;6.40;99.90;;;;;;5082930;28;20048;-62
2022/01/22 11:03:22;;;;;;;11.98;2.72;;;6.50;99.90;;;;;;5083229;28;20094;-62
2022/01/22 11:05:48;;;;;;;10.70;2.13;;;6.40;99.90;;;;;;5083480;28;20130;-62
2022/01/22 11:08:14;;;;;;;9.90;2.35;;;6.40;99.90;;;;;;5082762;28;20117;-62
2022/01/22 11:10:42;;;;;;;12.63;2.95;;;6.40;99.90;;;;;;5101639;28;20047;-61
2022/01/22 11:13:08;;;;;;;14.45;3.58;;;6.40;99.90;;;;;;5082511;28;20040;-61
2022/01/22 11:15:34;;;;;;;15.15;6.05;;;6.50;99.90;;;;;;5066465;28;20046;-62
2022/01/22 11:18:02;;;;;;;14.45;5.47;;;6.50;99.90;;;;;;5101210;28;20050;-62
2022/01/22 11:20:28;;;;;;;14.60;3.65;;;6.50;99.90;;;;;;5100652;28;20077;-62
2022/01/22 11:22:56;;;;;;;15.05;4.10;;;6.40;99.90;;;;;;5101222;28;20048;-62
2022/01/22 11:25:24;;;;;;;14.98;4.25;;;6.60;99.90;;;;;;5100550;28;20044;-62
2022/01/22 11:27:49;;;;;;;18.17;3.50;;;6.50;99.90;;;;;;5083323;28;20106;-61
2022/01/22 11:30:17;;;;;;;18.75;4.47;;;6.50;99.90;;;;;;5099507;28;20558;-60
2022/01/22 11:33:09;;;;;;;15.80;4.07;;;6.50;99.90;;;;;;5101239;28;20100;-61
2022/01/22 11:35:56;;;;;;;17.77;5.38;;;6.50;99.90;;;;;;5082456;28;20048;-61
2022/01/22 11:38:27;;;;;;;18.48;4.10;;;6.50;99.90;;;;;;5090926;28;20060;-61
2022/01/22 11:41:16;;;;;;;14.60;3.58;;;6.60;99.90;;;;;;5081078;28;20048;-62
2022/01/22 11:43:50;;;;;;;13.15;4.25;;;6.50;99.90;;;;;;5062151;28;20755;-60
2022/01/22 11:46:26;;;;;;;18.33;5.53;;;6.60;99.90;;;;;;5080243;28;20087;-61
2022/01/22 11:49:27;;;;;;;16.35;3.72;;;6.60;99.90;;;;;;5080568;28;20393;-61
2022/01/22 11:52:15;;;;;;;14.90;3.72;;;6.60;99.90;;;;;;5037897;28;20049;-60
2022/01/22 11:54:55;;;;;;;13.40;3.38;;;6.60;99.90;;;;;;5072633;28;20048;-60
2022/01/22 11:57:23;;;;;;;11.25;3.47;;;6.50;99.90;;;;;;5080451;28;20498;-62
2022/01/22 12:00:08;;;;;;;12.65;3.53;;;6.50;99.90;;;;;;5061910;28;20060;-61
2022/01/22 12:02:35;;;;;;;14.82;3.58;;;6.50;99.90;;;;;;5061976;28;20051;-62
2022/01/22 12:05:04;;;;;;;13.38;3.92;;;6.60;99.90;;;;;;5061704;28;20124;-62
2022/01/22 12:07:58;;;;;;;14.65;3.65;;;6.50;99.90;;;;;;5062214;28;20576;-61
2022/01/22 12:10:41;;;;;;;18.75;4.07;;;6.50;99.90;;;;;;5062084;28;20091;-62
2022/01/22 12:16:06;;;;;;;14.88;3.95;;;6.50;99.90;;;;;;5061549;28;20608;-62
2022/01/22 12:18:36;;;;;;;10.40;3.10;;;6.60;99.90;;;;;;5079336;28;20131;-62
2022/01/22 12:23:33;;;;;;;9.80;3.00;;;6.50;99.90;;;;;;5062397;28;20051;-61
2022/01/22 12:26:01;;;;;;;12.52;3.35;;;6.60;99.90;;;;;;5078942;28;20048;-61
2022/01/22 12:28:42;;;;;;;18.05;3.38;;;6.60;99.90;;;;;;5061748;28;20037;-62
2022/01/22 12:31:17;;;;;;;16.45;3.55;;;6.50;99.90;;;;;;5079613;28;20063;-62
2022/01/22 12:33:43;;;;;;;14.98;3.35;;;6.50;99.90;;;;;;5061102;28;20052;-62
2022/01/22 12:36:20;;;;;;;10.52;2.38;;;6.50;99.90;;;;;;5061961;28;20047;-62
2022/01/22 12:39:05;;;;;;;15.80;2.50;;;6.50;99.90;;;;;;5078362;28;20053;-60
2022/01/22 12:44:26;;;;;;;6.78;1.90;;;6.60;99.90;;;;;;5079246;28;20037;-61
2022/01/22 12:46:54;;;;;;;10.68;2.00;;;6.60;99.90;;;;;;5078549;28;20063;-61
2022/01/22 12:49:21;;;;;;;8.18;1.95;;;6.50;99.90;;;;;;5061774;28;20371;-62
2022/01/22 12:51:57;;;;;;;11.70;2.78;;;6.60;99.90;;;;;;5078855;28;20047;-62
2022/01/22 12:54:31;;;;;;;6.80;1.65;;;6.50;99.90;;;;;;5079037;28;20040;-62
2022/01/22 12:57:15;;;;;;;13.55;2.20;;;6.60;99.90;;;;;;5079135;28;20129;-62
2022/01/22 13:02:39;;;;;;;8.50;2.33;;;6.60;99.90;;;;;;5077346;28;20514;-61
2022/01/22 13:05:06;;;;;;;12.90;1.90;;;6.50;99.90;;;;;;5078704;28;20061;-61
2022/01/22 13:07:51;;;;;;;10.98;2.55;;;6.50;99.90;;;;;;5060673;28;20071;-61
2022/01/22 13:10:17;;;;;;;10.45;2.20;;;6.50;99.90;;;;;;5062150;28;20126;-60
2022/01/22 13:12:44;;;;;;;12.80;1.85;;;6.40;99.90;;;;;;5078608;28;20037;-61
2022/01/22 13:15:14;;;;;;;11.15;2.10;;;6.40;99.90;;;;;;5079428;28;20045;-61
2022/01/22 13:17:40;;;;;;;7.13;1.77;;;6.30;99.90;;;;;;5078595;28;20072;-62
2022/01/22 13:20:07;;;;;;;12.73;2.28;;;6.30;99.90;;;;;;5078326;28;20045;-62
2022/01/22 13:22:35;;;;;;;12.05;2.20;;;6.40;99.90;;;;;;5060508;28;20048;-62
2022/01/22 13:25:04;;;;;;;8.00;1.80;;;6.40;99.90;;;;;;5078754;28;20723;-62
2022/01/22 13:27:32;;;;;;;9.82;1.77;;;6.40;99.90;;;;;;5079100;28;20044;-62
2022/01/22 13:29:57;;;;;;;7.82;2.03;;;6.40;99.90;;;;;;5078125;28;20081;-62
2022/01/22 13:35:20;;;;;;;11.60;2.35;;;6.50;99.90;;;;;;5043807;28;20048;-62
2022/01/22 13:40:44;;;;;;;10.38;1.63;;;6.40;99.90;;;;;;5060829;28;20391;-62
2022/01/22 13:49:00;;;;;;;12.95;3.20;;;6.40;99.90;;;;;;5060539;28;20049;-62
2022/01/22 13:51:27;;;;;;;7.90;1.67;;;6.50;99.90;;;;;;5078057;28;20117;-61
2022/01/22 13:53:54;;;;;;;8.20;1.70;;;6.30;99.90;;;;;;5078369;28;20045;-62
2022/01/22 13:56:40;;;;;;;10.27;1.40;;;6.40;99.90;;;;;;5059923;28;20477;-61
2022/01/22 13:59:17;;;;;;;6.03;1.30;;;6.40;99.90;;;;;;5078112;28;20039;-61
2022/01/22 14:01:52;;;;;;;7.03;1.85;;;6.40;99.90;;;;;;5060591;28;20119;-61
2022/01/22 14:04:19;;;;;;;8.98;1.67;;;6.40;99.90;;;;;;5077872;28;20055;-61
2022/01/22 14:06:46;;;;;;;8.25;1.60;;;6.30;99.90;;;;;;5060723;28;20048;-61
2022/01/22 14:09:38;;;;;;;8.88;1.45;;;6.40;99.90;;;;;;5077945;28;20041;-61
2022/01/22 14:12:15;;;;;;;10.47;1.50;;;6.40;99.90;;;;;;5078042;28;20064;-60
2022/01/22 14:15:07;;;;;;;7.53;1.27;;;6.30;99.90;;;;;;5078427;28;20048;-62
2022/01/22 14:18:07;;;;;;;5.03;1.27;;;6.40;99.90;;;;;;5078039;28;20137;-64
2022/01/22 14:20:35;;;;;;;7.30;1.48;;;6.30;99.90;;;;;;5077730;28;20055;-61
2022/01/22 14:23:23;;;;;;;9.57;1.83;;;6.30;99.90;;;;;;5078364;28;20057;-61
2022/01/22 14:25:57;;;;;;;5.47;1.42;;;6.40;99.90;;;;;;5065066;28;20059;-61
2022/01/22 14:28:46;;;;;;;7.22;2.22;;;6.30;99.90;;;;;;5078180;28;20480;-62
2022/01/22 14:31:20;;;;;;;7.57;1.63;;;6.30;99.90;;;;;;5077856;28;20090;-62
2022/01/22 14:33:46;;;;;;;6.97;1.63;;;6.30;99.90;;;;;;5077906;28;20056;-61
2022/01/22 14:36:40;;;;;;;12.85;1.65;;;6.30;99.90;;;;;;5078215;28;20064;-62
2022/01/22 14:39:25;;;;;;;8.48;1.40;;;6.30;99.90;;;;;;5065180;28;20049;-62
2022/01/22 14:44:44;;;;;;;9.57;1.55;;;6.30;99.90;;;;;;5076953;28;20057;-62
2022/01/22 14:47:27;;;;;;;7.85;1.85;;;6.40;99.90;;;;;;5077438;28;20047;-62
2022/01/22 14:49:58;;;;;;;8.38;1.70;;;6.30;99.90;;;;;;5079477;28;20045;-62
2022/01/22 14:52:25;;;;;;;8.07;2.25;;;6.40;99.90;;;;;;5079687;28;20036;-62
2022/01/22 14:54:53;;;;;;;10.43;1.67;;;6.40;99.90;;;;;;5081219;28;20041;-62
2022/01/22 14:57:21;;;;;;;5.40;2.00;;;6.40;99.90;;;;;;5081656;28;20049;-62
2022/01/22 14:59:47;;;;;;;9.77;1.50;;;6.50;99.90;;;;;;5080749;28;20754;-61
2022/01/22 15:02:12;;;;;;;8.82;1.50;;;6.40;99.90;;;;;;5081667;28;20066;-62