Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 05:00:28;;;;;;;4.67;3.67;;;3.10;97.20;;;;;;1721250;28;20178;-64
2023/03/28 05:01:21;;;;;;;4.63;3.85;;;3.10;97.20;;;;;;1721315;28;20268;-64
2023/03/28 05:02:12;;;;;;;5.45;4.20;;;3.10;97.20;;;;;;1720106;28;20197;-64
2023/03/28 05:03:03;;;;;;;4.20;3.60;;;3.10;97.20;;;;;;1714554;28;20245;-65
2023/03/28 05:03:55;;;;;;;4.17;3.73;;;3.10;97.20;;;;;;1714646;28;20217;-66
2023/03/28 05:04:46;;;;;;;4.13;3.35;;;3.10;97.20;;;;;;1714187;28;20449;-65
2023/03/28 05:05:38;;;;;;;4.03;3.15;;;3.10;97.20;;;;;;1714329;28;20204;-65
2023/03/28 05:06:28;;;;;;;3.58;3.20;;;3.10;97.20;;;;;;1714471;28;20640;-65
2023/03/28 05:07:20;;;;;;;4.47;3.80;;;3.10;97.20;;;;;;1714645;28;20224;-64
2023/03/28 05:08:12;;;;;;;3.88;3.33;;;3.10;97.20;;;;;;1714575;28;20201;-64
2023/03/28 05:09:04;;;;;;;4.22;3.60;;;3.10;97.20;;;;;;1714521;28;20551;-64
2023/03/28 05:09:55;;;;;;;4.28;3.40;;;3.10;97.20;;;;;;1714607;28;20206;-64
2023/03/28 05:10:47;;;;;;;4.23;3.70;;;3.10;97.20;;;;;;1714421;28;20226;-64
2023/03/28 05:11:38;;;;;;;5.05;3.92;;;3.10;97.20;;;;;;1714576;28;20617;-64
2023/03/28 05:12:30;;;;;;;4.88;4.47;;;3.10;97.20;;;;;;1714526;28;20202;-65
2023/03/28 05:13:21;;;;;;;7.07;4.82;;;3.10;97.20;;;;;;1714416;28;20301;-67
2023/03/28 05:14:12;;;;;;;6.50;4.70;;;3.00;97.20;;;;;;1713713;28;20281;-64
2023/03/28 05:15:05;;;;;;;6.50;5.80;;;3.00;97.20;;;;;;1714137;28;20440;-65
2023/03/28 05:15:58;;;;;;;6.40;5.78;;;3.00;97.20;;;;;;1714521;28;20201;-65
2023/03/28 05:16:48;;;;;;;6.32;5.70;;;3.00;97.20;;;;;;1714546;28;20205;-65
2023/03/28 05:17:40;;;;;;;8.30;6.27;;;3.00;97.20;;;;;;1714645;28;20212;-65
2023/03/28 05:18:31;;;;;;;8.18;6.85;;;3.00;97.20;;;;;;1714558;28;20201;-65
2023/03/28 05:19:24;;;;;;;11.07;7.40;;;3.00;97.20;;;;;;1714589;28;20256;-65
2023/03/28 05:20:17;;;;;;;11.73;7.43;;;3.00;97.20;;;;;;1714452;28;20674;-65
2023/03/28 05:21:09;;;;;;;9.77;8.10;;;3.00;97.20;;;;;;1714525;28;20687;-65
2023/03/28 05:22:00;;;;;;;10.23;7.72;;;3.00;97.20;;;;;;1714573;28;20260;-65
2023/03/28 05:22:52;;;;;;;9.93;7.70;;;3.00;97.20;;;;;;1714460;28;20272;-66
2023/03/28 05:23:44;;;;;;;15.75;7.68;;;3.00;97.20;;;;;;1714515;28;20206;-65
2023/03/28 05:24:35;;;;;;;8.90;7.95;;;3.00;97.20;;;;;;1712254;28;20197;-65
2023/03/28 05:25:27;;;;;;;8.90;8.00;;;3.00;97.20;;;;;;1707782;29;20208;-66
2023/03/28 05:26:17;;;;;;;9.48;8.20;;;3.00;97.20;;;;;;1707840;29;20237;-65
2023/03/28 05:27:09;;;;;;;12.03;8.90;;;3.00;97.20;;;;;;1707945;29;20213;-65
2023/03/28 05:28:00;;;;;;;10.30;9.30;;;3.00;97.20;;;;;;1707870;29;20207;-65
2023/03/28 05:28:52;;;;;;;10.97;9.10;;;3.00;97.20;;;;;;1707828;29;20194;-65
2023/03/28 05:29:43;;;;;;;10.10;8.90;;;3.00;97.20;;;;;;1707748;29;20474;-65
2023/03/28 05:30:34;;;;;;;11.20;8.90;;;3.10;97.20;;;;;;1707693;29;20234;-65
2023/03/28 05:31:29;;;;;;;11.85;8.82;;;3.10;97.20;;;;;;1707715;29;20445;-67
2023/03/28 05:32:21;;;;;;;10.93;8.98;;;3.10;97.20;;;;;;1707836;28;20207;-65
2023/03/28 05:33:12;;;;;;;9.30;8.38;;;3.10;97.20;;;;;;1707887;29;20210;-65
2023/03/28 05:34:03;;;;;;;11.67;9.70;;;3.10;97.20;;;;;;1707553;29;20217;-65
2023/03/28 05:34:54;;;;;;;13.30;8.90;;;3.10;97.20;;;;;;1712347;28;20512;-66
2023/03/28 05:35:46;;;;;;;10.63;8.30;;;3.10;97.20;;;;;;1714463;28;20216;-65
2023/03/28 05:36:36;;;;;;;5.72;5.13;;;3.10;97.20;;;;;;1714515;28;20288;-64
2023/03/28 05:37:28;;;;;;;7.47;5.37;;;3.10;97.20;;;;;;1714472;28;20235;-66
2023/03/28 05:38:20;;;;;;;4.82;4.30;;;3.10;97.20;;;;;;1714498;28;20240;-64
2023/03/28 05:39:12;;;;;;;11.02;4.57;;;3.10;97.20;;;;;;1712862;28;20194;-65
2023/03/28 05:40:05;;;;;;;4.55;4.05;;;3.10;97.20;;;;;;1709787;28;20210;-66
2023/03/28 05:40:57;;;;;;;5.22;3.40;;;3.10;97.20;;;;;;1709281;28;20226;-66
2023/03/28 05:41:47;;;;;;;4.03;3.70;;;3.00;97.20;;;;;;1721029;28;20208;-66
2023/03/28 05:42:40;;;;;;;7.87;3.60;;;3.10;97.20;;;;;;1721111;28;20693;-64
2023/03/28 05:43:31;;;;;;;4.28;3.88;;;3.10;97.20;;;;;;1721017;28;20201;-64
2023/03/28 05:44:22;;;;;;;5.23;3.57;;;3.10;97.20;;;;;;1720833;28;20201;-66
2023/03/28 05:45:13;;;;;;;4.00;3.50;;;3.10;97.20;;;;;;1718183;28;20213;-66
2023/03/28 05:46:06;;;;;;;5.88;4.43;;;3.10;97.20;;;;;;1714345;28;20208;-64
2023/03/28 05:46:58;;;;;;;6.82;4.20;;;3.10;97.20;;;;;;1714352;28;20216;-65
2023/03/28 05:47:51;;;;;;;4.57;4.18;;;3.00;97.20;;;;;;1714203;28;20210;-65
2023/03/28 05:48:41;;;;;;;4.80;3.90;;;3.00;97.20;;;;;;1714147;28;20214;-67
2023/03/28 05:49:33;;;;;;;4.60;4.20;;;3.00;97.20;;;;;;1713827;28;20213;-64
2023/03/28 05:50:25;;;;;;;5.13;4.05;;;3.00;97.20;;;;;;1713586;28;20233;-66
2023/03/28 05:51:16;;;;;;;4.32;3.92;;;3.00;97.20;;;;;;1713902;28;20201;-64
2023/03/28 05:52:07;;;;;;;4.90;4.40;;;3.00;97.20;;;;;;1714311;28;20205;-65
2023/03/28 05:52:59;;;;;;;4.83;4.07;;;3.00;97.20;;;;;;1713997;28;20206;-65
2023/03/28 05:53:50;;;;;;;5.32;4.60;;;3.00;97.20;;;;;;1712664;28;20260;-64
2023/03/28 05:54:41;;;;;;;6.23;4.80;;;3.00;97.20;;;;;;1713562;28;20233;-65
2023/03/28 05:55:32;;;;;;;5.15;4.65;;;3.00;97.20;;;;;;1714085;28;20452;-66
2023/03/28 05:56:24;;;;;;;8.20;4.70;;;3.00;97.20;;;;;;1714344;28;20204;-64
2023/03/28 05:57:15;;;;;;;5.75;4.50;;;3.00;97.20;;;;;;1712538;28;20457;-65
2023/03/28 05:58:07;;;;;;;6.07;5.15;;;3.00;97.20;;;;;;1707735;29;20575;-65
2023/03/28 05:58:58;;;;;;;6.45;5.18;;;3.00;97.20;;;;;;1707685;29;20210;-67
2023/03/28 05:59:50;;;;;;;5.40;4.50;;;3.00;97.20;;;;;;1707580;29;20202;-64
2023/03/28 06:00:41;;;;;;;5.35;4.65;;;3.00;97.20;;;;;;1707672;28;20313;-66
2023/03/28 06:01:33;;;;;;;7.88;4.75;;;3.00;97.20;;;;;;1707615;29;20206;-65
2023/03/28 06:02:28;;;;;;;7.55;4.97;;;3.00;97.20;;;;;;1707582;29;20723;-66
2023/03/28 06:03:20;;;;;;;5.78;4.25;;;3.00;97.20;;;;;;1708329;28;20211;-66
2023/03/28 06:04:11;;;;;;;11.13;4.70;;;3.00;97.20;;;;;;1714069;28;20202;-65
2023/03/28 06:05:03;;;;;;;6.67;4.67;;;3.10;97.20;;;;;;1714317;28;20200;-66
2023/03/28 06:05:54;;;;;;;7.72;4.65;;;3.10;97.20;;;;;;1714236;28;20213;-64
2023/03/28 06:06:47;;;;;;;6.87;4.23;;;3.10;97.20;;;;;;1714230;28;20233;-65
2023/03/28 06:07:38;;;;;;;9.15;5.07;;;3.10;97.20;;;;;;1714345;28;20212;-64
2023/03/28 06:08:30;;;;;;;5.10;4.60;;;3.10;97.20;;;;;;1714347;28;20290;-66
2023/03/28 06:09:21;;;;;;;6.47;4.68;;;3.10;97.20;;;;;;1714210;28;21104;-66
2023/03/28 06:10:14;;;;;;;4.80;4.40;;;3.20;97.20;;;;;;1714156;28;20201;-65
2023/03/28 06:11:06;;;;;;;5.72;4.60;;;3.20;97.20;;;;;;1714278;28;20213;-65
2023/03/28 06:11:58;;;;;;;6.72;3.95;;;3.20;97.20;;;;;;1713782;28;20213;-65
2023/03/28 06:12:49;;;;;;;6.90;4.25;;;3.20;97.20;;;;;;1713754;28;20567;-64
2023/03/28 06:13:41;;;;;;;6.17;4.20;;;3.30;97.20;;;;;;1710393;28;20855;-65
2023/03/28 06:14:32;;;;;;;6.22;3.83;;;3.30;97.20;;;;;;1712752;28;20205;-65
2023/03/28 06:15:26;;;;;;;6.87;4.30;;;3.40;97.20;;;;;;1713830;28;20208;-65
2023/03/28 06:16:20;;;;;;;4.28;3.85;;;3.40;97.20;;;;;;1713644;28;20831;-66
2023/03/28 06:17:12;;;;;;;5.30;4.30;;;3.40;97.20;;;;;;1713765;28;20197;-65
2023/03/28 06:18:04;;;;;;;6.07;4.82;;;3.50;97.20;;;;;;1713901;28;20715;-67
2023/03/28 06:18:56;;;;;;;6.32;4.30;;;3.50;97.20;;;;;;1714221;28;20205;-65
2023/03/28 06:19:46;;;;;;;4.85;3.47;;;3.50;97.20;;;;;;1714324;28;20585;-65
2023/03/28 06:20:38;;;;;;;6.10;3.80;;;3.60;97.20;;;;;;1713751;28;20226;-65
2023/03/28 06:21:29;;;;;;;7.07;4.00;;;3.70;97.20;;;;;;1713528;28;20201;-66
2023/03/28 06:22:21;;;;;;;6.70;3.50;;;3.70;97.20;;;;;;1713778;28;20197;-66
2023/03/28 06:23:13;;;;;;;4.03;3.63;;;3.70;97.20;;;;;;1713577;28;20573;-66
2023/03/28 06:24:06;;;;;;;5.18;3.83;;;3.80;97.20;;;;;;1713137;28;20541;-65
2023/03/28 06:24:57;;;;;;;3.45;3.13;;;3.90;97.20;;;;;;1711609;28;20671;-65
2023/03/28 06:25:50;;;;;;;5.83;3.70;;;3.90;97.20;;;;;;1712942;28;20743;-64
2023/03/28 06:26:40;;;;;;;3.85;3.42;;;4.00;97.20;;;;;;1713670;28;20208;-65
2023/03/28 06:27:33;;;;;;;7.63;3.70;;;4.00;97.20;;;;;;1713722;28;20285;-66
2023/03/28 06:28:24;;;;;;;3.50;3.20;;;4.00;97.20;;;;;;1713647;28;20702;-65
2023/03/28 06:29:15;;;;;;;5.28;3.58;;;4.10;97.20;;;;;;1711154;28;20242;-65
2023/03/28 06:30:08;;;;;;;5.23;3.33;;;4.10;97.20;;;;;;1713633;28;20205;-65
2023/03/28 06:30:59;;;;;;;8.00;3.85;;;4.20;97.20;;;;;;1713498;28;20473;-64
2023/03/28 06:31:51;;;;;;;5.60;3.57;;;4.20;97.20;;;;;;1714130;28;20216;-65
2023/03/28 06:32:42;;;;;;;6.53;3.88;;;4.30;97.20;;;;;;1714046;28;20452;-65
2023/03/28 06:33:35;;;;;;;5.93;4.30;;;4.40;97.20;;;;;;1713455;28;20209;-66
2023/03/28 06:34:26;;;;;;;6.45;4.00;;;4.40;97.20;;;;;;1713704;28;20302;-66
2023/03/28 06:35:18;;;;;;;5.23;3.60;;;4.40;97.20;;;;;;1713932;28;20280;-66
2023/03/28 06:36:10;;;;;;;6.65;3.58;;;4.50;97.20;;;;;;1713731;28;20209;-66
2023/03/28 06:37:01;;;;;;;5.43;3.83;;;4.50;97.20;;;;;;1713419;28;20788;-66
2023/03/28 06:37:52;;;;;;;7.30;3.97;;;4.60;97.20;;;;;;1713989;28;20213;-65
2023/03/28 06:38:44;;;;;;;5.63;3.80;;;4.60;97.20;;;;;;1714032;28;20239;-65
2023/03/28 06:39:35;;;;;;;5.68;3.97;;;4.70;97.20;;;;;;1714050;28;20202;-65
2023/03/28 06:40:27;;;;;;;6.50;3.97;;;4.70;97.20;;;;;;1714019;28;20261;-66
2023/03/28 06:41:18;;;;;;;5.30;3.38;;;4.70;97.20;;;;;;1714027;28;20978;-66
2023/03/28 06:42:10;;;;;;;6.35;4.05;;;4.80;97.20;;;;;;1714013;28;20313;-65
2023/03/28 06:43:00;;;;;;;4.40;3.60;;;4.80;97.20;;;;;;1714000;28;20218;-66
2023/03/28 06:43:52;;;;;;;4.83;3.90;;;4.80;97.20;;;;;;1709547;28;20199;-65
2023/03/28 06:44:43;;;;;;;7.85;3.50;;;4.80;97.20;;;;;;1707117;29;20239;-66
2023/03/28 06:45:35;;;;;;;4.87;3.70;;;4.80;97.20;;;;;;1707311;29;20202;-66
2023/03/28 06:46:25;;;;;;;5.13;3.20;;;4.80;97.20;;;;;;1707340;29;20558;-66
2023/03/28 06:47:17;;;;;;;6.77;3.50;;;4.90;97.20;;;;;;1707546;29;20572;-66
2023/03/28 06:48:08;;;;;;;5.18;4.13;;;4.90;97.20;;;;;;1707335;29;20244;-66
2023/03/28 06:49:01;;;;;;;7.40;3.83;;;4.90;97.20;;;;;;1707363;29;20199;-64
2023/03/28 06:49:51;;;;;;;7.93;3.53;;;5.00;97.20;;;;;;1707499;29;20210;-65
2023/03/28 06:50:48;;;;;;;5.10;3.60;;;5.00;97.20;;;;;;1712046;28;20224;-65
2023/03/28 06:51:39;;;;;;;4.50;3.08;;;5.00;97.20;;;;;;1714085;28;20210;-65
2023/03/28 06:52:31;;;;;;;5.10;3.70;;;5.00;97.20;;;;;;1713925;28;20232;-65
2023/03/28 06:53:23;;;;;;;6.82;3.90;;;5.10;97.20;;;;;;1714031;28;20209;-65
2023/03/28 06:54:14;;;;;;;4.63;3.33;;;5.10;97.20;;;;;;1713832;28;20777;-65
2023/03/28 06:55:06;;;;;;;7.70;4.10;;;5.10;97.20;;;;;;1713946;28;20834;-65
2023/03/28 06:55:58;;;;;;;8.02;3.95;;;5.10;97.20;;;;;;1713952;28;20453;-65
2023/03/28 06:56:50;;;;;;;5.10;3.80;;;5.10;97.20;;;;;;1713915;28;20208;-66
2023/03/28 06:57:41;;;;;;;8.43;4.43;;;5.20;97.20;;;;;;1713981;28;20329;-66
2023/03/28 06:58:32;;;;;;;6.00;3.57;;;5.20;97.20;;;;;;1713907;28;20276;-65
2023/03/28 06:59:23;;;;;;;4.75;3.78;;;5.30;97.20;;;;;;1713992;28;20456;-65
2023/03/28 07:00:16;;;;;;;3.77;3.43;;;5.30;97.20;;;;;;1712629;28;20202;-65
2023/03/28 07:01:07;;;;;;;7.18;3.97;;;5.40;97.20;;;;;;1707284;29;20199;-65
2023/03/28 07:01:59;;;;;;;6.50;3.53;;;5.40;97.20;;;;;;1707315;29;20234;-67
2023/03/28 07:02:50;;;;;;;4.88;3.60;;;5.50;97.20;;;;;;1707200;29;20492;-64
2023/03/28 07:03:41;;;;;;;4.47;3.70;;;5.60;97.20;;;;;;1707308;29;20233;-65
2023/03/28 07:04:33;;;;;;;7.05;3.70;;;5.60;97.20;;;;;;1707081;29;20705;-66
2023/03/28 07:05:25;;;;;;;4.32;3.70;;;5.70;97.20;;;;;;1707264;29;20218;-66
2023/03/28 07:06:16;;;;;;;4.28;3.80;;;5.80;97.20;;;;;;1707281;29;20206;-66
2023/03/28 07:07:08;;;;;;;8.50;3.77;;;5.80;97.20;;;;;;1707259;29;20203;-65
2023/03/28 07:07:59;;;;;;;5.45;4.18;;;5.90;97.20;;;;;;1707224;29;20211;-66
2023/03/28 07:08:51;;;;;;;3.80;3.50;;;5.90;97.20;;;;;;1707239;29;20202;-65
2023/03/28 07:09:41;;;;;;;4.13;3.78;;;5.90;97.20;;;;;;1707273;29;20206;-65
2023/03/28 07:10:33;;;;;;;4.70;4.20;;;6.00;97.20;;;;;;1710206;28;20301;-67
2023/03/28 07:11:24;;;;;;;8.15;3.75;;;6.00;97.20;;;;;;1713915;28;20206;-65
2023/03/28 07:12:17;;;;;;;3.80;3.40;;;6.10;97.20;;;;;;1713997;28;20668;-66
2023/03/28 07:13:08;;;;;;;6.50;3.95;;;6.10;97.20;;;;;;1713841;28;20841;-65
2023/03/28 07:14:00;;;;;;;6.97;4.43;;;6.10;97.20;;;;;;1713631;28;20197;-65
2023/03/28 07:14:50;;;;;;;4.72;4.30;;;6.20;97.20;;;;;;1713873;28;20696;-66
2023/03/28 07:15:42;;;;;;;5.23;3.70;;;6.20;97.20;;;;;;1713747;28;20688;-66
2023/03/28 07:16:33;;;;;;;4.65;3.60;;;6.20;97.20;;;;;;1713849;28;20234;-65
2023/03/28 07:17:25;;;;;;;7.30;3.60;;;6.30;97.20;;;;;;1713922;28;20205;-65
2023/03/28 07:18:15;;;;;;;6.47;3.75;;;6.30;97.20;;;;;;1713911;28;20636;-66
2023/03/28 07:19:07;;;;;;;6.27;3.60;;;6.30;97.20;;;;;;1713944;28;20194;-65
2023/03/28 07:20:00;;;;;;;6.63;3.55;;;6.30;97.20;;;;;;1713948;28;20209;-66
2023/03/28 07:20:53;;;;;;;3.83;3.17;;;6.30;97.20;;;;;;1708064;28;20285;-65
2023/03/28 07:21:44;;;;;;;8.02;4.10;;;6.30;97.20;;;;;;1707194;29;20257;-66
2023/03/28 07:22:36;;;;;;;7.13;3.97;;;6.40;97.20;;;;;;1707173;29;20249;-66
2023/03/28 07:23:26;;;;;;;6.45;3.33;;;6.40;97.20;;;;;;1707239;29;20214;-65
2023/03/28 07:24:18;;;;;;;6.07;3.70;;;6.40;97.20;;;;;;1707010;29;20210;-66
2023/03/28 07:25:09;;;;;;;8.38;3.60;;;6.50;97.20;;;;;;1707115;29;20210;-66
2023/03/28 07:26:01;;;;;;;5.75;3.35;;;6.50;97.20;;;;;;1707196;29;20234;-64
2023/03/28 07:26:52;;;;;;;4.25;3.70;;;6.60;97.20;;;;;;1707207;29;20205;-66
2023/03/28 07:27:44;;;;;;;5.70;3.90;;;6.60;97.20;;;;;;1707198;29;20205;-67
2023/03/28 07:28:35;;;;;;;9.30;4.05;;;6.60;97.20;;;;;;1707144;29;20207;-65
2023/03/28 07:29:27;;;;;;;6.03;3.30;;;6.60;97.20;;;;;;1707205;29;20656;-65
2023/03/28 07:30:18;;;;;;;4.30;3.90;;;6.70;97.20;;;;;;1707751;28;20234;-65
2023/03/28 07:31:10;;;;;;;6.40;3.70;;;6.70;97.20;;;;;;1713841;28;20290;-65
2023/03/28 07:32:01;;;;;;;4.40;3.30;;;6.70;97.20;;;;;;1713828;28;20984;-66
2023/03/28 07:32:54;;;;;;;8.10;4.17;;;6.80;97.20;;;;;;1713806;28;20660;-65
2023/03/28 07:33:45;;;;;;;6.00;3.22;;;6.80;97.20;;;;;;1713789;28;20460;-66
2023/03/28 07:34:37;;;;;;;6.23;3.80;;;6.90;97.20;;;;;;1713850;28;20208;-65
2023/03/28 07:35:30;;;;;;;4.60;2.75;;;7.00;97.20;;;;;;1713589;28;20945;-66
2023/03/28 07:36:21;;;;;;;5.82;3.63;;;7.00;97.20;;;;;;1713831;28;20210;-66
2023/03/28 07:37:12;;;;;;;5.57;3.83;;;7.10;97.20;;;;;;1714421;28;20201;-66
2023/03/28 07:38:03;;;;;;;4.20;3.53;;;7.10;97.20;;;;;;1715191;28;20202;-67
2023/03/28 07:38:55;;;;;;;5.70;3.80;;;7.20;97.20;;;;;;1715162;28;20205;-65
2023/03/28 07:39:46;;;;;;;6.38;3.50;;;7.30;97.20;;;;;;1715192;28;20213;-65
2023/03/28 07:40:38;;;;;;;7.47;3.53;;;7.30;97.20;;;;;;1711308;28;20688;-65
2023/03/28 07:41:29;;;;;;;5.93;3.58;;;7.40;97.20;;;;;;1708434;29;20213;-65
2023/03/28 07:42:20;;;;;;;4.03;2.93;;;7.50;97.20;;;;;;1708583;29;20206;-67
2023/03/28 07:43:11;;;;;;;7.88;3.55;;;7.50;97.20;;;;;;1708498;29;20213;-65
2023/03/28 07:44:03;;;;;;;8.63;3.00;;;7.60;97.20;;;;;;1708230;29;20657;-65
2023/03/28 07:44:53;;;;;;;5.07;3.35;;;7.60;97.20;;;;;;1708486;29;20206;-67
2023/03/28 07:45:46;;;;;;;4.93;3.33;;;7.70;97.20;;;;;;1708491;29;20194;-65
2023/03/28 07:46:37;;;;;;;5.03;3.88;;;7.70;97.20;;;;;;1708640;29;20213;-65
2023/03/28 07:47:29;;;;;;;5.07;3.20;;;7.80;97.20;;;;;;1708435;29;20206;-67
2023/03/28 07:48:20;;;;;;;6.70;3.17;;;7.80;97.20;;;;;;1708525;29;20342;-68
2023/03/28 07:49:11;;;;;;;6.00;3.20;;;7.90;97.20;;;;;;1708486;28;20238;-65
2023/03/28 07:50:03;;;;;;;8.10;3.50;;;7.90;97.20;;;;;;1708403;29;20469;-66
2023/03/28 07:50:56;;;;;;;7.95;3.30;;;8.00;97.20;;;;;;1713551;28;20590;-65
2023/03/28 07:51:48;;;;;;;11.57;3.88;;;8.00;97.20;;;;;;1715120;28;20244;-65
2023/03/28 07:52:44;;;;;;;3.60;3.10;;;8.10;97.20;;;;;;1715117;28;20202;-66
2023/03/28 07:53:37;;;;;;;5.15;3.20;;;8.10;97.20;;;;;;1715160;28;20201;-65
2023/03/28 07:54:28;;;;;;;6.40;3.28;;;8.20;97.20;;;;;;1714854;28;20210;-67
2023/03/28 07:55:19;;;;;;;6.00;3.73;;;8.30;97.20;;;;;;1715014;28;20730;-66
2023/03/28 07:56:11;;;;;;;4.22;3.08;;;8.30;97.20;;;;;;1715029;28;20206;-66
2023/03/28 07:57:02;;;;;;;5.93;3.92;;;8.30;97.20;;;;;;1711088;28;20662;-66
2023/03/28 07:57:54;;;;;;;5.93;3.50;;;8.30;97.20;;;;;;1708395;29;20572;-65
2023/03/28 07:58:45;;;;;;;4.85;3.40;;;8.40;97.20;;;;;;1708391;29;20446;-65
2023/03/28 07:59:37;;;;;;;5.40;3.17;;;8.40;97.20;;;;;;1708550;29;20203;-65
2023/03/28 08:00:27;;;;;;;4.60;3.45;;;8.40;97.20;;;;;;1708371;29;20568;-66
2023/03/28 08:01:21;;;;;;;4.10;3.00;;;8.40;97.20;;;;;;1708472;29;20221;-65
2023/03/28 08:02:12;;;;;;;7.00;3.25;;;8.40;97.20;;;;;;1708373;29;20207;-67
2023/03/28 08:03:04;;;;;;;12.27;3.40;;;8.40;97.20;;;;;;1708247;29;20199;-66
2023/03/28 08:03:54;;;;;;;6.40;3.30;;;8.40;97.20;;;;;;1708443;28;20294;-66
2023/03/28 08:04:47;;;;;;;6.87;3.93;;;8.40;97.20;;;;;;1708049;29;20206;-65
2023/03/28 08:05:38;;;;;;;6.35;3.50;;;8.50;97.20;;;;;;1708287;29;20203;-65
2023/03/28 08:06:33;;;;;;;7.80;3.60;;;8.50;97.20;;;;;;1708333;29;20289;-64
2023/03/28 08:07:24;;;;;;;6.32;3.60;;;8.50;97.20;;;;;;1714056;28;20453;-66
2023/03/28 08:08:16;;;;;;;4.03;3.63;;;8.50;97.20;;;;;;1715084;28;20626;-66
2023/03/28 08:09:09;;;;;;;6.03;3.22;;;8.50;97.20;;;;;;1715004;28;20208;-65
2023/03/28 08:10:00;;;;;;;6.18;3.17;;;8.60;97.20;;;;;;1715076;28;20577;-66
2023/03/28 08:10:52;;;;;;;6.10;3.35;;;8.60;97.20;;;;;;1714985;28;20218;-66
2023/03/28 08:11:44;;;;;;;4.95;3.20;;;8.60;97.20;;;;;;1714992;28;20209;-67
2023/03/28 08:12:36;;;;;;;6.47;3.80;;;8.70;97.20;;;;;;1714978;28;20209;-66
2023/03/28 08:13:27;;;;;;;5.75;3.40;;;8.80;97.20;;;;;;1714991;28;20684;-66
2023/03/28 08:14:18;;;;;;;5.00;3.40;;;8.80;97.20;;;;;;1714793;28;20616;-66
2023/03/28 08:15:10;;;;;;;6.45;2.95;;;8.90;97.20;;;;;;1714819;28;20205;-66
2023/03/28 08:16:02;;;;;;;4.28;3.03;;;9.00;97.20;;;;;;1714912;28;20226;-66
2023/03/28 08:16:52;;;;;;;5.65;3.28;;;9.00;97.20;;;;;;1713275;28;20883;-65
2023/03/28 08:17:44;;;;;;;5.43;2.73;;;9.10;97.20;;;;;;1708322;29;20217;-65
2023/03/28 08:18:35;;;;;;;7.07;2.90;;;9.20;97.20;;;;;;1708432;29;20457;-66
2023/03/28 08:19:26;;;;;;;5.60;3.07;;;9.30;97.20;;;;;;1708300;29;20198;-65
2023/03/28 08:20:18;;;;;;;5.40;2.80;;;9.30;97.20;;;;;;1708276;29;20225;-65
2023/03/28 08:21:10;;;;;;;5.65;3.35;;;9.30;97.20;;;;;;1708227;29;20230;-65
2023/03/28 08:22:02;;;;;;;7.55;3.03;;;9.30;97.20;;;;;;1708362;29;20209;-66
2023/03/28 08:22:54;;;;;;;6.47;3.30;;;9.30;97.20;;;;;;1708240;29;20230;-66
2023/03/28 08:23:45;;;;;;;4.40;3.20;;;9.30;97.20;;;;;;1708219;29;20221;-65
2023/03/28 08:24:36;;;;;;;3.38;2.70;;;9.30;97.20;;;;;;1707998;29;20202;-66
2023/03/28 08:25:28;;;;;;;6.33;3.17;;;9.50;97.20;;;;;;1708223;29;20198;-66
2023/03/28 08:26:19;;;;;;;3.35;2.58;;;9.60;97.20;;;;;;1708352;29;20680;-65
2023/03/28 08:27:10;;;;;;;4.57;2.87;;;9.70;97.20;;;;;;1711573;28;20589;-66
2023/03/28 08:28:01;;;;;;;6.05;3.13;;;9.90;97.20;;;;;;1715126;28;20206;-67
2023/03/28 08:28:53;;;;;;;5.97;2.70;;;10.00;97.20;;;;;;1714995;28;20229;-66
2023/03/28 08:29:44;;;;;;;5.55;2.72;;;10.00;97.20;;;;;;1714679;28;20206;-65
2023/03/28 08:30:36;;;;;;;5.10;2.60;;;10.10;97.20;;;;;;1714783;28;20233;-67
2023/03/28 08:31:28;;;;;;;5.85;2.72;;;10.10;97.20;;;;;;1714988;28;20586;-66
2023/03/28 08:32:20;;;;;;;6.55;3.03;;;10.00;97.20;;;;;;1715173;28;20201;-66
2023/03/28 08:33:11;;;;;;;9.20;3.17;;;10.10;97.20;;;;;;1714897;28;20272;-66
2023/03/28 08:34:02;;;;;;;3.05;2.60;;;10.10;97.20;;;;;;1714727;28;20202;-66
2023/03/28 08:34:54;;;;;;;5.57;3.03;;;10.20;97.20;;;;;;1714852;28;20204;-67
2023/03/28 08:35:46;;;;;;;7.35;2.70;;;10.40;97.20;;;;;;1714755;28;20206;-65
2023/03/28 08:36:37;;;;;;;3.50;2.38;;;10.50;97.20;;;;;;1715038;28;20743;-65
2023/03/28 08:37:30;;;;;;;5.73;3.03;;;10.70;97.20;;;;;;1708977;28;20676;-66
2023/03/28 08:38:21;;;;;;;4.50;2.50;;;10.80;97.20;;;;;;1708399;29;20362;-66
2023/03/28 08:39:12;;;;;;;4.10;2.50;;;10.90;97.20;;;;;;1708340;29;20233;-66
2023/03/28 08:40:07;;;;;;;6.93;2.97;;;11.00;97.20;;;;;;1708133;29;20447;-66
2023/03/28 08:41:06;;;;;;;5.68;2.92;;;10.90;97.20;;;;;;1708110;28;20229;-65
2023/03/28 08:42:26;;;;;;;4.30;2.78;;;10.90;97.20;;;;;;1708174;29;20210;-65
2023/03/28 08:43:40;;;;;;;4.65;2.67;;;10.80;97.20;;;;;;1708147;29;20630;-66
2023/03/28 08:45:00;;;;;;;5.05;2.65;;;10.70;97.20;;;;;;1707935;29;20208;-65
2023/03/28 08:45:54;;;;;;;5.88;2.40;;;10.60;97.20;;;;;;1708126;28;20238;-65
2023/03/28 08:46:52;;;;;;;5.13;3.03;;;10.50;97.20;;;;;;1708076;28;20242;-67
2023/03/28 08:47:52;;;;;;;5.22;2.70;;;10.40;97.20;;;;;;1708196;29;20229;-66
2023/03/28 08:48:45;;;;;;;4.55;2.83;;;10.30;97.20;;;;;;1707687;28;20211;-66
2023/03/28 08:49:44;;;;;;;4.90;3.10;;;10.20;97.20;;;;;;1707912;28;20199;-66
2023/03/28 08:50:42;;;;;;;4.68;2.67;;;10.20;97.20;;;;;;1708055;29;20739;-65
2023/03/28 08:51:36;;;;;;;4.95;2.72;;;10.20;97.20;;;;;;1708090;29;20226;-66
2023/03/28 08:52:30;;;;;;;5.13;2.53;;;10.20;97.20;;;;;;1708178;29;20203;-66
2023/03/28 08:53:29;;;;;;;6.78;2.70;;;10.20;97.20;;;;;;1708053;29;20210;-66
2023/03/28 08:54:26;;;;;;;3.72;2.42;;;10.20;97.20;;;;;;1707958;29;20619;-66
2023/03/28 08:55:27;;;;;;;7.28;2.80;;;10.30;97.20;;;;;;1708159;28;20218;-66
2023/03/28 08:56:19;;;;;;;3.95;2.95;;;10.40;97.20;;;;;;1708033;29;20696;-66
2023/03/28 08:57:16;;;;;;;5.18;3.00;;;10.60;97.20;;;;;;1709914;28;20206;-65
2023/03/28 08:58:13;;;;;;;3.05;2.42;;;10.80;97.20;;;;;;1714773;28;20198;-65
2023/03/28 08:59:06;;;;;;;6.25;2.63;;;10.90;97.20;;;;;;1714900;28;20703;-67
2023/03/28 09:00:11;;;;;;;3.45;2.25;;;11.00;97.20;;;;;;1714703;28;20260;-66
2023/03/28 09:01:02;;;;;;;4.03;2.38;;;11.00;97.20;;;;;;1714760;28;20283;-67
2023/03/28 09:01:54;;;;;;;3.40;2.60;;;11.10;97.20;;;;;;1714724;28;20281;-66
2023/03/28 09:02:45;;;;;;;3.30;2.90;;;11.20;97.20;;;;;;1714625;28;20214;-66
2023/03/28 09:03:37;;;;;;;5.90;2.20;;;11.30;97.20;;;;;;1714659;28;20260;-65
2023/03/28 09:04:33;;;;;;;5.00;2.25;;;11.40;97.20;;;;;;1714372;28;20237;-65
2023/03/28 09:05:34;;;;;;;3.10;2.10;;;11.50;97.20;;;;;;1714567;28;20210;-66
2023/03/28 09:06:30;;;;;;;4.80;2.80;;;11.60;97.20;;;;;;1714728;28;20708;-66
2023/03/28 09:07:28;;;;;;;4.82;2.55;;;11.60;97.20;;;;;;1710945;28;20256;-65
2023/03/28 09:08:37;;;;;;;2.70;2.05;;;11.60;97.20;;;;;;1708090;29;20287;-66
2023/03/28 09:09:42;;;;;;;4.53;2.35;;;11.70;97.20;;;;;;1708047;29;20206;-66
2023/03/28 09:10:41;;;;;;;5.63;2.90;;;11.80;97.20;;;;;;1707944;29;20218;-66
2023/03/28 09:11:42;;;;;;;5.15;2.65;;;11.80;97.20;;;;;;1707970;29;20322;-66
2023/03/28 09:12:46;;;;;;;5.60;2.20;;;11.90;97.20;;;;;;1707877;29;20237;-65
2023/03/28 09:13:47;;;;;;;3.42;2.10;;;11.70;97.20;;;;;;1708060;29;20230;-66
2023/03/28 09:15:01;;;;;;;5.32;2.50;;;11.60;97.20;;;;;;1707786;29;20203;-65
2023/03/28 09:16:24;;;;;;;3.83;2.00;;;11.50;97.20;;;;;;1707783;29;20256;-66
2023/03/28 09:17:22;;;;;;;4.75;2.25;;;11.30;97.20;;;;;;1708040;28;20199;-65
2023/03/28 09:18:27;;;;;;;4.15;2.15;;;11.20;97.20;;;;;;1714494;28;20695;-66
2023/03/28 09:19:38;;;;;;;4.45;2.38;;;11.20;97.20;;;;;;1714734;28;20217;-66
2023/03/28 09:20:35;;;;;;;5.68;2.50;;;11.40;97.20;;;;;;1714491;28;20236;-65
2023/03/28 09:21:32;;;;;;;4.13;2.10;;;11.60;97.20;;;;;;1714656;28;20561;-65
2023/03/28 09:22:32;;;;;;;5.15;2.20;;;11.70;97.20;;;;;;1714721;28;20692;-67
2023/03/28 09:23:46;;;;;;;4.63;2.00;;;11.80;97.20;;;;;;1714583;28;20260;-66
2023/03/28 09:24:47;;;;;;;4.07;2.05;;;11.90;97.20;;;;;;1714283;28;20209;-66
2023/03/28 09:25:46;;;;;;;2.92;2.28;;;12.10;97.20;;;;;;1714476;28;20212;-65
2023/03/28 09:26:40;;;;;;;2.50;1.63;;;12.30;97.20;;;;;;1714534;28;20664;-66
2023/03/28 09:27:34;;;;;;;2.42;1.60;;;12.50;97.20;;;;;;1709704;28;20277;-66
2023/03/28 09:28:33;;;;;;;4.60;2.25;;;12.60;97.20;;;;;;1707868;29;20256;-66
2023/03/28 09:29:27;;;;;;;2.83;1.55;;;12.60;97.20;;;;;;1707941;29;20211;-66
2023/03/28 09:30:20;;;;;;;4.93;2.10;;;12.70;97.20;;;;;;1707694;29;20242;-65
2023/03/28 09:31:15;;;;;;;4.32;2.45;;;12.70;97.20;;;;;;1707876;29;20230;-66
2023/03/28 09:32:14;;;;;;;3.20;1.98;;;12.70;97.20;;;;;;1707863;29;20206;-65
2023/03/28 09:33:12;;;;;;;2.58;1.70;;;12.70;97.20;;;;;;1707734;29;20206;-66
2023/03/28 09:34:05;;;;;;;1.85;1.40;;;12.60;97.20;;;;;;1707711;29;20235;-65
2023/03/28 09:34:58;;;;;;;2.05;1.88;;;12.50;97.20;;;;;;1707768;29;20222;-66
2023/03/28 09:35:51;;;;;;;2.88;1.50;;;12.40;97.20;;;;;;1707706;29;20253;-66
2023/03/28 09:36:44;;;;;;;2.20;1.50;;;12.30;97.20;;;;;;1707777;29;20233;-66
2023/03/28 09:37:39;;;;;;;4.57;1.70;;;12.20;97.20;;;;;;1711580;28;20470;-66
2023/03/28 09:38:38;;;;;;;3.33;2.00;;;12.20;97.20;;;;;;1714446;28;20656;-66