Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:27;;;;;;;9.73;6.60;;;12.80;99.90;;;;;;4180587;28;20040;-74
2021/06/14 00:02:28;;;;;;;8.25;6.90;;;12.80;99.90;;;;;;4181209;28;20340;-73
2021/06/14 00:04:31;;;;;;;11.68;6.43;;;12.80;99.90;;;;;;4181193;28;20053;-73
2021/06/14 00:06:32;;;;;;;9.40;6.40;;;12.70;99.90;;;;;;4180798;28;20100;-74
2021/06/14 00:08:32;;;;;;;10.68;6.30;;;12.70;99.90;;;;;;4180017;28;20169;-73
2021/06/14 00:10:34;;;;;;;10.50;6.63;;;12.70;99.90;;;;;;4181687;28;20037;-74
2021/06/14 00:12:34;;;;;;;18.25;8.02;;;12.70;99.90;;;;;;4181875;28;20044;-74
2021/06/14 00:14:35;;;;;;;11.85;7.10;;;12.70;99.90;;;;;;4181914;28;20527;-74
2021/06/14 00:16:37;;;;;;;12.68;7.10;;;12.60;99.90;;;;;;4181522;28;20116;-74
2021/06/14 00:18:38;;;;;;;12.55;6.53;;;12.60;99.90;;;;;;4180922;28;20044;-74
2021/06/14 00:20:42;;;;;;;10.35;6.55;;;12.60;99.90;;;;;;4180594;28;20468;-74
2021/06/14 00:22:44;;;;;;;10.65;6.60;;;12.60;99.90;;;;;;4181908;28;20037;-74
2021/06/14 00:24:44;;;;;;;10.10;6.85;;;12.60;99.90;;;;;;4181729;28;20123;-74
2021/06/14 00:26:45;;;;;;;9.77;7.22;;;12.50;99.90;;;;;;4181613;28;21213;-73
2021/06/14 00:28:46;;;;;;;10.77;7.20;;;12.50;99.90;;;;;;4181692;28;20041;-74
2021/06/14 00:30:49;;;;;;;10.75;7.07;;;12.50;99.90;;;;;;4180457;28;20428;-74
2021/06/14 00:32:50;;;;;;;13.48;6.82;;;12.50;99.90;;;;;;4181453;28;20106;-74
2021/06/14 00:34:52;;;;;;;10.30;6.30;;;12.40;99.90;;;;;;4181794;28;20037;-74
2021/06/14 00:36:52;;;;;;;11.88;6.68;;;12.40;99.90;;;;;;4181220;28;20039;-74
2021/06/14 00:38:53;;;;;;;10.15;6.95;;;12.40;99.90;;;;;;4181386;28;20455;-72
2021/06/14 00:40:54;;;;;;;12.27;7.55;;;12.40;99.90;;;;;;4184861;28;20045;-74
2021/06/14 00:42:54;;;;;;;15.98;7.63;;;12.40;99.90;;;;;;4179879;28;20472;-74
2021/06/14 00:44:55;;;;;;;9.98;6.85;;;12.40;99.90;;;;;;4181199;28;20490;-74
2021/06/14 00:46:56;;;;;;;15.75;6.97;;;12.30;99.90;;;;;;4181182;28;20052;-74
2021/06/14 00:48:56;;;;;;;16.67;8.98;;;12.30;99.90;;;;;;4180820;28;20462;-74
2021/06/14 00:51:00;;;;;;;10.82;7.50;;;12.20;99.90;;;;;;4182346;28;20059;-74
2021/06/14 00:53:01;;;;;;;11.27;7.30;;;12.20;99.90;;;;;;4180786;28;20396;-74
2021/06/14 00:55:03;;;;;;;11.00;6.68;;;12.20;99.90;;;;;;4173109;28;20053;-74
2021/06/14 00:57:04;;;;;;;12.70;8.32;;;12.20;99.90;;;;;;4172923;28;20036;-74
2021/06/14 00:59:06;;;;;;;17.20;7.97;;;12.20;99.90;;;;;;4179788;28;20037;-74
2021/06/14 01:01:07;;;;;;;11.50;8.68;;;12.10;99.90;;;;;;4202711;28;20039;-74
2021/06/14 01:03:09;;;;;;;11.30;7.05;;;12.10;99.90;;;;;;4179692;28;20132;-74
2021/06/14 01:05:11;;;;;;;14.27;8.52;;;12.10;99.90;;;;;;4181276;28;20040;-74
2021/06/14 01:07:14;;;;;;;13.90;8.27;;;12.10;99.90;;;;;;4181089;28;20369;-74
2021/06/14 01:09:15;;;;;;;10.93;7.57;;;12.10;99.90;;;;;;4181140;28;20032;-74
2021/06/14 01:11:24;;;;;;;14.20;7.75;;;12.10;99.90;;;;;;4180488;28;20135;-74
2021/06/14 01:13:46;;;;;;;10.55;7.93;;;12.00;99.90;;;;;;4180728;28;20045;-74
2021/06/14 01:16:14;;;;;;;14.43;7.93;;;12.10;99.90;;;;;;4207718;28;20485;-74
2021/06/14 01:18:22;;;;;;;11.95;7.38;;;12.00;99.90;;;;;;4179868;28;20065;-74
2021/06/14 01:20:53;;;;;;;12.10;7.82;;;12.00;99.90;;;;;;4180560;28;20060;-74
2021/06/14 01:23:04;;;;;;;16.52;8.07;;;11.90;99.90;;;;;;4177208;28;20044;-74
2021/06/14 01:25:22;;;;;;;11.55;7.90;;;11.90;99.90;;;;;;4180479;28;20041;-74
2021/06/14 01:27:48;;;;;;;14.05;7.97;;;11.90;99.90;;;;;;4173823;28;20106;-74
2021/06/14 01:29:50;;;;;;;11.02;7.72;;;11.90;99.90;;;;;;4179357;28;20044;-74
2021/06/14 01:31:51;;;;;;;11.38;8.05;;;11.90;99.90;;;;;;4179956;28;20463;-74
2021/06/14 01:33:52;;;;;;;12.85;8.27;;;11.80;99.90;;;;;;4180645;28;20506;-74
2021/06/14 01:35:57;;;;;;;15.43;8.48;;;11.80;99.90;;;;;;4180741;28;20108;-74
2021/06/14 01:38:00;;;;;;;14.63;8.73;;;11.80;99.90;;;;;;4178601;28;20037;-74
2021/06/14 01:40:02;;;;;;;17.58;8.10;;;11.80;99.90;;;;;;4177732;28;20052;-74
2021/06/14 01:42:05;;;;;;;12.38;8.65;;;11.80;99.90;;;;;;4179012;28;20048;-74
2021/06/14 01:44:06;;;;;;;14.55;8.77;;;11.80;99.90;;;;;;4168295;28;20716;-74
2021/06/14 01:46:14;;;;;;;13.50;8.45;;;11.80;99.90;;;;;;4202455;28;20117;-74
2021/06/14 01:48:18;;;;;;;14.00;9.10;;;11.70;99.90;;;;;;4173205;28;20483;-74
2021/06/14 01:50:20;;;;;;;17.40;9.50;;;11.70;99.90;;;;;;4179551;28;20609;-74
2021/06/14 01:52:21;;;;;;;14.13;9.82;;;11.70;99.90;;;;;;4190479;28;20025;-74
2021/06/14 01:54:23;;;;;;;18.65;10.10;;;11.70;99.90;;;;;;4178008;28;20040;-74
2021/06/14 01:56:23;;;;;;;20.52;10.43;;;11.70;99.90;;;;;;4183740;28;20035;-74
2021/06/14 01:58:24;;;;;;;15.38;9.55;;;11.60;99.90;;;;;;4179444;28;20068;-74
2021/06/14 02:00:26;;;;;;;13.57;9.05;;;11.60;99.90;;;;;;4180380;28;20043;-74
2021/06/14 02:02:29;;;;;;;13.93;9.50;;;11.60;99.90;;;;;;4203065;28;20560;-74
2021/06/14 02:04:30;;;;;;;16.08;10.70;;;11.60;99.90;;;;;;4177943;28;20040;-74
2021/06/14 02:06:35;;;;;;;13.60;9.15;;;11.60;99.90;;;;;;4187801;28;20036;-74
2021/06/14 02:08:36;;;;;;;18.88;9.77;;;11.50;99.90;;;;;;4179716;28;20362;-74
2021/06/14 02:10:37;;;;;;;16.52;9.50;;;11.50;99.90;;;;;;4209573;28;20042;-74
2021/06/14 02:12:40;;;;;;;12.80;9.63;;;11.50;99.90;;;;;;4175456;28;20037;-74
2021/06/14 02:14:42;;;;;;;17.10;9.55;;;11.50;99.90;;;;;;4177530;28;20072;-74
2021/06/14 02:16:47;;;;;;;16.90;10.67;;;11.50;99.90;;;;;;4177931;28;20061;-74
2021/06/14 02:18:49;;;;;;;14.07;9.65;;;11.40;99.90;;;;;;4179836;28;20286;-74
2021/06/14 02:20:50;;;;;;;14.02;9.07;;;11.40;99.90;;;;;;4179841;28;20845;-74
2021/06/14 02:22:51;;;;;;;14.90;9.77;;;11.40;99.90;;;;;;4208907;28;20044;-74
2021/06/14 02:24:53;;;;;;;14.10;9.50;;;11.30;99.90;;;;;;4173238;28;20040;-74
2021/06/14 02:26:56;;;;;;;17.42;9.93;;;11.30;99.90;;;;;;4179660;28;20025;-74
2021/06/14 02:28:57;;;;;;;14.18;10.88;;;11.30;99.90;;;;;;4178503;28;20036;-74
2021/06/14 02:30:58;;;;;;;15.18;9.65;;;11.30;99.90;;;;;;4179731;28;20040;-74
2021/06/14 02:32:59;;;;;;;18.33;10.98;;;11.30;99.90;;;;;;4207577;28;20412;-72
2021/06/14 02:35:00;;;;;;;16.55;12.00;;;11.20;99.90;;;;;;4174052;28;20094;-73
2021/06/14 02:37:01;;;;;;;18.77;11.20;;;11.20;99.90;;;;;;4179825;28;20482;-73
2021/06/14 02:39:17;;;;;;;16.48;10.90;;;11.20;99.90;;;;;;4183434;28;20094;-73
2021/06/14 02:41:19;;;;;;;27.58;12.10;;;11.20;99.90;;;;;;4177619;28;20067;-74
2021/06/14 02:43:21;;;;;;;15.80;11.07;;;11.20;99.90;;;;;;4179212;28;20036;-73
2021/06/14 02:45:25;;;;;;;17.08;11.32;;;11.10;99.90;;;;;;4179370;28;20475;-73
2021/06/14 02:47:27;;;;;;;15.95;10.65;;;11.10;99.90;;;;;;4179231;28;20101;-73
2021/06/14 02:49:29;;;;;;;20.20;11.15;;;11.10;99.90;;;;;;4178048;28;20033;-73
2021/06/14 02:51:31;;;;;;;19.58;11.70;;;11.10;99.90;;;;;;4179305;28;20465;-73
2021/06/14 02:53:34;;;;;;;18.88;11.35;;;11.10;99.90;;;;;;4179229;28;20041;-73
2021/06/14 02:55:49;;;;;;;16.60;10.97;;;11.10;99.90;;;;;;4179587;28;20041;-73
2021/06/14 02:57:52;;;;;;;18.67;11.35;;;11.00;99.90;;;;;;4177133;28;20059;-74
2021/06/14 02:59:54;;;;;;;15.23;11.02;;;11.00;99.90;;;;;;4179106;28;20075;-74
2021/06/14 03:01:55;;;;;;;13.88;10.07;;;11.00;99.90;;;;;;4181391;28;20041;-74
2021/06/14 03:03:57;;;;;;;18.42;10.82;;;10.90;99.90;;;;;;4179202;28;20037;-74
2021/06/14 03:05:58;;;;;;;14.68;11.57;;;10.90;99.90;;;;;;4177709;28;20127;-74
2021/06/14 03:08:00;;;;;;;19.40;13.10;;;10.90;99.90;;;;;;4177524;28;20063;-73
2021/06/14 03:10:03;;;;;;;27.73;12.15;;;10.90;99.90;;;;;;4178024;28;20083;-73
2021/06/14 03:12:04;;;;;;;;;;;10.90;99.90;;;;;;4179153;28;20411;-74
2021/06/14 03:14:06;;;;;;;18.17;10.75;;;10.90;99.90;;;;;;4176145;28;21546;-73
2021/06/14 03:16:06;;;;;;;17.33;11.63;;;10.90;99.90;;;;;;4183938;28;20037;-73
2021/06/14 03:18:08;;;;;;;14.95;11.75;;;10.90;99.90;;;;;;4178933;28;20028;-74
2021/06/14 03:20:09;;;;;;;22.65;11.82;;;10.90;99.90;;;;;;4208396;28;20688;-74
2021/06/14 03:22:10;;;;;;;19.77;12.48;;;10.90;99.90;;;;;;4177614;28;20432;-73
2021/06/14 03:24:10;;;;;;;18.95;12.00;;;10.90;99.90;;;;;;4181273;28;20044;-73
2021/06/14 03:26:15;;;;;;;19.58;11.57;;;10.90;99.90;;;;;;4178721;28;20392;-73
2021/06/14 03:28:17;;;;;;;17.95;12.48;;;10.90;99.90;;;;;;4198892;28;20062;-73
2021/06/14 03:30:21;;;;;;;19.15;11.00;;;10.90;99.90;;;;;;4175331;28;20060;-73
2021/06/14 03:32:22;;;;;;;18.63;11.85;;;10.90;99.90;;;;;;4178942;28;20542;-73
2021/06/14 03:34:27;;;;;;;16.85;11.68;;;10.90;99.90;;;;;;4179117;28;20455;-73
2021/06/14 03:36:30;;;;;;;17.65;12.32;;;10.90;99.90;;;;;;4178733;28;20112;-73
2021/06/14 03:38:31;;;;;;;18.95;11.48;;;11.00;99.90;;;;;;4180767;28;20067;-73
2021/06/14 03:40:31;;;;;;;21.40;12.23;;;11.00;99.90;;;;;;4178447;28;20080;-73
2021/06/14 03:42:32;;;;;;;19.20;12.65;;;11.00;99.90;;;;;;4178854;28;20035;-73
2021/06/14 03:44:34;;;;;;;18.70;12.48;;;11.00;99.90;;;;;;4179193;28;20036;-73
2021/06/14 03:46:35;;;;;;;21.60;12.75;;;11.00;99.90;;;;;;4178771;28;20037;-73
2021/06/14 03:48:36;;;;;;;20.38;12.85;;;11.10;99.90;;;;;;4179013;28;20044;-74
2021/06/14 03:50:37;;;;;;;19.98;14.02;;;11.10;99.90;;;;;;4178663;28;20176;-73
2021/06/14 03:52:39;;;;;;;15.30;11.10;;;11.10;99.90;;;;;;4178704;28;20491;-73
2021/06/14 03:54:40;;;;;;;22.55;13.30;;;11.10;99.90;;;;;;4178633;28;20037;-74
2021/06/14 03:56:41;;;;;;;28.63;14.75;;;11.10;99.90;;;;;;4178210;28;20447;-74
2021/06/14 03:58:41;;;;;;;25.90;13.80;;;11.10;99.90;;;;;;4178886;28;20049;-74
2021/06/14 04:00:42;;;;;;;20.52;12.15;;;11.20;99.90;;;;;;4207219;28;20036;-74
2021/06/14 04:02:43;;;;;;;21.00;13.32;;;11.20;99.90;;;;;;4178521;28;20569;-73
2021/06/14 04:04:50;;;;;;;20.40;12.48;;;11.30;99.90;;;;;;4178626;28;20040;-74
2021/06/14 04:06:51;;;;;;;19.80;13.00;;;11.40;99.90;;;;;;4174202;28;20036;-74
2021/06/14 04:08:52;;;;;;;19.02;12.55;;;11.50;99.90;;;;;;4209616;28;20035;-73
2021/06/14 04:10:53;;;;;;;21.38;13.02;;;11.50;99.90;;;;;;4178790;28;20044;-74
2021/06/14 04:12:54;;;;;;;21.92;11.88;;;11.50;99.90;;;;;;4178552;28;20049;-73
2021/06/14 04:14:56;;;;;;;17.65;11.63;;;11.60;99.90;;;;;;4176151;28;20025;-73
2021/06/14 04:16:57;;;;;;;16.08;13.15;;;11.60;99.90;;;;;;4177461;28;20037;-73
2021/06/14 04:18:58;;;;;;;24.83;14.35;;;11.70;99.90;;;;;;4178445;28;20078;-73
2021/06/14 04:20:58;;;;;;;17.50;14.27;;;11.70;99.90;;;;;;4176401;28;20087;-73
2021/06/14 04:22:59;;;;;;;20.50;13.70;;;11.80;99.90;;;;;;4178818;28;20087;-73
2021/06/14 04:25:00;;;;;;;22.60;14.57;;;11.80;99.90;;;;;;4178670;28;20451;-74
2021/06/14 04:27:01;;;;;;;16.77;12.55;;;11.20;99.90;;;;;;4178294;28;20459;-73
2021/06/14 04:29:03;;;;;;;19.08;13.40;;;11.80;99.90;;;;;;4178663;28;20032;-74
2021/06/14 04:31:03;;;;;;;16.75;10.77;;;11.90;99.90;;;;;;4178483;28;20480;-73
2021/06/14 04:33:04;;;;;;;19.98;13.00;;;11.90;99.90;;;;;;4178793;28;20044;-73
2021/06/14 04:35:07;;;;;;;18.33;13.27;;;12.00;99.90;;;;;;4178410;28;20099;-73
2021/06/14 04:37:07;;;;;;;18.83;12.67;;;12.10;99.90;;;;;;4204948;28;20486;-73
2021/06/14 04:39:10;;;;;;;19.13;13.32;;;12.00;99.90;;;;;;4181862;28;20278;-72
2021/06/14 04:41:10;;;;;;;18.55;12.90;;;12.20;99.90;;;;;;4208518;28;20426;-72
2021/06/14 04:43:11;;;;;;;17.58;11.68;;;12.30;99.90;;;;;;4177838;28;20033;-72
2021/06/14 04:45:13;;;;;;;17.70;12.23;;;12.40;99.90;;;;;;4180022;28;20469;-72
2021/06/14 04:47:14;;;;;;;22.38;14.38;;;12.50;99.90;;;;;;4181103;28;20056;-72
2021/06/14 04:49:14;;;;;;;18.85;14.23;;;12.60;99.90;;;;;;4181181;28;20040;-72
2021/06/14 04:51:15;;;;;;;17.13;12.95;;;12.70;99.90;;;;;;4210897;28;20032;-72
2021/06/14 04:53:16;;;;;;;25.42;14.10;;;12.80;99.90;;;;;;4178544;28;20025;-73
2021/06/14 04:55:17;;;;;;;18.48;13.73;;;12.90;99.90;;;;;;4173210;28;20060;-72
2021/06/14 04:57:17;;;;;;;16.73;13.32;;;13.10;99.90;;;;;;4183872;28;20056;-72
2021/06/14 04:59:18;;;;;;;19.15;14.15;;;13.50;99.90;;;;;;4181189;28;20056;-73
2021/06/14 05:01:19;;;;;;;18.15;12.30;;;13.40;99.90;;;;;;4179663;28;20025;-73
2021/06/14 05:03:19;;;;;;;21.80;11.95;;;13.70;99.90;;;;;;4181176;28;20029;-72
2021/06/14 05:05:20;;;;;;;20.60;13.48;;;13.50;99.90;;;;;;4181189;28;20039;-72
2021/06/14 05:07:20;;;;;;;22.95;12.55;;;13.70;99.90;;;;;;4181235;28;20075;-72
2021/06/14 05:09:21;;;;;;;21.80;13.02;;;14.00;99.90;;;;;;4187122;28;20091;-73
2021/06/14 05:11:22;;;;;;;19.40;12.95;;;14.00;99.90;;;;;;4180896;28;20130;-73
2021/06/14 05:13:23;;;;;;;17.73;12.70;;;14.30;99.90;;;;;;4180628;28;20037;-73
2021/06/14 05:15:25;;;;;;;23.58;12.80;;;14.40;99.90;;;;;;4212403;28;20059;-74
2021/06/14 05:17:26;;;;;;;20.67;13.52;;;14.70;99.90;;;;;;4174723;28;20052;-74
2021/06/14 05:19:26;;;;;;;15.25;11.43;;;14.80;99.90;;;;;;4179675;28;20036;-75
2021/06/14 05:21:27;;;;;;;22.77;11.80;;;15.00;99.90;;;;;;4180519;28;20041;-74
2021/06/14 05:23:28;;;;;;;21.73;13.50;;;15.10;99.90;;;;;;4211972;28;20036;-75
2021/06/14 05:25:31;;;;;;;20.65;12.55;;;15.20;99.90;;;;;;4177418;28;20037;-73
2021/06/14 05:27:31;;;;;;;26.92;13.05;;;15.40;99.90;;;;;;4180042;28;20040;-73
2021/06/14 05:29:32;;;;;;;19.27;11.50;;;15.50;99.90;;;;;;4177487;28;20041;-74
2021/06/14 05:31:33;;;;;;;19.08;11.75;;;15.60;99.90;;;;;;4183064;28;20083;-74
2021/06/14 05:33:33;;;;;;;17.55;11.38;;;15.70;99.90;;;;;;4184952;28;20531;-74
2021/06/14 05:35:34;;;;;;;19.17;11.93;;;15.80;99.90;;;;;;4180541;28;20369;-73
2021/06/14 05:37:35;;;;;;;20.75;11.05;;;15.90;99.90;;;;;;4179398;28;20053;-74
2021/06/14 05:39:36;;;;;;;20.35;11.68;;;16.00;99.90;;;;;;4180036;28;20116;-73
2021/06/14 05:41:36;;;;;;;28.77;17.50;;;16.20;99.90;;;;;;4178838;28;20060;-74
2021/06/14 05:43:37;;;;;;;21.35;12.70;;;16.20;99.90;;;;;;4179994;28;20531;-73
2021/06/14 05:45:38;;;;;;;27.15;14.63;;;16.40;99.90;;;;;;4179107;28;20049;-73
2021/06/14 05:47:38;;;;;;;21.70;14.25;;;16.40;99.90;;;;;;4179587;28;20060;-73
2021/06/14 05:49:39;;;;;;;20.83;12.18;;;16.50;99.90;;;;;;4178277;28;20037;-74
2021/06/14 05:51:40;;;;;;;19.25;11.75;;;16.50;99.90;;;;;;4177936;28;20040;-73
2021/06/14 05:53:40;;;;;;;20.88;12.85;;;16.60;99.90;;;;;;4179309;28;20041;-74
2021/06/14 05:55:41;;;;;;;18.95;12.88;;;16.70;99.90;;;;;;4179562;28;20559;-72
2021/06/14 05:57:42;;;;;;;16.45;11.55;;;16.80;99.90;;;;;;4179392;28;20476;-73
2021/06/14 05:59:43;;;;;;;22.08;11.38;;;16.80;99.90;;;;;;4178388;28;20061;-73
2021/06/14 06:01:43;;;;;;;21.83;14.23;;;16.90;99.90;;;;;;4188104;28;20526;-73
2021/06/14 06:03:44;;;;;;;23.20;11.95;;;17.00;99.90;;;;;;4179599;28;20037;-73
2021/06/14 06:05:45;;;;;;;18.95;13.30;;;17.00;99.90;;;;;;4179526;28;20041;-73
2021/06/14 06:07:45;;;;;;;22.35;12.05;;;17.00;99.90;;;;;;4178817;28;20044;-73
2021/06/14 06:09:46;;;;;;;24.08;12.10;;;17.00;99.90;;;;;;4179967;28;20496;-73
2021/06/14 06:11:47;;;;;;;20.55;13.23;;;17.20;99.90;;;;;;4179759;28;20040;-73
2021/06/14 06:13:48;;;;;;;23.02;15.35;;;17.20;99.90;;;;;;4179703;28;20515;-73
2021/06/14 06:15:50;;;;;;;18.65;13.48;;;17.30;99.90;;;;;;4178697;28;20037;-74
2021/06/14 06:17:50;;;;;;;20.27;14.85;;;17.40;99.90;;;;;;4179758;28;20040;-73
2021/06/14 06:19:51;;;;;;;16.73;12.15;;;17.40;99.90;;;;;;4180394;28;20429;-74
2021/06/14 06:21:51;;;;;;;19.17;12.00;;;17.50;99.90;;;;;;4178404;28;20044;-74
2021/06/14 06:23:52;;;;;;;20.35;12.48;;;17.60;99.90;;;;;;4180019;28;20095;-72
2021/06/14 06:25:53;;;;;;;18.05;13.38;;;17.70;99.90;;;;;;4179377;28;20039;-74
2021/06/14 06:27:53;;;;;;;19.35;12.38;;;17.80;99.90;;;;;;4179418;28;20037;-72
2021/06/14 06:29:54;;;;;;;22.38;13.02;;;17.80;99.90;;;;;;4208518;28;20127;-72
2021/06/14 06:31:55;;;;;;;22.38;13.05;;;17.90;99.90;;;;;;4176062;28;20029;-74
2021/06/14 06:33:56;;;;;;;18.65;13.05;;;18.00;99.90;;;;;;4178327;28;20533;-73
2021/06/14 06:35:57;;;;;;;19.73;12.82;;;18.10;99.90;;;;;;4179821;28;20055;-74
2021/06/14 06:37:57;;;;;;;18.58;12.98;;;18.20;99.90;;;;;;4178161;28;20059;-73
2021/06/14 06:39:59;;;;;;;22.38;13.45;;;19.60;99.90;;;;;;4179425;28;20037;-74
2021/06/14 06:42:01;;;;;;;19.98;12.00;;;18.40;99.90;;;;;;4179546;28;20037;-73
2021/06/14 06:44:02;;;;;;;18.00;12.32;;;18.30;99.90;;;;;;4179320;28;20483;-73
2021/06/14 06:46:04;;;;;;;17.38;11.88;;;18.70;99.90;;;;;;4178126;28;20041;-72
2021/06/14 06:48:05;;;;;;;20.80;12.80;;;18.80;99.90;;;;;;4176838;28;20036;-73
2021/06/14 06:50:06;;;;;;;21.33;12.35;;;18.90;99.90;;;;;;4179184;28;20043;-73
2021/06/14 06:52:07;;;;;;;19.10;12.60;;;19.00;99.90;;;;;;4179430;28;20428;-72
2021/06/14 06:54:11;;;;;;;18.85;12.38;;;20.20;99.90;;;;;;4178760;28;20033;-74
2021/06/14 06:56:11;;;;;;;17.83;12.15;;;19.30;99.90;;;;;;4179436;28;20028;-73
2021/06/14 06:58:12;;;;;;;15.40;11.55;;;19.40;99.90;;;;;;4179335;28;20468;-74
2021/06/14 07:00:16;;;;;;;20.27;11.95;;;19.50;99.90;;;;;;4178590;28;20064;-73
2021/06/14 07:02:16;;;;;;;16.02;11.45;;;19.50;99.90;;;;;;4179129;28;20032;-73
2021/06/14 07:04:17;;;;;;;20.80;11.82;;;19.70;99.90;;;;;;4179066;28;20376;-73
2021/06/14 07:06:18;;;;;;;17.30;10.73;;;19.70;99.90;;;;;;4179013;28;20091;-73
2021/06/14 07:08:19;;;;;;;19.40;11.32;;;19.80;99.90;;;;;;4177634;28;20033;-73
2021/06/14 07:10:20;;;;;;;15.88;10.20;;;19.90;99.90;;;;;;4177310;28;20434;-73
2021/06/14 07:12:20;;;;;;;14.65;10.60;;;20.00;99.90;;;;;;4178910;28;20107;-74
2021/06/14 07:14:21;;;;;;;22.88;12.40;;;20.20;99.90;;;;;;4179098;28;20114;-74
2021/06/14 07:16:22;;;;;;;26.00;10.38;;;20.20;99.90;;;;;;4178279;28;20029;-74
2021/06/14 07:18:23;;;;;;;19.92;10.18;;;20.20;99.90;;;;;;4177654;28;20120;-75
2021/06/14 07:20:23;;;;;;;14.15;10.63;;;20.60;99.90;;;;;;4209368;28;20032;-74
2021/06/14 07:22:24;;;;;;;20.35;10.77;;;20.60;99.90;;;;;;4177502;28;20041;-73
2021/06/14 07:24:27;;;;;;;12.63;8.88;;;20.80;99.90;;;;;;4207032;28;20040;-74
2021/06/14 07:26:28;;;;;;;20.83;9.88;;;20.90;99.90;;;;;;4178808;28;20040;-73
2021/06/14 07:28:29;;;;;;;17.63;9.50;;;21.10;99.90;;;;;;4199276;28;20043;-74
2021/06/14 07:30:32;;;;;;;14.98;9.75;;;21.20;99.90;;;;;;4174564;28;20029;-73
2021/06/14 07:32:32;;;;;;;14.25;8.88;;;21.30;99.90;;;;;;4178305;28;20048;-74
2021/06/14 07:34:33;;;;;;;12.43;10.30;;;21.40;99.90;;;;;;4178854;28;20037;-73
2021/06/14 07:36:35;;;;;;;15.50;9.77;;;21.60;99.90;;;;;;4174037;28;20033;-73
2021/06/14 07:38:36;;;;;;;14.88;10.07;;;21.70;99.90;;;;;;4168149;28;20082;-75
2021/06/14 07:40:37;;;;;;;17.73;10.40;;;21.80;99.90;;;;;;4178632;28;20547;-74
2021/06/14 07:42:38;;;;;;;19.40;9.70;;;22.10;99.90;;;;;;4177527;28;20021;-73
2021/06/14 07:44:39;;;;;;;15.98;9.60;;;22.10;99.90;;;;;;4177174;28;20222;-75
2021/06/14 07:46:40;;;;;;;13.90;9.65;;;22.20;99.90;;;;;;4178820;28;20069;-74
2021/06/14 07:48:41;;;;;;;17.75;9.75;;;22.50;99.90;;;;;;4178945;28;20496;-74
2021/06/14 07:50:43;;;;;;;10.85;8.90;;;22.50;99.90;;;;;;4178344;28;20037;-73
2021/06/14 07:52:44;;;;;;;13.70;9.30;;;22.60;99.90;;;;;;4178529;28;20500;-73
2021/06/14 07:54:45;;;;;;;15.48;8.35;;;22.70;99.90;;;;;;4178704;28;20037;-73
2021/06/14 07:56:46;;;;;;;15.77;9.98;;;22.90;99.90;;;;;;4177002;28;20029;-74
2021/06/14 07:58:48;;;;;;;14.75;7.78;;;23.00;99.90;;;;;;4178091;28;20029;-74
2021/06/14 08:00:49;;;;;;;9.73;7.68;;;23.10;99.90;;;;;;4172503;28;20021;-74
2021/06/14 08:02:50;;;;;;;15.65;8.55;;;23.20;99.90;;;;;;4168336;28;20037;-74
2021/06/14 08:04:51;;;;;;;10.80;8.18;;;23.40;99.90;;;;;;4178457;28;20040;-74
2021/06/14 08:06:51;;;;;;;14.95;7.38;;;23.50;99.90;;;;;;4183591;28;20124;-72
2021/06/14 08:08:52;;;;;;;17.30;8.48;;;23.60;99.90;;;;;;4178336;28;20025;-74
2021/06/14 08:10:53;;;;;;;11.00;8.25;;;23.70;99.90;;;;;;4178386;28;20431;-73
2021/06/14 08:12:54;;;;;;;12.70;8.50;;;23.70;99.90;;;;;;4179154;28;20037;-73
2021/06/14 08:14:55;;;;;;;9.70;7.45;;;23.80;99.90;;;;;;4180534;28;20095;-73
2021/06/14 08:16:56;;;;;;;14.30;9.05;;;23.90;99.90;;;;;;4182348;28;20033;-74
2021/06/14 08:25:07;;;;;;;11.68;7.63;;;24.10;99.90;;;;;;4180038;28;20033;-73
2021/06/14 08:27:08;;;;;;;11.80;8.10;;;24.60;99.90;;;;;;4178122;28;20064;-74
2021/06/14 08:29:09;;;;;;;13.65;7.47;;;24.80;99.90;;;;;;4181483;28;20036;-73
2021/06/14 08:31:10;;;;;;;10.50;8.52;;;25.10;99.90;;;;;;4181341;28;20052;-74
2021/06/14 08:33:10;;;;;;;12.75;8.77;;;25.20;99.90;;;;;;4181560;28;20510;-74
2021/06/14 08:35:15;;;;;;;13.50;7.35;;;25.30;99.90;;;;;;4181323;28;20029;-74
2021/06/14 08:37:16;;;;;;;13.18;8.60;;;25.10;99.90;;;;;;4181483;28;20025;-74
2021/06/14 08:39:17;;;;;;;14.32;9.20;;;24.90;99.90;;;;;;4173323;28;20039;-73
2021/06/14 08:41:19;;;;;;;9.95;7.28;;;24.80;99.90;;;;;;4181788;28;20041;-75
2021/06/14 08:43:20;;;;;;;11.10;7.78;;;24.90;99.90;;;;;;4180374;28;20025;-75
2021/06/14 08:45:21;;;;;;;16.83;8.25;;;25.00;99.90;;;;;;4181434;28;20033;-76
2021/06/14 08:47:23;;;;;;;10.68;6.97;;;25.30;99.90;;;;;;4178163;28;20105;-76
2021/06/14 08:49:25;;;;;;;17.65;8.40;;;25.30;99.90;;;;;;4181002;28;20112;-76
2021/06/14 08:51:28;;;;;;;15.00;9.70;;;25.50;99.90;;;;;;4179324;28;20117;-75
2021/06/14 08:53:29;;;;;;;13.93;8.57;;;25.50;99.90;;;;;;4174920;28;20068;-76
2021/06/14 08:55:30;;;;;;;13.45;8.30;;;25.60;99.90;;;;;;4186933;28;20511;-76
2021/06/14 08:57:31;;;;;;;11.75;8.57;;;25.60;99.90;;;;;;4180728;28;20440;-76
2021/06/14 08:59:31;;;;;;;14.60;9.25;;;25.60;99.90;;;;;;4181185;28;20091;-75
2021/06/14 09:01:32;;;;;;;10.23;7.18;;;25.70;99.90;;;;;;4176235;28;20053;-75
2021/06/14 09:03:33;;;;;;;11.55;8.10;;;25.80;99.90;;;;;;4182222;28;20037;-76
2021/06/14 09:05:34;;;;;;;13.82;8.18;;;25.80;99.90;;;;;;4178928;28;20060;-76
2021/06/14 09:07:34;;;;;;;11.73;7.43;;;26.10;99.90;;;;;;4182759;28;20487;-76
2021/06/14 09:09:35;;;;;;;15.93;9.80;;;26.20;99.90;;;;;;4179342;28;20554;-75
2021/06/14 09:11:46;;;;;;;13.63;8.55;;;26.30;99.90;;;;;;4171322;28;20090;-76
2021/06/14 09:13:47;;;;;;;15.48;8.82;;;26.00;99.90;;;;;;4180060;28;20144;-75
2021/06/14 09:15:52;;;;;;;24.05;10.98;;;26.20;99.90;;;;;;4180438;28;20473;-75
2021/06/14 09:17:56;;;;;;;13.88;8.88;;;26.20;99.90;;;;;;4179060;28;20051;-75
2021/06/14 09:19:57;;;;;;;13.57;8.00;;;26.50;99.90;;;;;;4171148;28;20104;-76
2021/06/14 09:22:11;;;;;;;17.80;10.10;;;26.90;99.90;;;;;;4180368;28;20094;-76
2021/06/14 09:24:14;;;;;;;14.95;9.02;;;27.30;99.90;;;;;;4177058;28;20029;-76
2021/06/14 09:26:25;;;;;;;18.30;9.75;;;27.10;99.90;;;;;;4168892;28;20061;-75
2021/06/14 09:28:26;;;;;;;12.38;9.35;;;27.00;99.90;;;;;;4180262;28;20048;-76
2021/06/14 09:30:32;;;;;;;13.18;9.27;;;27.00;99.90;;;;;;4178939;28;20439;-75
2021/06/14 09:32:35;;;;;;;19.50;10.77;;;27.10;99.90;;;;;;4177631;28;20451;-74
2021/06/14 09:34:42;;;;;;;13.90;8.95;;;26.80;99.90;;;;;;4177037;28;20043;-76
2021/06/14 09:36:58;;;;;;;14.35;9.90;;;;;;;;;;4180285;28;20457;-76
2021/06/14 09:39:18;;;;;;;16.42;9.73;;;27.00;99.90;;;;;;4174669;28;20090;-75
2021/06/14 09:41:20;;;;;;;14.27;8.02;;;27.20;99.90;;;;;;4175894;28;20120;-75
2021/06/14 09:43:25;;;;;;;11.25;9.60;;;27.10;99.90;;;;;;4178288;28;20071;-76
2021/06/14 09:45:26;;;;;;;12.50;9.35;;;27.60;99.90;;;;;;4179505;28;20044;-75
2021/06/14 09:47:29;;;;;;;9.65;8.05;;;27.60;99.90;;;;;;4179055;28;20048;-75
2021/06/14 09:49:31;;;;;;;9.90;8.50;;;27.80;99.90;;;;;;4179027;28;20480;-75
2021/06/14 09:51:34;;;;;;;14.05;9.20;;;28.00;99.90;;;;;;4177576;28;20604;-76
2021/06/14 09:53:47;;;;;;;28.85;10.73;;;27.90;99.90;;;;;;4205252;28;20028;-76
2021/06/14 09:55:50;;;;;;;14.65;8.55;;;27.80;99.90;;;;;;4176512;28;20763;-78
2021/06/14 09:57:51;;;;;;;11.98;8.27;;;27.90;99.90;;;;;;4177816;28;20029;-77
2021/06/14 09:59:53;;;;;;;15.45;10.38;;;28.00;99.90;;;;;;4187277;28;20028;-75
2021/06/14 10:02:06;;;;;;;14.75;9.73;;;28.10;99.90;;;;;;4173757;28;20037;-76
2021/06/14 10:04:11;;;;;;;14.20;8.13;;;28.20;99.70;;;;;;4178560;28;20440;-75
2021/06/14 10:06:14;;;;;;;13.00;8.45;;;28.30;99.90;;;;;;4176253;28;20028;-77
2021/06/14 10:08:29;;;;;;;;;;;28.50;99.90;;;;;;4177005;28;20114;-76
2021/06/14 10:10:30;;;;;;;8.98;6.38;;;28.80;99.80;;;;;;4175093;28;19913;-76
2021/06/14 10:12:31;;;;;;;10.63;6.88;;;29.20;94.60;;;;;;4178232;28;20453;-75
2021/06/14 10:14:31;;;;;;;16.45;9.90;;;29.30;94.50;;;;;;4186610;28;20041;-76
2021/06/14 10:16:35;;;;;;;12.55;7.70;;;29.30;95.50;;;;;;4178250;28;20527;-76
2021/06/14 10:18:40;;;;;;;10.65;6.50;;;29.30;95.20;;;;;;4180090;28;20112;-76
2021/06/14 10:20:40;;;;;;;19.65;9.18;;;29.60;94.50;;;;;;4179794;28;20116;-76
2021/06/14 10:22:43;;;;;;;11.07;7.35;;;30.00;90.90;;;;;;4179898;28;20025;-76
2021/06/14 10:24:43;;;;;;;16.77;8.32;;;29.80;90.20;;;;;;4180322;28;20037;-76
2021/06/14 10:26:50;;;;;;;10.43;6.63;;;30.00;90.40;;;;;;4200442;28;20475;-76
2021/06/14 10:28:51;;;;;;;8.48;7.25;;;30.20;90.50;;;;;;4178290;28;20120;-75
2021/06/14 10:30:53;;;;;;;12.32;7.82;;;30.20;88.40;;;;;;4179834;28;20027;-75