Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:24;;;;;;;2.55;0.80;;;;;;;0.79;57.04;102546.53;5024089;28;20171;-86
2023/02/06 00:04:49;;;;;;;2.92;0.75;;;;;;;0.78;57.29;102542.28;5030850;28;20135;-86
2023/02/06 00:07:15;;;;;;;2.20;0.68;;;;;;;0.74;57.37;102543.22;5030522;28;20042;-86
2023/02/06 00:09:40;;;;;;;1.55;0.47;;;;;;;0.68;58.06;102549.31;5013714;28;20115;-86
2023/02/06 00:12:06;;;;;;;2.97;0.50;;;;;;;0.68;57.91;102539.03;5025917;28;20068;-86
2023/02/06 00:14:31;;;;;;;1.70;0.60;;;;;;;0.70;57.09;102537.28;5030632;28;20498;-86
2023/02/06 00:16:57;;;;;;;2.35;0.80;;;;;;;0.71;57.86;102549.25;5012796;28;20033;-86
2023/02/06 00:19:22;;;;;;;1.88;0.63;;;;;;;0.65;57.98;102544.22;5030083;28;20113;-86
2023/02/06 00:21:48;;;;;;;1.33;0.43;;;;;;;0.65;58.17;102539.94;5007284;28;20056;-86
2023/02/06 00:24:13;;;;;;;5.40;1.17;;;;;;;0.59;58.14;102545.19;5029981;28;20026;-86
2023/02/06 00:26:38;;;;;;;1.65;0.52;;;;;;;0.56;58.67;102552.94;5013088;28;20124;-86
2023/02/06 00:29:04;;;;;;;2.13;0.68;;;;;;;0.53;58.27;102549.59;5012718;28;20124;-86
2023/02/06 00:31:30;;;;;;;2.47;0.70;;;;;;;0.55;57.65;102552.97;5006720;28;20489;-86
2023/02/06 00:33:55;;;;;;;2.08;0.60;;;;;;;0.56;57.64;102563.22;5012865;28;20037;-86
2023/02/06 00:36:21;;;;;;;2.70;0.70;;;;;;;0.55;58.55;102564.09;5024117;28;20025;-86
2023/02/06 00:38:46;;;;;;;2.05;0.43;;;;;;;0.51;57.88;102566.72;5006486;28;20118;-86
2023/02/06 00:41:11;;;;;;;2.70;0.73;;;;;;;0.52;57.86;102568.44;5029660;28;20120;-86
2023/02/06 00:43:37;;;;;;;2.17;0.60;;;;;;;0.57;58.44;102564.06;5012788;28;20439;-86
2023/02/06 00:46:02;;;;;;;1.52;0.50;;;;;;;0.59;58.48;102570.00;5012574;28;20113;-86
2023/02/06 00:48:28;;;;;;;3.15;0.80;;;;;;;0.65;58.62;102578.44;5030092;28;20040;-86
2023/02/06 00:50:53;;;;;;;1.80;0.40;;;;;;;0.68;58.87;102585.22;5012841;28;20037;-86
2023/02/06 00:53:19;;;;;;;3.38;0.82;;;;;;;0.69;58.36;102586.06;5028125;28;20090;-87
2023/02/06 00:55:45;;;;;;;3.25;0.63;;;;;;;0.68;58.20;102582.66;5006948;28;20038;-86
2023/02/06 00:58:10;;;;;;;4.05;0.57;;;;;;;0.68;58.91;102585.22;5011085;28;20048;-86
2023/02/06 01:00:36;;;;;;;1.83;0.60;;;;;;;0.73;58.29;102573.16;5013730;28;20060;-86
2023/02/06 01:03:02;;;;;;;1.75;0.40;;;;;;;0.77;58.03;102579.06;5012515;28;20037;-86
2023/02/06 01:05:27;;;;;;;1.85;0.47;;;;;;;0.83;58.04;102578.94;5029874;28;20033;-86
2023/02/06 01:07:52;;;;;;;1.70;0.40;;;;;;;0.82;58.15;102578.09;5030266;28;20086;-86
2023/02/06 01:10:18;;;;;;;3.00;0.50;;;;;;;0.78;58.50;102586.75;5029181;28;20388;-86
2023/02/06 01:12:43;;;;;;;2.28;0.68;;;;;;;0.78;58.77;102591.88;5012127;28;20049;-86
2023/02/06 01:15:10;;;;;;;2.97;0.60;;;;;;;0.78;58.78;102589.31;5011644;28;20386;-86
2023/02/06 01:17:37;;;;;;;2.75;0.60;;;;;;;0.74;58.64;102590.25;5012477;28;20059;-86
2023/02/06 01:20:04;;;;;;;1.40;0.50;;;;;;;0.70;58.44;102598.88;5030047;28;20109;-86
2023/02/06 01:22:31;;;;;;;2.25;0.50;;;;;;;0.70;58.40;102604.00;5028872;28;20021;-87
2023/02/06 01:24:57;;;;;;;2.13;0.75;;;;;;;0.69;57.88;102601.47;5011640;28;20404;-86
2023/02/06 01:27:22;;;;;;;2.40;0.60;;;;;;;0.66;58.65;102599.81;5028924;28;20021;-86
2023/02/06 01:29:48;;;;;;;3.65;1.08;;;;;;;0.68;58.82;102600.63;5011833;28;20728;-86
2023/02/06 01:32:13;;;;;;;4.38;1.15;;;;;;;0.62;59.31;102605.84;5029407;28;20036;-87
2023/02/06 01:34:38;;;;;;;4.10;0.80;;;;;;;0.55;59.30;102602.56;5012370;28;20029;-86
2023/02/06 01:37:04;;;;;;;1.73;0.47;;;;;;;0.55;59.62;102594.88;5029952;28;20125;-86
2023/02/06 01:39:29;;;;;;;4.38;0.77;;;;;;;0.60;58.72;102602.47;5010409;28;20038;-86
2023/02/06 01:41:55;;;;;;;2.63;0.65;;;;;;;0.62;58.02;102593.03;5029979;28;20029;-86
2023/02/06 01:44:22;;;;;;;3.15;0.90;;;;;;;0.64;58.20;102593.84;5028068;28;20352;-86
2023/02/06 01:46:54;;;;;;;1.60;0.63;;;;;;;0.62;58.48;102605.84;5011566;28;20029;-86
2023/02/06 01:49:26;;;;;;;1.70;0.50;;;;;;;0.60;58.59;102607.59;5028708;28;20603;-86
2023/02/06 01:51:59;;;;;;;2.35;0.57;;;;;;;0.54;58.25;102597.47;5016053;28;20408;-86
2023/02/06 01:54:25;;;;;;;2.35;0.40;;;;;;;0.49;58.81;102600.09;5014808;28;20046;-86
2023/02/06 01:56:55;;;;;;;1.60;0.75;;;;;;;0.50;58.35;102603.50;5015251;28;20512;-86
2023/02/06 01:59:21;;;;;;;2.95;0.65;;;;;;;0.51;59.15;102597.50;5014475;28;20033;-86
2023/02/06 02:01:47;;;;;;;2.60;0.60;;;;;;;0.46;59.51;102602.75;5008894;28;20036;-86
2023/02/06 02:04:17;;;;;;;1.95;0.47;;;;;;;0.46;58.95;102601.91;5014453;28;20056;-85
2023/02/06 02:06:47;;;;;;;1.85;0.93;;;;;;;0.44;59.67;102595.97;5015063;28;20036;-85
2023/02/06 02:09:13;;;;;;;1.23;0.40;;;;;;;0.39;60.23;102602.88;5032168;28;20469;-85
2023/02/06 02:11:40;;;;;;;3.00;0.68;;;;;;;0.31;60.49;102603.03;5032159;28;20172;-86
2023/02/06 02:14:09;;;;;;;2.20;0.73;;;;;;;0.24;60.89;102604.00;5032897;28;20040;-86
2023/02/06 02:16:57;;;;;;;3.35;0.77;;;;;;;0.15;61.03;102609.28;5031203;28;20021;-85
2023/02/06 02:19:59;;;;;;;3.53;0.60;;;;;;;0.15;60.04;102610.13;5029659;28;20464;-85
2023/02/06 02:22:24;;;;;;;2.55;0.75;;;;;;;0.07;61.00;102611.97;5014011;28;20037;-85
2023/02/06 02:25:01;;;;;;;3.22;0.88;;;;;;;-0.01;60.61;102617.25;5032750;28;20080;-85
2023/02/06 02:27:54;;;;;;;1.45;0.57;;;;;;;-0.06;60.94;102618.19;5032043;28;20030;-85
2023/02/06 02:30:35;;;;;;;2.10;0.60;;;;;;;-0.11;60.47;102605.44;5010970;28;20133;-85
2023/02/06 02:33:18;;;;;;;1.88;0.60;;;;;;;-0.15;60.21;102615.75;5008787;28;20083;-86
2023/02/06 02:35:50;;;;;;;2.58;0.70;;;;;;;-0.19;60.57;102616.69;5029754;28;20033;-86
2023/02/06 02:38:45;;;;;;;1.88;0.80;;;;;;;-0.25;61.03;102612.50;5014526;28;20036;-85
2023/02/06 02:41:34;;;;;;;3.60;1.00;;;;;;;-0.27;60.00;102605.69;4972066;28;20120;-85
2023/02/06 02:44:11;;;;;;;1.50;0.70;;;;;;;-0.30;60.13;102606.59;5026199;28;20036;-86
2023/02/06 02:46:36;;;;;;;2.63;0.77;;;;;;;-0.39;61.15;102610.13;5031706;28;20056;-85
2023/02/06 02:49:10;;;;;;;1.90;0.60;;;;;;;-0.50;61.40;102606.91;5014906;28;20076;-86
2023/02/06 02:51:37;;;;;;;2.00;0.82;;;;;;;-0.48;60.46;102623.09;5031648;28;20116;-85
2023/02/06 02:54:03;;;;;;;3.35;0.77;;;;;;;-0.49;60.07;102613.72;5032366;28;20104;-85
2023/02/06 02:56:29;;;;;;;2.53;0.50;;;;;;;-0.51;60.76;102615.44;5028932;28;20116;-85
2023/02/06 02:59:22;;;;;;;2.35;0.52;;;;;;;-0.52;61.18;102612.91;5031846;28;20056;-85
2023/02/06 03:02:02;;;;;;;3.13;0.77;;;;;;;-0.67;61.28;102619.06;5013731;28;20037;-85
2023/02/06 03:04:35;;;;;;;3.13;0.85;;;;;;;-0.71;61.20;102615.72;5030529;28;20045;-86
2023/02/06 03:07:25;;;;;;;1.75;0.70;;;;;;;-0.68;61.66;102612.25;5031474;28;20472;-85
2023/02/06 03:10:32;;;;;;;3.70;0.80;;;;;;;-0.65;61.21;102612.22;5030457;28;20473;-86
2023/02/06 03:13:04;;;;;;;2.47;0.68;;;;;;;-0.68;61.61;102609.69;4928378;29;20554;-86
2023/02/06 03:15:44;;;;;;;1.77;0.55;;;;;;;-0.83;61.74;102608.19;4931710;29;20103;-86
2023/02/06 03:18:21;;;;;;;1.95;0.80;;;;;;;-0.89;62.08;102622.75;4933252;28;20063;-86
2023/02/06 03:20:48;;;;;;;1.27;0.52;;;;;;;-0.97;62.18;102624.59;4922466;29;20036;-86
2023/02/06 03:23:17;;;;;;;2.17;0.77;;;;;;;-0.95;61.95;102628.84;4932236;29;20050;-86
2023/02/06 03:25:46;;;;;;;2.95;0.82;;;;;;;-0.99;62.43;102629.72;4915694;29;20040;-86
2023/02/06 03:28:24;;;;;;;3.05;1.00;;;;;;;-0.95;61.82;102640.78;4911538;29;20047;-85
2023/02/06 03:30:54;;;;;;;1.65;0.65;;;;;;;-0.86;61.67;102640.66;4932274;29;20066;-86
2023/02/06 03:33:25;;;;;;;7.47;0.80;;;;;;;-0.73;61.34;102647.31;4934014;29;20035;-86
2023/02/06 03:35:50;;;;;;;2.75;0.88;;;;;;;-0.79;60.56;102648.22;4929132;29;20506;-86
2023/02/06 03:38:16;;;;;;;1.80;0.88;;;;;;;-0.78;61.65;102644.81;4931900;29;20044;-86
2023/02/06 03:40:46;;;;;;;2.53;1.02;;;;;;;-0.83;61.48;102638.91;4930550;29;20140;-86
2023/02/06 03:43:17;;;;;;;3.85;1.20;;;;;;;-0.82;62.13;102642.31;4937189;29;20500;-86
2023/02/06 03:45:46;;;;;;;2.60;1.08;;;;;;;-0.83;62.21;102640.59;4915234;29;20046;-86
2023/02/06 03:48:22;;;;;;;3.38;0.95;;;;;;;-0.78;61.36;102643.97;5030945;28;20024;-86
2023/02/06 03:50:50;;;;;;;;;;;;;;;-0.79;62.05;102640.56;5005358;28;20113;-87
2023/02/06 03:53:17;;;;;;;4.45;0.70;;;;;;;-0.80;61.54;102638.84;5031106;28;19948;-86
2023/02/06 03:55:46;;;;;;;5.43;1.10;;;;;;;-0.94;62.23;102637.31;5012443;28;20026;-86
2023/02/06 03:58:13;;;;;;;4.18;1.02;;;;;;;-1.04;62.36;102632.34;5012663;28;20112;-86
2023/02/06 04:00:41;;;;;;;2.25;1.00;;;;;;;-1.01;62.63;102642.53;5012497;28;20053;-86
2023/02/06 04:03:09;;;;;;;3.85;1.02;;;;;;;-0.95;62.47;102641.63;5013305;28;20447;-86
2023/02/06 04:05:34;;;;;;;4.05;1.10;;;;;;;-0.98;62.88;102646.78;5030232;28;20041;-86
2023/02/06 04:08:00;;;;;;;1.73;0.80;;;;;;;-1.02;62.90;102645.97;5013141;28;20044;-86
2023/02/06 04:10:25;;;;;;;2.63;1.10;;;;;;;-1.01;63.00;102645.09;5012575;28;20034;-86
2023/02/06 04:12:51;;;;;;;2.20;0.77;;;;;;;-1.14;63.53;102645.25;5030389;28;20033;-86
2023/02/06 04:15:16;;;;;;;4.68;1.42;;;;;;;-1.25;64.19;102640.25;5008073;28;20064;-86
2023/02/06 04:17:42;;;;;;;4.63;1.35;;;;;;;-1.27;63.73;102648.78;5030296;28;20029;-86
2023/02/06 04:20:08;;;;;;;3.40;1.08;;;;;;;-1.30;64.19;102646.25;5030896;28;20025;-86
2023/02/06 04:22:33;;;;;;;2.58;1.13;;;;;;;-1.38;65.08;102651.47;5012375;28;20029;-87
2023/02/06 04:24:59;;;;;;;3.28;1.08;;;;;;;-1.30;64.35;102644.56;5030889;28;20456;-86
2023/02/06 04:27:24;;;;;;;3.53;1.50;;;;;;;-1.27;63.93;102649.66;5029331;28;20029;-86
2023/02/06 04:29:50;;;;;;;3.15;1.10;;;;;;;-1.33;64.16;102645.44;5030492;28;20087;-86
2023/02/06 04:32:15;;;;;;;3.85;1.52;;;;;;;-1.40;64.74;102642.94;5030167;28;20034;-86
2023/02/06 04:34:40;;;;;;;4.05;1.92;;;;;;;-1.39;64.23;102660.00;5024008;28;20041;-86
2023/02/06 04:37:06;;;;;;;3.42;1.35;;;;;;;-1.36;63.81;102654.84;5028885;28;20048;-86
2023/02/06 04:39:33;;;;;;;3.25;1.25;;;;;;;-1.29;63.88;102643.69;5027766;28;20025;-86
2023/02/06 04:41:58;;;;;;;3.83;1.38;;;;;;;-1.32;64.49;102641.16;5030541;28;20091;-86
2023/02/06 04:44:24;;;;;;;2.97;0.93;;;;;;;-1.29;63.76;102648.81;5029681;28;20029;-86
2023/02/06 04:46:50;;;;;;;4.60;1.30;;;;;;;-1.22;63.56;102644.47;5030563;28;20033;-86
2023/02/06 04:49:16;;;;;;;5.28;1.98;;;;;;;-1.22;63.59;102640.22;5030067;28;20120;-86
2023/02/06 04:51:42;;;;;;;4.50;1.33;;;;;;;-1.25;63.63;102654.75;5011949;28;20072;-86
2023/02/06 04:54:10;;;;;;;6.65;2.15;;;;;;;-1.33;64.19;102654.81;5012579;28;20433;-86
2023/02/06 04:56:35;;;;;;;7.95;2.65;;;;;;;-1.36;64.24;102668.47;5011560;28;20033;-86
2023/02/06 04:59:01;;;;;;;7.03;2.42;;;;;;;-1.42;64.08;102671.09;5023483;28;20044;-87
2023/02/06 05:01:26;;;;;;;5.32;2.17;;;;;;;-1.46;63.96;102671.16;5011669;28;20026;-87
2023/02/06 05:03:51;;;;;;;4.07;1.75;;;;;;;-1.44;63.86;102682.22;5026301;28;20069;-86
2023/02/06 05:06:17;;;;;;;3.72;1.15;;;;;;;-1.41;64.31;102677.06;5027103;28;20048;-86
2023/02/06 05:08:42;;;;;;;3.53;1.60;;;;;;;-1.39;64.68;102683.00;5029038;28;20033;-86
2023/02/06 05:11:08;;;;;;;3.30;1.40;;;;;;;-1.38;64.56;102684.69;5028835;28;20029;-86
2023/02/06 05:13:34;;;;;;;5.55;1.80;;;;;;;-1.43;64.71;102689.03;5003064;28;20135;-86
2023/02/06 05:16:12;;;;;;;3.63;1.58;;;;;;;-1.43;63.77;102683.94;5030091;28;20560;-87
2023/02/06 05:18:38;;;;;;;3.03;1.40;;;;;;;-1.46;64.57;102692.47;5011051;28;20036;-86
2023/02/06 05:21:04;;;;;;;5.80;1.52;;;;;;;-1.42;64.25;102683.06;5029636;28;20022;-86
2023/02/06 05:23:31;;;;;;;3.47;1.33;;;;;;;-1.33;64.20;102690.63;5020789;28;20128;-86
2023/02/06 05:25:57;;;;;;;3.10;1.40;;;;;;;-1.34;64.36;102694.88;5009585;28;20029;-86
2023/02/06 05:28:22;;;;;;;3.60;1.50;;;;;;;-1.41;64.27;102708.59;5011344;28;20041;-87
2023/02/06 05:30:48;;;;;;;5.00;1.60;;;;;;;-1.46;64.47;102709.53;5012099;28;20404;-86
2023/02/06 05:33:13;;;;;;;6.57;1.83;;;;;;;-1.54;64.86;102695.94;5029758;28;20499;-87
2023/02/06 05:35:39;;;;;;;4.60;2.15;;;;;;;-1.60;65.41;102706.22;5028161;28;20079;-86
2023/02/06 05:38:05;;;;;;;4.78;2.15;;;;;;;-1.62;65.36;102702.84;5011253;28;20040;-87
2023/02/06 05:40:31;;;;;;;2.65;1.55;;;;;;;-1.67;65.50;102711.38;5028527;28;20022;-87
2023/02/06 05:42:56;;;;;;;4.63;1.27;;;;;;;-1.74;65.86;102704.63;5029772;28;20021;-87
2023/02/06 05:45:22;;;;;;;5.60;2.13;;;;;;;-1.81;66.41;102712.34;5028939;28;20546;-86
2023/02/06 05:47:48;;;;;;;2.63;1.52;;;;;;;-1.87;66.93;102709.81;5029335;28;20185;-89
2023/02/06 05:50:14;;;;;;;4.20;1.90;;;;;;;-1.92;66.74;102717.53;5011111;28;20025;-88
2023/02/06 05:52:39;;;;;;;4.20;1.40;;;;;;;-1.85;66.62;102715.78;5028161;28;20080;-88
2023/02/06 05:55:05;;;;;;;5.80;1.95;;;;;;;-1.81;66.13;102713.19;5011275;28;20088;-88
2023/02/06 05:57:30;;;;;;;6.78;2.08;;;;;;;-1.83;65.93;102708.94;5009432;28;20384;-88
2023/02/06 05:59:56;;;;;;;5.70;1.95;;;;;;;-1.83;66.48;102703.84;5028867;28;20133;-87
2023/02/06 06:02:21;;;;;;;5.85;2.63;;;;;;;-1.86;66.94;102712.38;5010644;28;20452;-88
2023/02/06 06:04:47;;;;;;;4.75;2.05;;;;;;;-1.81;67.17;102728.50;5011039;28;20045;-88
2023/02/06 06:07:12;;;;;;;5.25;1.88;;;;;;;-1.81;66.08;102728.50;5026833;28;20033;-87
2023/02/06 06:09:38;;;;;;;3.97;1.90;;;;;;;-1.72;66.09;102718.22;5010554;28;20030;-88
2023/02/06 06:12:03;;;;;;;5.38;2.70;;;;;;;-1.68;66.13;102725.03;5011342;28;20060;-88
2023/02/06 06:14:29;;;;;;;5.60;2.45;;;;;;;-1.73;66.57;102719.09;5010968;28;20045;-88
2023/02/06 06:16:54;;;;;;;4.25;2.53;;;;;;;-1.80;66.76;102714.88;5011118;28;20038;-88
2023/02/06 06:19:19;;;;;;;4.95;1.92;;;;;;;-1.83;66.87;102717.47;5011399;28;20124;-87
2023/02/06 06:21:45;;;;;;;5.30;1.75;;;;;;;-1.80;66.30;102714.88;5007212;28;20033;-88
2023/02/06 06:24:10;;;;;;;5.65;1.95;;;;;;;-1.82;67.38;102725.97;5029305;28;20057;-88
2023/02/06 06:26:36;;;;;;;4.68;2.17;;;;;;;-1.85;67.77;102731.94;5010577;28;20036;-88
2023/02/06 06:29:02;;;;;;;4.53;2.80;;;;;;;-1.83;67.62;102730.22;5011217;28;20036;-88
2023/02/06 06:31:28;;;;;;;4.00;2.97;;;;;;;-1.80;67.72;102727.66;5026427;28;20030;-88
2023/02/06 06:33:53;;;;;;;4.53;2.42;;;;;;;-1.78;67.55;102725.09;5023518;28;20090;-87
2023/02/06 06:36:18;;;;;;;4.82;2.28;;;;;;;-1.68;66.58;102725.03;5012428;28;20403;-88
2023/02/06 06:38:44;;;;;;;5.82;2.30;;;;;;;-1.61;66.62;102715.59;5032389;28;20138;-88
2023/02/06 06:41:09;;;;;;;7.38;2.55;;;;;;;-1.54;66.60;102726.63;5008395;28;20117;-88
2023/02/06 06:43:35;;;;;;;5.30;2.00;;;;;;;-1.58;66.84;102727.50;5007356;28;20029;-88
2023/02/06 06:46:00;;;;;;;6.13;2.20;;;;;;;-1.59;66.52;102723.25;5014607;28;20033;-88
2023/02/06 06:48:26;;;;;;;5.53;1.70;;;;;;;-1.54;66.73;102724.91;5014107;28;20060;-88
2023/02/06 06:50:52;;;;;;;4.10;2.03;;;;;;;-1.48;66.02;102718.91;5015431;28;20033;-87
2023/02/06 06:53:17;;;;;;;6.60;2.80;;;;;;;-1.51;66.08;102718.94;5023890;28;20036;-87
2023/02/06 06:55:43;;;;;;;5.15;2.42;;;;;;;-1.49;66.38;102722.31;5015447;28;20059;-88
2023/02/06 06:58:09;;;;;;;6.93;2.83;;;;;;;-1.40;66.77;102724.78;5033167;28;20036;-88
2023/02/06 07:00:34;;;;;;;4.32;1.98;;;;;;;-1.39;66.22;102718.81;5013468;28;20059;-88
2023/02/06 07:02:59;;;;;;;6.90;2.15;;;;;;;-1.34;66.38;102720.47;5026685;28;20021;-88
2023/02/06 07:05:25;;;;;;;4.70;2.42;;;;;;;-1.33;66.56;102729.84;5039157;28;20022;-86
2023/02/06 07:07:50;;;;;;;5.68;2.20;;;;;;;-1.36;66.23;102729.00;5039640;28;20049;-87
2023/02/06 07:10:16;;;;;;;4.07;1.70;;;;;;;-1.35;66.28;102730.72;5057202;28;20017;-88
2023/02/06 07:12:41;;;;;;;6.25;2.47;;;;;;;-1.40;65.59;102719.66;5039270;28;20035;-87
2023/02/06 07:15:07;;;;;;;7.53;2.90;;;;;;;-1.33;65.97;102723.88;5038635;28;20057;-88
2023/02/06 07:17:33;;;;;;;5.28;2.40;;;;;;;-1.26;66.16;102728.06;5033430;28;20043;-88
2023/02/06 07:19:58;;;;;;;5.90;2.63;;;;;;;-1.22;65.27;102724.63;5033959;28;20037;-89
2023/02/06 07:22:24;;;;;;;12.57;3.03;;;;;;;-1.19;65.29;102726.31;5025434;28;20033;-89
2023/02/06 07:24:50;;;;;;;4.68;2.30;;;;;;;-1.15;66.17;102726.25;5013613;28;20041;-89
2023/02/06 07:27:16;;;;;;;7.70;2.28;;;;;;;-1.09;66.05;102723.66;5027376;28;20038;-88
2023/02/06 07:29:41;;;;;;;5.63;2.88;;;;;;;-1.05;65.72;102717.66;5014158;28;20032;-88
2023/02/06 07:32:07;;;;;;;9.50;3.53;;;;;;;-0.99;65.14;102724.41;5031605;28;20460;-88
2023/02/06 07:34:33;;;;;;;6.57;3.22;;;;;;;-1.01;66.00;102723.56;5013096;28;20029;-89
2023/02/06 07:36:59;;;;;;;6.22;2.78;;;;;;;-1.05;65.97;102732.16;5014378;28;20044;-90
2023/02/06 07:39:25;;;;;;;8.65;2.97;;;;;;;-1.15;65.63;102736.50;5013703;28;20121;-89
2023/02/06 07:41:51;;;;;;;10.77;2.90;;;;;;;-1.19;65.94;102733.97;5031837;28;20026;-89
2023/02/06 07:44:16;;;;;;;7.05;3.05;;;;;;;-1.22;65.88;102739.97;5013891;28;20087;-90
2023/02/06 07:46:43;;;;;;;9.50;3.28;;;;;;;-1.32;65.07;102746.03;5030861;28;20385;-89
2023/02/06 07:49:11;;;;;;;4.75;2.83;;;;;;;-1.41;65.45;102749.50;5031458;28;20108;-89
2023/02/06 07:51:37;;;;;;;9.80;4.80;;;;;;;-1.42;65.57;102745.25;5013121;28;20128;-88
2023/02/06 07:54:03;;;;;;;7.70;4.00;;;;;;;-1.44;66.90;102743.59;5031992;28;20120;-88
2023/02/06 07:56:28;;;;;;;8.93;3.53;;;;;;;-1.42;67.27;102742.69;5008759;28;20455;-88
2023/02/06 07:58:54;;;;;;;6.22;3.40;;;;;;;-1.42;66.83;102740.13;5012917;28;20037;-87
2023/02/06 08:01:21;;;;;;;8.57;3.58;;;;;;;-1.40;66.55;102740.97;5013586;28;20124;-87
2023/02/06 08:03:51;;;;;;;10.10;3.90;;;;;;;-1.36;67.15;102744.34;5029466;28;20046;-87
2023/02/06 08:06:17;;;;;;;7.50;3.90;;;;;;;-1.28;66.47;102750.25;5028106;28;20101;-88
2023/02/06 08:08:43;;;;;;;7.10;3.70;;;;;;;-1.23;65.93;102748.50;5012635;28;20029;-88
2023/02/06 08:11:11;;;;;;;6.45;3.35;;;;;;;-1.15;65.60;102736.50;5031364;28;20084;-88
2023/02/06 08:13:37;;;;;;;9.52;4.13;;;;;;;-1.00;65.54;102735.50;5025882;28;20040;-88
2023/02/06 08:16:09;;;;;;;9.00;4.03;;;;;;;-0.92;64.78;102731.13;5012692;28;20029;-90
2023/02/06 08:18:35;;;;;;;5.82;3.97;;;;;;;-0.83;64.57;102731.03;5027624;28;20025;-89
2023/02/06 08:21:05;;;;;;;7.32;3.30;;;;;;;-0.82;64.12;102729.31;5013182;28;20504;-89
2023/02/06 08:23:31;;;;;;;9.23;4.05;;;;;;;-0.79;64.32;102737.81;5013008;28;20476;-89
2023/02/06 08:26:14;;;;;;;13.02;4.25;;;;;;;-0.69;64.69;102736.00;5012962;28;20029;-89
2023/02/06 08:28:41;;;;;;;7.55;4.13;;;;;;;-0.59;64.43;102722.25;5029485;28;20365;-88
2023/02/06 08:31:09;;;;;;;7.20;4.10;;;;;;;-0.51;63.87;102732.41;5012404;28;20548;-88
2023/02/06 08:33:35;;;;;;;5.93;3.53;;;;;;;-0.41;63.89;102718.59;5028466;28;20499;-88
2023/02/06 08:36:02;;;;;;;6.88;3.70;;;;;;;-0.29;63.36;102725.28;5011122;28;20130;-87
2023/02/06 08:38:28;;;;;;;11.70;5.40;;;;;;;-0.13;62.92;102726.75;5005035;28;20091;-87
2023/02/06 08:40:53;;;;;;;8.13;4.65;;;;;;;0.04;62.20;102719.66;5029435;28;20034;-88
2023/02/06 08:43:18;;;;;;;7.55;3.83;;;;;;;0.19;62.18;102718.59;5023885;28;20030;-88
2023/02/06 08:45:48;;;;;;;7.97;3.47;;;;;;;0.35;61.46;102708.97;5011929;28;20029;-88
2023/02/06 08:48:13;;;;;;;6.82;3.67;;;;;;;0.47;61.51;102714.75;5011429;28;20558;-87
2023/02/06 08:50:39;;;;;;;8.80;3.50;;;;;;;0.46;60.62;102712.19;5028086;28;20071;-88
2023/02/06 08:53:04;;;;;;;5.85;3.08;;;;;;;0.44;60.51;102703.69;5012400;28;20029;-90
2023/02/06 08:55:29;;;;;;;6.13;3.45;;;;;;;0.48;60.73;102705.28;5029514;28;20040;-88
2023/02/06 08:57:55;;;;;;;5.78;3.00;;;;;;;0.58;60.77;102710.25;5011959;28;20060;-90
2023/02/06 09:00:21;;;;;;;4.93;2.45;;;;;;;0.53;59.97;102704.34;5008875;28;20030;-87
2023/02/06 09:02:46;;;;;;;8.05;3.15;;;;;;;0.58;60.71;102696.56;5018888;28;20114;-88
2023/02/06 09:05:13;;;;;;;7.53;2.50;;;;;;;0.63;60.12;102684.53;5009803;28;20049;-89
2023/02/06 09:07:38;;;;;;;6.70;3.50;;;;;;;0.78;60.20;102680.84;5028164;28;20091;-88
2023/02/06 09:10:04;;;;;;;5.32;3.17;;;;;;;0.92;59.99;102681.44;5030305;28;20108;-88
2023/02/06 09:12:29;;;;;;;5.28;2.70;;;;;;;0.92;59.83;102682.28;5008465;28;20132;-88
2023/02/06 09:14:55;;;;;;;4.82;2.92;;;;;;;0.84;59.83;102673.03;5028624;28;20029;-88
2023/02/06 09:17:20;;;;;;;6.10;3.20;;;;;;;0.81;60.23;102681.63;5028005;28;20039;-89
2023/02/06 09:19:45;;;;;;;5.80;2.70;;;;;;;0.78;60.23;102676.56;5020085;28;20381;-89
2023/02/06 09:22:11;;;;;;;4.28;2.20;;;;;;;0.82;59.98;102674.78;5004818;28;20072;-88
2023/02/06 09:24:37;;;;;;;3.55;2.22;;;;;;;0.88;59.66;102670.38;5009751;28;20029;-89
2023/02/06 09:27:02;;;;;;;6.40;3.35;;;;;;;0.93;59.82;102678.84;5010308;28;20440;-89
2023/02/06 09:29:30;;;;;;;6.65;2.85;;;;;;;0.96;59.91;102677.91;5010382;28;20064;-89
2023/02/06 09:31:56;;;;;;;7.00;3.03;;;;;;;1.02;60.51;102670.09;5003803;28;20041;-88
2023/02/06 09:34:23;;;;;;;5.93;2.85;;;;;;;1.08;60.13;102669.97;5023712;28;20109;-89
2023/02/06 09:36:49;;;;;;;5.60;2.97;;;;;;;1.20;59.49;102672.31;5006707;28;20041;-89
2023/02/06 09:39:14;;;;;;;7.78;3.00;;;;;;;1.36;59.26;102674.56;5005936;28;20084;-89
2023/02/06 09:41:41;;;;;;;5.63;2.72;;;;;;;1.48;59.17;102684.56;4997323;28;20021;-88
2023/02/06 09:44:09;;;;;;;9.98;3.33;;;;;;;1.53;58.72;102687.88;5002618;28;20033;-89
2023/02/06 09:46:42;;;;;;;9.05;2.60;;;;;;;1.62;58.27;102692.84;5020928;28;20118;-89
2023/02/06 09:49:15;;;;;;;5.95;2.83;;;;;;;1.69;58.13;102680.69;5013464;28;20026;-88
2023/02/06 09:52:10;;;;;;;6.20;3.05;;;;;;;1.77;58.37;102678.81;5015733;28;20515;-89
2023/02/06 09:54:38;;;;;;;6.10;3.40;;;;;;;1.95;57.50;102683.50;5002155;28;20587;-89
2023/02/06 09:57:13;;;;;;;5.07;2.58;;;;;;;2.03;57.56;102684.19;5022058;28;20033;-89
2023/02/06 09:59:51;;;;;;;10.55;4.57;;;;;;;2.11;56.26;102674.56;5004209;28;20041;-88
2023/02/06 10:02:45;;;;;;;4.28;2.83;;;;;;;2.20;55.66;102663.22;5014985;28;20050;-88
2023/02/06 10:05:25;;;;;;;6.03;2.83;;;;;;;2.26;55.69;102669.06;5025414;28;20056;-88
2023/02/06 10:08:02;;;;;;;4.97;2.58;;;;;;;2.25;54.25;102669.09;5004763;28;20439;-88
2023/02/06 10:10:39;;;;;;;6.10;2.75;;;;;;;2.16;53.88;102672.72;5009837;28;20459;-88
2023/02/06 10:13:48;;;;;;;7.10;2.05;;;;;;;2.15;54.82;102670.19;5033074;28;20048;-89
2023/02/06 10:16:29;;;;;;;9.57;4.70;;;;;;;2.12;54.97;102665.97;5027623;28;20460;-88
2023/02/06 10:19:01;;;;;;;4.43;2.47;;;;;;;2.10;53.46;102666.88;5015189;28;20071;-87
2023/02/06 10:21:36;;;;;;;7.57;1.90;;;;;;;2.08;53.31;102658.34;5032656;28;20029;-88
2023/02/06 10:24:12;;;;;;;5.40;2.30;;;;;;;2.20;54.12;102663.22;5025342;28;20025;-88
2023/02/06 10:26:39;;;;;;;4.85;1.67;;;;;;;2.35;54.24;102662.84;5013565;28;20037;-88
2023/02/06 10:29:10;;;;;;;10.70;2.85;;;;;;;2.48;53.88;102659.06;5014419;28;20384;-89
2023/02/06 10:31:43;;;;;;;4.78;1.73;;;;;;;2.50;53.55;102651.28;5013456;28;20448;-89
2023/02/06 10:34:16;;;;;;;3.75;1.98;;;;;;;2.59;53.92;102651.91;5013296;28;20037;-88
2023/02/06 10:37:00;;;;;;;5.90;2.17;;;;;;;2.72;54.08;102655.00;5011370;28;20026;-88
2023/02/06 10:40:01;;;;;;;9.75;2.80;;;;;;;2.60;51.69;102655.31;5012905;28;20357;-88
2023/02/06 10:43:15;;;;;;;5.07;2.10;;;;;;;2.50;51.37;102651.28;5001149;28;20041;-88
2023/02/06 10:45:49;;;;;;;6.97;2.80;;;;;;;2.67;53.07;102639.69;4992588;28;20431;-88
2023/02/06 10:48:53;;;;;;;36.45;3.83;;;;;;;2.91;51.52;102643.31;5027094;28;20033;-88
2023/02/06 10:51:29;;;;;;;5.20;1.65;;;;;;;3.07;52.19;102632.56;5018032;28;20082;-88
2023/02/06 10:54:01;;;;;;;4.97;2.15;;;;;;;3.05;50.85;102629.19;5009163;28;20106;-88
2023/02/06 10:56:32;;;;;;;3.63;2.00;;;;;;;3.01;51.20;102628.44;5008647;28;20187;-88
2023/02/06 10:59:28;;;;;;;5.68;1.58;;;;;;;3.18;51.96;102625.38;5017079;28;20396;-88
2023/02/06 11:02:30;;;;;;;7.38;1.92;;;;;;;3.24;50.82;102620.06;5022234;28;20590;-88
2023/02/06 11:05:18;;;;;;;3.38;1.90;;;;;;;3.25;49.95;102612.28;4998364;28;20519;-88
2023/02/06 11:08:17;;;;;;;4.40;2.10;;;;;;;3.16;49.60;102606.56;5007661;28;20121;-88
2023/02/06 11:10:45;;;;;;;53.83;9.10;;;;;;;3.25;51.37;102596.00;5010076;28;20489;-88
2023/02/06 11:13:32;;;;;;;3.28;1.63;;;;;;;3.25;50.71;102589.09;5028308;28;20525;-88
2023/02/06 11:16:04;;;;;;;14.60;2.38;;;;;;;3.18;50.32;102594.47;5007563;28;20113;-88
2023/02/06 11:18:34;;;;;;;4.30;1.67;;;;;;;3.13;50.71;102594.63;5008532;28;20115;-88
2023/02/06 11:20:59;;;;;;;3.03;1.90;;;;;;;3.27;51.00;102587.31;5007027;28;20022;-88
2023/02/06 11:23:28;;;;;;;3.85;2.05;;;;;;;3.39;51.20;102575.78;5003182;28;20041;-88
2023/02/06 11:26:14;;;;;;;3.95;1.77;;;;;;;3.50;50.93;102576.28;5004723;28;20378;-88
2023/02/06 11:29:07;;;;;;;4.05;2.00;;;;;;;3.48;50.28;102574.66;5005674;28;20026;-88
2023/02/06 11:31:43;;;;;;;4.95;1.60;;;;;;;3.43;50.48;102579.09;5005134;28;20034;-88
2023/02/06 11:34:22;;;;;;;4.10;1.60;;;;;;;3.40;49.33;102567.16;5024187;28;20032;-88
2023/02/06 11:37:26;;;;;;;5.38;1.95;;;;;;;3.43;49.49;102564.47;5017479;28;20031;-88
2023/02/06 11:39:52;;;;;;;3.25;1.58;;;;;;;3.57;50.92;102553.75;5003264;28;20049;-88
2023/02/06 11:42:21;;;;;;;6.40;1.95;;;;;;;3.62;50.76;102555.28;5007838;28;20071;-88