Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:49;;;;;;;11.15;5.47;;;;;;;4.92;74.75;100877.25;5049314;28;20032;-77
2022/03/18 00:04:15;;;;;;;10.98;5.25;;;;;;;4.81;74.38;100875.75;5049249;28;20034;-78
2022/03/18 00:06:40;;;;;;;10.98;5.95;;;;;;;4.89;74.20;100888.16;5052759;28;20399;-77
2022/03/18 00:09:05;;;;;;;12.32;5.40;;;;;;;4.85;74.18;100885.00;5070502;28;20032;-77
2022/03/18 00:11:31;;;;;;;13.00;5.57;;;;;;;4.84;74.11;100880.72;5051417;28;20128;-77
2022/03/18 00:13:58;;;;;;;12.68;5.35;;;;;;;4.80;74.69;100881.19;5047674;28;20037;-78
2022/03/18 00:16:23;;;;;;;11.85;6.55;;;;;;;4.82;74.48;100890.63;5051090;28;20138;-78
2022/03/18 00:18:49;;;;;;;12.38;5.63;;;;;;;4.78;74.32;100885.81;5058576;28;20108;-77
2022/03/18 00:21:14;;;;;;;11.60;5.55;;;;;;;4.81;74.43;100893.41;5055045;28;20122;-78
2022/03/18 00:23:40;;;;;;;11.55;5.40;;;;;;;4.79;74.60;100898.03;5049634;28;20033;-77
2022/03/18 00:26:05;;;;;;;11.30;5.47;;;;;;;4.72;74.29;100895.22;5062092;28;20032;-78
2022/03/18 00:28:30;;;;;;;9.32;5.97;;;;;;;4.76;74.47;100907.13;5066820;28;20036;-78
2022/03/18 00:30:57;;;;;;;11.50;5.32;;;;;;;4.77;74.68;100913.25;5059175;28;20036;-77
2022/03/18 00:33:22;;;;;;;10.45;5.63;;;;;;;4.73;74.50;100912.75;5059004;28;20039;-78
2022/03/18 00:35:48;;;;;;;14.38;6.28;;;;;;;4.64;74.34;100900.50;5057169;28;20410;-77
2022/03/18 00:38:13;;;;;;;11.20;6.32;;;;;;;4.64;74.51;100891.72;5060991;28;20495;-77
2022/03/18 00:40:38;;;;;;;12.70;6.35;;;;;;;4.57;74.62;100896.81;5061115;28;20040;-77
2022/03/18 00:43:04;;;;;;;11.57;6.25;;;;;;;4.65;74.40;100906.63;5060583;28;20522;-77
2022/03/18 00:45:29;;;;;;;8.25;6.38;;;;;;;4.63;75.04;100903.31;5060056;28;20051;-77
2022/03/18 00:53:25;;;;;;;13.02;7.93;;;;;;;4.56;75.18;100909.19;5057393;28;20031;-78
2022/03/18 00:55:50;;;;;;;9.25;6.40;;;;;;;4.59;74.85;100917.84;5068336;28;20403;-78
2022/03/18 00:58:15;;;;;;;16.25;7.00;;;;;;;4.48;75.04;100911.81;5071091;28;20028;-78
2022/03/18 01:00:41;;;;;;;10.75;6.80;;;;;;;4.53;74.62;100925.41;5049077;28;20395;-78
2022/03/18 01:03:06;;;;;;;10.60;6.90;;;;;;;4.45;74.29;100908.69;5069369;28;20045;-77
2022/03/18 01:05:32;;;;;;;11.50;6.13;;;;;;;4.53;74.80;100927.22;5061006;28;20393;-77
2022/03/18 01:07:58;;;;;;;12.07;5.65;;;;;;;4.49;74.66;100924.06;5070460;28;20537;-78
2022/03/18 01:10:23;;;;;;;13.82;6.35;;;;;;;4.49;74.63;100924.06;5047918;28;20036;-78
2022/03/18 01:12:49;;;;;;;9.43;6.40;;;;;;;4.44;74.58;100915.78;5062987;28;20040;-78
2022/03/18 01:15:14;;;;;;;13.32;6.38;;;;;;;4.39;74.20;100918.06;5049255;28;20033;-78
2022/03/18 01:17:39;;;;;;;16.85;6.80;;;;;;;4.36;74.60;100915.75;5052646;28;20036;-77
2022/03/18 01:20:06;;;;;;;13.70;6.43;;;;;;;4.34;74.71;100915.06;5034169;28;20119;-77
2022/03/18 01:22:31;;;;;;;11.27;6.60;;;;;;;4.32;74.43;100906.47;5067062;28;20035;-77
2022/03/18 01:24:56;;;;;;;11.77;6.50;;;;;;;4.41;74.23;100925.84;5035813;28;20473;-77
2022/03/18 01:27:22;;;;;;;9.73;6.07;;;;;;;4.40;74.41;100934.75;5063973;28;20173;-77
2022/03/18 01:29:47;;;;;;;11.25;5.43;;;;;;;4.34;74.30;100923.00;5070223;28;20028;-77
2022/03/18 01:32:12;;;;;;;10.75;6.25;;;;;;;4.30;74.33;100919.00;5034767;28;20029;-77
2022/03/18 01:34:38;;;;;;;10.32;7.05;;;;;;;4.34;74.31;100938.88;5071203;28;20425;-77
2022/03/18 01:37:03;;;;;;;9.32;5.50;;;;;;;4.29;74.87;100935.84;5063675;28;20046;-78
2022/03/18 01:39:28;;;;;;;11.80;6.28;;;;;;;4.27;74.07;100929.91;5067979;28;20047;-77
2022/03/18 01:41:54;;;;;;;8.10;5.57;;;;;;;4.27;74.51;100937.84;5057784;28;20546;-77
2022/03/18 01:44:19;;;;;;;11.90;6.60;;;;;;;4.27;74.07;100937.84;5076665;28;20035;-77
2022/03/18 01:46:45;;;;;;;9.52;6.57;;;;;;;4.15;74.22;100915.28;5063533;28;20032;-77
2022/03/18 01:49:10;;;;;;;12.02;6.43;;;;;;;4.18;74.21;100919.44;5069795;28;20029;-77
2022/03/18 01:51:36;;;;;;;17.98;6.82;;;;;;;4.18;73.75;100922.06;5073989;28;20384;-77
2022/03/18 01:56:45;;;;;;;12.00;7.18;;;;;;;4.07;74.15;100922.34;5079885;28;20040;-77
2022/03/18 01:59:14;;;;;;;13.43;7.85;;;;;;;4.03;74.34;100921.81;5065965;28;20028;-77
2022/03/18 02:01:40;;;;;;;10.38;6.40;;;;;;;4.11;74.30;100929.78;5069738;28;20051;-77
2022/03/18 02:04:05;;;;;;;13.07;6.60;;;;;;;4.11;74.35;100931.59;5070284;28;20028;-77
2022/03/18 02:06:31;;;;;;;12.30;6.30;;;;;;;4.03;74.26;100924.47;5071661;28;20372;-77
2022/03/18 02:08:57;;;;;;;15.18;7.03;;;;;;;4.03;74.03;100926.28;5070979;28;20087;-77
2022/03/18 02:11:23;;;;;;;14.82;6.95;;;;;;;4.03;74.65;100935.03;5058512;28;20092;-77
2022/03/18 02:13:50;;;;;;;16.55;7.55;;;;;;;4.03;74.43;100937.69;5071243;28;20361;-77
2022/03/18 02:16:15;;;;;;;12.23;6.03;;;;;;;3.99;74.44;100938.13;5067996;28;20086;-77
2022/03/18 02:18:40;;;;;;;12.88;6.18;;;;;;;4.02;74.26;100946.56;5071103;28;20032;-77
2022/03/18 02:21:06;;;;;;;14.18;6.90;;;;;;;3.96;74.09;100939.28;5073925;28;20020;-77
2022/03/18 02:23:31;;;;;;;13.13;6.35;;;;;;;3.94;74.32;100943.88;5078521;28;20140;-77
2022/03/18 02:25:57;;;;;;;13.43;6.63;;;;;;;3.99;74.20;100956.63;5066716;28;20057;-77
2022/03/18 02:28:22;;;;;;;12.70;6.93;;;;;;;3.87;74.01;100936.75;5060476;28;20062;-77
2022/03/18 02:30:47;;;;;;;11.98;6.00;;;;;;;3.93;74.05;100958.09;5069407;28;20028;-77
2022/03/18 02:33:12;;;;;;;14.30;6.28;;;;;;;3.92;74.25;100959.06;5056874;28;20059;-77
2022/03/18 02:35:38;;;;;;;14.82;6.30;;;;;;;3.90;73.91;100957.56;5072262;28;20037;-78
2022/03/18 02:38:03;;;;;;;11.77;5.50;;;;;;;3.91;74.38;100970.59;5066869;28;20036;-78
2022/03/18 02:40:29;;;;;;;11.48;5.20;;;;;;;3.93;74.31;100973.09;5061782;28;20048;-77
2022/03/18 02:42:54;;;;;;;16.27;6.13;;;;;;;3.90;74.42;100976.03;5053161;28;20036;-77
2022/03/18 02:45:20;;;;;;;9.35;5.05;;;;;;;3.86;74.75;100974.69;5059621;28;20036;-77
2022/03/18 02:47:45;;;;;;;13.70;5.72;;;;;;;3.82;74.54;100973.34;5055124;28;20048;-78
2022/03/18 02:50:11;;;;;;;15.98;5.60;;;;;;;3.78;74.22;100975.44;5067243;28;20023;-77
2022/03/18 02:52:37;;;;;;;13.07;4.05;;;;;;;3.80;73.97;100984.88;5063066;28;20025;-77
2022/03/18 02:55:02;;;;;;;9.63;4.57;;;;;;;3.82;74.07;100986.56;5061176;28;20105;-77
2022/03/18 02:57:28;;;;;;;12.50;5.05;;;;;;;3.78;73.96;100997.41;5059721;28;20036;-77
2022/03/18 02:59:54;;;;;;;11.65;4.82;;;;;;;3.75;73.84;100992.44;5059787;28;20080;-77
2022/03/18 03:02:19;;;;;;;11.93;5.13;;;;;;;3.73;74.36;100996.22;5060345;28;20032;-77
2022/03/18 03:10:12;;;;;;;13.32;5.82;;;;;;;3.67;73.77;101000.28;5047673;28;20111;-77
2022/03/18 03:12:41;;;;;;;15.40;5.80;;;;;;;3.70;73.96;101009.72;5060073;28;20040;-77
2022/03/18 03:15:07;;;;;;;10.15;4.88;;;;;;;3.72;73.99;101010.38;5048910;28;20037;-77
2022/03/18 03:17:33;;;;;;;12.38;4.25;;;;;;;3.73;73.94;101025.28;5056646;28;20036;-77
2022/03/18 03:19:58;;;;;;;13.23;4.38;;;;;;;3.65;73.82;101017.25;5063006;28;20036;-77
2022/03/18 03:22:24;;;;;;;9.60;4.47;;;;;;;3.63;73.68;101021.84;5045774;28;20029;-77
2022/03/18 03:24:49;;;;;;;7.07;4.93;;;;;;;3.63;73.80;101038.53;5059168;28;20102;-77
2022/03/18 03:27:14;;;;;;;10.30;4.75;;;;;;;3.67;73.69;101044.34;5038714;28;20039;-77
2022/03/18 03:29:40;;;;;;;12.50;4.72;;;;;;;3.64;73.78;101055.22;5059999;28;20033;-77
2022/03/18 03:32:05;;;;;;;13.75;4.90;;;;;;;3.55;73.46;101038.47;5059141;28;20062;-77
2022/03/18 03:34:32;;;;;;;9.40;5.07;;;;;;;3.67;73.92;101057.53;5049837;28;20120;-77
2022/03/18 03:36:58;;;;;;;10.45;4.00;;;;;;;3.57;74.07;101040.94;5057274;28;20040;-77
2022/03/18 03:39:23;;;;;;;13.68;5.97;;;;;;;3.64;74.28;101057.84;5056325;28;20044;-77
2022/03/18 03:41:48;;;;;;;7.75;4.70;;;;;;;3.58;73.48;101050.53;5062135;28;20485;-77
2022/03/18 03:44:14;;;;;;;8.27;4.60;;;;;;;3.53;74.02;101044.88;5056797;28;20040;-77
2022/03/18 03:46:39;;;;;;;10.43;5.25;;;;;;;3.53;74.03;101061.53;5043446;28;20036;-77
2022/03/18 03:49:04;;;;;;;8.98;4.88;;;;;;;3.58;73.71;101066.38;5059133;28;20037;-77
2022/03/18 03:51:30;;;;;;;12.23;5.15;;;;;;;3.49;73.58;101065.47;5058451;28;20097;-77
2022/03/18 03:53:55;;;;;;;10.82;4.20;;;;;;;3.48;74.22;101065.59;5030423;28;20036;-77
2022/03/18 03:56:20;;;;;;;9.05;5.80;;;;;;;3.45;74.15;101068.56;5037909;28;20107;-78
2022/03/18 03:58:45;;;;;;;13.70;5.88;;;;;;;3.46;73.68;101071.03;5062183;28;20431;-77
2022/03/18 04:01:11;;;;;;;16.10;6.10;;;;;;;3.47;73.25;101082.44;5059363;28;20069;-77
2022/03/18 04:03:36;;;;;;;11.10;5.55;;;;;;;3.44;73.80;101077.44;5057014;28;20037;-77
2022/03/18 04:06:01;;;;;;;12.30;5.43;;;;;;;3.44;73.56;101083.53;5047859;28;20025;-77
2022/03/18 04:08:27;;;;;;;13.90;5.50;;;;;;;3.49;73.80;101097.16;5057112;28;20035;-77
2022/03/18 04:10:54;;;;;;;9.00;5.50;;;;;;;3.46;73.55;101097.44;5055315;28;20098;-77
2022/03/18 04:13:20;;;;;;;16.75;5.72;;;;;;;3.45;73.50;101095.75;5061610;28;20379;-77
2022/03/18 04:15:47;;;;;;;15.73;5.30;;;;;;;3.42;73.49;101100.50;5069177;28;20579;-77
2022/03/18 04:18:12;;;;;;;14.15;6.35;;;;;;;3.39;73.41;101100.78;5065975;28;20028;-77
2022/03/18 04:20:38;;;;;;;12.75;5.68;;;;;;;3.40;73.37;101111.22;5062480;28;20544;-77
2022/03/18 04:23:03;;;;;;;12.02;5.80;;;;;;;3.36;73.21;101106.38;5060331;28;20086;-77
2022/03/18 04:25:30;;;;;;;11.88;6.25;;;;;;;3.39;73.71;101106.91;5059927;28;20063;-77
2022/03/18 04:27:56;;;;;;;10.90;5.68;;;;;;;3.33;73.30;101112.78;5063007;28;20039;-77
2022/03/18 04:30:21;;;;;;;13.55;5.35;;;;;;;3.31;73.62;101119.16;5059917;28;20044;-77
2022/03/18 04:32:47;;;;;;;12.98;5.85;;;;;;;3.33;73.47;101128.63;5058430;28;20123;-77
2022/03/18 04:35:12;;;;;;;11.25;5.85;;;;;;;3.35;73.84;101131.09;5057032;28;20032;-77
2022/03/18 04:37:39;;;;;;;16.77;7.20;;;;;;;3.23;73.61;101117.28;5062796;28;20033;-77
2022/03/18 04:40:06;;;;;;;10.02;5.53;;;;;;;3.28;73.85;101140.56;5058747;28;20598;-77
2022/03/18 04:42:31;;;;;;;16.63;7.30;;;;;;;3.26;73.85;101138.09;5048526;28;20077;-77
2022/03/18 04:44:56;;;;;;;12.85;6.13;;;;;;;3.23;73.59;101135.75;5062644;28;20024;-77
2022/03/18 04:47:22;;;;;;;10.57;6.10;;;;;;;3.23;73.76;101146.31;5052143;28;20041;-77
2022/03/18 04:49:47;;;;;;;22.35;6.97;;;;;;;3.19;73.67;101141.47;5055434;28;20444;-77
2022/03/18 04:52:12;;;;;;;11.48;6.88;;;;;;;3.19;73.68;101146.75;5067481;28;20039;-77
2022/03/18 04:54:38;;;;;;;13.60;7.05;;;;;;;3.12;73.72;101143.00;5055632;28;20020;-77
2022/03/18 04:57:15;;;;;;;17.50;7.72;;;;;;;3.15;73.49;101153.25;5057499;28;20491;-77
2022/03/18 04:59:41;;;;;;;14.90;8.27;;;;;;;3.17;73.39;101161.88;5034744;28;20035;-77
2022/03/18 05:02:07;;;;;;;15.23;7.72;;;;;;;3.08;73.64;101165.38;5065039;28;20029;-77
2022/03/18 05:04:33;;;;;;;13.25;7.38;;;;;;;3.06;73.84;101160.22;5074926;28;20450;-77
2022/03/18 05:06:58;;;;;;;13.73;7.95;;;;;;;3.05;73.68;101166.50;5064142;28;20044;-77
2022/03/18 05:09:25;;;;;;;19.85;8.65;;;;;;;3.09;73.64;101175.78;5067714;28;20020;-77
2022/03/18 05:11:50;;;;;;;16.65;8.50;;;;;;;3.09;74.00;101183.69;5066292;28;20230;-77
2022/03/18 05:14:16;;;;;;;22.10;9.43;;;;;;;3.00;73.96;101180.09;5038987;28;20029;-77
2022/03/18 05:16:42;;;;;;;17.25;7.97;;;;;;;3.03;73.72;101176.34;5059630;28;20037;-77
2022/03/18 05:19:09;;;;;;;19.85;8.70;;;;;;;3.04;74.00;101185.91;5069578;28;20120;-80
2022/03/18 05:21:35;;;;;;;15.43;8.38;;;;;;;3.06;73.73;101206.91;5065702;28;20063;-76
2022/03/18 05:24:00;;;;;;;20.80;8.90;;;;;;;3.02;73.65;101206.34;5068964;28;20056;-77
2022/03/18 05:26:25;;;;;;;17.17;8.05;;;;;;;2.96;73.67;101199.84;5075726;28;20032;-77
2022/03/18 05:28:51;;;;;;;15.57;7.60;;;;;;;2.95;73.95;101208.72;5062735;28;20403;-79
2022/03/18 05:31:16;;;;;;;15.15;8.00;;;;;;;2.91;73.85;101199.41;5059367;28;20051;-77
2022/03/18 05:33:42;;;;;;;16.83;8.45;;;;;;;2.97;74.08;101206.75;5068894;28;20045;-78
2022/03/18 05:36:07;;;;;;;11.15;7.93;;;;;;;2.94;73.37;101209.69;5075141;28;20060;-77
2022/03/18 05:38:33;;;;;;;15.85;8.10;;;;;;;2.93;73.80;101202.75;5053116;28;20438;-77
2022/03/18 05:40:59;;;;;;;19.30;9.60;;;;;;;2.93;73.21;101212.47;5071752;28;20040;-77
2022/03/18 05:43:24;;;;;;;15.77;9.52;;;;;;;2.92;73.98;101213.44;5051780;28;20055;-76
2022/03/18 05:45:49;;;;;;;19.95;10.27;;;;;;;2.97;74.00;101227.06;5074069;28;20074;-77
2022/03/18 05:48:15;;;;;;;23.40;10.52;;;;;;;2.91;74.22;101225.78;5069304;28;20441;-77
2022/03/18 05:50:40;;;;;;;14.98;9.73;;;;;;;2.91;73.54;101228.44;5057055;28;20036;-77
2022/03/18 05:53:06;;;;;;;13.25;9.15;;;;;;;2.83;73.74;101217.75;5073020;28;20536;-77
2022/03/18 05:58:33;;;;;;;18.13;8.75;;;;;;;2.88;73.48;101226.06;5047173;28;20036;-77
2022/03/18 06:00:58;;;;;;;23.45;10.02;;;;;;;2.93;74.07;101236.19;5033746;28;20537;-77
2022/03/18 06:03:24;;;;;;;16.20;8.93;;;;;;;2.90;73.85;101234.69;5051592;28;20028;-77
2022/03/18 06:05:50;;;;;;;15.85;9.23;;;;;;;2.90;73.88;101239.97;5071828;28;20024;-77
2022/03/18 06:14:03;;;;;;;16.42;8.27;;;;;;;2.89;74.23;101238.28;5061838;28;20489;-77
2022/03/18 06:16:28;;;;;;;14.55;8.93;;;;;;;3.00;74.20;101253.97;5048255;28;20028;-77
2022/03/18 06:18:54;;;;;;;28.52;9.73;;;;;;;3.00;74.66;101246.06;5070027;28;20059;-77
2022/03/18 06:21:21;;;;;;;25.50;10.18;;;;;;;2.90;75.70;101237.34;5070022;28;20032;-77
2022/03/18 06:23:46;;;;;;;28.20;11.80;;;;;;;2.80;76.80;101241.75;5057829;28;20031;-77
2022/03/18 06:26:12;;;;;;;35.42;12.38;;;;;;;2.77;77.58;101242.06;5081078;28;20032;-77
2022/03/18 06:28:37;;;;;;;28.92;12.65;;;;;;;2.67;77.34;101238.56;5053496;28;20029;-77
2022/03/18 06:31:03;;;;;;;23.55;11.20;;;;;;;2.66;76.96;101259.81;5038573;28;20067;-77
2022/03/18 06:33:30;;;;;;;18.75;10.25;;;;;;;2.54;77.24;101250.38;5041037;28;20024;-78
2022/03/18 06:35:55;;;;;;;21.35;10.27;;;;;;;2.53;77.55;101256.63;5063974;28;20099;-78
2022/03/18 06:38:21;;;;;;;25.02;12.07;;;;;;;2.50;78.13;101259.53;5046831;28;20029;-77
2022/03/18 06:40:46;;;;;;;21.77;10.30;;;;;;;2.64;77.64;101267.03;5048728;28;20029;-78
2022/03/18 06:43:11;;;;;;;16.58;9.13;;;;;;;2.71;77.17;101271.59;5055121;28;20479;-78
2022/03/18 06:45:37;;;;;;;23.60;10.27;;;;;;;2.76;76.99;101272.03;5058178;28;20043;-78
2022/03/18 06:48:02;;;;;;;19.38;9.35;;;;;;;2.82;77.03;101271.47;5045681;28;20032;-78
2022/03/18 06:50:27;;;;;;;14.27;8.82;;;;;;;2.91;76.51;101283.81;5051338;28;20104;-77
2022/03/18 06:52:53;;;;;;;15.93;8.93;;;;;;;2.93;76.66;101287.16;5068390;28;20116;-77
2022/03/18 06:55:18;;;;;;;16.88;8.48;;;;;;;2.94;76.64;101287.97;5050036;28;20477;-78
2022/03/18 06:57:44;;;;;;;12.95;8.48;;;;;;;2.92;76.56;101277.59;5033843;28;20029;-78
2022/03/18 07:00:09;;;;;;;13.13;8.63;;;;;;;3.12;76.34;101311.84;5057621;28;20041;-77
2022/03/18 07:02:35;;;;;;;12.77;8.73;;;;;;;3.13;76.52;101311.72;5055957;28;20061;-78
2022/03/18 07:05:00;;;;;;;15.88;8.43;;;;;;;3.24;76.37;101316.84;5055876;28;20112;-78
2022/03/18 07:07:26;;;;;;;10.50;7.75;;;;;;;3.24;76.04;101306.28;5050540;28;20060;-78
2022/03/18 07:09:51;;;;;;;13.82;8.70;;;;;;;3.30;76.64;101307.53;5051803;28;20455;-78
2022/03/18 07:12:16;;;;;;;11.85;8.95;;;;;;;3.31;76.12;101298.63;5054538;28;20040;-78
2022/03/18 07:14:42;;;;;;;8.93;7.60;;;;;;;3.34;76.20;101303.63;5070706;28;20366;-78
2022/03/18 07:19:52;;;;;;;13.38;7.72;;;;;;;3.57;77.03;101329.56;5052785;28;20056;-78
2022/03/18 07:22:18;;;;;;;12.60;9.45;;;;;;;3.63;76.03;101336.91;5055926;28;20091;-78
2022/03/18 07:24:43;;;;;;;9.85;7.97;;;;;;;3.69;76.21;101336.31;5070630;28;20036;-78
2022/03/18 07:27:09;;;;;;;11.00;7.90;;;;;;;3.66;76.51;101338.44;5064799;28;20032;-78
2022/03/18 07:29:34;;;;;;;10.18;8.98;;;;;;;3.74;76.09;101347.31;5072446;28;20028;-78
2022/03/18 07:32:00;;;;;;;9.85;7.15;;;;;;;3.75;76.13;101330.50;5065516;28;20147;-78
2022/03/18 07:34:25;;;;;;;15.05;7.82;;;;;;;3.74;75.87;101323.53;5070381;28;20056;-78
2022/03/18 07:36:50;;;;;;;12.32;7.70;;;;;;;3.83;75.74;101329.75;5072334;28;20028;-78
2022/03/18 07:39:16;;;;;;;11.88;8.05;;;;;;;3.92;75.93;101343.91;5036612;28;20139;-78
2022/03/18 07:41:42;;;;;;;12.10;8.23;;;;;;;3.87;76.13;101328.50;5072069;28;20036;-78
2022/03/18 07:44:07;;;;;;;10.25;7.53;;;;;;;3.99;75.90;101345.84;5068190;28;20036;-78
2022/03/18 07:46:33;;;;;;;10.35;7.95;;;;;;;3.98;76.02;101340.69;5064825;28;20514;-78
2022/03/18 07:48:58;;;;;;;11.18;8.48;;;;;;;4.03;76.10;101341.94;5053136;28;20029;-78
2022/03/18 07:51:24;;;;;;;9.18;7.72;;;;;;;3.96;75.91;101324.16;5053946;28;20024;-78
2022/03/18 07:53:49;;;;;;;11.18;8.00;;;;;;;4.14;75.75;101359.41;5053802;28;20039;-78
2022/03/18 07:56:14;;;;;;;10.60;7.78;;;;;;;4.07;76.22;101353.88;5070613;28;20409;-78
2022/03/18 07:58:39;;;;;;;10.27;8.35;;;;;;;4.12;75.55;101350.78;5069857;28;20051;-78
2022/03/18 08:01:10;;;;;;;10.80;8.05;;;;;;;4.24;75.64;101365.47;5033865;28;20051;-78
2022/03/18 08:03:35;;;;;;;11.93;8.40;;;;;;;4.29;75.54;101361.44;5061507;28;20082;-78
2022/03/18 08:06:01;;;;;;;10.45;8.13;;;;;;;4.18;74.86;101327.25;5069580;28;20016;-78
2022/03/18 08:08:26;;;;;;;12.10;8.13;;;;;;;4.34;74.68;101343.31;5063940;28;20027;-78
2022/03/18 08:10:52;;;;;;;10.50;7.93;;;;;;;4.44;75.37;101354.66;5050048;28;20704;-79
2022/03/18 08:13:17;;;;;;;11.43;7.65;;;;;;;4.42;75.05;101346.06;5050165;28;20041;-79
2022/03/18 08:15:44;;;;;;;10.90;8.07;;;;;;;4.55;75.04;101357.09;5052179;28;20408;-80
2022/03/18 08:18:10;;;;;;;11.82;8.40;;;;;;;4.54;75.25;101350.16;5069585;28;20032;-79
2022/03/18 08:20:40;;;;;;;13.40;9.02;;;;;;;4.60;74.77;101369.06;5049780;28;20029;-80
2022/03/18 08:23:09;;;;;;;13.02;9.73;;;;;;;4.62;74.74;101369.75;5050162;28;20036;-80
2022/03/18 08:25:34;;;;;;;9.57;8.18;;;;;;;4.61;74.37;101362.78;5050059;28;20575;-80
2022/03/18 08:27:59;;;;;;;11.35;9.07;;;;;;;4.65;74.47;101365.00;5050548;28;20108;-80
2022/03/18 08:30:25;;;;;;;12.20;9.63;;;;;;;4.79;74.38;101376.88;5049954;28;20120;-80
2022/03/18 08:32:50;;;;;;;12.48;9.38;;;;;;;4.78;74.64;101373.41;5058109;28;20067;-79
2022/03/18 08:35:15;;;;;;;11.70;9.32;;;;;;;4.87;74.38;101383.06;5070012;28;20028;-79
2022/03/18 08:37:56;;;;;;;15.75;10.43;;;;;;;4.92;74.11;101387.91;5069041;28;20024;-79
2022/03/18 08:40:32;;;;;;;14.77;9.40;;;;;;;4.96;74.04;101399.84;5069982;28;20028;-80
2022/03/18 08:42:59;;;;;;;13.40;9.45;;;;;;;4.98;73.69;101387.34;5069707;28;20039;-79
2022/03/18 08:45:25;;;;;;;10.63;8.93;;;;;;;4.96;74.18;101382.16;5071069;28;20067;-80
2022/03/18 08:47:51;;;;;;;16.42;10.50;;;;;;;5.06;73.85;101388.25;5065843;28;20083;-79
2022/03/18 08:50:17;;;;;;;14.10;9.85;;;;;;;5.04;74.27;101387.56;5051749;28;20499;-79
2022/03/18 08:52:45;;;;;;;14.30;10.45;;;;;;;5.03;73.91;101366.53;5050895;28;20029;-79
2022/03/18 08:55:11;;;;;;;17.38;10.82;;;;;;;5.08;74.18;101377.50;5049694;28;20436;-79
2022/03/18 08:57:37;;;;;;;14.77;10.38;;;;;;;5.11;74.04;101387.81;5048657;28;20029;-80
2022/03/18 09:00:10;;;;;;;17.30;11.23;;;;;;;5.15;73.69;101392.66;5067604;28;20185;-80
2022/03/18 09:02:37;;;;;;;19.58;10.07;;;;;;;5.16;73.86;101394.28;5070847;28;20380;-79
2022/03/18 09:05:04;;;;;;;14.20;11.05;;;;;;;5.17;74.14;101397.78;5069303;28;20024;-79
2022/03/18 09:07:30;;;;;;;16.27;10.93;;;;;;;5.16;74.26;101388.16;5052192;28;20047;-79
2022/03/18 09:09:55;;;;;;;14.23;10.68;;;;;;;5.19;74.45;101393.16;5069589;28;20025;-80
2022/03/18 09:12:21;;;;;;;18.58;12.57;;;;;;;5.16;74.23;101388.16;5069272;28;20044;-79
2022/03/18 09:14:46;;;;;;;15.45;10.75;;;;;;;5.13;74.34;101393.78;5052280;28;20024;-79
2022/03/18 09:17:11;;;;;;;19.80;10.95;;;;;;;5.17;74.54;101398.63;5068816;28;20288;-79
2022/03/18 09:19:37;;;;;;;22.27;11.73;;;;;;;5.22;74.77;101403.47;5069352;28;20030;-79
2022/03/18 09:22:16;;;;;;;16.90;11.23;;;;;;;5.11;74.54;101385.16;5070646;28;20032;-79
2022/03/18 09:24:42;;;;;;;17.45;10.93;;;;;;;5.15;74.93;101384.69;5069183;28;20028;-79
2022/03/18 09:27:07;;;;;;;18.48;10.60;;;;;;;5.24;75.50;101396.19;5048387;28;20392;-79
2022/03/18 09:29:33;;;;;;;19.02;12.38;;;;;;;5.21;75.44;101397.31;5051812;28;20033;-79
2022/03/18 09:31:58;;;;;;;16.02;10.48;;;;;;;5.27;75.42;101401.16;5068965;28;20502;-79
2022/03/18 09:34:26;;;;;;;25.30;11.68;;;;;;;5.24;75.60;101398.84;5052508;28;20484;-79
2022/03/18 09:36:53;;;;;;;17.98;10.60;;;;;;;5.26;75.84;101405.63;5070230;28;20044;-79
2022/03/18 09:39:19;;;;;;;17.98;12.32;;;;;;;5.24;76.11;101402.31;5051734;28;20025;-79
2022/03/18 09:41:44;;;;;;;18.58;10.35;;;;;;;5.33;75.68;101409.34;5070688;28;20039;-79
2022/03/18 09:44:10;;;;;;;16.88;10.60;;;;;;;5.28;76.39;101397.56;5069938;28;20101;-80
2022/03/18 09:46:36;;;;;;;21.70;12.50;;;;;;;5.41;76.16;101411.25;5069016;28;20025;-79
2022/03/18 09:49:02;;;;;;;20.80;11.30;;;;;;;5.47;75.88;101415.91;5051464;28;20487;-80
2022/03/18 09:51:28;;;;;;;20.70;11.32;;;;;;;5.48;76.50;101406.16;5050022;28;20506;-80
2022/03/18 09:53:53;;;;;;;15.40;11.85;;;;;;;5.52;76.22;101421.59;5069252;28;20115;-80
2022/03/18 09:56:19;;;;;;;18.33;11.48;;;;;;;5.62;76.38;101427.63;5050017;28;20123;-79
2022/03/18 09:58:44;;;;;;;21.73;11.80;;;;;;;5.64;76.32;101419.53;5069733;28;20468;-79
2022/03/18 10:01:10;;;;;;;21.25;12.40;;;;;;;5.71;76.08;101432.00;5068936;28;20127;-79
2022/03/18 10:03:40;;;;;;;21.63;11.18;;;;;;;5.74;76.03;101431.72;5068871;28;20031;-79
2022/03/18 10:06:06;;;;;;;17.58;11.07;;;;;;;5.80;75.64;101447.00;5069879;28;20111;-79
2022/03/18 10:08:35;;;;;;;16.65;10.38;;;;;;;5.86;75.34;101449.06;5050847;28;20510;-79
2022/03/18 10:11:13;;;;;;;19.77;10.75;;;;;;;5.82;75.18;101439.72;5071417;28;20027;-79
2022/03/18 10:13:51;;;;;;;22.67;11.38;;;;;;;5.97;75.08;101451.47;5055640;28;20074;-80
2022/03/18 10:16:39;;;;;;;19.35;11.07;;;;;;;6.03;75.36;101442.88;5052381;28;20435;-79
2022/03/18 10:19:25;;;;;;;20.08;10.18;;;;;;;6.12;75.07;101448.22;5052109;28;20036;-80
2022/03/18 10:21:50;;;;;;;22.67;12.70;;;;;;;6.18;74.47;101442.31;5059733;28;20095;-79
2022/03/18 10:24:16;;;;;;;14.52;9.93;;;;;;;6.22;74.16;101446.31;5073258;28;20120;-79
2022/03/18 10:26:42;;;;;;;21.95;10.45;;;;;;;6.29;73.99;101456.13;5073833;28;20024;-79
2022/03/18 10:29:14;;;;;;;18.92;10.20;;;;;;;6.34;74.67;101458.31;5051996;28;20032;-79
2022/03/18 10:31:45;;;;;;;14.57;9.98;;;;;;;6.40;74.45;101447.09;5040521;28;20033;-79
2022/03/18 10:37:04;;;;;;;14.52;9.90;;;;;;;6.47;74.66;101450.75;5071757;28;20119;-80
2022/03/18 10:39:39;;;;;;;19.85;9.63;;;;;;;6.50;74.07;101453.09;5071273;28;20067;-79
2022/03/18 10:42:09;;;;;;;18.00;10.07;;;;;;;6.46;74.41;101439.34;5073085;28;20028;-80
2022/03/18 10:44:49;;;;;;;12.25;9.50;;;;;;;6.52;74.19;101448.47;5054916;28;20039;-80
2022/03/18 10:47:34;;;;;;;11.13;9.00;;;;;;;6.50;74.70;101458.41;5072574;28;20051;-80
2022/03/18 10:50:11;;;;;;;15.80;9.07;;;;;;;6.51;75.06;101460.09;5071713;28;20048;-80
2022/03/18 10:52:48;;;;;;;14.77;8.75;;;;;;;6.50;74.77;101458.41;5071941;28;20056;-80
2022/03/18 10:55:17;;;;;;;14.95;8.35;;;;;;;6.40;74.34;101442.59;5070743;28;20024;-80
2022/03/18 10:57:51;;;;;;;18.38;9.23;;;;;;;6.44;74.04;101451.09;5070707;28;20052;-80
2022/03/18 11:00:17;;;;;;;13.50;8.82;;;;;;;6.41;75.08;101448.75;5073048;28;20032;-80
2022/03/18 11:02:43;;;;;;;18.48;9.10;;;;;;;6.44;74.40;101461.69;5072964;28;20610;-80
2022/03/18 11:05:12;;;;;;;16.70;8.75;;;;;;;6.39;75.07;101451.56;5071592;28;20310;-80
2022/03/18 11:07:41;;;;;;;16.98;8.40;;;;;;;6.48;75.82;101463.88;5070831;28;20495;-80
2022/03/18 11:12:54;;;;;;;16.63;8.68;;;;;;;6.59;76.52;101460.13;5052674;28;20044;-80
2022/03/18 11:15:20;;;;;;;13.95;7.60;;;;;;;6.65;75.46;101454.16;5052623;28;20063;-79
2022/03/18 11:17:46;;;;;;;11.98;7.65;;;;;;;6.73;76.10;101462.16;5050843;28;20459;-79
2022/03/18 11:20:13;;;;;;;10.35;6.60;;;;;;;6.81;76.17;101462.22;5051291;28;20427;-80
2022/03/18 11:22:39;;;;;;;13.57;7.05;;;;;;;6.88;76.40;101463.19;5067643;28;20037;-79
2022/03/18 11:25:09;;;;;;;8.57;5.63;;;;;;;6.90;74.34;101447.97;5070531;28;20092;-79
2022/03/18 11:27:37;;;;;;;9.88;4.93;;;;;;;6.94;73.51;101446.66;5054410;28;20025;-79
2022/03/18 11:30:21;;;;;;;9.75;5.40;;;;;;;7.04;73.25;101450.00;5072468;28;20111;-79
2022/03/18 11:33:05;;;;;;;11.20;6.43;;;;;;;7.07;74.08;101456.81;5070663;28;20029;-80
2022/03/18 11:35:49;;;;;;;14.05;4.93;;;;;;;7.13;74.40;101453.50;5071206;28;20028;-80
2022/03/18 11:38:22;;;;;;;8.95;4.18;;;;;;;7.11;72.95;101432.44;5070022;28;20032;-79
2022/03/18 11:40:54;;;;;;;5.70;3.92;;;;;;;7.23;71.65;101449.69;5054672;28;20063;-80
2022/03/18 11:43:33;;;;;;;6.72;4.30;;;;;;;7.20;73.27;101431.44;5070273;28;20115;-80
2022/03/18 11:46:14;;;;;;;8.45;3.90;;;;;;;7.28;73.95;101443.91;5054023;28;20056;-80
2022/03/18 11:48:51;;;;;;;8.45;3.75;;;;;;;7.34;73.20;101445.91;5071244;28;20086;-79
2022/03/18 11:51:36;;;;;;;13.30;4.65;;;;;;;7.38;73.57;101458.69;5070504;28;20032;-79
2022/03/18 11:54:10;;;;;;;6.20;3.40;;;;;;;7.36;71.90;101436.78;5070454;28;20031;-79