Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:21;;;;;;;4.32;3.00;;;19.50;60.60;;;;;;6292342;28;20047;-68
2022/11/13 00:03:21;;;;;;;4.53;2.58;;;19.40;60.50;;;;;;6292505;28;20028;-68
2022/11/13 00:06:22;;;;;;;4.15;2.92;;;19.40;60.50;;;;;;6292185;28;20051;-68
2022/11/13 00:09:23;;;;;;;4.35;3.08;;;19.40;60.50;;;;;;6291833;28;20380;-67
2022/11/13 00:12:23;;;;;;;3.80;2.60;;;19.50;60.60;;;;;;6292731;28;20027;-67
2022/11/13 00:15:24;;;;;;;4.10;2.95;;;19.50;60.70;;;;;;6293867;28;20084;-68
2022/11/13 00:18:25;;;;;;;3.67;2.72;;;19.50;60.60;;;;;;6291902;28;20508;-67
2022/11/13 00:21:28;;;;;;;3.40;2.83;;;19.50;60.60;;;;;;6291741;28;20036;-67
2022/11/13 00:24:29;;;;;;;4.40;2.83;;;19.40;60.50;;;;;;6292043;28;20031;-68
2022/11/13 00:27:30;;;;;;;4.35;3.05;;;19.40;60.50;;;;;;6292173;28;20025;-68
2022/11/13 00:30:31;;;;;;;4.15;2.95;;;19.40;60.50;;;;;;6291350;28;20506;-67
2022/11/13 00:33:32;;;;;;;3.78;2.88;;;19.40;60.50;;;;;;6292352;28;20020;-67
2022/11/13 00:36:33;;;;;;;5.18;3.05;;;19.50;60.60;;;;;;6292095;28;20075;-68
2022/11/13 00:39:33;;;;;;;3.45;2.60;;;19.50;60.60;;;;;;6292129;28;20531;-67
2022/11/13 00:42:34;;;;;;;4.28;2.78;;;19.40;60.60;;;;;;6292036;28;20021;-67
2022/11/13 00:45:35;;;;;;;5.32;3.00;;;19.50;60.60;;;;;;6290884;28;20033;-67
2022/11/13 00:48:36;;;;;;;3.60;2.70;;;19.40;60.50;;;;;;6292051;28;20074;-68
2022/11/13 00:51:37;;;;;;;4.05;2.67;;;19.40;60.60;;;;;;6291550;28;20139;-68
2022/11/13 00:54:37;;;;;;;4.15;3.10;;;19.40;60.50;;;;;;6292564;28;20033;-68
2022/11/13 00:57:38;;;;;;;4.15;2.72;;;19.40;60.50;;;;;;6291565;28;20120;-68
2022/11/13 01:00:43;;;;;;;3.47;2.58;;;19.40;60.50;;;;;;6291492;28;20038;-67
2022/11/13 01:03:44;;;;;;;;;;;19.40;60.50;;;;;;6292587;28;20056;-67
2022/11/13 01:06:45;;;;;;;3.78;3.00;;;19.40;60.60;;;;;;6291610;28;19926;-68
2022/11/13 01:09:49;;;;;;;4.75;3.00;;;19.40;60.50;;;;;;6291471;28;20509;-67
2022/11/13 01:12:50;;;;;;;3.67;2.63;;;19.40;60.50;;;;;;6291920;28;20035;-67
2022/11/13 01:15:50;;;;;;;3.40;2.63;;;19.40;60.50;;;;;;6291582;28;20029;-67
2022/11/13 01:18:54;;;;;;;4.72;3.50;;;19.40;60.50;;;;;;6291442;28;20300;-67
2022/11/13 01:21:54;;;;;;;4.07;2.97;;;19.40;60.50;;;;;;6291582;28;20074;-67
2022/11/13 01:24:55;;;;;;;5.63;3.20;;;19.40;60.50;;;;;;6291317;28;20511;-68
2022/11/13 01:27:56;;;;;;;3.78;2.88;;;19.40;60.50;;;;;;6292355;28;20400;-68
2022/11/13 01:30:56;;;;;;;4.03;2.60;;;19.40;60.60;;;;;;6291148;28;20112;-67
2022/11/13 01:33:57;;;;;;;3.60;2.75;;;19.40;60.50;;;;;;6293233;28;20078;-68
2022/11/13 01:36:58;;;;;;;3.58;2.85;;;19.40;60.50;;;;;;6296114;28;20083;-68
2022/11/13 01:39:58;;;;;;;4.35;3.20;;;19.40;60.60;;;;;;6311183;28;20407;-67
2022/11/13 01:43:18;;;;;;;3.45;2.50;;;19.40;60.50;;;;;;6295642;28;20498;-67
2022/11/13 01:46:21;;;;;;;4.15;2.88;;;19.40;60.50;;;;;;6295286;28;20427;-67
2022/11/13 01:49:50;;;;;;;3.78;2.63;;;19.40;60.50;;;;;;6295554;28;20028;-67
2022/11/13 01:52:51;;;;;;;3.47;2.70;;;19.40;60.50;;;;;;6294577;28;20530;-67
2022/11/13 01:55:52;;;;;;;5.18;3.05;;;19.40;60.60;;;;;;6295217;28;20025;-67
2022/11/13 01:59:00;;;;;;;3.25;2.50;;;19.40;60.60;;;;;;6294574;28;20113;-67
2022/11/13 02:02:01;;;;;;;4.00;2.33;;;19.40;60.50;;;;;;6295536;28;20139;-68
2022/11/13 02:05:02;;;;;;;4.43;2.60;;;19.40;60.50;;;;;;6295358;28;20529;-67
2022/11/13 02:08:03;;;;;;;4.18;2.72;;;19.40;60.50;;;;;;6295074;28;20052;-66
2022/11/13 02:11:04;;;;;;;3.28;2.42;;;19.40;60.50;;;;;;6293503;28;20029;-67
2022/11/13 02:14:05;;;;;;;3.67;2.75;;;19.40;60.50;;;;;;6295160;28;20029;-68
2022/11/13 02:17:10;;;;;;;3.88;2.72;;;19.40;60.60;;;;;;6294959;28;20533;-68
2022/11/13 02:20:11;;;;;;;3.38;2.50;;;19.40;60.50;;;;;;6295176;28;20074;-68
2022/11/13 02:23:50;;;;;;;3.55;2.58;;;19.40;60.40;;;;;;6294232;28;20436;-68
2022/11/13 02:26:53;;;;;;;4.07;2.90;;;19.40;60.50;;;;;;6294493;28;20042;-67
2022/11/13 02:29:53;;;;;;;3.25;2.40;;;19.40;60.60;;;;;;6294666;28;20056;-67
2022/11/13 02:32:56;;;;;;;3.45;2.42;;;19.40;60.50;;;;;;6294771;28;20035;-67
2022/11/13 02:35:57;;;;;;;3.65;2.38;;;19.40;60.50;;;;;;6294507;28;20074;-68
2022/11/13 02:39:00;;;;;;;3.03;2.40;;;19.40;60.50;;;;;;6294521;28;20028;-68
2022/11/13 02:42:01;;;;;;;3.10;2.40;;;19.40;60.60;;;;;;6293799;28;20058;-67
2022/11/13 02:45:03;;;;;;;4.28;2.40;;;19.40;60.60;;;;;;6293414;28;20033;-67
2022/11/13 02:48:05;;;;;;;3.05;2.25;;;19.40;60.60;;;;;;6294616;28;20059;-68
2022/11/13 02:51:06;;;;;;;3.10;2.58;;;19.40;60.60;;;;;;6294168;28;20052;-67
2022/11/13 02:54:06;;;;;;;4.82;2.40;;;19.40;60.40;;;;;;6294028;28;20121;-68
2022/11/13 02:57:07;;;;;;;2.95;2.10;;;19.40;60.40;;;;;;6293626;28;20017;-67
2022/11/13 03:00:08;;;;;;;3.83;2.47;;;19.40;60.40;;;;;;6294185;28;20029;-67
2022/11/13 03:03:08;;;;;;;3.42;2.35;;;19.40;60.40;;;;;;6293893;28;20035;-68
2022/11/13 03:06:09;;;;;;;2.33;1.80;;;19.40;60.50;;;;;;6293760;28;20048;-68
2022/11/13 03:09:10;;;;;;;3.80;2.72;;;19.40;60.50;;;;;;6294022;28;20033;-67
2022/11/13 03:12:12;;;;;;;2.63;2.25;;;19.40;60.50;;;;;;6293751;28;20028;-67
2022/11/13 03:15:13;;;;;;;3.05;2.53;;;19.40;60.50;;;;;;6293925;28;20025;-67
2022/11/13 03:18:15;;;;;;;2.63;2.00;;;19.40;60.50;;;;;;6294078;28;20094;-67
2022/11/13 03:21:17;;;;;;;3.10;2.25;;;19.40;60.30;;;;;;6293506;28;20028;-67
2022/11/13 03:24:18;;;;;;;2.53;2.20;;;19.40;60.60;;;;;;6293862;28;20020;-67
2022/11/13 03:27:19;;;;;;;3.45;2.33;;;19.40;60.00;;;;;;6293520;28;20066;-68
2022/11/13 03:30:19;;;;;;;2.75;2.20;;;19.40;60.50;;;;;;6291775;28;20510;-68
2022/11/13 03:33:20;;;;;;;3.53;2.40;;;19.40;60.50;;;;;;6292040;28;20025;-68
2022/11/13 03:36:21;;;;;;;2.58;2.05;;;19.40;60.50;;;;;;6292843;28;20111;-68
2022/11/13 03:39:21;;;;;;;3.65;2.60;;;19.40;60.20;;;;;;6292914;28;20086;-68
2022/11/13 03:42:22;;;;;;;3.17;2.08;;;19.40;60.50;;;;;;6293076;28;20107;-67
2022/11/13 03:45:22;;;;;;;2.42;1.98;;;19.40;60.40;;;;;;6292861;28;20032;-67
2022/11/13 03:48:23;;;;;;;3.33;2.30;;;19.40;60.50;;;;;;6292587;28;20028;-67
2022/11/13 03:51:23;;;;;;;3.35;2.30;;;19.40;60.50;;;;;;6292616;28;20056;-68
2022/11/13 03:54:24;;;;;;;2.72;2.17;;;19.40;60.50;;;;;;6292821;28;20505;-68
2022/11/13 03:57:25;;;;;;;2.03;1.67;;;19.40;60.30;;;;;;6292417;28;20035;-68
2022/11/13 04:00:25;;;;;;;2.92;2.13;;;19.40;60.30;;;;;;6292279;28;20052;-67
2022/11/13 04:03:26;;;;;;;3.10;2.25;;;19.40;60.50;;;;;;6292680;28;20072;-68
2022/11/13 04:06:26;;;;;;;2.97;2.20;;;19.40;60.50;;;;;;6292628;28;20464;-67
2022/11/13 04:09:27;;;;;;;3.53;2.28;;;19.40;60.30;;;;;;6292287;28;20029;-67
2022/11/13 04:12:28;;;;;;;2.80;2.20;;;19.40;60.50;;;;;;6292536;28;20039;-68
2022/11/13 04:15:28;;;;;;;2.67;2.10;;;19.40;60.40;;;;;;6292232;28;20638;-66
2022/11/13 04:18:29;;;;;;;2.33;1.85;;;19.40;60.20;;;;;;6292234;28;20028;-67
2022/11/13 04:21:29;;;;;;;3.83;2.17;;;19.40;60.30;;;;;;6292345;28;20099;-67
2022/11/13 04:24:30;;;;;;;2.45;1.92;;;19.40;60.50;;;;;;6292424;28;20391;-67
2022/11/13 04:27:31;;;;;;;2.92;2.30;;;19.40;60.50;;;;;;6292253;28;20029;-67
2022/11/13 04:30:31;;;;;;;2.33;1.80;;;19.40;60.10;;;;;;6292113;28;20036;-67
2022/11/13 04:33:32;;;;;;;2.85;2.10;;;19.40;60.40;;;;;;6292462;28;20087;-66
2022/11/13 04:36:32;;;;;;;2.88;2.15;;;19.40;60.20;;;;;;6292253;28;20059;-67
2022/11/13 04:39:33;;;;;;;2.83;2.08;;;19.40;60.20;;;;;;6292009;28;20124;-67
2022/11/13 04:42:49;;;;;;;2.20;1.70;;;19.40;60.40;;;;;;6291826;28;20515;-67
2022/11/13 04:45:51;;;;;;;2.28;2.03;;;19.40;60.10;;;;;;6292269;28;20104;-67
2022/11/13 04:48:52;;;;;;;2.83;2.10;;;19.40;60.20;;;;;;6292118;28;20033;-67
2022/11/13 04:51:52;;;;;;;2.42;1.95;;;19.40;60.30;;;;;;6292109;28;20063;-68
2022/11/13 04:54:54;;;;;;;2.80;2.17;;;19.40;60.20;;;;;;6291850;28;20406;-67
2022/11/13 04:57:54;;;;;;;2.55;2.00;;;19.40;60.10;;;;;;6292007;28;20024;-67
2022/11/13 05:00:55;;;;;;;2.33;1.90;;;19.40;60.30;;;;;;6291468;28;20025;-67
2022/11/13 05:03:56;;;;;;;2.53;2.03;;;19.40;60.10;;;;;;6292093;28;20048;-68
2022/11/13 05:06:57;;;;;;;2.65;2.08;;;19.40;61.30;;;;;;6291758;28;20392;-68
2022/11/13 05:09:58;;;;;;;1.95;1.60;;;19.40;60.10;;;;;;6294954;28;20033;-67
2022/11/13 05:12:58;;;;;;;2.63;1.85;;;19.40;60.00;;;;;;6296433;28;20024;-67
2022/11/13 05:16:05;;;;;;;2.58;1.83;;;19.40;60.00;;;;;;6296325;28;20024;-67
2022/11/13 05:19:06;;;;;;;1.90;1.60;;;19.40;60.00;;;;;;6296306;28;20368;-67
2022/11/13 05:22:06;;;;;;;2.38;1.80;;;19.40;60.20;;;;;;6296270;28;20123;-68
2022/11/13 05:25:07;;;;;;;2.10;1.70;;;19.40;60.30;;;;;;6296351;28;20021;-67
2022/11/13 05:28:08;;;;;;;2.30;1.80;;;19.40;60.00;;;;;;6296002;28;20060;-68
2022/11/13 05:31:11;;;;;;;3.15;1.90;;;19.40;60.10;;;;;;6296032;28;20123;-68
2022/11/13 05:34:12;;;;;;;2.15;1.60;;;19.40;60.00;;;;;;6295872;28;20028;-67
2022/11/13 05:37:13;;;;;;;4.43;1.70;;;19.40;60.20;;;;;;6295633;28;20560;-68
2022/11/13 05:40:14;;;;;;;1.77;1.60;;;19.40;60.20;;;;;;6295893;28;20021;-68
2022/11/13 05:43:14;;;;;;;2.20;1.88;;;19.40;60.10;;;;;;6295958;28;20037;-68
2022/11/13 05:46:20;;;;;;;2.53;2.05;;;19.40;60.40;;;;;;6295430;28;20028;-68
2022/11/13 05:49:21;;;;;;;2.25;1.92;;;19.40;60.30;;;;;;6295620;28;20077;-67
2022/11/13 05:52:22;;;;;;;2.13;1.77;;;19.40;60.40;;;;;;6295206;28;20522;-67
2022/11/13 05:55:22;;;;;;;2.50;1.90;;;19.40;60.30;;;;;;6295283;28;20032;-67
2022/11/13 05:58:23;;;;;;;2.45;1.98;;;19.40;60.00;;;;;;6295544;28;20028;-67
2022/11/13 06:01:30;;;;;;;2.30;1.65;;;19.40;60.40;;;;;;6290022;28;20021;-67
2022/11/13 06:04:31;;;;;;;2.60;1.92;;;19.40;60.10;;;;;;6271364;28;20045;-67
2022/11/13 06:07:31;;;;;;;2.45;2.05;;;19.40;60.30;;;;;;6292043;28;20043;-67
2022/11/13 06:10:32;;;;;;;2.15;1.77;;;19.40;60.00;;;;;;6295155;28;20483;-67
2022/11/13 06:13:33;;;;;;;5.03;1.77;;;19.40;60.00;;;;;;6295256;28;20024;-68
2022/11/13 06:16:36;;;;;;;3.13;2.10;;;19.40;60.00;;;;;;6295477;28;20020;-67
2022/11/13 06:19:37;;;;;;;2.13;1.60;;;19.40;60.10;;;;;;6294414;28;20031;-67
2022/11/13 06:22:37;;;;;;;2.70;1.92;;;19.40;60.20;;;;;;6294258;28;20672;-67
2022/11/13 06:25:38;;;;;;;2.05;1.70;;;19.40;60.20;;;;;;6295306;28;20035;-68
2022/11/13 06:28:39;;;;;;;1.77;1.50;;;19.30;60.00;;;;;;6294754;28;20063;-68
2022/11/13 06:31:39;;;;;;;1.92;1.67;;;19.40;60.40;;;;;;6294761;28;20043;-67
2022/11/13 06:34:40;;;;;;;2.08;1.80;;;19.40;60.20;;;;;;6294306;28;20033;-68
2022/11/13 06:37:41;;;;;;;2.08;1.60;;;19.40;61.00;;;;;;6294422;28;20051;-68
2022/11/13 06:40:41;;;;;;;1.92;1.52;;;19.40;60.20;;;;;;6293669;28;20035;-67
2022/11/13 06:43:42;;;;;;;2.40;1.80;;;19.40;60.30;;;;;;6293976;28;20405;-67
2022/11/13 06:46:43;;;;;;;2.70;1.80;;;19.40;60.20;;;;;;6294331;28;20021;-67
2022/11/13 06:49:44;;;;;;;1.63;1.50;;;19.40;60.10;;;;;;6293908;28;20110;-68
2022/11/13 06:52:44;;;;;;;1.98;1.70;;;19.40;60.20;;;;;;6294185;28;20056;-67
2022/11/13 06:55:47;;;;;;;2.05;1.55;;;19.40;60.60;;;;;;6293863;28;20028;-67
2022/11/13 06:58:48;;;;;;;2.35;1.75;;;19.40;59.90;;;;;;6294100;28;20541;-68
2022/11/13 07:01:52;;;;;;;2.20;1.80;;;19.40;60.30;;;;;;6293915;28;20031;-67
2022/11/13 07:04:52;;;;;;;1.63;1.52;;;19.40;59.90;;;;;;6294145;28;20471;-67
2022/11/13 07:07:53;;;;;;;2.17;1.60;;;19.40;60.00;;;;;;6293751;28;20025;-68
2022/11/13 07:10:55;;;;;;;2.20;1.60;;;19.40;60.20;;;;;;6293530;28;20407;-68
2022/11/13 07:13:55;;;;;;;1.98;1.75;;;19.40;59.90;;;;;;6293641;28;20131;-67
2022/11/13 07:16:56;;;;;;;2.60;1.98;;;19.40;60.10;;;;;;6293567;28;20028;-67
2022/11/13 07:19:56;;;;;;;2.33;1.50;;;19.40;59.90;;;;;;6293482;28;20438;-67
2022/11/13 07:22:59;;;;;;;1.92;1.73;;;19.40;60.30;;;;;;6293142;28;20021;-68
2022/11/13 07:25:59;;;;;;;1.42;1.27;;;19.40;60.00;;;;;;6293401;28;20056;-67
2022/11/13 07:29:00;;;;;;;2.00;1.80;;;19.30;59.80;;;;;;6293123;28;20532;-68
2022/11/13 07:32:01;;;;;;;2.08;1.80;;;19.40;60.40;;;;;;6292837;28;20111;-67
2022/11/13 07:35:01;;;;;;;1.90;1.70;;;19.40;60.30;;;;;;6293019;28;20475;-67
2022/11/13 07:38:02;;;;;;;2.13;1.90;;;19.40;60.00;;;;;;6293484;28;20033;-68
2022/11/13 07:41:03;;;;;;;1.60;1.40;;;19.40;60.40;;;;;;6293446;28;20065;-67
2022/11/13 07:44:03;;;;;;;1.70;1.60;;;19.40;59.90;;;;;;6292895;28;20093;-67
2022/11/13 07:47:04;;;;;;;2.33;1.70;;;19.40;60.20;;;;;;6293948;28;20074;-68
2022/11/13 07:50:05;;;;;;;1.92;1.60;;;19.40;60.10;;;;;;6292695;28;20484;-68
2022/11/13 07:53:07;;;;;;;2.05;1.73;;;19.40;60.20;;;;;;6292804;28;20056;-68
2022/11/13 07:56:08;;;;;;;1.90;1.70;;;19.40;60.00;;;;;;6292827;28;20025;-68
2022/11/13 07:59:08;;;;;;;2.08;1.55;;;19.40;60.10;;;;;;6292742;28;20031;-68
2022/11/13 08:02:14;;;;;;;2.38;1.90;;;19.40;60.10;;;;;;6292688;28;21501;-68
2022/11/13 08:05:15;;;;;;;2.40;1.73;;;19.40;60.20;;;;;;6292364;28;20406;-67
2022/11/13 08:08:15;;;;;;;2.05;1.65;;;19.30;60.00;;;;;;6292855;28;20032;-68
2022/11/13 08:11:16;;;;;;;1.92;1.70;;;19.40;60.20;;;;;;6292209;28;20043;-67
2022/11/13 08:14:16;;;;;;;1.98;1.55;;;19.40;60.30;;;;;;6292204;28;20123;-67
2022/11/13 08:17:17;;;;;;;2.45;1.70;;;19.40;60.10;;;;;;6292435;28;20020;-66
2022/11/13 08:20:17;;;;;;;2.05;1.50;;;19.40;60.00;;;;;;6293041;28;20541;-68
2022/11/13 08:23:18;;;;;;;2.63;1.77;;;19.40;59.90;;;;;;6292144;28;20031;-68
2022/11/13 08:26:19;;;;;;;1.50;1.40;;;19.40;60.40;;;;;;6292300;28;20077;-67
2022/11/13 08:29:19;;;;;;;1.48;1.23;;;19.40;60.00;;;;;;6292325;28;20598;-67
2022/11/13 08:32:21;;;;;;;2.55;1.60;;;19.40;60.40;;;;;;6292180;28;20090;-67
2022/11/13 08:35:22;;;;;;;1.88;1.65;;;19.40;60.20;;;;;;6291927;28;20040;-68
2022/11/13 08:38:23;;;;;;;2.58;1.70;;;19.40;60.10;;;;;;6291564;28;20387;-68
2022/11/13 08:41:23;;;;;;;1.95;1.70;;;19.40;60.00;;;;;;6292166;28;20529;-68
2022/11/13 08:44:24;;;;;;;2.10;1.63;;;19.40;60.00;;;;;;6294709;28;20029;-67
2022/11/13 08:47:27;;;;;;;1.95;1.60;;;19.40;60.20;;;;;;6297331;28;20032;-67
2022/11/13 08:50:28;;;;;;;1.63;1.42;;;19.40;60.40;;;;;;6297059;28;20043;-67
2022/11/13 08:53:29;;;;;;;2.95;1.80;;;19.40;60.10;;;;;;6296459;28;20119;-67
2022/11/13 08:56:29;;;;;;;2.30;1.58;;;19.40;59.90;;;;;;6297326;28;20035;-67
2022/11/13 08:59:30;;;;;;;1.92;1.60;;;19.40;59.90;;;;;;6297079;28;20099;-67
2022/11/13 09:02:31;;;;;;;2.38;1.88;;;19.40;60.10;;;;;;6297800;28;20090;-67
2022/11/13 09:05:31;;;;;;;2.78;2.00;;;19.40;60.40;;;;;;6296223;28;20039;-68
2022/11/13 09:08:32;;;;;;;2.40;1.80;;;19.40;59.90;;;;;;6296656;28;20475;-67
2022/11/13 09:11:33;;;;;;;2.15;1.70;;;19.40;60.30;;;;;;6296408;28;20141;-67
2022/11/13 09:14:34;;;;;;;2.40;1.70;;;19.40;59.90;;;;;;6296790;28;20043;-67
2022/11/13 09:17:35;;;;;;;2.92;1.70;;;19.40;59.90;;;;;;6296354;28;20048;-68
2022/11/13 09:20:35;;;;;;;3.38;2.20;;;19.40;60.10;;;;;;6296441;28;20027;-68
2022/11/13 09:23:36;;;;;;;2.70;2.10;;;19.40;60.10;;;;;;6296055;28;20293;-68
2022/11/13 09:26:36;;;;;;;2.08;1.88;;;19.40;60.20;;;;;;6295743;28;20099;-68
2022/11/13 09:29:37;;;;;;;2.47;1.83;;;19.40;59.90;;;;;;6295992;28;20041;-67
2022/11/13 09:32:38;;;;;;;2.55;2.00;;;19.40;60.30;;;;;;6296297;28;20033;-68
2022/11/13 09:35:38;;;;;;;2.50;1.98;;;19.40;60.10;;;;;;6295566;28;20107;-67
2022/11/13 09:38:40;;;;;;;2.58;1.80;;;19.40;59.90;;;;;;6296253;28;20017;-68
2022/11/13 09:41:49;;;;;;;2.45;2.10;;;19.40;59.90;;;;;;6296121;28;20517;-68
2022/11/13 09:45:08;;;;;;;2.58;2.10;;;19.40;60.30;;;;;;6295388;28;20049;-67
2022/11/13 09:48:24;;;;;;;2.95;2.05;;;19.40;60.00;;;;;;6295737;28;20024;-68
2022/11/13 09:51:29;;;;;;;2.13;1.85;;;19.40;59.90;;;;;;6295271;28;20079;-67
2022/11/13 09:54:29;;;;;;;2.28;2.08;;;19.40;60.10;;;;;;6295150;28;20029;-68
2022/11/13 09:57:50;;;;;;;2.38;1.95;;;19.40;60.20;;;;;;6295243;28;20051;-67
2022/11/13 10:00:51;;;;;;;2.15;1.85;;;19.40;60.00;;;;;;6295049;28;20055;-68
2022/11/13 10:03:57;;;;;;;2.63;1.63;;;19.40;59.90;;;;;;6295448;28;20086;-67
2022/11/13 10:07:10;;;;;;;2.00;1.80;;;19.40;60.40;;;;;;6295312;28;20017;-68
2022/11/13 10:10:42;;;;;;;2.72;1.70;;;19.40;60.40;;;;;;6294540;28;20513;-68
2022/11/13 10:13:56;;;;;;;2.83;2.05;;;19.40;60.20;;;;;;6295087;28;20052;-67
2022/11/13 10:17:23;;;;;;;1.98;1.70;;;19.40;60.00;;;;;;6295748;28;20137;-67
2022/11/13 10:20:47;;;;;;;2.17;1.92;;;19.40;60.10;;;;;;6294483;28;20040;-67
2022/11/13 10:23:55;;;;;;;1.65;1.55;;;19.40;60.20;;;;;;6295039;28;20086;-67
2022/11/13 10:26:58;;;;;;;2.25;1.75;;;19.40;59.80;;;;;;6294109;28;20036;-68
2022/11/13 10:29:59;;;;;;;1.70;1.60;;;19.40;60.20;;;;;;6295039;28;20035;-67
2022/11/13 10:33:08;;;;;;;1.85;1.65;;;19.40;60.10;;;;;;6294991;28;20024;-68
2022/11/13 10:36:22;;;;;;;2.03;1.65;;;19.40;59.80;;;;;;6294251;28;20020;-67
2022/11/13 10:39:22;;;;;;;2.10;1.88;;;19.40;60.30;;;;;;6294311;28;20471;-67
2022/11/13 10:42:28;;;;;;;2.13;1.73;;;19.40;59.90;;;;;;6294435;28;20032;-68
2022/11/13 10:45:28;;;;;;;1.85;1.50;;;19.40;60.10;;;;;;6294204;28;20025;-68
2022/11/13 10:48:32;;;;;;;2.60;1.90;;;19.40;60.20;;;;;;6294657;28;20032;-68
2022/11/13 10:51:36;;;;;;;2.88;1.95;;;19.40;60.00;;;;;;6293923;28;20113;-68
2022/11/13 10:54:36;;;;;;;2.13;1.80;;;19.40;59.70;;;;;;6294114;28;20032;-68
2022/11/13 10:57:37;;;;;;;1.92;1.73;;;19.40;59.70;;;;;;6293288;28;20025;-67
2022/11/13 11:00:40;;;;;;;2.45;1.92;;;19.40;60.00;;;;;;6274495;28;20487;-68
2022/11/13 11:03:49;;;;;;;4.22;1.90;;;19.40;59.80;;;;;;6291168;28;20033;-67
2022/11/13 11:06:50;;;;;;;2.22;1.80;;;19.40;60.10;;;;;;6292647;28;20494;-68
2022/11/13 11:09:51;;;;;;;2.55;1.83;;;19.40;60.10;;;;;;6293331;28;20458;-67
2022/11/13 11:12:59;;;;;;;2.63;2.00;;;19.40;59.70;;;;;;6292668;28;20070;-67
2022/11/13 11:16:03;;;;;;;3.00;2.17;;;19.40;59.80;;;;;;6293882;28;20020;-68
2022/11/13 11:19:09;;;;;;;3.92;2.45;;;19.40;59.90;;;;;;6293891;28;20020;-67
2022/11/13 11:22:21;;;;;;;3.25;2.00;;;19.40;59.80;;;;;;6293126;28;20063;-68
2022/11/13 11:25:40;;;;;;;3.08;2.08;;;19.40;59.90;;;;;;6293922;28;20495;-68
2022/11/13 11:28:46;;;;;;;3.30;2.20;;;19.40;60.00;;;;;;6269080;28;20025;-68
2022/11/13 11:31:52;;;;;;;4.38;2.30;;;19.50;60.00;;;;;;6280866;28;20068;-67
2022/11/13 11:35:03;;;;;;;32.00;3.53;;;19.50;59.80;;;;;;6293360;28;20380;-67
2022/11/13 11:38:28;;;;;;;18.02;2.75;;;19.50;60.00;;;;;;6293429;28;20387;-67
2022/11/13 11:41:37;;;;;;;30.80;3.25;;;19.50;59.70;;;;;;6292846;28;20031;-67
2022/11/13 11:45:11;;;;;;;18.85;3.00;;;19.50;60.30;;;;;;6289060;28;20021;-67
2022/11/13 11:48:16;;;;;;;17.30;3.03;;;19.60;60.10;;;;;;6301438;28;20105;-67
2022/11/13 11:51:25;;;;;;;13.57;2.73;;;19.50;60.20;;;;;;6292641;28;20049;-67
2022/11/13 11:54:50;;;;;;;17.08;3.13;;;19.50;60.20;;;;;;6282317;28;20118;-67
2022/11/13 11:58:15;;;;;;;14.57;2.80;;;19.50;60.30;;;;;;6285681;28;20426;-67
2022/11/13 12:01:40;;;;;;;17.90;2.30;;;19.50;60.30;;;;;;6292529;28;20068;-68
2022/11/13 12:05:01;;;;;;;13.95;2.95;;;19.50;60.40;;;;;;6292361;28;20558;-67
2022/11/13 12:08:14;;;;;;;9.70;2.65;;;19.40;60.40;;;;;;6285766;28;20142;-67
2022/11/13 12:11:32;;;;;;;8.75;3.35;;;19.40;60.40;;;;;;6290950;28;20028;-67
2022/11/13 12:14:47;;;;;;;10.90;2.50;;;19.40;60.40;;;;;;6290886;28;20028;-66
2022/11/13 12:18:19;;;;;;;12.13;3.15;;;19.40;60.40;;;;;;6289999;28;20032;-67
2022/11/13 12:21:32;;;;;;;10.38;2.78;;;19.40;60.40;;;;;;6288401;28;20090;-67
2022/11/13 12:25:10;;;;;;;10.73;3.05;;;19.40;60.50;;;;;;6291050;28;20020;-67
2022/11/13 12:28:17;;;;;;;8.18;2.72;;;19.40;60.50;;;;;;6290683;28;20028;-67
2022/11/13 12:31:18;;;;;;;11.40;2.92;;;19.40;60.40;;;;;;6290429;28;20492;-67
2022/11/13 12:34:29;;;;;;;6.63;2.58;;;19.40;60.50;;;;;;6290403;28;20031;-67
2022/11/13 12:38:12;;;;;;;7.70;2.88;;;19.40;60.50;;;;;;6290871;28;20025;-68
2022/11/13 12:41:44;;;;;;;7.18;2.22;;;19.40;60.50;;;;;;6291011;28;20034;-67
2022/11/13 12:45:01;;;;;;;6.97;2.58;;;19.40;60.50;;;;;;6286571;28;20123;-68
2022/11/13 12:48:34;;;;;;;9.55;2.20;;;19.40;60.50;;;;;;6290191;28;20035;-67
2022/11/13 12:51:39;;;;;;;8.52;2.55;;;19.40;60.50;;;;;;6289998;28;20072;-67
2022/11/13 12:54:40;;;;;;;10.60;2.28;;;19.40;60.50;;;;;;6275313;28;20036;-67
2022/11/13 12:57:46;;;;;;;5.65;2.10;;;19.40;60.70;;;;;;6273862;28;20056;-68
2022/11/13 13:00:55;;;;;;;5.93;2.00;;;19.40;60.60;;;;;;6290734;28;20031;-67
2022/11/13 13:04:14;;;;;;;6.65;2.40;;;19.40;60.60;;;;;;6290356;28;20060;-67
2022/11/13 13:07:34;;;;;;;4.95;2.33;;;19.40;60.60;;;;;;6290094;28;20052;-66
2022/11/13 13:10:59;;;;;;;4.63;2.10;;;19.40;60.60;;;;;;6290713;28;20509;-67
2022/11/13 13:14:02;;;;;;;9.83;2.50;;;19.40;60.60;;;;;;6289511;28;20021;-68
2022/11/13 13:17:24;;;;;;;6.22;2.33;;;19.40;60.80;;;;;;6290530;28;20407;-66
2022/11/13 13:20:56;;;;;;;5.53;1.85;;;19.40;60.60;;;;;;6265279;28;20044;-67
2022/11/13 13:24:07;;;;;;;4.20;2.30;;;19.40;60.60;;;;;;6277899;28;20028;-67
2022/11/13 13:27:23;;;;;;;4.00;2.30;;;19.40;60.60;;;;;;6290095;28;20133;-67
2022/11/13 13:30:25;;;;;;;3.55;2.17;;;19.40;60.70;;;;;;6281072;28;20402;-67
2022/11/13 13:33:41;;;;;;;3.65;2.00;;;19.40;60.60;;;;;;6294456;28;20679;-65
2022/11/13 13:36:55;;;;;;;6.45;2.22;;;19.40;60.60;;;;;;6294222;28;20037;-67
2022/11/13 13:40:33;;;;;;;2.72;1.50;;;19.40;60.50;;;;;;6294429;28;20028;-68
2022/11/13 13:44:09;;;;;;;4.13;2.05;;;19.50;60.50;;;;;;6293457;28;20031;-68
2022/11/13 13:47:22;;;;;;;3.08;1.60;;;19.50;60.50;;;;;;6293174;28;20055;-67
2022/11/13 13:50:38;;;;;;;4.75;2.22;;;19.40;60.60;;;;;;6294278;28;20040;-66
2022/11/13 13:53:38;;;;;;;3.65;1.95;;;19.40;60.60;;;;;;6284689;28;20046;-67
2022/11/13 13:56:41;;;;;;;4.75;2.00;;;19.50;60.70;;;;;;6244357;28;20021;-67
2022/11/13 13:59:45;;;;;;;9.52;1.92;;;19.50;60.70;;;;;;6276106;28;20056;-65
2022/11/13 14:02:51;;;;;;;3.73;1.80;;;19.50;60.70;;;;;;6276388;28;20029;-67
2022/11/13 14:05:51;;;;;;;3.35;1.90;;;19.40;60.60;;;;;;6284874;28;20513;-67
2022/11/13 14:08:52;;;;;;;2.63;1.73;;;19.40;60.70;;;;;;6268999;28;20017;-67
2022/11/13 14:12:03;;;;;;;5.35;1.83;;;19.40;60.80;;;;;;6243995;28;20107;-67
2022/11/13 14:15:15;;;;;;;2.50;1.90;;;19.40;60.80;;;;;;6277762;28;20117;-67
2022/11/13 14:18:17;;;;;;;6.07;2.08;;;19.40;60.80;;;;;;6293113;28;20027;-68
2022/11/13 14:21:21;;;;;;;8.20;2.10;;;19.40;60.80;;;;;;6294274;28;20108;-67
2022/11/13 14:24:27;;;;;;;3.17;1.88;;;19.40;60.80;;;;;;6292475;28;20055;-67
2022/11/13 14:27:29;;;;;;;4.72;1.98;;;19.40;60.80;;;;;;6293718;28;20032;-67
2022/11/13 14:30:30;;;;;;;3.60;2.13;;;19.40;60.80;;;;;;6278189;28;20033;-67
2022/11/13 14:33:35;;;;;;;3.28;1.70;;;19.40;60.90;;;;;;6267915;28;20033;-68
2022/11/13 14:36:37;;;;;;;5.55;1.75;;;19.40;60.90;;;;;;6243675;28;20048;-67
2022/11/13 14:39:37;;;;;;;6.00;2.20;;;19.40;60.80;;;;;;6261715;28;20533;-67
2022/11/13 14:42:44;;;;;;;4.00;1.73;;;19.40;60.80;;;;;;6291906;28;20025;-68
2022/11/13 14:45:59;;;;;;;9.40;2.10;;;19.40;60.90;;;;;;6267721;28;20095;-67
2022/11/13 14:49:01;;;;;;;6.75;1.88;;;19.40;60.90;;;;;;6269593;28;20021;-68
2022/11/13 14:52:02;;;;;;;3.72;1.75;;;19.40;60.90;;;;;;6292812;28;20048;-67
2022/11/13 14:55:05;;;;;;;4.05;2.00;;;19.40;60.90;;;;;;6298366;28;20036;-66
2022/11/13 14:58:10;;;;;;;5.78;2.38;;;19.40;60.90;;;;;;6292626;28;20382;-67
2022/11/13 15:01:23;;;;;;;6.45;1.83;;;19.40;60.90;;;;;;6291167;28;20028;-67
2022/11/13 15:04:24;;;;;;;3.83;1.83;;;19.50;60.80;;;;;;6290543;28;20020;-66
2022/11/13 15:07:30;;;;;;;2.72;1.80;;;19.40;60.80;;;;;;6267612;28;20017;-67
2022/11/13 15:10:31;;;;;;;4.43;1.83;;;19.40;60.80;;;;;;6279734;28;20115;-67
2022/11/13 15:13:31;;;;;;;2.25;1.52;;;19.40;60.90;;;;;;6291945;28;20028;-67
2022/11/13 15:16:32;;;;;;;5.07;1.85;;;19.40;60.90;;;;;;6291257;28;20390;-68
2022/11/13 15:19:36;;;;;;;3.72;1.85;;;19.40;60.90;;;;;;6291788;28;20087;-67
2022/11/13 15:22:38;;;;;;;4.32;1.73;;;19.40;61.00;;;;;;6288882;28;20408;-66
2022/11/13 15:25:39;;;;;;;6.72;1.75;;;19.40;60.90;;;;;;6278905;28;20117;-66
2022/11/13 15:28:39;;;;;;;4.60;1.95;;;19.40;61.00;;;;;;6291583;28;20044;-67
2022/11/13 15:31:42;;;;;;;3.17;1.60;;;19.40;60.90;;;;;;6289959;28;20124;-67
2022/11/13 15:34:43;;;;;;;3.17;1.67;;;19.40;61.00;;;;;;6289109;28;20041;-67
2022/11/13 15:37:44;;;;;;;2.90;1.75;;;19.40;60.90;;;;;;6291615;28;20036;-67
2022/11/13 15:40:44;;;;;;;3.80;2.17;;;19.40;60.90;;;;;;6285028;28;20112;-67
2022/11/13 15:43:48;;;;;;;2.35;1.60;;;19.40;60.90;;;;;;6266311;28;20106;-67
2022/11/13 15:46:48;;;;;;;3.38;1.75;;;19.40;61.00;;;;;;6284340;28;20032;-67
2022/11/13 15:49:49;;;;;;;5.35;1.90;;;19.40;60.90;;;;;;6289864;28;20035;-67
2022/11/13 15:52:51;;;;;;;3.40;1.73;;;19.40;61.00;;;;;;6290686;28;20048;-67
2022/11/13 15:55:52;;;;;;;3.53;1.70;;;19.40;60.90;;;;;;6277121;28;20027;-67
2022/11/13 15:58:53;;;;;;;3.35;1.50;;;19.40;61.00;;;;;;6291058;28;20028;-67