Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:17;;;;;;;0.40;0.40;;;;;;;;;;5071347;28;20318;-65
2022/12/19 00:04:43;;;;;;;0.40;0.40;;;;;;;;;;5066096;28;20398;-65
2022/12/19 00:07:10;;;;;;;0.40;0.40;;;;;;;;;;5071114;28;20246;-65
2022/12/19 00:09:36;;;;;;;0.37;0.37;;;;;;;;;;5065517;28;20211;-65
2022/12/19 00:12:03;;;;;;;0.40;0.40;;;;;;;;;;5070345;28;20318;-65
2022/12/19 00:14:29;;;;;;;0.40;0.40;;;;;;;;;;5066324;28;20250;-65
2022/12/19 00:16:55;;;;;;;0.30;0.30;;;;;;;;;;5069223;28;20293;-65
2022/12/19 00:19:24;;;;;;;0.40;0.40;;;;;;;;;;5066171;28;20235;-65
2022/12/19 00:21:51;;;;;;;0.40;0.40;;;;;;;;;;5068619;28;20483;-65
2022/12/19 00:24:17;;;;;;;0.40;0.40;;;;;;;;;;5067637;28;20235;-65
2022/12/19 00:26:44;;;;;;;0.40;0.40;;;;;;;;;;5067600;28;20319;-65
2022/12/19 00:29:10;;;;;;;0.40;0.40;;;;;;;;;;5068249;28;20203;-65
2022/12/19 00:31:36;;;;;;;1.17;1.17;;;;;;;;;;5066619;28;20575;-65
2022/12/19 00:34:03;;;;;;;0.40;0.40;;;;;;;;;;5069122;28;20227;-65
2022/12/19 00:36:31;;;;;;;0.40;0.40;;;;;;;;;;5065467;28;20240;-65
2022/12/19 00:38:59;;;;;;;0.40;0.40;;;;;;;;;;5069916;28;20446;-65
2022/12/19 00:41:26;;;;;;;0.30;0.30;;;;;;;;;;5064970;28;20322;-65
2022/12/19 00:43:53;;;;;;;0.40;0.40;;;;;;;;;;5070419;28;20232;-65
2022/12/19 00:46:20;;;;;;;0.40;0.40;;;;;;;;;;5064240;28;20239;-65
2022/12/19 00:48:46;;;;;;;0.40;0.40;;;;;;;;;;5071210;28;20386;-65
2022/12/19 00:51:14;;;;;;;0.40;0.40;;;;;;;;;;5062884;28;20239;-65
2022/12/19 00:53:42;;;;;;;0.93;0.93;;;;;;;;;;5071356;28;20232;-65
2022/12/19 00:56:14;;;;;;;0.47;0.47;;;;;;;;;;5062460;28;20306;-65
2022/12/19 00:58:40;;;;;;;1.80;1.80;;;;;;;;;;5071720;28;20263;-65
2022/12/19 01:01:07;;;;;;;0.40;0.40;;;;;;;;;;5061998;28;20239;-65
2022/12/19 01:03:34;;;;;;;0.40;0.40;;;;;;;;;;5072545;28;20459;-65
2022/12/19 01:06:00;;;;;;;0.40;0.40;;;;;;;;;;5061297;28;20239;-65
2022/12/19 01:08:27;;;;;;;0.40;0.40;;;;;;;;;;5072951;28;20275;-65
2022/12/19 01:10:55;;;;;;;0.43;0.43;;;;;;;;;;5060490;28;20543;-65
2022/12/19 01:13:21;;;;;;;0.40;0.40;;;;;;;;;;5073968;28;20235;-65
2022/12/19 01:15:48;;;;;;;0.40;0.40;;;;;;;;;;5059542;28;20246;-65
2022/12/19 01:18:14;;;;;;;0.40;0.40;;;;;;;;;;5074529;28;20287;-65
2022/12/19 01:20:41;;;;;;;0.40;0.40;;;;;;;;;;5058485;28;20497;-65
2022/12/19 01:23:07;;;;;;;0.40;0.40;;;;;;;;;;5075545;28;20261;-65
2022/12/19 01:25:34;;;;;;;0.57;0.57;;;;;;;;;;5057715;28;20246;-65
2022/12/19 01:28:02;;;;;;;0.40;0.40;;;;;;;;;;5076117;28;20204;-65
2022/12/19 01:30:29;;;;;;;0.40;0.40;;;;;;;;;;5056327;28;20236;-65
2022/12/19 01:32:56;;;;;;;0.40;0.40;;;;;;;;;;5076567;28;20235;-65
2022/12/19 01:35:22;;;;;;;0.40;0.40;;;;;;;;;;5056025;28;20219;-65
2022/12/19 01:37:49;;;;;;;0.40;0.40;;;;;;;;;;5077806;28;20243;-65
2022/12/19 01:40:15;;;;;;;0.40;0.40;;;;;;;;;;5055030;28;20275;-65
2022/12/19 01:42:42;;;;;;;0.40;0.40;;;;;;;;;;5078640;28;20193;-65
2022/12/19 01:45:26;;;;;;;0.40;0.40;;;;;;;;;;5055569;28;20199;-65
2022/12/19 01:47:54;;;;;;;0.30;0.30;;;;;;;;;;5063726;28;20231;-65
2022/12/19 01:50:24;;;;;;;0.30;0.30;;;;;;;;;;5055601;28;20239;-65
2022/12/19 01:52:51;;;;;;;0.50;0.50;;;;;;;;;;5077094;28;20275;-65
2022/12/19 01:55:17;;;;;;;0.40;0.40;;;;;;;;;;5054973;28;20299;-65
2022/12/19 01:57:43;;;;;;;6.77;6.10;;;;;;;;;;5077908;28;20263;-65
2022/12/19 02:00:11;;;;;;;0.50;0.50;;;;;;;;;;5054079;28;20510;-64
2022/12/19 02:02:41;;;;;;;0.40;0.40;;;;;;;;;;5078592;28;20199;-65
2022/12/19 02:05:08;;;;;;;0.30;0.30;;;;;;;;;;5056916;28;20539;-65
2022/12/19 02:07:35;;;;;;;8.50;1.60;;;;;;;;;;5079078;28;20219;-64
2022/12/19 02:10:02;;;;;;;1.77;1.57;;;;;;;;;;5063944;28;20208;-65
2022/12/19 02:12:29;;;;;;;1.17;1.17;;;;;;;;;;5068824;28;20243;-65
2022/12/19 02:14:57;;;;;;;0.63;0.63;;;;;;;;;;5063779;28;20568;-65
2022/12/19 02:17:27;;;;;;;0.73;0.73;;;;;;;;;;5068979;28;20302;-64
2022/12/19 02:20:10;;;;;;;0.97;0.97;;;;;;;;;;5063561;28;20274;-65
2022/12/19 02:22:44;;;;;;;0.60;0.60;;;;;;;;;;5021188;28;20208;-65
2022/12/19 02:25:24;;;;;;;2.63;0.60;;;;;;;;;;5033843;28;20243;-65
2022/12/19 02:28:10;;;;;;;0.40;0.40;;;;;;;;;;5056596;28;20261;-64
2022/12/19 02:30:45;;;;;;;1.80;1.70;;;;;;;;;;5037528;28;20238;-64
2022/12/19 02:33:15;;;;;;;1.50;1.47;;;;;;;;;;5054010;28;20198;-64
2022/12/19 02:35:44;;;;;;;0.40;0.40;;;;;;;;;;5038133;28;20496;-65
2022/12/19 02:38:12;;;;;;;1.43;1.33;;;;;;;;;;5053918;28;20210;-65
2022/12/19 02:40:40;;;;;;;2.23;2.13;;;;;;;;;;5037749;28;20319;-65
2022/12/19 02:43:08;;;;;;;1.17;1.13;;;;;;;;;;5057148;28;20228;-65
2022/12/19 02:45:36;;;;;;;2.53;2.20;;;;;;;;;;5041145;28;20251;-65
2022/12/19 02:48:05;;;;;;;1.30;1.27;;;;;;;;;;5058816;28;20379;-65
2022/12/19 02:50:35;;;;;;;0.93;0.93;;;;;;;;;;5040513;28;20240;-65
2022/12/19 02:53:02;;;;;;;0.30;0.30;;;;;;;;;;5058819;28;20239;-65
2022/12/19 02:55:30;;;;;;;0.60;0.60;;;;;;;;;;5040080;28;20295;-65
2022/12/19 02:58:08;;;;;;;1.43;0.80;;;;;;;;;;5059797;28;20383;-65
2022/12/19 03:00:38;;;;;;;0.40;0.40;;;;;;;;;;5040864;28;20311;-65
2022/12/19 03:03:09;;;;;;;0.70;0.70;;;;;;;;;;5058669;28;20391;-65
2022/12/19 03:05:39;;;;;;;3.17;2.03;;;;;;;;;;5040807;28;20248;-65
2022/12/19 03:08:08;;;;;;;0.50;0.50;;;;;;;;;;5058364;28;20376;-65
2022/12/19 03:10:37;;;;;;;0.67;0.67;;;;;;;;;;5040736;28;20255;-65
2022/12/19 03:13:07;;;;;;;2.53;2.37;;;;;;;;;;5058222;28;20193;-65
2022/12/19 03:15:34;;;;;;;1.13;1.03;;;;;;;;;;5040112;28;20303;-65
2022/12/19 03:18:01;;;;;;;5.20;2.60;;;;;;;;;;5058764;28;20428;-65
2022/12/19 03:20:35;;;;;;;0.30;0.30;;;;;;;;;;5039765;28;20244;-65
2022/12/19 03:23:05;;;;;;;2.93;2.00;;;;;;;;;;5058398;28;20220;-65
2022/12/19 03:25:31;;;;;;;0.40;0.40;;;;;;;;;;5040082;28;20258;-65
2022/12/19 03:28:00;;;;;;;0.87;0.87;;;;;;;;;;5058877;28;20271;-65
2022/12/19 03:30:27;;;;;;;2.20;1.97;;;;;;;;;;5039053;28;20595;-65
2022/12/19 03:32:54;;;;;;;3.87;2.17;;;;;;;;;;5059182;28;20192;-65
2022/12/19 03:35:21;;;;;;;0.93;0.93;;;;;;;;;;5038309;28;20235;-64
2022/12/19 03:37:50;;;;;;;1.60;1.50;;;;;;;;;;5059806;28;20265;-65
2022/12/19 03:40:18;;;;;;;3.53;3.10;;;;;;;;;;5037506;28;20235;-65
2022/12/19 03:45:31;;;;;;;1.63;1.53;;;;;;;;;;5039456;28;20606;-65
2022/12/19 03:47:59;;;;;;;10.10;6.27;;;;;;;;;;5058341;28;20200;-64
2022/12/19 03:50:30;;;;;;;1.17;1.17;;;;;;;;;;5038750;28;20232;-65
2022/12/19 03:53:03;;;;;;;1.70;1.43;;;;;;;;;;5058312;28;20550;-65
2022/12/19 03:55:34;;;;;;;1.63;1.63;;;;;;;;;;5038073;28;20255;-64
2022/12/19 03:58:04;;;;;;;0.30;0.30;;;;;;;;;;5058002;28;20236;-64
2022/12/19 04:00:31;;;;;;;0.40;0.40;;;;;;;;;;5039366;28;20468;-64
2022/12/19 04:02:58;;;;;;;0.50;0.50;;;;;;;;;;5058138;28;20192;-65
2022/12/19 04:05:25;;;;;;;1.13;1.13;;;;;;;;;;5038046;28;20227;-65
2022/12/19 04:07:53;;;;;;;0.40;0.40;;;;;;;;;;5059116;28;20260;-65
2022/12/19 04:10:22;;;;;;;0.33;0.33;;;;;;;;;;5037495;28;20214;-64
2022/12/19 04:12:52;;;;;;;1.30;1.30;;;;;;;;;;5059542;28;20527;-64
2022/12/19 04:15:20;;;;;;;2.03;2.00;;;;;;;;;;5037114;28;20271;-64
2022/12/19 04:17:50;;;;;;;0.40;0.40;;;;;;;;;;5059321;28;20259;-64
2022/12/19 04:20:18;;;;;;;0.50;0.50;;;;;;;;;;5037075;28;20204;-65
2022/12/19 04:22:49;;;;;;;0.73;0.73;;;;;;;;;;5059749;28;20225;-64
2022/12/19 04:25:18;;;;;;;1.87;1.67;;;;;;;;;;5036719;28;20542;-64
2022/12/19 04:27:48;;;;;;;2.80;1.97;;;;;;;;;;5059339;28;20224;-64
2022/12/19 04:30:15;;;;;;;2.23;2.10;;;;;;;;;;5036166;28;20239;-65
2022/12/19 04:32:42;;;;;;;1.20;1.17;;;;;;;;;;5059987;28;20199;-64
2022/12/19 04:35:08;;;;;;;2.07;1.97;;;;;;;;;;5037176;28;20264;-64
2022/12/19 04:37:35;;;;;;;5.23;3.17;;;;;;;;;;5060220;28;20220;-65
2022/12/19 04:40:01;;;;;;;0.73;0.73;;;;;;;;;;5045433;28;20236;-64
2022/12/19 04:42:27;;;;;;;1.00;1.00;;;;;;;;;;5050851;28;20240;-64
2022/12/19 04:44:55;;;;;;;1.27;1.23;;;;;;;;;;5045496;28;20236;-64
2022/12/19 04:47:23;;;;;;;1.17;1.07;;;;;;;;;;5050562;28;20251;-64
2022/12/19 04:49:50;;;;;;;0.50;0.50;;;;;;;;;;5045289;28;20378;-64
2022/12/19 04:52:16;;;;;;;2.27;2.13;;;;;;;;;;5050493;28;20486;-64
2022/12/19 04:54:42;;;;;;;0.53;0.53;;;;;;;;;;5044858;28;20232;-65
2022/12/19 04:57:09;;;;;;;1.27;1.27;;;;;;;;;;5049250;28;20482;-64
2022/12/19 04:59:35;;;;;;;2.00;1.90;;;;;;;;;;5045878;28;20291;-64
2022/12/19 05:02:03;;;;;;;1.20;1.07;;;;;;;;;;5049549;28;20245;-64
2022/12/19 05:04:29;;;;;;;0.80;0.80;;;;;;;;;;5045085;28;20280;-64
2022/12/19 05:06:56;;;;;;;5.07;3.73;;;;;;;;;;5047342;28;20252;-64
2022/12/19 05:09:22;;;;;;;1.60;1.50;;;;;;;;;;5047530;28;20382;-64
2022/12/19 05:11:49;;;;;;;1.33;1.33;;;;;;;;;;5047762;28;20239;-64
2022/12/19 05:14:15;;;;;;;1.50;1.07;;;;;;;;;;5046716;28;20213;-64
2022/12/19 05:16:41;;;;;;;1.03;0.57;;;;;;;;;;5046714;28;20449;-64
2022/12/19 05:19:09;;;;;;;1.27;1.17;;;;;;;;;;5047804;28;20453;-64
2022/12/19 05:21:35;;;;;;;0.50;0.50;;;;;;;;;;5045690;28;20239;-64
2022/12/19 05:24:02;;;;;;;2.00;1.57;;;;;;;;;;5048242;28;20280;-64
2022/12/19 05:26:28;;;;;;;0.40;0.40;;;;;;;;;;5044701;28;20270;-64
2022/12/19 05:28:55;;;;;;;0.90;0.90;;;;;;;;;;5049311;28;20531;-64
2022/12/19 05:31:22;;;;;;;0.70;0.50;;;;;;;;;;5043910;28;20489;-64
2022/12/19 05:33:48;;;;;;;0.67;0.67;;;;;;;;;;5049879;28;20211;-64
2022/12/19 05:36:17;;;;;;;0.73;0.73;;;;;;;;;;5042713;28;20243;-64
2022/12/19 05:38:43;;;;;;;0.50;0.50;;;;;;;;;;5050510;28;20276;-64
2022/12/19 05:41:10;;;;;;;0.93;0.93;;;;;;;;;;5042240;28;20259;-64
2022/12/19 05:43:36;;;;;;;0.33;0.33;;;;;;;;;;5051429;28;20474;-64
2022/12/19 05:46:04;;;;;;;1.27;1.27;;;;;;;;;;5041205;28;20240;-64
2022/12/19 05:48:30;;;;;;;1.17;1.17;;;;;;;;;;5051967;28;20208;-64
2022/12/19 05:50:57;;;;;;;1.30;1.30;;;;;;;;;;5040460;28;20310;-64
2022/12/19 05:53:26;;;;;;;0.80;0.80;;;;;;;;;;5052703;28;20273;-64
2022/12/19 05:55:53;;;;;;;0.60;0.60;;;;;;;;;;5039785;28;20626;-64
2022/12/19 05:58:19;;;;;;;0.70;0.70;;;;;;;;;;5053484;28;20511;-64
2022/12/19 06:00:46;;;;;;;0.73;0.73;;;;;;;;;;5038641;28;20262;-65
2022/12/19 06:03:12;;;;;;;3.97;2.00;;;;;;;;;;5055722;28;20243;-64
2022/12/19 06:05:38;;;;;;;0.30;0.30;;;;;;;;;;5038062;28;20244;-64
2022/12/19 06:08:05;;;;;;;0.40;0.40;;;;;;;;;;5055055;28;20239;-65
2022/12/19 06:10:33;;;;;;;2.13;2.03;;;;;;;;;;5037133;28;20239;-64
2022/12/19 06:13:00;;;;;;;0.40;0.40;;;;;;;;;;5055617;28;20200;-64
2022/12/19 06:15:26;;;;;;;0.40;0.40;;;;;;;;;;5036551;28;20299;-64
2022/12/19 06:17:53;;;;;;;0.90;0.90;;;;;;;;;;5056259;28;20395;-64
2022/12/19 06:20:19;;;;;;;1.20;1.20;;;;;;;;;;5035460;28;20279;-64
2022/12/19 06:22:46;;;;;;;0.40;0.40;;;;;;;;;;5057546;28;20233;-64
2022/12/19 06:25:13;;;;;;;0.63;0.63;;;;;;;;;;5034356;28;20236;-64
2022/12/19 06:27:41;;;;;;;1.27;1.27;;;;;;;;;;5058031;28;20260;-64
2022/12/19 06:30:08;;;;;;;1.60;0.83;;;;;;;;;;5039188;28;20535;-65
2022/12/19 06:32:34;;;;;;;0.33;0.33;;;;;;;;;;5058549;28;20413;-65
2022/12/19 06:35:03;;;;;;;0.83;0.83;;;;;;;;;;5043646;28;20239;-65
2022/12/19 06:37:30;;;;;;;0.37;0.37;;;;;;;;;;5048864;28;20255;-65
2022/12/19 06:39:59;;;;;;;0.30;0.30;;;;;;;;;;5043715;28;20449;-65
2022/12/19 06:42:24;;;;;;;0.30;0.30;;;;;;;;;;5048884;28;20346;-65
2022/12/19 06:44:53;;;;;;;1.50;1.27;;;;;;;;;;5043574;28;20212;-65
2022/12/19 06:47:22;;;;;;;0.83;0.77;;;;;;;;;;5048883;28;20632;-65
2022/12/19 06:49:49;;;;;;;0.67;0.67;;;;;;;;;;5043491;28;20234;-65
2022/12/19 06:52:21;;;;;;;1.53;1.43;;;;;;;;;;5048665;28;20253;-65
2022/12/19 06:54:48;;;;;;;0.40;0.40;;;;;;;;;;5043549;28;20208;-64
2022/12/19 06:57:14;;;;;;;0.50;0.50;;;;;;;;;;5048673;28;20251;-64
2022/12/19 06:59:43;;;;;;;1.43;1.33;;;;;;;;;;5043506;28;20558;-64
2022/12/19 07:02:18;;;;;;;2.60;2.50;;;;;;;;;;5048650;28;20306;-64
2022/12/19 07:04:47;;;;;;;0.30;0.30;;;;;;;;;;5043479;28;20523;-64
2022/12/19 07:07:13;;;;;;;0.50;0.50;;;;;;;;;;5048551;28;20236;-64
2022/12/19 07:09:40;;;;;;;1.23;1.23;;;;;;;;;;5043084;28;20233;-64
2022/12/19 07:12:06;;;;;;;0.97;0.97;;;;;;;;;;5048413;28;20259;-64
2022/12/19 07:14:33;;;;;;;2.67;2.63;;;;;;;;;;5043409;28;20232;-64
2022/12/19 07:17:00;;;;;;;0.30;0.30;;;;;;;;;;5047486;28;20251;-65
2022/12/19 07:19:29;;;;;;;1.20;1.20;;;;;;;;;;5044037;28;20205;-63
2022/12/19 07:21:55;;;;;;;8.23;2.50;;;;;;;;;;5046994;28;20313;-64
2022/12/19 07:24:21;;;;;;;0.30;0.30;;;;;;;;;;5044702;28;20232;-66
2022/12/19 07:26:48;;;;;;;2.33;2.23;;;;;;;;;;5046058;28;20240;-66
2022/12/19 07:29:14;;;;;;;1.23;1.23;;;;;;;;;;5046590;28;20545;-65
2022/12/19 07:31:41;;;;;;;3.70;2.40;;;;;;;;;;5048803;28;20311;-66
2022/12/19 07:34:07;;;;;;;0.50;0.50;;;;;;;;;;5049763;28;20208;-66
2022/12/19 07:36:35;;;;;;;1.00;1.00;;;;;;;;;;5047693;28;20237;-66
2022/12/19 07:39:01;;;;;;;1.40;1.30;;;;;;;;;;5050588;28;20236;-66
2022/12/19 07:41:28;;;;;;;0.30;0.30;;;;;;;;;;5046800;28;20497;-66
2022/12/19 07:43:54;;;;;;;2.43;2.23;;;;;;;;;;5051620;28;20460;-66
2022/12/19 07:46:20;;;;;;;1.43;1.37;;;;;;;;;;5045845;28;20558;-65
2022/12/19 07:48:47;;;;;;;1.67;1.57;;;;;;;;;;5052353;28;20205;-66
2022/12/19 07:51:13;;;;;;;2.30;2.20;;;;;;;;;;5044870;28;20266;-66
2022/12/19 07:53:41;;;;;;;0.70;0.70;;;;;;;;;;5052905;28;20211;-65
2022/12/19 07:56:08;;;;;;;1.07;1.07;;;;;;;;;;5043912;28;20263;-66
2022/12/19 07:58:34;;;;;;;1.40;1.33;;;;;;;;;;5053819;28;20582;-66
2022/12/19 08:01:01;;;;;;;6.43;1.43;;;;;;;;;;5042993;28;20304;-67
2022/12/19 08:03:28;;;;;;;3.87;3.67;;;;;;;;;;5054656;28;20504;-66
2022/12/19 08:05:59;;;;;;;1.63;1.53;;;;;;;;;;5042324;28;20239;-66
2022/12/19 08:08:25;;;;;;;2.30;2.10;;;;;;;;;;5054523;28;20227;-66
2022/12/19 08:10:54;;;;;;;1.07;1.07;;;;;;;;;;5041948;28;20312;-66
2022/12/19 08:13:20;;;;;;;1.80;1.70;;;;;;;;;;5055475;28;20397;-66
2022/12/19 08:15:47;;;;;;;1.70;1.60;;;;;;;;;;5041040;28;20256;-66
2022/12/19 08:18:13;;;;;;;0.40;0.40;;;;;;;;;;5055940;28;20236;-67
2022/12/19 08:20:39;;;;;;;1.40;1.30;;;;;;;;;;5040017;28;20261;-68
2022/12/19 08:23:06;;;;;;;0.37;0.37;;;;;;;;;;5056947;28;20281;-67
2022/12/19 08:25:33;;;;;;;1.60;1.17;;;;;;;;;;5038775;28;20570;-67
2022/12/19 08:28:00;;;;;;;1.30;1.20;;;;;;;;;;5057470;28;20239;-66
2022/12/19 08:30:27;;;;;;;1.80;1.70;;;;;;;;;;5038484;28;20250;-67
2022/12/19 08:32:53;;;;;;;1.80;1.70;;;;;;;;;;5058256;28;20265;-66
2022/12/19 08:35:21;;;;;;;1.50;1.37;;;;;;;;;;5037004;28;20271;-67
2022/12/19 08:37:51;;;;;;;1.43;1.43;;;;;;;;;;5059293;28;20527;-67
2022/12/19 08:40:20;;;;;;;4.03;3.83;;;;;;;;;;5035928;28;20201;-67
2022/12/19 08:42:47;;;;;;;1.00;1.00;;;;;;;;;;5058917;28;20204;-67
2022/12/19 08:45:14;;;;;;;2.57;2.07;;;;;;;;;;5036070;28;20206;-67
2022/12/19 08:47:43;;;;;;;0.60;0.60;;;;;;;;;;5059441;28;20462;-67
2022/12/19 08:50:12;;;;;;;5.20;2.40;;;;;;;;;;5035629;28;20530;-68
2022/12/19 08:52:39;;;;;;;2.47;2.27;;;;;;;;;;5059509;28;20221;-67
2022/12/19 08:55:06;;;;;;;0.70;0.70;;;;;;;;;;5044868;28;20204;-67
2022/12/19 08:57:32;;;;;;;5.20;2.23;;;;;;;;;;5050101;28;20544;-69
2022/12/19 08:59:58;;;;;;;0.83;0.83;;;;;;;;;;5044688;28;20243;-67
2022/12/19 09:02:26;;;;;;;0.30;0.30;;;;;;;;;;5069008;28;20239;-67
2022/12/19 09:04:52;;;;;;;1.37;1.37;;;;;;;;;;5064597;28;20273;-67
2022/12/19 09:07:19;;;;;;;0.40;0.40;;;;;;;;;;5070062;28;20426;-67
2022/12/19 09:09:45;;;;;;;0.30;0.30;;;;;;;;;;5064510;28;20275;-67
2022/12/19 09:12:12;;;;;;;0.73;0.73;;;;;;;;;;5069803;28;20259;-68
2022/12/19 09:14:38;;;;;;;0.30;0.30;;;;;;;;;;5064408;28;20269;-68
2022/12/19 09:17:04;;;;;;;2.30;2.20;;;;;;;;;;5069189;28;20576;-68
2022/12/19 09:19:32;;;;;;;3.50;3.30;;;;;;;;;;5064837;28;20206;-67
2022/12/19 09:21:59;;;;;;;1.83;1.73;;;;;;;;;;5068499;28;20310;-67
2022/12/19 09:24:25;;;;;;;0.40;0.40;;;;;;;;;;5065320;28;20203;-67
2022/12/19 09:26:52;;;;;;;0.33;0.33;;;;;;;;;;5067530;28;20234;-68
2022/12/19 09:29:18;;;;;;;0.30;0.30;;;;;;;;;;5066217;28;20231;-67
2022/12/19 09:31:45;;;;;;;1.17;1.17;;;;;;;;;;5066229;28;20270;-67
2022/12/19 09:34:11;;;;;;;0.50;0.50;;;;;;;;;;5067017;28;20235;-66
2022/12/19 09:36:39;;;;;;;0.40;0.40;;;;;;;;;;5065190;28;20239;-68
2022/12/19 09:39:05;;;;;;;0.40;0.40;;;;;;;;;;5067655;28;20243;-66
2022/12/19 09:41:51;;;;;;;1.37;1.20;;;;;;;;;;5064760;28;20255;-67
2022/12/19 09:44:24;;;;;;;6.33;3.13;;;;;;;;;;5066205;28;20261;-66
2022/12/19 09:46:52;;;;;;;0.30;0.30;;;;;;;;;;5067318;28;20273;-67
2022/12/19 09:49:21;;;;;;;0.30;0.30;;;;;;;;;;5065798;28;20211;-67
2022/12/19 09:51:52;;;;;;;0.50;0.50;;;;;;;;;;5065724;28;20589;-67
2022/12/19 09:54:22;;;;;;;0.70;0.70;;;;;;;;;;5065766;28;20508;-67
2022/12/19 09:56:52;;;;;;;0.50;0.50;;;;;;;;;;5066605;28;20269;-66
2022/12/19 09:59:21;;;;;;;0.90;0.90;;;;;;;;;;5065889;28;20389;-66
2022/12/19 10:01:50;;;;;;;2.90;2.27;;;;;;;;;;5066586;28;20564;-66
2022/12/19 10:04:18;;;;;;;1.10;1.07;;;;;;;;;;5065722;28;20204;-66
2022/12/19 10:06:45;;;;;;;0.40;0.40;;;;;;;;;;5066259;28;20935;-67
2022/12/19 10:09:16;;;;;;;0.83;0.83;;;;;;;;;;5066724;28;20241;-67
2022/12/19 10:11:53;;;;;;;0.40;0.40;;;;;;;;;;5065795;28;20302;-68
2022/12/19 10:14:27;;;;;;;0.70;0.70;;;;;;;;;;5065332;28;20255;-68
2022/12/19 10:17:00;;;;;;;1.80;1.20;;;;;;;;;;5067058;28;20305;-68
2022/12/19 10:19:33;;;;;;;1.07;1.07;;;;;;;;;;5064398;28;20203;-67
2022/12/19 10:22:03;;;;;;;5.20;1.70;;;;;;;;;;5068071;28;20284;-67
2022/12/19 10:24:48;;;;;;;0.57;0.57;;;;;;;;;;5063964;28;20274;-66
2022/12/19 10:27:19;;;;;;;0.30;0.30;;;;;;;;;;5068975;28;20303;-67
2022/12/19 10:29:51;;;;;;;0.77;0.77;;;;;;;;;;5063844;28;20363;-66
2022/12/19 10:32:24;;;;;;;2.57;1.90;;;;;;;;;;5069051;28;20509;-66
2022/12/19 10:34:51;;;;;;;2.93;2.73;;;;;;;;;;5063477;28;20246;-67
2022/12/19 10:37:20;;;;;;;0.73;0.73;;;;;;;;;;5068848;28;20297;-67
2022/12/19 10:39:54;;;;;;;0.47;0.47;;;;;;;;;;5063630;28;20276;-66
2022/12/19 10:42:24;;;;;;;3.43;3.17;;;;;;;;;;5068996;28;20239;-68
2022/12/19 10:44:53;;;;;;;0.40;0.40;;;;;;;;;;5063341;28;20192;-67
2022/12/19 10:47:20;;;;;;;0.70;0.70;;;;;;;;;;5068803;28;20263;-66
2022/12/19 10:49:48;;;;;;;2.70;2.50;;;;;;;;;;5063321;28;20278;-67
2022/12/19 10:52:14;;;;;;;3.60;2.50;;;;;;;;;;5068481;28;20254;-67
2022/12/19 10:54:42;;;;;;;0.87;0.87;;;;;;;;;;5063510;28;20526;-68
2022/12/19 10:57:22;;;;;;;0.87;0.87;;;;;;;;;;5068592;28;20602;-66
2022/12/19 10:59:56;;;;;;;7.17;4.17;;;;;;;;;;5063286;28;20259;-67
2022/12/19 11:02:28;;;;;;;4.30;2.77;;;;;;;;;;5068634;28;20258;-67
2022/12/19 11:04:54;;;;;;;1.10;1.00;;;;;;;;;;5067192;28;20360;-66
2022/12/19 11:07:21;;;;;;;0.83;0.80;;;;;;;;;;5072453;28;20239;-65
2022/12/19 11:09:48;;;;;;;1.17;1.07;;;;;;;;;;5067239;28;20275;-66
2022/12/19 11:12:15;;;;;;;3.50;3.23;;;;;;;;;;5072337;28;20491;-67
2022/12/19 11:14:44;;;;;;;0.80;0.80;;;;;;;;;;5067095;28;20231;-67
2022/12/19 11:17:26;;;;;;;2.37;1.87;;;;;;;;;;5072166;28;20235;-67
2022/12/19 11:19:53;;;;;;;0.30;0.30;;;;;;;;;;5066708;28;20203;-67
2022/12/19 11:22:21;;;;;;;4.27;3.40;;;;;;;;;;5072136;28;20307;-68
2022/12/19 11:24:49;;;;;;;2.13;2.07;;;;;;;;;;5066633;28;20281;-66
2022/12/19 11:27:29;;;;;;;1.73;1.63;;;;;;;;;;5072063;28;20251;-67
2022/12/19 11:29:58;;;;;;;1.60;1.53;;;;;;;;;;5066594;28;20223;-70
2022/12/19 11:32:29;;;;;;;3.07;2.50;;;;;;;;;;5072128;28;20302;-69
2022/12/19 11:34:59;;;;;;;8.60;2.53;;;;;;;;;;5066788;28;20249;-67
2022/12/19 11:37:33;;;;;;;1.43;1.33;;;;;;;;;;5071875;28;20235;-69
2022/12/19 11:40:02;;;;;;;2.20;2.07;;;;;;;;;;5066421;28;20259;-70
2022/12/19 11:42:33;;;;;;;2.20;2.10;;;;;;;;;;5071896;28;20445;-70
2022/12/19 11:45:07;;;;;;;0.37;0.37;;;;;;;;;;5066250;28;20455;-68
2022/12/19 11:47:36;;;;;;;2.90;2.70;;;;;;;;;;5033786;28;20201;-66
2022/12/19 11:50:08;;;;;;;1.13;0.97;;;;;;;;;;5046461;28;20525;-68
2022/12/19 11:52:38;;;;;;;1.70;1.57;;;;;;;;;;5035122;28;20287;-68
2022/12/19 11:55:07;;;;;;;1.30;1.17;;;;;;;;;;5046381;28;20243;-69
2022/12/19 11:57:35;;;;;;;1.33;1.10;;;;;;;;;;5034769;28;20225;-63
2022/12/19 12:00:03;;;;;;;0.30;0.30;;;;;;;;;;5046325;28;20274;-65
2022/12/19 12:02:59;;;;;;;0.50;0.50;;;;;;;;;;5070770;28;20246;-67
2022/12/19 12:05:43;;;;;;;3.50;2.40;;;;;;;;;;5014385;28;20377;-65
2022/12/19 12:08:26;;;;;;;4.10;3.03;;;;;;;;;;5069376;28;20276;-66
2022/12/19 12:10:55;;;;;;;1.07;1.07;;;;;;;;;;5061595;28;20254;-64
2022/12/19 12:13:26;;;;;;;4.07;2.37;;;;;;;;;;5075297;28;20272;-62
2022/12/19 12:15:58;;;;;;;0.87;0.87;;;;;;;;;;5060282;28;20243;-64
2022/12/19 12:18:36;;;;;;;0.97;0.97;;;;;;;;;;5074870;28;20260;-67
2022/12/19 12:21:06;;;;;;;0.77;0.77;;;;;;;;;;5062309;28;20238;-75
2022/12/19 12:23:35;;;;;;;0.37;0.37;;;;;;;;;;5073876;28;20208;-66
2022/12/19 12:26:05;;;;;;;4.03;3.07;;;;;;;;;;5062229;28;20255;-67
2022/12/19 12:28:43;;;;;;;7.53;4.10;;;;;;;;;;5073604;28;20267;-67
2022/12/19 12:31:12;;;;;;;0.30;0.30;;;;;;;;;;5063344;28;20290;-67
2022/12/19 12:33:47;;;;;;;1.70;1.70;;;;;;;;;;5072558;28;20518;-67
2022/12/19 12:36:25;;;;;;;1.23;1.23;;;;;;;;;;5063696;28;20250;-68
2022/12/19 12:39:00;;;;;;;0.93;0.93;;;;;;;;;;5070743;28;20525;-66
2022/12/19 12:44:11;;;;;;;0.53;0.53;;;;;;;;;;5067317;28;20361;-67
2022/12/19 12:46:40;;;;;;;1.87;1.30;;;;;;;;;;5066703;28;20298;-69
2022/12/19 12:49:15;;;;;;;1.17;1.17;;;;;;;;;;5068900;28;20227;-67
2022/12/19 12:51:42;;;;;;;1.10;1.03;;;;;;;;;;5066822;28;20308;-67
2022/12/19 12:54:11;;;;;;;0.93;0.93;;;;;;;;;;5068522;28;20243;-68
2022/12/19 12:56:38;;;;;;;2.03;1.93;;;;;;;;;;5066411;28;20313;-67
2022/12/19 12:59:06;;;;;;;0.57;0.57;;;;;;;;;;5068834;28;20227;-67
2022/12/19 13:01:34;;;;;;;2.10;2.10;;;;;;;;;;5065618;28;20270;-67
2022/12/19 13:04:05;;;;;;;0.30;0.30;;;;;;;;;;5069308;28;20203;-68
2022/12/19 13:06:33;;;;;;;1.70;1.13;;;;;;;;;;5065558;28;20362;-69
2022/12/19 13:09:02;;;;;;;0.97;0.97;;;;;;;;;;5068904;28;20210;-69
2022/12/19 13:14:51;;;;;;;0.30;0.30;;;;;;;;;;5066288;28;20526;-67
2022/12/19 13:17:25;;;;;;;0.30;0.30;;;;;;;;;;5012837;28;20560;-66
2022/12/19 13:19:56;;;;;;;0.30;0.30;;;;;;;;;;5056738;28;20236;-66
2022/12/19 13:22:37;;;;;;;0.30;0.30;;;;;;;;;;5069946;28;20252;-67
2022/12/19 13:25:26;;;;;;;1.70;1.17;;;;;;;;;;5064423;28;20204;-67
2022/12/19 13:27:56;;;;;;;7.23;6.70;;;;;;;;;;5057767;28;20399;-66
2022/12/19 13:30:22;;;;;;;0.30;0.30;;;;;;;;;;5036243;28;20206;-67
2022/12/19 13:33:16;;;;;;;2.57;2.47;;;;;;;;;;5057863;28;20401;-67
2022/12/19 13:35:43;;;;;;;0.30;0.30;;;;;;;;;;5014980;28;20256;-66
2022/12/19 13:38:20;;;;;;;0.70;0.70;;;;;;;;;;5054627;28;20265;-67
2022/12/19 13:41:00;;;;;;;1.27;1.27;;;;;;;;;;5039416;28;20642;-67
2022/12/19 13:43:47;;;;;;;0.40;0.40;;;;;;;;;;5052514;28;20207;-67
2022/12/19 13:46:25;;;;;;;0.30;0.30;;;;;;;;;;5042771;28;20239;-67
2022/12/19 13:48:52;;;;;;;1.90;1.60;;;;;;;;;;5049263;28;20189;-66
2022/12/19 13:51:20;;;;;;;0.93;0.93;;;;;;;;;;5043090;28;20241;-66
2022/12/19 13:53:51;;;;;;;1.03;1.03;;;;;;;;;;5050258;28;20397;-66
2022/12/19 13:56:18;;;;;;;0.50;0.50;;;;;;;;;;5043250;28;20303;-67
2022/12/19 13:58:48;;;;;;;0.30;0.30;;;;;;;;;;5050110;28;20220;-66
2022/12/19 14:01:16;;;;;;;1.30;1.30;;;;;;;;;;5042743;28;20502;-67
2022/12/19 14:03:44;;;;;;;1.93;1.83;;;;;;;;;;5050276;28;20221;-67
2022/12/19 14:06:11;;;;;;;2.63;1.53;;;;;;;;;;5042097;28;20308;-67
2022/12/19 14:08:39;;;;;;;0.60;0.60;;;;;;;;;;5050785;28;20224;-66
2022/12/19 14:11:07;;;;;;;0.40;0.40;;;;;;;;;;5041547;28;20307;-66
2022/12/19 14:16:23;;;;;;;4.67;1.63;;;;;;;;;;5043111;28;20250;-68
2022/12/19 14:18:49;;;;;;;0.57;0.57;;;;;;;;;;5049451;28;20261;-67
2022/12/19 14:21:17;;;;;;;11.70;1.27;;;;;;;;;;5042505;28;20302;-67
2022/12/19 14:23:45;;;;;;;0.40;0.40;;;;;;;;;;5050179;28;20520;-67
2022/12/19 14:26:13;;;;;;;0.73;0.73;;;;;;;;;;5041941;28;20283;-68
2022/12/19 14:28:41;;;;;;;3.00;2.77;;;;;;;;;;5050334;28;20201;-67
2022/12/19 14:31:11;;;;;;;0.63;0.63;;;;;;;;;;5041271;28;20347;-67
2022/12/19 14:33:40;;;;;;;1.50;1.30;;;;;;;;;;5050496;28;20207;-66
2022/12/19 14:36:07;;;;;;;1.57;1.00;;;;;;;;;;5041240;28;20348;-67
2022/12/19 14:38:35;;;;;;;0.93;0.93;;;;;;;;;;5052662;28;20257;-67
2022/12/19 14:41:03;;;;;;;0.43;0.43;;;;;;;;;;5044689;28;20241;-68
2022/12/19 14:43:38;;;;;;;1.70;0.93;;;;;;;;;;5055662;28;20205;-67
2022/12/19 14:46:25;;;;;;;0.50;0.50;;;;;;;;;;5044614;28;20271;-67
2022/12/19 14:48:53;;;;;;;1.67;1.57;;;;;;;;;;5052570;28;20238;-66
2022/12/19 14:51:21;;;;;;;0.73;0.73;;;;;;;;;;5046432;28;20241;-66
2022/12/19 14:54:02;;;;;;;0.33;0.33;;;;;;;;;;5053517;28;20266;-67
2022/12/19 14:56:31;;;;;;;2.00;1.90;;;;;;;;;;5048120;28;20592;-66
2022/12/19 14:58:59;;;;;;;0.93;0.90;;;;;;;;;;5051779;28;20297;-66
2022/12/19 15:01:26;;;;;;;2.43;2.33;;;;;;;;;;5047225;28;20244;-67
2022/12/19 15:04:02;;;;;;;0.37;0.37;;;;;;;;;;5052836;28;20208;-66
2022/12/19 15:06:30;;;;;;;0.50;0.50;;;;;;;;;;5047412;28;20550;-66