Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:33;;;;;;;3.05;0.85;;;;;;;13.10;92.38;100430.94;5012688;28;20100;-80
2021/10/04 00:03:58;;;;;;;8.55;1.40;;;;;;;13.10;92.36;100433.66;5013922;28;20060;-80
2021/10/04 00:06:23;;;;;;;2.65;1.00;;;;;;;13.10;92.18;100436.41;4995196;28;20036;-82
2021/10/04 00:08:49;;;;;;;3.88;0.88;;;;;;;13.08;92.30;100442.16;4995480;28;20021;-80
2021/10/04 00:11:14;;;;;;;2.50;0.82;;;;;;;13.09;91.97;100437.50;5010569;28;20026;-80
2021/10/04 00:13:41;;;;;;;5.97;1.15;;;;;;;13.10;92.26;100450.09;5007132;28;20096;-80
2021/10/04 00:16:06;;;;;;;4.45;1.30;;;;;;;13.12;92.24;100458.78;4999665;28;20037;-80
2021/10/04 00:18:32;;;;;;;3.55;0.98;;;;;;;13.15;91.95;100476.53;5013069;28;20025;-80
2021/10/04 00:20:57;;;;;;;7.22;1.65;;;;;;;13.15;91.83;100471.91;5011729;28;20072;-80
2021/10/04 00:23:22;;;;;;;5.22;0.95;;;;;;;13.18;91.64;100476.78;4995855;28;20091;-80
2021/10/04 00:25:48;;;;;;;9.73;1.30;;;;;;;13.21;91.49;100476.19;5012646;28;20026;-80
2021/10/04 00:28:13;;;;;;;7.43;1.15;;;;;;;13.21;91.58;100484.38;5013286;28;20037;-80
2021/10/04 00:30:40;;;;;;;5.13;1.10;;;;;;;13.22;91.54;100499.69;5012181;28;20030;-80
2021/10/04 00:33:05;;;;;;;8.10;1.02;;;;;;;13.20;91.35;100490.94;4996290;28;20030;-79
2021/10/04 00:35:30;;;;;;;7.90;0.95;;;;;;;13.20;91.34;100499.16;5012360;28;20388;-80
2021/10/04 00:37:57;;;;;;;7.40;1.10;;;;;;;13.18;91.30;100515.09;4979317;28;20030;-80
2021/10/04 00:40:31;;;;;;;5.07;1.08;;;;;;;13.19;91.06;100527.66;4994433;28;20026;-80
2021/10/04 00:42:57;;;;;;;8.52;1.20;;;;;;;13.19;91.13;100519.44;4995756;28;20021;-80
2021/10/04 00:45:22;;;;;;;3.25;1.23;;;;;;;13.19;91.10;100508.50;5009801;28;20510;-80
2021/10/04 00:47:48;;;;;;;6.43;1.38;;;;;;;13.18;91.27;100512.38;4995554;28;20030;-80
2021/10/04 00:50:13;;;;;;;3.78;1.08;;;;;;;13.17;91.28;100518.94;5012202;28;20022;-80
2021/10/04 00:52:39;;;;;;;3.95;1.10;;;;;;;13.18;91.34;100520.56;5012840;28;20034;-80
2021/10/04 00:55:06;;;;;;;5.65;1.25;;;;;;;13.19;91.50;100515.91;5011839;28;20419;-80
2021/10/04 00:57:31;;;;;;;8.35;1.70;;;;;;;13.19;91.46;100516.72;4995422;28;20575;-80
2021/10/04 00:59:56;;;;;;;9.77;1.85;;;;;;;13.19;91.69;100524.91;4994403;28;20038;-80
2021/10/04 01:02:22;;;;;;;4.78;1.25;;;;;;;13.20;91.75;100529.28;4992031;28;20026;-80
2021/10/04 01:04:47;;;;;;;8.10;1.63;;;;;;;13.20;91.63;100529.28;4990571;28;20030;-81
2021/10/04 01:07:13;;;;;;;9.63;2.13;;;;;;;13.20;91.75;100523.81;5012848;28;20378;-80
2021/10/04 01:09:39;;;;;;;4.88;1.70;;;;;;;13.21;91.58;100539.13;5012647;28;20469;-80
2021/10/04 01:12:06;;;;;;;5.35;1.20;;;;;;;13.21;91.38;100530.13;5011445;28;20030;-80
2021/10/04 01:14:32;;;;;;;5.38;1.30;;;;;;;13.20;91.30;100540.22;4993035;28;20029;-80
2021/10/04 01:16:57;;;;;;;4.93;1.10;;;;;;;13.21;91.00;100533.66;5011020;28;20436;-80
2021/10/04 01:19:22;;;;;;;9.25;1.70;;;;;;;13.19;91.20;100533.13;4995235;28;20497;-80
2021/10/04 01:21:48;;;;;;;6.40;1.73;;;;;;;13.19;91.04;100538.59;4994049;28;20032;-80
2021/10/04 01:24:13;;;;;;;5.28;1.35;;;;;;;13.19;91.09;100549.56;4995034;28;20022;-80
2021/10/04 01:26:39;;;;;;;6.75;1.38;;;;;;;13.20;91.06;100553.09;4977747;28;20034;-80
2021/10/04 01:29:04;;;;;;;5.35;1.42;;;;;;;13.21;90.91;100552.81;4975563;28;20030;-80
2021/10/04 01:31:30;;;;;;;6.05;1.08;;;;;;;13.21;90.76;100557.50;4988308;28;20030;-80
2021/10/04 01:33:56;;;;;;;3.80;1.02;;;;;;;13.22;90.82;100559.91;5012536;28;20152;-79
2021/10/04 01:36:25;;;;;;;7.90;1.58;;;;;;;13.22;90.60;100564.59;4974558;28;20041;-80
2021/10/04 01:38:51;;;;;;;3.83;1.33;;;;;;;13.22;90.37;100564.59;5011255;28;20477;-79
2021/10/04 01:41:17;;;;;;;7.32;1.55;;;;;;;13.22;90.11;100564.59;4994129;28;20029;-80
2021/10/04 01:43:42;;;;;;;5.25;0.90;;;;;;;13.21;90.14;100574.72;5011174;28;20071;-79
2021/10/04 01:46:09;;;;;;;3.47;1.50;;;;;;;13.24;89.61;100568.66;4993767;28;20026;-79
2021/10/04 01:48:35;;;;;;;6.68;1.25;;;;;;;13.24;89.39;100579.59;5012325;28;20025;-80
2021/10/04 01:51:00;;;;;;;4.63;0.90;;;;;;;13.25;89.25;100562.06;4978735;28;20388;-80
2021/10/04 01:53:27;;;;;;;7.63;1.88;;;;;;;13.26;89.24;100569.19;5016419;28;20029;-80
2021/10/04 01:55:52;;;;;;;4.95;1.45;;;;;;;13.27;89.27;100561.81;5015255;28;20034;-80
2021/10/04 01:58:18;;;;;;;8.75;1.40;;;;;;;13.28;88.91;100566.16;4998699;28;20540;-80
2021/10/04 02:00:43;;;;;;;7.50;1.10;;;;;;;13.27;88.99;100568.09;4978508;28;20469;-80
2021/10/04 02:03:09;;;;;;;6.28;1.15;;;;;;;13.28;88.98;100566.16;5014240;28;20026;-80
2021/10/04 02:05:35;;;;;;;3.97;1.48;;;;;;;13.27;89.38;100565.34;4981264;28;20030;-80
2021/10/04 02:08:01;;;;;;;9.38;1.30;;;;;;;13.28;89.43;100574.38;5015929;28;20116;-80
2021/10/04 02:10:37;;;;;;;7.10;1.50;;;;;;;13.28;89.43;100572.44;4981268;28;20447;-80
2021/10/04 02:13:03;;;;;;;11.93;1.30;;;;;;;13.30;89.67;100580.38;4981167;28;20132;-80
2021/10/04 02:15:28;;;;;;;6.75;1.30;;;;;;;13.28;89.71;100585.31;5014176;28;20033;-80
2021/10/04 02:17:54;;;;;;;9.68;1.95;;;;;;;13.29;89.79;100593.25;5015867;28;20037;-80
2021/10/04 02:20:25;;;;;;;9.15;1.30;;;;;;;13.29;89.90;100592.44;4996293;28;20084;-79
2021/10/04 02:22:52;;;;;;;7.72;1.92;;;;;;;13.29;89.94;100586.97;5015941;28;20057;-79
2021/10/04 02:25:18;;;;;;;6.97;1.77;;;;;;;13.27;90.04;100600.94;5014539;28;20026;-79
2021/10/04 02:27:43;;;;;;;8.05;2.38;;;;;;;13.27;90.15;100595.47;4998288;28;20472;-79
2021/10/04 02:30:13;;;;;;;8.88;1.67;;;;;;;13.28;90.35;100605.28;4997261;28;20024;-80
2021/10/04 02:32:38;;;;;;;7.03;1.50;;;;;;;13.28;90.40;100613.50;5005595;28;20018;-79
2021/10/04 02:35:04;;;;;;;6.53;1.42;;;;;;;13.28;90.37;100608.03;4997979;28;20416;-80
2021/10/04 02:37:30;;;;;;;8.07;1.98;;;;;;;13.28;90.66;100615.44;5013509;28;20377;-79
2021/10/04 02:39:55;;;;;;;9.27;1.65;;;;;;;13.27;90.65;100611.88;5015527;28;20025;-80
2021/10/04 02:42:21;;;;;;;10.32;1.65;;;;;;;13.28;90.85;100629.94;4977536;28;20080;-79
2021/10/04 02:44:46;;;;;;;9.63;2.10;;;;;;;13.27;90.77;100622.84;4997003;28;20029;-80
2021/10/04 02:47:11;;;;;;;10.38;1.70;;;;;;;13.26;90.99;100623.97;4995050;28;20369;-80
2021/10/04 02:49:37;;;;;;;12.07;2.13;;;;;;;13.25;91.13;100625.03;5015119;28;20034;-80
2021/10/04 02:52:02;;;;;;;7.93;2.10;;;;;;;13.27;91.01;100622.03;5014497;28;20029;-80
2021/10/04 02:54:28;;;;;;;10.85;1.90;;;;;;;13.27;91.44;100633.78;5012002;28;20046;-80
2021/10/04 02:56:53;;;;;;;11.60;1.48;;;;;;;13.27;91.59;100639.25;5008014;28;20029;-80
2021/10/04 02:59:19;;;;;;;8.57;1.65;;;;;;;13.27;91.27;100633.78;5015306;28;20428;-80
2021/10/04 03:01:44;;;;;;;10.55;1.85;;;;;;;13.28;91.44;100646.34;5013542;28;20477;-79
2021/10/04 03:04:10;;;;;;;9.45;2.03;;;;;;;13.32;91.67;100652.88;4981486;28;20076;-80
2021/10/04 03:06:35;;;;;;;11.05;1.80;;;;;;;13.32;91.69;100647.41;5013771;28;20543;-79
2021/10/04 03:09:00;;;;;;;9.68;2.08;;;;;;;13.32;91.84;100652.88;4997508;28;20393;-79
2021/10/04 03:11:26;;;;;;;9.50;1.83;;;;;;;13.34;91.90;100655.34;5013661;28;20392;-79
2021/10/04 03:13:51;;;;;;;8.50;2.10;;;;;;;13.36;91.86;100649.56;5013841;28;20042;-80
2021/10/04 03:16:17;;;;;;;7.68;1.55;;;;;;;13.36;91.95;100646.81;5013678;28;20503;-80
2021/10/04 03:18:42;;;;;;;12.27;2.25;;;;;;;13.38;92.15;100655.56;5014911;28;20036;-79
2021/10/04 03:21:07;;;;;;;13.77;2.67;;;;;;;13.38;92.27;100663.78;5013800;28;20017;-79
2021/10/04 03:23:33;;;;;;;15.20;2.97;;;;;;;13.37;92.26;100675.81;5014581;28;20473;-80
2021/10/04 03:25:58;;;;;;;10.32;2.42;;;;;;;13.37;92.29;100673.06;5013803;28;20029;-80
2021/10/04 03:28:24;;;;;;;10.70;1.98;;;;;;;13.36;92.52;100675.00;4997003;28;20364;-80
2021/10/04 03:30:49;;;;;;;10.50;2.10;;;;;;;13.38;92.46;100682.94;4996031;28;20033;-80
2021/10/04 03:33:16;;;;;;;9.23;2.28;;;;;;;13.39;92.48;100681.81;5014483;28;20037;-80
2021/10/04 03:35:43;;;;;;;14.60;2.30;;;;;;;13.40;92.37;100687.00;5013589;28;20022;-80
2021/10/04 03:38:08;;;;;;;8.73;1.80;;;;;;;13.40;92.45;100691.69;5014368;28;20026;-80
2021/10/04 03:40:34;;;;;;;10.52;2.05;;;;;;;13.41;92.43;100694.09;5012903;28;20026;-80
2021/10/04 03:42:59;;;;;;;11.98;2.72;;;;;;;13.42;92.47;100689.44;5013532;28;20022;-80
2021/10/04 03:45:28;;;;;;;13.50;2.28;;;;;;;13.44;92.57;100692.69;4996927;28;20099;-80
2021/10/04 03:47:53;;;;;;;10.48;2.03;;;;;;;13.46;92.76;100701.44;5013328;28;20025;-79
2021/10/04 03:50:19;;;;;;;12.52;2.70;;;;;;;13.46;92.70;100713.22;5014351;28;20025;-80
2021/10/04 03:52:44;;;;;;;8.75;2.22;;;;;;;13.47;92.67;100703.06;4979378;28;20029;-80
2021/10/04 03:55:10;;;;;;;9.20;2.60;;;;;;;13.48;92.60;100702.78;5014282;28;20056;-79
2021/10/04 03:57:37;;;;;;;12.65;2.20;;;;;;;13.48;92.72;100715.66;5012997;28;20079;-80
2021/10/04 04:00:06;;;;;;;9.88;2.20;;;;;;;13.50;92.94;100713.44;4981169;28;20064;-79
2021/10/04 04:02:31;;;;;;;11.70;2.45;;;;;;;13.51;92.75;100715.06;4979531;28;20054;-80
2021/10/04 04:04:58;;;;;;;16.23;2.60;;;;;;;13.51;92.90;100715.06;5013917;28;20048;-79
2021/10/04 04:07:25;;;;;;;10.35;1.67;;;;;;;13.52;93.02;100719.44;5013092;28;20037;-79
2021/10/04 04:09:50;;;;;;;13.55;2.30;;;;;;;13.53;92.83;100732.00;5013576;28;20022;-79
2021/10/04 04:12:15;;;;;;;12.48;2.85;;;;;;;13.53;92.78;100735.59;5011950;28;20057;-79
2021/10/04 04:14:41;;;;;;;14.98;2.80;;;;;;;13.55;93.18;100751.69;5012949;28;20025;-80
2021/10/04 04:17:06;;;;;;;14.07;3.08;;;;;;;13.54;93.04;100756.38;5012642;28;20030;-79
2021/10/04 04:19:33;;;;;;;18.95;4.03;;;;;;;13.55;93.43;100744.28;4995300;28;20056;-80
2021/10/04 04:21:58;;;;;;;17.52;3.20;;;;;;;13.57;93.33;100756.91;5012684;28;20108;-80
2021/10/04 04:24:23;;;;;;;14.82;2.83;;;;;;;13.60;93.47;100759.84;5002041;28;20363;-80
2021/10/04 04:26:50;;;;;;;9.77;2.55;;;;;;;13.61;93.16;100758.72;5010363;28;20041;-80
2021/10/04 04:29:17;;;;;;;14.10;2.35;;;;;;;13.60;93.31;100753.56;4992767;28;20027;-80
2021/10/04 04:31:43;;;;;;;21.23;3.28;;;;;;;13.60;93.35;100761.78;5008867;28;20025;-80
2021/10/04 04:34:08;;;;;;;16.05;3.13;;;;;;;13.62;93.43;100760.38;4995982;28;20037;-80
2021/10/04 04:36:34;;;;;;;17.48;2.65;;;;;;;13.63;93.30;100761.19;5012410;28;20800;-81
2021/10/04 04:38:59;;;;;;;15.38;2.45;;;;;;;13.64;93.17;100774.59;5013393;28;20473;-81
2021/10/04 04:41:25;;;;;;;12.45;3.00;;;;;;;13.64;93.19;100777.34;4977600;28;20025;-81
2021/10/04 04:43:50;;;;;;;7.75;2.38;;;;;;;13.65;93.30;100776.22;5013200;28;20022;-81
2021/10/04 04:46:17;;;;;;;15.30;3.47;;;;;;;13.65;93.51;100781.72;4981271;28;20041;-82
2021/10/04 04:48:42;;;;;;;18.38;3.97;;;;;;;13.66;93.43;100783.31;4996003;28;20025;-81
2021/10/04 04:51:07;;;;;;;21.98;3.10;;;;;;;13.65;93.54;100773.50;4980935;28;20472;-81
2021/10/04 04:53:33;;;;;;;16.15;3.03;;;;;;;13.65;93.38;100773.50;5013174;28;20029;-81
2021/10/04 04:55:58;;;;;;;18.48;3.47;;;;;;;13.65;93.47;100792.66;5012352;28;20033;-81
2021/10/04 04:58:24;;;;;;;20.20;3.85;;;;;;;13.66;93.68;100797.03;5012882;28;20022;-80
2021/10/04 05:00:50;;;;;;;15.98;3.38;;;;;;;13.66;93.53;100796.22;5012961;28;20020;-79
2021/10/04 05:03:18;;;;;;;21.50;3.92;;;;;;;13.66;93.64;100801.69;5011771;28;20485;-80
2021/10/04 05:05:43;;;;;;;14.85;3.25;;;;;;;13.66;93.58;100793.47;5012450;28;20025;-80
2021/10/04 05:08:09;;;;;;;18.02;3.40;;;;;;;13.65;93.68;100806.38;5006331;28;20030;-79
2021/10/04 05:10:34;;;;;;;22.08;3.80;;;;;;;13.66;93.76;100807.97;5007086;28;20033;-80
2021/10/04 05:13:01;;;;;;;19.10;3.97;;;;;;;13.66;93.66;100810.72;4997957;28;20053;-81
2021/10/04 05:15:26;;;;;;;27.75;3.83;;;;;;;13.66;93.94;100796.22;5012877;28;20079;-81
2021/10/04 05:17:52;;;;;;;20.60;3.13;;;;;;;13.64;93.92;100804.75;5011784;28;20104;-80
2021/10/04 05:20:17;;;;;;;17.55;3.25;;;;;;;13.65;94.26;100820.06;4981602;28;20026;-81
2021/10/04 05:22:42;;;;;;;21.92;4.60;;;;;;;13.66;93.98;100826.34;5011618;28;20026;-81
2021/10/04 05:25:09;;;;;;;19.20;3.92;;;;;;;13.64;93.76;100818.44;4994872;28;20048;-80
2021/10/04 05:27:34;;;;;;;23.98;4.53;;;;;;;13.65;94.01;100822.00;4978164;28;20026;-81
2021/10/04 05:30:00;;;;;;;21.23;2.95;;;;;;;13.65;93.94;100811.03;5012397;28;20077;-80
2021/10/04 05:32:25;;;;;;;15.43;4.28;;;;;;;13.64;94.21;100818.44;4994273;28;20033;-80
2021/10/04 05:34:50;;;;;;;16.50;3.72;;;;;;;13.66;94.10;100816.19;4995038;28;20465;-80
2021/10/04 05:37:17;;;;;;;17.30;3.22;;;;;;;13.64;94.12;100812.97;5011423;28;20050;-80
2021/10/04 05:39:43;;;;;;;22.83;4.53;;;;;;;13.62;94.14;100823.38;5010590;28;20428;-80
2021/10/04 05:42:08;;;;;;;17.67;3.67;;;;;;;13.64;94.25;100817.59;5011219;28;20026;-81
2021/10/04 05:44:33;;;;;;;21.40;3.60;;;;;;;13.64;94.39;100839.53;5012406;28;20026;-81
2021/10/04 05:46:59;;;;;;;22.35;4.70;;;;;;;13.64;94.56;100845.00;5011711;28;20030;-81
2021/10/04 05:49:24;;;;;;;20.17;4.57;;;;;;;13.65;94.41;100839.25;5012143;28;20028;-81
2021/10/04 05:51:50;;;;;;;16.63;2.95;;;;;;;13.68;94.29;100855.09;5011508;28;20037;-80
2021/10/04 05:54:15;;;;;;;14.38;3.78;;;;;;;13.66;94.25;100846.34;5012051;28;20370;-80
2021/10/04 05:56:40;;;;;;;15.75;2.72;;;;;;;13.64;94.37;100851.31;5011176;28;20038;-80
2021/10/04 05:59:06;;;;;;;15.75;3.25;;;;;;;13.62;94.31;100839.84;5012260;28;20380;-80
2021/10/04 06:01:31;;;;;;;18.60;3.80;;;;;;;13.60;94.20;100844.78;5011068;28;20484;-80
2021/10/04 06:03:57;;;;;;;18.88;4.00;;;;;;;13.60;94.32;100861.22;4994782;28;20030;-81
2021/10/04 06:06:22;;;;;;;23.02;4.32;;;;;;;13.61;94.43;100862.84;5010949;28;20473;-80
2021/10/04 06:08:49;;;;;;;23.77;4.63;;;;;;;13.62;94.55;100864.47;5010192;28;20101;-81
2021/10/04 06:11:14;;;;;;;15.73;3.35;;;;;;;13.63;94.27;100866.09;5011918;28;20049;-81
2021/10/04 06:13:40;;;;;;;14.18;4.25;;;;;;;13.65;94.44;100887.75;4993674;28;20058;-81
2021/10/04 06:16:05;;;;;;;22.75;3.80;;;;;;;13.65;94.37;100885.81;4994498;28;20388;-81
2021/10/04 06:18:30;;;;;;;20.90;3.83;;;;;;;13.67;94.38;100878.13;4993497;28;20030;-81
2021/10/04 06:20:56;;;;;;;11.82;3.03;;;;;;;13.68;94.54;100895.38;5011059;28;20373;-81
2021/10/04 06:23:21;;;;;;;22.80;3.53;;;;;;;13.66;94.49;100898.38;5010961;28;20369;-81
2021/10/04 06:25:47;;;;;;;26.08;4.18;;;;;;;13.68;94.45;100898.91;4994351;28;20030;-80
2021/10/04 06:28:12;;;;;;;22.40;3.97;;;;;;;13.68;94.27;100896.19;5010970;28;20025;-79
2021/10/04 06:30:37;;;;;;;14.27;3.47;;;;;;;13.71;94.24;100911.22;4994364;28;20519;-81
2021/10/04 06:33:03;;;;;;;26.35;4.82;;;;;;;13.72;94.23;100919.16;4980998;28;20030;-80
2021/10/04 06:35:28;;;;;;;13.75;3.50;;;;;;;13.75;94.21;100923.25;5010921;28;20029;-81
2021/10/04 06:37:54;;;;;;;20.48;5.20;;;;;;;13.76;94.18;100928.41;5012409;28;20030;-80
2021/10/04 06:40:19;;;;;;;21.92;4.80;;;;;;;13.81;94.13;100926.75;4997786;28;20439;-80
2021/10/04 06:42:45;;;;;;;17.98;4.13;;;;;;;13.79;94.04;100928.94;4996998;28;20025;-81
2021/10/04 06:45:10;;;;;;;25.60;4.90;;;;;;;13.82;94.06;100933.84;4998030;28;20021;-80
2021/10/04 06:47:37;;;;;;;17.02;3.83;;;;;;;13.84;93.94;100932.44;5014729;28;20034;-80
2021/10/04 06:50:03;;;;;;;15.20;4.70;;;;;;;13.87;93.60;100933.78;5015632;28;20018;-80
2021/10/04 06:52:29;;;;;;;22.08;3.97;;;;;;;13.89;93.63;100935.13;5007937;28;20353;-80
2021/10/04 06:54:56;;;;;;;13.25;3.17;;;;;;;13.91;93.40;100932.09;5015731;28;20436;-80
2021/10/04 06:57:22;;;;;;;23.92;4.32;;;;;;;13.92;93.40;100936.47;4977964;28;20481;-80
2021/10/04 06:59:48;;;;;;;16.35;3.92;;;;;;;13.93;93.07;100946.31;4997923;28;20028;-80
2021/10/04 07:02:13;;;;;;;17.70;4.82;;;;;;;13.94;92.93;100953.41;4997057;28;20030;-81
2021/10/04 07:04:39;;;;;;;20.08;4.50;;;;;;;13.96;93.00;100954.75;4994890;28;20029;-80
2021/10/04 07:07:06;;;;;;;27.67;4.22;;;;;;;13.97;92.83;100955.59;4997105;28;20052;-80
2021/10/04 07:09:31;;;;;;;15.27;2.95;;;;;;;13.93;92.51;100958.09;4981428;28;20030;-81
2021/10/04 07:11:57;;;;;;;20.17;3.78;;;;;;;13.93;92.44;100970.97;5013858;28;20045;-81
2021/10/04 07:14:23;;;;;;;13.77;3.00;;;;;;;13.92;92.23;100974.84;4980922;28;20464;-82
2021/10/04 07:16:48;;;;;;;13.77;3.83;;;;;;;13.93;92.41;100979.22;4996069;28;20080;-81
2021/10/04 07:19:13;;;;;;;11.52;3.20;;;;;;;13.94;92.25;100980.81;5014757;28;20477;-81
2021/10/04 07:21:39;;;;;;;18.48;3.97;;;;;;;13.94;92.11;100983.56;5014607;28;20374;-80
2021/10/04 07:24:04;;;;;;;19.60;3.88;;;;;;;13.96;92.01;100998.63;4996303;28;20065;-80
2021/10/04 07:26:30;;;;;;;12.20;3.65;;;;;;;13.99;91.77;101000.81;4996939;28;20116;-80
2021/10/04 07:28:56;;;;;;;14.13;3.40;;;;;;;14.04;91.85;100991.69;5013547;28;20041;-80
2021/10/04 07:31:21;;;;;;;22.15;4.20;;;;;;;14.07;91.56;100996.59;5013450;28;20026;-80
2021/10/04 07:33:47;;;;;;;14.68;3.60;;;;;;;14.10;91.31;101001.47;4993395;28;20038;-80
2021/10/04 07:36:13;;;;;;;16.00;3.40;;;;;;;14.12;90.81;100995.72;5014543;28;20026;-80
2021/10/04 07:38:40;;;;;;;15.60;3.78;;;;;;;14.14;90.74;100997.06;4996026;28;20037;-80
2021/10/04 07:41:05;;;;;;;17.08;3.92;;;;;;;14.14;90.71;101008.03;5014356;28;20022;-80
2021/10/04 07:43:31;;;;;;;19.77;3.75;;;;;;;14.15;90.47;101015.13;5013180;28;20510;-80
2021/10/04 07:45:57;;;;;;;14.93;3.28;;;;;;;14.15;90.09;101009.63;5014278;28;20022;-81
2021/10/04 07:48:23;;;;;;;12.93;3.63;;;;;;;14.16;89.86;101025.00;4994692;28;20053;-80
2021/10/04 07:50:50;;;;;;;10.63;3.15;;;;;;;14.17;89.56;101017.59;5013833;28;20061;-80
2021/10/04 07:53:15;;;;;;;18.67;4.43;;;;;;;14.18;89.43;101019.22;5013227;28;20112;-80
2021/10/04 07:55:41;;;;;;;12.88;3.78;;;;;;;14.21;89.45;101024.94;4996559;28;20030;-80
2021/10/04 07:58:06;;;;;;;17.85;4.25;;;;;;;14.21;88.89;101022.22;5013099;28;20380;-80
2021/10/04 08:00:32;;;;;;;21.30;3.70;;;;;;;14.22;89.04;101025.75;4979341;28;20032;-80
2021/10/04 08:02:57;;;;;;;20.88;4.70;;;;;;;14.25;88.95;101027.09;5012815;28;20029;-80
2021/10/04 08:05:23;;;;;;;21.33;4.25;;;;;;;14.25;89.18;101018.88;5013980;28;20396;-80
2021/10/04 08:07:48;;;;;;;19.98;4.07;;;;;;;14.24;88.97;101022.72;4994983;28;20193;-81
2021/10/04 08:10:13;;;;;;;15.48;3.42;;;;;;;14.23;89.00;101037.53;4996272;28;20020;-80
2021/10/04 08:12:39;;;;;;;18.35;4.65;;;;;;;14.24;89.09;101030.94;5012566;28;20046;-80
2021/10/04 08:15:06;;;;;;;14.88;3.53;;;;;;;14.28;88.96;101038.28;5013040;28;20107;-81
2021/10/04 08:17:32;;;;;;;17.73;3.40;;;;;;;14.29;88.63;101039.09;5012677;28;20032;-80
2021/10/04 08:19:59;;;;;;;15.30;4.05;;;;;;;14.32;88.51;101044.84;5012716;28;20030;-80
2021/10/04 08:22:24;;;;;;;14.23;4.30;;;;;;;14.35;88.78;101038.78;5011881;28;20538;-80
2021/10/04 08:24:49;;;;;;;10.48;3.40;;;;;;;14.38;88.71;101040.13;5013517;28;20030;-80
2021/10/04 08:27:15;;;;;;;17.48;3.65;;;;;;;14.40;88.64;101035.13;5012162;28;20079;-81
2021/10/04 08:29:40;;;;;;;15.57;4.03;;;;;;;14.42;88.89;101030.16;4994288;28;20029;-80
2021/10/04 08:32:06;;;;;;;11.18;2.90;;;;;;;14.43;88.64;101038.13;5012407;28;20465;-80
2021/10/04 08:34:31;;;;;;;19.55;4.05;;;;;;;14.46;88.88;101042.19;5013411;28;20057;-80
2021/10/04 08:36:57;;;;;;;12.30;3.30;;;;;;;14.49;88.77;101025.16;5013241;28;20026;-80
2021/10/04 08:39:22;;;;;;;11.63;3.50;;;;;;;14.52;88.29;101029.25;4994848;28;20190;-80
2021/10/04 08:41:50;;;;;;;22.60;4.05;;;;;;;14.49;87.96;101019.66;5013273;28;20018;-80
2021/10/04 08:44:15;;;;;;;11.45;3.67;;;;;;;14.50;87.66;101013.06;5011342;28;20033;-80
2021/10/04 08:46:44;;;;;;;14.35;3.30;;;;;;;14.52;87.55;101013.63;4995579;28;20022;-81
2021/10/04 08:49:09;;;;;;;10.32;2.85;;;;;;;14.55;87.38;101023.19;5010442;28;20022;-80
2021/10/04 08:51:35;;;;;;;13.98;3.55;;;;;;;14.57;87.16;101031.94;4984022;28;20044;-80
2021/10/04 08:54:02;;;;;;;11.43;3.60;;;;;;;14.54;86.74;101018.78;4994621;28;20063;-80
2021/10/04 08:56:27;;;;;;;9.23;3.15;;;;;;;14.49;86.61;101021.59;5011929;28;20017;-80
2021/10/04 08:58:52;;;;;;;9.93;3.17;;;;;;;14.39;86.68;101031.56;5010457;28;20369;-80
2021/10/04 09:01:22;;;;;;;9.02;2.63;;;;;;;14.33;86.76;101032.75;4994938;28;20444;-80
2021/10/04 09:03:53;;;;;;;14.93;3.38;;;;;;;14.23;86.40;101024.63;5010505;28;20397;-80
2021/10/04 09:06:28;;;;;;;13.40;3.47;;;;;;;14.23;86.73;101034.78;4996061;28;20013;-81
2021/10/04 09:08:58;;;;;;;12.00;3.70;;;;;;;14.25;87.05;101041.63;4994388;28;20025;-80
2021/10/04 09:11:33;;;;;;;9.95;3.03;;;;;;;14.35;87.35;101035.19;4995510;28;20033;-81
2021/10/04 09:14:15;;;;;;;15.05;3.60;;;;;;;14.37;87.31;101033.78;5011935;28;20046;-81
2021/10/04 09:16:49;;;;;;;14.50;4.10;;;;;;;14.39;87.22;101025.28;5012850;28;20033;-81
2021/10/04 09:19:23;;;;;;;14.45;3.38;;;;;;;14.40;87.17;101033.22;5011711;28;20276;-81
2021/10/04 09:22:02;;;;;;;14.63;3.83;;;;;;;14.42;87.18;101030.16;4995354;28;20473;-81
2021/10/04 09:24:27;;;;;;;11.15;3.40;;;;;;;14.53;87.23;101031.69;5011680;28;20021;-81
2021/10/04 09:26:54;;;;;;;18.30;3.53;;;;;;;14.58;87.07;101042.63;5011441;28;20072;-81
2021/10/04 09:29:20;;;;;;;17.55;3.47;;;;;;;14.67;86.93;101031.78;4994291;28;20029;-82
2021/10/04 09:31:46;;;;;;;12.15;3.83;;;;;;;14.75;86.27;101030.31;5012680;28;20038;-81
2021/10/04 09:34:17;;;;;;;11.57;3.03;;;;;;;14.82;86.03;101028.03;5011762;28;20539;-82
2021/10/04 09:36:54;;;;;;;15.27;3.10;;;;;;;14.87;85.64;101028.78;5012773;28;20120;-81
2021/10/04 09:39:24;;;;;;;13.35;3.58;;;;;;;15.00;85.70;101035.44;5011616;28;20060;-82
2021/10/04 09:41:57;;;;;;;9.80;3.25;;;;;;;15.02;85.48;101038.69;4998944;28;20023;-82
2021/10/04 09:44:24;;;;;;;15.88;3.50;;;;;;;14.96;84.97;101053.63;5011858;28;20022;-82
2021/10/04 09:47:09;;;;;;;7.68;2.63;;;;;;;14.92;85.06;101049.81;5012635;28;20083;-82
2021/10/04 09:50:06;;;;;;;11.77;3.00;;;;;;;14.88;84.94;101054.28;4996056;28;20018;-82
2021/10/04 09:52:51;;;;;;;13.20;3.08;;;;;;;14.90;85.16;101054.81;5011750;28;20018;-82
2021/10/04 09:55:20;;;;;;;11.07;3.17;;;;;;;14.90;84.90;101062.25;5000809;28;20026;-81
2021/10/04 09:58:17;;;;;;;12.50;3.28;;;;;;;14.89;84.83;101064.16;5011755;28;20111;-81
2021/10/04 10:00:44;;;;;;;19.88;4.45;;;;;;;14.87;84.72;101069.13;5011743;28;20048;-82
2021/10/04 10:03:10;;;;;;;7.22;3.17;;;;;;;14.83;84.86;101084.56;5011096;28;20050;-82
2021/10/04 10:05:37;;;;;;;16.33;3.50;;;;;;;14.80;85.29;101060.44;4994880;28;20071;-82
2021/10/04 10:08:04;;;;;;;8.90;3.10;;;;;;;14.77;85.55;101069.28;4990619;28;20025;-81
2021/10/04 10:10:29;;;;;;;7.28;2.92;;;;;;;14.74;85.97;101078.91;4984334;28;20068;-82
2021/10/04 10:12:55;;;;;;;11.10;3.58;;;;;;;14.74;86.02;101087.13;5013290;28;20064;-82
2021/10/04 10:15:26;;;;;;;10.75;2.80;;;;;;;14.76;85.98;101093.16;4998900;28;20026;-82
2021/10/04 10:18:12;;;;;;;14.18;3.42;;;;;;;14.80;85.95;101096.94;4981525;28;20022;-82
2021/10/04 10:20:37;;;;;;;14.45;4.35;;;;;;;14.81;85.80;101097.75;4983755;28;20668;-82
2021/10/04 10:23:03;;;;;;;13.23;3.25;;;;;;;14.78;85.79;101093.66;4997131;28;20048;-82
2021/10/04 10:25:33;;;;;;;11.02;3.55;;;;;;;14.77;85.90;101093.97;5014999;28;20032;-82
2021/10/04 10:27:58;;;;;;;17.27;4.50;;;;;;;14.77;85.82;101091.22;4997445;28;20030;-82
2021/10/04 10:30:25;;;;;;;12.70;4.22;;;;;;;14.75;85.85;101104.41;4998235;28;20018;-82
2021/10/04 10:32:52;;;;;;;13.75;3.08;;;;;;;14.74;85.85;101119.28;5015266;28;20022;-82
2021/10/04 10:35:47;;;;;;;13.80;3.58;;;;;;;14.73;85.71;101106.63;5015969;28;20064;-83
2021/10/04 10:38:13;;;;;;;12.88;3.55;;;;;;;14.76;86.06;101106.88;5000097;28;20032;-83
2021/10/04 10:40:39;;;;;;;18.13;3.72;;;;;;;14.77;85.80;101115.94;5015931;28;20401;-82
2021/10/04 10:43:09;;;;;;;7.05;3.33;;;;;;;14.82;85.56;101121.34;5014836;28;20076;-83
2021/10/04 10:45:39;;;;;;;9.55;3.08;;;;;;;14.84;85.68;101125.44;5015663;28;20029;-83
2021/10/04 10:48:05;;;;;;;12.25;3.47;;;;;;;14.77;85.67;101119.47;5014675;28;20064;-82
2021/10/04 10:50:35;;;;;;;11.48;3.83;;;;;;;14.68;86.16;101113.03;5015805;28;20037;-82
2021/10/04 10:53:00;;;;;;;13.85;4.15;;;;;;;14.64;86.31;101109.22;5013153;28;20555;-83
2021/10/04 10:55:28;;;;;;;11.55;3.45;;;;;;;14.63;86.20;101115.81;5015881;28;20065;-83
2021/10/04 10:58:02;;;;;;;11.65;3.58;;;;;;;14.65;86.37;101111.69;5014573;28;20021;-82
2021/10/04 11:00:32;;;;;;;10.07;2.88;;;;;;;14.64;86.41;101106.47;5015486;28;20030;-82
2021/10/04 11:03:18;;;;;;;9.23;4.10;;;;;;;14.62;86.49;101095.81;5014100;28;20018;-83
2021/10/04 11:05:44;;;;;;;12.35;4.53;;;;;;;14.56;86.77;101107.94;5014032;28;20030;-84
2021/10/04 11:08:47;;;;;;;11.00;3.53;;;;;;;14.55;87.14;101117.28;5012991;28;20034;-84
2021/10/04 11:11:13;;;;;;;15.98;4.22;;;;;;;14.58;87.27;101124.94;5014776;28;20040;-83
2021/10/04 11:13:39;;;;;;;16.30;4.72;;;;;;;14.61;87.09;101118.84;5013934;28;20058;-84
2021/10/04 11:16:05;;;;;;;9.88;3.97;;;;;;;14.57;87.22;101104.09;4984282;28;20045;-84
2021/10/04 11:18:44;;;;;;;13.77;4.25;;;;;;;14.57;87.35;101106.84;5013281;28;20477;-84