Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:10;;;;;;;;;;;18.90;99.90;;;;;;5071627;28;19920;-75
2021/11/04 00:04:37;;;;;;;;;;;18.80;99.90;;;;;;5071964;28;20015;-78
2021/11/04 00:07:06;;;;;;;;;;;18.80;99.90;;;;;;5071974;28;20374;-79
2021/11/04 00:09:33;;;;;;;;;;;18.80;99.90;;;;;;5072760;28;19908;-75
2021/11/04 00:11:59;;;;;;;;;;;18.70;99.90;;;;;;5072412;28;19909;-79
2021/11/04 00:14:26;;;;;;;;;;;18.60;99.90;;;;;;5104823;28;19909;-73
2021/11/04 00:16:53;;;;;;;;;;;18.70;99.90;;;;;;5072231;28;19909;-75
2021/11/04 00:19:19;;;;;;;;;;;18.60;99.90;;;;;;5072080;28;19915;-73
2021/11/04 00:21:46;;;;;;;;;;;18.60;99.90;;;;;;5072375;28;19915;-75
2021/11/04 00:24:13;;;;;;;;;;;18.50;99.90;;;;;;5071833;28;19924;-75
2021/11/04 00:26:39;;;;;;;;;;;18.60;99.90;;;;;;5074919;28;20030;-81
2021/11/04 00:29:06;;;;;;;;;;;18.70;99.90;;;;;;5076024;28;19915;-75
2021/11/04 00:31:34;;;;;;;;;;;18.70;99.90;;;;;;5075285;28;20373;-76
2021/11/04 00:34:03;;;;;;;;;;;18.70;99.90;;;;;;5106258;28;20002;-72
2021/11/04 00:36:34;;;;;;;;;;;18.70;99.90;;;;;;5090339;28;21720;-76
2021/11/04 00:39:04;;;;;;;;;;;18.70;99.90;;;;;;5094860;28;19908;-73
2021/11/04 00:41:31;;;;;;;;;;;18.70;99.90;;;;;;5095388;28;19963;-76
2021/11/04 00:44:02;;;;;;;;;;;18.80;99.90;;;;;;5093920;28;19961;-76
2021/11/04 00:46:35;;;;;;;;;;;18.80;99.90;;;;;;5094926;28;19951;-78
2021/11/04 00:49:05;;;;;;;;;;;18.70;99.90;;;;;;5094289;28;19923;-80
2021/11/04 00:51:35;;;;;;;;;;;18.80;99.90;;;;;;5094474;28;20363;-78
2021/11/04 00:54:05;;;;;;;;;;;18.80;99.90;;;;;;5077329;28;19978;-76
2021/11/04 00:56:34;;;;;;;;;;;18.80;99.90;;;;;;5095655;28;19916;-77
2021/11/04 00:59:03;;;;;;;;;;;19.00;99.90;;;;;;5093743;28;20003;-78
2021/11/04 01:01:30;;;;;;;;;;;18.90;99.90;;;;;;5095256;28;19920;-75
2021/11/04 01:03:59;;;;;;;;;;;18.90;99.90;;;;;;5095226;28;19908;-73
2021/11/04 01:06:26;;;;;;;;;;;18.90;99.90;;;;;;5095035;28;20367;-79
2021/11/04 01:08:53;;;;;;;;;;;18.90;99.90;;;;;;5091411;28;20358;-74
2021/11/04 01:11:23;;;;;;;;;;;18.90;99.90;;;;;;5094933;28;19962;-75
2021/11/04 01:13:50;;;;;;;;;;;18.90;99.90;;;;;;5095321;28;19912;-75
2021/11/04 01:16:18;;;;;;;;;;;18.90;99.90;;;;;;5093171;28;20294;-75
2021/11/04 01:18:48;;;;;;;;;;;19.10;99.90;;;;;;5095086;28;19915;-78
2021/11/04 01:21:15;;;;;;;;;;;19.10;99.90;;;;;;5095140;28;19991;-77
2021/11/04 01:23:45;;;;;;;;;;;19.00;99.90;;;;;;5095101;28;19951;-77
2021/11/04 01:26:13;;;;;;;;;;;18.90;99.90;;;;;;5094976;28;19971;-79
2021/11/04 01:28:44;;;;;;;;;;;18.80;99.90;;;;;;5095330;28;19908;-82
2021/11/04 01:31:14;;;;;;;;;;;18.90;99.90;;;;;;5094851;28;19908;-74
2021/11/04 01:33:41;;;;;;;;;;;18.90;99.90;;;;;;5094873;28;19908;-79
2021/11/04 01:36:07;;;;;;;;;;;18.80;99.90;;;;;;5094377;28;19920;-78
2021/11/04 01:38:35;;;;;;;;;;;18.70;99.90;;;;;;5093619;28;20011;-77
2021/11/04 01:41:02;;;;;;;;;;;18.70;99.90;;;;;;5094798;28;19951;-79
2021/11/04 01:43:35;;;;;;;;;;;18.70;99.90;;;;;;5094704;28;20363;-74
2021/11/04 01:46:07;;;;;;;;;;;18.70;99.90;;;;;;5086450;28;19942;-76
2021/11/04 01:48:33;;;;;;;;;;;18.90;99.90;;;;;;5094610;28;19915;-81
2021/11/04 01:51:04;;;;;;;;;;;19.00;99.90;;;;;;5093865;28;20337;-74
2021/11/04 01:53:31;;;;;;;;;;;19.00;99.90;;;;;;5094607;28;19912;-73
2021/11/04 01:56:02;;;;;;;;;;;19.10;99.90;;;;;;5094879;28;20417;-75
2021/11/04 01:58:34;;;;;;;;;;;19.10;99.90;;;;;;5094409;28;19961;-74
2021/11/04 02:01:01;;;;;;;;;;;19.10;99.90;;;;;;5094171;28;19916;-73
2021/11/04 02:03:46;;;;;;;;;;;19.00;99.90;;;;;;5094355;28;19916;-78
2021/11/04 02:06:32;;;;;;;;;;;19.00;99.90;;;;;;5092892;28;19946;-75
2021/11/04 02:09:07;;;;;;;;;;;19.00;99.90;;;;;;5094300;28;19908;-76
2021/11/04 02:11:34;;;;;;;;;;;19.00;99.90;;;;;;5094462;28;20281;-76
2021/11/04 02:14:02;;;;;;;;;;;19.00;99.90;;;;;;5094056;28;19908;-76
2021/11/04 02:16:31;;;;;;;;;;;19.10;99.90;;;;;;5092679;28;20381;-76
2021/11/04 02:19:00;;;;;;;;;;;19.00;99.90;;;;;;5093312;28;20247;-81
2021/11/04 02:21:41;;;;;;;;;;;19.00;99.90;;;;;;5094045;28;19915;-78
2021/11/04 02:24:23;;;;;;;;;;;19.00;99.90;;;;;;5093710;28;19908;-76
2021/11/04 02:26:51;;;;;;;;;;;18.90;99.90;;;;;;5094083;28;19936;-75
2021/11/04 02:29:18;;;;;;;;;;;19.00;99.90;;;;;;5094222;28;19912;-79
2021/11/04 02:31:49;;;;;;;;;;;19.00;99.90;;;;;;5094106;28;20354;-76
2021/11/04 02:34:19;;;;;;;;;;;18.90;99.90;;;;;;5092684;28;19953;-75
2021/11/04 02:36:46;;;;;;;;;;;18.90;99.90;;;;;;5093707;28;19908;-75
2021/11/04 02:39:13;;;;;;;;;;;18.90;99.90;;;;;;5093807;28;19916;-75
2021/11/04 02:41:40;;;;;;;;;;;18.90;99.90;;;;;;5093640;28;20003;-75
2021/11/04 02:44:09;;;;;;;;;;;18.70;99.90;;;;;;5093291;28;19908;-78
2021/11/04 02:46:40;;;;;;;;;;;18.70;99.90;;;;;;5092106;28;20008;-75
2021/11/04 02:49:08;;;;;;;;;;;18.70;99.90;;;;;;5093367;28;19930;-81
2021/11/04 02:51:39;;;;;;;;;;;18.70;99.90;;;;;;5093247;28;19924;-80
2021/11/04 02:54:09;;;;;;;;;;;18.80;99.90;;;;;;5093150;28;19943;-77
2021/11/04 02:56:49;;;;;;;;;;;18.80;99.90;;;;;;5093920;28;19908;-77
2021/11/04 02:59:16;;;;;;;;;;;18.80;99.90;;;;;;5093218;28;19908;-78
2021/11/04 03:01:47;;;;;;;;;;;18.80;99.90;;;;;;5092882;28;19927;-82
2021/11/04 03:04:18;;;;;;;;;;;18.70;99.90;;;;;;5093047;28;19912;-82
2021/11/04 03:06:45;;;;;;;;;;;18.70;99.90;;;;;;5093095;28;19908;-84
2021/11/04 03:09:12;;;;;;;;;;;18.70;99.90;;;;;;5093115;28;19957;-80
2021/11/04 03:11:39;;;;;;;;;;;18.70;99.90;;;;;;5093049;28;19961;-75
2021/11/04 03:14:06;;;;;;;;;;;18.70;99.90;;;;;;5093005;28;19943;-82
2021/11/04 03:16:43;;;;;;;;;;;18.80;99.90;;;;;;5092987;28;19912;-78
2021/11/04 03:19:11;;;;;;;;;;;18.80;99.90;;;;;;5093287;28;19912;-75
2021/11/04 03:21:39;;;;;;;;;;;18.90;99.90;;;;;;5093211;28;19915;-79
2021/11/04 03:24:06;;;;;;;;;;;18.90;99.90;;;;;;5093340;28;20003;-79
2021/11/04 03:26:35;;;;;;;;;;;19.10;99.90;;;;;;5093341;28;19908;-77
2021/11/04 03:29:03;;;;;;;;;;;19.10;99.90;;;;;;5093303;28;19916;-79
2021/11/04 03:31:31;;;;;;;;;;;19.10;99.90;;;;;;5093060;28;19908;-79
2021/11/04 03:33:58;;;;;;;;;;;19.00;99.90;;;;;;5092815;28;19912;-82
2021/11/04 03:36:25;;;;;;;;;;;18.90;99.90;;;;;;5093112;28;19923;-80
2021/11/04 03:38:52;;;;;;;;;;;18.80;99.90;;;;;;5092870;28;20374;-79
2021/11/04 03:41:19;;;;;;;;;;;18.80;99.90;;;;;;5092774;28;19909;-83
2021/11/04 03:43:47;;;;;;;;;;;18.80;99.90;;;;;;5092577;28;20255;-74
2021/11/04 03:46:14;;;;;;;;;;;18.70;99.90;;;;;;5092564;28;20328;-82
2021/11/04 03:48:41;;;;;;;;;;;18.70;99.90;;;;;;5093583;28;19908;-78
2021/11/04 03:51:09;;;;;;;;;;;18.60;99.90;;;;;;5093076;28;20366;-82
2021/11/04 03:53:36;;;;;;;;;;;18.70;99.90;;;;;;5093160;28;19908;-81
2021/11/04 03:56:04;;;;;;;;;;;18.70;99.90;;;;;;5092545;28;19912;-81
2021/11/04 03:58:30;;;;;;;;;;;18.80;99.90;;;;;;5092676;28;19909;-84
2021/11/04 04:00:57;;;;;;;;;;;18.90;99.90;;;;;;5094339;28;19920;-78
2021/11/04 04:03:24;;;;;;;;;;;18.90;99.90;;;;;;5096811;28;19934;-78
2021/11/04 04:06:01;;;;;;;;;;;18.90;99.90;;;;;;5096671;28;19923;-78
2021/11/04 04:08:29;;;;;;;;;;;18.90;99.90;;;;;;5096689;28;20322;-75
2021/11/04 04:10:56;;;;;;;;;;;18.90;99.90;;;;;;5096826;28;20263;-75
2021/11/04 04:13:22;;;;;;;;;;;18.90;99.90;;;;;;5096751;28;20016;-76
2021/11/04 04:15:49;;;;;;;;;;;19.00;99.90;;;;;;5096560;28;19934;-78
2021/11/04 04:18:16;;;;;;;;;;;18.90;99.90;;;;;;5096460;28;20041;-79
2021/11/04 04:20:43;;;;;;;;;;;18.90;99.90;;;;;;5096613;28;19991;-78
2021/11/04 04:23:09;;;;;;;;;;;18.90;99.90;;;;;;5096276;28;19912;-75
2021/11/04 04:25:36;;;;;;;;;;;19.00;99.90;;;;;;5095052;28;20285;-79
2021/11/04 04:28:03;;;;;;;;;;;19.00;99.90;;;;;;5096260;28;19981;-75
2021/11/04 04:30:30;;;;;;;;;;;18.90;99.90;;;;;;5096368;28;19908;-73
2021/11/04 04:32:57;;;;;;;;;;;18.90;99.90;;;;;;5096361;28;19908;-74
2021/11/04 04:35:23;;;;;;;;;;;18.90;99.90;;;;;;5096070;28;20345;-82
2021/11/04 04:37:50;;;;;;;;;;;18.90;99.90;;;;;;5096012;28;19961;-81
2021/11/04 04:40:17;;;;;;;;;;;18.90;99.90;;;;;;5096233;28;19908;-76
2021/11/04 04:42:44;;;;;;;;;;;18.80;99.90;;;;;;5096303;28;19918;-80
2021/11/04 04:45:11;;;;;;;;;;;18.80;99.90;;;;;;5096073;28;19967;-79
2021/11/04 04:47:38;;;;;;;;;;;18.80;99.90;;;;;;5095953;28;19915;-76
2021/11/04 04:50:05;;;;;;;;;;;18.80;99.90;;;;;;5095887;28;19908;-75
2021/11/04 04:52:32;;;;;;;;;;;18.70;99.90;;;;;;5095848;28;19912;-86
2021/11/04 04:54:58;;;;;;;;;;;18.70;99.90;;;;;;5095611;28;19908;-85
2021/11/04 04:57:25;;;;;;;;;;;18.60;99.90;;;;;;5095860;28;19952;-76
2021/11/04 04:59:52;;;;;;;;;;;18.60;99.90;;;;;;5096127;28;19912;-82
2021/11/04 05:02:19;;;;;;;;;;;18.60;99.90;;;;;;5095683;28;20070;-81
2021/11/04 05:04:46;;;;;;;;;;;18.60;99.90;;;;;;5095652;28;19916;-82
2021/11/04 05:07:12;;;;;;;;;;;18.50;99.90;;;;;;5095802;28;19908;-85
2021/11/04 05:09:39;;;;;;;;;;;18.50;99.90;;;;;;5095707;28;19908;-81
2021/11/04 05:12:06;;;;;;;;;;;18.50;99.90;;;;;;5095265;28;20304;-82
2021/11/04 05:14:33;;;;;;;;;;;18.50;99.90;;;;;;5095075;28;19912;-85
2021/11/04 05:17:00;;;;;;;;;;;18.50;99.90;;;;;;5095783;28;19908;-79
2021/11/04 05:19:26;;;;;;;;;;;18.60;99.90;;;;;;5095183;28;20431;-81
2021/11/04 05:21:53;;;;;;;;;;;18.50;99.90;;;;;;5095856;28;19908;-84
2021/11/04 05:24:20;;;;;;;;;;;18.40;99.90;;;;;;5095170;28;19908;-73
2021/11/04 05:26:48;;;;;;;;;;;18.40;99.90;;;;;;5095665;28;19908;-86
2021/11/04 05:29:15;;;;;;;;;;;18.40;99.90;;;;;;5095005;28;19912;-80
2021/11/04 05:31:41;;;;;;;;;;;18.40;99.90;;;;;;5094981;28;19912;-85
2021/11/04 05:34:08;;;;;;;;;;;18.30;99.90;;;;;;5094712;28;19964;-74
2021/11/04 05:36:35;;;;;;;;;;;18.30;99.90;;;;;;5095018;28;19915;-75
2021/11/04 05:39:02;;;;;;;;;;;18.30;99.90;;;;;;5094576;28;19931;-80
2021/11/04 05:41:29;;;;;;;;;;;18.40;99.90;;;;;;5095169;28;20243;-84
2021/11/04 05:43:55;;;;;;;;;;;18.30;99.90;;;;;;5094739;28;20377;-87
2021/11/04 05:46:22;;;;;;;;;;;18.30;99.90;;;;;;5094340;28;20015;-82
2021/11/04 05:48:49;;;;;;;;;;;18.40;99.90;;;;;;5094661;28;19908;-81
2021/11/04 05:51:15;;;;;;;;;;;18.40;99.90;;;;;;5093479;28;20111;-84
2021/11/04 05:53:42;;;;;;;;;;;18.40;99.90;;;;;;5093045;28;20332;-86
2021/11/04 05:56:09;;;;;;;;;;;18.40;99.90;;;;;;5092712;28;19908;-85
2021/11/04 05:58:35;;;;;;;;;;;18.30;99.90;;;;;;5092745;28;19908;-85
2021/11/04 06:01:02;;;;;;;;;;;18.20;99.90;;;;;;5093025;28;20326;-84
2021/11/04 06:03:29;;;;;;;;;;;18.30;99.90;;;;;;5093238;28;19908;-86
2021/11/04 06:05:56;;;;;;;;;;;18.20;99.90;;;;;;5085922;28;20363;-79
2021/11/04 06:08:22;;;;;;;;;;;18.30;99.90;;;;;;5091633;28;19912;-82
2021/11/04 06:10:49;;;;;;;;;;;18.30;99.90;;;;;;5091846;28;19955;-75
2021/11/04 06:13:16;;;;;;;;;;;18.30;99.90;;;;;;5092233;28;20445;-81
2021/11/04 06:15:42;;;;;;;;;;;18.30;99.90;;;;;;5091653;28;20292;-76
2021/11/04 06:18:09;;;;;;;;;;;18.40;99.90;;;;;;5091628;28;20316;-78
2021/11/04 06:20:36;;;;;;;;;;;18.40;99.90;;;;;;5091889;28;20290;-76
2021/11/04 06:23:02;;;;;;;;;;;18.30;99.90;;;;;;5091269;28;19977;-80
2021/11/04 06:25:29;;;;;;;;;;;18.20;99.90;;;;;;5091945;28;19916;-80
2021/11/04 06:27:56;;;;;;;;;;;18.30;99.90;;;;;;5089623;28;19918;-80
2021/11/04 06:30:22;;;;;;;;;;;18.30;99.90;;;;;;5090001;28;19916;-81
2021/11/04 06:32:49;;;;;;;;;;;18.40;99.90;;;;;;5091998;28;20359;-80
2021/11/04 06:35:17;;;;;;;;;;;18.30;99.90;;;;;;5092393;28;20024;-80
2021/11/04 06:37:43;;;;;;;;;;;18.30;99.90;;;;;;5091648;28;20493;-76
2021/11/04 06:40:10;;;;;;;;;;;18.30;99.90;;;;;;5090305;28;19999;-76
2021/11/04 06:42:37;;;;;;;;;;;18.30;99.90;;;;;;5090443;28;19919;-75
2021/11/04 06:45:05;;;;;;;;;;;18.40;99.90;;;;;;5091143;28;19920;-76
2021/11/04 06:47:42;;;;;;;;;;;18.50;99.90;;;;;;5091290;28;20439;-81
2021/11/04 06:50:10;;;;;;;;;;;18.60;99.90;;;;;;5091414;28;20323;-83
2021/11/04 06:52:38;;;;;;;;;;;18.60;99.90;;;;;;5091542;28;19908;-80
2021/11/04 06:55:05;;;;;;;;;;;18.60;99.90;;;;;;5090775;28;19916;-80
2021/11/04 06:57:34;;;;;;;;;;;18.70;99.90;;;;;;5083899;28;19923;-80
2021/11/04 07:00:04;;;;;;;;;;;18.70;99.90;;;;;;5070734;28;19909;-83
2021/11/04 07:02:35;;;;;;;;;;;18.70;99.90;;;;;;5070610;28;19925;-82
2021/11/04 07:05:03;;;;;;;;;;;18.70;99.90;;;;;;5070851;28;19925;-79
2021/11/04 07:07:44;;;;;;;;;;;18.70;99.90;;;;;;5070451;28;19909;-80
2021/11/04 07:10:11;;;;;;;;;;;18.70;99.90;;;;;;5069979;28;20060;-79
2021/11/04 07:12:43;;;;;;;;;;;18.70;99.90;;;;;;5070991;28;19942;-82
2021/11/04 07:15:10;;;;;;;;;;;18.60;99.90;;;;;;5070628;28;19915;-77
2021/11/04 07:17:39;;;;;;;;;;;18.60;99.90;;;;;;5073003;28;19962;-82
2021/11/04 07:20:06;;;;;;;;;;;18.60;99.90;;;;;;5071196;28;20266;-83
2021/11/04 07:22:36;;;;;;;;;;;18.60;99.90;;;;;;5071246;28;19912;-82
2021/11/04 07:25:13;;;;;;;;;;;18.60;99.90;;;;;;5071807;28;19923;-81
2021/11/04 07:27:51;;;;;;;;;;;18.70;99.90;;;;;;5070889;28;19970;-81
2021/11/04 07:30:19;;;;;;;;;;;18.70;99.90;;;;;;5070456;28;19917;-84
2021/11/04 07:32:50;;;;;;;;;;;18.60;99.90;;;;;;5070516;28;19908;-82
2021/11/04 07:35:17;;;;;;;;;;;18.70;99.90;;;;;;5069464;28;19975;-82
2021/11/04 07:37:45;;;;;;;;;;;18.70;99.90;;;;;;5071279;28;20287;-82
2021/11/04 07:40:14;;;;;;;;;;;18.70;99.90;;;;;;5069833;28;19920;-82
2021/11/04 07:42:43;;;;;;;;;;;18.70;99.90;;;;;;5070444;28;19912;-82
2021/11/04 07:45:10;;;;;;;;;;;18.70;99.90;;;;;;5070166;28;19967;-82
2021/11/04 07:47:38;;;;;;;;;;;18.70;99.90;;;;;;5069956;28;20002;-82
2021/11/04 07:50:06;;;;;;;;;;;18.80;99.90;;;;;;5070294;28;19971;-80
2021/11/04 07:52:33;;;;;;;;;;;18.80;99.90;;;;;;5070499;28;19916;-82
2021/11/04 07:55:01;;;;;;;;;;;18.80;99.90;;;;;;5070135;28;19995;-80
2021/11/04 07:57:28;;;;;;;;;;;18.80;99.90;;;;;;5070375;28;19912;-82
2021/11/04 07:59:54;;;;;;;;;;;18.70;99.90;;;;;;5070436;28;19909;-82
2021/11/04 08:02:21;;;;;;;;;;;18.70;99.90;;;;;;5070253;28;19924;-83
2021/11/04 08:04:48;;;;;;;;;;;18.60;99.90;;;;;;5071111;28;19916;-82
2021/11/04 08:07:14;;;;;;;;;;;18.60;99.90;;;;;;5072524;28;19908;-84
2021/11/04 08:09:41;;;;;;;;;;;18.60;99.90;;;;;;5071712;28;19920;-85
2021/11/04 08:12:08;;;;;;;;;;;18.70;99.90;;;;;;5072213;28;20389;-84
2021/11/04 08:14:35;;;;;;;;;;;18.70;99.90;;;;;;5072615;28;19995;-82
2021/11/04 08:17:02;;;;;;;;;;;18.70;99.90;;;;;;5071890;28;19997;-84
2021/11/04 08:19:29;;;;;;;;;;;18.60;99.90;;;;;;5072685;28;19909;-81
2021/11/04 08:21:55;;;;;;;;;;;18.70;99.90;;;;;;5072741;28;19909;-84
2021/11/04 08:24:22;;;;;;;;;;;18.70;99.90;;;;;;5071975;28;19912;-84
2021/11/04 08:26:49;;;;;;;;;;;18.60;99.90;;;;;;5072492;28;19962;-83
2021/11/04 08:29:15;;;;;;;;;;;18.60;99.90;;;;;;5072150;28;19909;-83
2021/11/04 08:31:42;;;;;;;;;;;18.50;99.90;;;;;;5072531;28;20359;-83
2021/11/04 08:34:09;;;;;;;;;;;18.50;99.90;;;;;;5072113;28;19909;-81
2021/11/04 08:36:36;;;;;;;;;;;18.50;99.90;;;;;;5072290;28;19912;-81
2021/11/04 08:39:02;;;;;;;;;;;18.40;99.90;;;;;;5072088;28;19908;-82
2021/11/04 08:41:29;;;;;;;;;;;18.40;99.90;;;;;;5072137;28;20409;-83
2021/11/04 08:43:56;;;;;;;;;;;18.50;99.90;;;;;;5071986;28;19953;-82
2021/11/04 08:46:23;;;;;;;;;;;18.50;99.90;;;;;;5072735;28;20456;-83
2021/11/04 08:48:49;;;;;;;;;;;18.40;99.90;;;;;;5076035;28;20049;-83
2021/11/04 08:51:16;;;;;;;;;;;18.40;99.90;;;;;;5076154;28;19916;-84
2021/11/04 08:53:43;;;;;;;;;;;18.40;99.90;;;;;;5075427;28;19908;-87
2021/11/04 08:56:09;;;;;;;;;;;18.40;99.90;;;;;;5075630;28;19912;-78
2021/11/04 08:58:36;;;;;;;;;;;18.30;99.90;;;;;;5075503;28;20385;-81
2021/11/04 09:01:04;;;;;;;;;;;18.30;99.90;;;;;;5074942;28;19924;-81
2021/11/04 09:03:31;;;;;;;;;;;18.30;99.90;;;;;;5075663;28;19915;-85
2021/11/04 09:05:58;;;;;;;;;;;18.20;99.90;;;;;;5075006;28;19956;-76
2021/11/04 09:08:26;;;;;;;;;;;18.20;99.90;;;;;;5075350;28;20263;-81
2021/11/04 09:10:52;;;;;;;;;;;18.20;99.90;;;;;;5074983;28;19962;-85
2021/11/04 09:13:19;;;;;;;;;;;18.20;99.90;;;;;;5075139;28;19999;-78
2021/11/04 09:15:46;;;;;;;;;;;18.20;99.90;;;;;;5074476;28;19912;-84
2021/11/04 09:18:13;;;;;;;;;;;18.20;99.90;;;;;;5074686;28;19909;-83
2021/11/04 09:20:41;;;;;;;;;;;18.20;99.90;;;;;;5075151;28;19908;-85
2021/11/04 09:23:08;;;;;;;;;;;18.20;99.90;;;;;;5075035;28;20252;-83
2021/11/04 09:25:36;;;;;;;;;;;18.20;99.90;;;;;;5075064;28;19920;-87
2021/11/04 09:28:05;;;;;;;;;;;18.20;99.90;;;;;;5074381;28;19915;-85
2021/11/04 09:30:32;;;;;;;;;;;18.30;99.90;;;;;;5073826;28;20016;-85
2021/11/04 09:32:59;;;;;;;;;;;18.30;99.90;;;;;;5074618;28;20359;-82
2021/11/04 09:35:26;;;;;;;;;;;18.30;99.90;;;;;;5074596;28;19977;-85
2021/11/04 09:37:53;;;;;;;;;;;18.40;99.90;;;;;;5074905;28;19908;-86
2021/11/04 09:40:20;;;;;;;;;;;18.30;99.90;;;;;;5074779;28;20280;-83
2021/11/04 09:42:48;;;;;;;;;;;18.30;99.90;;;;;;5074869;28;19908;-85
2021/11/04 09:45:15;;;;;;;;;;;18.30;99.90;;;;;;5073884;28;19955;-81
2021/11/04 09:47:41;;;;;;;;;;;18.20;99.90;;;;;;5075030;28;19915;-84
2021/11/04 09:50:11;;;;;;;;;;;18.20;99.90;;;;;;5074414;28;19921;-84
2021/11/04 09:52:38;;;;;;;;;;;18.20;99.90;;;;;;5074736;28;19908;-85
2021/11/04 09:55:09;;;;;;;;;;;18.20;99.90;;;;;;5074414;28;19975;-84
2021/11/04 09:57:38;;;;;;;;;;;18.20;99.90;;;;;;5074098;28;19913;-85
2021/11/04 10:00:05;;;;;;;;;;;18.20;99.90;;;;;;5073170;28;20347;-81
2021/11/04 10:02:33;;;;;;;;;;;18.20;99.90;;;;;;5073853;28;19925;-87
2021/11/04 10:05:06;;;;;;;;;;;18.20;99.90;;;;;;5074409;28;19923;-85
2021/11/04 10:07:51;;;;;;;;;;;18.30;99.90;;;;;;5074301;28;19908;-85
2021/11/04 10:10:19;;;;;;;;;;;18.30;99.90;;;;;;5073943;28;20090;-84
2021/11/04 10:13:15;;;;;;;;;;;18.30;99.90;;;;;;5074809;28;19908;-86
2021/11/04 10:15:42;;;;;;;;;;;18.30;99.90;;;;;;5069504;28;19912;-83
2021/11/04 10:18:12;;;;;;;;;;;18.30;99.90;;;;;;5106443;28;19912;-85
2021/11/04 10:20:39;;;;;;;;;;;18.30;99.90;;;;;;5074390;28;19936;-87
2021/11/04 10:23:06;;;;;;;;;;;18.30;99.90;;;;;;5074012;28;19954;-85
2021/11/04 10:25:33;;;;;;;;;;;18.30;99.90;;;;;;5073877;28;19966;-83
2021/11/04 10:28:00;;;;;;;;;;;18.30;99.90;;;;;;5073912;28;19912;-85
2021/11/04 10:30:38;;;;;;;;;;;18.30;99.90;;;;;;5073808;28;19908;-86
2021/11/04 10:33:23;;;;;;;;;;;18.40;99.90;;;;;;5073695;28;20255;-86
2021/11/04 10:35:53;;;;;;;;;;;18.30;99.90;;;;;;5074008;28;19909;-86
2021/11/04 10:38:20;;;;;;;;;;;18.30;99.90;;;;;;5073903;28;20000;-86
2021/11/04 10:40:50;;;;;;;;;;;18.30;99.90;;;;;;5074748;28;19916;-86
2021/11/04 10:43:17;;;;;;;;;;;18.30;99.90;;;;;;5073778;28;19909;-83
2021/11/04 10:45:44;;;;;;;;;;;18.40;99.90;;;;;;5073482;28;19917;-86
2021/11/04 10:48:20;;;;;;;;;;;18.40;99.90;;;;;;5073103;28;20017;-85
2021/11/04 10:50:48;;;;;;;;;;;18.40;99.90;;;;;;5073669;28;20346;-86
2021/11/04 10:53:20;;;;;;;;;;;18.30;99.90;;;;;;5073822;28;20038;-85
2021/11/04 10:55:54;;;;;;;;;;;18.20;99.90;;;;;;5073702;28;20410;-81
2021/11/04 10:58:28;;;;;;;;;;;18.20;99.90;;;;;;5073483;28;19993;-83
2021/11/04 11:00:55;;;;;;;;;;;18.20;99.90;;;;;;5073624;28;19917;-84
2021/11/04 11:03:25;;;;;;;;;;;18.30;99.90;;;;;;5074878;28;19999;-86
2021/11/04 11:05:55;;;;;;;;;;;18.30;99.90;;;;;;5073003;28;19917;-86
2021/11/04 11:08:23;;;;;;;;;;;18.30;99.90;;;;;;5073078;28;20438;-84
2021/11/04 11:10:50;;;;;;;;;;;18.30;99.90;;;;;;5072752;28;20009;-87
2021/11/04 11:13:17;;;;;;;;;;;18.30;99.90;;;;;;5072575;28;19909;-85
2021/11/04 11:15:49;;;;;;;;;;;18.30;99.90;;;;;;5073450;28;19913;-85
2021/11/04 11:18:18;;;;;;;;;;;18.40;99.90;;;;;;5073425;28;19916;-85
2021/11/04 11:20:46;;;;;;;;;;;18.40;99.90;;;;;;5073354;28;19919;-86
2021/11/04 11:23:14;;;;;;;;;;;18.50;99.90;;;;;;5073323;28;19912;-87
2021/11/04 11:25:42;;;;;;;;;;;18.40;99.90;;;;;;5073124;28;19923;-86
2021/11/04 11:28:08;;;;;;;;;;;18.50;99.90;;;;;;5073569;28;19908;-85
2021/11/04 11:30:35;;;;;;;;;;;18.50;99.90;;;;;;5073570;28;19915;-87
2021/11/04 11:33:20;;;;;;;;;;;18.40;99.90;;;;;;5073509;28;20355;-89
2021/11/04 11:36:05;;;;;;;;;;;18.50;99.90;;;;;;5073921;28;19909;-87
2021/11/04 11:38:31;;;;;;;;;;;18.50;99.90;;;;;;5073840;28;19934;-88
2021/11/04 11:41:01;;;;;;;;;;;18.50;99.90;;;;;;5073980;28;19912;-87
2021/11/04 11:43:48;;;;;;;;;;;18.50;99.90;;;;;;5073270;28;19923;-88
2021/11/04 11:46:16;;;;;;;;;;;18.50;99.90;;;;;;5073611;28;20015;-89
2021/11/04 11:48:42;;;;;;;;;;;18.50;99.90;;;;;;5074276;28;19966;-91
2021/11/04 11:51:09;;;;;;;;;;;18.50;99.90;;;;;;5074245;28;19944;-90
2021/11/04 11:53:41;;;;;;;;;;;18.50;99.90;;;;;;5073877;28;19908;-83
2021/11/04 11:56:28;;;;;;;;;;;18.50;99.90;;;;;;5074189;28;19916;-88
2021/11/04 11:59:14;;;;;;;;;;;18.60;99.90;;;;;;5073830;28;19909;-89
2021/11/04 12:01:45;;;;;;;;;;;18.60;99.90;;;;;;5073792;28;20003;-90
2021/11/04 12:04:27;;;;;;;;;;;18.60;99.90;;;;;;5073745;28;19916;-91
2021/11/04 12:07:00;;;;;;;;;;;18.60;99.90;;;;;;5073519;28;19924;-90
2021/11/04 12:09:34;;;;;;;;;;;18.70;99.90;;;;;;5073721;28;19908;-80
2021/11/04 12:12:01;;;;;;;;;;;18.60;99.90;;;;;;5073043;28;19913;-90
2021/11/04 12:14:29;;;;;;;;;;;18.60;99.90;;;;;;5105943;28;19909;-79
2021/11/04 12:17:05;;;;;;;;;;;18.60;99.90;;;;;;5072947;28;19961;-78
2021/11/04 12:19:38;;;;;;;;;;;18.60;99.90;;;;;;5073105;28;19919;-78
2021/11/04 12:22:09;;;;;;;;;;;18.50;99.90;;;;;;5075970;28;19915;-75
2021/11/04 12:24:43;;;;;;;;;;;18.50;99.90;;;;;;5077460;28;19931;-76
2021/11/04 12:27:11;;;;;;;;;;;18.50;99.90;;;;;;5077410;28;19916;-88
2021/11/04 12:29:38;;;;;;;;;;;18.60;99.90;;;;;;5077082;28;19909;-84
2021/11/04 12:32:15;;;;;;;;;;;18.50;99.90;;;;;;5076959;28;19931;-79
2021/11/04 12:34:53;;;;;;;;;;;18.50;99.90;;;;;;5077067;28;19999;-77
2021/11/04 12:37:20;;;;;;;;;;;18.50;99.90;;;;;;5077267;28;19931;-88
2021/11/04 12:39:47;;;;;;;;;;;18.40;99.90;;;;;;5076783;28;20380;-79
2021/11/04 12:42:15;;;;;;;;;;;18.50;99.90;;;;;;5076546;28;19948;-87
2021/11/04 12:44:41;;;;;;;;;;;18.40;99.90;;;;;;5076284;28;19921;-83
2021/11/04 12:47:09;;;;;;;;;;;18.40;99.90;;;;;;5076839;28;19935;-79
2021/11/04 12:49:40;;;;;;;;;;;18.40;99.90;;;;;;5076823;28;20007;-90
2021/11/04 12:52:08;;;;;;;;;;;18.40;99.90;;;;;;5076644;28;19916;-78
2021/11/04 12:54:36;;;;;;;;;;;18.40;99.90;;;;;;5076693;28;20329;-82
2021/11/04 12:57:10;;;;;;;;;;;18.40;99.90;;;;;;5076650;28;19909;-88
2021/11/04 12:59:44;;;;;;;;;;;18.30;99.90;;;;;;5076663;28;19962;-89
2021/11/04 13:02:11;;;;;;;;;;;18.40;99.90;;;;;;5076332;28;19934;-76
2021/11/04 13:04:43;;;;;;;;;;;18.40;99.90;;;;;;5080992;28;20442;-84
2021/11/04 13:07:14;;;;;;;;;;;18.40;99.90;;;;;;5083967;28;19920;-77
2021/11/04 13:09:57;;;;;;;;;;;18.40;99.90;;;;;;5080261;28;19908;-86
2021/11/04 13:12:29;;;;;;;;;;;18.30;99.90;;;;;;5076806;28;19915;-80
2021/11/04 13:15:01;;;;;;;;;;;18.30;99.90;;;;;;5074965;28;19915;-85
2021/11/04 13:17:39;;;;;;;;;;;18.30;99.90;;;;;;5076236;28;19988;-82
2021/11/04 13:20:08;;;;;;;;;;;18.30;99.90;;;;;;5076131;28;19936;-85
2021/11/04 13:22:38;;;;;;;;;;;18.30;99.90;;;;;;5076091;28;19987;-77
2021/11/04 13:25:12;;;;;;;;;;;18.30;99.90;;;;;;5080061;28;19955;-89
2021/11/04 13:27:43;;;;;;;;;;;18.40;99.90;;;;;;5099035;28;19909;-91
2021/11/04 13:30:12;;;;;;;;;;;18.30;99.90;;;;;;5098723;28;19915;-91
2021/11/04 13:32:46;;;;;;;;;;;18.40;99.90;;;;;;5099017;28;19962;-90
2021/11/04 13:35:22;;;;;;;;;;;18.30;99.90;;;;;;5098478;28;19912;-89
2021/11/04 13:38:02;;;;;;;;;;;18.40;99.90;;;;;;5096688;28;19953;-84
2021/11/04 13:40:43;;;;;;;;;;;18.30;99.90;;;;;;5098350;28;20372;-89
2021/11/04 13:43:10;;;;;;;;;;;18.30;99.90;;;;;;5097173;28;20267;-81
2021/11/04 13:45:39;;;;;;;;;;;18.20;99.90;;;;;;5096670;28;19916;-76
2021/11/04 13:48:06;;;;;;;;;;;18.20;99.90;;;;;;5096086;28;20461;-76
2021/11/04 13:50:39;;;;;;;;;;;18.20;99.90;;;;;;5096122;28;19908;-91
2021/11/04 13:53:32;;;;;;;;;;;18.20;99.90;;;;;;5095431;28;19908;-86
2021/11/04 13:56:09;;;;;;;;;;;18.20;99.90;;;;;;5094196;28;19908;-85
2021/11/04 13:58:45;;;;;;;;;;;18.20;99.90;;;;;;5094052;28;19908;-76
2021/11/04 14:01:13;;;;;;;;;;;18.30;99.90;;;;;;5095289;28;19964;-74
2021/11/04 14:03:41;;;;;;;;;;;18.30;99.90;;;;;;5095440;28;19908;-75
2021/11/04 14:06:08;;;;;;;;;;;18.30;99.90;;;;;;5094868;28;19993;-75
2021/11/04 14:08:41;;;;;;;;;;;18.30;99.90;;;;;;5094808;28;19987;-75
2021/11/04 14:11:11;;;;;;;;;;;18.10;99.90;;;;;;5094739;28;19908;-75
2021/11/04 14:13:48;;;;;;;;;;;17.80;99.90;;;;;;5094273;28;19912;-77
2021/11/04 14:16:22;;;;;;;;;;;17.60;99.90;;;;;;5094504;28;19914;-81
2021/11/04 14:18:49;;;;;;;;;;;17.50;99.90;;;;;;5094590;28;19943;-76
2021/11/04 14:21:15;;;;;;;;;;;17.50;99.90;;;;;;5094670;28;19915;-84
2021/11/04 14:23:42;;;;;;;;;;;17.50;99.90;;;;;;5094867;28;19938;-75
2021/11/04 14:26:09;;;;;;;;;;;17.50;99.90;;;;;;5094423;28;19916;-75
2021/11/04 14:28:35;;;;;;;;;;;17.60;99.90;;;;;;5094855;28;19909;-76