Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:08;;;;;;;1.88;0.90;;;19.80;95.40;;;;;;5039651;28;20029;-70
2023/07/18 00:04:34;;;;;;;1.17;0.80;;;19.70;95.80;;;;;;5032112;28;20053;-71
2023/07/18 00:07:00;;;;;;;2.25;0.80;;;19.60;96.30;;;;;;5014991;28;20091;-71
2023/07/18 00:09:26;;;;;;;5.03;1.52;;;19.50;96.80;;;;;;5008193;28;20033;-69
2023/07/18 00:11:51;;;;;;;1.42;0.82;;;19.40;97.60;;;;;;5032716;28;20025;-69
2023/07/18 00:14:17;;;;;;;3.33;1.20;;;19.30;98.10;;;;;;5031864;28;20037;-70
2023/07/18 00:16:44;;;;;;;4.15;1.35;;;19.30;98.30;;;;;;5031885;28;20025;-69
2023/07/18 00:19:13;;;;;;;2.45;0.75;;;19.20;98.70;;;;;;5032746;28;20033;-70
2023/07/18 00:21:40;;;;;;;1.17;0.88;;;18.90;99.90;;;;;;5012822;28;20390;-70
2023/07/18 00:24:06;;;;;;;2.20;1.00;;;18.70;99.90;;;;;;5031882;28;20029;-71
2023/07/18 00:26:33;;;;;;;4.18;1.80;;;18.90;99.90;;;;;;5031935;28;20086;-70
2023/07/18 00:28:58;;;;;;;1.23;0.85;;;18.80;99.90;;;;;;5034068;28;20479;-71
2023/07/18 00:31:24;;;;;;;2.65;1.02;;;19.00;99.90;;;;;;5032653;28;20085;-71
2023/07/18 00:33:50;;;;;;;1.65;0.80;;;18.80;99.90;;;;;;5031117;28;20155;-70
2023/07/18 00:36:16;;;;;;;1.60;1.00;;;18.70;99.90;;;;;;5030738;28;20036;-70
2023/07/18 00:38:42;;;;;;;2.17;1.00;;;18.90;99.90;;;;;;5031472;28;20026;-70
2023/07/18 00:41:10;;;;;;;3.50;1.00;;;19.00;99.90;;;;;;5031498;28;20032;-70
2023/07/18 00:43:36;;;;;;;2.97;1.30;;;18.80;99.90;;;;;;5031658;28;20478;-71
2023/07/18 00:46:04;;;;;;;3.65;1.25;;;19.00;99.90;;;;;;5031517;28;20489;-70
2023/07/18 00:48:33;;;;;;;3.10;1.00;;;18.80;99.90;;;;;;5014092;28;20075;-70
2023/07/18 00:51:07;;;;;;;2.90;1.10;;;19.10;99.90;;;;;;5014172;28;20045;-71
2023/07/18 00:53:35;;;;;;;3.08;1.15;;;18.80;99.90;;;;;;5031625;28;20144;-70
2023/07/18 00:56:02;;;;;;;2.67;1.17;;;19.10;99.90;;;;;;5013640;28;20113;-71
2023/07/18 00:58:29;;;;;;;1.52;0.65;;;18.70;99.90;;;;;;5005816;28;20029;-71
2023/07/18 01:00:55;;;;;;;2.38;1.08;;;18.50;99.90;;;;;;5025608;28;20025;-71
2023/07/18 01:03:21;;;;;;;5.38;0.93;;;18.90;99.90;;;;;;5033589;28;20401;-70
2023/07/18 01:05:46;;;;;;;4.47;1.02;;;18.80;99.90;;;;;;5026330;28;20041;-70
2023/07/18 01:08:12;;;;;;;3.45;1.33;;;19.00;99.90;;;;;;5020185;28;20061;-70
2023/07/18 01:10:38;;;;;;;4.40;0.77;;;18.90;99.90;;;;;;5026832;28;20025;-70
2023/07/18 01:13:04;;;;;;;1.70;0.90;;;18.90;99.90;;;;;;5025085;28;20037;-70
2023/07/18 01:15:32;;;;;;;3.88;1.23;;;18.80;99.90;;;;;;5022005;28;20048;-70
2023/07/18 01:18:03;;;;;;;5.25;0.77;;;18.80;99.90;;;;;;5024247;28;20037;-70
2023/07/18 01:20:29;;;;;;;7.65;1.52;;;18.70;99.90;;;;;;4998157;28;20064;-70
2023/07/18 01:22:58;;;;;;;1.95;0.90;;;18.70;99.90;;;;;;5009276;28;20052;-71
2023/07/18 01:25:24;;;;;;;2.40;1.02;;;18.70;99.90;;;;;;5006463;28;20060;-70
2023/07/18 01:27:55;;;;;;;2.55;1.02;;;18.70;99.90;;;;;;5032646;28;20534;-70
2023/07/18 01:30:26;;;;;;;4.13;1.52;;;18.60;99.90;;;;;;5014195;28;20064;-71
2023/07/18 01:32:53;;;;;;;4.25;0.90;;;18.60;99.90;;;;;;5029651;28;20069;-71
2023/07/18 01:35:23;;;;;;;2.35;1.10;;;18.70;99.90;;;;;;5009429;28;20556;-70
2023/07/18 01:37:50;;;;;;;3.20;1.05;;;18.60;99.90;;;;;;5009321;28;20029;-71
2023/07/18 01:40:21;;;;;;;1.98;0.75;;;18.60;99.90;;;;;;5030955;28;20536;-72
2023/07/18 01:42:51;;;;;;;2.33;1.02;;;18.50;99.90;;;;;;5009292;28;20038;-70
2023/07/18 01:45:27;;;;;;;3.30;1.07;;;18.50;99.90;;;;;;5022592;28;20036;-70
2023/07/18 01:47:55;;;;;;;5.88;1.08;;;18.60;99.90;;;;;;5026623;28;20041;-71
2023/07/18 01:50:20;;;;;;;3.30;1.20;;;18.60;99.90;;;;;;5029538;28;20500;-70
2023/07/18 01:52:47;;;;;;;3.30;1.25;;;18.60;99.90;;;;;;5029852;28;20098;-70
2023/07/18 01:55:13;;;;;;;2.65;0.90;;;18.50;99.90;;;;;;5001897;28;20022;-70
2023/07/18 01:57:38;;;;;;;3.08;0.88;;;18.50;99.90;;;;;;5021073;28;20107;-70
2023/07/18 02:00:10;;;;;;;4.22;1.35;;;18.40;99.90;;;;;;5030226;28;20164;-71
2023/07/18 02:02:40;;;;;;;4.65;1.38;;;18.40;99.90;;;;;;5029656;28;20029;-70
2023/07/18 02:05:06;;;;;;;7.05;1.63;;;18.40;99.90;;;;;;5028950;28;20041;-70
2023/07/18 02:07:32;;;;;;;3.28;1.10;;;18.30;99.90;;;;;;5024715;28;20033;-71
2023/07/18 02:10:01;;;;;;;3.30;1.00;;;18.20;99.90;;;;;;5030207;28;20547;-71
2023/07/18 02:12:27;;;;;;;2.88;1.25;;;18.20;99.90;;;;;;5030133;28;20500;-70
2023/07/18 02:14:53;;;;;;;2.20;0.93;;;18.30;99.90;;;;;;5015705;28;20055;-71
2023/07/18 02:17:19;;;;;;;5.65;1.65;;;18.20;99.90;;;;;;5026076;28;20465;-70
2023/07/18 02:19:45;;;;;;;2.42;1.23;;;18.20;99.90;;;;;;5012548;28;20033;-71
2023/07/18 02:22:11;;;;;;;2.72;1.20;;;18.30;99.90;;;;;;5026337;28;20394;-70
2023/07/18 02:24:37;;;;;;;3.97;1.25;;;18.30;99.90;;;;;;5008062;28;20025;-70
2023/07/18 02:27:04;;;;;;;4.50;1.08;;;18.20;99.90;;;;;;5011834;28;20030;-70
2023/07/18 02:29:31;;;;;;;2.47;1.02;;;18.20;99.90;;;;;;4996223;28;20047;-70
2023/07/18 02:31:56;;;;;;;2.83;1.33;;;18.20;99.90;;;;;;5026295;28;20030;-71
2023/07/18 02:34:22;;;;;;;2.85;1.50;;;18.10;99.90;;;;;;5029900;28;20028;-71
2023/07/18 02:36:49;;;;;;;2.72;1.52;;;18.10;99.90;;;;;;5009274;28;20080;-70
2023/07/18 02:39:15;;;;;;;4.50;1.48;;;18.10;99.90;;;;;;5029402;28;20060;-71
2023/07/18 02:41:40;;;;;;;3.83;1.10;;;18.10;99.90;;;;;;5005107;28;20029;-71
2023/07/18 02:44:07;;;;;;;3.30;0.98;;;18.20;99.90;;;;;;5029295;28;20040;-71
2023/07/18 02:46:33;;;;;;;3.58;1.15;;;18.10;99.90;;;;;;5003954;28;20048;-70
2023/07/18 02:48:58;;;;;;;2.97;1.40;;;18.00;99.90;;;;;;5031063;28;20033;-71
2023/07/18 02:51:24;;;;;;;4.40;1.88;;;17.90;99.90;;;;;;5030276;28;20047;-71
2023/07/18 02:53:51;;;;;;;5.50;1.30;;;17.90;99.90;;;;;;5033434;28;20500;-71
2023/07/18 02:56:18;;;;;;;2.67;1.02;;;17.90;99.90;;;;;;5030812;28;20095;-71
2023/07/18 02:58:43;;;;;;;2.88;1.23;;;17.90;99.90;;;;;;5015760;28;20112;-71
2023/07/18 03:01:09;;;;;;;3.08;1.15;;;17.80;99.90;;;;;;5030655;28;20116;-70
2023/07/18 03:03:38;;;;;;;2.78;1.48;;;17.80;99.90;;;;;;5012825;28;20025;-71
2023/07/18 03:06:04;;;;;;;4.63;2.22;;;17.80;99.90;;;;;;5033013;28;20033;-71
2023/07/18 03:08:32;;;;;;;2.45;1.15;;;17.70;99.90;;;;;;5005873;28;20026;-72
2023/07/18 03:11:00;;;;;;;5.90;1.33;;;17.60;99.90;;;;;;5015622;28;20038;-72
2023/07/18 03:13:26;;;;;;;5.75;1.38;;;17.60;99.90;;;;;;5033042;28;20083;-72
2023/07/18 03:15:52;;;;;;;2.28;1.00;;;17.50;99.90;;;;;;5015197;28;20033;-72
2023/07/18 03:18:17;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5033034;28;20025;-71
2023/07/18 03:20:44;;;;;;;3.35;1.67;;;17.40;99.90;;;;;;5017693;28;20064;-71
2023/07/18 03:23:10;;;;;;;4.30;1.50;;;17.40;99.90;;;;;;5032081;28;20174;-71
2023/07/18 03:25:35;;;;;;;1.75;1.33;;;17.50;99.90;;;;;;5032521;28;20057;-71
2023/07/18 03:28:01;;;;;;;3.70;1.27;;;17.50;99.90;;;;;;5033321;28;20030;-71
2023/07/18 03:30:27;;;;;;;3.63;1.15;;;17.50;99.90;;;;;;5033014;28;20507;-70
2023/07/18 03:32:53;;;;;;;3.63;1.27;;;17.60;99.90;;;;;;5032620;28;20041;-72
2023/07/18 03:35:19;;;;;;;4.93;1.65;;;17.50;99.90;;;;;;5032872;28;20033;-72
2023/07/18 03:37:45;;;;;;;5.10;1.20;;;17.50;99.90;;;;;;5032340;28;20060;-72
2023/07/18 03:40:15;;;;;;;6.57;2.15;;;17.40;99.90;;;;;;5032977;28;20034;-72
2023/07/18 03:42:42;;;;;;;5.15;1.27;;;17.40;99.90;;;;;;5031327;28;20025;-71
2023/07/18 03:45:12;;;;;;;4.00;1.83;;;17.40;99.90;;;;;;5027189;28;20038;-71
2023/07/18 03:47:42;;;;;;;7.07;1.50;;;17.60;99.90;;;;;;4980947;28;20099;-72
2023/07/18 03:50:14;;;;;;;4.20;1.60;;;17.60;99.90;;;;;;5023577;28;20031;-71
2023/07/18 03:52:40;;;;;;;5.10;1.42;;;17.60;99.90;;;;;;5003928;28;20042;-72
2023/07/18 03:55:06;;;;;;;3.20;1.88;;;17.60;99.90;;;;;;5023791;28;20040;-71
2023/07/18 03:57:36;;;;;;;2.22;1.35;;;17.60;99.90;;;;;;5020726;28;20053;-71
2023/07/18 04:00:12;;;;;;;2.75;1.05;;;17.50;99.90;;;;;;5027496;22;20041;-61
2023/07/18 04:02:38;;;;;;;4.88;1.33;;;17.60;99.90;;;;;;5041819;28;20025;-61
2023/07/18 04:05:04;;;;;;;2.42;1.23;;;17.60;99.90;;;;;;5051545;28;20120;-61
2023/07/18 04:07:31;;;;;;;2.05;1.10;;;17.70;99.90;;;;;;5050123;28;20503;-61
2023/07/18 04:09:57;;;;;;;2.83;1.40;;;17.60;99.90;;;;;;5054843;28;20269;-61
2023/07/18 04:12:23;;;;;;;4.65;1.38;;;17.70;99.90;;;;;;5045409;28;20503;-61
2023/07/18 04:14:49;;;;;;;2.75;1.13;;;17.80;99.90;;;;;;5045757;28;20025;-61
2023/07/18 04:17:16;;;;;;;5.30;2.10;;;17.70;99.90;;;;;;5051162;28;20600;-62
2023/07/18 04:19:42;;;;;;;2.63;1.00;;;17.70;99.90;;;;;;5051703;28;20465;-61
2023/07/18 04:22:07;;;;;;;2.72;1.35;;;17.70;99.90;;;;;;5052160;28;20036;-61
2023/07/18 04:24:34;;;;;;;2.00;1.00;;;17.70;99.90;;;;;;5051009;28;20031;-61
2023/07/18 04:27:00;;;;;;;4.28;1.73;;;17.70;99.90;;;;;;5052285;28;20396;-61
2023/07/18 04:29:26;;;;;;;4.95;1.25;;;17.70;99.90;;;;;;5028776;28;20029;-61
2023/07/18 04:31:52;;;;;;;5.07;1.52;;;17.80;99.90;;;;;;5051733;28;20447;-62
2023/07/18 04:34:18;;;;;;;4.45;1.65;;;17.80;99.90;;;;;;5050923;28;20032;-62
2023/07/18 04:36:45;;;;;;;5.15;1.77;;;17.80;99.90;;;;;;5051793;28;20056;-60
2023/07/18 04:39:10;;;;;;;3.33;1.50;;;17.70;99.90;;;;;;5050382;28;20033;-61
2023/07/18 04:41:36;;;;;;;3.25;1.58;;;17.70;99.90;;;;;;5051377;28;20434;-61
2023/07/18 04:44:03;;;;;;;3.88;1.75;;;17.80;99.90;;;;;;4997714;28;20049;-61
2023/07/18 04:46:29;;;;;;;2.38;1.13;;;17.70;99.90;;;;;;5044530;28;20067;-61
2023/07/18 04:48:55;;;;;;;4.63;1.75;;;17.80;99.90;;;;;;5051562;28;20037;-61
2023/07/18 04:51:21;;;;;;;3.42;1.60;;;17.60;99.90;;;;;;5050864;28;20032;-61
2023/07/18 04:53:46;;;;;;;3.22;1.70;;;17.70;99.90;;;;;;5050979;28;20231;-61
2023/07/18 04:56:12;;;;;;;6.78;3.10;;;17.80;99.90;;;;;;5051037;28;20108;-61
2023/07/18 04:58:38;;;;;;;4.80;2.05;;;17.80;99.90;;;;;;5052558;28;20523;-62
2023/07/18 05:01:04;;;;;;;5.63;2.50;;;17.80;99.90;;;;;;5057863;28;20059;-61
2023/07/18 05:03:30;;;;;;;5.78;2.22;;;17.90;99.90;;;;;;5049728;28;20025;-62
2023/07/18 05:05:56;;;;;;;6.28;1.33;;;18.10;99.90;;;;;;5048882;28;20433;-62
2023/07/18 05:08:22;;;;;;;5.90;2.30;;;18.20;99.90;;;;;;5045099;28;20055;-61
2023/07/18 05:10:49;;;;;;;3.20;1.55;;;18.30;99.90;;;;;;5049217;28;20124;-61
2023/07/18 05:13:15;;;;;;;3.35;1.20;;;18.30;99.90;;;;;;5049485;28;20044;-62
2023/07/18 05:15:42;;;;;;;7.47;2.00;;;18.10;99.90;;;;;;5050378;28;20532;-62
2023/07/18 05:18:08;;;;;;;3.78;1.58;;;18.20;99.90;;;;;;5050451;28;20033;-61
2023/07/18 05:20:33;;;;;;;4.68;1.70;;;18.30;99.90;;;;;;5049957;28;20036;-62
2023/07/18 05:22:59;;;;;;;2.35;1.33;;;18.40;99.90;;;;;;5048946;28;20037;-61
2023/07/18 05:25:25;;;;;;;2.42;1.02;;;18.50;99.90;;;;;;5050332;28;20104;-61
2023/07/18 05:27:51;;;;;;;6.10;1.50;;;18.50;99.90;;;;;;5028125;28;20075;-62
2023/07/18 05:30:19;;;;;;;2.25;0.88;;;18.60;99.90;;;;;;5040524;28;20495;-62
2023/07/18 05:32:46;;;;;;;5.07;1.67;;;18.40;99.90;;;;;;5049807;28;20112;-61
2023/07/18 05:35:16;;;;;;;5.65;1.65;;;18.50;99.90;;;;;;5029176;28;20029;-62
2023/07/18 05:37:43;;;;;;;3.33;1.33;;;18.50;99.90;;;;;;5038050;28;20083;-61
2023/07/18 05:40:10;;;;;;;3.13;1.20;;;18.60;99.90;;;;;;5032179;28;20447;-61
2023/07/18 05:42:37;;;;;;;2.47;1.23;;;18.60;99.90;;;;;;5049556;28;20032;-63
2023/07/18 05:45:05;;;;;;;4.35;1.38;;;18.60;99.90;;;;;;5013231;28;20045;-61
2023/07/18 05:47:31;;;;;;;3.92;1.35;;;18.70;99.90;;;;;;5049807;28;20025;-61
2023/07/18 05:49:57;;;;;;;1.77;1.13;;;18.70;99.90;;;;;;5050120;28;20503;-61
2023/07/18 05:52:23;;;;;;;2.70;1.23;;;18.80;99.90;;;;;;5049352;28;20116;-61
2023/07/18 05:54:49;;;;;;;2.78;1.15;;;18.90;99.90;;;;;;5050500;28;20032;-61
2023/07/18 05:57:15;;;;;;;4.32;1.25;;;18.90;99.90;;;;;;5049662;28;20056;-61
2023/07/18 05:59:41;;;;;;;4.90;1.27;;;19.00;99.90;;;;;;5050131;28;20025;-68
2023/07/18 06:02:07;;;;;;;1.85;0.93;;;18.60;99.90;;;;;;5052905;28;20492;-68
2023/07/18 06:04:35;;;;;;;2.92;1.45;;;18.80;99.90;;;;;;5052379;28;20105;-70
2023/07/18 06:07:00;;;;;;;2.65;1.17;;;18.90;99.90;;;;;;5047078;28;20106;-69
2023/07/18 06:09:26;;;;;;;3.20;1.58;;;19.00;99.90;;;;;;5030174;28;20485;-71
2023/07/18 06:11:52;;;;;;;5.30;1.35;;;19.00;99.90;;;;;;5039098;28;20034;-70
2023/07/18 06:14:19;;;;;;;3.40;0.98;;;19.20;99.90;;;;;;5048124;28;20040;-70
2023/07/18 06:16:45;;;;;;;2.85;1.10;;;19.30;99.90;;;;;;5049248;28;20055;-70
2023/07/18 06:19:12;;;;;;;3.75;1.23;;;19.50;99.90;;;;;;5046841;28;20555;-71
2023/07/18 06:21:38;;;;;;;4.63;1.40;;;19.60;99.90;;;;;;5024848;28;20132;-71
2023/07/18 06:24:05;;;;;;;5.22;1.45;;;19.40;99.90;;;;;;5043771;28;20153;-70
2023/07/18 06:26:31;;;;;;;2.92;1.10;;;19.60;99.90;;;;;;5026499;28;20040;-70
2023/07/18 06:28:57;;;;;;;6.60;1.95;;;19.70;99.90;;;;;;5048403;28;20064;-70
2023/07/18 06:31:23;;;;;;;4.47;1.70;;;19.80;99.90;;;;;;5027601;28;20107;-70
2023/07/18 06:33:49;;;;;;;3.33;1.38;;;19.90;99.90;;;;;;5045778;28;20040;-70
2023/07/18 06:36:16;;;;;;;3.38;1.17;;;20.00;99.90;;;;;;5048729;28;20025;-70
2023/07/18 06:38:42;;;;;;;2.10;1.00;;;20.20;99.90;;;;;;5048856;28;20437;-70
2023/07/18 06:41:08;;;;;;;2.58;1.23;;;20.30;99.90;;;;;;5046953;28;20115;-70
2023/07/18 06:43:34;;;;;;;2.40;0.90;;;20.40;99.50;;;;;;5048457;28;20033;-69
2023/07/18 06:46:00;;;;;;;4.18;1.60;;;20.30;99.60;;;;;;5028350;28;20124;-70
2023/07/18 06:48:26;;;;;;;3.67;1.70;;;20.40;99.40;;;;;;5035643;28;20980;-70
2023/07/18 06:50:56;;;;;;;5.80;1.20;;;20.50;99.00;;;;;;5037134;28;20037;-69
2023/07/18 06:53:22;;;;;;;1.10;0.55;;;20.40;98.20;;;;;;5010617;28;20032;-69
2023/07/18 06:55:49;;;;;;;3.63;1.13;;;20.50;98.70;;;;;;5045341;28;20037;-70
2023/07/18 06:58:17;;;;;;;2.28;1.00;;;20.70;98.30;;;;;;5049084;28;20021;-70
2023/07/18 07:00:44;;;;;;;2.65;1.20;;;20.80;98.80;;;;;;5053887;28;20025;-70
2023/07/18 07:03:11;;;;;;;9.23;2.47;;;20.70;98.50;;;;;;5014152;28;20164;-71
2023/07/18 07:05:39;;;;;;;4.85;1.60;;;20.70;98.70;;;;;;5041696;28;20485;-70
2023/07/18 07:08:08;;;;;;;4.50;1.67;;;20.70;98.50;;;;;;5048035;28;20037;-69
2023/07/18 07:10:39;;;;;;;5.43;1.73;;;20.70;98.50;;;;;;5048106;28;20830;-70
2023/07/18 07:20:28;;;;;;;4.43;1.25;;;21.20;96.80;;;;;;5046279;28;20561;-65
2023/07/18 07:22:55;;;;;;;3.50;1.70;;;21.20;95.80;;;;;;5048494;28;20488;-66
2023/07/18 07:25:21;;;;;;;3.67;0.90;;;21.20;96.10;;;;;;5049549;28;20036;-65
2023/07/18 07:27:47;;;;;;;2.47;1.02;;;21.10;96.20;;;;;;5048520;28;20388;-64
2023/07/18 07:30:15;;;;;;;2.63;1.30;;;21.20;96.20;;;;;;5049053;28;20093;-64
2023/07/18 07:32:45;;;;;;;4.82;1.55;;;21.40;95.90;;;;;;5047040;28;20045;-64
2023/07/18 07:35:11;;;;;;;3.10;1.10;;;21.50;95.50;;;;;;5053553;28;20040;-64
2023/07/18 07:37:40;;;;;;;1.50;0.82;;;21.60;95.20;;;;;;5052257;28;20040;-64
2023/07/18 07:40:11;;;;;;;5.32;1.08;;;21.70;95.10;;;;;;5052820;28;20131;-64
2023/07/18 07:42:38;;;;;;;3.40;0.80;;;21.80;94.80;;;;;;5030815;28;20030;-65
2023/07/18 07:45:06;;;;;;;3.60;0.90;;;21.90;94.40;;;;;;5050432;28;20477;-65
2023/07/18 07:47:33;;;;;;;1.77;1.00;;;21.80;94.20;;;;;;5051617;28;20028;-65
2023/07/18 08:01:10;;;;;;;1.02;0.60;;;22.30;93.90;;;;;;5050181;28;20149;-65
2023/07/18 08:03:36;;;;;;;2.63;0.93;;;22.50;93.70;;;;;;5051938;28;20044;-65
2023/07/18 08:20:45;;;;;;;4.40;0.98;;;22.50;93.60;;;;;;5033203;28;20095;-65
2023/07/18 08:23:11;;;;;;;1.60;0.85;;;22.70;93.20;;;;;;5052053;28;20033;-65
2023/07/18 08:25:37;;;;;;;5.38;1.20;;;22.70;93.00;;;;;;5051854;28;20468;-65
2023/07/18 08:28:03;;;;;;;4.07;1.13;;;22.90;93.20;;;;;;5051555;28;20037;-65
2023/07/18 08:30:28;;;;;;;2.75;0.93;;;23.00;93.90;;;;;;5051999;28;20044;-65
2023/07/18 08:32:54;;;;;;;1.80;0.88;;;23.00;92.60;;;;;;5050593;28;20029;-65
2023/07/18 08:35:20;;;;;;;3.92;1.42;;;22.90;92.40;;;;;;5051879;28;20112;-64
2023/07/18 08:37:45;;;;;;;2.45;1.10;;;23.10;92.40;;;;;;5051244;28;20079;-65
2023/07/18 08:40:12;;;;;;;2.95;1.08;;;23.20;92.50;;;;;;5051698;28;20127;-65
2023/07/18 08:42:38;;;;;;;3.55;1.05;;;23.10;91.90;;;;;;5051307;28;20442;-64
2023/07/18 08:45:07;;;;;;;5.07;1.02;;;22.80;92.40;;;;;;5033657;28;20043;-64
2023/07/18 08:47:33;;;;;;;1.80;0.90;;;23.00;92.10;;;;;;5029956;28;20028;-64
2023/07/18 08:49:59;;;;;;;1.63;0.80;;;23.10;92.40;;;;;;5049014;28;20399;-64
2023/07/18 08:52:24;;;;;;;0.95;0.50;;;23.30;91.40;;;;;;5029622;28;20033;-64
2023/07/18 08:54:50;;;;;;;5.10;1.45;;;23.40;90.80;;;;;;5047065;28;20155;-63
2023/07/18 08:57:17;;;;;;;2.58;1.00;;;23.50;90.20;;;;;;5050368;28;20017;-64
2023/07/18 08:59:44;;;;;;;2.72;0.80;;;23.30;90.20;;;;;;5050904;28;20098;-63
2023/07/18 09:02:10;;;;;;;1.48;0.70;;;23.40;90.60;;;;;;5055630;28;20029;-64
2023/07/18 09:04:35;;;;;;;0.98;0.60;;;23.50;90.60;;;;;;5051250;28;20040;-64
2023/07/18 09:07:02;;;;;;;4.70;1.08;;;23.60;90.50;;;;;;5050650;28;20455;-64
2023/07/18 09:09:28;;;;;;;3.63;1.13;;;23.90;90.80;;;;;;5051161;28;20488;-64
2023/07/18 09:11:56;;;;;;;3.05;1.02;;;24.20;90.00;;;;;;5050195;28;20029;-64
2023/07/18 09:14:28;;;;;;;2.03;1.05;;;24.40;89.30;;;;;;5028898;28;20029;-64
2023/07/18 09:17:01;;;;;;;5.20;1.00;;;24.60;88.20;;;;;;5041068;28;20032;-64
2023/07/18 09:19:48;;;;;;;4.28;0.70;;;24.70;87.90;;;;;;5050790;28;20025;-64
2023/07/18 09:22:17;;;;;;;4.90;0.93;;;24.70;87.40;;;;;;5050002;28;20044;-64
2023/07/18 09:24:43;;;;;;;2.75;0.80;;;24.60;85.10;;;;;;5050526;28;20396;-64
2023/07/18 09:27:16;;;;;;;8.43;1.92;;;24.20;85.80;;;;;;5050121;28;20037;-64
2023/07/18 09:29:48;;;;;;;4.40;1.10;;;24.50;86.40;;;;;;5050262;28;20029;-64
2023/07/18 09:32:20;;;;;;;3.53;1.13;;;24.80;85.80;;;;;;5049710;28;20393;-63
2023/07/18 09:34:59;;;;;;;3.72;1.35;;;24.90;84.80;;;;;;5049919;28;20473;-64
2023/07/18 09:37:26;;;;;;;1.73;0.68;;;25.20;84.30;;;;;;5028666;28;20040;-67
2023/07/18 09:39:52;;;;;;;1.45;0.60;;;25.20;84.90;;;;;;5028657;28;20483;-64
2023/07/18 09:42:19;;;;;;;3.33;0.70;;;25.40;84.10;;;;;;5028079;28;20033;-64
2023/07/18 09:44:49;;;;;;;1.95;0.90;;;25.60;83.10;;;;;;5046102;28;20032;-64
2023/07/18 09:47:16;;;;;;;1.30;0.77;;;25.70;82.30;;;;;;5049698;28;20033;-64
2023/07/18 09:49:45;;;;;;;4.72;0.95;;;25.60;81.00;;;;;;5050000;28;20029;-64
2023/07/18 09:52:14;;;;;;;3.10;0.83;;;25.70;81.20;;;;;;5049658;28;20492;-64
2023/07/18 09:54:43;;;;;;;3.70;0.82;;;25.50;81.50;;;;;;5033823;28;20025;-64
2023/07/18 09:57:10;;;;;;;3.05;1.08;;;25.70;81.50;;;;;;5056298;28;20400;-64
2023/07/18 09:59:38;;;;;;;1.42;0.77;;;25.70;80.80;;;;;;5059071;22;20041;-64
2023/07/18 10:02:10;;;;;;;1.48;0.90;;;26.00;80.90;;;;;;5029676;28;20108;-64
2023/07/18 10:04:36;;;;;;;3.67;0.80;;;26.50;80.30;;;;;;5024624;28;20034;-64
2023/07/18 10:07:03;;;;;;;0.88;0.55;;;26.80;77.60;;;;;;5028111;28;20037;-63
2023/07/18 10:09:32;;;;;;;2.00;0.80;;;26.70;76.60;;;;;;5001808;28;20030;-63
2023/07/18 10:11:58;;;;;;;2.60;0.77;;;26.90;76.10;;;;;;5003159;28;20023;-63
2023/07/18 10:14:28;;;;;;;1.73;0.77;;;26.70;76.40;;;;;;5006683;28;20035;-63
2023/07/18 10:16:55;;;;;;;1.13;0.70;;;26.90;76.30;;;;;;5006826;28;20038;-64
2023/07/18 10:19:24;;;;;;;4.38;1.05;;;26.60;76.10;;;;;;5005794;28;20073;-64
2023/07/18 10:21:56;;;;;;;3.20;0.68;;;26.90;76.40;;;;;;4992817;28;20040;-65
2023/07/18 10:24:24;;;;;;;3.63;0.70;;;26.60;76.30;;;;;;4988969;28;20042;-65
2023/07/18 10:27:00;;;;;;;4.20;1.10;;;26.90;76.20;;;;;;5006422;28;20029;-64
2023/07/18 10:29:34;;;;;;;1.85;0.68;;;26.40;75.50;;;;;;4991330;28;20030;-64
2023/07/18 10:32:00;;;;;;;5.13;1.08;;;26.50;76.00;;;;;;5010173;28;20041;-63
2023/07/18 10:34:26;;;;;;;3.47;0.82;;;26.10;75.50;;;;;;5006457;28;20067;-64
2023/07/18 10:37:00;;;;;;;3.60;0.70;;;26.20;75.60;;;;;;5006567;28;20030;-64
2023/07/18 10:39:48;;;;;;;3.00;1.00;;;26.50;75.50;;;;;;4990642;28;20026;-64
2023/07/18 10:42:23;;;;;;;1.48;0.73;;;26.30;75.40;;;;;;4993726;28;20030;-64
2023/07/18 10:44:57;;;;;;;2.65;1.15;;;26.10;75.80;;;;;;5003473;28;20044;-63
2023/07/18 10:47:24;;;;;;;3.53;0.90;;;26.60;75.80;;;;;;5000357;28;20071;-64
2023/07/18 10:49:50;;;;;;;3.13;0.93;;;27.10;75.00;;;;;;5002653;28;20480;-63
2023/07/18 10:52:18;;;;;;;2.58;0.80;;;26.90;73.40;;;;;;5008514;28;20105;-64
2023/07/18 10:54:55;;;;;;;2.45;0.70;;;26.40;74.00;;;;;;5003312;28;20505;-63
2023/07/18 10:57:33;;;;;;;2.75;0.70;;;26.50;74.90;;;;;;4996971;28;20026;-64
2023/07/18 11:00:00;;;;;;;1.88;0.80;;;26.10;74.70;;;;;;5005741;28;20038;-64
2023/07/18 11:02:39;;;;;;;5.72;1.13;;;26.80;74.10;;;;;;5008822;28;20514;-64
2023/07/18 11:05:13;;;;;;;0.95;0.45;;;26.80;73.60;;;;;;5002526;28;20052;-64
2023/07/18 11:07:42;;;;;;;2.80;1.00;;;27.20;72.90;;;;;;5008530;28;20029;-64
2023/07/18 11:10:10;;;;;;;2.67;1.00;;;27.50;72.60;;;;;;5006018;28;20118;-64
2023/07/18 11:12:36;;;;;;;1.58;0.70;;;27.60;72.90;;;;;;5004954;28;20022;-64
2023/07/18 11:15:07;;;;;;;0.85;0.45;;;27.50;71.70;;;;;;5016960;28;20031;-64
2023/07/18 11:17:33;;;;;;;1.35;0.60;;;27.80;71.90;;;;;;5012933;28;20435;-64
2023/07/18 11:19:59;;;;;;;3.70;0.47;;;28.10;72.20;;;;;;5004459;28;20491;-64
2023/07/18 11:22:27;;;;;;;2.90;0.85;;;28.10;71.20;;;;;;5013148;28;20040;-64
2023/07/18 11:24:54;;;;;;;1.35;0.80;;;27.90;70.50;;;;;;5005893;28;20026;-64
2023/07/18 11:27:25;;;;;;;2.17;0.93;;;27.50;70.60;;;;;;5012462;28;20105;-65
2023/07/18 11:30:03;;;;;;;1.45;0.68;;;27.80;71.00;;;;;;4994519;28;20368;-63
2023/07/18 11:32:45;;;;;;;3.03;0.73;;;27.50;70.80;;;;;;5006407;28;20441;-63
2023/07/18 11:35:22;;;;;;;2.88;1.08;;;27.80;71.50;;;;;;5005791;28;20041;-63
2023/07/18 11:37:53;;;;;;;2.13;0.80;;;28.00;69.90;;;;;;5013342;28;20101;-64
2023/07/18 11:40:26;;;;;;;2.85;1.10;;;27.80;69.90;;;;;;5000242;28;20034;-64
2023/07/18 11:42:57;;;;;;;4.13;1.20;;;27.80;69.60;;;;;;5015910;28;20039;-64
2023/07/18 11:45:26;;;;;;;2.38;0.88;;;28.00;69.00;;;;;;4997958;28;20029;-64
2023/07/18 11:47:57;;;;;;;2.75;0.88;;;28.10;68.60;;;;;;5013215;28;20055;-64
2023/07/18 11:50:27;;;;;;;3.05;0.70;;;27.70;69.60;;;;;;5019288;28;20032;-64
2023/07/18 11:52:54;;;;;;;1.67;0.63;;;27.80;68.90;;;;;;5007979;28;20030;-64
2023/07/18 11:55:22;;;;;;;2.35;0.88;;;28.20;69.40;;;;;;5000915;28;20038;-64
2023/07/18 11:57:48;;;;;;;2.75;0.80;;;27.90;69.50;;;;;;5008709;28;20022;-64
2023/07/18 12:00:17;;;;;;;3.40;1.10;;;28.20;68.30;;;;;;5004866;28;20029;-64
2023/07/18 12:02:44;;;;;;;0.52;0.35;;;28.40;68.00;;;;;;5019048;28;20105;-64
2023/07/18 12:05:14;;;;;;;2.65;1.10;;;28.70;67.20;;;;;;5020001;28;20196;-64
2023/07/18 12:07:40;;;;;;;;;;;28.80;67.20;;;;;;5011926;28;20026;-64
2023/07/18 12:10:10;;;;;;;1.85;1.00;;;29.00;66.70;;;;;;5004072;28;19983;-64
2023/07/18 12:12:38;;;;;;;2.95;1.15;;;29.30;67.00;;;;;;5004438;28;20049;-64
2023/07/18 12:15:09;;;;;;;2.10;0.68;;;29.50;65.60;;;;;;5016007;28;20038;-64
2023/07/18 12:17:37;;;;;;;3.00;1.00;;;29.30;65.20;;;;;;5011743;28;20018;-64
2023/07/18 12:20:04;;;;;;;4.05;0.85;;;28.70;66.30;;;;;;5003044;28;20030;-64
2023/07/18 12:22:31;;;;;;;2.25;1.00;;;29.50;65.30;;;;;;5011531;28;20034;-64
2023/07/18 12:24:57;;;;;;;3.22;0.52;;;29.60;65.10;;;;;;5007588;28;20038;-64
2023/07/18 12:27:22;;;;;;;1.88;0.90;;;29.70;64.90;;;;;;5012046;28;20444;-63
2023/07/18 12:29:48;;;;;;;3.40;0.93;;;30.10;64.50;;;;;;5008567;28;20068;-64
2023/07/18 12:32:14;;;;;;;2.25;0.90;;;30.30;64.30;;;;;;5003358;28;20025;-64
2023/07/18 12:34:40;;;;;;;4.20;0.85;;;30.80;63.50;;;;;;5008284;28;20141;-65
2023/07/18 12:37:07;;;;;;;2.33;0.90;;;30.70;63.00;;;;;;5008686;28;20131;-64
2023/07/18 12:39:34;;;;;;;2.28;0.90;;;31.00;62.90;;;;;;5009369;28;20080;-64
2023/07/18 12:42:00;;;;;;;1.50;0.68;;;31.00;62.60;;;;;;4988088;28;20034;-64
2023/07/18 12:44:46;;;;;;;1.98;0.80;;;30.80;63.00;;;;;;5010376;28;20033;-64
2023/07/18 12:47:12;;;;;;;3.05;1.00;;;30.80;63.30;;;;;;5005002;28;20100;-64
2023/07/18 12:49:38;;;;;;;2.45;0.90;;;30.40;62.80;;;;;;5011563;28;20026;-64
2023/07/18 12:52:05;;;;;;;2.17;1.00;;;30.60;62.80;;;;;;5008788;28;20041;-65
2023/07/18 12:54:32;;;;;;;3.33;1.15;;;30.20;63.00;;;;;;4999905;28;20088;-65
2023/07/18 12:57:00;;;;;;;2.78;0.80;;;29.80;63.30;;;;;;5005314;28;20037;-63
2023/07/18 12:59:27;;;;;;;3.25;1.17;;;29.60;64.90;;;;;;5005441;28;20065;-64
2023/07/18 13:01:56;;;;;;;2.28;0.70;;;30.20;64.80;;;;;;5009064;28;20091;-65
2023/07/18 13:04:23;;;;;;;5.22;1.05;;;30.70;64.80;;;;;;5010067;28;20524;-63
2023/07/18 13:06:49;;;;;;;2.47;0.70;;;30.40;63.20;;;;;;5003433;28;20112;-64
2023/07/18 13:09:15;;;;;;;2.47;1.25;;;30.60;63.10;;;;;;4993640;28;20025;-64
2023/07/18 13:11:41;;;;;;;1.45;0.75;;;30.70;62.50;;;;;;5010530;28;20049;-63
2023/07/18 13:14:07;;;;;;;3.10;1.25;;;30.70;61.90;;;;;;5010860;28;20030;-63
2023/07/18 13:16:33;;;;;;;7.40;1.15;;;30.80;62.70;;;;;;4999726;28;20026;-65
2023/07/18 13:18:58;;;;;;;3.25;0.98;;;30.20;62.50;;;;;;5003212;28;20027;-64
2023/07/18 13:21:24;;;;;;;1.73;0.82;;;30.40;63.20;;;;;;4991060;28;20119;-65
2023/07/18 13:23:50;;;;;;;3.05;0.85;;;30.60;62.80;;;;;;5010294;28;20021;-64