Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:38;;;;;;;7.10;6.40;;;13.20;99.90;;;;;;4980984;28;20658;-73
2023/07/26 00:04:07;;;;;;;6.63;6.00;;;13.30;99.90;;;;;;4976860;28;20749;-73
2023/07/26 00:06:34;;;;;;;8.83;6.63;;;13.20;99.90;;;;;;4984728;28;20663;-73
2023/07/26 00:09:02;;;;;;;8.00;5.77;;;13.20;99.90;;;;;;4983180;28;20980;-74
2023/07/26 00:11:30;;;;;;;7.80;5.50;;;13.30;99.90;;;;;;4978999;28;20658;-73
2023/07/26 00:13:56;;;;;;;7.40;5.60;;;13.20;99.90;;;;;;4979412;28;20639;-73
2023/07/26 00:16:23;;;;;;;7.80;6.23;;;13.30;99.90;;;;;;4981091;28;20660;-73
2023/07/26 00:18:50;;;;;;;7.40;5.83;;;13.20;99.90;;;;;;4975764;28;20657;-73
2023/07/26 00:21:17;;;;;;;9.67;6.63;;;13.20;99.90;;;;;;4980309;28;20650;-73
2023/07/26 00:23:44;;;;;;;7.10;6.37;;;13.20;99.90;;;;;;4981679;28;20688;-73
2023/07/26 00:26:12;;;;;;;9.03;6.80;;;13.30;99.90;;;;;;4981868;28;20676;-73
2023/07/26 00:28:38;;;;;;;9.40;7.33;;;13.30;99.90;;;;;;4974757;28;20629;-73
2023/07/26 00:31:06;;;;;;;8.87;6.50;;;13.30;99.90;;;;;;4978029;28;20658;-73
2023/07/26 00:33:33;;;;;;;6.90;5.53;;;13.30;99.90;;;;;;4977819;28;20644;-73
2023/07/26 00:35:59;;;;;;;9.50;6.30;;;13.20;99.90;;;;;;4977043;28;20700;-73
2023/07/26 00:38:26;;;;;;;9.23;8.03;;;13.30;99.90;;;;;;4978223;28;20661;-73
2023/07/26 00:40:53;;;;;;;8.87;7.97;;;13.30;99.90;;;;;;4974572;28;20662;-74
2023/07/26 00:43:21;;;;;;;9.40;5.87;;;13.30;99.90;;;;;;4982460;28;20732;-73
2023/07/26 00:45:48;;;;;;;7.80;6.57;;;13.30;99.90;;;;;;4980656;28;20653;-73
2023/07/26 00:48:15;;;;;;;6.93;5.90;;;13.30;99.90;;;;;;4978665;28;20629;-73
2023/07/26 00:50:45;;;;;;;10.33;7.37;;;13.30;99.90;;;;;;4977781;28;20654;-73
2023/07/26 00:53:12;;;;;;;7.33;6.60;;;13.40;99.90;;;;;;4982643;28;20644;-73
2023/07/26 00:55:39;;;;;;;9.07;6.07;;;13.30;99.90;;;;;;4979209;28;20674;-73
2023/07/26 00:58:06;;;;;;;8.73;7.43;;;13.40;99.90;;;;;;4978448;28;20741;-73
2023/07/26 01:00:35;;;;;;;8.73;6.57;;;13.40;99.90;;;;;;4980241;28;20663;-73
2023/07/26 01:03:02;;;;;;;7.60;6.80;;;13.40;99.90;;;;;;4979456;28;20662;-73
2023/07/26 01:05:36;;;;;;;9.20;5.80;;;13.40;99.90;;;;;;4979155;28;20653;-73
2023/07/26 01:08:10;;;;;;;7.87;6.50;;;13.30;99.90;;;;;;4982542;28;20617;-73
2023/07/26 01:10:43;;;;;;;9.20;6.90;;;13.30;99.90;;;;;;4979082;28;21240;-73
2023/07/26 01:13:16;;;;;;;7.63;6.50;;;13.30;99.90;;;;;;4973569;28;20634;-73
2023/07/26 01:15:46;;;;;;;7.40;6.23;;;13.40;99.90;;;;;;4980340;28;21236;-73
2023/07/26 01:18:15;;;;;;;6.00;5.40;;;13.40;99.90;;;;;;4981323;28;20660;-73
2023/07/26 01:20:43;;;;;;;6.33;5.40;;;13.30;99.90;;;;;;4977231;28;21009;-73
2023/07/26 01:23:12;;;;;;;7.90;5.30;;;13.40;99.90;;;;;;4977274;28;20714;-73
2023/07/26 01:25:40;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;4980125;28;21127;-73
2023/07/26 01:28:07;;;;;;;6.53;5.90;;;13.40;99.90;;;;;;4979932;28;20633;-73
2023/07/26 01:30:36;;;;;;;6.43;4.97;;;13.30;99.90;;;;;;4978101;28;20708;-73
2023/07/26 01:33:07;;;;;;;5.43;4.60;;;13.40;99.90;;;;;;4979581;28;20709;-73
2023/07/26 01:35:36;;;;;;;6.10;5.33;;;13.30;99.90;;;;;;4981183;28;21012;-73
2023/07/26 01:38:04;;;;;;;5.27;4.87;;;13.30;99.90;;;;;;4977958;28;20661;-73
2023/07/26 01:40:33;;;;;;;4.23;3.83;;;13.30;99.90;;;;;;4978365;28;20657;-72
2023/07/26 01:43:00;;;;;;;4.47;4.00;;;13.20;99.90;;;;;;4973422;28;20724;-72
2023/07/26 01:45:29;;;;;;;3.83;3.37;;;13.10;99.90;;;;;;4982846;28;20649;-73
2023/07/26 01:47:56;;;;;;;3.07;2.87;;;13.10;99.90;;;;;;4977628;28;21202;-72
2023/07/26 01:50:23;;;;;;;4.27;3.70;;;13.10;99.90;;;;;;4973655;28;20657;-72
2023/07/26 01:52:53;;;;;;;4.53;3.60;;;13.10;99.90;;;;;;4977881;28;20648;-72
2023/07/26 01:55:20;;;;;;;4.07;3.70;;;13.10;99.90;;;;;;4980533;28;20650;-72
2023/07/26 01:57:49;;;;;;;4.40;3.33;;;13.10;99.90;;;;;;4976592;28;20654;-72
2023/07/26 02:00:17;;;;;;;5.00;3.50;;;13.10;99.90;;;;;;4976604;28;20644;-72
2023/07/26 02:02:44;;;;;;;4.80;4.17;;;13.00;99.90;;;;;;4976912;28;21125;-72
2023/07/26 02:05:12;;;;;;;4.20;3.40;;;13.00;99.90;;;;;;4976388;28;20634;-73
2023/07/26 02:07:40;;;;;;;3.80;3.07;;;12.90;99.90;;;;;;4979012;28;21153;-72
2023/07/26 02:10:09;;;;;;;4.50;4.07;;;12.90;99.90;;;;;;4972744;28;20637;-72
2023/07/26 02:12:37;;;;;;;3.87;3.53;;;13.00;99.90;;;;;;4979562;28;20638;-72
2023/07/26 02:15:07;;;;;;;4.57;4.10;;;13.10;99.90;;;;;;4976734;28;20657;-72
2023/07/26 02:17:35;;;;;;;6.17;4.17;;;12.90;99.90;;;;;;4971635;28;20638;-72
2023/07/26 02:20:04;;;;;;;5.00;4.50;;;13.00;99.90;;;;;;4976336;28;20642;-72
2023/07/26 02:22:31;;;;;;;6.10;3.83;;;12.90;99.90;;;;;;4982730;28;20637;-72
2023/07/26 02:24:58;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;4977624;28;20621;-72
2023/07/26 02:27:25;;;;;;;4.27;3.80;;;13.10;99.90;;;;;;4982968;28;20681;-72
2023/07/26 02:29:52;;;;;;;4.00;3.67;;;13.00;99.90;;;;;;4975693;28;20626;-72
2023/07/26 02:32:20;;;;;;;6.00;3.73;;;13.10;99.90;;;;;;4980174;28;20653;-72
2023/07/26 02:34:47;;;;;;;6.80;3.70;;;13.10;99.90;;;;;;4974309;28;20630;-72
2023/07/26 02:37:14;;;;;;;7.20;4.50;;;13.00;99.90;;;;;;4979817;28;20644;-72
2023/07/26 02:39:41;;;;;;;4.83;4.43;;;12.90;99.90;;;;;;4979106;28;20661;-72
2023/07/26 02:42:09;;;;;;;5.17;4.30;;;13.00;99.90;;;;;;4979841;28;20653;-72
2023/07/26 02:44:35;;;;;;;5.53;4.70;;;12.90;99.90;;;;;;4979919;28;20626;-72
2023/07/26 02:47:03;;;;;;;5.23;4.73;;;12.90;99.90;;;;;;4977115;28;20749;-72
2023/07/26 02:49:32;;;;;;;4.53;4.10;;;12.90;99.90;;;;;;4972791;28;20615;-72
2023/07/26 02:51:59;;;;;;;4.17;3.77;;;12.90;99.90;;;;;;4979402;28;20677;-73
2023/07/26 02:54:27;;;;;;;6.37;4.47;;;12.90;99.90;;;;;;4979943;28;20670;-73
2023/07/26 02:56:55;;;;;;;4.53;4.13;;;12.90;99.90;;;;;;4979117;28;20654;-73
2023/07/26 02:59:24;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;4980491;28;20661;-73
2023/07/26 03:01:50;;;;;;;5.60;5.00;;;12.90;99.90;;;;;;4978398;28;21016;-73
2023/07/26 03:04:18;;;;;;;4.23;3.40;;;12.90;99.90;;;;;;4978937;28;20638;-73
2023/07/26 03:06:47;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;4983630;28;21259;-72
2023/07/26 03:09:15;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;4982145;28;20724;-73
2023/07/26 03:11:42;;;;;;;4.00;3.30;;;13.00;99.90;;;;;;4981905;28;21062;-72
2023/07/26 03:14:10;;;;;;;5.20;3.90;;;13.00;99.90;;;;;;4981081;28;20634;-73
2023/07/26 03:16:38;;;;;;;3.93;3.63;;;13.00;99.90;;;;;;4978820;28;20665;-73
2023/07/26 03:19:06;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;4977724;28;21297;-73
2023/07/26 03:21:34;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;4981041;28;20658;-73
2023/07/26 03:24:03;;;;;;;4.23;3.83;;;12.90;99.90;;;;;;4981886;28;20751;-73
2023/07/26 03:26:31;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;4974450;28;20656;-72
2023/07/26 03:28:59;;;;;;;3.87;3.50;;;12.90;99.90;;;;;;4988133;28;20736;-73
2023/07/26 03:31:49;;;;;;;3.77;3.47;;;12.80;99.90;;;;;;4979504;28;20652;-73
2023/07/26 03:34:17;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;4981015;28;20649;-73
2023/07/26 03:36:46;;;;;;;3.57;3.10;;;12.80;99.90;;;;;;4982504;28;20661;-73
2023/07/26 03:39:15;;;;;;;4.17;3.77;;;12.80;99.90;;;;;;4980977;28;20681;-73
2023/07/26 03:41:43;;;;;;;3.73;3.47;;;12.70;99.90;;;;;;4981502;28;21054;-72
2023/07/26 03:44:10;;;;;;;6.23;5.10;;;12.70;99.90;;;;;;4979109;28;20633;-73
2023/07/26 03:46:38;;;;;;;4.33;3.93;;;12.60;99.90;;;;;;4979489;28;20749;-73
2023/07/26 03:49:05;;;;;;;3.73;3.43;;;12.60;99.90;;;;;;4980358;28;20622;-73
2023/07/26 03:51:31;;;;;;;3.53;3.27;;;12.60;99.90;;;;;;4979838;28;20649;-73
2023/07/26 03:53:58;;;;;;;12.33;4.40;;;12.70;99.90;;;;;;4986132;28;20629;-73
2023/07/26 03:56:26;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;4979075;28;20740;-72
2023/07/26 03:58:53;;;;;;;3.67;3.10;;;12.60;99.90;;;;;;4978201;28;21027;-72
2023/07/26 04:01:20;;;;;;;3.53;3.23;;;12.60;99.90;;;;;;4982101;28;20698;-73
2023/07/26 04:03:48;;;;;;;3.47;3.10;;;12.60;99.90;;;;;;4985585;28;20736;-73
2023/07/26 04:06:15;;;;;;;4.10;3.23;;;12.60;99.90;;;;;;4981293;28;21341;-72
2023/07/26 04:08:41;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;4983147;28;20640;-73
2023/07/26 04:11:08;;;;;;;3.80;3.43;;;12.60;99.90;;;;;;4981109;28;20656;-72
2023/07/26 04:13:36;;;;;;;4.33;3.40;;;12.60;99.90;;;;;;4972310;28;20658;-73
2023/07/26 04:16:13;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;4973994;28;21242;-73
2023/07/26 04:18:39;;;;;;;3.27;2.97;;;12.60;99.90;;;;;;4975650;28;20649;-73
2023/07/26 04:21:06;;;;;;;3.70;2.80;;;12.60;99.90;;;;;;4981080;28;20659;-73
2023/07/26 04:23:33;;;;;;;3.30;2.90;;;12.60;99.90;;;;;;4980182;28;20641;-72
2023/07/26 04:26:00;;;;;;;4.93;3.90;;;12.60;99.90;;;;;;4978317;28;20654;-73
2023/07/26 04:28:26;;;;;;;5.53;5.00;;;12.60;99.90;;;;;;4985944;28;20640;-73
2023/07/26 04:30:55;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;4978414;28;20649;-72
2023/07/26 04:33:22;;;;;;;3.47;3.20;;;12.60;99.90;;;;;;4986909;28;20639;-72
2023/07/26 04:35:51;;;;;;;3.90;3.33;;;12.60;99.90;;;;;;4981500;28;20750;-72
2023/07/26 04:38:18;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;4982447;28;20631;-72
2023/07/26 04:40:47;;;;;;;5.90;3.60;;;12.70;99.90;;;;;;4977641;28;20660;-72
2023/07/26 04:43:14;;;;;;;4.07;3.33;;;12.80;99.90;;;;;;4981231;28;21196;-73
2023/07/26 04:45:41;;;;;;;4.07;3.63;;;12.80;99.90;;;;;;4981006;28;20653;-72
2023/07/26 04:48:09;;;;;;;4.40;3.87;;;12.80;99.90;;;;;;4981996;28;20676;-73
2023/07/26 04:50:36;;;;;;;4.40;3.67;;;12.80;99.90;;;;;;4979475;28;20988;-73
2023/07/26 04:53:02;;;;;;;4.77;3.63;;;12.80;99.90;;;;;;4977851;28;20618;-72
2023/07/26 04:55:29;;;;;;;4.17;3.80;;;12.80;99.90;;;;;;4977820;28;20768;-73
2023/07/26 04:57:56;;;;;;;4.23;3.70;;;12.90;99.90;;;;;;4980427;28;20633;-72
2023/07/26 05:00:27;;;;;;;5.13;3.60;;;12.90;99.90;;;;;;4976697;28;20670;-72
2023/07/26 05:02:53;;;;;;;4.00;3.60;;;13.00;99.90;;;;;;4978196;28;20715;-72
2023/07/26 05:05:22;;;;;;;3.83;3.53;;;13.00;99.90;;;;;;4979857;28;21197;-72
2023/07/26 05:07:48;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;4978966;28;20976;-72
2023/07/26 05:10:15;;;;;;;4.43;4.00;;;13.10;99.90;;;;;;4974161;28;21171;-72
2023/07/26 05:12:42;;;;;;;3.97;3.60;;;13.10;99.90;;;;;;4976290;28;21213;-72
2023/07/26 05:15:10;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;4985765;28;20629;-72
2023/07/26 05:17:36;;;;;;;4.87;4.10;;;13.00;99.90;;;;;;4983052;28;20629;-72
2023/07/26 05:20:03;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;4979959;28;20658;-72
2023/07/26 05:22:31;;;;;;;4.60;3.83;;;13.00;99.90;;;;;;4979232;28;20629;-72
2023/07/26 05:24:58;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;4973870;28;21240;-72
2023/07/26 05:27:25;;;;;;;5.10;4.30;;;12.90;99.90;;;;;;4977672;28;20657;-72
2023/07/26 05:29:53;;;;;;;4.37;3.97;;;12.90;99.90;;;;;;4976450;28;20627;-72
2023/07/26 05:32:20;;;;;;;4.43;3.90;;;13.00;99.90;;;;;;4980454;28;20709;-71
2023/07/26 05:34:47;;;;;;;4.33;3.93;;;13.10;99.90;;;;;;4976788;28;20762;-72
2023/07/26 05:37:13;;;;;;;4.50;3.50;;;13.10;99.90;;;;;;4978447;28;20644;-80
2023/07/26 05:39:41;;;;;;;4.17;3.80;;;13.10;99.90;;;;;;4977749;28;20664;-72
2023/07/26 05:42:08;;;;;;;6.03;4.63;;;13.10;99.90;;;;;;4971867;28;20654;-72
2023/07/26 05:44:35;;;;;;;5.10;3.67;;;13.10;99.90;;;;;;4977365;28;20630;-72
2023/07/26 05:47:02;;;;;;;4.37;3.97;;;13.10;99.90;;;;;;4975267;28;20655;-73
2023/07/26 05:49:28;;;;;;;8.40;4.43;;;13.10;99.90;;;;;;4977219;28;20640;-73
2023/07/26 05:51:55;;;;;;;3.87;3.20;;;13.20;99.90;;;;;;4976062;28;20654;-70
2023/07/26 05:54:22;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;4971857;28;20634;-71
2023/07/26 05:56:50;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;4979442;28;20673;-68
2023/07/26 05:59:17;;;;;;;4.33;3.87;;;13.40;99.90;;;;;;4975349;28;20650;-69
2023/07/26 06:01:43;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;4980228;28;20858;-68
2023/07/26 06:04:10;;;;;;;4.13;3.50;;;13.30;99.90;;;;;;4972407;28;21094;-70
2023/07/26 06:06:37;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;4969026;28;21225;-70
2023/07/26 06:09:05;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;4969976;28;20995;-71
2023/07/26 06:11:32;;;;;;;3.53;3.27;;;13.50;99.90;;;;;;4979247;28;20750;-72
2023/07/26 06:14:00;;;;;;;5.40;4.53;;;13.70;99.90;;;;;;4978092;28;21181;-71
2023/07/26 06:16:27;;;;;;;4.93;3.60;;;13.80;99.90;;;;;;4974399;28;21242;-71
2023/07/26 06:18:54;;;;;;;3.73;3.43;;;13.80;99.90;;;;;;4977020;28;20629;-71
2023/07/26 06:21:22;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;4969849;28;20960;-71
2023/07/26 06:23:48;;;;;;;4.10;3.77;;;13.90;99.90;;;;;;4976756;28;20645;-71
2023/07/26 06:26:15;;;;;;;3.83;3.53;;;14.00;99.90;;;;;;4976603;28;21215;-72
2023/07/26 06:28:42;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;4972180;28;20630;-72
2023/07/26 06:31:12;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;4974667;28;20761;-71
2023/07/26 06:33:38;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;4976729;28;20640;-71
2023/07/26 06:36:06;;;;;;;4.17;3.83;;;14.00;99.90;;;;;;4985247;28;21221;-72
2023/07/26 06:38:33;;;;;;;5.03;3.40;;;14.10;99.90;;;;;;4979664;28;20752;-71
2023/07/26 06:41:00;;;;;;;4.33;3.93;;;14.10;99.90;;;;;;4984704;28;21240;-71
2023/07/26 06:43:27;;;;;;;4.23;3.73;;;14.00;99.90;;;;;;4984312;28;20622;-71
2023/07/26 06:45:54;;;;;;;3.17;2.97;;;14.10;99.90;;;;;;4982024;28;21017;-72
2023/07/26 06:48:22;;;;;;;3.97;3.67;;;14.30;99.90;;;;;;4985176;28;20643;-72
2023/07/26 06:50:49;;;;;;;3.70;3.37;;;14.40;99.90;;;;;;4985085;28;20653;-72
2023/07/26 06:53:16;;;;;;;3.53;3.27;;;14.40;99.90;;;;;;4979493;28;20629;-71
2023/07/26 06:55:42;;;;;;;4.43;2.97;;;14.40;99.90;;;;;;4985634;28;20679;-71
2023/07/26 06:58:09;;;;;;;3.80;3.50;;;14.40;99.90;;;;;;4980614;28;21075;-71
2023/07/26 07:00:36;;;;;;;3.77;3.37;;;14.40;99.90;;;;;;4979762;28;20666;-71
2023/07/26 07:03:04;;;;;;;4.27;3.87;;;14.40;99.90;;;;;;4986975;28;21210;-71
2023/07/26 07:05:36;;;;;;;6.27;3.50;;;14.60;99.90;;;;;;4983752;28;20657;-71
2023/07/26 07:08:03;;;;;;;3.30;3.03;;;14.50;99.90;;;;;;4982837;28;21023;-71
2023/07/26 07:10:30;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;4982459;28;20649;-71
2023/07/26 07:12:56;;;;;;;4.67;4.27;;;14.40;99.90;;;;;;4983922;28;20626;-71
2023/07/26 07:15:23;;;;;;;3.83;3.43;;;14.50;99.90;;;;;;4977531;28;20654;-71
2023/07/26 07:17:50;;;;;;;4.57;4.17;;;14.40;99.90;;;;;;4982882;28;20965;-71
2023/07/26 07:20:18;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;4982301;28;20705;-72
2023/07/26 07:22:46;;;;;;;3.23;2.87;;;14.20;99.90;;;;;;4986250;28;20625;-72
2023/07/26 07:25:13;;;;;;;4.17;3.63;;;14.20;99.90;;;;;;4980662;28;21190;-72
2023/07/26 07:27:40;;;;;;;3.80;3.40;;;14.10;99.90;;;;;;4985462;28;20653;-72
2023/07/26 07:30:10;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;4981900;28;21093;-72
2023/07/26 07:32:37;;;;;;;4.87;4.30;;;14.00;99.90;;;;;;4983390;28;21210;-71
2023/07/26 07:35:04;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;4980390;28;20733;-72
2023/07/26 07:37:31;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;4986223;28;20717;-70
2023/07/26 07:39:59;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;4985288;28;20672;-69
2023/07/26 07:42:26;;;;;;;4.00;3.60;;;14.00;99.90;;;;;;4970894;28;20660;-70
2023/07/26 07:44:53;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;4977154;28;20645;-70
2023/07/26 07:47:20;;;;;;;5.10;3.40;;;14.00;99.90;;;;;;4982305;28;20656;-70
2023/07/26 07:49:47;;;;;;;4.10;3.80;;;14.00;99.90;;;;;;4975516;28;20634;-69
2023/07/26 07:52:14;;;;;;;3.80;3.27;;;14.00;99.90;;;;;;4978715;28;20649;-70
2023/07/26 07:54:41;;;;;;;3.17;2.97;;;14.10;99.90;;;;;;4976192;28;20692;-70
2023/07/26 07:57:09;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;4976337;28;21324;-70
2023/07/26 07:59:36;;;;;;;4.03;3.63;;;14.10;99.90;;;;;;4982754;28;20671;-70
2023/07/26 08:02:03;;;;;;;4.97;4.57;;;14.00;99.90;;;;;;4977281;28;20642;-70
2023/07/26 08:04:29;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;4981403;28;20645;-70
2023/07/26 08:06:56;;;;;;;4.63;4.23;;;13.90;99.90;;;;;;4979523;28;20652;-68
2023/07/26 08:09:23;;;;;;;3.43;2.70;;;13.90;99.90;;;;;;4981125;28;20633;-67
2023/07/26 08:11:49;;;;;;;4.67;3.40;;;14.00;99.90;;;;;;4982189;28;20646;-67
2023/07/26 08:14:18;;;;;;;6.03;3.80;;;14.00;99.90;;;;;;4972963;28;20630;-67
2023/07/26 08:16:44;;;;;;;5.47;4.33;;;14.10;99.90;;;;;;4979882;28;20657;-67
2023/07/26 08:19:11;;;;;;;4.63;4.27;;;14.10;99.90;;;;;;4975890;28;21013;-70
2023/07/26 08:21:38;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;4977317;28;20667;-74
2023/07/26 08:24:06;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;4979203;28;20732;-70
2023/07/26 08:26:32;;;;;;;8.73;3.60;;;14.10;99.90;;;;;;4976160;28;20650;-70
2023/07/26 08:28:59;;;;;;;2.93;2.67;;;14.10;99.90;;;;;;4976582;28;20625;-69
2023/07/26 08:31:27;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;4981492;28;20652;-69
2023/07/26 08:33:54;;;;;;;3.03;2.80;;;14.20;99.90;;;;;;4979703;28;20625;-69
2023/07/26 08:36:21;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;4978319;28;20666;-69
2023/07/26 08:38:47;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;4980088;28;20636;-69
2023/07/26 08:41:14;;;;;;;2.17;2.07;;;14.50;99.90;;;;;;4978365;28;21329;-69
2023/07/26 08:43:43;;;;;;;2.17;1.40;;;14.60;99.90;;;;;;4985203;28;20648;-69
2023/07/26 08:46:10;;;;;;;1.93;1.80;;;14.80;99.90;;;;;;4972462;28;20653;-69
2023/07/26 08:48:39;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;4973768;28;20640;-68
2023/07/26 08:51:07;;;;;;;1.93;1.20;;;14.80;99.90;;;;;;4975147;28;20642;-68
2023/07/26 08:53:34;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;4979772;28;20633;-69
2023/07/26 08:56:01;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;4978423;28;21259;-69
2023/07/26 08:58:28;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;4974937;28;20644;-69
2023/07/26 09:00:56;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4971392;28;20669;-69
2023/07/26 09:03:23;;;;;;;1.17;1.07;;;14.60;99.90;;;;;;4974183;28;20642;-69
2023/07/26 09:06:03;;;;;;;1.17;1.00;;;14.70;99.90;;;;;;4977155;28;20773;-69
2023/07/26 09:08:30;;;;;;;0.93;0.90;;;14.70;99.90;;;;;;4976692;28;21072;-69
2023/07/26 09:10:57;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;4976734;28;20650;-69
2023/07/26 09:13:24;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4980511;28;20621;-69
2023/07/26 09:15:51;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4981820;28;20765;-70
2023/07/26 09:18:18;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4980610;28;20626;-70
2023/07/26 09:20:45;;;;;;;4.83;1.50;;;14.90;99.90;;;;;;4981017;28;20676;-70
2023/07/26 09:23:14;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;4976926;28;20622;-70
2023/07/26 09:25:43;;;;;;;1.07;1.03;;;15.20;99.90;;;;;;4977046;28;21088;-69
2023/07/26 09:28:11;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4979150;28;20635;-69
2023/07/26 09:30:38;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;4978474;28;20758;-69
2023/07/26 09:33:06;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4975054;28;20637;-69
2023/07/26 09:35:34;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4979642;28;20667;-68
2023/07/26 09:38:10;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;4983269;28;20728;-69
2023/07/26 09:40:38;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4976526;28;21043;-68
2023/07/26 09:43:06;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4976640;28;20641;-68
2023/07/26 09:45:33;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;4976758;28;20651;-68
2023/07/26 09:48:07;;;;;;;1.03;0.93;;;14.60;99.90;;;;;;4973307;28;20623;-68
2023/07/26 09:50:35;;;;;;;1.37;1.20;;;14.60;99.90;;;;;;4977382;28;20655;-68
2023/07/26 09:53:04;;;;;;;1.07;1.07;;;14.80;99.90;;;;;;4973982;28;20630;-68
2023/07/26 09:55:31;;;;;;;1.20;0.87;;;15.00;99.90;;;;;;4973690;28;21274;-68
2023/07/26 09:58:01;;;;;;;2.03;1.53;;;15.10;99.90;;;;;;4976647;28;20630;-68
2023/07/26 10:00:29;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4975025;28;21102;-69
2023/07/26 10:02:59;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;4975362;28;20650;-68
2023/07/26 10:05:27;;;;;;;6.03;1.70;;;15.20;99.90;;;;;;4971713;28;20662;-68
2023/07/26 10:07:55;;;;;;;1.27;1.23;;;15.50;99.90;;;;;;4977665;28;20968;-69
2023/07/26 10:10:23;;;;;;;1.80;1.43;;;15.50;99.90;;;;;;4980468;28;21163;-68
2023/07/26 10:12:53;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4978083;28;20978;-68
2023/07/26 10:15:22;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;4979017;28;20661;-70
2023/07/26 10:17:52;;;;;;;1.47;1.37;;;16.00;99.90;;;;;;4975175;28;20653;-70
2023/07/26 10:20:19;;;;;;;1.83;1.47;;;16.50;99.90;;;;;;4976684;28;21300;-71
2023/07/26 10:22:47;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;4976111;28;20626;-71
2023/07/26 10:25:14;;;;;;;1.53;1.43;;;17.40;99.90;;;;;;4976743;28;20642;-72
2023/07/26 10:27:42;;;;;;;1.43;1.33;;;17.60;99.90;;;;;;4976438;28;20637;-72
2023/07/26 10:30:09;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4978838;28;20629;-70
2023/07/26 10:32:46;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;4975775;28;21185;-69
2023/07/26 10:35:13;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;4976166;28;21038;-71
2023/07/26 10:37:40;;;;;;;1.27;1.13;;;16.80;99.90;;;;;;4982083;28;20626;-72
2023/07/26 10:40:32;;;;;;;1.23;1.13;;;16.50;98.90;;;;;;4982074;28;21214;-72
2023/07/26 10:42:59;;;;;;;1.70;1.57;;;16.20;98.10;;;;;;4971733;28;20635;-71
2023/07/26 10:45:40;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;4970650;28;20650;-71
2023/07/26 10:48:15;;;;;;;1.80;1.70;;;16.40;99.20;;;;;;4976714;28;20634;-71
2023/07/26 10:50:41;;;;;;;1.03;1.03;;;16.60;98.20;;;;;;4978304;28;20649;-73
2023/07/26 10:53:27;;;;;;;3.17;1.30;;;16.70;98.50;;;;;;4980787;28;20703;-71
2023/07/26 10:56:09;;;;;;;1.30;1.20;;;16.60;98.00;;;;;;4977010;28;21018;-71
2023/07/26 10:58:36;;;;;;;1.97;1.87;;;16.60;97.10;;;;;;4973119;28;20640;-71
2023/07/26 11:01:03;;;;;;;2.30;2.10;;;16.40;98.50;;;;;;4978889;28;21006;-71
2023/07/26 11:03:31;;;;;;;3.37;1.60;;;16.50;99.40;;;;;;4976015;28;21436;-71
2023/07/26 11:05:58;;;;;;;1.73;1.60;;;16.40;98.10;;;;;;4977239;28;20760;-71
2023/07/26 11:08:43;;;;;;;1.30;1.20;;;16.40;99.10;;;;;;4977126;28;21164;-71
2023/07/26 11:11:10;;;;;;;2.03;1.50;;;16.40;99.90;;;;;;4976034;28;21031;-71
2023/07/26 11:13:37;;;;;;;1.30;1.20;;;16.30;98.40;;;;;;4975194;28;20716;-71
2023/07/26 11:16:04;;;;;;;1.83;1.47;;;16.40;99.90;;;;;;4976037;28;20642;-71
2023/07/26 11:18:40;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4977677;28;20634;-71
2023/07/26 11:21:07;;;;;;;1.53;1.43;;;16.90;99.30;;;;;;4979416;28;21506;-71
2023/07/26 11:23:34;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;4979605;28;21002;-71
2023/07/26 11:26:02;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4980574;28;20663;-71
2023/07/26 11:28:32;;;;;;;1.77;1.40;;;17.40;98.30;;;;;;4977460;28;20762;-72
2023/07/26 11:30:59;;;;;;;1.93;1.70;;;17.50;96.90;;;;;;4978112;28;21221;-71
2023/07/26 11:33:30;;;;;;;1.57;1.47;;;17.60;97.10;;;;;;4981194;28;20631;-71
2023/07/26 11:35:59;;;;;;;1.20;1.20;;;18.30;98.30;;;;;;4979670;28;20676;-71
2023/07/26 11:38:26;;;;;;;1.67;1.57;;;19.10;95.70;;;;;;4977688;28;20640;-71
2023/07/26 11:40:55;;;;;;;1.90;1.80;;;19.60;94.70;;;;;;4979800;28;20670;-70
2023/07/26 11:43:23;;;;;;;1.73;1.50;;;19.40;91.10;;;;;;4977155;28;20712;-70
2023/07/26 11:45:50;;;;;;;1.63;1.53;;;19.50;91.10;;;;;;4978599;28;20665;-71
2023/07/26 11:48:17;;;;;;;1.00;1.00;;;19.50;90.60;;;;;;4979649;28;20618;-71
2023/07/26 11:50:43;;;;;;;1.70;1.60;;;19.80;90.60;;;;;;4977227;28;20999;-71
2023/07/26 11:53:14;;;;;;;1.33;1.23;;;20.20;86.30;;;;;;4981477;28;20665;-71
2023/07/26 11:55:42;;;;;;;2.20;1.73;;;20.00;85.50;;;;;;4979991;28;20711;-71
2023/07/26 11:58:11;;;;;;;1.97;1.67;;;20.60;88.90;;;;;;4978391;28;20629;-71
2023/07/26 12:00:41;;;;;;;1.63;1.37;;;21.10;86.70;;;;;;4980602;28;21078;-71
2023/07/26 12:03:08;;;;;;;1.67;1.57;;;21.00;81.80;;;;;;4977387;28;20739;-71
2023/07/26 12:05:35;;;;;;;1.30;1.20;;;21.30;82.60;;;;;;4976915;28;20659;-72
2023/07/26 12:08:06;;;;;;;1.23;1.13;;;21.10;78.70;;;;;;4978287;28;20835;-72
2023/07/26 12:10:35;;;;;;;1.63;1.50;;;21.30;82.70;;;;;;4979583;28;21216;-72
2023/07/26 12:13:07;;;;;;;1.87;1.77;;;21.40;80.90;;;;;;4978770;28;20648;-72
2023/07/26 12:15:49;;;;;;;5.67;1.83;;;21.00;79.60;;;;;;4984579;28;20645;-72
2023/07/26 12:18:16;;;;;;;1.90;1.60;;;20.70;79.40;;;;;;4975605;28;20632;-72
2023/07/26 12:20:57;;;;;;;2.23;1.70;;;19.90;81.30;;;;;;4979012;28;21251;-70
2023/07/26 12:23:24;;;;;;;2.13;1.43;;;19.60;82.40;;;;;;4982934;28;20621;-71
2023/07/26 12:25:56;;;;;;;2.13;1.60;;;19.20;82.00;;;;;;4976885;28;20657;-71
2023/07/26 12:28:23;;;;;;;1.60;1.50;;;19.10;85.30;;;;;;4978744;28;20739;-71
2023/07/26 12:30:54;;;;;;;1.70;1.60;;;19.00;86.00;;;;;;4976558;28;20660;-71
2023/07/26 12:33:21;;;;;;;2.87;1.77;;;19.20;90.70;;;;;;4975907;28;20635;-71
2023/07/26 12:35:48;;;;;;;4.07;1.83;;;19.30;84.70;;;;;;4978271;28;20659;-71
2023/07/26 12:38:17;;;;;;;1.47;1.37;;;19.30;87.50;;;;;;4981971;28;20642;-71
2023/07/26 12:40:46;;;;;;;1.60;1.30;;;18.80;85.30;;;;;;4977224;28;20660;-70
2023/07/26 12:43:26;;;;;;;1.53;1.43;;;18.90;88.90;;;;;;4979998;28;20630;-70
2023/07/26 12:45:53;;;;;;;1.70;1.60;;;18.70;86.80;;;;;;4977877;28;20661;-71
2023/07/26 12:48:20;;;;;;;1.50;1.40;;;18.30;89.50;;;;;;4977388;28;20617;-70
2023/07/26 12:50:47;;;;;;;1.53;1.43;;;18.00;90.10;;;;;;4975117;28;21215;-71
2023/07/26 12:53:14;;;;;;;2.20;2.10;;;18.00;91.10;;;;;;4979405;28;21216;-74