Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:24;;;;;;;53.00;47.90;;;;;;;-4.48;92.52;97718.56;109667;1283;22204;-86
2023/12/05 00:04:53;;;;;;;52.40;47.20;;;;;;;-4.50;92.36;97715.41;109676;1282;22331;-83
2023/12/05 00:07:23;;;;;;;48.20;43.60;;;;;;;-4.49;92.38;97711.33;109628;1290;22327;-84
2023/12/05 00:09:51;;;;;;;47.80;43.00;;;;;;;-4.46;92.56;97712.33;109734;1283;22287;-82
2023/12/05 00:12:20;;;;;;;52.30;47.20;;;;;;;-4.43;92.63;97717.73;109605;1290;22270;-80
2023/12/05 00:14:48;;;;;;;52.40;47.20;;;;;;;-4.39;92.65;97711.61;109593;1282;22217;-82
2023/12/05 00:17:16;;;;;;;50.30;45.30;;;;;;;-4.38;92.68;97706.83;109599;1290;22208;-82
2023/12/05 00:19:44;;;;;;;65.80;59.40;;;;;;;-4.42;92.69;97704.98;109381;1287;22896;-82
2023/12/05 00:22:12;;;;;;;60.80;54.80;;;;;;;-4.45;92.56;97699.02;109621;1290;22164;-82
2023/12/05 00:24:40;;;;;;;55.90;50.20;;;;;;;-4.49;92.50;97705.45;109631;1290;22247;-82
2023/12/05 00:27:08;;;;;;;49.40;44.20;;;;;;;-4.52;92.61;97705.14;109623;1283;22206;-82
2023/12/05 00:29:38;;;;;;;50.90;45.80;;;;;;;-4.49;92.83;97708.49;109627;1283;22221;-81
2023/12/05 00:32:06;;;;;;;53.20;48.20;;;;;;;-4.44;92.80;97711.14;109541;1290;22936;-81
2023/12/05 00:34:34;;;;;;;56.20;50.50;;;;;;;-4.45;92.95;97709.64;109624;1290;22214;-81
2023/12/05 00:37:03;;;;;;;54.90;49.70;;;;;;;-4.49;92.88;97704.73;109489;1283;22373;-81
2023/12/05 00:39:31;;;;;;;54.80;49.30;;;;;;;-4.51;93.04;97713.59;109599;1282;22222;-82
2023/12/05 00:41:59;;;;;;;56.80;51.10;;;;;;;-4.56;93.01;97710.77;109624;1282;22424;-82
2023/12/05 00:44:28;;;;;;;51.60;46.50;;;;;;;-4.60;92.83;97708.12;109604;1286;22122;-83
2023/12/05 00:46:56;;;;;;;47.50;42.70;;;;;;;-4.60;92.98;97699.70;109591;1274;22228;-82
2023/12/05 00:49:24;;;;;;;47.50;43.00;;;;;;;-4.57;93.13;97697.17;109598;1290;22123;-82
2023/12/05 00:51:52;;;;;;;46.60;42.00;;;;;;;-4.54;93.39;97690.58;109592;1290;22229;-81
2023/12/05 00:54:20;;;;;;;46.70;42.10;;;;;;;-4.52;93.50;97689.20;109598;1290;22199;-80
2023/12/05 00:56:48;;;;;;;45.70;41.20;;;;;;;-4.51;93.46;97683.17;109589;1290;22139;-81
2023/12/05 00:59:17;;;;;;;45.00;40.70;;;;;;;-4.51;93.33;97678.52;109598;1290;22686;-82
2023/12/05 01:01:45;;;;;;;45.50;41.00;;;;;;;-4.51;93.27;97675.12;109573;1290;22306;-81
2023/12/05 01:04:13;;;;;;;43.10;39.00;;;;;;;-4.48;93.44;97678.50;109582;1290;22189;-81
2023/12/05 01:06:42;;;;;;;40.80;36.80;;;;;;;-4.41;93.56;97673.66;109571;1290;22301;-80
2023/12/05 01:09:10;;;;;;;41.50;37.30;;;;;;;-4.34;93.47;97667.21;109605;1276;22217;-81
2023/12/05 01:11:39;;;;;;;43.30;39.10;;;;;;;-4.30;93.54;97667.14;109597;1279;22152;-81
2023/12/05 01:14:07;;;;;;;45.70;41.30;;;;;;;-4.29;93.51;97675.03;109580;1290;22149;-80
2023/12/05 01:16:41;;;;;;;45.00;40.60;;;;;;;-4.26;93.36;97677.17;109591;1283;22984;-80
2023/12/05 01:19:10;;;;;;;46.90;42.40;;;;;;;-4.26;93.34;97677.08;109436;1282;209563;-81
2023/12/05 01:21:38;;;;;;;45.40;40.80;;;;;;;-4.29;93.12;97672.60;109394;1283;23007;-80
2023/12/05 01:24:06;;;;;;;42.60;38.20;;;;;;;-4.31;93.35;97670.70;109557;1283;23324;-81
2023/12/05 01:26:34;;;;;;;39.50;35.50;;;;;;;-4.28;93.37;97663.85;109611;1282;22672;-81
2023/12/05 01:29:04;;;;;;;42.70;38.50;;;;;;;-4.24;93.44;97653.02;109609;1274;22902;-82
2023/12/05 01:31:33;;;;;;;42.50;38.30;;;;;;;-4.23;93.43;97655.79;109595;1283;22285;-82
2023/12/05 01:34:01;;;;;;;41.80;37.70;;;;;;;-4.21;93.44;97650.61;109574;1286;22323;-82
2023/12/05 01:36:30;;;;;;;43.10;39.00;;;;;;;-4.19;93.40;97651.59;109622;1279;22218;-81
2023/12/05 01:38:58;;;;;;;46.40;41.90;;;;;;;-4.18;93.35;97651.63;109594;1286;22168;-83
2023/12/05 01:41:26;;;;;;;44.60;40.30;;;;;;;-4.19;93.27;97648.77;109619;1283;23030;-81
2023/12/05 01:43:54;;;;;;;43.70;39.50;;;;;;;-4.21;93.05;97645.73;109621;1290;22189;-81
2023/12/05 01:46:23;;;;;;;40.90;37.00;;;;;;;-4.20;93.30;97642.95;109634;1290;22887;-82
2023/12/05 01:48:51;;;;;;;41.10;37.10;;;;;;;-4.16;93.13;97643.20;109581;1289;22202;-82
2023/12/05 01:51:19;;;;;;;42.40;38.20;;;;;;;-4.14;93.24;97637.36;109606;1283;22990;-82
2023/12/05 01:53:48;;;;;;;43.00;38.60;;;;;;;-4.15;93.33;97632.06;109599;1283;23171;-83
2023/12/05 01:56:18;;;;;;;44.90;40.70;;;;;;;-4.17;93.49;97633.98;109580;1290;22302;-82
2023/12/05 01:58:46;;;;;;;46.20;41.80;;;;;;;-4.19;93.28;97635.43;109611;1276;23059;-82
2023/12/05 02:01:18;;;;;;;48.60;44.00;;;;;;;-4.21;93.27;97637.80;109608;1286;22237;-82
2023/12/05 02:03:47;;;;;;;45.90;41.30;;;;;;;-4.25;93.09;97634.86;109598;1276;22318;-82
2023/12/05 02:06:18;;;;;;;46.00;41.40;;;;;;;-4.27;93.00;97635.88;109596;1274;22468;-81
2023/12/05 02:08:50;;;;;;;45.10;40.60;;;;;;;-4.26;93.28;97636.09;109598;1290;22228;-83
2023/12/05 02:11:18;;;;;;;45.50;41.10;;;;;;;-4.24;93.21;97632.63;109590;1290;22817;-83
2023/12/05 02:13:47;;;;;;;46.60;42.10;;;;;;;-4.24;93.25;97630.73;109596;1290;22944;-83
2023/12/05 02:16:27;;;;;;;45.50;41.20;;;;;;;-4.29;93.22;97619.55;109591;1282;22812;-82
2023/12/05 02:19:04;;;;;;;48.90;44.10;;;;;;;-4.36;93.13;97615.86;109598;1286;22223;-82
2023/12/05 02:21:37;;;;;;;50.40;45.60;;;;;;;-4.44;93.13;97613.52;109460;1285;22202;-82
2023/12/05 02:24:43;;;;;;;51.10;46.20;;;;;;;-4.51;93.06;97609.70;109674;1282;22945;-82
2023/12/05 02:27:34;;;;;;;51.50;46.30;;;;;;;-4.61;92.93;97604.48;109627;1290;22952;-83
2023/12/05 02:30:02;;;;;;;50.80;45.80;;;;;;;-4.67;92.95;97594.79;109566;1290;22213;-83
2023/12/05 02:32:30;;;;;;;48.70;43.90;;;;;;;-4.66;93.02;97594.47;109645;1290;22204;-82
2023/12/05 02:34:59;;;;;;;48.80;44.00;;;;;;;-4.64;93.05;97599.06;109631;1289;22110;-82
2023/12/05 02:37:49;;;;;;;53.00;48.00;;;;;;;-4.62;92.90;97597.63;109655;1283;22303;-82
2023/12/05 02:40:26;;;;;;;55.00;49.80;;;;;;;-4.61;93.10;97594.49;109611;1277;22307;-81
2023/12/05 02:42:56;;;;;;;53.40;48.20;;;;;;;-4.67;92.94;97595.77;109620;1277;22131;-80
2023/12/05 02:45:29;;;;;;;52.00;47.10;;;;;;;-4.74;92.91;97594.95;109559;1282;22367;-79
2023/12/05 02:48:00;;;;;;;52.50;47.60;;;;;;;-4.80;92.87;97598.90;109576;1290;22273;-80
2023/12/05 02:50:28;;;;;;;53.30;48.10;;;;;;;-4.88;92.82;97596.57;109595;1282;22172;-80
2023/12/05 02:52:56;;;;;;;50.40;45.60;;;;;;;-4.93;92.85;97592.42;109586;1274;22923;-80
2023/12/05 02:55:24;;;;;;;52.40;47.20;;;;;;;-4.94;92.93;97594.10;109602;1290;22334;-81
2023/12/05 02:57:52;;;;;;;47.60;43.20;;;;;;;-4.96;93.06;97585.45;109588;1282;22251;-81
2023/12/05 03:00:20;;;;;;;50.50;45.30;;;;;;;-4.94;93.12;97585.36;109584;1287;22232;-81
2023/12/05 03:02:48;;;;;;;51.80;47.00;;;;;;;-4.96;93.13;97585.24;109582;1277;22129;-81
2023/12/05 03:05:17;;;;;;;53.30;48.20;;;;;;;-4.98;93.17;97578.86;109601;1283;22258;-81
2023/12/05 03:07:45;;;;;;;48.60;44.00;;;;;;;-5.02;93.10;97579.31;109595;1277;22223;-79
2023/12/05 03:10:13;;;;;;;47.80;43.20;;;;;;;-5.09;93.17;97578.73;109592;1286;23024;-81
2023/12/05 03:12:41;;;;;;;45.90;41.40;;;;;;;-5.13;93.02;97576.18;109610;1279;22906;-81
2023/12/05 03:15:09;;;;;;;43.90;39.60;;;;;;;-5.16;93.04;97574.10;109316;1289;22305;-79
2023/12/05 03:17:37;;;;;;;44.40;40.20;;;;;;;-5.16;93.06;97564.48;109593;1274;22447;-80
2023/12/05 03:20:07;;;;;;;43.80;39.50;;;;;;;-5.13;93.14;97562.66;109614;1289;22373;-80
2023/12/05 03:22:35;;;;;;;43.30;39.10;;;;;;;-5.10;93.09;97562.48;109594;1277;22260;-81
2023/12/05 03:25:03;;;;;;;43.70;39.40;;;;;;;-5.11;93.01;97554.85;109610;1282;22305;-80
2023/12/05 03:27:32;;;;;;;43.10;38.90;;;;;;;-5.15;93.15;97560.96;109603;1290;22187;-80
2023/12/05 03:30:00;;;;;;;44.90;40.70;;;;;;;-5.20;93.02;97560.98;109582;1290;22232;-80
2023/12/05 03:32:28;;;;;;;43.30;39.00;;;;;;;-5.21;93.33;97554.47;109538;1284;22142;-79
2023/12/05 03:34:56;;;;;;;43.10;38.90;;;;;;;-5.21;93.55;97554.60;109522;1277;22270;-80
2023/12/05 03:37:24;;;;;;;40.50;36.60;;;;;;;-5.15;93.65;97555.59;109591;1277;22141;-80
2023/12/05 03:39:52;;;;;;;52.50;47.20;;;;;;;-5.09;93.48;97560.95;109605;1290;23083;-80
2023/12/05 03:42:20;;;;;;;42.70;38.50;;;;;;;-5.03;93.33;97571.08;109595;1279;22205;-80
2023/12/05 03:44:48;;;;;;;49.40;44.50;;;;;;;-5.02;93.02;97569.25;109478;1283;23000;-80
2023/12/05 03:47:16;;;;;;;50.00;45.40;;;;;;;-5.06;92.93;97567.20;109526;1286;22915;-81
2023/12/05 03:49:44;;;;;;;50.50;45.80;;;;;;;-5.13;92.73;97565.64;109531;1280;22236;-80
2023/12/05 03:52:12;;;;;;;44.90;40.30;;;;;;;-5.20;92.75;97560.70;109520;1283;22925;-81
2023/12/05 03:54:40;;;;;;;46.20;41.90;;;;;;;-5.31;92.81;97559.71;109544;1279;22226;-81
2023/12/05 03:57:08;;;;;;;42.20;38.20;;;;;;;-5.39;92.82;97561.95;109557;1276;22233;-82
2023/12/05 03:59:36;;;;;;;41.50;37.50;;;;;;;-5.42;92.98;97568.13;109555;1284;22233;-81
2023/12/05 04:02:05;;;;;;;44.30;40.10;;;;;;;-5.40;92.83;97562.96;109563;1283;22233;-82
2023/12/05 04:04:33;;;;;;;45.90;41.50;;;;;;;-5.39;92.81;97561.75;109580;1283;22241;-82
2023/12/05 04:07:01;;;;;;;45.60;41.00;;;;;;;-5.40;92.73;97561.99;109552;1291;22142;-82
2023/12/05 04:09:29;;;;;;;45.10;40.80;;;;;;;-5.40;93.07;97559.12;109551;1289;22177;-81
2023/12/05 04:11:57;;;;;;;45.70;41.50;;;;;;;-5.44;92.92;97557.44;109544;1290;22246;-80
2023/12/05 04:14:25;;;;;;;46.10;41.50;;;;;;;-5.42;93.30;97560.86;109493;1287;22235;-80
2023/12/05 04:16:53;;;;;;;45.30;40.80;;;;;;;-5.42;93.10;97553.16;109538;1289;22398;-81
2023/12/05 04:19:21;;;;;;;46.30;41.90;;;;;;;-5.43;93.22;97553.16;109540;1276;22947;-81
2023/12/05 04:21:50;;;;;;;43.50;39.40;;;;;;;-5.45;93.10;97550.58;109523;1283;22350;-81
2023/12/05 04:24:18;;;;;;;42.60;38.60;;;;;;;-5.41;93.06;97548.50;109509;1283;22878;-80
2023/12/05 04:26:46;;;;;;;40.70;36.70;;;;;;;-5.36;93.21;97548.61;109512;1289;23023;-81
2023/12/05 04:29:14;;;;;;;41.20;37.10;;;;;;;-5.26;93.39;97552.34;109538;1280;22318;-80
2023/12/05 04:31:42;;;;;;;40.20;36.50;;;;;;;-5.16;93.53;97553.60;109438;1289;22387;-81
2023/12/05 04:34:10;;;;;;;40.60;36.90;;;;;;;-5.13;93.46;97552.55;109549;1283;22238;-80
2023/12/05 04:36:38;;;;;;;38.30;34.70;;;;;;;-5.09;93.66;97548.45;109491;1283;22966;-80
2023/12/05 04:39:07;;;;;;;40.60;36.90;;;;;;;-5.04;93.79;97551.11;109460;1285;22176;-81
2023/12/05 04:41:35;;;;;;;40.90;37.00;;;;;;;-5.00;93.81;97547.09;109504;1290;22353;-80
2023/12/05 04:44:04;;;;;;;40.40;36.60;;;;;;;-4.94;94.15;97546.95;109546;1289;22283;-80
2023/12/05 04:46:32;;;;;;;38.30;34.70;;;;;;;-4.89;93.95;97549.33;109619;1290;22223;-80
2023/12/05 04:49:00;;;;;;;37.30;33.60;;;;;;;-4.86;94.08;97548.14;109625;1290;22230;-80
2023/12/05 04:51:28;;;;;;;38.40;34.80;;;;;;;-4.77;94.28;97548.38;109617;1283;22266;-80
2023/12/05 04:53:56;;;;;;;37.10;33.40;;;;;;;-4.68;94.03;97550.48;109598;1280;22207;-80
2023/12/05 04:56:25;;;;;;;33.80;30.50;;;;;;;-4.60;93.92;97552.41;109557;1277;22253;-80
2023/12/05 04:58:53;;;;;;;34.80;31.40;;;;;;;-4.52;93.97;97551.23;109578;1290;22751;-80
2023/12/05 05:01:21;;;;;;;36.80;33.30;;;;;;;-4.45;94.18;97549.86;109581;1283;22333;-79
2023/12/05 05:03:50;;;;;;;37.30;33.90;;;;;;;-4.42;94.02;97540.63;109607;1290;22957;-79
2023/12/05 05:06:18;;;;;;;41.10;37.00;;;;;;;-4.41;93.87;97544.67;109412;1281;22124;-78
2023/12/05 05:08:47;;;;;;;38.10;34.50;;;;;;;-4.43;93.74;97544.89;109587;1279;23038;-79
2023/12/05 05:11:15;;;;;;;42.10;38.20;;;;;;;-4.44;93.89;97538.46;109597;1278;22942;-79
2023/12/05 05:13:43;;;;;;;42.40;38.10;;;;;;;-4.45;93.84;97540.08;109560;1286;23251;-80
2023/12/05 05:16:22;;;;;;;36.90;33.40;;;;;;;-4.41;94.01;97534.45;109582;1289;22947;-80
2023/12/05 05:18:52;;;;;;;43.50;39.40;;;;;;;-4.35;93.59;97536.63;109596;1290;23308;-82
2023/12/05 05:21:20;;;;;;;55.30;50.40;;;;;;;-4.31;93.82;97532.64;109573;1283;22205;-83
2023/12/05 05:23:49;;;;;;;60.50;55.10;;;;;;;-4.32;93.90;97532.20;109575;1290;22863;-83
2023/12/05 05:26:17;;;;;;;55.20;50.30;;;;;;;-4.32;94.07;97533.58;109628;1277;22289;-82
2023/12/05 05:28:45;;;;;;;54.00;49.20;;;;;;;-4.29;94.12;97534.80;109625;1274;22972;-81
2023/12/05 05:31:13;;;;;;;47.10;42.70;;;;;;;-4.30;94.03;97543.92;109609;1286;22231;-84
2023/12/05 05:33:41;;;;;;;44.30;40.20;;;;;;;-4.36;93.86;97542.95;109597;1290;22306;-82
2023/12/05 05:36:09;;;;;;;47.40;42.70;;;;;;;-4.37;94.05;97541.61;109510;1286;22627;-82
2023/12/05 05:38:37;;;;;;;47.50;42.90;;;;;;;-4.32;94.00;97541.21;109663;1286;22881;-81
2023/12/05 05:41:06;;;;;;;48.30;43.60;;;;;;;-4.29;94.14;97539.61;109603;1290;23083;-82
2023/12/05 05:43:34;;;;;;;58.20;52.10;;;;;;;-4.26;93.90;97537.61;109596;1290;23550;-81
2023/12/05 05:46:03;;;;;;;103.30;67.60;;;;;;;-4.28;93.84;97535.58;109596;1290;22286;-82
2023/12/05 05:48:31;;;;;;;85.50;67.70;;;;;;;-4.34;93.90;97532.77;109607;1289;22194;-83
2023/12/05 05:50:59;;;;;;;76.60;64.50;;;;;;;-4.38;93.86;97536.89;109611;1283;22958;-82
2023/12/05 05:53:27;;;;;;;80.10;71.80;;;;;;;-4.39;94.22;97534.39;109574;1284;22200;-82
2023/12/05 05:55:55;;;;;;;51.10;46.30;;;;;;;-4.42;94.03;97536.30;109575;1290;22251;-81
2023/12/05 05:58:23;;;;;;;49.70;44.80;;;;;;;-4.46;93.84;97531.19;109635;1286;22829;-80
2023/12/05 06:00:51;;;;;;;55.50;50.00;;;;;;;-4.46;93.80;97534.88;109338;1286;22284;-81
2023/12/05 06:03:19;;;;;;;56.60;51.10;;;;;;;-4.45;93.74;97535.96;109593;1283;22183;-82
2023/12/05 06:05:48;;;;;;;57.40;51.80;;;;;;;-4.47;93.74;97535.60;109622;1290;22110;-82
2023/12/05 06:08:16;;;;;;;63.50;57.50;;;;;;;-4.50;93.68;97535.79;109601;1283;23268;-82
2023/12/05 06:10:46;;;;;;;62.20;56.40;;;;;;;-4.53;94.08;97532.61;109641;1283;22348;-84
2023/12/05 06:13:14;;;;;;;62.20;56.30;;;;;;;-4.54;94.16;97537.02;109650;1267;22157;-84
2023/12/05 06:15:44;;;;;;;60.50;54.60;;;;;;;-4.61;93.87;97541.27;109498;1280;22704;-85
2023/12/05 06:18:15;;;;;;;56.80;51.20;;;;;;;-4.62;94.28;97540.21;109494;1277;22249;-79
2023/12/05 06:20:44;;;;;;;68.30;61.30;;;;;;;-4.55;94.47;97539.05;109584;1290;22983;-80
2023/12/05 06:23:12;;;;;;;77.10;68.60;;;;;;;-4.49;94.08;97540.77;109579;1277;22294;-82
2023/12/05 06:25:40;;;;;;;78.80;70.20;;;;;;;-4.48;93.92;97543.86;109514;1280;23042;-80
2023/12/05 06:28:08;;;;;;;77.30;69.00;;;;;;;-4.49;94.18;97542.25;109568;1283;22206;-82
2023/12/05 06:30:36;;;;;;;72.90;65.30;;;;;;;-4.51;94.12;97542.50;109603;1290;22189;-80
2023/12/05 06:33:04;;;;;;;70.00;63.30;;;;;;;-4.49;94.35;97538.45;109569;1279;22203;-80
2023/12/05 06:35:32;;;;;;;70.70;63.80;;;;;;;-4.53;94.18;97537.90;109584;1287;22226;-80
2023/12/05 06:38:00;;;;;;;62.90;57.00;;;;;;;-4.54;94.11;97542.08;109552;1286;22229;-80
2023/12/05 06:40:28;;;;;;;60.50;54.40;;;;;;;-4.54;94.00;97543.86;109570;1286;22258;-80
2023/12/05 06:42:56;;;;;;;56.00;50.60;;;;;;;-4.54;93.91;97540.25;109587;1270;22267;-80
2023/12/05 06:45:25;;;;;;;58.00;52.50;;;;;;;-4.56;93.88;97537.97;109567;1283;22233;-81
2023/12/05 06:47:53;;;;;;;62.30;56.50;;;;;;;-4.60;94.13;97541.86;109588;1290;22406;-81
2023/12/05 06:50:21;;;;;;;66.50;60.30;;;;;;;-4.65;94.05;97540.95;109588;1274;22854;-81
2023/12/05 06:52:51;;;;;;;70.00;63.10;;;;;;;-4.63;94.54;97539.27;109590;1286;22297;-83
2023/12/05 06:55:19;;;;;;;71.20;64.10;;;;;;;-4.58;94.96;97542.90;109514;1289;22265;-83
2023/12/05 06:57:48;;;;;;;74.70;67.40;;;;;;;-4.52;94.77;97544.30;109617;1290;22815;-84
2023/12/05 07:00:16;;;;;;;77.50;69.60;;;;;;;-4.46;94.58;97545.71;109612;1280;22211;-82
2023/12/05 07:02:45;;;;;;;71.10;63.70;;;;;;;-4.38;94.75;97547.86;109588;1280;22215;-80
2023/12/05 07:05:13;;;;;;;69.30;62.30;;;;;;;-4.34;94.43;97551.87;109669;1289;22134;-81
2023/12/05 07:07:41;;;;;;;71.20;64.00;;;;;;;-4.34;94.52;97552.55;109672;1286;22275;-82
2023/12/05 07:10:09;;;;;;;77.30;66.80;;;;;;;-4.33;94.45;97555.15;109640;1290;22128;-82
2023/12/05 07:12:37;;;;;;;80.80;72.70;;;;;;;-4.34;94.64;97553.23;109635;1290;22985;-80
2023/12/05 07:15:08;;;;;;;79.10;71.10;;;;;;;-4.37;94.66;97554.41;109617;1290;23096;-82
2023/12/05 07:17:37;;;;;;;81.20;72.70;;;;;;;-4.37;94.65;97553.71;109516;1283;22997;-80
2023/12/05 07:20:06;;;;;;;79.90;72.00;;;;;;;-4.32;95.20;97548.87;109576;1286;22235;-82
2023/12/05 07:22:35;;;;;;;73.70;66.40;;;;;;;-4.24;94.74;97551.52;109191;1286;23090;-82
2023/12/05 07:25:04;;;;;;;71.70;64.80;;;;;;;-4.15;94.94;97549.44;109579;1283;22196;-84
2023/12/05 07:27:32;;;;;;;71.70;64.80;;;;;;;-4.11;94.84;97550.14;109543;1290;22220;-84
2023/12/05 07:30:00;;;;;;;68.30;61.80;;;;;;;-4.05;94.95;97547.08;109557;1290;22939;-83
2023/12/05 07:32:28;;;;;;;69.70;63.20;;;;;;;-3.98;95.36;97543.98;109606;1290;22448;-81
2023/12/05 07:34:56;;;;;;;70.50;63.30;;;;;;;-3.92;95.13;97544.14;109573;1290;22149;-82
2023/12/05 07:37:24;;;;;;;71.60;64.60;;;;;;;-3.91;95.18;97541.33;109560;1274;22338;-83
2023/12/05 07:39:52;;;;;;;58.80;53.10;;;;;;;-3.85;95.16;97544.77;109551;1290;22204;-83
2023/12/05 07:42:20;;;;;;;51.80;46.70;;;;;;;-3.80;95.16;97543.15;109542;1290;22225;-82
2023/12/05 07:44:48;;;;;;;63.80;57.40;;;;;;;-3.67;95.18;97542.39;109559;1290;22912;-82
2023/12/05 07:47:17;;;;;;;66.10;59.40;;;;;;;-3.56;95.08;97546.95;109562;1290;22262;-82
2023/12/05 07:49:45;;;;;;;68.30;61.60;;;;;;;-3.45;95.08;97545.42;109575;1274;22266;-83
2023/12/05 07:52:13;;;;;;;68.60;61.80;;;;;;;-3.35;95.23;97544.98;109602;1286;22279;-83
2023/12/05 07:54:41;;;;;;;72.50;65.30;;;;;;;-3.28;95.33;97546.56;109590;1275;22928;-83
2023/12/05 07:57:09;;;;;;;76.40;68.60;;;;;;;-3.23;95.42;97547.92;109526;1283;22131;-82
2023/12/05 07:59:37;;;;;;;80.10;71.80;;;;;;;-3.19;95.12;97541.51;109584;1282;22174;-82
2023/12/05 08:02:06;;;;;;;79.80;71.50;;;;;;;-3.17;95.17;97534.48;109594;1282;22334;-81
2023/12/05 08:04:34;;;;;;;79.40;71.00;;;;;;;-3.14;95.32;97532.91;109474;1290;22340;-81
2023/12/05 08:07:03;;;;;;;77.20;69.60;;;;;;;-3.18;94.81;97536.04;109604;1286;22134;-82
2023/12/05 08:09:31;;;;;;;74.00;66.80;;;;;;;-3.19;94.52;97539.49;109593;1279;23531;-81
2023/12/05 08:11:59;;;;;;;66.60;59.80;;;;;;;-3.20;94.46;97538.12;109607;1290;22712;-81
2023/12/05 08:14:27;;;;;;;72.80;65.50;;;;;;;-3.18;94.42;97540.02;109581;1290;22388;-81
2023/12/05 08:16:55;;;;;;;78.30;70.90;;;;;;;-3.16;94.66;97543.69;109575;1290;22347;-82
2023/12/05 08:19:23;;;;;;;78.40;70.50;;;;;;;-3.20;94.57;97548.19;109603;1280;22242;-81
2023/12/05 08:21:51;;;;;;;82.50;74.10;;;;;;;-3.24;94.43;97553.08;109597;1290;23003;-82
2023/12/05 08:24:19;;;;;;;82.60;74.60;;;;;;;-3.23;94.82;97554.41;109574;1283;22351;-81
2023/12/05 08:26:47;;;;;;;86.20;77.60;;;;;;;-3.22;94.79;97553.73;109596;1290;22210;-85
2023/12/05 08:29:16;;;;;;;82.90;74.20;;;;;;;-3.25;94.33;97555.41;109591;1286;22706;-81
2023/12/05 08:31:45;;;;;;;87.00;78.10;;;;;;;-3.29;94.49;97557.66;109606;1286;22248;-82
2023/12/05 08:34:13;;;;;;;69.90;62.40;;;;;;;-3.27;94.65;97553.27;109605;1279;22575;-83
2023/12/05 08:36:44;;;;;;;69.60;62.90;;;;;;;-3.26;94.43;97553.46;109590;1290;22236;-82
2023/12/05 08:39:12;;;;;;;72.70;65.40;;;;;;;-3.26;93.98;97555.16;109485;1285;22255;-83
2023/12/05 08:41:40;;;;;;;73.10;65.80;;;;;;;-3.22;93.97;97561.25;109600;1286;22235;-82
2023/12/05 08:44:08;;;;;;;73.60;66.20;;;;;;;-3.17;94.10;97564.12;109586;1283;22225;-83
2023/12/05 08:46:37;;;;;;;72.40;65.20;;;;;;;-3.15;94.12;97564.17;109558;1283;22199;-82
2023/12/05 08:49:05;;;;;;;68.70;62.10;;;;;;;-3.10;94.32;97567.17;109582;1290;22226;-82
2023/12/05 08:51:33;;;;;;;74.10;67.10;;;;;;;-3.02;94.68;97565.62;109596;1283;22358;-82
2023/12/05 08:54:01;;;;;;;75.60;68.10;;;;;;;-3.07;93.48;97565.02;109614;1280;22218;-83
2023/12/05 08:56:29;;;;;;;77.60;69.80;;;;;;;-3.09;93.99;97568.05;109612;1290;23109;-82
2023/12/05 08:58:58;;;;;;;76.20;68.60;;;;;;;-3.00;94.51;97564.46;109561;1288;22860;-83
2023/12/05 09:01:27;;;;;;;72.20;65.10;;;;;;;-2.84;94.85;97564.60;109629;1283;22372;-82
2023/12/05 09:03:59;;;;;;;72.50;65.60;;;;;;;-2.67;94.36;97561.48;109501;1289;22161;-82
2023/12/05 09:06:27;;;;;;;68.90;62.10;;;;;;;-2.48;94.56;97563.42;109502;1290;22129;-83
2023/12/05 09:08:57;;;;;;;68.80;61.90;;;;;;;-2.27;94.60;97565.91;109605;1286;22129;-82
2023/12/05 09:11:26;;;;;;;70.40;63.40;;;;;;;-2.09;94.56;97562.98;109603;1278;22413;-82
2023/12/05 09:13:54;;;;;;;71.60;64.10;;;;;;;-1.91;94.80;97561.18;109628;1282;22107;-82
2023/12/05 09:16:26;;;;;;;70.80;63.80;;;;;;;-1.81;94.06;97568.13;109601;1290;22214;-82
2023/12/05 09:18:54;;;;;;;94.00;82.90;;;;;;;-1.75;93.85;97568.52;109600;1290;23074;-82
2023/12/05 09:21:22;;;;;;;141.40;100.50;;;;;;;-1.70;93.62;97569.09;109603;1286;22128;-82
2023/12/05 09:23:51;;;;;;;175.30;116.80;;;;;;;-1.62;93.62;97569.89;109587;1290;22485;-82
2023/12/05 09:26:20;;;;;;;194.60;127.60;;;;;;;-1.56;93.70;97566.67;109564;1282;22214;-82
2023/12/05 09:28:50;;;;;;;227.10;145.30;;;;;;;-1.48;93.73;97561.45;109584;1286;23095;-81
2023/12/05 09:31:18;;;;;;;302.90;212.00;;;;;;;-1.34;94.16;97558.12;109588;1286;22231;-81
2023/12/05 09:33:46;;;;;;;210.10;151.20;;;;;;;-1.15;94.19;97562.70;109591;1274;22910;-82
2023/12/05 09:36:14;;;;;;;154.10;103.90;;;;;;;-0.98;93.99;97558.44;109575;1290;22229;-81
2023/12/05 09:38:42;;;;;;;143.10;98.40;;;;;;;-0.85;93.87;97555.26;109588;1279;22525;-81
2023/12/05 09:41:12;;;;;;;140.40;99.20;;;;;;;-0.70;94.08;97550.16;109568;1290;22216;-82
2023/12/05 09:43:41;;;;;;;108.70;86.60;;;;;;;-0.61;93.78;97547.37;109615;1279;22353;-82
2023/12/05 09:46:11;;;;;;;97.90;81.10;;;;;;;-0.55;93.47;97551.20;109599;1279;22313;-82
2023/12/05 09:48:46;;;;;;;88.90;79.40;;;;;;;-0.45;93.71;97549.36;109636;1283;22472;-82
2023/12/05 09:51:18;;;;;;;78.20;70.50;;;;;;;-0.25;94.10;97550.16;109594;1290;22226;-81
2023/12/05 09:53:47;;;;;;;70.30;63.30;;;;;;;-0.12;93.50;97546.94;109577;1287;22169;-83
2023/12/05 09:56:16;;;;;;;66.30;59.30;;;;;;;0.04;93.64;97544.25;109578;1290;22949;-83
2023/12/05 09:58:45;;;;;;;65.10;58.40;;;;;;;0.17;93.40;97542.88;109552;1276;22213;-83
2023/12/05 10:01:15;;;;;;;58.50;52.70;;;;;;;0.30;92.71;97541.80;109580;1290;22176;-82
2023/12/05 10:03:44;;;;;;;55.80;50.30;;;;;;;0.41;92.84;97535.52;109592;1279;22407;-82
2023/12/05 10:06:15;;;;;;;58.10;52.40;;;;;;;0.57;92.84;97531.34;109592;1286;22252;-82
2023/12/05 10:08:46;;;;;;;55.80;50.30;;;;;;;0.70;92.78;97529.56;109574;1290;22247;-82
2023/12/05 10:11:15;;;;;;;56.50;51.00;;;;;;;0.79;91.74;97528.27;109568;1290;22204;-82
2023/12/05 10:13:43;;;;;;;56.10;50.50;;;;;;;0.80;91.57;97522.77;109601;1275;22279;-83
2023/12/05 10:16:13;;;;;;;56.40;50.90;;;;;;;0.85;91.14;97521.66;109598;1283;22263;-83
2023/12/05 10:18:44;;;;;;;58.50;52.70;;;;;;;0.86;91.20;97518.05;109570;1290;22316;-83
2023/12/05 10:21:12;;;;;;;58.60;52.80;;;;;;;0.95;91.52;97510.80;109580;1279;22127;-83
2023/12/05 10:23:40;;;;;;;65.30;58.40;;;;;;;1.01;91.40;97509.23;109475;1283;22716;-83
2023/12/05 10:26:08;;;;;;;59.40;52.10;;;;;;;1.12;91.46;97512.12;109464;1282;22198;-83
2023/12/05 10:28:51;;;;;;;56.70;50.60;;;;;;;1.18;90.78;97512.84;109551;1282;22145;-82
2023/12/05 10:31:19;;;;;;;54.30;48.80;;;;;;;1.07;90.23;97509.58;109559;1290;22190;-82
2023/12/05 10:33:50;;;;;;;50.00;45.00;;;;;;;0.85;88.98;97512.11;109575;1276;22126;-83
2023/12/05 10:36:18;;;;;;;51.00;46.00;;;;;;;0.61;89.22;97512.90;109576;1287;22225;-81
2023/12/05 10:38:46;;;;;;;55.40;49.80;;;;;;;0.53;89.56;97519.30;109598;1282;22354;-82
2023/12/05 10:41:32;;;;;;;53.10;48.00;;;;;;;0.46;88.40;97517.34;109587;1290;22206;-80
2023/12/05 10:44:02;;;;;;;49.50;44.60;;;;;;;0.38;88.24;97512.98;109596;1286;22746;-82
2023/12/05 10:46:35;;;;;;;46.50;42.10;;;;;;;0.36;88.13;97506.91;109650;1275;22507;-82
2023/12/05 10:49:04;;;;;;;45.30;41.00;;;;;;;0.34;87.61;97504.30;109683;1279;22400;-83
2023/12/05 10:51:33;;;;;;;40.70;36.80;;;;;;;0.35;87.55;97506.16;109588;1290;22287;-82
2023/12/05 10:54:01;;;;;;;38.80;35.00;;;;;;;0.34;87.00;97505.13;109619;1279;22902;-82
2023/12/05 10:56:29;;;;;;;41.30;37.50;;;;;;;0.38;87.12;97500.57;109580;1279;22131;-82
2023/12/05 10:58:58;;;;;;;42.30;38.10;;;;;;;0.51;87.96;97503.59;109567;1279;22339;-83
2023/12/05 11:01:28;;;;;;;41.20;37.30;;;;;;;0.70;88.09;97498.00;109573;1289;23101;-83
2023/12/05 11:04:00;;;;;;;43.70;39.50;;;;;;;0.75;86.77;97497.66;109598;1290;22481;-82
2023/12/05 11:06:30;;;;;;;44.40;40.10;;;;;;;0.85;87.08;97492.20;109600;1290;22984;-83
2023/12/05 11:08:58;;;;;;;42.70;38.70;;;;;;;1.00;86.94;97493.61;109605;1277;22171;-82
2023/12/05 11:11:27;;;;;;;38.10;34.60;;;;;;;1.07;85.94;97492.70;109578;1290;22386;-83
2023/12/05 11:13:58;;;;;;;36.20;32.70;;;;;;;1.29;85.19;97493.53;109606;1283;22375;-82
2023/12/05 11:16:30;;;;;;;33.40;30.40;;;;;;;1.93;84.61;97496.92;109535;1290;22668;-82
2023/12/05 11:19:18;;;;;;;29.10;26.40;;;;;;;2.43;85.21;97498.33;109593;1287;22125;-82