Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:09;;;;;;;19.75;2.88;;;;;;;6.59;100.00;100509.00;5034376;28;20544;-72
2023/12/29 00:03:35;;;;;;;18.30;2.78;;;;;;;6.59;100.00;100494.38;5026653;28;20037;-72
2023/12/29 00:06:02;;;;;;;17.95;2.88;;;;;;;6.59;100.00;100494.38;5035044;28;20033;-72
2023/12/29 00:08:28;;;;;;;17.77;3.00;;;;;;;6.59;100.00;100494.38;5036743;28;20024;-72
2023/12/29 00:10:54;;;;;;;15.57;2.60;;;;;;;6.57;100.00;100491.06;5035565;28;20041;-72
2023/12/29 00:13:22;;;;;;;17.60;2.78;;;;;;;6.56;100.00;100492.16;5034159;28;20478;-72
2023/12/29 00:15:51;;;;;;;18.17;2.90;;;;;;;6.58;100.00;100495.50;5029977;28;20105;-72
2023/12/29 00:18:16;;;;;;;12.73;2.47;;;;;;;6.56;100.00;100490.22;5001818;28;20510;-72
2023/12/29 00:20:42;;;;;;;16.52;2.95;;;;;;;6.57;100.00;100482.78;5034994;28;20065;-72
2023/12/29 00:23:07;;;;;;;21.27;2.83;;;;;;;6.57;100.00;100475.34;5039399;28;20029;-72
2023/12/29 00:25:36;;;;;;;15.13;2.50;;;;;;;6.59;100.00;100483.34;5021614;28;20091;-72
2023/12/29 00:28:02;;;;;;;19.88;2.75;;;;;;;6.58;100.00;100484.47;5034284;28;20114;-73
2023/12/29 00:30:29;;;;;;;18.42;2.65;;;;;;;6.56;100.00;100481.97;5017675;28;20033;-72
2023/12/29 00:32:55;;;;;;;18.65;3.30;;;;;;;6.60;100.00;100480.34;5034155;28;20041;-72
2023/12/29 00:35:20;;;;;;;22.92;3.42;;;;;;;6.57;100.00;100475.34;5034878;28;20021;-73
2023/12/29 00:37:46;;;;;;;14.18;2.67;;;;;;;6.59;100.00;100480.59;5035268;28;20083;-73
2023/12/29 00:40:12;;;;;;;25.67;2.97;;;;;;;6.59;100.00;100472.31;5034224;28;20093;-72
2023/12/29 00:42:37;;;;;;;21.88;2.97;;;;;;;6.58;100.00;100474.25;5014163;28;20052;-73
2023/12/29 00:45:03;;;;;;;18.63;2.60;;;;;;;6.60;100.00;100469.31;5032695;28;20558;-72
2023/12/29 00:47:29;;;;;;;19.85;3.38;;;;;;;6.63;100.00;100467.91;5034297;28;20525;-73
2023/12/29 00:49:54;;;;;;;19.83;3.10;;;;;;;6.62;100.00;100461.56;5034919;28;20033;-73
2023/12/29 00:52:20;;;;;;;22.35;2.92;;;;;;;6.65;100.00;100461.03;5035279;28;20029;-73
2023/12/29 00:54:45;;;;;;;17.17;2.60;;;;;;;6.65;100.00;100454.69;5034933;28;20080;-72
2023/12/29 00:57:11;;;;;;;22.40;2.95;;;;;;;6.66;100.00;100457.19;5034989;28;20386;-73
2023/12/29 00:59:40;;;;;;;25.85;3.15;;;;;;;6.67;100.00;100441.44;5067124;28;20029;-73
2023/12/29 01:02:06;;;;;;;23.02;3.10;;;;;;;6.68;100.00;100445.84;5033703;28;20108;-73
2023/12/29 01:04:32;;;;;;;19.92;3.05;;;;;;;6.67;100.00;100442.28;5033401;28;20065;-73
2023/12/29 01:06:57;;;;;;;21.05;3.75;;;;;;;6.71;100.00;100448.06;5042615;28;20432;-73
2023/12/29 01:09:22;;;;;;;20.10;3.80;;;;;;;6.74;100.00;100450.28;5021934;28;20482;-72
2023/12/29 01:11:48;;;;;;;20.52;3.58;;;;;;;6.70;100.00;100450.00;5037384;28;20036;-73
2023/12/29 01:14:14;;;;;;;24.75;4.10;;;;;;;6.74;100.00;100446.69;5037366;28;20035;-73
2023/12/29 01:16:40;;;;;;;23.25;3.28;;;;;;;6.74;100.00;100447.53;5025369;28;20030;-73
2023/12/29 01:19:05;;;;;;;17.80;2.92;;;;;;;6.78;100.00;100454.19;5034167;28;20079;-73
2023/12/29 01:21:34;;;;;;;26.08;3.92;;;;;;;6.79;100.00;100455.84;5037209;28;20037;-73
2023/12/29 01:24:07;;;;;;;24.50;3.25;;;;;;;6.84;100.00;100453.09;5046758;28;20029;-73
2023/12/29 01:26:36;;;;;;;;;;;;;;;6.84;100.00;100446.75;5037824;28;20041;-73
2023/12/29 01:29:01;;;;;;;20.98;3.22;;;;;;;6.84;100.00;100447.56;5034401;28;20298;-73
2023/12/29 01:31:31;;;;;;;25.63;3.33;;;;;;;6.86;100.00;100450.91;5020638;28;20029;-73
2023/12/29 01:33:57;;;;;;;22.45;2.92;;;;;;;6.87;100.00;100457.25;5038368;28;20059;-73
2023/12/29 01:36:23;;;;;;;20.92;2.95;;;;;;;6.91;100.00;100453.69;5042868;28;20029;-73
2023/12/29 01:38:48;;;;;;;19.70;3.53;;;;;;;6.91;100.00;100448.16;5037339;28;20033;-73
2023/12/29 01:41:14;;;;;;;20.27;2.42;;;;;;;6.92;100.00;100446.22;5038352;28;20451;-73
2023/12/29 01:44:17;;;;;;;21.67;3.08;;;;;;;6.94;100.00;100455.91;5035498;28;20044;-73
2023/12/29 01:46:42;;;;;;;19.90;2.67;;;;;;;6.94;100.00;100447.63;5036876;28;20041;-73
2023/12/29 01:49:08;;;;;;;16.65;2.97;;;;;;;6.95;100.00;100448.44;5038538;28;20566;-73
2023/12/29 01:51:33;;;;;;;25.50;3.28;;;;;;;6.97;100.00;100446.25;5036718;28;20099;-72
2023/12/29 01:53:59;;;;;;;20.95;2.80;;;;;;;6.98;100.00;100449.84;5036807;28;20040;-73
2023/12/29 01:56:24;;;;;;;21.35;3.45;;;;;;;6.96;100.00;100449.28;5037862;28;20026;-73
2023/12/29 01:58:50;;;;;;;18.20;2.75;;;;;;;6.94;100.00;100449.56;5037834;28;20033;-73
2023/12/29 02:01:16;;;;;;;13.82;2.42;;;;;;;6.98;100.00;100449.84;5036464;28;20040;-73
2023/12/29 02:03:43;;;;;;;24.70;3.53;;;;;;;6.96;100.00;100449.28;5020206;28;20045;-73
2023/12/29 02:06:08;;;;;;;16.58;2.30;;;;;;;6.93;100.00;100448.69;5039507;28;20030;-73
2023/12/29 02:08:33;;;;;;;17.80;2.65;;;;;;;6.93;100.00;100451.47;5039770;28;20494;-73
2023/12/29 02:10:59;;;;;;;16.75;2.22;;;;;;;6.93;100.00;100448.69;5034429;28;20032;-73
2023/12/29 02:13:24;;;;;;;18.90;2.90;;;;;;;6.96;100.00;100449.28;5028123;28;20375;-73
2023/12/29 02:15:50;;;;;;;22.73;3.33;;;;;;;6.93;100.00;100445.94;5033372;28;20025;-73
2023/12/29 02:18:16;;;;;;;23.17;2.45;;;;;;;6.93;100.00;100448.69;5035972;28;20136;-73
2023/12/29 02:20:42;;;;;;;18.95;2.70;;;;;;;6.93;100.00;100456.97;5035908;28;20061;-73
2023/12/29 02:23:08;;;;;;;21.00;2.17;;;;;;;6.92;100.00;100449.00;5042642;28;20039;-73
2023/12/29 02:25:33;;;;;;;16.65;2.65;;;;;;;6.92;100.00;100446.22;5040428;28;20084;-73
2023/12/29 02:28:04;;;;;;;16.63;2.42;;;;;;;6.93;100.00;100454.22;5036234;28;20597;-73
2023/12/29 02:30:38;;;;;;;19.95;3.13;;;;;;;6.90;100.00;100449.25;5035972;28;20034;-73
2023/12/29 02:33:09;;;;;;;22.10;2.58;;;;;;;6.91;100.00;100442.66;5019823;28;20709;-73
2023/12/29 02:35:37;;;;;;;18.45;2.40;;;;;;;6.91;100.00;100441.81;5017089;28;20030;-73
2023/12/29 02:38:02;;;;;;;17.50;2.30;;;;;;;6.93;100.00;100431.31;5043773;28;20034;-73
2023/12/29 02:40:28;;;;;;;22.05;2.83;;;;;;;6.94;100.00;100436.56;5037215;28;20057;-73
2023/12/29 02:42:53;;;;;;;21.58;2.53;;;;;;;6.98;100.00;100422.22;5015797;28;20033;-73
2023/12/29 02:45:19;;;;;;;22.30;3.08;;;;;;;7.00;100.00;100431.06;5035862;28;20033;-73
2023/12/29 02:47:44;;;;;;;24.08;2.65;;;;;;;7.03;100.00;100427.75;5036962;28;20033;-73
2023/12/29 02:50:10;;;;;;;16.60;2.65;;;;;;;7.05;100.00;100428.31;5034561;28;20030;-73
2023/12/29 02:52:36;;;;;;;21.58;2.75;;;;;;;7.05;100.00;100420.00;5013832;28;20033;-73
2023/12/29 02:55:01;;;;;;;23.15;3.90;;;;;;;7.06;100.00;100405.13;5035625;28;20022;-73
2023/12/29 02:57:27;;;;;;;21.60;2.72;;;;;;;7.10;100.00;100418.13;5019240;28;20029;-73
2023/12/29 02:59:52;;;;;;;28.67;2.90;;;;;;;7.12;100.00;100407.59;5036725;28;20033;-73
2023/12/29 03:02:18;;;;;;;21.08;2.80;;;;;;;7.12;100.00;100401.25;5025202;28;20040;-73
2023/12/29 03:04:44;;;;;;;18.55;2.55;;;;;;;7.15;100.00;100411.75;5033493;28;20029;-73
2023/12/29 03:07:10;;;;;;;24.23;3.40;;;;;;;7.18;100.00;100402.09;5039656;28;20025;-73
2023/12/29 03:09:35;;;;;;;24.77;2.65;;;;;;;7.21;100.00;100407.91;5035408;28;20032;-73
2023/12/29 03:12:01;;;;;;;27.23;3.28;;;;;;;7.21;100.00;100399.59;5036472;28;20082;-73
2023/12/29 03:14:26;;;;;;;21.38;2.65;;;;;;;7.22;100.00;100403.22;5036215;28;20033;-73
2023/12/29 03:16:52;;;;;;;23.23;2.90;;;;;;;7.25;100.00;100397.97;5032386;28;20037;-73
2023/12/29 03:19:17;;;;;;;17.83;2.60;;;;;;;7.26;100.00;100396.84;5034707;28;20041;-73
2023/12/29 03:21:43;;;;;;;19.42;2.65;;;;;;;7.27;100.00;100397.69;5034982;28;20029;-73
2023/12/29 03:24:08;;;;;;;26.65;3.20;;;;;;;7.28;100.00;100397.41;5044604;28;20045;-73
2023/12/29 03:26:34;;;;;;;23.25;3.10;;;;;;;7.27;100.00;100393.00;5036369;28;20386;-73
2023/12/29 03:28:59;;;;;;;20.65;2.60;;;;;;;7.27;100.00;100381.97;5035311;28;20029;-73
2023/12/29 03:31:25;;;;;;;26.58;2.70;;;;;;;7.29;100.00;100389.94;5035181;28;20394;-73
2023/12/29 03:33:50;;;;;;;24.27;3.08;;;;;;;7.28;100.00;100396.59;5035928;28;20025;-73
2023/12/29 03:36:15;;;;;;;25.23;2.78;;;;;;;7.27;100.00;100395.78;5040263;28;20063;-73
2023/12/29 03:38:41;;;;;;;15.65;2.13;;;;;;;7.28;100.00;100400.19;5037721;28;20060;-73
2023/12/29 03:41:07;;;;;;;21.50;2.00;;;;;;;7.25;100.00;100395.22;5034845;28;20037;-73
2023/12/29 03:43:32;;;;;;;24.40;2.72;;;;;;;7.28;100.00;100394.66;5035630;28;20037;-73
2023/12/29 03:45:58;;;;;;;17.70;2.60;;;;;;;7.27;100.00;100398.53;5028708;28;20033;-73
2023/12/29 03:48:23;;;;;;;26.73;3.00;;;;;;;7.29;100.00;100401.00;5031074;28;20049;-73
2023/12/29 03:50:49;;;;;;;20.65;2.80;;;;;;;7.28;100.00;100386.38;5034756;28;20033;-73
2023/12/29 03:53:15;;;;;;;17.73;2.83;;;;;;;7.29;100.00;100382.50;5035852;28;20034;-73
2023/12/29 03:55:41;;;;;;;15.93;2.50;;;;;;;7.25;100.00;100386.09;5035750;28;20029;-72
2023/12/29 03:58:06;;;;;;;20.90;2.97;;;;;;;7.22;100.00;100390.25;5035352;28;20033;-73
2023/12/29 04:00:32;;;;;;;16.67;2.17;;;;;;;7.24;100.00;100381.66;5035698;28;20068;-73
2023/12/29 04:02:57;;;;;;;16.20;2.03;;;;;;;7.22;100.00;100383.88;5034307;28;20439;-73
2023/12/29 04:05:23;;;;;;;18.77;2.80;;;;;;;7.19;100.00;100376.97;5037917;28;20080;-73
2023/12/29 04:07:48;;;;;;;17.90;2.30;;;;;;;7.15;100.00;100373.09;5038475;28;20017;-73
2023/12/29 04:10:14;;;;;;;16.45;2.30;;;;;;;7.14;100.00;100376.97;5035614;28;20029;-73
2023/12/29 04:12:39;;;;;;;18.30;3.03;;;;;;;7.14;100.00;100380.56;5034384;28;20030;-73
2023/12/29 04:15:05;;;;;;;17.10;2.45;;;;;;;7.16;100.00;100383.06;5032075;28;20029;-73
2023/12/29 04:17:31;;;;;;;26.55;3.08;;;;;;;7.10;100.00;100378.59;5031542;28;20103;-73
2023/12/29 04:19:56;;;;;;;14.98;2.20;;;;;;;7.07;100.00;100371.69;5017515;28;20046;-73
2023/12/29 04:22:22;;;;;;;16.75;2.22;;;;;;;7.08;100.00;100358.75;5028860;28;20076;-73
2023/12/29 04:24:47;;;;;;;19.83;2.35;;;;;;;7.09;100.00;100368.66;5043838;28;20029;-73
2023/12/29 04:27:14;;;;;;;17.35;2.95;;;;;;;7.08;100.00;100365.09;5035496;28;20037;-73
2023/12/29 04:29:39;;;;;;;18.52;3.17;;;;;;;7.04;100.00;100374.19;5017738;28;20033;-73
2023/12/29 04:32:05;;;;;;;20.73;2.15;;;;;;;7.04;100.00;100369.47;5035307;28;20079;-73
2023/12/29 04:34:30;;;;;;;27.08;2.97;;;;;;;7.01;100.00;100380.25;5035171;28;20543;-73
2023/12/29 04:36:56;;;;;;;18.95;2.58;;;;;;;7.01;100.00;100377.50;5028333;28;20032;-73
2023/12/29 04:39:21;;;;;;;20.35;2.22;;;;;;;7.03;100.00;100375.31;5001972;28;20037;-73
2023/12/29 04:41:47;;;;;;;23.23;2.78;;;;;;;7.01;100.00;100371.97;5028016;28;20041;-73
2023/12/29 04:44:12;;;;;;;24.45;2.70;;;;;;;7.01;100.00;100360.94;5032107;28;20029;-73
2023/12/29 04:46:38;;;;;;;21.55;2.35;;;;;;;7.00;100.00;100362.88;5037973;28;20025;-73
2023/12/29 04:49:03;;;;;;;21.50;3.30;;;;;;;7.00;100.00;100357.34;5039322;28;20034;-73
2023/12/29 04:51:29;;;;;;;25.27;3.03;;;;;;;7.00;100.00;100356.53;5037708;28;20044;-73
2023/12/29 04:53:55;;;;;;;24.73;2.58;;;;;;;6.98;100.00;100353.19;5039168;28;20029;-73
2023/12/29 04:56:20;;;;;;;27.95;3.40;;;;;;;6.98;100.00;100353.19;5037561;28;20032;-73
2023/12/29 04:58:46;;;;;;;17.80;3.05;;;;;;;6.97;100.00;100357.91;5031849;28;20454;-73
2023/12/29 05:01:11;;;;;;;20.75;2.80;;;;;;;6.94;100.00;100364.78;5033683;28;20037;-73
2023/12/29 05:03:37;;;;;;;21.92;3.47;;;;;;;6.99;100.00;100365.88;5037718;28;20036;-73
2023/12/29 05:06:02;;;;;;;19.73;3.03;;;;;;;6.95;100.00;100365.63;5042287;28;20040;-73
2023/12/29 05:08:28;;;;;;;24.52;2.75;;;;;;;6.95;100.00;100368.38;5040860;28;20524;-73
2023/12/29 05:10:53;;;;;;;17.88;3.00;;;;;;;6.94;100.00;100375.00;5029460;28;20426;-73
2023/12/29 05:13:19;;;;;;;23.35;3.65;;;;;;;6.91;100.00;100368.09;5031783;28;20038;-73
2023/12/29 05:15:44;;;;;;;18.60;2.80;;;;;;;6.89;100.00;100372.22;5032648;28;20037;-73
2023/12/29 05:18:09;;;;;;;19.33;2.42;;;;;;;6.92;100.00;100372.50;5036630;28;20509;-73
2023/12/29 05:20:35;;;;;;;16.10;2.60;;;;;;;6.93;100.00;100378.84;5038292;28;20053;-73
2023/12/29 05:23:00;;;;;;;19.77;2.72;;;;;;;6.93;100.00;100368.63;5042855;28;20036;-73
2023/12/29 05:25:26;;;;;;;14.85;2.38;;;;;;;6.88;100.00;100376.06;5042703;28;20553;-73
2023/12/29 05:27:51;;;;;;;19.58;2.47;;;;;;;6.89;100.00;100370.28;5038474;28;20033;-73
2023/12/29 05:30:17;;;;;;;23.27;2.70;;;;;;;6.89;100.00;100375.00;5037246;28;20037;-73
2023/12/29 05:32:42;;;;;;;18.20;2.70;;;;;;;6.91;100.00;100378.31;5038267;28;20112;-73
2023/12/29 05:35:08;;;;;;;20.50;2.80;;;;;;;6.89;100.00;100375.81;5038103;28;20071;-73
2023/12/29 05:37:34;;;;;;;20.60;2.95;;;;;;;6.92;100.00;100371.69;5027219;28;20059;-72
2023/12/29 05:39:59;;;;;;;26.98;3.72;;;;;;;6.93;100.00;100374.16;5038368;28;21801;-73
2023/12/29 05:42:25;;;;;;;24.98;2.45;;;;;;;6.96;100.00;100377.47;5037979;28;20029;-73
2023/12/29 05:44:50;;;;;;;26.73;3.63;;;;;;;6.99;100.00;100376.94;5038097;28;20038;-73
2023/12/29 05:47:17;;;;;;;26.70;3.20;;;;;;;7.01;100.00;100383.03;5038152;28;20367;-73
2023/12/29 05:49:43;;;;;;;22.45;3.08;;;;;;;7.05;100.00;100375.84;5037863;28;20061;-73
2023/12/29 05:52:08;;;;;;;21.40;2.72;;;;;;;7.09;100.00;100382.47;5037255;28;20515;-73
2023/12/29 05:54:34;;;;;;;20.17;3.90;;;;;;;7.11;100.00;100380.28;5036708;28;20021;-73
2023/12/29 05:57:01;;;;;;;14.77;3.25;;;;;;;7.14;100.00;100372.28;5037842;28;20033;-73
2023/12/29 05:59:26;;;;;;;17.50;2.53;;;;;;;7.16;100.00;100372.84;5036630;28;20036;-73
2023/12/29 06:01:52;;;;;;;25.02;2.40;;;;;;;7.16;100.00;100369.25;5037788;28;20025;-73
2023/12/29 06:04:17;;;;;;;25.73;3.15;;;;;;;7.21;100.00;100362.88;5037405;28;20029;-73
2023/12/29 06:06:43;;;;;;;25.05;2.65;;;;;;;7.23;100.00;100361.50;5040183;28;20033;-73
2023/12/29 06:09:09;;;;;;;19.98;2.58;;;;;;;7.23;100.00;100361.50;5039292;28;20033;-74
2023/12/29 06:11:35;;;;;;;17.13;2.28;;;;;;;7.20;100.00;100362.06;5037741;28;20037;-75
2023/12/29 06:14:00;;;;;;;29.77;3.83;;;;;;;7.24;100.00;100368.66;5037657;28;20509;-75
2023/12/29 06:16:26;;;;;;;22.05;2.40;;;;;;;7.26;100.00;100355.41;5033534;28;20048;-75
2023/12/29 06:18:52;;;;;;;21.85;3.08;;;;;;;7.27;100.00;100362.63;5036351;28;20037;-75
2023/12/29 06:21:18;;;;;;;31.33;3.67;;;;;;;7.26;100.00;100355.41;5037297;28;20056;-75
2023/12/29 06:23:44;;;;;;;27.85;2.95;;;;;;;7.27;100.00;100345.19;5046000;28;20398;-75
2023/12/29 06:26:19;;;;;;;27.48;3.53;;;;;;;7.30;100.00;100351.03;5033384;28;20057;-75
2023/12/29 06:28:45;;;;;;;28.48;3.15;;;;;;;7.32;100.00;100342.44;5037302;28;20104;-74
2023/12/29 06:31:11;;;;;;;26.25;2.95;;;;;;;7.32;100.00;100343.25;4998522;28;20034;-75
2023/12/29 06:33:36;;;;;;;17.30;2.38;;;;;;;7.31;100.00;100347.13;5019617;28;20048;-75
2023/12/29 06:36:02;;;;;;;23.02;3.33;;;;;;;7.31;100.00;100352.66;5040046;28;20021;-75
2023/12/29 06:38:28;;;;;;;22.75;3.05;;;;;;;7.34;100.00;100362.34;5035339;28;20033;-75
2023/12/29 06:40:53;;;;;;;22.05;2.75;;;;;;;7.32;100.00;100354.31;5034060;28;20029;-75
2023/12/29 06:43:19;;;;;;;21.88;3.00;;;;;;;7.33;100.00;100349.63;5032777;28;20052;-75
2023/12/29 06:45:44;;;;;;;22.98;2.95;;;;;;;7.32;100.00;100359.84;5037049;28;20026;-75
2023/12/29 06:48:09;;;;;;;27.67;3.47;;;;;;;7.33;100.00;100366.22;5037112;28;20029;-75
2023/12/29 06:50:35;;;;;;;25.90;3.53;;;;;;;7.31;100.00;100363.72;5035436;28;20037;-75
2023/12/29 06:53:02;;;;;;;22.58;3.17;;;;;;;7.30;100.00;100364.84;5035871;28;20060;-75
2023/12/29 06:55:28;;;;;;;22.17;3.22;;;;;;;7.29;100.00;100365.91;5019461;28;20049;-75
2023/12/29 06:57:53;;;;;;;20.23;2.47;;;;;;;7.28;100.00;100363.44;5036658;28;20025;-75
2023/12/29 07:00:19;;;;;;;19.70;2.97;;;;;;;7.29;100.00;100371.44;5033116;28;20037;-73
2023/12/29 07:02:44;;;;;;;19.85;2.65;;;;;;;7.25;100.00;100366.75;5036588;28;20036;-73
2023/12/29 07:05:10;;;;;;;20.73;3.03;;;;;;;7.26;100.00;100366.47;5037080;28;20120;-73
2023/12/29 07:07:37;;;;;;;17.05;3.42;;;;;;;7.27;100.00;100373.69;5041562;28;20061;-73
2023/12/29 07:10:03;;;;;;;20.75;2.67;;;;;;;7.26;100.00;100372.00;5041415;28;20036;-73
2023/12/29 07:12:29;;;;;;;31.10;3.03;;;;;;;7.25;100.00;100377.81;5041163;28;20104;-73
2023/12/29 07:14:54;;;;;;;26.40;3.13;;;;;;;7.22;100.00;100370.91;5035291;28;20115;-73
2023/12/29 07:17:20;;;;;;;21.48;2.88;;;;;;;7.20;100.00;100370.34;5018820;28;20033;-73
2023/12/29 07:19:45;;;;;;;23.02;2.65;;;;;;;7.20;100.00;100367.56;5026972;28;20046;-73
2023/12/29 07:22:11;;;;;;;29.50;3.72;;;;;;;7.22;100.00;100357.09;5036447;28;20052;-73
2023/12/29 07:24:36;;;;;;;22.98;3.22;;;;;;;7.18;100.00;100357.91;5030221;28;20046;-73
2023/12/29 07:27:03;;;;;;;25.23;3.38;;;;;;;7.18;100.00;100353.22;5024929;28;20038;-73
2023/12/29 07:29:28;;;;;;;21.85;3.17;;;;;;;7.18;100.00;100357.91;5032908;28;20505;-73
2023/12/29 07:31:53;;;;;;;25.30;2.83;;;;;;;7.17;100.00;100357.09;5034866;28;20029;-73
2023/12/29 07:34:20;;;;;;;20.25;3.35;;;;;;;7.16;100.00;100353.50;5035907;28;20034;-73
2023/12/29 07:36:45;;;;;;;28.05;2.90;;;;;;;7.17;100.00;100351.56;5041413;28;20033;-73
2023/12/29 07:39:11;;;;;;;32.88;3.47;;;;;;;7.17;100.00;100354.31;5034929;28;20056;-73
2023/12/29 07:41:41;;;;;;;29.05;3.17;;;;;;;7.17;100.00;100359.84;5034567;28;20056;-73
2023/12/29 07:44:06;;;;;;;20.25;3.00;;;;;;;7.15;100.00;100356.53;5034706;28;20091;-73
2023/12/29 07:46:32;;;;;;;16.88;2.35;;;;;;;7.14;100.00;100357.63;5035898;28;20041;-73
2023/12/29 07:48:57;;;;;;;26.20;3.67;;;;;;;7.15;100.00;100353.75;5035871;28;20036;-73
2023/12/29 07:51:23;;;;;;;18.50;3.42;;;;;;;7.15;100.00;100359.28;5035632;28;20040;-73
2023/12/29 07:53:48;;;;;;;17.42;2.75;;;;;;;7.15;100.00;100359.28;5034575;28;20030;-73
2023/12/29 07:56:14;;;;;;;23.33;3.05;;;;;;;7.14;100.00;100358.47;5034335;28;20026;-73
2023/12/29 07:58:39;;;;;;;19.27;3.25;;;;;;;7.14;100.00;100363.16;5035674;28;20033;-73
2023/12/29 08:01:05;;;;;;;24.48;2.88;;;;;;;7.16;100.00;100364.53;5035648;28;20040;-73
2023/12/29 08:03:30;;;;;;;20.92;3.22;;;;;;;7.14;100.00;100363.97;5034322;28;20033;-73
2023/12/29 08:05:56;;;;;;;27.08;4.20;;;;;;;7.17;100.00;100359.84;5031042;28;20423;-73
2023/12/29 08:08:22;;;;;;;24.15;3.05;;;;;;;7.15;100.00;100348.25;5034060;28;20025;-73
2023/12/29 08:10:47;;;;;;;21.08;2.78;;;;;;;7.18;100.00;100353.22;5035505;28;20087;-73
2023/12/29 08:13:12;;;;;;;24.35;2.83;;;;;;;7.14;100.00;100350.19;5035888;28;20033;-73
2023/12/29 08:15:39;;;;;;;22.65;3.05;;;;;;;7.17;100.00;100359.84;5031223;28;20029;-73
2023/12/29 08:18:04;;;;;;;23.80;3.15;;;;;;;7.18;100.00;100355.97;5035635;28;20052;-73
2023/12/29 08:20:30;;;;;;;26.27;3.70;;;;;;;7.20;100.00;100367.56;5034937;28;20099;-73
2023/12/29 08:22:56;;;;;;;25.55;3.28;;;;;;;7.22;100.00;100370.06;5038939;28;20079;-73
2023/12/29 08:25:22;;;;;;;26.67;3.35;;;;;;;7.22;100.00;100365.38;5040830;28;20083;-73
2023/12/29 08:27:48;;;;;;;26.00;3.53;;;;;;;7.25;100.00;100367.59;5035482;28;20038;-73
2023/12/29 08:30:14;;;;;;;29.58;3.55;;;;;;;7.28;100.00;100368.97;5035193;28;20143;-73
2023/12/29 08:32:39;;;;;;;31.55;3.20;;;;;;;7.28;100.00;100369.78;5035218;28;20033;-73
2023/12/29 08:35:06;;;;;;;22.08;2.90;;;;;;;7.29;100.00;100376.97;5035053;28;20037;-73
2023/12/29 08:37:33;;;;;;;22.95;3.03;;;;;;;7.29;100.00;100360.38;5039637;28;20048;-73
2023/12/29 08:39:59;;;;;;;25.33;3.40;;;;;;;7.31;100.00;100360.94;5035354;28;20030;-73
2023/12/29 08:42:24;;;;;;;27.23;3.72;;;;;;;7.37;100.00;100370.06;5034909;28;20551;-73
2023/12/29 08:44:50;;;;;;;22.00;3.30;;;;;;;7.41;100.00;100375.88;5035189;28;20025;-73
2023/12/29 08:47:15;;;;;;;22.55;3.00;;;;;;;7.43;100.00;100384.72;5035139;28;20470;-73
2023/12/29 08:49:41;;;;;;;22.13;3.83;;;;;;;7.45;100.00;100374.22;5034901;28;20038;-73
2023/12/29 08:52:06;;;;;;;24.60;3.45;;;;;;;7.50;100.00;100394.41;5032781;28;20036;-73
2023/12/29 08:54:32;;;;;;;21.38;3.08;;;;;;;7.55;100.00;100382.50;5025497;28;20494;-73
2023/12/29 08:56:57;;;;;;;24.15;3.58;;;;;;;7.60;100.00;100393.53;5034996;28;20037;-73
2023/12/29 08:59:23;;;;;;;26.17;3.75;;;;;;;7.63;100.00;100403.22;5032232;28;20037;-73
2023/12/29 09:01:48;;;;;;;23.52;3.97;;;;;;;7.68;100.00;100401.28;5035088;28;20026;-73
2023/12/29 09:04:14;;;;;;;23.40;3.22;;;;;;;7.72;100.00;100404.34;5033555;28;20075;-73
2023/12/29 09:06:39;;;;;;;18.27;3.47;;;;;;;7.78;100.00;100412.34;5038730;28;20029;-73
2023/12/29 09:09:05;;;;;;;23.38;3.60;;;;;;;7.83;100.00;100414.28;5036909;28;20029;-73
2023/12/29 09:11:30;;;;;;;23.88;3.17;;;;;;;7.90;100.00;100411.22;5033806;28;20033;-73
2023/12/29 09:13:55;;;;;;;21.98;3.05;;;;;;;7.96;100.00;100418.41;5035013;28;20033;-73
2023/12/29 09:16:21;;;;;;;23.27;3.17;;;;;;;8.00;100.00;100422.28;5031032;28;20072;-73
2023/12/29 09:18:46;;;;;;;20.98;3.05;;;;;;;8.04;100.00;100415.88;5017166;28;20033;-73
2023/12/29 09:21:12;;;;;;;23.58;3.40;;;;;;;8.09;100.00;100422.53;5034640;28;20611;-73
2023/12/29 09:23:38;;;;;;;24.90;3.53;;;;;;;8.14;100.00;100423.34;5043025;28;20033;-73
2023/12/29 09:26:04;;;;;;;24.38;3.90;;;;;;;8.19;100.00;100422.50;5033506;28;20034;-73
2023/12/29 09:28:31;;;;;;;20.77;2.72;;;;;;;8.23;100.00;100431.91;5037530;28;20037;-73
2023/12/29 09:30:57;;;;;;;22.27;2.67;;;;;;;8.28;100.00;100432.72;5038370;28;20375;-73
2023/12/29 09:33:24;;;;;;;18.15;4.30;;;;;;;8.33;100.00;100437.44;5038423;28;20048;-73
2023/12/29 09:35:50;;;;;;;16.02;3.40;;;;;;;8.39;100.00;100439.09;5038464;28;20026;-73
2023/12/29 09:38:16;;;;;;;17.58;2.63;;;;;;;8.42;100.00;100435.75;5008956;28;20060;-73
2023/12/29 09:40:41;;;;;;;18.85;2.80;;;;;;;8.48;100.00;100436.56;5038377;28;20030;-73
2023/12/29 09:43:07;;;;;;;19.02;3.13;;;;;;;8.55;100.00;100426.00;5020442;28;20037;-73
2023/12/29 09:45:33;;;;;;;14.27;2.45;;;;;;;8.60;100.00;100437.06;5020418;28;20037;-73
2023/12/29 09:47:58;;;;;;;24.70;3.00;;;;;;;8.67;100.00;100426.53;5035016;28;20030;-73
2023/12/29 09:50:24;;;;;;;21.27;3.30;;;;;;;8.73;100.00;100444.78;5020175;28;20383;-73
2023/12/29 09:52:50;;;;;;;25.58;3.40;;;;;;;8.81;100.00;100437.81;5016903;28;20029;-73
2023/12/29 09:55:15;;;;;;;16.80;3.00;;;;;;;8.85;100.00;100444.44;5013850;28;20053;-73
2023/12/29 09:57:41;;;;;;;18.60;2.70;;;;;;;8.91;100.00;100445.25;5032798;28;20037;-73
2023/12/29 10:00:10;;;;;;;14.43;2.70;;;;;;;8.97;100.00;100438.59;5036712;28;20081;-73
2023/12/29 10:02:36;;;;;;;19.67;3.45;;;;;;;9.05;100.00;100443.50;5034811;28;20030;-73
2023/12/29 10:05:02;;;;;;;22.63;2.70;;;;;;;9.09;100.00;100446.56;5031418;28;20036;-73
2023/12/29 10:07:28;;;;;;;15.82;2.58;;;;;;;9.11;100.00;100441.53;5036556;28;20481;-73
2023/12/29 10:09:58;;;;;;;23.05;3.35;;;;;;;9.17;100.00;100446.78;5017248;28;20080;-74
2023/12/29 10:12:27;;;;;;;14.32;2.78;;;;;;;9.22;100.00;100457.00;5036757;28;20117;-73
2023/12/29 10:15:10;;;;;;;16.38;2.95;;;;;;;9.27;100.00;100458.91;5019974;28;20030;-73
2023/12/29 10:18:04;;;;;;;22.92;3.35;;;;;;;9.32;100.00;100467.19;5015247;28;20389;-73
2023/12/29 10:20:52;;;;;;;24.80;3.22;;;;;;;9.38;100.00;100455.78;5031212;28;20111;-73
2023/12/29 10:23:25;;;;;;;19.73;2.88;;;;;;;9.44;100.00;100453.78;5027495;28;20470;-73
2023/12/29 10:25:51;;;;;;;19.67;2.65;;;;;;;9.46;100.00;100453.50;5020386;28;20029;-73
2023/12/29 10:28:18;;;;;;;20.33;2.80;;;;;;;9.49;100.00;100458.47;5020014;28;20040;-73
2023/12/29 10:30:43;;;;;;;20.05;2.75;;;;;;;9.52;100.00;100464.28;5037404;28;20112;-73
2023/12/29 10:33:09;;;;;;;13.13;2.13;;;;;;;9.57;100.00;100458.69;5036199;28;20097;-73
2023/12/29 10:35:37;;;;;;;25.50;3.08;;;;;;;9.60;100.00;100457.28;5035519;28;20461;-73
2023/12/29 10:38:12;;;;;;;16.67;2.85;;;;;;;9.64;100.00;100463.94;5041891;28;20079;-73
2023/12/29 10:40:38;;;;;;;20.83;2.75;;;;;;;9.66;100.00;100467.22;5037205;28;20076;-73
2023/12/29 10:43:08;;;;;;;24.55;2.83;;;;;;;9.68;100.00;100462.22;5031580;28;20079;-73
2023/12/29 10:45:34;;;;;;;24.98;3.10;;;;;;;9.71;100.00;100467.19;5052270;28;20029;-73
2023/12/29 10:48:00;;;;;;;26.27;3.13;;;;;;;9.73;100.00;100464.97;5019437;28;20034;-73
2023/12/29 10:50:27;;;;;;;19.83;3.05;;;;;;;9.74;100.00;100451.91;5032290;28;20109;-73
2023/12/29 10:53:10;;;;;;;21.25;2.88;;;;;;;9.74;100.00;100457.47;5019212;28;20517;-73
2023/12/29 10:55:35;;;;;;;;;;;;;;;9.76;100.00;100460.78;5012660;28;20053;-73
2023/12/29 10:58:00;;;;;;;21.92;2.55;;;;;;;9.77;100.00;100466.03;5031468;28;20350;-73
2023/12/29 11:00:29;;;;;;;21.33;2.55;;;;;;;9.79;100.00;100458.25;4999090;28;20030;-73
2023/12/29 11:02:58;;;;;;;24.73;2.60;;;;;;;9.80;100.00;100467.38;5017908;28;20473;-73
2023/12/29 11:05:27;;;;;;;30.05;4.00;;;;;;;9.83;100.00;100464.88;5013101;28;20026;-73
2023/12/29 11:07:54;;;;;;;22.48;3.08;;;;;;;9.81;100.00;100463.50;5030793;28;20711;-73
2023/12/29 11:10:20;;;;;;;19.02;2.97;;;;;;;9.85;100.00;100456.25;5025572;28;20026;-73
2023/12/29 11:12:46;;;;;;;24.65;2.67;;;;;;;9.90;100.00;100450.66;5016633;28;20476;-73