Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:14;;;;;;;8.20;4.55;;;;;;;20.89;80.56;100060.09;10457678;28;20062;-68
2023/07/04 00:07:15;;;;;;;13.32;4.60;;;;;;;20.33;80.63;100002.34;10457307;28;20075;-68
2023/07/04 00:12:15;;;;;;;17.92;5.03;;;;;;;20.50;81.26;100059.06;10457924;28;20531;-68
2023/07/04 00:17:18;;;;;;;9.77;4.80;;;;;;;20.25;82.14;100046.72;10456759;28;20041;-68
2023/07/04 00:22:19;;;;;;;10.63;4.43;;;;;;;20.09;82.63;100039.34;10456728;28;20037;-67
2023/07/04 00:27:20;;;;;;;13.35;4.50;;;;;;;20.23;83.78;100064.19;10455877;28;20056;-68
2023/07/04 00:32:21;;;;;;;8.85;4.68;;;;;;;20.39;83.90;100074.22;10456575;28;20052;-68
2023/07/04 00:37:21;;;;;;;12.85;4.43;;;;;;;20.32;83.77;100075.44;10447159;28;20108;-67
2023/07/04 00:42:22;;;;;;;16.10;4.95;;;;;;;20.20;84.19;100068.19;10415126;28;20040;-68
2023/07/04 00:47:33;;;;;;;13.10;4.55;;;;;;;19.73;85.35;100022.41;10414704;28;20563;-68
2023/07/04 00:52:36;;;;;;;35.15;5.22;;;;;;;19.86;85.68;100053.69;10414616;28;20049;-67
2023/07/04 00:57:38;;;;;;;21.30;6.07;;;;;;;19.47;85.89;100004.81;10414478;28;20044;-68
2023/07/04 01:02:39;;;;;;;18.55;5.05;;;;;;;19.73;85.88;100075.50;10413870;28;20077;-68
2023/07/04 01:07:48;;;;;;;9.70;5.22;;;;;;;19.73;88.68;100078.19;10413738;28;20073;-67
2023/07/04 01:12:49;;;;;;;28.27;5.47;;;;;;;19.25;86.46;100011.84;10413337;28;20037;-68
2023/07/04 01:17:52;;;;;;;12.20;5.07;;;;;;;19.61;86.76;100086.25;10413300;28;20080;-67
2023/07/04 01:22:56;;;;;;;25.83;5.72;;;;;;;19.21;86.36;100021.47;10414200;28;20049;-67
2023/07/04 01:28:02;;;;;;;17.50;4.47;;;;;;;19.58;86.69;100087.53;10412796;28;20481;-68
2023/07/04 01:33:03;;;;;;;12.60;4.55;;;;;;;19.66;86.88;100093.69;10429262;28;20107;-68
2023/07/04 01:38:05;;;;;;;15.90;5.10;;;;;;;19.77;86.54;100090.13;10413258;28;20559;-67
2023/07/04 01:43:07;;;;;;;27.23;5.82;;;;;;;19.54;86.93;100089.06;10412980;28;20044;-67
2023/07/04 01:48:07;;;;;;;45.38;6.47;;;;;;;19.50;87.30;100079.78;10412477;28;20048;-68
2023/07/04 01:53:08;;;;;;;44.85;7.05;;;;;;;19.39;87.37;100073.34;10413348;28;20045;-68
2023/07/04 01:58:09;;;;;;;46.60;6.30;;;;;;;19.59;87.33;100105.34;10412709;28;20128;-68
2023/07/04 02:03:10;;;;;;;30.58;6.40;;;;;;;19.63;87.92;100102.19;10412153;28;20549;-69
2023/07/04 02:08:11;;;;;;;25.42;5.93;;;;;;;19.76;87.28;100107.38;10478208;28;20044;-67
2023/07/04 02:13:12;;;;;;;23.63;5.90;;;;;;;20.05;87.10;100111.81;10453186;28;20033;-68
2023/07/04 02:18:12;;;;;;;32.35;6.15;;;;;;;19.99;86.84;100042.66;10453598;28;20052;-68
2023/07/04 02:23:13;;;;;;;37.05;7.50;;;;;;;20.07;86.42;100014.50;10452958;28;20117;-68
2023/07/04 02:28:14;;;;;;;42.47;7.72;;;;;;;21.03;86.67;100113.78;10455818;28;20061;-68
2023/07/04 02:33:15;;;;;;;54.15;8.23;;;;;;;21.66;85.21;100115.44;10460813;28;20045;-68
2023/07/04 02:38:16;;;;;;;32.50;7.30;;;;;;;22.45;82.25;100088.16;10461072;28;20037;-68
2023/07/04 02:43:18;;;;;;;55.05;6.93;;;;;;;23.54;77.12;100072.66;10462060;28;20052;-68
2023/07/04 02:48:19;;;;;;;18.45;5.97;;;;;;;24.90;72.90;100110.00;10466647;28;20131;-69
2023/07/04 02:53:23;;;;;;;15.02;5.28;;;;;;;25.18;67.69;99972.81;10475501;28;20040;-68
2023/07/04 02:58:24;;;;;;;11.85;5.55;;;;;;;26.98;64.07;100113.47;10460649;28;20500;-69
2023/07/04 03:03:27;;;;;;;14.30;5.40;;;;;;;27.82;60.78;100107.09;10460245;28;20053;-69
2023/07/04 03:08:28;;;;;;;20.58;4.95;;;;;;;28.75;58.72;100127.59;10459301;28;20455;-68
2023/07/04 03:13:31;;;;;;;12.32;4.90;;;;;;;29.09;56.70;100124.66;10459168;28;20090;-68
2023/07/04 03:18:33;;;;;;;6.80;4.38;;;;;;;28.63;55.94;100080.75;10459081;28;20076;-68
2023/07/04 03:23:34;;;;;;;8.02;4.00;;;;;;;29.21;55.26;100120.66;10459748;28;20041;-69
2023/07/04 03:28:35;;;;;;;11.60;4.43;;;;;;;29.13;54.79;100124.88;10458605;28;20427;-69
2023/07/04 03:33:36;;;;;;;13.88;4.50;;;;;;;29.45;53.36;100124.09;10458993;28;20392;-68
2023/07/04 03:38:37;;;;;;;17.42;4.47;;;;;;;29.70;52.76;100081.00;10457765;28;20087;-68
2023/07/04 03:43:39;;;;;;;10.10;4.75;;;;;;;30.77;51.37;100132.84;10458736;28;20037;-69
2023/07/04 03:48:40;;;;;;;22.17;5.72;;;;;;;31.77;49.28;100075.00;10458309;28;20053;-69
2023/07/04 03:53:40;;;;;;;18.15;4.90;;;;;;;32.62;47.56;100127.88;10457530;28;20037;-69
2023/07/04 03:58:41;;;;;;;11.75;5.03;;;;;;;32.92;45.75;100089.53;10468821;28;20166;-69
2023/07/04 04:03:42;;;;;;;14.15;5.45;;;;;;;33.65;44.12;100100.66;10457811;28;20114;-70
2023/07/04 04:08:43;;;;;;;11.80;5.38;;;;;;;34.08;43.53;100125.31;10457563;28;20505;-70
2023/07/04 04:13:44;;;;;;;20.77;5.82;;;;;;;34.22;41.64;100071.88;10456865;28;20123;-71
2023/07/04 04:18:45;;;;;;;18.60;5.55;;;;;;;34.73;41.00;100090.09;10453412;28;20549;-70
2023/07/04 04:23:46;;;;;;;10.57;4.43;;;;;;;34.93;40.48;100060.84;10456609;28;20044;-70
2023/07/04 04:28:47;;;;;;;14.00;4.07;;;;;;;35.37;39.45;100099.91;10470170;28;20106;-70
2023/07/04 04:33:48;;;;;;;8.87;3.80;;;;;;;35.73;39.34;100126.03;10470472;28;20040;-71
2023/07/04 04:38:49;;;;;;;12.97;4.40;;;;;;;35.52;39.86;100119.75;10467324;28;20040;-70
2023/07/04 04:43:50;;;;;;;17.30;4.73;;;;;;;35.38;39.67;100134.66;10483199;28;20032;-70
2023/07/04 04:48:51;;;;;;;14.77;4.67;;;;;;;35.34;40.00;100141.22;10492663;28;20412;-70
2023/07/04 04:53:52;;;;;;;13.90;3.70;;;;;;;34.87;40.13;100138.66;10454538;28;20618;-69
2023/07/04 04:58:52;;;;;;;14.17;3.43;;;;;;;34.76;40.42;100138.25;10455844;28;20033;-70
2023/07/04 05:03:55;;;;;;;8.25;3.95;;;;;;;34.45;40.24;100128.38;10455674;28;20067;-70
2023/07/04 05:08:56;;;;;;;17.00;3.83;;;;;;;34.66;41.55;100149.69;10454922;28;20085;-70
2023/07/04 05:13:57;;;;;;;9.25;2.95;;;;;;;34.54;40.28;100142.13;10454724;28;20044;-70
2023/07/04 05:18:58;;;;;;;10.48;3.10;;;;;;;33.51;40.51;100095.34;10454498;28;20048;-69
2023/07/04 05:23:59;;;;;;;20.80;3.83;;;;;;;33.33;42.57;100143.31;10454337;28;20039;-69
2023/07/04 05:29:02;;;;;;;8.20;2.83;;;;;;;32.98;41.21;100140.56;10454881;28;20049;-70
2023/07/04 05:34:03;;;;;;;8.52;2.90;;;;;;;32.69;41.14;100128.19;10454620;28;20040;-69
2023/07/04 05:39:06;;;;;;;8.85;2.90;;;;;;;32.59;40.44;100120.25;10453790;28;20554;-70
2023/07/04 05:44:08;;;;;;;7.40;2.47;;;;;;;32.70;39.70;100129.81;10453905;28;20120;-69
2023/07/04 05:49:09;;;;;;;7.45;2.20;;;;;;;32.37;36.63;100063.44;10454286;28;20539;-70
2023/07/04 05:54:10;;;;;;;10.02;2.53;;;;;;;32.91;36.10;100131.97;10454129;28;20052;-70
2023/07/04 05:59:11;;;;;;;5.97;2.22;;;;;;;32.44;35.24;100068.44;10453417;28;20045;-69
2023/07/04 06:04:12;;;;;;;5.90;2.28;;;;;;;32.81;35.08;100132.25;10460593;28;20558;-70
2023/07/04 06:09:15;;;;;;;8.40;2.10;;;;;;;32.95;33.55;100127.41;10461787;28;20044;-70
2023/07/04 06:14:17;;;;;;;;;;;;;;;33.38;33.51;100134.84;10462694;28;20502;-71
2023/07/04 06:19:19;;;;;;;6.05;2.20;;;;;;;33.07;33.57;100107.53;10462494;28;19962;-70
2023/07/04 06:24:20;;;;;;;6.40;2.65;;;;;;;32.83;35.32;100039.22;10461075;28;20041;-70
2023/07/04 06:29:21;;;;;;;9.50;2.17;;;;;;;33.59;34.27;100124.00;10461631;28;20099;-70
2023/07/04 06:34:22;;;;;;;12.38;2.83;;;;;;;33.58;32.46;100125.94;10460884;28;20508;-71
2023/07/04 06:39:22;;;;;;;4.65;2.38;;;;;;;33.62;32.89;100118.63;10460779;28;20520;-70
2023/07/04 06:44:23;;;;;;;3.78;2.28;;;;;;;32.95;33.31;100003.59;10460969;28;20048;-70
2023/07/04 06:49:24;;;;;;;8.93;2.88;;;;;;;33.72;32.98;100120.25;10460586;28;20055;-71
2023/07/04 06:54:24;;;;;;;5.30;2.50;;;;;;;33.41;33.37;100054.34;10460530;28;20385;-71
2023/07/04 06:59:25;;;;;;;6.68;2.58;;;;;;;33.78;32.73;100112.63;10460033;28;20036;-70
2023/07/04 07:04:26;;;;;;;6.93;2.38;;;;;;;34.00;32.16;100117.88;10459712;28;20123;-70
2023/07/04 07:09:30;;;;;;;6.22;2.47;;;;;;;34.05;31.50;100125.97;10459929;28;20036;-70
2023/07/04 07:14:31;;;;;;;6.97;3.42;;;;;;;34.13;31.42;100118.00;10458952;28;20114;-71
2023/07/04 07:19:32;;;;;;;6.20;3.40;;;;;;;33.96;31.78;100111.41;10459599;28;20508;-71
2023/07/04 07:24:33;;;;;;;11.17;3.07;;;;;;;33.73;31.42;100055.75;10459189;28;20045;-71
2023/07/04 07:29:34;;;;;;;14.05;5.18;;;;;;;34.18;30.91;100121.38;10459011;28;20068;-70
2023/07/04 07:34:35;;;;;;;17.20;6.25;;;;;;;34.16;31.25;100120.09;10459150;28;20055;-70
2023/07/04 07:39:35;;;;;;;9.60;3.40;;;;;;;33.92;29.85;100054.50;10458137;28;20055;-70
2023/07/04 07:44:36;;;;;;;7.07;4.72;;;;;;;34.11;29.71;100074.25;10458888;28;20051;-70
2023/07/04 07:49:37;;;;;;;8.13;4.68;;;;;;;34.29;30.24;100106.06;10457608;28;20036;-70
2023/07/04 07:54:38;;;;;;;16.27;5.07;;;;;;;34.21;29.73;100095.91;10457602;28;20088;-71
2023/07/04 07:59:38;;;;;;;24.20;6.30;;;;;;;33.85;30.29;100044.81;10458129;28;20037;-70
2023/07/04 08:04:39;;;;;;;20.90;6.38;;;;;;;34.36;30.30;100091.75;10445107;28;20041;-69
2023/07/04 08:09:40;;;;;;;9.73;5.80;;;;;;;34.68;29.95;100106.03;10415681;28;20045;-70
2023/07/04 08:14:41;;;;;;;12.23;6.22;;;;;;;34.66;29.51;100100.03;10415640;28;20052;-70
2023/07/04 08:19:41;;;;;;;15.93;5.15;;;;;;;34.82;30.58;100109.31;10415534;28;20505;-71
2023/07/04 08:24:42;;;;;;;9.45;5.80;;;;;;;34.84;29.91;100098.75;10415243;28;20052;-73
2023/07/04 08:29:46;;;;;;;16.73;7.32;;;;;;;34.87;29.76;100080.72;10416059;28;20068;-70
2023/07/04 08:34:47;;;;;;;19.55;5.95;;;;;;;35.05;29.92;100086.91;10415420;28;20136;-70
2023/07/04 08:39:49;;;;;;;8.50;5.00;;;;;;;34.78;29.97;100033.06;10414771;28;20076;-70
2023/07/04 08:44:52;;;;;;;10.85;4.90;;;;;;;35.25;30.25;100091.59;10414965;28;20037;-71
2023/07/04 08:50:02;;;;;;;16.80;4.93;;;;;;;35.24;29.59;100080.88;10415211;28;20041;-70
2023/07/04 08:55:14;;;;;;;10.82;5.22;;;;;;;35.25;30.00;100088.84;10431022;28;20045;-70
2023/07/04 09:00:30;;;;;;;10.70;4.72;;;;;;;35.20;30.47;100091.81;10414440;28;20037;-70
2023/07/04 09:06:03;;;;;;;10.18;4.15;;;;;;;34.87;29.87;100031.84;10414685;28;20072;-70
2023/07/04 09:11:07;;;;;;;11.32;4.90;;;;;;;34.92;29.54;100022.56;10413588;28;20112;-69
2023/07/04 09:16:18;;;;;;;10.65;4.28;;;;;;;35.43;27.87;100079.22;10414212;28;20045;-70
2023/07/04 09:21:21;;;;;;;10.02;4.38;;;;;;;35.29;29.88;100073.19;10412816;28;20046;-70
2023/07/04 09:26:25;;;;;;;18.40;4.63;;;;;;;35.08;29.72;100019.97;10454317;28;20041;-71
2023/07/04 09:31:32;;;;;;;7.97;4.20;;;;;;;34.99;28.29;100047.63;10492104;28;20067;-71
2023/07/04 09:36:37;;;;;;;11.45;4.80;;;;;;;35.06;28.39;100025.88;10475984;28;20064;-71
2023/07/04 09:41:40;;;;;;;8.63;4.20;;;;;;;35.28;27.36;100065.25;10481295;28;20056;-70
2023/07/04 09:46:48;;;;;;;8.15;3.78;;;;;;;35.38;27.55;100053.78;10494071;28;20047;-70
2023/07/04 09:52:04;;;;;;;11.43;4.20;;;;;;;35.14;26.64;100000.09;10495928;28;20040;-70
2023/07/04 09:57:27;;;;;;;9.57;4.13;;;;;;;35.50;27.69;100051.03;10457864;28;20041;-70
2023/07/04 10:02:34;;;;;;;11.52;4.07;;;;;;;35.28;27.88;100004.50;10453865;28;20095;-70
2023/07/04 10:07:35;;;;;;;8.23;4.05;;;;;;;35.53;27.34;100025.47;10454125;28;20036;-69
2023/07/04 10:12:45;;;;;;;11.17;4.40;;;;;;;35.48;25.92;100053.34;10453246;28;20120;-70
2023/07/04 10:17:48;;;;;;;7.20;3.63;;;;;;;35.51;26.86;100035.25;10483721;28;20055;-70
2023/07/04 10:22:52;;;;;;;10.02;4.07;;;;;;;35.53;26.77;100049.53;10494347;28;20047;-70
2023/07/04 10:28:02;;;;;;;12.15;3.80;;;;;;;35.68;26.60;100035.06;10493554;28;20060;-69
2023/07/04 10:33:12;;;;;;;44.33;6.03;;;;;;;35.19;27.60;99977.00;10493976;28;20052;-70
2023/07/04 10:38:38;;;;;;;7.47;3.33;;;;;;;35.64;25.20;100043.25;10470230;28;20063;-71
2023/07/04 10:43:43;;;;;;;8.43;3.80;;;;;;;35.58;26.30;100043.81;10455914;28;20055;-72
2023/07/04 10:48:49;;;;;;;6.40;3.42;;;;;;;35.84;26.92;100047.06;10456690;28;20556;-71
2023/07/04 10:53:50;;;;;;;4.57;3.17;;;;;;;35.71;26.36;100003.19;10465153;28;20033;-70
2023/07/04 10:58:56;;;;;;;20.67;4.10;;;;;;;35.55;26.14;99964.41;10464200;28;20102;-71
2023/07/04 11:04:04;;;;;;;8.68;3.65;;;;;;;35.88;25.67;100028.63;10457872;28;20048;-71
2023/07/04 11:09:16;;;;;;;17.42;4.03;;;;;;;35.82;27.50;100007.09;10458751;28;20072;-71
2023/07/04 11:14:25;;;;;;;5.05;3.15;;;;;;;36.00;26.48;100007.66;10459331;28;20045;-71
2023/07/04 11:19:29;;;;;;;10.30;3.17;;;;;;;35.97;27.29;99980.72;10460274;28;20037;-73
2023/07/04 11:24:44;;;;;;;11.05;3.97;;;;;;;35.87;27.07;99938.59;10460107;28;20037;-71
2023/07/04 11:30:00;;;;;;;27.13;4.32;;;;;;;36.27;26.25;99993.13;10460249;28;20519;-70
2023/07/04 11:35:09;;;;;;;5.82;3.20;;;;;;;36.14;25.16;99980.50;10465106;28;20134;-72
2023/07/04 11:40:26;;;;;;;13.85;3.92;;;;;;;36.09;27.02;99972.44;10456842;28;20126;-71
2023/07/04 11:45:29;;;;;;;9.82;3.10;;;;;;;35.68;26.58;99921.78;10456741;28;20044;-70
2023/07/04 11:50:34;;;;;;;9.20;3.55;;;;;;;35.97;26.69;99977.97;10462146;28;20048;-70
2023/07/04 11:55:35;;;;;;;6.05;3.03;;;;;;;35.87;26.61;99960.69;10468509;28;20049;-70
2023/07/04 12:00:36;;;;;;;11.87;3.53;;;;;;;36.02;26.64;99966.63;10490059;28;20044;-70
2023/07/04 12:05:37;;;;;;;15.30;3.80;;;;;;;36.01;26.68;99959.50;10469067;28;20040;-69
2023/07/04 12:15:59;;;;;;;10.52;3.70;;;;;;;35.94;27.39;99949.03;10456823;28;20045;-68
2023/07/04 12:21:02;;;;;;;12.05;3.92;;;;;;;35.89;27.95;99949.28;10456462;28;20045;-69
2023/07/04 12:26:03;;;;;;;5.13;3.30;;;;;;;35.84;27.74;99928.22;10460657;28;20059;-70
2023/07/04 12:31:06;;;;;;;10.15;3.60;;;;;;;35.95;28.11;99939.59;10456738;28;20067;-70
2023/07/04 12:36:09;;;;;;;8.38;3.45;;;;;;;35.93;27.34;99950.22;10465512;28;20091;-70
2023/07/04 12:41:15;;;;;;;17.10;3.78;;;;;;;35.91;28.27;99918.53;10469692;28;20041;-68
2023/07/04 12:57:03;;;;;;;7.32;2.90;;;;;;;35.77;26.97;99922.47;10471206;28;20079;-69
2023/07/04 13:02:13;;;;;;;7.63;3.37;;;;;;;35.46;27.30;99867.81;10487560;28;20131;-70
2023/07/04 13:07:14;;;;;;;8.80;3.25;;;;;;;35.39;26.96;99875.84;10495989;28;20040;-70
2023/07/04 13:12:24;;;;;;;4.13;3.00;;;;;;;35.46;26.80;99878.84;10481533;28;20053;-69
2023/07/04 13:17:26;;;;;;;8.40;3.13;;;;;;;35.85;26.20;99924.31;10473046;28;20071;-69
2023/07/04 13:22:27;;;;;;;5.57;3.22;;;;;;;35.82;27.21;99938.81;10474678;28;20119;-69
2023/07/04 13:32:47;;;;;;;7.85;3.05;;;;;;;35.59;26.46;99919.16;10463018;28;20485;-69
2023/07/04 13:37:50;;;;;;;8.50;3.28;;;;;;;35.55;26.63;99903.63;10467630;28;20045;-69
2023/07/04 13:43:11;;;;;;;18.70;3.42;;;;;;;35.64;25.89;99913.41;10411802;28;20479;-69
2023/07/04 13:53:32;;;;;;;12.93;3.10;;;;;;;35.55;26.98;99903.63;10494992;28;20041;-71
2023/07/04 13:58:34;;;;;;;11.37;3.50;;;;;;;35.31;27.16;99883.13;10495743;28;20456;-69
2023/07/04 14:03:34;;;;;;;4.82;2.80;;;;;;;35.44;27.17;99904.03;10487723;28;20428;-69
2023/07/04 14:08:36;;;;;;;7.07;2.70;;;;;;;34.98;27.20;99853.63;10484342;28;20132;-70
2023/07/04 14:13:37;;;;;;;;;;;;;;;35.45;26.46;99921.44;10472192;28;20045;-69
2023/07/04 14:18:38;;;;;;;7.27;2.90;;;;;;;34.91;27.18;99892.03;10462389;28;19921;-70
2023/07/04 14:23:39;;;;;;;10.10;3.22;;;;;;;35.02;26.77;99930.22;10465476;28;20048;-69
2023/07/04 14:28:41;;;;;;;5.53;2.55;;;;;;;34.86;26.77;99911.56;10491613;28;20106;-69
2023/07/04 14:33:42;;;;;;;15.93;3.47;;;;;;;34.96;26.57;99927.69;10502270;28;20059;-69
2023/07/04 14:38:43;;;;;;;7.97;2.80;;;;;;;34.94;26.71;99926.41;10498983;28;20318;-68
2023/07/04 14:43:44;;;;;;;12.27;3.15;;;;;;;34.41;27.07;99862.69;10470850;28;20041;-68
2023/07/04 14:48:44;;;;;;;14.02;3.20;;;;;;;34.37;27.63;99878.28;10493300;28;20128;-69
2023/07/04 14:53:45;;;;;;;14.18;3.78;;;;;;;34.67;27.77;99936.09;10463606;28;20094;-69
2023/07/04 14:59:04;;;;;;;6.38;3.08;;;;;;;34.41;27.29;99917.03;10480893;28;20052;-69
2023/07/04 15:09:24;;;;;;;9.90;3.58;;;;;;;34.29;26.82;99898.50;10459380;28;20048;-68
2023/07/04 15:14:26;;;;;;;16.55;3.38;;;;;;;34.50;27.90;99965.44;10482784;28;20052;-69
2023/07/04 15:19:27;;;;;;;9.43;3.72;;;;;;;33.93;28.09;99902.66;10481529;28;20400;-69
2023/07/04 15:24:27;;;;;;;8.75;3.33;;;;;;;33.84;28.59;99910.97;10483700;28;20036;-68
2023/07/04 15:29:28;;;;;;;17.65;3.50;;;;;;;34.04;28.68;99970.03;10474481;28;20055;-68
2023/07/04 15:34:32;;;;;;;29.33;4.32;;;;;;;33.88;28.10;99981.94;10480299;28;20049;-68
2023/07/04 15:39:33;;;;;;;12.27;3.35;;;;;;;33.73;28.32;99986.06;10468013;28;20033;-68
2023/07/04 15:44:33;;;;;;;12.40;3.67;;;;;;;33.60;28.40;99987.91;10493771;28;20044;-68
2023/07/04 15:49:34;;;;;;;8.10;3.20;;;;;;;32.94;28.99;99908.44;10470663;28;20444;-69
2023/07/04 15:54:35;;;;;;;16.92;3.53;;;;;;;33.14;28.97;99986.75;10471022;28;20459;-68
2023/07/04 15:59:37;;;;;;;31.13;4.28;;;;;;;32.96;29.19;100000.50;10499692;28;20086;-68
2023/07/04 16:04:38;;;;;;;14.85;3.53;;;;;;;32.78;29.10;99995.38;10499741;28;20515;-69
2023/07/04 16:09:40;;;;;;;8.30;3.47;;;;;;;32.44;29.15;99996.97;10499211;28;20063;-68
2023/07/04 16:14:42;;;;;;;6.10;2.90;;;;;;;32.24;28.96;99981.91;10498970;28;20040;-68
2023/07/04 16:19:42;;;;;;;9.13;2.97;;;;;;;32.19;29.33;100012.28;10498233;28;20044;-68
2023/07/04 16:24:44;;;;;;;21.92;3.22;;;;;;;31.90;29.42;99999.16;10497703;28;20524;-68
2023/07/04 16:29:45;;;;;;;16.63;3.43;;;;;;;31.78;29.74;100010.72;10498531;28;20065;-68
2023/07/04 16:34:46;;;;;;;24.50;4.32;;;;;;;31.46;29.96;100001.69;10495628;28;20287;-70
2023/07/04 16:39:47;;;;;;;31.00;3.75;;;;;;;30.96;30.13;99948.94;10492473;28;20051;-68
2023/07/04 16:50:07;;;;;;;13.23;3.28;;;;;;;30.97;30.59;100030.94;10491330;28;20136;-69
2023/07/04 17:05:48;;;;;;;16.10;3.40;;;;;;;30.34;31.44;100018.13;10455352;28;20045;-68
2023/07/04 17:10:49;;;;;;;7.15;2.92;;;;;;;29.89;32.24;99988.63;10455791;28;20133;-68
2023/07/04 17:15:51;;;;;;;12.30;3.13;;;;;;;29.77;32.87;99993.81;10454669;28;20094;-68
2023/07/04 17:20:52;;;;;;;16.50;3.80;;;;;;;29.93;33.13;100049.88;10454644;28;20048;-68
2023/07/04 17:25:55;;;;;;;18.77;3.17;;;;;;;29.80;33.25;100050.69;10454507;28;20420;-68
2023/07/04 17:36:17;;;;;;;13.13;3.67;;;;;;;29.65;33.68;100051.81;10462330;28;20102;-68
2023/07/04 17:51:56;;;;;;;19.67;3.35;;;;;;;29.08;34.59;100012.84;10452931;28;20049;-69
2023/07/04 17:56:57;;;;;;;15.05;3.30;;;;;;;29.30;35.23;100069.63;10460817;28;20040;-68
2023/07/04 18:01:58;;;;;;;16.73;3.45;;;;;;;29.16;35.51;100057.84;10462232;28;20052;-68
2023/07/04 18:06:59;;;;;;;14.15;3.40;;;;;;;29.05;35.42;100052.53;10463013;28;20052;-67
2023/07/04 18:17:19;;;;;;;8.95;2.72;;;;;;;28.62;35.65;100005.31;10462583;28;20445;-69
2023/07/04 18:22:20;;;;;;;7.47;2.30;;;;;;;28.89;35.46;100048.38;10460842;28;20136;-68
2023/07/04 18:27:41;;;;;;;4.18;2.17;;;;;;;28.86;35.56;100046.25;10460888;28;20102;-68
2023/07/04 18:32:41;;;;;;;6.97;2.28;;;;;;;28.69;35.36;100022.19;10461424;28;20058;-70
2023/07/04 18:37:42;;;;;;;10.02;2.17;;;;;;;28.71;35.60;100041.81;10469620;28;20443;-69
2023/07/04 18:43:20;;;;;;;8.70;2.53;;;;;;;28.60;36.02;100041.16;10466961;28;20045;-69
2023/07/04 18:48:20;;;;;;;9.27;2.78;;;;;;;28.48;35.91;100040.78;10461043;28;20043;-69
2023/07/04 18:53:39;;;;;;;8.02;2.67;;;;;;;28.34;35.83;100028.94;10468185;28;20538;-69
2023/07/04 18:58:42;;;;;;;13.85;2.35;;;;;;;28.38;35.79;100049.91;10471221;28;20135;-69
2023/07/04 19:03:43;;;;;;;7.13;2.17;;;;;;;28.30;36.98;100052.47;10460458;28;20435;-69
2023/07/04 19:08:47;;;;;;;5.85;2.30;;;;;;;28.19;37.83;100030.75;10459153;28;20595;-69
2023/07/04 19:19:45;;;;;;;11.48;2.55;;;;;;;28.08;39.72;100039.38;10471044;28;20148;-67
2023/07/04 19:24:48;;;;;;;7.28;2.53;;;;;;;27.83;40.39;100033.09;10468390;28;20489;-69
2023/07/04 19:29:49;;;;;;;4.68;2.35;;;;;;;27.84;41.43;100058.47;10491796;28;20113;-69
2023/07/04 19:34:51;;;;;;;7.47;2.45;;;;;;;27.59;42.10;100041.25;10477118;28;20459;-69
2023/07/04 19:39:52;;;;;;;9.07;2.30;;;;;;;27.42;42.74;100038.16;10463376;28;20132;-69
2023/07/04 19:44:53;;;;;;;10.00;2.55;;;;;;;27.30;43.33;100031.16;10498420;28;20127;-69
2023/07/04 19:49:53;;;;;;;13.70;2.67;;;;;;;27.29;44.03;100051.34;10465428;28;20157;-69
2023/07/04 20:00:15;;;;;;;8.23;2.60;;;;;;;26.86;45.22;100007.53;10458342;28;20086;-72
2023/07/04 20:05:15;;;;;;;14.82;2.83;;;;;;;26.97;45.74;100045.59;10457484;28;20037;-69
2023/07/04 20:10:16;;;;;;;10.95;2.90;;;;;;;27.06;46.11;100068.41;10457064;28;20113;-68
2023/07/04 20:15:17;;;;;;;12.82;2.90;;;;;;;26.98;46.28;100077.19;10457129;28;20033;-68
2023/07/04 20:25:37;;;;;;;13.75;3.00;;;;;;;26.76;47.26;100083.88;10457447;28;20044;-69
2023/07/04 20:30:40;;;;;;;9.63;2.63;;;;;;;26.74;47.86;100094.25;10457128;28;20060;-70
2023/07/04 20:35:41;;;;;;;10.82;2.40;;;;;;;26.66;47.83;100089.41;10477430;28;20130;-70
2023/07/04 20:46:05;;;;;;;23.75;2.92;;;;;;;26.38;49.89;100099.03;10456476;28;20040;-69
2023/07/04 20:51:08;;;;;;;;;;;;;;;26.44;48.27;100095.19;10456651;28;20572;-68
2023/07/04 20:56:12;;;;;;;9.02;2.35;;;;;;;26.19;49.49;100087.94;10455228;28;20304;-70
2023/07/04 21:01:13;;;;;;;16.25;2.70;;;;;;;26.16;50.00;100102.91;10466442;28;20393;-69
2023/07/04 21:06:14;;;;;;;10.45;2.85;;;;;;;25.74;50.36;100033.34;10470667;28;20053;-69
2023/07/04 21:11:15;;;;;;;11.38;2.55;;;;;;;25.70;50.64;100042.34;10455542;28;20056;-69
2023/07/04 21:16:15;;;;;;;11.73;2.83;;;;;;;25.84;51.12;100097.03;10454771;28;20037;-69
2023/07/04 21:21:16;;;;;;;7.25;2.45;;;;;;;25.76;51.68;100098.38;10454719;28;20041;-69
2023/07/04 21:26:17;;;;;;;11.52;2.80;;;;;;;25.64;52.52;100106.00;10469834;28;20136;-69
2023/07/04 21:31:18;;;;;;;20.70;3.10;;;;;;;25.45;53.00;100101.09;10453625;28;20056;-69
2023/07/04 21:36:18;;;;;;;10.32;3.30;;;;;;;24.95;53.62;100053.78;10454127;28;20095;-69
2023/07/04 21:41:20;;;;;;;8.40;2.95;;;;;;;24.48;53.96;99983.38;10454113;28;20039;-69
2023/07/04 21:46:22;;;;;;;10.90;3.05;;;;;;;24.72;54.60;100041.50;10453791;28;20052;-69
2023/07/04 21:51:23;;;;;;;6.27;2.10;;;;;;;24.49;54.74;100031.94;10454470;28;20090;-69
2023/07/04 21:56:24;;;;;;;17.08;2.88;;;;;;;24.56;55.60;100095.00;10454250;28;20087;-69
2023/07/04 22:01:25;;;;;;;8.73;3.00;;;;;;;24.24;56.81;100097.81;10454644;28;20409;-70
2023/07/04 22:06:26;;;;;;;14.07;2.55;;;;;;;24.12;57.86;100146.88;10454128;28;20060;-69
2023/07/04 22:11:27;;;;;;;10.50;3.22;;;;;;;23.67;57.35;100060.56;10453934;28;20558;-69
2023/07/04 22:16:27;;;;;;;8.10;3.05;;;;;;;24.22;57.12;100127.09;10453994;28;20037;-70
2023/07/04 22:21:28;;;;;;;9.50;2.78;;;;;;;23.89;56.90;100061.25;10453766;28;20522;-70
2023/07/04 22:26:29;;;;;;;11.23;2.70;;;;;;;24.35;56.67;100142.09;10453772;28;20041;-69
2023/07/04 22:31:30;;;;;;;12.43;2.90;;;;;;;23.94;56.87;100075.97;10453224;28;20072;-70
2023/07/04 22:36:32;;;;;;;9.75;3.38;;;;;;;24.38;57.51;100139.69;10453070;28;20115;-69
2023/07/04 22:41:33;;;;;;;12.65;2.80;;;;;;;24.13;58.24;100118.66;10453293;28;20037;-70
2023/07/04 22:46:33;;;;;;;12.23;3.45;;;;;;;24.10;58.34;100140.88;10459532;28;20052;-69
2023/07/04 22:51:34;;;;;;;5.13;2.33;;;;;;;23.43;58.59;100066.38;10460873;28;20107;-69
2023/07/04 22:56:35;;;;;;;12.77;2.47;;;;;;;23.59;59.23;100105.25;10460880;28;20550;-69
2023/07/04 23:01:36;;;;;;;6.78;2.60;;;;;;;23.63;58.99;100124.53;10460161;28;20530;-69
2023/07/04 23:06:37;;;;;;;10.27;2.47;;;;;;;23.68;59.09;100111.81;10460237;28;20036;-69
2023/07/04 23:11:38;;;;;;;18.35;3.83;;;;;;;23.82;59.43;100133.94;10459472;28;20041;-70
2023/07/04 23:16:38;;;;;;;12.68;3.63;;;;;;;23.62;60.97;100129.13;10459995;28;20045;-69
2023/07/04 23:21:39;;;;;;;9.35;2.85;;;;;;;23.44;61.81;100114.09;10459275;28;20033;-69
2023/07/04 23:26:41;;;;;;;28.50;4.20;;;;;;;23.29;62.58;100135.63;10459910;28;20032;-72
2023/07/04 23:31:41;;;;;;;12.98;3.05;;;;;;;23.05;63.73;100139.75;10458902;28;20155;-69
2023/07/04 23:36:42;;;;;;;16.48;3.13;;;;;;;22.15;64.48;100047.16;10458715;28;20049;-69
2023/07/04 23:41:43;;;;;;;20.50;2.80;;;;;;;22.60;65.52;100152.47;10458902;28;20040;-69
2023/07/04 23:46:44;;;;;;;14.18;2.90;;;;;;;22.49;65.20;100148.81;10458866;28;20186;-70
2023/07/04 23:51:45;;;;;;;8.73;3.42;;;;;;;22.38;66.41;100149.78;10457220;28;20045;-69
2023/07/04 23:56:45;;;;;;;20.08;3.92;;;;;;;22.16;66.47;100135.34;10457558;28;20032;-69
